Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/14 00:01:51;;;;;;;98.03;60.00;;;-3.00;99.90;;;;;;5035034;28;20046;-73
2022/12/14 00:04:17;;;;;;;99.45;59.92;;;-4.20;99.90;;;;;;5034337;28;20637;-72
2022/12/14 00:06:43;;;;;;;97.25;61.25;;;-4.10;99.90;;;;;;5034612;28;20136;-73
2022/12/14 00:09:08;;;;;;;96.75;60.20;;;-4.10;99.90;;;;;;4983536;28;20053;-73
2022/12/14 00:11:34;;;;;;;100.40;61.53;;;-4.00;99.90;;;;;;5035186;28;20065;-72
2022/12/14 00:14:01;;;;;;;98.80;62.90;;;-2.70;99.90;;;;;;5038282;28;20037;-73
2022/12/14 00:16:30;;;;;;;90.70;59.08;;;-4.00;99.90;;;;;;5038944;28;20424;-72
2022/12/14 00:18:57;;;;;;;89.00;58.45;;;-4.00;99.90;;;;;;5038446;28;20091;-72
2022/12/14 00:21:25;;;;;;;91.63;59.13;;;-4.00;99.90;;;;;;5037575;28;20533;-73
2022/12/14 00:23:52;;;;;;;87.50;56.78;;;-4.00;99.90;;;;;;5038241;28;20033;-73
2022/12/14 00:26:20;;;;;;;94.40;60.20;;;-4.00;99.90;;;;;;5037823;28;20462;-72
2022/12/14 00:28:48;;;;;;;94.53;59.50;;;-4.00;99.90;;;;;;5020657;28;20381;-73
2022/12/14 00:31:14;;;;;;;92.85;59.22;;;-4.00;99.90;;;;;;5038148;28;20048;-73
2022/12/14 00:33:40;;;;;;;87.15;57.35;;;-4.00;99.90;;;;;;5037868;28;20445;-73
2022/12/14 00:36:07;;;;;;;84.78;56.70;;;-4.00;99.90;;;;;;5020402;28;20045;-73
2022/12/14 00:38:33;;;;;;;92.57;56.90;;;-4.00;99.90;;;;;;5037730;28;20047;-73
2022/12/14 00:41:02;;;;;;;86.30;57.00;;;-4.10;99.90;;;;;;5037900;28;20051;-73
2022/12/14 00:43:27;;;;;;;89.93;54.58;;;-4.10;99.90;;;;;;5037813;28;20049;-73
2022/12/14 00:45:53;;;;;;;90.63;57.78;;;-4.20;99.90;;;;;;5037770;28;20092;-72
2022/12/14 00:48:20;;;;;;;88.93;57.85;;;-4.20;99.90;;;;;;5019793;28;20041;-72
2022/12/14 00:50:50;;;;;;;95.50;56.55;;;-4.20;99.90;;;;;;5037628;28;20045;-73
2022/12/14 00:53:17;;;;;;;96.13;58.00;;;-4.20;99.90;;;;;;5037763;28;20053;-72
2022/12/14 00:55:44;;;;;;;92.35;57.92;;;-4.20;99.90;;;;;;5037543;28;20041;-73
2022/12/14 00:58:15;;;;;;;92.32;57.90;;;-4.30;99.90;;;;;;5019677;28;20061;-72
2022/12/14 01:00:43;;;;;;;92.63;58.38;;;-4.30;99.90;;;;;;5037550;28;20374;-71
2022/12/14 01:03:10;;;;;;;90.18;57.78;;;-4.30;99.90;;;;;;5037847;28;20042;-72
2022/12/14 01:05:37;;;;;;;94.85;56.90;;;-4.40;99.90;;;;;;5037262;28;20033;-72
2022/12/14 01:08:04;;;;;;;84.47;55.17;;;-4.40;99.90;;;;;;5037324;28;20042;-72
2022/12/14 01:10:29;;;;;;;83.82;52.55;;;-4.50;99.90;;;;;;5019622;28;20053;-72
2022/12/14 01:12:55;;;;;;;83.78;54.08;;;-4.50;99.90;;;;;;5019812;28;20033;-72
2022/12/14 01:15:21;;;;;;;91.57;56.40;;;-4.60;99.90;;;;;;5019603;28;20096;-72
2022/12/14 01:17:50;;;;;;;83.50;54.10;;;-4.60;99.90;;;;;;5037321;28;20038;-72
2022/12/14 01:20:15;;;;;;;86.32;54.63;;;-4.70;99.90;;;;;;5036934;28;20041;-73
2022/12/14 01:22:41;;;;;;;106.07;63.90;;;-4.70;99.90;;;;;;5019439;28;20049;-73
2022/12/14 01:25:07;;;;;;;84.68;56.60;;;-4.70;99.90;;;;;;5037028;28;20037;-73
2022/12/14 01:27:32;;;;;;;92.50;58.55;;;-4.80;99.90;;;;;;5019375;28;20042;-73
2022/12/14 01:29:58;;;;;;;91.35;59.28;;;-3.40;99.90;;;;;;5036921;28;20080;-72
2022/12/14 01:32:27;;;;;;;90.50;59.45;;;-4.90;99.90;;;;;;5037000;28;20473;-73
2022/12/14 01:34:52;;;;;;;98.63;61.03;;;-4.90;99.90;;;;;;5036980;28;20108;-72
2022/12/14 01:37:18;;;;;;;84.60;57.10;;;-4.90;99.90;;;;;;5036745;28;20414;-72
2022/12/14 01:39:43;;;;;;;86.80;58.55;;;-5.00;99.90;;;;;;5036738;28;20153;-73
2022/12/14 01:42:14;;;;;;;85.82;56.85;;;-5.00;99.90;;;;;;5036762;28;20519;-72
2022/12/14 01:44:43;;;;;;;86.80;56.10;;;-5.10;99.90;;;;;;5036549;28;20116;-72
2022/12/14 01:47:36;;;;;;;97.40;60.00;;;-5.10;99.90;;;;;;5037476;28;20073;-72
2022/12/14 01:50:05;;;;;;;97.20;60.92;;;-5.20;99.90;;;;;;5036850;28;20049;-72
2022/12/14 01:52:39;;;;;;;103.55;61.47;;;-5.20;99.90;;;;;;5036536;28;20038;-72
2022/12/14 01:55:13;;;;;;;104.90;61.35;;;-5.30;99.90;;;;;;5036783;28;20064;-71
2022/12/14 01:57:45;;;;;;;95.45;59.83;;;-5.30;99.90;;;;;;5035319;28;20050;-72
2022/12/14 02:00:12;;;;;;;93.28;58.97;;;-5.30;99.90;;;;;;5035186;28;20049;-72
2022/12/14 02:02:43;;;;;;;98.32;60.90;;;-5.40;99.90;;;;;;5017805;28;20056;-72
2022/12/14 02:05:11;;;;;;;95.13;60.83;;;-5.40;99.90;;;;;;5035457;28;20121;-73
2022/12/14 02:07:38;;;;;;;103.13;63.00;;;-5.40;99.90;;;;;;5035526;28;20423;-73
2022/12/14 02:10:05;;;;;;;98.47;60.45;;;-5.50;99.90;;;;;;5035260;28;20030;-72
2022/12/14 02:12:37;;;;;;;98.90;63.60;;;-5.50;99.90;;;;;;5035372;28;20045;-73
2022/12/14 02:15:04;;;;;;;94.85;60.28;;;-5.50;99.90;;;;;;5034956;28;20087;-72
2022/12/14 02:17:29;;;;;;;91.80;59.42;;;-5.50;99.90;;;;;;5017776;28;20037;-72
2022/12/14 02:19:56;;;;;;;98.60;60.50;;;-5.60;99.90;;;;;;5035319;28;20048;-72
2022/12/14 02:22:53;;;;;;;96.47;61.03;;;-5.60;99.90;;;;;;5034918;28;20053;-72
2022/12/14 02:25:47;;;;;;;94.22;60.38;;;-5.60;99.90;;;;;;5035258;28;20112;-73
2022/12/14 02:28:54;;;;;;;88.20;57.42;;;-4.60;99.90;;;;;;5001418;28;20046;-71
2022/12/14 02:31:55;;;;;;;94.25;58.65;;;-5.70;99.90;;;;;;5035257;28;20052;-72
2022/12/14 02:34:36;;;;;;;94.53;58.15;;;-5.80;99.90;;;;;;5034031;28;20068;-72
2022/12/14 02:37:25;;;;;;;105.80;64.38;;;-5.80;99.90;;;;;;5034933;28;20095;-72
2022/12/14 02:40:26;;;;;;;98.90;62.00;;;-5.80;99.90;;;;;;5034444;28;20045;-72
2022/12/14 02:43:07;;;;;;;95.65;59.70;;;-5.80;99.90;;;;;;5034820;28;20060;-72
2022/12/14 02:45:58;;;;;;;97.25;59.42;;;-5.80;99.90;;;;;;5017707;28;20347;-72
2022/12/14 02:48:35;;;;;;;97.82;61.05;;;-5.80;99.90;;;;;;5034456;28;20084;-73
2022/12/14 02:51:18;;;;;;;104.43;62.67;;;-5.80;99.90;;;;;;5034775;28;20045;-71
2022/12/14 02:54:01;;;;;;;98.38;60.85;;;-5.80;99.90;;;;;;5016981;28;20085;-72
2022/12/14 02:56:51;;;;;;;97.78;60.85;;;-5.80;99.90;;;;;;4997236;28;1065815;-71
2022/12/14 02:59:20;;;;;;;99.57;58.28;;;-5.80;99.90;;;;;;5033856;28;20049;-72
2022/12/14 03:01:49;;;;;;;89.88;55.42;;;-5.90;99.90;;;;;;5017909;28;20388;-72
2022/12/14 03:04:15;;;;;;;92.15;55.42;;;-5.70;99.90;;;;;;5035325;28;20468;-72
2022/12/14 03:07:28;;;;;;;92.32;58.03;;;-6.00;99.90;;;;;;5035010;28;20458;-72
2022/12/14 03:10:06;;;;;;;97.75;58.78;;;-6.00;99.90;;;;;;4990988;28;20054;-72
2022/12/14 03:12:33;;;;;;;90.63;57.72;;;-6.10;99.90;;;;;;5035200;28;20049;-72
2022/12/14 03:15:01;;;;;;;94.95;57.88;;;-6.10;99.90;;;;;;5035158;28;20077;-72
2022/12/14 03:17:31;;;;;;;93.30;57.60;;;-4.90;99.90;;;;;;5034792;28;20461;-72
2022/12/14 03:20:05;;;;;;;94.00;57.58;;;-6.10;99.90;;;;;;5034880;28;20357;-72
2022/12/14 03:22:35;;;;;;;;;;;-6.10;99.90;;;;;;5035476;28;20045;-73
2022/12/14 03:25:11;;;;;;;89.20;56.13;;;-6.20;99.90;;;;;;5035186;28;20272;-72
2022/12/14 03:27:42;;;;;;;97.45;59.30;;;-6.20;99.90;;;;;;5017494;28;20119;-72
2022/12/14 03:30:11;;;;;;;95.60;56.75;;;-6.20;99.90;;;;;;5034621;28;20461;-72
2022/12/14 03:32:44;;;;;;;92.18;57.00;;;-6.20;99.90;;;;;;5034835;28;20052;-72
2022/12/14 03:35:15;;;;;;;89.32;57.67;;;-6.30;99.90;;;;;;5034683;28;20519;-72
2022/12/14 03:37:51;;;;;;;90.03;55.55;;;-6.30;99.90;;;;;;5035111;28;20053;-72
2022/12/14 03:40:18;;;;;;;88.03;53.22;;;-6.30;99.90;;;;;;5017352;28;20370;-73
2022/12/14 03:42:58;;;;;;;90.72;55.92;;;-5.20;99.90;;;;;;5017641;28;20472;-73
2022/12/14 03:45:45;;;;;;;85.65;54.53;;;-6.40;99.90;;;;;;5034848;28;20103;-72
2022/12/14 03:48:38;;;;;;;98.25;59.53;;;-6.40;99.90;;;;;;5037908;28;20116;-73
2022/12/14 03:51:13;;;;;;;95.22;56.63;;;-6.40;99.90;;;;;;5021306;28;20053;-72
2022/12/14 03:54:00;;;;;;;96.97;55.58;;;-6.40;99.90;;;;;;5038804;28;20041;-72
2022/12/14 03:56:43;;;;;;;101.45;62.58;;;-6.50;99.90;;;;;;5038636;28;20065;-72
2022/12/14 03:59:20;;;;;;;98.25;57.17;;;-6.50;99.90;;;;;;5038563;28;20037;-72
2022/12/14 04:01:54;;;;;;;90.57;56.22;;;-6.50;99.90;;;;;;5038634;28;20120;-72
2022/12/14 04:04:20;;;;;;;88.90;55.78;;;-6.50;99.90;;;;;;5038357;28;20045;-73
2022/12/14 04:06:55;;;;;;;96.90;59.08;;;-6.50;99.90;;;;;;5038818;28;20125;-73
2022/12/14 04:09:27;;;;;;;95.88;57.38;;;-6.50;99.90;;;;;;5039135;28;20397;-73
2022/12/14 04:18:55;;;;;;;100.97;60.70;;;-6.60;99.90;;;;;;5038668;28;20119;-73
2022/12/14 04:21:05;;;;;;;93.43;56.55;;;-6.60;99.90;;;;;;5037900;28;20049;-72
2022/12/14 04:26:28;;;;;;;98.32;58.35;;;-6.60;99.90;;;;;;5038096;28;20103;-71
2022/12/14 04:31:49;;;;;;;99.45;58.45;;;-6.60;99.90;;;;;;5038215;28;20041;-72
2022/12/14 04:34:19;;;;;;;90.88;55.15;;;-6.70;99.90;;;;;;5038106;28;20041;-72
2022/12/14 04:36:54;;;;;;;90.13;54.65;;;-6.70;99.90;;;;;;5037612;28;20049;-73
2022/12/14 04:39:39;;;;;;;95.20;56.13;;;-6.60;99.90;;;;;;5037899;28;20045;-73
2022/12/14 04:42:07;;;;;;;88.65;54.67;;;-6.70;99.90;;;;;;5037841;28;20429;-71
2022/12/14 04:44:39;;;;;;;90.47;54.63;;;-6.70;99.90;;;;;;5037430;28;20029;-72
2022/12/14 04:47:09;;;;;;;88.07;55.05;;;-6.70;99.90;;;;;;5037625;28;20033;-72
2022/12/14 04:49:50;;;;;;;95.45;56.25;;;-6.70;99.90;;;;;;5038452;28;20121;-72
2022/12/14 04:52:30;;;;;;;93.85;55.72;;;-6.70;99.90;;;;;;5037591;28;20140;-72
2022/12/14 04:55:26;;;;;;;92.15;56.63;;;-6.30;99.90;;;;;;5037753;28;20045;-71
2022/12/14 04:58:09;;;;;;;90.55;54.50;;;-6.60;99.90;;;;;;5022170;28;20045;-70
2022/12/14 05:00:44;;;;;;;98.72;57.80;;;-6.70;99.90;;;;;;4992187;28;20089;-72
2022/12/14 05:03:32;;;;;;;93.95;55.92;;;-5.00;99.90;;;;;;5038476;28;20048;-71
2022/12/14 05:06:15;;;;;;;89.38;54.67;;;-5.20;99.90;;;;;;5037132;28;20041;-71
2022/12/14 05:08:47;;;;;;;;;;;-6.80;99.90;;;;;;5037094;28;20040;-71
2022/12/14 05:11:50;;;;;;;96.30;55.38;;;-6.80;99.90;;;;;;5037400;28;20261;-71
2022/12/14 05:14:23;;;;;;;93.65;54.67;;;-6.80;99.90;;;;;;4983410;28;20537;-72
2022/12/14 05:16:49;;;;;;;94.00;56.17;;;-6.80;99.90;;;;;;5017502;28;20049;-73
2022/12/14 05:19:15;;;;;;;90.20;53.33;;;-6.80;99.90;;;;;;5017432;28;20454;-73
2022/12/14 05:21:49;;;;;;;90.13;52.53;;;-6.80;99.90;;;;;;5017401;28;20053;-72
2022/12/14 05:24:19;;;;;;;94.28;54.60;;;-6.80;99.90;;;;;;5017464;28;20041;-73
2022/12/14 05:26:44;;;;;;;88.57;53.85;;;-6.80;99.90;;;;;;5036470;28;20110;-73
2022/12/14 05:29:10;;;;;;;89.50;52.88;;;-6.90;99.90;;;;;;5036570;28;20454;-73
2022/12/14 05:31:36;;;;;;;85.95;52.88;;;-6.90;99.90;;;;;;5036702;28;20045;-73
2022/12/14 05:34:01;;;;;;;88.00;53.10;;;-6.90;99.90;;;;;;5036521;28;20111;-72
2022/12/14 05:36:27;;;;;;;96.13;55.08;;;-6.90;99.90;;;;;;5035992;28;20041;-73
2022/12/14 05:38:56;;;;;;;92.95;53.50;;;-6.90;99.90;;;;;;5036873;28;20049;-73
2022/12/14 05:41:21;;;;;;;88.20;52.08;;;-6.90;99.90;;;;;;5036147;28;20064;-72
2022/12/14 05:43:47;;;;;;;92.75;54.85;;;-5.80;99.90;;;;;;5036795;28;20073;-73
2022/12/14 05:46:12;;;;;;;91.00;53.38;;;-6.90;99.90;;;;;;5019219;28;20037;-73
2022/12/14 05:48:38;;;;;;;96.43;55.80;;;-7.00;99.90;;;;;;5030226;28;20060;-73
2022/12/14 05:51:10;;;;;;;96.30;55.88;;;-6.90;99.90;;;;;;5036849;28;20042;-72
2022/12/14 05:53:37;;;;;;;86.93;51.97;;;-6.90;99.90;;;;;;5036693;28;20125;-73
2022/12/14 05:56:04;;;;;;;92.47;53.35;;;-6.90;99.90;;;;;;5036263;28;20351;-73
2022/12/14 05:58:31;;;;;;;88.00;52.83;;;-6.90;99.90;;;;;;5036141;28;20450;-73
2022/12/14 06:01:06;;;;;;;96.90;53.85;;;-6.90;99.90;;;;;;5036690;28;20037;-71
2022/12/14 06:03:32;;;;;;;92.90;53.08;;;-6.90;99.90;;;;;;5036414;28;20053;-71
2022/12/14 06:06:03;;;;;;;91.25;54.70;;;-6.90;99.90;;;;;;5018999;28;20155;-71
2022/12/14 06:08:33;;;;;;;88.28;53.45;;;-7.00;99.90;;;;;;5036123;28;20052;-73
2022/12/14 06:11:03;;;;;;;88.13;52.85;;;-7.00;99.90;;;;;;5034951;28;20041;-73
2022/12/14 06:13:29;;;;;;;95.55;54.30;;;-6.60;99.90;;;;;;5018423;28;20045;-73
2022/12/14 06:15:54;;;;;;;89.75;52.00;;;-5.90;99.90;;;;;;5018518;28;20037;-73
2022/12/14 06:18:22;;;;;;;88.78;52.00;;;-7.00;99.90;;;;;;5036153;28;20041;-73
2022/12/14 06:20:47;;;;;;;96.00;55.22;;;-6.90;99.90;;;;;;5018021;28;20192;-73
2022/12/14 06:23:13;;;;;;;95.68;55.20;;;-7.00;99.90;;;;;;5035873;28;20135;-72
2022/12/14 06:25:38;;;;;;;88.35;52.00;;;-6.90;99.90;;;;;;5035903;28;20438;-73
2022/12/14 06:28:04;;;;;;;87.63;51.17;;;-6.90;99.90;;;;;;5036437;28;20037;-73
2022/12/14 06:30:30;;;;;;;93.45;52.88;;;-6.90;99.90;;;;;;5036046;28;20424;-73
2022/12/14 06:32:55;;;;;;;92.03;52.00;;;-6.90;99.90;;;;;;5035926;28;20446;-73
2022/12/14 06:35:21;;;;;;;93.05;50.33;;;-6.90;99.90;;;;;;5035788;28;20037;-73
2022/12/14 06:37:47;;;;;;;81.93;48.60;;;-7.00;99.90;;;;;;5035627;28;20042;-73
2022/12/14 06:40:12;;;;;;;86.50;49.78;;;-7.00;99.90;;;;;;5035866;28;20045;-73
2022/12/14 06:42:38;;;;;;;84.97;49.00;;;-7.00;99.90;;;;;;5018497;28;20124;-74
2022/12/14 06:45:06;;;;;;;87.80;50.58;;;-7.00;99.90;;;;;;5035609;28;20319;-74
2022/12/14 06:47:33;;;;;;;86.28;50.63;;;-7.00;99.90;;;;;;5035205;28;20033;-73
2022/12/14 06:49:58;;;;;;;85.50;49.78;;;-7.00;99.90;;;;;;5017898;28;20107;-74
2022/12/14 06:52:24;;;;;;;82.05;48.28;;;-7.00;99.90;;;;;;5035436;28;20041;-73
2022/12/14 06:54:50;;;;;;;81.50;48.72;;;-7.00;99.90;;;;;;5035458;28;20048;-73
2022/12/14 06:57:15;;;;;;;90.53;50.55;;;-7.10;99.90;;;;;;5034575;28;20088;-73
2022/12/14 06:59:41;;;;;;;88.53;50.20;;;-7.10;99.90;;;;;;5035972;28;20064;-73
2022/12/14 07:02:07;;;;;;;84.55;48.33;;;-7.10;99.90;;;;;;5035661;28;20478;-73
2022/12/14 07:04:33;;;;;;;80.80;47.17;;;-7.10;99.90;;;;;;5036020;28;20056;-73
2022/12/14 07:06:58;;;;;;;82.78;49.20;;;-7.10;99.90;;;;;;5017744;28;20042;-73
2022/12/14 07:09:24;;;;;;;79.00;47.63;;;-7.10;99.90;;;;;;5035160;28;20124;-73
2022/12/14 07:11:50;;;;;;;82.70;48.15;;;-7.20;99.90;;;;;;5017495;28;20362;-73
2022/12/14 07:14:19;;;;;;;84.65;48.35;;;-7.20;99.90;;;;;;5035194;28;20038;-73
2022/12/14 07:16:45;;;;;;;82.40;47.28;;;-7.20;99.90;;;;;;5017822;28;20073;-73
2022/12/14 07:19:10;;;;;;;84.57;48.63;;;-7.00;99.90;;;;;;5035348;28;20049;-73
2022/12/14 07:21:39;;;;;;;80.22;48.22;;;-7.20;99.90;;;;;;5034859;28;20048;-73
2022/12/14 07:24:05;;;;;;;80.10;48.03;;;-7.30;99.90;;;;;;5034732;28;20446;-73
2022/12/14 07:26:30;;;;;;;88.82;47.88;;;-7.30;99.90;;;;;;5016953;28;20034;-73
2022/12/14 07:28:59;;;;;;;84.13;48.40;;;-7.30;99.90;;;;;;5017506;28;20408;-73
2022/12/14 07:31:27;;;;;;;79.25;47.35;;;-7.30;99.90;;;;;;5017437;28;20077;-73
2022/12/14 07:33:54;;;;;;;78.32;46.60;;;-7.30;99.90;;;;;;5034934;28;20069;-73
2022/12/14 07:36:21;;;;;;;82.80;46.30;;;-7.30;99.90;;;;;;5034859;28;20370;-73
2022/12/14 07:38:48;;;;;;;84.50;49.42;;;-7.30;99.90;;;;;;5035033;28;20131;-73
2022/12/14 07:41:17;;;;;;;96.72;52.08;;;-7.30;99.90;;;;;;5034770;28;20356;-73
2022/12/14 07:43:43;;;;;;;102.93;61.13;;;-7.30;99.90;;;;;;5034937;28;20121;-73
2022/12/14 07:46:12;;;;;;;96.18;55.63;;;-7.30;99.90;;;;;;5034867;28;20099;-73
2022/12/14 07:48:38;;;;;;;98.85;55.05;;;-7.30;99.90;;;;;;5034568;28;20041;-73
2022/12/14 07:51:07;;;;;;;91.88;52.45;;;-7.30;99.90;;;;;;5034615;28;20052;-73
2022/12/14 07:53:34;;;;;;;88.45;51.88;;;-7.40;99.90;;;;;;5000366;28;20053;-73
2022/12/14 07:56:06;;;;;;;89.75;51.47;;;-7.40;99.90;;;;;;5034764;28;20065;-73
2022/12/14 07:58:33;;;;;;;83.30;51.83;;;-7.40;99.90;;;;;;5034662;28;20052;-73
2022/12/14 08:01:17;;;;;;;86.95;50.38;;;-7.40;99.90;;;;;;5034369;28;20033;-73
2022/12/14 08:03:44;;;;;;;;;;;-7.40;99.90;;;;;;5034986;28;20042;-73
2022/12/14 08:06:11;;;;;;;134.73;75.75;;;-7.40;99.90;;;;;;5034462;28;19921;-73
2022/12/14 08:08:37;;;;;;;107.57;61.50;;;-7.40;99.90;;;;;;5034686;28;20042;-73
2022/12/14 08:11:04;;;;;;;100.00;54.85;;;-7.00;99.90;;;;;;5034534;28;20045;-73
2022/12/14 08:13:30;;;;;;;95.65;54.10;;;-7.40;99.90;;;;;;5016639;28;20133;-73
2022/12/14 08:16:00;;;;;;;92.15;54.33;;;-7.40;99.90;;;;;;5014682;28;20046;-73
2022/12/14 08:18:25;;;;;;;89.15;51.65;;;-7.40;99.90;;;;;;5013462;28;20049;-73
2022/12/14 08:20:51;;;;;;;86.78;49.83;;;-7.40;99.90;;;;;;5014774;28;20088;-73
2022/12/14 08:23:20;;;;;;;87.53;51.00;;;-5.80;99.90;;;;;;5014530;28;20056;-73
2022/12/14 08:25:54;;;;;;;110.30;57.13;;;-7.30;99.90;;;;;;4997374;28;20358;-72
2022/12/14 08:28:21;;;;;;;341.35;156.02;;;-7.30;99.90;;;;;;5014212;28;20456;-73
2022/12/14 08:30:49;;;;;;;319.98;148.88;;;-7.30;99.90;;;;;;5033773;28;20037;-72
2022/12/14 08:33:18;;;;;;;154.55;81.13;;;-7.20;99.90;;;;;;5035839;28;20358;-73
2022/12/14 08:35:44;;;;;;;126.82;67.50;;;-7.20;99.90;;;;;;5037775;28;20051;-73
2022/12/14 08:38:10;;;;;;;99.55;55.55;;;-7.20;99.90;;;;;;5038020;28;20116;-73
2022/12/14 08:40:36;;;;;;;96.00;54.25;;;-7.10;99.90;;;;;;5037921;28;20497;-73
2022/12/14 08:43:03;;;;;;;90.97;52.97;;;-7.10;99.90;;;;;;5038323;28;20048;-73
2022/12/14 08:45:29;;;;;;;89.95;53.00;;;-6.70;99.90;;;;;;5037701;28;20037;-73
2022/12/14 08:47:59;;;;;;;92.18;51.78;;;-7.00;99.90;;;;;;5037859;28;20037;-73
2022/12/14 08:50:26;;;;;;;90.57;51.75;;;-6.90;99.90;;;;;;5003126;28;20132;-73
2022/12/14 08:52:55;;;;;;;86.03;50.78;;;-6.80;99.90;;;;;;5036436;28;20041;-73
2022/12/14 08:55:22;;;;;;;91.50;52.00;;;-6.80;99.90;;;;;;5037367;28;20037;-73
2022/12/14 08:57:51;;;;;;;87.88;50.20;;;-6.70;99.90;;;;;;5037219;28;20064;-73
2022/12/14 09:00:20;;;;;;;86.43;49.78;;;-6.70;99.90;;;;;;5037353;28;20121;-73
2022/12/14 09:02:49;;;;;;;89.85;50.60;;;-6.60;99.90;;;;;;5037045;28;20122;-73
2022/12/14 09:05:14;;;;;;;82.93;49.72;;;-6.60;99.90;;;;;;5020190;28;20124;-73
2022/12/14 09:07:40;;;;;;;91.95;51.92;;;-6.60;99.90;;;;;;5037279;28;20133;-73
2022/12/14 09:10:06;;;;;;;89.55;50.53;;;-6.50;99.90;;;;;;5036722;28;20056;-73
2022/12/14 09:12:32;;;;;;;89.97;50.75;;;-6.50;99.90;;;;;;5036790;28;20335;-73
2022/12/14 09:14:58;;;;;;;86.47;49.85;;;-6.40;99.90;;;;;;5037144;28;20052;-73
2022/12/14 09:17:26;;;;;;;84.03;48.80;;;-6.30;99.90;;;;;;5037019;28;20037;-73
2022/12/14 09:19:51;;;;;;;82.38;50.13;;;-6.30;99.90;;;;;;5037327;28;20464;-73
2022/12/14 09:22:17;;;;;;;85.95;50.97;;;-6.30;99.90;;;;;;5019700;28;20053;-73
2022/12/14 09:24:43;;;;;;;106.47;60.70;;;-6.20;99.90;;;;;;5037034;28;20033;-73
2022/12/14 09:27:08;;;;;;;94.82;55.78;;;-6.20;99.90;;;;;;5036736;28;20059;-73
2022/12/14 09:29:34;;;;;;;90.65;54.08;;;-6.10;99.90;;;;;;5036902;28;20046;-73
2022/12/14 09:32:00;;;;;;;90.90;53.08;;;-6.20;99.90;;;;;;5019445;28;20045;-72
2022/12/14 09:34:25;;;;;;;85.03;48.65;;;-6.10;99.90;;;;;;5036791;28;20036;-72
2022/12/14 09:36:51;;;;;;;86.18;53.67;;;-6.10;99.90;;;;;;5037036;28;20030;-72
2022/12/14 09:39:17;;;;;;;92.55;53.17;;;-6.10;99.90;;;;;;5036699;28;20041;-72
2022/12/14 09:42:37;;;;;;;89.30;51.10;;;-6.10;99.90;;;;;;5036406;28;20151;-73
2022/12/14 09:45:11;;;;;;;86.45;49.35;;;-6.00;99.90;;;;;;4936200;29;20127;-73
2022/12/14 09:47:56;;;;;;;82.22;49.75;;;-6.00;99.90;;;;;;5033566;28;20042;-73
2022/12/14 09:50:22;;;;;;;70.10;42.13;;;-5.90;99.90;;;;;;5036476;28;20051;-74
2022/12/14 09:52:52;;;;;;;69.68;42.58;;;-5.80;99.90;;;;;;5036064;28;20056;-74
2022/12/14 09:55:31;;;;;;;69.18;42.58;;;-5.80;99.90;;;;;;5036536;28;20045;-74
2022/12/14 09:58:19;;;;;;;71.22;42.80;;;-5.70;99.90;;;;;;5035727;28;20061;-73
2022/12/14 10:01:26;;;;;;;67.80;42.28;;;-5.70;99.90;;;;;;5036120;28;20046;-73
2022/12/14 10:04:17;;;;;;;67.38;42.97;;;-5.60;99.90;;;;;;5036334;28;20049;-72
2022/12/14 10:07:08;;;;;;;72.65;43.90;;;-5.60;99.90;;;;;;5018658;28;20050;-73
2022/12/14 10:09:55;;;;;;;76.60;46.47;;;-5.50;99.90;;;;;;5036394;28;20357;-74
2022/12/14 10:12:38;;;;;;;76.60;46.17;;;-5.50;99.90;;;;;;5001942;28;20041;-73
2022/12/14 10:15:09;;;;;;;78.20;49.13;;;-5.40;99.90;;;;;;5018402;28;20041;-73
2022/12/14 10:17:56;;;;;;;77.00;47.47;;;-5.40;99.90;;;;;;5035773;28;20048;-73
2022/12/14 10:20:49;;;;;;;77.75;47.33;;;-5.30;99.90;;;;;;5036008;28;20058;-73
2022/12/14 10:23:21;;;;;;;75.70;47.58;;;-5.30;99.90;;;;;;5035815;28;20072;-73
2022/12/14 10:25:50;;;;;;;76.05;46.33;;;-4.30;99.90;;;;;;5035687;28;20057;-73
2022/12/14 10:28:35;;;;;;;72.00;45.58;;;-5.30;99.90;;;;;;5035916;28;20098;-73
2022/12/14 10:31:05;;;;;;;69.97;43.85;;;-5.30;99.90;;;;;;5018108;28;20053;-72
2022/12/14 10:33:34;;;;;;;76.03;43.95;;;-5.20;99.90;;;;;;5035539;28;20065;-73
2022/12/14 10:36:25;;;;;;;66.40;43.67;;;-5.20;99.90;;;;;;5035833;28;20347;-74
2022/12/14 10:38:58;;;;;;;66.65;43.10;;;-5.10;99.90;;;;;;5018098;28;20033;-73
2022/12/14 10:42:00;;;;;;;62.42;40.92;;;-5.10;99.90;;;;;;5035456;28;20048;-73
2022/12/14 10:45:04;;;;;;;63.33;41.85;;;-5.00;99.90;;;;;;5035391;28;20047;-73
2022/12/14 10:47:39;;;;;;;68.85;43.55;;;-5.00;99.90;;;;;;5035585;28;20045;-73
2022/12/14 10:50:24;;;;;;;68.28;42.42;;;-4.90;99.90;;;;;;5036203;28;20448;-73
2022/12/14 10:52:52;;;;;;;64.70;41.67;;;-4.90;99.90;;;;;;5035465;28;20354;-73
2022/12/14 10:55:29;;;;;;;65.93;42.25;;;-4.90;99.90;;;;;;5034882;28;20038;-72
2022/12/14 10:57:55;;;;;;;61.22;39.60;;;-4.80;99.90;;;;;;5015523;28;20058;-73
2022/12/14 11:00:20;;;;;;;62.40;40.58;;;-4.90;99.90;;;;;;5015595;28;20121;-72
2022/12/14 11:02:53;;;;;;;62.42;39.42;;;-4.70;99.90;;;;;;4998415;28;20346;-73
2022/12/14 11:05:58;;;;;;;62.67;41.78;;;-4.30;99.90;;;;;;5015500;28;20084;-73
2022/12/14 11:08:42;;;;;;;62.92;40.58;;;-4.60;99.90;;;;;;4997807;28;20072;-72
2022/12/14 11:11:14;;;;;;;65.40;42.55;;;-4.40;99.90;;;;;;5026335;28;20346;-72
2022/12/14 11:13:47;;;;;;;63.95;42.33;;;-4.40;99.90;;;;;;5017494;28;20045;-73
2022/12/14 11:16:24;;;;;;;65.23;40.73;;;-4.30;99.90;;;;;;5035211;28;20034;-73
2022/12/14 11:18:59;;;;;;;69.95;42.38;;;-4.20;99.90;;;;;;5035196;28;20077;-73
2022/12/14 11:21:29;;;;;;;58.47;39.03;;;-4.10;99.90;;;;;;5034999;28;20476;-74
2022/12/14 11:23:55;;;;;;;55.67;36.95;;;-4.10;99.90;;;;;;5034467;28;20503;-73
2022/12/14 11:26:39;;;;;;;58.58;36.50;;;-4.00;99.90;;;;;;5017510;28;20045;-73
2022/12/14 11:29:15;;;;;;;61.17;38.40;;;-3.90;99.90;;;;;;5034914;28;20033;-72
2022/12/14 11:31:51;;;;;;;50.78;35.92;;;-3.90;99.90;;;;;;5035004;28;20125;-73
2022/12/14 11:34:38;;;;;;;58.38;40.03;;;-3.90;99.90;;;;;;5017065;28;20121;-72
2022/12/14 11:37:21;;;;;;;54.33;36.38;;;-3.90;99.90;;;;;;5034701;28;20446;-73
2022/12/14 11:39:52;;;;;;;52.53;35.40;;;-3.90;99.90;;;;;;5016978;28;20037;-73
2022/12/14 11:42:19;;;;;;;47.65;32.97;;;-3.90;99.90;;;;;;5034720;28;20033;-73
2022/12/14 11:44:47;;;;;;;49.97;33.03;;;-3.90;99.90;;;;;;5034511;28;20454;-73
2022/12/14 11:47:25;;;;;;;46.83;32.10;;;-3.90;99.90;;;;;;5034749;28;20041;-73
2022/12/14 11:49:55;;;;;;;42.97;30.40;;;-3.90;99.90;;;;;;5034744;28;20034;-73
2022/12/14 11:52:41;;;;;;;43.92;31.02;;;-3.90;99.90;;;;;;5034690;28;20378;-73
2022/12/14 11:55:14;;;;;;;46.08;30.75;;;-3.90;99.90;;;;;;5034525;28;20366;-73
2022/12/14 11:57:53;;;;;;;43.17;30.83;;;-3.80;99.90;;;;;;5034249;28;20104;-73
2022/12/14 12:00:34;;;;;;;45.85;31.52;;;-3.80;99.90;;;;;;5034607;28;20046;-73
2022/12/14 12:03:22;;;;;;;42.40;29.38;;;-3.80;99.90;;;;;;5017496;28;20362;-73
2022/12/14 12:05:49;;;;;;;41.63;29.08;;;-3.70;99.90;;;;;;5034652;28;20140;-73
2022/12/14 12:08:24;;;;;;;42.58;29.88;;;-3.70;99.90;;;;;;5036128;28;20110;-72
2022/12/14 12:10:56;;;;;;;43.00;30.15;;;-3.70;99.90;;;;;;5004211;28;20045;-73
2022/12/14 12:13:34;;;;;;;43.67;29.77;;;-3.70;99.90;;;;;;5039183;28;20402;-73
2022/12/14 12:16:05;;;;;;;43.95;30.48;;;-3.70;99.90;;;;;;5038820;28;20121;-73
2022/12/14 12:18:40;;;;;;;43.15;29.27;;;-2.60;99.90;;;;;;5038542;28;20079;-73
2022/12/14 12:21:29;;;;;;;46.63;29.98;;;-3.50;99.90;;;;;;5037956;28;20124;-73
2022/12/14 12:24:13;;;;;;;40.65;28.25;;;-3.50;99.90;;;;;;5038671;28;20052;-73
2022/12/14 12:26:45;;;;;;;39.42;26.83;;;-3.50;99.90;;;;;;5020582;28;20115;-73
2022/12/14 12:29:29;;;;;;;42.72;29.33;;;-3.40;99.90;;;;;;5038205;28;20065;-73
2022/12/14 12:32:05;;;;;;;41.67;29.00;;;-3.40;99.90;;;;;;5038206;28;20037;-73
2022/12/14 12:34:37;;;;;;;39.00;27.42;;;-3.40;99.90;;;;;;5037965;28;20068;-73
2022/12/14 12:37:11;;;;;;;40.65;27.88;;;-3.30;99.90;;;;;;5037945;28;20041;-73
2022/12/14 12:39:41;;;;;;;35.05;25.40;;;-3.30;99.90;;;;;;4986645;28;20423;-73
2022/12/14 12:42:39;;;;;;;40.47;27.50;;;-3.10;99.90;;;;;;5020725;28;20133;-73
2022/12/14 12:45:26;;;;;;;35.63;25.67;;;-3.20;99.90;;;;;;5037833;28;20109;-73
2022/12/14 12:47:59;;;;;;;39.55;27.30;;;-3.30;99.90;;;;;;5003712;28;20048;-73
2022/12/14 12:50:30;;;;;;;38.67;27.75;;;-3.20;99.90;;;;;;5020337;28;20044;-73
2022/12/14 12:53:01;;;;;;;38.38;25.95;;;-3.20;99.90;;;;;;5020010;28;20049;-73
2022/12/14 12:55:30;;;;;;;36.75;25.17;;;-3.20;99.90;;;;;;5019725;28;20045;-73
2022/12/14 12:57:58;;;;;;;34.40;23.58;;;-3.10;99.90;;;;;;5037459;28;20049;-73
2022/12/14 13:00:28;;;;;;;32.78;23.38;;;-3.10;99.90;;;;;;5037467;28;20061;-73
2022/12/14 13:03:01;;;;;;;32.75;22.67;;;-3.00;99.90;;;;;;5020097;28;20063;-73
2022/12/14 13:05:29;;;;;;;33.83;23.73;;;-3.00;99.90;;;;;;5037776;28;20045;-73
2022/12/14 13:08:05;;;;;;;31.48;23.17;;;-3.00;99.90;;;;;;5037358;28;20041;-73