Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/24 00:02:18;;;;;;;31.20;5.33;;;;;;;4.14;100.00;101624.22;5227730;28;20024;-73
2023/02/24 00:04:50;;;;;;;34.88;5.78;;;;;;;4.12;100.00;101620.84;5212794;28;20028;-75
2023/02/24 00:07:20;;;;;;;33.55;5.97;;;;;;;4.02;100.00;101622.44;5225665;28;20025;-73
2023/02/24 00:09:51;;;;;;;34.50;6.35;;;;;;;3.93;100.00;101628.38;5225783;28;20481;-73
2023/02/24 00:12:23;;;;;;;31.45;7.32;;;;;;;3.84;100.00;101618.38;5225755;28;20126;-73
2023/02/24 00:14:54;;;;;;;32.15;6.40;;;;;;;3.72;100.00;101617.41;5212307;28;20651;-73
2023/02/24 00:17:26;;;;;;;39.97;7.35;;;;;;;3.59;100.00;101611.19;5207508;28;20107;-73
2023/02/24 00:19:57;;;;;;;35.50;6.78;;;;;;;3.47;100.00;101612.03;5225582;28;20025;-73
2023/02/24 00:22:27;;;;;;;36.78;5.97;;;;;;;3.37;100.00;101604.69;5225109;28;20401;-73
2023/02/24 00:25:02;;;;;;;34.25;5.15;;;;;;;3.32;100.00;101606.78;5225494;28;20024;-73
2023/02/24 00:27:33;;;;;;;31.15;4.80;;;;;;;3.31;100.00;101604.22;5207499;28;20063;-73
2023/02/24 00:30:05;;;;;;;23.15;4.05;;;;;;;3.23;100.00;101594.13;5207637;28;20022;-73
2023/02/24 00:32:35;;;;;;;28.13;4.75;;;;;;;3.16;100.00;101592.81;5225481;28;20021;-73
2023/02/24 00:35:07;;;;;;;22.58;4.38;;;;;;;3.10;100.00;101591.41;5224830;28;20108;-73
2023/02/24 00:37:38;;;;;;;27.30;4.60;;;;;;;3.08;100.00;101589.81;5224850;28;20033;-73
2023/02/24 00:40:10;;;;;;;38.50;4.82;;;;;;;3.04;100.00;101593.63;5224913;28;20017;-73
2023/02/24 00:42:41;;;;;;;22.63;3.65;;;;;;;3.04;100.00;101586.50;5207516;28;20032;-73
2023/02/24 00:45:11;;;;;;;31.50;4.55;;;;;;;3.04;100.00;101588.31;5224627;28;20028;-73
2023/02/24 00:47:42;;;;;;;42.50;7.85;;;;;;;2.96;100.00;101583.53;5224306;28;20024;-73
2023/02/24 00:50:13;;;;;;;37.67;4.93;;;;;;;2.94;100.00;101584.56;5224864;28;20023;-73
2023/02/24 00:52:43;;;;;;;33.83;6.72;;;;;;;3.03;100.00;101583.97;5207585;28;20024;-73
2023/02/24 00:55:14;;;;;;;30.13;6.38;;;;;;;3.08;100.00;101580.06;5224760;28;20024;-73
2023/02/24 00:57:44;;;;;;;38.38;8.50;;;;;;;3.26;100.00;101569.19;5224305;28;20021;-73
2023/02/24 01:00:16;;;;;;;33.55;7.88;;;;;;;3.40;100.00;101566.47;5224309;28;20440;-73
2023/02/24 01:02:46;;;;;;;36.55;5.90;;;;;;;3.48;100.00;101563.31;5224585;28;20025;-73
2023/02/24 01:05:17;;;;;;;41.78;5.45;;;;;;;3.54;100.00;101565.56;5224528;28;20512;-73
2023/02/24 01:07:47;;;;;;;37.90;4.65;;;;;;;3.62;100.00;101566.75;5224120;28;20482;-73
2023/02/24 01:10:21;;;;;;;32.75;5.07;;;;;;;3.70;100.00;101565.34;5224230;28;20095;-73
2023/02/24 01:12:52;;;;;;;36.10;5.20;;;;;;;3.78;100.00;101555.09;5206902;28;20140;-73
2023/02/24 01:15:23;;;;;;;31.38;5.53;;;;;;;3.88;100.00;101554.34;5224629;28;20090;-73
2023/02/24 01:17:53;;;;;;;39.85;6.20;;;;;;;3.94;100.00;101560.19;5224175;28;20025;-73
2023/02/24 01:20:24;;;;;;;39.22;5.75;;;;;;;3.98;100.00;101559.88;5224307;28;20025;-73
2023/02/24 01:22:56;;;;;;;34.90;6.57;;;;;;;4.00;100.00;101544.66;5223701;28;20029;-73
2023/02/24 01:25:30;;;;;;;29.98;5.30;;;;;;;4.01;100.00;101545.50;5224099;28;20108;-74
2023/02/24 01:28:00;;;;;;;35.65;8.48;;;;;;;4.02;100.00;101544.59;5223911;28;20485;-73
2023/02/24 01:30:31;;;;;;;26.70;5.68;;;;;;;4.05;100.00;101542.53;5224185;28;20078;-73
2023/02/24 01:33:01;;;;;;;31.75;5.25;;;;;;;4.04;100.00;101537.34;5224206;28;20074;-73
2023/02/24 01:35:33;;;;;;;41.05;5.82;;;;;;;4.05;100.00;101531.91;5223435;28;20107;-73
2023/02/24 01:38:04;;;;;;;31.73;5.38;;;;;;;4.06;100.00;101538.06;5206018;28;20074;-73
2023/02/24 01:40:34;;;;;;;29.95;5.40;;;;;;;4.11;100.00;101530.63;5223753;28;20025;-73
2023/02/24 01:43:07;;;;;;;28.88;4.90;;;;;;;4.09;100.00;101527.25;5224090;28;20025;-73
2023/02/24 01:45:39;;;;;;;29.05;5.55;;;;;;;4.12;100.00;101527.06;5223989;28;20477;-73
2023/02/24 01:48:11;;;;;;;35.97;5.97;;;;;;;4.09;100.00;101528.09;5222788;28;20029;-73
2023/02/24 01:50:42;;;;;;;26.48;4.72;;;;;;;4.13;100.00;101524.28;5223591;28;20060;-73
2023/02/24 01:53:12;;;;;;;30.00;5.72;;;;;;;4.12;100.00;101519.94;5206092;28;20054;-73
2023/02/24 01:55:48;;;;;;;37.75;5.28;;;;;;;4.15;100.00;101524.16;5205460;28;20024;-73
2023/02/24 01:58:24;;;;;;;35.13;5.57;;;;;;;4.12;100.00;101517.28;5222795;28;20366;-73
2023/02/24 02:00:56;;;;;;;28.63;4.80;;;;;;;4.17;100.00;101522.25;5223931;28;20032;-73
2023/02/24 02:03:32;;;;;;;36.33;5.03;;;;;;;4.13;100.00;101511.00;5223978;28;20416;-73
2023/02/24 02:06:06;;;;;;;33.97;5.28;;;;;;;4.14;100.00;101512.69;5223676;28;20025;-73
2023/02/24 02:08:40;;;;;;;28.45;5.22;;;;;;;4.12;100.00;101500.50;5223715;28;20024;-73
2023/02/24 02:11:19;;;;;;;35.45;6.82;;;;;;;4.10;100.00;101494.41;5223267;28;20028;-73
2023/02/24 02:13:51;;;;;;;32.70;4.90;;;;;;;4.10;100.00;101499.75;5224003;28;20063;-74
2023/02/24 02:16:45;;;;;;;29.27;4.13;;;;;;;4.09;100.00;101495.38;5222911;28;20392;-73
2023/02/24 02:19:34;;;;;;;38.75;7.45;;;;;;;4.06;100.00;101483.16;5223383;28;20515;-73
2023/02/24 02:22:16;;;;;;;28.85;5.57;;;;;;;4.05;100.00;101483.28;5223626;28;20025;-73
2023/02/24 02:24:56;;;;;;;27.52;4.80;;;;;;;4.02;100.00;101470.25;5211614;28;20098;-73
2023/02/24 02:27:48;;;;;;;40.15;5.28;;;;;;;4.05;100.00;101472.66;5205061;28;20032;-73
2023/02/24 02:30:55;;;;;;;36.05;5.45;;;;;;;4.01;100.00;101460.56;5205800;28;20033;-73
2023/02/24 02:34:04;;;;;;;48.70;5.20;;;;;;;4.04;100.00;101450.56;5223546;28;20032;-73
2023/02/24 02:36:57;;;;;;;34.72;4.03;;;;;;;4.04;100.00;101449.72;5213186;28;20486;-73
2023/02/24 02:39:49;;;;;;;26.65;4.22;;;;;;;4.02;100.00;101452.50;5210622;28;20053;-73
2023/02/24 02:42:42;;;;;;;20.90;4.00;;;;;;;3.99;100.00;101430.63;5222955;28;20047;-76
2023/02/24 02:45:14;;;;;;;26.55;6.32;;;;;;;4.00;100.00;101434.97;5205471;28;20024;-74
2023/02/24 02:47:51;;;;;;;32.03;4.97;;;;;;;4.00;100.00;101442.94;5222863;28;20035;-74
2023/02/24 02:50:26;;;;;;;27.42;5.38;;;;;;;4.02;100.00;101430.41;5223145;28;20021;-74
2023/02/24 02:53:17;;;;;;;26.40;5.35;;;;;;;4.01;100.00;101429.53;5223417;28;20116;-74
2023/02/24 02:55:57;;;;;;;27.80;5.45;;;;;;;4.04;100.00;101432.00;5211985;28;20017;-74
2023/02/24 02:58:33;;;;;;;28.58;3.83;;;;;;;4.04;100.00;101437.28;5204707;28;20043;-74
2023/02/24 03:01:08;;;;;;;25.80;3.92;;;;;;;4.04;100.00;101428.50;5222769;28;20590;-74
2023/02/24 03:03:41;;;;;;;;;;;;;;;4.01;100.00;101434.00;5202023;28;20061;-75
2023/02/24 03:06:18;;;;;;;24.73;4.00;;;;;;;3.99;100.00;101431.47;5218576;28;20003;-74
2023/02/24 03:09:14;;;;;;;30.80;4.70;;;;;;;3.99;100.00;101417.34;5226542;28;20033;-74
2023/02/24 03:11:52;;;;;;;31.35;5.50;;;;;;;4.06;100.00;101423.91;5213524;28;20029;-74
2023/02/24 03:14:28;;;;;;;35.38;4.68;;;;;;;4.12;100.00;101418.19;5227002;28;20028;-74
2023/02/24 03:16:58;;;;;;;21.23;4.00;;;;;;;4.11;100.00;101419.09;5226416;28;20078;-74
2023/02/24 03:19:36;;;;;;;29.85;5.38;;;;;;;4.06;100.00;101415.94;5226694;28;20021;-74
2023/02/24 03:22:11;;;;;;;30.42;4.38;;;;;;;4.03;100.00;101416.19;5209138;28;20374;-74
2023/02/24 03:24:44;;;;;;;28.15;4.13;;;;;;;4.01;100.00;101418.06;5214099;28;20025;-74
2023/02/24 03:27:39;;;;;;;23.17;4.03;;;;;;;3.99;100.00;101412.88;5226445;28;20035;-74
2023/02/24 03:30:27;;;;;;;23.30;4.38;;;;;;;3.99;100.00;101414.69;5226381;28;20025;-74
2023/02/24 03:33:05;;;;;;;28.85;5.07;;;;;;;3.98;100.00;101407.69;5214970;28;20078;-74
2023/02/24 03:35:40;;;;;;;28.48;4.43;;;;;;;3.95;100.00;101402.59;5226548;28;20029;-74
2023/02/24 03:38:12;;;;;;;34.33;4.43;;;;;;;3.94;100.00;101406.22;5226238;28;20604;-74
2023/02/24 03:40:43;;;;;;;21.45;4.18;;;;;;;3.93;100.00;101404.53;5208307;28;20115;-74
2023/02/24 03:43:34;;;;;;;30.92;4.97;;;;;;;3.92;100.00;101398.38;5226401;28;20101;-74
2023/02/24 03:46:05;;;;;;;31.67;7.25;;;;;;;3.90;100.00;101393.16;5215544;28;20119;-74
2023/02/24 03:48:44;;;;;;;23.15;3.78;;;;;;;3.90;100.00;101385.19;5225914;28;20176;-74
2023/02/24 03:51:17;;;;;;;27.65;4.22;;;;;;;3.93;100.00;101391.25;5226172;28;20044;-74
2023/02/24 03:54:11;;;;;;;31.23;5.78;;;;;;;3.94;100.00;101390.28;5208412;28;20663;-74
2023/02/24 03:57:07;;;;;;;27.75;4.13;;;;;;;3.92;100.00;101377.13;5207927;28;20029;-73
2023/02/24 03:59:56;;;;;;;;;;;;;;;3.90;100.00;101379.88;5208433;28;20406;-74
2023/02/24 04:02:30;;;;;;;28.88;4.25;;;;;;;3.90;100.00;101373.72;5226063;28;21037;-74
2023/02/24 04:05:11;;;;;;;19.77;4.13;;;;;;;3.92;100.00;101365.66;5208190;28;20040;-74
2023/02/24 04:07:51;;;;;;;19.70;4.03;;;;;;;3.92;100.00;101370.97;5225143;28;20051;-74
2023/02/24 04:10:41;;;;;;;29.95;3.83;;;;;;;3.95;100.00;101365.41;5226148;28;20591;-74
2023/02/24 04:13:20;;;;;;;30.27;3.65;;;;;;;3.95;100.00;101366.28;5207942;28;20100;-74
2023/02/24 04:15:58;;;;;;;17.10;3.75;;;;;;;3.94;100.00;101369.88;5225081;28;20051;-74
2023/02/24 04:18:31;;;;;;;22.52;4.32;;;;;;;3.94;100.00;101363.72;5225201;28;20107;-74
2023/02/24 04:21:04;;;;;;;35.03;4.63;;;;;;;3.92;100.00;101366.50;5225144;28;20063;-74
2023/02/24 04:23:40;;;;;;;25.33;4.45;;;;;;;3.92;100.00;101361.19;5207799;28;20036;-73
2023/02/24 04:26:14;;;;;;;23.98;4.65;;;;;;;3.90;100.00;101365.75;5225245;28;20109;-74
2023/02/24 04:28:47;;;;;;;19.73;4.68;;;;;;;3.89;100.00;101351.63;5207206;28;20082;-74
2023/02/24 04:31:20;;;;;;;23.65;4.40;;;;;;;3.89;100.00;101346.31;5225442;28;20025;-74
2023/02/24 04:33:52;;;;;;;32.78;4.25;;;;;;;3.87;100.00;101342.94;5225327;28;20100;-74
2023/02/24 04:36:23;;;;;;;16.83;3.63;;;;;;;3.87;100.00;101332.34;5207499;28;20025;-74
2023/02/24 04:38:54;;;;;;;25.50;4.03;;;;;;;3.87;100.00;101332.34;5224929;28;20513;-74
2023/02/24 04:41:24;;;;;;;24.13;4.65;;;;;;;3.84;100.00;101337.84;5225119;28;20056;-74
2023/02/24 04:43:55;;;;;;;22.48;3.78;;;;;;;3.83;100.00;101330.00;5225021;28;20036;-74
2023/02/24 04:46:25;;;;;;;24.80;4.40;;;;;;;3.81;100.00;101323.94;5224511;28;20504;-74
2023/02/24 04:48:56;;;;;;;21.08;4.60;;;;;;;3.82;100.00;101325.66;5207386;28;20051;-74
2023/02/24 04:51:30;;;;;;;34.90;6.05;;;;;;;3.81;100.00;101322.13;5206679;28;20033;-74
2023/02/24 04:54:02;;;;;;;18.55;4.28;;;;;;;3.82;100.00;101323.84;5225048;28;20084;-74
2023/02/24 04:56:34;;;;;;;32.03;4.75;;;;;;;3.84;100.00;101311.31;5224551;28;20501;-74
2023/02/24 04:59:05;;;;;;;22.20;4.13;;;;;;;3.85;100.00;101312.16;5225306;28;20028;-74
2023/02/24 05:01:50;;;;;;;23.52;4.55;;;;;;;3.85;100.00;101315.66;5226943;28;20394;-74
2023/02/24 05:04:22;;;;;;;23.65;4.05;;;;;;;3.89;100.00;101318.94;5221879;28;20033;-74
2023/02/24 05:06:56;;;;;;;21.30;4.25;;;;;;;3.86;100.00;101314.69;5224549;28;20413;-74
2023/02/24 05:09:28;;;;;;;27.90;4.57;;;;;;;3.91;100.00;101311.69;5225295;28;20037;-74
2023/02/24 05:11:59;;;;;;;16.52;3.38;;;;;;;3.89;100.00;101314.47;5224938;28;20374;-74
2023/02/24 05:14:29;;;;;;;19.77;3.50;;;;;;;3.86;100.00;101312.03;5224056;28;20043;-74
2023/02/24 05:17:01;;;;;;;26.65;3.50;;;;;;;3.81;100.00;101310.69;5224243;28;20024;-74
2023/02/24 05:22:21;;;;;;;30.30;4.32;;;;;;;3.66;100.00;101295.88;5224224;28;20025;-74
2023/02/24 05:24:53;;;;;;;24.73;5.22;;;;;;;3.61;100.00;101298.84;5224183;28;20025;-74
2023/02/24 05:27:27;;;;;;;24.55;4.68;;;;;;;3.55;100.00;101294.81;5206095;28;20529;-74
2023/02/24 05:29:57;;;;;;;19.98;4.30;;;;;;;3.46;100.00;101292.81;5224108;28;20171;-74
2023/02/24 05:32:28;;;;;;;27.52;4.13;;;;;;;3.32;100.00;101293.84;5223296;28;20117;-74
2023/02/24 05:34:58;;;;;;;18.73;4.10;;;;;;;3.19;100.00;101297.44;5224054;28;20362;-74
2023/02/24 05:37:29;;;;;;;23.92;3.70;;;;;;;3.06;100.00;101286.84;5205636;28;20496;-74
2023/02/24 05:39:59;;;;;;;24.02;4.05;;;;;;;2.95;100.00;101273.50;5224080;28;20028;-73
2023/02/24 05:42:33;;;;;;;19.63;4.40;;;;;;;2.85;100.00;101273.28;5206242;28;20024;-74
2023/02/24 05:45:05;;;;;;;18.00;4.53;;;;;;;2.80;100.00;101272.75;5223766;28;20029;-73
2023/02/24 05:47:36;;;;;;;30.50;4.28;;;;;;;2.80;100.00;101276.25;5223232;28;20021;-74
2023/02/24 05:50:08;;;;;;;25.80;4.22;;;;;;;2.77;100.00;101272.97;5224069;28;20108;-73
2023/02/24 05:52:38;;;;;;;17.35;4.82;;;;;;;2.68;100.00;101273.59;5223941;28;20029;-75
2023/02/24 05:55:12;;;;;;;31.90;6.15;;;;;;;2.57;100.00;101274.34;5223791;28;20549;-74
2023/02/24 05:57:43;;;;;;;23.27;4.00;;;;;;;2.45;100.00;101269.88;5223341;28;20032;-74
2023/02/24 06:00:15;;;;;;;24.38;4.95;;;;;;;2.32;100.00;101261.91;5223102;28;20056;-74
2023/02/24 06:02:48;;;;;;;23.15;4.65;;;;;;;2.19;100.00;101253.94;5205609;28;20025;-74
2023/02/24 06:08:10;;;;;;;30.02;5.10;;;;;;;2.06;100.00;101243.31;5223105;28;20021;-74
2023/02/24 06:10:41;;;;;;;29.50;5.57;;;;;;;2.04;100.00;101252.31;5223253;28;20774;-74
2023/02/24 06:13:12;;;;;;;25.70;5.30;;;;;;;2.01;100.00;101255.16;5205646;28;20101;-74
2023/02/24 06:15:49;;;;;;;33.50;6.28;;;;;;;1.98;100.00;101252.72;5223518;28;20021;-74
2023/02/24 06:18:20;;;;;;;27.45;4.50;;;;;;;1.97;100.00;101249.22;5223272;28;20027;-73
2023/02/24 06:20:50;;;;;;;22.85;5.03;;;;;;;1.99;100.00;101249.13;5205406;28;20079;-74
2023/02/24 06:23:21;;;;;;;27.25;5.72;;;;;;;2.00;100.00;101253.44;5223392;28;20025;-74
2023/02/24 06:25:56;;;;;;;25.08;4.88;;;;;;;1.99;100.00;101243.81;5223441;28;20405;-73
2023/02/24 06:28:28;;;;;;;26.77;5.28;;;;;;;1.97;100.00;101241.28;5223281;28;20053;-74
2023/02/24 06:31:05;;;;;;;23.60;4.72;;;;;;;1.99;100.00;101249.97;5223216;28;20108;-74
2023/02/24 06:33:37;;;;;;;19.58;5.38;;;;;;;2.01;100.00;101241.94;5222933;28;20098;-74
2023/02/24 06:36:08;;;;;;;19.63;4.55;;;;;;;2.02;100.00;101233.03;5223394;28;20432;-74
2023/02/24 06:38:39;;;;;;;21.67;5.00;;;;;;;2.02;100.00;101230.41;5222840;28;20028;-74
2023/02/24 06:41:10;;;;;;;30.05;7.45;;;;;;;2.00;100.00;101240.22;5223154;28;20028;-74
2023/02/24 06:43:43;;;;;;;21.80;4.65;;;;;;;1.98;100.00;101231.53;5226176;28;20496;-74
2023/02/24 06:46:15;;;;;;;24.90;5.30;;;;;;;1.96;100.00;101220.22;5227256;28;20025;-74
2023/02/24 06:48:46;;;;;;;26.00;5.80;;;;;;;1.94;100.00;101219.47;5226902;28;20029;-74
2023/02/24 06:51:17;;;;;;;30.52;5.45;;;;;;;1.96;100.00;101222.88;5227346;28;20033;-74
2023/02/24 06:53:49;;;;;;;18.08;4.47;;;;;;;1.98;100.00;101223.59;5226978;28;20032;-74
2023/02/24 06:56:20;;;;;;;24.60;4.57;;;;;;;1.97;100.00;101225.41;5226608;28;20036;-74
2023/02/24 06:58:54;;;;;;;21.85;4.50;;;;;;;1.92;100.00;101216.94;5226769;28;20460;-74
2023/02/24 07:01:27;;;;;;;19.25;4.55;;;;;;;1.93;100.00;101220.41;5226889;28;20020;-73
2023/02/24 07:06:49;;;;;;;35.25;7.30;;;;;;;1.98;100.00;101221.81;5226105;28;20052;-74
2023/02/24 07:09:22;;;;;;;33.85;6.68;;;;;;;2.02;100.00;101227.75;5226834;28;20020;-74
2023/02/24 07:11:55;;;;;;;32.60;5.97;;;;;;;2.03;100.00;101224.16;5226843;28;20401;-74
2023/02/24 07:14:29;;;;;;;37.20;5.72;;;;;;;2.06;100.00;101214.22;5208930;28;20049;-74
2023/02/24 07:16:59;;;;;;;25.83;5.43;;;;;;;2.09;100.00;101213.16;5226238;28;20100;-74
2023/02/24 07:19:31;;;;;;;26.23;5.38;;;;;;;2.06;100.00;101203.63;5226378;28;20028;-74
2023/02/24 07:22:02;;;;;;;18.13;4.30;;;;;;;2.02;100.00;101206.59;5226632;28;20054;-74
2023/02/24 07:24:35;;;;;;;23.23;5.13;;;;;;;2.01;100.00;101210.19;5226461;28;20036;-74
2023/02/24 07:27:10;;;;;;;38.90;6.85;;;;;;;2.00;100.00;101204.00;5226145;28;20108;-74
2023/02/24 07:29:40;;;;;;;18.05;5.38;;;;;;;1.98;100.00;101205.94;5226028;28;20017;-74
2023/02/24 07:32:11;;;;;;;19.30;5.60;;;;;;;2.03;100.00;101200.31;5226425;28;20492;-74
2023/02/24 07:34:41;;;;;;;21.63;6.43;;;;;;;2.11;100.00;101198.03;5226478;28;20389;-74
2023/02/24 07:37:12;;;;;;;30.90;6.35;;;;;;;2.22;100.00;101182.25;5225800;28;20025;-74
2023/02/24 07:39:43;;;;;;;34.25;6.85;;;;;;;2.32;100.00;101191.28;5226405;28;20017;-74
2023/02/24 07:42:13;;;;;;;34.80;6.72;;;;;;;2.44;100.00;101178.13;5225840;28;20021;-74
2023/02/24 07:44:45;;;;;;;37.35;8.05;;;;;;;2.54;100.00;101187.13;5226540;28;20039;-74
2023/02/24 07:47:15;;;;;;;32.33;7.72;;;;;;;2.65;100.00;101171.34;5225772;28;20021;-74
2023/02/24 07:49:46;;;;;;;36.22;7.68;;;;;;;2.78;100.00;101172.19;5225968;28;20033;-74
2023/02/24 07:52:16;;;;;;;80.35;22.33;;;;;;;2.98;100.00;101170.78;5226389;28;20389;-74
2023/02/24 07:54:48;;;;;;;68.43;23.35;;;;;;;3.14;100.00;101174.97;5224512;28;20033;-74
2023/02/24 07:57:19;;;;;;;337.90;119.35;;;;;;;3.25;100.00;101175.88;5225853;28;20025;-74
2023/02/24 07:59:49;;;;;;;78.07;29.58;;;;;;;3.36;100.00;101170.66;5225432;28;20088;-74
2023/02/24 08:02:22;;;;;;;63.03;24.95;;;;;;;3.47;100.00;101169.03;5226061;28;20100;-74
2023/02/24 08:04:53;;;;;;;76.85;26.92;;;;;;;3.57;100.00;101157.63;5225969;28;20017;-74
2023/02/24 08:07:23;;;;;;;51.45;17.23;;;;;;;3.61;100.00;101152.91;5225180;28;20060;-74
2023/02/24 08:12:43;;;;;;;64.30;21.45;;;;;;;3.71;100.00;101148.63;5225606;28;20512;-74
2023/02/24 08:18:00;;;;;;;59.22;25.02;;;;;;;3.84;100.00;101137.94;5225098;28;20043;-73
2023/02/24 08:20:48;;;;;;;56.80;22.60;;;;;;;3.92;100.00;101148.84;5225621;28;20032;-73
2023/02/24 08:23:18;;;;;;;84.35;39.55;;;;;;;3.97;100.00;101143.19;5225557;28;20051;-74
2023/02/24 08:25:49;;;;;;;44.88;20.05;;;;;;;4.02;100.00;101144.53;5225024;28;20029;-73
2023/02/24 08:28:19;;;;;;;36.08;11.02;;;;;;;4.09;100.00;101136.94;5225454;28;20025;-74
2023/02/24 08:30:49;;;;;;;45.05;16.50;;;;;;;4.16;100.00;101138.13;5225697;28;20059;-74
2023/02/24 08:33:21;;;;;;;64.85;22.98;;;;;;;4.24;100.00;101135.75;5225826;28;20079;-73
2023/02/24 08:38:40;;;;;;;46.17;16.20;;;;;;;4.40;100.00;101122.97;5224850;28;20087;-74
2023/02/24 08:41:16;;;;;;;24.15;8.35;;;;;;;4.49;100.00;101109.94;5207773;28;20485;-74
2023/02/24 08:43:47;;;;;;;52.90;18.17;;;;;;;4.63;100.00;101120.31;5225438;28;20108;-73
2023/02/24 08:46:24;;;;;;;25.98;8.85;;;;;;;4.72;100.00;101110.75;5225339;28;20025;-74
2023/02/24 08:48:59;;;;;;;19.85;6.05;;;;;;;4.83;100.00;101108.94;5211623;28;20413;-74
2023/02/24 08:51:34;;;;;;;29.55;15.60;;;;;;;4.94;100.00;101108.09;5207464;28;20016;-74
2023/02/24 08:54:09;;;;;;;28.75;8.40;;;;;;;5.14;100.00;101101.16;5225084;28;20028;-74
2023/02/24 08:56:47;;;;;;;32.38;11.57;;;;;;;5.23;100.00;101097.75;5224700;28;20029;-74
2023/02/24 09:02:25;;;;;;;24.02;6.95;;;;;;;5.83;100.00;101088.31;5213833;28;20032;-74
2023/02/24 09:05:02;;;;;;;19.52;4.75;;;;;;;6.03;100.00;101096.44;5195462;28;20084;-74
2023/02/24 09:07:37;;;;;;;17.42;3.47;;;;;;;6.39;100.00;101087.94;5224190;28;20112;-74
2023/02/24 09:10:16;;;;;;;12.00;3.10;;;;;;;6.47;100.00;101079.25;5224274;28;20170;-74
2023/02/24 09:12:48;;;;;;;19.33;3.47;;;;;;;6.65;100.00;101079.50;5224863;28;20533;-74
2023/02/24 09:15:19;;;;;;;18.52;3.15;;;;;;;7.00;100.00;101068.34;5207381;28;20394;-74
2023/02/24 09:17:49;;;;;;;19.75;3.15;;;;;;;6.93;100.00;101061.91;5223668;28;20472;-74
2023/02/24 09:23:18;;;;;;;20.00;2.78;;;;;;;6.71;100.00;101054.94;5212234;28;20040;-74
2023/02/24 09:25:49;;;;;;;20.88;3.53;;;;;;;6.64;100.00;101056.47;5224377;28;20032;-74
2023/02/24 09:28:47;;;;;;;27.08;5.50;;;;;;;6.48;100.00;101043.66;5186002;28;20080;-74
2023/02/24 09:31:17;;;;;;;14.00;2.90;;;;;;;6.41;100.00;101046.00;5212494;28;20021;-74
2023/02/24 09:33:50;;;;;;;19.50;3.47;;;;;;;6.41;100.00;101042.50;5224414;28;20115;-74
2023/02/24 09:36:28;;;;;;;12.27;1.95;;;;;;;6.35;100.00;101041.22;5206700;28;20035;-74
2023/02/24 09:44:54;;;;;;;12.13;3.50;;;;;;;6.51;100.00;101045.19;5224297;28;20381;-74
2023/02/24 09:50:44;;;;;;;19.88;2.53;;;;;;;6.41;100.00;101046.00;5224305;28;20111;-74
2023/02/24 09:53:16;;;;;;;10.18;2.40;;;;;;;6.32;100.00;101052.13;5223991;28;20021;-74
2023/02/24 09:56:05;;;;;;;14.18;3.30;;;;;;;6.26;100.00;101038.50;5206242;28;20687;-74
2023/02/24 09:58:58;;;;;;;17.10;2.92;;;;;;;6.19;100.00;101024.88;5223676;28;20020;-74
2023/02/24 10:01:31;;;;;;;10.18;2.40;;;;;;;6.08;100.00;101019.66;5223959;28;20032;-74
2023/02/24 10:04:40;;;;;;;14.20;2.70;;;;;;;6.08;100.00;101009.84;5225169;28;20370;-74
2023/02/24 10:07:38;;;;;;;16.60;3.05;;;;;;;6.13;100.00;101006.78;5215775;28;20029;-74
2023/02/24 10:13:29;;;;;;;15.30;2.55;;;;;;;6.12;100.00;101013.91;5224060;28;20112;-74
2023/02/24 10:16:04;;;;;;;17.00;3.45;;;;;;;6.16;100.00;101011.81;5224156;28;20127;-74
2023/02/24 10:19:13;;;;;;;17.50;3.20;;;;;;;6.08;100.00;101009.84;5222608;28;20017;-74
2023/02/24 10:22:26;;;;;;;16.67;4.65;;;;;;;6.21;100.00;101004.28;5213425;28;20032;-74
2023/02/24 10:25:10;;;;;;;9.25;2.80;;;;;;;6.16;100.00;100996.69;5213028;28;20402;-74
2023/02/24 10:27:51;;;;;;;8.88;2.72;;;;;;;6.16;100.00;100990.50;5223420;28;20049;-74
2023/02/24 10:30:40;;;;;;;18.10;3.70;;;;;;;6.14;100.00;100988.00;5223509;28;20077;-74
2023/02/24 10:33:15;;;;;;;17.63;3.47;;;;;;;6.18;100.00;100988.56;5223736;28;20072;-74
2023/02/24 10:35:46;;;;;;;8.55;3.20;;;;;;;6.21;100.00;100982.97;5223630;28;20024;-74
2023/02/24 10:38:16;;;;;;;11.93;2.88;;;;;;;6.23;100.00;100983.69;5223439;28;20025;-74
2023/02/24 10:40:55;;;;;;;16.52;3.40;;;;;;;6.33;100.00;100981.91;5223301;28;20489;-74
2023/02/24 10:46:32;;;;;;;12.38;2.58;;;;;;;6.53;100.00;100968.63;5223518;28;20059;-74
2023/02/24 10:49:08;;;;;;;15.38;3.08;;;;;;;6.63;100.00;100980.16;5210175;28;20052;-74
2023/02/24 10:51:42;;;;;;;17.08;4.63;;;;;;;6.49;100.00;100978.72;5205415;28;20418;-74
2023/02/24 10:54:43;;;;;;;24.20;4.80;;;;;;;6.44;100.00;100973.78;5223512;28;20082;-74
2023/02/24 11:03:13;;;;;;;36.90;12.85;;;;;;;6.60;100.00;100953.75;5223152;28;20029;-74
2023/02/24 11:17:13;;;;;;;58.75;21.98;;;;;;;6.80;100.00;100943.97;5223142;28;20441;-74
2023/02/24 11:17:32;;;;;;;12.50;4.05;;;;;;;7.00;100.00;100954.50;5223206;28;20064;-74
2023/02/24 11:20:14;;;;;;;15.05;3.75;;;;;;;7.04;100.00;100943.56;5211941;28;20108;-74
2023/02/24 11:22:50;;;;;;;21.15;4.70;;;;;;;7.03;100.00;100939.19;5223016;28;20546;-74
2023/02/24 11:25:39;;;;;;;16.67;3.88;;;;;;;7.10;100.00;100930.47;5222833;28;20036;-74
2023/02/24 11:28:48;;;;;;;17.05;3.75;;;;;;;7.27;100.00;100931.56;5222934;28;20086;-74
2023/02/24 11:31:52;;;;;;;12.32;2.80;;;;;;;7.56;100.00;100928.00;5215016;28;20037;-74
2023/02/24 11:34:31;;;;;;;9.88;3.70;;;;;;;7.52;100.00;100924.78;5214050;28;20075;-74
2023/02/24 11:37:41;;;;;;;20.60;3.90;;;;;;;7.60;100.00;100916.06;5226236;28;20043;-75
2023/02/24 11:40:35;;;;;;;14.27;4.68;;;;;;;7.63;100.00;100929.97;5226557;28;20025;-74
2023/02/24 11:43:14;;;;;;;13.68;3.67;;;;;;;7.65;100.00;100909.28;5226504;28;20477;-74
2023/02/24 11:45:49;;;;;;;16.75;5.13;;;;;;;7.62;100.00;100914.06;5213631;28;20549;-74
2023/02/24 11:48:21;;;;;;;16.08;6.15;;;;;;;7.52;100.00;100903.41;5226149;28;20016;-74
2023/02/24 11:50:58;;;;;;;19.88;4.38;;;;;;;7.40;100.00;100904.59;5226239;28;20116;-74
2023/02/24 11:54:01;;;;;;;19.58;4.20;;;;;;;7.40;100.00;100891.25;5226383;28;20020;-74
2023/02/24 11:56:35;;;;;;;23.00;4.03;;;;;;;7.37;100.00;100889.69;5225432;28;20063;-74
2023/02/24 11:59:41;;;;;;;15.57;3.75;;;;;;;7.30;100.00;100869.09;5226196;28;20485;-74
2023/02/24 12:02:29;;;;;;;17.55;4.97;;;;;;;7.39;100.00;100876.22;5215180;28;20037;-74
2023/02/24 12:05:19;;;;;;;9.35;3.20;;;;;;;7.36;100.00;100868.50;5212445;28;20033;-74
2023/02/24 12:07:53;;;;;;;15.48;3.50;;;;;;;7.66;100.00;100868.25;5225665;28;20390;-74
2023/02/24 12:10:29;;;;;;;18.73;4.10;;;;;;;7.77;100.00;100856.53;5225867;28;20159;-75
2023/02/24 12:13:26;;;;;;;10.35;3.55;;;;;;;7.90;100.00;100856.19;5225716;28;20060;-74
2023/02/24 12:16:33;;;;;;;15.60;3.92;;;;;;;8.05;100.00;100857.38;5225742;28;20115;-75
2023/02/24 12:19:34;;;;;;;15.10;3.63;;;;;;;8.06;100.00;100856.38;5225564;28;20033;-75
2023/02/24 12:22:13;;;;;;;14.10;3.50;;;;;;;7.99;100.00;100845.47;5208259;28;20075;-75
2023/02/24 12:24:50;;;;;;;14.40;3.08;;;;;;;7.92;100.00;100833.69;5213256;28;20100;-75
2023/02/24 12:27:38;;;;;;;12.82;3.90;;;;;;;7.77;100.00;100837.84;5225386;28;20028;-75
2023/02/24 12:33:51;;;;;;;15.35;4.57;;;;;;;7.51;100.00;100841.19;5216807;28;20037;-74
2023/02/24 12:36:47;;;;;;;18.17;3.88;;;;;;;7.45;100.00;100835.59;5215214;28;20079;-74
2023/02/24 12:39:28;;;;;;;21.58;3.85;;;;;;;7.36;100.00;100837.31;5212898;28;20040;-75
2023/02/24 12:42:17;;;;;;;13.10;4.25;;;;;;;7.41;100.00;100827.03;5225006;28;20082;-75
2023/02/24 12:45:13;;;;;;;15.00;3.95;;;;;;;7.41;100.00;100829.72;5212617;28;20033;-75
2023/02/24 12:48:02;;;;;;;14.68;4.18;;;;;;;7.41;100.00;100819.03;5187942;28;20072;-74
2023/02/24 12:50:56;;;;;;;9.90;3.97;;;;;;;7.39;100.00;100818.34;5206025;28;20547;-74
2023/02/24 12:53:27;;;;;;;16.35;4.03;;;;;;;7.40;100.00;100816.50;5191292;28;20026;-74
2023/02/24 12:56:18;;;;;;;13.18;3.70;;;;;;;7.32;100.00;100819.91;5205233;28;20063;-75
2023/02/24 12:58:55;;;;;;;14.65;4.35;;;;;;;7.31;100.00;100820.06;5224257;28;20386;-74