Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/25 00:00:50;;;;;;;5.22;4.05;;;;;;;;;;5007433;28;20038;-62
2024/01/25 00:03:15;;;;;;;7.03;4.38;;;;;;;;;;5006671;28;20034;-64
2024/01/25 00:05:40;;;;;;;5.28;3.70;;;;;;;;;;5005607;28;20049;-65
2024/01/25 00:08:06;;;;;;;5.85;4.10;;;;;;;;;;5001784;28;20042;-64
2024/01/25 00:10:31;;;;;;;4.88;3.70;;;;;;;;;;5006499;28;20034;-65
2024/01/25 00:12:56;;;;;;;6.30;4.43;;;;;;;;;;5005872;28;20264;-64
2024/01/25 00:15:22;;;;;;;5.55;3.90;;;;;;;;;;4996681;28;20461;-65
2024/01/25 00:17:47;;;;;;;5.70;3.83;;;;;;;;;;5016554;28;20088;-62
2024/01/25 00:20:12;;;;;;;5.72;3.88;;;;;;;;;;5007277;28;20125;-60
2024/01/25 00:22:38;;;;;;;4.93;3.70;;;;;;;;;;5004704;28;20389;-61
2024/01/25 00:25:03;;;;;;;6.25;4.03;;;;;;;;;;5004151;28;20065;-60
2024/01/25 00:27:29;;;;;;;6.20;4.10;;;;;;;;;;5005866;28;20041;-63
2024/01/25 00:29:54;;;;;;;5.30;3.63;;;;;;;;;;5007209;28;20132;-64
2024/01/25 00:32:19;;;;;;;6.35;4.07;;;;;;;;;;5006690;28;21112;-63
2024/01/25 00:34:45;;;;;;;5.65;3.90;;;;;;;;;;5010542;28;20026;-60
2024/01/25 00:37:10;;;;;;;5.22;3.83;;;;;;;;;;5006370;28;20021;-60
2024/01/25 00:39:36;;;;;;;5.85;4.05;;;;;;;;;;5006924;28;20466;-64
2024/01/25 00:42:04;;;;;;;4.72;3.60;;;;;;;;;;5007097;28;20030;-60
2024/01/25 00:44:29;;;;;;;5.82;4.10;;;;;;;;;;5004799;28;20025;-66
2024/01/25 00:46:54;;;;;;;5.18;3.92;;;;;;;;;;5010938;28;20017;-66
2024/01/25 00:49:20;;;;;;;6.43;4.28;;;;;;;;;;5026417;28;20034;-66
2024/01/25 00:51:47;;;;;;;6.28;4.30;;;;;;;;;;5018900;28;20103;-65
2024/01/25 00:54:12;;;;;;;5.35;4.10;;;;;;;;;;5008238;28;20060;-67
2024/01/25 00:56:38;;;;;;;5.40;3.97;;;;;;;;;;5006602;28;20041;-66
2024/01/25 00:59:03;;;;;;;6.35;4.15;;;;;;;;;;5024723;28;20562;-61
2024/01/25 01:01:29;;;;;;;5.53;3.90;;;;;;;;;;5026525;28;20460;-60
2024/01/25 01:03:55;;;;;;;6.15;4.20;;;;;;;;;;5005042;28;20018;-61
2024/01/25 01:06:20;;;;;;;5.47;4.05;;;;;;;;;;5005272;28;20014;-62
2024/01/25 01:08:46;;;;;;;5.55;4.38;;;;;;;;;;5020740;28;20025;-62
2024/01/25 01:11:11;;;;;;;5.00;3.92;;;;;;;;;;5006328;28;20442;-61
2024/01/25 01:13:36;;;;;;;6.20;4.35;;;;;;;;;;5002179;28;20033;-62
2024/01/25 01:16:02;;;;;;;5.68;4.43;;;;;;;;;;5002260;28;20523;-63
2024/01/25 01:18:27;;;;;;;5.38;3.80;;;;;;;;;;5007909;28;20584;-61
2024/01/25 01:20:52;;;;;;;5.15;4.00;;;;;;;;;;4999877;28;20014;-61
2024/01/25 01:23:18;;;;;;;5.68;4.10;;;;;;;;;;5006270;28;20026;-65
2024/01/25 01:25:43;;;;;;;6.25;4.15;;;;;;;;;;5009530;28;20040;-61
2024/01/25 01:28:08;;;;;;;5.80;4.20;;;;;;;;;;5004685;28;20030;-61
2024/01/25 01:30:34;;;;;;;5.75;4.00;;;;;;;;;;5006289;28;20141;-62
2024/01/25 01:32:59;;;;;;;6.00;4.13;;;;;;;;;;5005946;28;20784;-61
2024/01/25 01:35:24;;;;;;;5.70;4.00;;;;;;;;;;5019446;28;20021;-61
2024/01/25 01:37:50;;;;;;;6.13;4.32;;;;;;;;;;5016310;28;20033;-63
2024/01/25 01:40:15;;;;;;;5.85;4.38;;;;;;;;;;5014302;28;20021;-63
2024/01/25 01:42:40;;;;;;;5.93;3.95;;;;;;;;;;5009326;28;20034;-64
2024/01/25 01:45:06;;;;;;;6.18;4.65;;;;;;;;;;5011282;28;20463;-61
2024/01/25 01:47:31;;;;;;;5.18;3.80;;;;;;;;;;5011987;28;20062;-62
2024/01/25 01:49:56;;;;;;;6.60;4.18;;;;;;;;;;5014193;28;20041;-61
2024/01/25 01:52:22;;;;;;;6.22;4.20;;;;;;;;;;5010903;28;20033;-62
2024/01/25 01:54:47;;;;;;;6.22;4.53;;;;;;;;;;5012232;28;20041;-61
2024/01/25 01:57:12;;;;;;;6.22;4.15;;;;;;;;;;5012091;28;20041;-62
2024/01/25 01:59:38;;;;;;;5.78;3.97;;;;;;;;;;5013961;28;20041;-65
2024/01/25 02:02:03;;;;;;;5.80;4.05;;;;;;;;;;5008965;28;20042;-61
2024/01/25 02:04:28;;;;;;;5.93;4.20;;;;;;;;;;5009477;28;20146;-60
2024/01/25 02:06:54;;;;;;;6.30;4.32;;;;;;;;;;5009133;28;20033;-62
2024/01/25 02:09:19;;;;;;;6.03;4.50;;;;;;;;;;5006058;28;20045;-62
2024/01/25 02:11:44;;;;;;;5.43;4.07;;;;;;;;;;5009289;28;20034;-61
2024/01/25 02:14:11;;;;;;;5.72;4.43;;;;;;;;;;5011578;28;20038;-61
2024/01/25 02:16:37;;;;;;;5.65;4.18;;;;;;;;;;5010577;28;20029;-62
2024/01/25 02:19:03;;;;;;;5.50;3.78;;;;;;;;;;5005963;28;20030;-60
2024/01/25 02:21:28;;;;;;;5.70;4.13;;;;;;;;;;5000045;28;20522;-61
2024/01/25 02:23:53;;;;;;;5.80;3.80;;;;;;;;;;5009005;28;20042;-61
2024/01/25 02:26:18;;;;;;;6.25;4.40;;;;;;;;;;5009143;28;20124;-59
2024/01/25 02:28:44;;;;;;;5.25;3.80;;;;;;;;;;5008808;28;20512;-60
2024/01/25 02:31:09;;;;;;;6.60;4.50;;;;;;;;;;5024800;28;20038;-66
2024/01/25 02:33:34;;;;;;;5.03;3.83;;;;;;;;;;5008761;28;20046;-61
2024/01/25 02:36:00;;;;;;;6.03;4.35;;;;;;;;;;5009118;28;20425;-62
2024/01/25 02:38:25;;;;;;;6.68;4.50;;;;;;;;;;5014825;28;20593;-62
2024/01/25 02:40:51;;;;;;;5.95;4.20;;;;;;;;;;5028003;28;20037;-64
2024/01/25 02:43:16;;;;;;;4.97;4.15;;;;;;;;;;5018537;28;20034;-62
2024/01/25 02:45:41;;;;;;;5.32;4.00;;;;;;;;;;5008079;28;20037;-61
2024/01/25 02:48:07;;;;;;;6.35;4.30;;;;;;;;;;5008507;28;20088;-60
2024/01/25 02:50:32;;;;;;;7.18;4.80;;;;;;;;;;5008509;28;20084;-60
2024/01/25 02:52:58;;;;;;;5.15;4.00;;;;;;;;;;5004152;28;20054;-60
2024/01/25 02:55:23;;;;;;;6.05;4.30;;;;;;;;;;4999428;28;20038;-67
2024/01/25 02:57:49;;;;;;;6.07;4.70;;;;;;;;;;5008533;28;20093;-60
2024/01/25 03:00:14;;;;;;;5.47;4.10;;;;;;;;;;5012183;28;20042;-63
2024/01/25 03:02:40;;;;;;;5.53;4.15;;;;;;;;;;5009383;28;20030;-60
2024/01/25 03:05:05;;;;;;;5.68;4.20;;;;;;;;;;5009286;28;20499;-61
2024/01/25 03:07:30;;;;;;;5.10;3.90;;;;;;;;;;5008344;28;20030;-66
2024/01/25 03:09:56;;;;;;;5.85;4.45;;;;;;;;;;5007119;28;20099;-62
2024/01/25 03:12:21;;;;;;;6.72;4.47;;;;;;;;;;5005416;28;20096;-64
2024/01/25 03:14:47;;;;;;;5.55;3.83;;;;;;;;;;5007482;28;20045;-62
2024/01/25 03:17:13;;;;;;;6.00;4.35;;;;;;;;;;5012688;28;20455;-61
2024/01/25 03:19:38;;;;;;;6.38;4.53;;;;;;;;;;5021937;28;20029;-63
2024/01/25 03:22:03;;;;;;;5.45;4.15;;;;;;;;;;5027947;28;20454;-60
2024/01/25 03:24:29;;;;;;;5.55;4.13;;;;;;;;;;5020742;28;20030;-63
2024/01/25 03:26:54;;;;;;;5.63;4.30;;;;;;;;;;5023647;28;20033;-61
2024/01/25 03:29:19;;;;;;;5.97;4.18;;;;;;;;;;5008492;28;20026;-61
2024/01/25 03:31:45;;;;;;;5.13;3.72;;;;;;;;;;5009058;28;20411;-61
2024/01/25 03:34:10;;;;;;;5.05;3.60;;;;;;;;;;5003346;28;20042;-60
2024/01/25 03:36:36;;;;;;;6.10;4.25;;;;;;;;;;5004197;28;20528;-60
2024/01/25 03:39:02;;;;;;;6.10;4.07;;;;;;;;;;5006804;28;20041;-63
2024/01/25 03:41:29;;;;;;;5.47;4.38;;;;;;;;;;5007386;28;20608;-60
2024/01/25 03:43:55;;;;;;;5.53;3.90;;;;;;;;;;5008242;28;20484;-62
2024/01/25 03:46:20;;;;;;;6.43;4.28;;;;;;;;;;5007611;28;20113;-62
2024/01/25 03:48:46;;;;;;;5.50;4.30;;;;;;;;;;5017412;28;20435;-60
2024/01/25 03:51:11;;;;;;;5.50;3.80;;;;;;;;;;5013361;28;20052;-61
2024/01/25 03:53:38;;;;;;;6.43;4.50;;;;;;;;;;5003806;28;20045;-62
2024/01/25 03:56:03;;;;;;;5.90;4.20;;;;;;;;;;5007073;28;20542;-60
2024/01/25 03:58:29;;;;;;;4.55;3.83;;;;;;;;;;5012998;28;20041;-60
2024/01/25 04:00:54;;;;;;;6.15;4.22;;;;;;;;;;5015758;28;20157;-60
2024/01/25 04:03:22;;;;;;;7.45;3.80;;;;;;;;;;5005766;28;20766;-69
2024/01/25 04:05:48;;;;;;;5.00;4.00;;;;;;;;;;5004732;28;20049;-61
2024/01/25 04:08:13;;;;;;;5.68;4.18;;;;;;;;;;5002548;28;20041;-59
2024/01/25 04:10:38;;;;;;;6.38;4.20;;;;;;;;;;5003662;28;20050;-60
2024/01/25 04:13:07;;;;;;;5.50;4.13;;;;;;;;;;5003889;28;20069;-60
2024/01/25 04:15:32;;;;;;;4.93;3.63;;;;;;;;;;5006400;28;20037;-60
2024/01/25 04:17:57;;;;;;;5.15;3.78;;;;;;;;;;5009912;28;20046;-60
2024/01/25 04:20:23;;;;;;;5.18;4.00;;;;;;;;;;5004234;28;20046;-60
2024/01/25 04:22:48;;;;;;;6.00;4.20;;;;;;;;;;4999636;28;20038;-62
2024/01/25 04:25:13;;;;;;;5.03;3.88;;;;;;;;;;4999037;28;20038;-60
2024/01/25 04:27:39;;;;;;;5.30;3.88;;;;;;;;;;5001541;28;20033;-61
2024/01/25 04:30:05;;;;;;;5.90;4.15;;;;;;;;;;5006595;28;20034;-61
2024/01/25 04:32:30;;;;;;;6.78;4.25;;;;;;;;;;4995816;28;20104;-61
2024/01/25 04:34:55;;;;;;;5.90;3.97;;;;;;;;;;4995872;28;20420;-64
2024/01/25 04:37:21;;;;;;;4.85;3.72;;;;;;;;;;5009924;28;20523;-60
2024/01/25 04:39:46;;;;;;;5.57;3.83;;;;;;;;;;4997327;28;20033;-61
2024/01/25 04:42:11;;;;;;;4.60;3.40;;;;;;;;;;5005526;28;20737;-61
2024/01/25 04:44:37;;;;;;;5.05;3.35;;;;;;;;;;5008811;28;20487;-61
2024/01/25 04:47:02;;;;;;;5.00;3.50;;;;;;;;;;5001521;28;20141;-61
2024/01/25 04:49:27;;;;;;;5.18;3.67;;;;;;;;;;5001844;28;20034;-61
2024/01/25 04:51:52;;;;;;;4.13;3.53;;;;;;;;;;5003120;28;20475;-63
2024/01/25 04:54:18;;;;;;;4.85;3.08;;;;;;;;;;4996569;28;20103;-66
2024/01/25 04:56:43;;;;;;;5.68;3.97;;;;;;;;;;4998476;28;20041;-60
2024/01/25 04:59:08;;;;;;;4.95;3.53;;;;;;;;;;4997800;28;20034;-61
2024/01/25 05:01:34;;;;;;;5.03;3.45;;;;;;;;;;5006804;28;20045;-60
2024/01/25 05:03:59;;;;;;;5.13;3.63;;;;;;;;;;5000996;28;20041;-62
2024/01/25 05:06:25;;;;;;;4.75;3.45;;;;;;;;;;5016393;28;20030;-60
2024/01/25 05:08:50;;;;;;;4.70;3.50;;;;;;;;;;5006478;28;20545;-61
2024/01/25 05:11:15;;;;;;;4.93;3.55;;;;;;;;;;5009812;28;20038;-61
2024/01/25 05:13:41;;;;;;;3.60;3.00;;;;;;;;;;5007773;28;20124;-60
2024/01/25 05:16:06;;;;;;;4.53;3.40;;;;;;;;;;5001444;28;20049;-60
2024/01/25 05:18:31;;;;;;;4.68;3.28;;;;;;;;;;4997392;28;20044;-62
2024/01/25 05:20:57;;;;;;;4.78;3.25;;;;;;;;;;5007247;28;20243;-64
2024/01/25 05:23:23;;;;;;;4.13;3.30;;;;;;;;;;5004965;28;20132;-61
2024/01/25 05:25:48;;;;;;;4.63;3.50;;;;;;;;;;5005704;28;20034;-61
2024/01/25 05:28:13;;;;;;;4.47;3.30;;;;;;;;;;5009813;28;20029;-60
2024/01/25 05:30:39;;;;;;;4.78;3.30;;;;;;;;;;5009770;28;20064;-61
2024/01/25 05:33:04;;;;;;;4.22;2.90;;;;;;;;;;5013480;28;20052;-60
2024/01/25 05:35:29;;;;;;;5.07;3.20;;;;;;;;;;5009519;28;20061;-61
2024/01/25 05:37:55;;;;;;;4.43;3.20;;;;;;;;;;5007640;28;20121;-62
2024/01/25 05:40:20;;;;;;;4.85;2.90;;;;;;;;;;5015070;28;20033;-60
2024/01/25 05:42:45;;;;;;;3.88;3.00;;;;;;;;;;5010237;28;20041;-60
2024/01/25 05:45:11;;;;;;;4.22;3.15;;;;;;;;;;5008917;28;20034;-64
2024/01/25 05:47:36;;;;;;;4.30;3.13;;;;;;;;;;5006615;28;20045;-61
2024/01/25 05:50:02;;;;;;;3.88;3.10;;;;;;;;;;5013476;28;20041;-61
2024/01/25 05:52:27;;;;;;;4.00;2.78;;;;;;;;;;5010206;28;20038;-62
2024/01/25 05:54:52;;;;;;;4.13;2.92;;;;;;;;;;5013651;28;20411;-61
2024/01/25 05:57:19;;;;;;;3.70;2.78;;;;;;;;;;5003385;28;20129;-59
2024/01/25 05:59:44;;;;;;;4.25;2.97;;;;;;;;;;5000193;28;20073;-59
2024/01/25 06:02:09;;;;;;;4.90;3.03;;;;;;;;;;5008758;28;20061;-59
2024/01/25 06:04:35;;;;;;;3.67;2.78;;;;;;;;;;4996355;28;20038;-60
2024/01/25 06:07:00;;;;;;;4.03;2.97;;;;;;;;;;5003399;28;20053;-60
2024/01/25 06:09:25;;;;;;;4.30;2.60;;;;;;;;;;5013240;28;20612;-60
2024/01/25 06:11:51;;;;;;;3.50;2.65;;;;;;;;;;5005238;28;20550;-63
2024/01/25 06:14:16;;;;;;;3.53;2.50;;;;;;;;;;5008599;28;20038;-60
2024/01/25 06:16:41;;;;;;;3.92;2.85;;;;;;;;;;5017586;28;20106;-63
2024/01/25 06:19:07;;;;;;;4.05;2.72;;;;;;;;;;5009029;28;20054;-64
2024/01/25 06:21:35;;;;;;;4.45;2.72;;;;;;;;;;5002625;28;20053;-59
2024/01/25 06:24:00;;;;;;;2.83;2.30;;;;;;;;;;5004764;28;20882;-63
2024/01/25 06:26:26;;;;;;;3.88;2.65;;;;;;;;;;5005953;28;20065;-63
2024/01/25 06:28:51;;;;;;;4.00;2.65;;;;;;;;;;5008121;28;20065;-66
2024/01/25 06:31:16;;;;;;;4.40;2.50;;;;;;;;;;5005173;28;20037;-60
2024/01/25 06:33:41;;;;;;;4.10;2.50;;;;;;;;;;5004995;28;20185;-61
2024/01/25 06:36:07;;;;;;;4.13;3.08;;;;;;;;;;5004413;28;20035;-62
2024/01/25 06:38:32;;;;;;;3.72;2.65;;;;;;;;;;5008702;28;20477;-60
2024/01/25 06:40:58;;;;;;;3.45;2.65;;;;;;;;;;5012363;28;20044;-60
2024/01/25 06:43:24;;;;;;;3.85;2.42;;;;;;;;;;5013349;28;20106;-60
2024/01/25 06:45:49;;;;;;;4.53;2.65;;;;;;;;;;5012483;28;20514;-60
2024/01/25 06:48:14;;;;;;;4.85;2.72;;;;;;;;;;5009112;28;20057;-61
2024/01/25 06:50:39;;;;;;;3.78;2.33;;;;;;;;;;5008645;28;20133;-59
2024/01/25 06:53:05;;;;;;;4.13;2.50;;;;;;;;;;5005528;28;20046;-59
2024/01/25 06:55:30;;;;;;;6.68;2.67;;;;;;;;;;5011692;28;20034;-65
2024/01/25 06:57:55;;;;;;;3.45;2.35;;;;;;;;;;5005685;28;20042;-63
2024/01/25 07:00:21;;;;;;;4.15;2.30;;;;;;;;;;5002058;28;20034;-60
2024/01/25 07:03:05;;;;;;;4.10;2.38;;;;;;;;;;5004921;28;20069;-61
2024/01/25 07:05:33;;;;;;;4.45;2.60;;;;;;;;;;4997566;28;20109;-61
2024/01/25 07:07:58;;;;;;;5.63;2.58;;;;;;;;;;5002537;28;20049;-66
2024/01/25 07:10:23;;;;;;;3.60;2.13;;;;;;;;;;5002574;28;20620;-61
2024/01/25 07:12:50;;;;;;;4.60;2.25;;;;;;;;;;4990596;28;20037;-61
2024/01/25 07:15:16;;;;;;;4.07;2.55;;;;;;;;;;5004320;28;20030;-57
2024/01/25 07:17:42;;;;;;;4.45;2.30;;;;;;;;;;5003580;28;20038;-60
2024/01/25 07:20:07;;;;;;;4.70;2.30;;;;;;;;;;4998723;28;20523;-61
2024/01/25 07:22:33;;;;;;;4.40;2.15;;;;;;;;;;5005850;28;20488;-61
2024/01/25 07:24:58;;;;;;;3.47;2.03;;;;;;;;;;5004285;28;20122;-61
2024/01/25 07:27:23;;;;;;;3.33;1.90;;;;;;;;;;5006955;28;20504;-61
2024/01/25 07:29:49;;;;;;;3.00;1.88;;;;;;;;;;4999357;28;20385;-63
2024/01/25 07:32:14;;;;;;;4.28;1.88;;;;;;;;;;5011388;28;20037;-63
2024/01/25 07:34:39;;;;;;;4.03;1.80;;;;;;;;;;5001390;28;20042;-61
2024/01/25 07:37:05;;;;;;;3.20;1.60;;;;;;;;;;5004502;28;20034;-59
2024/01/25 07:39:30;;;;;;;2.80;1.80;;;;;;;;;;5013108;28;20113;-60
2024/01/25 07:41:55;;;;;;;3.13;1.80;;;;;;;;;;5016885;28;20044;-60
2024/01/25 07:44:21;;;;;;;3.55;1.60;;;;;;;;;;5008594;28;20044;-62
2024/01/25 07:46:47;;;;;;;2.75;1.70;;;;;;;;;;5000174;28;20181;-63
2024/01/25 07:49:12;;;;;;;3.08;2.08;;;;;;;;;;5006539;28;20041;-59
2024/01/25 07:51:37;;;;;;;3.25;1.67;;;;;;;;;;5005519;28;20030;-62
2024/01/25 07:54:03;;;;;;;3.10;1.80;;;;;;;;;;5003366;28;20508;-61
2024/01/25 07:56:29;;;;;;;4.47;1.80;;;;;;;;;;4999841;28;20102;-61
2024/01/25 07:58:55;;;;;;;3.20;1.77;;;;;;;;;;4998001;28;20038;-61
2024/01/25 08:01:21;;;;;;;3.22;1.75;;;;;;;;;;5006774;28;20427;-60
2024/01/25 08:03:46;;;;;;;3.08;1.70;;;;;;;;;;5013539;28;20385;-60
2024/01/25 08:06:11;;;;;;;3.45;1.85;;;;;;;;;;5002751;28;20038;-59
2024/01/25 08:08:37;;;;;;;2.92;1.58;;;;;;;;;;5012040;28;20042;-60
2024/01/25 08:11:04;;;;;;;2.45;1.63;;;;;;;;;;5023199;28;20519;-63
2024/01/25 08:13:29;;;;;;;2.60;1.80;;;;;;;;;;5015066;28;20132;-60
2024/01/25 08:15:55;;;;;;;2.80;1.60;;;;;;;;;;5000184;28;20531;-61
2024/01/25 08:18:22;;;;;;;3.47;1.77;;;;;;;;;;5006061;28;20145;-60
2024/01/25 08:20:50;;;;;;;2.72;1.50;;;;;;;;;;5000609;28;20168;-63
2024/01/25 08:23:15;;;;;;;2.83;1.77;;;;;;;;;;5002634;28;20088;-64
2024/01/25 08:25:40;;;;;;;2.90;1.60;;;;;;;;;;5006124;28;20132;-63
2024/01/25 08:28:06;;;;;;;3.92;1.80;;;;;;;;;;5010236;28;20466;-65
2024/01/25 08:30:32;;;;;;;2.97;1.90;;;;;;;;;;4996295;28;20038;-65
2024/01/25 08:32:57;;;;;;;2.47;1.58;;;;;;;;;;4996439;28;20050;-63
2024/01/25 08:35:22;;;;;;;2.90;1.70;;;;;;;;;;5013141;28;20492;-62
2024/01/25 08:37:48;;;;;;;3.08;1.63;;;;;;;;;;4996569;28;20034;-63
2024/01/25 08:40:14;;;;;;;2.78;1.33;;;;;;;;;;4995174;28;20050;-63
2024/01/25 08:42:39;;;;;;;3.13;1.55;;;;;;;;;;5003139;28;20030;-61
2024/01/25 08:45:07;;;;;;;3.20;1.40;;;;;;;;;;5026081;28;20037;-65
2024/01/25 08:47:32;;;;;;;3.28;1.60;;;;;;;;;;5006637;28;20578;-65
2024/01/25 08:49:57;;;;;;;2.63;1.50;;;;;;;;;;5006900;28;20042;-65
2024/01/25 08:52:23;;;;;;;3.75;1.60;;;;;;;;;;5018253;28;20042;-63
2024/01/25 08:54:48;;;;;;;3.15;1.40;;;;;;;;;;5009086;28;20034;-63
2024/01/25 08:57:15;;;;;;;2.38;1.40;;;;;;;;;;5006959;28;20476;-61
2024/01/25 08:59:40;;;;;;;2.50;1.55;;;;;;;;;;5006808;28;20038;-63
2024/01/25 09:02:06;;;;;;;2.65;1.30;;;;;;;;;;5005672;28;20108;-65
2024/01/25 09:04:32;;;;;;;2.38;1.40;;;;;;;;;;5007896;28;20038;-63
2024/01/25 09:06:57;;;;;;;2.92;1.30;;;;;;;;;;5006643;28;20034;-64
2024/01/25 09:09:23;;;;;;;2.60;1.60;;;;;;;;;;5011342;28;20137;-64
2024/01/25 09:11:48;;;;;;;3.70;1.33;;;;;;;;;;5016815;28;20034;-63
2024/01/25 09:14:13;;;;;;;3.92;1.55;;;;;;;;;;5012521;28;20137;-63
2024/01/25 09:16:39;;;;;;;3.05;1.77;;;;;;;;;;5006375;28;20092;-60
2024/01/25 09:19:04;;;;;;;2.50;1.20;;;;;;;;;;5006724;28;20112;-61
2024/01/25 09:21:30;;;;;;;2.22;1.30;;;;;;;;;;5006517;28;20365;-66
2024/01/25 09:23:55;;;;;;;2.58;1.20;;;;;;;;;;5005703;28;20097;-65
2024/01/25 09:26:20;;;;;;;2.15;1.30;;;;;;;;;;5009555;28;20153;-63
2024/01/25 09:28:46;;;;;;;2.38;1.20;;;;;;;;;;5006400;28;20072;-66
2024/01/25 09:31:11;;;;;;;2.45;1.40;;;;;;;;;;5005969;28;20026;-60
2024/01/25 09:33:36;;;;;;;2.00;1.20;;;;;;;;;;5005572;28;20042;-65
2024/01/25 09:36:02;;;;;;;1.80;1.20;;;;;;;;;;5009963;28;20422;-62
2024/01/25 09:38:27;;;;;;;2.30;1.40;;;;;;;;;;5007039;28;20527;-62
2024/01/25 09:40:52;;;;;;;2.72;1.30;;;;;;;;;;5005606;28;20123;-61
2024/01/25 09:43:19;;;;;;;2.30;1.20;;;;;;;;;;5006038;28;20026;-61
2024/01/25 09:45:45;;;;;;;2.45;1.30;;;;;;;;;;5005471;28;20030;-60
2024/01/25 09:48:10;;;;;;;2.35;1.42;;;;;;;;;;5006266;28;20022;-63
2024/01/25 09:50:35;;;;;;;2.08;1.27;;;;;;;;;;5005407;28;20030;-62
2024/01/25 09:53:01;;;;;;;2.45;1.20;;;;;;;;;;5005292;28;20046;-62
2024/01/25 09:55:26;;;;;;;2.35;1.02;;;;;;;;;;5009128;28;20551;-61
2024/01/25 09:57:56;;;;;;;2.20;1.20;;;;;;;;;;5009710;28;20026;-62
2024/01/25 10:00:21;;;;;;;2.63;1.40;;;;;;;;;;5009862;28;20037;-64
2024/01/25 10:02:50;;;;;;;2.17;1.20;;;;;;;;;;5009846;28;20084;-66
2024/01/25 10:05:18;;;;;;;2.75;1.23;;;;;;;;;;5017291;28;20036;-66
2024/01/25 10:07:44;;;;;;;1.73;1.20;;;;;;;;;;5023720;28;20028;-66
2024/01/25 10:10:09;;;;;;;1.80;1.30;;;;;;;;;;5022108;28;20420;-65
2024/01/25 10:12:35;;;;;;;3.25;1.20;;;;;;;;;;5008189;28;20492;-66
2024/01/25 10:15:00;;;;;;;2.45;1.38;;;;;;;;;;5010269;28;20026;-64
2024/01/25 10:17:25;;;;;;;2.33;1.30;;;;;;;;;;5011516;28;20708;-65
2024/01/25 10:19:51;;;;;;;2.88;1.20;;;;;;;;;;5008773;28;20113;-63
2024/01/25 10:22:16;;;;;;;2.83;1.35;;;;;;;;;;5013736;28;20022;-63
2024/01/25 10:24:41;;;;;;;1.67;0.85;;;;;;;;;;5009421;28;20025;-60
2024/01/25 10:27:07;;;;;;;2.58;1.20;;;;;;;;;;5009995;28;20478;-61
2024/01/25 10:29:34;;;;;;;2.10;1.15;;;;;;;;;;5007800;28;20030;-59
2024/01/25 10:31:59;;;;;;;3.17;1.40;;;;;;;;;;5007498;28;20416;-61
2024/01/25 10:34:24;;;;;;;2.60;1.10;;;;;;;;;;5012865;28;20116;-60
2024/01/25 10:36:50;;;;;;;2.80;1.15;;;;;;;;;;5007818;28;20045;-62
2024/01/25 10:39:15;;;;;;;2.67;1.30;;;;;;;;;;5006303;28;20304;-59
2024/01/25 10:41:40;;;;;;;2.50;1.40;;;;;;;;;;5014135;28;20038;-60
2024/01/25 10:44:08;;;;;;;1.85;1.15;;;;;;;;;;5006455;28;20460;-60
2024/01/25 10:46:34;;;;;;;1.95;1.05;;;;;;;;;;5007398;28;20034;-62
2024/01/25 10:48:59;;;;;;;2.88;1.00;;;;;;;;;;5005977;28;20066;-59
2024/01/25 10:51:25;;;;;;;2.22;1.10;;;;;;;;;;5004010;28;20033;-59
2024/01/25 10:53:50;;;;;;;2.63;1.10;;;;;;;;;;5018599;28;20046;-60
2024/01/25 10:56:15;;;;;;;2.20;1.30;;;;;;;;;;5020421;28;20404;-63
2024/01/25 10:58:41;;;;;;;2.20;1.23;;;;;;;;;;5021736;28;20038;-60
2024/01/25 11:01:13;;;;;;;2.42;1.25;;;;;;;;;;5011530;28;20037;-63
2024/01/25 11:03:38;;;;;;;3.53;1.10;;;;;;;;;;4999989;28;20117;-62
2024/01/25 11:06:10;;;;;;;2.03;0.95;;;;;;;;;;5013780;28;20160;-59
2024/01/25 11:08:38;;;;;;;2.33;1.00;;;;;;;;;;5007540;28;20034;-61
2024/01/25 11:11:03;;;;;;;3.00;1.10;;;;;;;;;;5010240;28;20041;-59
2024/01/25 11:13:29;;;;;;;3.60;1.40;;;;;;;;;;5008771;28;20030;-62
2024/01/25 11:15:55;;;;;;;3.00;1.40;;;;;;;;;;5008699;28;20499;-60
2024/01/25 11:18:20;;;;;;;2.75;1.23;;;;;;;;;;5004689;28;20041;-59
2024/01/25 11:20:46;;;;;;;2.30;0.93;;;;;;;;;;5000934;28;20377;-65
2024/01/25 11:23:13;;;;;;;2.85;1.20;;;;;;;;;;5002054;28;20058;-60
2024/01/25 11:25:39;;;;;;;2.25;1.00;;;;;;;;;;5010285;28;20120;-63
2024/01/25 11:28:04;;;;;;;2.92;1.27;;;;;;;;;;5003275;28;20105;-65
2024/01/25 11:30:31;;;;;;;3.33;1.23;;;;;;;;;;5007597;28;20040;-60
2024/01/25 11:32:57;;;;;;;3.30;1.20;;;;;;;;;;5006876;28;20046;-60
2024/01/25 11:35:24;;;;;;;2.38;1.00;;;;;;;;;;5006572;28;20105;-62
2024/01/25 11:37:55;;;;;;;2.83;1.30;;;;;;;;;;5003528;28;20042;-60
2024/01/25 11:40:31;;;;;;;3.53;1.20;;;;;;;;;;4998090;28;20152;-61
2024/01/25 11:43:20;;;;;;;2.50;1.20;;;;;;;;;;5005653;28;20031;-65
2024/01/25 11:45:55;;;;;;;2.10;1.02;;;;;;;;;;5016410;28;20041;-60
2024/01/25 11:48:32;;;;;;;2.22;1.08;;;;;;;;;;5020323;28;20127;-61
2024/01/25 11:51:00;;;;;;;1.98;1.20;;;;;;;;;;5004353;28;20033;-61
2024/01/25 11:53:32;;;;;;;3.47;1.48;;;;;;;;;;5012092;28;20040;-61
2024/01/25 11:56:17;;;;;;;2.80;1.20;;;;;;;;;;5034775;28;20090;-60
2024/01/25 11:58:44;;;;;;;3.17;1.48;;;;;;;;;;5009164;28;20096;-61
2024/01/25 12:01:10;;;;;;;2.88;1.10;;;;;;;;;;5006650;28;20025;-60
2024/01/25 12:03:38;;;;;;;2.78;1.10;;;;;;;;;;5009053;28;20026;-61
2024/01/25 12:06:04;;;;;;;2.65;1.15;;;;;;;;;;5006219;28;20112;-63
2024/01/25 12:08:31;;;;;;;2.55;1.13;;;;;;;;;;4992420;28;20033;-61
2024/01/25 12:11:06;;;;;;;2.65;1.27;;;;;;;;;;5005508;28;20041;-62
2024/01/25 12:13:41;;;;;;;2.50;1.08;;;;;;;;;;5002714;28;20058;-62
2024/01/25 12:16:07;;;;;;;1.70;1.08;;;;;;;;;;5011991;28;20442;-64
2024/01/25 12:18:32;;;;;;;2.85;1.10;;;;;;;;;;5003604;28;20496;-61
2024/01/25 12:20:58;;;;;;;2.67;1.23;;;;;;;;;;4996620;28;20057;-62
2024/01/25 12:23:29;;;;;;;2.78;1.30;;;;;;;;;;4992296;28;20066;-61
2024/01/25 12:25:55;;;;;;;3.17;1.40;;;;;;;;;;5000501;28;20026;-63
2024/01/25 12:28:21;;;;;;;3.40;1.10;;;;;;;;;;5003978;28;20042;-66
2024/01/25 12:30:46;;;;;;;2.90;1.20;;;;;;;;;;5006061;28;20033;-63
2024/01/25 12:33:11;;;;;;;2.67;1.17;;;;;;;;;;5004778;28;20034;-61
2024/01/25 12:35:37;;;;;;;3.67;1.10;;;;;;;;;;5007533;28;20030;-63
2024/01/25 12:38:02;;;;;;;2.95;1.42;;;;;;;;;;4999169;28;20038;-62
2024/01/25 12:40:27;;;;;;;2.25;1.00;;;;;;;;;;5008993;28;20481;-61
2024/01/25 12:42:53;;;;;;;4.00;1.20;;;;;;;;;;5004916;28;20053;-62
2024/01/25 12:45:18;;;;;;;2.92;1.17;;;;;;;;;;5010324;28;20111;-63
2024/01/25 12:47:43;;;;;;;2.92;1.20;;;;;;;;;;5002852;28;20034;-63
2024/01/25 12:50:09;;;;;;;2.17;1.15;;;;;;;;;;5000839;28;20504;-64
2024/01/25 12:52:34;;;;;;;2.47;1.20;;;;;;;;;;5004914;28;20049;-63
2024/01/25 12:55:02;;;;;;;2.20;1.20;;;;;;;;;;5008699;28;20038;-63
2024/01/25 12:57:27;;;;;;;2.80;1.30;;;;;;;;;;5010823;28;20030;-63
2024/01/25 12:59:53;;;;;;;3.30;1.30;;;;;;;;;;5006649;28;20091;-65
2024/01/25 13:02:18;;;;;;;2.42;1.20;;;;;;;;;;5012505;28;20053;-62
2024/01/25 13:04:44;;;;;;;2.58;1.25;;;;;;;;;;5004616;28;20086;-66
2024/01/25 13:07:09;;;;;;;2.38;1.20;;;;;;;;;;5002753;28;20057;-61
2024/01/25 13:09:36;;;;;;;3.05;1.50;;;;;;;;;;5005460;28;20045;-65
2024/01/25 13:12:01;;;;;;;3.00;1.38;;;;;;;;;;5006945;28;20060;-62
2024/01/25 13:14:27;;;;;;;3.58;1.20;;;;;;;;;;5001767;28;20504;-65
2024/01/25 13:16:52;;;;;;;1.90;1.05;;;;;;;;;;5002077;28;20057;-65
2024/01/25 13:19:17;;;;;;;2.63;1.00;;;;;;;;;;5003072;28;20073;-66
2024/01/25 13:21:43;;;;;;;3.38;1.20;;;;;;;;;;4997336;28;20030;-62
2024/01/25 13:24:08;;;;;;;2.67;1.20;;;;;;;;;;5007411;28;20589;-62
2024/01/25 13:26:35;;;;;;;2.63;1.33;;;;;;;;;;5007014;28;20038;-63
2024/01/25 13:29:00;;;;;;;2.65;1.40;;;;;;;;;;5004902;28;20589;-61
2024/01/25 13:31:25;;;;;;;2.55;1.20;;;;;;;;;;5011159;28;20042;-61
2024/01/25 13:33:51;;;;;;;2.50;1.17;;;;;;;;;;5008241;28;20053;-64
2024/01/25 13:36:16;;;;;;;2.08;0.90;;;;;;;;;;5009450;28;20076;-62
2024/01/25 13:38:41;;;;;;;2.60;1.20;;;;;;;;;;5018867;28;20037;-65
2024/01/25 13:41:07;;;;;;;3.00;1.30;;;;;;;;;;5024176;28;20415;-65
2024/01/25 13:43:32;;;;;;;2.80;1.23;;;;;;;;;;5024549;28;20037;-65
2024/01/25 13:45:57;;;;;;;3.00;1.30;;;;;;;;;;5008759;28;20573;-64
2024/01/25 13:48:23;;;;;;;3.65;1.33;;;;;;;;;;5019572;28;20784;-65
2024/01/25 13:50:48;;;;;;;2.55;1.10;;;;;;;;;;5026688;28;20956;-65
2024/01/25 13:53:17;;;;;;;1.80;1.23;;;;;;;;;;5020345;28;20638;-62
2024/01/25 13:56:04;;;;;;;2.92;1.20;;;;;;;;;;5035726;28;20148;-67
2024/01/25 13:58:32;;;;;;;2.65;1.20;;;;;;;;;;4999017;28;20187;-59
2024/01/25 14:01:22;;;;;;;3.88;1.30;;;;;;;;;;4976047;28;20046;-63
2024/01/25 14:03:47;;;;;;;1.73;1.08;;;;;;;;;;4993789;28;20110;-61
2024/01/25 14:06:32;;;;;;;2.47;1.13;;;;;;;;;;5034305;28;20041;-61
2024/01/25 14:08:58;;;;;;;2.30;1.05;;;;;;;;;;5025061;28;20053;-61
2024/01/25 14:11:23;;;;;;;2.60;1.30;;;;;;;;;;5015515;28;20129;-64
2024/01/25 14:13:48;;;;;;;2.90;1.10;;;;;;;;;;5003407;28;20160;-62
2024/01/25 14:16:16;;;;;;;2.50;1.13;;;;;;;;;;5015583;28;20087;-62
2024/01/25 14:18:42;;;;;;;3.90;1.35;;;;;;;;;;5008826;28;20092;-62
2024/01/25 14:21:07;;;;;;;2.65;1.20;;;;;;;;;;5005917;28;20050;-61
2024/01/25 14:23:32;;;;;;;3.17;1.20;;;;;;;;;;4997091;28;20042;-61
2024/01/25 14:25:58;;;;;;;2.13;1.00;;;;;;;;;;5009244;28;20035;-61
2024/01/25 14:28:23;;;;;;;2.55;1.23;;;;;;;;;;5010824;28;20457;-63
2024/01/25 14:30:48;;;;;;;2.83;1.05;;;;;;;;;;5009359;28;20041;-59
2024/01/25 14:33:14;;;;;;;1.60;1.00;;;;;;;;;;5009360;28;20077;-61
2024/01/25 14:35:39;;;;;;;2.83;1.10;;;;;;;;;;5008564;28;20060;-64