Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/13 00:00:57;;;;;;;12.90;7.37;;;;;;;;;;5030261;28;20078;-69
2023/05/13 00:03:22;;;;;;;12.57;8.13;;;;;;;;;;5030610;28;20249;-69
2023/05/13 00:05:47;;;;;;;11.93;7.85;;;;;;;;;;5029930;28;20297;-69
2023/05/13 00:08:12;;;;;;;11.48;7.00;;;;;;;;;;5030370;28;20014;-69
2023/05/13 00:10:38;;;;;;;16.05;7.97;;;;;;;;;;5029142;28;20481;-69
2023/05/13 00:13:03;;;;;;;15.77;9.65;;;;;;;;;;5029224;28;20037;-69
2023/05/13 00:15:28;;;;;;;18.83;7.63;;;;;;;;;;5030255;28;20025;-69
2023/05/13 00:17:53;;;;;;;13.83;8.90;;;;;;;;;;5030378;28;20255;-69
2023/05/13 00:20:19;;;;;;;14.10;8.30;;;;;;;;;;5030248;28;20316;-69
2023/05/13 00:22:44;;;;;;;13.52;8.48;;;;;;;;;;5030110;28;20264;-69
2023/05/13 00:25:09;;;;;;;13.65;7.80;;;;;;;;;;5028260;28;20259;-69
2023/05/13 00:27:35;;;;;;;13.77;8.45;;;;;;;;;;5028592;28;20079;-69
2023/05/13 00:30:00;;;;;;;17.40;8.15;;;;;;;;;;5029927;28;20292;-69
2023/05/13 00:32:26;;;;;;;11.15;8.15;;;;;;;;;;5030274;28;20109;-69
2023/05/13 00:34:51;;;;;;;13.23;8.25;;;;;;;;;;5029793;28;20467;-69
2023/05/13 00:37:16;;;;;;;11.70;7.87;;;;;;;;;;5030722;28;20025;-69
2023/05/13 00:39:42;;;;;;;19.20;7.50;;;;;;;;;;5027911;28;20374;-69
2023/05/13 00:42:09;;;;;;;13.55;7.70;;;;;;;;;;5028915;28;20197;-69
2023/05/13 00:44:35;;;;;;;12.63;8.05;;;;;;;;;;5029857;28;20022;-69
2023/05/13 00:47:00;;;;;;;15.10;9.43;;;;;;;;;;5029698;28;20021;-69
2023/05/13 00:49:25;;;;;;;13.50;7.78;;;;;;;;;;5029998;28;20641;-69
2023/05/13 00:51:53;;;;;;;12.32;7.70;;;;;;;;;;5029826;28;20406;-69
2023/05/13 00:54:19;;;;;;;13.25;7.60;;;;;;;;;;5031262;28;20026;-69
2023/05/13 00:56:44;;;;;;;14.25;7.38;;;;;;;;;;5033405;28;20040;-69
2023/05/13 00:59:09;;;;;;;13.57;7.63;;;;;;;;;;5032085;28;20032;-69
2023/05/13 01:01:46;;;;;;;14.33;7.37;;;;;;;;;;5032646;28;20021;-69
2023/05/13 01:04:17;;;;;;;16.63;8.00;;;;;;;;;;5033573;28;20248;-69
2023/05/13 01:06:48;;;;;;;11.30;7.15;;;;;;;;;;5033809;28;20025;-69
2023/05/13 01:09:13;;;;;;;18.05;7.18;;;;;;;;;;5032773;28;20017;-69
2023/05/13 01:11:40;;;;;;;12.13;7.22;;;;;;;;;;5032502;28;20211;-69
2023/05/13 01:14:10;;;;;;;16.48;9.90;;;;;;;;;;5027463;28;20025;-69
2023/05/13 01:16:40;;;;;;;15.35;7.80;;;;;;;;;;5033504;28;20167;-69
2023/05/13 01:19:31;;;;;;;11.23;7.18;;;;;;;;;;5033236;28;20029;-69
2023/05/13 01:21:56;;;;;;;15.80;7.85;;;;;;;;;;5029783;28;20124;-69
2023/05/13 01:24:21;;;;;;;18.87;7.93;;;;;;;;;;5033488;28;20143;-66
2023/05/13 01:26:48;;;;;;;12.43;7.55;;;;;;;;;;5032440;28;20264;-66
2023/05/13 01:29:13;;;;;;;12.73;8.13;;;;;;;;;;5032820;28;20033;-66
2023/05/13 01:31:39;;;;;;;14.23;7.80;;;;;;;;;;5033256;28;20526;-66
2023/05/13 01:34:04;;;;;;;13.07;8.20;;;;;;;;;;5033075;28;20040;-66
2023/05/13 01:36:31;;;;;;;14.60;7.60;;;;;;;;;;5033353;28;20021;-66
2023/05/13 01:38:56;;;;;;;20.92;8.38;;;;;;;;;;5033102;28;20025;-66
2023/05/13 01:41:21;;;;;;;18.63;8.43;;;;;;;;;;5032231;28;20024;-66
2023/05/13 01:43:47;;;;;;;11.32;7.82;;;;;;;;;;5033108;28;20525;-66
2023/05/13 01:46:12;;;;;;;18.07;7.70;;;;;;;;;;5032893;28;20372;-66
2023/05/13 01:48:37;;;;;;;15.35;8.27;;;;;;;;;;5033221;28;20263;-66
2023/05/13 01:51:03;;;;;;;15.37;7.97;;;;;;;;;;5032577;28;20033;-66
2023/05/13 01:53:29;;;;;;;11.00;8.25;;;;;;;;;;5031064;28;20280;-66
2023/05/13 01:55:54;;;;;;;17.52;7.38;;;;;;;;;;5032424;28;20048;-66
2023/05/13 01:58:19;;;;;;;17.58;8.48;;;;;;;;;;5032857;28;20022;-66
2023/05/13 02:00:44;;;;;;;18.15;7.90;;;;;;;;;;5032854;28;20017;-69
2023/05/13 02:03:10;;;;;;;18.40;7.63;;;;;;;;;;5028925;28;20324;-70
2023/05/13 02:05:35;;;;;;;25.73;8.43;;;;;;;;;;5029665;28;20021;-70
2023/05/13 02:08:00;;;;;;;13.18;7.47;;;;;;;;;;5032314;28;20788;-70
2023/05/13 02:10:25;;;;;;;12.77;7.77;;;;;;;;;;5032488;28;20060;-70
2023/05/13 02:12:50;;;;;;;13.27;7.57;;;;;;;;;;5032202;28;20313;-70
2023/05/13 02:15:15;;;;;;;13.07;8.20;;;;;;;;;;5032254;28;20155;-70
2023/05/13 02:17:41;;;;;;;13.30;7.65;;;;;;;;;;5031948;28;20640;-70
2023/05/13 02:20:06;;;;;;;12.82;8.43;;;;;;;;;;5031635;28;20497;-70
2023/05/13 02:22:31;;;;;;;15.93;8.98;;;;;;;;;;5032358;28;20498;-70
2023/05/13 02:24:57;;;;;;;11.07;7.85;;;;;;;;;;5031926;28;20378;-70
2023/05/13 02:27:22;;;;;;;18.30;8.38;;;;;;;;;;5032324;28;20021;-70
2023/05/13 02:29:47;;;;;;;12.13;7.87;;;;;;;;;;5031985;28;20546;-70
2023/05/13 02:32:13;;;;;;;14.68;7.30;;;;;;;;;;5029265;28;21745;-70
2023/05/13 02:34:38;;;;;;;10.93;7.47;;;;;;;;;;5030858;28;20028;-70
2023/05/13 02:37:04;;;;;;;10.33;7.03;;;;;;;;;;5031935;28;20022;-70
2023/05/13 02:39:29;;;;;;;12.73;7.70;;;;;;;;;;5032129;28;20807;-70
2023/05/13 02:41:54;;;;;;;16.25;8.13;;;;;;;;;;5031505;28;20021;-71
2023/05/13 02:44:19;;;;;;;15.77;8.13;;;;;;;;;;5031667;28;20156;-70
2023/05/13 02:46:44;;;;;;;15.83;8.50;;;;;;;;;;5032068;28;20264;-71
2023/05/13 02:49:10;;;;;;;12.35;8.15;;;;;;;;;;5031182;28;20271;-70
2023/05/13 02:51:35;;;;;;;12.73;7.97;;;;;;;;;;5031223;28;20394;-70
2023/05/13 02:54:00;;;;;;;12.60;6.70;;;;;;;;;;5031496;28;20018;-70
2023/05/13 02:56:25;;;;;;;13.17;8.33;;;;;;;;;;5031643;28;20269;-69
2023/05/13 02:58:51;;;;;;;14.27;7.30;;;;;;;;;;5031148;28;20271;-70
2023/05/13 03:01:16;;;;;;;14.65;7.43;;;;;;;;;;5029778;28;20029;-70
2023/05/13 03:03:41;;;;;;;14.30;7.35;;;;;;;;;;5030531;28;20013;-70
2023/05/13 03:06:06;;;;;;;13.73;8.65;;;;;;;;;;5031131;28;20139;-70
2023/05/13 03:08:31;;;;;;;15.55;7.78;;;;;;;;;;5031377;28;20064;-70
2023/05/13 03:10:57;;;;;;;14.57;7.77;;;;;;;;;;5031175;28;20029;-70
2023/05/13 03:13:22;;;;;;;13.75;7.78;;;;;;;;;;5031287;28;20309;-70
2023/05/13 03:15:47;;;;;;;16.43;7.70;;;;;;;;;;5029559;28;20020;-70
2023/05/13 03:18:13;;;;;;;11.00;7.20;;;;;;;;;;5030802;28;20292;-70
2023/05/13 03:20:38;;;;;;;14.33;8.07;;;;;;;;;;5031092;28;20286;-70
2023/05/13 03:23:03;;;;;;;11.98;7.45;;;;;;;;;;5030908;28;20662;-70
2023/05/13 03:25:28;;;;;;;13.27;8.33;;;;;;;;;;5031018;28;20549;-70
2023/05/13 03:27:53;;;;;;;12.23;7.73;;;;;;;;;;5030997;28;20259;-71
2023/05/13 03:30:19;;;;;;;15.80;7.22;;;;;;;;;;5030091;28;20673;-70
2023/05/13 03:32:44;;;;;;;14.47;7.80;;;;;;;;;;5030542;28;20429;-70
2023/05/13 03:35:09;;;;;;;11.05;7.85;;;;;;;;;;5031039;28;20299;-69
2023/05/13 03:37:34;;;;;;;15.48;9.05;;;;;;;;;;5031353;28;20105;-70
2023/05/13 03:39:59;;;;;;;11.53;7.43;;;;;;;;;;5030521;28;20021;-70
2023/05/13 03:42:25;;;;;;;12.97;8.33;;;;;;;;;;5030871;28;20344;-70
2023/05/13 03:44:50;;;;;;;11.45;7.43;;;;;;;;;;5029234;28;20245;-70
2023/05/13 03:47:15;;;;;;;15.45;8.10;;;;;;;;;;5030225;28;20052;-70
2023/05/13 03:49:40;;;;;;;14.55;8.07;;;;;;;;;;5030506;28;20100;-70
2023/05/13 03:52:09;;;;;;;21.50;9.07;;;;;;;;;;5030517;28;20057;-70
2023/05/13 03:54:34;;;;;;;10.50;7.28;;;;;;;;;;5030685;28;20259;-70
2023/05/13 03:56:59;;;;;;;15.55;7.95;;;;;;;;;;5030244;28;20092;-70
2023/05/13 03:59:24;;;;;;;19.33;8.63;;;;;;;;;;5030415;28;20022;-71
2023/05/13 04:01:50;;;;;;;12.97;8.30;;;;;;;;;;5025052;28;20010;-70
2023/05/13 04:04:15;;;;;;;17.73;9.02;;;;;;;;;;5030182;28;20829;-70
2023/05/13 04:06:40;;;;;;;16.73;7.67;;;;;;;;;;5030363;28;20240;-70
2023/05/13 04:09:06;;;;;;;18.33;8.10;;;;;;;;;;5030240;28;20264;-70
2023/05/13 04:11:31;;;;;;;20.85;7.95;;;;;;;;;;5030444;28;20741;-70
2023/05/13 04:13:56;;;;;;;17.27;8.37;;;;;;;;;;5029315;28;20029;-71
2023/05/13 04:16:22;;;;;;;13.98;8.40;;;;;;;;;;5029604;28;20275;-70
2023/05/13 04:18:47;;;;;;;15.32;8.00;;;;;;;;;;5030034;28;20026;-70
2023/05/13 04:21:12;;;;;;;16.13;7.93;;;;;;;;;;5029011;28;20014;-70
2023/05/13 04:23:37;;;;;;;11.93;7.97;;;;;;;;;;5030292;28;20333;-70
2023/05/13 04:26:02;;;;;;;14.70;8.57;;;;;;;;;;5029824;28;20279;-70
2023/05/13 04:28:28;;;;;;;13.70;7.87;;;;;;;;;;5028482;28;20392;-70
2023/05/13 04:30:53;;;;;;;14.77;8.30;;;;;;;;;;5034104;28;20745;-70
2023/05/13 04:33:18;;;;;;;11.52;7.35;;;;;;;;;;5034463;28;20259;-70
2023/05/13 04:35:43;;;;;;;18.90;8.03;;;;;;;;;;5034578;28;20022;-69
2023/05/13 04:38:09;;;;;;;17.13;8.27;;;;;;;;;;5033794;28;20344;-70
2023/05/13 04:40:34;;;;;;;11.27;7.72;;;;;;;;;;5033859;28;20277;-71
2023/05/13 04:42:59;;;;;;;14.70;8.70;;;;;;;;;;5032215;28;20028;-70
2023/05/13 04:45:24;;;;;;;15.20;8.00;;;;;;;;;;5032673;28;20271;-70
2023/05/13 04:47:50;;;;;;;12.57;7.75;;;;;;;;;;5033595;28;20026;-70
2023/05/13 04:50:15;;;;;;;19.20;7.90;;;;;;;;;;5033723;28;20105;-71
2023/05/13 04:52:41;;;;;;;19.97;8.93;;;;;;;;;;5033901;28;20318;-70
2023/05/13 04:55:08;;;;;;;13.70;8.90;;;;;;;;;;5033518;28;20306;-70
2023/05/13 04:57:33;;;;;;;14.10;8.10;;;;;;;;;;5033863;28;20048;-70
2023/05/13 04:59:58;;;;;;;15.10;9.73;;;;;;;;;;5032044;28;20483;-70
2023/05/13 05:02:23;;;;;;;10.13;7.73;;;;;;;;;;5033316;28;20300;-70
2023/05/13 05:04:48;;;;;;;15.55;9.00;;;;;;;;;;5033680;28;20334;-69
2023/05/13 05:07:13;;;;;;;16.37;8.20;;;;;;;;;;5033378;28;20087;-70
2023/05/13 05:09:39;;;;;;;12.52;8.52;;;;;;;;;;5033359;28;20263;-69
2023/05/13 05:12:04;;;;;;;19.83;8.45;;;;;;;;;;5033433;28;20021;-70
2023/05/13 05:14:30;;;;;;;22.42;9.45;;;;;;;;;;5031230;28;20510;-70
2023/05/13 05:16:55;;;;;;;20.60;9.38;;;;;;;;;;5032971;28;20014;-69
2023/05/13 05:19:22;;;;;;;30.80;10.97;;;;;;;;;;5033486;28;20040;-69
2023/05/13 05:21:48;;;;;;;14.13;8.25;;;;;;;;;;5032569;28;20282;-70
2023/05/13 05:24:13;;;;;;;17.17;9.63;;;;;;;;;;5033444;28;20389;-70
2023/05/13 05:26:38;;;;;;;15.23;9.30;;;;;;;;;;5033265;28;20026;-71
2023/05/13 05:29:04;;;;;;;14.07;9.57;;;;;;;;;;5031817;28;20264;-70
2023/05/13 05:31:29;;;;;;;13.50;8.47;;;;;;;;;;5033397;28;20787;-69
2023/05/13 05:33:55;;;;;;;14.18;8.20;;;;;;;;;;5033209;28;20272;-70
2023/05/13 05:36:20;;;;;;;12.35;8.45;;;;;;;;;;5033019;28;20473;-70
2023/05/13 05:38:46;;;;;;;14.20;8.55;;;;;;;;;;5033186;28;20524;-69
2023/05/13 05:41:11;;;;;;;16.33;9.63;;;;;;;;;;5031564;28;20398;-70
2023/05/13 05:43:37;;;;;;;15.40;10.27;;;;;;;;;;5030090;28;20018;-70
2023/05/13 05:46:03;;;;;;;16.30;9.30;;;;;;;;;;5032531;28;20314;-69
2023/05/13 05:48:28;;;;;;;13.00;8.63;;;;;;;;;;5032758;28;20745;-69
2023/05/13 05:50:55;;;;;;;17.37;9.23;;;;;;;;;;5032810;28;20040;-69
2023/05/13 05:53:20;;;;;;;12.60;8.80;;;;;;;;;;5032577;28;20725;-69
2023/05/13 05:55:45;;;;;;;16.02;8.48;;;;;;;;;;5032626;28;20082;-69
2023/05/13 05:58:13;;;;;;;15.45;8.68;;;;;;;;;;5031411;28;20060;-69
2023/05/13 06:00:38;;;;;;;15.75;8.98;;;;;;;;;;5032335;28;20025;-70
2023/05/13 06:03:03;;;;;;;15.67;9.20;;;;;;;;;;5032485;28;20555;-69
2023/05/13 06:05:28;;;;;;;17.10;8.77;;;;;;;;;;5032703;28;20259;-69
2023/05/13 06:07:54;;;;;;;21.50;8.90;;;;;;;;;;5032486;28;20804;-70
2023/05/13 06:10:19;;;;;;;17.88;9.60;;;;;;;;;;5032324;28;20034;-69
2023/05/13 06:12:44;;;;;;;13.90;8.65;;;;;;;;;;5032081;28;20363;-69
2023/05/13 06:15:10;;;;;;;14.27;7.63;;;;;;;;;;5031982;28;20048;-70
2023/05/13 06:17:35;;;;;;;13.98;7.90;;;;;;;;;;5032508;28;20022;-70
2023/05/13 06:20:01;;;;;;;20.05;7.95;;;;;;;;;;5032397;28;20025;-69
2023/05/13 06:22:26;;;;;;;16.13;7.70;;;;;;;;;;5032245;28;20382;-69
2023/05/13 06:24:51;;;;;;;10.70;6.70;;;;;;;;;;5032321;28;20485;-69
2023/05/13 06:27:16;;;;;;;10.48;7.05;;;;;;;;;;5031356;28;20260;-69
2023/05/13 06:29:41;;;;;;;10.63;7.40;;;;;;;;;;5032047;28;20033;-69
2023/05/13 06:32:07;;;;;;;12.93;6.50;;;;;;;;;;5032321;28;20029;-69
2023/05/13 06:34:32;;;;;;;15.00;6.85;;;;;;;;;;5032194;28;20256;-70
2023/05/13 06:36:57;;;;;;;12.07;6.87;;;;;;;;;;5030809;28;20022;-69
2023/05/13 06:39:22;;;;;;;13.93;7.03;;;;;;;;;;5031520;28;20650;-70
2023/05/13 06:41:47;;;;;;;10.93;5.37;;;;;;;;;;5031963;28;20379;-70
2023/05/13 06:44:13;;;;;;;9.93;5.60;;;;;;;;;;5031778;28;20267;-69
2023/05/13 06:46:38;;;;;;;11.67;6.00;;;;;;;;;;5031732;28;20252;-69
2023/05/13 06:49:03;;;;;;;14.25;6.03;;;;;;;;;;5031576;28;20768;-69
2023/05/13 06:51:30;;;;;;;8.70;5.50;;;;;;;;;;5029170;28;20075;-67
2023/05/13 06:53:55;;;;;;;10.85;5.65;;;;;;;;;;5031809;28;20891;-67
2023/05/13 06:56:21;;;;;;;8.80;5.03;;;;;;;;;;5031470;28;20187;-66
2023/05/13 06:58:47;;;;;;;11.38;5.32;;;;;;;;;;5030278;28;20642;-70
2023/05/13 07:01:12;;;;;;;12.07;5.45;;;;;;;;;;5031241;28;20013;-69
2023/05/13 07:03:37;;;;;;;12.43;5.00;;;;;;;;;;5031498;28;20017;-69
2023/05/13 07:06:03;;;;;;;7.17;5.47;;;;;;;;;;5031167;28;20018;-69
2023/05/13 07:08:28;;;;;;;8.45;4.47;;;;;;;;;;5031353;28;20021;-69
2023/05/13 07:10:53;;;;;;;8.15;5.43;;;;;;;;;;5031636;28;20518;-70
2023/05/13 07:13:19;;;;;;;12.63;4.85;;;;;;;;;;5026846;28;20018;-70
2023/05/13 07:15:46;;;;;;;8.88;4.15;;;;;;;;;;5031114;28;20017;-69
2023/05/13 07:18:11;;;;;;;8.75;4.90;;;;;;;;;;5029190;28;20045;-70
2023/05/13 07:20:36;;;;;;;10.00;5.20;;;;;;;;;;5031028;28;20060;-69
2023/05/13 07:23:01;;;;;;;11.63;4.95;;;;;;;;;;5031156;28;20013;-69
2023/05/13 07:25:26;;;;;;;9.97;4.60;;;;;;;;;;5031042;28;20427;-69
2023/05/13 07:27:52;;;;;;;10.17;4.63;;;;;;;;;;5031481;28;20021;-68
2023/05/13 07:30:17;;;;;;;8.27;4.47;;;;;;;;;;5031008;28;20500;-67
2023/05/13 07:32:42;;;;;;;10.52;4.30;;;;;;;;;;5030426;28;20029;-68
2023/05/13 07:35:08;;;;;;;6.53;3.57;;;;;;;;;;5030533;28;20022;-67
2023/05/13 07:37:33;;;;;;;4.60;3.92;;;;;;;;;;5030952;28;20335;-67
2023/05/13 07:39:58;;;;;;;7.73;4.37;;;;;;;;;;5030641;28;20116;-70
2023/05/13 07:42:24;;;;;;;5.67;3.77;;;;;;;;;;5030743;28;20403;-69
2023/05/13 07:44:49;;;;;;;9.25;4.32;;;;;;;;;;5030790;28;20013;-69
2023/05/13 07:47:15;;;;;;;9.37;4.63;;;;;;;;;;5029620;28;20536;-70
2023/05/13 07:49:40;;;;;;;9.53;4.70;;;;;;;;;;5030505;28;20273;-70
2023/05/13 07:52:05;;;;;;;6.73;4.07;;;;;;;;;;5030332;28;20048;-70
2023/05/13 07:54:30;;;;;;;9.57;4.43;;;;;;;;;;5030551;28;20033;-70
2023/05/13 07:56:55;;;;;;;8.27;3.90;;;;;;;;;;5030375;28;20052;-69
2023/05/13 07:59:21;;;;;;;6.97;4.13;;;;;;;;;;5030447;28;20286;-70
2023/05/13 08:01:46;;;;;;;6.80;4.90;;;;;;;;;;5028283;28;20059;-70
2023/05/13 08:04:11;;;;;;;8.27;4.37;;;;;;;;;;5029392;28;20009;-70
2023/05/13 08:06:36;;;;;;;13.27;4.57;;;;;;;;;;5030125;28;20826;-69
2023/05/13 08:09:02;;;;;;;8.80;4.07;;;;;;;;;;5030463;28;20052;-70
2023/05/13 08:11:27;;;;;;;7.55;4.32;;;;;;;;;;5030299;28;20395;-71
2023/05/13 08:13:53;;;;;;;5.75;4.10;;;;;;;;;;5030587;28;20513;-70
2023/05/13 08:16:18;;;;;;;9.23;5.25;;;;;;;;;;5028703;28;20033;-70
2023/05/13 08:18:43;;;;;;;6.90;4.53;;;;;;;;;;5029892;28;20022;-70
2023/05/13 08:21:08;;;;;;;10.90;4.20;;;;;;;;;;5030400;28;20260;-70
2023/05/13 08:23:34;;;;;;;10.23;4.10;;;;;;;;;;5030337;28;20185;-70
2023/05/13 08:25:59;;;;;;;11.88;4.80;;;;;;;;;;5030459;28;20270;-69
2023/05/13 08:28:26;;;;;;;7.07;4.10;;;;;;;;;;5030173;28;20364;-67
2023/05/13 08:30:51;;;;;;;9.35;3.88;;;;;;;;;;5029818;28;20025;-67
2023/05/13 08:33:16;;;;;;;9.87;4.50;;;;;;;;;;5029585;28;20025;-67
2023/05/13 08:35:41;;;;;;;8.90;3.73;;;;;;;;;;5030061;28;20292;-67
2023/05/13 08:38:06;;;;;;;11.30;4.17;;;;;;;;;;5030294;28;20028;-67
2023/05/13 08:40:31;;;;;;;8.80;3.97;;;;;;;;;;5030046;28;20104;-67
2023/05/13 08:42:59;;;;;;;8.87;5.20;;;;;;;;;;5029957;28;20339;-67
2023/05/13 08:45:25;;;;;;;5.70;4.20;;;;;;;;;;5027379;28;20387;-68
2023/05/13 08:47:54;;;;;;;12.52;4.53;;;;;;;;;;5029864;28;20010;-67
2023/05/13 08:50:21;;;;;;;6.57;4.40;;;;;;;;;;5028382;28;20029;-67
2023/05/13 08:52:46;;;;;;;6.18;4.45;;;;;;;;;;5027406;28;20360;-67
2023/05/13 08:55:11;;;;;;;9.02;3.90;;;;;;;;;;5029699;28;20076;-67
2023/05/13 08:57:37;;;;;;;9.18;4.20;;;;;;;;;;5030237;28;20083;-67
2023/05/13 09:00:03;;;;;;;7.30;4.20;;;;;;;;;;5028692;28;20029;-67
2023/05/13 09:02:29;;;;;;;15.15;4.30;;;;;;;;;;5029169;28;20623;-67
2023/05/13 09:04:55;;;;;;;9.83;4.90;;;;;;;;;;5029821;28;20052;-68
2023/05/13 09:07:20;;;;;;;8.43;4.80;;;;;;;;;;5029781;28;20249;-67
2023/05/13 09:09:45;;;;;;;11.02;5.55;;;;;;;;;;5029927;28;20026;-67
2023/05/13 09:12:10;;;;;;;11.43;5.22;;;;;;;;;;5029701;28;20273;-68
2023/05/13 09:14:36;;;;;;;8.27;5.55;;;;;;;;;;5026886;28;20036;-67
2023/05/13 09:17:02;;;;;;;13.90;5.07;;;;;;;;;;5033240;28;20017;-68
2023/05/13 09:19:27;;;;;;;7.78;4.78;;;;;;;;;;5033182;28;20025;-67
2023/05/13 09:21:52;;;;;;;9.43;4.73;;;;;;;;;;5033462;28;20390;-67
2023/05/13 09:24:20;;;;;;;9.57;5.68;;;;;;;;;;5033548;28;20096;-67
2023/05/13 09:26:45;;;;;;;12.07;6.43;;;;;;;;;;5033662;28;20010;-70
2023/05/13 09:29:21;;;;;;;11.00;5.93;;;;;;;;;;5032926;28;20036;-70
2023/05/13 09:31:48;;;;;;;6.72;4.70;;;;;;;;;;5029761;28;20145;-71
2023/05/13 09:34:13;;;;;;;10.15;5.10;;;;;;;;;;5032710;28;20088;-70
2023/05/13 09:36:39;;;;;;;11.82;6.03;;;;;;;;;;5033160;28;20076;-71
2023/05/13 09:39:04;;;;;;;9.05;5.60;;;;;;;;;;5032303;28;20021;-71
2023/05/13 09:41:30;;;;;;;10.50;5.70;;;;;;;;;;5032723;28;20430;-67
2023/05/13 09:43:56;;;;;;;11.02;5.65;;;;;;;;;;5033097;28;20084;-68
2023/05/13 09:46:21;;;;;;;9.40;5.53;;;;;;;;;;5029566;28;20024;-67
2023/05/13 09:48:46;;;;;;;10.67;4.80;;;;;;;;;;5032616;28;20386;-68
2023/05/13 09:51:13;;;;;;;11.03;5.60;;;;;;;;;;5032768;28;20030;-68
2023/05/13 09:53:39;;;;;;;12.48;5.10;;;;;;;;;;5032739;28;20032;-68
2023/05/13 09:56:08;;;;;;;11.05;5.20;;;;;;;;;;5032607;28;20017;-68
2023/05/13 09:58:34;;;;;;;8.90;5.65;;;;;;;;;;5032438;28;20026;-67
2023/05/13 10:01:00;;;;;;;10.02;5.80;;;;;;;;;;5032955;28;20017;-67
2023/05/13 10:03:27;;;;;;;9.93;5.65;;;;;;;;;;5032177;28;20021;-68
2023/05/13 10:05:52;;;;;;;13.38;5.80;;;;;;;;;;5032377;28;20087;-68
2023/05/13 10:08:18;;;;;;;8.07;4.80;;;;;;;;;;5032257;28;20017;-68
2023/05/13 10:10:44;;;;;;;10.43;4.95;;;;;;;;;;5032448;28;20024;-67
2023/05/13 10:13:13;;;;;;;20.98;4.97;;;;;;;;;;5032549;28;20048;-68
2023/05/13 10:15:48;;;;;;;7.77;4.73;;;;;;;;;;5030585;28;20030;-68
2023/05/13 10:18:13;;;;;;;10.18;5.18;;;;;;;;;;5029002;28;20252;-68
2023/05/13 10:20:39;;;;;;;10.32;5.05;;;;;;;;;;5032208;28;20078;-68
2023/05/13 10:23:04;;;;;;;10.48;5.05;;;;;;;;;;5032388;28;20032;-68
2023/05/13 10:25:30;;;;;;;15.48;5.00;;;;;;;;;;5032104;28;20029;-68
2023/05/13 10:27:56;;;;;;;9.85;5.05;;;;;;;;;;5031600;28;20014;-68
2023/05/13 10:30:25;;;;;;;11.55;4.47;;;;;;;;;;5030626;28;20032;-69
2023/05/13 10:32:50;;;;;;;6.70;3.90;;;;;;;;;;5031934;28;20017;-69
2023/05/13 10:35:17;;;;;;;8.10;3.90;;;;;;;;;;5031925;28;20112;-68
2023/05/13 10:38:03;;;;;;;8.32;3.85;;;;;;;;;;5031940;28;20033;-68
2023/05/13 10:40:35;;;;;;;8.73;3.80;;;;;;;;;;5031737;28;20532;-68
2023/05/13 10:43:02;;;;;;;10.45;4.40;;;;;;;;;;5030890;28;20025;-68
2023/05/13 10:45:30;;;;;;;7.22;3.72;;;;;;;;;;5031236;28;20096;-69
2023/05/13 10:47:56;;;;;;;7.60;3.78;;;;;;;;;;5031725;28;20024;-69
2023/05/13 10:50:22;;;;;;;8.10;4.05;;;;;;;;;;5031349;28;20100;-69
2023/05/13 10:52:47;;;;;;;9.93;3.83;;;;;;;;;;5031733;28;20026;-71
2023/05/13 10:55:19;;;;;;;5.10;3.30;;;;;;;;;;5031598;28;20113;-71
2023/05/13 10:58:03;;;;;;;12.25;3.65;;;;;;;;;;5030297;28;20074;-69
2023/05/13 11:00:29;;;;;;;5.80;3.20;;;;;;;;;;5031120;28;20053;-69
2023/05/13 11:02:55;;;;;;;7.40;3.05;;;;;;;;;;5031186;28;20555;-69
2023/05/13 11:05:20;;;;;;;6.43;2.92;;;;;;;;;;5031226;28;20049;-69
2023/05/13 11:07:55;;;;;;;4.95;3.03;;;;;;;;;;5031584;28;20025;-72
2023/05/13 11:10:24;;;;;;;8.20;3.33;;;;;;;;;;5031291;28;20047;-72
2023/05/13 11:13:08;;;;;;;8.75;3.75;;;;;;;;;;5030322;28;20387;-72
2023/05/13 11:15:43;;;;;;;8.00;3.55;;;;;;;;;;5030903;28;20083;-71
2023/05/13 11:18:09;;;;;;;9.05;2.97;;;;;;;;;;5031362;28;20071;-69
2023/05/13 11:20:36;;;;;;;10.65;3.30;;;;;;;;;;5031353;28;20060;-69
2023/05/13 11:23:01;;;;;;;5.40;3.50;;;;;;;;;;5031208;28;20009;-69
2023/05/13 11:25:27;;;;;;;3.93;2.77;;;;;;;;;;5027901;28;20431;-69
2023/05/13 11:27:52;;;;;;;29.52;2.58;;;;;;;;;;5030963;28;20244;-71
2023/05/13 11:30:25;;;;;;;6.43;1.50;;;;;;;;;;5030923;28;20033;-71
2023/05/13 11:32:52;;;;;;;20.58;4.07;;;;;;;;;;5030912;28;20291;-72
2023/05/13 11:35:20;;;;;;;5.85;3.03;;;;;;;;;;5030802;28;20541;-71
2023/05/13 11:37:47;;;;;;;3.05;2.03;;;;;;;;;;5030856;28;20025;-72
2023/05/13 11:40:20;;;;;;;3.47;2.00;;;;;;;;;;5028680;28;20025;-72
2023/05/13 11:42:45;;;;;;;2.72;1.52;;;;;;;;;;5030324;28;20024;-72
2023/05/13 11:45:10;;;;;;;3.65;2.60;;;;;;;;;;5030897;28;20014;-71
2023/05/13 11:47:36;;;;;;;5.20;2.00;;;;;;;;;;5029423;28;20025;-72
2023/05/13 11:50:02;;;;;;;5.97;2.15;;;;;;;;;;5024228;28;20375;-72
2023/05/13 11:52:28;;;;;;;5.68;2.67;;;;;;;;;;5029860;28;20100;-73
2023/05/13 11:54:54;;;;;;;3.97;1.95;;;;;;;;;;5028700;28;20033;-72
2023/05/13 11:57:20;;;;;;;8.00;2.08;;;;;;;;;;5030209;28;20013;-72
2023/05/13 11:59:58;;;;;;;5.25;2.55;;;;;;;;;;5030180;28;20036;-72
2023/05/13 12:02:24;;;;;;;2.72;1.67;;;;;;;;;;5030475;28;20021;-72
2023/05/13 12:04:51;;;;;;;6.03;2.10;;;;;;;;;;5030497;28;20024;-71
2023/05/13 12:07:36;;;;;;;5.55;2.00;;;;;;;;;;5030415;28;20029;-71
2023/05/13 12:10:02;;;;;;;3.63;2.17;;;;;;;;;;5032428;28;20028;-73
2023/05/13 12:12:28;;;;;;;4.65;1.92;;;;;;;;;;5029744;28;20400;-73
2023/05/13 12:14:55;;;;;;;5.55;1.70;;;;;;;;;;5030258;28;20490;-72
2023/05/13 12:17:20;;;;;;;6.13;2.20;;;;;;;;;;5030433;28;20024;-72
2023/05/13 12:20:04;;;;;;;7.55;2.10;;;;;;;;;;5030489;28;20029;-72
2023/05/13 12:22:29;;;;;;;4.43;2.17;;;;;;;;;;5030176;28;20395;-72
2023/05/13 12:24:54;;;;;;;5.13;2.42;;;;;;;;;;5029507;28;20104;-72
2023/05/13 12:27:20;;;;;;;5.23;2.03;;;;;;;;;;5022175;28;20431;-72
2023/05/13 12:29:45;;;;;;;2.47;1.77;;;;;;;;;;5033217;28;20024;-72
2023/05/13 12:32:10;;;;;;;5.45;2.30;;;;;;;;;;5031337;28;20104;-72
2023/05/13 12:34:37;;;;;;;3.45;1.88;;;;;;;;;;5027822;28;20018;-71
2023/05/13 12:37:10;;;;;;;2.63;1.55;;;;;;;;;;5029808;28;20064;-72
2023/05/13 12:39:36;;;;;;;6.43;1.75;;;;;;;;;;5028961;28;20028;-69
2023/05/13 12:42:01;;;;;;;3.40;1.40;;;;;;;;;;5028312;28;20522;-69
2023/05/13 12:44:28;;;;;;;1.88;1.30;;;;;;;;;;5027495;28;20100;-70
2023/05/13 12:46:55;;;;;;;4.82;1.42;;;;;;;;;;5029810;28;20018;-72
2023/05/13 12:49:21;;;;;;;12.95;2.60;;;;;;;;;;5030322;28;20017;-71
2023/05/13 12:51:46;;;;;;;7.75;2.65;;;;;;;;;;5033672;28;20025;-72
2023/05/13 12:54:11;;;;;;;4.87;2.20;;;;;;;;;;5034099;28;20029;-72
2023/05/13 12:56:38;;;;;;;5.97;2.10;;;;;;;;;;5031329;28;20280;-72
2023/05/13 12:59:04;;;;;;;3.65;2.30;;;;;;;;;;5033179;28;20330;-69
2023/05/13 13:01:29;;;;;;;3.10;1.90;;;;;;;;;;5033912;28;20022;-69
2023/05/13 13:03:55;;;;;;;3.17;1.85;;;;;;;;;;5033776;28;20014;-69
2023/05/13 13:06:20;;;;;;;4.10;2.50;;;;;;;;;;5033667;28;20017;-69
2023/05/13 13:08:45;;;;;;;5.47;1.90;;;;;;;;;;5033806;28;20382;-69
2023/05/13 13:11:17;;;;;;;3.00;1.80;;;;;;;;;;5032478;28;20026;-71
2023/05/13 13:13:42;;;;;;;3.50;2.33;;;;;;;;;;5032666;28;20720;-69
2023/05/13 13:16:08;;;;;;;3.73;1.87;;;;;;;;;;5033438;28;20097;-69
2023/05/13 13:18:33;;;;;;;14.70;1.85;;;;;;;;;;5033445;28;20021;-69
2023/05/13 13:20:58;;;;;;;4.97;2.03;;;;;;;;;;5033824;28;20031;-70
2023/05/13 13:23:23;;;;;;;2.20;1.57;;;;;;;;;;5033445;28;20475;-69
2023/05/13 13:25:48;;;;;;;5.30;2.33;;;;;;;;;;5030976;28;20060;-70
2023/05/13 13:28:14;;;;;;;4.28;1.80;;;;;;;;;;5027578;28;20300;-69
2023/05/13 13:30:44;;;;;;;3.87;2.00;;;;;;;;;;5032861;28;20030;-70
2023/05/13 13:33:10;;;;;;;4.60;1.90;;;;;;;;;;5025628;28;20263;-69
2023/05/13 13:35:35;;;;;;;4.63;2.08;;;;;;;;;;5025573;28;20026;-69
2023/05/13 13:38:00;;;;;;;5.87;1.80;;;;;;;;;;5033113;28;20060;-69
2023/05/13 13:40:25;;;;;;;3.30;2.10;;;;;;;;;;5033012;28;20280;-70
2023/05/13 13:42:50;;;;;;;6.20;1.70;;;;;;;;;;5029381;28;20538;-70
2023/05/13 13:45:16;;;;;;;3.73;2.07;;;;;;;;;;5032736;28;20256;-70
2023/05/13 13:47:41;;;;;;;5.50;2.25;;;;;;;;;;5032664;28;20024;-70
2023/05/13 13:50:06;;;;;;;5.20;2.17;;;;;;;;;;5032856;28;20540;-70
2023/05/13 13:52:31;;;;;;;4.78;1.77;;;;;;;;;;5032722;28;20280;-70
2023/05/13 13:54:56;;;;;;;4.97;2.23;;;;;;;;;;5032675;28;20057;-70
2023/05/13 13:57:22;;;;;;;5.65;1.77;;;;;;;;;;5027297;28;20107;-70
2023/05/13 13:59:47;;;;;;;10.37;4.43;;;;;;;;;;5032149;28;20021;-70
2023/05/13 14:02:12;;;;;;;2.90;1.87;;;;;;;;;;5031662;28;20434;-70
2023/05/13 14:04:37;;;;;;;6.03;2.40;;;;;;;;;;5032603;28;20020;-70
2023/05/13 14:07:03;;;;;;;6.15;2.65;;;;;;;;;;5032631;28;20257;-69
2023/05/13 14:09:28;;;;;;;6.65;2.55;;;;;;;;;;5032411;28;20029;-69
2023/05/13 14:11:53;;;;;;;8.38;2.25;;;;;;;;;;5031445;28;20375;-70
2023/05/13 14:14:18;;;;;;;4.45;2.38;;;;;;;;;;5032685;28;20370;-69
2023/05/13 14:16:44;;;;;;;3.33;1.90;;;;;;;;;;5032460;28;20025;-70
2023/05/13 14:19:11;;;;;;;6.93;3.35;;;;;;;;;;5032522;28;20021;-69
2023/05/13 14:21:37;;;;;;;3.72;2.47;;;;;;;;;;5032377;28;20028;-69
2023/05/13 14:24:02;;;;;;;1.93;1.53;;;;;;;;;;5032371;28;20026;-70
2023/05/13 14:26:28;;;;;;;4.22;1.25;;;;;;;;;;5031707;28;20083;-70
2023/05/13 14:28:53;;;;;;;3.15;1.95;;;;;;;;;;5031823;28;20063;-70