Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/18 00:01:46;;;;;;;9.10;4.60;;;;;;;20.55;72.90;100967.66;4902147;28;128012;-61
2021/07/18 00:04:12;;;;;;;7.55;4.00;;;;;;;20.51;73.16;100972.19;4904034;28;98068;-66
2021/07/18 00:06:38;;;;;;;9.23;4.50;;;;;;;20.48;72.98;100964.59;4902553;28;99492;-66
2021/07/18 00:09:05;;;;;;;7.00;4.10;;;;;;;20.43;72.84;100971.00;4901890;28;128384;-61
2021/07/18 00:11:31;;;;;;;8.88;4.35;;;;;;;20.40;72.95;100970.88;4902367;28;111342;-66
2021/07/18 00:13:57;;;;;;;7.53;4.03;;;;;;;20.37;73.05;100972.31;4903046;28;104614;-61
2021/07/18 00:16:24;;;;;;;9.20;4.00;;;;;;;20.35;72.99;100969.06;4868503;28;116695;-61
2021/07/18 00:18:50;;;;;;;7.93;3.80;;;;;;;20.31;73.55;100957.16;4902286;28;116460;-66
2021/07/18 00:21:16;;;;;;;8.10;4.20;;;;;;;20.29;73.28;100964.91;4902321;28;124653;-66
2021/07/18 00:23:42;;;;;;;5.90;3.80;;;;;;;20.25;73.31;100951.06;4903268;28;105867;-66
2021/07/18 00:26:08;;;;;;;7.43;3.67;;;;;;;20.24;73.27;100960.41;4868545;28;98221;-61
2021/07/18 00:28:34;;;;;;;10.25;3.75;;;;;;;20.22;73.46;100964.56;4902516;28;98546;-66
2021/07/18 00:31:00;;;;;;;7.65;3.80;;;;;;;20.20;73.43;100961.34;4901588;28;127840;-61
2021/07/18 00:33:26;;;;;;;7.65;3.30;;;;;;;20.16;73.18;100958.47;4902380;28;98052;-66
2021/07/18 00:35:52;;;;;;;7.32;3.70;;;;;;;20.15;73.21;100945.06;4904049;28;114695;-66
2021/07/18 00:38:18;;;;;;;8.05;3.85;;;;;;;20.15;73.56;100953.28;4905865;28;110565;-66
2021/07/18 00:40:44;;;;;;;7.80;3.38;;;;;;;20.13;72.90;100950.06;4905728;28;123758;-67
2021/07/18 00:43:10;;;;;;;7.25;3.17;;;;;;;20.11;73.02;100959.38;4906139;28;110450;-61
2021/07/18 00:45:36;;;;;;;6.75;3.33;;;;;;;20.11;73.15;100955.84;4888295;28;114915;-61
2021/07/18 00:48:03;;;;;;;7.32;3.10;;;;;;;20.10;72.88;100954.25;4905569;28;127922;-61
2021/07/18 00:50:30;;;;;;;7.70;3.20;;;;;;;20.11;72.49;100947.66;4905600;28;97977;-66
2021/07/18 00:52:56;;;;;;;7.93;3.15;;;;;;;20.09;72.75;100950.72;4887834;28;112162;-66
2021/07/18 00:55:22;;;;;;;6.60;3.08;;;;;;;20.08;72.78;100954.56;4905583;28;97697;-61
2021/07/18 00:57:48;;;;;;;7.50;3.30;;;;;;;20.06;73.08;100950.53;4903224;28;128123;-61
2021/07/18 01:00:17;;;;;;;6.78;3.17;;;;;;;20.04;72.81;100955.50;4886102;28;126276;-66
2021/07/18 01:02:44;;;;;;;6.65;3.33;;;;;;;20.02;73.04;100958.56;4888134;28;97840;-61
2021/07/18 01:05:11;;;;;;;8.85;3.03;;;;;;;20.03;72.59;100956.66;4905292;28;99299;-66
2021/07/18 01:07:37;;;;;;;9.00;3.25;;;;;;;20.03;73.08;100962.13;4905933;28;97899;-66
2021/07/18 01:10:05;;;;;;;7.75;2.97;;;;;;;20.03;72.93;100960.19;4904995;28;97976;-66
2021/07/18 01:12:32;;;;;;;8.30;3.10;;;;;;;20.04;72.80;100960.97;4905554;28;101495;-61
2021/07/18 01:14:58;;;;;;;8.35;3.08;;;;;;;20.02;72.97;100960.50;4902022;28;120820;-66
2021/07/18 01:17:24;;;;;;;7.78;3.30;;;;;;;20.02;73.25;100966.78;4902957;28;97946;-66
2021/07/18 01:19:51;;;;;;;6.35;2.67;;;;;;;20.02;72.90;100960.50;4904923;28;98151;-61
2021/07/18 01:22:17;;;;;;;6.13;3.47;;;;;;;20.02;72.88;100958.56;4904600;28;97640;-61
2021/07/18 01:24:43;;;;;;;5.10;3.08;;;;;;;20.00;72.75;100960.84;4884815;28;121237;-67
2021/07/18 01:27:09;;;;;;;7.07;3.20;;;;;;;19.99;73.01;100972.09;4903024;28;128897;-61
2021/07/18 01:29:35;;;;;;;6.60;3.20;;;;;;;19.97;73.12;100966.94;4903515;28;125183;-61
2021/07/18 01:32:01;;;;;;;8.68;3.10;;;;;;;19.96;73.01;100965.31;4901563;28;118064;-66
2021/07/18 01:34:27;;;;;;;9.05;3.40;;;;;;;19.94;72.90;100973.03;4903542;28;118560;-60
2021/07/18 01:36:54;;;;;;;4.95;3.35;;;;;;;19.93;73.21;100965.97;4903457;28;111897;-61
2021/07/18 01:39:20;;;;;;;9.75;3.63;;;;;;;19.91;73.19;100964.66;4904081;28;97699;-61
2021/07/18 01:41:50;;;;;;;6.95;3.35;;;;;;;19.89;73.18;100965.00;4902968;28;97914;-61
2021/07/18 01:44:17;;;;;;;6.70;3.30;;;;;;;19.88;73.39;100960.63;4886499;28;98632;-66
2021/07/18 01:46:43;;;;;;;5.47;3.20;;;;;;;19.85;73.55;100962.09;4902089;28;117827;-61
2021/07/18 01:49:09;;;;;;;8.70;3.53;;;;;;;19.84;73.27;100965.91;4900823;28;126481;-61
2021/07/18 01:51:38;;;;;;;7.03;3.00;;;;;;;19.80;73.08;100964.16;4886027;28;97919;-66
2021/07/18 01:54:06;;;;;;;6.22;3.30;;;;;;;19.81;73.47;100965.78;4903055;28;113450;-61
2021/07/18 01:56:32;;;;;;;6.72;3.42;;;;;;;19.78;73.29;100966.41;4901354;28;116304;-61
2021/07/18 01:58:58;;;;;;;9.13;3.20;;;;;;;19.76;73.26;100969.44;4900352;28;127440;-61
2021/07/18 02:01:30;;;;;;;8.25;3.65;;;;;;;19.73;73.48;100970.09;4903122;28;98206;-67
2021/07/18 02:03:56;;;;;;;11.25;3.45;;;;;;;19.71;73.51;100972.31;4903682;28;97863;-61
2021/07/18 02:06:24;;;;;;;6.53;3.50;;;;;;;19.69;73.63;100960.91;4902829;28;127709;-66
2021/07/18 02:08:53;;;;;;;7.68;3.30;;;;;;;19.65;73.49;100956.38;4903707;28;97797;-61
2021/07/18 02:11:20;;;;;;;8.60;3.10;;;;;;;19.65;73.61;100957.19;4902081;28;103320;-61
2021/07/18 02:13:50;;;;;;;6.88;3.40;;;;;;;19.63;73.44;100955.91;4902314;28;112583;-66
2021/07/18 02:16:16;;;;;;;6.55;3.20;;;;;;;19.61;73.63;100959.75;4903358;28;98818;-61
2021/07/18 02:18:43;;;;;;;7.82;3.60;;;;;;;19.57;73.68;100958.75;4901116;28;98316;-61
2021/07/18 02:21:09;;;;;;;7.53;3.28;;;;;;;19.52;73.45;100956.13;4903308;28;106404;-61
2021/07/18 02:23:35;;;;;;;5.85;3.20;;;;;;;19.49;73.26;100967.72;4902727;28;98298;-61
2021/07/18 02:26:01;;;;;;;8.25;3.10;;;;;;;19.46;73.39;100960.16;4900415;28;98045;-66
2021/07/18 02:28:27;;;;;;;8.55;3.38;;;;;;;19.43;73.54;100968.16;4902614;28;114179;-66
2021/07/18 02:30:53;;;;;;;7.85;3.35;;;;;;;19.40;73.21;100961.41;4901663;28;97901;-61
2021/07/18 02:33:19;;;;;;;10.02;3.80;;;;;;;19.34;73.27;100955.28;4900892;28;111487;-66
2021/07/18 02:35:46;;;;;;;7.22;3.50;;;;;;;19.32;73.37;100965.69;4902177;28;126690;-61
2021/07/18 02:38:12;;;;;;;8.30;3.33;;;;;;;19.31;73.46;100964.09;4902280;28;127481;-66
2021/07/18 02:40:38;;;;;;;8.68;3.47;;;;;;;19.28;73.26;100964.72;4901092;28;107180;-66
2021/07/18 02:43:04;;;;;;;5.30;3.20;;;;;;;19.27;73.35;100965.84;4900951;28;123963;-66
2021/07/18 02:45:30;;;;;;;7.32;3.13;;;;;;;19.26;73.47;100963.44;4901552;28;128655;-61
2021/07/18 02:47:57;;;;;;;6.75;3.47;;;;;;;19.25;73.54;100965.34;4902583;28;97855;-61
2021/07/18 02:50:26;;;;;;;6.88;3.08;;;;;;;19.21;73.38;100964.34;4902012;28;116456;-61
2021/07/18 02:52:52;;;;;;;8.80;3.50;;;;;;;19.18;73.23;100966.91;4903495;28;98271;-66
2021/07/18 02:55:18;;;;;;;6.40;3.22;;;;;;;19.15;73.50;100968.34;4902198;28;113115;-61
2021/07/18 02:57:45;;;;;;;6.70;3.25;;;;;;;19.12;73.60;100969.78;4864993;28;127614;-61
2021/07/18 03:00:20;;;;;;;6.20;3.30;;;;;;;19.10;73.58;100973.94;4880199;28;117824;-66
2021/07/18 03:02:46;;;;;;;6.68;3.55;;;;;;;19.05;73.51;100980.31;4886436;28;98050;-66
2021/07/18 03:05:12;;;;;;;7.82;3.33;;;;;;;19.05;73.40;100982.25;4901899;28;99126;-66
2021/07/18 03:07:39;;;;;;;6.78;3.28;;;;;;;19.01;73.43;100982.06;4901778;28;119237;-61
2021/07/18 03:10:07;;;;;;;6.13;3.00;;;;;;;19.00;73.42;100983.19;4902373;28;97762;-66
2021/07/18 03:12:33;;;;;;;7.10;3.50;;;;;;;18.97;73.48;100985.75;4902375;28;117080;-65
2021/07/18 03:15:04;;;;;;;7.25;3.28;;;;;;;18.93;73.36;100982.81;4901164;28;127835;-66
2021/07/18 03:17:30;;;;;;;6.47;2.83;;;;;;;18.93;73.15;100985.56;4899614;28;119887;-61
2021/07/18 03:19:58;;;;;;;5.57;2.92;;;;;;;18.91;73.38;100990.53;4901936;28;116488;-61
2021/07/18 03:22:24;;;;;;;6.47;3.13;;;;;;;18.89;73.40;100988.09;4902200;28;98900;-66
2021/07/18 03:24:50;;;;;;;7.35;3.00;;;;;;;18.86;73.17;101002.41;4900991;28;129010;-66
2021/07/18 03:27:16;;;;;;;6.35;3.20;;;;;;;18.86;73.05;101004.28;4901024;28;127999;-66
2021/07/18 03:29:43;;;;;;;7.82;3.17;;;;;;;18.84;73.45;101004.63;4902209;28;115665;-61
2021/07/18 03:32:09;;;;;;;9.75;3.50;;;;;;;18.84;73.22;101004.63;4902146;28;99840;-61
2021/07/18 03:34:35;;;;;;;7.40;3.25;;;;;;;18.86;73.36;101001.56;4901538;28;100399;-66
2021/07/18 03:37:01;;;;;;;8.82;3.03;;;;;;;18.87;72.99;101004.00;4900845;28;127955;-66
2021/07/18 03:39:27;;;;;;;7.40;3.28;;;;;;;18.85;73.10;101011.69;4899872;28;117734;-61
2021/07/18 03:41:53;;;;;;;6.60;2.95;;;;;;;18.84;73.07;101012.00;4884187;28;100724;-61
2021/07/18 03:44:19;;;;;;;7.25;3.40;;;;;;;18.84;73.35;101009.28;4900135;28;127468;-61
2021/07/18 03:46:45;;;;;;;7.40;3.20;;;;;;;18.84;73.23;101012.81;4899533;28;107108;-66
2021/07/18 03:49:11;;;;;;;8.25;3.47;;;;;;;18.85;73.28;101013.59;4883997;28;105864;-61
2021/07/18 03:51:38;;;;;;;8.25;3.60;;;;;;;18.84;73.43;101004.63;4899512;28;100049;-66
2021/07/18 03:54:04;;;;;;;7.40;3.65;;;;;;;18.84;73.04;101009.28;4900653;28;126840;-61
2021/07/18 03:56:30;;;;;;;6.95;3.20;;;;;;;18.83;72.91;101005.75;4900998;28;125532;-61
2021/07/18 03:58:56;;;;;;;6.30;3.30;;;;;;;18.84;73.10;101010.06;4900863;28;98363;-66
2021/07/18 04:01:22;;;;;;;7.28;3.47;;;;;;;18.85;73.28;101008.94;4901511;28;98281;-66
2021/07/18 04:03:48;;;;;;;6.82;3.35;;;;;;;18.86;73.13;101007.03;4901637;28;120094;-66
2021/07/18 04:06:17;;;;;;;6.70;3.22;;;;;;;18.88;73.01;101007.53;4901154;28;123971;-61
2021/07/18 04:08:44;;;;;;;8.13;3.38;;;;;;;18.89;72.92;101003.69;4901013;28;112349;-66
2021/07/18 04:11:10;;;;;;;7.85;3.40;;;;;;;18.91;72.94;101011.59;4900843;28;126078;-66
2021/07/18 04:13:36;;;;;;;6.38;3.17;;;;;;;18.92;72.93;101005.78;4901175;28;115259;-66
2021/07/18 04:16:04;;;;;;;11.07;3.40;;;;;;;18.95;72.73;101010.66;4900602;28;114532;-61
2021/07/18 04:18:30;;;;;;;11.68;3.58;;;;;;;19.00;72.78;101012.44;4890955;28;97797;-61
2021/07/18 04:20:56;;;;;;;8.07;3.60;;;;;;;19.02;72.35;101004.72;4900194;28;126733;-61
2021/07/18 04:23:22;;;;;;;7.35;3.22;;;;;;;19.05;72.19;101015.84;4898312;28;125718;-62
2021/07/18 04:25:48;;;;;;;8.68;3.38;;;;;;;19.07;72.79;101010.88;4900070;28;128120;-61
2021/07/18 04:28:14;;;;;;;7.00;3.50;;;;;;;19.09;72.65;101013.28;4901465;28;97819;-66
2021/07/18 04:30:41;;;;;;;6.93;3.20;;;;;;;19.11;72.40;101006.41;4883682;28;97941;-61
2021/07/18 04:33:07;;;;;;;7.07;3.15;;;;;;;19.14;72.01;101015.91;4900347;28;127589;-66
2021/07/18 04:35:33;;;;;;;8.18;3.35;;;;;;;19.22;72.11;101014.38;4898206;28;127912;-66
2021/07/18 04:37:59;;;;;;;6.53;3.25;;;;;;;19.31;71.66;101016.03;4867651;28;97851;-61
2021/07/18 04:40:28;;;;;;;5.57;3.00;;;;;;;19.42;71.39;101016.56;4900570;28;113396;-61
2021/07/18 04:42:55;;;;;;;9.88;3.17;;;;;;;19.53;71.35;101017.09;4884059;28;98669;-61
2021/07/18 04:45:21;;;;;;;6.65;2.97;;;;;;;19.61;70.96;101024.56;4883632;28;98118;-66
2021/07/18 04:47:48;;;;;;;6.07;2.95;;;;;;;19.70;70.46;101024.63;4882409;28;115777;-66
2021/07/18 04:50:14;;;;;;;5.45;3.05;;;;;;;19.76;70.27;101026.06;4901229;28;98367;-65
2021/07/18 04:52:40;;;;;;;6.22;2.70;;;;;;;19.80;70.09;101032.53;4883373;28;109906;-66
2021/07/18 04:55:10;;;;;;;5.55;2.70;;;;;;;19.84;69.87;101045.25;4900930;28;97689;-61
2021/07/18 04:57:36;;;;;;;6.43;2.90;;;;;;;19.86;69.86;101040.28;4901028;28;98882;-66
2021/07/18 05:00:11;;;;;;;6.07;2.85;;;;;;;19.87;69.92;101035.63;4900077;28;127803;-60
2021/07/18 05:02:38;;;;;;;6.03;2.67;;;;;;;19.90;69.42;101037.72;4901312;28;98030;-60
2021/07/18 05:05:06;;;;;;;6.47;2.75;;;;;;;19.92;69.45;101032.72;4898713;28;98549;-60
2021/07/18 05:07:32;;;;;;;5.72;2.40;;;;;;;19.90;69.39;101026.78;4900633;28;111649;-61
2021/07/18 05:09:58;;;;;;;5.32;2.65;;;;;;;19.98;69.15;101033.41;4901055;28;127904;-65
2021/07/18 05:12:24;;;;;;;4.78;2.60;;;;;;;20.03;68.96;101036.78;4900680;28;127256;-61
2021/07/18 05:14:50;;;;;;;5.38;2.80;;;;;;;20.07;69.11;101039.69;4899775;28;126860;-61
2021/07/18 05:17:16;;;;;;;5.65;2.80;;;;;;;20.15;68.84;101044.38;4901046;28;105196;-60
2021/07/18 05:19:42;;;;;;;4.95;2.40;;;;;;;20.35;68.60;101037.50;4900750;28;127794;-60
2021/07/18 05:22:09;;;;;;;4.82;2.28;;;;;;;20.48;67.97;101036.59;4901431;28;98284;-61
2021/07/18 05:24:35;;;;;;;8.40;2.55;;;;;;;20.76;67.43;101033.56;4903287;28;127224;-61
2021/07/18 05:27:01;;;;;;;6.65;2.45;;;;;;;20.96;66.62;101032.91;4903465;28;111417;-60
2021/07/18 05:29:27;;;;;;;6.97;2.72;;;;;;;21.15;66.55;101031.78;4903509;28;127523;-66
2021/07/18 05:31:53;;;;;;;4.97;2.40;;;;;;;21.35;66.09;101038.53;4904335;28;98485;-66
2021/07/18 05:34:20;;;;;;;5.03;2.33;;;;;;;21.53;65.66;101034.59;4903143;28;127255;-66
2021/07/18 05:36:46;;;;;;;7.65;2.53;;;;;;;21.75;64.89;101033.56;4902564;28;98077;-61
2021/07/18 05:39:12;;;;;;;4.80;2.47;;;;;;;21.95;64.67;101032.03;4883555;28;128205;-66
2021/07/18 05:41:38;;;;;;;5.22;2.30;;;;;;;22.17;64.35;101028.22;4884482;28;103195;-61
2021/07/18 05:44:04;;;;;;;7.35;2.25;;;;;;;22.36;63.53;101030.50;4900879;28;98245;-66
2021/07/18 05:46:30;;;;;;;4.15;2.10;;;;;;;22.59;62.96;101037.28;4903151;28;117744;-66
2021/07/18 05:48:56;;;;;;;4.80;2.05;;;;;;;22.78;62.07;101026.63;4901725;28;128280;-66
2021/07/18 05:51:22;;;;;;;5.43;2.00;;;;;;;22.94;62.03;101029.59;4901745;28;128071;-61
2021/07/18 05:53:48;;;;;;;4.00;2.00;;;;;;;23.13;61.37;101029.09;4901019;28;128468;-66
2021/07/18 05:56:14;;;;;;;5.70;2.38;;;;;;;23.35;60.43;101035.38;4901166;28;119165;-66
2021/07/18 05:58:40;;;;;;;4.75;2.13;;;;;;;23.60;59.71;101044.47;4899894;28;128130;-66
2021/07/18 06:01:07;;;;;;;4.75;2.03;;;;;;;23.99;59.25;101032.03;4901142;28;98632;-66
2021/07/18 06:03:33;;;;;;;4.82;1.73;;;;;;;25.60;55.84;101033.94;4900412;28;113569;-61
2021/07/18 06:05:59;;;;;;;3.60;1.70;;;;;;;27.32;51.74;101033.84;4900401;28;97782;-61
2021/07/18 06:08:25;;;;;;;4.30;1.80;;;;;;;28.36;49.56;101044.66;4881294;28;114611;-61
2021/07/18 06:10:51;;;;;;;3.80;1.73;;;;;;;29.47;47.09;101047.94;4899113;28;128103;-61
2021/07/18 06:13:17;;;;;;;4.53;1.80;;;;;;;31.16;43.34;101056.97;4898942;28;128227;-61
2021/07/18 06:15:43;;;;;;;3.75;1.50;;;;;;;31.43;42.73;101065.00;4900643;28;98422;-61
2021/07/18 06:18:09;;;;;;;4.47;1.80;;;;;;;31.84;41.77;101054.31;4898680;28;128157;-67
2021/07/18 06:20:38;;;;;;;5.15;1.52;;;;;;;32.87;40.01;101061.66;4891324;28;128039;-61
2021/07/18 06:23:07;;;;;;;3.58;1.77;;;;;;;33.28;39.00;101057.47;4900333;28;98370;-67
2021/07/18 06:25:33;;;;;;;4.05;1.67;;;;;;;33.54;38.39;101051.31;4900513;28;98828;-61
2021/07/18 06:27:59;;;;;;;3.55;1.35;;;;;;;35.14;35.48;101062.81;4900361;28;98898;-61
2021/07/18 06:30:25;;;;;;;3.88;1.50;;;;;;;35.95;33.84;101047.13;4899384;28;113986;-67
2021/07/18 06:32:51;;;;;;;3.72;1.30;;;;;;;35.76;34.21;101043.84;4896866;28;127152;-61
2021/07/18 06:35:17;;;;;;;4.65;1.63;;;;;;;36.28;33.35;101046.13;4899260;28;117622;-67
2021/07/18 06:37:43;;;;;;;3.30;1.48;;;;;;;36.23;33.15;101041.00;4898677;28;128064;-67
2021/07/18 06:40:10;;;;;;;2.63;1.50;;;;;;;37.20;31.31;101047.44;4898586;28;128645;-62
2021/07/18 06:42:36;;;;;;;3.97;1.35;;;;;;;36.61;31.82;101032.25;4896679;28;119817;-67
2021/07/18 06:45:03;;;;;;;3.13;1.48;;;;;;;36.40;32.44;101035.50;4899577;28;109824;-61
2021/07/18 06:47:29;;;;;;;6.45;1.63;;;;;;;36.30;32.38;101026.84;4899400;28;99639;-67
2021/07/18 06:49:57;;;;;;;3.67;1.52;;;;;;;36.34;32.48;101026.78;4898206;28;121203;-67
2021/07/18 06:52:25;;;;;;;2.83;1.20;;;;;;;36.41;31.74;101026.63;4899312;28;97906;-67
2021/07/18 06:54:52;;;;;;;2.95;1.38;;;;;;;36.12;31.86;101026.44;4899786;28;98064;-67
2021/07/18 06:57:19;;;;;;;4.95;1.30;;;;;;;35.50;32.87;101025.88;4898629;28;98897;-61
2021/07/18 06:59:46;;;;;;;3.17;1.30;;;;;;;35.05;33.47;101016.94;4900040;28;99013;-61
2021/07/18 07:02:12;;;;;;;2.78;1.25;;;;;;;34.63;34.34;101028.28;4898823;28;108322;-61
2021/07/18 07:04:38;;;;;;;2.63;1.10;;;;;;;34.30;33.95;101020.66;4899527;28;108185;-61
2021/07/18 07:07:05;;;;;;;2.72;1.33;;;;;;;34.06;34.73;101012.13;4898958;28;128460;-67
2021/07/18 07:09:31;;;;;;;3.63;1.20;;;;;;;33.96;35.30;101019.41;4881695;28;100042;-68
2021/07/18 07:11:57;;;;;;;2.65;1.15;;;;;;;34.08;34.65;101020.91;4898423;28;127224;-68
2021/07/18 07:14:23;;;;;;;4.15;1.27;;;;;;;34.20;34.93;101023.19;4898550;28;108299;-61
2021/07/18 07:16:49;;;;;;;3.97;1.17;;;;;;;34.19;35.10;101030.00;4897903;28;126788;-68
2021/07/18 07:19:15;;;;;;;6.28;1.30;;;;;;;34.64;34.30;101023.50;4898267;28;126544;-61
2021/07/18 07:21:41;;;;;;;3.42;1.42;;;;;;;34.93;33.84;101026.69;4898080;28;127750;-68
2021/07/18 07:24:07;;;;;;;4.05;1.40;;;;;;;34.56;33.88;101022.00;4914399;28;98467;-61
2021/07/18 07:26:34;;;;;;;3.38;1.17;;;;;;;34.91;33.21;101027.13;4898589;28;127002;-69
2021/07/18 07:29:00;;;;;;;4.38;1.30;;;;;;;34.11;34.85;101022.88;4881531;28;98653;-61
2021/07/18 07:31:26;;;;;;;7.43;1.40;;;;;;;33.19;35.49;101021.63;4897991;28;127540;-61
2021/07/18 07:33:52;;;;;;;4.90;1.58;;;;;;;32.43;37.28;101020.41;4899065;28;98068;-62
2021/07/18 07:36:18;;;;;;;3.92;1.70;;;;;;;32.06;37.93;101006.91;4898532;28;114053;-61
2021/07/18 07:38:45;;;;;;;5.03;1.40;;;;;;;32.57;36.85;101009.16;4896127;28;128289;-61
2021/07/18 07:41:11;;;;;;;2.33;1.23;;;;;;;33.22;35.91;101020.81;4898647;28;98394;-68
2021/07/18 07:43:37;;;;;;;4.25;1.25;;;;;;;32.34;37.45;101015.19;4899057;28;97860;-61
2021/07/18 07:46:03;;;;;;;3.17;1.30;;;;;;;32.37;37.39;101011.59;4898191;28;98219;-61
2021/07/18 07:48:29;;;;;;;4.05;1.35;;;;;;;33.45;35.77;101023.03;4898203;28;126776;-62
2021/07/18 07:50:58;;;;;;;3.75;1.45;;;;;;;32.65;37.24;101016.28;4895697;28;127898;-68
2021/07/18 07:53:25;;;;;;;4.85;1.60;;;;;;;33.09;36.32;101014.09;4899127;28;97960;-61
2021/07/18 07:55:51;;;;;;;3.40;1.25;;;;;;;32.94;36.31;101014.22;4898345;28;99295;-69
2021/07/18 07:58:17;;;;;;;5.28;1.33;;;;;;;32.07;38.41;101003.75;4898487;28;98736;-62
2021/07/18 08:00:43;;;;;;;3.70;1.17;;;;;;;32.48;36.91;101008.81;4897637;28;126554;-69
2021/07/18 08:03:09;;;;;;;5.05;1.33;;;;;;;33.87;34.51;101012.69;4897968;28;118198;-69
2021/07/18 08:05:37;;;;;;;4.45;1.30;;;;;;;34.84;33.53;101012.44;4898668;28;97880;-62
2021/07/18 08:08:04;;;;;;;4.07;1.38;;;;;;;35.37;32.80;101017.25;4879828;28;112155;-62
2021/07/18 08:10:31;;;;;;;5.60;1.42;;;;;;;35.86;32.59;101014.84;4897885;28;116080;-62
2021/07/18 08:12:57;;;;;;;7.90;1.20;;;;;;;35.80;32.39;101021.34;4898934;28;97985;-70
2021/07/18 08:15:24;;;;;;;3.55;0.88;;;;;;;37.02;30.65;101023.38;4897877;28;128397;-62
2021/07/18 08:17:51;;;;;;;3.00;1.40;;;;;;;37.99;28.67;101018.97;4897015;28;98359;-70
2021/07/18 08:20:20;;;;;;;3.75;0.82;;;;;;;38.86;28.69;101009.66;4895334;28;98308;-70
2021/07/18 08:22:47;;;;;;;4.38;0.80;;;;;;;39.91;27.22;101011.44;4899040;28;97998;-62
2021/07/18 08:25:16;;;;;;;3.35;0.90;;;;;;;38.78;28.14;101011.91;4880042;28;115765;-63
2021/07/18 08:27:42;;;;;;;4.47;1.08;;;;;;;38.96;28.11;101019.81;4895838;28;110803;-62
2021/07/18 08:30:09;;;;;;;4.03;1.00;;;;;;;39.06;27.40;101011.47;4896753;28;127246;-71
2021/07/18 08:32:35;;;;;;;3.70;0.88;;;;;;;40.47;25.66;101013.41;4898443;28;97720;-70
2021/07/18 08:35:01;;;;;;;2.58;0.88;;;;;;;40.60;25.50;101015.41;4896294;28;127801;-63
2021/07/18 08:37:27;;;;;;;2.70;0.90;;;;;;;40.04;26.24;101011.38;4880567;28;98425;-71
2021/07/18 08:39:53;;;;;;;2.88;1.13;;;;;;;41.54;24.30;101013.25;4896865;28;127820;-63
2021/07/18 08:42:19;;;;;;;4.28;1.00;;;;;;;41.21;24.72;101006.09;4897432;28;118355;-70
2021/07/18 08:44:45;;;;;;;3.17;0.98;;;;;;;38.76;26.89;100991.84;4896566;28;128043;-71
2021/07/18 08:47:11;;;;;;;2.47;1.00;;;;;;;37.09;29.19;101000.72;4896770;28;129094;-63
2021/07/18 08:49:38;;;;;;;3.50;0.88;;;;;;;35.75;30.88;100996.63;4895308;28;113746;-71
2021/07/18 08:52:04;;;;;;;1.83;1.00;;;;;;;38.70;26.72;100998.47;4896841;28;98364;-63
2021/07/18 08:54:32;;;;;;;3.92;0.90;;;;;;;39.47;25.94;100991.59;4897922;28;98200;-71
2021/07/18 08:57:00;;;;;;;2.15;0.70;;;;;;;37.06;29.08;100989.56;4898315;28;105397;-63
2021/07/18 08:59:26;;;;;;;2.25;0.68;;;;;;;37.27;28.80;100980.63;4899559;28;98190;-63
2021/07/18 09:01:52;;;;;;;2.92;0.90;;;;;;;39.51;25.86;100988.66;4900228;28;108872;-71
2021/07/18 09:04:19;;;;;;;2.65;0.80;;;;;;;40.94;24.67;100991.88;4901572;28;98629;-71
2021/07/18 09:06:47;;;;;;;2.65;0.63;;;;;;;40.97;24.41;100990.94;4901661;28;98452;-63
2021/07/18 09:09:16;;;;;;;2.45;0.85;;;;;;;42.30;22.92;100983.25;4914887;28;98085;-63
2021/07/18 09:11:44;;;;;;;3.47;0.90;;;;;;;42.28;23.30;100980.91;4901131;28;106855;-71
2021/07/18 09:14:11;;;;;;;1.77;0.77;;;;;;;41.27;24.08;100982.88;4900924;28;117254;-71
2021/07/18 09:16:42;;;;;;;2.50;1.23;;;;;;;40.90;24.91;100971.44;4899265;28;98303;-71
2021/07/18 09:19:20;;;;;;;2.25;1.10;;;;;;;42.35;23.41;100980.56;4899994;28;128452;-63
2021/07/18 09:22:06;;;;;;;3.78;0.85;;;;;;;42.98;22.72;100974.38;4900569;28;97901;-63
2021/07/18 09:24:49;;;;;;;1.75;0.73;;;;;;;43.42;22.28;100971.72;4900639;28;99866;-63
2021/07/18 09:27:25;;;;;;;3.65;0.80;;;;;;;42.24;22.47;100968.16;4901397;28;98416;-72
2021/07/18 09:29:57;;;;;;;2.78;0.70;;;;;;;40.11;24.99;100956.72;4898525;28;98370;-63
2021/07/18 09:32:24;;;;;;;2.00;0.75;;;;;;;40.28;24.50;100958.09;4901043;28;98027;-63
2021/07/18 09:34:55;;;;;;;3.40;0.73;;;;;;;40.12;25.27;100963.97;4900012;28;116659;-63
2021/07/18 09:37:22;;;;;;;;;;;;;;;40.92;25.56;100971.78;4899717;28;99608;-63
2021/07/18 09:39:54;;;;;;;2.95;0.70;;;;;;;41.17;24.43;100965.13;4901441;28;98213;-63
2021/07/18 09:42:44;;;;;;;2.50;0.57;;;;;;;42.03;23.41;100967.09;4901187;28;98166;-63
2021/07/18 09:45:15;;;;;;;2.33;0.70;;;;;;;41.98;23.52;100960.03;4900963;28;99129;-72
2021/07/18 09:47:55;;;;;;;1.80;0.70;;;;;;;43.12;22.43;100957.47;4893727;28;99110;-72
2021/07/18 09:50:26;;;;;;;1.93;0.60;;;;;;;41.81;23.33;100955.91;4900713;28;98389;-64
2021/07/18 09:53:24;;;;;;;2.80;0.63;;;;;;;43.31;22.12;100946.78;4898084;28;106597;-73
2021/07/18 09:56:10;;;;;;;2.17;0.75;;;;;;;43.84;21.58;100951.72;4897017;28;127322;-72
2021/07/18 09:58:38;;;;;;;2.65;2.42;;;;;;;41.11;24.81;100947.19;4900446;28;98579;-65
2021/07/18 10:01:09;;;;;;;4.90;0.80;;;;;;;40.31;24.82;100947.94;4880457;28;110720;-72
2021/07/18 10:03:35;;;;;;;3.05;0.70;;;;;;;41.97;22.61;100949.94;4899687;28;98134;-73
2021/07/18 10:06:24;;;;;;;2.40;0.70;;;;;;;42.89;22.19;100944.03;4899987;28;98917;-74
2021/07/18 10:08:53;;;;;;;2.00;0.70;;;;;;;43.73;21.45;100947.88;4898889;28;100716;-74
2021/07/18 10:11:21;;;;;;;2.30;0.85;;;;;;;42.68;22.05;100939.41;4882412;28;98089;-65
2021/07/18 10:13:49;;;;;;;3.58;0.80;;;;;;;42.96;21.43;100935.19;4899924;28;97881;-73
2021/07/18 10:16:17;;;;;;;1.77;0.70;;;;;;;43.45;21.40;100930.28;4900315;28;98637;-74
2021/07/18 10:18:44;;;;;;;2.50;0.60;;;;;;;43.84;20.51;100931.84;4899970;28;99041;-65
2021/07/18 10:21:12;;;;;;;1.58;0.80;;;;;;;43.63;20.55;100935.84;4898191;28;102448;-65
2021/07/18 10:23:41;;;;;;;1.10;0.50;;;;;;;43.83;19.87;100921.00;4900330;28;105502;-73
2021/07/18 10:26:07;;;;;;;2.25;0.88;;;;;;;43.90;20.33;100926.28;4899348;28;98310;-73
2021/07/18 10:28:33;;;;;;;2.75;0.55;;;;;;;42.47;21.54;100913.66;4898965;28;99491;-65
2021/07/18 10:31:04;;;;;;;2.65;0.60;;;;;;;41.98;22.11;100919.63;4896856;28;127618;-73
2021/07/18 10:33:31;;;;;;;1.48;0.65;;;;;;;41.72;22.04;100922.00;4891722;28;99360;-65
2021/07/18 10:35:57;;;;;;;1.67;0.70;;;;;;;42.54;21.19;100909.72;4881585;28;99206;-74
2021/07/18 10:38:25;;;;;;;1.60;0.70;;;;;;;42.38;21.18;100908.84;4897281;28;99222;-74
2021/07/18 10:40:57;;;;;;;2.45;0.80;;;;;;;42.38;21.33;100908.06;4900404;28;97918;-74
2021/07/18 10:43:38;;;;;;;2.75;0.70;;;;;;;42.50;21.28;100912.72;4899268;28;115422;-74
2021/07/18 10:46:10;;;;;;;1.25;0.60;;;;;;;42.42;21.59;100912.28;4899678;28;98443;-74
2021/07/18 10:48:55;;;;;;;1.92;0.60;;;;;;;42.83;21.57;100915.56;4899080;28;98237;-74
2021/07/18 10:51:34;;;;;;;2.92;0.55;;;;;;;43.06;20.67;100910.41;4897762;28;98186;-74
2021/07/18 10:54:20;;;;;;;4.43;0.60;;;;;;;43.27;20.65;100903.66;4898490;28;112327;-74
2021/07/18 10:57:05;;;;;;;1.70;0.70;;;;;;;43.26;19.97;100904.13;4899898;28;98727;-74
2021/07/18 10:59:40;;;;;;;1.40;0.60;;;;;;;43.35;20.28;100901.22;4880318;28;122664;-74
2021/07/18 11:02:13;;;;;;;2.75;0.60;;;;;;;43.31;20.28;100904.25;4898318;28;98216;-74
2021/07/18 11:04:49;;;;;;;2.40;0.75;;;;;;;43.41;20.57;100904.94;4899390;28;106209;-65
2021/07/18 11:07:22;;;;;;;1.38;0.50;;;;;;;43.47;20.49;100891.72;4899092;28;98919;-74
2021/07/18 11:09:56;;;;;;;1.65;0.70;;;;;;;43.49;19.84;100889.16;4898898;28;99048;-64
2021/07/18 11:12:29;;;;;;;1.73;0.73;;;;;;;43.35;19.98;100896.34;4899214;28;98467;-74
2021/07/18 11:15:15;;;;;;;3.25;0.80;;;;;;;42.96;20.33;100897.53;4899475;28;97791;-64
2021/07/18 11:18:04;;;;;;;1.45;0.55;;;;;;;42.66;20.63;100900.25;4898447;28;99048;-64
2021/07/18 11:20:48;;;;;;;1.73;0.70;;;;;;;42.38;20.62;100891.84;4897838;28;97841;-64
2021/07/18 11:23:38;;;;;;;2.00;0.57;;;;;;;42.18;20.54;100895.19;4898670;28;98608;-64
2021/07/18 11:26:04;;;;;;;1.93;0.60;;;;;;;42.09;21.15;100889.56;4897204;28;98926;-73