Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/24 00:01:31;;;;;;;14.65;12.68;;;20.20;99.90;;;;;;5024923;28;20026;-74
2021/07/24 00:03:57;;;;;;;16.02;13.75;;;20.10;99.90;;;;;;5031970;28;20036;-74
2021/07/24 00:06:22;;;;;;;16.38;12.73;;;20.00;99.90;;;;;;5019006;28;20026;-74
2021/07/24 00:08:48;;;;;;;14.60;12.55;;;20.00;99.90;;;;;;5032002;28;20021;-75
2021/07/24 00:11:13;;;;;;;18.33;13.38;;;20.00;99.90;;;;;;5032130;28;20021;-75
2021/07/24 00:13:40;;;;;;;17.45;14.88;;;20.00;99.90;;;;;;5024935;28;20025;-76
2021/07/24 00:16:06;;;;;;;16.35;12.95;;;19.90;99.90;;;;;;5032240;28;20075;-75
2021/07/24 00:18:33;;;;;;;17.25;14.32;;;20.00;99.90;;;;;;5024973;28;20083;-75
2021/07/24 00:21:00;;;;;;;15.05;13.48;;;20.00;99.90;;;;;;5030199;28;20033;-74
2021/07/24 00:23:26;;;;;;;22.05;12.52;;;19.90;99.90;;;;;;5002161;28;20036;-75
2021/07/24 00:25:52;;;;;;;16.48;13.20;;;19.90;99.90;;;;;;5028142;28;20022;-75
2021/07/24 00:28:17;;;;;;;16.52;13.15;;;19.80;99.90;;;;;;5025841;28;20140;-75
2021/07/24 00:30:43;;;;;;;18.55;13.45;;;19.90;99.90;;;;;;5030227;28;20025;-74
2021/07/24 00:33:09;;;;;;;17.63;13.02;;;19.80;99.90;;;;;;5032365;28;20105;-75
2021/07/24 00:35:36;;;;;;;14.20;12.70;;;19.80;99.90;;;;;;5032150;28;20497;-75
2021/07/24 00:38:02;;;;;;;20.40;14.05;;;19.70;99.90;;;;;;5008604;28;20482;-75
2021/07/24 00:40:41;;;;;;;14.70;13.00;;;19.70;99.90;;;;;;5031026;28;20033;-77
2021/07/24 00:43:09;;;;;;;15.52;13.30;;;19.70;99.90;;;;;;5007459;28;20052;-78
2021/07/24 00:45:48;;;;;;;14.60;12.90;;;19.70;99.90;;;;;;5031501;28;20113;-77
2021/07/24 00:48:24;;;;;;;16.83;13.30;;;19.70;99.90;;;;;;5003567;28;20060;-77
2021/07/24 00:50:56;;;;;;;16.95;13.18;;;19.70;99.90;;;;;;5011121;28;20063;-78
2021/07/24 00:53:32;;;;;;;15.60;12.93;;;19.60;99.90;;;;;;5022993;28;20022;-78
2021/07/24 00:55:59;;;;;;;16.38;14.13;;;19.60;99.90;;;;;;5013908;28;20057;-79
2021/07/24 00:58:31;;;;;;;16.45;12.90;;;19.70;99.90;;;;;;5009848;28;20512;-77
2021/07/24 01:00:57;;;;;;;14.57;13.07;;;19.60;99.90;;;;;;5024045;28;20056;-78
2021/07/24 01:03:23;;;;;;;19.67;14.30;;;19.60;99.90;;;;;;5006464;28;20140;-77
2021/07/24 01:05:54;;;;;;;17.67;14.35;;;19.60;99.90;;;;;;5032101;28;20041;-78
2021/07/24 01:08:20;;;;;;;15.70;13.65;;;19.60;99.90;;;;;;5023594;28;20450;-78
2021/07/24 01:10:48;;;;;;;15.13;13.45;;;19.60;99.90;;;;;;5012612;28;20083;-78
2021/07/24 01:13:18;;;;;;;14.48;12.98;;;19.60;99.90;;;;;;5009543;28;20056;-79
2021/07/24 01:15:48;;;;;;;17.45;13.05;;;19.50;99.90;;;;;;5011972;28;20502;-78
2021/07/24 01:18:14;;;;;;;15.83;14.07;;;19.40;99.90;;;;;;5031790;28;20025;-77
2021/07/24 01:20:41;;;;;;;17.60;13.10;;;19.40;99.90;;;;;;5028827;28;20040;-78
2021/07/24 01:23:08;;;;;;;14.77;13.38;;;19.40;99.90;;;;;;5028969;28;20032;-77
2021/07/24 01:25:41;;;;;;;16.90;14.48;;;19.30;99.90;;;;;;5011959;28;20017;-78
2021/07/24 01:28:06;;;;;;;17.35;15.43;;;19.30;99.90;;;;;;5020744;28;20026;-78
2021/07/24 01:30:32;;;;;;;17.38;14.77;;;19.30;99.90;;;;;;5024793;28;20478;-78
2021/07/24 01:32:58;;;;;;;16.75;14.82;;;19.30;99.90;;;;;;5030862;28;20037;-79
2021/07/24 01:35:23;;;;;;;16.25;13.30;;;19.30;99.90;;;;;;5012624;28;20026;-79
2021/07/24 01:37:49;;;;;;;17.10;13.90;;;19.30;99.90;;;;;;5025932;28;20485;-78
2021/07/24 01:40:14;;;;;;;21.10;13.65;;;19.30;99.90;;;;;;5029670;28;20056;-79
2021/07/24 01:42:40;;;;;;;16.90;13.40;;;19.30;99.90;;;;;;5028567;28;20048;-78
2021/07/24 01:45:06;;;;;;;17.17;13.55;;;19.30;99.90;;;;;;4994531;28;20045;-77
2021/07/24 01:47:35;;;;;;;16.90;14.13;;;19.30;99.90;;;;;;5011559;28;20108;-78
2021/07/24 01:52:48;;;;;;;18.45;14.95;;;19.20;99.90;;;;;;5036793;28;20036;-78
2021/07/24 01:55:36;;;;;;;18.58;14.93;;;19.20;99.90;;;;;;5015159;28;20037;-77
2021/07/24 01:58:04;;;;;;;18.65;14.70;;;19.20;99.90;;;;;;5027993;28;20489;-77
2021/07/24 02:00:34;;;;;;;15.85;14.25;;;19.10;99.90;;;;;;5009503;28;20039;-78
2021/07/24 02:03:06;;;;;;;19.80;15.02;;;19.10;99.90;;;;;;5006427;28;20025;-78
2021/07/24 02:05:48;;;;;;;19.65;13.77;;;19.10;99.90;;;;;;5022971;28;20029;-78
2021/07/24 02:08:21;;;;;;;17.35;13.88;;;19.10;99.90;;;;;;5001289;28;20402;-78
2021/07/24 02:10:49;;;;;;;16.23;13.45;;;19.10;99.90;;;;;;5024313;28;20031;-79
2021/07/24 02:13:15;;;;;;;21.35;13.52;;;19.10;99.90;;;;;;5029066;28;20030;-77
2021/07/24 02:15:41;;;;;;;19.52;14.98;;;19.10;99.90;;;;;;5035619;28;20024;-78
2021/07/24 02:18:07;;;;;;;15.10;13.45;;;19.10;99.90;;;;;;5006082;28;20116;-79
2021/07/24 02:20:34;;;;;;;18.20;15.13;;;19.10;99.90;;;;;;5007552;28;20145;-78
2021/07/24 02:23:00;;;;;;;17.02;14.20;;;19.10;99.90;;;;;;5016185;28;20104;-77
2021/07/24 02:25:26;;;;;;;15.18;13.63;;;19.20;99.90;;;;;;5027331;28;20104;-77
2021/07/24 02:27:52;;;;;;;19.17;14.50;;;19.20;99.90;;;;;;5034423;28;20063;-77
2021/07/24 02:30:18;;;;;;;19.55;15.05;;;19.20;99.90;;;;;;5027308;28;20018;-79
2021/07/24 02:32:44;;;;;;;19.48;15.18;;;19.20;99.90;;;;;;5028657;28;20022;-78
2021/07/24 02:35:11;;;;;;;17.30;15.05;;;19.20;99.90;;;;;;5027711;28;20029;-78
2021/07/24 02:37:37;;;;;;;18.00;14.57;;;19.30;99.90;;;;;;5035099;28;20120;-78
2021/07/24 02:40:04;;;;;;;20.05;13.88;;;19.40;99.90;;;;;;5034446;28;20025;-79
2021/07/24 02:42:30;;;;;;;17.73;14.13;;;19.40;99.90;;;;;;5034185;28;20036;-78
2021/07/24 02:44:56;;;;;;;17.35;13.68;;;19.40;99.90;;;;;;5026527;28;20009;-79
2021/07/24 02:47:21;;;;;;;17.20;13.50;;;19.40;99.90;;;;;;5011310;28;20030;-79
2021/07/24 02:49:47;;;;;;;25.65;15.02;;;19.30;99.90;;;;;;5032439;28;20018;-77
2021/07/24 02:52:12;;;;;;;18.75;14.68;;;19.30;99.90;;;;;;5016363;28;20017;-78
2021/07/24 02:54:38;;;;;;;18.75;15.68;;;19.20;99.90;;;;;;5005955;28;20493;-77
2021/07/24 02:57:04;;;;;;;21.48;16.27;;;19.20;99.90;;;;;;5031933;28;20029;-77
2021/07/24 02:59:29;;;;;;;17.35;14.23;;;19.30;99.90;;;;;;5004959;28;20049;-78
2021/07/24 03:01:55;;;;;;;19.23;15.23;;;19.20;99.90;;;;;;5032268;28;20075;-78
2021/07/24 03:04:21;;;;;;;18.90;16.15;;;19.20;99.90;;;;;;5010809;28;20493;-78
2021/07/24 03:06:46;;;;;;;18.38;15.43;;;19.20;99.90;;;;;;5014486;28;20021;-78
2021/07/24 03:09:12;;;;;;;20.42;15.57;;;19.20;99.90;;;;;;5016151;28;20132;-77
2021/07/24 03:11:38;;;;;;;19.77;14.70;;;19.30;99.90;;;;;;5023810;28;20048;-78
2021/07/24 03:14:04;;;;;;;19.85;15.60;;;19.30;99.90;;;;;;5026778;28;20363;-79
2021/07/24 03:16:29;;;;;;;20.52;15.18;;;19.30;99.90;;;;;;5031504;28;20045;-79
2021/07/24 03:18:56;;;;;;;20.75;15.77;;;19.20;99.90;;;;;;5007911;28;20045;-77
2021/07/24 03:21:22;;;;;;;22.42;15.70;;;19.30;99.90;;;;;;5015085;28;20051;-79
2021/07/24 03:23:48;;;;;;;17.15;15.45;;;19.40;99.90;;;;;;5032923;28;20473;-77
2021/07/24 03:26:13;;;;;;;19.52;15.15;;;19.50;99.90;;;;;;5031942;28;20072;-79
2021/07/24 03:28:39;;;;;;;18.10;14.18;;;19.60;99.90;;;;;;5055059;28;20041;-78
2021/07/24 03:31:05;;;;;;;19.17;15.05;;;19.60;99.90;;;;;;5009829;28;20481;-78
2021/07/24 03:33:31;;;;;;;20.00;14.85;;;19.60;99.90;;;;;;5027223;28;20059;-77
2021/07/24 03:35:56;;;;;;;23.55;14.90;;;19.60;99.90;;;;;;5033805;28;20080;-78
2021/07/24 03:38:22;;;;;;;17.90;13.85;;;19.70;99.90;;;;;;5010186;28;20032;-79
2021/07/24 03:40:48;;;;;;;16.70;13.25;;;19.60;99.90;;;;;;5014499;28;20029;-79
2021/07/24 03:43:14;;;;;;;16.33;13.30;;;19.50;99.90;;;;;;5028823;28;20515;-79
2021/07/24 03:45:40;;;;;;;15.70;13.15;;;19.50;99.90;;;;;;5013031;28;20027;-79
2021/07/24 03:48:06;;;;;;;15.02;13.32;;;19.40;99.90;;;;;;5030053;28;20021;-77
2021/07/24 03:50:31;;;;;;;15.10;13.23;;;19.40;99.90;;;;;;5029252;28;20030;-79
2021/07/24 03:52:57;;;;;;;19.35;14.18;;;19.50;99.90;;;;;;5026060;28;20117;-78
2021/07/24 03:55:23;;;;;;;17.45;15.02;;;19.50;99.90;;;;;;5026770;28;20026;-79
2021/07/24 03:57:52;;;;;;;16.42;14.40;;;19.40;99.90;;;;;;5025709;28;20049;-79
2021/07/24 04:00:17;;;;;;;17.73;14.27;;;19.30;99.90;;;;;;5033876;28;20025;-78
2021/07/24 04:02:44;;;;;;;18.02;14.60;;;19.30;99.90;;;;;;5032735;28;20071;-79
2021/07/24 04:05:10;;;;;;;19.38;14.00;;;19.30;99.90;;;;;;5026287;28;20032;-79
2021/07/24 04:07:37;;;;;;;18.70;13.73;;;19.50;99.90;;;;;;5007745;28;20013;-78
2021/07/24 04:10:04;;;;;;;18.48;14.32;;;19.60;99.90;;;;;;5033381;28;20065;-78
2021/07/24 04:12:31;;;;;;;15.40;13.40;;;19.60;99.90;;;;;;5008815;28;20022;-78
2021/07/24 04:14:59;;;;;;;17.73;14.00;;;19.60;99.90;;;;;;5032211;28;20048;-78
2021/07/24 04:17:25;;;;;;;20.15;14.30;;;19.60;99.90;;;;;;5027303;28;20026;-78
2021/07/24 04:19:51;;;;;;;16.13;13.55;;;19.60;99.90;;;;;;5032144;28;20026;-78
2021/07/24 04:22:16;;;;;;;17.08;13.27;;;19.60;99.90;;;;;;5028172;28;20053;-78
2021/07/24 04:24:42;;;;;;;19.55;14.48;;;19.60;99.90;;;;;;5012321;28;20055;-77
2021/07/24 04:27:08;;;;;;;18.50;13.52;;;19.60;99.90;;;;;;5024701;28;20086;-78
2021/07/24 04:29:33;;;;;;;18.60;13.57;;;19.70;99.90;;;;;;5010546;28;20036;-78
2021/07/24 04:31:59;;;;;;;18.20;14.10;;;19.70;99.90;;;;;;5027002;28;20613;-78
2021/07/24 04:34:24;;;;;;;16.52;13.90;;;19.80;99.90;;;;;;5026410;28;20026;-78
2021/07/24 04:36:50;;;;;;;16.25;14.00;;;20.10;99.90;;;;;;5024703;28;20359;-78
2021/07/24 04:39:16;;;;;;;18.42;13.85;;;20.20;99.90;;;;;;5027936;28;20419;-78
2021/07/24 04:41:42;;;;;;;15.60;13.90;;;20.30;99.90;;;;;;5005944;28;20072;-78
2021/07/24 04:44:08;;;;;;;19.98;14.15;;;20.20;99.90;;;;;;5028646;28;20026;-79
2021/07/24 04:46:35;;;;;;;23.50;15.02;;;20.00;99.90;;;;;;5030630;28;20044;-79
2021/07/24 04:49:01;;;;;;;16.98;14.65;;;20.00;99.90;;;;;;5026604;28;20038;-79
2021/07/24 04:51:27;;;;;;;21.23;15.00;;;19.90;99.90;;;;;;5012612;28;20025;-76
2021/07/24 04:53:55;;;;;;;18.92;15.07;;;19.80;99.90;;;;;;5009693;28;20026;-78
2021/07/24 04:56:21;;;;;;;25.80;16.48;;;19.80;99.90;;;;;;5030143;28;20397;-78
2021/07/24 04:58:48;;;;;;;20.80;13.93;;;19.70;99.90;;;;;;5031904;28;20030;-78
2021/07/24 05:01:14;;;;;;;20.40;13.48;;;19.70;99.90;;;;;;5022070;28;20102;-78
2021/07/24 05:03:40;;;;;;;20.95;14.25;;;19.80;99.90;;;;;;5031992;28;20509;-77
2021/07/24 05:06:06;;;;;;;15.48;13.55;;;19.90;99.90;;;;;;5022051;28;20024;-79
2021/07/24 05:08:34;;;;;;;21.40;14.10;;;19.90;99.90;;;;;;5044400;28;20034;-79
2021/07/24 05:11:00;;;;;;;18.50;13.02;;;19.90;99.90;;;;;;5025699;28;20028;-77
2021/07/24 05:13:26;;;;;;;16.27;14.18;;;20.00;99.90;;;;;;5030482;28;20017;-78
2021/07/24 05:15:52;;;;;;;22.75;14.38;;;20.00;99.90;;;;;;5024537;28;20018;-78
2021/07/24 05:18:18;;;;;;;25.30;14.75;;;20.30;99.90;;;;;;5032741;28;20025;-77
2021/07/24 05:20:44;;;;;;;15.40;13.43;;;20.10;99.90;;;;;;5026793;28;20099;-78
2021/07/24 05:23:10;;;;;;;16.70;13.75;;;19.90;99.90;;;;;;5014008;28;20036;-78
2021/07/24 05:25:37;;;;;;;16.38;12.88;;;20.20;99.90;;;;;;5008176;28;20401;-79
2021/07/24 05:28:03;;;;;;;14.40;12.93;;;20.20;99.90;;;;;;5014379;28;20075;-76
2021/07/24 05:30:28;;;;;;;17.73;13.20;;;20.10;99.90;;;;;;5024780;28;20100;-78
2021/07/24 05:32:54;;;;;;;16.98;13.60;;;20.20;99.90;;;;;;5029970;28;20064;-78
2021/07/24 05:35:20;;;;;;;21.02;15.00;;;20.50;99.90;;;;;;5007834;28;20032;-77
2021/07/24 05:37:45;;;;;;;17.67;13.23;;;20.70;99.90;;;;;;5031207;28;20101;-79
2021/07/24 05:40:11;;;;;;;14.43;12.93;;;21.30;99.90;;;;;;5027444;28;20108;-76
2021/07/24 05:42:37;;;;;;;16.08;13.32;;;21.50;99.90;;;;;;5006952;28;20033;-77
2021/07/24 05:45:03;;;;;;;21.08;13.00;;;21.80;99.90;;;;;;5028411;28;20018;-79
2021/07/24 05:47:31;;;;;;;18.35;13.73;;;22.10;99.90;;;;;;5027774;28;20048;-79
2021/07/24 05:49:56;;;;;;;18.75;13.10;;;22.50;99.90;;;;;;5013570;28;20036;-78
2021/07/24 05:52:23;;;;;;;17.17;13.45;;;22.60;99.90;;;;;;5024540;28;20017;-78
2021/07/24 05:54:48;;;;;;;25.00;13.52;;;22.60;99.90;;;;;;5032025;28;20052;-77
2021/07/24 05:57:14;;;;;;;18.10;13.43;;;22.60;99.90;;;;;;5011870;28;20025;-78
2021/07/24 05:59:39;;;;;;;15.35;12.63;;;22.50;99.90;;;;;;5031301;28;20061;-78
2021/07/24 06:02:05;;;;;;;18.00;12.57;;;22.10;99.90;;;;;;5023842;28;20090;-78
2021/07/24 06:04:32;;;;;;;14.15;12.65;;;21.70;99.90;;;;;;5025297;28;20022;-78
2021/07/24 06:06:58;;;;;;;16.77;13.20;;;21.50;99.90;;;;;;5023130;28;20092;-78
2021/07/24 06:09:24;;;;;;;18.15;12.63;;;21.50;99.90;;;;;;5026189;28;20465;-78
2021/07/24 06:11:49;;;;;;;21.08;13.15;;;21.50;99.90;;;;;;5029596;28;20092;-78
2021/07/24 06:14:15;;;;;;;13.48;12.07;;;21.50;99.90;;;;;;5009269;28;20026;-78
2021/07/24 06:16:40;;;;;;;13.75;12.35;;;21.50;99.90;;;;;;5028984;28;20045;-78
2021/07/24 06:19:06;;;;;;;15.13;13.07;;;21.40;99.90;;;;;;5013205;28;20164;-78
2021/07/24 06:21:31;;;;;;;15.88;13.13;;;21.40;99.90;;;;;;5003047;28;20037;-77
2021/07/24 06:23:57;;;;;;;14.45;13.02;;;21.20;99.90;;;;;;5031309;28;20060;-79
2021/07/24 06:26:22;;;;;;;15.88;12.52;;;21.00;99.90;;;;;;5031827;28;20018;-79
2021/07/24 06:28:48;;;;;;;15.70;13.18;;;21.00;99.90;;;;;;5011493;28;20121;-77
2021/07/24 06:31:14;;;;;;;15.80;12.45;;;21.00;99.90;;;;;;5004109;28;20108;-78
2021/07/24 06:33:39;;;;;;;24.10;13.32;;;21.30;99.90;;;;;;5013497;28;20064;-79
2021/07/24 06:36:05;;;;;;;17.73;12.20;;;21.30;99.90;;;;;;5028214;28;20096;-79
2021/07/24 06:38:30;;;;;;;18.90;12.95;;;21.20;99.90;;;;;;5026472;28;20468;-78
2021/07/24 06:40:56;;;;;;;15.57;13.07;;;21.30;99.90;;;;;;5022925;28;20072;-78
2021/07/24 06:43:22;;;;;;;17.67;13.75;;;21.20;99.90;;;;;;5025336;28;20136;-78
2021/07/24 06:45:48;;;;;;;19.92;11.88;;;21.30;99.90;;;;;;5029872;28;20018;-78
2021/07/24 06:48:14;;;;;;;18.60;13.23;;;21.50;99.90;;;;;;5029890;28;20025;-77
2021/07/24 06:50:40;;;;;;;18.15;12.88;;;21.70;99.90;;;;;;5035893;28;20045;-79
2021/07/24 06:53:05;;;;;;;18.23;13.82;;;22.10;99.90;;;;;;5026223;28;20034;-79
2021/07/24 06:55:31;;;;;;;20.25;12.55;;;22.60;99.90;;;;;;5025572;28;20535;-78
2021/07/24 06:58:03;;;;;;;25.25;14.68;;;22.90;99.90;;;;;;5017655;28;20052;-77
2021/07/24 07:00:30;;;;;;;23.05;13.45;;;22.90;99.90;;;;;;5027008;28;20095;-78
2021/07/24 07:02:58;;;;;;;18.90;12.75;;;23.10;99.90;;;;;;5033885;28;20334;-78
2021/07/24 07:05:23;;;;;;;14.75;12.77;;;23.20;99.90;;;;;;5026262;28;20378;-77
2021/07/24 07:07:48;;;;;;;14.85;13.20;;;23.50;99.90;;;;;;5033485;28;20029;-79
2021/07/24 07:10:14;;;;;;;14.30;12.52;;;23.60;99.90;;;;;;5029815;28;20145;-78
2021/07/24 07:12:39;;;;;;;15.70;12.38;;;23.60;99.90;;;;;;5008384;28;20021;-77
2021/07/24 07:15:08;;;;;;;14.93;12.43;;;23.70;99.90;;;;;;5032952;28;20026;-78
2021/07/24 07:17:35;;;;;;;14.40;12.45;;;23.70;99.90;;;;;;5026761;28;20048;-78
2021/07/24 07:20:02;;;;;;;13.00;10.45;;;23.50;99.90;;;;;;5017074;28;20393;-78
2021/07/24 07:22:28;;;;;;;13.38;11.88;;;23.30;99.90;;;;;;5034547;28;20531;-78
2021/07/24 07:24:54;;;;;;;16.45;12.43;;;23.10;99.90;;;;;;5026402;28;20029;-78
2021/07/24 07:27:20;;;;;;;15.27;11.23;;;22.90;99.90;;;;;;5032828;28;20029;-78
2021/07/24 07:29:45;;;;;;;11.40;10.27;;;22.60;99.90;;;;;;5008533;28;20021;-78
2021/07/24 07:32:11;;;;;;;16.52;11.75;;;22.50;99.90;;;;;;5015942;28;20500;-79
2021/07/24 07:34:36;;;;;;;14.02;10.43;;;22.50;99.90;;;;;;5034085;28;20437;-78
2021/07/24 07:37:02;;;;;;;14.73;11.00;;;22.40;99.90;;;;;;5027431;28;20049;-78
2021/07/24 07:39:27;;;;;;;14.45;11.05;;;22.40;99.90;;;;;;5032598;28;20436;-77
2021/07/24 07:41:53;;;;;;;12.68;11.32;;;22.50;99.90;;;;;;5009761;28;20018;-78
2021/07/24 07:44:18;;;;;;;12.35;11.18;;;22.60;99.90;;;;;;5010918;28;20058;-79
2021/07/24 07:46:44;;;;;;;12.38;10.95;;;22.70;99.90;;;;;;5013549;28;20076;-79
2021/07/24 07:49:09;;;;;;;13.63;11.18;;;22.80;99.90;;;;;;5027976;28;20022;-78
2021/07/24 07:51:35;;;;;;;12.90;10.23;;;23.00;99.90;;;;;;5031534;28;20022;-79
2021/07/24 07:54:00;;;;;;;12.93;9.95;;;23.10;99.90;;;;;;5016374;28;20112;-78
2021/07/24 07:56:26;;;;;;;14.55;11.93;;;23.20;99.90;;;;;;5034080;28;20030;-80
2021/07/24 07:58:51;;;;;;;14.05;10.85;;;23.10;99.90;;;;;;5032529;28;20056;-78
2021/07/24 08:01:17;;;;;;;12.68;11.38;;;23.20;99.90;;;;;;5028236;28;20057;-77
2021/07/24 08:03:43;;;;;;;11.98;10.68;;;23.10;99.90;;;;;;5030685;28;20598;-78
2021/07/24 08:06:08;;;;;;;10.90;9.88;;;23.20;99.90;;;;;;5004828;28;20022;-79
2021/07/24 08:08:34;;;;;;;11.38;10.27;;;23.10;99.90;;;;;;4999944;28;20021;-78
2021/07/24 08:11:00;;;;;;;11.48;10.27;;;23.00;99.90;;;;;;5015869;28;20025;-78
2021/07/24 08:13:27;;;;;;;13.70;10.52;;;23.00;99.90;;;;;;5033424;28;20443;-78
2021/07/24 08:15:53;;;;;;;11.75;9.52;;;23.00;99.90;;;;;;5015886;28;20064;-78
2021/07/24 08:18:19;;;;;;;14.65;9.60;;;23.00;99.90;;;;;;5033930;28;20021;-78
2021/07/24 08:20:44;;;;;;;11.82;10.07;;;23.00;99.90;;;;;;5016140;28;20029;-77
2021/07/24 08:23:13;;;;;;;12.80;11.38;;;23.30;99.90;;;;;;5033475;28;20088;-78
2021/07/24 08:25:40;;;;;;;11.73;10.52;;;23.40;99.90;;;;;;5000369;28;20026;-79
2021/07/24 08:28:06;;;;;;;10.80;9.75;;;23.40;99.90;;;;;;4998374;28;20021;-78
2021/07/24 08:30:32;;;;;;;11.32;10.18;;;23.20;99.90;;;;;;5010615;28;20061;-80
2021/07/24 08:32:58;;;;;;;13.88;10.50;;;23.10;99.90;;;;;;5023984;28;20046;-77
2021/07/24 08:35:24;;;;;;;12.07;10.60;;;23.00;99.90;;;;;;5015510;28;20037;-76
2021/07/24 08:37:50;;;;;;;12.77;10.73;;;23.00;99.90;;;;;;5025148;28;20022;-75
2021/07/24 08:40:16;;;;;;;11.80;10.52;;;23.30;99.90;;;;;;5009709;28;20454;-75
2021/07/24 08:42:42;;;;;;;11.48;9.18;;;23.70;99.90;;;;;;5029695;28;20048;-75
2021/07/24 08:45:09;;;;;;;10.38;9.32;;;24.20;99.90;;;;;;5028383;28;20022;-76
2021/07/24 08:47:36;;;;;;;12.13;9.82;;;24.20;99.90;;;;;;5011194;28;20033;-75
2021/07/24 08:50:07;;;;;;;15.30;9.57;;;24.40;99.90;;;;;;5031722;28;20030;-76
2021/07/24 08:52:33;;;;;;;;;;;24.50;99.90;;;;;;5026322;28;20022;-77
2021/07/24 08:55:01;;;;;;;10.65;9.55;;;24.30;99.90;;;;;;5001501;28;20012;-78
2021/07/24 08:57:33;;;;;;;11.48;9.93;;;24.60;99.90;;;;;;5014514;28;20028;-78
2021/07/24 09:00:04;;;;;;;11.52;9.57;;;25.30;99.90;;;;;;5003319;28;20037;-77
2021/07/24 09:02:29;;;;;;;14.77;9.70;;;25.70;99.90;;;;;;5015809;28;20052;-78
2021/07/24 09:04:59;;;;;;;11.25;9.60;;;25.90;99.90;;;;;;5032885;28;20486;-77
2021/07/24 09:07:28;;;;;;;11.68;10.52;;;25.70;99.90;;;;;;5032908;28;20488;-78
2021/07/24 09:09:59;;;;;;;10.80;9.70;;;25.30;99.90;;;;;;5014889;28;20036;-76
2021/07/24 09:12:26;;;;;;;11.68;9.77;;;25.20;99.90;;;;;;5033215;28;20022;-78
2021/07/24 09:14:52;;;;;;;11.70;10.15;;;25.90;99.90;;;;;;5015496;28;20396;-77
2021/07/24 09:17:20;;;;;;;13.73;10.13;;;26.20;99.90;;;;;;5034805;28;20385;-77
2021/07/24 09:19:46;;;;;;;13.32;10.38;;;26.20;99.90;;;;;;5032842;28;20056;-78
2021/07/24 09:22:27;;;;;;;10.60;8.70;;;26.30;99.90;;;;;;5015290;28;20033;-78
2021/07/24 09:25:08;;;;;;;10.27;8.15;;;26.50;99.90;;;;;;5015281;28;20022;-77
2021/07/24 09:27:42;;;;;;;11.25;9.45;;;27.10;99.90;;;;;;5033233;28;20037;-78
2021/07/24 09:30:31;;;;;;;13.73;9.60;;;26.60;99.90;;;;;;5033581;28;20022;-76
2021/07/24 09:33:13;;;;;;;11.50;9.73;;;26.30;99.90;;;;;;5032497;28;20048;-78
2021/07/24 09:35:46;;;;;;;11.68;9.32;;;27.10;99.90;;;;;;5015217;28;20116;-78
2021/07/24 09:38:12;;;;;;;11.27;9.30;;;27.30;99.90;;;;;;5015094;28;20029;-77
2021/07/24 09:40:39;;;;;;;12.25;9.55;;;27.30;99.90;;;;;;5033107;28;20116;-78
2021/07/24 09:43:32;;;;;;;10.15;8.90;;;27.30;99.90;;;;;;5015543;28;20105;-78
2021/07/24 09:46:07;;;;;;;10.50;9.30;;;27.50;99.90;;;;;;5015460;28;20033;-78
2021/07/24 09:48:33;;;;;;;11.00;9.55;;;27.40;99.90;;;;;;5032959;28;20481;-78
2021/07/24 09:50:58;;;;;;;12.02;9.38;;;27.50;99.90;;;;;;5015607;28;20072;-78
2021/07/24 09:53:43;;;;;;;15.05;9.10;;;27.60;99.90;;;;;;5032872;28;20060;-78
2021/07/24 09:56:14;;;;;;;10.80;9.32;;;27.70;99.90;;;;;;5014528;28;20120;-78
2021/07/24 09:58:40;;;;;;;9.85;8.85;;;27.90;99.90;;;;;;5014515;28;20445;-78
2021/07/24 10:01:09;;;;;;;10.50;9.30;;;27.80;99.70;;;;;;5032689;28;20025;-79
2021/07/24 10:03:36;;;;;;;9.30;8.40;;;27.90;99.30;;;;;;5014705;28;20029;-78
2021/07/24 10:06:11;;;;;;;9.80;8.88;;;27.80;98.80;;;;;;5015043;28;20022;-78
2021/07/24 10:08:39;;;;;;;11.90;9.70;;;27.70;98.90;;;;;;5032689;28;20060;-78
2021/07/24 10:11:06;;;;;;;11.05;8.50;;;27.50;99.20;;;;;;5032609;28;20026;-78
2021/07/24 10:13:32;;;;;;;10.25;9.10;;;27.30;99.70;;;;;;5032735;28;20417;-78
2021/07/24 10:15:57;;;;;;;12.02;9.15;;;27.20;99.80;;;;;;5014766;28;20037;-78
2021/07/24 10:18:23;;;;;;;17.48;10.20;;;27.30;99.70;;;;;;5032719;28;20566;-78
2021/07/24 10:20:50;;;;;;;12.40;9.25;;;27.50;99.60;;;;;;5032853;28;20371;-79
2021/07/24 10:23:20;;;;;;;12.32;9.02;;;27.70;99.50;;;;;;5032493;28;20076;-77
2021/07/24 10:26:07;;;;;;;8.85;8.05;;;27.90;99.70;;;;;;5033038;28;20081;-78
2021/07/24 10:28:54;;;;;;;9.73;7.82;;;28.20;98.60;;;;;;5033064;28;20030;-78
2021/07/24 10:31:29;;;;;;;10.45;9.30;;;28.70;98.20;;;;;;5017221;28;20021;-77
2021/07/24 10:33:58;;;;;;;12.50;8.60;;;28.90;97.30;;;;;;5012728;28;20109;-77
2021/07/24 10:36:34;;;;;;;9.77;8.73;;;28.80;96.50;;;;;;5016418;28;20502;-78
2021/07/24 10:39:21;;;;;;;9.32;8.38;;;29.00;97.20;;;;;;5016987;28;20026;-78
2021/07/24 10:41:49;;;;;;;9.05;7.15;;;29.00;97.20;;;;;;5016999;28;20049;-79
2021/07/24 10:44:16;;;;;;;8.55;7.38;;;29.00;96.90;;;;;;5015714;28;20030;-78
2021/07/24 10:46:41;;;;;;;9.90;7.35;;;29.20;95.80;;;;;;4999134;28;20046;-78
2021/07/24 10:49:07;;;;;;;7.60;6.90;;;29.40;95.30;;;;;;4999050;28;20029;-79
2021/07/24 10:51:53;;;;;;;7.20;6.50;;;29.40;94.50;;;;;;4999002;28;20033;-78
2021/07/24 10:54:19;;;;;;;8.45;6.43;;;29.30;93.90;;;;;;5006697;28;20038;-79
2021/07/24 10:56:44;;;;;;;10.95;7.45;;;29.50;94.20;;;;;;5036314;28;20017;-77
2021/07/24 10:59:13;;;;;;;10.43;7.30;;;29.80;94.80;;;;;;5036877;28;20021;-78
2021/07/24 11:01:55;;;;;;;11.48;7.28;;;29.90;94.40;;;;;;5019239;28;20036;-78
2021/07/24 11:04:36;;;;;;;9.45;7.90;;;29.70;93.80;;;;;;5036769;28;20129;-78
2021/07/24 11:07:21;;;;;;;8.77;7.88;;;29.70;93.70;;;;;;5037763;28;20021;-78
2021/07/24 11:09:53;;;;;;;9.20;6.88;;;29.70;94.00;;;;;;5038659;28;20026;-78
2021/07/24 11:12:37;;;;;;;8.27;6.03;;;29.50;93.50;;;;;;5018199;28;20029;-78
2021/07/24 11:15:39;;;;;;;7.30;6.07;;;29.40;93.20;;;;;;5035103;28;20366;-77
2021/07/24 11:18:23;;;;;;;7.63;6.80;;;29.70;93.10;;;;;;5017859;28;20029;-78
2021/07/24 11:20:49;;;;;;;7.45;6.63;;;29.90;93.90;;;;;;5034867;28;20017;-77
2021/07/24 11:23:15;;;;;;;9.50;5.63;;;29.70;93.70;;;;;;5035199;28;20397;-78
2021/07/24 11:25:42;;;;;;;8.55;6.45;;;29.60;93.30;;;;;;5016829;28;20055;-79
2021/07/24 11:28:09;;;;;;;9.80;6.13;;;29.30;93.20;;;;;;5017282;28;20026;-77
2021/07/24 11:30:35;;;;;;;8.75;5.60;;;29.50;93.40;;;;;;5017424;28;20053;-79
2021/07/24 11:33:01;;;;;;;8.85;4.80;;;29.30;92.00;;;;;;5034728;28;20025;-77
2021/07/24 11:35:33;;;;;;;7.85;4.25;;;29.00;91.10;;;;;;5016440;28;20083;-78
2021/07/24 11:38:00;;;;;;;8.02;4.68;;;29.00;90.90;;;;;;5016881;28;20080;-76
2021/07/24 11:40:28;;;;;;;6.78;4.32;;;28.80;91.30;;;;;;5035890;28;20034;-78
2021/07/24 11:42:59;;;;;;;5.88;4.97;;;28.90;91.50;;;;;;5035125;28;20030;-77
2021/07/24 11:45:25;;;;;;;5.50;4.68;;;28.60;91.90;;;;;;5035025;28;20045;-78
2021/07/24 11:48:10;;;;;;;8.98;5.22;;;28.60;92.20;;;;;;5034402;28;20541;-77
2021/07/24 11:50:36;;;;;;;5.72;4.70;;;28.60;92.20;;;;;;5016744;28;20124;-79
2021/07/24 11:53:02;;;;;;;7.45;5.20;;;28.40;91.90;;;;;;5016311;28;20048;-77
2021/07/24 11:55:33;;;;;;;6.25;4.85;;;28.20;92.20;;;;;;5016682;28;20389;-78
2021/07/24 11:58:06;;;;;;;6.32;5.13;;;28.30;91.60;;;;;;5016364;28;20116;-78
2021/07/24 12:00:39;;;;;;;8.68;5.45;;;28.10;91.70;;;;;;5034981;28;20289;-78
2021/07/24 12:03:15;;;;;;;6.07;5.47;;;28.20;91.90;;;;;;5016397;28;20430;-78
2021/07/24 12:05:41;;;;;;;8.15;5.85;;;28.40;91.80;;;;;;5034227;28;20024;-78
2021/07/24 12:08:08;;;;;;;6.20;5.60;;;28.60;91.50;;;;;;5016269;28;20136;-78
2021/07/24 12:10:39;;;;;;;8.88;5.68;;;29.20;91.50;;;;;;5034473;28;20017;-77
2021/07/24 12:13:06;;;;;;;7.90;6.55;;;29.50;91.00;;;;;;5016141;28;20025;-77
2021/07/24 12:15:57;;;;;;;5.40;4.85;;;29.90;90.80;;;;;;5033789;28;20533;-78
2021/07/24 12:18:23;;;;;;;8.77;5.18;;;29.90;90.50;;;;;;5034441;28;20056;-78
2021/07/24 12:20:51;;;;;;;7.70;5.47;;;29.70;90.00;;;;;;5016928;28;20108;-78
2021/07/24 12:23:22;;;;;;;7.53;5.07;;;29.60;90.60;;;;;;5016092;28;20034;-78
2021/07/24 12:26:06;;;;;;;;;;;29.60;90.70;;;;;;5034870;28;20013;-79
2021/07/24 12:28:32;;;;;;;8.45;5.70;;;29.60;90.90;;;;;;5015651;28;19905;-77
2021/07/24 12:31:17;;;;;;;9.15;5.75;;;29.20;91.00;;;;;;5033451;28;20028;-77
2021/07/24 12:33:47;;;;;;;8.18;5.80;;;29.00;91.10;;;;;;5015873;28;20075;-78
2021/07/24 12:36:14;;;;;;;5.53;5.03;;;28.90;91.40;;;;;;5033979;28;20021;-78
2021/07/24 12:38:40;;;;;;;8.27;5.07;;;29.10;91.50;;;;;;5016248;28;20025;-79
2021/07/24 12:41:06;;;;;;;6.90;5.40;;;29.50;91.20;;;;;;5032890;28;20036;-78