Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/08 00:01:59;;;;;;;;;;;;;;;3.95;100.00;101845.78;5078333;28;19924;-75
2024/03/08 00:04:25;;;;;;;;;;;;;;;3.93;100.00;101839.72;5079642;28;19920;-75
2024/03/08 00:06:50;;;;;;;;;;;;;;;3.95;100.00;101840.59;5073363;28;20259;-74
2024/03/08 00:09:15;;;;;;;;;;;;;;;3.88;100.00;101831.06;5076459;28;19987;-75
2024/03/08 00:11:41;;;;;;;;;;;;;;;3.88;100.00;101836.25;5077007;28;20228;-75
2024/03/08 00:14:06;;;;;;;;;;;;;;;3.80;100.00;101836.22;5083921;28;19927;-75
2024/03/08 00:16:32;;;;;;;;;;;;;;;3.82;100.00;101821.56;5079330;28;19921;-75
2024/03/08 00:18:57;;;;;;;;;;;;;;;3.82;100.00;101824.16;5078544;28;19924;-75
2024/03/08 00:21:22;;;;;;;;;;;;;;;3.75;100.00;101817.22;5076834;28;19920;-75
2024/03/08 00:23:48;;;;;;;;;;;;;;;3.79;100.00;101818.94;5076448;28;20023;-75
2024/03/08 00:26:13;;;;;;;;;;;;;;;3.76;100.00;101816.34;5076113;28;20301;-75
2024/03/08 00:28:38;;;;;;;;;;;;;;;3.71;100.00;101817.19;5076701;28;19995;-74
2024/03/08 00:31:03;;;;;;;;;;;;;;;3.74;100.00;101818.06;5084364;28;19920;-75
2024/03/08 00:33:29;;;;;;;;;;;;;;;3.73;100.00;101813.75;5077218;28;19927;-75
2024/03/08 00:35:54;;;;;;;;;;;;;;;3.67;100.00;101811.13;5081477;28;19919;-75
2024/03/08 00:38:19;;;;;;;;;;;;;;;3.70;100.00;101805.97;5076485;28;19926;-75
2024/03/08 00:40:45;;;;;;;;;;;;;;;3.65;100.00;101807.66;5081017;28;19924;-75
2024/03/08 00:43:10;;;;;;;;;;;;;;;3.64;100.00;101800.78;5077227;28;19991;-75
2024/03/08 00:45:36;;;;;;;;;;;;;;;3.63;100.00;101801.63;5076135;28;19924;-75
2024/03/08 00:48:02;;;;;;;;;;;;;;;3.67;100.00;101799.91;5075592;28;19928;-75
2024/03/08 00:50:27;;;;;;;;;;;;;;;3.65;100.00;101795.56;5083791;28;20243;-75
2024/03/08 00:52:53;;;;;;;;;;;;;;;3.59;100.00;101802.47;5080968;28;19924;-75
2024/03/08 00:55:18;;;;;;;;;;;;;;;3.61;100.00;101801.59;5082317;28;20111;-75
2024/03/08 00:57:43;;;;;;;;;;;;;;;3.65;100.00;101794.72;5080564;28;20101;-75
2024/03/08 01:00:11;;;;;;;;;;;;;;;3.64;100.00;101795.59;5075498;28;19931;-75
2024/03/08 01:02:37;;;;;;;;;;;;;;;3.65;100.00;101795.56;5079909;28;19924;-75
2024/03/08 01:05:03;;;;;;;;;;;;;;;3.64;100.00;101791.25;5081878;28;19927;-75
2024/03/08 01:07:29;;;;;;;;;;;;;;;3.64;100.00;101780.91;5081205;28;20021;-75
2024/03/08 01:09:54;;;;;;;;;;;;;;;3.53;100.00;101779.13;5085049;28;19920;-75
2024/03/08 01:12:20;;;;;;;;;;;;;;;3.56;100.00;101772.22;5075842;28;20203;-75
2024/03/08 01:14:45;;;;;;;;;;;;;;;3.51;100.00;101771.38;5083611;28;19989;-75
2024/03/08 01:17:11;;;;;;;;;;;;;;;3.53;100.00;101772.25;5078643;28;19928;-75
2024/03/08 01:19:37;;;;;;;;;;;;;;;3.57;100.00;101768.78;5076859;28;20128;-75
2024/03/08 01:22:02;;;;;;;;;;;;;;;3.50;100.00;101761.00;5075331;28;19920;-75
2024/03/08 01:24:28;;;;;;;;;;;;;;;3.42;100.00;101761.84;5075469;28;19928;-75
2024/03/08 01:26:53;;;;;;;;;;;;;;;3.44;100.00;101752.34;5081821;28;20038;-74
2024/03/08 01:29:18;;;;;;;;;;;;;;;3.44;100.00;101752.34;5075125;28;20154;-75
2024/03/08 01:31:44;;;;;;;;;;;;;;;3.39;100.00;101753.19;5084915;28;19987;-75
2024/03/08 01:34:10;;;;;;;;;;;;;;;3.44;100.00;101743.72;5084649;28;19920;-75
2024/03/08 01:36:37;;;;;;;;;;;;;;;3.45;100.00;101748.88;5077214;28;20220;-74
2024/03/08 01:39:06;;;;;;;;;;;;;;;3.44;100.00;101747.16;5080135;28;19923;-74
2024/03/08 01:41:33;;;;;;;;;;;;;;;3.37;100.00;101732.47;5083777;28;19927;-75
2024/03/08 01:43:58;;;;;;;;;;;;;;;3.43;100.00;101735.06;5077346;28;20403;-75
2024/03/08 01:46:24;;;;;;;;;;;;;;;3.45;100.00;101735.94;5080462;28;19991;-75
2024/03/08 01:48:50;;;;;;;;;;;;;;;3.35;100.00;101733.34;5074658;28;20150;-75
2024/03/08 01:51:16;;;;;;;;;;;;;;;3.39;100.00;101732.47;5074914;28;19913;-75
2024/03/08 01:53:42;;;;;;;;;;;;;;;3.34;100.00;101736.78;5082507;28;19983;-74
2024/03/08 01:56:08;;;;;;;;;;;;;;;3.37;100.00;101724.69;5079257;28;19926;-75
2024/03/08 01:58:35;;;;;;;;;;;;;;;3.32;100.00;101729.00;5082344;28;20204;-75
2024/03/08 02:01:04;;;;;;;;;;;;;;;3.32;100.00;101731.56;5082397;28;19927;-75
2024/03/08 02:03:31;;;;;;;;;;;;;;;3.33;100.00;101729.84;5074366;28;19966;-75
2024/03/08 02:05:58;;;;;;;;;;;;;;;3.28;100.00;101724.66;5089397;28;20280;-75
2024/03/08 02:08:24;;;;;;;;;;;;;;;3.30;100.00;101722.09;5074697;28;19916;-75
2024/03/08 02:10:49;;;;;;;;;;;;;;;3.29;100.00;101720.34;5075369;28;19920;-74
2024/03/08 02:13:15;;;;;;;;;;;;;;;3.31;100.00;101718.63;5076674;28;19916;-75
2024/03/08 02:15:50;;;;;;;;;;;;;;;3.29;100.00;101710.00;5083985;28;20266;-74
2024/03/08 02:18:17;;;;;;;;;;;;;;;3.21;100.00;101712.56;5074557;28;19921;-75
2024/03/08 02:20:42;;;;;;;;;;;;;;;3.23;100.00;101701.34;5074625;28;20211;-75
2024/03/08 02:23:08;;;;;;;;;;;;;;;3.19;100.00;101706.50;5076182;28;19996;-75
2024/03/08 02:25:33;;;;;;;;;;;;;;;3.21;100.00;101690.13;5077476;28;19921;-75
2024/03/08 02:27:58;;;;;;;;;;;;;;;3.21;100.00;101689.25;5083943;28;20104;-74
2024/03/08 02:30:23;;;;;;;;;;;;;;;3.15;100.00;101687.50;5084315;28;19967;-75
2024/03/08 02:32:49;;;;;;;;;;;;;;;3.12;100.00;101691.81;5081223;28;19912;-75
2024/03/08 02:35:14;;;;;;;;;;;;;;;3.07;100.00;101681.44;5085014;28;19942;-75
2024/03/08 02:37:39;;;;;;;;;;;;;;;3.05;100.00;101685.75;5076039;28;20011;-75
2024/03/08 02:40:05;;;;;;;;;;;;;;;2.97;100.00;101677.09;5074232;28;20227;-75
2024/03/08 02:42:30;;;;;;;;;;;;;;;2.96;100.00;101677.94;5074666;28;19924;-75
2024/03/08 02:44:55;;;;;;;;;;;;;;;3.05;100.00;101675.38;5075662;28;19931;-74
2024/03/08 02:47:21;;;;;;;;;;;;;;;3.02;100.00;101671.06;5077246;28;20089;-75
2024/03/08 02:49:46;;;;;;;;;;;;;;;3.03;100.00;101671.94;5076010;28;19992;-75
2024/03/08 02:52:11;;;;;;;;;;;;;;;2.99;100.00;101658.13;5079215;28;20216;-75
2024/03/08 02:54:36;;;;;;;;;;;;;;;3.04;100.00;101661.59;5076564;28;19920;-75
2024/03/08 02:57:02;;;;;;;;;;;;;;;3.00;100.00;101661.56;5077604;28;19965;-74
2024/03/08 02:59:27;;;;;;;;;;;;;;;2.93;100.00;101657.22;5079449;28;20224;-75
2024/03/08 03:01:52;;;;;;;;;;;;;;;2.95;100.00;101653.81;5079053;28;19920;-75
2024/03/08 03:04:18;;;;;;;;;;;;;;;2.87;100.00;101651.19;5074801;28;19967;-75
2024/03/08 03:06:43;;;;;;;;;;;;;;;2.89;100.00;101651.16;5083548;28;20022;-75
2024/03/08 03:09:10;;;;;;;;;;;;;;;2.90;100.00;101639.13;5080172;28;19961;-74
2024/03/08 03:11:35;;;;;;;;;;;;;;;2.78;100.00;101638.19;5074303;28;20191;-75
2024/03/08 03:14:00;;;;;;;;;;;;;;;2.82;100.00;101629.59;5084563;28;20108;-75
2024/03/08 03:16:26;;;;;;;;;;;;;;;2.86;100.00;101620.97;5075613;28;19925;-75
2024/03/08 03:18:51;;;;;;;;;;;;;;;2.81;100.00;101629.59;5076523;28;20208;-74
2024/03/08 03:21:17;;;;;;;;;;;;;;;2.72;100.00;101629.56;5074113;28;19924;-75
2024/03/08 03:23:42;;;;;;;;;;;;;;;2.67;100.00;101620.06;5077358;28;19925;-74
2024/03/08 03:26:13;;;;;;;;;;;;;;;2.70;100.00;101619.19;5073956;28;20308;-74
2024/03/08 03:28:39;;;;;;;;;;;;;;;2.71;100.00;101622.63;5073898;28;20161;-74
2024/03/08 03:31:08;;;;;;;;;;;;;;;2.70;100.00;101624.38;5072719;28;19970;-74
2024/03/08 03:33:36;;;;;;;;;;;;;;;2.69;100.00;101609.69;5076621;28;20146;-75
2024/03/08 03:36:02;;;;;;;;;;;;;;;2.71;100.00;101609.69;5088294;28;19920;-75
2024/03/08 03:38:28;;;;;;;;;;;;;;;2.69;100.00;101608.00;5089372;28;19919;-75
2024/03/08 03:40:57;;;;;;;;;;;;;;;2.70;100.00;101606.25;5075221;28;19985;-75
2024/03/08 03:43:22;;;;;;;;;;;;;;;2.65;100.00;101611.41;5080143;28;20029;-75
2024/03/08 03:45:47;;;;;;;;;;;;;;;2.60;100.00;101614.81;5077251;28;19921;-75
2024/03/08 03:48:13;;;;;;;;;;;;;;;2.64;100.00;101606.25;5076686;28;20105;-75
2024/03/08 03:50:40;;;;;;;;;;;;;;;2.61;100.00;101612.25;5079956;28;20327;-75
2024/03/08 03:53:08;;;;;;;;;;;;;;;2.50;100.00;101606.16;5079171;28;20186;-75
2024/03/08 03:55:33;;;;;;;;;;;;;;;2.52;100.00;101603.59;5084078;28;19987;-75
2024/03/08 03:58:00;;;;;;;;;;;;;;;2.53;100.00;101601.03;5077025;28;20022;-74
2024/03/08 04:00:26;;;;;;;;;;;;;;;2.47;100.00;101596.69;5078464;28;19920;-74
2024/03/08 04:02:52;;;;;;;;;;;;;;;2.44;100.00;101599.25;5086102;28;19965;-74
2024/03/08 04:05:17;;;;;;;;;;;;;;;2.39;100.00;101597.50;5082664;28;19987;-74
2024/03/08 04:07:44;;;;;;;;;;;;;;;2.41;100.00;101588.88;5080408;28;19920;-74
2024/03/08 04:10:09;;;;;;;;;;;;;;;2.41;100.00;101593.19;5084752;28;20089;-74
2024/03/08 04:12:34;;;;;;;;;;;;;;;2.40;100.00;101586.28;5076975;28;19920;-74
2024/03/08 04:15:00;;;;;;;;;;;;;;;2.40;100.00;101582.00;5091155;28;20259;-74
2024/03/08 04:17:25;;;;;;;;;;;;;;;2.36;100.00;101577.66;5083844;28;19969;-74
2024/03/08 04:19:51;;;;;;;;;;;;;;;2.28;100.00;101575.03;5077291;28;20867;-74
2024/03/08 04:22:17;;;;;;;;;;;;;;;2.34;100.00;101575.94;5082717;28;19936;-74
2024/03/08 04:24:43;;;;;;;;;;;;;;;2.33;100.00;101575.06;5078945;28;19920;-74
2024/03/08 04:27:09;;;;;;;;;;;;;;;2.32;100.00;101570.75;5083471;28;19942;-74
2024/03/08 04:29:34;;;;;;;;;;;;;;;2.28;100.00;101575.03;5079780;28;19916;-74
2024/03/08 04:31:59;;;;;;;;;;;;;;;2.32;100.00;101565.56;5076314;28;19913;-74
2024/03/08 04:34:25;;;;;;;;;;;;;;;2.28;100.00;101569.00;5082059;28;20114;-74
2024/03/08 04:36:50;;;;;;;;;;;;;;;2.27;100.00;101572.44;5084814;28;19962;-74
2024/03/08 04:39:15;;;;;;;;;;;;;;;2.28;100.00;101567.28;5079532;28;20231;-74
2024/03/08 04:41:43;;;;;;;;;;;;;;;2.27;100.00;101569.84;5081040;28;20208;-74
2024/03/08 04:44:09;;;;;;;;;;;;;;;2.22;100.00;101572.44;5088845;28;19931;-74
2024/03/08 04:46:35;;;;;;;;;;;;;;;2.19;100.00;101568.97;5082582;28;20295;-74
2024/03/08 04:49:00;;;;;;;;;;;;;;;2.19;100.00;101561.22;5075870;28;19951;-74
2024/03/08 04:51:26;;;;;;;;;;;;;;;2.21;100.00;101565.53;5080601;28;20367;-74
2024/03/08 04:53:51;;;;;;;;;;;;;;;2.15;100.00;101564.59;5073052;28;20203;-74
2024/03/08 04:56:16;;;;;;;;;;;;;;;2.22;100.00;101556.03;5076010;28;19924;-74
2024/03/08 04:58:42;;;;;;;;;;;;;;;2.21;100.00;101556.91;5075885;28;20030;-74
2024/03/08 05:01:10;;;;;;;;;;;;;;;2.20;100.00;101557.75;5082968;28;19992;-74
2024/03/08 05:03:35;;;;;;;;;;;;;;;2.18;100.00;101556.88;5076614;28;19928;-74
2024/03/08 05:06:00;;;;;;;;;;;;;;;2.18;100.00;101556.88;5075840;28;19987;-75
2024/03/08 05:08:26;;;;;;;;;;;;;;;2.18;100.00;101552.56;5078080;28;19916;-75
2024/03/08 05:10:51;;;;;;;;;;;;;;;2.21;100.00;101552.59;5076687;28;20239;-75
2024/03/08 05:13:16;;;;;;;;;;;;;;;2.21;100.00;101546.56;5060739;28;19912;-75
2024/03/08 05:15:42;;;;;;;;;;;;;;;2.19;100.00;101545.69;5084361;28;20143;-75
2024/03/08 05:18:08;;;;;;;;;;;;;;;2.23;100.00;101537.09;5077250;28;19921;-75
2024/03/08 05:20:33;;;;;;;;;;;;;;;2.16;100.00;101540.50;5075668;28;19920;-75
2024/03/08 05:23:00;;;;;;;;;;;;;;;2.17;100.00;101539.66;5080835;28;20196;-75
2024/03/08 05:25:26;;;;;;;;;;;;;;;2.09;100.00;101537.91;5079044;28;19920;-75
2024/03/08 05:27:51;;;;;;;;;;;;;;;2.09;100.00;101535.31;5080497;28;20100;-75
2024/03/08 05:30:17;;;;;;;;;;;;;;;2.10;100.00;101526.69;5076373;28;19988;-75
2024/03/08 05:32:44;;;;;;;;;;;;;;;2.10;100.00;101526.69;5075319;28;20158;-75
2024/03/08 05:35:10;;;;;;;;;;;;;;;2.09;100.00;101537.00;5079781;28;19927;-75
2024/03/08 05:37:36;;;;;;;;;;;;;;;1.99;100.00;101532.66;5077910;28;19924;-75
2024/03/08 05:40:03;;;;;;;;;;;;;;;2.01;100.00;101531.81;5075634;28;19922;-75
2024/03/08 05:42:28;;;;;;;;;;;;;;;2.04;100.00;101528.41;5076531;28;19935;-75
2024/03/08 05:44:55;;;;;;;;;;;;;;;2.01;100.00;101524.06;5089627;28;20085;-75
2024/03/08 05:47:20;;;;;;;;;;;;;;;1.92;100.00;101529.19;5075529;28;20144;-75
2024/03/08 05:49:45;;;;;;;;;;;;;;;1.99;100.00;101525.78;5074735;28;19916;-75
2024/03/08 05:52:11;;;;;;;;;;;;;;;1.97;100.00;101532.66;5079015;28;19927;-75
2024/03/08 05:54:36;;;;;;;;;;;;;;;1.95;100.00;101525.72;5080986;28;19920;-75
2024/03/08 05:57:01;;;;;;;;;;;;;;;2.00;100.00;101521.47;5074994;28;19912;-75
2024/03/08 05:59:26;;;;;;;;;;;;;;;2.01;100.00;101515.47;5080040;28;19920;-75
2024/03/08 06:01:52;;;;;;;;;;;;;;;1.99;100.00;101519.75;5074647;28;19996;-75
2024/03/08 06:04:17;;;;;;;;;;;;;;;1.87;100.00;101518.84;5079891;28;20216;-75
2024/03/08 06:06:43;;;;;;;;;;;;;;;1.82;100.00;101517.94;5078228;28;20132;-75
2024/03/08 06:09:15;;;;;;;;;;;;;;;1.84;100.00;101518.81;5080768;28;20109;-75
2024/03/08 06:11:42;;;;;;;;;;;;;;;1.85;100.00;101511.91;5073814;28;19948;-75
2024/03/08 06:14:07;;;;;;;;;;;;;;;1.79;100.00;101506.72;5083523;28;19920;-75
2024/03/08 06:16:33;;;;;;;;;;;;;;;1.77;100.00;101509.28;5089164;28;20247;-75
2024/03/08 06:18:58;;;;;;;;;;;;;;;1.80;100.00;101511.91;5080822;28;19962;-75
2024/03/08 06:21:26;;;;;;;;;;;;;;;1.78;100.00;101511.00;5076946;28;20007;-75
2024/03/08 06:23:51;;;;;;;;;;;;;;;1.84;100.00;101512.78;5077097;28;20200;-75
2024/03/08 06:26:16;;;;;;;;;;;;;;;1.85;100.00;101509.31;5077824;28;19930;-75
2024/03/08 06:28:41;;;;;;;;;;;;;;;1.84;100.00;101494.69;5080511;28;19928;-75
2024/03/08 06:31:07;;;;;;;;;;;;;;;1.83;100.00;101511.03;5080144;28;19921;-75
2024/03/08 06:33:33;;;;;;;;;;;;;;;1.88;100.00;101505.03;5074738;28;20298;-74
2024/03/08 06:35:58;;;;;;;;;;;;;;;1.83;100.00;101501.56;5074100;28;19927;-74
2024/03/08 06:38:24;;;;;;;;;;;;;;;1.90;100.00;101497.31;5076246;28;19920;-74
2024/03/08 06:40:51;;;;;;;;;;;;;;;1.88;100.00;101499.03;5084770;28;19916;-74
2024/03/08 06:43:16;;;;;;;;;;;;;;;1.87;100.00;101497.28;5085816;28;19924;-74
2024/03/08 06:45:48;;;;;;;;;;;;;;;1.87;100.00;101481.78;5087428;28;19955;-74
2024/03/08 06:48:13;;;;;;;;;;;;;;;1.88;100.00;101486.09;5075129;28;19931;-74
2024/03/08 06:50:38;;;;;;;;;;;;;;;1.90;100.00;101479.22;5073209;28;19924;-74
2024/03/08 06:53:03;;;;;;;;;;;;;;;1.90;100.00;101472.34;5074176;28;20235;-74
2024/03/08 06:55:29;;;;;;;;;;;;;;;1.89;100.00;101474.91;5071442;28;19920;-74
2024/03/08 06:57:54;;;;;;;;;;;;;;;1.92;100.00;101473.19;5072382;28;19940;-74
2024/03/08 07:00:26;;;;;;;;;;;;;;;1.92;100.00;101469.75;5076879;28;19920;-74
2024/03/08 07:02:53;;;;;;;;;;;;;;;1.93;100.00;101474.09;5076596;28;20002;-74
2024/03/08 07:05:18;;;;;;;;;;;;;;;1.93;100.00;101471.50;5079436;28;19931;-74
2024/03/08 07:07:44;;;;;;;;;;;;;;;1.95;100.00;101471.47;5073167;28;19920;-74
2024/03/08 07:10:15;;;;;;;;;;;;;;;1.93;100.00;101466.34;5069807;28;19931;-74
2024/03/08 07:12:40;;;;;;;;;;;;;;;1.98;100.00;101471.50;5073885;28;20195;-74
2024/03/08 07:15:06;;;;;;;;;;;;;;;1.96;100.00;101463.75;5071129;28;19927;-74
2024/03/08 07:17:34;;;;;;;;;;;;;;;1.97;100.00;101465.50;5082376;28;19921;-74
2024/03/08 07:19:59;;;;;;;;;;;;;;;2.03;100.00;101467.22;5077994;28;19935;-74
2024/03/08 07:22:24;;;;;;;;;;;;;;;1.95;100.00;101467.19;5077948;28;20407;-74
2024/03/08 07:25:10;;;;;;;;;;;;;;;1.95;100.00;101471.47;5078804;28;19928;-74
2024/03/08 07:27:36;;;;;;;;;;;;;;;2.00;100.00;101468.09;5072889;28;19916;-74
2024/03/08 07:30:05;;;;;;;;;;;;;;;2.05;100.00;101460.34;5075477;28;19939;-74
2024/03/08 07:32:31;;;;;;;;;;;;;;;2.04;100.00;101467.25;5075428;28;19961;-74
2024/03/08 07:34:56;;;;;;;;;;;;;;;2.03;100.00;101462.91;5075603;28;19995;-74
2024/03/08 07:37:23;;;;;;;;;;;;;;;2.08;100.00;101453.47;5075983;28;19916;-74
2024/03/08 07:39:48;;;;;;;;;;;;;;;2.14;100.00;101456.94;5076948;28;20150;-74
2024/03/08 07:42:14;;;;;;;;;;;;;;;2.13;100.00;101455.19;5075731;28;20153;-74
2024/03/08 07:44:39;;;;;;;;;;;;;;;2.14;100.00;101450.03;5089846;28;20161;-74
2024/03/08 07:47:07;;;;;;;;;;;;;;;2.18;100.00;101456.94;5094851;28;20149;-74
2024/03/08 07:49:32;;;;;;;;;;;;;;;2.23;100.00;101442.31;5095152;28;19963;-75
2024/03/08 07:51:57;;;;;;;;;;;;;;;2.20;100.00;101450.09;5094700;28;20172;-74
2024/03/08 07:54:23;;;;;;;;;;;;;;;2.25;100.00;101447.50;5095696;28;19916;-74
2024/03/08 07:56:48;;;;;;;;;;;;;;;2.27;100.00;101446.66;5096216;28;20034;-74
2024/03/08 07:59:14;;;;;;;;;;;;;;;2.30;100.00;101443.22;5087781;28;19958;-74
2024/03/08 08:01:39;;;;;;;;;;;;;;;2.30;100.00;101443.22;5076888;28;20168;-74
2024/03/08 08:04:05;;;;;;;;;;;;;;;2.34;100.00;101439.78;5076417;28;19927;-74
2024/03/08 08:06:33;;;;;;;;;;;;;;;2.43;100.00;101439.81;5077452;28;19920;-74
2024/03/08 08:08:58;;;;;;;;;;;;;;;2.45;100.00;101434.63;5075289;28;19953;-74
2024/03/08 08:11:26;;;;;;;;;;;;;;;2.49;100.00;101437.25;5078722;28;19920;-74
2024/03/08 08:13:54;;;;;;;;;;;;;;;2.50;100.00;101432.94;5076590;28;20180;-74
2024/03/08 08:16:19;;;;;;;;;;;;;;;2.56;100.00;101430.34;5075208;28;20011;-74
2024/03/08 08:18:46;;;;;;;;;;;;;;;2.52;100.00;101431.22;5074869;28;19943;-74
2024/03/08 08:21:11;;;;;;;;;;;;;;;2.53;100.00;101427.78;5077949;28;19920;-74
2024/03/08 08:23:36;;;;;;;;;;;;;;;2.48;100.00;101420.00;5077827;28;20241;-74
2024/03/08 08:26:04;;;;;;;;;;;;;;;2.59;100.00;101421.75;5077269;28;19956;-74
2024/03/08 08:28:30;;;;;;;;;;;;;;;2.66;100.00;101413.16;5077709;28;19916;-74
2024/03/08 08:30:55;;;;;;;;;;;;;;;2.68;100.00;101414.00;5084690;28;19975;-74
2024/03/08 08:33:21;;;;;;;;;;;;;;;2.73;100.00;101409.69;5075720;28;19951;-74
2024/03/08 08:35:47;;;;;;;;;;;;;;;2.82;100.00;101403.66;5076840;28;20307;-74
2024/03/08 08:38:13;;;;;;;;;;;;;;;2.86;99.77;101406.25;5080992;28;19930;-74
2024/03/08 08:40:38;;;;;;;;;;;;;;;2.90;99.40;101401.09;5075760;28;20207;-74
2024/03/08 08:43:07;;;;;;;;;;;;;;;2.88;99.45;101396.75;5075144;28;20246;-74
2024/03/08 08:45:33;;;;;;;;;;;;;;;2.90;99.23;101401.09;5071336;28;20272;-75
2024/03/08 08:47:59;;;;;;;;;;;;;;;2.91;99.62;101384.69;5079341;28;20216;-74
2024/03/08 08:50:25;;;;;;;;;;;;;;;2.95;99.70;101387.28;5075165;28;19919;-74
2024/03/08 08:52:50;;;;;;;;;;;;;;;3.01;99.91;101389.84;5082267;28;19921;-74
2024/03/08 08:55:20;;;;;;;;;;;;;;;3.03;100.00;101387.28;5074949;28;19927;-74
2024/03/08 08:57:46;;;;;;;;;;;;;;;3.14;99.77;101380.34;5075392;28;19920;-74
2024/03/08 09:00:14;;;;;;;;;;;;;;;3.20;99.01;101376.88;5075771;28;19927;-75
2024/03/08 09:02:40;;;;;;;;;;;;;;;3.21;98.37;101376.88;5083858;28;20165;-74
2024/03/08 09:05:07;;;;;;;;;;;;;;;3.16;98.53;101382.94;5076218;28;19920;-74
2024/03/08 09:07:33;;;;;;;;;;;;;;;3.29;99.32;101378.59;5080439;28;19946;-74
2024/03/08 09:09:59;;;;;;;;;;;;;;;3.36;99.39;101362.19;5075656;28;20306;-74
2024/03/08 09:12:24;;;;;;;;;;;;;;;3.44;98.86;101368.22;5075909;28;19920;-74
2024/03/08 09:14:50;;;;;;;;;;;;;;;3.48;97.99;101359.56;5088157;28;19991;-74
2024/03/08 09:17:20;;;;;;;;;;;;;;;3.53;97.85;101368.19;5075638;28;19916;-74
2024/03/08 09:19:48;;;;;;;;;;;;;;;3.59;97.67;101354.38;5061835;28;19920;-74
2024/03/08 09:22:13;;;;;;;;;;;;;;;3.69;97.36;101352.59;5070333;28;19921;-74
2024/03/08 09:24:39;;;;;;;;;;;;;;;3.69;96.89;101350.84;5079139;28;19920;-74
2024/03/08 09:27:04;;;;;;;;;;;;;;;3.75;96.87;101348.25;5075125;28;19920;-74
2024/03/08 09:29:29;;;;;;;;;;;;;;;3.83;96.98;101338.69;5075149;28;20126;-74
2024/03/08 09:31:55;;;;;;;;;;;;;;;3.91;96.94;101336.09;5074537;28;19923;-74
2024/03/08 09:34:21;;;;;;;;;;;;;;;3.96;96.68;101334.31;5076293;28;20234;-74
2024/03/08 09:36:46;;;;;;;;;;;;;;;4.01;95.92;101332.56;5074793;28;19924;-75
2024/03/08 09:39:16;;;;;;;;;;;;;;;4.06;94.69;101326.50;5075265;28;19920;-74
2024/03/08 09:41:43;;;;;;;;;;;;;;;4.11;94.91;101322.13;5075332;28;19977;-75
2024/03/08 09:44:08;;;;;;;;;;;;;;;4.16;94.73;101308.28;5083876;28;19930;-75
2024/03/08 09:46:34;;;;;;;;;;;;;;;4.18;94.69;101300.50;5079468;28;19951;-75
2024/03/08 09:49:01;;;;;;;;;;;;;;;4.28;94.66;101296.97;5076745;28;19963;-74
2024/03/08 09:51:28;;;;;;;;;;;;;;;4.35;94.07;101288.28;5074785;28;19920;-75
2024/03/08 09:53:53;;;;;;;;;;;;;;;4.43;94.02;101285.63;5066444;28;19958;-74
2024/03/08 09:56:19;;;;;;;;;;;;;;;4.47;93.53;101294.22;5074626;28;20119;-74
2024/03/08 10:01:28;;;;;;;;;;;;;;;4.54;92.66;101275.16;5070057;28;19923;-74
2024/03/08 10:03:54;;;;;;;;;;;;;;;4.64;92.47;101271.63;5074918;28;19924;-74
2024/03/08 10:06:22;;;;;;;;;;;;;;;4.65;92.26;101264.69;5079373;28;19917;-74
2024/03/08 10:08:48;;;;;;;;;;;;;;;4.66;92.87;101254.28;5074086;28;20240;-74
2024/03/08 10:11:13;;;;;;;;;;;;;;;4.75;92.69;101256.81;5074277;28;19916;-74
2024/03/08 10:13:40;;;;;;;;;;;;;;;4.84;92.62;101249.78;5071571;28;19921;-75
2024/03/08 10:16:05;;;;;;;;;;;;;;;4.90;92.85;101250.59;5068160;28;19924;-74
2024/03/08 10:18:32;;;;;;;;;;;;;;;4.98;92.09;101242.72;5071213;28;20208;-74
2024/03/08 10:21:09;;;;;;;;;;;;;;;5.07;91.07;101237.41;5059096;28;19986;-75
2024/03/08 10:23:35;;;;;;;;;;;;;;;5.13;90.43;101237.38;5057406;28;20102;-74
2024/03/08 10:26:10;;;;;;;;;;;;;;;5.12;89.78;101227.00;5059419;28;19920;-74
2024/03/08 10:28:35;;;;;;;;;;;;;;;5.15;90.61;101216.56;5058466;28;19921;-74
2024/03/08 10:31:00;;;;;;;;;;;;;;;5.26;90.18;101216.44;5063807;28;20159;-75
2024/03/08 10:33:25;;;;;;;;;;;;;;;5.28;88.97;101209.50;5058861;28;19917;-74
2024/03/08 10:35:51;;;;;;;;;;;;;;;5.31;89.39;101206.84;5062119;28;19920;-75
2024/03/08 10:38:20;;;;;;;;;;;;;;;5.36;89.12;101192.91;5068289;28;19939;-74
2024/03/08 10:40:45;;;;;;;;;;;;;;;5.38;88.51;101190.28;5064967;28;19920;-75
2024/03/08 10:43:16;;;;;;;;;;;;;;;5.43;88.72;101190.25;5058003;28;19947;-74
2024/03/08 10:45:43;;;;;;;;;;;;;;;5.49;89.00;101188.41;5059407;28;19921;-74
2024/03/08 10:48:18;;;;;;;;;;;;;;;5.55;89.51;101188.34;5053773;28;20307;-75
2024/03/08 10:50:48;;;;;;;;;;;;;;;5.61;88.64;101182.19;5054661;28;19990;-75
2024/03/08 10:53:14;;;;;;;;;;;;;;;5.65;86.80;101170.84;5056819;28;20007;-75
2024/03/08 10:55:40;;;;;;;;;;;;;;;5.67;87.63;101173.44;5058315;28;19927;-75
2024/03/08 10:58:07;;;;;;;;;;;;;;;5.70;88.59;101161.25;5054291;28;19916;-75
2024/03/08 11:00:33;;;;;;;;;;;;;;;5.78;87.60;101161.13;5057021;28;19928;-75
2024/03/08 11:03:00;;;;;;;;;;;;;;;5.78;87.54;101161.13;5066668;28;20306;-74
2024/03/08 11:05:41;;;;;;;;;;;;;;;5.88;86.85;101154.06;5059003;28;19927;-75
2024/03/08 11:08:12;;;;;;;;;;;;;;;5.89;86.30;101148.81;5067278;28;19983;-75
2024/03/08 11:10:46;;;;;;;;;;;;;;;5.94;86.62;101149.59;5074835;28;19923;-74
2024/03/08 11:13:31;;;;;;;;;;;;;;;6.03;86.56;101143.44;5070534;28;19973;-75
2024/03/08 11:15:57;;;;;;;;;;;;;;;6.13;85.60;101139.78;5066378;28;19921;-74
2024/03/08 11:18:22;;;;;;;;;;;;;;;6.13;85.25;101138.91;5068045;28;20281;-75
2024/03/08 11:20:49;;;;;;;;;;;;;;;6.19;84.20;101127.56;5070518;28;19931;-75
2024/03/08 11:23:22;;;;;;;;;;;;;;;6.23;85.86;101108.41;5066492;28;19925;-75
2024/03/08 11:25:52;;;;;;;;;;;;;;;6.28;85.68;101104.00;5071468;28;19924;-75
2024/03/08 11:28:17;;;;;;;;;;;;;;;6.37;85.11;101098.63;5073050;28;19920;-75
2024/03/08 11:30:48;;;;;;;;;;;;;;;6.43;84.21;101108.91;5066702;28;19920;-74
2024/03/08 11:33:16;;;;;;;;;;;;;;;6.48;83.38;101106.22;5051858;28;19923;-75
2024/03/08 11:35:44;;;;;;;;;;;;;;;6.56;83.87;101090.44;5073785;28;20204;-75
2024/03/08 11:38:10;;;;;;;;;;;;;;;6.62;84.59;101091.19;5070442;28;19958;-75
2024/03/08 11:40:36;;;;;;;;;;;;;;;6.70;83.36;101088.44;5070618;28;19920;-75
2024/03/08 11:43:06;;;;;;;;;;;;;;;6.77;82.62;101090.03;5072400;28;20109;-75
2024/03/08 11:45:32;;;;;;;;;;;;;;;6.76;82.40;101085.69;5074641;28;20196;-75
2024/03/08 11:47:59;;;;;;;;;;;;;;;6.84;82.08;101086.41;5070458;28;19979;-76
2024/03/08 11:50:25;;;;;;;;;;;;;;;6.89;81.73;101084.56;5073455;28;19947;-75
2024/03/08 11:52:50;;;;;;;;;;;;;;;6.95;81.67;101075.75;5073150;28;20438;-76
2024/03/08 11:55:15;;;;;;;;;;;;;;;7.01;81.58;101077.38;5078184;28;19920;-75
2024/03/08 11:57:41;;;;;;;;;;;;;;;7.04;80.96;101082.47;5076179;28;20291;-75
2024/03/08 12:00:21;;;;;;;;;;;;;;;7.09;80.06;101059.81;5077250;28;20097;-75
2024/03/08 12:02:50;;;;;;;;;;;;;;;7.01;80.13;101061.75;5078371;28;19974;-75
2024/03/08 12:05:16;;;;;;;;;;;;;;;7.06;80.29;101065.94;5075814;28;19921;-75
2024/03/08 12:07:42;;;;;;;;;;;;;;;7.09;79.20;101055.47;5078595;28;19927;-75
2024/03/08 12:10:19;;;;;;;;;;;;;;;7.09;79.61;101055.47;5077468;28;19927;-75
2024/03/08 12:12:46;;;;;;;;;;;;;;;7.11;80.70;101052.81;5059266;28;20135;-75
2024/03/08 12:15:12;;;;;;;;;;;;;;;7.19;80.28;101050.91;5075215;28;19991;-75
2024/03/08 12:17:39;;;;;;;;;;;;;;;7.21;79.09;101051.72;5084535;28;19920;-75
2024/03/08 12:20:23;;;;;;;;;;;;;;;7.27;79.77;101040.28;5076341;28;19920;-75
2024/03/08 12:22:49;;;;;;;;;;;;;;;7.37;79.98;101040.91;5075341;28;20237;-75
2024/03/08 12:25:15;;;;;;;;;;;;;;;7.39;79.62;101029.59;5076651;28;19986;-77
2024/03/08 12:27:40;;;;;;;;;;;;;;;7.45;79.66;101023.34;5076484;28;20123;-76
2024/03/08 12:30:16;;;;;;;;;;;;;;;7.49;78.98;101018.06;5072227;28;19920;-77
2024/03/08 12:32:46;;;;;;;;;;;;;;;7.55;77.80;101016.16;5076418;28;20269;-77
2024/03/08 12:35:13;;;;;;;;;;;;;;;7.58;77.39;101008.28;5076551;28;20144;-76
2024/03/08 12:37:38;;;;;;;;;;;;;;;7.57;78.39;101001.38;5080037;28;19944;-76
2024/03/08 12:40:07;;;;;;;;;;;;;;;7.60;78.56;100999.50;5079888;28;19920;-76