Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/18 00:01:22;;;;;;;3.58;1.45;;;;;;;19.28;100.00;96102.97;5097787;27;20027;-83
2022/09/18 00:03:47;;;;;;;4.70;1.52;;;;;;;19.30;100.00;96105.50;5097337;27;20031;-82
2022/09/18 00:06:20;;;;;;;4.35;1.50;;;;;;;19.28;100.00;96104.84;5097664;27;20057;-82
2022/09/18 00:08:45;;;;;;;;;;;;;;;19.33;100.00;96138.50;5133380;27;20019;-81
2022/09/18 00:11:13;;;;;;;4.68;1.92;;;;;;;19.33;100.00;96151.22;5149167;27;19915;-82
2022/09/18 00:13:39;;;;;;;2.88;1.70;;;;;;;19.41;100.00;96172.91;5097494;27;20019;-82
2022/09/18 00:16:07;;;;;;;2.97;2.17;;;;;;;19.38;100.00;96175.94;5114151;27;20443;-82
2022/09/18 00:18:32;;;;;;;2.75;2.33;;;;;;;19.35;100.00;96189.84;5114372;27;20053;-82
2022/09/18 00:21:12;;;;;;;5.13;2.50;;;;;;;19.32;100.00;96195.63;5114136;27;20437;-82
2022/09/18 00:23:39;;;;;;;4.32;3.42;;;;;;;19.31;100.00;96202.94;5111086;28;20043;-81
2022/09/18 00:26:05;;;;;;;7.50;3.30;;;;;;;19.30;100.00;96206.66;5077921;28;20060;-82
2022/09/18 00:28:31;;;;;;;4.05;3.15;;;;;;;19.12;100.00;96203.41;5113066;28;20028;-82
2022/09/18 00:31:11;;;;;;;5.65;3.28;;;;;;;19.16;100.00;96212.03;5109264;28;20441;-80
2022/09/18 00:33:38;;;;;;;6.32;3.33;;;;;;;19.15;100.00;96213.06;5102586;28;20088;-81
2022/09/18 00:36:06;;;;;;;5.20;3.42;;;;;;;19.07;100.00;96218.53;5094897;28;20032;-81
2022/09/18 00:38:32;;;;;;;8.20;3.55;;;;;;;19.13;100.00;96242.22;5094371;28;20019;-82
2022/09/18 00:40:59;;;;;;;4.00;3.30;;;;;;;19.12;100.00;96248.66;5076647;28;20057;-82
2022/09/18 00:43:27;;;;;;;6.45;3.40;;;;;;;19.10;100.00;96265.13;5109002;28;20058;-82
2022/09/18 00:45:58;;;;;;;6.60;3.20;;;;;;;19.03;100.00;96266.84;5111771;28;20038;-80
2022/09/18 00:48:41;;;;;;;5.25;3.10;;;;;;;18.90;100.00;96267.41;5095383;28;20034;-82
2022/09/18 00:51:06;;;;;;;;;;;;;;;18.59;100.00;96282.81;5103486;28;20035;-82
2022/09/18 00:53:32;;;;;;;3.88;2.50;;;;;;;18.51;100.00;96307.22;5077343;28;19934;-82
2022/09/18 00:55:58;;;;;;;3.10;2.20;;;;;;;18.44;100.00;96333.25;5093642;28;20119;-81
2022/09/18 00:58:23;;;;;;;3.10;1.58;;;;;;;18.13;100.00;96327.75;5110880;28;20100;-82
2022/09/18 01:00:49;;;;;;;1.80;1.48;;;;;;;18.22;100.00;96352.94;5110781;28;20030;-82
2022/09/18 01:03:18;;;;;;;3.20;1.50;;;;;;;18.16;100.00;96372.56;5102266;28;20371;-82
2022/09/18 01:06:18;;;;;;;1.60;1.50;;;;;;;18.05;100.00;96362.09;5094136;28;20143;-81
2022/09/18 01:09:02;;;;;;;1.63;1.48;;;;;;;18.05;100.00;96367.50;5110621;28;20027;-81
2022/09/18 01:12:06;;;;;;;1.40;1.30;;;;;;;17.94;100.00;96379.50;5126175;28;20479;-81
2022/09/18 01:14:59;;;;;;;1.60;1.50;;;;;;;17.81;100.00;96374.59;5050113;28;20033;-82
2022/09/18 01:17:39;;;;;;;3.38;1.42;;;;;;;17.80;100.00;96385.59;5109728;28;20096;-82
2022/09/18 01:20:35;;;;;;;2.65;1.10;;;;;;;17.59;100.00;96383.38;5103703;28;20394;-82
2022/09/18 01:23:00;;;;;;;1.08;1.00;;;;;;;17.46;100.00;96385.69;5126407;28;20055;-81
2022/09/18 01:25:33;;;;;;;1.02;1.00;;;;;;;17.27;100.00;96386.81;5111167;28;20027;-82
2022/09/18 01:28:10;;;;;;;1.48;1.23;;;;;;;17.23;100.00;96395.41;5111554;28;20031;-81
2022/09/18 01:30:39;;;;;;;0.82;0.82;;;;;;;17.18;100.00;96408.56;5116424;27;20053;-82
2022/09/18 01:33:08;;;;;;;2.67;0.85;;;;;;;17.09;100.00;96428.47;5114249;28;20102;-83
2022/09/18 01:35:48;;;;;;;1.42;1.00;;;;;;;16.98;100.00;96440.41;5115612;28;20027;-82
2022/09/18 01:38:30;;;;;;;1.02;0.93;;;;;;;16.98;100.00;96439.56;5090448;28;20042;-80
2022/09/18 01:41:07;;;;;;;0.80;0.80;;;;;;;16.85;100.00;96456.22;5101285;28;20027;-81
2022/09/18 01:43:34;;;;;;;1.45;1.00;;;;;;;16.67;100.00;96485.97;5096755;28;20167;-82
2022/09/18 01:46:03;;;;;;;1.25;0.90;;;;;;;16.40;100.00;96488.78;5110509;28;20023;-81
2022/09/18 01:48:36;;;;;;;2.92;0.80;;;;;;;16.23;100.00;96492.34;5113732;27;20030;-81
2022/09/18 01:51:31;;;;;;;3.30;1.13;;;;;;;15.93;100.00;96519.72;5088599;28;20040;-81
2022/09/18 01:54:03;;;;;;;1.35;0.70;;;;;;;15.60;100.00;96527.44;5108744;28;20303;-81
2022/09/18 01:57:15;;;;;;;2.63;0.93;;;;;;;15.37;100.00;96552.22;5096690;28;20023;-80
2022/09/18 01:59:55;;;;;;;0.95;0.70;;;;;;;15.22;100.00;96570.72;5099170;28;20490;-81
2022/09/18 02:02:31;;;;;;;1.13;0.82;;;;;;;14.96;100.00;96575.03;5112898;28;20114;-80
2022/09/18 02:04:59;;;;;;;1.02;0.80;;;;;;;14.89;100.00;96611.66;5113237;28;20023;-80
2022/09/18 02:07:36;;;;;;;1.08;0.80;;;;;;;14.69;100.00;96602.75;5105900;28;20028;-79
2022/09/18 02:10:03;;;;;;;0.68;0.68;;;;;;;14.60;100.00;96601.75;5101323;28;20054;-78
2022/09/18 02:12:32;;;;;;;1.30;1.02;;;;;;;14.40;100.00;96609.97;5112698;28;20054;-79
2022/09/18 02:15:02;;;;;;;1.45;1.00;;;;;;;14.35;100.00;96631.06;5095951;28;20448;-80
2022/09/18 02:18:03;;;;;;;0.90;0.90;;;;;;;14.42;100.00;96664.50;5095350;28;20031;-80
2022/09/18 02:20:30;;;;;;;0.73;0.73;;;;;;;14.29;100.00;96672.81;5110012;28;20065;-80
2022/09/18 02:23:00;;;;;;;4.00;0.80;;;;;;;14.25;100.00;96682.13;5114156;27;20075;-80
2022/09/18 02:25:32;;;;;;;0.85;0.85;;;;;;;14.23;100.00;96694.88;5095708;28;20051;-79
2022/09/18 02:27:57;;;;;;;0.90;0.90;;;;;;;14.19;100.00;96706.03;5112636;28;20435;-80
2022/09/18 02:30:24;;;;;;;0.73;0.73;;;;;;;14.18;100.00;96721.31;5112457;28;20043;-80
2022/09/18 02:32:56;;;;;;;0.75;0.75;;;;;;;14.27;100.00;96739.34;5095659;28;20020;-80
2022/09/18 02:35:25;;;;;;;1.35;0.80;;;;;;;14.18;100.00;96729.38;5112310;28;20107;-79
2022/09/18 02:38:17;;;;;;;1.55;0.90;;;;;;;14.25;100.00;96735.94;5112463;28;20024;-80
2022/09/18 02:40:54;;;;;;;0.82;0.80;;;;;;;14.18;100.00;96745.53;5095011;28;20449;-80
2022/09/18 02:43:49;;;;;;;0.80;0.80;;;;;;;14.24;100.00;96765.66;5112394;28;20042;-80
2022/09/18 02:46:33;;;;;;;2.05;1.20;;;;;;;14.18;100.00;96782.34;5109321;28;20059;-79
2022/09/18 02:49:19;;;;;;;0.90;0.90;;;;;;;14.13;100.00;96780.91;5113274;28;20024;-80
2022/09/18 02:51:55;;;;;;;1.02;0.95;;;;;;;14.03;100.00;96774.63;5105303;28;20031;-80
2022/09/18 02:54:46;;;;;;;2.22;0.93;;;;;;;14.13;100.00;96796.19;5111616;28;20075;-79
2022/09/18 02:57:28;;;;;;;0.82;0.82;;;;;;;14.12;100.00;96816.00;5111958;28;20046;-80
2022/09/18 02:59:56;;;;;;;1.20;1.10;;;;;;;14.03;100.00;96804.22;5112429;28;20036;-80
2022/09/18 03:02:22;;;;;;;0.98;0.98;;;;;;;14.00;100.00;96806.31;5112003;28;20787;-80
2022/09/18 03:04:48;;;;;;;1.80;0.82;;;;;;;13.97;100.00;96822.72;5112114;28;20026;-80
2022/09/18 03:07:15;;;;;;;0.77;0.77;;;;;;;13.96;100.00;96837.16;5112125;28;20031;-80
2022/09/18 03:09:41;;;;;;;1.40;1.10;;;;;;;14.09;100.00;96848.53;5111955;28;20474;-80
2022/09/18 03:12:07;;;;;;;1.10;1.00;;;;;;;14.16;100.00;96854.25;5112569;28;20494;-81
2022/09/18 03:14:34;;;;;;;0.90;0.90;;;;;;;14.03;100.00;96839.16;5111914;28;20379;-81
2022/09/18 03:16:59;;;;;;;2.13;1.08;;;;;;;14.07;100.00;96854.06;5113007;28;20407;-80
2022/09/18 03:19:25;;;;;;;3.50;0.95;;;;;;;14.14;100.00;96862.47;5111628;28;20039;-80
2022/09/18 03:21:51;;;;;;;3.22;1.17;;;;;;;14.28;100.00;96883.63;5112234;28;20372;-80
2022/09/18 03:24:20;;;;;;;0.85;0.85;;;;;;;14.26;100.00;96893.66;5111320;28;20046;-80
2022/09/18 03:26:46;;;;;;;1.60;1.50;;;;;;;14.28;100.00;96902.44;5111186;28;20027;-81
2022/09/18 03:29:12;;;;;;;2.28;1.40;;;;;;;14.27;100.00;96900.75;5111666;28;20075;-81
2022/09/18 03:31:38;;;;;;;4.10;2.95;;;;;;;14.21;100.00;96889.69;5111084;28;20027;-80
2022/09/18 03:34:04;;;;;;;8.75;4.82;;;;;;;14.22;100.00;96894.91;5112746;28;20505;-81
2022/09/18 03:36:30;;;;;;;8.77;6.28;;;;;;;14.17;100.00;96883.72;5111017;28;20028;-79
2022/09/18 03:38:56;;;;;;;7.85;5.40;;;;;;;14.11;100.00;96877.03;5111555;28;20027;-80
2022/09/18 03:41:22;;;;;;;5.53;4.07;;;;;;;14.03;100.00;96892.09;5128253;27;20498;-80
2022/09/18 03:43:48;;;;;;;2.88;2.40;;;;;;;14.02;100.00;96911.94;5112409;28;20116;-79
2022/09/18 03:46:21;;;;;;;3.45;1.73;;;;;;;13.85;100.00;96915.19;5112901;28;20482;-80
2022/09/18 03:48:46;;;;;;;2.05;1.40;;;;;;;13.77;100.00;96907.78;5111065;28;20058;-80
2022/09/18 03:51:19;;;;;;;1.02;1.00;;;;;;;13.79;100.00;96921.09;5110268;28;20556;-80
2022/09/18 03:53:45;;;;;;;1.00;0.90;;;;;;;13.72;100.00;96925.28;5111190;28;20352;-80
2022/09/18 03:56:17;;;;;;;2.25;1.17;;;;;;;13.77;100.00;96931.13;5111324;28;20042;-80
2022/09/18 03:58:43;;;;;;;0.77;0.77;;;;;;;13.79;100.00;96939.91;5094174;28;20023;-80
2022/09/18 04:01:12;;;;;;;3.83;0.85;;;;;;;13.78;100.00;96952.47;5112319;28;20031;-79
2022/09/18 04:03:38;;;;;;;0.85;0.85;;;;;;;13.82;100.00;96963.84;5111037;28;20122;-78
2022/09/18 04:06:04;;;;;;;1.58;0.88;;;;;;;13.80;100.00;96971.19;5094489;28;20066;-80
2022/09/18 04:08:30;;;;;;;0.73;0.70;;;;;;;13.78;100.00;96965.09;5111173;28;20051;-81
2022/09/18 04:10:55;;;;;;;1.92;1.10;;;;;;;13.76;100.00;96972.41;5110366;28;20470;-79
2022/09/18 04:13:21;;;;;;;3.38;1.67;;;;;;;13.79;100.00;96982.91;5110387;28;20521;-79
2022/09/18 04:15:49;;;;;;;1.63;1.10;;;;;;;13.67;100.00;96973.19;5110289;28;20029;-80
2022/09/18 04:18:15;;;;;;;0.88;0.80;;;;;;;13.67;100.00;96983.94;5110622;28;20176;-80
2022/09/18 04:20:41;;;;;;;1.92;1.42;;;;;;;13.69;100.00;96990.06;5110250;28;20494;-80
2022/09/18 04:23:07;;;;;;;1.33;1.23;;;;;;;13.67;100.00;96992.00;5110484;28;20048;-80
2022/09/18 04:25:32;;;;;;;1.40;1.00;;;;;;;13.78;100.00;96997.34;5110704;28;20024;-81
2022/09/18 04:27:59;;;;;;;1.52;1.13;;;;;;;13.76;100.00;96992.09;5110036;28;20027;-80
2022/09/18 04:30:24;;;;;;;0.65;0.65;;;;;;;13.72;100.00;97005.94;5110547;28;20023;-80
2022/09/18 04:32:50;;;;;;;3.20;0.90;;;;;;;13.77;100.00;97019.84;5093332;28;20027;-80
2022/09/18 04:35:15;;;;;;;3.17;0.82;;;;;;;13.80;100.00;97041.09;5111555;28;20038;-79
2022/09/18 04:37:44;;;;;;;2.50;2.10;;;;;;;13.80;100.00;97041.94;5110501;28;20394;-81
2022/09/18 04:40:10;;;;;;;1.77;1.50;;;;;;;13.76;100.00;97042.31;5093236;28;20031;-81
2022/09/18 04:42:36;;;;;;;1.50;0.90;;;;;;;13.69;100.00;97033.06;5110042;28;20027;-81
2022/09/18 04:45:03;;;;;;;2.78;1.80;;;;;;;13.61;100.00;97019.38;5110057;28;20402;-79
2022/09/18 04:47:28;;;;;;;2.47;1.20;;;;;;;13.57;100.00;97014.25;5110004;28;20058;-79
2022/09/18 04:49:54;;;;;;;1.70;1.00;;;;;;;13.49;100.00;97021.25;5092655;28;20168;-80
2022/09/18 04:52:20;;;;;;;8.63;2.25;;;;;;;13.42;100.00;97020.91;5110378;28;20059;-81
2022/09/18 04:54:45;;;;;;;4.45;1.77;;;;;;;13.46;100.00;97035.81;5110094;28;20035;-80
2022/09/18 04:57:11;;;;;;;3.58;1.10;;;;;;;13.47;100.00;97036.66;5109707;28;20110;-80
2022/09/18 04:59:36;;;;;;;2.75;0.90;;;;;;;13.56;100.00;97052.88;5111292;28;20490;-80
2022/09/18 05:02:02;;;;;;;0.80;0.75;;;;;;;13.63;100.00;97068.50;5110368;28;20490;-80
2022/09/18 05:04:27;;;;;;;1.13;0.57;;;;;;;13.62;100.00;97064.09;5097274;28;20084;-81
2022/09/18 05:06:53;;;;;;;0.70;0.70;;;;;;;13.67;100.00;97072.63;5115263;28;20048;-79
2022/09/18 05:09:18;;;;;;;0.70;0.70;;;;;;;13.67;100.00;97065.44;5114266;28;20027;-80
2022/09/18 05:11:44;;;;;;;0.90;0.90;;;;;;;13.69;100.00;97066.16;5114607;28;20023;-80
2022/09/18 05:14:09;;;;;;;1.15;0.90;;;;;;;13.75;100.00;97075.56;5115971;28;20060;-81
2022/09/18 05:16:35;;;;;;;1.25;1.15;;;;;;;13.54;100.00;97056.66;5118295;28;20491;-81
2022/09/18 05:19:01;;;;;;;1.90;1.45;;;;;;;13.59;100.00;97065.22;5096828;28;20505;-80
2022/09/18 05:21:26;;;;;;;1.55;1.40;;;;;;;13.57;100.00;97061.78;5114315;28;20054;-80
2022/09/18 05:23:52;;;;;;;2.00;1.67;;;;;;;13.54;100.00;97065.56;5091438;28;20045;-79
2022/09/18 05:26:17;;;;;;;3.33;1.60;;;;;;;13.63;100.00;97077.41;5113369;28;20046;-80
2022/09/18 05:28:43;;;;;;;2.15;1.95;;;;;;;13.60;100.00;97066.06;5113720;28;20024;-80
2022/09/18 05:31:09;;;;;;;1.95;1.60;;;;;;;13.68;100.00;97074.34;5114634;28;20058;-79
2022/09/18 05:33:35;;;;;;;2.03;1.80;;;;;;;13.69;100.00;97081.44;5114955;27;20027;-81
2022/09/18 05:36:03;;;;;;;1.80;1.65;;;;;;;13.76;100.00;97067.34;5099874;28;20494;-80
2022/09/18 05:38:28;;;;;;;2.60;2.05;;;;;;;13.76;100.00;97070.03;5090380;28;20038;-80
2022/09/18 05:40:59;;;;;;;3.53;2.40;;;;;;;13.80;100.00;97079.56;5099717;28;20027;-80
2022/09/18 05:43:25;;;;;;;9.25;3.72;;;;;;;13.85;100.00;97080.03;5106101;28;20027;-79
2022/09/18 05:45:50;;;;;;;8.90;5.30;;;;;;;13.78;100.00;97053.81;5113879;28;20046;-80
2022/09/18 05:48:16;;;;;;;6.57;5.00;;;;;;;13.80;100.00;97067.97;5104967;28;20410;-79
2022/09/18 05:50:42;;;;;;;5.55;3.38;;;;;;;13.78;100.00;97051.13;5101956;28;20036;-80
2022/09/18 05:53:14;;;;;;;5.57;3.58;;;;;;;13.76;100.00;97028.88;5110331;28;20043;-80
2022/09/18 05:55:40;;;;;;;8.93;4.63;;;;;;;13.78;100.00;97032.31;5110608;28;20031;-80
2022/09/18 05:58:09;;;;;;;3.65;2.40;;;;;;;13.58;100.00;97037.47;5111717;28;20031;-80
2022/09/18 06:00:35;;;;;;;4.43;2.20;;;;;;;13.51;100.00;97040.78;5110623;28;20118;-81
2022/09/18 06:03:05;;;;;;;2.38;2.13;;;;;;;13.44;100.00;97028.84;5107087;28;20542;-81
2022/09/18 06:05:32;;;;;;;2.83;2.20;;;;;;;13.44;100.00;97027.00;5094856;28;20087;-83
2022/09/18 06:07:58;;;;;;;4.43;2.13;;;;;;;13.54;100.00;97030.63;5097206;28;20039;-81
2022/09/18 06:10:24;;;;;;;2.45;2.05;;;;;;;13.52;100.00;97029.91;5099511;28;20562;-84
2022/09/18 06:12:50;;;;;;;2.47;2.17;;;;;;;13.65;100.00;97048.59;5098681;28;20379;-83
2022/09/18 06:15:17;;;;;;;4.10;2.58;;;;;;;13.74;100.00;97052.34;5101799;28;20043;-81
2022/09/18 06:17:50;;;;;;;4.80;3.67;;;;;;;13.87;100.00;97053.88;5093068;28;20027;-80
2022/09/18 06:20:16;;;;;;;6.47;4.28;;;;;;;13.96;100.00;97057.66;5099913;28;20027;-80
2022/09/18 06:22:42;;;;;;;10.68;7.00;;;;;;;13.91;100.00;97063.41;5112311;27;20054;-80
2022/09/18 06:25:08;;;;;;;6.50;3.63;;;;;;;14.03;100.00;97062.38;5113292;27;20019;-79
2022/09/18 06:27:33;;;;;;;4.30;3.00;;;;;;;14.12;100.00;97050.84;5112932;27;20478;-81
2022/09/18 06:29:59;;;;;;;3.80;3.00;;;;;;;14.36;100.00;97066.81;5113275;27;20023;-80
2022/09/18 06:32:24;;;;;;;5.75;3.45;;;;;;;14.65;99.94;97067.84;5113199;27;20600;-80
2022/09/18 06:34:50;;;;;;;5.97;3.90;;;;;;;14.99;98.16;97073.00;5096357;27;20603;-79
2022/09/18 06:37:16;;;;;;;6.13;3.60;;;;;;;15.02;94.99;97048.50;5131355;27;20137;-80
2022/09/18 06:39:42;;;;;;;5.07;3.40;;;;;;;15.08;95.19;97039.88;5095875;27;20034;-80
2022/09/18 06:42:07;;;;;;;4.88;2.88;;;;;;;15.57;93.83;97057.94;5096167;27;20035;-80
2022/09/18 06:44:33;;;;;;;5.75;2.92;;;;;;;16.37;91.87;97077.50;5097498;27;20027;-80
2022/09/18 06:46:58;;;;;;;1.67;1.58;;;;;;;16.46;83.08;97038.00;5113238;27;20408;-80
2022/09/18 06:49:24;;;;;;;4.82;3.13;;;;;;;16.50;82.83;97039.44;5095638;27;20039;-81
2022/09/18 06:51:49;;;;;;;3.72;2.10;;;;;;;17.68;77.22;97077.53;5095678;27;20175;-80
2022/09/18 06:54:15;;;;;;;1.50;1.40;;;;;;;18.79;70.08;97058.22;5112629;27;20114;-79
2022/09/18 06:56:41;;;;;;;2.20;1.67;;;;;;;20.09;67.57;97076.06;5112577;27;20435;-81
2022/09/18 06:59:07;;;;;;;2.38;1.70;;;;;;;21.93;60.33;97057.09;5112913;27;20039;-81
2022/09/18 07:01:32;;;;;;;7.80;2.28;;;;;;;22.31;56.87;97009.00;5096066;27;20031;-81
2022/09/18 07:03:58;;;;;;;2.28;1.90;;;;;;;22.75;55.98;97003.75;5112361;27;20064;-82
2022/09/18 07:06:25;;;;;;;3.47;2.72;;;;;;;24.97;48.49;97003.13;5095570;27;20106;-81
2022/09/18 07:08:50;;;;;;;2.92;2.50;;;;;;;25.15;46.24;96956.94;5105684;27;20450;-81
2022/09/18 07:11:16;;;;;;;1.80;1.70;;;;;;;24.44;47.72;96938.00;5095448;27;20144;-81
2022/09/18 07:13:41;;;;;;;1.35;1.25;;;;;;;23.50;48.47;96906.25;5095516;27;20037;-81
2022/09/18 07:16:07;;;;;;;3.22;1.52;;;;;;;22.92;49.97;96907.94;5095932;27;20034;-80
2022/09/18 07:18:33;;;;;;;1.42;1.33;;;;;;;22.49;49.87;96895.91;5095443;27;20375;-81
2022/09/18 07:20:59;;;;;;;1.77;1.33;;;;;;;23.34;48.41;96899.09;5112408;27;20027;-80
2022/09/18 07:23:26;;;;;;;1.40;1.30;;;;;;;24.17;47.19;96895.91;5095279;27;20059;-81
2022/09/18 07:25:52;;;;;;;2.45;1.20;;;;;;;25.70;45.56;96903.94;5112038;27;20019;-80
2022/09/18 07:28:17;;;;;;;136.82;80.35;;;;;;;26.83;42.03;96882.00;5112312;27;20414;-81
2022/09/18 07:30:43;;;;;;;10.27;4.40;;;;;;;27.81;41.21;96888.31;5112290;27;20482;-81
2022/09/18 07:33:09;;;;;;;1.20;1.10;;;;;;;28.45;38.39;96877.13;5113526;27;20039;-81
2022/09/18 07:35:35;;;;;;;2.38;2.17;;;;;;;27.69;38.36;96854.28;5095631;27;20035;-80
2022/09/18 07:38:02;;;;;;;2.60;1.20;;;;;;;25.44;41.89;96834.50;5113188;27;20504;-81
2022/09/18 07:40:28;;;;;;;1.50;1.13;;;;;;;24.03;44.86;96840.22;5112697;27;20143;-79
2022/09/18 07:43:01;;;;;;;3.38;2.40;;;;;;;23.74;45.37;96835.75;5096232;27;20058;-81
2022/09/18 07:45:27;;;;;;;3.30;1.63;;;;;;;23.68;45.88;96835.69;5112954;27;20473;-81
2022/09/18 07:47:53;;;;;;;2.47;1.60;;;;;;;23.64;47.34;96843.41;5095863;27;20037;-80
2022/09/18 07:50:18;;;;;;;1.73;1.40;;;;;;;24.74;44.46;96860.19;5095964;27;20503;-82
2022/09/18 07:52:56;;;;;;;1.30;1.20;;;;;;;25.74;43.02;96858.66;5096197;27;20033;-82
2022/09/18 07:55:23;;;;;;;1.40;1.15;;;;;;;25.34;42.28;96852.16;5114004;27;20030;-81
2022/09/18 07:57:55;;;;;;;4.82;2.47;;;;;;;24.97;43.90;96874.47;5095673;27;20383;-80
2022/09/18 08:00:20;;;;;;;;;;;;;;;23.92;44.74;96850.84;5095807;27;20031;-79
2022/09/18 08:02:47;;;;;;;3.63;2.25;;;;;;;23.40;47.41;96860.16;5130932;27;20400;-80
2022/09/18 08:05:12;;;;;;;1.80;1.33;;;;;;;23.40;48.34;96875.69;5112815;27;20023;-80
2022/09/18 08:07:38;;;;;;;2.50;2.05;;;;;;;23.33;47.43;96863.78;5095795;27;20019;-80
2022/09/18 08:10:04;;;;;;;2.13;1.80;;;;;;;24.43;45.42;96887.06;5112433;27;20047;-79
2022/09/18 08:12:30;;;;;;;1.95;1.60;;;;;;;26.84;40.95;96894.66;5095068;27;20098;-79
2022/09/18 08:14:57;;;;;;;2.25;2.05;;;;;;;26.94;38.71;96855.81;5094600;27;20123;-79
2022/09/18 08:17:23;;;;;;;6.43;1.75;;;;;;;28.12;38.58;96887.53;5111668;27;20513;-80
2022/09/18 08:19:49;;;;;;;1.63;1.40;;;;;;;29.72;34.51;96873.78;5111539;27;20027;-80
2022/09/18 08:22:15;;;;;;;4.95;4.32;;;;;;;30.16;33.88;96872.53;5112072;27;20050;-79
2022/09/18 08:24:41;;;;;;;1.95;1.45;;;;;;;28.11;35.76;96831.66;5111778;27;20047;-80
2022/09/18 08:27:06;;;;;;;2.13;1.63;;;;;;;24.93;40.83;96804.78;5112089;27;20023;-80
2022/09/18 08:29:32;;;;;;;1.85;1.70;;;;;;;23.42;44.51;96814.38;5113228;27;20026;-79
2022/09/18 08:31:57;;;;;;;3.60;2.00;;;;;;;23.57;46.05;96825.25;5095154;27;20031;-80
2022/09/18 08:34:23;;;;;;;1.23;1.13;;;;;;;24.60;41.48;96837.38;5094887;27;20492;-79
2022/09/18 08:36:49;;;;;;;2.17;1.50;;;;;;;25.23;40.49;96835.44;5093743;27;20461;-79
2022/09/18 08:39:14;;;;;;;2.33;1.60;;;;;;;26.29;39.51;96856.66;5094486;27;20029;-79
2022/09/18 08:41:58;;;;;;;1.63;1.52;;;;;;;24.73;39.58;96803.78;5111706;28;20023;-79
2022/09/18 08:44:28;;;;;;;3.35;1.73;;;;;;;24.21;41.40;96821.50;5105135;27;20111;-80
2022/09/18 08:47:00;;;;;;;2.08;1.70;;;;;;;24.98;40.83;96851.53;5094827;28;20083;-80
2022/09/18 08:49:40;;;;;;;1.52;1.42;;;;;;;24.73;40.00;96825.69;5111711;27;20030;-80
2022/09/18 08:52:13;;;;;;;1.73;1.60;;;;;;;25.79;39.23;96863.50;5110988;28;20451;-79
2022/09/18 08:54:55;;;;;;;2.70;1.70;;;;;;;27.63;36.57;96868.91;5111424;28;20069;-80
2022/09/18 08:57:40;;;;;;;2.13;1.92;;;;;;;29.19;33.42;96879.03;5111452;28;20101;-80
2022/09/18 09:00:18;;;;;;;1.42;1.33;;;;;;;28.20;35.23;96855.09;5110821;28;20570;-79
2022/09/18 09:02:50;;;;;;;2.67;1.10;;;;;;;28.27;34.45;96866.03;5094007;28;20031;-79
2022/09/18 09:05:26;;;;;;;2.33;1.77;;;;;;;29.92;32.14;96875.22;5094403;28;20387;-79
2022/09/18 09:08:14;;;;;;;3.20;1.35;;;;;;;30.54;31.25;96860.09;5112699;28;20093;-80
2022/09/18 09:10:43;;;;;;;2.75;1.45;;;;;;;27.75;33.67;96821.25;5100584;28;20148;-79
2022/09/18 09:13:46;;;;;;;3.20;2.78;;;;;;;26.70;35.39;96818.03;5129504;28;20031;-79
2022/09/18 09:16:16;;;;;;;1.33;1.20;;;;;;;25.09;36.54;96793.47;5127707;28;20130;-78
2022/09/18 09:18:50;;;;;;;2.40;1.73;;;;;;;24.50;38.12;96806.78;5093730;28;20034;-80
2022/09/18 09:21:16;;;;;;;2.08;1.50;;;;;;;24.90;37.81;96805.19;5128392;28;20046;-79
2022/09/18 09:24:04;;;;;;;3.45;1.58;;;;;;;24.76;38.57;96814.34;5128996;28;20047;-79
2022/09/18 09:26:31;;;;;;;4.35;2.08;;;;;;;24.40;38.54;96809.03;5109765;28;20472;-80
2022/09/18 09:29:08;;;;;;;2.50;1.50;;;;;;;23.86;39.44;96810.63;5107514;28;20049;-79
2022/09/18 09:31:45;;;;;;;1.55;1.20;;;;;;;23.58;40.53;96816.03;5111079;28;20113;-79
2022/09/18 09:34:25;;;;;;;1.77;1.42;;;;;;;23.47;38.82;96808.34;5111208;28;20506;-79
2022/09/18 09:36:53;;;;;;;2.28;1.17;;;;;;;23.45;40.15;96813.16;5111207;28;20363;-79
2022/09/18 09:39:40;;;;;;;1.45;1.20;;;;;;;24.51;38.03;96837.72;5129050;28;20038;-79
2022/09/18 09:42:41;;;;;;;4.95;3.05;;;;;;;26.87;34.33;96872.28;5111173;28;20024;-80
2022/09/18 09:45:24;;;;;;;1.38;1.27;;;;;;;28.55;32.44;96880.19;5041966;28;20032;-81
2022/09/18 09:47:51;;;;;;;2.88;1.00;;;;;;;30.16;30.02;96884.44;5111125;27;20038;-80
2022/09/18 09:50:50;;;;;;;3.63;1.40;;;;;;;31.01;29.16;96874.81;5114013;27;20042;-79
2022/09/18 09:53:15;;;;;;;1.20;1.10;;;;;;;31.35;28.26;96866.75;5117115;27;20110;-78
2022/09/18 09:55:51;;;;;;;2.80;1.40;;;;;;;31.74;27.99;96867.91;5098933;27;20023;-81
2022/09/18 09:58:23;;;;;;;3.10;1.40;;;;;;;31.84;27.69;96860.63;5116716;27;20119;-81
2022/09/18 10:01:05;;;;;;;1.52;1.17;;;;;;;32.12;27.75;96860.69;5134288;27;20399;-80
2022/09/18 10:03:42;;;;;;;1.02;1.00;;;;;;;31.89;28.03;96848.84;5105844;27;20122;-80
2022/09/18 10:06:22;;;;;;;1.10;1.00;;;;;;;31.85;27.21;96831.03;5102305;27;20027;-81
2022/09/18 10:08:58;;;;;;;2.72;1.10;;;;;;;32.62;26.66;96846.09;5116867;27;20026;-80
2022/09/18 10:11:24;;;;;;;3.58;1.00;;;;;;;32.95;26.28;96843.31;5134798;27;20019;-79
2022/09/18 10:14:02;;;;;;;2.67;1.15;;;;;;;32.97;25.80;96832.84;5116658;27;20026;-79
2022/09/18 10:16:37;;;;;;;1.25;1.15;;;;;;;32.87;25.86;96835.44;5116836;27;20023;-80
2022/09/18 10:19:03;;;;;;;1.77;1.40;;;;;;;32.90;27.01;96842.41;5100489;27;20031;-80
2022/09/18 10:21:33;;;;;;;2.35;1.02;;;;;;;31.32;27.30;96809.16;5117042;27;20031;-80
2022/09/18 10:24:23;;;;;;;1.75;1.45;;;;;;;29.43;29.95;96807.31;5096351;28;20069;-81
2022/09/18 10:26:53;;;;;;;2.63;1.30;;;;;;;27.32;32.15;96792.69;5114841;28;20034;-82
2022/09/18 10:29:19;;;;;;;2.85;1.48;;;;;;;27.15;33.74;96803.34;5113451;28;20462;-81
2022/09/18 10:31:58;;;;;;;1.20;1.10;;;;;;;28.50;31.30;96825.84;5113402;28;20023;-81
2022/09/18 10:34:38;;;;;;;2.03;1.30;;;;;;;30.80;28.46;96849.66;5096091;28;20460;-81
2022/09/18 10:37:04;;;;;;;1.40;1.15;;;;;;;29.83;29.38;96820.59;5096477;28;20118;-80
2022/09/18 10:39:32;;;;;;;1.20;1.10;;;;;;;28.93;30.59;96828.63;5096382;28;20466;-80
2022/09/18 10:42:03;;;;;;;1.40;1.15;;;;;;;29.21;29.97;96827.28;5113266;28;20053;-82
2022/09/18 10:44:32;;;;;;;1.60;1.17;;;;;;;30.53;28.68;96829.94;5096484;28;20472;-82
2022/09/18 10:47:09;;;;;;;1.33;1.23;;;;;;;30.83;28.31;96838.13;5113243;28;20092;-79
2022/09/18 10:49:39;;;;;;;1.75;1.13;;;;;;;30.68;28.41;96840.53;5112736;28;20027;-80
2022/09/18 10:52:55;;;;;;;3.38;1.45;;;;;;;31.49;27.59;96849.69;5096001;28;20500;-79
2022/09/18 10:55:23;;;;;;;1.25;1.15;;;;;;;32.53;25.89;96853.97;5106449;28;20036;-81
2022/09/18 10:57:55;;;;;;;2.10;1.90;;;;;;;32.64;24.99;96841.19;5096274;28;20031;-81
2022/09/18 11:00:24;;;;;;;1.50;1.40;;;;;;;32.33;25.93;96861.94;5131600;27;20513;-80
2022/09/18 11:03:05;;;;;;;2.25;1.40;;;;;;;31.41;26.57;96835.38;5116021;28;20043;-81
2022/09/18 11:05:34;;;;;;;2.72;2.00;;;;;;;31.16;27.31;96832.88;5112755;28;20027;-81
2022/09/18 11:08:04;;;;;;;1.73;1.40;;;;;;;31.71;25.88;96858.16;5095747;28;20476;-81
2022/09/18 11:10:31;;;;;;;1.65;1.55;;;;;;;31.61;25.58;96835.81;5112765;28;20454;-81
2022/09/18 11:13:00;;;;;;;1.92;1.75;;;;;;;29.77;27.69;96824.25;5112628;28;20034;-82
2022/09/18 11:15:31;;;;;;;1.80;1.70;;;;;;;30.24;27.45;96839.09;5095169;28;20406;-82
2022/09/18 11:17:58;;;;;;;2.35;2.15;;;;;;;30.70;27.21;96849.44;5112386;28;20028;-82
2022/09/18 11:20:24;;;;;;;2.45;1.92;;;;;;;30.71;27.06;96845.56;5094874;28;20126;-81
2022/09/18 11:22:51;;;;;;;2.00;1.90;;;;;;;31.08;27.06;96858.09;5117737;27;20121;-83
2022/09/18 11:25:19;;;;;;;2.03;1.83;;;;;;;31.67;25.77;96856.97;5116695;27;20023;-81
2022/09/18 11:27:49;;;;;;;4.18;2.15;;;;;;;32.65;25.87;96878.84;5115522;27;20070;-81
2022/09/18 11:30:20;;;;;;;2.25;2.05;;;;;;;33.07;24.86;96882.06;5098345;27;20147;-81
2022/09/18 11:32:46;;;;;;;;;;;;;;;33.11;24.82;96870.22;5098532;27;20166;-81
2022/09/18 11:35:14;;;;;;;2.28;2.08;;;;;;;32.39;25.52;96858.16;5132420;27;19962;-81
2022/09/18 11:37:52;;;;;;;2.53;2.33;;;;;;;31.26;26.58;96844.16;5115890;27;20023;-81
2022/09/18 11:40:43;;;;;;;3.72;2.40;;;;;;;29.11;28.88;96833.31;5115277;27;20031;-81
2022/09/18 11:43:25;;;;;;;2.50;2.30;;;;;;;27.97;30.13;96830.00;5093706;27;20031;-81
2022/09/18 11:46:00;;;;;;;;;;;;;;;27.20;31.00;96830.16;5098581;27;20022;-81