Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/30 00:00:59;;;;;;;4.45;1.35;;;11.30;64.40;;;;;;6302420;22;20315;-72
2023/06/30 00:03:27;;;;;;;3.67;0.95;;;11.30;64.30;;;;;;6306354;22;20010;-72
2023/06/30 00:05:54;;;;;;;1.67;1.05;;;11.40;64.20;;;;;;6306220;22;20002;-72
2023/06/30 00:08:22;;;;;;;1.15;0.98;;;11.40;64.00;;;;;;6306692;22;20082;-73
2023/06/30 00:10:49;;;;;;;2.55;0.70;;;11.50;64.00;;;;;;6306293;22;20064;-72
2023/06/30 00:13:17;;;;;;;0.60;0.60;;;11.60;64.00;;;;;;6306175;22;20415;-72
2023/06/30 00:15:44;;;;;;;1.00;0.60;;;11.60;63.90;;;;;;6306035;22;20008;-72
2023/06/30 00:18:12;;;;;;;4.72;0.95;;;11.60;63.30;;;;;;6306279;22;20011;-75
2023/06/30 00:20:39;;;;;;;6.85;0.95;;;11.70;63.00;;;;;;6306366;22;20003;-71
2023/06/30 00:23:10;;;;;;;2.38;0.80;;;11.70;62.70;;;;;;6305926;22;20003;-71
2023/06/30 00:25:37;;;;;;;;;;;11.70;62.90;;;;;;6306888;22;20003;-72
2023/06/30 00:28:04;;;;;;;0.98;0.47;;;11.80;62.40;;;;;;6306229;22;19925;-72
2023/06/30 00:30:31;;;;;;;2.58;0.63;;;11.80;62.30;;;;;;6305937;22;20003;-72
2023/06/30 00:32:59;;;;;;;1.30;0.75;;;11.90;62.30;;;;;;6305559;22;20007;-71
2023/06/30 00:35:26;;;;;;;2.38;1.13;;;12.00;62.30;;;;;;6305593;22;19999;-71
2023/06/30 00:37:54;;;;;;;3.50;0.80;;;12.00;62.00;;;;;;6278927;22;20003;-72
2023/06/30 00:40:21;;;;;;;4.05;0.63;;;12.00;61.60;;;;;;6305823;22;20004;-72
2023/06/30 00:42:49;;;;;;;1.25;0.40;;;12.10;61.80;;;;;;6306524;22;20023;-72
2023/06/30 00:45:16;;;;;;;2.38;0.80;;;12.10;61.90;;;;;;6306251;22;20322;-72
2023/06/30 00:47:44;;;;;;;1.58;0.70;;;12.10;62.40;;;;;;6305666;22;20007;-72
2023/06/30 00:50:12;;;;;;;0.60;0.47;;;12.20;62.20;;;;;;6305910;22;20410;-71
2023/06/30 00:52:42;;;;;;;1.48;0.50;;;12.20;62.10;;;;;;6279484;22;20007;-72
2023/06/30 00:55:10;;;;;;;6.43;0.73;;;12.30;61.80;;;;;;6279990;22;20007;-71
2023/06/30 00:57:38;;;;;;;7.00;0.88;;;12.30;61.80;;;;;;6228581;22;20330;-71
2023/06/30 01:00:10;;;;;;;2.53;0.50;;;12.30;61.40;;;;;;6279008;22;20011;-71
2023/06/30 01:03:02;;;;;;;0.75;0.40;;;12.40;61.40;;;;;;6280020;22;20150;-72
2023/06/30 01:05:37;;;;;;;0.90;0.40;;;12.50;61.10;;;;;;6266652;22;20014;-72
2023/06/30 01:08:28;;;;;;;0.45;0.40;;;12.50;61.10;;;;;;6277973;22;20060;-71
2023/06/30 01:10:56;;;;;;;2.85;0.50;;;12.60;61.20;;;;;;6281452;22;20019;-71
2023/06/30 01:13:24;;;;;;;0.63;0.28;;;12.70;60.80;;;;;;6253532;22;20065;-70
2023/06/30 01:15:51;;;;;;;1.73;0.52;;;12.70;60.80;;;;;;6253528;22;20035;-70
2023/06/30 01:18:22;;;;;;;6.63;0.73;;;12.70;60.40;;;;;;6253580;22;20473;-72
2023/06/30 01:20:50;;;;;;;0.47;0.45;;;12.70;60.40;;;;;;6281148;22;20049;-73
2023/06/30 01:23:26;;;;;;;0.38;0.38;;;12.80;60.40;;;;;;6308071;22;20006;-71
2023/06/30 01:25:53;;;;;;;0.45;0.45;;;12.80;60.30;;;;;;6282749;22;20022;-73
2023/06/30 01:28:21;;;;;;;2.75;0.60;;;12.90;60.10;;;;;;6280271;22;20030;-73
2023/06/30 01:30:50;;;;;;;2.03;0.40;;;12.90;60.10;;;;;;6255464;22;20003;-71
2023/06/30 01:33:17;;;;;;;1.70;0.40;;;13.00;59.90;;;;;;6281099;22;20008;-72
2023/06/30 01:35:44;;;;;;;3.83;1.02;;;13.00;59.60;;;;;;6280548;22;19999;-72
2023/06/30 01:38:12;;;;;;;0.70;0.47;;;13.10;59.90;;;;;;6307931;22;20038;-71
2023/06/30 01:40:39;;;;;;;0.75;0.40;;;13.10;59.70;;;;;;6307642;22;20010;-72
2023/06/30 01:43:07;;;;;;;0.40;0.40;;;13.10;59.70;;;;;;6281004;22;20003;-71
2023/06/30 01:45:34;;;;;;;3.17;0.88;;;13.20;59.50;;;;;;6255698;22;19996;-71
2023/06/30 01:48:02;;;;;;;1.15;0.50;;;13.20;59.60;;;;;;6307455;22;20034;-72
2023/06/30 01:50:31;;;;;;;1.73;0.45;;;13.20;59.20;;;;;;6255237;22;20365;-71
2023/06/30 01:52:59;;;;;;;1.17;0.67;;;13.20;59.30;;;;;;6281065;22;20034;-72
2023/06/30 01:55:30;;;;;;;4.70;0.80;;;13.30;59.30;;;;;;6307759;22;20295;-72
2023/06/30 01:57:56;;;;;;;;;;;13.30;59.60;;;;;;6308385;22;20006;-72
2023/06/30 02:00:24;;;;;;;0.93;0.32;;;13.40;59.10;;;;;;6279966;22;19898;-71
2023/06/30 02:02:51;;;;;;;0.50;0.40;;;13.40;58.70;;;;;;6279173;22;20015;-71
2023/06/30 02:05:19;;;;;;;0.20;0.20;;;13.40;58.60;;;;;;6307298;22;20513;-71
2023/06/30 02:07:46;;;;;;;0.40;0.30;;;13.50;58.60;;;;;;6307781;22;19999;-72
2023/06/30 02:10:14;;;;;;;2.88;0.40;;;13.50;58.50;;;;;;6307671;22;20002;-71
2023/06/30 02:12:41;;;;;;;0.20;0.20;;;13.60;58.20;;;;;;6307534;22;20342;-72
2023/06/30 02:15:09;;;;;;;0.45;0.38;;;13.60;58.00;;;;;;6307214;22;20010;-71
2023/06/30 02:17:36;;;;;;;0.50;0.40;;;13.60;58.00;;;;;;6307097;22;20388;-72
2023/06/30 02:20:06;;;;;;;0.45;0.43;;;13.60;58.00;;;;;;6307056;22;20449;-71
2023/06/30 02:22:34;;;;;;;0.70;0.50;;;13.60;57.90;;;;;;6306943;22;20007;-72
2023/06/30 02:25:01;;;;;;;1.40;0.43;;;13.70;58.00;;;;;;6306729;22;20034;-72
2023/06/30 02:27:29;;;;;;;1.33;0.30;;;13.70;57.70;;;;;;6306660;22;20069;-72
2023/06/30 02:29:56;;;;;;;0.50;0.50;;;13.70;57.70;;;;;;6306306;22;20057;-72
2023/06/30 02:32:24;;;;;;;1.25;0.30;;;13.70;57.70;;;;;;6307129;22;20475;-72
2023/06/30 02:34:51;;;;;;;0.65;0.40;;;13.70;57.70;;;;;;6307063;22;20299;-72
2023/06/30 02:37:19;;;;;;;0.47;0.47;;;13.70;57.60;;;;;;6306633;22;20090;-72
2023/06/30 02:39:46;;;;;;;0.90;0.40;;;13.70;57.70;;;;;;6306719;22;20010;-72
2023/06/30 02:42:14;;;;;;;0.20;0.20;;;13.80;57.50;;;;;;6306822;22;20018;-72
2023/06/30 02:44:41;;;;;;;0.57;0.30;;;13.80;57.70;;;;;;6306996;22;20053;-72
2023/06/30 02:47:09;;;;;;;1.35;0.10;;;13.90;57.60;;;;;;6306638;22;20013;-72
2023/06/30 02:49:36;;;;;;;0.32;0.32;;;13.90;57.60;;;;;;6306236;22;20076;-72
2023/06/30 02:52:04;;;;;;;0.30;0.28;;;13.90;57.60;;;;;;6307354;22;20014;-72
2023/06/30 02:54:31;;;;;;;0.30;0.30;;;14.00;57.70;;;;;;6307378;22;20434;-72
2023/06/30 02:56:59;;;;;;;1.55;0.30;;;14.00;57.50;;;;;;6306619;22;20008;-72
2023/06/30 02:59:26;;;;;;;0.22;0.22;;;14.10;57.50;;;;;;6306189;22;20077;-72
2023/06/30 03:01:54;;;;;;;0.20;0.20;;;14.20;57.00;;;;;;6306739;22;20037;-72
2023/06/30 03:04:22;;;;;;;0.30;0.30;;;14.10;57.00;;;;;;6306715;22;20655;-72
