Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/24 00:01:25;;;;;;;;;;;7.80;99.90;;;;;;5023695;28;20007;-65
2023/02/24 00:03:51;;;;;;;;;;;7.90;99.90;;;;;;5003281;28;20013;-65
2023/02/24 00:06:16;;;;;;;;;;;7.90;99.90;;;;;;5010023;28;19929;-65
2023/02/24 00:08:42;;;;;;;;;;;7.90;99.90;;;;;;5017039;28;19918;-65
2023/02/24 00:11:08;;;;;;;;;;;7.90;99.90;;;;;;5004115;28;20021;-65
2023/02/24 00:13:34;;;;;;;;;;;7.90;99.90;;;;;;5026357;28;20339;-66
2023/02/24 00:16:03;;;;;;;;;;;7.80;99.90;;;;;;5009549;28;19913;-65
2023/02/24 00:18:31;;;;;;;;;;;7.80;99.90;;;;;;5021649;28;20000;-64
2023/02/24 00:21:02;;;;;;;;;;;7.80;99.90;;;;;;5018881;28;19932;-65
2023/02/24 00:23:28;;;;;;;;;;;7.80;99.90;;;;;;5014306;28;19972;-65
2023/02/24 00:25:59;;;;;;;;;;;7.70;99.90;;;;;;5024589;28;19914;-65
2023/02/24 00:28:27;;;;;;;;;;;7.60;99.90;;;;;;5018248;28;20008;-65
2023/02/24 00:30:54;;;;;;;;;;;7.50;99.90;;;;;;5025110;28;19959;-65
2023/02/24 00:33:21;;;;;;;;;;;7.50;99.90;;;;;;5009649;28;19914;-65
2023/02/24 00:35:46;;;;;;;;;;;7.40;99.90;;;;;;5008909;28;19960;-65
2023/02/24 00:38:12;;;;;;;;;;;7.40;99.90;;;;;;5018321;28;19917;-65
2023/02/24 00:40:39;;;;;;;;;;;7.40;99.90;;;;;;5029273;28;19917;-65
2023/02/24 00:43:06;;;;;;;;;;;7.30;99.90;;;;;;5018606;28;20397;-65
2023/02/24 00:45:35;;;;;;;;;;;7.30;99.90;;;;;;5015589;28;20012;-65
2023/02/24 00:48:03;;;;;;;;;;;7.30;99.90;;;;;;5024565;28;19924;-66
2023/02/24 00:50:29;;;;;;;;;;;7.20;99.90;;;;;;5007471;28;19914;-66
2023/02/24 00:52:55;;;;;;;;;;;7.20;99.90;;;;;;5008260;28;19918;-65
2023/02/24 00:55:22;;;;;;;;;;;7.10;99.90;;;;;;5006377;28;19968;-66
2023/02/24 00:57:49;;;;;;;;;;;7.20;99.90;;;;;;5019291;28;19936;-65
2023/02/24 01:00:16;;;;;;;;;;;7.10;99.90;;;;;;5005975;28;19918;-65
2023/02/24 01:02:43;;;;;;;;;;;7.10;99.90;;;;;;5024436;28;20326;-66
2023/02/24 01:05:10;;;;;;;;;;;7.10;99.90;;;;;;5019383;28;19924;-65
2023/02/24 01:07:36;;;;;;;;;;;7.10;99.90;;;;;;5012144;28;20346;-65
2023/02/24 01:10:04;;;;;;;;;;;7.00;99.90;;;;;;5015632;28;20002;-65
2023/02/24 01:12:48;;;;;;;;;;;7.00;99.90;;;;;;5021464;28;19928;-65
2023/02/24 01:15:15;;;;;;;;;;;7.10;99.90;;;;;;5000330;28;19996;-65
2023/02/24 01:17:40;;;;;;;;;;;7.00;99.90;;;;;;5009050;28;19921;-66
2023/02/24 01:20:16;;;;;;;;;;;7.00;99.90;;;;;;5024311;28;19913;-65
2023/02/24 01:22:43;;;;;;;;;;;7.00;99.90;;;;;;5007104;28;20271;-64
2023/02/24 01:25:08;;;;;;;;;;;7.00;99.90;;;;;;5014931;28;19913;-64
2023/02/24 01:27:35;;;;;;;;;;;7.00;99.90;;;;;;4998850;28;19928;-65
2023/02/24 01:30:03;;;;;;;;;;;6.90;99.90;;;;;;5007902;28;20784;-65
2023/02/24 01:32:30;;;;;;;;;;;6.90;99.90;;;;;;5015499;28;19914;-65
2023/02/24 01:34:56;;;;;;;;;;;7.00;99.90;;;;;;5008754;28;19922;-65
2023/02/24 01:37:22;;;;;;;;;;;7.00;99.90;;;;;;5015687;28;19922;-64
2023/02/24 01:39:48;;;;;;;;;;;7.00;99.90;;;;;;5018314;28;19913;-64
2023/02/24 01:42:15;;;;;;;;;;;7.00;99.90;;;;;;5008821;28;20303;-64
2023/02/24 01:44:42;;;;;;;;;;;7.00;99.90;;;;;;5025227;28;21965;-64
2023/02/24 01:47:08;;;;;;;;;;;7.00;99.90;;;;;;5021898;28;20375;-64
2023/02/24 01:49:37;;;;;;;;;;;7.00;99.90;;;;;;5008440;28;19925;-65
2023/02/24 01:52:05;;;;;;;;;;;6.90;99.90;;;;;;5023068;28;19940;-64
2023/02/24 01:54:32;;;;;;;;;;;6.90;99.90;;;;;;5030453;28;19913;-64
2023/02/24 01:56:57;;;;;;;;;;;6.90;99.90;;;;;;5017935;28;20002;-64
2023/02/24 01:59:25;;;;;;;;;;;6.90;99.90;;;;;;5021500;28;19937;-65
2023/02/24 02:01:52;;;;;;;;;;;6.90;99.90;;;;;;5029480;28;19913;-65
2023/02/24 02:04:26;;;;;;;;;;;6.90;99.90;;;;;;5023361;28;19917;-64
2023/02/24 02:06:52;;;;;;;;;;;6.80;99.90;;;;;;5017424;28;20565;-65
2023/02/24 02:09:18;;;;;;;;;;;6.80;99.90;;;;;;5011568;28;19917;-64
2023/02/24 02:11:48;;;;;;;;;;;6.80;99.90;;;;;;5031818;28;19944;-66
2023/02/24 02:14:15;;;;;;;;;;;6.80;99.90;;;;;;5027303;28;20036;-66
2023/02/24 02:16:52;;;;;;;;;;;6.80;99.90;;;;;;5029083;28;19920;-66
2023/02/24 02:19:28;;;;;;;;;;;6.80;99.90;;;;;;5024655;28;20370;-67
2023/02/24 02:22:01;;;;;;;;;;;6.80;99.90;;;;;;5023414;28;20011;-66
2023/02/24 02:24:44;;;;;;;;;;;6.80;99.90;;;;;;5023433;28;19931;-65
2023/02/24 02:27:19;;;;;;;;;;;6.70;99.90;;;;;;5030912;28;19913;-65
2023/02/24 02:29:50;;;;;;;;;;;6.70;99.90;;;;;;5027679;28;19925;-65
2023/02/24 02:32:30;;;;;;;;;;;6.70;99.90;;;;;;5025681;28;20015;-65
2023/02/24 02:34:58;;;;;;;;;;;6.70;99.90;;;;;;5025792;28;19975;-64
2023/02/24 02:37:24;;;;;;;;;;;6.70;99.90;;;;;;5006523;28;19997;-65
2023/02/24 02:39:57;;;;;;;;;;;6.60;99.90;;;;;;5020831;28;20378;-65
2023/02/24 02:42:25;;;;;;;;;;;6.60;99.90;;;;;;5027903;28;19975;-65
2023/02/24 02:45:07;;;;;;;;;;;6.60;99.90;;;;;;5032430;28;19936;-64
2023/02/24 02:47:53;;;;;;;;;;;6.60;99.90;;;;;;5027794;28;19920;-66
2023/02/24 02:50:34;;;;;;;;;;;6.50;99.90;;;;;;5029593;28;19917;-66
2023/02/24 02:53:02;;;;;;;;;;;6.50;99.90;;;;;;5026964;28;19917;-66
2023/02/24 02:55:39;;;;;;;;;;;6.50;99.90;;;;;;5030637;28;19970;-65
2023/02/24 02:58:10;;;;;;;;;;;6.50;99.90;;;;;;5031513;28;19917;-65
2023/02/24 03:00:40;;;;;;;;;;;6.50;99.90;;;;;;5022174;28;20007;-66
2023/02/24 03:03:12;;;;;;;;;;;6.40;99.90;;;;;;5022528;28;19914;-65
2023/02/24 03:05:50;;;;;;;;;;;6.40;99.90;;;;;;5028968;28;20334;-65
2023/02/24 03:08:19;;;;;;;;;;;6.40;99.90;;;;;;5028048;28;20007;-66
2023/02/24 03:10:49;;;;;;;;;;;6.40;99.90;;;;;;5025173;28;20012;-66
2023/02/24 03:13:17;;;;;;;;;;;6.30;99.90;;;;;;5014397;28;19933;-65
2023/02/24 03:15:44;;;;;;;;;;;6.30;99.90;;;;;;5019383;28;19914;-66
2023/02/24 03:18:13;;;;;;;;;;;6.30;99.90;;;;;;5016941;28;20422;-65
2023/02/24 03:20:46;;;;;;;;;;;6.20;99.90;;;;;;5009088;28;20286;-65
2023/02/24 03:23:17;;;;;;;;;;;6.20;99.90;;;;;;5007042;28;20399;-65
2023/02/24 03:26:04;;;;;;;;;;;6.20;99.90;;;;;;5010642;28;19914;-65
2023/02/24 03:28:34;;;;;;;;;;;6.20;99.90;;;;;;5007403;28;19925;-64
2023/02/24 03:31:04;;;;;;;;;;;6.20;99.90;;;;;;5011464;28;19917;-63
2023/02/24 03:33:34;;;;;;;;;;;6.20;99.90;;;;;;5009613;28;19983;-66
2023/02/24 03:36:00;;;;;;;;;;;6.20;99.90;;;;;;5013594;28;20295;-65
2023/02/24 03:38:27;;;;;;;;;;;6.20;99.90;;;;;;5008409;28;20682;-65
2023/02/24 03:40:53;;;;;;;;;;;6.20;99.90;;;;;;5010364;28;19959;-65
2023/02/24 03:43:30;;;;;;;;;;;6.20;99.90;;;;;;5008287;28;19913;-64
2023/02/24 03:45:56;;;;;;;;;;;6.10;99.90;;;;;;5007019;28;19917;-65
2023/02/24 03:48:23;;;;;;;;;;;6.10;99.90;;;;;;5009953;28;19921;-66
2023/02/24 03:50:49;;;;;;;;;;;6.10;99.90;;;;;;5012599;28;19964;-65
2023/02/24 03:53:29;;;;;;;;;;;6.10;99.90;;;;;;5006305;28;20395;-66
2023/02/24 03:55:59;;;;;;;;;;;6.10;99.90;;;;;;5009468;28;19917;-65
2023/02/24 03:58:34;;;;;;;;;;;6.10;99.90;;;;;;5010289;28;19917;-66
2023/02/24 04:01:11;;;;;;;;;;;6.20;99.90;;;;;;5013894;28;19913;-64
2023/02/24 04:03:56;;;;;;;;;;;6.20;99.90;;;;;;5002892;28;19914;-65
2023/02/24 04:06:31;;;;;;;;;;;6.20;99.90;;;;;;5014206;28;19914;-66
2023/02/24 04:09:12;;;;;;;;;;;6.20;99.90;;;;;;5013863;28;19917;-66
2023/02/24 04:12:08;;;;;;;;;;;6.20;99.90;;;;;;5006035;28;19960;-65
2023/02/24 04:14:40;;;;;;;;;;;6.10;99.90;;;;;;5001608;28;20362;-66
2023/02/24 04:17:24;;;;;;;;;;;6.10;99.90;;;;;;5005360;28;20008;-65
2023/02/24 04:19:52;;;;;;;;;;;6.00;99.90;;;;;;5003085;28;19936;-65
2023/02/24 04:22:19;;;;;;;;;;;5.90;99.90;;;;;;4998059;28;19914;-64
2023/02/24 04:24:47;;;;;;;;;;;5.90;99.90;;;;;;5006882;28;19930;-65
2023/02/24 04:27:14;;;;;;;;;;;5.90;99.90;;;;;;5003644;28;19918;-65
2023/02/24 04:29:46;;;;;;;;;;;5.90;99.90;;;;;;4998855;28;19929;-65
2023/02/24 04:32:12;;;;;;;;;;;5.80;99.90;;;;;;5002496;28;19918;-65
2023/02/24 04:34:39;;;;;;;;;;;5.80;99.90;;;;;;5008152;28;19928;-65
2023/02/24 04:37:04;;;;;;;;;;;5.80;99.90;;;;;;4988508;28;19925;-65
2023/02/24 04:39:30;;;;;;;;;;;5.80;99.90;;;;;;5003063;28;19984;-65
2023/02/24 04:41:56;;;;;;;;;;;5.80;99.90;;;;;;5001394;28;19913;-65
2023/02/24 04:44:22;;;;;;;;;;;5.80;99.90;;;;;;5002170;28;19960;-65
2023/02/24 04:46:48;;;;;;;;;;;5.70;99.90;;;;;;5004729;28;19914;-66
2023/02/24 04:49:14;;;;;;;;;;;5.70;99.90;;;;;;5005344;28;19917;-65
2023/02/24 04:51:43;;;;;;;;;;;5.70;99.90;;;;;;5004986;28;19933;-65
2023/02/24 04:54:09;;;;;;;;;;;5.70;99.90;;;;;;5004266;28;19913;-65
2023/02/24 04:56:35;;;;;;;;;;;5.60;99.90;;;;;;5006211;28;19993;-66
2023/02/24 04:59:01;;;;;;;;;;;5.60;99.90;;;;;;5003621;28;20409;-65
2023/02/24 05:01:27;;;;;;;;;;;5.60;99.90;;;;;;5005540;28;19914;-65
2023/02/24 05:03:53;;;;;;;;;;;5.60;99.90;;;;;;5000655;28;19925;-65
2023/02/24 05:06:19;;;;;;;;;;;5.70;99.90;;;;;;4988910;28;19913;-65
2023/02/24 05:08:44;;;;;;;;;;;5.70;99.90;;;;;;5009941;28;19926;-65
2023/02/24 05:11:14;;;;;;;;;;;5.60;99.90;;;;;;5001345;28;21672;-65
2023/02/24 05:13:44;;;;;;;;;;;5.60;99.90;;;;;;4985137;28;19925;-66
2023/02/24 05:16:11;;;;;;;;;;;5.50;99.90;;;;;;5004412;28;19917;-63
2023/02/24 05:18:37;;;;;;;;;;;5.50;99.90;;;;;;5007475;28;19929;-66
2023/02/24 05:23:51;;;;;;;;;;;5.60;99.90;;;;;;5010762;28;19958;-66
2023/02/24 05:26:18;;;;;;;;;;;5.50;99.90;;;;;;5007567;28;19949;-65
2023/02/24 05:28:48;;;;;;;;;;;5.50;99.90;;;;;;5007812;28;19929;-64
2023/02/24 05:31:24;;;;;;;;;;;5.50;99.90;;;;;;5006266;28;20344;-65
2023/02/24 05:33:54;;;;;;;;;;;5.50;99.90;;;;;;4989250;28;19910;-66
2023/02/24 05:36:22;;;;;;;;;;;5.50;99.90;;;;;;5006286;28;19968;-64
2023/02/24 05:38:48;;;;;;;;;;;5.50;99.90;;;;;;4997720;28;19910;-64
2023/02/24 05:41:16;;;;;;;;;;;5.40;99.90;;;;;;5006881;28;19914;-66
2023/02/24 05:43:46;;;;;;;;;;;5.40;99.90;;;;;;5012643;28;19921;-63
2023/02/24 05:46:15;;;;;;;;;;;5.40;99.90;;;;;;5019487;28;19916;-65
2023/02/24 05:48:42;;;;;;;;;;;5.40;99.90;;;;;;5014161;28;20330;-65
2023/02/24 05:51:10;;;;;;;;;;;5.40;99.90;;;;;;5005881;28;20044;-63
2023/02/24 05:53:39;;;;;;;;;;;5.40;99.90;;;;;;5003103;28;20000;-65
2023/02/24 05:56:04;;;;;;;;;;;5.30;99.90;;;;;;5010118;28;19913;-65
2023/02/24 05:58:31;;;;;;;;;;;5.40;99.90;;;;;;5011024;28;20020;-65
2023/02/24 06:01:02;;;;;;;;;;;5.30;99.90;;;;;;5011394;28;19909;-65
2023/02/24 06:03:29;;;;;;;;;;;5.30;99.90;;;;;;5005614;28;19913;-64
2023/02/24 06:05:58;;;;;;;;;;;5.20;99.90;;;;;;5007758;28;19921;-65
2023/02/24 06:08:24;;;;;;;;;;;5.20;99.90;;;;;;5003462;28;19918;-63
2023/02/24 06:10:50;;;;;;;;;;;5.20;99.90;;;;;;4982270;28;19921;-66
2023/02/24 06:13:16;;;;;;;;;;;5.30;99.90;;;;;;5003029;28;19917;-67
2023/02/24 06:15:48;;;;;;;;;;;5.20;99.90;;;;;;5014710;28;19913;-64
2023/02/24 06:18:16;;;;;;;;;;;5.20;99.90;;;;;;5019430;28;20278;-64
2023/02/24 06:20:43;;;;;;;;;;;5.20;99.90;;;;;;5026168;28;20007;-65
2023/02/24 06:23:08;;;;;;;;;;;5.10;99.90;;;;;;5027100;28;19917;-66
2023/02/24 06:25:34;;;;;;;;;;;5.10;99.90;;;;;;5022084;28;19923;-66
2023/02/24 06:28:00;;;;;;;;;;;5.10;99.90;;;;;;5020201;28;20426;-66
2023/02/24 06:30:26;;;;;;;;;;;5.10;99.90;;;;;;5021797;28;20013;-66
2023/02/24 06:32:52;;;;;;;;;;;4.90;99.90;;;;;;5026585;28;20000;-66
2023/02/24 06:35:19;;;;;;;;;;;4.80;99.90;;;;;;5027624;28;20025;-65
2023/02/24 06:37:44;;;;;;;;;;;4.90;99.90;;;;;;5023044;28;19928;-65
2023/02/24 06:40:16;;;;;;;;;;;4.80;99.90;;;;;;5024767;28;19917;-65
2023/02/24 06:42:49;;;;;;;;;;;4.70;99.90;;;;;;5030232;28;20412;-66
2023/02/24 06:45:15;;;;;;;;;;;4.60;99.90;;;;;;5032039;28;20011;-65
2023/02/24 06:47:41;;;;;;;;;;;4.60;99.90;;;;;;5027626;28;19913;-66
2023/02/24 06:50:08;;;;;;;;;;;4.60;99.90;;;;;;5016838;28;19917;-66
2023/02/24 06:52:35;;;;;;;;;;;4.60;99.90;;;;;;5032953;28;19913;-66
2023/02/24 06:55:03;;;;;;;;;;;4.60;99.90;;;;;;5033953;28;19913;-62
2023/02/24 06:57:33;;;;;;;;;;;4.60;99.90;;;;;;5033809;28;19917;-61
2023/02/24 07:00:00;;;;;;;;;;;4.70;99.90;;;;;;5028183;28;20332;-60
2023/02/24 07:02:32;;;;;;;;;;;4.80;99.90;;;;;;5018255;28;19913;-60
2023/02/24 07:04:57;;;;;;;;;;;4.80;99.90;;;;;;5027427;28;19940;-61
2023/02/24 07:07:23;;;;;;;;;;;4.90;99.90;;;;;;5022478;28;19960;-61
2023/02/24 07:09:48;;;;;;;;;;;4.90;99.90;;;;;;5021367;28;20012;-61
2023/02/24 07:12:19;;;;;;;;;;;4.90;99.90;;;;;;5019548;28;19931;-62
2023/02/24 07:14:49;;;;;;;;;;;5.00;99.90;;;;;;5001829;28;19924;-62
2023/02/24 07:17:17;;;;;;;;;;;5.00;99.90;;;;;;5012325;28;19914;-62
2023/02/24 07:19:43;;;;;;;;;;;5.10;99.90;;;;;;5012269;28;20004;-61
2023/02/24 07:22:09;;;;;;;;;;;5.20;99.90;;;;;;5009252;28;20004;-62
2023/02/24 07:24:36;;;;;;;;;;;5.20;99.90;;;;;;5008077;28;20019;-62
2023/02/24 07:27:05;;;;;;;;;;;5.20;99.90;;;;;;5008141;28;19910;-60
2023/02/24 07:29:32;;;;;;;;;;;5.30;99.90;;;;;;5007053;28;19914;-62
2023/02/24 07:32:04;;;;;;;;;;;5.30;99.90;;;;;;4998904;28;19910;-59
2023/02/24 07:34:30;;;;;;;;;;;5.30;99.90;;;;;;4988710;28;19922;-62
2023/02/24 07:36:56;;;;;;;;;;;5.40;99.90;;;;;;4993969;28;19980;-62
2023/02/24 07:39:22;;;;;;;;;;;5.50;99.90;;;;;;4990947;28;19922;-61
2023/02/24 07:41:48;;;;;;;;;;;5.50;99.90;;;;;;5011795;28;20423;-62
2023/02/24 07:44:14;;;;;;;;;;;5.50;99.90;;;;;;5010118;28;19910;-62
2023/02/24 07:46:41;;;;;;;;;;;5.60;99.90;;;;;;5004952;28;19964;-61
2023/02/24 07:49:10;;;;;;;;;;;5.60;99.90;;;;;;5004167;28;19914;-61
2023/02/24 07:51:36;;;;;;;;;;;5.60;99.90;;;;;;4988044;28;19913;-62
2023/02/24 07:54:02;;;;;;;;;;;5.70;99.90;;;;;;5003338;28;19910;-61
2023/02/24 07:56:29;;;;;;;;;;;5.60;99.90;;;;;;4998057;28;20548;-61
2023/02/24 07:58:59;;;;;;;;;;;5.50;99.90;;;;;;4990011;28;19914;-61
2023/02/24 08:01:29;;;;;;;;;;;5.50;99.90;;;;;;5002275;28;19910;-62
2023/02/24 08:03:55;;;;;;;;;;;5.50;99.90;;;;;;5008942;28;19909;-62
2023/02/24 08:06:30;;;;;;;;;;;5.50;99.90;;;;;;5009674;28;20020;-61
2023/02/24 08:09:09;;;;;;;;;;;5.60;99.90;;;;;;4998597;28;20402;-62
2023/02/24 08:11:35;;;;;;;;;;;5.60;99.90;;;;;;5003733;28;20306;-60
2023/02/24 08:14:01;;;;;;;;;;;5.60;99.90;;;;;;5032603;28;19912;-61
2023/02/24 08:16:38;;;;;;;;;;;5.70;99.90;;;;;;5031826;28;20295;-60
2023/02/24 08:19:09;;;;;;;;;;;5.70;99.90;;;;;;5026632;28;19914;-60
2023/02/24 08:21:40;;;;;;;;;;;5.70;99.90;;;;;;5028611;28;19917;-61
2023/02/24 08:24:06;;;;;;;;;;;5.80;99.90;;;;;;5019024;28;20349;-60
2023/02/24 08:26:36;;;;;;;;;;;5.80;99.90;;;;;;5019827;28;19910;-62
2023/02/24 08:29:06;;;;;;;;;;;5.70;99.90;;;;;;5021170;28;19917;-61
2023/02/24 08:31:31;;;;;;;;;;;5.70;99.90;;;;;;5019778;28;19925;-60
2023/02/24 08:33:57;;;;;;;;;;;5.80;99.90;;;;;;5025562;28;19913;-61
2023/02/24 08:36:24;;;;;;;;;;;5.80;99.90;;;;;;5020662;28;19919;-62
2023/02/24 08:38:51;;;;;;;;;;;5.80;99.90;;;;;;5005694;28;19972;-61
2023/02/24 08:41:19;;;;;;;;;;;5.80;99.90;;;;;;5030030;28;19909;-62
2023/02/24 08:43:46;;;;;;;;;;;5.80;99.90;;;;;;5026512;28;20032;-61
2023/02/24 08:46:12;;;;;;;;;;;5.90;99.90;;;;;;5030673;28;19915;-59
2023/02/24 08:48:41;;;;;;;;;;;6.00;99.90;;;;;;5019231;28;19921;-60
2023/02/24 08:51:09;;;;;;;;;;;5.90;99.90;;;;;;5015051;28;19940;-59
2023/02/24 08:53:34;;;;;;;;;;;5.80;99.90;;;;;;5025489;28;20442;-61
2023/02/24 08:56:08;;;;;;;;;;;5.90;99.90;;;;;;5031574;28;19910;-59
2023/02/24 08:58:39;;;;;;;;;;;6.00;99.90;;;;;;5020103;28;20012;-58
2023/02/24 09:01:17;;;;;;;;;;;5.90;99.90;;;;;;5024481;28;19922;-62
2023/02/24 09:03:44;;;;;;;;;;;5.90;99.90;;;;;;5019788;28;20016;-62
2023/02/24 09:06:11;;;;;;;;;;;5.90;99.90;;;;;;5022381;28;19913;-60
2023/02/24 09:08:37;;;;;;;;;;;6.00;99.90;;;;;;5025313;28;20299;-60
2023/02/24 09:11:06;;;;;;;;;;;6.00;99.90;;;;;;5029312;28;19972;-60
2023/02/24 09:13:33;;;;;;;;;;;6.00;99.90;;;;;;5021210;28;20287;-60
2023/02/24 09:16:02;;;;;;;;;;;6.00;99.90;;;;;;5020885;28;20004;-62
2023/02/24 09:18:37;;;;;;;;;;;5.90;99.90;;;;;;5025293;28;19913;-62
2023/02/24 09:21:43;;;;;;;;;;;6.00;99.90;;;;;;5023543;28;19916;-62
2023/02/24 09:24:05;;;;;;;;;;;6.10;99.90;;;;;;5027493;28;19966;-62
2023/02/24 09:26:41;;;;;;;;;;;6.00;99.90;;;;;;5023843;28;20351;-62
2023/02/24 09:29:32;;;;;;;;;;;6.10;99.90;;;;;;5018123;28;19924;-63
2023/02/24 09:32:03;;;;;;;;;;;6.10;99.90;;;;;;5023654;28;21762;-62
2023/02/24 09:34:36;;;;;;;;;;;6.10;99.90;;;;;;5017784;28;20008;-62
2023/02/24 09:37:02;;;;;;;;;;;6.10;99.90;;;;;;5022265;28;19913;-62
2023/02/24 09:39:28;;;;;;;;;;;6.10;99.90;;;;;;5025116;28;19917;-61
2023/02/24 09:42:27;;;;;;;;;;;6.10;99.90;;;;;;5027340;28;19909;-62
2023/02/24 09:44:43;;;;;;;;;;;6.20;99.90;;;;;;5028221;28;19910;-62
2023/02/24 09:47:14;;;;;;;;;;;6.30;99.90;;;;;;5016343;28;20534;-61
2023/02/24 09:49:45;;;;;;;;;;;6.40;99.90;;;;;;5022891;28;19913;-61
2023/02/24 09:52:16;;;;;;;;;;;6.40;99.90;;;;;;5028982;28;19909;-61
2023/02/24 09:57:54;;;;;;;;;;;6.50;99.90;;;;;;5028017;28;19974;-61
2023/02/24 10:00:23;;;;;;;;;;;6.50;99.90;;;;;;5025974;28;19910;-61
2023/02/24 10:03:02;;;;;;;;;;;6.50;99.90;;;;;;5024945;28;20003;-62
2023/02/24 10:05:37;;;;;;;;;;;6.60;99.90;;;;;;5024554;28;19999;-61
2023/02/24 10:08:12;;;;;;;;;;;6.60;99.90;;;;;;5016085;28;19928;-62
2023/02/24 10:10:38;;;;;;;;;;;6.50;99.90;;;;;;5027920;28;19937;-61
2023/02/24 10:13:14;;;;;;;;;;;6.50;99.90;;;;;;5029992;28;19971;-60
2023/02/24 10:18:28;;;;;;;;;;;6.60;99.90;;;;;;5032918;28;19905;-61
2023/02/24 10:21:08;;;;;;;;;;;6.60;99.90;;;;;;5032244;28;20262;-61
2023/02/24 10:23:55;;;;;;;;;;;6.50;99.90;;;;;;5020837;28;19936;-61
2023/02/24 10:26:43;;;;;;;;;;;6.60;99.90;;;;;;5015988;28;20369;-61
2023/02/24 10:29:21;;;;;;;;;;;6.60;99.90;;;;;;5038261;28;19913;-62
2023/02/24 10:31:57;;;;;;;;;;;6.60;99.90;;;;;;5027121;28;19909;-61
2023/02/24 10:34:30;;;;;;;;;;;6.60;99.90;;;;;;5035491;28;20121;-60
2023/02/24 10:37:13;;;;;;;;;;;6.50;99.90;;;;;;5033783;28;19916;-61
2023/02/24 10:39:42;;;;;;;;;;;6.50;99.90;;;;;;5019293;28;20356;-62
2023/02/24 10:42:14;;;;;;;;;;;6.30;99.90;;;;;;5026826;28;19905;-61
2023/02/24 10:44:50;;;;;;;;;;;6.30;99.90;;;;;;5019971;28;19909;-59
2023/02/24 10:47:29;;;;;;;;;;;6.40;99.90;;;;;;5033934;28;19909;-59
2023/02/24 10:49:59;;;;;;;;;;;6.30;99.90;;;;;;5038478;28;19964;-59
2023/02/24 10:52:49;;;;;;;;;;;6.40;99.90;;;;;;5035504;28;20289;-60
2023/02/24 10:55:37;;;;;;;;;;;6.50;99.90;;;;;;5040518;28;19916;-61
2023/02/24 10:58:06;;;;;;;;;;;6.40;99.90;;;;;;5039360;28;19912;-59
2023/02/24 11:03:42;;;;;;;;;;;6.30;99.90;;;;;;5028868;28;19955;-61
2023/02/24 11:06:41;;;;;;;;;;;6.40;99.90;;;;;;5029721;28;19917;-61
2023/02/24 11:09:31;;;;;;;;;;;6.40;99.90;;;;;;5026959;28;19912;-60
2023/02/24 11:17:35;;;;;;;;;;;6.30;99.90;;;;;;5025564;28;19980;-62
2023/02/24 11:20:09;;;;;;;;;;;6.20;99.90;;;;;;5026542;28;19918;-62
2023/02/24 11:22:38;;;;;;;;;;;6.20;99.90;;;;;;5021559;28;19909;-62
2023/02/24 11:25:18;;;;;;;;;;;6.30;99.90;;;;;;5031536;28;19905;-62
2023/02/24 11:27:44;;;;;;;;;;;6.30;99.90;;;;;;5029158;28;19913;-62
2023/02/24 11:30:22;;;;;;;;;;;6.30;99.90;;;;;;5028728;28;19974;-60
2023/02/24 11:32:50;;;;;;;;;;;6.30;99.90;;;;;;5028274;28;19913;-62
2023/02/24 11:35:22;;;;;;;;;;;6.30;99.90;;;;;;5028062;28;19913;-61
2023/02/24 11:37:58;;;;;;;;;;;6.20;99.90;;;;;;5033391;28;19924;-60
2023/02/24 11:40:25;;;;;;;;;;;6.20;99.90;;;;;;5031814;28;19925;-60
2023/02/24 11:43:02;;;;;;;;;;;6.20;99.90;;;;;;5024057;28;19909;-61
2023/02/24 11:45:33;;;;;;;;;;;6.10;99.90;;;;;;5026683;28;19916;-62
2023/02/24 11:48:13;;;;;;;;;;;6.00;99.90;;;;;;5030537;28;19906;-62
2023/02/24 11:51:11;;;;;;;;;;;5.90;99.90;;;;;;5023847;28;19936;-62
2023/02/24 11:53:40;;;;;;;;;;;5.90;99.90;;;;;;4974221;28;20055;-62
2023/02/24 11:56:29;;;;;;;;;;;5.90;99.90;;;;;;5026644;28;19932;-62
2023/02/24 11:59:04;;;;;;;;;;;5.70;99.90;;;;;;5017954;28;19924;-62
2023/02/24 12:01:48;;;;;;;;;;;5.70;99.90;;;;;;5020381;28;19909;-62
2023/02/24 12:04:20;;;;;;;;;;;5.60;99.90;;;;;;5029720;28;20289;-62
2023/02/24 12:07:06;;;;;;;;;;;5.60;99.90;;;;;;5027945;28;20310;-62
2023/02/24 12:09:35;;;;;;;;;;;5.50;99.90;;;;;;5025518;28;19944;-62
2023/02/24 12:12:10;;;;;;;;;;;5.50;99.90;;;;;;5032333;28;19957;-62
2023/02/24 12:14:40;;;;;;;;;;;5.40;99.90;;;;;;5035732;28;19932;-62
2023/02/24 12:17:18;;;;;;;;;;;5.40;99.90;;;;;;5026138;28;19924;-61
2023/02/24 12:19:53;;;;;;;;;;;5.30;99.90;;;;;;5028742;28;19913;-60
2023/02/24 12:22:19;;;;;;;;;;;5.30;99.90;;;;;;5023872;28;20481;-60
2023/02/24 12:24:48;;;;;;;;;;;5.30;99.90;;;;;;5020753;28;19919;-58
2023/02/24 12:27:34;;;;;;;;;;;5.30;99.90;;;;;;5025867;28;20003;-60
2023/02/24 12:30:21;;;;;;;;;;;5.40;99.90;;;;;;5014296;28;20020;-60
2023/02/24 12:32:58;;;;;;;;;;;5.40;99.90;;;;;;5032458;28;19908;-60
2023/02/24 12:35:43;;;;;;;;;;;5.40;99.90;;;;;;5029943;28;20282;-60
2023/02/24 12:38:27;;;;;;;;;;;5.50;99.90;;;;;;5023539;28;19928;-62
2023/02/24 12:41:11;;;;;;;;;;;5.50;99.90;;;;;;5027114;28;19916;-62
2023/02/24 12:43:56;;;;;;;;;;;5.40;99.90;;;;;;5008105;28;19923;-62
2023/02/24 12:46:28;;;;;;;;;;;5.60;99.90;;;;;;5027144;28;19971;-60
2023/02/24 12:49:12;;;;;;;;;;;5.50;99.90;;;;;;5027202;28;20516;-62
2023/02/24 12:52:00;;;;;;;;;;;5.60;99.90;;;;;;5028874;28;20385;-61
2023/02/24 12:54:42;;;;;;;;;;;5.50;99.90;;;;;;5032551;28;19959;-62
2023/02/24 12:57:27;;;;;;;;;;;5.50;99.90;;;;;;5024528;28;19910;-62
2023/02/24 12:59:53;;;;;;;;;;;5.60;99.90;;;;;;5029453;28;19916;-58
2023/02/24 13:02:33;;;;;;;;;;;5.50;99.90;;;;;;5036805;28;20282;-60
2023/02/24 13:05:07;;;;;;;;;;;5.50;99.90;;;;;;5025788;28;19917;-61
2023/02/24 13:07:51;;;;;;;;;;;5.50;99.90;;;;;;5022418;28;19909;-60
2023/02/24 13:10:40;;;;;;;;;;;5.40;99.90;;;;;;5022524;28;19952;-59
2023/02/24 13:13:15;;;;;;;;;;;5.40;99.90;;;;;;5019297;28;20358;-61
2023/02/24 13:15:51;;;;;;;;;;;5.40;99.90;;;;;;5027057;28;19917;-59
2023/02/24 13:18:23;;;;;;;;;;;5.40;99.90;;;;;;5027915;28;19921;-59
2023/02/24 13:20:59;;;;;;;;;;;5.40;99.90;;;;;;5022006;28;20018;-61
2023/02/24 13:23:25;;;;;;;;;;;5.30;99.90;;;;;;5025193;28;19940;-61
2023/02/24 13:25:52;;;;;;;;;;;5.30;99.90;;;;;;5029739;28;19991;-60
2023/02/24 13:28:22;;;;;;;;;;;5.30;99.90;;;;;;5027299;28;19909;-61
2023/02/24 13:30:56;;;;;;;;;;;5.30;99.90;;;;;;5024704;28;20088;-61
2023/02/24 13:33:30;;;;;;;;;;;5.20;99.90;;;;;;5022637;28;19910;-61
2023/02/24 13:36:11;;;;;;;;;;;5.30;99.90;;;;;;5024196;28;19921;-60
2023/02/24 13:38:38;;;;;;;;;;;5.30;99.90;;;;;;5028667;28;19916;-60
2023/02/24 13:41:23;;;;;;;;;;;5.20;99.90;;;;;;5026049;28;19916;-61
2023/02/24 13:43:59;;;;;;;;;;;5.20;99.90;;;;;;5023551;28;19909;-61
2023/02/24 13:46:27;;;;;;;;;;;5.20;99.90;;;;;;5028495;28;20517;-62
2023/02/24 13:48:55;;;;;;;;;;;5.10;99.90;;;;;;5020857;28;19917;-60
2023/02/24 13:51:29;;;;;;;;;;;5.20;99.90;;;;;;5025304;28;19909;-61
2023/02/24 13:53:55;;;;;;;;;;;5.20;99.90;;;;;;5031696;28;19909;-62
2023/02/24 13:56:30;;;;;;;;;;;5.20;99.90;;;;;;5036487;28;19904;-61
2023/02/24 13:59:03;;;;;;;;;;;5.20;99.90;;;;;;5028657;28;19909;-61
2023/02/24 14:01:30;;;;;;;;;;;5.20;99.90;;;;;;5028602;28;19909;-61
2023/02/24 14:04:04;;;;;;;;;;;5.20;99.90;;;;;;5027912;28;19917;-61
2023/02/24 14:06:29;;;;;;;;;;;5.30;99.90;;;;;;5032554;28;19909;-62
2023/02/24 14:08:56;;;;;;;;;;;5.40;99.90;;;;;;5036126;28;19979;-61
2023/02/24 14:11:27;;;;;;;;;;;5.40;99.90;;;;;;5038619;28;19909;-61
2023/02/24 14:13:54;;;;;;;;;;;5.40;99.90;;;;;;5042268;22;19929;-61
2023/02/24 14:16:22;;;;;;;;;;;5.40;99.90;;;;;;5013667;28;19920;-61
2023/02/24 14:18:51;;;;;;;;;;;5.40;99.90;;;;;;5032790;28;19917;-62
2023/02/24 14:21:20;;;;;;;;;;;5.50;99.90;;;;;;5014991;28;20305;-62
2023/02/24 14:23:53;;;;;;;;;;;5.50;99.90;;;;;;5029477;28;20356;-63
2023/02/24 14:26:19;;;;;;;;;;;5.40;99.90;;;;;;5013818;28;19920;-63
2023/02/24 14:28:50;;;;;;;;;;;5.50;99.90;;;;;;4993116;28;20615;-63
2023/02/24 14:31:20;;;;;;;;;;;5.50;99.90;;;;;;5018796;28;19952;-62
2023/02/24 14:33:51;;;;;;;;;;;5.50;99.90;;;;;;5030365;28;19920;-64
2023/02/24 14:36:19;;;;;;;;;;;5.40;99.90;;;;;;5028395;28;19917;-63
2023/02/24 14:38:44;;;;;;;;;;;5.50;99.90;;;;;;5029215;28;20327;-61
2023/02/24 14:41:21;;;;;;;;;;;5.50;99.90;;;;;;5030991;28;19996;-64
2023/02/24 14:43:47;;;;;;;;;;;5.50;99.90;;;;;;5006837;28;19913;-60
2023/02/24 14:46:12;;;;;;;;;;;5.50;99.90;;;;;;5028651;28;19920;-64
2023/02/24 14:48:38;;;;;;;;;;;5.40;99.90;;;;;;5006009;28;19917;-65
2023/02/24 14:51:03;;;;;;;;;;;5.50;99.90;;;;;;5023720;28;20398;-65
2023/02/24 14:53:29;;;;;;;;;;;5.50;99.90;;;;;;5005047;28;19921;-61
2023/02/24 14:55:56;;;;;;;;;;;5.50;99.90;;;;;;5006564;28;19917;-63
2023/02/24 14:58:22;;;;;;;;;;;5.50;99.90;;;;;;5008832;28;19963;-61
2023/02/24 15:00:50;;;;;;;;;;;5.50;99.90;;;;;;5026677;28;19975;-63
2023/02/24 15:03:28;;;;;;;;;;;5.60;99.90;;;;;;5022734;28;19921;-62
2023/02/24 15:05:55;;;;;;;;;;;5.60;99.90;;;;;;5010669;28;20371;-64
2023/02/24 15:08:33;;;;;;;;;;;5.60;99.90;;;;;;5012855;28;19920;-63
2023/02/24 15:10:58;;;;;;;;;;;5.60;99.90;;;;;;5022585;28;19917;-63