Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/03 00:02:18;;;;;;;20.25;8.95;;;8.30;99.90;;;;;;5088692;28;20120;-82
2024/03/03 00:04:51;;;;;;;15.85;8.73;;;8.30;99.90;;;;;;5082607;28;20052;-81
2024/03/03 00:07:26;;;;;;;16.50;8.75;;;8.20;99.90;;;;;;5087746;28;20569;-83
2024/03/03 00:09:58;;;;;;;20.13;9.33;;;8.20;99.90;;;;;;5086387;28;20040;-81
2024/03/03 00:12:27;;;;;;;14.73;7.82;;;8.20;99.90;;;;;;5084484;28;20040;-82
2024/03/03 00:15:03;;;;;;;18.20;8.27;;;8.20;99.90;;;;;;5084514;28;20103;-83
2024/03/03 00:17:36;;;;;;;17.20;8.85;;;8.20;99.90;;;;;;5103030;27;20414;-84
2024/03/03 00:20:08;;;;;;;19.92;9.65;;;8.20;99.90;;;;;;5066996;28;20052;-81
2024/03/03 00:22:37;;;;;;;17.45;8.68;;;8.20;99.90;;;;;;5095350;28;20503;-80
2024/03/03 00:25:09;;;;;;;18.77;7.97;;;8.20;99.90;;;;;;5087122;28;20075;-82
2024/03/03 00:27:39;;;;;;;18.45;9.15;;;8.10;99.90;;;;;;5087475;28;20535;-79
2024/03/03 00:30:11;;;;;;;18.30;9.10;;;8.10;99.90;;;;;;5071883;28;20044;-82
2024/03/03 00:32:45;;;;;;;17.52;8.57;;;8.10;99.90;;;;;;5063990;28;20143;-82
2024/03/03 00:35:15;;;;;;;17.50;8.23;;;8.10;99.90;;;;;;5088614;28;20511;-82
2024/03/03 00:37:43;;;;;;;19.38;9.48;;;8.00;99.90;;;;;;5081975;28;20075;-81
2024/03/03 00:40:13;;;;;;;17.25;8.75;;;8.00;99.90;;;;;;5086097;28;20070;-82
2024/03/03 00:42:42;;;;;;;17.67;8.82;;;8.00;99.90;;;;;;5085901;28;20048;-84
2024/03/03 00:45:11;;;;;;;17.73;8.35;;;8.00;99.90;;;;;;5071846;28;20060;-83
2024/03/03 00:47:42;;;;;;;17.13;7.97;;;8.00;99.90;;;;;;5067437;28;20577;-81
2024/03/03 00:50:12;;;;;;;16.65;8.43;;;8.00;99.90;;;;;;5063969;28;20132;-83
2024/03/03 00:52:41;;;;;;;18.27;8.75;;;8.00;99.90;;;;;;5089334;28;20153;-82
2024/03/03 00:55:10;;;;;;;18.42;8.68;;;7.90;99.90;;;;;;5069182;28;20051;-82
2024/03/03 00:57:39;;;;;;;14.80;8.05;;;8.00;99.90;;;;;;5083654;28;20055;-83
2024/03/03 01:00:09;;;;;;;16.05;8.10;;;8.00;99.90;;;;;;5097166;28;20504;-79
2024/03/03 01:02:39;;;;;;;19.25;8.48;;;7.90;99.90;;;;;;5083269;28;20043;-82
2024/03/03 01:05:12;;;;;;;18.77;8.23;;;8.00;99.90;;;;;;5066579;28;20138;-80
2024/03/03 01:07:41;;;;;;;16.92;8.13;;;7.90;99.90;;;;;;5088874;28;20058;-81
2024/03/03 01:10:11;;;;;;;16.50;8.60;;;7.90;99.90;;;;;;5072310;28;20044;-82
2024/03/03 01:12:40;;;;;;;17.95;8.82;;;7.90;99.90;;;;;;5075518;28;20048;-81
2024/03/03 01:15:11;;;;;;;19.08;9.60;;;8.00;99.90;;;;;;5090444;28;20052;-82
2024/03/03 01:17:39;;;;;;;18.50;9.13;;;8.00;99.90;;;;;;5085368;28;20067;-81
2024/03/03 01:20:12;;;;;;;20.70;9.15;;;7.90;99.90;;;;;;5076569;28;20039;-83
2024/03/03 01:22:41;;;;;;;18.42;9.23;;;7.90;99.90;;;;;;5083774;28;20511;-83
2024/03/03 01:25:11;;;;;;;22.52;10.75;;;7.90;99.90;;;;;;5075331;28;20047;-83
2024/03/03 01:27:43;;;;;;;21.85;10.30;;;7.90;99.90;;;;;;5083324;28;20522;-84
2024/03/03 01:30:12;;;;;;;18.08;9.18;;;7.90;99.90;;;;;;5091621;28;20068;-81
2024/03/03 01:32:41;;;;;;;21.23;9.65;;;7.90;99.90;;;;;;5091013;28;20059;-83
2024/03/03 01:35:13;;;;;;;21.52;9.75;;;8.00;99.90;;;;;;5091527;28;20045;-81
2024/03/03 01:37:42;;;;;;;19.98;9.60;;;8.00;99.90;;;;;;5091029;28;20044;-83
2024/03/03 01:40:14;;;;;;;19.38;9.35;;;8.00;99.90;;;;;;5095669;28;20051;-81
2024/03/03 01:42:43;;;;;;;18.65;8.85;;;7.90;99.90;;;;;;5087521;28;20044;-84
2024/03/03 01:45:22;;;;;;;24.98;9.73;;;8.00;99.90;;;;;;5084460;28;20044;-83
2024/03/03 01:47:54;;;;;;;18.42;9.55;;;7.90;99.90;;;;;;5100458;28;20394;-82
2024/03/03 01:50:29;;;;;;;17.40;9.30;;;8.00;99.90;;;;;;5093821;28;20052;-83
2024/03/03 01:52:58;;;;;;;19.83;9.15;;;8.00;99.90;;;;;;5081461;28;20384;-80
2024/03/03 01:55:26;;;;;;;19.05;10.35;;;7.90;99.90;;;;;;5101178;28;20044;-83
2024/03/03 01:58:11;;;;;;;20.58;10.10;;;8.00;99.90;;;;;;5089556;28;20413;-81
2024/03/03 02:00:45;;;;;;;18.77;9.77;;;8.00;99.90;;;;;;5086953;28;20637;-84
2024/03/03 02:03:15;;;;;;;17.88;8.65;;;8.00;99.90;;;;;;5087258;28;20043;-84
2024/03/03 02:05:48;;;;;;;20.13;9.52;;;8.00;99.90;;;;;;5090709;28;20599;-82
2024/03/03 02:08:21;;;;;;;20.38;9.88;;;8.00;99.90;;;;;;5089092;28;20445;-82
2024/03/03 02:10:50;;;;;;;22.40;9.43;;;8.00;99.90;;;;;;5102362;28;20139;-83
2024/03/03 02:13:21;;;;;;;18.58;8.88;;;8.00;99.90;;;;;;5077660;28;20129;-80
2024/03/03 02:15:50;;;;;;;20.83;9.30;;;8.00;99.90;;;;;;5086562;28;20078;-82
2024/03/03 02:18:20;;;;;;;18.73;9.40;;;8.00;99.90;;;;;;5083913;28;20454;-83
2024/03/03 02:20:50;;;;;;;16.75;8.23;;;8.00;99.90;;;;;;5092316;28;20048;-82
2024/03/03 02:23:23;;;;;;;16.85;8.55;;;8.00;99.90;;;;;;5085430;28;20072;-83
2024/03/03 02:25:53;;;;;;;20.50;8.98;;;8.00;99.90;;;;;;5099598;28;20064;-80
2024/03/03 02:28:25;;;;;;;16.13;8.48;;;8.00;99.90;;;;;;5092855;28;20402;-83
2024/03/03 02:30:53;;;;;;;17.38;9.43;;;7.90;99.90;;;;;;5086854;28;20049;-80
2024/03/03 02:33:22;;;;;;;19.38;9.27;;;7.90;99.90;;;;;;5104178;28;20046;-81
2024/03/03 02:35:52;;;;;;;17.75;9.10;;;7.90;99.90;;;;;;5053399;28;20441;-81
2024/03/03 02:38:21;;;;;;;19.75;9.52;;;7.90;99.90;;;;;;5084544;28;20040;-80
2024/03/03 02:40:52;;;;;;;18.30;9.00;;;7.90;99.90;;;;;;5089280;28;20047;-79
2024/03/03 02:43:21;;;;;;;17.58;7.70;;;7.90;99.90;;;;;;5102871;28;20044;-82
2024/03/03 02:45:50;;;;;;;17.65;8.50;;;7.90;99.90;;;;;;5087559;28;20086;-81
2024/03/03 02:48:20;;;;;;;17.80;8.10;;;7.90;99.90;;;;;;5089562;28;20045;-80
2024/03/03 02:50:49;;;;;;;18.95;9.15;;;8.00;99.90;;;;;;5050767;28;20074;-81
2024/03/03 02:53:20;;;;;;;19.48;8.90;;;7.90;99.90;;;;;;5070639;28;20047;-79
2024/03/03 02:55:56;;;;;;;19.80;9.32;;;7.90;99.90;;;;;;5090707;28;20407;-80
2024/03/03 02:58:25;;;;;;;21.00;8.82;;;8.00;99.90;;;;;;5090680;28;20134;-84
2024/03/03 03:00:55;;;;;;;17.95;8.65;;;7.90;99.90;;;;;;5090663;28;20127;-79
2024/03/03 03:03:23;;;;;;;24.85;9.57;;;7.90;99.90;;;;;;5073100;28;20040;-80
2024/03/03 03:05:52;;;;;;;18.38;9.95;;;7.90;99.90;;;;;;5090439;28;20729;-81
2024/03/03 03:08:22;;;;;;;19.42;8.63;;;8.00;99.90;;;;;;5074735;28;20126;-82
2024/03/03 03:10:57;;;;;;;16.02;8.52;;;8.00;99.90;;;;;;5093287;28;20067;-81
2024/03/03 03:13:26;;;;;;;19.02;9.25;;;7.90;99.90;;;;;;5070680;28;20099;-83
2024/03/03 03:15:57;;;;;;;19.55;8.90;;;8.00;99.90;;;;;;5114951;27;20069;-85
2024/03/03 03:18:27;;;;;;;19.25;8.95;;;7.90;99.90;;;;;;5088391;28;20067;-83
2024/03/03 03:20:55;;;;;;;18.27;9.55;;;8.00;99.90;;;;;;5087521;28;20063;-81
2024/03/03 03:23:27;;;;;;;18.55;8.82;;;8.00;99.90;;;;;;5105262;27;20142;-81
2024/03/03 03:26:00;;;;;;;18.20;8.73;;;8.00;99.90;;;;;;5093158;27;20054;-80
2024/03/03 03:28:29;;;;;;;16.73;8.52;;;8.00;99.90;;;;;;5113591;27;20082;-82
2024/03/03 03:30:58;;;;;;;17.73;9.75;;;8.00;99.90;;;;;;5094094;27;20506;-81
2024/03/03 03:33:27;;;;;;;20.75;9.65;;;8.00;99.90;;;;;;5119274;27;20414;-80
2024/03/03 03:35:57;;;;;;;20.33;9.45;;;8.00;99.90;;;;;;5093713;27;20047;-83
2024/03/03 03:38:29;;;;;;;19.08;10.13;;;8.00;99.90;;;;;;5069303;28;20044;-84
2024/03/03 03:41:02;;;;;;;20.73;9.10;;;8.10;99.90;;;;;;5068977;28;20041;-82
2024/03/03 03:43:34;;;;;;;17.75;8.13;;;8.10;99.90;;;;;;5064602;28;20051;-77
2024/03/03 03:46:05;;;;;;;18.15;9.75;;;8.00;99.90;;;;;;5065421;28;20041;-78
2024/03/03 03:48:35;;;;;;;16.27;8.57;;;8.10;99.90;;;;;;5060774;28;20106;-80
2024/03/03 03:51:04;;;;;;;15.07;8.57;;;8.00;99.90;;;;;;5063299;28;20068;-79
2024/03/03 03:53:33;;;;;;;16.95;8.73;;;8.00;99.90;;;;;;5063359;28;20106;-80
2024/03/03 03:56:06;;;;;;;18.85;9.15;;;8.00;99.90;;;;;;5056146;28;20056;-80
2024/03/03 03:58:35;;;;;;;;;;;8.00;99.90;;;;;;5045486;28;20052;-81
2024/03/03 04:01:06;;;;;;;18.73;8.65;;;8.00;99.90;;;;;;5055968;28;20446;-82
2024/03/03 04:03:35;;;;;;;20.48;9.50;;;8.00;99.90;;;;;;5059780;28;20049;-80
2024/03/03 04:06:04;;;;;;;16.67;8.27;;;8.00;99.90;;;;;;5048428;28;20095;-81
2024/03/03 04:08:34;;;;;;;19.20;9.10;;;8.00;99.90;;;;;;5065322;28;20098;-81
2024/03/03 04:11:04;;;;;;;19.83;9.85;;;8.00;99.90;;;;;;5063700;28;20508;-80
2024/03/03 04:13:35;;;;;;;18.83;9.60;;;8.00;99.90;;;;;;5073118;28;20049;-82
2024/03/03 04:16:07;;;;;;;22.55;9.63;;;8.00;99.90;;;;;;5071962;28;20059;-84
2024/03/03 04:18:39;;;;;;;17.40;9.50;;;7.90;99.90;;;;;;5082877;28;20060;-82
2024/03/03 04:21:08;;;;;;;17.35;9.02;;;7.80;99.90;;;;;;5082163;28;20499;-78
2024/03/03 04:23:37;;;;;;;16.77;8.95;;;8.00;99.90;;;;;;5091760;28;20411;-79
2024/03/03 04:26:09;;;;;;;20.00;9.52;;;7.90;99.90;;;;;;5088459;28;20060;-81
2024/03/03 04:28:37;;;;;;;17.27;7.95;;;7.90;99.90;;;;;;5089396;28;20144;-81
2024/03/03 04:31:10;;;;;;;19.35;9.35;;;7.90;99.90;;;;;;5102539;28;20067;-80
2024/03/03 04:33:40;;;;;;;15.07;8.20;;;7.90;99.90;;;;;;5101776;28;20043;-81
2024/03/03 04:36:11;;;;;;;19.33;10.10;;;7.90;99.90;;;;;;5090592;28;20564;-82
2024/03/03 04:38:40;;;;;;;17.30;9.50;;;7.90;99.90;;;;;;5103145;28;20040;-80
2024/03/03 04:41:19;;;;;;;18.23;9.85;;;7.90;99.90;;;;;;5093477;28;20044;-81
2024/03/03 04:43:49;;;;;;;21.25;9.85;;;7.90;99.90;;;;;;5093261;28;21355;-79
2024/03/03 04:46:17;;;;;;;20.38;9.65;;;7.90;99.90;;;;;;5086756;28;20055;-81
2024/03/03 04:48:46;;;;;;;21.35;9.75;;;7.90;99.90;;;;;;5092323;28;20457;-82
2024/03/03 04:51:15;;;;;;;18.25;9.80;;;7.90;99.90;;;;;;5082124;28;20586;-82
2024/03/03 04:53:43;;;;;;;17.40;9.45;;;7.90;99.90;;;;;;5089154;28;20048;-80
2024/03/03 04:56:12;;;;;;;18.55;9.95;;;7.90;99.90;;;;;;5095051;28;20420;-81
2024/03/03 04:58:41;;;;;;;19.85;9.40;;;7.90;99.90;;;;;;5077180;28;20120;-78
2024/03/03 05:01:13;;;;;;;19.58;8.85;;;7.90;99.90;;;;;;5089703;28;20051;-81
2024/03/03 05:03:43;;;;;;;18.75;9.32;;;7.90;99.90;;;;;;5091687;28;20044;-82
2024/03/03 05:06:12;;;;;;;18.25;8.93;;;7.90;99.90;;;;;;5087544;28;20058;-82
2024/03/03 05:08:40;;;;;;;18.40;8.75;;;7.90;99.90;;;;;;5086892;28;20064;-79
2024/03/03 05:11:09;;;;;;;20.75;9.88;;;7.90;99.90;;;;;;5082928;28;20059;-82
2024/03/03 05:13:38;;;;;;;15.73;8.57;;;7.90;99.90;;;;;;5104013;28;20407;-79
2024/03/03 05:16:08;;;;;;;16.70;8.95;;;7.90;99.90;;;;;;5087624;28;20028;-80
2024/03/03 05:18:37;;;;;;;19.55;10.35;;;7.90;99.90;;;;;;5090588;28;20139;-83
2024/03/03 05:21:06;;;;;;;22.08;10.50;;;7.90;99.90;;;;;;5083935;28;20143;-83
2024/03/03 05:23:34;;;;;;;21.75;10.13;;;7.90;99.90;;;;;;5098791;28;20037;-80
2024/03/03 05:26:03;;;;;;;20.58;9.57;;;7.90;99.90;;;;;;5089179;28;20071;-81
2024/03/03 05:28:32;;;;;;;19.23;9.13;;;7.90;99.90;;;;;;5086556;28;20056;-80
2024/03/03 05:31:01;;;;;;;16.13;8.40;;;7.90;99.90;;;;;;5085668;28;20039;-84
2024/03/03 05:33:32;;;;;;;18.80;9.13;;;7.90;99.90;;;;;;5087925;28;20044;-81
2024/03/03 05:36:01;;;;;;;20.17;10.25;;;7.80;99.90;;;;;;5085014;28;20047;-82
2024/03/03 05:38:30;;;;;;;19.88;9.38;;;7.80;99.90;;;;;;5086759;28;20132;-80
2024/03/03 05:40:58;;;;;;;20.13;10.02;;;7.80;99.90;;;;;;5082674;28;20047;-81
2024/03/03 05:43:27;;;;;;;17.90;9.15;;;7.80;99.90;;;;;;5089479;28;20048;-81
2024/03/03 05:45:55;;;;;;;17.33;9.30;;;7.80;99.90;;;;;;5089515;28;20044;-79
2024/03/03 05:48:24;;;;;;;21.58;10.48;;;7.80;99.90;;;;;;5089085;28;20051;-85
2024/03/03 05:50:54;;;;;;;19.85;10.20;;;7.80;99.90;;;;;;5088866;28;20458;-83
2024/03/03 05:53:23;;;;;;;21.92;10.02;;;7.80;99.90;;;;;;5086871;28;20044;-84
2024/03/03 05:55:51;;;;;;;19.85;8.85;;;7.80;99.90;;;;;;5098562;28;20059;-79
2024/03/03 05:58:20;;;;;;;20.65;10.27;;;7.80;99.90;;;;;;5088446;28;20071;-84
2024/03/03 06:00:48;;;;;;;18.25;9.75;;;7.80;99.90;;;;;;5052291;28;20048;-81
2024/03/03 06:03:17;;;;;;;19.35;8.75;;;7.80;99.90;;;;;;5086631;28;20043;-79
2024/03/03 06:05:45;;;;;;;20.77;10.88;;;7.80;99.90;;;;;;5088564;28;20119;-81
2024/03/03 06:08:16;;;;;;;17.90;9.57;;;7.80;99.90;;;;;;5078859;28;20101;-82
2024/03/03 06:10:45;;;;;;;20.77;10.38;;;7.80;99.90;;;;;;5088713;28;20044;-80
2024/03/03 06:13:16;;;;;;;19.38;9.82;;;7.80;99.90;;;;;;5084301;28;20052;-81
2024/03/03 06:15:48;;;;;;;20.55;10.70;;;7.80;99.90;;;;;;5080954;28;20058;-79
2024/03/03 06:18:17;;;;;;;17.13;7.63;;;7.80;99.90;;;;;;5017683;28;2030334;-79
2024/03/03 06:20:46;;;;;;;18.23;9.90;;;7.80;99.90;;;;;;5087568;28;20044;-81
2024/03/03 06:23:16;;;;;;;20.23;9.93;;;7.80;99.90;;;;;;5086475;28;20131;-78
2024/03/03 06:25:45;;;;;;;21.45;9.80;;;7.90;99.90;;;;;;5087033;28;20131;-79
2024/03/03 06:28:13;;;;;;;20.65;10.38;;;7.90;99.90;;;;;;5088249;28;20056;-81
2024/03/03 06:30:42;;;;;;;20.48;10.45;;;7.90;99.90;;;;;;5088266;28;20036;-81
2024/03/03 06:33:11;;;;;;;23.67;11.25;;;7.90;99.90;;;;;;5085911;28;20044;-82
2024/03/03 06:35:40;;;;;;;25.27;12.32;;;8.00;99.90;;;;;;5085049;28;20040;-82
2024/03/03 06:38:08;;;;;;;21.05;10.13;;;8.10;99.90;;;;;;5088138;28;20040;-82
2024/03/03 06:40:38;;;;;;;19.75;9.90;;;8.00;99.90;;;;;;5089963;28;20143;-82
2024/03/03 06:43:06;;;;;;;21.77;11.50;;;8.10;99.90;;;;;;5084594;28;20392;-81
2024/03/03 06:45:36;;;;;;;22.38;11.13;;;8.10;99.90;;;;;;5091665;28;20044;-82
2024/03/03 06:48:04;;;;;;;18.83;10.27;;;8.20;99.90;;;;;;5086243;28;20075;-81
2024/03/03 06:50:33;;;;;;;21.38;11.57;;;8.30;99.90;;;;;;5102572;28;20437;-81
2024/03/03 06:53:02;;;;;;;25.70;11.85;;;8.30;99.90;;;;;;5082311;28;20040;-82
2024/03/03 06:55:30;;;;;;;23.92;11.10;;;8.50;99.90;;;;;;5103663;28;20050;-83
2024/03/03 06:58:01;;;;;;;22.40;10.95;;;8.60;99.90;;;;;;5101704;28;20499;-83
2024/03/03 07:00:29;;;;;;;20.70;10.77;;;8.60;99.90;;;;;;5087119;28;20059;-84
2024/03/03 07:03:12;;;;;;;24.83;11.10;;;8.60;99.90;;;;;;5080194;28;20048;-86
2024/03/03 07:05:41;;;;;;;20.80;11.55;;;8.60;99.90;;;;;;5099510;27;20475;-85
2024/03/03 07:08:10;;;;;;;20.02;10.15;;;8.60;99.90;;;;;;5084077;28;20036;-86
2024/03/03 07:10:38;;;;;;;18.35;9.70;;;8.60;99.90;;;;;;5086208;28;20102;-84
2024/03/03 07:13:08;;;;;;;21.15;10.18;;;8.60;99.90;;;;;;5109124;27;20044;-85
2024/03/03 07:15:37;;;;;;;19.80;10.13;;;8.60;99.90;;;;;;5107700;27;20573;-84
2024/03/03 07:18:06;;;;;;;19.65;10.95;;;8.60;99.90;;;;;;5085979;28;20047;-84
2024/03/03 07:20:34;;;;;;;24.33;11.85;;;8.60;99.90;;;;;;5096848;28;20074;-83
2024/03/03 07:23:03;;;;;;;19.90;10.43;;;8.60;99.90;;;;;;5090637;28;20040;-84
2024/03/03 07:25:31;;;;;;;22.52;11.77;;;8.60;99.90;;;;;;5083738;28;20222;-86
2024/03/03 07:28:00;;;;;;;21.13;10.85;;;8.60;99.90;;;;;;5083895;28;20043;-83
2024/03/03 07:30:30;;;;;;;21.80;10.80;;;8.60;99.90;;;;;;5084563;28;20044;-83
2024/03/03 07:32:59;;;;;;;21.77;11.15;;;8.60;99.90;;;;;;5091417;28;20118;-84
2024/03/03 07:35:27;;;;;;;22.83;10.88;;;8.60;99.90;;;;;;5104712;27;20055;-82
2024/03/03 07:37:56;;;;;;;20.75;10.85;;;8.60;99.90;;;;;;5085834;28;20051;-83
2024/03/03 07:40:24;;;;;;;22.63;11.25;;;8.60;99.90;;;;;;5085192;28;20441;-84
2024/03/03 07:42:52;;;;;;;19.27;10.32;;;8.60;99.90;;;;;;5081880;28;20077;-85
2024/03/03 07:45:21;;;;;;;21.70;10.85;;;8.60;99.90;;;;;;5097755;28;20052;-84
2024/03/03 07:47:51;;;;;;;20.73;11.02;;;8.70;99.90;;;;;;5099668;28;21427;-85
2024/03/03 07:50:19;;;;;;;20.17;10.93;;;8.80;99.90;;;;;;5086389;28;20045;-81
2024/03/03 07:52:48;;;;;;;22.98;12.38;;;8.80;99.90;;;;;;5086431;28;20047;-83
2024/03/03 07:55:18;;;;;;;19.67;10.63;;;8.80;99.90;;;;;;5084290;28;20044;-83
2024/03/03 07:57:46;;;;;;;22.73;10.50;;;8.90;99.90;;;;;;5090067;28;20556;-82
2024/03/03 08:00:16;;;;;;;20.63;9.57;;;8.80;99.90;;;;;;5084966;28;20055;-81
2024/03/03 08:02:44;;;;;;;21.35;10.38;;;8.80;99.90;;;;;;5079123;28;20675;-84
2024/03/03 08:05:14;;;;;;;20.83;10.40;;;8.90;99.90;;;;;;5090902;28;20043;-86
2024/03/03 08:07:44;;;;;;;19.83;10.40;;;9.00;99.90;;;;;;5085036;28;20044;-85
2024/03/03 08:10:12;;;;;;;18.48;9.82;;;8.90;99.90;;;;;;5085016;28;20056;-83
2024/03/03 08:12:41;;;;;;;19.38;9.90;;;9.00;99.90;;;;;;5084826;28;20093;-85
2024/03/03 08:15:10;;;;;;;19.60;10.88;;;9.10;99.90;;;;;;5087809;28;20048;-84
2024/03/03 08:17:39;;;;;;;18.63;8.40;;;9.10;99.90;;;;;;5088547;28;20501;-85
2024/03/03 08:20:08;;;;;;;22.45;11.30;;;9.10;99.90;;;;;;5092217;28;20410;-84
2024/03/03 08:22:40;;;;;;;18.13;10.18;;;9.20;99.90;;;;;;5100807;28;20051;-83
2024/03/03 08:25:10;;;;;;;19.63;9.02;;;9.20;99.90;;;;;;5085877;28;20075;-83
2024/03/03 08:27:39;;;;;;;15.93;8.43;;;9.30;99.90;;;;;;5084292;28;20047;-84
2024/03/03 08:30:11;;;;;;;16.60;8.60;;;9.40;99.90;;;;;;5081908;28;20048;-81
2024/03/03 08:32:40;;;;;;;17.53;10.03;;;9.40;99.90;;;;;;5086883;28;20048;-78
2024/03/03 08:35:09;;;;;;;19.88;10.00;;;9.30;99.90;;;;;;5081340;28;20080;-84
2024/03/03 08:37:38;;;;;;;18.70;9.38;;;9.40;99.90;;;;;;5084515;28;20717;-80
2024/03/03 08:40:09;;;;;;;18.80;10.27;;;9.40;99.90;;;;;;5079656;28;20503;-83
2024/03/03 08:42:39;;;;;;;19.80;9.90;;;9.50;99.90;;;;;;5098958;28;20043;-80
2024/03/03 08:45:08;;;;;;;17.23;8.98;;;9.40;99.90;;;;;;5102125;28;20054;-85
2024/03/03 08:47:36;;;;;;;16.92;9.85;;;9.50;99.90;;;;;;5097454;28;20040;-82
2024/03/03 08:50:06;;;;;;;19.52;10.05;;;9.60;99.90;;;;;;5080631;28;20812;-81
2024/03/03 08:52:37;;;;;;;16.08;7.68;;;9.60;99.90;;;;;;5083509;28;20152;-81
2024/03/03 08:55:09;;;;;;;18.35;9.10;;;9.60;99.90;;;;;;5098898;28;20468;-79
2024/03/03 08:57:38;;;;;;;20.15;9.55;;;9.70;99.90;;;;;;5083907;28;20044;-81
2024/03/03 09:00:13;;;;;;;20.90;8.93;;;9.70;99.90;;;;;;5081513;28;23413;-82
2024/03/03 09:02:42;;;;;;;19.20;9.43;;;9.80;99.90;;;;;;5092375;28;20143;-80
2024/03/03 09:05:11;;;;;;;15.93;9.40;;;9.80;99.90;;;;;;5080517;28;20479;-80
2024/03/03 09:07:40;;;;;;;20.52;10.05;;;9.80;99.90;;;;;;5081088;28;20125;-83
2024/03/03 09:10:11;;;;;;;15.50;7.80;;;9.80;99.90;;;;;;5081959;28;20051;-83
2024/03/03 09:12:40;;;;;;;18.17;9.25;;;9.90;99.90;;;;;;5088363;28;20047;-83
2024/03/03 09:15:09;;;;;;;17.52;9.85;;;9.90;99.90;;;;;;5089559;28;20130;-81
2024/03/03 09:17:38;;;;;;;17.58;9.27;;;10.00;99.90;;;;;;5089128;28;20494;-83
2024/03/03 09:20:07;;;;;;;17.05;9.75;;;10.10;99.90;;;;;;5085254;28;20081;-81
2024/03/03 09:22:36;;;;;;;17.50;10.02;;;10.20;99.90;;;;;;5104143;27;20139;-82
2024/03/03 09:25:07;;;;;;;22.00;9.88;;;10.20;99.90;;;;;;5091304;28;20071;-80
2024/03/03 09:27:40;;;;;;;19.38;9.70;;;10.30;99.90;;;;;;5082500;28;20148;-82
2024/03/03 09:30:10;;;;;;;20.30;9.85;;;10.40;99.90;;;;;;5091538;28;20399;-79
2024/03/03 09:32:38;;;;;;;19.60;9.38;;;10.50;99.90;;;;;;5107926;27;20061;-81
2024/03/03 09:35:09;;;;;;;18.00;8.80;;;10.50;99.90;;;;;;5101325;27;20565;-79
2024/03/03 09:37:39;;;;;;;17.67;10.20;;;10.70;99.90;;;;;;5105044;27;20486;-80
2024/03/03 09:40:15;;;;;;;16.45;8.85;;;10.80;99.90;;;;;;5086206;28;20051;-78
2024/03/03 09:42:49;;;;;;;19.08;10.38;;;10.90;99.90;;;;;;5098670;28;20101;-82
2024/03/03 09:45:21;;;;;;;21.52;10.50;;;10.90;99.90;;;;;;5087937;28;20040;-82
2024/03/03 09:47:50;;;;;;;19.30;9.63;;;10.90;99.90;;;;;;5082756;28;20045;-82
2024/03/03 09:50:21;;;;;;;19.95;11.07;;;11.00;99.90;;;;;;5081242;28;20068;-79
2024/03/03 09:52:53;;;;;;;20.33;9.82;;;10.90;99.90;;;;;;5086430;28;20066;-82
2024/03/03 09:55:22;;;;;;;19.35;10.27;;;10.90;99.90;;;;;;5096568;28;20051;-79
2024/03/03 09:57:52;;;;;;;18.38;10.95;;;11.10;99.90;;;;;;5098477;28;20364;-80
2024/03/03 10:00:22;;;;;;;18.90;10.27;;;11.20;99.90;;;;;;5081415;28;20056;-80
2024/03/03 10:02:52;;;;;;;16.45;7.95;;;11.30;99.90;;;;;;5098458;28;20045;-81
2024/03/03 10:05:21;;;;;;;20.77;11.13;;;11.50;99.90;;;;;;5099484;28;20506;-81
2024/03/03 10:07:53;;;;;;;17.60;9.50;;;11.50;99.90;;;;;;5079828;28;20036;-82
2024/03/03 10:10:25;;;;;;;20.77;11.13;;;11.70;99.90;;;;;;5086000;28;20494;-80
2024/03/03 10:12:59;;;;;;;20.63;10.50;;;11.80;99.90;;;;;;5084597;28;20296;-81
2024/03/03 10:15:30;;;;;;;16.13;8.00;;;11.80;99.90;;;;;;5088897;28;20051;-78
2024/03/03 10:18:02;;;;;;;21.50;11.20;;;11.90;99.90;;;;;;5084368;28;20048;-80
2024/03/03 10:20:40;;;;;;;24.00;10.05;;;11.90;99.90;;;;;;5098507;28;20184;-76
2024/03/03 10:23:21;;;;;;;21.27;11.27;;;11.90;99.90;;;;;;5085053;28;20071;-78
2024/03/03 10:25:57;;;;;;;17.92;9.32;;;11.80;99.90;;;;;;5084685;28;20389;-78
2024/03/03 10:28:29;;;;;;;20.88;10.68;;;11.90;99.90;;;;;;5088582;28;20447;-80
2024/03/03 10:31:15;;;;;;;14.52;7.50;;;12.10;99.90;;;;;;5084481;28;20498;-81
2024/03/03 10:33:54;;;;;;;23.05;11.32;;;12.10;99.90;;;;;;5079508;28;20118;-80
2024/03/03 10:36:24;;;;;;;20.88;10.38;;;12.10;99.90;;;;;;5091197;28;20446;-78
2024/03/03 10:38:53;;;;;;;20.85;11.18;;;12.10;99.90;;;;;;5087964;28;20525;-80
2024/03/03 10:41:22;;;;;;;21.05;10.90;;;12.00;99.90;;;;;;5086547;28;20564;-81
2024/03/03 10:43:52;;;;;;;16.40;9.27;;;12.10;99.90;;;;;;5102920;28;20056;-82
2024/03/03 10:46:21;;;;;;;17.52;8.50;;;12.30;99.90;;;;;;5084161;28;20090;-81
2024/03/03 10:48:52;;;;;;;19.67;10.35;;;12.30;99.90;;;;;;5086266;28;20079;-81
2024/03/03 10:51:21;;;;;;;18.02;10.57;;;12.40;99.90;;;;;;5098863;27;20423;-80
2024/03/03 10:53:51;;;;;;;21.38;11.05;;;12.30;99.90;;;;;;5100095;28;20052;-79
2024/03/03 10:56:21;;;;;;;19.65;9.98;;;12.50;99.90;;;;;;5090458;28;20048;-79
2024/03/03 10:58:54;;;;;;;21.33;10.75;;;12.40;99.90;;;;;;5103865;27;20072;-79
2024/03/03 11:01:24;;;;;;;21.20;11.15;;;12.60;99.90;;;;;;5086527;28;20044;-80
2024/03/03 11:03:56;;;;;;;18.67;10.48;;;12.60;99.90;;;;;;5086830;28;20072;-80
2024/03/03 11:06:25;;;;;;;19.65;10.23;;;12.60;99.90;;;;;;5083741;28;20425;-77
2024/03/03 11:08:55;;;;;;;17.13;9.98;;;12.60;99.90;;;;;;5098087;28;20072;-77
2024/03/03 11:11:25;;;;;;;19.85;10.60;;;12.60;99.90;;;;;;5097667;28;20059;-79
2024/03/03 11:14:02;;;;;;;18.45;9.73;;;13.00;99.90;;;;;;5088263;28;20131;-76
2024/03/03 11:16:31;;;;;;;17.58;10.02;;;13.00;99.90;;;;;;5084743;28;20109;-78
2024/03/03 11:19:04;;;;;;;18.05;10.05;;;13.10;99.90;;;;;;5098770;28;20074;-77
2024/03/03 11:21:37;;;;;;;19.15;10.52;;;13.20;99.90;;;;;;5076131;28;20463;-77
2024/03/03 11:24:07;;;;;;;18.83;10.23;;;13.20;99.90;;;;;;5102186;28;20052;-77
2024/03/03 11:26:43;;;;;;;22.13;10.73;;;13.20;99.90;;;;;;5081383;28;20514;-77
2024/03/03 11:29:13;;;;;;;17.38;9.50;;;13.20;99.90;;;;;;5082029;28;20126;-79
2024/03/03 11:31:45;;;;;;;17.42;9.70;;;13.30;99.90;;;;;;5077824;28;20132;-77
2024/03/03 11:34:15;;;;;;;15.40;8.63;;;13.20;99.90;;;;;;5082894;28;20052;-77
2024/03/03 11:36:44;;;;;;;16.92;9.88;;;13.30;99.90;;;;;;5083071;28;20063;-77
2024/03/03 11:39:16;;;;;;;16.23;9.43;;;13.60;99.90;;;;;;5083844;28;20040;-76
2024/03/03 11:41:46;;;;;;;14.90;8.95;;;13.50;99.90;;;;;;5094285;28;20078;-75
2024/03/03 11:44:52;;;;;;;19.17;9.90;;;13.50;99.90;;;;;;5083009;28;20040;-77
2024/03/03 11:47:24;;;;;;;25.40;11.25;;;13.60;99.90;;;;;;5079718;28;20053;-76
2024/03/03 11:49:53;;;;;;;17.95;9.50;;;13.60;99.90;;;;;;5062655;28;20118;-76
2024/03/03 11:52:42;;;;;;;19.17;10.48;;;13.60;99.90;;;;;;5085584;28;20052;-79
2024/03/03 11:55:12;;;;;;;18.25;10.38;;;13.80;99.90;;;;;;5094695;28;20052;-76
2024/03/03 11:57:41;;;;;;;19.02;10.43;;;14.00;99.90;;;;;;5076373;28;20492;-78
2024/03/03 12:00:17;;;;;;;17.48;9.80;;;13.90;99.90;;;;;;5098463;28;20134;-76
2024/03/03 12:02:47;;;;;;;18.60;9.65;;;13.90;99.90;;;;;;5083882;28;20044;-83
2024/03/03 12:05:16;;;;;;;18.88;10.82;;;14.00;99.90;;;;;;5083809;28;20406;-81
2024/03/03 12:07:48;;;;;;;18.85;10.18;;;13.90;99.90;;;;;;5082244;28;20059;-77
2024/03/03 12:10:18;;;;;;;21.30;9.77;;;14.00;99.90;;;;;;5083783;28;20493;-76
2024/03/03 12:12:48;;;;;;;16.25;8.68;;;14.10;99.90;;;;;;5090729;28;20093;-77
2024/03/03 12:15:20;;;;;;;15.98;9.05;;;14.10;99.90;;;;;;5082828;28;20062;-76
2024/03/03 12:17:51;;;;;;;15.90;9.13;;;14.10;99.90;;;;;;5097208;28;20109;-76
2024/03/03 12:20:22;;;;;;;18.63;9.23;;;14.30;99.90;;;;;;5061996;28;20060;-75
2024/03/03 12:22:51;;;;;;;16.88;8.93;;;14.30;99.90;;;;;;5083164;28;20045;-77
2024/03/03 12:25:22;;;;;;;15.63;8.60;;;14.50;99.90;;;;;;5082140;28;20610;-77
2024/03/03 12:27:53;;;;;;;16.38;9.30;;;14.40;99.90;;;;;;5088623;28;20066;-75
2024/03/03 12:30:34;;;;;;;17.75;8.77;;;14.40;99.90;;;;;;5077763;28;20059;-77
2024/03/03 12:33:05;;;;;;;15.77;8.73;;;14.30;99.90;;;;;;5084167;28;20488;-77
2024/03/03 12:35:35;;;;;;;16.17;9.48;;;14.40;99.90;;;;;;5081762;28;20439;-75
2024/03/03 12:38:05;;;;;;;17.77;9.38;;;14.40;99.90;;;;;;5073946;28;20052;-75
2024/03/03 12:40:34;;;;;;;15.93;6.97;;;14.50;99.90;;;;;;5092585;28;20052;-75
2024/03/03 12:43:05;;;;;;;14.70;7.03;;;14.40;99.90;;;;;;5078286;28;20399;-76
2024/03/03 12:45:35;;;;;;;12.77;5.78;;;14.40;99.90;;;;;;5097805;28;20090;-76
2024/03/03 12:48:09;;;;;;;15.88;8.82;;;14.40;99.90;;;;;;5086056;28;20047;-75
2024/03/03 12:50:38;;;;;;;14.57;7.60;;;14.50;99.90;;;;;;5084172;28;20512;-76
2024/03/03 12:53:07;;;;;;;12.73;6.03;;;14.50;99.90;;;;;;5083654;28;20063;-74
2024/03/03 12:55:53;;;;;;;17.48;8.68;;;14.40;99.90;;;;;;5096908;28;20127;-74
2024/03/03 12:58:22;;;;;;;17.92;7.97;;;14.50;99.90;;;;;;5086082;28;20044;-74