Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/24 00:00:09;;;;;;;23.27;12.65;;;230.50;1792.00;;;;;;4832603;29;20049;-76
2021/04/24 00:02:43;;;;;;;25.33;13.48;;;230.50;1792.00;;;;;;4832857;29;20034;-75
2021/04/24 00:05:18;;;;;;;25.50;12.63;;;230.50;1792.00;;;;;;4840414;29;20045;-74
2021/04/24 00:07:44;;;;;;;22.08;13.43;;;230.50;1792.00;;;;;;4836222;29;20104;-76
2021/04/24 00:10:10;;;;;;;23.80;13.23;;;230.50;1792.00;;;;;;4837455;29;20031;-72
2021/04/24 00:12:36;;;;;;;27.27;13.57;;;230.60;1792.00;;;;;;4828996;29;20094;-70
2021/04/24 00:15:07;;;;;;;21.08;12.48;;;230.50;1792.00;;;;;;4828843;29;20046;-70
2021/04/24 00:17:32;;;;;;;19.08;12.38;;;230.60;1817.60;;;;;;4823532;29;20397;-71
2021/04/24 00:19:58;;;;;;;22.00;12.55;;;230.60;1792.00;;;;;;4841032;29;20110;-70
2021/04/24 00:22:24;;;;;;;23.88;12.00;;;230.60;1766.40;;;;;;4831681;29;20030;-71
2021/04/24 00:24:49;;;;;;;22.65;13.20;;;230.60;1766.40;;;;;;4815553;29;20042;-72
2021/04/24 00:27:15;;;;;;;25.65;14.52;;;230.60;1766.40;;;;;;4840804;29;20026;-73
2021/04/24 00:29:41;;;;;;;25.40;14.20;;;230.60;1766.40;;;;;;4840207;29;20602;-68
2021/04/24 00:32:07;;;;;;;23.45;11.88;;;230.60;1792.00;;;;;;4827802;29;20095;-63
2021/04/24 00:34:32;;;;;;;22.90;12.23;;;230.50;1792.00;;;;;;4833685;29;20030;-72
2021/04/24 00:36:58;;;;;;;26.17;14.35;;;230.60;1792.00;;;;;;4844130;29;20033;-72
2021/04/24 00:39:24;;;;;;;22.52;12.43;;;230.60;1766.40;;;;;;4835449;29;20514;-70
2021/04/24 00:41:50;;;;;;;23.70;12.23;;;230.50;1766.40;;;;;;4840251;29;20038;-70
2021/04/24 00:44:16;;;;;;;20.40;11.88;;;230.50;1792.00;;;;;;4835265;29;20042;-70
2021/04/24 00:46:42;;;;;;;20.33;10.75;;;230.50;1766.40;;;;;;4830706;29;20504;-72
2021/04/24 00:49:10;;;;;;;23.95;12.15;;;230.40;1792.00;;;;;;4826609;29;20485;-72
2021/04/24 00:51:36;;;;;;;20.15;11.90;;;205.60;1792.00;;;;;;4838996;29;20042;-73
2021/04/24 00:54:03;;;;;;;18.50;11.02;;;230.40;1792.00;;;;;;4832051;29;20034;-69
2021/04/24 00:56:28;;;;;;;20.85;12.00;;;230.50;1766.40;;;;;;4833784;29;20037;-64
2021/04/24 00:58:54;;;;;;;20.38;11.80;;;230.50;1766.40;;;;;;4839148;29;20501;-66
2021/04/24 01:01:20;;;;;;;21.42;10.13;;;230.50;1766.40;;;;;;4829920;29;20039;-76
2021/04/24 01:03:46;;;;;;;19.70;11.20;;;230.40;1792.00;;;;;;4835627;29;20039;-70
2021/04/24 01:06:12;;;;;;;19.73;10.93;;;230.50;1766.40;;;;;;4841190;29;20151;-68
2021/04/24 01:08:38;;;;;;;20.10;11.48;;;230.50;1766.40;;;;;;4835614;29;20054;-69
2021/04/24 01:11:03;;;;;;;20.10;11.77;;;230.50;1766.40;;;;;;4831862;29;20090;-66
2021/04/24 01:13:30;;;;;;;22.17;10.95;;;230.50;1766.40;;;;;;4833668;29;20115;-72
2021/04/24 01:15:55;;;;;;;20.75;11.18;;;230.50;1766.40;;;;;;4831540;29;20095;-67
2021/04/24 01:18:22;;;;;;;24.10;11.88;;;230.50;1766.40;;;;;;4833198;29;20026;-71
2021/04/24 01:20:48;;;;;;;22.25;11.50;;;;;;;;;;4832061;29;20095;-75
2021/04/24 01:23:15;;;;;;;23.48;11.63;;;;;;;;;;4828987;29;20033;-76
2021/04/24 01:25:42;;;;;;;19.27;10.65;;;;;;;;;;4837384;29;20034;-69
2021/04/24 01:28:08;;;;;;;22.17;10.90;;;;;;;;;;4831865;29;20435;-73
2021/04/24 01:30:37;;;;;;;21.20;10.73;;;;;;;;;;4825481;29;20145;-70
2021/04/24 01:33:06;;;;;;;21.52;10.77;;;;;;;;;;4827328;29;20026;-72
2021/04/24 01:35:32;;;;;;;20.35;10.98;;;;;;;;;;4834586;29;20084;-66
2021/04/24 01:37:59;;;;;;;23.20;11.32;;;;;;;;;;4836689;29;20037;-71
2021/04/24 01:40:26;;;;;;;23.13;10.73;;;;;;;;;;4843786;29;20056;-71
2021/04/24 01:42:52;;;;;;;19.25;10.50;;;230.60;1740.80;;;;;;4831888;29;20084;-68
2021/04/24 01:45:19;;;;;;;20.63;10.45;;;230.50;1740.80;;;;;;4833633;29;20106;-68
2021/04/24 01:47:46;;;;;;;18.08;10.70;;;230.50;1740.80;;;;;;4832566;29;20026;-70
2021/04/24 01:50:15;;;;;;;22.80;11.00;;;230.50;1740.80;;;;;;4833231;29;20050;-73
2021/04/24 01:52:43;;;;;;;21.00;9.98;;;230.50;1715.20;;;;;;4825826;29;20132;-65
2021/04/24 01:55:19;;;;;;;16.63;9.52;;;230.60;1715.20;;;;;;4838956;29;20026;-70
2021/04/24 01:57:46;;;;;;;20.77;10.15;;;230.60;1715.20;;;;;;4815473;29;20038;-70
2021/04/24 02:00:17;;;;;;;18.50;9.90;;;230.50;1715.20;;;;;;4838085;29;20128;-72
2021/04/24 02:02:43;;;;;;;20.25;10.60;;;230.50;1715.20;;;;;;4822903;29;20027;-73
2021/04/24 02:05:12;;;;;;;19.65;9.55;;;230.50;1715.20;;;;;;4837149;29;20632;-68
2021/04/24 02:07:37;;;;;;;19.27;10.57;;;230.50;1715.20;;;;;;4837648;29;20094;-63
2021/04/24 02:10:09;;;;;;;17.95;9.38;;;230.60;1715.20;;;;;;4841454;29;20022;-72
2021/04/24 02:12:35;;;;;;;20.02;9.40;;;230.50;1715.20;;;;;;4823879;29;20476;-75
2021/04/24 02:15:02;;;;;;;18.30;9.35;;;230.50;1715.20;;;;;;4824527;29;20039;-74
2021/04/24 02:17:28;;;;;;;18.17;9.60;;;230.50;1715.20;;;;;;4833933;29;20044;-67
2021/04/24 02:19:54;;;;;;;19.83;9.95;;;230.50;1715.20;;;;;;4841884;29;20050;-62
2021/04/24 02:22:22;;;;;;;19.75;9.13;;;230.50;1715.20;;;;;;4829507;29;20033;-68
2021/04/24 02:24:56;;;;;;;17.70;9.65;;;230.70;1740.80;;;;;;4838376;29;20598;-73
2021/04/24 02:27:23;;;;;;;19.88;9.60;;;230.50;1715.20;;;;;;4834239;29;20054;-67
2021/04/24 02:29:51;;;;;;;20.17;8.75;;;230.50;1715.20;;;;;;4834592;29;20484;-67
2021/04/24 02:32:19;;;;;;;19.60;9.52;;;230.40;1740.80;;;;;;4824597;29;20140;-61
2021/04/24 02:34:46;;;;;;;19.52;9.77;;;230.40;1715.20;;;;;;4827257;29;20027;-63
2021/04/24 02:37:13;;;;;;;16.05;9.20;;;230.50;1740.80;;;;;;4830321;29;20035;-69
2021/04/24 02:39:41;;;;;;;19.05;8.60;;;230.50;1740.80;;;;;;4837232;29;20045;-64
2021/04/24 02:42:11;;;;;;;19.30;9.48;;;230.50;1740.80;;;;;;4839306;29;20022;-65
2021/04/24 02:44:37;;;;;;;20.50;9.45;;;230.50;1740.80;;;;;;4823944;29;20041;-61
2021/04/24 02:47:04;;;;;;;16.05;8.63;;;230.40;1740.80;;;;;;4831070;29;20029;-72
2021/04/24 02:49:30;;;;;;;16.02;8.70;;;230.50;1740.80;;;;;;4842893;29;20179;-72
2021/04/24 02:51:58;;;;;;;16.35;8.73;;;230.50;1740.80;;;;;;4834435;29;20481;-69
2021/04/24 02:54:25;;;;;;;19.80;9.73;;;230.50;1740.80;;;;;;4828812;29;20460;-68
2021/04/24 02:56:51;;;;;;;18.92;8.90;;;230.60;1740.80;;;;;;4838880;29;20418;-64
2021/04/24 02:59:17;;;;;;;17.80;8.82;;;230.50;1740.80;;;;;;4828253;29;20038;-65
2021/04/24 03:01:44;;;;;;;17.55;8.70;;;230.40;1740.80;;;;;;4827726;29;20049;-66
2021/04/24 03:04:14;;;;;;;18.42;8.85;;;230.40;1740.80;;;;;;4842238;29;20037;-68
2021/04/24 03:06:44;;;;;;;17.30;8.30;;;230.40;1740.80;;;;;;4823858;29;20122;-68
2021/04/24 03:09:10;;;;;;;20.10;8.80;;;230.40;1766.40;;;;;;4833054;29;20480;-67
2021/04/24 03:11:37;;;;;;;18.90;8.88;;;230.40;1766.40;;;;;;4839328;29;20496;-69
2021/04/24 03:14:05;;;;;;;15.13;8.23;;;230.50;1740.80;;;;;;4823870;29;20027;-72
2021/04/24 03:16:31;;;;;;;14.65;7.75;;;230.50;1740.80;;;;;;4828317;29;20041;-72
2021/04/24 03:18:57;;;;;;;21.63;8.85;;;230.50;1740.80;;;;;;4809707;29;20046;-64
2021/04/24 03:21:24;;;;;;;14.80;7.82;;;230.50;1740.80;;;;;;4836071;29;20413;-65
2021/04/24 03:23:51;;;;;;;19.48;8.15;;;230.40;1740.80;;;;;;4832867;29;20086;-68
2021/04/24 03:26:17;;;;;;;22.58;8.65;;;230.40;1766.40;;;;;;4835740;29;20030;-72
2021/04/24 03:28:43;;;;;;;17.80;8.80;;;230.40;1740.80;;;;;;4835222;29;20087;-69
2021/04/24 03:31:10;;;;;;;19.10;7.93;;;205.70;1740.80;;;;;;4823947;29;20038;-67
2021/04/24 03:33:37;;;;;;;16.30;7.78;;;205.70;1766.40;;;;;;4842298;29;20090;-71
2021/04/24 03:36:03;;;;;;;15.68;8.15;;;205.70;1766.40;;;;;;4830886;29;20069;-65
2021/04/24 03:38:29;;;;;;;16.85;7.72;;;205.70;1766.40;;;;;;4828259;29;20033;-70
2021/04/24 03:40:55;;;;;;;15.63;7.80;;;205.70;1766.40;;;;;;4842762;29;20030;-73
2021/04/24 03:43:21;;;;;;;21.48;8.57;;;205.60;1766.40;;;;;;4833716;29;20031;-71
2021/04/24 03:45:47;;;;;;;13.95;7.40;;;205.70;1766.40;;;;;;4834934;29;20042;-71
2021/04/24 03:48:12;;;;;;;19.52;8.13;;;205.70;1766.40;;;;;;4829886;29;20018;-67
2021/04/24 03:50:38;;;;;;;16.13;7.68;;;205.70;1766.40;;;;;;4842348;29;20544;-67
2021/04/24 03:53:04;;;;;;;17.38;8.02;;;205.70;1766.40;;;;;;4833777;29;20030;-71
2021/04/24 03:55:30;;;;;;;13.43;7.25;;;205.70;1766.40;;;;;;4840449;29;20029;-72
2021/04/24 03:57:56;;;;;;;14.52;7.20;;;205.70;1766.40;;;;;;4841671;29;20112;-68
2021/04/24 04:00:27;;;;;;;16.20;7.50;;;205.70;1766.40;;;;;;4823883;29;20046;-70
2021/04/24 04:02:56;;;;;;;20.52;7.50;;;230.40;1766.40;;;;;;4827781;29;20118;-68
2021/04/24 04:05:24;;;;;;;17.13;8.23;;;205.70;1766.40;;;;;;4837281;29;20030;-67
2021/04/24 04:07:50;;;;;;;19.63;7.07;;;205.70;1792.00;;;;;;4839185;29;20057;-67
2021/04/24 04:10:17;;;;;;;13.82;7.13;;;205.70;1792.00;;;;;;4841100;29;20461;-69
2021/04/24 04:12:45;;;;;;;18.42;7.43;;;205.70;1792.00;;;;;;4834463;29;20419;-67
2021/04/24 04:15:12;;;;;;;15.90;7.80;;;230.40;1792.00;;;;;;4829778;29;20034;-67
2021/04/24 04:17:38;;;;;;;15.10;7.95;;;230.40;1792.00;;;;;;4826517;29;20101;-70
2021/04/24 04:20:10;;;;;;;16.40;7.60;;;230.40;1792.00;;;;;;4826546;29;20042;-71
2021/04/24 04:22:36;;;;;;;17.30;7.60;;;205.70;1817.60;;;;;;4826755;29;20373;-67
2021/04/24 04:25:03;;;;;;;17.85;7.60;;;205.60;1843.20;;;;;;4843755;29;20384;-72
2021/04/24 04:27:29;;;;;;;20.10;8.38;;;205.50;1868.80;;;;;;4845576;29;20065;-68
2021/04/24 04:29:55;;;;;;;24.13;9.07;;;205.60;1868.80;;;;;;4837897;29;20054;-68
2021/04/24 04:32:21;;;;;;;19.73;8.13;;;205.50;1894.40;;;;;;4831009;29;20038;-72
2021/04/24 04:34:46;;;;;;;19.42;7.40;;;205.60;1894.40;;;;;;4839280;29;20038;-67
2021/04/24 04:37:13;;;;;;;14.38;6.40;;;205.60;1894.40;;;;;;4844517;29;20033;-70
2021/04/24 04:39:40;;;;;;;16.45;7.28;;;205.50;1894.40;;;;;;4827183;29;20046;-71
2021/04/24 04:42:06;;;;;;;18.75;10.13;;;205.40;1945.60;;;;;;4837574;29;20455;-68
2021/04/24 04:44:33;;;;;;;19.90;10.38;;;;;;;;;;4826556;29;20114;-73
2021/04/24 04:46:58;;;;;;;23.77;12.93;;;205.20;2048.00;;;;;;4830614;29;20514;-69
2021/04/24 04:49:24;;;;;;;29.15;14.13;;;205.20;2073.60;;;;;;4844478;29;20058;-73
2021/04/24 04:51:50;;;;;;;31.95;17.55;;;205.10;2073.60;;;;;;4832709;29;20030;-67
2021/04/24 04:54:15;;;;;;;31.88;19.17;;;205.10;2073.60;;;;;;4824137;29;20038;-66
2021/04/24 04:56:41;;;;;;;42.08;23.45;;;205.30;2048.00;;;;;;4825547;29;20180;-72
2021/04/24 04:59:07;;;;;;;48.10;26.05;;;205.30;2048.00;;;;;;4821999;29;20432;-70
2021/04/24 05:01:33;;;;;;;45.60;24.67;;;205.50;2073.60;;;;;;4824019;29;20034;-68
2021/04/24 05:03:58;;;;;;;40.88;22.05;;;205.60;2048.00;;;;;;4827097;29;20027;-68
2021/04/24 05:06:24;;;;;;;39.58;20.13;;;;;;;;;;4839890;29;20041;-67
2021/04/24 05:08:50;;;;;;;43.22;22.08;;;;;;;;;;4823771;29;20061;-71
2021/04/24 05:11:16;;;;;;;52.63;25.92;;;;;;;;;;4841875;29;20516;-72
2021/04/24 05:13:43;;;;;;;52.10;27.95;;;;;;;;;;4822625;29;20404;-68
2021/04/24 05:16:11;;;;;;;57.92;29.40;;;;;;;;;;4831682;29;20082;-70
2021/04/24 05:18:37;;;;;;;62.33;30.45;;;;;;;;;;4825512;29;20039;-70
2021/04/24 05:21:03;;;;;;;60.80;31.85;;;;;;;;;;4831218;29;20042;-67
2021/04/24 05:23:29;;;;;;;65.05;34.15;;;;;;;;;;4826273;29;20034;-68
2021/04/24 05:25:55;;;;;;;69.28;35.20;;;;;;;;;;4819510;29;20038;-72
2021/04/24 05:28:22;;;;;;;70.85;37.83;;;;;;;;;;4825882;29;20035;-70
2021/04/24 05:30:48;;;;;;;78.00;42.38;;;;;;;;;;4828789;29;20618;-73
2021/04/24 05:33:14;;;;;;;62.55;35.88;;;;;;;;;;4825679;29;20128;-70
2021/04/24 05:35:40;;;;;;;67.68;32.05;;;;;;;;;;4821648;29;20057;-67
2021/04/24 05:38:06;;;;;;;63.17;31.38;;;;;;;;;;4827654;29;20058;-70
2021/04/24 05:40:32;;;;;;;54.05;30.02;;;;;;;;;;4830153;29;20489;-74
2021/04/24 05:42:58;;;;;;;52.03;26.95;;;;;;;;;;4826676;29;20023;-71
2021/04/24 05:45:25;;;;;;;51.97;25.92;;;;;;;;;;4823859;29;20117;-74
2021/04/24 05:47:52;;;;;;;47.63;23.52;;;;;;;;;;4812505;29;20033;-75
2021/04/24 05:50:19;;;;;;;44.90;23.42;;;;;;;;;;4826075;29;20393;-74
2021/04/24 05:52:46;;;;;;;38.85;23.05;;;;;;;;;;4823040;29;20153;-75
2021/04/24 05:55:12;;;;;;;53.53;24.75;;;;;;;;;;4824224;29;20046;-77
2021/04/24 05:57:39;;;;;;;47.22;22.05;;;;;;;;;;4826563;29;20030;-78
2021/04/24 06:00:06;;;;;;;43.20;22.10;;;;;;;;;;4827877;29;20046;-78
2021/04/24 06:02:32;;;;;;;56.70;27.83;;;;;;;;;;4826942;29;20045;-75
2021/04/24 06:04:58;;;;;;;43.15;20.63;;;;;;;;;;4823891;29;20050;-76
2021/04/24 06:07:24;;;;;;;39.67;19.13;;;;;;;;;;4803703;29;20058;-73
2021/04/24 06:09:50;;;;;;;40.30;18.80;;;;;;;;;;4822925;29;20030;-68
2021/04/24 06:12:17;;;;;;;31.02;17.98;;;;;;;;;;4807485;29;20500;-72
2021/04/24 06:14:43;;;;;;;35.15;17.73;;;;;;;;;;4828084;29;20032;-72
2021/04/24 06:17:09;;;;;;;36.60;18.35;;;;;;;;;;4824879;29;20503;-72
2021/04/24 06:19:35;;;;;;;33.25;17.15;;;;;;;;;;4826376;29;20038;-74
2021/04/24 06:22:01;;;;;;;30.23;15.48;;;;;;;;;;4826200;29;20036;-68
2021/04/24 06:24:27;;;;;;;28.42;14.70;;;;;;;;;;4825621;29;20034;-71
2021/04/24 06:26:55;;;;;;;27.20;14.55;;;;;;;;;;4824709;29;20109;-73
2021/04/24 06:29:21;;;;;;;26.10;14.25;;;;;;;;;;4825607;29;20153;-75
2021/04/24 06:31:47;;;;;;;38.03;16.05;;;;;;;;;;4824366;29;20038;-75
2021/04/24 06:34:14;;;;;;;30.27;15.40;;;;;;;;;;4821938;29;20030;-66
2021/04/24 06:36:40;;;;;;;28.52;13.45;;;;;;;;;;4821833;29;20030;-73
2021/04/24 06:39:06;;;;;;;25.77;13.02;;;;;;;;;;4822418;29;20042;-74
2021/04/24 06:41:38;;;;;;;26.38;12.77;;;;;;;;;;4824330;29;20056;-75
2021/04/24 06:44:04;;;;;;;25.75;12.63;;;;;;;;;;4822654;29;20029;-74
2021/04/24 06:46:30;;;;;;;25.95;12.93;;;;;;;;;;4824916;29;20041;-76
2021/04/24 06:48:56;;;;;;;29.73;13.13;;;;;;;;;;4823517;29;20087;-76
2021/04/24 06:51:22;;;;;;;26.08;13.25;;;;;;;;;;4823382;29;20394;-68
2021/04/24 06:53:48;;;;;;;24.73;12.55;;;;;;;;;;4823950;29;20030;-70
2021/04/24 06:56:14;;;;;;;22.23;13.00;;;;;;;;;;4824355;29;20104;-70
2021/04/24 06:58:40;;;;;;;22.52;12.07;;;;;;;;;;4827040;29;20098;-71
2021/04/24 07:01:07;;;;;;;23.88;12.15;;;;;;;;;;4825467;29;20034;-74
2021/04/24 07:03:33;;;;;;;24.58;13.02;;;;;;;;;;4824059;29;20105;-71
2021/04/24 07:05:59;;;;;;;23.60;12.40;;;;;;;;;;4825227;29;20087;-73
2021/04/24 07:08:26;;;;;;;25.23;13.63;;;;;;;;;;4825476;29;20095;-73
2021/04/24 07:10:52;;;;;;;24.73;12.77;;;;;;;;;;4822906;29;20481;-68
2021/04/24 07:13:18;;;;;;;24.88;12.38;;;;;;;;;;4826219;29;20042;-71
2021/04/24 07:15:44;;;;;;;26.90;12.68;;;;;;;;;;4829018;29;20040;-73
2021/04/24 07:18:10;;;;;;;23.00;12.35;;;;;;;;;;4821153;29;20042;-75
2021/04/24 07:20:36;;;;;;;30.98;13.90;;;;;;;;;;4833804;29;20098;-76
2021/04/24 07:23:02;;;;;;;27.55;13.27;;;;;;;;;;4835669;29;20031;-75
2021/04/24 07:25:30;;;;;;;23.38;13.85;;;;;;;;;;4823341;29;20121;-75
2021/04/24 07:27:56;;;;;;;27.95;14.80;;;;;;;;;;4835019;29;20034;-74
2021/04/24 07:30:23;;;;;;;29.83;13.60;;;;;;;;;;4854176;29;20038;-74
2021/04/24 07:32:49;;;;;;;29.48;14.30;;;;;;;;;;4828341;29;20381;-74
2021/04/24 07:35:15;;;;;;;24.63;13.07;;;;;;;;;;4826417;29;20108;-73
2021/04/24 07:37:42;;;;;;;27.50;15.60;;;;;;;;;;4840942;29;20037;-66
2021/04/24 07:40:08;;;;;;;25.52;12.93;;;;;;;;;;4843241;29;20046;-71
2021/04/24 07:42:35;;;;;;;25.27;14.52;;;;;;;;;;4830054;29;20042;-76
2021/04/24 07:45:03;;;;;;;31.92;14.38;;;;;;;;;;4844857;29;20093;-77
2021/04/24 07:47:29;;;;;;;31.92;15.88;;;;;;;;;;4837728;29;20015;-62
2021/04/24 07:49:55;;;;;;;27.73;14.80;;;;;;;;;;4828297;29;20043;-73
2021/04/24 07:52:22;;;;;;;24.10;12.65;;;;;;;;;;4832114;29;20034;-72
2021/04/24 07:54:48;;;;;;;23.00;13.23;;;;;;;;;;4847586;29;20453;-73
2021/04/24 07:57:15;;;;;;;25.52;13.13;;;;;;;;;;4826978;29;20026;-70
2021/04/24 07:59:41;;;;;;;23.10;13.40;;;;;;;;;;4839569;29;20046;-74
2021/04/24 08:02:07;;;;;;;30.77;15.85;;;;;;;;;;4828953;29;20038;-76
2021/04/24 08:04:36;;;;;;;26.35;14.43;;;;;;;;;;4834435;29;20027;-73
2021/04/24 08:07:03;;;;;;;31.65;16.10;;;;;;;;;;4806324;29;20502;-75
2021/04/24 08:09:29;;;;;;;23.80;13.30;;;;;;;;;;4824995;29;20122;-73
2021/04/24 08:12:02;;;;;;;24.58;12.85;;;;;;;;;;4830629;29;20078;-74
2021/04/24 08:14:28;;;;;;;22.57;14.13;;;;;;;;;;4812204;29;20069;-78
2021/04/24 08:16:54;;;;;;;28.35;13.60;;;;;;;;;;4837811;29;20014;-62
2021/04/24 08:19:21;;;;;;;25.20;13.20;;;;;;;;;;4837792;29;20046;-75
2021/04/24 08:21:47;;;;;;;24.70;13.75;;;;;;;;;;4843654;29;20053;-71
2021/04/24 08:24:13;;;;;;;22.35;13.40;;;;;;;;;;4848247;29;20014;-66
2021/04/24 08:26:40;;;;;;;22.85;12.50;;;;;;;;;;4850303;29;20035;-78
2021/04/24 08:29:07;;;;;;;29.25;14.60;;;;;;;;;;4838377;29;20091;-61
2021/04/24 08:31:42;;;;;;;31.48;14.93;;;;;;;;;;4848670;29;20030;-78
2021/04/24 08:34:09;;;;;;;23.85;13.48;;;;;;;;;;4834075;29;20145;-73
2021/04/24 08:36:35;;;;;;;28.42;15.45;;;;;;;;;;4848224;29;20018;-78
2021/04/24 08:39:01;;;;;;;25.45;15.18;;;;;;;;;;4846968;29;20109;-76
2021/04/24 08:41:27;;;;;;;25.88;14.13;;;;;;;;;;4845350;29;20054;-80
2021/04/24 08:43:59;;;;;;;26.50;14.05;;;;;;;;;;4847431;29;20014;-79
2021/04/24 08:46:26;;;;;;;26.13;14.10;;;;;;;;;;4847026;29;20018;-80
2021/04/24 08:48:56;;;;;;;25.75;14.50;;;;;;;;;;4847543;29;20046;-80
2021/04/24 08:51:41;;;;;;;24.88;14.25;;;;;;;;;;4846998;29;20030;-76
2021/04/24 08:54:07;;;;;;;28.05;14.38;;;;;;;;;;4844870;29;20030;-79
2021/04/24 08:56:33;;;;;;;23.48;14.05;;;;;;;;;;4845862;29;20026;-79
2021/04/24 08:59:02;;;;;;;30.08;14.40;;;;;;;;;;4836891;29;20063;-80
2021/04/24 09:01:29;;;;;;;26.70;14.48;;;;;;;;;;4826491;29;20095;-79
2021/04/24 09:03:55;;;;;;;23.33;12.77;;;;;;;;;;4830839;29;20030;-76
2021/04/24 09:06:23;;;;;;;33.10;13.63;;;;;;;;;;4828726;29;20027;-79
2021/04/24 09:08:58;;;;;;;30.85;14.85;;;;;;;;;;4839634;29;20046;-62
2021/04/24 09:11:24;;;;;;;25.88;14.52;;;;;;;;;;4830249;29;20054;-75
2021/04/24 09:14:07;;;;;;;28.35;14.48;;;;;;;;;;4829842;29;20034;-63
2021/04/24 09:16:34;;;;;;;27.10;13.73;;;;;;;;;;4809992;30;20035;-62
2021/04/24 09:19:32;;;;;;;23.85;14.35;;;;;;;;;;4831560;29;20069;-77
2021/04/24 09:22:11;;;;;;;28.98;14.63;;;;;;;;;;4818759;29;20027;-75
2021/04/24 09:24:38;;;;;;;21.90;13.48;;;;;;;;;;4826235;29;20031;-71
2021/04/24 09:27:04;;;;;;;26.40;13.18;;;;;;;;;;4819504;29;20043;-78
2021/04/24 09:29:44;;;;;;;25.02;15.80;;;;;;;;;;4816799;29;20034;-77
2021/04/24 09:32:20;;;;;;;31.00;17.50;;;;;;;;;;4817889;29;20029;-76
2021/04/24 09:34:50;;;;;;;31.83;19.90;;;;;;;;;;4820753;29;20074;-78
2021/04/24 09:37:20;;;;;;;39.05;25.42;;;;;;;;;;4818512;29;20034;-76
2021/04/24 09:39:54;;;;;;;33.45;18.38;;;;;;;;;;4816959;29;20050;-77
2021/04/24 09:42:35;;;;;;;25.80;16.02;;;;;;;;;;4800633;29;20061;-68
2021/04/24 09:45:02;;;;;;;26.52;15.10;;;;;;;;;;4816675;29;20027;-77
2021/04/24 09:47:46;;;;;;;23.30;13.50;;;;;;;;;;4821546;29;20081;-72
2021/04/24 09:50:14;;;;;;;29.67;16.77;;;;;;;;;;4812377;29;20042;-78
2021/04/24 09:52:40;;;;;;;32.08;20.83;;;;;;;;;;4818156;29;20499;-77
2021/04/24 09:55:07;;;;;;;21.88;13.18;;;;;;;;;;4814884;29;20073;-75
2021/04/24 09:57:34;;;;;;;21.10;13.18;;;;;;;;;;4824117;29;20027;-68
2021/04/24 10:00:03;;;;;;;23.95;13.80;;;;;;;;;;4814561;29;20499;-79
2021/04/24 10:02:39;;;;;;;29.58;17.75;;;;;;;;;;4801128;29;20097;-67
2021/04/24 10:05:06;;;;;;;22.55;13.25;;;;;;;;;;4819066;29;20026;-77
2021/04/24 10:08:04;;;;;;;20.40;12.15;;;;;;;;;;4833196;29;20061;-77
2021/04/24 10:10:30;;;;;;;22.27;10.60;;;;;;;;;;4797768;29;20078;-77
2021/04/24 10:13:06;;;;;;;19.30;10.73;;;;;;;;;;4795623;29;20046;-77
2021/04/24 10:15:35;;;;;;;21.15;11.52;;;;;;;;;;4797318;29;20047;-77
2021/04/24 10:18:02;;;;;;;22.80;13.68;;;;;;;;;;4794858;29;20402;-74
2021/04/24 10:20:28;;;;;;;23.80;11.65;;;;;;;;;;4794904;30;20051;-76
2021/04/24 10:22:55;;;;;;;14.93;9.63;;;;;;;;;;4795997;29;20116;-77
2021/04/24 10:25:22;;;;;;;30.92;12.68;;;;;;;;;;4797333;30;20035;-63
2021/04/24 10:27:50;;;;;;;19.67;10.73;;;;;;;;;;4801200;29;20078;-77
2021/04/24 10:30:17;;;;;;;18.27;9.52;;;;;;;;;;4793469;30;20549;-71
2021/04/24 10:32:45;;;;;;;14.63;8.68;;;;;;;;;;4792380;29;20069;-77
2021/04/24 10:35:11;;;;;;;21.15;10.57;;;;;;;;;;4794315;29;20027;-77
2021/04/24 10:37:42;;;;;;;22.10;10.30;;;;;;;;;;4796877;29;20520;-80
2021/04/24 10:40:34;;;;;;;24.55;9.30;;;;;;;;;;4781086;29;20088;-77
2021/04/24 10:43:00;;;;;;;13.10;9.38;;;;;;;;;;4792154;29;20042;-73
2021/04/24 10:45:33;;;;;;;18.20;10.00;;;;;;;;;;4788787;29;20035;-77
2021/04/24 10:48:00;;;;;;;17.48;9.02;;;;;;;;;;4792176;29;20517;-76
2021/04/24 10:50:45;;;;;;;13.68;8.80;;;;;;;;;;4799904;29;20030;-77
2021/04/24 10:53:22;;;;;;;15.93;9.52;;;;;;;;;;4796005;29;20080;-74
2021/04/24 10:55:50;;;;;;;14.15;9.77;;;;;;;;;;4808218;29;20443;-75
2021/04/24 10:58:17;;;;;;;17.02;8.50;;;;;;;;;;4802662;29;20075;-76
2021/04/24 11:00:48;;;;;;;14.52;8.93;;;;;;;;;;4806884;29;20049;-76
2021/04/24 11:03:32;;;;;;;18.85;10.80;;;;;;;;;;4793668;29;20015;-64
2021/04/24 11:06:07;;;;;;;16.05;9.13;;;;;;;;;;4793192;29;20038;-77
2021/04/24 11:08:33;;;;;;;14.52;9.50;;;;;;;;;;4797465;29;20031;-76
2021/04/24 11:11:15;;;;;;;14.73;8.35;;;;;;;;;;4807653;29;20042;-65
2021/04/24 11:13:43;;;;;;;16.55;7.28;;;;;;;;;;4791937;29;21580;-76
2021/04/24 11:16:12;;;;;;;27.70;7.20;;;;;;;;;;4795258;29;20028;-76
2021/04/24 11:18:45;;;;;;;29.48;7.80;;;;;;;;;;4806290;29;20031;-76
2021/04/24 11:21:17;;;;;;;11.93;7.28;;;;;;;;;;4815058;29;20031;-74
2021/04/24 11:23:45;;;;;;;16.15;7.50;;;;;;;;;;4801052;29;20039;-78
2021/04/24 11:26:19;;;;;;;13.55;6.50;;;;;;;;;;4818303;29;20023;-75
2021/04/24 11:28:57;;;;;;;9.38;5.88;;;;;;;;;;4812578;29;20035;-70
2021/04/24 11:31:42;;;;;;;15.60;7.90;;;;;;;;;;4814992;29;20067;-75
2021/04/24 11:34:27;;;;;;;10.73;6.88;;;;;;;;;;4811425;29;20110;-74
2021/04/24 11:37:13;;;;;;;12.25;7.85;;;;;;;;;;4815097;29;20042;-73
2021/04/24 11:40:01;;;;;;;17.25;8.35;;;;;;;;;;4825378;29;20046;-75
2021/04/24 11:42:28;;;;;;;17.45;8.57;;;;;;;;;;4809895;29;20067;-71
2021/04/24 11:44:54;;;;;;;15.50;8.77;;;;;;;;;;4811540;29;20034;-72
2021/04/24 11:47:39;;;;;;;13.88;8.18;;;;;;;;;;4812957;29;20027;-73
2021/04/24 11:50:06;;;;;;;13.35;8.50;;;;;;;;;;4832240;29;20043;-70
2021/04/24 11:52:33;;;;;;;23.60;9.20;;;;;;;;;;4810608;29;20026;-74
2021/04/24 11:55:00;;;;;;;18.85;9.20;;;;;;;;;;4810528;29;20110;-67
2021/04/24 11:57:28;;;;;;;13.30;8.10;;;;;;;;;;4806940;29;20074;-73
2021/04/24 11:59:54;;;;;;;13.20;6.55;;;;;;;;;;4812063;29;20058;-76
2021/04/24 12:02:23;;;;;;;17.35;7.03;;;;;;;;;;4809526;29;20023;-74
2021/04/24 12:04:52;;;;;;;14.38;7.35;;;;;;;;;;4815807;29;20389;-74
2021/04/24 12:07:19;;;;;;;17.73;7.40;;;;;;;;;;4820256;29;20113;-74
2021/04/24 12:09:46;;;;;;;16.67;7.50;;;;;;;;;;4809208;29;20035;-73
2021/04/24 12:12:14;;;;;;;17.00;6.95;;;;;;;;;;4809696;29;20025;-75
2021/04/24 12:14:41;;;;;;;21.73;7.45;;;;;;;;;;4808571;29;20119;-73
2021/04/24 12:17:08;;;;;;;12.15;6.15;;;;;;;;;;4827604;29;20113;-76
2021/04/24 12:19:36;;;;;;;12.63;7.55;;;;;;;;;;4810823;29;20030;-73
2021/04/24 12:22:07;;;;;;;11.57;6.78;;;;;;;;;;4809371;29;20034;-73
2021/04/24 12:24:34;;;;;;;9.20;6.00;;;;;;;;;;4805657;29;20481;-74
2021/04/24 12:27:20;;;;;;;12.68;5.63;;;;;;;;;;4808232;29;20045;-74
2021/04/24 12:29:49;;;;;;;15.43;5.82;;;;;;;;;;4812649;29;20096;-69
2021/04/24 12:32:16;;;;;;;11.48;5.95;;;;;;;;;;4808194;29;20124;-70
2021/04/24 12:34:45;;;;;;;13.90;6.00;;;;;;;;;;4807417;29;20035;-74
2021/04/24 12:37:13;;;;;;;16.30;6.32;;;;;;;;;;4808615;29;20122;-72
2021/04/24 12:39:40;;;;;;;8.55;5.88;;;;;;;;;;4802629;29;20035;-70
2021/04/24 12:42:08;;;;;;;11.35;6.28;;;;;;;;;;4813291;29;20440;-77
2021/04/24 12:44:37;;;;;;;9.80;5.45;;;;;;;;;;4797827;29;20118;-76
2021/04/24 12:47:03;;;;;;;13.02;5.65;;;;;;;;;;4817181;29;20027;-78
2021/04/24 12:49:29;;;;;;;7.65;5.40;;;;;;;;;;4803999;29;20038;-75
2021/04/24 12:51:59;;;;;;;16.23;6.13;;;;;;;;;;4812634;29;20035;-77
2021/04/24 12:54:26;;;;;;;9.68;5.65;;;;;;;;;;4812570;29;20026;-76
2021/04/24 12:57:08;;;;;;;12.48;5.60;;;;;;;;;;4808365;29;20074;-64
2021/04/24 12:59:34;;;;;;;12.48;5.93;;;;;;;;;;4809202;29;20049;-77
2021/04/24 13:02:00;;;;;;;10.93;5.57;;;;;;;;;;4817485;29;20038;-62
2021/04/24 13:04:26;;;;;;;11.77;5.97;;;;;;;;;;4825939;29;20023;-72
2021/04/24 13:06:58;;;;;;;9.27;5.75;;;;;;;;;;4824880;29;20789;-63
2021/04/24 13:09:37;;;;;;;26.33;6.93;;;;;;;;;;4798982;29;20045;-74
2021/04/24 13:12:07;;;;;;;42.38;6.72;;;;;;;;;;4805569;29;20087;-75
2021/04/24 13:14:40;;;;;;;10.80;5.35;;;;;;;;;;4807965;29;20038;-68
2021/04/24 13:17:10;;;;;;;9.10;4.45;;;;;;;;;;4802853;29;20038;-75
2021/04/24 13:19:50;;;;;;;7.47;4.57;;;;;;;;;;4806973;29;20037;-74
2021/04/24 13:22:36;;;;;;;7.35;4.40;;;;;;;;;;4801478;29;20418;-73
2021/04/24 13:25:09;;;;;;;7.57;4.60;;;;;;;;;;4809681;29;20062;-74
2021/04/24 13:27:36;;;;;;;11.80;4.70;;;;;;;;;;4809381;29;20385;-74
2021/04/24 13:30:03;;;;;;;8.05;5.00;;;;;;;;;;4808686;29;20095;-77
2021/04/24 13:32:29;;;;;;;9.50;5.47;;;;;;;;;;4812228;29;20114;-75
2021/04/24 13:34:56;;;;;;;9.98;5.30;;;;;;;;;;4810708;29;20110;-75