Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/03 00:01:11;;;;;;;4.53;1.20;;;;;;;10.53;45.56;101703.44;7399954;19;20026;-67
2023/06/03 00:03:44;;;;;;;4.53;1.52;;;;;;;10.48;45.59;101706.06;7400736;19;20050;-67
2023/06/03 00:06:12;;;;;;;2.22;1.40;;;;;;;10.45;45.90;101700.84;7400595;19;20017;-66
2023/06/03 00:08:42;;;;;;;2.67;1.27;;;;;;;10.38;45.92;101702.63;7400945;19;20024;-68
2023/06/03 00:11:14;;;;;;;4.88;1.40;;;;;;;10.35;46.24;101696.47;7399216;19;20382;-67
2023/06/03 00:13:43;;;;;;;2.92;1.00;;;;;;;10.28;46.34;101703.53;7400683;19;20019;-67
2023/06/03 00:16:11;;;;;;;1.80;1.17;;;;;;;10.21;46.42;101692.19;7398053;19;20014;-67
2023/06/03 00:18:40;;;;;;;5.10;1.40;;;;;;;10.18;46.56;101705.31;7400536;19;20022;-67
2023/06/03 00:21:09;;;;;;;4.07;1.42;;;;;;;10.12;46.69;101697.47;7399266;19;20018;-67
2023/06/03 00:23:38;;;;;;;3.72;1.20;;;;;;;10.06;46.91;101698.38;7400405;19;20388;-68
2023/06/03 00:26:06;;;;;;;3.38;1.00;;;;;;;10.01;47.04;101692.28;7398014;19;20019;-67
2023/06/03 00:28:37;;;;;;;2.03;1.20;;;;;;;9.96;47.33;101694.06;7400326;19;20015;-67
2023/06/03 00:31:06;;;;;;;3.00;1.15;;;;;;;9.91;47.24;101701.06;7398722;19;20078;-68
2023/06/03 00:33:41;;;;;;;4.20;1.20;;;;;;;9.87;47.64;101699.31;7399720;19;20495;-68
2023/06/03 00:36:10;;;;;;;4.32;1.30;;;;;;;9.84;47.74;101704.59;7399389;19;20021;-68
2023/06/03 00:38:38;;;;;;;2.95;1.23;;;;;;;9.80;47.67;101695.84;7399886;19;20014;-68
2023/06/03 00:41:07;;;;;;;2.67;1.48;;;;;;;9.75;47.78;101689.75;7396834;19;20026;-67
2023/06/03 00:43:38;;;;;;;3.17;1.20;;;;;;;9.72;48.07;101702.88;7399776;19;20019;-67
2023/06/03 00:46:07;;;;;;;4.97;1.50;;;;;;;9.67;48.24;101695.03;7399375;19;20489;-68
2023/06/03 00:48:36;;;;;;;2.05;1.00;;;;;;;9.61;48.38;101703.75;7397202;19;20074;-68
2023/06/03 00:51:05;;;;;;;2.95;1.35;;;;;;;9.55;48.57;101701.16;7398178;19;20021;-68
2023/06/03 00:53:34;;;;;;;5.95;1.45;;;;;;;9.49;48.79;101698.56;7399455;19;20019;-68
2023/06/03 00:56:02;;;;;;;4.57;1.20;;;;;;;9.44;48.97;101695.94;7398506;19;20019;-68
2023/06/03 00:58:31;;;;;;;5.63;1.35;;;;;;;9.39;49.05;101696.81;7399106;19;20015;-68
2023/06/03 01:01:03;;;;;;;4.20;1.70;;;;;;;9.36;49.24;101702.94;7396275;19;20481;-68
2023/06/03 01:03:31;;;;;;;3.28;1.42;;;;;;;9.32;49.33;101710.81;7399566;19;20014;-68
2023/06/03 01:06:14;;;;;;;3.45;1.20;;;;;;;9.28;49.46;101710.81;7396339;19;20014;-68
2023/06/03 01:08:53;;;;;;;2.35;1.15;;;;;;;9.24;49.71;101708.22;7398605;19;20018;-68
2023/06/03 01:11:31;;;;;;;2.28;1.35;;;;;;;9.18;49.82;101708.22;7397934;19;20068;-68
2023/06/03 01:14:08;;;;;;;2.47;1.60;;;;;;;9.15;49.82;101706.47;7399807;19;20082;-65
2023/06/03 01:16:44;;;;;;;1.90;1.10;;;;;;;9.10;49.93;101708.22;7397592;19;20094;-65
2023/06/03 01:19:26;;;;;;;2.10;1.02;;;;;;;9.05;50.31;101702.09;7396850;19;20031;-66
2023/06/03 01:22:00;;;;;;;2.55;1.20;;;;;;;8.98;50.39;101705.59;7397924;19;20066;-66
2023/06/03 01:24:32;;;;;;;4.13;1.42;;;;;;;8.91;50.52;101702.97;7396499;19;20026;-66
2023/06/03 01:27:00;;;;;;;2.58;1.25;;;;;;;8.84;50.82;101702.97;7398632;19;20093;-66
2023/06/03 01:29:29;;;;;;;2.78;1.30;;;;;;;8.78;51.06;101709.94;7397932;19;20500;-65
2023/06/03 01:31:59;;;;;;;3.28;1.58;;;;;;;8.73;51.12;101705.56;7396151;19;20537;-65
2023/06/03 01:34:29;;;;;;;2.58;1.50;;;;;;;8.68;51.35;101709.91;7398107;19;20011;-65
2023/06/03 01:36:59;;;;;;;2.65;1.17;;;;;;;8.64;51.58;101707.31;7396640;19;20019;-65
2023/06/03 01:39:31;;;;;;;1.60;1.20;;;;;;;8.58;51.82;101709.91;7397876;19;20010;-65
2023/06/03 01:41:59;;;;;;;3.47;1.50;;;;;;;8.55;51.90;101707.28;7395588;19;20010;-65
2023/06/03 01:44:29;;;;;;;1.70;1.33;;;;;;;8.52;52.12;101714.22;7397780;19;20033;-65
2023/06/03 01:46:57;;;;;;;2.67;1.63;;;;;;;8.45;52.12;101706.38;7395787;19;20022;-66
2023/06/03 01:49:31;;;;;;;4.90;1.40;;;;;;;8.41;52.07;101703.72;7395339;19;20485;-66
2023/06/03 01:51:59;;;;;;;1.60;1.25;;;;;;;8.39;52.21;101715.91;7396178;19;20041;-64
2023/06/03 01:54:31;;;;;;;2.33;1.30;;;;;;;8.34;52.26;101707.19;7398110;19;20014;-65
2023/06/03 01:57:00;;;;;;;2.03;1.58;;;;;;;8.30;52.54;101712.41;7396539;19;20037;-65
2023/06/03 01:59:28;;;;;;;2.45;1.45;;;;;;;8.26;52.68;101713.25;7396768;19;20086;-65
2023/06/03 02:01:59;;;;;;;2.42;1.50;;;;;;;8.22;52.90;101713.25;7395624;19;20031;-65
2023/06/03 02:04:28;;;;;;;2.25;1.40;;;;;;;8.17;53.18;101715.84;7397686;19;20013;-65
2023/06/03 02:06:59;;;;;;;4.82;1.30;;;;;;;8.12;52.99;101707.13;7396968;19;20014;-65
2023/06/03 02:09:31;;;;;;;3.58;1.70;;;;;;;8.06;53.19;101712.31;7397299;19;20078;-65
2023/06/03 02:12:01;;;;;;;6.40;1.75;;;;;;;7.99;53.52;101717.50;7395641;19;20018;-65
2023/06/03 02:14:31;;;;;;;1.95;1.48;;;;;;;7.92;53.71;101718.38;7396749;19;20098;-66
2023/06/03 02:16:59;;;;;;;7.07;1.70;;;;;;;7.86;53.68;101715.72;7395701;19;20023;-66
2023/06/03 02:19:28;;;;;;;2.92;1.27;;;;;;;7.81;53.96;101720.91;7396627;19;20011;-66
2023/06/03 02:21:58;;;;;;;1.70;1.33;;;;;;;7.77;54.28;101726.09;7395092;19;20070;-66
2023/06/03 02:24:28;;;;;;;3.92;1.63;;;;;;;7.71;54.12;101719.13;7394698;19;20045;-66
2023/06/03 02:27:01;;;;;;;1.70;1.30;;;;;;;7.65;54.54;101725.16;7396341;19;20390;-66
2023/06/03 02:29:30;;;;;;;2.58;1.50;;;;;;;7.63;54.45;101718.19;7395984;19;20015;-66
2023/06/03 02:31:59;;;;;;;2.35;1.48;;;;;;;7.60;54.60;101721.66;7394306;19;20036;-66
2023/06/03 02:34:28;;;;;;;3.33;1.35;;;;;;;7.59;54.70;101721.66;7395916;19;20101;-66
2023/06/03 02:36:57;;;;;;;3.70;1.35;;;;;;;7.56;54.88;101724.25;7394223;19;20015;-66
2023/06/03 02:39:25;;;;;;;3.88;2.33;;;;;;;7.52;54.79;101714.63;7395826;19;20014;-66
2023/06/03 02:41:54;;;;;;;1.85;1.27;;;;;;;7.48;55.12;101712.03;7393975;19;20010;-66
2023/06/03 02:44:25;;;;;;;3.45;1.40;;;;;;;7.46;55.36;101715.47;7395785;19;20014;-66
2023/06/03 02:46:53;;;;;;;2.05;1.45;;;;;;;7.43;55.43;101721.56;7395756;19;20410;-66
2023/06/03 02:49:22;;;;;;;1.90;1.50;;;;;;;7.37;55.79;101716.28;7395740;19;20018;-66
2023/06/03 02:51:50;;;;;;;4.47;1.73;;;;;;;7.33;55.89;101718.00;7393876;19;20015;-66
2023/06/03 02:54:18;;;;;;;1.80;1.20;;;;;;;7.30;55.65;101717.09;7393930;19;20029;-66
2023/06/03 02:56:47;;;;;;;2.83;1.63;;;;;;;7.27;56.03;101712.72;7394371;19;20017;-66
2023/06/03 02:59:15;;;;;;;2.65;1.70;;;;;;;7.24;55.89;101712.72;7393320;19;20086;-66
2023/06/03 03:01:46;;;;;;;3.22;1.33;;;;;;;7.21;56.07;101715.28;7394190;19;20026;-66
2023/06/03 03:04:15;;;;;;;3.45;1.50;;;;;;;7.18;56.13;101720.50;7394883;19;20011;-65
2023/06/03 03:06:43;;;;;;;3.65;1.55;;;;;;;7.14;56.38;101719.59;7394765;19;20011;-65
2023/06/03 03:09:12;;;;;;;3.38;1.75;;;;;;;7.10;56.58;101712.63;7394773;19;20608;-66
2023/06/03 03:11:40;;;;;;;4.03;1.70;;;;;;;7.09;56.64;101715.19;7397052;19;20365;-65
2023/06/03 03:14:09;;;;;;;4.25;1.70;;;;;;;7.08;56.90;101716.94;7399752;19;20398;-65
2023/06/03 03:16:38;;;;;;;4.13;1.92;;;;;;;7.08;56.69;101714.31;7401861;19;20019;-65
2023/06/03 03:19:11;;;;;;;4.63;1.63;;;;;;;7.09;56.90;101715.19;7402535;19;20398;-66
2023/06/03 03:21:39;;;;;;;4.72;2.00;;;;;;;7.09;56.99;101715.19;7401011;19;20015;-66
2023/06/03 03:24:10;;;;;;;3.63;1.65;;;;;;;7.10;56.88;101719.56;7402444;19;20006;-65
2023/06/03 03:26:38;;;;;;;2.08;1.42;;;;;;;7.08;56.98;101722.16;7399135;19;20376;-67
2023/06/03 03:29:08;;;;;;;2.05;1.58;;;;;;;7.07;57.02;101716.94;7402216;19;20022;-65
2023/06/03 03:31:37;;;;;;;2.92;1.42;;;;;;;7.05;57.10;101724.75;7400285;19;20018;-65
2023/06/03 03:34:07;;;;;;;3.45;1.55;;;;;;;7.03;57.33;101715.13;7402013;19;20082;-65
2023/06/03 03:36:39;;;;;;;3.25;1.63;;;;;;;7.02;57.33;101729.94;7398647;19;20510;-65
2023/06/03 03:39:08;;;;;;;2.63;1.50;;;;;;;6.99;57.35;101728.16;7401554;19;20017;-66
2023/06/03 03:41:37;;;;;;;3.45;1.73;;;;;;;6.98;57.61;101723.81;7399322;19;20015;-65
2023/06/03 03:44:05;;;;;;;5.78;2.05;;;;;;;6.97;57.67;101735.09;7401332;19;20014;-66
2023/06/03 03:46:35;;;;;;;4.53;1.70;;;;;;;6.97;57.78;101731.63;7400296;19;20074;-67
2023/06/03 03:49:05;;;;;;;2.88;1.85;;;;;;;6.95;57.92;101735.94;7401590;19;20019;-67
2023/06/03 03:51:38;;;;;;;3.05;2.00;;;;;;;6.94;57.88;101737.69;7399667;19;20474;-67
2023/06/03 03:54:07;;;;;;;4.88;2.25;;;;;;;6.93;57.83;101741.16;7401927;19;20090;-67
2023/06/03 03:56:35;;;;;;;5.85;2.00;;;;;;;6.91;58.12;101737.66;7398496;19;20019;-67
2023/06/03 03:59:07;;;;;;;2.95;1.65;;;;;;;6.91;58.35;101739.38;7401068;19;20098;-67
2023/06/03 04:01:41;;;;;;;3.60;2.13;;;;;;;6.88;58.29;101737.63;7399859;19;20022;-67
2023/06/03 04:04:13;;;;;;;2.08;1.35;;;;;;;6.85;58.42;101735.88;7398615;19;20010;-67
2023/06/03 04:06:51;;;;;;;4.35;2.20;;;;;;;6.87;58.44;101737.63;7401368;19;20433;-68
2023/06/03 04:09:20;;;;;;;4.32;1.40;;;;;;;6.87;58.40;101735.00;7401425;19;20023;-68
2023/06/03 04:11:48;;;;;;;7.20;3.70;;;;;;;6.84;58.62;101741.94;7399079;19;20024;-68
2023/06/03 04:14:18;;;;;;;7.88;3.38;;;;;;;6.84;58.75;101741.06;7400757;19;20014;-68
2023/06/03 04:16:53;;;;;;;3.40;1.63;;;;;;;6.85;58.96;101745.44;7397920;19;20038;-68
2023/06/03 04:19:30;;;;;;;2.30;1.50;;;;;;;6.84;58.84;101741.94;7401103;19;20028;-67
2023/06/03 04:22:02;;;;;;;4.15;1.95;;;;;;;6.82;59.53;101740.19;7397893;19;20015;-68
2023/06/03 04:24:31;;;;;;;3.50;1.80;;;;;;;6.82;58.99;101742.78;7400292;19;20021;-67
2023/06/03 04:27:02;;;;;;;8.05;1.38;;;;;;;6.83;59.16;101744.53;7397736;19;20019;-68
2023/06/03 04:29:31;;;;;;;2.90;1.63;;;;;;;6.84;59.14;101746.28;7399846;19;20496;-68
2023/06/03 04:31:59;;;;;;;5.20;1.88;;;;;;;6.85;59.12;101740.22;7398087;19;20429;-67
2023/06/03 04:34:29;;;;;;;3.25;1.60;;;;;;;6.87;59.34;101745.44;7399924;19;20018;-67
2023/06/03 04:37:00;;;;;;;2.45;1.50;;;;;;;6.91;59.17;101744.59;7399377;19;20021;-67
2023/06/03 04:39:29;;;;;;;3.78;1.60;;;;;;;6.93;59.15;101748.97;7401923;19;20022;-67
2023/06/03 04:42:02;;;;;;;2.72;1.55;;;;;;;6.97;59.32;101742.91;7397152;19;20374;-67
2023/06/03 04:44:31;;;;;;;4.10;1.58;;;;;;;7.04;59.45;101742.97;7399714;19;20358;-67
2023/06/03 04:47:00;;;;;;;2.80;1.50;;;;;;;7.07;59.25;101740.41;7399561;19;20010;-68
2023/06/03 04:49:32;;;;;;;6.20;1.55;;;;;;;7.15;59.00;101743.94;7397262;19;20034;-67
2023/06/03 04:52:03;;;;;;;2.20;1.40;;;;;;;7.21;58.87;101744.00;7397353;19;20431;-67
2023/06/03 04:54:32;;;;;;;6.63;3.80;;;;;;;7.26;58.78;101744.91;7399827;19;20038;-67
2023/06/03 04:57:00;;;;;;;2.88;1.50;;;;;;;7.34;58.86;101745.88;7398811;19;20015;-67
2023/06/03 04:59:29;;;;;;;3.40;1.40;;;;;;;7.39;58.83;101745.00;7398875;19;20014;-67
2023/06/03 05:01:57;;;;;;;1.52;1.33;;;;;;;7.46;58.63;101746.81;7396943;19;20378;-67
2023/06/03 05:04:29;;;;;;;4.07;2.00;;;;;;;7.52;58.54;101746.88;7398769;19;20011;-67
2023/06/03 05:07:00;;;;;;;3.28;1.58;;;;;;;7.58;58.36;101743.41;7399299;19;20032;-67
2023/06/03 05:09:31;;;;;;;2.65;1.60;;;;;;;7.66;58.46;101742.59;7399202;19;20014;-66
2023/06/03 05:11:59;;;;;;;2.72;2.05;;;;;;;7.73;58.40;101740.03;7397059;19;20026;-67
2023/06/03 05:14:28;;;;;;;2.65;1.50;;;;;;;7.81;58.32;101744.44;7398726;19;20015;-67
2023/06/03 05:16:56;;;;;;;4.00;2.10;;;;;;;7.88;58.11;101745.31;7398451;19;20095;-67
2023/06/03 05:19:25;;;;;;;3.97;2.08;;;;;;;7.96;58.07;101748.88;7396526;19;20074;-67
2023/06/03 05:21:53;;;;;;;4.15;2.28;;;;;;;8.05;58.00;101745.44;7396658;19;20544;-68
2023/06/03 05:24:21;;;;;;;3.35;1.77;;;;;;;8.14;57.97;101744.59;7397903;19;20017;-67
2023/06/03 05:26:52;;;;;;;2.67;1.95;;;;;;;8.20;57.91;101743.75;7397965;19;20493;-67
2023/06/03 05:29:21;;;;;;;4.13;1.80;;;;;;;8.28;57.70;101742.91;7395803;19;20090;-67
2023/06/03 05:31:49;;;;;;;3.03;1.58;;;;;;;8.37;57.52;101741.22;7396356;19;20015;-67
2023/06/03 05:34:18;;;;;;;4.47;1.60;;;;;;;8.44;57.25;101735.09;7396836;19;20033;-68
2023/06/03 05:36:46;;;;;;;3.00;1.98;;;;;;;8.52;57.27;101745.63;7398048;19;20033;-67
2023/06/03 05:39:15;;;;;;;3.90;2.10;;;;;;;8.60;57.10;101747.38;7395787;19;20011;-67
2023/06/03 05:41:43;;;;;;;3.63;1.60;;;;;;;8.70;57.02;101750.91;7396047;19;20011;-67
2023/06/03 05:44:14;;;;;;;3.92;2.28;;;;;;;8.80;56.55;101746.56;7397008;19;20516;-67
2023/06/03 05:46:42;;;;;;;4.22;1.70;;;;;;;8.89;56.38;101746.56;7396967;19;20074;-67
2023/06/03 05:49:11;;;;;;;4.47;1.85;;;;;;;8.96;55.98;101743.09;7397418;19;20014;-67
2023/06/03 05:51:39;;;;;;;6.10;2.70;;;;;;;9.06;55.77;101743.09;7395404;19;20018;-67
2023/06/03 05:54:08;;;;;;;5.70;3.33;;;;;;;9.14;55.51;101741.38;7397005;19;20013;-67
2023/06/03 05:56:36;;;;;;;4.70;2.33;;;;;;;9.24;55.35;101745.72;7397002;19;20032;-68
2023/06/03 05:59:04;;;;;;;4.68;1.88;;;;;;;9.33;54.90;101744.84;7395334;19;20088;-67
2023/06/03 06:01:36;;;;;;;7.47;2.33;;;;;;;9.44;54.34;101744.88;7396176;19;20019;-68
2023/06/03 06:04:05;;;;;;;4.55;2.75;;;;;;;9.53;54.00;101739.59;7395864;19;20018;-67
2023/06/03 06:06:33;;;;;;;4.82;2.13;;;;;;;9.62;53.80;101734.34;7397025;19;20085;-66
2023/06/03 06:09:01;;;;;;;2.72;1.85;;;;;;;9.72;53.33;101734.34;7397086;19;20082;-67
2023/06/03 06:11:30;;;;;;;3.83;1.83;;;;;;;9.81;53.20;101734.31;7395097;19;20074;-67
2023/06/03 06:13:58;;;;;;;6.20;2.28;;;;;;;9.90;52.92;101736.88;7396932;19;20018;-69
2023/06/03 06:16:27;;;;;;;2.08;1.65;;;;;;;9.99;52.58;101736.00;7394694;19;20024;-66
2023/06/03 06:19:05;;;;;;;4.00;2.40;;;;;;;10.07;52.21;101741.19;7394718;19;20078;-68
2023/06/03 06:21:34;;;;;;;3.42;1.98;;;;;;;10.17;51.84;101740.28;7394852;19;20018;-68
2023/06/03 06:24:02;;;;;;;5.97;1.80;;;;;;;10.24;51.60;101739.38;7396326;19;20093;-70
2023/06/03 06:26:31;;;;;;;4.45;2.17;;;;;;;10.34;51.38;101736.75;7395426;19;20373;-68
2023/06/03 06:28:59;;;;;;;5.72;2.30;;;;;;;10.42;51.23;101737.59;7395377;19;20011;-68
2023/06/03 06:31:28;;;;;;;5.35;1.90;;;;;;;10.52;50.97;101746.28;7394922;19;20018;-67
2023/06/03 06:34:01;;;;;;;5.05;1.92;;;;;;;10.61;50.46;101740.13;7395475;19;20489;-67
2023/06/03 06:36:39;;;;;;;2.92;1.52;;;;;;;10.68;50.21;101739.19;7393888;19;20545;-67
2023/06/03 06:39:21;;;;;;;4.72;1.42;;;;;;;10.72;49.84;101731.28;7394151;19;20074;-69
2023/06/03 06:41:50;;;;;;;2.63;1.70;;;;;;;10.87;49.65;101732.94;7394354;19;20013;-67
2023/06/03 06:44:18;;;;;;;4.40;2.33;;;;;;;10.97;49.40;101733.75;7395732;19;20018;-67
2023/06/03 06:46:52;;;;;;;5.25;2.05;;;;;;;11.07;49.16;101734.56;7392949;19;20413;-67
2023/06/03 06:49:23;;;;;;;5.72;1.88;;;;;;;11.18;49.08;101732.69;7396163;19;20018;-68
2023/06/03 06:51:54;;;;;;;5.15;1.90;;;;;;;11.27;48.55;101734.38;7394495;19;20071;-67
2023/06/03 06:54:23;;;;;;;2.95;1.60;;;;;;;11.38;48.29;101740.41;7395618;19;20490;-67
2023/06/03 06:56:51;;;;;;;4.32;1.92;;;;;;;11.49;47.72;101740.31;7395224;19;20074;-68
2023/06/03 06:59:20;;;;;;;8.05;1.98;;;;;;;11.60;47.52;101740.22;7394185;19;20025;-67
2023/06/03 07:01:48;;;;;;;5.28;2.78;;;;;;;11.72;47.50;101736.56;7393668;19;20018;-64
2023/06/03 07:04:17;;;;;;;6.72;3.47;;;;;;;11.86;47.41;101744.31;7395187;19;20078;-66
2023/06/03 07:06:48;;;;;;;8.68;5.20;;;;;;;12.01;46.94;101740.69;7394254;19;20019;-64
2023/06/03 07:09:16;;;;;;;4.13;2.20;;;;;;;12.13;46.52;101737.91;7393580;19;20018;-66
2023/06/03 07:11:46;;;;;;;4.50;2.00;;;;;;;12.28;46.21;101738.59;7393115;19;20065;-65
2023/06/03 07:14:15;;;;;;;3.88;1.25;;;;;;;12.41;45.73;101740.19;7393831;19;20010;-65
2023/06/03 07:16:46;;;;;;;6.82;1.77;;;;;;;12.55;45.46;101737.34;7394270;19;20024;-66
2023/06/03 07:19:15;;;;;;;3.15;1.27;;;;;;;12.66;45.27;101738.06;7393317;19;20018;-65
2023/06/03 07:21:43;;;;;;;4.28;1.73;;;;;;;12.80;45.09;101739.59;7393675;19;20039;-65
2023/06/03 07:24:17;;;;;;;7.93;1.55;;;;;;;12.92;44.48;101725.41;7394392;19;20014;-66
2023/06/03 07:26:46;;;;;;;4.82;1.60;;;;;;;13.00;44.45;101724.38;7392927;19;20014;-70
2023/06/03 07:29:14;;;;;;;7.40;1.30;;;;;;;13.09;44.04;101723.38;7394547;19;20086;-70
2023/06/03 07:31:43;;;;;;;3.78;1.70;;;;;;;13.17;43.87;101726.72;7394327;19;20485;-70
2023/06/03 07:34:11;;;;;;;2.35;1.30;;;;;;;13.24;43.30;101719.56;7394855;19;20018;-70
2023/06/03 07:36:40;;;;;;;4.00;1.50;;;;;;;13.31;43.39;101723.84;7393593;19;20015;-67
2023/06/03 07:39:10;;;;;;;4.80;1.50;;;;;;;13.39;43.47;101721.13;7393441;19;20019;-67
2023/06/03 07:41:43;;;;;;;9.90;1.92;;;;;;;13.47;42.65;101724.50;7392889;19;20034;-68
2023/06/03 07:44:13;;;;;;;5.32;1.42;;;;;;;13.57;43.13;101721.69;7396356;19;20018;-67
2023/06/03 07:46:44;;;;;;;5.40;1.50;;;;;;;13.66;42.81;101725.03;7394587;19;20078;-67
2023/06/03 07:49:15;;;;;;;4.28;1.63;;;;;;;13.74;42.83;101722.22;7396249;19;20014;-67
2023/06/03 07:51:46;;;;;;;4.65;1.60;;;;;;;13.83;42.66;101727.31;7394535;19;20071;-66
2023/06/03 07:54:15;;;;;;;5.97;1.73;;;;;;;13.94;42.26;101728.88;7396526;19;20018;-66
2023/06/03 07:56:47;;;;;;;2.42;1.08;;;;;;;14.02;42.19;101721.69;7394248;19;20361;-66
2023/06/03 07:59:18;;;;;;;3.92;1.50;;;;;;;14.11;42.09;101721.47;7400503;19;20082;-66
2023/06/03 08:01:50;;;;;;;2.00;1.33;;;;;;;14.22;41.45;101728.31;7400545;19;20034;-66
2023/06/03 08:04:29;;;;;;;7.40;1.65;;;;;;;14.33;40.84;101718.38;7403246;19;20023;-67
2023/06/03 08:06:59;;;;;;;4.20;1.35;;;;;;;14.39;41.02;101731.44;7400597;19;20026;-67
2023/06/03 08:09:30;;;;;;;4.93;1.33;;;;;;;14.46;41.08;101721.63;7403217;19;20505;-67
2023/06/03 08:12:04;;;;;;;3.55;1.30;;;;;;;14.57;40.48;101714.34;7400869;19;20512;-66
2023/06/03 08:14:35;;;;;;;2.85;1.25;;;;;;;14.66;40.54;101721.22;7400576;19;20022;-67
2023/06/03 08:17:06;;;;;;;2.30;1.20;;;;;;;14.75;40.38;101721.00;7400280;19;20537;-66
2023/06/03 08:19:35;;;;;;;3.83;0.93;;;;;;;14.86;40.13;101719.88;7401652;19;20018;-66
2023/06/03 08:22:06;;;;;;;2.53;1.38;;;;;;;14.96;40.08;101711.69;7400755;19;20067;-67
2023/06/03 08:24:34;;;;;;;4.13;1.40;;;;;;;15.05;39.13;101715.00;7401912;19;20010;-67
2023/06/03 08:27:05;;;;;;;5.90;1.10;;;;;;;15.14;38.54;101710.34;7401050;19;20082;-67
2023/06/03 08:29:34;;;;;;;4.68;1.73;;;;;;;15.23;38.61;101717.19;7403071;19;20015;-67
2023/06/03 08:32:02;;;;;;;3.00;1.23;;;;;;;15.31;38.35;101720.47;7401091;19;20082;-66
2023/06/03 08:34:31;;;;;;;4.88;1.40;;;;;;;15.43;37.92;101718.41;7403466;19;20035;-66
2023/06/03 08:37:00;;;;;;;5.45;1.33;;;;;;;15.53;37.71;101713.75;7399888;19;20081;-67
2023/06/03 08:39:28;;;;;;;6.32;1.75;;;;;;;15.62;37.45;101722.31;7400417;19;20086;-66
2023/06/03 08:42:05;;;;;;;4.00;1.20;;;;;;;15.71;36.86;101717.66;7400158;19;20074;-66
2023/06/03 08:44:47;;;;;;;4.65;1.45;;;;;;;15.79;36.42;101718.34;7401879;19;20015;-67
2023/06/03 08:47:19;;;;;;;3.97;1.17;;;;;;;15.89;36.94;101714.53;7401814;19;20019;-67
2023/06/03 08:49:56;;;;;;;5.78;1.00;;;;;;;15.97;36.34;101714.31;7400188;19;20022;-67
2023/06/03 08:52:27;;;;;;;3.25;1.52;;;;;;;16.05;36.44;101714.97;7399295;19;20508;-67
2023/06/03 08:55:04;;;;;;;3.15;1.00;;;;;;;16.12;35.28;101710.38;7399128;19;20520;-67
2023/06/03 08:57:36;;;;;;;1.58;0.80;;;;;;;16.19;35.04;101722.50;7402244;19;20054;-68
2023/06/03 09:00:10;;;;;;;4.40;1.30;;;;;;;16.27;35.34;101711.69;7399537;19;20033;-67
2023/06/03 09:02:40;;;;;;;4.25;1.23;;;;;;;16.34;35.03;101707.06;7401541;19;20038;-68
2023/06/03 09:05:10;;;;;;;4.25;0.88;;;;;;;16.40;34.84;101705.13;7398739;19;20074;-67
2023/06/03 09:07:41;;;;;;;9.35;1.95;;;;;;;16.47;34.92;101708.44;7401181;19;20036;-67
2023/06/03 09:10:11;;;;;;;2.30;1.05;;;;;;;16.55;34.58;101708.19;7397172;19;20006;-67
2023/06/03 09:12:40;;;;;;;5.38;1.58;;;;;;;16.64;33.96;101715.84;7400419;19;20552;-67
2023/06/03 09:15:14;;;;;;;2.70;1.23;;;;;;;16.73;33.62;101714.69;7399301;19;20070;-67
2023/06/03 09:17:43;;;;;;;;;;;;;;;16.81;33.45;101703.81;7402427;19;20022;-66
2023/06/03 09:20:12;;;;;;;2.95;1.10;;;;;;;16.86;33.63;101700.13;7398864;19;19915;-66
2023/06/03 09:22:43;;;;;;;2.33;0.90;;;;;;;16.92;33.66;101691.13;7400062;19;20106;-67
2023/06/03 09:25:12;;;;;;;2.58;1.10;;;;;;;16.98;33.33;101690.06;7398224;19;20078;-68
2023/06/03 09:27:42;;;;;;;4.97;1.10;;;;;;;17.01;32.75;101685.53;7400589;19;20076;-67
2023/06/03 09:30:13;;;;;;;4.53;1.48;;;;;;;17.05;32.34;101686.31;7400503;19;20037;-65
2023/06/03 09:32:43;;;;;;;10.75;1.50;;;;;;;17.09;32.63;101693.22;7398017;19;20031;-66
2023/06/03 09:35:12;;;;;;;5.57;1.02;;;;;;;17.15;32.52;101684.19;7399410;19;20029;-67
2023/06/03 09:37:40;;;;;;;3.25;0.95;;;;;;;17.20;32.20;101688.41;7398541;19;20031;-67
2023/06/03 09:40:27;;;;;;;4.07;1.02;;;;;;;17.26;31.41;101689.97;7396728;19;20018;-66
2023/06/03 09:42:55;;;;;;;3.05;0.80;;;;;;;17.31;31.63;101688.03;7396641;19;20047;-67
2023/06/03 09:45:30;;;;;;;3.83;0.80;;;;;;;17.38;31.30;101684.25;7396454;19;20018;-66
2023/06/03 09:47:59;;;;;;;7.10;1.17;;;;;;;17.43;31.16;101686.75;7397374;19;20006;-66
2023/06/03 09:50:30;;;;;;;8.35;2.03;;;;;;;17.49;30.92;101677.69;7397969;19;20074;-66
2023/06/03 09:52:59;;;;;;;2.78;1.10;;;;;;;17.53;30.75;101685.50;7399785;19;20021;-67
2023/06/03 09:55:32;;;;;;;2.28;0.90;;;;;;;17.58;30.68;101688.84;7399618;19;20081;-67
2023/06/03 09:58:06;;;;;;;4.28;1.17;;;;;;;17.65;30.28;101692.13;7399107;19;20086;-67
2023/06/03 10:00:49;;;;;;;6.10;0.90;;;;;;;17.72;29.32;101688.34;7397611;19;20018;-67
2023/06/03 10:03:19;;;;;;;1.17;0.60;;;;;;;17.78;29.76;101689.91;7399206;19;20388;-66
2023/06/03 10:05:48;;;;;;;3.47;1.10;;;;;;;17.80;29.26;101687.19;7396933;19;20362;-67
2023/06/03 10:08:16;;;;;;;3.90;0.95;;;;;;;17.87;29.04;101686.06;7397958;19;20042;-66
2023/06/03 10:11:02;;;;;;;2.15;1.00;;;;;;;17.94;28.41;101684.91;7396896;19;20349;-67
2023/06/03 10:13:31;;;;;;;4.93;1.00;;;;;;;18.03;29.22;101686.34;7397975;19;20035;-67
2023/06/03 10:16:02;;;;;;;4.18;0.90;;;;;;;18.11;28.78;101683.41;7398544;19;20436;-68
2023/06/03 10:18:38;;;;;;;6.10;1.42;;;;;;;18.15;28.79;101674.41;7396505;19;20362;-68
2023/06/03 10:21:11;;;;;;;2.88;0.88;;;;;;;18.19;29.05;101676.88;7398106;19;20032;-68
2023/06/03 10:23:40;;;;;;;2.20;1.03;;;;;;;18.25;29.17;101670.47;7398669;19;20018;-67
2023/06/03 10:26:09;;;;;;;3.45;1.38;;;;;;;18.33;29.07;101667.50;7396103;19;20023;-67
2023/06/03 10:28:38;;;;;;;4.43;1.80;;;;;;;18.39;29.18;101660.16;7397210;19;20078;-67
2023/06/03 10:31:10;;;;;;;4.57;1.15;;;;;;;18.48;29.37;101663.38;7397228;19;20083;-67
2023/06/03 10:33:39;;;;;;;3.30;0.95;;;;;;;18.55;29.03;101662.19;7396159;19;20054;-67
2023/06/03 10:36:09;;;;;;;4.38;1.10;;;;;;;18.65;28.82;101657.34;7396285;19;20080;-66
2023/06/03 10:38:41;;;;;;;4.38;0.93;;;;;;;18.72;28.42;101654.38;7397155;19;20363;-68
2023/06/03 10:41:12;;;;;;;2.47;1.05;;;;;;;18.77;28.23;101656.00;7397301;19;20098;-67
2023/06/03 10:43:41;;;;;;;2.95;0.77;;;;;;;18.81;28.05;101653.13;7397925;19;20078;-66
2023/06/03 10:46:14;;;;;;;2.83;1.02;;;;;;;18.86;28.08;101655.59;7397034;19;20021;-66
2023/06/03 10:48:47;;;;;;;4.10;1.00;;;;;;;18.90;27.83;101646.59;7396530;19;20010;-67
2023/06/03 10:51:32;;;;;;;2.53;0.90;;;;;;;18.94;26.77;101648.19;7396198;19;20022;-67
2023/06/03 10:54:31;;;;;;;1.73;1.00;;;;;;;19.03;27.39;101646.94;7394656;19;20070;-67
2023/06/03 10:57:06;;;;;;;3.22;0.77;;;;;;;19.15;27.65;101649.06;7397263;19;20382;-66
2023/06/03 10:59:43;;;;;;;5.65;1.52;;;;;;;19.25;26.67;101646.88;7394581;19;20020;-67
2023/06/03 11:02:16;;;;;;;1.92;1.00;;;;;;;19.32;26.82;101650.13;7394781;19;20025;-67
2023/06/03 11:04:44;;;;;;;2.70;1.20;;;;;;;19.37;26.73;101648.13;7394604;19;20454;-67
2023/06/03 11:07:42;;;;;;;4.32;1.40;;;;;;;19.45;25.58;101639.78;7394766;19;20018;-67
2023/06/03 11:10:41;;;;;;;2.55;0.80;;;;;;;19.53;25.33;101645.66;7394909;19;20093;-66
2023/06/03 11:13:11;;;;;;;1.52;1.02;;;;;;;19.61;25.97;101647.94;7395761;19;20025;-66
2023/06/03 11:16:01;;;;;;;4.20;1.10;;;;;;;19.68;25.80;101647.59;7395610;19;20071;-66
2023/06/03 11:18:33;;;;;;;3.10;1.15;;;;;;;19.81;25.67;101641.72;7394995;19;20021;-67
2023/06/03 11:21:01;;;;;;;2.75;0.88;;;;;;;19.92;25.40;101646.59;7393529;19;20018;-67
2023/06/03 11:23:43;;;;;;;3.10;0.90;;;;;;;20.05;24.89;101641.53;7392999;19;20054;-68
2023/06/03 11:26:33;;;;;;;1.73;1.15;;;;;;;20.17;25.10;101641.81;7396947;19;20029;-67
2023/06/03 11:29:02;;;;;;;10.13;1.10;;;;;;;20.27;24.56;101642.25;7396099;19;20010;-67
2023/06/03 11:31:32;;;;;;;2.63;0.93;;;;;;;20.40;24.20;101636.31;7394748;19;20094;-67
2023/06/03 11:34:28;;;;;;;2.35;1.05;;;;;;;20.57;23.40;101635.47;7400126;19;20418;-67
2023/06/03 11:36:57;;;;;;;1.73;0.80;;;;;;;20.76;23.47;101638.09;7403339;19;20019;-67
2023/06/03 11:39:26;;;;;;;3.63;0.80;;;;;;;20.89;23.14;101636.56;7402553;19;20026;-68
2023/06/03 11:42:12;;;;;;;7.90;4.35;;;;;;;21.05;23.10;101622.41;7399883;19;20016;-68
2023/06/03 11:44:44;;;;;;;9.10;3.95;;;;;;;21.25;23.30;101622.22;7402254;19;20418;-67
2023/06/03 11:47:12;;;;;;;6.95;3.65;;;;;;;21.50;23.50;101623.59;7401711;19;20098;-67