Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/12 00:01:49;;;;;;;6.43;3.90;;;18.80;99.90;;;;;;5047787;28;20194;-87
2023/08/12 00:04:16;;;;;;;8.60;4.20;;;18.80;99.90;;;;;;5045981;28;20218;-88
2023/08/12 00:06:42;;;;;;;6.83;4.90;;;18.80;99.90;;;;;;5047250;28;20218;-89
2023/08/12 00:09:10;;;;;;;9.60;3.23;;;18.80;99.90;;;;;;5046890;28;21183;-88
2023/08/12 00:11:36;;;;;;;6.97;3.40;;;18.80;99.90;;;;;;5078862;28;21023;-90
2023/08/12 00:14:02;;;;;;;6.23;3.80;;;18.80;99.90;;;;;;5046630;28;20212;-89
2023/08/12 00:16:28;;;;;;;6.67;2.70;;;18.80;99.90;;;;;;5045153;28;20218;-89
2023/08/12 00:18:54;;;;;;;3.83;3.33;;;19.00;99.90;;;;;;5028706;28;20821;-88
2023/08/12 00:21:19;;;;;;;3.33;2.40;;;19.00;99.90;;;;;;5028383;28;20209;-89
2023/08/12 00:23:47;;;;;;;6.40;3.27;;;19.00;99.90;;;;;;5028479;28;20213;-89
2023/08/12 00:26:13;;;;;;;4.63;3.00;;;19.00;99.90;;;;;;5045569;28;20186;-86
2023/08/12 00:28:39;;;;;;;5.67;3.43;;;19.10;99.90;;;;;;5045316;28;20620;-89
2023/08/12 00:31:05;;;;;;;8.10;2.93;;;19.10;99.90;;;;;;5046395;28;20246;-89
2023/08/12 00:33:31;;;;;;;4.90;2.20;;;19.20;99.90;;;;;;5045749;28;20218;-89
2023/08/12 00:35:57;;;;;;;5.37;2.97;;;19.20;99.90;;;;;;5044455;28;20299;-88
2023/08/12 00:38:22;;;;;;;6.10;2.90;;;19.30;99.90;;;;;;5045312;28;20221;-87
2023/08/12 00:40:48;;;;;;;7.77;2.60;;;19.30;99.90;;;;;;5045763;28;20240;-89
2023/08/12 00:43:14;;;;;;;5.03;2.60;;;19.30;99.90;;;;;;5045539;28;21104;-89
2023/08/12 00:45:41;;;;;;;5.13;3.00;;;19.40;99.90;;;;;;5044769;28;20217;-89
2023/08/12 00:48:08;;;;;;;5.00;2.40;;;19.40;99.90;;;;;;5043258;28;20221;-88
2023/08/12 00:50:36;;;;;;;3.27;2.97;;;19.40;99.90;;;;;;5044015;28;20284;-89
2023/08/12 00:53:02;;;;;;;5.43;2.60;;;19.40;99.90;;;;;;5046698;28;20178;-89
2023/08/12 00:55:28;;;;;;;4.67;3.13;;;19.40;99.90;;;;;;5044612;28;20267;-90
2023/08/12 00:57:53;;;;;;;5.23;3.13;;;19.40;99.90;;;;;;5027801;28;20230;-90
2023/08/12 01:00:23;;;;;;;4.70;2.60;;;19.50;99.90;;;;;;5061768;28;20233;-88
2023/08/12 01:02:49;;;;;;;2.83;1.63;;;19.50;99.90;;;;;;5044760;28;20228;-89
2023/08/12 01:05:16;;;;;;;4.63;2.93;;;19.50;99.90;;;;;;5044505;28;20630;-88
2023/08/12 01:07:42;;;;;;;3.93;2.20;;;19.50;99.90;;;;;;5077860;28;20665;-87
2023/08/12 01:10:14;;;;;;;3.03;2.07;;;19.50;99.90;;;;;;5044653;28;20218;-88
2023/08/12 01:13:04;;;;;;;4.77;2.07;;;19.50;99.90;;;;;;5032606;28;20214;-88
2023/08/12 01:15:31;;;;;;;4.50;2.10;;;19.40;99.90;;;;;;5057484;28;20227;-88
2023/08/12 01:18:00;;;;;;;3.37;2.23;;;19.40;99.90;;;;;;5025225;28;20297;-87
2023/08/12 01:20:26;;;;;;;3.47;2.27;;;19.40;99.90;;;;;;5025896;28;20182;-89
2023/08/12 01:23:14;;;;;;;4.23;2.43;;;19.40;99.90;;;;;;5025487;28;20242;-89
2023/08/12 01:25:41;;;;;;;4.03;2.40;;;19.30;99.90;;;;;;5027238;28;20233;-89
2023/08/12 01:28:07;;;;;;;5.03;2.80;;;19.30;99.90;;;;;;5044573;28;20218;-89
2023/08/12 01:30:39;;;;;;;7.13;2.13;;;19.30;99.90;;;;;;5043674;28;20629;-87
2023/08/12 01:33:13;;;;;;;3.67;3.13;;;19.20;99.90;;;;;;5045555;28;20650;-88
2023/08/12 01:35:43;;;;;;;3.17;2.27;;;19.20;99.90;;;;;;5043431;28;20700;-88
2023/08/12 01:38:11;;;;;;;4.40;2.07;;;19.10;99.90;;;;;;5036299;28;20224;-89
2023/08/12 01:40:38;;;;;;;5.17;2.40;;;19.10;99.90;;;;;;5043411;28;20213;-86
2023/08/12 01:43:04;;;;;;;6.73;2.03;;;19.10;99.90;;;;;;5044263;28;20233;-88
2023/08/12 01:45:32;;;;;;;5.63;2.73;;;19.10;99.90;;;;;;5044096;28;20245;-87
2023/08/12 01:47:58;;;;;;;6.10;1.97;;;19.10;99.90;;;;;;5043848;28;20214;-88
2023/08/12 01:50:25;;;;;;;2.27;1.80;;;19.20;99.90;;;;;;5027295;28;20190;-88
2023/08/12 01:52:51;;;;;;;2.73;2.20;;;19.20;99.90;;;;;;5027653;28;20194;-89
2023/08/12 01:55:17;;;;;;;2.47;1.40;;;19.20;99.90;;;;;;5042793;28;20714;-88
2023/08/12 01:57:42;;;;;;;2.57;1.70;;;19.20;99.90;;;;;;5038165;28;20229;-88
2023/08/12 02:00:09;;;;;;;2.43;1.80;;;19.20;99.90;;;;;;5044456;28;20236;-88
2023/08/12 02:02:34;;;;;;;7.10;1.87;;;19.30;99.90;;;;;;5045310;28;20205;-86
2023/08/12 02:05:00;;;;;;;5.37;2.00;;;19.30;99.90;;;;;;5078194;28;20689;-89
2023/08/12 02:07:26;;;;;;;2.73;2.07;;;19.30;99.90;;;;;;5076874;28;20305;-87
2023/08/12 02:09:52;;;;;;;4.03;2.67;;;19.30;99.90;;;;;;5044456;28;20221;-88
2023/08/12 02:12:17;;;;;;;5.10;2.43;;;19.30;99.90;;;;;;5045238;28;20214;-89
2023/08/12 02:14:43;;;;;;;4.03;3.23;;;19.20;99.90;;;;;;5076832;28;20214;-89
2023/08/12 02:17:09;;;;;;;7.23;2.70;;;19.20;99.90;;;;;;5046689;28;20254;-90
2023/08/12 02:19:35;;;;;;;5.97;2.57;;;19.20;99.90;;;;;;5047270;28;20254;-87
2023/08/12 02:22:04;;;;;;;6.43;2.90;;;19.20;99.90;;;;;;5031498;28;20698;-89
2023/08/12 02:24:30;;;;;;;4.57;2.60;;;19.20;99.90;;;;;;5049872;28;20517;-89
2023/08/12 02:26:55;;;;;;;8.73;2.50;;;19.20;99.90;;;;;;5031153;28;20225;-88
2023/08/12 02:29:21;;;;;;;5.53;2.77;;;19.20;99.90;;;;;;5049672;28;20198;-89
2023/08/12 02:31:47;;;;;;;3.87;2.30;;;19.20;99.90;;;;;;5048630;28;20576;-90
2023/08/12 02:34:13;;;;;;;7.47;3.03;;;19.30;99.90;;;;;;5028713;28;20663;-88
2023/08/12 02:36:39;;;;;;;5.10;2.97;;;19.30;99.90;;;;;;5048751;28;20217;-87
2023/08/12 02:39:05;;;;;;;4.73;3.23;;;19.30;99.90;;;;;;5047559;28;20233;-89
2023/08/12 02:41:31;;;;;;;4.43;3.17;;;19.30;99.90;;;;;;5048773;28;20244;-86
2023/08/12 02:43:57;;;;;;;8.40;3.53;;;19.30;99.90;;;;;;5048937;28;20183;-90
2023/08/12 02:46:24;;;;;;;4.90;3.67;;;19.30;99.90;;;;;;5048424;28;20214;-89
2023/08/12 02:48:50;;;;;;;4.73;3.40;;;19.30;99.90;;;;;;5081153;28;20675;-89
2023/08/12 02:51:16;;;;;;;5.40;3.67;;;19.40;99.90;;;;;;5063441;28;20241;-89
2023/08/12 02:53:42;;;;;;;8.97;3.60;;;19.40;99.90;;;;;;5048449;28;20269;-89
2023/08/12 02:56:08;;;;;;;5.70;3.20;;;19.40;99.90;;;;;;5048797;28;20196;-88
2023/08/12 02:58:34;;;;;;;9.07;3.37;;;19.40;99.90;;;;;;5080198;28;20250;-89
2023/08/12 03:01:00;;;;;;;7.93;3.80;;;19.40;99.90;;;;;;5030748;28;20944;-88
2023/08/12 03:03:26;;;;;;;8.73;4.03;;;19.50;99.90;;;;;;5047563;28;20209;-88
2023/08/12 03:05:52;;;;;;;4.23;2.93;;;19.50;99.90;;;;;;5030656;28;20228;-89
2023/08/12 03:08:17;;;;;;;6.27;4.07;;;19.40;99.90;;;;;;5047573;28;20196;-87
2023/08/12 03:10:44;;;;;;;6.70;3.97;;;19.40;99.90;;;;;;5030830;28;20558;-88
2023/08/12 03:13:10;;;;;;;5.47;3.83;;;19.40;99.90;;;;;;5047180;28;20209;-87
2023/08/12 03:15:40;;;;;;;7.07;3.90;;;19.40;99.90;;;;;;5048169;28;20213;-88
2023/08/12 03:18:05;;;;;;;7.33;3.93;;;19.40;99.90;;;;;;5080398;28;20241;-88
2023/08/12 03:20:31;;;;;;;4.23;3.57;;;19.40;99.90;;;;;;5046793;28;20561;-88
2023/08/12 03:22:57;;;;;;;6.43;3.30;;;19.40;99.90;;;;;;5047118;28;20254;-88
2023/08/12 03:25:23;;;;;;;11.47;3.87;;;19.40;99.90;;;;;;5044950;28;20698;-88
2023/08/12 03:27:48;;;;;;;9.50;4.90;;;19.40;99.90;;;;;;5035896;28;20392;-87
2023/08/12 03:30:14;;;;;;;6.00;3.13;;;19.40;99.90;;;;;;5047050;28;20246;-87
2023/08/12 03:32:40;;;;;;;4.30;3.40;;;19.40;99.90;;;;;;5079878;28;20259;-87
2023/08/12 03:35:06;;;;;;;8.27;4.43;;;19.40;99.90;;;;;;5047660;28;20244;-88
2023/08/12 03:37:32;;;;;;;6.97;3.63;;;19.40;99.90;;;;;;5047145;28;20758;-88
2023/08/12 03:39:58;;;;;;;7.30;4.30;;;19.40;99.90;;;;;;5046661;28;20222;-87
2023/08/12 03:42:23;;;;;;;9.53;4.13;;;19.40;99.90;;;;;;5045294;28;20325;-87
2023/08/12 03:44:49;;;;;;;6.50;3.33;;;19.40;99.90;;;;;;5047521;28;20619;-88
2023/08/12 03:47:15;;;;;;;5.73;2.93;;;19.40;99.90;;;;;;5046530;28;20235;-86
2023/08/12 03:49:41;;;;;;;4.43;3.40;;;19.50;99.90;;;;;;5046962;28;20174;-88
2023/08/12 03:52:07;;;;;;;5.30;3.33;;;19.50;99.90;;;;;;5047115;28;20214;-88
2023/08/12 03:54:33;;;;;;;4.23;2.50;;;19.50;99.90;;;;;;5047083;28;20225;-86
2023/08/12 03:56:59;;;;;;;10.30;3.70;;;19.50;99.90;;;;;;5060681;28;20233;-88
2023/08/12 03:59:25;;;;;;;5.63;3.53;;;19.50;99.90;;;;;;5046246;28;20214;-86
2023/08/12 04:01:51;;;;;;;6.43;3.87;;;19.50;99.90;;;;;;5046276;28;20200;-88
2023/08/12 04:04:17;;;;;;;8.77;4.07;;;19.60;99.90;;;;;;5045698;28;20240;-87
2023/08/12 04:06:42;;;;;;;8.73;3.17;;;19.60;99.90;;;;;;5045506;28;20256;-88
2023/08/12 04:09:09;;;;;;;10.93;4.07;;;19.60;99.90;;;;;;5046530;28;20236;-87
2023/08/12 04:11:35;;;;;;;6.87;3.57;;;19.60;99.90;;;;;;5046192;28;20213;-87
2023/08/12 04:14:00;;;;;;;7.03;4.73;;;19.60;99.90;;;;;;5047421;28;20201;-88
2023/08/12 04:16:26;;;;;;;8.17;4.10;;;19.60;99.90;;;;;;5029167;28;20671;-88
2023/08/12 04:18:52;;;;;;;5.93;3.50;;;19.60;99.90;;;;;;5042692;28;20229;-89
2023/08/12 04:21:18;;;;;;;4.23;3.10;;;19.60;99.90;;;;;;5044697;28;20621;-87
2023/08/12 04:23:43;;;;;;;5.27;4.00;;;19.60;99.90;;;;;;5078081;28;20999;-87
2023/08/12 04:26:09;;;;;;;5.43;4.07;;;19.60;99.90;;;;;;5045466;28;20283;-87
2023/08/12 04:28:35;;;;;;;5.67;3.87;;;19.60;99.90;;;;;;5044442;28;20678;-88
2023/08/12 04:31:05;;;;;;;7.87;4.27;;;19.60;99.90;;;;;;5044226;28;20636;-87
2023/08/12 04:33:31;;;;;;;9.67;4.43;;;19.70;99.90;;;;;;5044952;28;20225;-88
2023/08/12 04:35:58;;;;;;;8.40;3.47;;;19.70;99.90;;;;;;5044806;28;20213;-88
2023/08/12 04:38:23;;;;;;;6.50;3.87;;;19.70;99.90;;;;;;5045617;28;20309;-88
2023/08/12 04:40:49;;;;;;;6.57;3.53;;;19.70;99.90;;;;;;5044672;28;20327;-88
2023/08/12 04:43:15;;;;;;;10.90;4.00;;;19.80;99.90;;;;;;5077359;28;20623;-87
2023/08/12 04:45:45;;;;;;;7.70;3.83;;;19.70;99.90;;;;;;5043932;28;20638;-88
2023/08/12 04:48:11;;;;;;;4.53;3.40;;;19.80;99.90;;;;;;5045398;28;20263;-88
2023/08/12 04:50:38;;;;;;;7.03;4.43;;;19.80;99.90;;;;;;5078556;28;20237;-87
2023/08/12 04:53:05;;;;;;;5.50;3.60;;;19.80;99.90;;;;;;5043594;28;20220;-88
2023/08/12 04:55:31;;;;;;;6.57;3.80;;;19.80;99.90;;;;;;5042899;28;20218;-87
2023/08/12 04:57:57;;;;;;;7.10;3.23;;;19.90;99.90;;;;;;5043180;28;20268;-88
2023/08/12 05:00:23;;;;;;;5.47;3.83;;;19.90;99.90;;;;;;5042439;28;20690;-88
2023/08/12 05:02:49;;;;;;;8.33;4.50;;;20.00;99.90;;;;;;5041421;28;20312;-88
2023/08/12 05:05:15;;;;;;;7.67;3.97;;;20.10;99.90;;;;;;5075227;28;20594;-88
2023/08/12 05:07:41;;;;;;;7.57;3.90;;;20.10;99.90;;;;;;5044353;28;20279;-87
2023/08/12 05:10:07;;;;;;;6.87;5.00;;;20.10;99.90;;;;;;5042509;28;20244;-88
2023/08/12 05:12:33;;;;;;;12.37;3.90;;;20.10;99.90;;;;;;5042479;28;20213;-88
2023/08/12 05:14:58;;;;;;;7.03;4.83;;;20.20;99.90;;;;;;5027584;28;20597;-88
2023/08/12 05:17:24;;;;;;;7.97;3.67;;;20.30;99.90;;;;;;5044205;28;20989;-88
2023/08/12 05:19:50;;;;;;;10.07;4.43;;;20.30;99.90;;;;;;5027022;28;20243;-88
2023/08/12 05:22:16;;;;;;;7.27;3.17;;;20.30;99.90;;;;;;5027836;28;20214;-88
2023/08/12 05:24:42;;;;;;;8.93;3.90;;;20.30;99.90;;;;;;5044344;28;20225;-88
2023/08/12 05:27:08;;;;;;;7.83;4.30;;;20.40;99.90;;;;;;5043926;28;20252;-89
2023/08/12 05:29:34;;;;;;;9.70;3.77;;;20.40;99.90;;;;;;5044704;28;20257;-87
2023/08/12 05:31:59;;;;;;;5.73;3.47;;;20.50;99.90;;;;;;5043039;28;20197;-88
2023/08/12 05:34:27;;;;;;;8.27;3.60;;;20.50;99.90;;;;;;5041926;28;20236;-88
2023/08/12 05:36:52;;;;;;;4.80;3.07;;;20.50;99.90;;;;;;5025175;28;20348;-89
2023/08/12 05:39:18;;;;;;;6.33;3.87;;;20.60;99.90;;;;;;5042037;28;20238;-87
2023/08/12 05:41:45;;;;;;;8.97;3.17;;;20.60;99.90;;;;;;5043054;28;20260;-88
2023/08/12 05:44:11;;;;;;;10.20;4.30;;;20.60;99.90;;;;;;5076637;28;20209;-88
2023/08/12 05:46:36;;;;;;;8.97;3.47;;;20.60;99.90;;;;;;5027596;28;21201;-88
2023/08/12 05:49:02;;;;;;;8.23;3.83;;;20.60;99.90;;;;;;5043026;28;20787;-88
2023/08/12 05:51:28;;;;;;;9.40;4.37;;;20.70;99.90;;;;;;5026371;28;20252;-87
2023/08/12 05:53:54;;;;;;;5.97;4.13;;;20.70;99.90;;;;;;5043426;28;20224;-86
2023/08/12 05:56:20;;;;;;;6.87;3.70;;;20.70;99.90;;;;;;5044175;28;20224;-88
2023/08/12 05:58:45;;;;;;;6.80;3.80;;;20.70;99.90;;;;;;5045341;28;20217;-88
2023/08/12 06:01:11;;;;;;;9.97;4.37;;;20.80;99.90;;;;;;5043094;28;20214;-88
2023/08/12 06:03:37;;;;;;;4.90;3.73;;;20.80;99.90;;;;;;5041247;28;20213;-88
2023/08/12 06:06:03;;;;;;;6.30;4.37;;;20.80;99.90;;;;;;5044143;28;20824;-88
2023/08/12 06:08:29;;;;;;;6.57;3.50;;;20.80;99.90;;;;;;5043153;28;20264;-87
2023/08/12 06:10:54;;;;;;;6.80;3.60;;;20.80;99.90;;;;;;5043952;28;20600;-89
2023/08/12 06:13:22;;;;;;;7.40;3.93;;;20.90;99.90;;;;;;5043388;28;20639;-88
2023/08/12 06:15:47;;;;;;;5.73;3.57;;;20.90;99.90;;;;;;5041826;28;20209;-88
2023/08/12 06:18:13;;;;;;;11.50;3.73;;;20.90;99.90;;;;;;5026152;28;20245;-87
2023/08/12 06:20:39;;;;;;;6.43;3.93;;;20.80;99.90;;;;;;5044597;28;20534;-88
2023/08/12 06:23:05;;;;;;;5.97;4.30;;;20.80;99.90;;;;;;5077278;28;20196;-88
2023/08/12 06:25:31;;;;;;;9.30;3.97;;;20.90;99.90;;;;;;5075950;28;20993;-89
2023/08/12 06:28:04;;;;;;;6.87;4.30;;;20.90;99.90;;;;;;5075075;28;20222;-89
2023/08/12 06:30:30;;;;;;;8.53;3.93;;;20.90;99.90;;;;;;5043700;28;20213;-89
2023/08/12 06:32:56;;;;;;;8.87;4.33;;;20.90;99.90;;;;;;5044003;28;20231;-90
2023/08/12 06:35:22;;;;;;;9.90;4.40;;;20.90;99.90;;;;;;5027537;28;20166;-89
2023/08/12 06:37:48;;;;;;;8.97;5.20;;;20.90;99.90;;;;;;5078020;28;20217;-89
2023/08/12 06:40:13;;;;;;;6.67;3.90;;;20.90;99.90;;;;;;5044239;28;20326;-89
2023/08/12 06:42:39;;;;;;;7.80;4.93;;;20.90;99.90;;;;;;5025986;28;20241;-88
2023/08/12 06:45:06;;;;;;;9.83;4.97;;;20.80;99.90;;;;;;5027215;28;20573;-89
2023/08/12 06:47:32;;;;;;;12.70;4.90;;;20.80;99.90;;;;;;5027407;28;20178;-87
2023/08/12 06:49:58;;;;;;;7.93;5.27;;;20.80;99.90;;;;;;5045101;28;20194;-89
2023/08/12 06:52:27;;;;;;;14.07;4.93;;;20.90;99.90;;;;;;5044073;28;20210;-88
2023/08/12 06:54:53;;;;;;;8.53;4.70;;;21.00;99.90;;;;;;5042477;28;20206;-88
2023/08/12 06:57:19;;;;;;;10.83;5.17;;;21.00;99.90;;;;;;5074965;28;20201;-89
2023/08/12 06:59:44;;;;;;;9.33;5.33;;;21.00;99.90;;;;;;5077329;28;20602;-87
2023/08/12 07:02:13;;;;;;;12.50;5.23;;;21.10;99.90;;;;;;5044474;28;20296;-88
2023/08/12 07:04:39;;;;;;;10.40;5.53;;;21.10;99.90;;;;;;5048647;28;20202;-89
2023/08/12 07:07:08;;;;;;;12.87;6.70;;;21.20;99.90;;;;;;5048162;28;20225;-88
2023/08/12 07:09:33;;;;;;;9.83;5.37;;;21.20;99.90;;;;;;5048254;28;20256;-90
2023/08/12 07:12:00;;;;;;;9.33;5.00;;;21.10;99.90;;;;;;5031015;28;20262;-90
2023/08/12 07:14:27;;;;;;;13.83;5.80;;;21.10;99.90;;;;;;5049476;28;20185;-90
2023/08/12 07:16:54;;;;;;;10.93;5.33;;;21.20;99.90;;;;;;5047675;28;20190;-90
2023/08/12 07:19:19;;;;;;;14.17;6.30;;;21.20;99.90;;;;;;5063053;28;20253;-90
2023/08/12 07:21:48;;;;;;;11.37;6.30;;;21.30;99.90;;;;;;5079361;28;20618;-89
2023/08/12 07:24:14;;;;;;;9.00;5.27;;;21.40;99.90;;;;;;5048329;28;20221;-90
2023/08/12 07:26:39;;;;;;;9.47;5.10;;;21.40;99.90;;;;;;5080425;28;20214;-90
2023/08/12 07:29:05;;;;;;;7.27;4.77;;;21.40;99.90;;;;;;5030541;28;20252;-89
2023/08/12 07:31:31;;;;;;;11.57;5.13;;;21.40;99.90;;;;;;5080120;28;20202;-90
2023/08/12 07:33:57;;;;;;;9.80;5.07;;;21.40;99.90;;;;;;5046099;28;20201;-89
2023/08/12 07:36:23;;;;;;;7.57;4.97;;;21.40;99.90;;;;;;5046368;28;20240;-91
2023/08/12 07:38:52;;;;;;;8.43;5.20;;;21.50;99.90;;;;;;5045584;28;20250;-91
2023/08/12 07:41:17;;;;;;;14.27;5.87;;;21.50;99.90;;;;;;5046167;28;20206;-89
2023/08/12 07:43:43;;;;;;;10.60;5.97;;;21.50;99.90;;;;;;5028969;28;20337;-92
2023/08/12 07:46:09;;;;;;;9.47;4.60;;;21.50;99.90;;;;;;5042140;28;20221;-88
2023/08/12 07:48:35;;;;;;;12.67;5.30;;;21.50;99.90;;;;;;5074718;28;21031;-88
2023/08/12 07:51:01;;;;;;;10.20;5.57;;;21.50;99.90;;;;;;5042392;28;20221;-89
2023/08/12 07:53:26;;;;;;;7.43;4.60;;;21.50;99.90;;;;;;5042651;28;20801;-87
2023/08/12 07:55:52;;;;;;;10.60;6.17;;;21.50;99.90;;;;;;5043099;28;20632;-88
2023/08/12 07:58:18;;;;;;;8.80;4.40;;;21.50;99.90;;;;;;5024295;28;20619;-88
2023/08/12 08:00:44;;;;;;;13.73;5.87;;;21.40;99.90;;;;;;5024852;28;20711;-87
2023/08/12 08:03:10;;;;;;;12.67;5.67;;;21.40;99.90;;;;;;5041594;28;20788;-89
2023/08/12 08:05:35;;;;;;;16.40;5.27;;;21.30;99.90;;;;;;5073793;28;21067;-87
2023/08/12 08:08:01;;;;;;;10.47;6.10;;;21.30;99.90;;;;;;5042981;28;20186;-89
2023/08/12 08:10:27;;;;;;;10.60;6.80;;;21.40;99.90;;;;;;5042838;28;20214;-88
2023/08/12 08:12:53;;;;;;;11.53;6.93;;;21.40;99.90;;;;;;5042533;28;20214;-89
2023/08/12 08:15:18;;;;;;;15.07;6.37;;;21.40;99.90;;;;;;5041373;28;20264;-90
2023/08/12 08:17:44;;;;;;;12.17;6.63;;;21.40;99.90;;;;;;5042167;28;20824;-89
2023/08/12 08:20:10;;;;;;;10.73;5.77;;;21.50;99.90;;;;;;5042236;28;20443;-89
2023/08/12 08:22:36;;;;;;;11.80;7.13;;;21.50;99.90;;;;;;5042733;28;20221;-84
2023/08/12 08:25:02;;;;;;;15.87;7.50;;;21.40;99.90;;;;;;5043015;28;20283;-88
2023/08/12 08:27:28;;;;;;;11.83;7.20;;;21.50;99.90;;;;;;5041916;28;20236;-86
2023/08/12 08:29:53;;;;;;;16.87;7.43;;;21.40;99.90;;;;;;5041998;28;20233;-89
2023/08/12 08:32:19;;;;;;;13.60;7.50;;;21.40;99.90;;;;;;5041953;28;20217;-90
2023/08/12 08:34:45;;;;;;;11.70;6.57;;;21.30;99.90;;;;;;5043298;28;20298;-86
2023/08/12 08:37:14;;;;;;;12.13;7.47;;;21.30;99.90;;;;;;5024981;28;20749;-92
2023/08/12 08:39:39;;;;;;;10.83;6.67;;;21.10;99.90;;;;;;5042038;28;20226;-89
2023/08/12 08:42:06;;;;;;;10.57;6.70;;;21.10;99.90;;;;;;5043250;28;21019;-88
2023/08/12 08:44:33;;;;;;;11.07;7.07;;;21.00;99.90;;;;;;5043420;28;20226;-87
2023/08/12 08:47:01;;;;;;;15.27;8.63;;;21.00;99.90;;;;;;5043706;28;20812;-87
2023/08/12 08:49:30;;;;;;;14.10;7.07;;;21.10;99.90;;;;;;5042049;28;20320;-89
2023/08/12 08:51:58;;;;;;;14.83;8.30;;;21.20;99.90;;;;;;5042462;28;20213;-89
2023/08/12 08:54:24;;;;;;;14.63;8.43;;;21.20;99.90;;;;;;5026065;28;20217;-89
2023/08/12 08:56:50;;;;;;;12.98;7.50;;;21.20;99.90;;;;;;5043036;28;20267;-91
2023/08/12 08:59:16;;;;;;;17.03;7.90;;;21.20;99.90;;;;;;5075625;28;20209;-91
2023/08/12 09:01:44;;;;;;;12.03;7.77;;;21.30;99.90;;;;;;5045652;28;20619;-88
2023/08/12 09:04:15;;;;;;;13.10;8.13;;;21.20;99.90;;;;;;5076745;28;20225;-90
2023/08/12 09:06:42;;;;;;;18.03;8.63;;;21.20;99.90;;;;;;5044839;28;20305;-93
2023/08/12 09:09:12;;;;;;;13.43;7.83;;;21.20;99.90;;;;;;5044965;28;20359;-93
2023/08/12 09:11:41;;;;;;;14.10;8.63;;;21.20;99.90;;;;;;5045228;28;20349;-92
2023/08/12 09:14:07;;;;;;;12.37;7.50;;;21.20;99.90;;;;;;5077867;28;20182;-91
2023/08/12 09:16:33;;;;;;;15.47;7.10;;;21.10;99.90;;;;;;5044770;28;20552;-89
2023/08/12 09:18:59;;;;;;;14.80;8.13;;;21.00;99.90;;;;;;5043986;28;20283;-88
2023/08/12 09:21:25;;;;;;;10.57;6.93;;;20.90;99.90;;;;;;5043128;28;20588;-90
2023/08/12 09:23:51;;;;;;;13.03;8.67;;;20.80;99.90;;;;;;5025667;28;20221;-92
2023/08/12 09:26:19;;;;;;;12.10;7.20;;;20.80;99.90;;;;;;5043267;28;20177;-90
2023/08/12 09:28:47;;;;;;;9.53;6.77;;;20.90;99.90;;;;;;5076517;28;20571;-89
2023/08/12 09:31:32;;;;;;;12.10;7.77;;;20.80;99.90;;;;;;5042204;28;20220;-90
2023/08/12 09:34:04;;;;;;;8.93;6.43;;;20.70;99.90;;;;;;5040780;28;20300;-91
2023/08/12 09:36:30;;;;;;;9.77;6.67;;;20.70;99.90;;;;;;5044306;28;20224;-92
2023/08/12 09:38:58;;;;;;;7.97;4.77;;;20.50;99.90;;;;;;5043362;28;20252;-88
2023/08/12 09:41:26;;;;;;;5.07;3.17;;;20.40;99.90;;;;;;5042726;28;20182;-91
2023/08/12 09:43:53;;;;;;;8.90;3.70;;;20.20;99.90;;;;;;5075822;28;20230;-90
2023/08/12 09:46:22;;;;;;;6.57;4.23;;;20.20;99.90;;;;;;5043209;28;20225;-90
2023/08/12 09:48:51;;;;;;;9.77;4.27;;;20.40;99.90;;;;;;5043694;28;20304;-91
2023/08/12 09:51:17;;;;;;;7.00;3.40;;;20.40;99.90;;;;;;5044301;28;20218;-92
2023/08/12 09:53:43;;;;;;;7.17;3.90;;;20.50;99.90;;;;;;5027181;28;20275;-90
2023/08/12 09:56:12;;;;;;;4.60;2.30;;;20.30;99.90;;;;;;5045082;28;20608;-92
2023/08/12 09:58:39;;;;;;;3.43;2.47;;;20.10;99.90;;;;;;5045269;28;20225;-90
2023/08/12 10:01:08;;;;;;;5.77;1.93;;;20.00;99.90;;;;;;5043917;28;20237;-91
2023/08/12 10:03:37;;;;;;;1.77;1.20;;;19.80;99.90;;;;;;5044591;28;20214;-91
2023/08/12 10:06:03;;;;;;;3.70;1.90;;;19.80;99.90;;;;;;5044269;28;20305;-90
2023/08/12 10:08:30;;;;;;;5.20;2.37;;;19.70;99.90;;;;;;5044049;28;20276;-90
2023/08/12 10:10:55;;;;;;;3.47;1.40;;;19.70;99.90;;;;;;5043528;28;20186;-89
2023/08/12 10:13:24;;;;;;;5.80;2.20;;;19.60;99.90;;;;;;5044624;28;20291;-91
2023/08/12 10:15:51;;;;;;;2.50;1.33;;;19.60;99.90;;;;;;5025152;28;20222;-92
2023/08/12 10:18:19;;;;;;;2.20;1.37;;;19.70;99.90;;;;;;5043464;28;20226;-91
2023/08/12 10:20:45;;;;;;;2.27;1.20;;;19.40;99.90;;;;;;5043251;28;20259;-90
2023/08/12 10:23:16;;;;;;;2.63;1.23;;;19.20;99.90;;;;;;5044616;28;20681;-91
2023/08/12 10:25:43;;;;;;;3.40;1.43;;;19.00;99.90;;;;;;5043100;28;20205;-92
2023/08/12 10:28:10;;;;;;;2.27;1.10;;;18.90;99.90;;;;;;5076052;28;20304;-89
2023/08/12 10:30:41;;;;;;;6.20;1.30;;;19.10;99.90;;;;;;5043993;28;20658;-90
2023/08/12 10:33:08;;;;;;;1.63;1.43;;;19.30;99.90;;;;;;5045103;28;20944;-89
2023/08/12 10:35:45;;;;;;;4.10;1.20;;;19.60;99.90;;;;;;5020120;28;20388;-90
2023/08/12 10:38:13;;;;;;;3.60;1.30;;;19.80;99.90;;;;;;5041267;28;20292;-89
2023/08/12 10:40:39;;;;;;;5.27;1.30;;;19.80;99.90;;;;;;5046366;28;20201;-91
2023/08/12 10:43:07;;;;;;;1.90;1.10;;;19.70;99.90;;;;;;5026764;28;20225;-88
2023/08/12 10:45:52;;;;;;;2.77;1.30;;;19.70;99.90;;;;;;5043337;28;20241;-92
2023/08/12 10:48:25;;;;;;;1.53;1.40;;;19.80;99.90;;;;;;5042866;28;20210;-91
2023/08/12 10:50:56;;;;;;;1.40;0.90;;;19.90;99.90;;;;;;5044659;28;20217;-90
2023/08/12 10:53:29;;;;;;;5.53;1.50;;;19.90;99.90;;;;;;5042915;28;20169;-90
2023/08/12 10:56:11;;;;;;;3.60;1.30;;;19.90;99.90;;;;;;5044342;28;20190;-88
2023/08/12 10:58:47;;;;;;;1.90;1.57;;;20.00;99.90;;;;;;5043425;28;20255;-87
2023/08/12 11:01:19;;;;;;;3.63;1.97;;;20.10;99.90;;;;;;5041512;28;20921;-86
2023/08/12 11:03:48;;;;;;;5.70;2.03;;;20.10;99.90;;;;;;5043291;28;20562;-88
2023/08/12 11:06:13;;;;;;;1.67;1.43;;;20.20;99.90;;;;;;5042688;28;20401;-92
2023/08/12 11:08:52;;;;;;;2.13;1.43;;;20.20;99.90;;;;;;5061300;28;20222;-93
2023/08/12 11:11:23;;;;;;;3.70;1.83;;;20.10;99.90;;;;;;5074162;28;20332;-93
2023/08/12 11:13:58;;;;;;;2.97;1.57;;;20.00;99.90;;;;;;5044614;28;20272;-91
2023/08/12 11:16:37;;;;;;;2.17;1.20;;;19.90;99.90;;;;;;5044053;28;20217;-92
2023/08/12 11:19:03;;;;;;;3.80;1.23;;;19.90;99.90;;;;;;5042474;28;20638;-92
2023/08/12 11:21:29;;;;;;;4.37;1.37;;;20.00;99.90;;;;;;5040292;28;20216;-92
2023/08/12 11:23:55;;;;;;;3.43;1.40;;;20.00;99.90;;;;;;5040429;28;20214;-90
2023/08/12 11:26:24;;;;;;;5.03;1.37;;;20.10;99.90;;;;;;5022673;28;20681;-91
2023/08/12 11:28:50;;;;;;;5.43;1.77;;;20.10;99.90;;;;;;5075045;28;20178;-93
2023/08/12 11:31:17;;;;;;;7.43;1.60;;;19.90;99.90;;;;;;5041402;28;20691;-89
2023/08/12 11:33:43;;;;;;;3.73;1.00;;;19.80;99.90;;;;;;5041721;28;20213;-91
2023/08/12 11:36:09;;;;;;;1.83;1.17;;;19.80;99.90;;;;;;5025220;28;20323;-91
2023/08/12 11:38:38;;;;;;;3.33;1.73;;;19.80;99.90;;;;;;5041158;28;20254;-90
2023/08/12 11:41:04;;;;;;;4.90;1.50;;;20.10;99.90;;;;;;5042621;28;20216;-92
2023/08/12 11:43:34;;;;;;;2.23;1.10;;;20.30;99.90;;;;;;5040434;28;20348;-91
2023/08/12 11:46:00;;;;;;;5.67;1.23;;;20.20;99.90;;;;;;5027039;28;20615;-93
2023/08/12 11:48:29;;;;;;;1.73;1.40;;;20.40;99.90;;;;;;5042679;28;20422;-92
2023/08/12 11:50:58;;;;;;;1.20;1.00;;;20.40;99.90;;;;;;5040378;28;20586;-88
2023/08/12 11:53:24;;;;;;;4.00;1.20;;;20.50;99.90;;;;;;5072756;28;20186;-90
2023/08/12 11:55:50;;;;;;;3.87;1.63;;;20.70;99.90;;;;;;5041996;28;20748;-92
2023/08/12 11:58:18;;;;;;;4.57;1.37;;;20.80;99.90;;;;;;5023266;28;20221;-93
2023/08/12 12:00:47;;;;;;;8.60;1.47;;;20.80;99.90;;;;;;5040956;28;21318;-89
2023/08/12 12:03:17;;;;;;;2.50;1.27;;;21.00;99.90;;;;;;5040581;28;20218;-89
2023/08/12 12:05:49;;;;;;;3.60;1.30;;;21.30;99.90;;;;;;5040737;28;20675;-90
2023/08/12 12:08:14;;;;;;;2.73;1.93;;;21.50;99.90;;;;;;5040710;28;20198;-91
2023/08/12 12:10:40;;;;;;;2.23;1.57;;;21.80;99.90;;;;;;5039978;28;20742;-91
2023/08/12 12:13:08;;;;;;;4.43;1.47;;;22.10;99.90;;;;;;5041215;28;20218;-93
2023/08/12 12:15:42;;;;;;;5.67;1.97;;;22.50;99.90;;;;;;5039223;28;20217;-90
2023/08/12 12:18:12;;;;;;;1.77;1.40;;;23.20;99.90;;;;;;5040946;28;20283;-93
2023/08/12 12:21:02;;;;;;;4.13;1.77;;;23.60;99.90;;;;;;5041985;28;20625;-88
2023/08/12 12:23:30;;;;;;;6.63;2.22;;;23.10;99.90;;;;;;5040112;28;20193;-87
2023/08/12 12:26:03;;;;;;;3.88;1.65;;;22.70;99.90;;;;;;5043910;28;20183;-91
2023/08/12 12:28:32;;;;;;;6.03;2.40;;;22.60;99.90;;;;;;5074695;28;20221;-89
2023/08/12 12:31:00;;;;;;;2.92;1.95;;;22.80;99.90;;;;;;5076695;28;20221;-90
2023/08/12 12:33:26;;;;;;;6.80;2.22;;;23.20;99.90;;;;;;5043606;28;20245;-91
2023/08/12 12:35:52;;;;;;;4.75;1.83;;;23.50;99.90;;;;;;5041607;28;20554;-92
2023/08/12 12:38:18;;;;;;;3.00;2.03;;;23.50;99.90;;;;;;5041278;28;20275;-90
2023/08/12 12:40:44;;;;;;;6.00;1.98;;;23.50;99.90;;;;;;5075349;28;20190;-92
2023/08/12 12:43:09;;;;;;;9.95;2.42;;;23.70;99.90;;;;;;5041213;28;20822;-93
2023/08/12 12:45:35;;;;;;;4.28;1.50;;;23.80;99.90;;;;;;5041373;28;20666;-92