Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/09 00:01:04;;;;;;;20.45;10.63;;;;;;;12.52;78.21;100742.59;5020362;28;20077;-72
2021/05/09 00:03:31;;;;;;;18.05;10.80;;;;;;;12.47;78.61;100740.09;5022204;28;20449;-71
2021/05/09 00:05:58;;;;;;;20.88;10.63;;;;;;;12.41;79.44;100737.69;5019865;28;20068;-71
2021/05/09 00:08:26;;;;;;;24.05;11.10;;;;;;;12.29;79.82;100743.53;5020331;28;20103;-71
2021/05/09 00:10:53;;;;;;;23.45;11.38;;;;;;;12.22;80.15;100734.00;5018934;28;20069;-71
2021/05/09 00:13:19;;;;;;;19.80;11.70;;;;;;;12.13;80.60;100721.88;5018881;28;20069;-71
2021/05/09 00:15:49;;;;;;;19.45;10.32;;;;;;;12.01;80.77;100733.09;5020128;28;20065;-71
2021/05/09 00:18:16;;;;;;;20.88;11.25;;;;;;;11.92;81.80;100721.81;5018030;28;20397;-71
2021/05/09 00:20:43;;;;;;;23.02;11.85;;;;;;;11.83;81.73;100724.78;5024134;28;20069;-71
2021/05/09 00:23:10;;;;;;;23.58;13.30;;;;;;;11.73;81.55;100718.06;5019579;28;20175;-71
2021/05/09 00:25:38;;;;;;;32.67;16.30;;;;;;;11.59;82.36;100713.25;5019682;28;20456;-71
2021/05/09 00:28:04;;;;;;;23.52;11.82;;;;;;;11.56;82.89;100711.59;5020587;28;20489;-71
2021/05/09 00:30:31;;;;;;;25.13;12.38;;;;;;;11.54;83.25;100700.09;5017175;28;20457;-70
2021/05/09 00:32:58;;;;;;;18.63;10.93;;;;;;;11.48;82.80;100700.31;5021254;28;20073;-70
2021/05/09 00:35:26;;;;;;;20.42;11.45;;;;;;;11.49;83.27;100691.38;5013163;28;20065;-70
2021/05/09 00:37:53;;;;;;;23.20;11.50;;;;;;;11.42;82.96;100689.84;5038099;28;20427;-70
2021/05/09 00:40:20;;;;;;;24.83;12.13;;;;;;;11.46;83.40;100690.59;5016086;28;20057;-70
2021/05/09 00:42:47;;;;;;;23.77;11.90;;;;;;;11.42;83.22;100686.31;5019132;28;20062;-71
2021/05/09 00:45:14;;;;;;;20.80;12.10;;;;;;;11.40;83.34;100689.03;5017782;28;20069;-70
2021/05/09 00:47:41;;;;;;;23.60;11.60;;;;;;;11.33;83.23;100691.06;5019500;28;20069;-70
2021/05/09 00:50:09;;;;;;;20.42;11.27;;;;;;;11.34;83.85;100681.25;5021235;28;20068;-70
2021/05/09 00:52:38;;;;;;;25.42;12.85;;;;;;;11.33;83.37;100687.53;5016532;28;20057;-70
2021/05/09 00:55:07;;;;;;;20.23;10.73;;;;;;;11.26;83.24;100678.03;5036756;28;20131;-73
2021/05/09 00:57:36;;;;;;;23.27;11.35;;;;;;;11.26;83.52;100675.34;5018045;28;20053;-71
2021/05/09 01:00:06;;;;;;;21.98;11.43;;;;;;;11.33;83.80;100669.72;5033876;28;20065;-70
2021/05/09 01:02:34;;;;;;;22.95;11.18;;;;;;;11.49;82.96;100667.34;5035134;28;20065;-70
2021/05/09 01:05:02;;;;;;;20.73;11.40;;;;;;;11.53;82.53;100665.41;5019267;28;20472;-70
2021/05/09 01:07:29;;;;;;;17.58;9.82;;;;;;;11.61;82.77;100657.09;5019630;28;20062;-70
2021/05/09 01:09:56;;;;;;;22.13;10.73;;;;;;;11.62;82.39;100658.84;5017041;28;20057;-70
2021/05/09 01:12:22;;;;;;;25.05;11.00;;;;;;;11.58;82.99;100661.63;5018280;28;20069;-70
2021/05/09 01:14:50;;;;;;;17.48;9.00;;;;;;;11.50;82.44;100642.34;5020647;28;20151;-70
2021/05/09 01:17:18;;;;;;;21.10;9.65;;;;;;;11.54;82.45;100641.31;5015765;28;20068;-70
2021/05/09 01:19:45;;;;;;;18.98;9.60;;;;;;;11.49;82.46;100651.31;5024248;28;20061;-70
2021/05/09 01:22:12;;;;;;;21.90;9.52;;;;;;;11.53;82.23;100650.25;5015160;28;20053;-70
2021/05/09 01:24:40;;;;;;;21.70;10.40;;;;;;;11.66;82.08;100639.06;5019334;28;20436;-70
2021/05/09 01:27:07;;;;;;;18.00;9.13;;;;;;;11.69;81.83;100629.13;5016579;28;20069;-71
2021/05/09 01:29:37;;;;;;;14.93;8.90;;;;;;;11.74;81.43;100628.94;5020049;28;20049;-70
2021/05/09 01:32:05;;;;;;;21.02;8.60;;;;;;;11.63;81.67;100624.03;5035306;28;20061;-70
2021/05/09 01:34:36;;;;;;;20.23;9.38;;;;;;;11.76;81.26;100627.06;5018035;28;20069;-70
2021/05/09 01:37:04;;;;;;;18.10;8.18;;;;;;;11.64;81.35;100631.09;5021586;28;20060;-70
2021/05/09 01:39:32;;;;;;;17.05;8.10;;;;;;;11.62;81.37;100627.63;5016352;28;20068;-70
2021/05/09 01:42:01;;;;;;;20.13;8.88;;;;;;;11.59;81.62;100619.72;5021152;28;20062;-70
2021/05/09 01:44:28;;;;;;;16.45;8.40;;;;;;;11.56;82.04;100611.81;5016156;28;20057;-70
2021/05/09 01:46:54;;;;;;;18.15;9.05;;;;;;;11.48;81.87;100617.50;5034569;28;20068;-70
2021/05/09 01:49:21;;;;;;;14.93;8.10;;;;;;;11.62;81.60;100608.91;5022495;28;20155;-70
2021/05/09 01:51:49;;;;;;;14.80;9.02;;;;;;;11.69;81.15;100614.91;5017368;28;20460;-70
2021/05/09 01:54:15;;;;;;;17.38;8.07;;;;;;;11.74;80.72;100607.56;5021138;28;20318;-79
2021/05/09 01:56:43;;;;;;;15.27;8.57;;;;;;;11.66;81.08;100607.00;5021007;28;20072;-79
2021/05/09 01:59:10;;;;;;;16.77;8.55;;;;;;;11.61;81.20;100608.97;5018437;28;20095;-79
2021/05/09 02:01:37;;;;;;;18.92;7.70;;;;;;;11.66;80.85;100605.19;5020542;28;20104;-78
2021/05/09 02:04:04;;;;;;;17.20;8.35;;;;;;;11.70;80.62;100600.59;5017124;28;20141;-80
2021/05/09 02:06:31;;;;;;;17.90;8.63;;;;;;;11.62;80.93;100597.38;5025080;28;20092;-79
2021/05/09 02:08:58;;;;;;;16.60;7.53;;;;;;;11.53;81.38;100598.63;5019440;28;20065;-79
2021/05/09 02:11:25;;;;;;;18.58;8.32;;;;;;;11.74;80.50;100604.88;5024783;28;20058;-78
2021/05/09 02:13:52;;;;;;;16.30;8.27;;;;;;;11.54;81.00;100592.31;5022423;28;20057;-79
2021/05/09 02:16:19;;;;;;;16.80;8.25;;;;;;;11.50;81.19;100593.38;5017974;28;20091;-78
2021/05/09 02:18:46;;;;;;;15.30;7.68;;;;;;;11.60;80.92;100589.41;5025180;28;20073;-78
2021/05/09 02:21:13;;;;;;;17.40;8.05;;;;;;;11.55;81.04;100591.41;5031078;28;20463;-79
2021/05/09 02:23:40;;;;;;;15.65;7.68;;;;;;;11.48;81.07;100588.09;5025812;28;20113;-79
2021/05/09 02:26:07;;;;;;;18.20;8.23;;;;;;;11.60;81.07;100592.09;5034070;28;20137;-77
2021/05/09 02:28:33;;;;;;;15.23;7.75;;;;;;;11.50;81.16;100585.38;5019486;28;20061;-79
2021/05/09 02:31:01;;;;;;;12.82;7.55;;;;;;;11.63;80.84;100583.06;5021287;28;20057;-79
2021/05/09 02:33:28;;;;;;;17.92;8.77;;;;;;;11.60;80.28;100578.72;5020995;28;20234;-80
2021/05/09 02:35:55;;;;;;;14.93;7.68;;;;;;;11.64;80.59;100582.13;5019427;28;20401;-79
2021/05/09 02:38:21;;;;;;;16.65;8.25;;;;;;;11.72;80.15;100577.34;5016554;28;20101;-78
2021/05/09 02:40:48;;;;;;;15.30;8.13;;;;;;;11.61;80.77;100579.59;5019277;28;20536;-78
2021/05/09 02:43:16;;;;;;;16.55;7.90;;;;;;;11.74;79.82;100575.47;5036459;28;20085;-79
2021/05/09 02:45:43;;;;;;;15.75;7.40;;;;;;;11.59;80.38;100577.88;5019478;28;20057;-79
2021/05/09 02:48:11;;;;;;;14.80;8.15;;;;;;;11.65;80.24;100573.19;5022320;28;20072;-77
2021/05/09 02:50:38;;;;;;;19.50;7.65;;;;;;;11.62;80.29;100571.50;5016704;28;20073;-79
2021/05/09 02:53:05;;;;;;;15.75;8.07;;;;;;;11.55;80.55;100570.03;5035104;28;20057;-78
2021/05/09 02:55:32;;;;;;;16.15;7.35;;;;;;;11.78;79.55;100569.06;5033003;28;20187;-79
2021/05/09 02:57:59;;;;;;;16.67;7.38;;;;;;;11.73;79.83;100579.06;5017463;28;20061;-79
2021/05/09 03:00:26;;;;;;;14.90;7.55;;;;;;;11.71;79.84;100564.91;5021842;28;20061;-78
2021/05/09 03:03:05;;;;;;;16.20;7.88;;;;;;;11.71;79.73;100565.81;5018334;28;20053;-79
2021/05/09 03:05:33;;;;;;;14.02;6.78;;;;;;;11.71;79.71;100565.81;5023090;28;20080;-79
2021/05/09 03:08:00;;;;;;;15.93;7.18;;;;;;;11.75;79.42;100567.41;5033021;28;20069;-79
2021/05/09 03:10:27;;;;;;;16.10;7.30;;;;;;;11.68;79.86;100560.59;5038790;28;20068;-78
2021/05/09 03:12:54;;;;;;;14.35;7.50;;;;;;;11.68;79.70;100557.00;5019584;28;20058;-78
2021/05/09 03:15:21;;;;;;;18.80;7.55;;;;;;;11.71;79.57;100560.47;5019792;28;20148;-79
2021/05/09 03:17:48;;;;;;;17.95;8.20;;;;;;;11.71;79.44;100552.44;5018672;28;20058;-78
2021/05/09 03:20:14;;;;;;;16.00;7.45;;;;;;;11.76;79.23;100544.22;5018525;28;20061;-78
2021/05/09 03:22:42;;;;;;;14.38;7.68;;;;;;;11.73;79.41;100550.56;5020738;28;20546;-79
2021/05/09 03:25:09;;;;;;;14.15;7.47;;;;;;;11.57;79.96;100538.75;5020318;28;20065;-77
2021/05/09 03:27:36;;;;;;;16.05;7.00;;;;;;;11.66;79.48;100537.50;5018619;28;20069;-78
2021/05/09 03:30:04;;;;;;;12.93;7.20;;;;;;;11.58;79.73;100536.03;5020096;28;20096;-78
2021/05/09 03:32:31;;;;;;;16.50;7.43;;;;;;;11.57;79.61;100533.41;5020932;28;20069;-77
2021/05/09 03:34:59;;;;;;;13.32;7.03;;;;;;;11.55;79.85;100532.63;5020555;28;20062;-78
2021/05/09 03:37:26;;;;;;;13.02;7.00;;;;;;;11.64;79.41;100532.22;5022591;28;20105;-77
2021/05/09 03:39:54;;;;;;;18.00;7.63;;;;;;;11.64;79.21;100539.38;5021243;28;20064;-81
2021/05/09 03:42:20;;;;;;;15.00;6.95;;;;;;;11.69;78.99;100534.72;5022935;28;20471;-78
2021/05/09 03:44:48;;;;;;;15.25;6.45;;;;;;;11.67;79.00;100537.44;5020628;28;20356;-78
2021/05/09 03:47:15;;;;;;;17.23;7.88;;;;;;;11.73;78.87;100531.84;5024045;28;20068;-79
2021/05/09 03:49:42;;;;;;;14.43;7.45;;;;;;;11.67;78.95;100536.59;5016445;28;20061;-78
2021/05/09 03:52:09;;;;;;;14.48;6.18;;;;;;;11.56;79.50;100526.31;5022009;28;20069;-78
2021/05/09 03:54:38;;;;;;;15.73;6.72;;;;;;;11.68;78.85;100532.97;5031507;28;20084;-78
2021/05/09 03:57:05;;;;;;;14.38;6.43;;;;;;;11.68;78.94;100527.63;5021494;28;20065;-77
2021/05/09 03:59:32;;;;;;;11.52;6.90;;;;;;;11.67;78.87;100541.94;5018556;28;20068;-78
2021/05/09 04:01:59;;;;;;;13.35;6.30;;;;;;;11.66;79.04;100540.19;5018698;28;20080;-78
2021/05/09 04:04:26;;;;;;;16.02;6.57;;;;;;;11.62;79.24;100542.13;5020520;28;20076;-79
2021/05/09 04:06:52;;;;;;;12.45;6.20;;;;;;;11.72;78.61;100534.59;5017735;28;20403;-80
2021/05/09 04:09:19;;;;;;;15.15;6.68;;;;;;;11.69;78.70;100527.56;5023796;28;20068;-79
2021/05/09 04:11:46;;;;;;;12.77;6.68;;;;;;;11.69;78.85;100537.38;5017285;28;20068;-79
2021/05/09 04:14:14;;;;;;;20.85;7.43;;;;;;;11.70;78.87;100544.47;5018448;28;20058;-80
2021/05/09 04:16:40;;;;;;;15.73;6.75;;;;;;;11.60;79.19;100546.66;5019038;28;20061;-81
2021/05/09 04:19:07;;;;;;;13.90;6.18;;;;;;;11.64;79.02;100542.06;5020543;28;20140;-78
2021/05/09 04:21:34;;;;;;;12.48;7.05;;;;;;;11.62;79.19;100543.94;5021709;28;20061;-78
2021/05/09 04:24:01;;;;;;;13.20;6.80;;;;;;;11.64;78.96;100534.91;5018455;28;20053;-78
2021/05/09 04:26:28;;;;;;;16.08;6.28;;;;;;;11.70;78.71;100539.13;5019586;28;20425;-79
2021/05/09 04:28:54;;;;;;;15.45;7.20;;;;;;;11.77;78.46;100527.25;5036957;28;20065;-79
2021/05/09 04:31:22;;;;;;;18.63;7.43;;;;;;;11.73;78.53;100528.28;5016353;28;20476;-79
2021/05/09 04:33:49;;;;;;;17.25;7.20;;;;;;;11.77;78.31;100525.44;5037416;28;20343;-78
2021/05/09 04:36:16;;;;;;;19.90;7.38;;;;;;;11.75;78.53;100534.47;5015311;28;20131;-79
2021/05/09 04:38:43;;;;;;;15.15;6.47;;;;;;;11.88;77.81;100527.66;5022448;28;20061;-78
2021/05/09 04:41:09;;;;;;;13.98;7.50;;;;;;;11.96;77.40;100528.22;5017155;28;20069;-79
2021/05/09 04:43:38;;;;;;;14.38;7.25;;;;;;;11.94;77.26;100516.72;5032399;28;20379;-79
2021/05/09 04:46:05;;;;;;;14.90;7.55;;;;;;;11.96;77.33;100532.72;5019375;28;20089;-80
2021/05/09 04:48:33;;;;;;;15.18;6.88;;;;;;;11.93;77.46;100520.34;5018996;28;20159;-79
2021/05/09 04:51:00;;;;;;;14.23;6.40;;;;;;;11.90;77.50;100530.25;5022222;28;20368;-79
2021/05/09 04:53:28;;;;;;;14.20;7.07;;;;;;;12.08;76.61;100525.97;5015329;28;20148;-80
2021/05/09 04:55:57;;;;;;;12.60;6.63;;;;;;;12.03;76.95;100525.31;5021463;28;20072;-79
2021/05/09 04:58:24;;;;;;;13.90;6.85;;;;;;;12.08;76.79;100528.66;5033075;28;20400;-79
2021/05/09 05:00:52;;;;;;;12.82;6.85;;;;;;;12.18;76.14;100524.63;5020946;28;20069;-78
2021/05/09 05:03:19;;;;;;;15.90;7.32;;;;;;;12.14;76.71;100523.91;5021140;28;20062;-78
2021/05/09 05:05:47;;;;;;;13.05;6.85;;;;;;;12.25;75.94;100528.78;5017874;28;20069;-78
2021/05/09 05:08:14;;;;;;;13.10;6.72;;;;;;;12.34;75.61;100522.16;5033540;28;20065;-78
2021/05/09 05:10:41;;;;;;;15.88;7.05;;;;;;;12.46;75.04;100520.72;5020133;28;20479;-79
2021/05/09 05:13:19;;;;;;;13.95;6.88;;;;;;;12.52;75.16;100529.34;5014879;28;20807;-79
2021/05/09 05:15:47;;;;;;;14.23;6.95;;;;;;;12.56;74.84;100511.34;5020365;28;20377;-79
2021/05/09 05:18:15;;;;;;;14.13;7.03;;;;;;;12.64;74.79;100508.34;5016579;28;20462;-78
2021/05/09 05:20:42;;;;;;;17.08;6.47;;;;;;;12.70;74.35;100516.06;5023047;28;20065;-78
2021/05/09 05:23:11;;;;;;;14.48;6.70;;;;;;;12.77;73.95;100511.28;5015151;28;20155;-79
2021/05/09 05:25:37;;;;;;;12.35;6.30;;;;;;;12.86;73.81;100505.53;5022591;28;20065;-79
2021/05/09 05:28:05;;;;;;;15.00;7.03;;;;;;;12.95;73.52;100498.88;5030980;28;20140;-79
2021/05/09 05:30:33;;;;;;;15.70;6.50;;;;;;;13.05;73.51;100497.50;5019797;28;20111;-81
2021/05/09 05:33:04;;;;;;;14.05;6.68;;;;;;;13.10;73.27;100498.13;5019464;28;20072;-80
2021/05/09 05:35:31;;;;;;;13.13;6.10;;;;;;;13.02;73.59;100494.94;5016428;28;21572;-80
2021/05/09 05:37:58;;;;;;;13.93;6.68;;;;;;;13.01;73.55;100494.09;5022703;28;20072;-78
2021/05/09 05:40:26;;;;;;;12.77;6.72;;;;;;;13.01;74.06;100494.09;5016377;28;20097;-79
2021/05/09 05:42:53;;;;;;;15.25;7.03;;;;;;;13.13;73.35;100489.06;5019019;28;20062;-79
2021/05/09 05:45:20;;;;;;;12.30;6.10;;;;;;;13.16;72.82;100489.81;5018650;28;20061;-80
2021/05/09 05:47:49;;;;;;;14.88;6.05;;;;;;;13.18;73.00;100490.59;5018267;28;20054;-79
2021/05/09 05:50:16;;;;;;;15.40;7.10;;;;;;;13.15;73.57;100477.34;5020012;28;20070;-79
2021/05/09 05:52:42;;;;;;;10.02;5.82;;;;;;;13.14;73.24;100480.09;5017155;28;20070;-80
2021/05/09 05:55:10;;;;;;;11.15;6.20;;;;;;;13.18;72.98;100481.72;5016802;28;20064;-79
2021/05/09 05:57:38;;;;;;;10.85;6.55;;;;;;;13.21;72.83;100479.75;5018776;28;20061;-80
2021/05/09 06:00:06;;;;;;;16.20;7.32;;;;;;;13.23;72.86;100477.84;5016099;28;20773;-80
2021/05/09 06:02:33;;;;;;;16.25;7.18;;;;;;;13.24;72.38;100476.03;5022654;28;20188;-79
2021/05/09 06:05:00;;;;;;;12.43;6.75;;;;;;;13.34;72.52;100481.84;5014616;28;20058;-78
2021/05/09 06:07:28;;;;;;;11.35;6.55;;;;;;;13.39;71.79;100482.50;5021730;28;20089;-77
2021/05/09 06:09:55;;;;;;;13.38;6.50;;;;;;;13.46;71.96;100481.25;5016416;28;20058;-79
2021/05/09 06:12:22;;;;;;;11.02;5.90;;;;;;;13.51;71.33;100479.19;5018174;28;20053;-80
2021/05/09 06:14:51;;;;;;;13.00;6.43;;;;;;;13.61;70.64;100467.06;5019754;28;20552;-79
2021/05/09 06:17:18;;;;;;;12.98;6.40;;;;;;;13.67;71.18;100460.50;5016175;28;20461;-78
2021/05/09 06:19:45;;;;;;;11.60;5.80;;;;;;;13.60;70.97;100460.00;5019385;28;20068;-81
2021/05/09 06:22:12;;;;;;;10.65;6.13;;;;;;;13.81;70.64;100459.84;5015041;28;20065;-78
2021/05/09 06:24:38;;;;;;;14.18;6.32;;;;;;;13.87;69.99;100459.50;5019081;28;20061;-71
2021/05/09 06:27:05;;;;;;;13.40;6.32;;;;;;;13.89;70.25;100460.28;5015887;28;20061;-71
2021/05/09 06:29:32;;;;;;;12.52;6.32;;;;;;;13.90;69.85;100458.47;5018046;28;20194;-72
2021/05/09 06:31:59;;;;;;;11.75;6.75;;;;;;;14.01;69.59;100464.13;5019160;28;20615;-70
2021/05/09 06:34:27;;;;;;;12.80;6.20;;;;;;;14.15;69.13;100464.28;5017880;28;20061;-70
2021/05/09 06:36:54;;;;;;;16.48;6.30;;;;;;;14.33;68.55;100451.69;5015919;28;20073;-70
2021/05/09 06:39:26;;;;;;;13.32;6.05;;;;;;;14.34;68.43;100450.75;5016577;28;20067;-70
2021/05/09 06:41:52;;;;;;;11.90;5.55;;;;;;;14.30;68.21;100435.78;5016668;28;20483;-71
2021/05/09 06:44:19;;;;;;;15.57;6.78;;;;;;;14.40;67.55;100433.44;5015444;28;20068;-69
2021/05/09 06:46:46;;;;;;;10.23;5.72;;;;;;;14.49;67.06;100443.69;5016744;28;20470;-70
2021/05/09 06:49:14;;;;;;;12.40;5.72;;;;;;;14.66;66.97;100453.53;5017911;28;20086;-70
2021/05/09 06:51:41;;;;;;;12.98;6.35;;;;;;;14.63;66.75;100451.03;5017170;28;20064;-70
2021/05/09 06:54:08;;;;;;;11.38;5.75;;;;;;;15.06;66.99;100445.06;5018773;28;20058;-71
2021/05/09 06:56:36;;;;;;;10.23;6.03;;;;;;;15.42;65.27;100451.94;5015248;28;20444;-70
2021/05/09 06:59:03;;;;;;;11.65;5.68;;;;;;;15.58;64.35;100431.28;5013824;28;20811;-71
2021/05/09 07:01:30;;;;;;;13.35;6.55;;;;;;;15.54;64.35;100412.72;5019383;28;20069;-71
2021/05/09 07:03:57;;;;;;;10.32;5.70;;;;;;;15.68;63.07;100402.88;5014567;28;20491;-71
2021/05/09 07:06:25;;;;;;;14.52;5.93;;;;;;;16.37;61.84;100402.28;5020661;28;20065;-71
2021/05/09 07:08:51;;;;;;;10.88;5.32;;;;;;;17.20;60.61;100404.16;5013311;28;20061;-70
2021/05/09 07:11:18;;;;;;;10.95;5.63;;;;;;;16.56;61.31;100397.44;5023866;28;20065;-70
2021/05/09 07:13:45;;;;;;;12.20;5.28;;;;;;;16.34;62.08;100400.66;5017283;28;20450;-70
2021/05/09 07:16:13;;;;;;;12.48;5.78;;;;;;;16.06;62.57;100391.63;5021371;28;20077;-70
2021/05/09 07:18:40;;;;;;;9.73;5.07;;;;;;;15.96;62.87;100382.38;5020915;28;20095;-71
2021/05/09 07:21:12;;;;;;;11.75;6.05;;;;;;;15.82;63.81;100390.44;5019254;28;20070;-71
2021/05/09 07:23:46;;;;;;;28.30;13.80;;;;;;;15.75;63.40;100399.78;5020754;28;20492;-71
2021/05/09 07:26:12;;;;;;;14.65;6.72;;;;;;;15.84;63.70;100402.84;5019113;28;21707;-71
2021/05/09 07:28:40;;;;;;;14.85;6.93;;;;;;;16.01;64.24;100398.25;5022500;28;20406;-71
2021/05/09 07:31:06;;;;;;;13.40;5.90;;;;;;;16.01;63.89;100391.03;5016717;28;20076;-71
2021/05/09 07:33:33;;;;;;;11.75;5.63;;;;;;;15.97;63.74;100388.63;5020308;28;20064;-71
2021/05/09 07:36:00;;;;;;;12.52;5.45;;;;;;;16.07;63.29;100389.78;5020133;28;20057;-70
2021/05/09 07:38:30;;;;;;;10.50;5.55;;;;;;;16.03;63.89;100389.13;5019131;28;20065;-70
2021/05/09 07:41:01;;;;;;;11.25;5.40;;;;;;;16.27;63.37;100395.75;5022351;28;20119;-70
2021/05/09 07:43:28;;;;;;;12.02;5.38;;;;;;;16.51;62.06;100391.50;5017121;28;20053;-70
2021/05/09 07:45:55;;;;;;;11.32;5.57;;;;;;;16.32;62.38;100407.09;5018113;28;20068;-76
2021/05/09 07:48:22;;;;;;;9.55;5.10;;;;;;;16.39;62.71;100406.59;5037402;28;20399;-78
2021/05/09 07:50:49;;;;;;;9.90;4.72;;;;;;;16.66;63.09;100391.50;5017111;28;20069;-77
2021/05/09 07:53:17;;;;;;;10.40;5.60;;;;;;;16.87;61.55;100378.47;5023628;28;20088;-77
2021/05/09 07:55:44;;;;;;;11.38;5.30;;;;;;;17.10;61.84;100366.19;5017964;28;20053;-78
2021/05/09 07:58:17;;;;;;;9.00;5.32;;;;;;;17.48;60.05;100355.47;5038328;28;20065;-78
2021/05/09 08:00:44;;;;;;;10.10;5.50;;;;;;;17.36;59.51;100356.31;5017831;28;20506;-77
2021/05/09 08:03:12;;;;;;;8.30;5.13;;;;;;;18.53;57.17;100347.28;5017823;28;20061;-77
2021/05/09 08:05:40;;;;;;;12.13;5.53;;;;;;;18.15;58.15;100353.59;5020592;28;20053;-76
2021/05/09 08:08:07;;;;;;;10.75;5.05;;;;;;;18.60;57.61;100354.81;5018819;28;20072;-70
2021/05/09 08:10:38;;;;;;;9.77;5.38;;;;;;;19.22;56.47;100359.25;5023341;28;20067;-70
2021/05/09 08:13:07;;;;;;;11.35;5.28;;;;;;;19.73;54.92;100351.75;5016405;28;20062;-70
2021/05/09 08:15:35;;;;;;;12.18;4.65;;;;;;;19.86;54.07;100347.13;5035167;28;20061;-70
2021/05/09 08:18:02;;;;;;;10.15;5.22;;;;;;;19.16;55.01;100346.19;5015529;28;20153;-70
2021/05/09 08:20:29;;;;;;;10.07;5.82;;;;;;;19.53;55.78;100351.47;5018031;28;20088;-70
2021/05/09 08:22:57;;;;;;;10.07;5.38;;;;;;;19.49;54.93;100344.56;5013438;28;20068;-70
2021/05/09 08:25:24;;;;;;;9.57;4.80;;;;;;;19.68;54.38;100330.47;5019125;28;20471;-70
2021/05/09 08:27:51;;;;;;;11.15;5.28;;;;;;;19.96;53.53;100328.31;5015786;28;20210;-70
2021/05/09 08:30:20;;;;;;;9.18;5.20;;;;;;;20.21;53.20;100326.34;5016896;28;20057;-70
2021/05/09 08:32:48;;;;;;;12.48;5.35;;;;;;;20.60;52.82;100319.53;5014897;28;20169;-70
2021/05/09 08:35:15;;;;;;;9.45;5.03;;;;;;;20.79;52.08;100326.16;5016948;28;20081;-70
2021/05/09 08:37:43;;;;;;;9.85;6.15;;;;;;;21.20;51.11;100319.97;5013961;28;20072;-70
2021/05/09 08:40:13;;;;;;;10.73;5.18;;;;;;;20.78;52.14;100328.03;5020777;28;20476;-71
2021/05/09 08:42:41;;;;;;;10.43;5.10;;;;;;;21.26;50.67;100319.44;5013733;28;20068;-70
2021/05/09 08:45:09;;;;;;;9.25;5.32;;;;;;;20.78;51.27;100324.47;5017799;28;20057;-70
2021/05/09 08:47:40;;;;;;;11.15;5.30;;;;;;;21.13;51.27;100313.38;5015673;28;20341;-71
2021/05/09 08:50:09;;;;;;;12.27;5.55;;;;;;;21.61;50.00;100304.72;5015559;28;20072;-72
2021/05/09 08:52:36;;;;;;;9.95;5.35;;;;;;;21.72;49.43;100308.38;5017233;28;20066;-72
2021/05/09 08:55:05;;;;;;;9.32;5.43;;;;;;;20.78;51.33;100311.75;5012324;28;20061;-69
2021/05/09 08:57:32;;;;;;;8.15;4.82;;;;;;;20.36;52.66;100319.69;5020483;28;20116;-72
2021/05/09 08:59:59;;;;;;;12.35;5.63;;;;;;;20.20;53.50;100311.94;5014651;28;20080;-71
2021/05/09 09:02:26;;;;;;;9.77;5.63;;;;;;;20.28;53.23;100314.06;5017275;28;20469;-72
2021/05/09 09:04:56;;;;;;;11.40;5.55;;;;;;;20.40;53.25;100304.91;5015646;28;20333;-71
2021/05/09 09:07:24;;;;;;;9.13;5.85;;;;;;;20.29;52.38;100313.91;5016665;28;20612;-72
2021/05/09 09:09:52;;;;;;;10.88;5.63;;;;;;;20.55;53.25;100310.06;5016183;28;20065;-71
2021/05/09 09:12:20;;;;;;;10.75;5.53;;;;;;;20.39;53.35;100296.91;5016976;28;20057;-71
2021/05/09 09:14:53;;;;;;;12.43;6.22;;;;;;;20.06;53.46;100310.34;5014461;28;20057;-71
2021/05/09 09:17:20;;;;;;;9.85;5.43;;;;;;;20.14;53.57;100315.16;5016508;28;20065;-71
2021/05/09 09:20:14;;;;;;;8.52;5.72;;;;;;;20.71;52.50;100316.81;5012709;28;20185;-71
2021/05/09 09:23:00;;;;;;;10.45;5.70;;;;;;;20.68;52.93;100297.25;4997483;28;20319;-69
2021/05/09 09:25:28;;;;;;;9.60;5.63;;;;;;;21.00;52.00;100307.25;5014507;28;20068;-70
2021/05/09 09:27:56;;;;;;;12.15;5.32;;;;;;;21.79;51.29;100296.84;5016812;28;20065;-73
2021/05/09 09:30:24;;;;;;;13.80;6.35;;;;;;;22.09;49.76;100292.41;5015043;28;20455;-71
2021/05/09 09:33:08;;;;;;;11.68;6.32;;;;;;;21.24;51.59;100293.44;5017848;28;20053;-71
2021/05/09 09:35:36;;;;;;;11.05;6.70;;;;;;;21.57;50.68;100276.16;5016009;28;20136;-71
2021/05/09 09:38:28;;;;;;;11.05;6.90;;;;;;;21.22;51.96;100282.72;5019457;28;20140;-71
2021/05/09 09:41:13;;;;;;;13.95;6.93;;;;;;;21.66;50.79;100273.59;5013495;28;20065;-71
2021/05/09 09:43:42;;;;;;;12.98;6.82;;;;;;;22.25;50.65;100270.13;5018952;28;20049;-70
2021/05/09 09:46:25;;;;;;;11.55;6.97;;;;;;;22.38;49.30;100259.06;5014186;28;20083;-71
2021/05/09 09:48:52;;;;;;;12.07;7.90;;;;;;;22.53;48.88;100243.22;5016191;28;20598;-71
2021/05/09 09:51:19;;;;;;;10.75;6.75;;;;;;;22.54;49.25;100236.75;5018720;28;20307;-75
2021/05/09 09:53:48;;;;;;;11.23;6.35;;;;;;;23.43;47.91;100233.03;5017095;28;20099;-76
2021/05/09 09:56:16;;;;;;;9.25;6.38;;;;;;;23.66;47.86;100222.63;5018290;28;20076;-76
2021/05/09 09:58:52;;;;;;;11.43;6.50;;;;;;;24.27;46.22;100225.81;5029170;28;20065;-76
2021/05/09 10:01:23;;;;;;;10.18;6.25;;;;;;;23.65;46.19;100215.44;5017915;28;20492;-76
2021/05/09 10:03:51;;;;;;;13.02;7.07;;;;;;;23.58;46.73;100211.63;5020432;28;20053;-71
2021/05/09 10:06:19;;;;;;;10.10;6.43;;;;;;;23.73;46.64;100225.63;5014625;28;20089;-71
2021/05/09 10:08:48;;;;;;;9.05;5.65;;;;;;;23.93;45.68;100230.00;5019770;28;20088;-70
2021/05/09 10:11:15;;;;;;;10.55;5.82;;;;;;;24.00;45.49;100225.66;5018954;28;20061;-70
2021/05/09 10:13:42;;;;;;;10.68;5.55;;;;;;;23.68;47.12;100223.34;5016301;28;20104;-70
2021/05/09 10:16:09;;;;;;;11.98;5.70;;;;;;;22.74;48.34;100232.19;5019487;28;20072;-71
2021/05/09 10:18:39;;;;;;;10.93;5.97;;;;;;;22.26;48.79;100208.53;5014782;28;20064;-71
2021/05/09 10:21:06;;;;;;;11.77;5.60;;;;;;;22.28;49.53;100210.13;5021857;28;20073;-71
2021/05/09 10:23:33;;;;;;;8.70;6.10;;;;;;;21.63;50.47;100209.59;5015375;28;20514;-71
2021/05/09 10:26:01;;;;;;;11.38;6.10;;;;;;;21.64;50.75;100211.31;5020298;28;20064;-71
2021/05/09 10:28:38;;;;;;;10.25;5.78;;;;;;;21.33;52.27;100235.66;5015821;28;20148;-71
2021/05/09 10:31:04;;;;;;;7.85;5.28;;;;;;;21.10;51.96;100244.97;5019243;28;20120;-71
2021/05/09 10:33:47;;;;;;;10.48;5.13;;;;;;;20.82;53.26;100250.00;5017370;28;20084;-71
2021/05/09 10:36:40;;;;;;;9.45;5.38;;;;;;;20.65;53.74;100246.88;5018597;28;20073;-71
2021/05/09 10:39:17;;;;;;;10.50;5.65;;;;;;;20.44;55.63;100183.59;5018222;28;20344;-71
2021/05/09 10:42:17;;;;;;;9.77;5.43;;;;;;;20.61;55.82;100125.28;5019604;28;20065;-71
2021/05/09 10:44:47;;;;;;;9.45;5.40;;;;;;;20.60;56.89;100109.97;5020239;28;20061;-71
2021/05/09 10:47:17;;;;;;;12.63;5.72;;;;;;;20.69;57.16;100120.09;5020030;28;20089;-71
2021/05/09 10:50:21;;;;;;;10.35;5.55;;;;;;;20.51;57.84;100101.66;5023625;28;20065;-77
2021/05/09 10:52:49;;;;;;;11.13;6.00;;;;;;;20.32;59.66;100094.22;5021122;28;20546;-76
2021/05/09 10:55:42;;;;;;;12.40;5.88;;;;;;;20.13;61.20;100113.03;5021619;28;20101;-76
2021/05/09 10:58:10;;;;;;;10.95;5.93;;;;;;;20.05;61.11;100110.09;5018002;28;20085;-76
2021/05/09 11:01:26;;;;;;;8.57;5.30;;;;;;;20.10;58.82;100095.19;5020974;28;20049;-75
2021/05/09 11:03:56;;;;;;;12.77;7.00;;;;;;;20.47;58.98;100130.00;5021075;28;20069;-74
2021/05/09 11:06:40;;;;;;;9.95;6.07;;;;;;;21.09;58.90;100135.59;5021309;28;20053;-75
2021/05/09 11:09:08;;;;;;;8.80;5.72;;;;;;;21.26;56.47;100137.66;5035303;28;20072;-75
2021/05/09 11:11:55;;;;;;;10.48;5.68;;;;;;;21.19;55.85;100155.50;5021230;28;20065;-75
2021/05/09 11:14:23;;;;;;;8.38;4.95;;;;;;;20.89;56.71;100173.44;5023463;28;20255;-76
2021/05/09 11:17:01;;;;;;;10.50;5.75;;;;;;;20.71;57.76;100173.16;5018867;28;20119;-76
2021/05/09 11:19:53;;;;;;;10.38;5.75;;;;;;;21.51;58.12;100151.84;5025093;28;20065;-75
2021/05/09 11:22:21;;;;;;;9.05;5.22;;;;;;;21.39;58.02;100170.03;5003333;28;20061;-76
2021/05/09 11:24:58;;;;;;;8.73;5.20;;;;;;;21.92;58.14;100170.84;5024668;28;20065;-75