Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/09 00:01:56;;;;;;;72.88;16.63;;;1.40;99.90;;;;;;5052394;28;20229;-68
2021/01/09 00:04:22;;;;;;;77.30;16.92;;;1.40;99.90;;;;;;5052188;28;20214;-68
2021/01/09 00:06:50;;;;;;;76.30;17.13;;;1.40;99.90;;;;;;5052048;28;20210;-68
2021/01/09 00:09:16;;;;;;;76.10;16.40;;;1.40;99.90;;;;;;5051727;28;20275;-68
2021/01/09 00:11:42;;;;;;;73.63;14.65;;;1.40;99.90;;;;;;5052015;28;20217;-68
2021/01/09 00:14:10;;;;;;;71.65;15.10;;;1.40;99.90;;;;;;5051899;28;20208;-68
2021/01/09 00:16:46;;;;;;;74.55;15.60;;;1.40;99.90;;;;;;5052073;28;20229;-68
2021/01/09 00:19:12;;;;;;;73.25;16.35;;;1.40;99.90;;;;;;5051220;28;20232;-68
2021/01/09 00:21:39;;;;;;;73.00;14.98;;;1.40;99.90;;;;;;5051680;28;20272;-67
2021/01/09 00:24:07;;;;;;;75.63;15.82;;;1.40;99.90;;;;;;5052045;28;20674;-68
2021/01/09 00:26:33;;;;;;;74.85;15.05;;;1.50;99.90;;;;;;5051656;28;20245;-68
2021/01/09 00:29:00;;;;;;;71.97;15.48;;;1.40;99.90;;;;;;5051332;28;20713;-68
2021/01/09 00:31:26;;;;;;;73.60;15.52;;;1.50;99.90;;;;;;5051794;28;20260;-68
2021/01/09 00:33:53;;;;;;;72.50;15.55;;;1.50;99.90;;;;;;5051601;28;20233;-68
2021/01/09 00:36:20;;;;;;;76.88;17.00;;;1.40;99.90;;;;;;5051424;28;20201;-68
2021/01/09 00:38:46;;;;;;;74.38;16.88;;;1.40;99.90;;;;;;5050975;28;20740;-68
2021/01/09 00:41:12;;;;;;;72.43;15.25;;;1.40;99.90;;;;;;5051269;28;20229;-67
2021/01/09 00:43:39;;;;;;;77.45;17.63;;;1.40;99.90;;;;;;5051425;28;20245;-69
2021/01/09 00:46:05;;;;;;;80.90;15.63;;;1.40;99.90;;;;;;5051475;28;20263;-68
2021/01/09 00:48:31;;;;;;;76.13;17.10;;;1.40;99.90;;;;;;5051007;28;20602;-68
2021/01/09 00:50:58;;;;;;;74.72;15.85;;;1.40;99.90;;;;;;5051229;28;20210;-68
2021/01/09 00:53:25;;;;;;;72.55;15.30;;;1.40;99.90;;;;;;5051381;28;20759;-68
2021/01/09 00:55:51;;;;;;;77.40;16.40;;;1.40;99.90;;;;;;5051527;28;20292;-68
2021/01/09 00:58:18;;;;;;;76.85;15.68;;;1.40;99.90;;;;;;5051022;28;20260;-67
2021/01/09 01:00:44;;;;;;;73.65;15.35;;;1.40;99.90;;;;;;5051232;28;20221;-68
2021/01/09 01:03:10;;;;;;;74.53;16.35;;;1.40;99.90;;;;;;5051060;28;20347;-69
2021/01/09 01:05:37;;;;;;;75.53;16.70;;;1.40;99.90;;;;;;5051506;28;20205;-68
2021/01/09 01:08:05;;;;;;;74.35;17.55;;;1.50;99.90;;;;;;5050972;28;20299;-68
2021/01/09 01:10:31;;;;;;;74.90;16.65;;;1.40;99.90;;;;;;5051224;28;20202;-67
2021/01/09 01:12:58;;;;;;;75.88;16.65;;;1.40;99.90;;;;;;5051179;28;20244;-68
2021/01/09 01:15:25;;;;;;;73.93;14.90;;;1.50;99.90;;;;;;5051178;28;20209;-68
2021/01/09 01:17:51;;;;;;;74.85;16.23;;;1.50;99.90;;;;;;5050824;28;20296;-68
2021/01/09 01:20:18;;;;;;;77.82;17.55;;;1.40;99.90;;;;;;5051177;28;20241;-67
2021/01/09 01:22:47;;;;;;;75.25;15.20;;;1.50;99.90;;;;;;5051080;28;20247;-68
2021/01/09 01:25:14;;;;;;;77.25;17.20;;;1.50;99.90;;;;;;5051216;28;20220;-68
2021/01/09 01:27:41;;;;;;;78.78;17.58;;;1.40;99.90;;;;;;5050794;28;20715;-69
2021/01/09 01:30:08;;;;;;;75.65;16.63;;;1.50;99.90;;;;;;5050812;28;20247;-68
2021/01/09 01:32:35;;;;;;;77.13;17.05;;;1.50;99.90;;;;;;5050992;28;20217;-68
2021/01/09 01:35:01;;;;;;;74.18;16.40;;;1.50;99.90;;;;;;5050953;28;20684;-68
2021/01/09 01:37:28;;;;;;;78.50;18.08;;;1.50;99.90;;;;;;5050839;28;20206;-66
2021/01/09 01:39:54;;;;;;;76.13;16.73;;;1.50;99.90;;;;;;5050581;28;20280;-68
2021/01/09 01:42:21;;;;;;;73.90;15.93;;;1.50;99.90;;;;;;5051012;28;20216;-68
2021/01/09 01:44:48;;;;;;;77.68;17.15;;;1.50;99.90;;;;;;5050590;28;20237;-68
2021/01/09 01:47:17;;;;;;;77.38;17.10;;;1.50;99.90;;;;;;5051192;28;20206;-68
2021/01/09 01:49:45;;;;;;;77.95;17.83;;;1.50;99.90;;;;;;5051821;28;20720;-68
2021/01/09 01:52:13;;;;;;;76.68;18.02;;;1.50;99.90;;;;;;5054925;28;20216;-68
2021/01/09 01:54:40;;;;;;;75.40;17.55;;;1.50;99.90;;;;;;5054602;28;20309;-68
2021/01/09 01:57:09;;;;;;;77.18;16.95;;;1.50;99.90;;;;;;5054614;28;20209;-68
2021/01/09 01:59:36;;;;;;;81.82;18.38;;;1.50;99.90;;;;;;5053616;28;20233;-68
2021/01/09 02:02:04;;;;;;;75.63;17.02;;;1.50;99.90;;;;;;5054826;28;20568;-67
2021/01/09 02:04:31;;;;;;;76.10;16.92;;;1.40;99.90;;;;;;5054401;28;20210;-68
2021/01/09 02:07:00;;;;;;;79.25;19.20;;;1.40;99.90;;;;;;5054677;28;20205;-68
2021/01/09 02:09:30;;;;;;;80.10;19.67;;;1.50;99.90;;;;;;5053927;28;20772;-68
2021/01/09 02:12:08;;;;;;;77.63;18.17;;;1.50;99.90;;;;;;5054060;28;20620;-68
2021/01/09 02:14:39;;;;;;;79.70;17.55;;;1.40;99.90;;;;;;5054203;28;20216;-68
2021/01/09 02:17:06;;;;;;;76.75;17.75;;;1.40;99.90;;;;;;5054359;28;20571;-68
2021/01/09 02:19:35;;;;;;;76.40;17.25;;;1.40;99.90;;;;;;5053751;28;20230;-69
2021/01/09 02:22:04;;;;;;;76.20;17.67;;;1.40;99.90;;;;;;5054095;28;20205;-67
2021/01/09 02:24:32;;;;;;;78.20;17.95;;;1.40;99.90;;;;;;5053919;28;20284;-68
2021/01/09 02:26:58;;;;;;;75.65;16.85;;;1.40;99.90;;;;;;5054362;28;20209;-69
2021/01/09 02:29:27;;;;;;;78.22;16.80;;;1.40;99.90;;;;;;5053783;28;20255;-68
2021/01/09 02:31:59;;;;;;;78.18;17.42;;;1.40;99.90;;;;;;5053864;28;20241;-68
2021/01/09 02:34:30;;;;;;;77.80;17.40;;;1.50;99.90;;;;;;5054455;28;20209;-67
2021/01/09 02:36:58;;;;;;;76.13;18.13;;;1.40;99.90;;;;;;5053944;28;20301;-68
2021/01/09 02:39:25;;;;;;;80.90;18.05;;;1.40;99.90;;;;;;5053371;28;20260;-68
2021/01/09 02:41:54;;;;;;;75.80;16.63;;;1.50;99.90;;;;;;5053918;28;20580;-68
2021/01/09 02:44:20;;;;;;;79.32;20.80;;;1.50;99.90;;;;;;5053815;28;20625;-68
2021/01/09 02:46:47;;;;;;;77.00;17.30;;;1.50;99.90;;;;;;5053763;28;20297;-69
2021/01/09 02:49:13;;;;;;;82.15;19.48;;;1.50;99.90;;;;;;5053102;28;20222;-68
2021/01/09 02:51:39;;;;;;;77.57;17.95;;;1.50;99.90;;;;;;5053173;28;20331;-69
2021/01/09 02:54:06;;;;;;;80.55;17.92;;;1.50;99.90;;;;;;5053578;28;20392;-68
2021/01/09 02:56:32;;;;;;;74.53;16.67;;;1.50;99.90;;;;;;5050083;28;20209;-67
2021/01/09 02:58:59;;;;;;;81.18;19.17;;;1.50;99.90;;;;;;5052990;28;20626;-67
2021/01/09 03:01:27;;;;;;;81.38;18.65;;;1.50;99.90;;;;;;5051997;28;20383;-69
2021/01/09 03:03:53;;;;;;;81.45;19.75;;;1.50;99.90;;;;;;5053471;28;20205;-68
2021/01/09 03:06:20;;;;;;;82.30;19.73;;;1.50;99.90;;;;;;5053434;28;20209;-68
2021/01/09 03:08:46;;;;;;;80.60;19.08;;;1.50;99.90;;;;;;5052913;28;20229;-68
2021/01/09 03:11:13;;;;;;;76.43;17.17;;;1.50;99.90;;;;;;5052940;28;20260;-68
2021/01/09 03:13:39;;;;;;;80.57;17.63;;;1.50;99.90;;;;;;5053102;28;20210;-68
2021/01/09 03:16:06;;;;;;;78.75;17.52;;;1.50;99.90;;;;;;5052961;28;20297;-68
2021/01/09 03:18:33;;;;;;;84.10;19.92;;;1.50;99.90;;;;;;5052599;28;20221;-67
2021/01/09 03:20:59;;;;;;;80.88;18.73;;;1.50;99.90;;;;;;5052804;28;20232;-67
2021/01/09 03:23:25;;;;;;;78.13;18.92;;;1.50;99.90;;;;;;5053064;28;20224;-68
2021/01/09 03:25:52;;;;;;;81.25;18.35;;;1.50;99.90;;;;;;5053317;28;20244;-68
2021/01/09 03:28:18;;;;;;;82.65;20.02;;;1.40;99.90;;;;;;5052495;28;20263;-68
2021/01/09 03:30:44;;;;;;;75.00;17.55;;;1.50;99.90;;;;;;5052630;28;20233;-68
2021/01/09 03:33:12;;;;;;;81.68;19.67;;;1.40;99.90;;;;;;5053049;28;20244;-68
2021/01/09 03:35:38;;;;;;;80.93;18.60;;;1.50;99.90;;;;;;5052757;28;20213;-68
2021/01/09 03:38:04;;;;;;;76.70;18.05;;;1.50;99.90;;;;;;5052411;28;20235;-68
2021/01/09 03:40:31;;;;;;;80.28;19.55;;;1.50;99.90;;;;;;5052469;28;20232;-68
2021/01/09 03:42:57;;;;;;;78.10;17.90;;;1.50;99.90;;;;;;5052450;28;20206;-68
2021/01/09 03:45:24;;;;;;;77.80;17.98;;;1.50;99.90;;;;;;5052619;28;20304;-68
2021/01/09 03:47:50;;;;;;;78.68;17.38;;;1.50;99.90;;;;;;5052539;28;20207;-68
2021/01/09 03:50:17;;;;;;;73.78;16.92;;;1.50;99.90;;;;;;5052246;28;20232;-68
2021/01/09 03:52:44;;;;;;;77.13;17.67;;;1.40;99.90;;;;;;5052642;28;20233;-68
2021/01/09 03:55:11;;;;;;;75.95;16.67;;;1.50;99.90;;;;;;5052367;28;20298;-68
2021/01/09 03:57:37;;;;;;;78.80;19.23;;;1.40;99.90;;;;;;5051753;28;20219;-67
2021/01/09 04:00:05;;;;;;;76.85;17.38;;;1.40;99.90;;;;;;5052098;28;20229;-68
2021/01/09 04:02:32;;;;;;;78.68;16.52;;;1.40;99.90;;;;;;5052299;28;20616;-68
2021/01/09 04:04:58;;;;;;;78.85;17.05;;;1.40;99.90;;;;;;5052155;28;20304;-68
2021/01/09 04:07:25;;;;;;;80.35;18.48;;;1.40;99.90;;;;;;5052100;28;20201;-67
2021/01/09 04:09:52;;;;;;;77.75;16.98;;;1.40;99.90;;;;;;5051681;28;20228;-68
2021/01/09 04:12:18;;;;;;;81.20;19.83;;;1.40;99.90;;;;;;5051268;28;20217;-68
2021/01/09 04:14:44;;;;;;;82.20;20.48;;;1.40;99.90;;;;;;5052233;28;20379;-68
2021/01/09 04:17:11;;;;;;;77.82;19.60;;;1.40;99.90;;;;;;5052162;28;20210;-68
2021/01/09 04:19:37;;;;;;;81.30;22.15;;;1.40;99.90;;;;;;5051573;28;20264;-68
2021/01/09 04:22:04;;;;;;;82.65;18.40;;;1.30;99.90;;;;;;5051933;28;20241;-68
2021/01/09 04:24:31;;;;;;;74.75;17.55;;;1.40;99.90;;;;;;5051717;28;20216;-68
2021/01/09 04:26:59;;;;;;;80.32;19.42;;;1.30;99.90;;;;;;5051687;28;20216;-68
2021/01/09 04:29:26;;;;;;;83.43;17.40;;;1.30;99.90;;;;;;5051497;28;20684;-68
2021/01/09 04:31:53;;;;;;;76.85;18.05;;;1.30;99.90;;;;;;5051903;28;20220;-68
2021/01/09 04:34:21;;;;;;;81.78;19.60;;;1.30;99.90;;;;;;5051557;28;20237;-68
2021/01/09 04:36:47;;;;;;;78.95;18.55;;;1.30;99.90;;;;;;5051549;28;20685;-68
2021/01/09 04:39:14;;;;;;;80.00;19.13;;;1.30;99.90;;;;;;5051117;28;20279;-68
2021/01/09 04:41:43;;;;;;;81.55;18.60;;;1.30;99.90;;;;;;5051351;28;20714;-68
2021/01/09 04:44:11;;;;;;;80.40;19.95;;;1.30;99.90;;;;;;5051400;28;20210;-68
2021/01/09 04:46:44;;;;;;;77.70;19.25;;;1.30;99.90;;;;;;5051657;28;20209;-68
2021/01/09 04:49:12;;;;;;;80.82;19.95;;;1.30;99.90;;;;;;5051163;28;20257;-67
2021/01/09 04:51:38;;;;;;;80.03;17.95;;;1.30;99.90;;;;;;5051377;28;20679;-67
2021/01/09 04:54:06;;;;;;;81.03;18.92;;;1.30;99.90;;;;;;5051161;28;20233;-68
2021/01/09 04:56:34;;;;;;;79.85;17.77;;;1.30;99.90;;;;;;5051335;28;20245;-68
2021/01/09 04:59:04;;;;;;;81.53;18.58;;;1.30;99.90;;;;;;5051079;28;20635;-68
2021/01/09 05:01:31;;;;;;;79.35;18.20;;;1.30;99.90;;;;;;5051123;28;20314;-68
2021/01/09 05:03:59;;;;;;;82.15;20.08;;;1.30;99.90;;;;;;5051413;28;20613;-68
2021/01/09 05:06:25;;;;;;;78.40;18.48;;;1.30;99.90;;;;;;5051112;28;20213;-68
2021/01/09 05:08:51;;;;;;;78.25;17.45;;;1.30;99.90;;;;;;5051058;28;20283;-68
2021/01/09 05:11:18;;;;;;;80.38;18.55;;;1.30;99.90;;;;;;5051011;28;20230;-68
2021/01/09 05:13:46;;;;;;;79.72;19.55;;;1.30;99.90;;;;;;5051063;28;20726;-68
2021/01/09 05:16:14;;;;;;;77.35;17.70;;;1.30;99.90;;;;;;5051257;28;20233;-68
2021/01/09 05:18:42;;;;;;;80.90;18.48;;;1.30;99.90;;;;;;5051502;28;20245;-68
2021/01/09 05:21:10;;;;;;;80.07;17.23;;;1.30;99.90;;;;;;5051001;28;20221;-68
2021/01/09 05:23:49;;;;;;;79.45;19.50;;;1.30;99.90;;;;;;5051362;28;20202;-68
2021/01/09 05:26:16;;;;;;;81.70;19.00;;;1.30;99.90;;;;;;5055158;28;20209;-68
2021/01/09 05:28:46;;;;;;;81.88;21.23;;;1.30;99.90;;;;;;5054799;28;20221;-68
2021/01/09 05:31:15;;;;;;;84.88;20.50;;;1.30;99.90;;;;;;5055080;28;20213;-68
2021/01/09 05:33:41;;;;;;;79.65;18.85;;;1.30;99.90;;;;;;5054889;28;20259;-68
2021/01/09 05:36:08;;;;;;;79.35;17.73;;;1.30;99.90;;;;;;5055203;28;20224;-68
2021/01/09 05:38:35;;;;;;;84.55;19.92;;;1.30;99.90;;;;;;5054446;28;20229;-68
2021/01/09 05:41:06;;;;;;;81.60;19.70;;;1.30;99.90;;;;;;5054787;28;20229;-68
2021/01/09 05:43:32;;;;;;;81.40;19.52;;;1.30;99.90;;;;;;5054779;28;20262;-68
2021/01/09 05:46:00;;;;;;;83.35;19.98;;;1.30;99.90;;;;;;5054629;28;20263;-68
2021/01/09 05:48:28;;;;;;;79.60;18.38;;;1.30;99.90;;;;;;5054549;28;20221;-68
2021/01/09 05:50:55;;;;;;;86.30;21.20;;;1.30;99.90;;;;;;5054817;28;20619;-68
2021/01/09 05:53:38;;;;;;;81.88;20.00;;;1.30;99.90;;;;;;5054589;28;20691;-68
2021/01/09 05:56:05;;;;;;;82.97;20.63;;;1.30;99.90;;;;;;5054512;28;20220;-68
2021/01/09 05:58:32;;;;;;;81.72;20.40;;;1.30;99.90;;;;;;5054238;28;20312;-68
2021/01/09 06:00:59;;;;;;;97.93;23.92;;;1.30;99.90;;;;;;5054182;28;20272;-68
2021/01/09 06:03:39;;;;;;;83.53;21.27;;;1.30;99.90;;;;;;5054620;28;20212;-68
2021/01/09 06:06:13;;;;;;;88.13;22.73;;;1.30;99.90;;;;;;5054496;28;20232;-68
2021/01/09 06:08:48;;;;;;;87.22;22.33;;;1.30;99.90;;;;;;5054089;28;20323;-68
2021/01/09 06:11:18;;;;;;;82.50;20.63;;;1.20;99.90;;;;;;5054240;28;20215;-68
2021/01/09 06:13:48;;;;;;;80.80;21.10;;;1.30;99.90;;;;;;5054449;28;20206;-68
2021/01/09 06:16:15;;;;;;;84.35;21.83;;;1.20;99.90;;;;;;5054281;28;20236;-68
2021/01/09 06:18:42;;;;;;;87.30;22.38;;;1.20;99.90;;;;;;5053984;28;20229;-68
2021/01/09 06:21:10;;;;;;;81.15;20.30;;;1.30;99.90;;;;;;5054023;28;20229;-68
2021/01/09 06:23:37;;;;;;;82.35;21.65;;;1.20;99.90;;;;;;5053918;28;20205;-68
2021/01/09 06:26:05;;;;;;;83.05;21.30;;;1.20;99.90;;;;;;5054245;28;20225;-68
2021/01/09 06:28:36;;;;;;;84.75;20.42;;;1.20;99.90;;;;;;5053938;28;20274;-68
2021/01/09 06:31:06;;;;;;;85.43;22.58;;;1.20;99.90;;;;;;5053824;28;20673;-68
2021/01/09 06:33:38;;;;;;;89.68;23.20;;;1.20;99.90;;;;;;5053759;28;20209;-68
2021/01/09 06:36:08;;;;;;;84.25;21.15;;;1.20;99.90;;;;;;5053376;28;20237;-68
2021/01/09 06:38:35;;;;;;;87.05;22.00;;;1.20;99.90;;;;;;5053315;28;20769;-68
2021/01/09 06:41:02;;;;;;;83.88;21.20;;;1.20;99.90;;;;;;5053882;28;20229;-68
2021/01/09 06:43:30;;;;;;;80.22;20.83;;;1.20;99.90;;;;;;5053820;28;20220;-68
2021/01/09 06:45:56;;;;;;;83.82;21.30;;;1.20;99.90;;;;;;5053671;28;20201;-68
2021/01/09 06:48:22;;;;;;;84.85;22.73;;;1.20;99.90;;;;;;5053316;28;20673;-68
2021/01/09 06:50:49;;;;;;;86.45;22.48;;;1.20;99.90;;;;;;5053441;28;20209;-68
2021/01/09 06:53:18;;;;;;;84.00;22.25;;;1.20;99.90;;;;;;5053380;28;20255;-68
2021/01/09 06:56:08;;;;;;;84.55;22.02;;;1.10;99.90;;;;;;5053607;28;20703;-68
2021/01/09 06:58:36;;;;;;;87.35;21.85;;;1.20;99.90;;;;;;5053201;28;20284;-68
2021/01/09 07:01:21;;;;;;;86.03;21.10;;;1.20;99.90;;;;;;5053032;28;20231;-68
2021/01/09 07:03:48;;;;;;;98.32;21.90;;;1.20;99.90;;;;;;5053354;28;20216;-68
2021/01/09 07:06:14;;;;;;;83.80;20.75;;;1.20;99.90;;;;;;5053451;28;20205;-68
2021/01/09 07:08:43;;;;;;;90.38;22.65;;;1.20;99.90;;;;;;5053333;28;20256;-68
2021/01/09 07:11:12;;;;;;;92.47;24.65;;;1.20;99.90;;;;;;5053010;28;20225;-68
2021/01/09 07:13:39;;;;;;;85.80;20.75;;;1.20;99.90;;;;;;5052963;28;20217;-68
2021/01/09 07:16:09;;;;;;;85.93;21.85;;;1.20;99.90;;;;;;5053268;28;20577;-68
2021/01/09 07:18:41;;;;;;;95.53;27.45;;;1.20;99.90;;;;;;5052977;28;20260;-68
2021/01/09 07:21:08;;;;;;;87.47;23.67;;;1.20;99.90;;;;;;5052826;28;20229;-68
2021/01/09 07:23:35;;;;;;;92.63;26.30;;;1.20;99.90;;;;;;5053116;28;20573;-68
2021/01/09 07:26:03;;;;;;;95.40;24.45;;;1.20;99.90;;;;;;5052626;28;20216;-68
2021/01/09 07:28:34;;;;;;;95.95;27.38;;;1.20;99.90;;;;;;5052727;28;20241;-67
2021/01/09 07:31:05;;;;;;;92.28;25.55;;;1.20;99.90;;;;;;5052826;28;20578;-68
2021/01/09 07:33:32;;;;;;;89.10;24.52;;;1.20;99.90;;;;;;5052824;28;20235;-67
2021/01/09 07:36:00;;;;;;;89.13;24.33;;;1.20;99.90;;;;;;5052686;28;20554;-67
2021/01/09 07:38:26;;;;;;;87.40;23.10;;;1.20;99.90;;;;;;5052326;28;20593;-67
2021/01/09 07:40:54;;;;;;;94.57;25.30;;;1.20;99.90;;;;;;5052409;28;20257;-68
2021/01/09 07:43:39;;;;;;;92.50;25.33;;;1.20;99.90;;;;;;5052587;28;20688;-68
2021/01/09 07:46:30;;;;;;;90.03;24.60;;;1.20;99.90;;;;;;5052549;28;20237;-67
2021/01/09 07:48:58;;;;;;;92.65;24.70;;;1.20;99.90;;;;;;5032309;28;20708;-67
2021/01/09 07:51:47;;;;;;;88.07;23.30;;;1.20;99.90;;;;;;5052581;28;20211;-68
2021/01/09 07:54:28;;;;;;;94.85;25.83;;;1.20;99.90;;;;;;5052844;28;20205;-67
2021/01/09 07:56:54;;;;;;;90.55;24.10;;;1.30;99.90;;;;;;5052458;28;20227;-68
2021/01/09 07:59:22;;;;;;;92.20;24.23;;;1.30;99.90;;;;;;5051766;28;20233;-67
2021/01/09 08:01:48;;;;;;;92.50;24.17;;;1.30;99.90;;;;;;5052358;28;20591;-68
2021/01/09 08:04:15;;;;;;;95.60;23.75;;;1.30;99.90;;;;;;5052030;28;20212;-68
2021/01/09 08:06:41;;;;;;;88.70;23.98;;;1.30;99.90;;;;;;5052401;28;20213;-68
2021/01/09 08:09:09;;;;;;;88.75;24.35;;;1.30;99.90;;;;;;5051718;28;20316;-67
2021/01/09 08:11:41;;;;;;;93.65;25.88;;;1.30;99.90;;;;;;5052063;28;20210;-67
2021/01/09 08:14:07;;;;;;;93.65;25.55;;;1.40;99.90;;;;;;5051800;28;20201;-67
2021/01/09 08:16:34;;;;;;;90.88;24.98;;;1.40;99.90;;;;;;5052255;28;20604;-67
2021/01/09 08:19:17;;;;;;;88.47;24.83;;;1.40;99.90;;;;;;5051606;28;20382;-67
2021/01/09 08:21:46;;;;;;;95.15;25.42;;;1.50;99.90;;;;;;5051906;28;20233;-67
2021/01/09 08:24:21;;;;;;;91.40;23.85;;;1.50;99.90;;;;;;5051750;28;20206;-67
2021/01/09 08:26:50;;;;;;;94.90;23.40;;;1.60;99.90;;;;;;5051838;28;20205;-67
2021/01/09 08:29:17;;;;;;;91.93;25.10;;;1.60;99.90;;;;;;5051325;28;20413;-67
2021/01/09 08:31:44;;;;;;;95.45;25.73;;;1.60;99.90;;;;;;5051824;28;20673;-67
2021/01/09 08:34:10;;;;;;;89.75;23.67;;;1.60;99.90;;;;;;5051768;28;20209;-67
2021/01/09 08:36:37;;;;;;;86.50;21.88;;;1.60;99.90;;;;;;5051587;28;20215;-67
2021/01/09 08:39:07;;;;;;;92.93;25.60;;;1.70;99.90;;;;;;5051075;28;20584;-67
2021/01/09 08:41:37;;;;;;;88.07;24.33;;;1.80;99.90;;;;;;5051842;28;20705;-67
2021/01/09 08:44:08;;;;;;;95.07;25.85;;;1.80;99.90;;;;;;5051536;28;20271;-67
2021/01/09 08:46:35;;;;;;;88.30;24.35;;;1.90;99.90;;;;;;5051443;28;20688;-67
2021/01/09 08:49:03;;;;;;;95.38;27.42;;;2.00;99.90;;;;;;5051098;28;20576;-67
2021/01/09 08:51:31;;;;;;;90.63;25.80;;;2.10;99.90;;;;;;5051189;28;20238;-67
2021/01/09 08:54:02;;;;;;;90.45;25.15;;;2.20;99.90;;;;;;5051654;28;20213;-67
2021/01/09 08:56:31;;;;;;;99.22;28.45;;;2.20;99.90;;;;;;5051504;28;20213;-67
2021/01/09 08:59:02;;;;;;;96.82;28.67;;;2.30;99.90;;;;;;5051132;28;20225;-67
2021/01/09 09:01:33;;;;;;;96.90;30.05;;;2.30;99.90;;;;;;5051248;28;20226;-67
2021/01/09 09:04:03;;;;;;;97.53;29.08;;;2.40;99.90;;;;;;5051226;28;20209;-67
2021/01/09 09:06:35;;;;;;;93.75;24.85;;;2.40;99.90;;;;;;5051457;28;20211;-67
2021/01/09 09:09:02;;;;;;;92.85;27.75;;;2.40;99.90;;;;;;5050815;28;20780;-67
2021/01/09 09:11:28;;;;;;;93.93;26.85;;;2.40;99.90;;;;;;5051217;28;20217;-68
2021/01/09 09:14:05;;;;;;;94.97;26.45;;;2.30;99.90;;;;;;5050942;28;20250;-67
2021/01/09 09:16:33;;;;;;;90.63;25.50;;;2.20;99.90;;;;;;5051215;28;20632;-68
2021/01/09 09:19:10;;;;;;;90.72;25.40;;;2.10;99.90;;;;;;5050908;28;20229;-67
2021/01/09 09:21:41;;;;;;;92.30;22.80;;;2.10;99.90;;;;;;5051431;28;20257;-67
2021/01/09 09:26:42;;;;;;;100.32;26.55;;;2.10;99.90;;;;;;5028938;28;20217;-66
2021/01/09 09:29:09;;;;;;;98.55;27.40;;;2.10;99.90;;;;;;5030647;28;20248;-69
2021/01/09 09:31:40;;;;;;;97.57;27.55;;;2.30;99.90;;;;;;5031481;28;20290;-69
2021/01/09 09:34:09;;;;;;;99.28;26.92;;;2.50;99.90;;;;;;5031243;28;20210;-69
2021/01/09 09:36:38;;;;;;;98.53;26.92;;;2.80;99.90;;;;;;5011614;28;20211;-69
2021/01/09 09:39:12;;;;;;;106.75;26.92;;;3.10;99.90;;;;;;5011024;28;20203;-68
2021/01/09 09:41:53;;;;;;;91.97;25.13;;;3.30;99.90;;;;;;5011219;28;20249;-66
2021/01/09 09:44:21;;;;;;;93.30;25.08;;;3.50;99.90;;;;;;5011147;28;20213;-67
2021/01/09 09:46:49;;;;;;;90.38;24.52;;;3.60;99.90;;;;;;5011254;28;20217;-66
2021/01/09 09:49:16;;;;;;;98.18;25.55;;;3.90;99.90;;;;;;5010927;28;20214;-66
2021/01/09 09:51:43;;;;;;;92.10;23.90;;;4.10;99.90;;;;;;5011178;28;20637;-67
2021/01/09 09:54:10;;;;;;;90.60;24.90;;;4.30;99.90;;;;;;5011176;28;20334;-66
2021/01/09 09:56:39;;;;;;;91.60;23.95;;;4.30;99.90;;;;;;5011308;28;20632;-66
2021/01/09 09:59:06;;;;;;;91.05;24.17;;;4.30;99.90;;;;;;5011182;28;20670;-66
2021/01/09 10:01:33;;;;;;;92.03;25.50;;;4.50;99.90;;;;;;5011056;28;20313;-66
2021/01/09 10:04:01;;;;;;;86.95;22.05;;;4.60;99.90;;;;;;5011182;28;20207;-66
2021/01/09 10:06:38;;;;;;;84.55;21.67;;;4.60;99.90;;;;;;5010765;28;20227;-67
2021/01/09 10:09:13;;;;;;;88.90;24.30;;;4.90;99.90;;;;;;5011032;28;20234;-67
2021/01/09 10:11:40;;;;;;;82.38;20.42;;;5.20;99.90;;;;;;5014197;28;20784;-67
2021/01/09 10:14:07;;;;;;;80.60;20.20;;;5.70;99.90;;;;;;5014828;28;20238;-67
2021/01/09 10:16:33;;;;;;;77.18;18.35;;;6.20;95.50;;;;;;5014434;28;20237;-67
2021/01/09 10:19:00;;;;;;;79.37;18.13;;;6.60;89.40;;;;;;5014037;28;20203;-67
2021/01/09 10:21:30;;;;;;;76.63;18.08;;;6.80;81.70;;;;;;5014646;28;20916;-67
2021/01/09 10:23:56;;;;;;;80.90;19.85;;;6.70;69.90;;;;;;5014422;28;20636;-67
2021/01/09 10:26:31;;;;;;;77.43;17.05;;;6.60;69.60;;;;;;5014213;28;20239;-67
2021/01/09 10:28:58;;;;;;;77.10;18.23;;;6.30;69.00;;;;;;5014018;28;20207;-67
2021/01/09 10:31:32;;;;;;;78.43;18.15;;;6.20;76.80;;;;;;5014186;28;20200;-66
2021/01/09 10:33:58;;;;;;;77.73;18.27;;;6.60;70.10;;;;;;5014849;28;20584;-66
2021/01/09 10:36:26;;;;;;;75.60;17.17;;;6.70;67.60;;;;;;5014094;28;20482;-68
2021/01/09 10:38:53;;;;;;;75.47;16.60;;;6.80;66.40;;;;;;5013982;28;20291;-67
2021/01/09 10:41:19;;;;;;;78.85;18.33;;;6.70;61.40;;;;;;5014114;28;20224;-67
2021/01/09 10:43:47;;;;;;;72.10;16.20;;;6.40;61.60;;;;;;5014088;28;20207;-67
2021/01/09 10:46:20;;;;;;;78.00;16.50;;;6.20;60.40;;;;;;5013742;28;20236;-67
2021/01/09 10:48:47;;;;;;;70.10;13.77;;;5.90;60.00;;;;;;5013885;28;20270;-67
2021/01/09 10:51:15;;;;;;;72.88;14.75;;;5.60;60.50;;;;;;5013933;28;20208;-67
2021/01/09 10:53:41;;;;;;;72.30;15.02;;;5.50;66.40;;;;;;5013838;28;20730;-67
2021/01/09 10:56:07;;;;;;;72.95;14.93;;;5.70;63.40;;;;;;5013718;28;20233;-67
2021/01/09 10:58:34;;;;;;;70.72;13.38;;;6.10;70.20;;;;;;5013243;28;20743;-67
2021/01/09 11:01:01;;;;;;;67.40;12.38;;;6.70;56.90;;;;;;5013780;28;20644;-67
2021/01/09 11:03:27;;;;;;;66.47;11.40;;;6.80;50.40;;;;;;5013545;28;20208;-68
2021/01/09 11:05:53;;;;;;;65.97;10.23;;;6.70;48.20;;;;;;5013500;28;20594;-68
2021/01/09 11:08:20;;;;;;;68.40;11.48;;;6.60;47.80;;;;;;5013330;28;20209;-67
2021/01/09 11:10:46;;;;;;;66.15;10.20;;;6.60;47.70;;;;;;5013494;28;20235;-68
2021/01/09 11:13:12;;;;;;;65.85;10.38;;;6.60;46.40;;;;;;5013299;28;20208;-68
2021/01/09 11:15:43;;;;;;;66.00;11.25;;;6.50;46.10;;;;;;5013651;28;20314;-66
2021/01/09 11:18:10;;;;;;;69.88;13.07;;;6.40;45.70;;;;;;5013231;28;20590;-67
2021/01/09 11:20:37;;;;;;;68.80;12.10;;;6.10;45.60;;;;;;5013359;28;20288;-68
2021/01/09 11:23:03;;;;;;;65.00;11.00;;;5.90;46.80;;;;;;5012176;28;20212;-66
2021/01/09 11:25:30;;;;;;;68.00;11.73;;;5.90;49.60;;;;;;5013022;28;20240;-67
2021/01/09 11:27:56;;;;;;;66.25;11.15;;;6.40;56.50;;;;;;5013245;28;20578;-67
2021/01/09 11:30:23;;;;;;;65.27;10.83;;;6.80;54.50;;;;;;5013318;28;20213;-68
2021/01/09 11:32:49;;;;;;;69.50;13.30;;;7.70;53.50;;;;;;5013662;28;20480;-68
2021/01/09 11:35:16;;;;;;;63.20;8.77;;;8.80;36.60;;;;;;5013215;28;20468;-68
2021/01/09 11:37:43;;;;;;;63.97;8.67;;;9.60;32.30;;;;;;5012845;28;20453;-68
2021/01/09 11:40:09;;;;;;;63.77;8.67;;;10.00;25.70;;;;;;5013312;28;20464;-68
2021/01/09 11:42:36;;;;;;;63.90;9.97;;;10.80;22.60;;;;;;5013191;28;21025;-67
2021/01/09 11:45:03;;;;;;;63.57;8.60;;;11.50;20.00;;;;;;5012832;28;20470;-68
2021/01/09 11:47:29;;;;;;;63.40;9.03;;;12.00;19.10;;;;;;5012794;28;20450;-67
2021/01/09 11:49:55;;;;;;;65.07;10.20;;;12.30;15.80;;;;;;5012476;28;20975;-68
2021/01/09 11:52:22;;;;;;;63.80;10.27;;;11.90;16.00;;;;;;5013016;28;20817;-68
2021/01/09 11:54:49;;;;;;;63.10;9.17;;;11.30;14.10;;;;;;5012440;28;20497;-68
2021/01/09 11:57:15;;;;;;;63.27;9.07;;;10.30;15.20;;;;;;5012950;28;20503;-68
2021/01/09 11:59:42;;;;;;;63.20;9.07;;;9.30;16.60;;;;;;5012278;28;20460;-67
2021/01/09 12:02:08;;;;;;;63.77;9.70;;;8.60;19.00;;;;;;5012544;28;21022;-68
2021/01/09 12:04:34;;;;;;;63.53;9.23;;;8.00;18.30;;;;;;5012562;28;20714;-68
2021/01/09 12:07:00;;;;;;;64.07;10.10;;;7.50;18.20;;;;;;5012412;28;20934;-67
2021/01/09 12:09:28;;;;;;;64.30;9.40;;;7.00;19.60;;;;;;5011962;28;20544;-68
2021/01/09 12:11:55;;;;;;;64.13;9.80;;;6.50;21.10;;;;;;5012625;28;20487;-68
2021/01/09 12:14:21;;;;;;;64.95;9.23;;;6.10;23.00;;;;;;5012400;28;20205;-68
2021/01/09 12:16:48;;;;;;;64.25;9.00;;;5.80;24.80;;;;;;5012343;28;20214;-68
2021/01/09 12:19:14;;;;;;;63.35;8.10;;;5.70;24.90;;;;;;5012044;28;20752;-69
2021/01/09 12:21:40;;;;;;;64.88;9.75;;;5.70;24.90;;;;;;5012136;28;20522;-68
2021/01/09 12:24:08;;;;;;;63.10;8.23;;;5.80;25.10;;;;;;5012073;28;20216;-67
2021/01/09 12:26:36;;;;;;;63.45;9.35;;;5.90;24.60;;;;;;5011899;28;20224;-68
2021/01/09 12:29:02;;;;;;;64.55;8.98;;;5.90;23.40;;;;;;5011978;28;20208;-68
2021/01/09 12:31:33;;;;;;;64.70;8.45;;;6.00;22.80;;;;;;5012266;28;20208;-68
2021/01/09 12:34:00;;;;;;;64.05;7.78;;;6.10;23.30;;;;;;5011697;28;20235;-68
2021/01/09 12:36:27;;;;;;;64.28;9.23;;;6.10;22.80;;;;;;5011872;28;20237;-68
2021/01/09 12:38:53;;;;;;;64.53;9.57;;;6.00;22.30;;;;;;5011780;28;20246;-68
2021/01/09 12:41:20;;;;;;;63.22;8.90;;;5.70;22.20;;;;;;5012104;28;20227;-68
2021/01/09 12:43:47;;;;;;;64.15;9.73;;;5.50;23.60;;;;;;5011771;28;20215;-69
2021/01/09 12:46:13;;;;;;;64.68;9.52;;;5.30;24.00;;;;;;5011962;28;20230;-69