Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/13 00:00:22;;;;;;;40.90;23.08;;;;;;;5.43;100.00;102686.31;5058013;28;20054;-73
2022/11/13 00:03:06;;;;;;;42.53;24.27;;;;;;;5.61;100.00;102684.31;5077521;28;20075;-73
2022/11/13 00:06:00;;;;;;;43.90;25.13;;;;;;;5.66;100.00;102691.28;5074864;28;20691;-73
2022/11/13 00:08:45;;;;;;;45.15;25.17;;;;;;;5.55;100.00;102687.03;5062195;28;20091;-73
2022/11/13 00:11:30;;;;;;;54.65;28.65;;;;;;;5.56;100.00;102678.19;5071258;28;20934;-73
2022/11/13 00:14:14;;;;;;;62.08;30.80;;;;;;;5.67;100.00;102681.56;5069767;28;20084;-73
2022/11/13 00:16:58;;;;;;;63.38;31.02;;;;;;;5.72;100.00;102675.34;5063138;28;20043;-73
2022/11/13 00:19:42;;;;;;;57.78;30.15;;;;;;;5.78;100.00;102674.41;5066236;28;20154;-73
2022/11/13 00:22:26;;;;;;;53.05;29.05;;;;;;;5.74;100.00;102672.69;5079798;28;20051;-73
2022/11/13 00:25:10;;;;;;;54.65;29.58;;;;;;;5.74;100.00;102667.38;5062829;28;20524;-73
2022/11/13 00:27:53;;;;;;;50.72;27.00;;;;;;;5.65;100.00;102678.97;5062628;28;20126;-73
2022/11/13 00:30:37;;;;;;;51.53;27.23;;;;;;;5.60;100.00;102677.28;5069986;28;20064;-73
2022/11/13 00:33:21;;;;;;;52.13;27.58;;;;;;;5.53;100.00;102672.97;5063408;28;20051;-73
2022/11/13 00:36:23;;;;;;;50.35;27.15;;;;;;;5.43;100.00;102672.22;5067479;28;20587;-73
2022/11/13 00:39:08;;;;;;;49.78;27.80;;;;;;;5.42;100.00;102659.84;5063307;28;20042;-73
2022/11/13 00:41:52;;;;;;;51.25;26.90;;;;;;;5.34;100.00;102653.81;5070686;28;20098;-73
2022/11/13 00:44:36;;;;;;;50.17;27.77;;;;;;;5.35;100.00;102659.06;5065787;28;20625;-73
2022/11/13 00:47:20;;;;;;;53.28;26.48;;;;;;;5.38;100.00;102652.88;5061506;28;20055;-73
2022/11/13 00:50:04;;;;;;;53.08;26.98;;;;;;;5.36;100.00;102650.22;5062847;28;20907;-73
2022/11/13 00:52:48;;;;;;;53.33;27.50;;;;;;;5.31;100.00;102640.59;5070710;28;20067;-73
2022/11/13 00:55:32;;;;;;;55.55;28.92;;;;;;;5.27;100.00;102645.06;5066669;28;20066;-73
2022/11/13 00:58:16;;;;;;;54.17;27.63;;;;;;;5.32;100.00;102647.63;5066228;28;20121;-73
2022/11/13 01:01:13;;;;;;;51.83;25.13;;;;;;;5.30;100.00;102641.50;5071357;28;20046;-73
2022/11/13 01:03:57;;;;;;;48.70;26.23;;;;;;;5.07;100.00;102647.97;5075676;28;20062;-73
2022/11/13 01:06:43;;;;;;;45.55;25.48;;;;;;;5.12;100.00;102651.41;5066084;28;20143;-73
2022/11/13 01:09:27;;;;;;;53.50;27.38;;;;;;;5.06;100.00;102642.66;5061686;28;20425;-73
2022/11/13 01:12:11;;;;;;;53.38;28.23;;;;;;;5.08;100.00;102641.78;5068397;28;20147;-73
2022/11/13 01:14:56;;;;;;;53.05;26.90;;;;;;;5.15;100.00;102638.16;5074077;28;20521;-73
2022/11/13 01:17:40;;;;;;;52.33;25.77;;;;;;;5.19;100.00;102639.88;5065402;28;20107;-73
2022/11/13 01:20:24;;;;;;;50.45;26.85;;;;;;;5.08;100.00;102633.84;5063659;28;20606;-73
2022/11/13 01:23:08;;;;;;;49.90;26.17;;;;;;;5.00;100.00;102642.75;5064755;28;20153;-73
2022/11/13 01:25:53;;;;;;;47.55;26.40;;;;;;;5.02;100.00;102636.56;5058880;28;20180;-73
2022/11/13 01:28:37;;;;;;;46.28;26.02;;;;;;;5.01;100.00;102637.44;5068166;28;20113;-73
2022/11/13 01:31:25;;;;;;;45.97;25.55;;;;;;;4.93;100.00;102632.25;5063308;28;20044;-75
2022/11/13 01:34:09;;;;;;;53.20;28.42;;;;;;;4.95;100.00;102626.94;5060802;28;20090;-73
2022/11/13 01:36:53;;;;;;;52.60;27.88;;;;;;;4.92;100.00;102626.97;5059131;28;20111;-73
2022/11/13 01:39:37;;;;;;;53.20;28.35;;;;;;;4.81;100.00;102624.44;5064161;28;20059;-73
2022/11/13 01:42:21;;;;;;;48.50;26.67;;;;;;;4.70;100.00;102628.97;5070052;28;20054;-73
2022/11/13 01:45:43;;;;;;;51.22;28.98;;;;;;;4.64;100.00;102621.97;5060731;28;20130;-73
2022/11/13 01:48:42;;;;;;;53.30;27.80;;;;;;;4.57;100.00;102615.00;5064803;28;20601;-73
2022/11/13 01:51:40;;;;;;;53.28;28.73;;;;;;;4.56;100.00;102613.22;5061092;28;20121;-73
2022/11/13 01:54:32;;;;;;;59.08;30.08;;;;;;;4.62;100.00;102609.69;5060344;28;20047;-73
2022/11/13 01:57:16;;;;;;;54.53;29.67;;;;;;;4.70;100.00;102602.53;5064924;28;20048;-73
2022/11/13 02:00:06;;;;;;;60.80;28.95;;;;;;;4.82;100.00;102602.41;5070523;28;20132;-73
2022/11/13 02:02:49;;;;;;;52.97;28.98;;;;;;;4.84;100.00;102591.81;5055616;28;20136;-73
2022/11/13 02:05:34;;;;;;;51.17;28.55;;;;;;;4.88;100.00;102588.25;5065163;28;20043;-73
2022/11/13 02:08:18;;;;;;;48.70;27.00;;;;;;;4.90;100.00;102586.47;5055401;28;20047;-73
2022/11/13 02:11:01;;;;;;;52.25;28.58;;;;;;;4.99;100.00;102585.47;5069246;28;20067;-73
2022/11/13 02:13:46;;;;;;;54.55;29.58;;;;;;;5.00;100.00;102585.44;5069554;28;20043;-73
2022/11/13 02:16:33;;;;;;;48.47;27.38;;;;;;;4.93;100.00;102586.44;5060066;28;20558;-73
2022/11/13 02:19:31;;;;;;;53.60;26.95;;;;;;;5.00;100.00;102580.16;5065463;28;20067;-73
2022/11/13 02:22:37;;;;;;;47.25;25.50;;;;;;;4.92;100.00;102579.41;5066401;28;20151;-73
2022/11/13 02:25:24;;;;;;;46.25;27.25;;;;;;;4.81;100.00;102576.84;5069520;28;20078;-73
2022/11/13 02:28:09;;;;;;;51.58;28.85;;;;;;;4.82;100.00;102572.44;5065641;28;20119;-74
2022/11/13 02:30:53;;;;;;;49.50;28.13;;;;;;;4.91;100.00;102575.84;5069673;28;20047;-73
2022/11/13 02:33:37;;;;;;;46.28;27.13;;;;;;;5.02;100.00;102574.84;5059799;28;20089;-73
2022/11/13 02:36:24;;;;;;;52.22;27.95;;;;;;;5.02;100.00;102574.84;5060938;28;20084;-73
2022/11/13 02:39:10;;;;;;;47.58;27.67;;;;;;;4.83;100.00;102568.94;5063118;28;20063;-73
2022/11/13 02:41:54;;;;;;;48.65;28.08;;;;;;;4.92;100.00;102572.34;5065510;28;20083;-73
2022/11/13 02:44:38;;;;;;;50.95;28.02;;;;;;;5.04;100.00;102573.09;5067383;28;20047;-73
2022/11/13 02:47:23;;;;;;;48.15;27.63;;;;;;;5.07;100.00;102566.00;5071067;28;20181;-73
2022/11/13 02:50:08;;;;;;;42.47;26.25;;;;;;;5.08;100.00;102556.28;5049540;28;20553;-73
2022/11/13 02:52:52;;;;;;;45.70;27.10;;;;;;;5.07;100.00;102563.34;5062178;28;20058;-73
2022/11/13 02:55:36;;;;;;;47.08;24.38;;;;;;;5.09;100.00;102555.38;5066559;28;20116;-73
2022/11/13 02:58:20;;;;;;;39.85;24.58;;;;;;;5.11;100.00;102557.09;5069493;28;20767;-73
2022/11/13 03:01:04;;;;;;;47.22;25.25;;;;;;;5.13;100.00;102554.47;5062615;28;20527;-73
2022/11/13 03:03:48;;;;;;;45.05;26.23;;;;;;;5.13;100.00;102550.03;5063542;28;20066;-73
2022/11/13 03:06:32;;;;;;;47.05;27.33;;;;;;;5.19;100.00;102557.88;5067454;28;20306;-73
2022/11/13 03:09:16;;;;;;;44.70;26.20;;;;;;;5.29;100.00;102550.72;5069792;28;20110;-73
2022/11/13 03:12:00;;;;;;;44.67;25.23;;;;;;;5.24;100.00;102549.03;5063315;28;20043;-73
2022/11/13 03:14:44;;;;;;;41.10;23.90;;;;;;;5.17;100.00;102548.22;5054991;28;20636;-73
2022/11/13 03:17:30;;;;;;;44.90;25.42;;;;;;;5.12;100.00;102545.66;5076200;28;20243;-73
2022/11/13 03:20:14;;;;;;;41.85;23.27;;;;;;;5.16;100.00;102539.41;5074283;28;20416;-73
2022/11/13 03:22:58;;;;;;;40.03;23.85;;;;;;;5.13;100.00;102543.88;5067053;28;20236;-73
2022/11/13 03:25:42;;;;;;;44.80;24.08;;;;;;;5.12;100.00;102540.38;5062498;28;20047;-73
2022/11/13 03:28:26;;;;;;;44.25;24.90;;;;;;;5.07;100.00;102536.91;5062182;28;20520;-73
2022/11/13 03:31:11;;;;;;;42.60;23.77;;;;;;;5.04;100.00;102541.34;5058125;28;20524;-73
2022/11/13 03:33:55;;;;;;;40.97;24.10;;;;;;;4.91;100.00;102538.84;5067216;28;21042;-73
2022/11/13 03:36:39;;;;;;;40.75;24.95;;;;;;;4.98;100.00;102542.31;5066965;28;20106;-74
2022/11/13 03:39:23;;;;;;;43.75;24.60;;;;;;;4.98;100.00;102541.44;5072040;28;20066;-74
2022/11/13 03:42:07;;;;;;;42.47;23.58;;;;;;;4.98;100.00;102531.75;5064272;28;20487;-74
2022/11/13 03:44:51;;;;;;;46.30;25.55;;;;;;;4.98;100.00;102526.44;5068356;28;20459;-73
2022/11/13 03:47:35;;;;;;;49.00;25.08;;;;;;;4.93;100.00;102529.16;5074314;28;20120;-74
2022/11/13 03:50:19;;;;;;;45.53;25.25;;;;;;;4.78;100.00;102520.53;5065652;28;20523;-74
2022/11/13 03:53:03;;;;;;;38.72;24.05;;;;;;;4.84;100.00;102515.19;5067309;28;20047;-73
2022/11/13 03:55:47;;;;;;;40.38;25.20;;;;;;;4.91;100.00;102516.84;5061264;28;20409;-73
2022/11/13 03:58:31;;;;;;;47.38;24.33;;;;;;;4.90;100.00;102513.31;5074142;28;20071;-74
2022/11/13 04:01:15;;;;;;;46.03;23.88;;;;;;;4.91;100.00;102514.19;5065582;28;20090;-73
2022/11/13 04:03:59;;;;;;;39.80;23.60;;;;;;;4.91;100.00;102511.53;5063291;28;20508;-73
2022/11/13 04:06:43;;;;;;;40.28;22.85;;;;;;;4.91;100.00;102508.91;5070954;28;20050;-74
2022/11/13 04:09:27;;;;;;;46.15;23.27;;;;;;;4.73;100.00;102501.22;5060557;28;20047;-73
2022/11/13 04:12:11;;;;;;;39.38;23.45;;;;;;;4.68;100.00;102507.44;5070689;28;20059;-74
2022/11/13 04:14:55;;;;;;;41.38;23.63;;;;;;;4.73;100.00;102503.88;5062280;28;20040;-73
2022/11/13 04:17:39;;;;;;;40.42;23.00;;;;;;;4.64;100.00;102497.78;5059622;28;20054;-73
2022/11/13 04:20:24;;;;;;;38.90;21.88;;;;;;;4.51;100.00;102497.94;5064622;28;20043;-73
2022/11/13 04:23:11;;;;;;;41.72;23.55;;;;;;;4.55;100.00;102489.97;5058402;28;20814;-74
2022/11/13 04:25:55;;;;;;;47.88;24.65;;;;;;;4.53;100.00;102481.22;5059604;28;20508;-74
2022/11/13 04:28:39;;;;;;;41.33;24.13;;;;;;;4.45;100.00;102484.81;5062905;28;20052;-73
2022/11/13 04:31:23;;;;;;;40.28;24.08;;;;;;;4.31;100.00;102474.41;5060605;28;20098;-73
2022/11/13 04:34:07;;;;;;;34.25;21.20;;;;;;;4.00;100.00;102464.16;5063498;28;20147;-73
2022/11/13 04:36:51;;;;;;;37.20;21.70;;;;;;;3.95;100.00;102467.75;5065244;28;20062;-73
2022/11/13 04:39:35;;;;;;;32.33;20.90;;;;;;;3.94;100.00;102469.50;5061072;28;20051;-74
2022/11/13 04:45:26;;;;;;;41.05;22.15;;;;;;;3.78;100.00;102460.88;5060329;28;20056;-74
2022/11/13 04:48:10;;;;;;;35.35;21.30;;;;;;;3.77;100.00;102468.81;5068216;28;20047;-74
2022/11/13 04:50:54;;;;;;;31.88;20.35;;;;;;;3.76;100.00;102467.91;5068644;28;20110;-73
2022/11/13 04:53:38;;;;;;;36.92;23.17;;;;;;;3.90;100.00;102463.38;5059185;28;20125;-73
2022/11/13 04:56:22;;;;;;;43.25;22.75;;;;;;;3.71;100.00;102464.44;5061111;28;20127;-73
2022/11/13 04:59:06;;;;;;;40.65;21.85;;;;;;;3.74;100.00;102459.16;5066227;28;20150;-73
2022/11/13 05:01:51;;;;;;;35.10;21.85;;;;;;;3.75;100.00;102458.25;5065883;28;20101;-73
2022/11/13 05:04:35;;;;;;;36.80;21.23;;;;;;;3.84;100.00;102457.31;5069085;28;20051;-73
2022/11/13 05:07:19;;;;;;;37.40;22.40;;;;;;;4.00;100.00;102450.97;5060253;28;20143;-73
2022/11/13 05:10:03;;;;;;;40.63;22.98;;;;;;;3.92;100.00;102452.84;5069588;28;20097;-73
2022/11/13 05:12:47;;;;;;;34.55;21.08;;;;;;;3.88;100.00;102456.38;5066142;28;20059;-73
2022/11/13 05:15:31;;;;;;;38.92;21.20;;;;;;;3.82;100.00;102459.09;5067449;28;20060;-73
2022/11/13 05:18:15;;;;;;;35.10;22.00;;;;;;;3.89;100.00;102456.34;5065575;28;20240;-73
2022/11/13 05:20:59;;;;;;;33.92;20.42;;;;;;;3.98;100.00;102450.13;5060990;28;20113;-73
2022/11/13 05:23:43;;;;;;;33.72;20.27;;;;;;;3.89;100.00;102450.22;5063409;28;20048;-74
2022/11/13 05:26:27;;;;;;;38.33;20.23;;;;;;;3.84;100.00;102449.38;5070964;28;20117;-73
2022/11/13 05:29:11;;;;;;;35.72;20.30;;;;;;;3.84;100.00;102444.97;5062606;28;20495;-73
2022/11/13 05:31:55;;;;;;;33.83;20.05;;;;;;;3.74;100.00;102445.09;5065641;28;20075;-73
2022/11/13 05:34:39;;;;;;;32.72;19.02;;;;;;;3.62;100.00;102446.94;5062813;28;20097;-74
2022/11/13 05:37:23;;;;;;;32.13;19.23;;;;;;;3.52;100.00;102445.28;5057856;28;20067;-74
2022/11/13 05:40:08;;;;;;;33.60;20.85;;;;;;;3.53;100.00;102441.75;5061996;28;20465;-73
2022/11/13 05:42:53;;;;;;;36.50;19.73;;;;;;;3.52;100.00;102439.13;5063213;28;20063;-74
2022/11/13 05:45:37;;;;;;;35.83;20.85;;;;;;;3.47;100.00;102438.28;5065687;28;20042;-73
2022/11/13 05:48:21;;;;;;;39.67;21.00;;;;;;;3.51;100.00;102430.31;5062400;28;20064;-74
2022/11/13 05:51:12;;;;;;;36.47;19.80;;;;;;;3.58;100.00;102433.81;5068391;28;20050;-74
2022/11/13 05:53:57;;;;;;;43.97;23.55;;;;;;;3.58;100.00;102426.75;5074633;28;20123;-72
2022/11/13 05:56:41;;;;;;;36.42;21.38;;;;;;;3.59;100.00;102433.78;5064143;28;20087;-74
2022/11/13 05:59:25;;;;;;;40.17;23.23;;;;;;;3.63;100.00;102424.94;5063947;28;20158;-73
2022/11/13 06:02:09;;;;;;;40.10;22.10;;;;;;;3.56;100.00;102423.25;5056576;28;20097;-74
2022/11/13 06:04:53;;;;;;;36.92;22.13;;;;;;;3.45;100.00;102421.59;5071907;28;20039;-76
2022/11/13 06:07:37;;;;;;;40.05;21.83;;;;;;;3.52;100.00;102416.28;5062949;28;20056;-74
2022/11/13 06:10:21;;;;;;;35.13;21.95;;;;;;;3.46;100.00;102420.69;5063884;28;20555;-73
2022/11/13 06:13:05;;;;;;;37.95;21.90;;;;;;;3.49;100.00;102411.00;5069867;28;20101;-73
2022/11/13 06:15:49;;;;;;;41.53;22.63;;;;;;;3.58;100.00;102417.97;5068972;28;20520;-73
2022/11/13 06:18:33;;;;;;;39.03;22.42;;;;;;;3.54;100.00;102416.25;5068681;28;20152;-73
2022/11/13 06:21:20;;;;;;;33.95;21.13;;;;;;;3.60;100.00;102405.63;5069988;28;20046;-73
2022/11/13 06:24:05;;;;;;;37.67;21.60;;;;;;;3.55;100.00;102412.72;5061815;28;20043;-73
2022/11/13 06:26:49;;;;;;;36.53;20.75;;;;;;;3.50;100.00;102414.53;5060973;28;20085;-74
2022/11/13 06:29:33;;;;;;;34.22;19.85;;;;;;;3.47;100.00;102412.81;5075875;28;20051;-73
2022/11/13 06:32:17;;;;;;;44.88;22.73;;;;;;;3.40;100.00;102410.22;5062016;28;20126;-73
2022/11/13 06:35:01;;;;;;;44.97;23.83;;;;;;;3.41;100.00;102412.81;5062540;28;20063;-74
2022/11/13 06:37:45;;;;;;;38.80;23.55;;;;;;;3.45;100.00;102417.19;5078679;28;20405;-73
2022/11/13 06:40:29;;;;;;;37.70;21.27;;;;;;;3.32;100.00;102413.81;5062217;28;20128;-73
2022/11/13 06:43:13;;;;;;;40.40;21.70;;;;;;;3.31;100.00;102414.69;5070779;28;20059;-73
2022/11/13 06:45:58;;;;;;;37.10;21.98;;;;;;;3.31;100.00;102406.78;5061610;28;20794;-73
2022/11/13 06:48:42;;;;;;;43.05;22.30;;;;;;;3.26;100.00;102410.31;5066936;28;20089;-74
2022/11/13 06:51:28;;;;;;;40.20;21.77;;;;;;;3.42;100.00;102411.97;5064821;28;20106;-73
2022/11/13 06:54:13;;;;;;;45.08;22.30;;;;;;;3.43;100.00;102408.44;5067476;28;20059;-74
2022/11/13 06:56:57;;;;;;;50.55;22.35;;;;;;;3.33;100.00;102414.66;5062554;28;20124;-73
2022/11/13 06:59:42;;;;;;;36.80;21.10;;;;;;;3.36;100.00;102412.91;5073696;28;20127;-73
2022/11/13 07:02:26;;;;;;;39.55;20.67;;;;;;;3.29;100.00;102418.22;5061196;28;20139;-73
2022/11/13 07:05:10;;;;;;;36.45;20.45;;;;;;;3.07;100.00;102410.47;5065164;28;20649;-73
2022/11/13 07:07:54;;;;;;;71.28;35.25;;;;;;;3.14;100.00;102410.41;5063149;28;20040;-73
2022/11/13 07:10:38;;;;;;;42.28;23.10;;;;;;;3.30;100.00;102412.03;5063039;28;20055;-73
2022/11/13 07:13:24;;;;;;;40.55;22.25;;;;;;;3.42;100.00;102406.69;5063971;28;20073;-73
2022/11/13 07:16:09;;;;;;;38.63;22.92;;;;;;;3.42;100.00;102411.97;5060790;28;20063;-73
2022/11/13 07:18:54;;;;;;;38.75;21.27;;;;;;;3.40;100.00;102411.09;5063630;28;20070;-73
2022/11/13 07:21:37;;;;;;;38.40;19.67;;;;;;;3.38;100.00;102416.38;5065152;28;20214;-74
2022/11/13 07:24:21;;;;;;;44.95;21.20;;;;;;;3.42;100.00;102414.59;5066251;28;20039;-74
2022/11/13 07:27:05;;;;;;;38.92;21.60;;;;;;;3.46;100.00;102416.28;5062493;28;20063;-74
2022/11/13 07:29:49;;;;;;;38.13;21.38;;;;;;;3.52;100.00;102405.72;5060473;28;20043;-74
2022/11/13 07:32:33;;;;;;;43.40;22.83;;;;;;;3.58;100.00;102407.44;5065640;28;20047;-75
2022/11/13 07:35:18;;;;;;;41.35;21.52;;;;;;;3.50;100.00;102407.47;5064781;28;20058;-74
2022/11/13 07:38:02;;;;;;;36.38;20.38;;;;;;;3.62;100.00;102417.06;5057954;28;20044;-74
2022/11/13 07:40:46;;;;;;;36.60;19.35;;;;;;;3.75;100.00;102409.88;5063396;28;20569;-74
2022/11/13 07:43:30;;;;;;;36.30;20.90;;;;;;;3.82;100.00;102406.31;5063852;28;20051;-74
2022/11/13 07:46:14;;;;;;;37.58;20.70;;;;;;;3.79;100.00;102403.69;5065369;28;20047;-73
2022/11/13 07:48:58;;;;;;;35.70;19.88;;;;;;;3.74;100.00;102411.66;5068424;28;20474;-74
2022/11/13 07:51:42;;;;;;;37.13;21.73;;;;;;;3.83;100.00;102398.38;5067024;28;20043;-74
2022/11/13 07:54:26;;;;;;;34.50;19.85;;;;;;;3.93;100.00;102399.16;5063659;28;20194;-73
2022/11/13 07:57:10;;;;;;;35.00;21.15;;;;;;;4.03;100.00;102394.66;5060778;28;20110;-74
2022/11/13 07:59:54;;;;;;;37.28;20.35;;;;;;;4.09;100.00;102391.94;5061523;28;20406;-74
2022/11/13 08:02:38;;;;;;;36.65;20.27;;;;;;;4.21;100.00;102378.59;5062274;28;20056;-73
2022/11/13 08:05:22;;;;;;;32.97;19.70;;;;;;;4.21;100.00;102383.88;5060180;28;20052;-74
2022/11/13 08:08:07;;;;;;;36.92;22.25;;;;;;;4.32;100.00;102382.00;5058495;28;20105;-73
2022/11/13 08:10:51;;;;;;;37.85;21.15;;;;;;;4.37;100.00;102380.16;5059468;28;20105;-73
2022/11/13 08:13:35;;;;;;;36.83;21.00;;;;;;;4.33;100.00;102383.72;5064219;28;20703;-73
2022/11/13 08:16:22;;;;;;;36.38;21.42;;;;;;;4.50;100.00;102382.63;5063161;28;20157;-74
2022/11/13 08:19:06;;;;;;;34.88;19.98;;;;;;;4.64;100.00;102376.25;5060077;28;20055;-74
2022/11/13 08:21:50;;;;;;;36.42;22.35;;;;;;;4.73;100.00;102377.03;5060183;28;20687;-73
2022/11/13 08:24:34;;;;;;;31.77;19.20;;;;;;;4.76;100.00;102377.84;5058785;28;20117;-73
2022/11/13 08:27:20;;;;;;;32.47;19.70;;;;;;;4.86;100.00;102374.16;5071773;28;20181;-74
2022/11/13 08:30:04;;;;;;;37.53;21.15;;;;;;;4.96;100.00;102374.03;5062133;28;20056;-73
2022/11/13 08:32:49;;;;;;;31.15;19.63;;;;;;;5.14;100.00;102368.47;5061006;28;20468;-73
2022/11/13 08:35:33;;;;;;;34.65;19.73;;;;;;;5.28;100.00;102363.84;5057392;28;20086;-73
2022/11/13 08:38:17;;;;;;;28.48;20.23;;;;;;;5.37;100.00;102365.41;5060515;28;20121;-74
2022/11/13 08:41:04;;;;;;;34.00;20.48;;;;;;;5.57;100.00;102359.78;5057506;28;20526;-73
2022/11/13 08:43:48;;;;;;;27.75;19.23;;;;;;;5.72;100.00;102362.16;5056335;28;20532;-73
2022/11/13 08:46:32;;;;;;;34.80;19.83;;;;;;;6.00;100.00;102351.06;5063434;28;20917;-74
2022/11/13 08:49:16;;;;;;;32.28;18.27;;;;;;;6.06;100.00;102350.94;5059658;28;20094;-74
2022/11/13 08:52:00;;;;;;;32.38;19.52;;;;;;;6.24;100.00;102350.56;5059131;28;20051;-73
2022/11/13 08:54:44;;;;;;;28.50;18.65;;;;;;;6.43;100.00;102343.97;5058884;28;20051;-74
2022/11/13 08:57:28;;;;;;;33.03;20.05;;;;;;;6.65;100.00;102336.41;5062346;28;20103;-72
2022/11/13 09:00:13;;;;;;;26.33;17.58;;;;;;;6.75;100.00;102351.19;5063360;28;20498;-73
2022/11/13 09:02:59;;;;;;;25.65;17.45;;;;;;;6.93;100.00;102330.47;5059667;28;20097;-72
2022/11/13 09:05:43;;;;;;;28.33;17.45;;;;;;;7.12;100.00;102336.16;5067299;28;20047;-73
2022/11/13 09:08:29;;;;;;;31.80;17.92;;;;;;;7.20;100.00;102337.72;5072108;28;20770;-73
2022/11/13 09:11:13;;;;;;;28.65;17.60;;;;;;;7.43;100.00;102334.50;5059092;28;20095;-73
2022/11/13 09:13:57;;;;;;;27.17;16.88;;;;;;;7.40;100.00;102336.34;5059569;28;20140;-73
2022/11/13 09:16:41;;;;;;;26.55;16.17;;;;;;;7.42;100.00;102332.72;5060314;28;20051;-73
2022/11/13 09:19:25;;;;;;;25.38;15.30;;;;;;;7.55;100.00;102327.13;5060988;28;20047;-74
2022/11/13 09:22:10;;;;;;;28.10;17.05;;;;;;;7.66;100.00;102322.38;5060833;28;20043;-73
2022/11/13 09:24:54;;;;;;;24.45;15.70;;;;;;;7.70;100.00;102327.56;5065917;28;20699;-73
2022/11/13 09:27:38;;;;;;;25.08;15.90;;;;;;;7.75;100.00;102322.13;5063678;28;20047;-73
2022/11/13 09:30:23;;;;;;;24.08;15.85;;;;;;;7.83;100.00;102319.25;5062317;28;20056;-73
2022/11/13 09:33:14;;;;;;;27.35;17.35;;;;;;;7.95;100.00;102314.47;5062055;28;20224;-73
2022/11/13 09:35:58;;;;;;;29.70;18.08;;;;;;;8.07;100.00;102318.53;5061942;28;20051;-73
2022/11/13 09:38:42;;;;;;;31.52;16.58;;;;;;;8.20;100.00;102316.41;5062504;28;20070;-73
2022/11/13 09:41:48;;;;;;;24.25;15.43;;;;;;;8.41;100.00;102322.91;5061782;28;20043;-74
2022/11/13 09:44:42;;;;;;;26.30;16.77;;;;;;;8.70;100.00;102322.00;5065328;28;20511;-73
2022/11/13 09:47:32;;;;;;;26.77;17.52;;;;;;;8.83;100.00;102318.00;5067318;28;20054;-73
2022/11/13 09:50:26;;;;;;;28.27;18.17;;;;;;;8.88;100.00;102315.19;5064911;28;20151;-73
2022/11/13 09:53:12;;;;;;;37.70;21.17;;;;;;;9.02;100.00;102312.97;5061152;28;20421;-73
2022/11/13 09:56:07;;;;;;;47.05;22.40;;;;;;;9.15;100.00;102314.31;5072145;28;20091;-72
2022/11/13 09:59:21;;;;;;;39.10;22.08;;;;;;;9.34;100.00;102309.22;5067188;28;20555;-72
2022/11/13 10:02:23;;;;;;;28.95;16.88;;;;;;;9.58;100.00;102297.69;5064926;28;20047;-73
2022/11/13 10:05:34;;;;;;;19.38;12.68;;;;;;;9.84;100.00;102293.22;5064457;28;20102;-73
2022/11/13 10:08:27;;;;;;;21.25;11.95;;;;;;;9.90;100.00;102301.00;5038223;28;20059;-73
2022/11/13 10:11:11;;;;;;;16.05;10.80;;;;;;;9.99;98.45;102299.75;5067560;28;20070;-73
2022/11/13 10:14:08;;;;;;;16.70;11.45;;;;;;;10.20;93.40;102296.28;5066249;28;20628;-73
2022/11/13 10:16:58;;;;;;;16.60;10.43;;;;;;;10.38;93.14;102292.06;5068670;28;20042;-73
2022/11/13 10:20:11;;;;;;;17.60;11.32;;;;;;;10.32;93.59;102287.84;5066344;28;20082;-74
2022/11/13 10:23:23;;;;;;;17.25;10.68;;;;;;;10.32;95.92;102290.50;5063855;28;20802;-74
2022/11/13 10:26:16;;;;;;;18.35;11.88;;;;;;;10.46;92.71;102279.31;5067152;28;20047;-74
2022/11/13 10:29:09;;;;;;;17.52;11.05;;;;;;;10.47;92.43;102281.03;5064136;28;20082;-73
2022/11/13 10:31:54;;;;;;;22.95;13.13;;;;;;;10.48;91.94;102276.56;5062305;28;20146;-73
2022/11/13 10:34:38;;;;;;;24.85;13.60;;;;;;;10.61;93.05;102273.34;5064516;28;20044;-73
2022/11/13 10:37:44;;;;;;;16.95;12.40;;;;;;;10.75;100.00;102271.94;5064620;28;20055;-74
2022/11/13 10:40:31;;;;;;;15.95;11.70;;;;;;;10.88;98.16;102276.69;5062721;28;20042;-73
2022/11/13 10:43:15;;;;;;;25.92;13.20;;;;;;;11.00;97.02;102269.97;5067802;28;20603;-73
2022/11/13 10:46:01;;;;;;;16.65;11.23;;;;;;;11.06;96.25;102260.84;5068535;28;20051;-73
2022/11/13 10:48:45;;;;;;;17.00;10.80;;;;;;;11.19;94.51;102253.16;5070383;28;20641;-72
2022/11/13 10:51:34;;;;;;;16.95;10.60;;;;;;;11.31;89.27;102253.50;5063454;28;20040;-73
2022/11/13 10:54:24;;;;;;;15.60;11.07;;;;;;;11.33;93.08;102248.94;5064106;28;20515;-73
2022/11/13 10:57:29;;;;;;;16.27;10.55;;;;;;;11.27;91.91;102243.88;5070475;28;20516;-74
2022/11/13 11:00:34;;;;;;;15.75;10.10;;;;;;;11.46;90.07;102240.41;5062765;28;20043;-74
2022/11/13 11:03:21;;;;;;;16.08;10.30;;;;;;;11.59;87.52;102242.44;5067076;28;20113;-74
2022/11/13 11:06:06;;;;;;;17.42;10.77;;;;;;;11.70;85.09;102254.44;5062133;28;20098;-74
2022/11/13 11:08:50;;;;;;;15.45;9.85;;;;;;;11.66;86.33;102233.22;5071269;28;20508;-73
2022/11/13 11:14:43;;;;;;;12.82;9.13;;;;;;;11.87;83.72;102228.72;5061400;28;20611;-74
2022/11/13 11:17:46;;;;;;;12.60;9.05;;;;;;;11.92;84.90;102233.88;5064569;28;20078;-73
2022/11/13 11:20:43;;;;;;;13.20;9.50;;;;;;;12.13;86.44;102234.66;5063010;28;20143;-73
2022/11/13 11:23:50;;;;;;;19.77;9.70;;;;;;;12.29;81.72;102232.97;5074186;28;20054;-73
2022/11/13 11:26:39;;;;;;;15.45;9.68;;;;;;;12.26;85.48;102230.47;5066463;28;20094;-73
2022/11/13 11:29:37;;;;;;;12.95;9.27;;;;;;;12.34;87.32;102224.72;5070965;28;20126;-74
2022/11/13 11:32:24;;;;;;;18.38;10.23;;;;;;;12.36;84.62;102229.06;5061354;28;20051;-74
2022/11/13 11:35:32;;;;;;;14.38;10.05;;;;;;;12.38;84.60;102212.94;5063132;28;20051;-74
2022/11/13 11:38:46;;;;;;;14.73;10.25;;;;;;;12.65;82.23;102206.25;5065430;28;20055;-74
2022/11/13 11:41:45;;;;;;;19.00;10.82;;;;;;;12.61;80.27;102203.78;5073160;28;20050;-73
2022/11/13 11:44:57;;;;;;;14.80;10.77;;;;;;;12.73;81.32;102204.97;5059084;28;20134;-73
2022/11/13 11:47:41;;;;;;;11.07;8.55;;;;;;;12.81;82.32;102198.28;5057921;28;20109;-72
2022/11/13 11:51:10;;;;;;;13.10;9.20;;;;;;;13.03;80.53;102190.00;5059839;28;20047;-73
2022/11/13 11:54:13;;;;;;;12.80;9.40;;;;;;;13.05;81.48;102189.94;5052047;28;21191;-72
2022/11/13 11:57:13;;;;;;;13.30;9.70;;;;;;;12.94;81.44;102188.66;5068263;28;20046;-73
2022/11/13 12:00:14;;;;;;;14.75;11.13;;;;;;;13.28;76.15;102186.94;5058725;28;20060;-72
2022/11/13 12:03:17;;;;;;;13.20;10.15;;;;;;;13.28;79.32;102176.22;5061779;28;20063;-73
2022/11/13 12:06:13;;;;;;;20.77;9.38;;;;;;;13.33;77.27;102168.81;5065747;28;20083;-75
2022/11/13 12:09:19;;;;;;;13.68;8.70;;;;;;;13.30;75.84;102168.09;5068505;28;20072;-76
2022/11/13 12:12:50;;;;;;;12.18;7.78;;;;;;;13.35;75.30;102163.34;5062317;28;20598;-75
2022/11/13 12:15:55;;;;;;;12.57;9.27;;;;;;;13.41;75.57;102155.03;5064168;28;20051;-76
2022/11/13 12:18:48;;;;;;;15.77;8.88;;;;;;;13.41;74.09;102155.03;5071136;28;20431;-76
2022/11/13 12:21:57;;;;;;;10.07;7.43;;;;;;;13.69;71.69;102151.66;5040250;28;20039;-75
2022/11/13 12:24:54;;;;;;;12.93;8.57;;;;;;;13.53;71.98;102146.28;5065431;28;20051;-76
2022/11/13 12:27:52;;;;;;;9.60;7.03;;;;;;;13.64;70.31;102138.53;5061976;28;20047;-75
2022/11/13 12:30:52;;;;;;;10.07;6.95;;;;;;;13.61;75.58;102132.50;5059557;28;20063;-75
2022/11/13 12:33:40;;;;;;;9.27;7.38;;;;;;;13.74;75.57;102131.69;5052447;28;20047;-76
2022/11/13 12:36:25;;;;;;;13.07;7.28;;;;;;;13.67;79.33;102126.78;5059881;28;20050;-75
2022/11/13 12:40:01;;;;;;;9.50;7.25;;;;;;;13.62;78.35;102119.00;5041660;28;20067;-76
2022/11/13 12:42:59;;;;;;;11.60;7.85;;;;;;;13.83;73.58;102116.06;4998584;28;20050;-75
2022/11/13 12:45:50;;;;;;;9.68;7.18;;;;;;;13.88;73.22;102106.78;5008455;28;20087;-75
2022/11/13 12:48:40;;;;;;;12.48;7.93;;;;;;;13.87;75.61;102101.53;4994993;28;20418;-75