Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/29 00:00:24;;;;;;;11.10;4.32;;;3.50;83.70;;;;;;4987044;28;20129;-78
2021/11/29 00:02:53;;;;;;;10.75;5.20;;;3.50;83.70;;;;;;4988245;28;20432;-77
2021/11/29 00:05:28;;;;;;;12.88;4.75;;;3.50;83.80;;;;;;4988089;28;20054;-74
2021/11/29 00:07:57;;;;;;;10.07;5.07;;;3.50;83.80;;;;;;4987761;28;20149;-76
2021/11/29 00:10:31;;;;;;;16.83;5.57;;;3.50;83.80;;;;;;4990611;28;20078;-75
2021/11/29 00:13:07;;;;;;;11.63;4.72;;;3.50;83.90;;;;;;4986232;28;20050;-80
2021/11/29 00:15:40;;;;;;;11.80;4.85;;;3.50;83.90;;;;;;4989078;28;20046;-80
2021/11/29 00:18:07;;;;;;;11.55;5.22;;;3.50;83.90;;;;;;4990162;28;20050;-79
2021/11/29 00:20:35;;;;;;;11.80;4.82;;;3.50;83.90;;;;;;4989084;28;20049;-77
2021/11/29 00:23:02;;;;;;;14.00;5.45;;;3.50;83.90;;;;;;4986909;28;20054;-78
2021/11/29 00:25:30;;;;;;;14.25;5.95;;;3.50;84.10;;;;;;4988450;28;20055;-76
2021/11/29 00:27:56;;;;;;;11.13;5.03;;;3.50;84.00;;;;;;4988596;28;20055;-78
2021/11/29 00:30:25;;;;;;;12.15;6.13;;;3.50;84.00;;;;;;4980671;28;20483;-75
2021/11/29 00:32:52;;;;;;;15.57;7.13;;;3.50;84.00;;;;;;4984660;28;20042;-79
2021/11/29 00:35:19;;;;;;;13.43;5.40;;;3.50;84.00;;;;;;4991538;28;20125;-78
2021/11/29 00:37:46;;;;;;;11.25;6.63;;;3.50;84.10;;;;;;4989618;28;20058;-78
2021/11/29 00:40:14;;;;;;;10.88;5.05;;;3.50;84.10;;;;;;4985489;28;20064;-78
2021/11/29 00:42:41;;;;;;;14.40;5.55;;;3.50;84.10;;;;;;4985294;28;20250;-77
2021/11/29 00:45:09;;;;;;;11.88;5.45;;;3.50;84.00;;;;;;4988430;28;20585;-79
2021/11/29 00:47:39;;;;;;;14.40;6.65;;;3.50;84.10;;;;;;4986080;28;20408;-79
2021/11/29 00:50:08;;;;;;;14.32;7.15;;;3.50;84.20;;;;;;4987069;28;20036;-75
2021/11/29 00:52:36;;;;;;;10.32;5.03;;;3.60;84.20;;;;;;4982608;28;20058;-77
2021/11/29 00:55:04;;;;;;;13.07;6.85;;;3.50;84.20;;;;;;4988451;28;20049;-79
2021/11/29 00:57:31;;;;;;;12.90;5.72;;;3.50;84.30;;;;;;4987747;28;20051;-78
2021/11/29 00:59:58;;;;;;;11.45;4.88;;;3.50;84.20;;;;;;4986666;28;20058;-77
2021/11/29 01:02:26;;;;;;;14.02;5.78;;;3.50;84.20;;;;;;4982090;28;20054;-76
2021/11/29 01:04:54;;;;;;;13.80;5.60;;;3.60;84.30;;;;;;4987207;28;20069;-80
2021/11/29 01:07:21;;;;;;;10.80;5.13;;;3.60;84.30;;;;;;4984004;28;20054;-78
2021/11/29 01:09:48;;;;;;;11.70;5.82;;;3.50;84.30;;;;;;4985230;28;20402;-79
2021/11/29 01:12:15;;;;;;;14.38;5.72;;;3.50;84.30;;;;;;4985507;28;20325;-77
2021/11/29 01:14:42;;;;;;;12.27;5.90;;;3.60;84.30;;;;;;4988206;28;20488;-80
2021/11/29 01:17:10;;;;;;;12.18;5.82;;;3.60;84.30;;;;;;4987392;28;20480;-77
2021/11/29 01:19:37;;;;;;;12.85;6.00;;;3.50;84.20;;;;;;4985492;28;20050;-76
2021/11/29 01:22:06;;;;;;;12.55;5.78;;;3.50;84.30;;;;;;4987542;28;20050;-79
2021/11/29 01:24:34;;;;;;;13.20;6.30;;;3.50;84.30;;;;;;4992262;28;20044;-75
2021/11/29 01:27:01;;;;;;;12.15;5.28;;;3.60;84.40;;;;;;4986514;28;20129;-77
2021/11/29 01:29:28;;;;;;;15.13;6.55;;;3.50;84.40;;;;;;4988013;28;20043;-78
2021/11/29 01:31:55;;;;;;;15.07;6.32;;;3.50;84.40;;;;;;4983703;28;20058;-76
2021/11/29 01:34:22;;;;;;;13.70;6.53;;;3.60;84.40;;;;;;4984369;28;20051;-78
2021/11/29 01:36:50;;;;;;;12.10;5.57;;;3.50;84.40;;;;;;4983299;28;20053;-78
2021/11/29 01:39:18;;;;;;;14.35;6.32;;;3.60;84.40;;;;;;4986828;28;20155;-77
2021/11/29 01:41:47;;;;;;;15.98;7.03;;;3.60;84.30;;;;;;4987595;28;20125;-78
2021/11/29 01:44:15;;;;;;;12.65;5.70;;;3.60;84.40;;;;;;4984055;28;20050;-78
2021/11/29 01:46:44;;;;;;;16.33;6.65;;;3.60;84.50;;;;;;4987425;28;20047;-79
2021/11/29 01:49:12;;;;;;;17.73;6.43;;;3.60;84.40;;;;;;4988118;28;20090;-78
2021/11/29 01:51:39;;;;;;;15.75;6.38;;;3.60;84.40;;;;;;4988551;28;20050;-77
2021/11/29 01:54:06;;;;;;;13.82;6.20;;;3.60;84.50;;;;;;4984174;28;20057;-79
2021/11/29 01:56:35;;;;;;;14.35;6.53;;;3.60;84.50;;;;;;4987298;28;20479;-78
2021/11/29 01:59:02;;;;;;;15.55;6.47;;;3.70;84.50;;;;;;4989305;28;20051;-78
2021/11/29 02:01:30;;;;;;;19.05;6.65;;;3.60;84.50;;;;;;4984950;28;20038;-76
2021/11/29 02:03:59;;;;;;;15.55;6.70;;;3.60;84.60;;;;;;4988274;28;20087;-76
2021/11/29 02:06:27;;;;;;;14.20;7.13;;;3.60;84.60;;;;;;4985269;28;20042;-79
2021/11/29 02:08:54;;;;;;;17.20;7.25;;;3.60;84.60;;;;;;4986742;28;20484;-77
2021/11/29 02:11:22;;;;;;;15.10;6.50;;;3.60;84.70;;;;;;4985289;28;20047;-78
2021/11/29 02:13:54;;;;;;;15.52;6.50;;;3.60;84.70;;;;;;4986071;28;20053;-78
2021/11/29 02:16:22;;;;;;;16.67;7.97;;;3.60;84.80;;;;;;4987640;28;20042;-79
2021/11/29 02:18:49;;;;;;;15.18;6.55;;;3.60;84.80;;;;;;4986772;28;20077;-75
2021/11/29 02:21:19;;;;;;;15.00;6.95;;;3.60;84.80;;;;;;4983118;28;20049;-80
2021/11/29 02:23:49;;;;;;;18.45;7.40;;;3.60;84.80;;;;;;4983903;28;20065;-75
2021/11/29 02:26:18;;;;;;;19.83;7.97;;;3.70;84.80;;;;;;4985414;28;20069;-76
2021/11/29 02:28:48;;;;;;;16.13;6.38;;;3.60;84.80;;;;;;4981475;28;20111;-77
2021/11/29 02:31:17;;;;;;;16.55;7.60;;;3.60;84.80;;;;;;4982097;28;20046;-76
2021/11/29 02:33:45;;;;;;;19.73;7.70;;;3.70;84.80;;;;;;4983005;28;20061;-77
2021/11/29 02:36:12;;;;;;;18.63;7.45;;;3.60;84.80;;;;;;4983087;28;20054;-77
2021/11/29 02:38:41;;;;;;;20.25;7.85;;;3.60;84.90;;;;;;4980736;28;20073;-77
2021/11/29 02:41:08;;;;;;;17.83;7.80;;;3.70;84.80;;;;;;4983189;28;20082;-80
2021/11/29 02:43:36;;;;;;;15.07;6.32;;;3.70;84.80;;;;;;4982720;28;20534;-76
2021/11/29 02:46:04;;;;;;;17.67;7.50;;;3.60;84.90;;;;;;4979199;28;20045;-77
2021/11/29 02:48:43;;;;;;;18.23;7.63;;;3.60;84.90;;;;;;4982808;28;20137;-79
2021/11/29 02:51:21;;;;;;;18.40;7.13;;;3.60;84.90;;;;;;4982473;28;20054;-78
2021/11/29 02:53:51;;;;;;;16.65;7.82;;;3.70;84.90;;;;;;4982635;28;20265;-80
2021/11/29 02:56:18;;;;;;;14.98;6.88;;;3.60;84.90;;;;;;4984433;28;20047;-74
2021/11/29 02:58:45;;;;;;;14.93;7.72;;;3.70;84.90;;;;;;5015792;28;20044;-78
2021/11/29 03:01:12;;;;;;;15.45;7.18;;;3.70;84.90;;;;;;4985550;28;20149;-79
2021/11/29 03:03:46;;;;;;;18.60;6.75;;;3.70;84.90;;;;;;4977888;28;20049;-81
2021/11/29 03:06:13;;;;;;;17.65;7.63;;;3.70;85.00;;;;;;4983381;28;20046;-77
2021/11/29 03:08:41;;;;;;;20.10;8.20;;;3.70;85.00;;;;;;4989196;28;20047;-76
2021/11/29 03:11:10;;;;;;;15.23;6.63;;;3.70;85.00;;;;;;4986396;28;20042;-78
2021/11/29 03:13:37;;;;;;;16.05;6.82;;;3.60;85.00;;;;;;4988037;28;20055;-78
2021/11/29 03:16:04;;;;;;;16.08;6.32;;;3.60;85.00;;;;;;4986998;28;20050;-79
2021/11/29 03:18:34;;;;;;;21.17;7.43;;;3.60;85.00;;;;;;4971634;28;20480;-77
2021/11/29 03:21:00;;;;;;;16.33;8.25;;;3.60;85.00;;;;;;4987525;28;20172;-75
2021/11/29 03:23:30;;;;;;;15.57;7.35;;;3.60;85.00;;;;;;4987368;28;20058;-78
2021/11/29 03:25:57;;;;;;;14.73;6.30;;;3.70;84.90;;;;;;4989120;28;20191;-80
2021/11/29 03:28:26;;;;;;;15.15;6.85;;;3.70;84.90;;;;;;4988686;28;20050;-76
2021/11/29 03:30:54;;;;;;;15.90;6.82;;;3.70;84.90;;;;;;4987535;28;20648;-75
2021/11/29 03:33:21;;;;;;;12.57;6.35;;;3.70;84.80;;;;;;4983906;28;20051;-77
2021/11/29 03:35:48;;;;;;;19.90;7.93;;;3.70;84.80;;;;;;4986787;28;20061;-75
2021/11/29 03:38:15;;;;;;;11.85;5.55;;;3.70;84.60;;;;;;4983796;28;20495;-77
2021/11/29 03:40:42;;;;;;;15.05;6.88;;;3.70;84.60;;;;;;4987815;28;20546;-78
2021/11/29 03:43:09;;;;;;;13.35;5.78;;;3.60;84.60;;;;;;4986369;28;20042;-79
2021/11/29 03:45:38;;;;;;;14.90;5.50;;;3.60;84.70;;;;;;4986400;28;20050;-76
2021/11/29 03:48:05;;;;;;;16.05;7.72;;;3.60;84.50;;;;;;4989250;28;20045;-78
2021/11/29 03:50:32;;;;;;;15.25;7.85;;;3.70;84.50;;;;;;4988882;28;20050;-76
2021/11/29 03:52:59;;;;;;;16.58;6.90;;;3.70;84.60;;;;;;4987896;28;20074;-79
2021/11/29 03:55:26;;;;;;;15.77;6.43;;;3.70;84.60;;;;;;4989394;28;20061;-78
2021/11/29 03:57:53;;;;;;;13.93;6.10;;;3.70;84.80;;;;;;4986177;28;20046;-76
2021/11/29 04:00:21;;;;;;;15.18;7.43;;;3.70;84.70;;;;;;4981182;28;20042;-77
2021/11/29 04:02:49;;;;;;;16.30;6.47;;;3.70;84.70;;;;;;4986594;28;20050;-78
2021/11/29 04:05:16;;;;;;;15.13;5.90;;;3.70;84.70;;;;;;4979968;28;20398;-79
2021/11/29 04:07:44;;;;;;;14.73;6.78;;;3.70;84.60;;;;;;4984327;28;20066;-77
2021/11/29 04:10:12;;;;;;;13.18;5.13;;;3.70;84.50;;;;;;4985279;28;20048;-77
2021/11/29 04:12:40;;;;;;;12.07;5.78;;;3.80;84.60;;;;;;4989068;28;20050;-77
2021/11/29 04:15:09;;;;;;;12.13;6.35;;;3.80;84.70;;;;;;4986487;28;20053;-77
2021/11/29 04:17:38;;;;;;;17.00;6.38;;;3.80;84.70;;;;;;4985238;28;20042;-77
2021/11/29 04:20:09;;;;;;;10.85;5.22;;;3.80;84.60;;;;;;4984636;28;20042;-79
2021/11/29 04:22:36;;;;;;;14.90;5.82;;;3.70;84.60;;;;;;4983674;28;20406;-79
2021/11/29 04:25:03;;;;;;;10.32;4.82;;;3.70;84.60;;;;;;4985664;28;20042;-79
2021/11/29 04:27:35;;;;;;;14.30;6.53;;;3.70;84.60;;;;;;4984628;28;20066;-79
2021/11/29 04:30:07;;;;;;;14.98;6.03;;;3.80;84.60;;;;;;4963678;28;20069;-78
2021/11/29 04:32:34;;;;;;;11.65;5.50;;;3.80;84.60;;;;;;4987646;28;20915;-79
2021/11/29 04:35:01;;;;;;;13.05;5.15;;;3.70;84.60;;;;;;4985121;28;20053;-75
2021/11/29 04:37:37;;;;;;;13.48;6.28;;;3.80;84.60;;;;;;4985597;28;20045;-78
2021/11/29 04:40:06;;;;;;;11.70;5.15;;;3.70;84.70;;;;;;4988356;28;20049;-80
2021/11/29 04:42:33;;;;;;;11.32;5.35;;;3.70;84.70;;;;;;4968066;28;20050;-78
2021/11/29 04:45:00;;;;;;;13.35;5.68;;;3.70;84.60;;;;;;4985370;28;20442;-78
2021/11/29 04:47:27;;;;;;;10.30;5.63;;;3.70;84.60;;;;;;4974200;28;20404;-75
2021/11/29 04:49:54;;;;;;;11.88;5.35;;;3.70;84.50;;;;;;4982942;28;20047;-78
2021/11/29 04:52:21;;;;;;;14.10;5.90;;;3.70;84.50;;;;;;4975209;28;20055;-79
2021/11/29 04:54:49;;;;;;;10.50;5.53;;;3.70;84.40;;;;;;4979850;28;20042;-78
2021/11/29 04:57:18;;;;;;;11.38;6.03;;;3.70;84.40;;;;;;5008147;28;20050;-78
2021/11/29 04:59:45;;;;;;;11.73;5.28;;;3.70;84.40;;;;;;4976113;28;20751;-76
2021/11/29 05:02:12;;;;;;;11.13;5.28;;;3.70;84.40;;;;;;4977532;28;20051;-76
2021/11/29 05:04:46;;;;;;;9.27;4.80;;;3.70;84.40;;;;;;4975841;28;20116;-79
2021/11/29 05:07:14;;;;;;;12.68;5.72;;;3.70;84.30;;;;;;4978072;28;20540;-79
2021/11/29 05:09:42;;;;;;;11.52;4.57;;;3.70;84.20;;;;;;4980960;28;20050;-74
2021/11/29 05:12:13;;;;;;;14.48;6.30;;;3.70;84.40;;;;;;4979991;28;20074;-78
2021/11/29 05:14:48;;;;;;;9.77;5.40;;;3.70;84.30;;;;;;4977411;28;20050;-76
2021/11/29 05:17:16;;;;;;;13.85;6.32;;;3.70;84.30;;;;;;4975301;28;20054;-78
2021/11/29 05:19:43;;;;;;;15.52;5.78;;;3.70;84.30;;;;;;4977624;28;20055;-76
2021/11/29 05:22:10;;;;;;;10.48;4.95;;;3.70;84.30;;;;;;4980590;28;20096;-76
2021/11/29 05:24:39;;;;;;;10.57;4.85;;;3.70;84.20;;;;;;4976608;28;20057;-75
2021/11/29 05:27:06;;;;;;;9.55;4.57;;;3.60;84.10;;;;;;4979207;28;20042;-78
2021/11/29 05:29:35;;;;;;;10.38;4.75;;;3.70;84.10;;;;;;4979101;28;20492;-78
2021/11/29 05:32:02;;;;;;;12.35;5.82;;;3.70;84.10;;;;;;4976817;28;20492;-72
2021/11/29 05:34:33;;;;;;;14.02;6.25;;;3.60;84.20;;;;;;4983642;28;20045;-79
2021/11/29 05:37:00;;;;;;;12.45;5.32;;;3.60;84.20;;;;;;4972647;28;20046;-77
2021/11/29 05:39:31;;;;;;;15.82;5.97;;;3.60;84.10;;;;;;4981786;28;20053;-77
2021/11/29 05:41:58;;;;;;;12.52;5.07;;;3.60;84.00;;;;;;4974123;28;20050;-78
2021/11/29 05:44:25;;;;;;;9.10;4.32;;;3.60;84.00;;;;;;4979387;28;20174;-76
2021/11/29 05:46:53;;;;;;;12.38;6.13;;;3.60;83.90;;;;;;4981141;28;20581;-76
2021/11/29 05:49:20;;;;;;;10.23;5.53;;;3.50;83.90;;;;;;4979611;28;20149;-77
2021/11/29 05:51:47;;;;;;;9.85;3.92;;;3.60;84.00;;;;;;4983048;28;20064;-77
2021/11/29 05:54:14;;;;;;;11.40;5.00;;;3.50;83.80;;;;;;4985069;28;20101;-76
2021/11/29 05:56:41;;;;;;;10.20;3.92;;;3.50;83.60;;;;;;4983660;28;20055;-77
2021/11/29 05:59:08;;;;;;;8.52;4.18;;;3.50;83.60;;;;;;4983590;28;20058;-78
2021/11/29 06:01:35;;;;;;;10.18;5.00;;;3.50;83.60;;;;;;4981032;28;20354;-75
2021/11/29 06:04:07;;;;;;;11.27;3.90;;;3.50;83.50;;;;;;4983324;28;20058;-76
2021/11/29 06:06:34;;;;;;;12.30;4.50;;;3.40;83.50;;;;;;4984881;28;20586;-75
2021/11/29 06:09:01;;;;;;;10.43;4.28;;;3.50;83.40;;;;;;4983300;28;20043;-78
2021/11/29 06:11:29;;;;;;;12.02;4.70;;;3.50;83.30;;;;;;4971162;28;20055;-76
2021/11/29 06:13:56;;;;;;;7.35;3.33;;;3.40;83.10;;;;;;4977415;28;20054;-77
2021/11/29 06:16:22;;;;;;;9.35;3.90;;;3.40;83.10;;;;;;4977432;28;20053;-77
2021/11/29 06:18:49;;;;;;;10.02;4.38;;;3.40;83.10;;;;;;4984597;28;20056;-78
2021/11/29 06:21:18;;;;;;;19.13;5.50;;;3.40;83.10;;;;;;4987075;28;20053;-76
2021/11/29 06:23:45;;;;;;;9.45;4.93;;;3.30;83.10;;;;;;4985563;28;20639;-77
2021/11/29 06:26:12;;;;;;;9.20;4.97;;;3.30;83.20;;;;;;4984957;28;20495;-76
2021/11/29 06:28:44;;;;;;;9.52;4.85;;;3.30;83.20;;;;;;4965168;28;20050;-79
2021/11/29 06:31:11;;;;;;;10.82;5.50;;;3.30;83.20;;;;;;4983344;28;20050;-78
2021/11/29 06:33:38;;;;;;;9.48;5.65;;;3.40;83.30;;;;;;4984811;28;20129;-77
2021/11/29 06:36:07;;;;;;;8.85;4.07;;;3.30;83.30;;;;;;4986172;28;20054;-81
2021/11/29 06:38:35;;;;;;;9.40;4.07;;;3.30;83.40;;;;;;4983248;28;20050;-79
2021/11/29 06:41:03;;;;;;;7.13;3.88;;;3.30;83.40;;;;;;4979274;28;20054;-79
2021/11/29 06:43:36;;;;;;;9.45;4.32;;;3.40;83.30;;;;;;4984408;28;20050;-80
2021/11/29 06:46:03;;;;;;;9.93;4.03;;;3.30;83.20;;;;;;4982802;28;20062;-78
2021/11/29 06:48:32;;;;;;;9.77;4.35;;;3.30;83.20;;;;;;4984965;28;20458;-78
2021/11/29 06:50:59;;;;;;;8.85;4.43;;;3.30;83.30;;;;;;4983475;28;20058;-79
2021/11/29 06:53:26;;;;;;;8.95;3.80;;;3.30;83.10;;;;;;4982348;28;20050;-80
2021/11/29 06:55:56;;;;;;;11.57;4.80;;;3.30;83.10;;;;;;4984533;28;20054;-78
2021/11/29 06:58:23;;;;;;;9.68;4.10;;;3.30;82.90;;;;;;4983719;28;20045;-80
2021/11/29 07:00:50;;;;;;;9.52;3.83;;;3.30;82.90;;;;;;4980118;28;20129;-78
2021/11/29 07:03:19;;;;;;;15.38;4.80;;;3.30;82.50;;;;;;4976987;28;20054;-77
2021/11/29 07:05:47;;;;;;;8.63;3.65;;;3.20;82.50;;;;;;4972477;28;20134;-77
2021/11/29 07:08:14;;;;;;;8.75;3.88;;;3.20;82.40;;;;;;4974886;28;20104;-76
2021/11/29 07:10:42;;;;;;;8.85;4.13;;;3.20;82.30;;;;;;4982165;28;20042;-77
2021/11/29 07:13:11;;;;;;;8.95;3.55;;;3.20;82.40;;;;;;4982754;28;20067;-80
2021/11/29 07:15:39;;;;;;;10.75;4.18;;;3.20;82.40;;;;;;4982754;28;20062;-77
2021/11/29 07:18:07;;;;;;;8.80;3.13;;;3.10;82.50;;;;;;4980082;28;20088;-81
2021/11/29 07:20:35;;;;;;;8.55;3.97;;;3.10;82.50;;;;;;4977455;28;20061;-76
2021/11/29 07:23:02;;;;;;;9.63;4.15;;;3.10;82.60;;;;;;4980559;28;20046;-76
2021/11/29 07:25:33;;;;;;;11.15;4.30;;;3.20;82.70;;;;;;4980937;28;20316;-81
2021/11/29 07:28:01;;;;;;;10.15;4.65;;;3.20;82.70;;;;;;4975274;28;20050;-76
2021/11/29 07:30:32;;;;;;;;;;;3.20;82.80;;;;;;4972592;28;20053;-81
2021/11/29 07:32:59;;;;;;;10.32;3.92;;;3.20;82.80;;;;;;4972839;28;24222;-77
2021/11/29 07:35:28;;;;;;;15.43;5.50;;;3.20;82.80;;;;;;4957826;28;20073;-75
2021/11/29 07:37:56;;;;;;;9.18;3.97;;;3.20;82.80;;;;;;4974496;28;20068;-78
2021/11/29 07:40:27;;;;;;;11.60;4.45;;;3.20;82.70;;;;;;4973858;28;20077;-77
2021/11/29 07:42:55;;;;;;;8.88;4.05;;;3.20;82.60;;;;;;4971665;28;20088;-79
2021/11/29 07:45:22;;;;;;;10.85;4.47;;;3.20;82.60;;;;;;4974663;28;20798;-78
2021/11/29 07:47:50;;;;;;;9.95;4.97;;;3.20;82.60;;;;;;4973881;28;20152;-77
2021/11/29 07:50:18;;;;;;;7.70;3.50;;;3.20;82.50;;;;;;4971953;28;20137;-78
2021/11/29 07:52:46;;;;;;;13.85;5.78;;;3.20;82.50;;;;;;4975190;28;20051;-78
2021/11/29 07:55:16;;;;;;;9.93;5.32;;;3.20;82.30;;;;;;4975238;28;20046;-76
2021/11/29 07:57:44;;;;;;;10.20;4.93;;;3.20;82.20;;;;;;4979452;28;20121;-78
2021/11/29 08:00:18;;;;;;;11.18;5.40;;;3.20;82.20;;;;;;4977014;28;20065;-76
2021/11/29 08:02:48;;;;;;;10.35;4.95;;;3.20;82.40;;;;;;4983259;28;20047;-78
2021/11/29 08:05:16;;;;;;;9.95;4.80;;;3.20;82.40;;;;;;4983379;28;20057;-76
2021/11/29 08:07:43;;;;;;;10.50;5.00;;;3.30;82.30;;;;;;4982292;28;20052;-78
2021/11/29 08:10:10;;;;;;;12.38;4.97;;;3.20;82.30;;;;;;4981726;28;20481;-81
2021/11/29 08:12:38;;;;;;;13.95;5.47;;;3.30;82.30;;;;;;4983453;28;20137;-78
2021/11/29 08:15:07;;;;;;;10.82;4.72;;;3.30;82.20;;;;;;4982056;28;20043;-77
2021/11/29 08:17:40;;;;;;;13.77;5.10;;;3.30;82.10;;;;;;4977684;28;20050;-76
2021/11/29 08:20:09;;;;;;;12.80;4.50;;;3.30;82.00;;;;;;4976877;28;20061;-78
2021/11/29 08:22:37;;;;;;;6.95;3.47;;;3.30;82.00;;;;;;4980412;28;20061;-80
2021/11/29 08:25:05;;;;;;;9.15;4.28;;;3.30;82.10;;;;;;4976937;28;20058;-79
2021/11/29 08:27:33;;;;;;;7.57;4.18;;;3.30;82.00;;;;;;4978189;28;20046;-78
2021/11/29 08:30:00;;;;;;;8.70;4.78;;;3.30;82.10;;;;;;4978983;28;20152;-80
2021/11/29 08:32:32;;;;;;;8.05;3.63;;;3.30;82.00;;;;;;4978800;28;20043;-76
2021/11/29 08:34:59;;;;;;;9.50;4.38;;;3.40;81.90;;;;;;4977282;28;20057;-76
2021/11/29 08:37:26;;;;;;;10.13;4.43;;;3.40;81.90;;;;;;4977360;28;20069;-78
2021/11/29 08:39:54;;;;;;;7.53;3.92;;;3.40;81.90;;;;;;4976843;28;20141;-77
2021/11/29 08:42:22;;;;;;;7.55;4.85;;;3.40;81.80;;;;;;4960574;28;20054;-79
2021/11/29 08:44:49;;;;;;;10.88;3.88;;;3.40;81.80;;;;;;4971189;28;20056;-77
2021/11/29 08:47:16;;;;;;;9.10;3.83;;;3.40;81.80;;;;;;4977300;28;20135;-81
2021/11/29 08:49:44;;;;;;;12.35;4.50;;;3.40;81.80;;;;;;4977719;28;20053;-76
2021/11/29 08:52:11;;;;;;;8.23;4.82;;;3.50;81.80;;;;;;4975631;28;20046;-78
2021/11/29 08:54:40;;;;;;;11.13;5.22;;;3.50;81.70;;;;;;4972732;28;20506;-77
2021/11/29 08:57:08;;;;;;;14.38;4.57;;;3.50;81.70;;;;;;4976976;28;20187;-78
2021/11/29 08:59:35;;;;;;;9.43;4.45;;;3.50;81.70;;;;;;4973482;28;20042;-79
2021/11/29 09:02:03;;;;;;;10.63;3.80;;;3.50;81.70;;;;;;4971744;28;20495;-77
2021/11/29 09:04:35;;;;;;;7.57;3.85;;;3.50;81.70;;;;;;4975345;28;20054;-78
2021/11/29 09:07:02;;;;;;;9.43;4.63;;;3.50;81.70;;;;;;4974028;28;20042;-76
2021/11/29 09:09:31;;;;;;;11.95;4.38;;;3.50;81.60;;;;;;4974892;28;20542;-78
2021/11/29 09:11:59;;;;;;;12.05;4.45;;;3.50;81.60;;;;;;4971730;28;20069;-76
2021/11/29 09:14:27;;;;;;;7.30;3.78;;;3.50;81.70;;;;;;4974965;28;20061;-78
2021/11/29 09:16:55;;;;;;;11.82;4.95;;;3.60;81.70;;;;;;4974631;28;20055;-79
2021/11/29 09:19:22;;;;;;;9.18;4.18;;;3.60;81.60;;;;;;4974004;28;20057;-75
2021/11/29 09:21:49;;;;;;;16.90;6.22;;;3.60;81.60;;;;;;4975488;28;20736;-75
2021/11/29 09:24:17;;;;;;;10.18;4.75;;;3.70;81.50;;;;;;4971424;28;20516;-76
2021/11/29 09:26:43;;;;;;;9.20;4.65;;;3.70;81.50;;;;;;4974939;28;20054;-76
2021/11/29 09:29:10;;;;;;;11.73;5.72;;;3.70;81.40;;;;;;4972004;28;20590;-78
2021/11/29 09:31:39;;;;;;;9.05;4.68;;;3.70;81.40;;;;;;4974830;28;20046;-77
2021/11/29 09:34:06;;;;;;;14.55;5.88;;;3.70;81.40;;;;;;4971207;28;20057;-79
2021/11/29 09:36:36;;;;;;;9.82;5.63;;;3.70;81.50;;;;;;4976439;28;20122;-77
2021/11/29 09:39:05;;;;;;;9.77;4.93;;;3.70;81.60;;;;;;4975669;28;20044;-78
2021/11/29 09:41:33;;;;;;;12.60;5.00;;;3.70;81.50;;;;;;4976567;28;20308;-75
2021/11/29 09:44:01;;;;;;;9.30;4.95;;;3.70;81.40;;;;;;4976611;28;20155;-77
2021/11/29 09:46:32;;;;;;;12.05;5.28;;;3.70;81.60;;;;;;4976257;28;20486;-79
2021/11/29 09:49:01;;;;;;;12.45;5.35;;;3.80;81.40;;;;;;4976813;28;20078;-75
2021/11/29 09:51:34;;;;;;;10.77;4.78;;;3.70;81.70;;;;;;4975924;28;20475;-79
2021/11/29 09:54:03;;;;;;;12.15;5.55;;;3.80;81.60;;;;;;4974513;28;20127;-80
2021/11/29 09:56:30;;;;;;;9.85;5.57;;;3.80;81.40;;;;;;4974884;28;20046;-78
2021/11/29 09:58:58;;;;;;;12.98;5.90;;;3.90;81.30;;;;;;4976568;28;20046;-77
2021/11/29 10:01:25;;;;;;;10.23;4.90;;;3.90;81.40;;;;;;4970357;28;20487;-78
2021/11/29 10:03:52;;;;;;;11.32;5.18;;;3.90;81.20;;;;;;4974448;28;20035;-78
2021/11/29 10:06:20;;;;;;;10.23;6.10;;;3.90;81.00;;;;;;4975479;28;20049;-80
2021/11/29 10:08:48;;;;;;;13.30;6.70;;;3.90;80.80;;;;;;4974524;28;20593;-79
2021/11/29 10:11:17;;;;;;;24.55;10.57;;;3.90;81.00;;;;;;4974793;28;20487;-80
2021/11/29 10:13:50;;;;;;;33.88;12.05;;;3.90;81.00;;;;;;4976789;28;20615;-80
2021/11/29 10:16:32;;;;;;;30.88;10.30;;;3.90;80.90;;;;;;4973197;28;20065;-78
2021/11/29 10:19:00;;;;;;;18.25;9.13;;;4.00;80.80;;;;;;4977009;28;20141;-76
2021/11/29 10:21:30;;;;;;;17.57;10.67;;;4.00;80.80;;;;;;4972477;28;20530;-75
2021/11/29 10:23:59;;;;;;;16.40;10.75;;;4.00;80.80;;;;;;4979458;28;20490;-78
2021/11/29 10:26:28;;;;;;;15.77;9.10;;;4.00;80.90;;;;;;4974269;28;20053;-78
2021/11/29 10:28:57;;;;;;;14.55;8.10;;;4.00;80.90;;;;;;4975830;28;20054;-80
2021/11/29 10:31:28;;;;;;;13.30;7.72;;;4.10;80.90;;;;;;4975186;28;20043;-79
2021/11/29 10:34:01;;;;;;;11.20;6.63;;;4.00;80.80;;;;;;4974031;28;20054;-79
2021/11/29 10:36:39;;;;;;;17.90;8.45;;;4.00;80.80;;;;;;4983795;28;20049;-79
2021/11/29 10:39:09;;;;;;;14.82;6.60;;;4.00;80.80;;;;;;4973448;28;20078;-78
2021/11/29 10:41:39;;;;;;;12.63;6.10;;;4.10;80.80;;;;;;4974440;28;20050;-78
2021/11/29 10:44:09;;;;;;;13.48;6.07;;;4.10;80.70;;;;;;4973032;28;20042;-79
2021/11/29 10:46:38;;;;;;;12.02;6.00;;;4.00;80.80;;;;;;4975071;28;20175;-78
2021/11/29 10:49:08;;;;;;;12.10;5.68;;;4.10;80.90;;;;;;4974551;28;20065;-75
2021/11/29 10:51:38;;;;;;;10.52;5.38;;;4.10;80.70;;;;;;4970968;28;20059;-78
2021/11/29 10:54:09;;;;;;;13.20;6.45;;;4.10;80.70;;;;;;4975393;28;20081;-76
2021/11/29 10:56:39;;;;;;;11.68;5.05;;;4.10;80.60;;;;;;4974200;28;20133;-80
2021/11/29 10:59:08;;;;;;;10.88;5.70;;;4.10;80.70;;;;;;4974697;28;20625;-77
2021/11/29 11:01:41;;;;;;;;;;;4.10;80.70;;;;;;4964756;28;20050;-74
2021/11/29 11:04:10;;;;;;;9.77;4.90;;;4.20;80.80;;;;;;4972028;28;20384;-76
2021/11/29 11:06:41;;;;;;;12.23;5.18;;;4.20;80.90;;;;;;4963289;28;20050;-77
2021/11/29 11:09:14;;;;;;;10.57;5.93;;;4.20;80.90;;;;;;4965176;28;20070;-77
2021/11/29 11:11:44;;;;;;;12.20;5.25;;;4.30;80.80;;;;;;4946987;28;20077;-75
2021/11/29 11:14:17;;;;;;;10.50;5.20;;;4.30;80.80;;;;;;4978065;28;20046;-76
2021/11/29 11:16:57;;;;;;;11.68;5.30;;;4.30;80.90;;;;;;4978905;28;20054;-77
2021/11/29 11:19:33;;;;;;;12.75;5.25;;;4.30;80.90;;;;;;4981000;28;20499;-77
2021/11/29 11:22:13;;;;;;;12.05;6.20;;;4.30;80.70;;;;;;4979164;28;20062;-76
2021/11/29 11:24:41;;;;;;;13.90;6.72;;;4.40;80.80;;;;;;4973837;28;20054;-79
2021/11/29 11:27:09;;;;;;;12.85;6.53;;;4.40;80.80;;;;;;4976746;28;20781;-81
2021/11/29 11:29:49;;;;;;;12.68;6.05;;;4.40;80.70;;;;;;4977003;28;20050;-76
2021/11/29 11:32:26;;;;;;;9.02;4.90;;;4.40;80.70;;;;;;4980114;28;20799;-77
2021/11/29 11:34:55;;;;;;;13.27;5.40;;;4.30;80.80;;;;;;4978656;28;20064;-77
2021/11/29 11:37:25;;;;;;;7.85;3.88;;;4.30;80.80;;;;;;4978667;28;20495;-76
2021/11/29 11:39:54;;;;;;;13.73;4.43;;;4.30;80.90;;;;;;4973942;28;20048;-75
2021/11/29 11:42:21;;;;;;;10.93;5.63;;;4.30;81.00;;;;;;4978491;28;20042;-78
2021/11/29 11:44:49;;;;;;;13.25;6.13;;;4.30;81.10;;;;;;4957831;28;20535;-78
2021/11/29 11:47:17;;;;;;;10.38;4.93;;;4.30;81.20;;;;;;4976745;28;20480;-81
2021/11/29 11:49:46;;;;;;;11.90;5.60;;;4.30;81.30;;;;;;4978618;28;20077;-80
2021/11/29 11:52:16;;;;;;;9.13;4.40;;;4.30;81.30;;;;;;4973904;28;20066;-78
2021/11/29 11:54:45;;;;;;;11.25;5.03;;;4.40;81.20;;;;;;4980126;28;20561;-77
2021/11/29 11:57:14;;;;;;;9.82;4.20;;;4.30;81.30;;;;;;4975936;28;20061;-78
2021/11/29 11:59:59;;;;;;;13.50;5.22;;;4.30;81.40;;;;;;4977890;28;20050;-77
2021/11/29 12:03:07;;;;;;;9.63;4.53;;;4.30;81.50;;;;;;4974745;28;20149;-79
2021/11/29 12:05:36;;;;;;;9.40;4.00;;;4.30;81.50;;;;;;4995165;28;20169;-77
2021/11/29 12:08:04;;;;;;;9.38;4.88;;;4.20;81.70;;;;;;4982306;28;20054;-77
2021/11/29 12:10:41;;;;;;;12.40;5.28;;;4.20;81.60;;;;;;4966148;28;20053;-77
2021/11/29 12:13:11;;;;;;;13.32;5.03;;;4.20;81.70;;;;;;4976111;28;20050;-79
2021/11/29 12:15:41;;;;;;;10.85;4.93;;;4.10;81.90;;;;;;4978214;28;20093;-79
2021/11/29 12:18:10;;;;;;;12.93;5.13;;;4.00;81.90;;;;;;4976495;28;20054;-76
2021/11/29 12:20:38;;;;;;;8.48;4.07;;;4.00;82.20;;;;;;4972611;28;20373;-79
2021/11/29 12:23:26;;;;;;;6.90;3.97;;;4.00;82.40;;;;;;4975698;28;20115;-77
2021/11/29 12:25:54;;;;;;;9.48;4.50;;;4.00;82.50;;;;;;4975883;28;20050;-75
2021/11/29 12:28:35;;;;;;;9.93;4.93;;;4.00;82.50;;;;;;4973797;28;20573;-76
2021/11/29 12:31:02;;;;;;;8.27;4.25;;;3.90;82.70;;;;;;4977072;28;20054;-75
2021/11/29 12:33:45;;;;;;;9.57;3.47;;;3.90;82.70;;;;;;4976596;28;20059;-74
2021/11/29 12:36:14;;;;;;;7.05;3.90;;;3.90;82.70;;;;;;4977846;28;20053;-80
2021/11/29 12:38:49;;;;;;;9.38;3.65;;;3.90;82.70;;;;;;4975151;28;20073;-78
2021/11/29 12:41:36;;;;;;;11.65;3.97;;;3.90;82.70;;;;;;4975317;28;20062;-77
2021/11/29 12:44:05;;;;;;;9.00;4.20;;;3.80;82.80;;;;;;4977190;28;20043;-77
2021/11/29 12:46:33;;;;;;;6.85;3.70;;;3.80;82.90;;;;;;4978377;28;20129;-77
2021/11/29 12:49:04;;;;;;;5.90;3.15;;;3.80;83.10;;;;;;4977338;28;20073;-75
2021/11/29 12:51:56;;;;;;;8.98;4.00;;;3.80;83.10;;;;;;4977440;28;20367;-78
2021/11/29 12:54:42;;;;;;;5.90;2.55;;;3.80;83.00;;;;;;4950750;28;20577;-74
2021/11/29 12:57:39;;;;;;;6.95;3.97;;;3.80;83.00;;;;;;4960801;28;20049;-78
2021/11/29 13:00:09;;;;;;;8.35;3.10;;;3.90;83.00;;;;;;4942164;28;20053;-77