Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/25 00:02:03;;;;;;;1.30;1.20;;;19.00;46.30;;;;;;5024433;28;20655;-65
2023/04/25 00:04:29;;;;;;;1.40;1.30;;;19.00;46.30;;;;;;5030487;28;20249;-61
2023/04/25 00:06:55;;;;;;;1.20;1.10;;;19.00;46.30;;;;;;5018961;28;20445;-61
2023/04/25 00:09:21;;;;;;;1.40;1.30;;;19.00;47.10;;;;;;5019921;28;21172;-65
2023/04/25 00:11:47;;;;;;;1.23;1.13;;;19.00;46.30;;;;;;5024880;28;20433;-63
2023/04/25 00:14:13;;;;;;;1.30;1.20;;;19.00;46.30;;;;;;5025717;28;20471;-61
2023/04/25 00:16:38;;;;;;;1.47;1.37;;;19.00;46.30;;;;;;5023521;28;20230;-64
2023/04/25 00:19:04;;;;;;;1.53;1.40;;;19.00;46.30;;;;;;5028725;28;20223;-62
2023/04/25 00:21:31;;;;;;;1.30;1.20;;;19.00;46.20;;;;;;5024297;28;20222;-60
2023/04/25 00:23:57;;;;;;;1.30;1.20;;;19.00;46.20;;;;;;5016417;28;22556;-62
2023/04/25 00:26:22;;;;;;;1.30;1.20;;;19.00;46.30;;;;;;5029125;28;20473;-60
2023/04/25 00:28:48;;;;;;;1.80;1.20;;;19.00;46.20;;;;;;5016982;28;20963;-62
2023/04/25 00:31:14;;;;;;;1.47;1.37;;;19.00;46.30;;;;;;5023020;28;20248;-61
2023/04/25 00:33:39;;;;;;;1.60;1.50;;;19.00;46.30;;;;;;5025640;28;20244;-62
2023/04/25 00:36:06;;;;;;;1.33;1.23;;;19.00;46.30;;;;;;5019714;28;20223;-62
2023/04/25 00:38:31;;;;;;;1.30;1.20;;;19.00;46.20;;;;;;5027585;28;20221;-63
2023/04/25 00:40:57;;;;;;;1.17;1.03;;;19.00;46.20;;;;;;5024416;28;20484;-62
2023/04/25 00:43:26;;;;;;;1.50;1.40;;;19.00;46.70;;;;;;5030010;28;20226;-64
2023/04/25 00:45:52;;;;;;;1.27;1.17;;;19.00;46.20;;;;;;5025327;28;20222;-60
2023/04/25 00:48:18;;;;;;;1.20;1.10;;;19.00;46.20;;;;;;5019423;28;20445;-62
2023/04/25 00:50:53;;;;;;;1.43;1.33;;;19.00;46.30;;;;;;5023017;28;20309;-65
2023/04/25 00:53:18;;;;;;;1.30;1.17;;;19.00;46.20;;;;;;5027581;28;20562;-61
2023/04/25 00:55:44;;;;;;;1.30;1.20;;;19.00;46.20;;;;;;5017066;28;20448;-60
2023/04/25 00:58:10;;;;;;;1.40;1.30;;;19.00;46.20;;;;;;5028177;28;20606;-60
2023/04/25 01:00:36;;;;;;;1.57;1.47;;;19.00;46.20;;;;;;5030192;28;20232;-61
2023/04/25 01:03:03;;;;;;;1.47;1.37;;;19.00;46.30;;;;;;5025919;28;20219;-61
2023/04/25 01:05:29;;;;;;;1.30;1.20;;;19.00;46.30;;;;;;5026211;28;20423;-64
2023/04/25 01:07:55;;;;;;;1.60;1.37;;;19.00;46.20;;;;;;5023999;28;20930;-64
2023/04/25 01:10:21;;;;;;;1.40;1.30;;;19.00;46.20;;;;;;5024810;28;20222;-63
2023/04/25 01:12:47;;;;;;;1.63;1.53;;;19.00;46.20;;;;;;5018432;28;20455;-63
2023/04/25 01:15:12;;;;;;;1.40;1.30;;;19.00;46.30;;;;;;5000562;28;20222;-65
2023/04/25 01:17:39;;;;;;;1.40;1.30;;;19.00;46.20;;;;;;5029728;28;20942;-62
2023/04/25 01:20:07;;;;;;;1.47;1.37;;;19.00;46.20;;;;;;5028584;28;20348;-65
2023/04/25 01:22:33;;;;;;;1.17;1.10;;;19.00;46.30;;;;;;5015026;28;20835;-60
2023/04/25 01:24:59;;;;;;;1.60;1.50;;;19.00;46.30;;;;;;5018293;28;20630;-60
2023/04/25 01:27:25;;;;;;;1.40;1.30;;;19.00;46.20;;;;;;5028369;28;20431;-60
2023/04/25 01:29:51;;;;;;;1.37;1.27;;;19.00;46.20;;;;;;5022330;28;20449;-65
2023/04/25 01:32:17;;;;;;;1.30;1.20;;;19.00;46.20;;;;;;5026500;28;20260;-60
2023/04/25 01:34:43;;;;;;;1.57;1.47;;;19.00;46.20;;;;;;5030937;28;20233;-62
2023/04/25 01:37:09;;;;;;;1.30;1.20;;;19.00;46.20;;;;;;5026047;28;20994;-60
2023/04/25 01:39:35;;;;;;;1.67;1.50;;;19.00;46.20;;;;;;5027536;28;20229;-64
2023/04/25 01:42:01;;;;;;;1.27;1.17;;;19.00;46.20;;;;;;5027217;28;22173;-65
2023/04/25 01:44:27;;;;;;;1.50;1.40;;;19.00;46.20;;;;;;5025354;28;20226;-62
2023/04/25 01:46:53;;;;;;;1.27;1.17;;;19.00;46.20;;;;;;5021865;28;20445;-61
2023/04/25 01:49:19;;;;;;;1.23;1.13;;;19.00;47.00;;;;;;5018672;28;20329;-62
2023/04/25 01:51:45;;;;;;;1.40;1.30;;;19.00;46.30;;;;;;5031541;28;21009;-61
2023/04/25 01:54:11;;;;;;;1.40;1.30;;;19.00;46.20;;;;;;5026254;28;20641;-61
2023/04/25 01:56:38;;;;;;;1.43;1.33;;;19.00;46.20;;;;;;5027346;28;20249;-66
2023/04/25 01:59:05;;;;;;;1.43;1.33;;;19.00;46.20;;;;;;5021857;28;20466;-65
2023/04/25 02:01:31;;;;;;;1.30;1.20;;;19.00;46.20;;;;;;5027958;28;20437;-64
2023/04/25 02:03:56;;;;;;;1.30;1.20;;;19.00;46.20;;;;;;5028458;28;20474;-60
2023/04/25 02:06:22;;;;;;;1.67;1.33;;;19.00;46.20;;;;;;5015183;28;20513;-60
2023/04/25 02:08:47;;;;;;;2.70;1.87;;;19.00;45.80;;;;;;5013837;28;20685;-60
2023/04/25 02:11:13;;;;;;;1.30;1.20;;;19.00;46.20;;;;;;5017550;28;20286;-60
2023/04/25 02:13:39;;;;;;;1.23;1.13;;;19.00;46.20;;;;;;5022396;28;20272;-62
2023/04/25 02:16:05;;;;;;;1.27;1.17;;;19.00;46.30;;;;;;5027752;28;20225;-61
2023/04/25 02:18:31;;;;;;;1.40;1.30;;;19.00;46.20;;;;;;5026855;28;20226;-63
2023/04/25 02:20:58;;;;;;;1.30;1.20;;;19.00;46.20;;;;;;5025858;28;20222;-65
2023/04/25 02:23:23;;;;;;;1.20;1.10;;;19.00;46.20;;;;;;5022064;28;20460;-62
2023/04/25 02:25:49;;;;;;;1.50;1.40;;;19.00;46.20;;;;;;5028474;28;21047;-61
2023/04/25 02:28:15;;;;;;;1.40;1.30;;;19.00;46.20;;;;;;5025364;28;20430;-64
2023/04/25 02:30:41;;;;;;;1.23;1.13;;;19.00;46.20;;;;;;5031012;28;20957;-62
2023/04/25 02:33:06;;;;;;;1.40;1.30;;;19.00;46.20;;;;;;5024186;28;20671;-63
2023/04/25 02:35:32;;;;;;;1.33;1.23;;;19.00;46.10;;;;;;5029435;28;20992;-62
2023/04/25 02:37:57;;;;;;;1.40;1.30;;;19.00;46.20;;;;;;5027463;28;20365;-63
2023/04/25 02:40:23;;;;;;;1.53;1.43;;;19.00;46.20;;;;;;5029899;28;20213;-62
2023/04/25 02:42:48;;;;;;;1.40;1.30;;;19.00;46.20;;;;;;5028811;28;20302;-64
2023/04/25 02:45:14;;;;;;;1.60;1.40;;;19.00;46.20;;;;;;5024016;28;20223;-60
2023/04/25 02:47:39;;;;;;;1.33;1.23;;;19.00;46.20;;;;;;5029446;28;20214;-60
2023/04/25 02:50:05;;;;;;;1.30;1.20;;;19.00;46.20;;;;;;5036448;28;20230;-62
2023/04/25 02:52:31;;;;;;;1.33;1.10;;;19.00;46.20;;;;;;5027011;28;20317;-61
2023/04/25 02:54:57;;;;;;;1.70;1.20;;;19.00;46.20;;;;;;5020912;28;20430;-61
2023/04/25 02:57:22;;;;;;;1.27;1.17;;;19.00;46.20;;;;;;5034673;28;20215;-60
2023/04/25 02:59:48;;;;;;;1.40;1.30;;;18.90;46.10;;;;;;5028543;28;20226;-61
2023/04/25 03:02:13;;;;;;;1.17;1.07;;;19.00;46.20;;;;;;5031540;28;20249;-61
2023/04/25 03:04:39;;;;;;;1.23;1.13;;;19.00;46.20;;;;;;5033270;28;20225;-63
2023/04/25 03:07:05;;;;;;;1.30;1.20;;;18.90;46.10;;;;;;5023420;28;20704;-61
2023/04/25 03:09:31;;;;;;;1.50;1.40;;;19.00;46.20;;;;;;5026905;28;20225;-62
2023/04/25 03:11:56;;;;;;;1.20;1.10;;;19.00;46.10;;;;;;5027316;28;20627;-64
2023/04/25 03:14:22;;;;;;;1.40;1.30;;;19.00;46.20;;;;;;5029254;28;20233;-61
2023/04/25 03:16:47;;;;;;;1.20;1.10;;;19.00;46.20;;;;;;5031276;28;20226;-60
2023/04/25 03:19:15;;;;;;;1.20;1.10;;;19.00;46.20;;;;;;5023833;28;20583;-62
2023/04/25 03:21:41;;;;;;;1.23;1.13;;;19.00;46.20;;;;;;5020152;28;20238;-61
2023/04/25 03:24:07;;;;;;;1.30;1.20;;;19.00;46.20;;;;;;5030963;28;20430;-62
2023/04/25 03:26:32;;;;;;;1.30;1.20;;;19.00;46.20;;;;;;5034212;28;20584;-60
2023/04/25 03:28:58;;;;;;;1.27;1.17;;;19.00;46.20;;;;;;5018229;28;20225;-61
2023/04/25 03:31:23;;;;;;;1.40;1.30;;;19.00;46.20;;;;;;5028946;28;20222;-62
2023/04/25 03:33:49;;;;;;;1.20;1.10;;;19.00;46.10;;;;;;5033597;28;20705;-62
2023/04/25 03:36:14;;;;;;;1.30;1.20;;;19.00;46.10;;;;;;5034820;28;20221;-61
2023/04/25 03:38:41;;;;;;;1.27;1.17;;;19.00;46.20;;;;;;5023276;28;20923;-64
2023/04/25 03:41:07;;;;;;;1.20;1.10;;;19.00;46.10;;;;;;5032078;28;20261;-63
2023/04/25 03:43:33;;;;;;;1.10;1.03;;;19.00;46.10;;;;;;5031008;28;20522;-61
2023/04/25 03:45:58;;;;;;;1.20;1.10;;;19.00;46.10;;;;;;5029810;28;20218;-62
2023/04/25 03:48:25;;;;;;;1.23;1.13;;;18.90;46.00;;;;;;5007406;28;20219;-65
2023/04/25 03:50:51;;;;;;;1.20;1.10;;;19.00;46.20;;;;;;5025448;28;20265;-62
2023/04/25 03:53:17;;;;;;;1.50;1.40;;;19.00;46.20;;;;;;5029063;28;20608;-61
2023/04/25 03:55:42;;;;;;;2.23;1.43;;;19.00;46.20;;;;;;5024366;28;20260;-62
2023/04/25 03:58:08;;;;;;;1.27;1.17;;;19.00;46.20;;;;;;5029524;28;20318;-62
2023/04/25 04:00:34;;;;;;;1.30;1.20;;;19.00;46.20;;;;;;5030036;28;21939;-64
2023/04/25 04:03:00;;;;;;;1.77;1.30;;;19.00;46.20;;;;;;5031098;28;20492;-60
2023/04/25 04:05:25;;;;;;;1.47;1.00;;;19.00;46.20;;;;;;5017462;28;20542;-65
2023/04/25 04:07:51;;;;;;;1.10;1.00;;;19.00;46.10;;;;;;5021097;28;20794;-63
2023/04/25 04:10:16;;;;;;;1.23;1.13;;;19.00;46.20;;;;;;5027184;28;20233;-62
2023/04/25 04:12:42;;;;;;;1.10;1.00;;;19.00;46.30;;;;;;5030226;28;20229;-62
2023/04/25 04:15:08;;;;;;;1.20;1.10;;;19.00;46.30;;;;;;5027192;28;20237;-63
2023/04/25 04:17:34;;;;;;;1.00;1.00;;;19.00;46.20;;;;;;5030069;28;20222;-60
2023/04/25 04:19:59;;;;;;;1.33;1.23;;;19.00;46.20;;;;;;5011161;28;20448;-60
2023/04/25 04:22:25;;;;;;;1.23;1.13;;;19.00;46.20;;;;;;5024798;28;20249;-60
2023/04/25 04:24:51;;;;;;;1.00;1.00;;;19.10;46.30;;;;;;5028277;28;20331;-62
2023/04/25 04:27:21;;;;;;;1.23;1.13;;;19.10;46.30;;;;;;5020854;28;20214;-62
2023/04/25 04:29:47;;;;;;;1.30;1.10;;;19.10;46.20;;;;;;5010489;28;20883;-66
2023/04/25 04:32:14;;;;;;;1.20;1.10;;;19.10;46.30;;;;;;5020688;28;20440;-61
2023/04/25 04:34:39;;;;;;;1.00;0.97;;;19.10;46.30;;;;;;5026266;28;20675;-60
2023/04/25 04:37:06;;;;;;;1.33;1.10;;;19.10;46.20;;;;;;5030062;28;20459;-62
2023/04/25 04:39:32;;;;;;;1.23;1.13;;;19.10;46.30;;;;;;5012604;28;20827;-65
2023/04/25 04:41:58;;;;;;;1.40;1.30;;;19.10;46.30;;;;;;5008265;28;20439;-62
2023/04/25 04:44:25;;;;;;;1.30;1.20;;;19.10;46.30;;;;;;4998431;28;21138;-62
2023/04/25 04:46:50;;;;;;;1.30;1.20;;;19.10;46.20;;;;;;4999820;28;20234;-62
2023/04/25 04:49:17;;;;;;;1.40;1.30;;;19.10;46.20;;;;;;5019088;28;20469;-61
2023/04/25 04:51:44;;;;;;;1.20;1.10;;;19.10;46.20;;;;;;5016584;28;22264;-63
2023/04/25 04:54:10;;;;;;;1.53;1.43;;;19.10;46.20;;;;;;5026512;28;20468;-61
2023/04/25 04:56:35;;;;;;;1.03;0.93;;;19.10;46.20;;;;;;5017331;28;20749;-60
2023/04/25 04:59:02;;;;;;;1.27;1.17;;;19.10;46.10;;;;;;5018784;28;20225;-62
2023/04/25 05:01:29;;;;;;;1.30;1.20;;;19.10;46.10;;;;;;5026690;28;20229;-65
2023/04/25 05:03:59;;;;;;;2.03;1.60;;;19.10;46.10;;;;;;5009229;28;20464;-59
2023/04/25 05:06:26;;;;;;;1.93;1.23;;;19.10;46.10;;;;;;5025713;28;20435;-65
2023/04/25 05:08:52;;;;;;;1.30;1.20;;;19.10;46.10;;;;;;5009747;28;20538;-60
2023/04/25 05:11:18;;;;;;;1.50;1.20;;;19.10;46.00;;;;;;5011990;28;20552;-60
2023/04/25 05:13:45;;;;;;;1.13;1.03;;;19.10;46.00;;;;;;5009701;28;20458;-60
2023/04/25 05:16:11;;;;;;;1.37;1.27;;;19.10;46.00;;;;;;5004207;28;20599;-65
2023/04/25 05:18:36;;;;;;;1.00;0.90;;;19.10;46.10;;;;;;5023952;28;20533;-60
2023/04/25 05:21:02;;;;;;;1.20;1.10;;;19.10;46.00;;;;;;5008847;28;20222;-65
2023/04/25 05:23:28;;;;;;;1.40;1.30;;;19.10;46.00;;;;;;5020527;28;20656;-60
2023/04/25 05:25:54;;;;;;;1.13;1.00;;;19.10;46.00;;;;;;5024403;28;20222;-62
2023/04/25 05:28:20;;;;;;;1.40;1.30;;;19.10;46.00;;;;;;5023284;28;20461;-62
2023/04/25 05:30:46;;;;;;;1.50;1.40;;;19.10;46.00;;;;;;5021225;28;20214;-60
2023/04/25 05:33:11;;;;;;;1.43;1.10;;;19.10;46.00;;;;;;5024132;28;20478;-61
2023/04/25 05:35:37;;;;;;;2.07;1.30;;;19.10;46.00;;;;;;5034783;28;20293;-64
2023/04/25 05:38:02;;;;;;;1.33;1.23;;;19.10;46.00;;;;;;5026799;28;20222;-60
2023/04/25 05:40:28;;;;;;;1.43;1.33;;;19.10;46.00;;;;;;5034229;28;20264;-61
2023/04/25 05:42:53;;;;;;;1.20;1.10;;;19.10;46.00;;;;;;5026138;28;20226;-62
2023/04/25 05:45:19;;;;;;;1.10;1.03;;;19.10;45.90;;;;;;5030530;28;20217;-63
2023/04/25 05:47:44;;;;;;;1.23;1.13;;;19.10;46.60;;;;;;5025133;28;20237;-64
2023/04/25 05:50:10;;;;;;;1.43;1.33;;;19.10;46.00;;;;;;5022161;28;20222;-61
2023/04/25 05:52:35;;;;;;;1.20;1.10;;;19.10;45.90;;;;;;5029559;28;20292;-63
2023/04/25 05:55:01;;;;;;;1.23;1.13;;;19.10;45.90;;;;;;5025841;28;20946;-65
2023/04/25 05:57:27;;;;;;;1.40;1.30;;;19.10;45.90;;;;;;5011641;28;20234;-61
2023/04/25 05:59:53;;;;;;;1.30;1.20;;;19.10;45.90;;;;;;4997662;28;20235;-62
2023/04/25 06:02:20;;;;;;;1.40;1.00;;;19.10;46.00;;;;;;5016628;28;20919;-62
2023/04/25 06:04:46;;;;;;;1.30;1.20;;;19.10;45.90;;;;;;5019859;28;20435;-66
2023/04/25 06:07:11;;;;;;;1.30;1.20;;;19.10;46.00;;;;;;5023926;28;20444;-63
2023/04/25 06:09:38;;;;;;;1.33;1.10;;;19.10;45.90;;;;;;5027836;28;20222;-63
2023/04/25 06:12:05;;;;;;;1.40;1.30;;;19.10;45.90;;;;;;5021408;28;20570;-66
2023/04/25 06:14:30;;;;;;;1.20;1.07;;;19.10;45.90;;;;;;5009917;28;20485;-64
2023/04/25 06:16:56;;;;;;;1.20;1.10;;;19.10;45.90;;;;;;5013866;28;20468;-64
2023/04/25 06:19:21;;;;;;;1.40;1.17;;;19.10;45.90;;;;;;5013045;28;20225;-61
2023/04/25 06:21:47;;;;;;;1.47;1.10;;;19.10;45.90;;;;;;5007384;28;20267;-61
2023/04/25 06:24:12;;;;;;;1.60;1.40;;;19.10;45.90;;;;;;5015799;28;20230;-62
2023/04/25 06:26:38;;;;;;;1.50;1.40;;;19.10;45.90;;;;;;5017822;28;20231;-64
2023/04/25 06:29:03;;;;;;;1.37;1.27;;;19.10;46.70;;;;;;5019182;28;20230;-63
2023/04/25 06:31:32;;;;;;;2.97;1.50;;;19.00;45.90;;;;;;5011208;28;20205;-61
2023/04/25 06:33:57;;;;;;;1.53;1.43;;;19.10;46.00;;;;;;5003031;28;20251;-64
2023/04/25 06:36:24;;;;;;;1.73;1.50;;;19.00;45.80;;;;;;5013019;28;20523;-64
2023/04/25 06:38:52;;;;;;;1.63;1.40;;;19.00;45.80;;;;;;5012723;28;20226;-63
2023/04/25 06:41:17;;;;;;;1.33;1.23;;;19.00;45.80;;;;;;5010427;28;20476;-61
2023/04/25 06:43:43;;;;;;;1.37;1.23;;;19.00;45.80;;;;;;5020897;28;20508;-63
2023/04/25 06:46:09;;;;;;;1.30;1.20;;;19.00;45.70;;;;;;5009944;28;20233;-62
2023/04/25 06:48:34;;;;;;;1.20;1.10;;;19.00;45.70;;;;;;5040835;28;20230;-65
2023/04/25 06:51:00;;;;;;;1.63;1.20;;;19.00;45.70;;;;;;5015751;28;20258;-64
2023/04/25 06:53:25;;;;;;;1.60;1.13;;;19.00;45.70;;;;;;5018741;28;20253;-66
2023/04/25 06:55:51;;;;;;;1.23;1.13;;;19.00;45.60;;;;;;5005928;28;20230;-62
2023/04/25 06:58:17;;;;;;;3.23;1.30;;;19.00;45.60;;;;;;5001086;28;20238;-66
2023/04/25 07:00:42;;;;;;;1.70;1.60;;;19.00;45.60;;;;;;5004534;28;20249;-62
2023/04/25 07:03:08;;;;;;;1.57;1.47;;;18.90;45.50;;;;;;5022397;28;20226;-65
2023/04/25 07:05:33;;;;;;;1.60;1.33;;;19.00;45.50;;;;;;5018943;28;20241;-62
2023/04/25 07:08:00;;;;;;;1.23;1.13;;;19.00;45.50;;;;;;5019480;28;20727;-61
2023/04/25 07:10:25;;;;;;;1.40;1.30;;;18.90;45.30;;;;;;5010757;28;20237;-62
2023/04/25 07:12:51;;;;;;;1.17;1.07;;;18.90;45.30;;;;;;5015637;28;20546;-61
2023/04/25 07:15:16;;;;;;;1.43;1.20;;;18.90;45.30;;;;;;5019107;28;20223;-67
2023/04/25 07:17:42;;;;;;;1.70;1.60;;;18.90;45.30;;;;;;5026188;28;20278;-62
2023/04/25 07:20:09;;;;;;;1.73;1.63;;;18.90;45.30;;;;;;5015751;28;20226;-67
2023/04/25 07:22:34;;;;;;;1.70;1.30;;;18.90;45.20;;;;;;5008841;28;20786;-62
2023/04/25 07:25:00;;;;;;;1.50;1.40;;;18.90;45.20;;;;;;5018314;28;20426;-60
2023/04/25 07:27:26;;;;;;;1.30;1.20;;;18.90;45.20;;;;;;5021722;28;20682;-67
2023/04/25 07:29:51;;;;;;;2.07;1.30;;;18.90;45.20;;;;;;5011160;28;20226;-63
2023/04/25 07:32:17;;;;;;;2.03;1.30;;;18.90;45.10;;;;;;5007494;28;20253;-62
2023/04/25 07:34:42;;;;;;;1.43;1.13;;;18.90;45.10;;;;;;5012672;28;20238;-61
2023/04/25 07:37:08;;;;;;;1.43;1.20;;;18.90;45.10;;;;;;5022496;28;20219;-63
2023/04/25 07:39:34;;;;;;;1.70;1.10;;;18.90;45.10;;;;;;5017848;28;20218;-64
2023/04/25 07:42:00;;;;;;;1.20;1.10;;;18.90;45.00;;;;;;5010225;28;20231;-64
2023/04/25 07:44:25;;;;;;;1.20;1.10;;;18.90;45.10;;;;;;5010256;28;20468;-61
2023/04/25 07:46:51;;;;;;;1.57;1.10;;;18.90;45.00;;;;;;5005125;28;20863;-61
2023/04/25 07:49:17;;;;;;;1.70;1.10;;;18.90;45.10;;;;;;5005376;28;20298;-62
2023/04/25 07:51:45;;;;;;;1.77;1.33;;;18.90;45.10;;;;;;5022335;28;20322;-66
2023/04/25 07:54:15;;;;;;;1.40;1.10;;;18.90;45.00;;;;;;5010938;28;20348;-62
2023/04/25 07:56:41;;;;;;;1.30;1.20;;;18.90;45.00;;;;;;5006273;28;20471;-62
2023/04/25 07:59:06;;;;;;;1.30;1.20;;;18.90;45.00;;;;;;5008174;28;20945;-65
2023/04/25 08:01:33;;;;;;;1.30;1.20;;;18.90;45.00;;;;;;5011748;28;20767;-65
2023/04/25 08:03:59;;;;;;;1.20;1.10;;;18.90;45.00;;;;;;5012450;28;20305;-66
2023/04/25 08:06:25;;;;;;;1.30;1.20;;;18.90;45.00;;;;;;5014740;28;20431;-64
2023/04/25 08:08:50;;;;;;;2.20;1.10;;;18.90;45.00;;;;;;5010025;28;20225;-61
2023/04/25 08:11:16;;;;;;;5.47;1.20;;;18.90;45.00;;;;;;5020979;28;20437;-66
2023/04/25 08:13:42;;;;;;;1.20;1.10;;;18.90;45.00;;;;;;5011725;28;20238;-63
2023/04/25 08:16:07;;;;;;;4.53;1.43;;;18.90;45.00;;;;;;5007994;28;20223;-67
2023/04/25 08:18:33;;;;;;;1.30;1.20;;;18.90;45.00;;;;;;5016319;28;20227;-62
2023/04/25 08:20:58;;;;;;;1.40;1.30;;;18.90;44.90;;;;;;5002384;28;20709;-61
2023/04/25 08:23:24;;;;;;;3.10;1.30;;;18.90;44.90;;;;;;5015348;28;20234;-65
2023/04/25 08:25:49;;;;;;;1.33;1.23;;;18.90;44.90;;;;;;5020004;28;20249;-64
2023/04/25 08:28:15;;;;;;;3.60;1.27;;;18.80;44.90;;;;;;5009086;28;20218;-64
2023/04/25 08:30:40;;;;;;;1.17;1.07;;;18.90;45.70;;;;;;5006050;28;20234;-67
2023/04/25 08:33:06;;;;;;;1.20;1.10;;;18.90;44.90;;;;;;5013157;28;20226;-67
2023/04/25 08:35:32;;;;;;;1.30;1.20;;;18.90;44.90;;;;;;5006415;28;20228;-63
2023/04/25 08:37:58;;;;;;;1.40;1.30;;;18.90;44.90;;;;;;5012847;28;20226;-61
2023/04/25 08:40:29;;;;;;;5.10;1.10;;;18.90;44.90;;;;;;5015982;28;20489;-61
2023/04/25 08:42:57;;;;;;;1.67;1.30;;;18.90;44.90;;;;;;5021334;28;20271;-63
2023/04/25 08:45:22;;;;;;;2.80;1.40;;;18.90;44.80;;;;;;5007740;28;20435;-65
2023/04/25 08:47:51;;;;;;;1.37;1.10;;;18.90;45.70;;;;;;5022000;28;20444;-64
2023/04/25 08:50:17;;;;;;;1.13;1.03;;;18.90;44.90;;;;;;5003264;28;20234;-62
2023/04/25 08:52:46;;;;;;;1.30;1.20;;;18.90;44.80;;;;;;5006428;28;20493;-64
2023/04/25 08:55:13;;;;;;;1.50;1.40;;;18.90;44.80;;;;;;5014297;28;20697;-62
2023/04/25 08:57:42;;;;;;;1.60;1.50;;;18.80;44.70;;;;;;5011157;28;21327;-64
2023/04/25 09:00:09;;;;;;;1.23;1.13;;;18.90;44.80;;;;;;5008471;28;20426;-62
2023/04/25 09:02:35;;;;;;;2.13;1.33;;;18.80;44.70;;;;;;5005952;28;20418;-64
2023/04/25 09:05:04;;;;;;;1.90;1.80;;;18.90;44.80;;;;;;5013353;28;20905;-61
2023/04/25 09:07:29;;;;;;;1.50;1.20;;;18.90;44.80;;;;;;5005586;28;20430;-61
2023/04/25 09:09:55;;;;;;;1.30;1.20;;;18.90;44.90;;;;;;5011145;28;20469;-62
2023/04/25 09:12:21;;;;;;;1.20;1.03;;;18.80;45.40;;;;;;5029937;28;20700;-63
2023/04/25 09:15:06;;;;;;;1.90;1.80;;;18.90;44.80;;;;;;5023648;28;20241;-63
2023/04/25 09:17:32;;;;;;;1.30;1.20;;;18.80;44.70;;;;;;5024979;28;20218;-61
2023/04/25 09:20:08;;;;;;;1.27;1.10;;;18.90;44.80;;;;;;5023006;28;21268;-66
2023/04/25 09:22:34;;;;;;;1.30;1.20;;;18.80;44.70;;;;;;5028401;28;20217;-61
2023/04/25 09:25:13;;;;;;;1.67;1.10;;;18.80;44.70;;;;;;5025984;28;20456;-65
2023/04/25 09:27:55;;;;;;;2.20;1.20;;;18.80;44.70;;;;;;5024863;28;20919;-63
2023/04/25 09:30:32;;;;;;;1.17;1.00;;;18.80;44.70;;;;;;5024439;28;20518;-65
2023/04/25 09:33:04;;;;;;;2.27;1.10;;;18.90;44.80;;;;;;5027500;28;20450;-67
2023/04/25 09:35:39;;;;;;;1.30;1.20;;;18.80;44.70;;;;;;5024924;28;20760;-67
2023/04/25 09:38:12;;;;;;;4.60;1.30;;;18.80;44.60;;;;;;5025438;28;20470;-66
2023/04/25 09:40:42;;;;;;;1.20;1.10;;;18.80;44.70;;;;;;5010833;28;20555;-62
2023/04/25 09:43:22;;;;;;;3.10;1.20;;;18.80;44.60;;;;;;5007231;28;20459;-65
2023/04/25 09:45:49;;;;;;;1.90;1.07;;;18.80;44.70;;;;;;5013790;28;20449;-62
2023/04/25 09:48:20;;;;;;;1.20;1.10;;;18.80;44.60;;;;;;5015206;28;20468;-63
2023/04/25 09:51:03;;;;;;;1.00;0.90;;;18.80;44.60;;;;;;5021428;28;20442;-64
2023/04/25 09:53:29;;;;;;;1.63;1.10;;;18.80;44.60;;;;;;5005602;28;20442;-65
2023/04/25 09:55:57;;;;;;;1.20;1.10;;;18.80;44.80;;;;;;5005312;28;20486;-61
2023/04/25 09:58:24;;;;;;;1.13;1.03;;;18.80;44.70;;;;;;5003543;28;20470;-61
2023/04/25 10:00:51;;;;;;;1.20;1.00;;;18.80;44.60;;;;;;5007581;28;20536;-63
2023/04/25 10:03:18;;;;;;;1.03;0.93;;;18.80;44.60;;;;;;5006499;28;20441;-64
2023/04/25 10:05:46;;;;;;;1.07;0.97;;;18.80;44.60;;;;;;5006142;28;20451;-61
2023/04/25 10:08:13;;;;;;;1.20;1.10;;;18.80;44.60;;;;;;5022541;28;20452;-61
2023/04/25 10:10:40;;;;;;;1.20;1.10;;;18.80;44.70;;;;;;5019901;28;20435;-65
2023/04/25 10:13:06;;;;;;;1.27;1.17;;;18.80;44.60;;;;;;5026885;28;20834;-61
2023/04/25 10:15:36;;;;;;;1.57;0.90;;;18.80;44.60;;;;;;5025268;28;20475;-63
2023/04/25 10:18:02;;;;;;;1.10;1.00;;;18.80;44.80;;;;;;5022214;28;20508;-61
2023/04/25 10:20:28;;;;;;;1.30;1.20;;;18.80;44.60;;;;;;5021704;28;20433;-62
2023/04/25 10:22:57;;;;;;;2.17;1.00;;;18.80;44.60;;;;;;5024452;28;20498;-61
2023/04/25 10:25:24;;;;;;;2.60;1.10;;;18.80;44.60;;;;;;5023027;28;21392;-65
2023/04/25 10:27:53;;;;;;;1.30;0.90;;;18.80;44.50;;;;;;5022610;28;20460;-63
2023/04/25 10:30:19;;;;;;;1.13;1.03;;;18.80;44.60;;;;;;5018374;28;21069;-61
2023/04/25 10:32:45;;;;;;;1.20;1.10;;;18.80;44.60;;;;;;5022146;28;20463;-61
2023/04/25 10:35:15;;;;;;;1.20;1.10;;;18.80;44.60;;;;;;5021451;28;20226;-61
2023/04/25 10:38:04;;;;;;;1.10;1.00;;;18.80;44.60;;;;;;5025466;28;20983;-60
2023/04/25 10:40:30;;;;;;;1.20;1.10;;;18.80;44.60;;;;;;5022998;28;20463;-62
2023/04/25 10:43:15;;;;;;;2.20;1.00;;;18.80;44.50;;;;;;5006194;28;20426;-67
2023/04/25 10:45:53;;;;;;;1.13;1.00;;;18.80;44.50;;;;;;5008587;28;20482;-67
2023/04/25 10:48:29;;;;;;;3.03;1.00;;;18.80;44.50;;;;;;5013721;28;20466;-64
2023/04/25 10:51:11;;;;;;;2.50;1.23;;;18.80;44.50;;;;;;5002210;28;20559;-62
2023/04/25 10:53:37;;;;;;;1.13;1.03;;;18.80;44.60;;;;;;5004441;28;21249;-65
2023/04/25 10:56:17;;;;;;;1.13;1.00;;;18.80;44.60;;;;;;5006435;28;20442;-62
2023/04/25 10:58:44;;;;;;;1.20;1.10;;;18.80;44.50;;;;;;5003849;28;20483;-61
2023/04/25 11:01:10;;;;;;;1.00;0.90;;;18.80;44.50;;;;;;5005748;28;20463;-61
2023/04/25 11:03:42;;;;;;;1.17;1.07;;;18.80;44.50;;;;;;5009035;28;20434;-64
2023/04/25 11:06:17;;;;;;;1.13;0.90;;;18.80;44.50;;;;;;5008211;28;20226;-63
2023/04/25 11:08:50;;;;;;;1.10;1.00;;;18.80;44.50;;;;;;5015893;28;20510;-63
2023/04/25 11:11:17;;;;;;;2.30;1.10;;;18.80;44.50;;;;;;5023066;28;21480;-63
2023/04/25 11:13:43;;;;;;;0.97;0.87;;;18.80;44.50;;;;;;5027577;28;21621;-60
2023/04/25 11:16:08;;;;;;;6.03;1.17;;;18.80;44.40;;;;;;5021103;28;20582;-64
2023/04/25 11:18:34;;;;;;;1.53;0.80;;;18.80;44.50;;;;;;5008392;28;20229;-63
2023/04/25 11:21:00;;;;;;;1.10;0.83;;;18.80;44.50;;;;;;5005781;28;20234;-64
2023/04/25 11:23:29;;;;;;;1.20;1.10;;;18.80;44.50;;;;;;5007459;28;20384;-62
2023/04/25 11:25:55;;;;;;;1.60;1.10;;;18.80;44.40;;;;;;5009820;28;20457;-62
2023/04/25 11:28:24;;;;;;;1.23;1.13;;;18.80;44.50;;;;;;5013550;28;21053;-67
2023/04/25 11:30:50;;;;;;;1.00;0.90;;;18.80;44.40;;;;;;5032737;28;20233;-66
2023/04/25 11:33:16;;;;;;;1.30;1.00;;;18.80;44.50;;;;;;5022334;28;20486;-61
2023/04/25 11:35:42;;;;;;;1.10;1.00;;;18.80;44.40;;;;;;5026484;28;20226;-62
2023/04/25 11:38:08;;;;;;;1.47;1.23;;;18.80;44.40;;;;;;5025884;28;20423;-66
2023/04/25 11:40:35;;;;;;;1.30;0.90;;;18.80;44.40;;;;;;5028034;28;20221;-63
2023/04/25 11:43:01;;;;;;;1.23;1.13;;;18.80;44.30;;;;;;5027000;28;21207;-64
2023/04/25 11:45:27;;;;;;;1.40;0.90;;;18.80;44.30;;;;;;5020308;28;20464;-61
2023/04/25 11:47:53;;;;;;;1.30;0.97;;;18.80;44.30;;;;;;5013838;28;20240;-64
2023/04/25 11:50:18;;;;;;;1.10;0.90;;;18.80;44.40;;;;;;5007486;28;20226;-63
2023/04/25 11:52:46;;;;;;;1.07;0.97;;;18.80;44.40;;;;;;5010756;28;20230;-65
2023/04/25 11:55:17;;;;;;;0.90;0.90;;;18.80;44.30;;;;;;5013793;28;20316;-62
2023/04/25 11:57:44;;;;;;;1.20;0.93;;;18.80;44.40;;;;;;5003472;28;20445;-63
2023/04/25 12:00:17;;;;;;;0.87;0.83;;;18.80;44.30;;;;;;5007014;28;20526;-62
2023/04/25 12:02:53;;;;;;;2.63;1.20;;;18.80;44.40;;;;;;5005120;28;20444;-60
2023/04/25 12:05:20;;;;;;;2.23;1.10;;;18.80;44.40;;;;;;5016319;28;21138;-63
2023/04/25 12:07:46;;;;;;;1.10;0.90;;;18.80;44.40;;;;;;5017343;28;21257;-64
2023/04/25 12:10:14;;;;;;;1.37;0.80;;;18.80;44.40;;;;;;5011251;28;20472;-66
2023/04/25 12:12:44;;;;;;;1.80;0.90;;;18.80;44.30;;;;;;5011637;28;20435;-62
2023/04/25 12:15:10;;;;;;;5.17;1.10;;;18.80;44.40;;;;;;5019190;28;20434;-64
2023/04/25 12:17:37;;;;;;;1.03;0.93;;;18.80;44.30;;;;;;5016676;28;20464;-64
2023/04/25 12:20:12;;;;;;;1.00;0.87;;;18.80;44.30;;;;;;5016181;28;20486;-63
2023/04/25 12:22:44;;;;;;;1.10;1.00;;;18.80;44.40;;;;;;5016081;28;20968;-64
2023/04/25 12:25:13;;;;;;;1.73;0.83;;;18.80;44.30;;;;;;5030382;28;20451;-63
2023/04/25 12:27:43;;;;;;;0.87;0.83;;;18.80;44.30;;;;;;5026209;28;20457;-63
2023/04/25 12:30:10;;;;;;;1.17;1.00;;;18.70;44.30;;;;;;5014487;28;20464;-62
2023/04/25 12:32:37;;;;;;;1.13;0.90;;;18.80;44.40;;;;;;5008426;28;20453;-63
2023/04/25 12:35:03;;;;;;;0.90;0.90;;;18.80;44.30;;;;;;5006290;28;20451;-60
2023/04/25 12:37:29;;;;;;;1.77;1.00;;;18.80;44.30;;;;;;5012866;28;20514;-61
2023/04/25 12:39:55;;;;;;;1.17;1.00;;;18.80;44.40;;;;;;5002150;28;20434;-63
2023/04/25 12:42:21;;;;;;;1.00;0.80;;;18.70;44.30;;;;;;5004990;28;20487;-65
2023/04/25 12:44:46;;;;;;;1.87;0.97;;;18.80;44.30;;;;;;5006861;28;20226;-63
2023/04/25 12:47:12;;;;;;;1.00;0.90;;;18.80;44.30;;;;;;5006645;28;20548;-61