Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/09 00:00:56;;;;;;;0.50;0.50;;;;;;;0.40;93.54;100361.94;5106820;28;20035;-67
2023/12/09 00:03:21;;;;;;;0.45;0.45;;;;;;;0.66;92.86;100384.88;5088727;28;20016;-67
2023/12/09 00:05:47;;;;;;;0.50;0.50;;;;;;;0.49;93.58;100378.44;5107037;28;20027;-68
2023/12/09 00:08:12;;;;;;;0.40;0.40;;;;;;;0.47;93.95;100374.09;5088562;28;20091;-68
2023/12/09 00:10:37;;;;;;;0.50;0.50;;;;;;;0.47;93.78;100348.53;5106703;28;20036;-67
2023/12/09 00:13:03;;;;;;;0.50;0.50;;;;;;;0.53;93.79;100369.16;5106686;28;20049;-68
2023/12/09 00:15:28;;;;;;;0.50;0.50;;;;;;;0.48;94.13;100369.03;5088272;28;20140;-66
2023/12/09 00:17:53;;;;;;;0.50;0.50;;;;;;;0.55;93.85;100366.66;5088482;28;20456;-68
2023/12/09 00:20:19;;;;;;;0.50;0.50;;;;;;;0.53;94.00;100356.41;5106792;28;20103;-67
2023/12/09 00:22:44;;;;;;;0.40;0.40;;;;;;;0.52;94.02;100353.78;5106453;28;20480;-67
2023/12/09 00:25:10;;;;;;;0.50;0.50;;;;;;;0.54;94.21;100367.50;5106741;28;20050;-66
2023/12/09 00:27:35;;;;;;;0.50;0.50;;;;;;;0.61;93.40;100349.84;5106199;28;20024;-67
2023/12/09 00:30:00;;;;;;;0.50;0.50;;;;;;;0.56;93.79;100370.97;5106323;28;20024;-67
2023/12/09 00:32:26;;;;;;;0.85;0.85;;;;;;;0.64;93.63;100343.94;5106360;28;20028;-67
2023/12/09 00:34:51;;;;;;;0.55;0.55;;;;;;;0.57;93.76;100362.47;5106228;28;20032;-67
2023/12/09 00:37:16;;;;;;;0.60;0.60;;;;;;;0.53;93.85;100355.56;5106569;28;20191;-67
2023/12/09 00:39:42;;;;;;;0.40;0.40;;;;;;;0.63;94.05;100356.69;5106482;28;20077;-67
2023/12/09 00:42:07;;;;;;;4.10;3.90;;;;;;;0.73;92.99;100351.94;5106100;28;20122;-67
2023/12/09 00:44:32;;;;;;;0.98;0.98;;;;;;;0.76;92.50;100358.81;5106059;28;20027;-67
2023/12/09 00:46:58;;;;;;;0.88;0.88;;;;;;;0.64;93.48;100354.19;5106011;28;20084;-67
2023/12/09 00:49:23;;;;;;;0.50;0.50;;;;;;;0.73;93.03;100343.38;5105731;28;20024;-67
2023/12/09 00:51:49;;;;;;;1.73;1.63;;;;;;;0.68;93.19;100347.47;5105864;28;20091;-67
2023/12/09 00:54:14;;;;;;;0.50;0.50;;;;;;;0.71;92.82;100350.13;5105851;28;20048;-66
2023/12/09 00:56:39;;;;;;;2.70;2.50;;;;;;;0.71;92.93;100355.25;5105732;28;20071;-65
2023/12/09 00:59:05;;;;;;;0.50;0.50;;;;;;;0.64;93.16;100348.22;5087688;28;20012;-66
2023/12/09 01:01:33;;;;;;;0.60;0.60;;;;;;;0.65;93.28;100344.84;5106026;28;20142;-64
2023/12/09 01:03:59;;;;;;;0.50;0.50;;;;;;;0.65;93.38;100340.59;5087913;28;20058;-65
2023/12/09 01:06:25;;;;;;;0.60;0.60;;;;;;;0.61;93.62;100342.19;5105803;28;20042;-66
2023/12/09 01:08:50;;;;;;;0.50;0.50;;;;;;;0.57;93.08;100307.16;5105260;28;20016;-66
2023/12/09 01:11:15;;;;;;;0.95;0.95;;;;;;;0.65;92.96;100330.38;5105481;28;20488;-67
2023/12/09 01:13:41;;;;;;;0.40;0.40;;;;;;;0.67;93.05;100341.50;5105688;28;20016;-67
2023/12/09 01:16:07;;;;;;;0.50;0.50;;;;;;;0.64;93.04;100338.84;5105125;28;20035;-67
2023/12/09 01:18:33;;;;;;;0.45;0.45;;;;;;;0.68;93.05;100335.59;5087160;28;20032;-65
2023/12/09 01:20:58;;;;;;;0.70;0.68;;;;;;;0.59;93.34;100335.31;5105470;28;20024;-66
2023/12/09 01:23:23;;;;;;;0.50;0.50;;;;;;;0.70;93.14;100328.81;5105278;28;20024;-66
2023/12/09 01:25:48;;;;;;;1.50;1.48;;;;;;;0.69;93.29;100333.88;5105585;28;20353;-66
2023/12/09 01:28:14;;;;;;;0.45;0.45;;;;;;;0.54;93.81;100321.50;5105275;28;20031;-66
2023/12/09 01:30:39;;;;;;;0.50;0.50;;;;;;;0.73;93.88;100334.03;5105142;28;20024;-64
2023/12/09 01:33:04;;;;;;;0.50;0.50;;;;;;;0.73;93.31;100323.81;5105239;28;20058;-66
2023/12/09 01:35:30;;;;;;;0.45;0.45;;;;;;;0.65;93.60;100317.59;5105217;28;20024;-65
2023/12/09 01:37:55;;;;;;;4.35;4.00;;;;;;;0.67;93.77;100318.50;5105075;28;20020;-65
2023/12/09 01:40:21;;;;;;;0.50;0.50;;;;;;;0.77;93.14;100314.53;5105114;28;20045;-65
2023/12/09 01:42:46;;;;;;;0.98;0.98;;;;;;;0.71;93.50;100322.03;5105022;28;20020;-65
2023/12/09 01:45:11;;;;;;;0.85;0.85;;;;;;;0.70;93.81;100318.59;5104893;28;20043;-66
2023/12/09 01:47:39;;;;;;;2.42;1.65;;;;;;;0.74;93.35;100310.22;5105002;28;20087;-65
2023/12/09 01:50:06;;;;;;;0.60;0.60;;;;;;;0.80;92.89;100316.34;5104840;28;20016;-65
2023/12/09 01:52:32;;;;;;;0.60;0.60;;;;;;;0.72;93.18;100311.84;5104359;28;20515;-66
2023/12/09 01:54:59;;;;;;;3.10;2.90;;;;;;;0.79;92.55;100312.03;5104762;28;20035;-65
2023/12/09 01:57:25;;;;;;;4.88;3.15;;;;;;;0.81;92.28;100316.38;5104826;28;20044;-65
2023/12/09 01:59:51;;;;;;;0.50;0.50;;;;;;;0.81;92.63;100325.72;5105072;28;20127;-65
2023/12/09 02:02:16;;;;;;;0.65;0.65;;;;;;;0.66;92.89;100310.78;5104708;28;20024;-65
2023/12/09 02:04:42;;;;;;;0.70;0.70;;;;;;;0.68;93.31;100317.69;5086717;28;20410;-66
2023/12/09 02:07:07;;;;;;;0.50;0.50;;;;;;;0.73;93.21;100330.63;5105050;28;20497;-66
2023/12/09 02:09:33;;;;;;;0.57;0.57;;;;;;;0.81;92.60;100318.06;5104859;28;20126;-66
2023/12/09 02:12:07;;;;;;;0.70;0.70;;;;;;;0.77;92.95;100326.47;5104890;28;20044;-66
2023/12/09 02:14:38;;;;;;;0.55;0.55;;;;;;;0.69;93.14;100321.09;5105026;28;20027;-66
2023/12/09 02:17:20;;;;;;;1.05;1.05;;;;;;;0.69;93.61;100323.66;5104702;28;20028;-66
2023/12/09 02:19:46;;;;;;;0.50;0.50;;;;;;;0.56;93.41;100299.44;5104826;28;20382;-66
2023/12/09 02:22:12;;;;;;;1.05;1.05;;;;;;;0.68;93.46;100320.25;5104714;28;20073;-66
2023/12/09 02:24:37;;;;;;;12.82;8.27;;;;;;;0.63;93.61;100323.47;5104896;28;20087;-66
2023/12/09 02:27:11;;;;;;;0.90;0.90;;;;;;;0.77;93.02;100314.53;5104792;28;20027;-66
2023/12/09 02:29:59;;;;;;;0.40;0.40;;;;;;;0.71;92.91;100319.47;5104691;28;20020;-66
2023/12/09 02:32:28;;;;;;;0.50;0.50;;;;;;;0.65;93.38;100319.28;5104423;28;20024;-65
2023/12/09 02:34:54;;;;;;;4.70;4.32;;;;;;;0.66;93.29;100301.44;5104552;28;20020;-66
2023/12/09 02:37:21;;;;;;;0.80;0.80;;;;;;;0.63;93.75;100295.34;5104919;28;20087;-66
2023/12/09 02:39:46;;;;;;;0.75;0.75;;;;;;;0.74;92.56;100296.56;5104679;28;20032;-65
2023/12/09 02:42:13;;;;;;;0.50;0.50;;;;;;;0.69;93.18;100291.31;5104518;28;20021;-65
2023/12/09 02:44:41;;;;;;;0.50;0.50;;;;;;;0.68;93.17;100289.59;5104527;28;20024;-66
2023/12/09 02:47:11;;;;;;;0.40;0.40;;;;;;;0.73;92.67;100292.28;5086362;28;20039;-66
2023/12/09 02:49:36;;;;;;;0.50;0.50;;;;;;;0.79;92.39;100289.03;5104615;28;20020;-66
2023/12/09 02:52:02;;;;;;;0.60;0.60;;;;;;;0.73;92.50;100280.38;5104592;28;20107;-65
2023/12/09 02:54:27;;;;;;;0.50;0.50;;;;;;;0.86;91.46;100279.03;5104318;28;20027;-66
2023/12/09 02:56:52;;;;;;;0.50;0.50;;;;;;;0.70;92.22;100281.97;5103975;28;20047;-65
2023/12/09 02:59:18;;;;;;;0.60;0.60;;;;;;;0.63;93.39;100283.47;5104413;28;20099;-65
2023/12/09 03:01:43;;;;;;;0.55;0.55;;;;;;;0.68;93.15;100283.59;5104127;28;20491;-65
2023/12/09 03:04:09;;;;;;;0.63;0.63;;;;;;;0.67;93.36;100282.72;5105798;28;20042;-65
2023/12/09 03:06:34;;;;;;;0.50;0.50;;;;;;;0.62;93.65;100274.06;5107748;28;20027;-66
2023/12/09 03:08:59;;;;;;;1.30;1.23;;;;;;;0.76;92.49;100278.72;5108134;28;20020;-66
2023/12/09 03:11:25;;;;;;;0.50;0.50;;;;;;;0.59;93.23;100253.53;5108057;28;20019;-65
2023/12/09 03:13:50;;;;;;;0.43;0.43;;;;;;;0.63;93.05;100263.03;5089286;28;20066;-65
2023/12/09 03:16:15;;;;;;;0.50;0.50;;;;;;;0.66;93.16;100269.91;5107741;28;20024;-65
2023/12/09 03:18:41;;;;;;;0.93;0.90;;;;;;;0.65;93.32;100266.50;5107694;28;20020;-65
2023/12/09 03:21:06;;;;;;;0.50;0.50;;;;;;;0.74;92.49;100268.44;5107923;28;20020;-65
2023/12/09 03:23:31;;;;;;;0.43;0.43;;;;;;;0.71;92.67;100264.13;5089399;28;20031;-65
2023/12/09 03:25:57;;;;;;;0.50;0.50;;;;;;;0.54;93.46;100255.97;5089374;28;20028;-65
2023/12/09 03:28:22;;;;;;;0.95;0.95;;;;;;;0.59;93.49;100262.06;5107718;28;20028;-65
2023/12/09 03:30:47;;;;;;;2.65;2.55;;;;;;;0.69;93.18;100265.75;5107257;28;20028;-65
2023/12/09 03:33:12;;;;;;;1.15;1.15;;;;;;;0.59;93.78;100261.22;5107446;28;20103;-64
2023/12/09 03:35:38;;;;;;;0.50;0.50;;;;;;;0.65;93.55;100253.72;5107455;28;20040;-65
2023/12/09 03:38:04;;;;;;;10.80;3.30;;;;;;;0.55;94.19;100256.81;5089242;28;20046;-64
2023/12/09 03:40:29;;;;;;;0.50;0.50;;;;;;;0.70;93.45;100264.94;5107260;28;20084;-64
2023/12/09 03:42:54;;;;;;;0.50;0.50;;;;;;;0.70;93.52;100259.81;5107215;28;20077;-65
2023/12/09 03:45:20;;;;;;;0.77;0.77;;;;;;;0.75;92.97;100265.09;5107172;28;20016;-65
2023/12/09 03:47:45;;;;;;;0.50;0.50;;;;;;;0.49;93.80;100248.16;5107078;28;20028;-65
2023/12/09 03:50:10;;;;;;;0.50;0.50;;;;;;;0.59;93.86;100268.88;5107482;28;20256;-65
2023/12/09 03:52:36;;;;;;;0.50;0.50;;;;;;;0.53;94.55;100276.34;5107074;28;20273;-65
2023/12/09 03:55:01;;;;;;;1.38;1.27;;;;;;;0.55;95.02;100269.59;5107280;28;20499;-66
2023/12/09 03:57:26;;;;;;;1.00;1.00;;;;;;;0.59;94.73;100272.28;5106489;28;20052;-65
2023/12/09 03:59:52;;;;;;;0.40;0.40;;;;;;;0.80;93.46;100271.19;5106808;28;20016;-66
2023/12/09 04:02:18;;;;;;;1.13;1.13;;;;;;;0.62;94.28;100268.97;5088562;28;20026;-66
2023/12/09 04:04:43;;;;;;;0.50;0.50;;;;;;;0.65;94.36;100263.06;5106769;28;20024;-65
2023/12/09 04:07:09;;;;;;;0.47;0.47;;;;;;;0.56;94.85;100261.13;5088446;28;20020;-66
2023/12/09 04:09:34;;;;;;;0.60;0.60;;;;;;;0.58;95.34;100265.44;5106753;28;20266;-64
2023/12/09 04:12:00;;;;;;;0.50;0.50;;;;;;;0.60;95.42;100266.38;5088422;28;20107;-66
2023/12/09 04:14:26;;;;;;;0.50;0.50;;;;;;;0.60;95.54;100263.81;5106304;28;20047;-65
2023/12/09 04:16:51;;;;;;;0.50;0.50;;;;;;;1.11;92.17;100264.41;5106448;28;20499;-66
2023/12/09 04:19:16;;;;;;;0.50;0.50;;;;;;;0.69;94.00;100270.88;5106829;28;20020;-65
2023/12/09 04:21:42;;;;;;;0.40;0.40;;;;;;;0.67;94.36;100264.84;5106548;28;20112;-66
2023/12/09 04:24:07;;;;;;;0.60;0.60;;;;;;;0.66;94.46;100260.56;5106524;28;20051;-66
2023/12/09 04:26:32;;;;;;;0.50;0.50;;;;;;;0.59;94.60;100256.94;5106514;28;20028;-66
2023/12/09 04:28:58;;;;;;;0.85;0.85;;;;;;;0.58;95.01;100267.13;5106358;28;20030;-65
2023/12/09 04:31:23;;;;;;;0.50;0.50;;;;;;;0.57;95.42;100261.16;5106345;28;20339;-66
2023/12/09 04:33:48;;;;;;;3.70;1.90;;;;;;;0.54;95.54;100252.53;5106294;28;20364;-68
2023/12/09 04:36:14;;;;;;;0.50;0.50;;;;;;;0.66;95.28;100262.22;5106430;28;20049;-66
2023/12/09 04:38:39;;;;;;;4.78;4.40;;;;;;;0.65;95.58;100257.97;5106226;28;20024;-66
2023/12/09 04:41:05;;;;;;;1.25;1.20;;;;;;;0.64;95.57;100253.69;5106473;28;20031;-66
2023/12/09 04:43:30;;;;;;;0.95;0.95;;;;;;;0.58;95.76;100242.44;5106103;28;20016;-67
2023/12/09 04:45:56;;;;;;;2.55;2.40;;;;;;;0.58;96.02;100251.78;5105967;28;20550;-67
2023/12/09 04:48:21;;;;;;;0.60;0.60;;;;;;;0.63;96.05;100250.25;5106042;28;20039;-66
2023/12/09 04:50:47;;;;;;;0.60;0.60;;;;;;;0.61;95.76;100244.22;5105996;28;20084;-66
2023/12/09 04:53:13;;;;;;;0.50;0.50;;;;;;;0.56;96.13;100246.63;5105966;28;20023;-67
2023/12/09 04:55:38;;;;;;;1.27;1.25;;;;;;;0.56;96.29;100248.34;5105999;28;20027;-67
2023/12/09 04:58:03;;;;;;;0.45;0.45;;;;;;;0.68;96.31;100252.94;5105829;28;20476;-68
2023/12/09 05:00:29;;;;;;;9.32;4.30;;;;;;;0.66;96.04;100250.34;5106009;28;20050;-66
2023/12/09 05:02:54;;;;;;;0.50;0.50;;;;;;;0.69;95.88;100244.44;5105782;28;20020;-67
2023/12/09 05:05:19;;;;;;;0.85;0.85;;;;;;;0.63;95.81;100249.38;5105857;28;20028;-68
2023/12/09 05:07:45;;;;;;;6.57;2.25;;;;;;;0.63;95.74;100237.47;5105648;28;20440;-69
2023/12/09 05:10:12;;;;;;;0.50;0.50;;;;;;;0.60;96.21;100245.94;5105550;28;20027;-67
2023/12/09 05:12:39;;;;;;;0.60;0.60;;;;;;;0.61;95.96;100242.53;5105549;28;20028;-67
2023/12/09 05:15:05;;;;;;;0.65;0.65;;;;;;;0.63;96.05;100245.13;5105659;28;20031;-67
2023/12/09 05:17:31;;;;;;;2.58;2.45;;;;;;;0.57;96.47;100234.75;5087131;28;20020;-66
2023/12/09 05:19:56;;;;;;;0.50;0.50;;;;;;;0.52;96.17;100220.94;5105225;28;20024;-66
2023/12/09 05:22:22;;;;;;;0.50;0.50;;;;;;;0.65;95.83;100230.72;5105419;28;20057;-67
2023/12/09 05:24:47;;;;;;;0.50;0.50;;;;;;;0.61;96.36;100229.75;5105303;28;20036;-68
2023/12/09 05:27:13;;;;;;;10.93;7.72;;;;;;;0.71;96.24;100233.47;5104891;28;20035;-68
2023/12/09 05:29:39;;;;;;;0.60;0.60;;;;;;;0.61;96.39;100223.78;5105306;28;20024;-68
2023/12/09 05:32:05;;;;;;;3.50;3.30;;;;;;;0.76;95.54;100215.69;5105157;28;20024;-68
2023/12/09 05:34:31;;;;;;;1.35;1.35;;;;;;;0.66;95.70;100213.69;5086975;28;20016;-68
2023/12/09 05:36:56;;;;;;;0.60;0.60;;;;;;;0.70;95.87;100215.53;5105286;28;20095;-67
2023/12/09 05:39:22;;;;;;;0.50;0.50;;;;;;;0.61;95.91;100200.78;5106062;28;20032;-69
2023/12/09 05:41:47;;;;;;;0.43;0.43;;;;;;;0.62;96.02;100210.19;5105172;28;20016;-67
2023/12/09 05:44:12;;;;;;;0.50;0.50;;;;;;;0.61;96.09;100206.75;5105008;28;20054;-68
2023/12/09 05:46:39;;;;;;;0.95;0.95;;;;;;;0.64;95.95;100193.19;5105029;28;20024;-67
2023/12/09 05:49:04;;;;;;;0.60;0.60;;;;;;;0.56;96.42;100194.69;5105008;28;20048;-68
2023/12/09 05:51:30;;;;;;;0.60;0.60;;;;;;;0.56;96.96;100197.25;5104975;28;20074;-68
2023/12/09 05:53:55;;;;;;;4.30;3.90;;;;;;;0.64;96.53;100190.66;5105030;28;20456;-68
2023/12/09 05:56:20;;;;;;;1.30;1.30;;;;;;;0.66;96.35;100196.69;5104873;28;20071;-68
2023/12/09 05:58:46;;;;;;;1.08;1.08;;;;;;;0.60;96.85;100202.50;5104938;28;20046;-69
2023/12/09 06:01:11;;;;;;;1.10;1.05;;;;;;;0.63;96.58;100194.03;5104844;28;20476;-68
2023/12/09 06:03:36;;;;;;;0.50;0.50;;;;;;;0.68;95.98;100195.03;5104913;28;20513;-69
2023/12/09 06:06:03;;;;;;;1.60;1.55;;;;;;;0.61;96.51;100186.31;5104854;28;20016;-70
2023/12/09 06:08:28;;;;;;;3.97;3.80;;;;;;;0.71;96.73;100187.47;5104788;28;20046;-69
2023/12/09 06:10:54;;;;;;;2.15;2.05;;;;;;;0.67;96.49;100197.56;5104721;28;20023;-69
2023/12/09 06:13:19;;;;;;;0.50;0.50;;;;;;;0.65;96.47;100192.41;5086875;28;20024;-68
2023/12/09 06:15:45;;;;;;;0.40;0.40;;;;;;;0.75;95.58;100203.75;5086397;28;20039;-68
2023/12/09 06:18:10;;;;;;;0.50;0.50;;;;;;;0.61;96.48;100190.56;5104747;28;20077;-69
2023/12/09 06:20:35;;;;;;;2.17;2.05;;;;;;;0.62;96.87;100202.53;5104702;28;20046;-69
2023/12/09 06:23:01;;;;;;;0.50;0.50;;;;;;;0.63;97.26;100190.59;5104794;28;20075;-69
2023/12/09 06:25:26;;;;;;;1.23;1.17;;;;;;;0.79;96.21;100190.22;5086661;28;20093;-68
2023/12/09 06:27:51;;;;;;;0.50;0.50;;;;;;;0.80;95.76;100180.88;5086390;28;20113;-68
2023/12/09 06:30:17;;;;;;;0.50;0.50;;;;;;;0.72;95.57;100184.06;5104597;28;20024;-68
2023/12/09 06:32:43;;;;;;;0.65;0.65;;;;;;;0.59;96.47;100176.91;5104589;28;20047;-69
2023/12/09 06:35:09;;;;;;;0.90;0.90;;;;;;;0.69;96.73;100181.44;5086336;28;20430;-69
2023/12/09 06:37:34;;;;;;;0.50;0.50;;;;;;;0.65;96.75;100164.28;5105082;28;20048;-69
2023/12/09 06:39:59;;;;;;;0.85;0.85;;;;;;;0.85;94.80;100167.41;5090136;28;20047;-69
2023/12/09 06:42:25;;;;;;;0.50;0.50;;;;;;;0.63;96.20;100176.16;5108401;28;20024;-69
2023/12/09 06:44:50;;;;;;;2.85;2.63;;;;;;;0.69;96.37;100168.66;5108474;28;20026;-69
2023/12/09 06:47:16;;;;;;;0.60;0.60;;;;;;;0.63;96.50;100171.03;5108136;28;20031;-69
2023/12/09 06:49:41;;;;;;;2.00;1.90;;;;;;;0.77;95.61;100165.47;5108310;28;20504;-68
2023/12/09 06:52:06;;;;;;;5.20;4.13;;;;;;;0.62;96.43;100169.31;5108061;28;20107;-68
2023/12/09 06:54:32;;;;;;;0.50;0.50;;;;;;;0.65;96.31;100161.75;5108267;28;20043;-69
2023/12/09 06:56:57;;;;;;;0.98;0.98;;;;;;;0.58;96.76;100149.59;5107978;28;20373;-69
2023/12/09 06:59:23;;;;;;;0.40;0.40;;;;;;;0.64;96.61;100148.91;5108000;28;20499;-69
2023/12/09 07:01:49;;;;;;;0.50;0.50;;;;;;;0.68;96.72;100156.72;5108012;28;20031;-69
2023/12/09 07:04:15;;;;;;;0.50;0.50;;;;;;;0.59;96.83;100151.34;5107836;28;20031;-69
2023/12/09 07:06:40;;;;;;;1.63;1.52;;;;;;;0.64;97.14;100162.53;5107909;28;20027;-68
2023/12/09 07:09:06;;;;;;;0.68;0.68;;;;;;;0.81;96.09;100141.72;5107896;28;20054;-68
2023/12/09 07:11:32;;;;;;;0.75;0.75;;;;;;;0.66;96.68;100148.13;5107971;28;20027;-69
2023/12/09 07:13:58;;;;;;;0.50;0.50;;;;;;;0.65;97.03;100142.97;5107763;28;20034;-68
2023/12/09 07:16:23;;;;;;;0.50;0.50;;;;;;;0.65;97.07;100151.50;5107623;28;20107;-69
2023/12/09 07:18:50;;;;;;;0.57;0.57;;;;;;;0.66;97.05;100148.13;5089444;28;20024;-69
2023/12/09 07:21:17;;;;;;;0.75;0.75;;;;;;;0.84;96.05;100131.56;5089158;28;20016;-68
2023/12/09 07:23:43;;;;;;;0.50;0.50;;;;;;;0.71;96.49;100131.25;5107567;28;20024;-69
2023/12/09 07:26:09;;;;;;;4.80;4.45;;;;;;;0.70;96.79;100126.09;5107570;28;20030;-69
2023/12/09 07:28:35;;;;;;;1.70;1.63;;;;;;;0.68;96.36;100127.72;5107494;28;20112;-69
2023/12/09 07:31:00;;;;;;;1.13;1.13;;;;;;;0.69;96.54;100132.88;5107539;28;20111;-68
2023/12/09 07:33:26;;;;;;;0.52;0.52;;;;;;;0.66;96.64;100122.56;5107478;28;20392;-70
2023/12/09 07:35:51;;;;;;;0.40;0.40;;;;;;;0.68;96.77;100125.19;5107410;28;20047;-70
2023/12/09 07:38:17;;;;;;;3.42;3.30;;;;;;;0.72;96.34;100132.09;5107294;28;20027;-69
2023/12/09 07:40:43;;;;;;;1.77;1.67;;;;;;;0.72;96.52;100125.31;5107419;28;20020;-70
2023/12/09 07:43:08;;;;;;;0.52;0.52;;;;;;;0.68;96.41;100110.72;5107091;28;20063;-70
2023/12/09 07:45:34;;;;;;;0.55;0.55;;;;;;;0.72;96.76;100125.31;5107348;28;20020;-70
2023/12/09 07:48:00;;;;;;;0.50;0.50;;;;;;;0.77;95.88;100117.75;5106816;28;20393;-71
2023/12/09 07:50:26;;;;;;;5.25;4.80;;;;;;;0.73;95.57;100124.50;5106023;28;20103;-70
2023/12/09 07:52:51;;;;;;;0.50;0.50;;;;;;;0.68;96.15;100127.72;5107122;28;20028;-70
2023/12/09 07:55:16;;;;;;;1.75;1.70;;;;;;;0.78;96.34;100118.63;5107131;28;20050;-71
2023/12/09 07:57:42;;;;;;;0.40;0.40;;;;;;;0.64;96.78;100113.16;5106837;28;20484;-71
2023/12/09 08:00:09;;;;;;;0.50;0.50;;;;;;;0.81;96.19;100119.59;5106938;28;20040;-69
2023/12/09 08:02:34;;;;;;;0.60;0.60;;;;;;;0.79;95.19;100102.47;5106902;28;20035;-68
2023/12/09 08:05:00;;;;;;;0.50;0.50;;;;;;;0.91;94.62;100115.56;5106789;28;20028;-66
2023/12/09 08:07:25;;;;;;;0.50;0.50;;;;;;;0.81;95.27;100121.28;5106837;28;20465;-71
2023/12/09 08:09:50;;;;;;;2.30;2.17;;;;;;;0.69;95.50;100106.44;5106835;28;20020;-72
2023/12/09 08:12:16;;;;;;;0.70;0.70;;;;;;;0.78;95.32;100122.06;5106590;28;20024;-70
2023/12/09 08:14:41;;;;;;;0.50;0.50;;;;;;;0.80;95.34;100104.22;5106815;28;20112;-73
2023/12/09 08:17:06;;;;;;;1.40;1.35;;;;;;;1.10;93.57;100119.47;5106804;28;20040;-72
2023/12/09 08:19:32;;;;;;;0.50;0.50;;;;;;;0.73;95.01;100114.28;5106696;28;20023;-71
2023/12/09 08:21:57;;;;;;;0.50;0.50;;;;;;;0.83;95.15;100105.13;5106790;28;20109;-72
2023/12/09 08:24:23;;;;;;;0.50;0.50;;;;;;;0.72;95.53;100116.75;5106398;28;20483;-72
2023/12/09 08:26:48;;;;;;;0.90;0.90;;;;;;;0.79;95.85;100120.34;5106712;28;20043;-72
2023/12/09 08:29:14;;;;;;;0.50;0.50;;;;;;;0.74;95.88;100110.88;5106388;28;20035;-71
2023/12/09 08:31:46;;;;;;;0.57;0.57;;;;;;;0.72;96.27;100109.09;5106320;28;20048;-70
2023/12/09 08:34:12;;;;;;;0.93;0.93;;;;;;;0.86;95.57;100115.44;5106462;28;20026;-71
2023/12/09 08:36:37;;;;;;;0.50;0.50;;;;;;;0.78;95.84;100099.06;5106121;28;20051;-71
2023/12/09 08:39:03;;;;;;;0.60;0.60;;;;;;;0.75;95.70;100096.44;5105891;28;20028;-72
2023/12/09 08:41:28;;;;;;;3.72;3.42;;;;;;;0.78;95.78;100103.28;5106107;28;20034;-65
2023/12/09 08:43:54;;;;;;;0.50;0.50;;;;;;;0.72;95.82;100097.19;5087950;28;20249;-73
2023/12/09 08:46:19;;;;;;;0.40;0.40;;;;;;;0.76;95.95;100093.03;5105959;28;20032;-72
2023/12/09 08:48:45;;;;;;;0.40;0.40;;;;;;;0.70;95.94;100090.31;5087686;28;20024;-71
2023/12/09 08:51:10;;;;;;;7.65;6.90;;;;;;;0.70;95.96;100088.59;5087717;28;20024;-72
2023/12/09 08:53:36;;;;;;;0.50;0.50;;;;;;;0.67;95.55;100078.31;5105834;28;20076;-72
2023/12/09 08:56:01;;;;;;;0.40;0.40;;;;;;;0.80;95.74;100087.16;5105746;28;20016;-72
2023/12/09 08:58:27;;;;;;;0.80;0.80;;;;;;;0.70;96.15;100088.59;5087799;28;20034;-71
2023/12/09 09:00:52;;;;;;;1.45;1.42;;;;;;;0.78;96.16;100080.28;5087587;28;20487;-70
2023/12/09 09:03:17;;;;;;;0.50;0.50;;;;;;;0.81;95.62;100081.25;5105791;28;20024;-70
2023/12/09 09:05:43;;;;;;;0.60;0.60;;;;;;;0.79;95.48;100082.00;5105651;28;20016;-72
2023/12/09 09:08:08;;;;;;;1.40;1.40;;;;;;;0.89;94.67;100078.91;5105913;28;20452;-70
2023/12/09 09:10:33;;;;;;;0.50;0.50;;;;;;;0.83;94.97;100084.69;5105302;28;20051;-70
2023/12/09 09:12:59;;;;;;;0.50;0.50;;;;;;;0.90;95.08;100082.28;5105611;28;20084;-69
2023/12/09 09:15:24;;;;;;;0.50;0.50;;;;;;;0.85;94.47;100077.06;5105527;28;20020;-69
2023/12/09 09:17:50;;;;;;;1.77;1.67;;;;;;;0.75;95.33;100086.22;5105404;28;20039;-69
2023/12/09 09:20:15;;;;;;;0.50;0.50;;;;;;;0.73;95.84;100072.50;5105825;28;20064;-70
2023/12/09 09:22:41;;;;;;;0.50;0.50;;;;;;;0.83;95.54;100063.41;5104812;28;20102;-69
2023/12/09 09:25:07;;;;;;;0.50;0.50;;;;;;;0.81;95.40;100062.50;5105085;28;20085;-70
2023/12/09 09:27:32;;;;;;;2.95;2.05;;;;;;;0.78;95.44;100072.63;5105453;28;20473;-70
2023/12/09 09:29:58;;;;;;;2.05;1.95;;;;;;;0.81;95.48;100062.50;5105194;28;20433;-71
2023/12/09 09:32:24;;;;;;;3.17;2.95;;;;;;;0.77;95.75;100066.66;5105313;28;20052;-70
2023/12/09 09:34:50;;;;;;;0.50;0.50;;;;;;;0.83;95.45;100059.13;5105449;28;20031;-70
2023/12/09 09:37:15;;;;;;;2.08;1.98;;;;;;;0.82;95.12;100059.97;5104842;28;20024;-69
2023/12/09 09:39:40;;;;;;;0.40;0.40;;;;;;;0.82;95.12;100059.09;5105035;28;20057;-69
2023/12/09 09:42:23;;;;;;;0.40;0.40;;;;;;;0.80;95.53;100059.06;5087268;28;20019;-69
2023/12/09 09:45:08;;;;;;;0.50;0.50;;;;;;;0.82;94.72;100042.09;5087117;28;20031;-70
2023/12/09 09:47:39;;;;;;;7.00;4.00;;;;;;;0.79;94.93;100041.13;5105087;28;20162;-68
2023/12/09 09:50:08;;;;;;;0.50;0.50;;;;;;;0.84;94.47;100048.09;5105121;28;20012;-69
2023/12/09 09:52:36;;;;;;;9.95;6.57;;;;;;;0.81;94.38;100050.59;5105213;28;20054;-68
2023/12/09 09:55:03;;;;;;;1.33;1.27;;;;;;;0.81;94.96;100039.47;5105524;28;20024;-69
2023/12/09 09:57:28;;;;;;;0.40;0.40;;;;;;;1.06;93.62;100037.53;5086667;28;20044;-69
2023/12/09 09:59:56;;;;;;;1.02;1.00;;;;;;;0.91;93.83;100035.47;5105231;28;20034;-69
2023/12/09 10:02:21;;;;;;;0.65;0.65;;;;;;;0.91;93.33;100035.47;5105035;28;20049;-68
2023/12/09 10:04:46;;;;;;;0.52;0.52;;;;;;;0.76;94.19;100018.94;5105440;28;20020;-69
2023/12/09 10:07:12;;;;;;;2.38;2.28;;;;;;;0.82;94.66;100026.75;5105284;28;20020;-69
2023/12/09 10:09:38;;;;;;;0.50;0.50;;;;;;;0.99;93.75;100023.75;5105212;28;20031;-70
2023/12/09 10:12:03;;;;;;;0.90;0.90;;;;;;;0.91;94.20;100032.91;5105076;28;20020;-70
2023/12/09 10:14:29;;;;;;;0.50;0.50;;;;;;;0.90;94.24;100014.16;5108848;28;20031;-70
2023/12/09 10:16:54;;;;;;;0.50;0.50;;;;;;;0.89;94.36;100022.66;5109081;28;20031;-70
2023/12/09 10:19:20;;;;;;;4.47;4.25;;;;;;;0.94;94.46;100015.94;5109007;28;20021;-69
2023/12/09 10:21:46;;;;;;;0.60;0.60;;;;;;;1.07;93.24;100011.16;5109155;28;20016;-70
2023/12/09 10:24:11;;;;;;;4.45;4.13;;;;;;;0.98;93.70;100017.78;5108955;28;20087;-69
2023/12/09 10:26:38;;;;;;;0.50;0.50;;;;;;;0.87;94.69;99998.75;5109121;28;20024;-70
2023/12/09 10:29:03;;;;;;;0.47;0.47;;;;;;;1.15;92.92;99998.56;5108828;28;20097;-70
2023/12/09 10:31:30;;;;;;;0.80;0.80;;;;;;;1.03;92.71;99999.13;5108877;28;20456;-70
2023/12/09 10:33:56;;;;;;;1.83;1.73;;;;;;;0.93;93.03;99998.88;5108755;28;20028;-70
2023/12/09 10:36:22;;;;;;;0.98;0.98;;;;;;;0.91;94.00;99997.13;5090755;28;20058;-70
2023/12/09 10:38:52;;;;;;;0.40;0.40;;;;;;;0.93;93.74;99998.88;5108687;28;20024;-71
2023/12/09 10:41:18;;;;;;;1.58;1.48;;;;;;;0.82;94.18;99990.97;5108649;28;20020;-70
2023/12/09 10:43:43;;;;;;;3.80;3.50;;;;;;;0.91;94.57;99994.59;5090150;28;20020;-71
2023/12/09 10:46:09;;;;;;;1.08;1.08;;;;;;;1.00;93.51;99982.03;5108374;28;20024;-70
2023/12/09 10:48:34;;;;;;;0.47;0.47;;;;;;;1.10;92.85;99988.22;5108752;28;20109;-70
2023/12/09 10:51:00;;;;;;;4.30;4.00;;;;;;;1.05;92.62;99979.56;5108427;28;20027;-69
2023/12/09 10:53:25;;;;;;;0.70;0.70;;;;;;;0.91;93.33;99959.63;5108509;28;20016;-69
2023/12/09 10:55:52;;;;;;;0.50;0.50;;;;;;;0.89;93.66;99968.97;5089875;28;20024;-69
2023/12/09 10:58:19;;;;;;;1.35;1.35;;;;;;;0.86;94.05;99959.53;5108394;28;20055;-70
2023/12/09 11:00:45;;;;;;;0.40;0.40;;;;;;;0.85;94.50;99954.38;5108282;28;20019;-70
2023/12/09 11:03:11;;;;;;;0.60;0.60;;;;;;;0.87;93.93;99960.41;5089751;28;20075;-69
2023/12/09 11:05:45;;;;;;;0.47;0.47;;;;;;;0.82;94.57;99956.88;5108221;28;20023;-71
2023/12/09 11:08:12;;;;;;;0.50;0.50;;;;;;;0.94;94.41;99964.81;5089791;28;20024;-70
2023/12/09 11:10:37;;;;;;;2.38;2.25;;;;;;;0.87;93.93;99937.41;5089883;28;20020;-69
2023/12/09 11:13:03;;;;;;;0.43;0.43;;;;;;;0.81;93.97;99942.38;5108061;28;20058;-69
2023/12/09 11:15:33;;;;;;;4.40;4.10;;;;;;;0.89;93.71;99940.88;5108205;28;20157;-70
2023/12/09 11:18:19;;;;;;;0.80;0.80;;;;;;;0.78;93.96;99915.06;5107656;28;20111;-70
2023/12/09 11:20:46;;;;;;;1.70;1.63;;;;;;;0.90;93.48;99932.38;5107833;28;20024;-70
2023/12/09 11:23:11;;;;;;;1.02;1.02;;;;;;;0.92;93.69;99925.59;5089567;28;20027;-70
2023/12/09 11:25:43;;;;;;;1.38;1.27;;;;;;;0.87;93.97;99924.63;5088387;28;20028;-71
2023/12/09 11:28:12;;;;;;;1.17;1.17;;;;;;;0.89;93.84;99907.63;5107726;28;20031;-71