Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/09 00:01:35;;;;;;;0.90;0.90;;;2.50;67.10;;;;;;4951016;28;20221;-82
2024/01/09 00:04:04;;;;;;;0.80;0.80;;;2.50;66.40;;;;;;4950944;28;20233;-83
2024/01/09 00:06:32;;;;;;;0.80;0.80;;;2.40;65.60;;;;;;4951411;28;20191;-83
2024/01/09 00:09:02;;;;;;;1.70;1.60;;;2.50;66.10;;;;;;4952628;28;20485;-81
2024/01/09 00:11:32;;;;;;;1.23;1.07;;;2.50;67.00;;;;;;4948739;28;20210;-82
2024/01/09 00:14:01;;;;;;;1.50;1.17;;;2.50;66.80;;;;;;4959160;28;20205;-82
2024/01/09 00:16:30;;;;;;;1.57;1.47;;;2.50;66.90;;;;;;4960610;28;20208;-82
2024/01/09 00:18:58;;;;;;;1.27;1.17;;;2.50;66.50;;;;;;4949926;28;20209;-80
2024/01/09 00:21:27;;;;;;;2.43;2.10;;;2.40;65.70;;;;;;4951015;28;20209;-82
2024/01/09 00:23:55;;;;;;;0.50;0.50;;;2.30;66.60;;;;;;4949488;28;20221;-82
2024/01/09 00:26:24;;;;;;;1.50;1.43;;;2.20;66.60;;;;;;4953767;28;20201;-83
2024/01/09 00:28:54;;;;;;;3.00;2.20;;;2.30;66.50;;;;;;4948288;28;20673;-84
2024/01/09 00:31:23;;;;;;;1.07;1.07;;;2.20;66.40;;;;;;4949260;28;20214;-84
2024/01/09 00:33:51;;;;;;;0.70;0.70;;;2.20;66.20;;;;;;4949785;28;20205;-85
2024/01/09 00:36:20;;;;;;;1.67;1.57;;;2.20;66.60;;;;;;4953185;28;20626;-83
2024/01/09 00:38:49;;;;;;;2.83;1.47;;;2.10;66.60;;;;;;4949780;28;22018;-84
2024/01/09 00:41:18;;;;;;;0.60;0.60;;;2.10;66.90;;;;;;4952042;28;20212;-84
2024/01/09 00:43:47;;;;;;;1.93;1.83;;;2.10;66.90;;;;;;4951742;28;20239;-84
2024/01/09 00:46:17;;;;;;;3.57;3.27;;;2.20;67.00;;;;;;4951241;28;20225;-84
2024/01/09 00:48:46;;;;;;;1.07;0.97;;;2.10;67.40;;;;;;4952702;28;20196;-84
2024/01/09 00:51:15;;;;;;;1.37;1.30;;;2.20;67.70;;;;;;4952514;28;20239;-84
2024/01/09 00:53:43;;;;;;;1.20;1.17;;;2.20;67.80;;;;;;4955640;28;21719;-86
2024/01/09 00:56:12;;;;;;;2.63;1.70;;;2.20;67.80;;;;;;4957148;28;20205;-84
2024/01/09 00:58:41;;;;;;;10.60;2.03;;;2.20;68.00;;;;;;4949190;28;20215;-86
2024/01/09 01:01:10;;;;;;;1.40;1.37;;;2.20;68.30;;;;;;4950646;28;20214;-84
2024/01/09 01:03:42;;;;;;;0.90;0.90;;;2.30;68.30;;;;;;4946001;28;20388;-82
2024/01/09 01:06:10;;;;;;;1.23;1.17;;;2.30;67.90;;;;;;4944574;28;20261;-82
2024/01/09 01:08:39;;;;;;;1.00;1.00;;;2.30;67.70;;;;;;4949865;28;20237;-81
2024/01/09 01:11:08;;;;;;;2.30;1.37;;;2.40;68.00;;;;;;4951754;28;20206;-83
2024/01/09 01:13:37;;;;;;;1.43;1.33;;;2.40;68.30;;;;;;4949352;28;20206;-81
2024/01/09 01:16:06;;;;;;;1.80;1.53;;;2.40;68.00;;;;;;4947251;28;20668;-83
2024/01/09 01:18:34;;;;;;;0.93;0.93;;;2.40;67.90;;;;;;4950968;28;20245;-82
2024/01/09 01:21:05;;;;;;;1.23;1.13;;;2.40;68.00;;;;;;4952954;28;20239;-86
2024/01/09 01:23:33;;;;;;;1.90;1.67;;;2.40;67.90;;;;;;4948421;28;20189;-82
2024/01/09 01:26:02;;;;;;;3.00;2.40;;;2.40;67.90;;;;;;4960371;28;20743;-82
2024/01/09 01:28:31;;;;;;;1.17;1.07;;;2.40;68.50;;;;;;4952705;28;20201;-85
2024/01/09 01:31:00;;;;;;;0.90;0.90;;;2.40;67.90;;;;;;4951022;28;20219;-82
2024/01/09 01:33:28;;;;;;;0.70;0.70;;;2.50;67.70;;;;;;4951853;28;20682;-82
2024/01/09 01:35:57;;;;;;;4.07;1.80;;;2.40;67.20;;;;;;4952156;28;20208;-83
2024/01/09 01:38:27;;;;;;;0.90;0.90;;;2.40;67.40;;;;;;4958601;28;20213;-83
2024/01/09 01:40:56;;;;;;;1.03;1.03;;;2.50;67.80;;;;;;4953964;28;20197;-83
2024/01/09 01:43:25;;;;;;;1.30;1.23;;;2.50;67.70;;;;;;4952011;28;20202;-84
2024/01/09 01:45:53;;;;;;;0.70;0.70;;;2.50;67.40;;;;;;4960041;28;20235;-82
2024/01/09 01:48:22;;;;;;;0.70;0.70;;;2.50;66.50;;;;;;4955696;28;20210;-83
2024/01/09 01:50:51;;;;;;;2.50;1.77;;;2.60;66.90;;;;;;4958017;28;20206;-82
2024/01/09 01:53:20;;;;;;;0.50;0.50;;;2.60;67.10;;;;;;4955956;28;20214;-83
2024/01/09 01:55:50;;;;;;;3.50;1.63;;;2.60;66.80;;;;;;4959822;28;20204;-83
2024/01/09 01:58:20;;;;;;;1.53;1.27;;;2.70;66.70;;;;;;4954113;28;20210;-83
2024/01/09 02:00:49;;;;;;;13.37;1.97;;;2.70;66.50;;;;;;4958287;28;20226;-83
2024/01/09 02:03:18;;;;;;;0.90;0.90;;;2.70;66.00;;;;;;4950689;28;20535;-82
2024/01/09 02:05:49;;;;;;;0.50;0.50;;;2.70;65.80;;;;;;4958309;28;20587;-85
2024/01/09 02:08:19;;;;;;;2.00;1.70;;;2.70;65.40;;;;;;4956391;28;20202;-83
2024/01/09 02:10:48;;;;;;;1.03;0.83;;;2.80;65.60;;;;;;4961931;28;20202;-83
2024/01/09 02:13:18;;;;;;;1.03;1.03;;;2.80;65.30;;;;;;4956615;28;20697;-85
2024/01/09 02:15:47;;;;;;;0.83;0.80;;;2.90;66.00;;;;;;4952606;28;20329;-83
2024/01/09 02:18:15;;;;;;;0.67;0.67;;;2.90;65.40;;;;;;4948202;28;20205;-83
2024/01/09 02:20:44;;;;;;;1.03;0.93;;;2.90;65.30;;;;;;4952340;28;20189;-83
2024/01/09 02:23:13;;;;;;;1.90;1.80;;;2.90;64.70;;;;;;4952717;28;20761;-85
2024/01/09 02:25:42;;;;;;;1.00;1.00;;;2.90;64.50;;;;;;4954864;28;20694;-81
2024/01/09 02:28:15;;;;;;;0.70;0.70;;;3.00;64.70;;;;;;4956195;28;20670;-84
2024/01/09 02:30:47;;;;;;;0.90;0.90;;;2.90;65.50;;;;;;4952636;28;20277;-81
2024/01/09 02:33:16;;;;;;;0.60;0.60;;;3.00;64.80;;;;;;4955575;28;20276;-81
2024/01/09 02:35:45;;;;;;;1.70;1.60;;;3.00;64.80;;;;;;4953309;28;20206;-82
2024/01/09 02:38:13;;;;;;;0.80;0.80;;;3.00;64.80;;;;;;4955671;28;20210;-83
2024/01/09 02:40:42;;;;;;;0.93;0.90;;;3.00;64.70;;;;;;4955376;28;20306;-83
2024/01/09 02:43:11;;;;;;;1.23;1.13;;;3.00;65.00;;;;;;4950905;28;20212;-82
2024/01/09 02:45:39;;;;;;;1.13;1.13;;;3.00;65.00;;;;;;4952298;28;20210;-83
2024/01/09 02:48:09;;;;;;;1.10;1.07;;;3.00;65.00;;;;;;4953492;28;20646;-82
2024/01/09 02:50:38;;;;;;;0.93;0.93;;;3.00;64.80;;;;;;4955138;28;20234;-83
2024/01/09 02:53:07;;;;;;;1.30;1.10;;;3.00;64.50;;;;;;4951985;28;20277;-82
2024/01/09 02:55:35;;;;;;;1.37;1.27;;;3.10;64.70;;;;;;4955885;28;20260;-81
2024/01/09 02:58:05;;;;;;;0.77;0.77;;;3.10;64.60;;;;;;4960738;28;20266;-83
2024/01/09 03:00:33;;;;;;;0.80;0.80;;;3.10;63.60;;;;;;4960307;29;20280;-83
2024/01/09 03:03:02;;;;;;;0.70;0.70;;;3.10;64.00;;;;;;4956879;28;20238;-84
2024/01/09 03:05:32;;;;;;;3.07;1.30;;;3.10;64.10;;;;;;4955891;28;20261;-85
2024/01/09 03:08:02;;;;;;;1.48;1.38;;;3.10;64.40;;;;;;4957570;28;20437;-81
2024/01/09 03:10:31;;;;;;;0.87;0.87;;;3.10;63.80;;;;;;4953808;28;20278;-80
2024/01/09 03:13:00;;;;;;;1.23;1.13;;;3.10;64.00;;;;;;4953709;28;20202;-81
2024/01/09 03:15:28;;;;;;;0.60;0.60;;;3.10;64.40;;;;;;4955188;28;20211;-82
2024/01/09 03:17:57;;;;;;;1.70;1.23;;;3.20;64.70;;;;;;4949635;28;20205;-82
2024/01/09 03:20:25;;;;;;;0.70;0.70;;;3.10;64.70;;;;;;4944648;28;20206;-81
2024/01/09 03:22:56;;;;;;;0.60;0.60;;;3.20;64.70;;;;;;4951748;28;20213;-81
2024/01/09 03:25:26;;;;;;;0.77;0.77;;;3.20;64.70;;;;;;4953901;28;20230;-83
2024/01/09 03:27:55;;;;;;;4.47;1.73;;;3.10;64.10;;;;;;4947953;28;20571;-82
2024/01/09 03:30:24;;;;;;;1.37;1.27;;;3.10;64.10;;;;;;4949639;28;20213;-85
2024/01/09 03:32:53;;;;;;;0.97;0.97;;;3.10;64.20;;;;;;4953828;28;20234;-82
2024/01/09 03:35:22;;;;;;;0.70;0.70;;;3.10;64.50;;;;;;4951609;28;20206;-85
2024/01/09 03:37:51;;;;;;;0.67;0.67;;;3.10;64.00;;;;;;4951936;28;20204;-81
2024/01/09 03:40:21;;;;;;;0.90;0.90;;;3.10;64.20;;;;;;4953582;28;20238;-83
2024/01/09 03:42:49;;;;;;;1.20;1.10;;;3.10;63.80;;;;;;4949954;28;20300;-83
2024/01/09 03:45:18;;;;;;;1.43;1.33;;;3.10;63.70;;;;;;4948954;28;20218;-82
2024/01/09 03:47:47;;;;;;;0.50;0.50;;;3.20;63.90;;;;;;4949453;28;20280;-83
2024/01/09 03:50:15;;;;;;;1.53;0.70;;;3.20;65.10;;;;;;4955233;28;20277;-86
2024/01/09 03:52:44;;;;;;;0.70;0.70;;;3.20;63.90;;;;;;4959503;28;20200;-85
2024/01/09 03:55:15;;;;;;;1.37;1.10;;;3.20;63.20;;;;;;4951218;28;20205;-85
2024/01/09 03:57:45;;;;;;;3.03;1.00;;;3.10;62.90;;;;;;4960197;28;20197;-86
2024/01/09 04:00:15;;;;;;;1.07;1.07;;;3.10;63.20;;;;;;4954705;28;20233;-82
2024/01/09 04:02:44;;;;;;;1.63;1.53;;;3.00;63.10;;;;;;4956451;28;20210;-83
2024/01/09 04:05:12;;;;;;;0.73;0.73;;;3.00;63.60;;;;;;4952162;28;20226;-85
2024/01/09 04:07:41;;;;;;;0.50;0.50;;;3.00;63.60;;;;;;4952579;28;20354;-85
2024/01/09 04:10:10;;;;;;;1.00;1.00;;;3.00;63.80;;;;;;4956117;28;20197;-84
2024/01/09 04:12:39;;;;;;;1.27;1.17;;;3.00;63.80;;;;;;4952966;28;20257;-82
2024/01/09 04:15:10;;;;;;;0.90;0.80;;;2.90;63.60;;;;;;4948132;28;20595;-85
2024/01/09 04:17:38;;;;;;;1.10;1.10;;;2.90;63.60;;;;;;4960944;28;20213;-81
2024/01/09 04:20:08;;;;;;;1.00;0.83;;;2.90;63.80;;;;;;4953315;28;20289;-82
2024/01/09 04:22:37;;;;;;;0.60;0.60;;;2.90;64.20;;;;;;4962374;28;20206;-83
2024/01/09 04:25:07;;;;;;;1.37;1.27;;;2.90;64.10;;;;;;4959979;28;20677;-82
2024/01/09 04:27:35;;;;;;;1.93;1.80;;;2.90;64.20;;;;;;4957105;28;20283;-84
2024/01/09 04:30:05;;;;;;;0.50;0.50;;;2.90;64.50;;;;;;4965219;28;20204;-83
2024/01/09 04:32:35;;;;;;;0.70;0.70;;;3.00;64.70;;;;;;4956845;28;20202;-85
2024/01/09 04:35:04;;;;;;;2.53;2.03;;;3.00;64.50;;;;;;4953067;28;20202;-84
2024/01/09 04:37:32;;;;;;;0.70;0.70;;;2.90;64.00;;;;;;4954055;28;20199;-82
2024/01/09 04:40:01;;;;;;;2.53;1.90;;;2.90;64.50;;;;;;4950871;28;20209;-81
2024/01/09 04:42:30;;;;;;;0.57;0.57;;;2.90;64.90;;;;;;4950856;28;20234;-81
2024/01/09 04:44:58;;;;;;;1.07;0.80;;;2.90;65.10;;;;;;4957829;28;20218;-83
2024/01/09 04:47:27;;;;;;;4.37;2.33;;;2.90;65.20;;;;;;4951788;28;20214;-84
2024/01/09 04:49:58;;;;;;;0.87;0.87;;;2.90;65.20;;;;;;4954534;28;20214;-85
2024/01/09 04:52:27;;;;;;;1.80;1.60;;;2.90;65.00;;;;;;4958772;28;20677;-86
2024/01/09 04:54:55;;;;;;;1.87;1.63;;;2.80;64.70;;;;;;4952494;28;20215;-85
2024/01/09 04:57:24;;;;;;;2.93;0.90;;;2.80;65.00;;;;;;4946134;28;20645;-83
2024/01/09 04:59:53;;;;;;;1.23;1.20;;;2.90;65.40;;;;;;4948198;28;20308;-85
2024/01/09 05:02:21;;;;;;;0.70;0.70;;;2.90;65.70;;;;;;4951112;28;20237;-83
2024/01/09 05:04:50;;;;;;;0.80;0.80;;;2.90;65.20;;;;;;4944130;28;20890;-83
2024/01/09 05:07:20;;;;;;;1.87;1.77;;;2.90;66.10;;;;;;4944187;28;20220;-81
2024/01/09 05:09:49;;;;;;;0.60;0.60;;;2.90;65.40;;;;;;4945719;28;20297;-82
2024/01/09 05:12:18;;;;;;;1.40;1.33;;;2.80;65.20;;;;;;4959099;28;20230;-84
2024/01/09 05:14:46;;;;;;;2.77;1.43;;;2.90;65.70;;;;;;4958438;28;20281;-84
2024/01/09 05:17:16;;;;;;;0.80;0.80;;;2.90;65.70;;;;;;4953810;28;20257;-85
2024/01/09 05:19:44;;;;;;;0.90;0.90;;;2.90;65.80;;;;;;4951071;28;20201;-84
2024/01/09 05:22:13;;;;;;;0.60;0.60;;;2.90;66.00;;;;;;4955204;28;20246;-81
2024/01/09 05:24:43;;;;;;;1.10;1.07;;;2.90;66.30;;;;;;4952788;28;20270;-84
2024/01/09 05:27:12;;;;;;;1.63;1.43;;;2.90;66.40;;;;;;4946738;28;20229;-81
2024/01/09 05:33:05;;;;;;;8.10;2.37;;;2.90;67.10;;;;;;4949929;28;20209;-84
2024/01/09 05:38:41;;;;;;;2.93;1.23;;;3.00;67.60;;;;;;4951467;28;20265;-83
2024/01/09 05:41:26;;;;;;;0.93;0.93;;;3.00;68.10;;;;;;4956563;28;20228;-82
2024/01/09 05:43:56;;;;;;;1.50;1.40;;;3.00;68.60;;;;;;4957061;28;20192;-85
2024/01/09 05:46:25;;;;;;;1.48;1.33;;;3.00;68.50;;;;;;4957758;28;20516;-84
2024/01/09 05:48:54;;;;;;;4.80;1.23;;;3.00;68.70;;;;;;4958169;28;20679;-84
2024/01/09 05:51:42;;;;;;;1.60;1.50;;;3.10;68.90;;;;;;4957302;28;20198;-82
2024/01/09 05:54:11;;;;;;;0.60;0.60;;;3.10;68.90;;;;;;4950250;28;20198;-83
2024/01/09 05:56:44;;;;;;;0.93;0.93;;;3.20;68.80;;;;;;4947743;28;20541;-83
2024/01/09 05:59:12;;;;;;;2.00;1.90;;;3.10;68.90;;;;;;4953635;28;20457;-86
2024/01/09 06:01:41;;;;;;;0.93;0.93;;;3.10;69.40;;;;;;4958626;28;20274;-85
2024/01/09 06:04:10;;;;;;;0.50;0.50;;;3.20;69.70;;;;;;4958426;28;20207;-85
2024/01/09 06:06:38;;;;;;;1.00;1.00;;;3.10;69.60;;;;;;4956451;28;20222;-87
2024/01/09 06:09:08;;;;;;;0.67;0.67;;;3.20;69.70;;;;;;4951114;28;20644;-83
2024/01/09 06:11:55;;;;;;;0.60;0.60;;;3.20;69.80;;;;;;4955199;28;20217;-87
2024/01/09 06:14:24;;;;;;;1.70;1.33;;;3.20;69.80;;;;;;4948983;28;20203;-84
2024/01/09 06:16:52;;;;;;;0.50;0.50;;;3.20;70.70;;;;;;4957347;28;20238;-84
2024/01/09 06:19:22;;;;;;;1.17;1.07;;;3.20;70.90;;;;;;4957134;28;20220;-82
2024/01/09 06:22:12;;;;;;;0.83;0.83;;;3.20;71.20;;;;;;4962678;28;20206;-82
2024/01/09 06:24:41;;;;;;;0.73;0.73;;;3.20;71.20;;;;;;4955228;28;20257;-83
2024/01/09 06:27:11;;;;;;;3.60;1.00;;;3.20;71.90;;;;;;4958359;28;20253;-84
2024/01/09 06:29:40;;;;;;;1.47;0.87;;;3.10;72.00;;;;;;4963256;28;20211;-84
2024/01/09 06:32:11;;;;;;;0.50;0.50;;;3.20;72.30;;;;;;4961893;28;20221;-84
2024/01/09 06:34:39;;;;;;;0.73;0.73;;;3.20;72.20;;;;;;4952627;28;20202;-84
2024/01/09 06:37:08;;;;;;;1.13;0.83;;;3.20;72.60;;;;;;4962325;28;20209;-86
2024/01/09 06:39:37;;;;;;;0.80;0.80;;;3.20;72.70;;;;;;4957258;28;20206;-86
2024/01/09 06:42:06;;;;;;;1.63;1.50;;;3.20;73.20;;;;;;4955985;28;20194;-84
2024/01/09 06:44:37;;;;;;;0.60;0.60;;;3.20;73.50;;;;;;4954476;28;20272;-85
2024/01/09 06:47:09;;;;;;;0.67;0.67;;;3.10;74.90;;;;;;4949909;28;20698;-85
2024/01/09 06:49:38;;;;;;;1.60;1.50;;;3.10;74.80;;;;;;4953732;28;20207;-85
2024/01/09 06:52:07;;;;;;;0.87;0.87;;;3.10;75.50;;;;;;4958518;28;20213;-86
2024/01/09 06:54:36;;;;;;;0.73;0.73;;;3.10;75.10;;;;;;4953670;28;20195;-83
2024/01/09 06:57:05;;;;;;;1.37;1.33;;;3.00;75.90;;;;;;4953828;28;20497;-85
2024/01/09 06:59:34;;;;;;;2.90;2.50;;;3.10;75.70;;;;;;4959759;28;20247;-86
2024/01/09 07:02:04;;;;;;;0.77;0.77;;;3.10;75.80;;;;;;4951796;28;20213;-86
2024/01/09 07:04:33;;;;;;;0.70;0.70;;;3.00;76.10;;;;;;4954022;28;20217;-86
2024/01/09 07:07:02;;;;;;;0.90;0.90;;;3.00;77.50;;;;;;4956459;28;20256;-85
2024/01/09 07:09:31;;;;;;;1.27;1.20;;;3.00;77.20;;;;;;4957720;28;20203;-89
2024/01/09 07:11:59;;;;;;;0.70;0.70;;;3.00;77.00;;;;;;4952404;28;20199;-85
2024/01/09 07:14:28;;;;;;;0.50;0.50;;;3.00;77.60;;;;;;4958955;28;20273;-85
2024/01/09 07:16:57;;;;;;;0.67;0.67;;;3.00;77.30;;;;;;4957528;28;20209;-85
2024/01/09 07:19:28;;;;;;;1.13;1.07;;;3.00;77.30;;;;;;4961742;28;20301;-85
2024/01/09 07:21:57;;;;;;;3.13;1.90;;;3.00;77.00;;;;;;4957063;28;20212;-88
2024/01/09 07:24:26;;;;;;;0.87;0.87;;;2.90;78.20;;;;;;4957033;28;20209;-85
2024/01/09 07:26:55;;;;;;;0.50;0.50;;;2.90;78.10;;;;;;4954597;28;20321;-83
2024/01/09 07:29:23;;;;;;;7.80;3.17;;;2.80;78.80;;;;;;4956331;28;20207;-83
2024/01/09 07:31:52;;;;;;;1.53;1.17;;;2.80;79.10;;;;;;4952746;28;20203;-84
2024/01/09 07:34:21;;;;;;;1.57;1.33;;;2.70;79.10;;;;;;4957599;28;20205;-83
2024/01/09 07:36:51;;;;;;;0.50;0.50;;;2.70;79.40;;;;;;4956863;28;20240;-83
2024/01/09 07:39:19;;;;;;;1.13;1.03;;;2.70;79.30;;;;;;4955463;28;20208;-82
2024/01/09 07:41:48;;;;;;;0.40;0.40;;;2.70;79.30;;;;;;4957158;28;20210;-87
2024/01/09 07:44:17;;;;;;;0.73;0.73;;;2.70;79.00;;;;;;4960467;28;20202;-86
2024/01/09 07:46:46;;;;;;;0.50;0.50;;;2.70;79.90;;;;;;4955692;28;20206;-83
2024/01/09 07:49:18;;;;;;;1.10;1.07;;;2.70;79.10;;;;;;4954243;28;20205;-83
2024/01/09 07:51:47;;;;;;;2.07;1.13;;;2.70;78.90;;;;;;4953473;28;20203;-84
2024/01/09 07:54:17;;;;;;;1.53;1.17;;;2.70;79.00;;;;;;4958594;28;20221;-82
2024/01/09 07:56:45;;;;;;;0.70;0.70;;;2.70;79.60;;;;;;4957123;28;20247;-83
2024/01/09 07:59:14;;;;;;;1.20;1.13;;;2.70;79.10;;;;;;4960183;28;20229;-88
2024/01/09 08:01:43;;;;;;;0.50;0.50;;;2.60;79.20;;;;;;4953490;28;20222;-85
2024/01/09 08:04:12;;;;;;;0.50;0.50;;;2.60;79.50;;;;;;4958656;28;20301;-83
2024/01/09 08:06:42;;;;;;;0.60;0.60;;;2.60;79.50;;;;;;4963030;28;20680;-86
2024/01/09 08:09:13;;;;;;;0.70;0.70;;;2.50;79.60;;;;;;4957603;28;20227;-81
2024/01/09 08:11:43;;;;;;;1.17;1.17;;;2.60;80.20;;;;;;4955506;28;20266;-81
2024/01/09 08:14:12;;;;;;;5.00;1.53;;;2.60;80.40;;;;;;4947619;29;20666;-83
2024/01/09 08:16:41;;;;;;;1.67;1.20;;;2.70;80.40;;;;;;4954590;28;20199;-83
2024/01/09 08:19:10;;;;;;;0.70;0.70;;;2.70;80.00;;;;;;4955966;28;20206;-83
2024/01/09 08:21:40;;;;;;;1.03;1.03;;;2.80;80.00;;;;;;4945772;28;20617;-80
2024/01/09 08:24:18;;;;;;;0.50;0.50;;;2.80;80.00;;;;;;4948950;28;20201;-79
2024/01/09 08:26:48;;;;;;;0.60;0.60;;;2.90;79.90;;;;;;4955899;28;20205;-83
2024/01/09 08:29:18;;;;;;;2.07;1.07;;;2.90;79.60;;;;;;4955287;28;20379;-81
2024/01/09 08:31:47;;;;;;;0.67;0.67;;;2.90;79.30;;;;;;4955630;28;20288;-82
2024/01/09 08:34:15;;;;;;;1.07;1.07;;;3.00;79.70;;;;;;4953011;28;20202;-81
2024/01/09 08:36:45;;;;;;;1.20;1.10;;;3.00;79.40;;;;;;4957257;28;20202;-81
2024/01/09 08:39:14;;;;;;;0.70;0.70;;;2.90;79.70;;;;;;4955840;28;20701;-82
2024/01/09 08:41:43;;;;;;;0.50;0.50;;;3.00;79.40;;;;;;4961706;28;20240;-81
2024/01/09 08:44:13;;;;;;;0.50;0.50;;;3.00;79.20;;;;;;4953260;28;20262;-82
2024/01/09 08:46:42;;;;;;;1.53;1.43;;;3.10;78.80;;;;;;4964654;28;20549;-82
2024/01/09 08:49:12;;;;;;;2.00;1.70;;;3.10;78.40;;;;;;4961826;28;20241;-83
2024/01/09 08:51:41;;;;;;;1.13;1.13;;;3.10;78.60;;;;;;4954269;28;20229;-81
2024/01/09 08:54:10;;;;;;;1.27;1.17;;;3.10;78.80;;;;;;4962008;28;20216;-82
2024/01/09 08:56:39;;;;;;;0.80;0.80;;;3.10;78.30;;;;;;4961163;28;20202;-82
2024/01/09 08:59:08;;;;;;;0.87;0.87;;;3.10;78.60;;;;;;4950139;28;20238;-82
2024/01/09 09:01:38;;;;;;;0.50;0.50;;;3.10;78.60;;;;;;4956884;28;20206;-82
2024/01/09 09:04:07;;;;;;;0.90;0.90;;;3.10;78.60;;;;;;4953649;28;20209;-81
2024/01/09 09:06:36;;;;;;;1.50;0.73;;;3.20;78.60;;;;;;4957661;28;20198;-83
2024/01/09 09:09:05;;;;;;;0.87;0.87;;;3.20;78.50;;;;;;4957449;28;20460;-83
2024/01/09 09:11:34;;;;;;;1.10;1.10;;;3.10;78.50;;;;;;4947526;28;20206;-84
2024/01/09 09:14:03;;;;;;;1.13;1.03;;;3.00;78.30;;;;;;4953044;29;20211;-83
2024/01/09 09:16:31;;;;;;;0.60;0.60;;;3.10;78.30;;;;;;4952285;28;20199;-81
2024/01/09 09:19:02;;;;;;;0.77;0.77;;;3.10;78.30;;;;;;4953397;28;20292;-81
2024/01/09 09:21:31;;;;;;;1.80;1.27;;;3.20;78.30;;;;;;4951385;28;20227;-81
2024/01/09 09:24:00;;;;;;;1.73;1.43;;;3.10;78.60;;;;;;4944839;28;20355;-81
2024/01/09 09:26:29;;;;;;;1.37;1.27;;;3.10;78.40;;;;;;4945624;28;20209;-83
2024/01/09 09:28:58;;;;;;;0.60;0.60;;;3.10;78.40;;;;;;4948361;28;20339;-82
2024/01/09 09:31:40;;;;;;;0.97;0.97;;;3.10;78.60;;;;;;4950085;28;20209;-81
2024/01/09 09:34:10;;;;;;;1.03;1.03;;;3.10;78.50;;;;;;4952576;28;20203;-82
2024/01/09 09:36:39;;;;;;;2.80;1.77;;;3.20;78.50;;;;;;4957317;28;20209;-83
2024/01/09 09:39:08;;;;;;;0.93;0.90;;;3.20;78.50;;;;;;4951997;28;20194;-82
2024/01/09 09:41:38;;;;;;;1.47;1.37;;;3.20;78.50;;;;;;4957664;28;20189;-83
2024/01/09 09:44:13;;;;;;;0.90;0.80;;;3.30;78.40;;;;;;4948293;28;20214;-82
2024/01/09 09:46:43;;;;;;;1.67;1.50;;;3.30;78.30;;;;;;4949560;28;20238;-85
2024/01/09 09:49:14;;;;;;;1.70;1.07;;;3.30;78.40;;;;;;4955800;28;20714;-82
2024/01/09 09:51:45;;;;;;;0.80;0.80;;;3.40;78.20;;;;;;4957486;28;20214;-83
2024/01/09 09:54:15;;;;;;;1.20;1.10;;;3.50;78.00;;;;;;4961900;28;23058;-83
2024/01/09 09:56:45;;;;;;;0.80;0.80;;;3.50;77.90;;;;;;4958321;28;20217;-83
2024/01/09 09:59:15;;;;;;;1.33;1.27;;;3.60;77.80;;;;;;4954663;28;20257;-82
2024/01/09 10:01:47;;;;;;;0.70;0.70;;;3.60;77.60;;;;;;4956760;28;20273;-84
2024/01/09 10:04:30;;;;;;;1.07;0.73;;;3.70;77.60;;;;;;4957483;28;20277;-82
2024/01/09 10:06:59;;;;;;;0.63;0.63;;;3.70;77.20;;;;;;4964670;28;20705;-82
2024/01/09 10:09:33;;;;;;;1.00;0.93;;;3.70;77.20;;;;;;4953324;28;20226;-83
2024/01/09 10:12:02;;;;;;;1.47;1.07;;;3.70;77.30;;;;;;4954582;28;20211;-81
2024/01/09 10:14:31;;;;;;;0.97;0.97;;;3.70;77.30;;;;;;4958313;28;20213;-84
2024/01/09 10:17:03;;;;;;;1.97;1.43;;;3.80;77.20;;;;;;4953897;28;20246;-83
2024/01/09 10:19:34;;;;;;;1.03;1.03;;;3.80;77.30;;;;;;4955135;28;20207;-82
2024/01/09 10:22:03;;;;;;;1.17;1.17;;;3.80;77.20;;;;;;4965042;28;20242;-83
2024/01/09 10:24:36;;;;;;;4.13;2.37;;;3.90;76.90;;;;;;4960416;28;20601;-82
2024/01/09 10:27:09;;;;;;;2.57;1.63;;;3.90;76.80;;;;;;4962119;28;20202;-82
2024/01/09 10:29:39;;;;;;;3.23;1.73;;;4.00;76.70;;;;;;4973177;28;20229;-82
2024/01/09 10:32:09;;;;;;;0.80;0.80;;;4.00;76.20;;;;;;4971929;28;20277;-82
2024/01/09 10:34:40;;;;;;;2.13;1.93;;;4.00;75.80;;;;;;4975366;28;20222;-83
2024/01/09 10:37:09;;;;;;;1.67;1.57;;;4.10;75.80;;;;;;4966081;28;20303;-82
2024/01/09 10:39:37;;;;;;;1.60;1.10;;;4.00;75.70;;;;;;4965655;28;20319;-81
2024/01/09 10:42:09;;;;;;;0.70;0.70;;;4.10;75.50;;;;;;4969832;28;20238;-82
2024/01/09 10:44:40;;;;;;;0.60;0.60;;;4.10;75.60;;;;;;4966956;28;20741;-81
2024/01/09 10:47:13;;;;;;;4.90;1.80;;;4.10;75.10;;;;;;4962652;28;20718;-82
2024/01/09 10:49:45;;;;;;;1.27;1.20;;;4.10;75.30;;;;;;4961906;28;20227;-84
2024/01/09 10:52:16;;;;;;;0.90;0.90;;;4.10;75.10;;;;;;4947421;28;20207;-86
2024/01/09 10:54:46;;;;;;;1.63;1.53;;;4.20;75.20;;;;;;4950970;28;20234;-85
2024/01/09 10:57:17;;;;;;;0.63;0.63;;;4.20;75.30;;;;;;4952398;28;20405;-85
2024/01/09 10:59:46;;;;;;;4.57;1.10;;;4.30;75.10;;;;;;4948664;28;20225;-85
2024/01/09 11:02:17;;;;;;;1.13;1.03;;;4.30;75.20;;;;;;4950449;28;20245;-85
2024/01/09 11:04:47;;;;;;;1.20;1.20;;;4.30;75.20;;;;;;4956317;29;20203;-84
2024/01/09 11:07:17;;;;;;;1.70;1.60;;;4.30;74.80;;;;;;4956252;28;20224;-84
2024/01/09 11:09:47;;;;;;;1.30;1.20;;;4.30;74.60;;;;;;4957056;28;20321;-85
2024/01/09 11:12:19;;;;;;;1.40;1.30;;;4.40;74.80;;;;;;4954310;28;20205;-85
2024/01/09 11:14:54;;;;;;;2.03;1.30;;;4.50;74.90;;;;;;4956941;28;20603;-83
2024/01/09 11:17:25;;;;;;;0.87;0.87;;;4.60;75.10;;;;;;4957290;28;20293;-83
2024/01/09 11:19:55;;;;;;;3.87;1.43;;;4.50;74.90;;;;;;4953747;28;21305;-83
2024/01/09 11:22:24;;;;;;;1.90;1.80;;;4.60;74.80;;;;;;4953996;28;20207;-85
2024/01/09 11:24:58;;;;;;;1.00;1.00;;;4.70;74.60;;;;;;4958128;28;20657;-85
2024/01/09 11:27:40;;;;;;;2.07;1.30;;;4.70;74.70;;;;;;4959470;28;20607;-85
2024/01/09 11:30:14;;;;;;;2.67;1.73;;;4.80;74.50;;;;;;4954079;29;20233;-85
2024/01/09 11:32:42;;;;;;;0.80;0.80;;;4.80;74.50;;;;;;4959398;28;20206;-84
2024/01/09 11:35:15;;;;;;;1.73;1.17;;;4.80;74.30;;;;;;4959475;28;20257;-84
2024/01/09 11:37:46;;;;;;;1.40;1.33;;;4.90;74.20;;;;;;4956522;28;20198;-83
2024/01/09 11:40:17;;;;;;;2.07;1.97;;;4.80;73.40;;;;;;4953362;28;20206;-86
2024/01/09 11:42:47;;;;;;;1.60;1.50;;;4.80;73.70;;;;;;4951920;28;20216;-86
2024/01/09 11:45:24;;;;;;;1.47;1.03;;;4.90;73.60;;;;;;4953695;28;20210;-86
2024/01/09 11:47:54;;;;;;;2.80;2.30;;;4.90;73.80;;;;;;4954721;28;20268;-84
2024/01/09 11:50:25;;;;;;;5.80;1.60;;;4.80;73.30;;;;;;4960893;28;20289;-86
2024/01/09 11:52:56;;;;;;;2.23;1.90;;;4.90;73.60;;;;;;4960804;28;20229;-89
2024/01/09 11:55:25;;;;;;;2.30;1.13;;;4.80;72.90;;;;;;4956392;29;20682;-92
2024/01/09 11:57:54;;;;;;;1.23;1.13;;;4.90;73.00;;;;;;4953894;28;20210;-89
2024/01/09 12:00:23;;;;;;;1.10;1.00;;;4.80;71.00;;;;;;4952590;28;20288;-89
2024/01/09 12:02:52;;;;;;;0.60;0.60;;;4.90;70.20;;;;;;4955563;29;20206;-88
2024/01/09 12:05:21;;;;;;;0.50;0.50;;;4.90;66.80;;;;;;4960144;28;20218;-85
2024/01/09 12:07:51;;;;;;;6.80;1.63;;;4.90;64.60;;;;;;4955646;28;20309;-87
2024/01/09 12:10:20;;;;;;;0.83;0.83;;;4.90;63.50;;;;;;4954066;28;20403;-91
2024/01/09 12:13:04;;;;;;;0.53;0.53;;;4.80;61.00;;;;;;4962393;28;20292;-87
2024/01/09 12:15:33;;;;;;;0.77;0.77;;;4.70;60.30;;;;;;4953078;28;20192;-82
2024/01/09 12:18:02;;;;;;;0.53;0.53;;;4.60;60.70;;;;;;4948070;28;20203;-84
2024/01/09 12:20:31;;;;;;;0.90;0.80;;;4.60;60.10;;;;;;4947003;28;20721;-82
2024/01/09 12:23:02;;;;;;;1.57;1.47;;;4.60;60.50;;;;;;4950177;28;20261;-82
2024/01/09 12:25:31;;;;;;;0.50;0.50;;;4.70;60.80;;;;;;4954301;28;20269;-81
2024/01/09 12:28:01;;;;;;;0.50;0.50;;;4.70;61.20;;;;;;4947975;28;20211;-85
2024/01/09 12:30:32;;;;;;;0.80;0.80;;;4.80;61.60;;;;;;4948838;28;20230;-82
2024/01/09 12:33:03;;;;;;;0.43;0.43;;;4.90;60.40;;;;;;4950790;28;20204;-83
2024/01/09 12:35:32;;;;;;;0.70;0.70;;;4.80;58.90;;;;;;4957304;28;20239;-83
2024/01/09 12:38:02;;;;;;;0.40;0.40;;;4.80;59.10;;;;;;4946698;28;20204;-83
2024/01/09 12:40:31;;;;;;;1.47;0.70;;;4.80;58.80;;;;;;4955037;28;20202;-83
2024/01/09 12:43:10;;;;;;;2.67;1.17;;;4.70;58.90;;;;;;4945228;28;20202;-82
2024/01/09 12:45:41;;;;;;;0.60;0.60;;;4.70;59.60;;;;;;4954861;28;20207;-81
2024/01/09 12:48:10;;;;;;;0.70;0.70;;;4.80;61.00;;;;;;4955514;28;20301;-82
2024/01/09 12:50:39;;;;;;;0.73;0.73;;;4.70;60.60;;;;;;4950249;28;20230;-82
2024/01/09 12:53:09;;;;;;;0.43;0.43;;;4.80;60.50;;;;;;4952193;28;20198;-82
2024/01/09 12:55:38;;;;;;;0.70;0.70;;;4.80;60.00;;;;;;4950174;29;20642;-84
2024/01/09 12:58:06;;;;;;;0.70;0.70;;;4.90;60.90;;;;;;4948535;28;20202;-83
2024/01/09 13:00:35;;;;;;;1.17;1.07;;;4.80;59.20;;;;;;4948043;28;20226;-83
2024/01/09 13:03:04;;;;;;;1.10;1.00;;;4.80;59.80;;;;;;4958436;28;20204;-82
2024/01/09 13:05:33;;;;;;;0.70;0.70;;;4.70;58.10;;;;;;4951881;28;20206;-82
2024/01/09 13:08:02;;;;;;;0.60;0.60;;;4.70;56.70;;;;;;4949086;28;20520;-82
2024/01/09 13:10:32;;;;;;;2.07;1.90;;;4.60;56.80;;;;;;4960742;28;20256;-82
2024/01/09 13:13:01;;;;;;;0.43;0.43;;;4.60;57.60;;;;;;4958724;28;20661;-82
2024/01/09 13:15:34;;;;;;;0.50;0.50;;;4.50;56.50;;;;;;4947068;28;20211;-84
2024/01/09 13:18:02;;;;;;;0.60;0.60;;;4.50;55.00;;;;;;4955144;29;20302;-85