Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/10 00:00:11;;;;;;;9.07;6.53;;;-1.80;99.90;-2.30;101723.00;;;;4954102;28;88958;-67
2022/03/10 00:02:37;;;;;;;10.53;7.57;;;-1.90;99.90;-2.30;101728.00;;;;4953765;28;87792;-66
2022/03/10 00:05:04;;;;;;;8.17;6.23;;;-1.10;99.90;-2.40;101735.00;;;;4956004;28;87589;-66
2022/03/10 00:07:30;;;;;;;13.00;7.40;;;-2.00;99.90;-2.40;101732.00;;;;4953806;28;88490;-67
2022/03/10 00:09:56;;;;;;;11.70;5.27;;;-2.00;99.90;-2.40;101730.00;;;;4955423;28;88568;-67
2022/03/10 00:12:21;;;;;;;15.43;6.67;;;-2.00;99.90;-2.40;101738.00;;;;4955073;28;110144;-66
2022/03/10 00:14:47;;;;;;;9.50;5.63;;;-2.00;99.90;-2.40;101731.00;;;;4953908;28;96459;-67
2022/03/10 00:17:13;;;;;;;5.70;4.60;;;-2.00;99.90;-2.40;101738.00;;;;4953830;28;118077;-67
2022/03/10 00:19:38;;;;;;;7.33;5.67;;;-2.00;99.90;-2.40;101739.00;;;;4954645;28;116569;-67
2022/03/10 00:22:04;;;;;;;10.80;5.87;;;-2.00;99.90;-2.40;101739.00;;;;4955207;28;102154;-67
2022/03/10 00:24:30;;;;;;;9.17;5.93;;;-2.00;99.90;-2.40;101734.00;;;;4955892;28;87067;-67
2022/03/10 00:26:56;;;;;;;11.13;5.97;;;-1.40;99.90;-2.40;101747.00;;;;4955644;28;87886;-66
2022/03/10 00:29:21;;;;;;;12.97;7.13;;;-2.00;99.90;-2.40;101734.00;;;;4954806;28;98163;-66
2022/03/10 00:31:47;;;;;;;7.83;5.17;;;-1.90;99.90;-2.30;101745.00;;;;4953846;28;111390;-66
2022/03/10 00:34:13;;;;;;;8.87;5.80;;;-1.90;99.90;-2.30;101743.00;;;;4954198;28;110032;-67
2022/03/10 00:36:39;;;;;;;12.03;6.07;;;-1.90;99.90;-2.30;101747.00;;;;4954863;28;117891;-67
2022/03/10 00:39:04;;;;;;;7.03;4.30;;;-1.90;99.90;-2.30;101749.00;;;;4954861;28;88772;-66
2022/03/10 00:41:31;;;;;;;7.87;5.00;;;-1.10;99.90;-2.30;101750.00;;;;4955536;28;87709;-66
2022/03/10 00:43:56;;;;;;;7.93;4.87;;;-1.90;99.90;-2.30;101754.00;;;;4955145;28;87723;-66
2022/03/10 00:46:22;;;;;;;7.07;5.07;;;-1.90;99.90;-2.30;101750.00;;;;4954938;28;88261;-66
2022/03/10 00:48:48;;;;;;;10.90;5.73;;;-1.90;99.90;-2.30;101768.00;;;;4953817;28;116150;-67
2022/03/10 00:51:13;;;;;;;6.67;4.80;;;-1.90;99.90;-2.40;101757.00;;;;4954420;28;107744;-66
2022/03/10 00:53:39;;;;;;;6.07;4.77;;;-1.90;99.90;-2.40;101757.00;;;;4954077;28;109691;-67
2022/03/10 00:56:05;;;;;;;7.63;4.63;;;-2.00;99.90;-2.40;101763.00;;;;4954181;28;106608;-66
2022/03/10 00:58:30;;;;;;;10.63;5.37;;;-2.00;99.90;-2.40;101766.00;;;;4953907;28;118591;-66
2022/03/10 01:00:56;;;;;;;6.03;4.93;;;-2.00;99.90;-2.40;101768.00;;;;4955460;28;109262;-67
2022/03/10 01:03:23;;;;;;;5.63;4.33;;;-1.50;99.90;-2.40;101760.00;;;;4954724;28;99575;-67
2022/03/10 01:05:49;;;;;;;7.60;4.73;;;-2.00;99.90;-2.40;101759.00;;;;4954631;28;88340;-67
2022/03/10 01:08:15;;;;;;;9.10;5.90;;;-2.00;99.90;-2.50;101758.00;;;;4954235;28;102791;-68
2022/03/10 01:10:41;;;;;;;6.33;5.43;;;-1.00;99.90;-2.50;101773.00;;;;4936853;28;87749;-67
2022/03/10 01:13:16;;;;;;;8.87;5.70;;;-1.70;99.90;-2.60;101764.00;;;;4952797;28;99321;-67
2022/03/10 01:15:45;;;;;;;7.87;5.87;;;-2.10;99.90;-2.60;101771.00;;;;4953103;28;89080;-67
2022/03/10 01:18:12;;;;;;;12.47;5.80;;;-2.10;99.90;-2.60;101771.00;;;;4954296;28;88839;-67
2022/03/10 01:20:37;;;;;;;7.30;5.07;;;-2.20;99.90;-2.70;101765.00;;;;4951813;28;109569;-67
2022/03/10 01:23:03;;;;;;;9.80;6.13;;;-2.30;99.90;-2.70;101764.00;;;;4953219;28;108465;-67
2022/03/10 01:25:29;;;;;;;9.10;5.70;;;-1.50;99.90;-2.80;101770.00;;;;4952764;28;88385;-67
2022/03/10 01:27:55;;;;;;;9.00;5.43;;;-2.30;99.90;-2.80;101749.00;;;;4953550;28;117695;-67
2022/03/10 01:30:21;;;;;;;8.60;6.03;;;-2.40;99.90;-2.80;101768.00;;;;4953596;28;109801;-67
2022/03/10 01:32:47;;;;;;;9.47;6.07;;;-2.40;99.90;-2.90;101759.00;;;;4953820;28;108755;-67
2022/03/10 01:35:14;;;;;;;10.17;6.53;;;-2.40;99.90;-2.90;101754.00;;;;4954603;28;87873;-67
2022/03/10 01:37:40;;;;;;;10.03;5.03;;;-2.50;99.90;-2.90;101759.00;;;;4954019;28;102573;-67
2022/03/10 01:40:10;;;;;;;9.73;6.13;;;-2.60;99.90;-2.90;101763.00;;;;4954318;28;87573;-67
2022/03/10 01:42:36;;;;;;;7.70;5.53;;;-2.50;99.90;-2.90;101762.00;;;;4936299;28;87781;-67
2022/03/10 01:45:04;;;;;;;14.20;5.40;;;-2.60;99.90;-2.90;101767.00;;;;4953782;28;90105;-67
2022/03/10 01:47:30;;;;;;;8.90;4.93;;;-2.40;99.90;-2.90;101760.00;;;;4954489;28;89433;-67
2022/03/10 01:49:56;;;;;;;8.67;5.07;;;-2.50;99.90;-3.00;101763.00;;;;4954288;28;87413;-67
2022/03/10 01:52:23;;;;;;;11.33;5.33;;;-2.60;99.90;-3.00;101761.00;;;;4955047;28;87831;-67
2022/03/10 01:54:49;;;;;;;5.60;5.00;;;-2.50;99.90;-3.00;101762.00;;;;4956453;28;117465;-67
2022/03/10 01:57:16;;;;;;;7.43;5.00;;;-2.50;99.90;-3.00;101772.00;;;;4957910;28;87715;-68
2022/03/10 01:59:41;;;;;;;12.77;5.70;;;-2.60;99.90;-3.00;101760.00;;;;4957318;28;87843;-67
2022/03/10 02:02:09;;;;;;;8.30;5.43;;;-1.60;99.90;-3.00;101776.00;;;;4957790;28;86999;-67
2022/03/10 02:04:35;;;;;;;9.93;5.50;;;-2.50;99.90;-3.00;101770.00;;;;4956312;28;95754;-69
2022/03/10 02:07:08;;;;;;;8.27;6.30;;;-1.90;99.90;-3.00;101758.00;;;;4958005;28;87624;-67
2022/03/10 02:12:19;;;;;;;5.93;4.33;;;-2.60;99.90;-3.00;101775.00;;;;4954686;28;88763;-67
2022/03/10 02:17:29;;;;;;;5.97;5.07;;;-1.80;99.90;-2.90;101765.00;;;;4955654;28;87802;-68
2022/03/10 02:19:58;;;;;;;7.47;5.07;;;-2.60;99.90;-2.90;101773.00;;;;4956435;28;105397;-68
2022/03/10 02:22:26;;;;;;;7.27;4.70;;;-2.50;99.90;-2.90;101769.00;;;;4957509;28;87849;-67
2022/03/10 02:24:53;;;;;;;6.00;5.00;;;-2.40;99.90;-2.90;101776.00;;;;4954719;28;88384;-67
2022/03/10 02:27:27;;;;;;;5.53;4.57;;;-2.50;99.90;-2.90;101786.00;;;;4957598;28;88636;-67
2022/03/10 02:29:58;;;;;;;8.00;5.23;;;-2.50;99.90;-2.90;101778.00;;;;4956301;28;110435;-68
2022/03/10 02:32:24;;;;;;;8.27;5.10;;;-2.50;99.90;-2.90;101787.00;;;;4939111;28;87857;-67
2022/03/10 02:34:50;;;;;;;9.80;4.43;;;-2.50;99.90;-2.90;101788.00;;;;4956679;28;89762;-68
2022/03/10 02:37:16;;;;;;;7.57;4.93;;;-2.50;99.90;-2.90;101783.00;;;;4956744;28;117114;-67
2022/03/10 02:39:44;;;;;;;8.23;4.50;;;-2.50;99.90;-2.90;101779.00;;;;4957044;28;87658;-67
2022/03/10 02:42:10;;;;;;;6.53;5.23;;;-2.50;99.90;-2.90;101780.00;;;;4957795;28;87790;-67
2022/03/10 02:44:47;;;;;;;7.17;5.30;;;-2.40;99.90;-2.90;101790.00;;;;4957084;28;88293;-68
2022/03/10 02:47:14;;;;;;;12.47;6.50;;;-2.40;99.90;-2.90;101793.00;;;;4955258;28;89208;-67
2022/03/10 02:49:41;;;;;;;7.73;5.87;;;-1.80;99.90;-2.90;101789.00;;;;4955006;28;87847;-69
2022/03/10 02:52:08;;;;;;;11.23;5.57;;;-2.10;99.90;-2.90;101792.00;;;;4957418;28;87046;-68
2022/03/10 02:54:34;;;;;;;11.43;6.00;;;-2.50;99.90;-3.00;101795.00;;;;4955729;28;88775;-69
2022/03/10 02:57:00;;;;;;;6.97;6.30;;;-2.50;99.90;-3.00;101809.00;;;;4954618;28;117104;-68
2022/03/10 02:59:26;;;;;;;8.93;5.70;;;-2.60;99.90;-3.00;101803.00;;;;4955081;28;88633;-68
2022/03/10 03:01:52;;;;;;;8.10;5.93;;;-2.20;99.90;-3.10;101794.00;;;;4955866;28;108412;-68
2022/03/10 03:04:18;;;;;;;8.30;5.37;;;-2.60;99.90;-3.10;101792.00;;;;4954567;28;88771;-69
2022/03/10 03:06:44;;;;;;;7.00;6.30;;;-3.30;99.90;-3.20;101804.00;;;;4956547;28;88442;-68
2022/03/10 03:09:10;;;;;;;9.30;4.77;;;-2.80;99.90;-3.20;101803.00;;;;4956786;28;87686;-69
2022/03/10 03:11:35;;;;;;;9.47;5.50;;;-2.80;99.90;-3.20;101803.00;;;;4955551;28;92561;-68
2022/03/10 03:14:01;;;;;;;12.23;6.10;;;-2.70;99.90;-3.20;101809.00;;;;4954878;28;116692;-69
2022/03/10 03:16:28;;;;;;;6.23;5.30;;;-2.70;99.90;-3.30;101798.00;;;;4955888;28;88347;-68
2022/03/10 03:18:54;;;;;;;11.70;6.07;;;-2.80;99.90;-3.30;101804.00;;;;4956378;28;87696;-69
2022/03/10 03:21:20;;;;;;;7.97;4.97;;;-2.80;99.90;-3.30;101808.00;;;;4955165;28;109207;-69
2022/03/10 03:23:48;;;;;;;8.00;5.30;;;-2.80;99.90;-3.30;101804.00;;;;4953735;28;89392;-69
2022/03/10 03:26:14;;;;;;;9.03;4.60;;;-3.00;99.90;-3.30;101805.00;;;;4955505;28;99965;-69
2022/03/10 03:28:41;;;;;;;5.20;4.80;;;-2.90;99.90;-3.40;101807.00;;;;4957671;28;87710;-68
2022/03/10 03:31:07;;;;;;;9.67;5.30;;;-2.90;99.90;-3.40;101811.00;;;;4956261;28;87744;-68
2022/03/10 03:33:33;;;;;;;8.57;4.63;;;-2.90;99.90;-3.40;101811.00;;;;4955742;28;88570;-68
2022/03/10 03:35:58;;;;;;;5.57;4.67;;;-3.00;99.90;-3.40;101826.00;;;;4955002;28;117784;-68
2022/03/10 03:38:24;;;;;;;8.53;4.27;;;-3.00;99.90;-3.40;101819.00;;;;4955378;28;108852;-68
2022/03/10 03:40:50;;;;;;;6.87;4.60;;;-2.90;99.90;-3.50;101816.00;;;;4956349;28;87017;-69
2022/03/10 03:43:16;;;;;;;5.60;4.30;;;-3.00;99.90;-3.50;101821.00;;;;4954074;28;118352;-67
2022/03/10 03:45:42;;;;;;;7.67;4.53;;;-3.00;99.90;-3.50;101831.00;;;;4955174;28;108074;-68
2022/03/10 03:48:09;;;;;;;9.07;6.30;;;-3.00;99.90;-3.60;101835.00;;;;4936881;28;88937;-71
2022/03/10 03:50:34;;;;;;;7.07;5.37;;;-3.10;99.90;-3.60;101827.00;;;;4953870;28;87817;-70
2022/03/10 03:53:00;;;;;;;4.77;4.27;;;-3.20;99.90;-3.60;101828.00;;;;4955513;28;105989;-68
2022/03/10 03:55:27;;;;;;;10.67;5.53;;;-3.20;99.90;-3.60;101832.00;;;;4954540;28;117279;-70
2022/03/10 03:57:52;;;;;;;7.40;4.23;;;-3.10;99.90;-3.60;101838.00;;;;4955779;28;87700;-68
2022/03/10 04:00:19;;;;;;;5.47;4.70;;;-3.10;99.90;-3.60;101846.00;;;;4955089;28;108036;-70
2022/03/10 04:02:47;;;;;;;8.40;5.13;;;-3.10;99.90;-3.60;101844.00;;;;4954196;28;88136;-68
2022/03/10 04:05:13;;;;;;;6.53;4.83;;;-3.10;99.90;-3.60;101845.00;;;;4953803;28;87254;-70
2022/03/10 04:07:39;;;;;;;9.77;5.63;;;-3.10;99.90;-3.60;101849.00;;;;4956854;28;87691;-70
2022/03/10 04:10:10;;;;;;;8.10;5.23;;;-3.20;99.90;-3.60;101844.00;;;;4956808;28;94312;-70
2022/03/10 04:12:36;;;;;;;10.37;5.07;;;-3.10;99.90;-3.70;101853.00;;;;4953499;28;88960;-70
2022/03/10 04:15:03;;;;;;;8.90;4.43;;;-2.70;99.90;-3.70;101859.00;;;;4954893;28;87906;-70
2022/03/10 04:17:29;;;;;;;5.07;4.57;;;-3.30;99.90;-3.60;101856.00;;;;4955522;28;87552;-70
2022/03/10 04:19:54;;;;;;;10.00;5.30;;;-3.10;99.90;-3.70;101847.00;;;;4955811;28;87864;-67
2022/03/10 04:22:20;;;;;;;8.57;4.87;;;-3.30;99.90;-3.60;101861.00;;;;4952729;28;116384;-68
2022/03/10 04:24:46;;;;;;;11.57;5.87;;;-3.10;99.90;-3.60;101864.00;;;;4985368;28;105000;-70
2022/03/10 04:27:12;;;;;;;12.00;5.50;;;-2.70;99.90;-3.70;101870.00;;;;4954942;28;107463;-71
2022/03/10 04:29:38;;;;;;;9.53;5.97;;;-3.20;99.90;-3.70;101862.00;;;;4954374;28;87174;-69
2022/03/10 04:32:04;;;;;;;6.87;4.33;;;-2.20;99.90;-3.80;101862.00;;;;4955544;28;98877;-69
2022/03/10 04:34:30;;;;;;;6.37;4.37;;;-3.30;99.90;-3.80;101854.00;;;;4954605;28;94203;-68
2022/03/10 04:36:56;;;;;;;10.57;4.97;;;-3.20;99.90;-3.80;101863.00;;;;4954015;28;111455;-68
2022/03/10 04:39:22;;;;;;;6.90;5.67;;;-3.30;99.90;-3.80;101859.00;;;;4953502;28;87798;-68
2022/03/10 04:41:47;;;;;;;5.43;4.60;;;-2.60;99.90;-3.80;101860.00;;;;4953949;28;117030;-69
2022/03/10 04:44:13;;;;;;;4.53;3.87;;;-3.30;99.90;-3.80;101860.00;;;;4954811;28;87416;-68
2022/03/10 04:46:39;;;;;;;6.63;4.80;;;-2.60;99.90;-3.90;101871.00;;;;4954292;28;109819;-68
2022/03/10 04:49:05;;;;;;;6.60;4.90;;;-3.40;99.90;-3.90;101874.00;;;;4953066;28;108861;-68
2022/03/10 04:51:31;;;;;;;6.13;4.87;;;-3.40;99.90;-3.90;101869.00;;;;4954933;28;87669;-68
2022/03/10 04:53:57;;;;;;;11.87;5.40;;;-2.30;99.90;-3.80;101869.00;;;;4954505;28;100811;-68
2022/03/10 04:56:23;;;;;;;6.40;4.73;;;-3.40;99.90;-3.80;101869.00;;;;4955233;28;87611;-68
2022/03/10 04:58:49;;;;;;;10.80;5.90;;;-3.40;99.90;-3.80;101871.00;;;;4955379;28;93787;-68
2022/03/10 05:01:14;;;;;;;6.87;4.97;;;-3.30;99.90;-3.70;101869.00;;;;4953011;28;117855;-69
2022/03/10 05:03:40;;;;;;;7.90;4.87;;;-3.20;99.90;-3.70;101873.00;;;;4954275;28;98899;-68
2022/03/10 05:06:06;;;;;;;7.13;5.43;;;-3.30;99.90;-3.70;101880.00;;;;4954036;28;110416;-68
2022/03/10 05:08:32;;;;;;;5.80;4.30;;;-3.20;99.90;-3.70;101874.00;;;;4955384;28;87629;-68
2022/03/10 05:10:58;;;;;;;10.27;5.07;;;-3.20;99.90;-3.60;101861.00;;;;4954818;28;88752;-68
2022/03/10 05:13:23;;;;;;;7.40;4.93;;;-3.10;99.90;-3.60;101873.00;;;;4954451;28;88860;-68
2022/03/10 05:15:49;;;;;;;6.13;4.97;;;-3.10;99.90;-3.60;101871.00;;;;4954734;28;109539;-68
2022/03/10 05:18:15;;;;;;;5.50;4.27;;;-3.10;99.90;-3.50;101876.00;;;;4953200;28;108924;-69
2022/03/10 05:20:40;;;;;;;7.37;4.87;;;-3.10;99.90;-3.50;101876.00;;;;4960982;28;87691;-69
2022/03/10 05:23:06;;;;;;;7.83;5.53;;;-3.00;99.90;-3.50;101880.00;;;;4953620;28;118479;-68
2022/03/10 05:25:38;;;;;;;9.60;6.33;;;-3.00;99.90;-3.60;101877.00;;;;4953238;28;88664;-68
2022/03/10 05:28:07;;;;;;;11.83;5.97;;;-3.00;99.90;-3.60;101885.00;;;;4962395;28;87906;-69
2022/03/10 05:30:33;;;;;;;14.23;6.30;;;-2.80;99.90;-3.70;101879.00;;;;4955266;28;87981;-69
2022/03/10 05:32:59;;;;;;;7.70;4.63;;;-3.20;99.90;-3.70;101881.00;;;;4963551;28;103866;-68
2022/03/10 05:35:29;;;;;;;8.20;5.73;;;-3.20;99.90;-3.70;101891.00;;;;4955572;28;88061;-68
2022/03/10 05:37:55;;;;;;;8.13;4.47;;;-3.20;99.90;-3.70;101896.00;;;;4954293;28;87540;-68
2022/03/10 05:40:22;;;;;;;13.03;5.30;;;-3.20;99.90;-3.60;101901.00;;;;4954080;28;88815;-68
2022/03/10 05:42:51;;;;;;;7.07;5.27;;;-3.20;99.90;-3.60;101900.00;;;;4954839;28;87786;-68
2022/03/10 05:45:20;;;;;;;8.27;5.83;;;-3.10;99.90;-3.60;101895.00;;;;4954566;28;87659;-68
2022/03/10 05:47:50;;;;;;;10.43;6.40;;;-2.20;99.90;-3.50;101900.00;;;;4954650;28;87793;-68
2022/03/10 05:50:17;;;;;;;9.23;6.47;;;-3.10;99.90;-3.50;101901.00;;;;4953872;28;89053;-69
2022/03/10 05:52:45;;;;;;;7.40;6.10;;;-3.10;99.90;-3.40;101898.00;;;;4955887;28;89732;-68
2022/03/10 05:55:15;;;;;;;11.03;6.93;;;-3.10;99.90;-3.30;101900.00;;;;4957579;28;87637;-68
2022/03/10 05:57:41;;;;;;;10.13;6.27;;;-2.90;99.90;-3.20;101909.00;;;;4958279;28;87578;-69
2022/03/10 06:00:09;;;;;;;7.13;5.53;;;-2.80;99.90;-3.00;101908.00;;;;4956728;28;102428;-69
2022/03/10 06:02:35;;;;;;;10.63;7.10;;;-2.70;99.90;-3.00;101917.00;;;;4957361;28;88413;-69
2022/03/10 06:05:01;;;;;;;12.13;5.97;;;-2.60;99.90;-2.80;101911.00;;;;4957470;28;87672;-70
2022/03/10 06:07:30;;;;;;;7.67;6.20;;;-2.50;99.90;-2.80;101908.00;;;;4956602;28;87362;-68
2022/03/10 06:09:56;;;;;;;7.57;5.60;;;-2.30;99.90;-2.60;101920.00;;;;4955981;28;89927;-69
2022/03/10 06:12:24;;;;;;;9.53;6.40;;;-2.40;99.90;-2.50;101916.00;;;;4957054;28;88544;-68
2022/03/10 06:14:59;;;;;;;12.43;6.13;;;-2.10;99.90;-2.40;101914.00;;;;4957042;28;88643;-68
2022/03/10 06:17:26;;;;;;;7.47;5.40;;;-2.10;99.90;-2.40;101914.00;;;;4957312;28;87742;-68
2022/03/10 06:19:51;;;;;;;7.67;4.90;;;-2.10;99.90;-2.20;101910.00;;;;4957874;28;88832;-68
2022/03/10 06:22:22;;;;;;;8.43;5.70;;;-1.90;99.90;-2.10;101923.00;;;;4956788;28;97683;-69
2022/03/10 06:24:48;;;;;;;5.03;4.30;;;-1.70;99.90;-1.90;101920.00;;;;4957566;28;87772;-69
2022/03/10 06:27:16;;;;;;;8.47;6.70;;;-1.60;99.90;-1.70;101929.00;;;;4957708;28;87640;-68
2022/03/10 06:29:43;;;;;;;9.03;7.17;;;-1.40;99.90;-1.50;101928.00;;;;4957266;28;88607;-68
2022/03/10 06:32:09;;;;;;;13.57;7.80;;;-1.20;99.90;-1.40;101935.00;;;;4957591;28;87991;-68
2022/03/10 06:34:37;;;;;;;7.90;4.80;;;-0.70;99.90;-1.10;101930.00;;;;4956930;28;87782;-68
2022/03/10 06:37:06;;;;;;;9.83;6.73;;;-0.40;99.90;-0.90;101939.00;;;;4957727;28;88260;-69
2022/03/10 06:39:33;;;;;;;13.60;7.17;;;-0.70;99.90;-0.60;101942.00;;;;4956245;28;91140;-68
2022/03/10 06:41:59;;;;;;;10.37;5.83;;;-0.30;99.90;-0.30;101936.00;;;;4956911;28;88582;-67
2022/03/10 06:44:25;;;;;;;15.17;8.00;;;0.20;99.90;-0.10;101952.00;;;;4957199;28;87788;-68
2022/03/10 06:46:52;;;;;;;8.90;6.97;;;0.10;99.90;0.20;101962.00;;;;4957722;28;87613;-69
2022/03/10 06:49:18;;;;;;;14.47;7.30;;;0.40;99.90;0.50;101956.00;;;;4956248;28;117723;-68
2022/03/10 06:51:44;;;;;;;10.33;7.70;;;0.60;99.90;0.80;101967.00;;;;4956300;28;116945;-67
2022/03/10 06:54:10;;;;;;;10.20;7.47;;;0.90;99.90;1.10;101962.00;;;;4955983;28;106621;-68
2022/03/10 06:56:38;;;;;;;12.23;6.63;;;1.30;99.90;1.40;101955.00;;;;4955184;28;91141;-67
2022/03/10 06:59:04;;;;;;;13.83;8.53;;;1.50;99.90;1.70;101960.00;;;;4956179;28;88815;-67
2022/03/10 07:01:30;;;;;;;14.57;7.93;;;1.80;99.90;1.90;101963.00;;;;4956839;28;88348;-67
2022/03/10 07:03:57;;;;;;;12.83;7.97;;;2.00;99.90;2.10;101965.00;;;;4955893;28;88601;-66
2022/03/10 07:06:23;;;;;;;11.53;7.60;;;2.30;99.90;2.30;101956.00;;;;4957068;28;87738;-66
2022/03/10 07:08:50;;;;;;;10.87;6.87;;;2.50;99.90;2.40;101964.00;;;;4954484;28;101129;-66
2022/03/10 07:11:16;;;;;;;15.07;7.90;;;2.60;99.90;2.60;101971.00;;;;4957401;28;87943;-66
2022/03/10 07:13:42;;;;;;;11.03;6.97;;;2.80;99.90;2.80;101971.00;;;;4956448;28;92109;-66
2022/03/10 07:16:07;;;;;;;15.30;8.67;;;3.00;99.90;3.00;101983.00;;;;4956836;28;87827;-65
2022/03/10 07:18:34;;;;;;;11.47;7.77;;;3.20;99.90;3.20;101967.00;;;;4955527;28;102834;-67
2022/03/10 07:20:59;;;;;;;11.80;7.60;;;3.40;99.90;3.50;101969.00;;;;4957000;28;87917;-66
2022/03/10 07:23:25;;;;;;;8.47;6.93;;;3.60;99.90;3.80;101979.00;;;;4956878;28;87823;-67
2022/03/10 07:25:51;;;;;;;14.57;8.67;;;3.80;99.90;4.00;101975.00;;;;4956332;28;87730;-65
2022/03/10 07:28:16;;;;;;;16.97;7.93;;;4.10;99.90;4.30;101981.00;;;;4986318;28;117870;-65
2022/03/10 07:30:42;;;;;;;13.30;8.17;;;4.30;99.90;4.50;101988.00;;;;4955406;28;118719;-65
2022/03/10 07:33:08;;;;;;;11.00;7.53;;;4.50;99.90;4.70;101987.00;;;;4953811;28;109864;-65
2022/03/10 07:35:33;;;;;;;18.07;8.93;;;4.80;99.90;5.00;101989.00;;;;4956426;28;87752;-65
2022/03/10 07:37:59;;;;;;;16.07;8.40;;;5.00;99.90;5.20;101997.00;;;;4955725;28;102718;-65
2022/03/10 07:40:26;;;;;;;11.97;8.10;;;5.30;99.90;5.40;101992.00;;;;4954207;28;90314;-64
2022/03/10 07:42:52;;;;;;;14.30;8.40;;;5.50;98.90;5.70;101992.00;;;;4956399;28;87745;-65
2022/03/10 07:45:17;;;;;;;15.50;8.73;;;5.70;97.20;5.90;102003.00;;;;4956844;28;90069;-65
2022/03/10 07:47:43;;;;;;;17.23;9.10;;;5.90;97.20;6.20;101996.00;;;;4955658;28;118254;-65
2022/03/10 07:50:10;;;;;;;18.90;8.37;;;6.20;97.20;6.50;102001.00;;;;4954919;28;116559;-66
2022/03/10 07:52:36;;;;;;;15.07;8.77;;;6.40;96.20;6.70;101994.00;;;;4956013;28;88748;-65
2022/03/10 07:55:04;;;;;;;11.97;8.90;;;6.60;94.60;6.90;102000.00;;;;4956378;28;87770;-66
2022/03/10 07:57:29;;;;;;;17.70;8.87;;;6.90;93.70;7.10;101996.00;;;;4956448;28;89364;-66
2022/03/10 07:59:55;;;;;;;15.60;9.23;;;7.10;92.80;7.30;102000.00;;;;4955776;28;112327;-65
2022/03/10 08:02:21;;;;;;;15.80;9.63;;;7.30;92.20;7.50;101984.00;;;;4955942;28;95067;-65
2022/03/10 08:04:48;;;;;;;12.93;8.70;;;7.50;90.80;7.70;101996.00;;;;4956244;28;88002;-66
2022/03/10 08:07:13;;;;;;;13.90;8.53;;;7.70;90.10;7.90;101988.00;;;;4956406;28;89102;-65
2022/03/10 08:09:39;;;;;;;14.43;9.10;;;7.90;87.70;8.00;101989.00;;;;4955262;28;117353;-66
2022/03/10 08:12:07;;;;;;;17.40;8.80;;;8.00;84.00;8.00;101988.00;;;;4955945;28;87550;-65
2022/03/10 08:14:33;;;;;;;15.87;8.83;;;8.10;82.20;8.10;101987.00;;;;4955529;28;87695;-66
2022/03/10 08:16:59;;;;;;;15.00;8.77;;;8.20;81.30;8.30;102000.00;;;;4954332;28;118350;-65
2022/03/10 08:19:24;;;;;;;17.23;9.17;;;8.30;81.50;8.50;101991.00;;;;4954877;28;118097;-65
2022/03/10 08:21:51;;;;;;;16.73;8.17;;;8.50;80.20;8.80;101994.00;;;;4956392;28;87844;-66
2022/03/10 08:24:17;;;;;;;15.43;8.03;;;8.70;80.50;9.10;101995.00;;;;4955639;28;88397;-66
2022/03/10 08:26:43;;;;;;;12.13;8.47;;;9.00;80.20;9.40;102008.00;;;;4954664;28;118764;-65
2022/03/10 08:29:09;;;;;;;17.53;8.33;;;9.30;78.70;9.70;102012.00;;;;4955375;28;88795;-65
2022/03/10 08:31:34;;;;;;;15.33;8.33;;;9.60;77.80;10.10;102010.00;;;;4954517;28;110305;-66
2022/03/10 08:34:00;;;;;;;13.83;7.80;;;9.90;77.80;10.50;102013.00;;;;4955330;28;107732;-66
2022/03/10 08:36:26;;;;;;;14.67;7.00;;;10.30;75.60;10.80;102013.00;;;;4954969;28;87991;-66
2022/03/10 08:38:52;;;;;;;15.23;7.93;;;10.60;73.80;11.00;102009.00;;;;4952233;28;117364;-66
2022/03/10 08:41:17;;;;;;;14.10;8.13;;;10.90;70.30;11.20;102015.00;;;;4956538;28;88639;-66
2022/03/10 08:43:43;;;;;;;15.50;8.40;;;11.10;69.80;11.40;102019.00;;;;4958116;28;91764;-66
2022/03/10 08:46:09;;;;;;;19.20;8.50;;;11.30;69.50;11.70;102018.00;;;;4956060;28;87953;-66
2022/03/10 08:48:35;;;;;;;17.20;7.30;;;11.60;65.90;11.90;102014.00;;;;4955579;28;87681;-66
2022/03/10 08:51:03;;;;;;;11.23;6.60;;;11.70;64.30;12.00;102019.00;;;;4956242;28;87919;-66
2022/03/10 08:53:31;;;;;;;16.87;7.80;;;12.00;63.50;12.20;102021.00;;;;4955974;28;87703;-67
2022/03/10 08:55:57;;;;;;;14.13;8.17;;;12.10;59.40;12.10;102019.00;;;;4955263;28;87923;-67
2022/03/10 08:58:24;;;;;;;9.30;7.03;;;12.20;60.30;12.30;102025.00;;;;4955577;28;88632;-66
2022/03/10 09:00:51;;;;;;;9.47;6.43;;;12.20;59.90;12.40;102035.00;;;;4955257;28;87760;-66
2022/03/10 09:03:16;;;;;;;15.93;7.60;;;12.40;60.30;12.70;102022.00;;;;4954501;28;87716;-66
2022/03/10 09:05:42;;;;;;;14.27;7.53;;;12.60;59.60;12.80;102025.00;;;;4953861;28;117365;-66
2022/03/10 09:08:08;;;;;;;11.63;7.13;;;12.80;58.60;12.90;102020.00;;;;4953253;28;88678;-65
2022/03/10 09:10:34;;;;;;;23.57;8.40;;;12.80;58.00;13.00;102031.00;;;;4955822;28;87911;-66
2022/03/10 09:13:00;;;;;;;18.00;8.77;;;12.90;57.80;13.10;102023.00;;;;4954827;28;108259;-66
2022/03/10 09:15:27;;;;;;;16.60;8.30;;;13.10;57.00;13.20;102031.00;;;;4954171;28;88534;-65
2022/03/10 09:17:53;;;;;;;15.13;8.17;;;13.10;57.20;13.40;102026.00;;;;4954240;28;87905;-66
2022/03/10 09:20:21;;;;;;;18.07;9.03;;;13.30;56.00;13.40;102031.00;;;;4954413;28;89164;-65
2022/03/10 09:22:46;;;;;;;11.90;7.33;;;13.30;55.80;13.40;102028.00;;;;4956095;28;87154;-65
2022/03/10 09:25:12;;;;;;;15.23;7.40;;;13.40;55.60;13.50;102023.00;;;;4954796;28;88032;-65
2022/03/10 09:27:39;;;;;;;13.53;6.87;;;13.40;54.30;13.40;102027.00;;;;4955119;28;87934;-67
2022/03/10 09:30:08;;;;;;;15.77;7.73;;;13.40;54.30;13.30;102038.00;;;;4952988;28;88762;-65
2022/03/10 09:32:43;;;;;;;20.40;8.70;;;13.30;54.30;13.30;102029.00;;;;4955995;28;88110;-65
2022/03/10 09:35:12;;;;;;;11.43;7.77;;;13.30;54.20;13.40;102024.00;;;;4954427;28;88756;-65
2022/03/10 09:37:38;;;;;;;16.30;8.87;;;13.30;54.00;13.50;102027.00;;;;4952817;28;101472;-65
2022/03/10 09:40:06;;;;;;;15.40;7.93;;;13.40;54.30;13.70;102025.00;;;;4954800;28;87826;-65
2022/03/10 09:42:33;;;;;;;14.83;8.77;;;13.50;52.80;13.40;102023.00;;;;4954855;28;87819;-66
2022/03/10 09:45:07;;;;;;;14.97;8.03;;;13.40;52.60;13.20;102033.00;;;;4954365;28;88174;-65
2022/03/10 09:47:34;;;;;;;14.70;7.30;;;13.20;53.00;13.20;102032.00;;;;4955404;28;87815;-65
2022/03/10 09:50:10;;;;;;;10.03;7.40;;;13.10;53.90;13.20;102028.00;;;;4952936;28;88119;-65
2022/03/10 09:52:36;;;;;;;14.13;6.97;;;13.10;53.60;13.30;102025.00;;;;4953493;28;87773;-65
2022/03/10 09:55:04;;;;;;;12.97;7.20;;;13.60;54.20;13.60;102029.00;;;;4953743;28;94879;-65
2022/03/10 09:57:30;;;;;;;14.57;7.83;;;13.30;53.90;13.50;102034.00;;;;4954256;28;104031;-65
2022/03/10 09:59:58;;;;;;;9.73;7.07;;;13.40;53.00;13.50;102033.00;;;;4954389;28;87925;-65
2022/03/10 10:02:26;;;;;;;15.73;6.73;;;13.30;52.70;13.50;102026.00;;;;4954235;28;87800;-65
2022/03/10 10:04:52;;;;;;;12.57;6.73;;;13.30;53.10;13.40;102026.00;;;;4954195;28;88886;-66
2022/03/10 10:07:27;;;;;;;11.83;6.97;;;13.20;52.70;13.30;102029.00;;;;4956547;28;95752;-65
2022/03/10 10:09:56;;;;;;;11.00;6.33;;;13.20;52.60;13.20;102026.00;;;;4975026;28;87664;-65
2022/03/10 10:12:30;;;;;;;8.00;3.73;;;13.10;52.00;13.20;102026.00;;;;4964780;28;86752;-65
2022/03/10 10:14:58;;;;;;;8.13;4.77;;;13.00;52.20;13.10;102024.00;;;;4956328;28;87972;-66
2022/03/10 10:17:32;;;;;;;6.97;4.40;;;13.00;51.40;13.00;102022.00;;;;4958089;28;88597;-65
2022/03/10 10:20:01;;;;;;;9.77;5.37;;;12.90;51.70;13.10;102019.00;;;;4955645;28;89228;-64
2022/03/10 10:22:29;;;;;;;6.87;3.90;;;12.60;51.60;13.00;102021.00;;;;4958210;28;87746;-66
2022/03/10 10:25:02;;;;;;;6.60;4.20;;;12.90;50.90;12.90;102036.00;;;;4956876;28;89017;-66
2022/03/10 10:27:33;;;;;;;6.70;4.30;;;12.80;50.50;12.70;102032.00;;;;4957352;28;88021;-64
2022/03/10 10:30:06;;;;;;;6.37;3.73;;;12.70;50.60;12.70;102020.00;;;;4957731;28;87777;-66
2022/03/10 10:32:41;;;;;;;3.83;3.17;;;12.60;50.50;12.90;102026.00;;;;4957565;28;87857;-66
2022/03/10 10:35:11;;;;;;;9.60;3.73;;;12.70;50.80;12.80;102019.00;;;;4957145;28;87919;-64
2022/03/10 10:37:39;;;;;;;6.00;3.77;;;12.70;50.20;13.00;102021.00;;;;4957544;28;104322;-64
2022/03/10 10:40:07;;;;;;;6.20;3.73;;;12.70;50.50;13.10;102014.00;;;;4957865;28;88047;-65
2022/03/10 10:42:39;;;;;;;5.97;3.43;;;12.80;50.20;13.00;102018.00;;;;4957556;28;87726;-66
2022/03/10 10:45:35;;;;;;;8.03;3.93;;;12.90;49.50;12.90;102013.00;;;;4956428;28;88979;-64
2022/03/10 10:48:10;;;;;;;6.10;4.17;;;12.80;49.80;12.90;102011.00;;;;4957216;28;88473;-64