Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/16 00:02:14;;;;;;;146.57;43.85;;;-0.50;99.90;;;;;;5013678;28;20076;-76
2023/02/16 00:04:42;;;;;;;141.73;44.55;;;-0.50;99.90;;;;;;5013437;28;20060;-76
2023/02/16 00:07:10;;;;;;;150.77;45.38;;;-0.60;99.90;;;;;;4997498;28;20073;-76
2023/02/16 00:09:38;;;;;;;124.65;44.40;;;-0.50;99.90;;;;;;4980254;28;20056;-76
2023/02/16 00:15:17;;;;;;;147.25;46.45;;;-0.50;99.90;;;;;;5008157;28;20045;-76
2023/02/16 00:17:44;;;;;;;144.43;43.00;;;-0.60;99.90;;;;;;5019457;28;20041;-76
2023/02/16 00:20:16;;;;;;;153.00;46.35;;;-1.30;99.90;;;;;;5014553;28;20048;-76
2023/02/16 00:22:44;;;;;;;140.35;44.40;;;-1.20;99.90;;;;;;5010319;28;20140;-76
2023/02/16 00:25:12;;;;;;;145.38;44.60;;;-0.70;99.90;;;;;;4999284;28;20045;-77
2023/02/16 00:27:39;;;;;;;144.75;45.33;;;-0.50;99.90;;;;;;4990786;28;22740;-76
2023/02/16 00:30:19;;;;;;;140.48;45.65;;;-0.70;99.90;;;;;;5034023;28;20492;-77
2023/02/16 00:32:49;;;;;;;154.15;43.55;;;-0.70;99.90;;;;;;5014667;28;20414;-77
2023/02/16 00:35:19;;;;;;;150.18;46.47;;;-0.60;99.90;;;;;;5011915;28;20045;-76
2023/02/16 00:37:48;;;;;;;146.35;45.67;;;-1.00;99.90;;;;;;5021099;28;20060;-76
2023/02/16 00:40:21;;;;;;;148.68;47.75;;;-0.80;99.90;;;;;;5000196;28;20527;-76
2023/02/16 00:42:48;;;;;;;152.68;47.90;;;-0.80;99.90;;;;;;5005134;28;20221;-76
2023/02/16 00:45:19;;;;;;;165.10;48.28;;;-0.70;99.90;;;;;;5008438;28;22750;-76
2023/02/16 00:47:50;;;;;;;161.55;48.75;;;-0.90;99.90;;;;;;5001830;28;20052;-76
2023/02/16 00:50:19;;;;;;;160.60;49.05;;;-1.20;99.90;;;;;;4990934;28;20503;-76
2023/02/16 00:52:50;;;;;;;150.32;45.47;;;-0.60;99.90;;;;;;5001873;28;20083;-76
2023/02/16 00:55:24;;;;;;;;;;;-0.80;99.90;;;;;;5018303;28;20049;-76
2023/02/16 00:57:56;;;;;;;144.55;42.15;;;-2.20;99.90;;;;;;5008354;28;20399;-76
2023/02/16 01:00:52;;;;;;;158.95;44.78;;;-1.20;99.90;;;;;;4983078;28;22212;-76
2023/02/16 01:03:28;;;;;;;161.55;48.13;;;-0.90;99.90;;;;;;5003339;28;20505;-76
2023/02/16 01:11:30;;;;;;;157.32;46.90;;;-0.70;99.90;;;;;;4995378;28;20049;-76
2023/02/16 01:13:58;;;;;;;148.65;49.10;;;-1.00;99.90;;;;;;5013492;28;20045;-76
2023/02/16 01:16:37;;;;;;;143.00;45.28;;;-0.70;99.90;;;;;;4990798;28;20419;-76
2023/02/16 01:19:05;;;;;;;163.63;49.22;;;-0.90;99.90;;;;;;4982470;28;20064;-76
2023/02/16 01:21:33;;;;;;;155.48;47.38;;;-1.00;99.90;;;;;;4989582;28;20084;-76
2023/02/16 01:24:01;;;;;;;145.40;46.60;;;-0.80;99.90;;;;;;4997500;28;20052;-76
2023/02/16 01:26:37;;;;;;;165.20;47.53;;;-0.90;99.90;;;;;;5011703;28;20064;-76
2023/02/16 01:29:11;;;;;;;141.50;45.88;;;-0.90;99.90;;;;;;5024778;28;20610;-76
2023/02/16 01:31:39;;;;;;;148.43;47.10;;;-0.80;99.90;;;;;;4980325;28;20049;-76
2023/02/16 01:34:06;;;;;;;151.63;46.45;;;-1.20;99.90;;;;;;5035262;28;20123;-76
2023/02/16 01:36:40;;;;;;;143.07;47.63;;;-0.60;99.90;;;;;;4980080;28;20143;-76
2023/02/16 01:39:16;;;;;;;151.00;44.38;;;-1.20;99.90;;;;;;5018561;28;20146;-76
2023/02/16 01:41:58;;;;;;;162.48;48.38;;;-1.00;99.90;;;;;;4997124;28;20049;-76
2023/02/16 01:44:28;;;;;;;146.25;46.72;;;-1.10;99.90;;;;;;5002707;28;21562;-77
2023/02/16 01:47:29;;;;;;;149.15;44.17;;;-1.20;99.90;;;;;;5017934;28;20139;-77
2023/02/16 01:50:14;;;;;;;144.23;44.45;;;-1.10;99.90;;;;;;4976023;28;20057;-76
2023/02/16 01:52:56;;;;;;;155.60;48.17;;;-1.50;99.90;;;;;;5028806;28;20059;-77
2023/02/16 01:55:30;;;;;;;150.20;44.80;;;-1.30;99.90;;;;;;5002076;28;20049;-76
2023/02/16 01:58:04;;;;;;;153.85;47.97;;;-1.20;99.90;;;;;;5028578;28;20140;-77
2023/02/16 02:01:04;;;;;;;155.70;47.65;;;-1.20;99.90;;;;;;4996186;28;20064;-77
2023/02/16 02:06:31;;;;;;;153.25;47.20;;;-1.20;99.90;;;;;;5026718;28;20512;-77
2023/02/16 02:09:07;;;;;;;155.05;46.25;;;-1.50;99.90;;;;;;5007899;28;20084;-76
2023/02/16 02:12:09;;;;;;;152.55;48.58;;;-1.60;99.90;;;;;;5009310;28;20595;-76
2023/02/16 02:14:39;;;;;;;175.40;48.08;;;-1.20;99.90;;;;;;4997965;28;20049;-76
2023/02/16 02:17:15;;;;;;;159.45;47.15;;;-1.20;99.90;;;;;;5003955;28;20127;-76
2023/02/16 02:20:12;;;;;;;157.32;48.13;;;-1.20;99.90;;;;;;4998443;28;20192;-76
2023/02/16 02:26:00;;;;;;;141.48;44.95;;;-1.20;99.90;;;;;;5030445;28;20047;-76
2023/02/16 02:29:05;;;;;;;135.38;45.38;;;-1.20;99.90;;;;;;4991742;28;20156;-76
2023/02/16 02:31:46;;;;;;;159.27;45.30;;;-1.30;99.90;;;;;;5007474;28;20045;-76
2023/02/16 02:34:26;;;;;;;161.55;45.83;;;-1.40;99.90;;;;;;4991649;28;20064;-76
2023/02/16 02:37:07;;;;;;;152.82;46.85;;;-1.40;99.90;;;;;;4989100;28;21340;-77
2023/02/16 02:40:00;;;;;;;139.25;48.70;;;-0.90;99.90;;;;;;4986147;28;20137;-76
2023/02/16 02:42:56;;;;;;;158.88;45.95;;;-1.30;99.90;;;;;;5009604;28;20087;-76
2023/02/16 02:45:40;;;;;;;153.00;47.65;;;-1.70;99.90;;;;;;5004680;28;20053;-77
2023/02/16 02:48:08;;;;;;;166.93;47.95;;;-1.40;99.90;;;;;;5003591;28;20058;-76
2023/02/16 03:00:39;;;;;;;187.40;51.28;;;-1.50;99.90;;;;;;4990011;28;20832;-76
2023/02/16 03:02:31;;;;;;;201.43;51.77;;;-1.30;99.90;;;;;;4991990;28;20049;-76
2023/02/16 03:05:01;;;;;;;215.18;57.45;;;0.10;99.90;;;;;;5007039;28;20060;-76
2023/02/16 03:07:45;;;;;;;227.38;57.08;;;-1.30;99.90;;;;;;4990656;28;20088;-76
2023/02/16 03:13:29;;;;;;;199.70;50.25;;;-2.20;99.90;;;;;;5006071;28;20708;-77
2023/02/16 03:16:00;;;;;;;187.25;53.80;;;-1.30;99.90;;;;;;4980517;28;22321;-76
2023/02/16 03:29:41;;;;;;;179.07;52.42;;;-1.30;99.90;;;;;;4965744;28;20049;-76
2023/02/16 03:32:11;;;;;;;191.05;51.22;;;-0.70;99.90;;;;;;4991446;28;20789;-76
2023/02/16 03:34:39;;;;;;;213.88;55.33;;;-1.30;99.90;;;;;;4993800;28;20742;-77
2023/02/16 03:37:10;;;;;;;186.57;52.03;;;-0.90;99.90;;;;;;4977390;28;20056;-76
2023/02/16 03:42:24;;;;;;;233.10;61.53;;;-1.40;99.90;;;;;;4983133;28;20080;-77
2023/02/16 03:44:55;;;;;;;217.57;56.90;;;-0.90;99.90;;;;;;4988604;28;20511;-77
2023/02/16 03:47:25;;;;;;;211.57;55.30;;;-1.20;99.90;;;;;;5001315;28;20533;-77
2023/02/16 03:49:53;;;;;;;217.43;53.75;;;-1.30;99.90;;;;;;4998298;28;20056;-77
2023/02/16 03:52:21;;;;;;;203.95;52.22;;;-1.30;99.90;;;;;;4982559;28;20049;-77
2023/02/16 03:54:48;;;;;;;200.77;50.05;;;-1.20;99.90;;;;;;4998893;28;20505;-76
2023/02/16 03:57:16;;;;;;;198.90;53.20;;;-1.80;99.90;;;;;;5018309;28;20057;-77
2023/02/16 03:59:47;;;;;;;197.10;52.78;;;-1.20;99.90;;;;;;5000113;28;20614;-77
2023/02/16 04:02:15;;;;;;;195.30;52.55;;;-1.20;99.90;;;;;;4999402;28;20515;-78
2023/02/16 04:04:43;;;;;;;200.07;52.10;;;-1.20;99.90;;;;;;5006979;28;20194;-77
2023/02/16 04:07:11;;;;;;;175.20;51.00;;;-1.40;99.90;;;;;;5029988;28;20135;-77
2023/02/16 04:09:39;;;;;;;201.10;51.97;;;-1.20;99.90;;;;;;4981037;28;20172;-77
2023/02/16 04:14:54;;;;;;;195.95;52.72;;;-1.20;99.90;;;;;;5000592;28;20040;-77
2023/02/16 04:17:21;;;;;;;203.80;54.85;;;-1.30;99.90;;;;;;4996152;28;20195;-77
2023/02/16 04:19:48;;;;;;;193.43;52.22;;;-1.10;99.90;;;;;;5034943;28;20130;-77
2023/02/16 04:22:16;;;;;;;149.25;45.67;;;-1.30;99.90;;;;;;4996636;28;20582;-77
2023/02/16 04:24:44;;;;;;;182.45;47.42;;;-1.30;99.90;;;;;;4986871;28;20117;-78
2023/02/16 04:27:11;;;;;;;170.18;48.05;;;-1.20;99.90;;;;;;5012426;28;20135;-78
2023/02/16 04:29:41;;;;;;;179.27;49.25;;;-1.20;99.90;;;;;;5022223;28;20577;-77
2023/02/16 04:32:09;;;;;;;173.60;48.55;;;-1.20;99.90;;;;;;5007088;28;20067;-77
2023/02/16 04:34:37;;;;;;;193.90;49.65;;;-1.40;99.90;;;;;;4988860;28;20051;-78
2023/02/16 04:37:04;;;;;;;154.13;43.35;;;-1.20;99.90;;;;;;4994256;28;20049;-77
2023/02/16 04:39:34;;;;;;;161.80;45.10;;;-1.40;99.90;;;;;;5001456;28;20044;-77
2023/02/16 04:42:02;;;;;;;145.13;43.63;;;-1.20;99.90;;;;;;5020003;28;20048;-77
2023/02/16 04:44:29;;;;;;;138.98;42.95;;;-1.40;99.90;;;;;;5005785;28;20048;-77
2023/02/16 04:46:57;;;;;;;122.30;38.50;;;-1.30;99.90;;;;;;4992875;28;20043;-78
2023/02/16 04:49:24;;;;;;;121.45;38.60;;;-1.30;99.90;;;;;;5002344;28;20147;-77
2023/02/16 04:51:52;;;;;;;112.00;35.92;;;-1.90;99.90;;;;;;5007145;28;20041;-77
2023/02/16 04:54:20;;;;;;;107.05;34.75;;;-1.30;99.90;;;;;;4993057;28;20473;-78
2023/02/16 04:56:47;;;;;;;101.75;32.20;;;-1.30;99.90;;;;;;5005853;28;20032;-79
2023/02/16 04:59:15;;;;;;;92.75;31.80;;;-1.70;99.90;;;;;;5007773;28;20204;-78
2023/02/16 05:01:46;;;;;;;115.25;32.97;;;-2.50;99.90;;;;;;5012187;28;20921;-78
2023/02/16 05:04:15;;;;;;;102.80;32.55;;;-1.30;99.90;;;;;;4992401;28;20497;-78
2023/02/16 05:06:43;;;;;;;84.57;30.40;;;-1.30;99.90;;;;;;5013366;28;20139;-78
2023/02/16 05:09:13;;;;;;;94.10;31.25;;;-1.30;99.90;;;;;;4985937;28;20815;-78
2023/02/16 05:14:41;;;;;;;91.18;31.63;;;-1.30;99.90;;;;;;5034375;28;20044;-78
2023/02/16 05:17:20;;;;;;;84.65;29.20;;;-1.40;99.90;;;;;;5017678;28;20052;-78
2023/02/16 05:19:51;;;;;;;95.88;29.50;;;-1.10;99.90;;;;;;5036256;28;20051;-77
2023/02/16 05:22:19;;;;;;;87.40;30.60;;;-1.30;99.90;;;;;;5012103;28;20044;-77
2023/02/16 05:24:47;;;;;;;79.35;28.23;;;-1.30;99.90;;;;;;5000835;28;20131;-77
2023/02/16 05:27:22;;;;;;;74.82;27.33;;;-1.10;99.90;;;;;;5019198;28;20088;-78
2023/02/16 05:29:50;;;;;;;87.20;32.03;;;-1.30;99.90;;;;;;4998934;28;20676;-78
2023/02/16 05:32:17;;;;;;;107.47;34.00;;;-1.30;99.90;;;;;;5021684;28;20548;-78
2023/02/16 05:34:45;;;;;;;93.55;32.75;;;-1.30;99.90;;;;;;5011459;28;20719;-78
2023/02/16 05:37:15;;;;;;;106.07;34.28;;;-1.30;99.90;;;;;;5018404;28;20048;-77
2023/02/16 05:39:42;;;;;;;96.35;33.42;;;-1.20;99.90;;;;;;5012015;28;20197;-78
2023/02/16 05:42:09;;;;;;;96.65;32.63;;;-1.30;99.90;;;;;;4999520;28;20083;-78
2023/02/16 05:44:37;;;;;;;95.53;31.42;;;-1.40;99.90;;;;;;5001024;28;20105;-77
2023/02/16 05:47:05;;;;;;;86.47;27.77;;;-1.20;99.90;;;;;;4999790;28;22271;-78
2023/02/16 05:49:35;;;;;;;82.50;29.13;;;-1.30;99.90;;;;;;4994226;28;20049;-77
2023/02/16 05:52:03;;;;;;;86.38;29.23;;;-1.30;99.90;;;;;;5002330;28;20049;-77
2023/02/16 05:54:36;;;;;;;83.15;27.58;;;-1.20;99.90;;;;;;5009146;28;20401;-79
2023/02/16 05:57:04;;;;;;;69.90;26.23;;;-1.30;99.90;;;;;;5017877;28;20074;-78
2023/02/16 05:59:32;;;;;;;84.68;27.58;;;-2.10;99.90;;;;;;4997555;28;20041;-78
2023/02/16 06:01:59;;;;;;;71.53;27.23;;;-1.30;99.90;;;;;;5004426;28;20512;-79
2023/02/16 06:04:27;;;;;;;70.18;25.40;;;-1.20;99.90;;;;;;5001113;28;20052;-79
2023/02/16 06:06:54;;;;;;;73.30;27.02;;;-1.30;99.90;;;;;;5014285;28;20079;-79
2023/02/16 06:09:22;;;;;;;64.88;25.33;;;-1.20;99.90;;;;;;4997386;28;20037;-81
2023/02/16 06:11:49;;;;;;;64.55;23.95;;;-1.20;99.90;;;;;;5012956;28;20049;-80
2023/02/16 06:14:18;;;;;;;64.90;24.75;;;-1.20;99.90;;;;;;5018451;28;20041;-78
2023/02/16 06:16:51;;;;;;;71.03;25.88;;;-1.30;99.90;;;;;;5030783;28;20049;-78
2023/02/16 06:19:20;;;;;;;73.63;26.85;;;-1.30;99.90;;;;;;5017894;28;20431;-78
2023/02/16 06:21:47;;;;;;;68.63;25.15;;;-1.30;99.90;;;;;;4991944;28;20052;-78
2023/02/16 06:24:15;;;;;;;64.80;22.98;;;-1.00;99.90;;;;;;5009957;28;20053;-78
2023/02/16 06:26:43;;;;;;;65.90;24.40;;;-1.20;99.90;;;;;;5014606;28;20076;-79
2023/02/16 06:29:10;;;;;;;74.22;26.02;;;-1.20;99.90;;;;;;5016461;28;20049;-78
2023/02/16 06:31:37;;;;;;;65.88;23.05;;;-1.70;99.90;;;;;;5013736;28;20047;-79
2023/02/16 06:34:06;;;;;;;73.93;26.65;;;-1.20;99.90;;;;;;5000366;28;22204;-78
2023/02/16 06:36:33;;;;;;;72.72;24.80;;;-1.20;99.90;;;;;;5003022;28;21020;-79
2023/02/16 06:39:01;;;;;;;76.55;26.55;;;-1.40;99.90;;;;;;5001285;28;20053;-78
2023/02/16 06:41:38;;;;;;;70.95;24.95;;;-1.80;99.90;;;;;;4981670;28;20193;-78
2023/02/16 06:44:12;;;;;;;87.63;26.88;;;-1.10;99.90;;;;;;4996111;28;20081;-79
2023/02/16 06:46:42;;;;;;;76.70;28.70;;;-0.70;99.90;;;;;;4995085;28;20057;-78
2023/02/16 06:49:18;;;;;;;82.50;31.13;;;-1.00;99.90;;;;;;5009746;28;20055;-78
2023/02/16 06:51:47;;;;;;;83.25;28.48;;;-1.00;99.90;;;;;;4996032;28;20177;-78
2023/02/16 06:54:16;;;;;;;75.97;25.92;;;-1.00;99.90;;;;;;5010933;28;20052;-78
2023/02/16 06:56:43;;;;;;;81.28;27.10;;;-0.90;99.90;;;;;;4995572;28;20078;-78
2023/02/16 06:59:12;;;;;;;73.25;27.67;;;-1.00;99.90;;;;;;4997189;28;20919;-78
2023/02/16 07:01:39;;;;;;;71.93;25.33;;;-1.00;99.90;;;;;;5025272;28;20048;-80
2023/02/16 07:04:06;;;;;;;80.95;26.92;;;-1.10;99.90;;;;;;5022400;28;20050;-79
2023/02/16 07:06:34;;;;;;;66.95;25.60;;;-0.90;99.90;;;;;;4998677;28;20051;-80
2023/02/16 07:09:02;;;;;;;64.32;22.98;;;-0.90;99.90;;;;;;5004068;28;20064;-80
2023/02/16 07:11:30;;;;;;;59.33;22.98;;;-0.50;99.90;;;;;;5015481;28;20048;-80
2023/02/16 07:14:01;;;;;;;50.33;18.20;;;-0.90;99.90;;;;;;5026906;28;20518;-80
2023/02/16 07:16:28;;;;;;;52.88;20.42;;;-0.70;99.90;;;;;;4988050;28;20194;-80
2023/02/16 07:18:56;;;;;;;54.67;20.30;;;-0.80;99.90;;;;;;5038974;28;20131;-80
2023/02/16 07:21:24;;;;;;;52.58;19.08;;;-0.50;99.90;;;;;;5025151;28;20060;-80
2023/02/16 07:23:54;;;;;;;52.75;19.38;;;-0.60;99.90;;;;;;5011810;28;20178;-80
2023/02/16 07:26:21;;;;;;;61.35;22.70;;;-1.80;99.90;;;;;;5008942;28;20273;-80
2023/02/16 07:28:53;;;;;;;53.38;19.23;;;-0.60;99.90;;;;;;5035380;28;20053;-80
2023/02/16 07:31:20;;;;;;;51.20;20.08;;;-0.60;99.90;;;;;;4983131;28;20880;-80
2023/02/16 07:33:51;;;;;;;52.65;21.13;;;-0.60;99.90;;;;;;4992159;28;20045;-80
2023/02/16 07:36:18;;;;;;;60.72;23.30;;;-0.50;99.90;;;;;;5013413;28;20641;-80
2023/02/16 07:38:45;;;;;;;53.88;20.67;;;-0.70;99.90;;;;;;5006188;28;20164;-80
2023/02/16 07:41:13;;;;;;;50.15;21.25;;;-0.70;99.90;;;;;;5009627;28;22103;-80
2023/02/16 07:43:41;;;;;;;54.40;22.65;;;-0.50;99.90;;;;;;5014067;28;22393;-80
2023/02/16 07:46:09;;;;;;;51.00;21.38;;;-0.50;99.90;;;;;;4999685;28;20123;-80
2023/02/16 07:48:37;;;;;;;52.33;22.13;;;-0.30;99.90;;;;;;5028704;28;20602;-80
2023/02/16 07:51:04;;;;;;;58.35;23.35;;;-0.40;99.90;;;;;;5014364;28;20099;-80
2023/02/16 07:53:32;;;;;;;49.63;20.85;;;-0.50;99.90;;;;;;5010586;28;20906;-80
2023/02/16 07:56:00;;;;;;;57.40;22.38;;;-0.50;99.90;;;;;;5031761;28;20048;-80
2023/02/16 07:58:30;;;;;;;48.70;21.02;;;-0.20;99.90;;;;;;5001960;28;20059;-80
2023/02/16 08:01:09;;;;;;;69.18;25.45;;;-0.10;99.90;;;;;;5019736;28;20060;-80
2023/02/16 08:03:37;;;;;;;68.55;23.75;;;-0.20;99.90;;;;;;5023309;28;20052;-80
2023/02/16 08:06:06;;;;;;;58.10;23.58;;;-0.10;99.90;;;;;;5011539;28;20140;-80
2023/02/16 08:08:37;;;;;;;53.80;22.02;;;0.00;99.90;;;;;;5011654;28;20661;-80
2023/02/16 08:11:11;;;;;;;58.22;23.27;;;-1.30;99.90;;;;;;5023064;28;20695;-80
2023/02/16 08:13:39;;;;;;;52.42;22.75;;;-0.40;99.90;;;;;;5004401;28;20144;-80
2023/02/16 08:16:11;;;;;;;61.63;24.02;;;0.10;99.90;;;;;;5017043;28;20045;-80
2023/02/16 08:18:40;;;;;;;62.37;25.13;;;0.10;99.90;;;;;;5032516;28;20932;-80
2023/02/16 08:21:17;;;;;;;74.00;26.70;;;0.10;99.90;;;;;;5047214;28;20143;-80
2023/02/16 08:23:57;;;;;;;59.85;24.80;;;0.20;99.90;;;;;;5004997;28;20048;-80
2023/02/16 08:26:28;;;;;;;65.40;26.40;;;0.20;99.90;;;;;;5043818;28;20059;-80
2023/02/16 08:28:57;;;;;;;75.18;28.75;;;0.30;99.90;;;;;;5031563;28;20056;-80
2023/02/16 08:31:28;;;;;;;81.28;29.08;;;0.30;99.90;;;;;;5003048;28;20051;-80
2023/02/16 08:33:59;;;;;;;86.10;30.85;;;0.30;99.90;;;;;;5002735;28;20491;-80
2023/02/16 08:36:31;;;;;;;70.97;30.05;;;0.30;99.90;;;;;;5015762;28;20526;-80
2023/02/16 08:39:03;;;;;;;73.03;29.08;;;0.30;99.90;;;;;;5010416;28;20187;-80
2023/02/16 08:41:33;;;;;;;77.93;29.92;;;0.20;99.90;;;;;;5036045;28;20080;-80
2023/02/16 08:44:01;;;;;;;82.65;30.98;;;0.30;99.90;;;;;;5033303;28;20407;-80
2023/02/16 08:46:31;;;;;;;76.82;30.33;;;0.30;99.90;;;;;;5010752;28;20071;-79
2023/02/16 08:48:59;;;;;;;72.63;29.02;;;0.30;99.90;;;;;;5001519;28;20048;-80
2023/02/16 08:51:33;;;;;;;70.10;27.75;;;0.30;99.90;;;;;;5009593;28;20052;-80
2023/02/16 08:54:03;;;;;;;82.70;30.15;;;0.40;99.90;;;;;;5006281;28;20055;-80
2023/02/16 08:56:33;;;;;;;80.80;30.38;;;0.40;99.90;;;;;;5045072;28;20060;-80
2023/02/16 08:59:00;;;;;;;68.40;27.40;;;1.40;99.90;;;;;;5009871;28;22681;-80
2023/02/16 09:01:28;;;;;;;82.13;28.48;;;0.60;99.90;;;;;;5045963;28;20052;-80
2023/02/16 09:03:55;;;;;;;77.82;29.52;;;0.20;99.90;;;;;;5029672;28;20557;-80
2023/02/16 09:06:22;;;;;;;78.93;29.90;;;0.80;99.90;;;;;;5007360;28;20064;-80
2023/02/16 09:08:56;;;;;;;84.88;29.92;;;0.80;99.90;;;;;;5005150;28;20521;-79
2023/02/16 09:11:24;;;;;;;73.97;30.33;;;0.90;99.90;;;;;;5021337;28;21801;-80
2023/02/16 09:13:52;;;;;;;75.57;27.98;;;0.40;99.90;;;;;;5009288;28;20731;-80
2023/02/16 09:16:21;;;;;;;72.60;27.60;;;1.00;99.90;;;;;;4981845;28;20040;-80
2023/02/16 09:18:49;;;;;;;67.55;26.08;;;1.20;99.90;;;;;;5010313;28;20055;-79
2023/02/16 09:21:20;;;;;;;68.10;27.10;;;1.20;99.90;;;;;;4986018;28;20086;-79
2023/02/16 09:23:49;;;;;;;84.38;32.08;;;1.30;99.90;;;;;;5029849;28;20427;-79
2023/02/16 09:26:18;;;;;;;72.53;28.30;;;1.20;99.90;;;;;;4997112;28;22341;-80
2023/02/16 09:28:47;;;;;;;77.45;29.95;;;1.40;99.90;;;;;;4985712;28;20061;-79
2023/02/16 09:31:19;;;;;;;71.20;26.10;;;1.40;99.90;;;;;;5011761;28;20049;-79
2023/02/16 09:33:46;;;;;;;78.70;30.48;;;1.50;99.90;;;;;;5018133;28;20048;-79
2023/02/16 09:36:13;;;;;;;79.47;28.38;;;0.70;99.90;;;;;;5020653;28;20044;-79
2023/02/16 09:38:41;;;;;;;73.00;27.40;;;1.70;99.90;;;;;;5023640;28;20513;-79
2023/02/16 09:41:24;;;;;;;91.15;32.97;;;1.00;99.90;;;;;;5020058;28;20057;-79
2023/02/16 09:43:59;;;;;;;71.35;26.42;;;2.00;99.90;;;;;;4998922;28;20068;-79
2023/02/16 09:46:29;;;;;;;84.30;32.53;;;2.10;99.90;;;;;;4998959;28;20415;-79
2023/02/16 09:48:59;;;;;;;78.40;31.63;;;2.10;99.90;;;;;;5019571;28;22459;-79
2023/02/16 09:51:33;;;;;;;85.18;32.55;;;2.10;99.90;;;;;;5001279;28;20048;-79
2023/02/16 09:54:41;;;;;;;75.53;29.67;;;1.60;99.90;;;;;;4997736;28;20532;-79
2023/02/16 09:57:30;;;;;;;99.47;35.28;;;2.00;99.90;;;;;;5011945;28;20077;-78
2023/02/16 10:00:15;;;;;;;94.07;36.13;;;2.00;99.90;;;;;;5020698;28;20080;-78
2023/02/16 10:02:53;;;;;;;96.55;34.35;;;2.10;99.90;;;;;;4990588;28;20045;-79
2023/02/16 10:05:29;;;;;;;93.57;33.70;;;2.20;99.90;;;;;;5009179;28;20183;-79
2023/02/16 10:08:14;;;;;;;90.22;32.90;;;2.20;99.90;;;;;;5007110;28;20053;-78
2023/02/16 10:10:50;;;;;;;91.35;33.50;;;1.30;99.90;;;;;;5012253;28;20063;-78
2023/02/16 10:13:41;;;;;;;96.97;33.15;;;2.60;99.90;;;;;;5020440;28;20071;-78
2023/02/16 10:16:16;;;;;;;97.32;34.38;;;2.80;99.90;;;;;;5019249;28;22400;-78
2023/02/16 10:18:49;;;;;;;105.05;35.88;;;3.00;99.90;;;;;;5001092;28;20061;-78
2023/02/16 10:21:22;;;;;;;87.53;31.25;;;3.00;99.90;;;;;;5019140;28;22045;-78
2023/02/16 10:24:05;;;;;;;72.32;28.45;;;3.10;99.90;;;;;;5035659;28;20540;-78
2023/02/16 10:26:38;;;;;;;95.55;30.85;;;3.10;99.90;;;;;;5019746;28;20312;-78
2023/02/16 10:29:06;;;;;;;;;;;3.20;99.90;;;;;;5020696;28;20538;-78
2023/02/16 10:31:47;;;;;;;93.53;31.35;;;3.40;99.90;;;;;;5020161;28;20654;-79
2023/02/16 10:34:29;;;;;;;107.18;34.90;;;3.50;99.90;;;;;;5006160;28;20578;-77
2023/02/16 10:37:35;;;;;;;96.45;34.42;;;3.60;99.90;;;;;;5017175;28;20056;-78
2023/02/16 10:40:25;;;;;;;80.68;30.35;;;3.60;99.90;;;;;;5011365;28;20423;-78
2023/02/16 10:43:12;;;;;;;72.20;28.88;;;3.80;99.90;;;;;;4976151;28;20104;-77
2023/02/16 10:45:55;;;;;;;73.43;27.33;;;3.90;99.90;;;;;;5000676;28;20069;-78
2023/02/16 10:48:22;;;;;;;64.20;27.23;;;4.00;99.90;;;;;;4996814;28;20439;-77
2023/02/16 10:50:57;;;;;;;63.05;26.55;;;4.80;99.90;;;;;;5027125;28;20316;-78
2023/02/16 10:53:36;;;;;;;66.72;25.08;;;4.20;99.90;;;;;;5000838;28;20446;-77
2023/02/16 10:56:42;;;;;;;66.93;25.83;;;4.00;99.90;;;;;;4997295;28;20545;-78
2023/02/16 10:59:21;;;;;;;63.03;24.80;;;4.10;99.90;;;;;;4998417;28;20452;-78
2023/02/16 11:01:58;;;;;;;67.60;26.15;;;4.20;99.90;;;;;;5013498;28;20055;-77
2023/02/16 11:04:43;;;;;;;64.10;26.35;;;4.30;99.90;;;;;;4974024;28;20498;-78
2023/02/16 11:07:17;;;;;;;63.45;26.92;;;4.30;99.90;;;;;;5000233;28;20052;-78
2023/02/16 11:09:54;;;;;;;66.65;25.88;;;4.40;99.90;;;;;;5015664;28;20049;-78
2023/02/16 11:12:32;;;;;;;69.30;26.02;;;4.50;99.90;;;;;;5017863;28;20808;-77
2023/02/16 11:15:12;;;;;;;84.25;32.88;;;4.50;99.90;;;;;;5016705;28;20071;-78
2023/02/16 11:17:55;;;;;;;72.60;31.70;;;4.60;99.90;;;;;;5002315;28;20091;-78
2023/02/16 11:20:30;;;;;;;;;;;4.70;99.90;;;;;;4998491;28;20778;-78
2023/02/16 11:23:16;;;;;;;69.40;26.77;;;4.80;99.90;;;;;;4997634;28;19928;-78
2023/02/16 11:26:10;;;;;;;70.20;28.38;;;4.80;99.90;;;;;;4999808;28;20076;-78
2023/02/16 11:28:46;;;;;;;70.53;27.02;;;4.90;99.90;;;;;;5002244;28;20060;-78
2023/02/16 11:31:30;;;;;;;77.97;32.03;;;5.10;99.90;;;;;;4998772;28;20128;-78
2023/02/16 11:34:05;;;;;;;55.83;22.13;;;5.20;99.90;;;;;;4989075;28;20053;-76
2023/02/16 11:36:42;;;;;;;54.53;20.65;;;5.30;99.90;;;;;;5002898;28;20056;-78
2023/02/16 11:39:16;;;;;;;50.47;19.50;;;5.40;99.90;;;;;;5012858;28;20093;-76
2023/02/16 11:41:52;;;;;;;48.35;19.08;;;6.30;99.90;;;;;;4983444;28;22164;-78
2023/02/16 11:44:32;;;;;;;49.47;20.38;;;5.40;99.90;;;;;;4998122;28;20148;-77
2023/02/16 11:47:07;;;;;;;49.08;21.60;;;5.50;99.90;;;;;;5006658;28;20060;-78
2023/02/16 11:49:39;;;;;;;44.50;17.08;;;5.60;99.90;;;;;;4999311;28;20511;-77
2023/02/16 11:52:26;;;;;;;45.87;20.30;;;5.60;99.90;;;;;;4984238;28;20388;-77
2023/02/16 11:54:56;;;;;;;53.75;21.13;;;5.70;99.90;;;;;;4988418;28;20404;-77
2023/02/16 11:57:30;;;;;;;53.40;20.77;;;5.70;99.90;;;;;;4978471;28;20048;-77
2023/02/16 12:00:00;;;;;;;51.90;19.77;;;5.80;99.90;;;;;;5004117;28;20044;-79
2023/02/16 12:03:20;;;;;;;52.60;21.45;;;5.50;99.90;;;;;;5017328;28;20116;-79
2023/02/16 12:06:09;;;;;;;42.67;19.17;;;5.00;99.90;;;;;;4983629;28;20198;-76
2023/02/16 12:09:00;;;;;;;51.13;21.67;;;6.20;99.90;;;;;;5020104;28;20092;-76
2023/02/16 12:11:43;;;;;;;56.72;22.92;;;6.00;99.90;;;;;;5026860;28;20141;-76
2023/02/16 12:14:31;;;;;;;54.00;24.00;;;6.10;99.90;;;;;;5004516;28;20426;-78
2023/02/16 12:17:16;;;;;;;52.28;21.92;;;6.50;99.90;;;;;;5037992;28;20056;-79
2023/02/16 12:19:46;;;;;;;48.45;21.00;;;6.30;99.90;;;;;;4992047;28;20048;-77
2023/02/16 12:22:32;;;;;;;48.97;22.52;;;6.30;99.90;;;;;;5002931;28;20052;-78
2023/02/16 12:25:22;;;;;;;52.30;23.98;;;6.30;99.90;;;;;;5021454;28;20080;-78
2023/02/16 12:28:28;;;;;;;52.78;24.05;;;6.40;99.90;;;;;;5007096;28;20056;-78
2023/02/16 12:30:59;;;;;;;48.63;22.15;;;6.50;99.90;;;;;;5031457;28;20282;-78
2023/02/16 12:33:37;;;;;;;51.97;23.45;;;6.40;99.90;;;;;;5004530;28;20053;-77
2023/02/16 12:36:19;;;;;;;54.67;23.88;;;6.50;99.90;;;;;;5021691;28;20139;-76
2023/02/16 12:38:55;;;;;;;55.70;25.40;;;6.40;99.90;;;;;;5036023;28;20166;-77
2023/02/16 12:41:49;;;;;;;48.20;22.25;;;6.30;99.90;;;;;;5037530;28;20106;-80
2023/02/16 12:44:43;;;;;;;57.95;23.85;;;6.50;99.90;;;;;;4995431;28;20592;-78
2023/02/16 12:47:18;;;;;;;51.85;23.60;;;6.60;99.90;;;;;;4984480;28;22382;-77
2023/02/16 12:49:51;;;;;;;47.38;21.48;;;5.70;99.90;;;;;;5016308;28;20124;-79
2023/02/16 12:52:27;;;;;;;;;;;5.80;99.90;;;;;;4984759;28;20045;-79
2023/02/16 12:55:06;;;;;;;54.13;24.60;;;6.50;99.90;;;;;;4986010;28;20663;-78
2023/02/16 12:57:34;;;;;;;51.83;24.50;;;6.40;99.90;;;;;;5004713;28;20052;-78
2023/02/16 13:00:17;;;;;;;53.67;25.13;;;6.60;99.90;;;;;;5003480;28;20052;-79
2023/02/16 13:02:50;;;;;;;49.53;22.70;;;6.60;99.90;;;;;;5011543;28;20110;-77
2023/02/16 13:05:27;;;;;;;57.55;24.48;;;6.70;99.90;;;;;;5035060;28;20048;-78
2023/02/16 13:08:05;;;;;;;54.97;23.70;;;6.80;99.90;;;;;;5018195;28;20056;-80
2023/02/16 13:10:53;;;;;;;51.97;24.25;;;6.70;99.90;;;;;;5004053;28;20069;-80
2023/02/16 13:13:33;;;;;;;50.58;23.73;;;6.70;99.90;;;;;;5010605;28;20036;-79
2023/02/16 13:16:31;;;;;;;51.08;22.38;;;7.10;99.90;;;;;;4998610;28;20057;-78
2023/02/16 13:18:58;;;;;;;52.00;22.58;;;6.70;99.90;;;;;;4996212;28;20056;-80
2023/02/16 13:22:07;;;;;;;50.63;22.63;;;6.70;99.90;;;;;;4995114;28;20044;-79
2023/02/16 13:24:56;;;;;;;46.67;22.23;;;5.70;99.90;;;;;;4986427;28;20059;-79
2023/02/16 13:28:10;;;;;;;42.63;21.52;;;6.60;99.90;;;;;;5018146;28;20063;-79
2023/02/16 13:30:37;;;;;;;42.85;21.23;;;6.40;99.90;;;;;;4984348;28;20087;-78
2023/02/16 13:33:39;;;;;;;49.65;22.15;;;6.80;99.90;;;;;;4998616;28;20051;-80
2023/02/16 13:36:20;;;;;;;48.15;21.48;;;6.90;99.90;;;;;;5011690;28;20053;-79
2023/02/16 13:39:02;;;;;;;48.60;21.52;;;6.80;99.90;;;;;;5028416;28;20049;-79
2023/02/16 13:41:32;;;;;;;43.83;21.97;;;6.90;99.90;;;;;;4994949;28;20605;-79
2023/02/16 13:44:08;;;;;;;50.20;23.65;;;6.80;99.90;;;;;;5016397;28;20060;-79
2023/02/16 13:46:51;;;;;;;44.75;20.65;;;6.80;99.90;;;;;;4986442;28;20068;-79
2023/02/16 13:49:55;;;;;;;50.65;22.90;;;6.70;99.90;;;;;;5014203;28;20080;-80
2023/02/16 13:52:41;;;;;;;50.72;22.92;;;6.70;99.90;;;;;;4997464;28;22493;-80