Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/15 02:34:23;;;;;;;16.37;12.73;;;;;;;-2.44;100.00;99674.39;1671804;84;26443;-72
2022/12/15 02:36:57;;;;;;;20.23;14.03;;;;;;;-2.41;99.71;99662.23;1700724;84;20980;-74
2022/12/15 02:39:24;;;;;;;17.83;13.20;;;;;;;-2.35;99.09;99652.34;1670691;85;21289;-74
2022/12/15 02:41:51;;;;;;;17.03;13.03;;;;;;;-2.30;98.08;99650.00;1691798;83;20940;-72
2022/12/15 02:44:34;;;;;;;16.07;12.10;;;;;;;-2.27;98.07;99630.76;1715225;83;20991;-72
2022/12/15 02:47:52;;;;;;;16.67;12.20;;;;;;;-2.18;98.02;99639.45;1714700;83;21039;-72
2022/12/15 02:50:42;;;;;;;16.43;13.00;;;;;;;-2.15;97.53;99644.37;1715374;83;20948;-72
2022/12/15 02:53:27;;;;;;;18.30;12.80;;;;;;;-2.17;97.47;99644.23;1715809;83;21163;-72
2022/12/15 02:56:19;;;;;;;17.63;12.43;;;;;;;-2.14;97.80;99635.97;1717104;82;21056;-72
2022/12/15 02:58:55;;;;;;;22.63;14.70;;;;;;;-2.06;97.71;99638.08;1716526;82;21030;-69
2022/12/15 03:01:27;;;;;;;21.30;13.47;;;;;;;-2.06;97.02;99647.82;1715252;83;21019;-72
2022/12/15 03:03:54;;;;;;;20.43;14.10;;;;;;;-2.11;96.51;99640.92;1710971;81;21019;-74
2022/12/15 03:06:23;;;;;;;17.17;13.57;;;;;;;-2.13;95.79;99645.52;1716563;83;21237;-72
2022/12/15 03:08:50;;;;;;;15.57;12.27;;;;;;;-2.09;95.84;99637.11;1689963;83;21583;-73
2022/12/15 03:11:16;;;;;;;18.43;12.37;;;;;;;-2.06;94.10;99645.19;1715831;83;21653;-71
2022/12/15 03:13:44;;;;;;;16.63;11.63;;;;;;;-2.05;93.23;99637.58;1700580;83;21040;-73
2022/12/15 03:16:10;;;;;;;14.53;12.17;;;;;;;-2.03;92.65;99644.34;1696638;83;21112;-71
2022/12/15 03:18:37;;;;;;;13.33;10.50;;;;;;;-2.02;92.23;99645.99;1719094;83;21340;-71
2022/12/15 03:21:04;;;;;;;14.90;10.40;;;;;;;-2.01;92.25;99640.20;1715567;81;21089;-70
2022/12/15 03:23:32;;;;;;;15.87;10.47;;;;;;;-2.00;92.45;99640.53;1663915;85;21004;-70
2022/12/15 03:25:59;;;;;;;14.80;12.30;;;;;;;-2.00;93.26;99641.84;1686241;84;21050;-72
2022/12/15 03:28:25;;;;;;;8.80;6.63;;;;;;;-2.05;93.79;99640.22;1685843;85;21046;-72
2022/12/15 03:30:52;;;;;;;13.57;11.43;;;;;;;-2.08;94.57;99641.39;1686828;84;21254;-69
2022/12/15 03:33:18;;;;;;;10.73;9.13;;;;;;;-2.11;94.75;99640.92;1685581;83;21023;-71
2022/12/15 03:35:45;;;;;;;16.50;11.27;;;;;;;-2.20;95.71;99627.75;1687016;83;20955;-69
2022/12/15 03:38:12;;;;;;;16.63;13.07;;;;;;;-2.24;96.73;99629.58;1687026;84;21006;-71
2022/12/15 03:40:39;;;;;;;14.17;11.27;;;;;;;-2.24;97.57;99617.73;1688770;84;21026;-71
2022/12/15 03:43:05;;;;;;;17.00;11.30;;;;;;;-2.28;98.81;99613.80;1688737;84;21249;-72
2022/12/15 03:45:32;;;;;;;12.90;9.87;;;;;;;-2.27;99.32;99618.91;1686550;84;20944;-71
2022/12/15 03:47:59;;;;;;;18.10;11.50;;;;;;;-2.24;99.92;99608.52;1685283;85;21066;-72
2022/12/15 03:50:27;;;;;;;14.83;12.77;;;;;;;-2.28;100.00;99605.89;1685737;84;20959;-71
2022/12/15 03:52:57;;;;;;;15.03;11.00;;;;;;;-2.28;100.00;99588.28;1663289;85;20981;-72
2022/12/15 03:55:27;;;;;;;14.33;9.03;;;;;;;-2.31;100.00;99598.34;1694257;83;21161;-71
2022/12/15 03:57:54;;;;;;;9.37;7.40;;;;;;;-2.40;100.00;99590.14;1693036;83;21939;-72
2022/12/15 04:00:21;;;;;;;19.63;14.40;;;;;;;-2.43;100.00;99596.55;1671686;83;21054;-73
2022/12/15 04:02:51;;;;;;;10.93;9.60;;;;;;;-2.45;100.00;99597.73;1693864;84;21002;-72
2022/12/15 04:05:29;;;;;;;16.77;13.27;;;;;;;-2.47;100.00;99590.48;1694005;84;21043;-74
2022/12/15 04:07:57;;;;;;;16.30;14.37;;;;;;;-2.47;100.00;99572.05;1694470;83;21249;-72
2022/12/15 04:10:25;;;;;;;21.97;13.83;;;;;;;-2.45;100.00;99576.17;1692162;84;20963;-72
2022/12/15 04:13:00;;;;;;;17.80;12.80;;;;;;;-2.45;100.00;99554.28;1692808;84;20994;-72
2022/12/15 04:15:28;;;;;;;19.63;11.90;;;;;;;-2.43;100.00;99566.27;1696348;84;21034;-73
2022/12/15 04:17:55;;;;;;;15.93;10.87;;;;;;;-2.43;100.00;99557.55;1695558;84;21067;-76
2022/12/15 04:20:22;;;;;;;14.07;11.07;;;;;;;-2.36;100.00;99548.81;1694902;84;21196;-72
2022/12/15 04:22:50;;;;;;;16.40;11.80;;;;;;;-2.38;100.00;99552.59;1692967;83;21577;-72
2022/12/15 05:32:07;;;;;;;12.87;10.30;;;;;;;-2.00;100.00;99446.38;1667251;85;21054;-76
2022/12/15 05:34:35;;;;;;;17.37;11.67;;;;;;;-1.96;100.00;99449.47;1664057;86;20946;-69
2022/12/15 05:37:02;;;;;;;15.50;10.83;;;;;;;-1.95;100.00;99450.63;1669170;85;21532;-73
2022/12/15 05:39:29;;;;;;;14.97;11.97;;;;;;;-1.94;100.00;99443.05;1679072;83;21032;-73
2022/12/15 05:41:57;;;;;;;16.50;11.90;;;;;;;-1.88;100.00;99441.03;1683924;84;21241;-70
2022/12/15 05:44:25;;;;;;;14.43;10.10;;;;;;;-1.84;100.00;99433.59;1647065;85;21020;-73
2022/12/15 05:46:52;;;;;;;13.37;10.33;;;;;;;-1.81;100.00;99423.50;1650631;85;20929;-74
2022/12/15 05:49:22;;;;;;;17.53;11.60;;;;;;;-1.83;100.00;99426.83;1678069;84;21089;-73
2022/12/15 05:51:48;;;;;;;14.83;9.83;;;;;;;-1.85;100.00;99411.68;1685880;83;21043;-73
2022/12/15 05:54:17;;;;;;;14.23;9.47;;;;;;;-1.79;100.00;99418.88;1685917;85;21280;-72
2022/12/15 10:12:32;;;;;;;19.27;14.20;;;;;;;-0.69;100.00;99362.29;1760305;79;22867;-77
2022/12/15 10:15:25;;;;;;;16.63;12.40;;;;;;;-0.67;100.00;99366.89;1679974;84;20971;-79
2022/12/15 10:18:07;;;;;;;16.12;14.40;;;;;;;-0.62;100.00;99369.77;1661866;85;21083;-70
2022/12/15 10:20:36;;;;;;;18.37;15.00;;;;;;;-0.57;100.00;99366.89;1697792;83;21634;-71
2022/12/15 10:23:12;;;;;;;15.53;12.43;;;;;;;-0.52;100.00;99359.73;1695793;83;21586;-71
2022/12/15 10:25:39;;;;;;;15.17;11.90;;;;;;;-0.43;100.00;99368.37;1694618;84;20963;-71
2022/12/15 10:28:23;;;;;;;17.40;14.43;;;;;;;-0.43;100.00;99365.20;1680871;84;21009;-71
2022/12/15 10:30:58;;;;;;;16.37;13.60;;;;;;;-0.42;100.00;99364.20;1677575;85;21168;-71
2022/12/15 10:33:33;;;;;;;18.07;14.53;;;;;;;-0.42;100.00;99365.53;1693550;83;21513;-72
2022/12/15 10:35:59;;;;;;;18.43;14.93;;;;;;;-0.38;100.00;99360.71;1654441;85;21070;-67
2022/12/15 10:38:37;;;;;;;14.10;11.10;;;;;;;-0.34;100.00;99364.11;1665543;83;21023;-72
2022/12/15 10:41:08;;;;;;;17.43;13.27;;;;;;;-0.31;100.00;99362.91;1677034;83;21089;-69
2022/12/15 10:43:39;;;;;;;16.73;13.23;;;;;;;-0.29;100.00;99365.69;1691685;83;21523;-75
2022/12/15 10:46:20;;;;;;;14.83;12.50;;;;;;;-0.24;100.00;99359.84;1701426;83;21132;-75
2022/12/15 10:48:59;;;;;;;16.87;12.13;;;;;;;-0.16;100.00;99359.70;1685564;83;21046;-73
2022/12/15 10:51:36;;;;;;;15.97;12.80;;;;;;;-0.16;100.00;99371.59;1681591;83;21082;-72
2022/12/15 10:54:14;;;;;;;17.40;13.17;;;;;;;-0.18;100.00;99361.70;1693725;84;21073;-72
2022/12/15 10:56:54;;;;;;;17.50;14.15;;;;;;;-0.17;100.00;99361.52;1690890;83;21300;-71
2022/12/15 10:59:33;;;;;;;12.80;10.93;;;;;;;-0.14;100.00;99365.59;1685635;84;21077;-71
2022/12/15 11:02:23;;;;;;;16.80;13.73;;;;;;;-0.11;100.00;99366.56;1660133;85;21116;-71
2022/12/15 11:05:05;;;;;;;16.90;13.17;;;;;;;-0.06;100.00;99364.99;1646107;86;21125;-73
2022/12/15 11:07:51;;;;;;;15.80;11.30;;;;;;;-0.01;100.00;99367.89;1660056;84;21152;-73
2022/12/15 11:13:20;;;;;;;13.80;11.00;;;;;;;-0.04;100.00;99356.35;1648693;86;20967;-73
2022/12/15 11:15:55;;;;;;;14.20;12.00;;;;;;;-0.05;100.00;99350.75;1633841;85;21101;-73
2022/12/15 11:18:41;;;;;;;15.08;11.75;;;;;;;-0.03;100.00;99359.81;1660108;84;21724;-74
2022/12/15 11:21:21;;;;;;;13.77;11.67;;;;;;;-0.04;100.00;99358.17;1653119;86;21624;-70
2022/12/15 11:24:17;;;;;;;17.20;12.78;;;;;;;-0.05;100.00;99363.17;1659313;85;21223;-70
2022/12/15 11:27:18;;;;;;;11.50;9.15;;;;;;;-0.06;100.00;99361.03;1638228;85;21101;-69
2022/12/15 11:29:59;;;;;;;17.17;12.58;;;;;;;-0.01;100.00;99363.09;1657742;84;20998;-69
2022/12/15 11:32:30;;;;;;;12.95;9.75;;;;;;;0.02;100.00;99375.92;1669957;85;21037;-71
2022/12/15 11:34:57;;;;;;;15.68;12.07;;;;;;;-0.04;100.00;99370.89;1661660;85;21140;-72
2022/12/15 11:37:48;;;;;;;14.15;10.93;;;;;;;-0.03;100.00;99369.89;1664489;84;21125;-71
2022/12/15 11:40:38;;;;;;;11.37;9.20;;;;;;;0.04;100.00;99373.92;1678238;84;21137;-76
2022/12/15 11:43:17;;;;;;;13.03;11.48;;;;;;;0.07;100.00;99375.36;1651965;84;20987;-68
2022/12/15 11:46:02;;;;;;;15.75;11.33;;;;;;;0.06;100.00;99369.75;1654512;85;20981;-71
2022/12/15 11:48:43;;;;;;;10.58;9.55;;;;;;;0.06;100.00;99371.89;1663120;85;21541;-69
2022/12/15 11:51:36;;;;;;;17.37;13.10;;;;;;;0.08;100.00;99371.71;1654732;85;21246;-72
2022/12/15 11:54:13;;;;;;;15.50;13.85;;;;;;;0.07;100.00;99365.60;1620720;86;20996;-69
2022/12/15 11:56:50;;;;;;;17.02;14.28;;;;;;;0.15;100.00;99373.89;1655196;85;20970;-74
2022/12/15 11:59:37;;;;;;;14.85;13.25;;;;;;;0.22;100.00;99370.81;1652830;85;21103;-74
2022/12/15 12:03:02;;;;;;;14.63;11.80;;;;;;;0.24;100.00;99372.77;1655360;85;21534;-70
2022/12/15 12:05:51;;;;;;;16.25;13.30;;;;;;;0.24;100.00;99376.20;1642281;87;21172;-82
2022/12/15 12:08:32;;;;;;;11.13;9.43;;;;;;;0.22;100.00;99375.60;1618708;86;21040;-71
2022/12/15 12:11:22;;;;;;;14.63;12.50;;;;;;;0.20;100.00;99388.18;1663075;85;21581;-71
2022/12/15 12:14:12;;;;;;;14.03;11.48;;;;;;;0.23;100.00;99373.78;1631915;86;20953;-72
2022/12/15 12:17:00;;;;;;;13.53;11.40;;;;;;;0.24;100.00;99376.74;1651308;85;21118;-71
2022/12/15 12:19:48;;;;;;;12.82;10.63;;;;;;;0.22;100.00;99381.39;1659200;85;21311;-73
2022/12/15 12:22:31;;;;;;;13.93;11.93;;;;;;;0.28;100.00;99384.60;1629425;87;21152;-70
2022/12/15 12:25:13;;;;;;;11.57;10.30;;;;;;;0.27;100.00;99386.92;1624634;87;21049;-73
2022/12/15 12:27:57;;;;;;;11.10;9.35;;;;;;;0.27;100.00;99386.92;1636885;86;21047;-70
2022/12/15 12:30:27;;;;;;;12.18;10.88;;;;;;;0.29;100.00;99396.29;1645717;85;21027;-71
2022/12/15 12:33:14;;;;;;;12.18;9.75;;;;;;;0.33;100.00;99384.84;1660320;85;21122;-70
2022/12/15 12:35:57;;;;;;;11.12;9.80;;;;;;;0.35;100.00;99394.72;1659974;85;21028;-71
2022/12/15 12:38:30;;;;;;;14.38;12.00;;;;;;;0.38;100.00;99391.17;1634549;87;21003;-70
2022/12/15 12:41:14;;;;;;;17.97;11.83;;;;;;;0.39;100.00;99387.52;1642032;86;21603;-71
2022/12/15 12:43:48;;;;;;;13.32;11.73;;;;;;;0.42;100.00;99395.09;1651601;86;21041;-71
2022/12/15 12:46:32;;;;;;;12.73;10.58;;;;;;;0.46;100.00;99399.99;1647092;86;21045;-70
2022/12/15 12:49:09;;;;;;;12.93;11.53;;;;;;;0.47;100.00;99395.02;1628090;87;21027;-72
2022/12/15 12:51:40;;;;;;;13.15;10.18;;;;;;;0.54;100.00;99399.84;1655684;85;21054;-72
2022/12/15 12:54:35;;;;;;;13.28;11.08;;;;;;;0.53;100.00;99395.58;1675291;85;21052;-70
2022/12/15 12:57:16;;;;;;;13.20;11.20;;;;;;;0.51;100.00;99403.70;1647397;85;21788;-74
2022/12/15 12:59:50;;;;;;;8.95;7.78;;;;;;;0.52;100.00;99409.31;1634660;85;21734;-71
2022/12/15 13:02:25;;;;;;;11.55;10.23;;;;;;;0.53;100.00;99408.81;1608416;89;21054;-72
2022/12/15 13:05:04;;;;;;;15.78;13.43;;;;;;;0.53;100.00;99409.60;1633551;87;21075;-68
2022/12/15 13:07:37;;;;;;;13.72;12.07;;;;;;;0.53;100.00;99402.20;1611047;86;21078;-73
2022/12/15 13:10:17;;;;;;;14.47;12.93;;;;;;;0.58;100.00;99409.84;1640722;85;21643;-72
2022/12/15 13:12:58;;;;;;;14.83;12.25;;;;;;;0.58;100.00;99411.16;1641310;86;22853;-83
2022/12/15 13:15:32;;;;;;;13.65;10.35;;;;;;;0.59;100.00;99418.60;1641524;86;21081;-78
2022/12/15 13:18:21;;;;;;;14.93;12.47;;;;;;;0.57;100.00;99420.64;1658121;86;20999;-78
2022/12/15 13:20:51;;;;;;;11.03;9.88;;;;;;;0.57;100.00;99424.11;1650994;85;21110;-77
2022/12/15 13:23:28;;;;;;;25.07;11.10;;;;;;;0.54;100.00;99417.03;1636799;87;21058;-78
2022/12/15 13:26:02;;;;;;;15.63;10.48;;;;;;;0.53;100.00;99424.69;1658290;85;21839;-79
2022/12/15 13:28:45;;;;;;;12.53;9.95;;;;;;;0.55;100.00;99430.59;1659538;85;21021;-76
2022/12/15 13:31:22;;;;;;;12.20;10.28;;;;;;;0.54;100.00;99431.59;1658177;85;21091;-75
2022/12/15 13:33:58;;;;;;;14.55;11.53;;;;;;;0.52;100.00;99435.77;1651054;85;21061;-80
2022/12/15 13:36:43;;;;;;;12.78;10.10;;;;;;;0.51;100.00;99440.74;1622617;87;21087;-76
2022/12/15 13:39:30;;;;;;;13.30;11.78;;;;;;;0.55;100.00;99438.52;1647981;86;21272;-76
2022/12/15 13:42:08;;;;;;;14.40;12.90;;;;;;;0.57;100.00;99443.13;1659449;85;20998;-78
2022/12/15 13:44:50;;;;;;;14.93;12.58;;;;;;;0.55;100.00;99452.58;1653024;86;21045;-79
2022/12/15 13:47:24;;;;;;;15.68;12.37;;;;;;;0.55;100.00;99453.89;1655062;86;21565;-75
2022/12/15 18:41:16;;;;;;;30.83;22.67;;;;;;;0.74;100.00;99622.63;1749721;79;36868;-69
2022/12/15 18:43:43;;;;;;;36.63;26.00;;;;;;;0.80;100.00;99625.02;1719984;82;22558;-69
2022/12/15 18:46:13;;;;;;;31.60;24.60;;;;;;;0.89;100.00;99629.19;1701366;84;21566;-68
2022/12/15 18:48:41;;;;;;;29.67;22.70;;;;;;;1.00;100.00;99634.48;1697222;83;20919;-70
2022/12/15 18:51:18;;;;;;;31.80;23.73;;;;;;;1.12;100.00;99636.42;1700381;84;21018;-71
2022/12/15 18:53:46;;;;;;;25.50;21.70;;;;;;;1.23;100.00;99636.42;1700266;83;20962;-71
2022/12/15 18:56:14;;;;;;;30.80;22.25;;;;;;;1.30;100.00;99638.60;1700144;84;21534;-71
2022/12/15 18:58:42;;;;;;;37.73;26.37;;;;;;;1.36;100.00;99646.30;1700241;83;21162;-72
2022/12/15 19:01:09;;;;;;;49.40;30.80;;;;;;;1.40;100.00;99654.99;1701109;84;20938;-73
2022/12/15 19:03:39;;;;;;;45.92;29.82;;;;;;;1.44;100.00;99658.89;1701746;84;21649;-71
2022/12/15 19:06:34;;;;;;;39.00;28.20;;;;;;;1.47;100.00;99666.48;1700827;84;21867;-73
2022/12/15 19:09:03;;;;;;;33.92;26.05;;;;;;;1.46;100.00;99671.96;1700603;84;21510;-71
2022/12/15 19:11:30;;;;;;;37.23;25.08;;;;;;;1.46;100.00;99670.13;1700845;84;21241;-72
2022/12/15 19:13:59;;;;;;;36.28;25.65;;;;;;;1.48;100.00;99654.88;1678435;83;21280;-71
2022/12/15 19:22:25;;;;;;;33.15;25.17;;;;;;;1.50;100.00;99659.46;1709384;82;21555;-75
2022/12/15 19:24:53;;;;;;;38.05;27.07;;;;;;;1.58;100.00;99673.09;1712039;82;21209;-72
2022/12/15 19:27:22;;;;;;;40.10;27.62;;;;;;;1.58;100.00;99665.14;1730734;82;21006;-70
2022/12/15 19:29:53;;;;;;;33.67;25.72;;;;;;;1.61;100.00;99675.34;1725930;81;21088;-73
2022/12/15 19:32:17;;;;;;;33.60;24.63;;;;;;;1.60;100.00;99670.55;1679295;83;21106;-73
2022/12/15 19:34:44;;;;;;;35.50;25.20;;;;;;;1.63;100.00;99674.66;1667712;85;21058;-73
2022/12/15 19:37:17;;;;;;;33.15;23.52;;;;;;;1.66;100.00;99680.39;1661045;85;21537;-73
2022/12/15 19:39:46;;;;;;;40.78;28.00;;;;;;;1.69;100.00;99685.80;1688989;83;21002;-71
2022/12/15 19:42:19;;;;;;;41.20;27.17;;;;;;;1.69;100.00;99683.14;1686645;85;21044;-71
2022/12/15 19:44:48;;;;;;;39.27;29.50;;;;;;;1.69;100.00;99695.08;1702989;83;21005;-71
2022/12/15 19:47:14;;;;;;;37.13;24.47;;;;;;;1.67;100.00;99691.81;1696851;83;21074;-71
2022/12/15 19:49:42;;;;;;;33.63;24.40;;;;;;;1.65;100.00;99699.13;1713063;83;21850;-70
2022/12/15 19:52:16;;;;;;;29.20;24.05;;;;;;;1.64;100.00;99712.06;1686398;85;21019;-73
2022/12/15 19:54:43;;;;;;;36.58;24.70;;;;;;;1.63;100.00;99717.86;1686620;84;21534;-71
2022/12/15 19:57:14;;;;;;;32.35;23.30;;;;;;;1.67;100.00;99713.84;1695806;83;21487;-73
2022/12/15 19:59:43;;;;;;;33.42;22.42;;;;;;;1.73;100.00;99718.86;1684984;85;21050;-72
2022/12/15 20:02:18;;;;;;;31.48;22.25;;;;;;;1.74;100.00;99709.40;1670070;85;21722;-74
2022/12/15 20:04:45;;;;;;;34.27;24.77;;;;;;;1.76;100.00;99706.56;1675800;85;21094;-72
2022/12/15 20:07:22;;;;;;;38.00;26.65;;;;;;;1.78;100.00;99715.62;1687648;85;21079;-71
2022/12/15 20:09:50;;;;;;;33.25;25.02;;;;;;;1.76;100.00;99719.82;1686913;85;21563;-70
2022/12/15 20:12:21;;;;;;;32.13;23.65;;;;;;;1.73;100.00;99726.81;1686750;85;21550;-71
2022/12/15 20:14:47;;;;;;;32.35;22.32;;;;;;;1.76;100.00;99730.42;1687573;84;21166;-70
2022/12/15 20:17:15;;;;;;;35.78;23.20;;;;;;;1.81;100.00;99737.80;1686111;84;20928;-72
2022/12/15 20:19:43;;;;;;;30.12;24.67;;;;;;;1.82;100.00;99749.55;1684290;85;21055;-72
2022/12/15 20:22:15;;;;;;;36.15;26.52;;;;;;;1.86;100.00;99754.78;1686881;85;21071;-71
2022/12/15 20:24:42;;;;;;;32.75;22.35;;;;;;;1.88;100.00;99755.89;1662582;85;21074;-72
2022/12/15 20:27:15;;;;;;;32.05;23.50;;;;;;;1.89;100.00;99754.39;1686740;85;21197;-70
2022/12/15 20:29:42;;;;;;;;;;;;;;;1.92;100.00;99757.97;1672084;85;21066;-71
2022/12/15 20:32:18;;;;;;;37.98;24.77;;;;;;;1.99;100.00;99760.18;1689993;83;20509;-72
2022/12/15 20:34:45;;;;;;;34.85;24.72;;;;;;;2.01;100.00;99764.80;1669084;85;21524;-72
2022/12/15 20:37:21;;;;;;;38.50;27.65;;;;;;;2.04;100.00;99771.53;1668269;83;21023;-72
2022/12/15 20:39:48;;;;;;;42.10;27.13;;;;;;;2.05;100.00;99773.18;1682476;84;21103;-71
2022/12/15 20:42:19;;;;;;;44.45;31.05;;;;;;;2.03;100.00;99774.69;1692576;83;20924;-71
2022/12/15 20:44:45;;;;;;;38.50;28.87;;;;;;;1.97;100.00;99779.94;1680557;84;20979;-71
2022/12/15 20:47:20;;;;;;;41.85;28.52;;;;;;;1.98;100.00;99794.34;1688645;85;21023;-72
2022/12/15 20:49:48;;;;;;;38.65;24.95;;;;;;;2.06;100.00;99794.19;1688317;85;21052;-73
2022/12/15 20:52:22;;;;;;;36.17;24.87;;;;;;;2.13;100.00;99793.74;1688602;83;21218;-70
2022/12/15 20:54:51;;;;;;;43.52;27.48;;;;;;;2.14;100.00;99786.11;1687854;83;21590;-70
2022/12/15 20:57:18;;;;;;;41.85;27.62;;;;;;;2.14;100.00;99773.34;1658291;85;21531;-70
2022/12/15 20:59:45;;;;;;;42.35;29.02;;;;;;;2.12;100.00;99768.22;1717425;83;20995;-72
2022/12/15 21:02:18;;;;;;;38.60;28.67;;;;;;;2.07;100.00;99765.83;1683119;84;20996;-79
2022/12/15 21:04:44;;;;;;;43.17;26.75;;;;;;;2.05;100.00;99759.92;1689279;83;21138;-79
2022/12/15 21:07:11;;;;;;;36.98;27.15;;;;;;;2.02;100.00;99754.98;1689104;83;21026;-75
2022/12/15 21:09:39;;;;;;;41.65;28.25;;;;;;;2.03;100.00;99760.10;1663411;85;21557;-73
2022/12/15 21:12:20;;;;;;;37.03;27.37;;;;;;;2.05;100.00;99760.73;1667006;85;21546;-74
2022/12/15 21:14:48;;;;;;;40.45;28.20;;;;;;;2.07;100.00;99764.50;1684848;85;21085;-75
2022/12/15 21:17:19;;;;;;;45.23;28.30;;;;;;;2.10;100.00;99769.44;1715425;83;21071;-75
2022/12/15 21:19:46;;;;;;;44.67;29.85;;;;;;;2.11;100.00;99769.23;1704671;83;20912;-74
2022/12/15 21:22:24;;;;;;;39.48;26.52;;;;;;;2.13;100.00;99777.00;1662898;85;21115;-77
2022/12/15 21:24:57;;;;;;;40.73;26.27;;;;;;;2.13;100.00;99782.31;1688617;85;21011;-73
2022/12/15 21:27:23;;;;;;;38.23;25.32;;;;;;;2.15;100.00;99791.73;1696697;83;22369;-74
2022/12/15 21:29:53;;;;;;;40.55;26.05;;;;;;;2.21;100.00;99799.40;1663585;84;21242;-72
2022/12/15 21:32:20;;;;;;;32.53;23.60;;;;;;;2.30;100.00;99807.55;1666719;86;21043;-74
2022/12/15 21:34:49;;;;;;;32.93;24.02;;;;;;;2.33;100.00;99800.52;1666069;86;21022;-74
2022/12/15 21:37:25;;;;;;;44.10;26.20;;;;;;;2.28;100.00;99796.30;1677810;84;21023;-75
2022/12/15 21:39:55;;;;;;;35.17;25.35;;;;;;;2.24;100.00;99793.73;1681733;83;21030;-77
2022/12/15 21:42:22;;;;;;;41.18;25.17;;;;;;;2.25;100.00;99781.28;1664050;84;21219;-75
2022/12/15 21:44:49;;;;;;;41.18;25.88;;;;;;;2.25;100.00;99778.13;1658846;85;20962;-71
2022/12/15 21:49:59;;;;;;;38.42;27.75;;;;;;;2.40;100.00;99790.75;1620174;85;21031;-74
2022/12/15 21:52:26;;;;;;;35.00;25.88;;;;;;;2.50;100.00;99809.81;1656210;86;21135;-75
2022/12/15 21:54:53;;;;;;;26.55;20.40;;;;;;;2.51;100.00;99813.29;1655882;86;21624;-72
2022/12/15 21:57:20;;;;;;;42.75;25.57;;;;;;;2.49;100.00;99818.81;1655893;86;20951;-75
2022/12/15 21:59:46;;;;;;;31.95;23.18;;;;;;;2.42;100.00;99831.20;1675264;85;21053;-76
2022/12/15 22:02:24;;;;;;;37.15;22.93;;;;;;;2.35;100.00;99818.37;1701715;84;21627;-75
2022/12/15 22:04:51;;;;;;;32.75;22.42;;;;;;;2.26;100.00;99827.50;1709397;82;21115;-75
2022/12/15 22:07:20;;;;;;;29.32;21.85;;;;;;;2.21;100.00;99827.80;1701821;84;21092;-73
2022/12/15 22:09:47;;;;;;;32.80;23.32;;;;;;;2.21;100.00;99825.93;1720726;82;21010;-74
2022/12/15 22:12:21;;;;;;;27.67;20.40;;;;;;;2.26;100.00;99841.27;1721371;81;20998;-75
2022/12/15 22:14:48;;;;;;;29.65;21.48;;;;;;;2.28;100.00;99844.06;1680941;84;21082;-76
2022/12/15 22:17:19;;;;;;;37.13;25.17;;;;;;;2.28;100.00;99840.59;1726284;82;21546;-75
2022/12/15 22:19:46;;;;;;;27.13;17.90;;;;;;;2.28;100.00;99841.41;1725223;82;21241;-74
2022/12/15 22:22:13;;;;;;;28.57;20.75;;;;;;;2.26;100.00;99848.73;1719387;82;21034;-74
2022/12/15 22:24:41;;;;;;;35.10;24.27;;;;;;;2.21;100.00;99843.18;1703542;82;21010;-74
2022/12/15 22:27:20;;;;;;;27.82;20.68;;;;;;;2.18;100.00;99852.36;1724641;81;21597;-75
2022/12/15 22:29:49;;;;;;;28.62;22.13;;;;;;;2.18;100.00;99845.73;1709073;82;20999;-73
2022/12/15 22:32:16;;;;;;;29.87;22.52;;;;;;;2.18;100.00;99845.73;1701161;84;21272;-75
2022/12/15 22:34:42;;;;;;;27.77;20.65;;;;;;;2.18;100.00;99849.70;1701609;84;21025;-79
2022/12/15 22:37:09;;;;;;;27.32;20.35;;;;;;;2.23;100.00;99853.11;1663939;82;21041;-77
2022/12/15 22:39:37;;;;;;;30.55;20.57;;;;;;;2.24;100.00;99868.02;1708752;81;20978;-73
2022/12/15 22:42:04;;;;;;;32.08;22.95;;;;;;;2.21;100.00;99858.30;1668782;84;21067;-76
2022/12/15 22:44:33;;;;;;;27.05;18.92;;;;;;;2.19;100.00;99866.45;1672216;84;21183;-76
2022/12/15 22:47:00;;;;;;;36.63;24.23;;;;;;;2.18;100.00;99864.80;1689182;84;22123;-78
2022/12/15 22:49:34;;;;;;;31.45;21.85;;;;;;;2.12;100.00;99867.70;1650672;84;21081;-77
2022/12/15 22:52:00;;;;;;;34.88;21.82;;;;;;;2.11;100.00;99867.92;1691179;83;21038;-76
2022/12/15 22:54:28;;;;;;;30.85;22.00;;;;;;;2.11;100.00;99862.61;1688747;83;21094;-79
2022/12/15 22:56:59;;;;;;;29.65;22.17;;;;;;;2.15;100.00;99864.69;1672658;85;21554;-77
2022/12/15 22:59:31;;;;;;;32.30;22.17;;;;;;;2.18;100.00;99860.31;1689612;84;21264;-75
2022/12/15 23:01:59;;;;;;;31.82;22.30;;;;;;;2.23;100.00;99855.77;1690983;84;21542;-78
2022/12/15 23:04:25;;;;;;;32.48;24.25;;;;;;;2.25;100.00;99847.12;1698891;83;21031;-76
2022/12/15 23:06:52;;;;;;;38.55;26.12;;;;;;;2.25;100.00;99848.44;1720063;83;21074;-78
2022/12/15 23:09:18;;;;;;;35.48;25.23;;;;;;;2.26;100.00;99846.58;1720490;83;21422;-76
2022/12/15 23:11:47;;;;;;;39.10;25.65;;;;;;;2.28;100.00;99848.55;1752135;81;21004;-77
2022/12/15 23:14:18;;;;;;;31.90;23.87;;;;;;;2.33;100.00;99845.64;1723996;81;21031;-78
2022/12/15 23:16:52;;;;;;;34.50;24.50;;;;;;;2.36;100.00;99843.09;1720815;83;21152;-79
2022/12/15 23:19:28;;;;;;;32.08;24.77;;;;;;;2.38;100.00;99843.73;1715632;81;20916;-77
2022/12/15 23:21:59;;;;;;;38.08;25.45;;;;;;;2.39;100.00;99846.20;1720998;83;21565;-73
2022/12/15 23:24:26;;;;;;;32.40;23.38;;;;;;;2.44;100.00;99859.72;1720471;83;21047;-75
2022/12/15 23:26:53;;;;;;;34.23;23.98;;;;;;;2.44;100.00;99851.75;1722106;83;20956;-72
2022/12/15 23:29:19;;;;;;;32.95;23.92;;;;;;;2.44;100.00;99861.55;1721845;83;21535;-71
2022/12/15 23:31:46;;;;;;;35.55;25.90;;;;;;;2.40;100.00;99867.72;1720626;81;21049;-73
2022/12/15 23:34:13;;;;;;;34.40;24.85;;;;;;;2.40;100.00;99866.39;1722125;81;21114;-75
2022/12/15 23:36:41;;;;;;;35.75;24.72;;;;;;;2.44;100.00;99864.20;1719478;81;21035;-74
2022/12/15 23:39:07;;;;;;;37.75;25.85;;;;;;;2.47;100.00;99864.63;1721442;81;21008;-73
2022/12/15 23:41:34;;;;;;;36.08;25.45;;;;;;;2.51;100.00;99884.45;1718956;83;21257;-76
2022/12/15 23:44:00;;;;;;;38.50;24.20;;;;;;;2.55;100.00;99895.00;1715528;83;21031;-75
2022/12/15 23:46:27;;;;;;;39.75;25.60;;;;;;;2.53;100.00;99908.16;1717362;82;21268;-77
2022/12/15 23:48:54;;;;;;;39.63;27.37;;;;;;;2.47;100.00;99913.73;1715496;83;21619;-77
2022/12/15 23:51:21;;;;;;;40.03;29.90;;;;;;;2.43;100.00;99909.83;1715790;82;21126;-76
2022/12/15 23:53:47;;;;;;;42.73;28.38;;;;;;;2.39;100.00;99910.41;1716611;83;21023;-77
2022/12/15 23:56:21;;;;;;;36.70;25.25;;;;;;;2.40;100.00;99910.72;1716851;83;21138;-75
2022/12/15 23:58:56;;;;;;;39.18;26.57;;;;;;;2.44;100.00;99908.81;1717028;82;21619;-77
