Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/10 00:01:48;;;;;;;16.02;9.65;;;;;;;5.39;100.00;99543.41;4951621;29;20139;-70
2022/01/10 00:04:14;;;;;;;13.68;8.50;;;;;;;5.37;100.00;99547.84;4952048;29;20489;-70
2022/01/10 00:06:40;;;;;;;15.00;8.30;;;;;;;5.35;100.00;99544.34;4948992;28;20138;-70
2022/01/10 00:09:05;;;;;;;12.93;7.65;;;;;;;5.33;100.00;99548.81;4951647;29;20023;-70
2022/01/10 00:11:30;;;;;;;13.85;7.68;;;;;;;5.22;100.00;99560.47;4949646;29;20053;-70
2022/01/10 00:13:56;;;;;;;12.10;6.63;;;;;;;5.17;100.00;99551.78;4951299;29;20427;-70
2022/01/10 00:16:22;;;;;;;11.27;6.40;;;;;;;5.11;100.00;99555.38;4951558;28;20023;-70
2022/01/10 00:18:47;;;;;;;9.52;6.72;;;;;;;5.23;100.00;99576.25;4949972;29;20090;-70
2022/01/10 00:21:13;;;;;;;12.02;7.05;;;;;;;5.21;100.00;99582.44;4950809;29;20039;-70
2022/01/10 00:23:38;;;;;;;11.02;7.05;;;;;;;5.11;100.00;99576.47;4951239;29;20447;-70
2022/01/10 00:26:04;;;;;;;10.95;6.55;;;;;;;5.11;100.00;99583.50;4950864;29;20034;-70
2022/01/10 00:28:29;;;;;;;7.95;5.78;;;;;;;5.05;100.00;99587.13;4951342;29;20023;-70
2022/01/10 00:30:55;;;;;;;11.70;7.30;;;;;;;5.08;100.00;99594.97;4950423;29;20019;-70
2022/01/10 00:33:20;;;;;;;11.93;6.10;;;;;;;5.16;100.00;99590.44;4949793;29;20475;-70
2022/01/10 00:35:47;;;;;;;11.85;7.10;;;;;;;5.25;100.00;99595.53;4950768;29;20066;-70
2022/01/10 00:38:12;;;;;;;11.55;6.30;;;;;;;5.25;100.00;99595.53;4948607;29;20387;-70
2022/01/10 00:40:39;;;;;;;9.98;6.40;;;;;;;5.31;100.00;99599.81;4950519;29;20106;-70
2022/01/10 00:43:05;;;;;;;13.68;7.22;;;;;;;5.27;100.00;99593.72;4950822;29;20027;-70
2022/01/10 00:45:31;;;;;;;11.63;6.88;;;;;;;5.32;100.00;99609.50;4947475;29;20027;-70
2022/01/10 00:47:59;;;;;;;11.68;7.13;;;;;;;5.19;100.00;99590.38;4946811;29;20034;-70
2022/01/10 00:50:26;;;;;;;11.50;7.13;;;;;;;5.25;100.00;99600.78;4930590;29;20035;-70
2022/01/10 00:52:53;;;;;;;10.57;6.20;;;;;;;5.24;100.00;99604.34;4928737;29;20034;-70
2022/01/10 00:55:19;;;;;;;9.13;5.75;;;;;;;5.26;100.00;99606.94;4931229;29;20036;-70
2022/01/10 00:57:45;;;;;;;9.88;6.82;;;;;;;5.21;100.00;99617.59;4946628;29;20023;-70
2022/01/10 01:00:13;;;;;;;9.60;6.53;;;;;;;5.19;100.00;99615.84;4950339;29;20039;-70
2022/01/10 01:02:39;;;;;;;9.90;6.43;;;;;;;5.14;100.00;99623.84;4935490;29;20034;-70
2022/01/10 01:05:07;;;;;;;10.50;6.22;;;;;;;5.04;100.00;99611.72;4948336;29;20545;-70
2022/01/10 01:07:34;;;;;;;11.32;7.70;;;;;;;5.06;100.00;99614.31;4949835;28;20482;-70
2022/01/10 01:12:55;;;;;;;10.77;6.57;;;;;;;5.01;100.00;99632.88;4950527;29;20031;-70
2022/01/10 01:15:29;;;;;;;9.00;6.07;;;;;;;4.93;100.00;99647.06;4950244;29;20775;-70
2022/01/10 01:25:58;;;;;;;10.32;6.38;;;;;;;4.80;100.00;99663.94;4950561;29;20533;-70
2022/01/10 01:28:25;;;;;;;11.68;6.93;;;;;;;4.86;100.00;99664.72;4951445;28;20034;-70
2022/01/10 01:30:50;;;;;;;9.82;6.18;;;;;;;4.86;100.00;99670.00;4952254;29;20027;-70
2022/01/10 01:33:17;;;;;;;8.40;5.72;;;;;;;4.80;100.00;99650.78;4953706;29;20031;-70
2022/01/10 01:35:43;;;;;;;8.52;5.82;;;;;;;4.97;100.00;99678.63;4954286;29;20034;-70
2022/01/10 01:38:08;;;;;;;10.50;6.72;;;;;;;4.95;100.00;99669.00;4954104;29;20491;-70
2022/01/10 01:40:40;;;;;;;12.43;7.55;;;;;;;5.10;100.00;99685.44;4953010;29;20027;-70
2022/01/10 01:43:06;;;;;;;12.52;7.75;;;;;;;5.13;100.00;99692.41;4953953;29;20030;-70
2022/01/10 01:45:43;;;;;;;15.27;7.95;;;;;;;5.21;100.00;99704.59;4953712;29;20428;-70
2022/01/10 01:48:10;;;;;;;12.75;7.70;;;;;;;5.20;100.00;99697.59;4952627;29;20070;-70
2022/01/10 01:50:36;;;;;;;11.32;7.53;;;;;;;5.25;100.00;99695.72;4953502;29;20031;-70
2022/01/10 01:53:02;;;;;;;13.20;7.85;;;;;;;5.16;100.00;99685.34;4953434;29;20055;-70
2022/01/10 01:55:28;;;;;;;12.07;8.10;;;;;;;5.23;100.00;99705.44;4953250;29;20506;-70
2022/01/10 01:57:53;;;;;;;16.17;7.78;;;;;;;5.13;100.00;99690.66;4953567;29;20031;-70
2022/01/10 02:00:22;;;;;;;11.73;6.63;;;;;;;5.00;100.00;99686.47;4935938;29;20035;-70
2022/01/10 02:02:49;;;;;;;10.50;6.28;;;;;;;5.04;100.00;99708.41;4953398;29;20114;-70
2022/01/10 02:05:14;;;;;;;12.02;6.85;;;;;;;5.04;100.00;99697.84;4951917;29;20492;-70
2022/01/10 02:07:40;;;;;;;15.20;7.97;;;;;;;5.05;100.00;99708.38;4953149;28;20062;-70
2022/01/10 02:10:06;;;;;;;11.65;8.02;;;;;;;4.98;100.00;99705.81;4952737;29;20082;-70
2022/01/10 02:12:31;;;;;;;12.10;7.88;;;;;;;4.98;100.00;99713.72;4952839;29;20481;-70
2022/01/10 02:14:57;;;;;;;15.35;8.15;;;;;;;4.90;100.00;99716.50;4953460;29;20029;-70
2022/01/10 02:17:33;;;;;;;13.35;8.23;;;;;;;4.78;100.00;99713.16;4951286;29;20554;-70
2022/01/10 02:20:03;;;;;;;17.85;9.75;;;;;;;4.81;100.00;99734.22;4953013;29;20059;-70
2022/01/10 02:22:28;;;;;;;14.88;7.82;;;;;;;4.79;100.00;99733.34;4952900;29;20031;-70
2022/01/10 02:24:54;;;;;;;16.90;8.85;;;;;;;4.76;100.00;99733.41;4951610;29;20030;-70
2022/01/10 02:27:24;;;;;;;15.63;7.55;;;;;;;4.79;100.00;99736.00;4953174;29;20122;-70
2022/01/10 02:29:51;;;;;;;12.77;7.32;;;;;;;4.76;100.00;99741.31;4952564;29;20023;-70
2022/01/10 02:32:16;;;;;;;15.10;7.50;;;;;;;4.74;100.00;99749.22;4952876;29;20456;-70
2022/01/10 02:34:42;;;;;;;12.43;7.50;;;;;;;4.74;100.00;99741.34;4952511;29;20083;-70
2022/01/10 02:37:08;;;;;;;15.40;8.80;;;;;;;4.74;100.00;99749.22;4952399;29;20456;-70
2022/01/10 02:39:34;;;;;;;17.88;10.25;;;;;;;4.74;100.00;99748.34;4951801;28;20039;-70
2022/01/10 02:41:59;;;;;;;27.58;14.20;;;;;;;4.73;100.00;99751.84;4952637;29;20031;-70
2022/01/10 02:44:25;;;;;;;24.77;13.70;;;;;;;4.73;100.00;99752.75;4952858;29;20038;-70
2022/01/10 02:46:50;;;;;;;20.60;11.50;;;;;;;4.77;100.00;99757.09;4952292;29;20075;-70
2022/01/10 02:49:27;;;;;;;20.00;11.20;;;;;;;4.49;100.00;99752.19;4952016;29;20396;-70
2022/01/10 02:51:55;;;;;;;21.85;12.27;;;;;;;4.62;100.00;99765.19;4952485;29;21024;-70
2022/01/10 02:54:24;;;;;;;24.52;13.07;;;;;;;4.71;100.00;99765.06;4951515;29;20506;-70
2022/01/10 02:56:52;;;;;;;24.88;13.55;;;;;;;4.78;100.00;99763.22;4952326;29;20035;-70
2022/01/10 02:59:19;;;;;;;24.35;11.80;;;;;;;4.78;100.00;99764.09;4951892;29;20403;-70
2022/01/10 03:01:46;;;;;;;27.65;14.05;;;;;;;4.76;100.00;99773.78;4952600;29;20102;-70
2022/01/10 03:04:12;;;;;;;23.15;13.70;;;;;;;4.74;100.00;99769.44;4950788;29;20046;-70
2022/01/10 03:06:39;;;;;;;23.15;13.90;;;;;;;4.80;100.00;99786.03;4951988;28;20510;-70
2022/01/10 03:09:06;;;;;;;19.75;11.93;;;;;;;4.84;100.00;99782.44;4951572;29;20031;-70
2022/01/10 03:11:36;;;;;;;21.98;12.77;;;;;;;4.84;100.00;99792.13;4952477;29;20023;-70
2022/01/10 03:14:01;;;;;;;18.40;10.55;;;;;;;4.89;100.00;99796.41;4952214;29;20031;-70
2022/01/10 03:16:27;;;;;;;18.90;10.30;;;;;;;4.89;100.00;99800.84;4952237;29;20043;-70
2022/01/10 03:18:52;;;;;;;14.90;9.45;;;;;;;4.85;100.00;99801.75;4951392;29;20634;-70
2022/01/10 03:21:20;;;;;;;15.20;9.15;;;;;;;4.83;100.00;99801.78;4951691;29;20039;-70
2022/01/10 03:23:50;;;;;;;14.20;9.25;;;;;;;4.92;100.00;99806.06;4951936;29;20026;-70
2022/01/10 03:26:16;;;;;;;14.98;8.25;;;;;;;4.78;100.00;99792.19;4951801;29;20470;-70
2022/01/10 03:28:41;;;;;;;16.05;8.52;;;;;;;4.53;100.00;99823.22;4950315;29;20023;-70
2022/01/10 03:31:07;;;;;;;15.50;9.30;;;;;;;4.48;100.00;99817.13;4952337;29;20583;-70
2022/01/10 03:33:32;;;;;;;12.10;8.70;;;;;;;4.44;100.00;99828.63;4952275;29;20030;-70
2022/01/10 03:35:58;;;;;;;12.73;8.68;;;;;;;4.43;100.00;99832.13;4951837;29;20114;-70
2022/01/10 03:38:23;;;;;;;13.60;9.40;;;;;;;4.49;100.00;99831.19;4949639;29;20117;-70
2022/01/10 03:40:49;;;;;;;14.80;9.30;;;;;;;4.37;100.00;99832.19;4951377;29;20035;-70
2022/01/10 03:43:14;;;;;;;12.77;8.02;;;;;;;4.30;100.00;99841.03;4952027;29;20453;-70
2022/01/10 03:45:40;;;;;;;14.48;7.13;;;;;;;4.15;100.00;99825.44;4952234;29;20110;-70
2022/01/10 03:48:06;;;;;;;14.18;8.65;;;;;;;4.19;100.00;99845.56;4951626;29;20041;-70
2022/01/10 03:50:32;;;;;;;14.88;8.10;;;;;;;4.19;100.00;99842.91;4950271;28;20523;-71
2022/01/10 03:52:57;;;;;;;14.57;8.48;;;;;;;4.20;100.00;99846.44;4951643;29;20546;-71
2022/01/10 03:55:23;;;;;;;15.75;9.50;;;;;;;4.10;100.00;99839.50;4951312;29;20030;-71
2022/01/10 03:57:49;;;;;;;16.00;9.18;;;;;;;4.23;100.00;99813.06;4951818;29;20031;-71
2022/01/10 04:00:14;;;;;;;16.92;9.20;;;;;;;4.60;100.00;99856.50;4951016;29;20027;-71
2022/01/10 04:02:43;;;;;;;21.52;9.10;;;;;;;4.55;100.00;99858.31;4950093;29;20042;-71
2022/01/10 04:05:09;;;;;;;11.32;7.93;;;;;;;4.57;100.00;99858.31;4951033;29;20054;-71
2022/01/10 04:07:35;;;;;;;14.23;9.40;;;;;;;4.52;100.00;99853.09;4951631;28;20209;-71
2022/01/10 04:10:02;;;;;;;12.77;8.50;;;;;;;4.61;100.00;99867.94;4950841;29;20472;-71
2022/01/10 04:12:27;;;;;;;14.27;9.55;;;;;;;4.61;100.00;99868.78;4950900;29;20031;-71
2022/01/10 04:14:52;;;;;;;15.30;8.27;;;;;;;4.45;100.00;99861.94;4951122;29;20479;-71
2022/01/10 04:17:18;;;;;;;11.93;8.18;;;;;;;4.48;100.00;99869.81;4951187;29;20043;-71
2022/01/10 04:19:44;;;;;;;12.98;7.68;;;;;;;4.49;100.00;99875.97;4949325;29;20059;-71
2022/01/10 04:22:11;;;;;;;14.40;8.68;;;;;;;4.38;100.00;99876.09;4950327;29;20029;-71
2022/01/10 04:24:37;;;;;;;12.75;7.95;;;;;;;4.43;100.00;99890.03;4950708;29;20027;-71
2022/01/10 04:27:02;;;;;;;10.88;7.63;;;;;;;4.13;100.00;99895.63;4949492;29;20109;-71
2022/01/10 04:29:28;;;;;;;15.88;7.35;;;;;;;3.88;100.00;99880.91;4950548;29;20365;-71
2022/01/10 04:31:53;;;;;;;14.45;7.32;;;;;;;3.88;100.00;99916.00;4949870;29;20090;-70
2022/01/10 04:34:18;;;;;;;10.82;7.32;;;;;;;3.89;100.00;99901.06;4949155;29;20042;-70
2022/01/10 04:36:44;;;;;;;12.02;7.30;;;;;;;3.91;100.00;99910.72;4948761;29;20035;-70
2022/01/10 04:39:09;;;;;;;17.17;8.57;;;;;;;3.86;100.00;99916.88;4949851;29;20066;-70
2022/01/10 04:41:37;;;;;;;16.25;8.30;;;;;;;3.86;100.00;99922.16;4951198;29;20455;-70
2022/01/10 04:44:03;;;;;;;15.00;7.25;;;;;;;3.85;100.00;99928.31;4951289;29;20031;-70
2022/01/10 04:46:29;;;;;;;12.77;8.43;;;;;;;3.83;100.00;99922.19;4950951;29;20499;-70
2022/01/10 04:48:55;;;;;;;16.48;9.90;;;;;;;3.81;100.00;99926.56;4948698;29;20078;-70
2022/01/10 04:51:20;;;;;;;22.20;11.18;;;;;;;3.80;100.00;99927.47;4950670;29;20126;-70
2022/01/10 04:53:50;;;;;;;24.45;11.90;;;;;;;3.78;100.00;99934.47;4950837;29;20028;-70
2022/01/10 04:56:17;;;;;;;20.27;11.63;;;;;;;3.77;100.00;99930.13;4950338;29;20543;-70
2022/01/10 04:58:45;;;;;;;19.25;10.85;;;;;;;3.80;100.00;99941.50;4951036;29;20030;-70
2022/01/10 05:01:11;;;;;;;19.73;11.93;;;;;;;3.79;100.00;99946.75;4949538;29;20116;-70
2022/01/10 05:03:36;;;;;;;15.60;10.57;;;;;;;3.74;100.00;99932.78;4951939;28;20423;-70
2022/01/10 05:06:03;;;;;;;15.77;8.98;;;;;;;3.86;100.00;99945.81;4952744;28;20054;-70
2022/01/10 05:08:29;;;;;;;15.95;8.98;;;;;;;3.78;100.00;99947.63;4993356;28;20492;-70
2022/01/10 05:10:54;;;;;;;15.32;8.35;;;;;;;3.68;100.00;99948.56;4993007;28;20038;-70
2022/01/10 05:13:20;;;;;;;13.93;9.25;;;;;;;3.66;100.00;99966.09;4975736;28;20134;-70
2022/01/10 05:15:47;;;;;;;15.00;7.63;;;;;;;3.66;100.00;99971.38;4976198;28;20033;-70
2022/01/10 05:18:13;;;;;;;19.35;8.10;;;;;;;3.65;100.00;99974.91;4993158;28;20363;-70
2022/01/10 05:20:39;;;;;;;13.38;8.27;;;;;;;3.61;100.00;99974.03;4992579;28;20100;-70
2022/01/10 05:23:05;;;;;;;16.65;8.27;;;;;;;3.59;100.00;99969.69;4976049;28;20038;-70
2022/01/10 05:25:32;;;;;;;13.40;8.50;;;;;;;3.66;100.00;99976.63;4975607;28;20046;-70
2022/01/10 05:27:58;;;;;;;17.63;9.60;;;;;;;3.73;100.00;99962.56;4993592;28;20022;-70
2022/01/10 05:30:23;;;;;;;17.35;9.65;;;;;;;3.83;100.00;99985.31;4991671;28;20033;-70
2022/01/10 05:32:48;;;;;;;15.88;10.75;;;;;;;3.86;100.00;99996.69;4992494;28;20466;-69
2022/01/10 05:35:14;;;;;;;19.15;9.45;;;;;;;3.84;100.00;100000.19;4992183;28;20033;-69
2022/01/10 05:37:39;;;;;;;16.90;9.45;;;;;;;3.80;100.00;100003.75;4993096;28;20045;-69
2022/01/10 05:40:05;;;;;;;13.70;9.15;;;;;;;3.80;100.00;100007.25;4992765;28;20034;-69
2022/01/10 05:42:30;;;;;;;17.40;9.23;;;;;;;3.71;100.00;100003.78;4992888;28;20513;-69
2022/01/10 05:44:56;;;;;;;19.10;10.02;;;;;;;3.81;100.00;100003.72;4974210;28;20050;-69
2022/01/10 05:47:21;;;;;;;15.80;10.05;;;;;;;3.78;100.00;100013.41;4991905;28;20030;-69
2022/01/10 05:49:49;;;;;;;16.45;10.10;;;;;;;3.73;100.00;100020.44;4993755;28;20026;-70
2022/01/10 05:52:15;;;;;;;16.05;8.77;;;;;;;3.73;100.00;100025.69;4992738;28;20026;-70
2022/01/10 05:54:41;;;;;;;13.57;8.27;;;;;;;3.71;100.00;100033.59;4992395;28;20480;-70
2022/01/10 05:57:06;;;;;;;13.52;8.77;;;;;;;3.66;100.00;100029.22;4992772;28;20119;-70
2022/01/10 05:59:32;;;;;;;12.75;8.40;;;;;;;3.69;100.00;100035.34;4991929;28;20034;-70
2022/01/10 06:01:58;;;;;;;19.15;9.77;;;;;;;3.61;100.00;100042.41;4992018;28;20053;-71
2022/01/10 06:04:24;;;;;;;18.33;8.65;;;;;;;3.68;100.00;100056.41;4992381;28;20105;-70
2022/01/10 06:06:49;;;;;;;14.07;8.90;;;;;;;3.63;100.00;100042.41;4992114;28;20082;-70
2022/01/10 06:09:15;;;;;;;17.52;9.40;;;;;;;3.69;100.00;100066.06;4974297;28;20402;-70
2022/01/10 06:11:40;;;;;;;20.13;12.02;;;;;;;3.73;100.00;100070.41;4992677;28;20026;-69
2022/01/10 06:14:07;;;;;;;15.48;9.25;;;;;;;3.69;100.00;100072.19;4991536;28;20030;-69
2022/01/10 06:16:33;;;;;;;13.35;8.63;;;;;;;3.68;100.00;100074.81;4992517;28;20030;-69
2022/01/10 06:18:59;;;;;;;13.43;7.45;;;;;;;3.63;100.00;100077.47;4973798;28;20126;-69
2022/01/10 06:21:24;;;;;;;15.57;8.73;;;;;;;3.68;100.00;100085.34;4992350;28;20023;-69
2022/01/10 06:23:49;;;;;;;19.73;9.18;;;;;;;3.70;100.00;100088.84;4992161;28;20506;-69
2022/01/10 06:26:15;;;;;;;15.90;9.00;;;;;;;3.70;100.00;100096.72;4990994;28;20037;-69
2022/01/10 06:28:40;;;;;;;14.90;9.52;;;;;;;3.73;100.00;100102.84;4991569;28;20026;-70
2022/01/10 06:31:06;;;;;;;17.17;9.18;;;;;;;3.65;100.00;100104.66;4991886;28;20433;-70
2022/01/10 06:33:31;;;;;;;16.95;10.00;;;;;;;3.68;100.00;100106.38;4991866;28;20473;-70
2022/01/10 06:35:57;;;;;;;17.15;10.73;;;;;;;3.74;100.00;100122.16;4991930;28;20521;-70
2022/01/10 06:38:22;;;;;;;16.58;10.07;;;;;;;3.83;100.00;100111.59;4991636;28;20115;-70
2022/01/10 06:40:48;;;;;;;18.67;11.02;;;;;;;3.93;100.00;100123.81;4991553;28;20037;-70
2022/01/10 06:43:13;;;;;;;25.85;11.68;;;;;;;3.78;100.00;100121.25;4991602;28;20137;-69
2022/01/10 06:45:39;;;;;;;19.65;10.70;;;;;;;3.87;100.00;100139.63;4991525;28;20177;-69
2022/01/10 06:48:05;;;;;;;22.15;11.10;;;;;;;3.88;100.00;100141.38;4991736;28;20394;-70
2022/01/10 06:50:31;;;;;;;17.27;11.48;;;;;;;3.84;100.00;100152.78;4991213;28;20026;-69
2022/01/10 06:52:57;;;;;;;20.00;11.60;;;;;;;3.83;100.00;100149.28;4991690;28;20030;-69
2022/01/10 06:55:23;;;;;;;20.88;10.52;;;;;;;3.83;100.00;100158.94;4991153;28;20084;-69
2022/01/10 06:57:49;;;;;;;22.77;11.88;;;;;;;3.78;100.00;100168.59;4990511;28;20101;-69
2022/01/10 07:00:15;;;;;;;20.50;10.43;;;;;;;3.83;100.00;100164.19;4990899;28;20034;-70
2022/01/10 07:02:40;;;;;;;19.25;11.43;;;;;;;3.81;100.00;100171.22;4990877;28;20157;-70
2022/01/10 07:05:06;;;;;;;17.83;9.82;;;;;;;3.82;100.00;100183.50;4991171;28;20453;-70
2022/01/10 07:07:32;;;;;;;21.33;13.32;;;;;;;3.99;100.00;100181.66;4990586;28;20049;-70
2022/01/10 07:09:57;;;;;;;22.27;12.95;;;;;;;3.95;100.00;100177.31;4972760;28;20505;-70
2022/01/10 07:12:23;;;;;;;22.05;13.70;;;;;;;3.94;100.00;100184.31;4990786;28;20026;-70
2022/01/10 07:14:49;;;;;;;18.13;11.13;;;;;;;3.96;100.00;100192.22;4991163;28;20030;-70
2022/01/10 07:17:14;;;;;;;20.08;11.63;;;;;;;4.02;100.00;100192.19;4990910;28;20422;-69
2022/01/10 07:19:40;;;;;;;21.75;12.63;;;;;;;4.03;100.00;100199.22;4990286;28;20015;-68
2022/01/10 07:22:05;;;;;;;20.80;11.65;;;;;;;4.04;100.00;100200.94;4973081;28;20081;-68
2022/01/10 07:24:32;;;;;;;20.35;11.77;;;;;;;4.05;100.00;100216.72;4990399;28;20033;-70
2022/01/10 07:26:58;;;;;;;22.83;13.55;;;;;;;4.09;100.00;100214.97;4990296;28;20045;-71
2022/01/10 07:29:23;;;;;;;19.75;12.20;;;;;;;4.05;100.00;100223.78;4990468;28;20026;-69
2022/01/10 07:31:48;;;;;;;19.52;12.00;;;;;;;4.03;100.00;100225.53;4990791;28;20027;-69
2022/01/10 07:34:15;;;;;;;18.63;12.40;;;;;;;3.95;100.00;100232.56;4990445;28;20026;-69
2022/01/10 07:36:42;;;;;;;20.92;12.77;;;;;;;3.89;100.00;100245.72;4990164;28;20022;-69
2022/01/10 07:39:08;;;;;;;22.25;12.30;;;;;;;3.89;100.00;100248.34;4990427;28;20033;-69
2022/01/10 07:41:33;;;;;;;19.65;11.45;;;;;;;3.90;100.00;100255.38;4990570;28;20038;-69
2022/01/10 07:43:59;;;;;;;21.38;9.88;;;;;;;3.90;100.00;100263.28;4989825;28;20517;-69
2022/01/10 07:46:26;;;;;;;15.70;9.63;;;;;;;3.80;100.00;100257.16;4990249;28;20569;-69
2022/01/10 07:48:54;;;;;;;16.73;8.82;;;;;;;3.96;100.00;100276.41;4990345;28;20026;-69
2022/01/10 07:51:19;;;;;;;19.35;9.73;;;;;;;3.89;100.00;100282.56;4990221;28;20022;-69
2022/01/10 07:53:45;;;;;;;18.30;9.57;;;;;;;3.93;100.00;100292.22;4990360;28;20076;-69
2022/01/10 07:56:10;;;;;;;16.52;9.93;;;;;;;3.86;100.00;100301.00;4990465;28;20034;-69
2022/01/10 07:58:37;;;;;;;17.17;8.95;;;;;;;3.88;100.00;100302.75;4990319;28;20027;-69
2022/01/10 08:01:04;;;;;;;13.88;9.27;;;;;;;3.83;100.00;100291.34;4972650;28;20030;-69
2022/01/10 08:03:29;;;;;;;14.82;9.07;;;;;;;3.90;100.00;100305.38;4990215;28;20137;-69
2022/01/10 08:05:55;;;;;;;18.92;9.70;;;;;;;3.94;100.00;100310.63;4989563;28;20105;-69
2022/01/10 08:08:20;;;;;;;19.95;10.90;;;;;;;3.96;100.00;100310.63;4989509;28;20073;-69
2022/01/10 08:10:46;;;;;;;18.60;9.73;;;;;;;4.00;100.00;100315.03;4989468;28;20065;-69
2022/01/10 08:13:11;;;;;;;16.35;9.07;;;;;;;3.99;100.00;100322.03;4990067;28;20117;-69
2022/01/10 08:15:37;;;;;;;20.95;8.82;;;;;;;4.06;100.00;100330.78;4990305;28;20363;-69
2022/01/10 08:18:05;;;;;;;17.58;8.55;;;;;;;4.13;100.00;100331.66;4990086;28;20034;-69
2022/01/10 08:20:30;;;;;;;13.18;7.97;;;;;;;4.19;100.00;100336.91;4989021;28;20065;-69
2022/01/10 08:22:55;;;;;;;22.77;9.25;;;;;;;4.20;100.00;100344.78;4989546;28;20066;-69
2022/01/10 08:25:21;;;;;;;14.07;8.25;;;;;;;4.19;100.00;100343.03;4972539;28;20490;-70
2022/01/10 08:27:46;;;;;;;16.75;9.20;;;;;;;4.31;100.00;100355.31;4989335;28;20034;-69
2022/01/10 08:30:12;;;;;;;16.20;8.88;;;;;;;4.38;100.00;100359.69;4989155;28;20030;-69
2022/01/10 08:32:37;;;;;;;16.60;9.02;;;;;;;4.45;100.00;100356.16;4989677;28;20030;-69
2022/01/10 08:35:04;;;;;;;15.65;8.95;;;;;;;4.41;100.00;100355.28;4989391;28;20109;-70
2022/01/10 08:37:30;;;;;;;13.00;8.82;;;;;;;4.40;100.00;100369.31;4989199;28;20045;-69
2022/01/10 08:39:55;;;;;;;15.15;8.23;;;;;;;4.35;100.00;100352.66;4988967;28;20495;-69
2022/01/10 08:42:22;;;;;;;19.27;8.93;;;;;;;4.41;100.00;100355.28;4989168;28;20045;-69
2022/01/10 08:44:49;;;;;;;14.52;8.13;;;;;;;4.51;100.00;100369.31;4989419;28;20117;-69
2022/01/10 08:47:15;;;;;;;17.05;9.13;;;;;;;4.53;100.00;100367.56;4989311;28;20048;-69
2022/01/10 08:49:40;;;;;;;13.90;10.10;;;;;;;4.55;100.00;100379.81;4988924;28;20401;-69
2022/01/10 08:52:06;;;;;;;17.60;9.70;;;;;;;4.62;100.00;100378.94;4989541;28;20057;-69
2022/01/10 08:54:33;;;;;;;19.13;9.60;;;;;;;4.69;100.00;100383.31;4989099;28;20026;-69
2022/01/10 08:56:59;;;;;;;15.60;9.38;;;;;;;4.56;100.00;100363.16;4989389;28;20038;-69
2022/01/10 08:59:24;;;;;;;16.40;8.93;;;;;;;4.66;100.00;100388.56;4971232;28;20026;-69
2022/01/10 09:01:50;;;;;;;15.90;10.00;;;;;;;4.64;100.00;100390.34;4989491;28;20026;-69
2022/01/10 09:04:16;;;;;;;17.52;10.00;;;;;;;4.63;100.00;100388.56;4988210;28;20018;-69
2022/01/10 09:06:44;;;;;;;21.38;10.55;;;;;;;4.68;100.00;100392.06;4988570;28;20158;-69
2022/01/10 09:09:10;;;;;;;19.35;8.63;;;;;;;4.86;100.00;100406.97;4971267;28;20091;-69
2022/01/10 09:11:35;;;;;;;16.65;8.77;;;;;;;4.97;100.00;100413.94;4989297;28;20026;-69
2022/01/10 09:14:00;;;;;;;16.70;8.95;;;;;;;5.03;100.00;100408.66;4989280;28;20027;-69
2022/01/10 09:16:26;;;;;;;14.70;8.88;;;;;;;5.06;100.00;100406.00;4989391;28;20022;-69
2022/01/10 09:18:52;;;;;;;18.30;9.40;;;;;;;5.11;100.00;100413.88;4987875;28;20022;-69
2022/01/10 09:21:17;;;;;;;14.82;8.73;;;;;;;5.30;100.00;100416.41;4989302;28;20023;-69
2022/01/10 09:23:43;;;;;;;12.05;8.55;;;;;;;5.35;100.00;100427.81;4988675;28;20038;-69
2022/01/10 09:26:08;;;;;;;20.15;9.77;;;;;;;5.47;100.00;100429.50;4971507;28;20042;-69
2022/01/10 09:28:33;;;;;;;15.05;9.77;;;;;;;5.59;100.00;100428.56;4989676;28;20100;-70
2022/01/10 09:30:59;;;;;;;16.83;10.32;;;;;;;5.83;100.00;100441.66;4988780;28;20052;-69
2022/01/10 09:33:24;;;;;;;17.35;9.60;;;;;;;5.90;100.00;100451.25;4988794;28;20033;-69
2022/01/10 09:35:50;;;;;;;17.05;9.65;;;;;;;5.90;100.00;100438.06;4989334;28;20499;-69
2022/01/10 09:38:15;;;;;;;13.90;9.73;;;;;;;6.03;100.00;100451.16;4988694;28;20113;-69
2022/01/10 09:40:41;;;;;;;13.95;8.77;;;;;;;6.20;100.00;100458.97;4988658;28;20034;-69
2022/01/10 09:43:06;;;;;;;14.20;8.25;;;;;;;6.29;100.00;100453.63;4989352;28;20026;-69
2022/01/10 09:45:34;;;;;;;18.60;8.98;;;;;;;6.36;100.00;100469.38;4989359;28;20029;-69
2022/01/10 09:48:00;;;;;;;17.27;9.32;;;;;;;6.43;100.00;100463.19;4989705;28;20026;-69
2022/01/10 09:50:26;;;;;;;16.73;9.07;;;;;;;6.39;100.00;100471.16;4991484;28;20026;-69
2022/01/10 09:52:51;;;;;;;12.52;7.68;;;;;;;6.26;100.00;100467.72;4992232;28;20390;-69
2022/01/10 09:55:17;;;;;;;16.55;8.45;;;;;;;6.41;100.00;100467.59;4992548;28;20123;-69
2022/01/10 09:57:43;;;;;;;12.77;7.80;;;;;;;6.70;100.00;100472.63;4992941;28;20074;-69
2022/01/10 10:00:09;;;;;;;18.63;9.15;;;;;;;6.81;100.00;100454.88;4991722;28;20446;-69
2022/01/10 10:02:36;;;;;;;14.10;8.50;;;;;;;7.22;100.00;100471.16;4974908;28;20027;-69
2022/01/10 10:05:07;;;;;;;15.05;8.23;;;;;;;7.47;100.00;100472.59;4992744;28;20038;-69
2022/01/10 10:07:38;;;;;;;14.80;7.93;;;;;;;7.63;100.00;100455.63;4992277;28;20054;-70
2022/01/10 10:10:11;;;;;;;14.85;7.88;;;;;;;7.95;100.00;100476.34;4990875;28;20054;-69
2022/01/10 10:12:43;;;;;;;13.32;7.65;;;;;;;8.58;99.26;100480.63;4992393;28;20498;-69
2022/01/10 10:15:12;;;;;;;20.10;9.35;;;;;;;9.18;94.35;100481.28;4991553;28;20117;-69
2022/01/10 10:17:39;;;;;;;15.15;8.02;;;;;;;9.14;91.00;100471.66;4991373;28;20022;-69
2022/01/10 10:20:09;;;;;;;10.27;6.55;;;;;;;9.55;88.94;100484.97;4991551;28;20038;-69
2022/01/10 10:22:38;;;;;;;12.55;7.05;;;;;;;9.49;86.18;100479.78;4974665;28;20058;-69
2022/01/10 10:25:08;;;;;;;13.45;6.57;;;;;;;9.36;85.54;100488.03;4992166;28;20390;-69
2022/01/10 10:27:38;;;;;;;12.10;5.90;;;;;;;9.50;85.46;100489.50;4991483;28;20533;-69
2022/01/10 10:30:07;;;;;;;16.42;7.10;;;;;;;10.17;85.35;100488.91;4992184;28;20018;-69
2022/01/10 10:32:33;;;;;;;12.00;7.10;;;;;;;10.69;79.44;100483.19;4992180;28;20049;-71
2022/01/10 10:34:58;;;;;;;11.13;6.35;;;;;;;10.64;76.37;100483.31;4990838;28;20029;-71
2022/01/10 10:37:27;;;;;;;11.82;7.00;;;;;;;10.97;74.28;100486.91;4972286;28;20526;-70
2022/01/10 10:39:56;;;;;;;13.05;6.65;;;;;;;10.90;74.00;100501.25;4971534;28;20019;-70
2022/01/10 10:42:27;;;;;;;12.18;7.93;;;;;;;11.11;72.51;100503.34;4972122;28;20042;-70
2022/01/10 10:44:52;;;;;;;15.52;7.28;;;;;;;11.40;73.51;100492.78;4954101;28;20549;-70
2022/01/10 10:47:20;;;;;;;10.05;6.60;;;;;;;11.93;69.42;100497.44;4971203;28;20056;-70
2022/01/10 10:49:50;;;;;;;11.77;6.90;;;;;;;12.27;66.72;100500.81;4987167;28;20010;-70
2022/01/10 10:52:15;;;;;;;11.30;7.28;;;;;;;13.18;65.82;100502.16;4991164;28;20022;-70
2022/01/10 10:54:41;;;;;;;12.55;6.80;;;;;;;14.12;57.23;100495.94;4991097;28;20624;-71
2022/01/10 10:57:09;;;;;;;10.02;6.00;;;;;;;15.15;55.55;100504.13;4991474;28;20101;-71
2022/01/10 10:59:37;;;;;;;14.30;7.05;;;;;;;15.56;54.60;100503.22;4991724;28;20081;-71
2022/01/10 11:02:04;;;;;;;8.65;5.80;;;;;;;15.38;52.60;100522.75;4990527;28;20034;-71
2022/01/10 11:04:31;;;;;;;11.15;5.93;;;;;;;16.04;51.31;100515.28;4972387;28;20033;-71
2022/01/10 11:06:58;;;;;;;12.02;5.82;;;;;;;16.57;50.21;100524.38;4973046;28;20058;-72
2022/01/10 11:09:24;;;;;;;14.88;5.28;;;;;;;16.91;49.37;100519.06;4990799;28;20081;-71
2022/01/10 11:11:50;;;;;;;8.45;5.68;;;;;;;17.53;47.64;100524.78;4990339;28;20045;-71
2022/01/10 11:14:18;;;;;;;8.30;4.78;;;;;;;17.71;46.33;100531.88;4989108;28;20030;-71
2022/01/10 11:16:45;;;;;;;9.45;5.18;;;;;;;17.85;45.75;100542.78;4973523;28;20038;-71
2022/01/10 11:19:21;;;;;;;7.60;4.55;;;;;;;17.86;46.39;100546.31;4989914;28;20029;-71
2022/01/10 11:22:05;;;;;;;8.68;4.97;;;;;;;17.66;46.82;100536.63;4990876;28;20026;-71
2022/01/10 11:24:49;;;;;;;10.15;4.90;;;;;;;17.42;47.79;100556.72;4991672;28;20387;-71
2022/01/10 11:27:29;;;;;;;7.85;4.25;;;;;;;17.35;47.02;100547.22;4991254;28;20081;-71