Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/17 00:02:18;;;;;;;70.10;34.43;;;4.10;99.90;;;;;;4425160;32;20167;-70
2022/03/17 00:04:45;;;;;;;73.17;35.77;;;4.10;99.90;;;;;;4426779;32;20219;-71
2022/03/17 00:07:13;;;;;;;70.67;35.53;;;4.10;99.90;;;;;;4424823;32;20213;-73
2022/03/17 00:09:40;;;;;;;72.33;35.63;;;4.10;99.90;;;;;;4411189;32;20187;-71
2022/03/17 00:12:08;;;;;;;68.97;34.90;;;4.00;99.90;;;;;;4412882;32;20236;-71
2022/03/17 00:14:36;;;;;;;72.10;35.03;;;4.00;99.90;;;;;;4410663;32;20228;-71
2022/03/17 00:17:03;;;;;;;73.67;36.30;;;3.90;99.90;;;;;;4412847;32;20183;-71
2022/03/17 00:19:31;;;;;;;79.90;35.93;;;3.90;99.90;;;;;;4409132;32;20199;-71
2022/03/17 00:21:59;;;;;;;73.97;35.43;;;3.80;99.90;;;;;;4411169;32;20190;-71
2022/03/17 00:24:26;;;;;;;72.43;35.47;;;3.80;99.90;;;;;;4425078;32;20142;-71
2022/03/17 00:26:54;;;;;;;70.97;35.03;;;3.70;99.90;;;;;;4423430;32;20234;-70
2022/03/17 00:29:20;;;;;;;70.87;33.93;;;3.70;99.90;;;;;;4421538;32;20194;-70
2022/03/17 00:31:47;;;;;;;72.47;35.40;;;3.70;99.90;;;;;;4424461;32;20233;-70
2022/03/17 00:34:14;;;;;;;67.83;34.10;;;3.60;99.90;;;;;;4410501;32;20190;-71
2022/03/17 00:36:41;;;;;;;68.63;35.57;;;3.60;99.90;;;;;;4423379;32;20210;-71
2022/03/17 00:39:09;;;;;;;74.53;35.57;;;3.60;99.90;;;;;;4409084;32;20183;-70
2022/03/17 00:41:37;;;;;;;73.63;35.13;;;3.60;99.90;;;;;;4424791;32;20193;-71
2022/03/17 00:44:04;;;;;;;65.30;33.50;;;3.50;99.90;;;;;;4423234;32;20183;-70
2022/03/17 00:46:31;;;;;;;68.67;33.73;;;3.50;99.90;;;;;;4423029;32;20187;-70
2022/03/17 00:48:58;;;;;;;70.57;34.33;;;3.50;99.90;;;;;;4420845;32;20450;-71
2022/03/17 00:51:25;;;;;;;71.20;33.93;;;3.50;99.90;;;;;;4412668;32;20191;-71
2022/03/17 00:53:52;;;;;;;68.50;33.70;;;3.40;99.90;;;;;;4424095;32;20278;-70
2022/03/17 00:56:19;;;;;;;70.73;34.77;;;3.40;99.90;;;;;;4424777;32;20423;-71
2022/03/17 00:58:48;;;;;;;71.93;33.97;;;3.40;99.90;;;;;;4409384;32;20185;-72
2022/03/17 01:01:17;;;;;;;65.60;32.77;;;3.40;99.90;;;;;;4423836;32;20151;-70
2022/03/17 01:03:46;;;;;;;67.40;34.17;;;3.30;99.90;;;;;;4411856;32;20191;-70
2022/03/17 01:06:14;;;;;;;71.00;33.30;;;3.30;99.90;;;;;;4410843;32;20182;-71
2022/03/17 01:08:41;;;;;;;64.90;33.27;;;3.30;99.90;;;;;;4410181;32;20242;-71
2022/03/17 01:11:08;;;;;;;67.10;32.93;;;3.20;99.90;;;;;;4409327;32;20214;-71
2022/03/17 01:13:35;;;;;;;67.33;34.30;;;3.20;99.90;;;;;;4424926;32;20604;-71
2022/03/17 01:16:03;;;;;;;65.60;33.03;;;3.10;99.90;;;;;;4411008;32;20425;-71
2022/03/17 01:18:30;;;;;;;71.03;34.33;;;3.20;99.90;;;;;;4410025;32;20209;-71
2022/03/17 01:20:57;;;;;;;71.20;34.77;;;3.10;99.90;;;;;;4422176;32;20186;-71
2022/03/17 01:23:24;;;;;;;64.90;32.93;;;3.10;99.90;;;;;;4422469;32;20201;-71
2022/03/17 01:25:52;;;;;;;64.60;33.70;;;3.10;99.90;;;;;;4424825;32;20183;-70
2022/03/17 01:28:19;;;;;;;66.73;31.97;;;3.10;99.90;;;;;;4410823;32;20536;-71
2022/03/17 01:30:46;;;;;;;61.23;32.90;;;3.10;99.90;;;;;;4409458;32;20159;-71
2022/03/17 01:33:14;;;;;;;66.07;33.17;;;3.00;99.90;;;;;;4424261;32;20402;-71
2022/03/17 01:35:41;;;;;;;66.97;32.77;;;2.90;99.90;;;;;;4422916;32;20195;-71
2022/03/17 01:38:07;;;;;;;68.47;34.07;;;2.90;99.90;;;;;;4411624;32;20182;-72
2022/03/17 01:40:35;;;;;;;68.53;33.77;;;2.80;99.90;;;;;;4421773;32;20179;-71
2022/03/17 01:43:03;;;;;;;69.43;33.40;;;2.80;99.90;;;;;;4410976;32;20240;-71
2022/03/17 01:45:30;;;;;;;67.97;32.73;;;2.80;99.90;;;;;;4409426;32;20528;-70
2022/03/17 01:47:57;;;;;;;68.27;33.70;;;2.70;99.90;;;;;;4424003;32;20419;-71
2022/03/17 01:50:24;;;;;;;69.67;33.13;;;2.70;99.90;;;;;;4422247;32;20248;-70
2022/03/17 01:52:51;;;;;;;69.40;33.60;;;2.70;99.90;;;;;;4410061;32;20582;-71
2022/03/17 01:55:19;;;;;;;67.03;33.03;;;2.70;99.90;;;;;;4422546;32;20182;-70
2022/03/17 01:57:47;;;;;;;66.07;32.77;;;2.70;99.90;;;;;;4409718;32;20493;-71
2022/03/17 02:00:18;;;;;;;71.87;33.60;;;2.60;99.90;;;;;;4421798;32;20211;-70
2022/03/17 02:02:47;;;;;;;66.20;32.37;;;2.60;99.90;;;;;;4423666;32;20185;-70
2022/03/17 02:05:16;;;;;;;71.33;33.93;;;2.60;99.90;;;;;;4410660;32;20265;-70
2022/03/17 02:07:52;;;;;;;68.67;34.10;;;2.60;99.90;;;;;;4422701;32;20461;-71
2022/03/17 02:10:21;;;;;;;68.67;33.90;;;2.60;99.90;;;;;;4407768;32;20186;-70
2022/03/17 02:15:35;;;;;;;62.73;33.27;;;2.50;99.90;;;;;;4426085;32;20182;-70
2022/03/17 02:18:06;;;;;;;67.33;33.97;;;2.50;99.90;;;;;;4413640;32;20218;-72
2022/03/17 02:20:34;;;;;;;71.87;33.73;;;2.40;99.90;;;;;;4412239;32;20592;-71
2022/03/17 02:26:02;;;;;;;65.77;34.47;;;2.30;99.90;;;;;;4425876;32;20595;-71
2022/03/17 02:28:31;;;;;;;65.83;33.20;;;2.30;99.90;;;;;;4413330;32;20217;-70
2022/03/17 02:30:59;;;;;;;74.83;34.27;;;2.20;99.90;;;;;;4410485;32;20182;-70
2022/03/17 02:33:26;;;;;;;67.07;33.27;;;2.20;99.90;;;;;;4412163;32;20487;-70
2022/03/17 02:35:53;;;;;;;66.40;32.27;;;2.20;99.90;;;;;;4412919;32;20417;-70
2022/03/17 02:38:22;;;;;;;63.50;32.63;;;2.10;99.90;;;;;;4426064;32;20232;-70
2022/03/17 02:40:52;;;;;;;63.43;32.87;;;2.10;99.90;;;;;;4423246;32;20251;-70
2022/03/17 02:43:19;;;;;;;67.07;33.30;;;2.10;99.90;;;;;;4412069;32;20612;-71
2022/03/17 02:45:47;;;;;;;69.37;32.97;;;2.10;99.90;;;;;;4425513;32;20213;-70
2022/03/17 02:48:16;;;;;;;65.33;32.90;;;2.00;99.90;;;;;;4413752;32;20230;-70
2022/03/17 02:50:43;;;;;;;65.37;31.97;;;2.00;99.90;;;;;;4410657;32;20193;-71
2022/03/17 02:53:11;;;;;;;65.20;32.20;;;2.00;99.90;;;;;;4413462;32;20174;-70
2022/03/17 02:55:40;;;;;;;64.40;32.60;;;2.00;99.90;;;;;;4413029;32;20216;-70
2022/03/17 02:58:08;;;;;;;63.40;31.43;;;1.90;99.90;;;;;;4412823;32;20212;-70
2022/03/17 03:00:36;;;;;;;62.70;31.43;;;2.00;99.90;;;;;;4424617;32;20215;-71
2022/03/17 03:03:08;;;;;;;64.10;32.37;;;1.90;99.90;;;;;;4413538;32;20233;-71
2022/03/17 03:05:35;;;;;;;62.03;30.90;;;1.90;99.90;;;;;;4411882;32;20182;-70
2022/03/17 03:08:03;;;;;;;67.23;32.73;;;1.90;99.90;;;;;;4426208;32;20213;-70
2022/03/17 03:10:30;;;;;;;66.37;31.73;;;1.90;99.90;;;;;;4411252;32;20174;-72
2022/03/17 03:12:58;;;;;;;69.60;32.13;;;1.90;99.90;;;;;;4423394;32;20186;-70
2022/03/17 03:15:26;;;;;;;63.10;31.27;;;1.80;99.90;;;;;;4413128;32;20178;-70
2022/03/17 03:17:55;;;;;;;65.70;32.27;;;1.80;99.90;;;;;;4426084;32;20273;-71
2022/03/17 03:20:22;;;;;;;66.20;31.80;;;1.80;99.90;;;;;;4411608;32;20194;-71
2022/03/17 03:22:49;;;;;;;66.27;31.77;;;1.80;99.90;;;;;;4410196;32;20257;-70
2022/03/17 03:25:17;;;;;;;63.53;31.30;;;1.80;99.90;;;;;;4411055;32;20275;-71
2022/03/17 03:27:44;;;;;;;67.83;31.67;;;1.70;99.90;;;;;;4411973;32;20189;-71
2022/03/17 03:30:13;;;;;;;65.40;30.57;;;1.70;99.90;;;;;;4413468;32;20217;-70
2022/03/17 03:32:47;;;;;;;61.20;31.30;;;1.60;99.90;;;;;;4410091;32;20190;-71
2022/03/17 03:38:01;;;;;;;62.87;30.00;;;1.50;99.90;;;;;;4425581;32;20218;-70
2022/03/17 03:40:29;;;;;;;60.57;29.90;;;1.50;99.90;;;;;;4398219;32;20208;-71
2022/03/17 03:42:56;;;;;;;63.13;29.67;;;1.50;99.90;;;;;;4411163;32;20174;-71
2022/03/17 03:45:23;;;;;;;60.10;29.80;;;1.50;99.90;;;;;;4411325;32;20268;-71
2022/03/17 03:47:50;;;;;;;64.43;30.03;;;1.40;99.90;;;;;;4412463;32;20232;-71
2022/03/17 03:50:17;;;;;;;64.67;30.57;;;1.30;99.90;;;;;;4424712;32;20190;-70
2022/03/17 03:52:44;;;;;;;62.90;30.23;;;1.30;99.90;;;;;;4409089;32;20437;-71
2022/03/17 03:55:12;;;;;;;61.47;30.73;;;1.30;99.90;;;;;;4412612;32;20234;-70
2022/03/17 03:57:39;;;;;;;62.20;30.43;;;1.30;99.90;;;;;;4423613;32;20179;-71
2022/03/17 04:02:46;;;;;;;67.07;31.03;;;1.30;99.90;;;;;;4424477;32;20169;-70
2022/03/17 04:05:13;;;;;;;64.73;30.70;;;1.20;99.90;;;;;;4411667;32;20198;-71
2022/03/17 04:07:41;;;;;;;59.40;29.73;;;1.20;99.90;;;;;;4412559;32;20206;-71
2022/03/17 04:10:08;;;;;;;60.73;29.73;;;1.20;99.90;;;;;;4425282;32;20196;-70
2022/03/17 04:12:35;;;;;;;62.87;29.87;;;1.20;99.90;;;;;;4422970;32;20162;-70
2022/03/17 04:15:03;;;;;;;58.30;29.30;;;1.20;99.90;;;;;;4426096;32;20212;-70
2022/03/17 04:17:30;;;;;;;58.87;29.43;;;1.20;99.90;;;;;;4423883;32;20202;-71
2022/03/17 04:19:57;;;;;;;58.53;28.20;;;1.10;99.90;;;;;;4412772;32;20202;-71
2022/03/17 04:22:24;;;;;;;59.53;28.40;;;1.10;99.90;;;;;;4409578;32;20226;-70
2022/03/17 04:24:51;;;;;;;59.37;28.57;;;1.10;99.90;;;;;;4424863;32;20159;-70
2022/03/17 04:27:18;;;;;;;56.90;28.07;;;1.00;99.90;;;;;;4424864;32;20203;-70
2022/03/17 04:29:45;;;;;;;52.23;27.90;;;1.00;99.90;;;;;;4426096;32;20163;-71
2022/03/17 04:32:12;;;;;;;59.67;27.70;;;1.00;99.90;;;;;;4409514;32;20234;-71
2022/03/17 04:34:39;;;;;;;54.57;27.57;;;1.00;99.90;;;;;;4426204;32;20181;-72
2022/03/17 04:37:06;;;;;;;54.53;27.07;;;1.00;99.90;;;;;;4417239;32;20178;-71
2022/03/17 04:39:33;;;;;;;55.23;28.37;;;0.90;99.90;;;;;;4410815;32;20183;-70
2022/03/17 04:42:00;;;;;;;54.20;28.40;;;0.90;99.90;;;;;;4410373;32;20170;-72
2022/03/17 04:44:27;;;;;;;57.10;28.30;;;0.90;99.90;;;;;;4423973;32;20201;-70
2022/03/17 04:46:54;;;;;;;59.13;27.97;;;0.90;99.90;;;;;;4424921;32;20208;-71
2022/03/17 04:49:21;;;;;;;57.77;28.37;;;0.90;99.90;;;;;;4423929;32;20175;-70
2022/03/17 04:51:48;;;;;;;54.83;28.17;;;0.90;99.90;;;;;;4424477;32;20216;-71
2022/03/17 04:54:16;;;;;;;55.50;27.93;;;0.90;99.90;;;;;;4424533;32;20147;-70
2022/03/17 04:56:43;;;;;;;54.00;26.67;;;0.90;99.90;;;;;;4423214;32;20182;-71
2022/03/17 04:59:10;;;;;;;58.03;28.17;;;0.90;99.90;;;;;;4412454;32;20417;-70
2022/03/17 05:01:37;;;;;;;56.17;28.20;;;0.80;99.90;;;;;;4424854;32;20178;-71
2022/03/17 05:04:04;;;;;;;56.20;27.90;;;0.80;99.90;;;;;;4410334;32;20174;-70
2022/03/17 05:06:31;;;;;;;64.50;28.33;;;0.80;99.90;;;;;;4411468;32;20206;-71
2022/03/17 05:08:59;;;;;;;56.43;28.13;;;0.80;99.90;;;;;;4418328;32;20154;-71
2022/03/17 05:11:26;;;;;;;59.30;28.73;;;0.80;99.90;;;;;;4410249;32;20198;-70
2022/03/17 05:13:53;;;;;;;57.67;28.20;;;0.90;99.90;;;;;;4410574;32;20206;-71
2022/03/17 05:16:20;;;;;;;57.87;28.20;;;0.90;99.90;;;;;;4395679;32;20171;-70
2022/03/17 05:18:47;;;;;;;58.00;28.07;;;0.90;99.90;;;;;;4394582;32;20182;-70
2022/03/17 05:21:15;;;;;;;56.90;27.67;;;1.00;99.90;;;;;;4409143;32;20139;-71
2022/03/17 05:23:42;;;;;;;56.50;27.90;;;1.00;99.90;;;;;;4395119;32;20183;-71
2022/03/17 05:26:09;;;;;;;52.70;27.63;;;1.10;99.90;;;;;;4395135;32;20202;-70
2022/03/17 05:28:36;;;;;;;60.63;27.87;;;1.10;99.90;;;;;;4393803;32;20171;-70
2022/03/17 05:31:03;;;;;;;56.27;27.80;;;1.10;99.90;;;;;;4396250;32;20516;-70
2022/03/17 05:33:31;;;;;;;56.90;27.13;;;1.10;99.90;;;;;;4404926;32;20186;-71
2022/03/17 05:35:58;;;;;;;58.47;28.87;;;1.20;99.90;;;;;;4406579;32;20187;-70
2022/03/17 05:38:25;;;;;;;53.60;27.83;;;1.10;99.90;;;;;;4409438;32;20198;-71
2022/03/17 05:40:52;;;;;;;59.73;27.27;;;1.10;99.90;;;;;;4410607;32;20251;-71
2022/03/17 05:43:18;;;;;;;55.83;28.57;;;1.10;99.90;;;;;;4425173;32;20169;-70
2022/03/17 05:45:45;;;;;;;57.23;28.53;;;1.20;99.90;;;;;;4424161;32;20173;-71
2022/03/17 05:48:13;;;;;;;54.67;27.77;;;1.20;99.90;;;;;;4409698;32;20556;-71
2022/03/17 05:50:42;;;;;;;51.23;26.90;;;1.20;99.90;;;;;;4424867;32;20207;-71
2022/03/17 05:53:10;;;;;;;54.30;28.07;;;1.20;99.90;;;;;;4423325;32;20206;-71
2022/03/17 05:55:37;;;;;;;53.67;26.80;;;1.20;99.90;;;;;;4422352;32;20224;-71
2022/03/17 05:58:07;;;;;;;58.57;27.97;;;1.30;99.90;;;;;;4408999;32;20195;-71
2022/03/17 06:00:35;;;;;;;63.60;28.60;;;1.30;99.90;;;;;;4405524;32;21296;-71
2022/03/17 06:03:04;;;;;;;57.43;28.20;;;1.30;99.90;;;;;;4400840;32;20190;-71
2022/03/17 06:05:31;;;;;;;53.23;26.90;;;1.40;99.90;;;;;;4396271;32;20183;-71
2022/03/17 06:08:00;;;;;;;54.93;28.40;;;1.50;99.90;;;;;;4395229;32;20433;-71
2022/03/17 06:10:32;;;;;;;53.87;27.10;;;1.50;99.90;;;;;;4393948;32;20194;-71
2022/03/17 06:13:04;;;;;;;57.70;28.00;;;1.60;99.90;;;;;;4396012;32;20201;-71
2022/03/17 06:15:33;;;;;;;53.70;27.43;;;1.60;99.90;;;;;;4394429;32;20537;-71
2022/03/17 06:18:03;;;;;;;54.57;27.20;;;1.60;99.90;;;;;;4394359;32;20238;-71
2022/03/17 06:20:33;;;;;;;55.47;28.33;;;1.70;99.90;;;;;;4393795;32;20186;-71
2022/03/17 06:23:02;;;;;;;59.90;28.97;;;1.80;99.90;;;;;;4395241;32;20190;-71
2022/03/17 06:25:31;;;;;;;58.03;28.10;;;1.80;99.90;;;;;;4408466;32;20202;-71
2022/03/17 06:28:05;;;;;;;54.27;27.93;;;1.90;99.90;;;;;;4394749;32;20189;-71
2022/03/17 06:30:36;;;;;;;58.77;28.63;;;1.90;99.90;;;;;;4393871;32;20232;-71
2022/03/17 06:33:05;;;;;;;58.07;28.00;;;1.90;99.90;;;;;;4395150;32;20221;-71
2022/03/17 06:35:32;;;;;;;54.73;27.53;;;1.90;99.90;;;;;;4395267;32;20179;-71
2022/03/17 06:38:02;;;;;;;59.93;29.03;;;2.10;99.90;;;;;;4395316;32;20394;-71
2022/03/17 06:40:29;;;;;;;59.13;27.57;;;2.20;99.90;;;;;;4408051;32;20230;-71
2022/03/17 06:42:57;;;;;;;56.67;28.03;;;2.30;99.90;;;;;;4393103;32;20183;-71
2022/03/17 06:45:25;;;;;;;55.80;28.27;;;2.30;99.90;;;;;;4394714;32;20212;-71
2022/03/17 06:47:54;;;;;;;55.10;27.67;;;2.40;99.90;;;;;;4400164;32;20182;-70
2022/03/17 06:50:21;;;;;;;57.90;28.30;;;2.50;99.90;;;;;;4423512;32;20212;-70
2022/03/17 06:52:50;;;;;;;53.27;28.37;;;2.50;99.90;;;;;;4424202;32;20146;-70
2022/03/17 06:55:17;;;;;;;51.07;28.30;;;2.60;99.90;;;;;;4423997;32;20206;-70
2022/03/17 06:57:45;;;;;;;54.90;28.63;;;2.70;99.90;;;;;;4409249;32;20183;-70
2022/03/17 07:00:14;;;;;;;60.27;28.97;;;2.70;99.90;;;;;;4410551;32;20190;-70
2022/03/17 07:02:41;;;;;;;57.17;29.23;;;2.70;99.90;;;;;;4419450;32;20193;-71
2022/03/17 07:05:08;;;;;;;57.90;28.93;;;2.80;99.90;;;;;;4405590;32;20201;-70
2022/03/17 07:07:36;;;;;;;58.83;29.30;;;2.90;99.90;;;;;;4423683;32;20240;-70
2022/03/17 07:10:06;;;;;;;60.60;29.83;;;2.90;99.90;;;;;;4412455;32;20182;-70
2022/03/17 07:12:35;;;;;;;59.47;29.47;;;3.00;99.90;;;;;;4410992;32;20202;-70
2022/03/17 07:15:03;;;;;;;57.97;30.37;;;3.00;99.90;;;;;;4411700;32;20190;-70
2022/03/17 07:17:39;;;;;;;63.23;30.40;;;3.10;99.90;;;;;;4412020;32;20171;-71
2022/03/17 07:20:15;;;;;;;61.40;30.00;;;3.20;99.90;;;;;;4412909;32;20222;-70
2022/03/17 07:22:43;;;;;;;54.30;28.73;;;3.30;99.90;;;;;;4412078;32;20186;-71
2022/03/17 07:25:12;;;;;;;62.20;29.10;;;3.40;99.90;;;;;;4412939;32;20187;-71
2022/03/17 07:27:41;;;;;;;58.00;29.97;;;3.50;99.90;;;;;;4412273;32;20581;-71
2022/03/17 07:30:10;;;;;;;60.00;28.90;;;3.70;99.90;;;;;;4411953;32;20294;-70
2022/03/17 07:32:38;;;;;;;55.27;27.57;;;3.80;99.90;;;;;;4410808;32;20175;-71
2022/03/17 07:35:06;;;;;;;53.80;27.60;;;3.90;99.90;;;;;;4412414;32;20528;-70
2022/03/17 07:37:33;;;;;;;55.73;28.27;;;4.00;99.90;;;;;;4411077;32;20193;-70
2022/03/17 07:39:59;;;;;;;53.50;27.93;;;4.00;99.90;;;;;;4401468;32;20178;-70
2022/03/17 07:42:26;;;;;;;54.77;27.87;;;4.10;99.90;;;;;;4396259;32;20225;-70
2022/03/17 07:44:54;;;;;;;57.20;27.27;;;4.20;99.90;;;;;;4396488;32;20229;-69
2022/03/17 07:47:21;;;;;;;55.67;28.23;;;4.30;99.90;;;;;;4410406;32;20162;-70
2022/03/17 07:49:50;;;;;;;49.67;26.67;;;4.40;99.90;;;;;;4397261;32;20178;-70
2022/03/17 07:52:16;;;;;;;54.67;27.73;;;4.50;99.90;;;;;;4394731;32;20167;-69
2022/03/17 07:54:45;;;;;;;52.10;27.70;;;4.60;99.90;;;;;;4411710;32;20603;-69
2022/03/17 07:57:13;;;;;;;47.27;25.73;;;4.70;99.90;;;;;;4423878;32;20184;-70
2022/03/17 07:59:41;;;;;;;53.63;26.07;;;4.70;99.90;;;;;;4412029;32;20179;-70
2022/03/17 08:02:08;;;;;;;49.10;25.83;;;4.80;99.90;;;;;;4410813;32;20187;-70
2022/03/17 08:04:37;;;;;;;54.80;25.53;;;4.90;99.90;;;;;;4410580;32;20198;-71
2022/03/17 08:07:04;;;;;;;49.27;24.97;;;4.90;99.90;;;;;;4424532;32;20588;-70
2022/03/17 08:09:31;;;;;;;51.10;26.67;;;4.90;99.90;;;;;;4425213;32;20193;-70
2022/03/17 08:11:59;;;;;;;50.27;26.50;;;5.00;99.90;;;;;;4422667;32;20464;-71
2022/03/17 08:14:26;;;;;;;50.07;25.60;;;5.00;99.90;;;;;;4424312;32;20151;-70
2022/03/17 08:16:53;;;;;;;46.03;25.03;;;5.10;99.90;;;;;;4423507;32;20201;-69
2022/03/17 08:19:20;;;;;;;48.27;25.53;;;5.20;99.90;;;;;;4424312;32;20177;-70
2022/03/17 08:21:47;;;;;;;47.73;25.10;;;5.30;99.90;;;;;;4424444;32;20238;-70
2022/03/17 08:24:14;;;;;;;49.70;25.40;;;5.60;99.90;;;;;;4421113;32;20200;-71
2022/03/17 08:26:41;;;;;;;48.27;25.80;;;6.00;99.90;;;;;;4424435;32;20195;-71
2022/03/17 08:29:08;;;;;;;47.80;23.97;;;6.40;99.90;;;;;;4422746;32;20184;-70
2022/03/17 08:31:35;;;;;;;46.90;25.70;;;7.00;99.90;;;;;;4423476;32;20303;-70
2022/03/17 08:34:02;;;;;;;45.63;23.73;;;7.50;99.90;;;;;;4422617;32;20451;-70
2022/03/17 08:36:29;;;;;;;45.73;23.87;;;7.90;99.90;;;;;;4424292;32;20474;-71
2022/03/17 08:38:56;;;;;;;45.93;24.27;;;8.30;99.90;;;;;;4424740;32;20142;-71
2022/03/17 08:41:23;;;;;;;46.87;24.33;;;8.60;99.90;;;;;;4423940;32;20189;-71
2022/03/17 08:43:53;;;;;;;47.53;24.50;;;8.90;99.90;;;;;;4418179;32;20213;-71
2022/03/17 08:49:18;;;;;;;42.13;22.43;;;9.10;99.90;;;;;;4411923;32;20230;-70
2022/03/17 08:51:56;;;;;;;45.13;23.43;;;9.40;99.90;;;;;;4412137;32;20433;-70
2022/03/17 08:54:25;;;;;;;43.10;22.50;;;9.80;99.90;;;;;;4410791;32;20178;-70
2022/03/17 08:56:59;;;;;;;43.20;24.10;;;10.20;99.90;;;;;;4410813;32;20187;-70
2022/03/17 08:59:32;;;;;;;41.47;22.23;;;10.40;99.90;;;;;;4424967;32;20165;-70
2022/03/17 09:02:07;;;;;;;41.37;22.70;;;10.60;99.90;;;;;;4410062;32;20213;-71
2022/03/17 09:04:35;;;;;;;41.90;22.43;;;10.90;99.90;;;;;;4409300;32;20409;-71
2022/03/17 09:07:02;;;;;;;41.37;22.67;;;11.00;99.90;;;;;;4410892;32;20336;-71
2022/03/17 09:09:32;;;;;;;39.20;21.50;;;11.30;99.30;;;;;;4411387;32;20178;-71
2022/03/17 09:12:04;;;;;;;43.60;22.53;;;11.30;97.90;;;;;;4409952;32;20187;-71
2022/03/17 09:14:32;;;;;;;42.13;22.53;;;11.70;96.10;;;;;;4406069;32;20187;-71
2022/03/17 09:16:59;;;;;;;38.17;21.27;;;12.00;94.50;;;;;;4395059;32;20600;-71
2022/03/17 09:19:26;;;;;;;41.00;21.70;;;12.20;94.10;;;;;;4382537;32;20451;-71
2022/03/17 09:21:53;;;;;;;41.53;22.27;;;12.40;91.10;;;;;;4394917;32;20199;-71
2022/03/17 09:24:20;;;;;;;36.50;21.30;;;12.40;90.60;;;;;;4408304;32;20431;-71
2022/03/17 09:26:47;;;;;;;37.23;20.47;;;12.70;89.20;;;;;;4394488;32;20197;-69
2022/03/17 09:29:16;;;;;;;35.23;20.60;;;13.00;85.80;;;;;;4395596;32;20170;-68
2022/03/17 09:31:44;;;;;;;35.20;20.07;;;13.10;84.00;;;;;;4394849;32;20632;-68
2022/03/17 09:34:12;;;;;;;36.77;21.50;;;13.10;83.00;;;;;;4394117;32;20194;-68
2022/03/17 09:36:39;;;;;;;38.27;21.03;;;13.20;80.10;;;;;;4394285;32;20450;-68
2022/03/17 09:41:53;;;;;;;38.37;20.50;;;13.70;79.60;;;;;;4395619;32;20198;-68
2022/03/17 09:44:19;;;;;;;33.40;19.43;;;14.00;76.50;;;;;;4395178;32;20191;-69
2022/03/17 09:46:47;;;;;;;36.33;20.17;;;13.90;74.60;;;;;;4411445;32;20226;-68
2022/03/17 09:49:18;;;;;;;34.87;19.73;;;13.80;72.40;;;;;;4423623;32;20318;-68
2022/03/17 09:51:46;;;;;;;32.70;18.93;;;13.40;74.10;;;;;;4410559;32;20251;-68
2022/03/17 09:54:13;;;;;;;31.27;18.57;;;13.00;77.00;;;;;;4409028;32;20198;-68
2022/03/17 09:56:39;;;;;;;33.43;19.37;;;13.50;75.90;;;;;;4419683;32;20228;-68
2022/03/17 09:59:06;;;;;;;32.97;19.00;;;13.40;74.60;;;;;;4423573;32;20174;-68
2022/03/17 10:01:35;;;;;;;34.23;18.53;;;13.50;74.60;;;;;;4422791;32;20181;-68
2022/03/17 10:04:03;;;;;;;32.40;19.07;;;13.90;71.00;;;;;;4390955;32;20197;-68
2022/03/17 10:06:30;;;;;;;34.20;18.37;;;13.90;71.50;;;;;;4378827;32;20261;-69
2022/03/17 10:08:57;;;;;;;30.07;17.80;;;14.10;69.90;;;;;;4380387;32;20273;-69
2022/03/17 10:11:27;;;;;;;32.00;18.20;;;14.30;69.00;;;;;;4367288;32;20560;-71
2022/03/17 10:13:56;;;;;;;31.27;18.10;;;13.90;68.60;;;;;;4392072;32;20435;-75
2022/03/17 10:16:24;;;;;;;32.73;18.07;;;14.00;85.40;;;;;;4378545;32;20186;-66
2022/03/17 10:19:02;;;;;;;29.10;17.83;;;14.20;87.10;;;;;;4387897;32;20183;-66
2022/03/17 10:21:29;;;;;;;29.60;17.17;;;14.40;88.20;;;;;;4385655;32;20203;-66
2022/03/17 10:24:02;;;;;;;32.03;17.40;;;14.50;84.60;;;;;;4409903;32;20465;-66
2022/03/17 10:26:32;;;;;;;30.80;18.53;;;14.40;80.10;;;;;;4409116;32;20205;-66
2022/03/17 10:29:11;;;;;;;31.83;18.00;;;14.00;77.50;;;;;;4424249;32;20184;-66
2022/03/17 10:31:56;;;;;;;31.83;17.57;;;13.90;79.40;;;;;;4410985;32;20259;-66
2022/03/17 10:34:26;;;;;;;28.63;16.70;;;14.10;84.40;;;;;;4410600;32;20393;-65
2022/03/17 10:37:30;;;;;;;27.90;15.80;;;14.40;88.70;;;;;;4412409;32;20227;-64
2022/03/17 10:39:58;;;;;;;26.60;15.60;;;14.50;82.60;;;;;;4412234;32;20565;-64
2022/03/17 10:42:31;;;;;;;24.93;14.20;;;14.10;77.80;;;;;;4414093;32;20216;-66
2022/03/17 10:45:05;;;;;;;27.17;14.47;;;13.30;80.40;;;;;;4426682;32;20162;-65
2022/03/17 10:47:38;;;;;;;25.43;14.17;;;13.00;79.80;;;;;;4411499;32;20192;-66
2022/03/17 10:50:15;;;;;;;23.20;13.90;;;13.20;81.20;;;;;;4412320;32;20173;-66
2022/03/17 10:52:50;;;;;;;24.27;13.93;;;13.70;81.20;;;;;;4413709;32;20177;-66
2022/03/17 10:55:23;;;;;;;24.37;13.67;;;14.20;78.70;;;;;;4411787;32;20245;-65
2022/03/17 10:57:51;;;;;;;24.83;14.37;;;14.40;74.50;;;;;;4426016;32;20186;-65
2022/03/17 11:00:20;;;;;;;24.97;14.90;;;14.20;72.20;;;;;;4412886;32;20190;-65
2022/03/17 11:02:53;;;;;;;24.67;14.03;;;14.20;81.40;;;;;;4411745;32;20226;-65
2022/03/17 11:05:21;;;;;;;24.03;14.20;;;14.70;80.80;;;;;;4409337;32;20224;-65
2022/03/17 11:07:48;;;;;;;22.70;13.53;;;14.70;72.70;;;;;;4424215;32;20226;-65
2022/03/17 11:10:16;;;;;;;22.33;13.27;;;14.90;71.20;;;;;;4427800;32;20180;-65
2022/03/17 11:12:43;;;;;;;21.80;12.73;;;14.90;72.40;;;;;;4399216;32;20466;-65
2022/03/17 11:15:10;;;;;;;23.37;12.40;;;15.10;69.20;;;;;;4424891;32;20198;-65
2022/03/17 11:17:47;;;;;;;24.73;13.57;;;15.40;74.80;;;;;;4425926;32;20201;-66
2022/03/17 11:20:22;;;;;;;23.00;14.03;;;15.90;66.20;;;;;;4410216;32;20253;-66
2022/03/17 11:23:35;;;;;;;25.03;14.57;;;16.30;65.90;;;;;;4407759;32;20209;-66
2022/03/17 11:26:01;;;;;;;26.90;14.83;;;16.30;64.70;;;;;;4409104;32;20254;-66
2022/03/17 11:28:37;;;;;;;24.07;14.20;;;15.70;60.90;;;;;;4396429;32;20213;-65
2022/03/17 11:31:10;;;;;;;27.83;14.73;;;14.60;63.50;;;;;;4396559;32;20520;-66
2022/03/17 11:33:44;;;;;;;25.47;14.70;;;13.70;68.10;;;;;;4395986;32;20178;-66
2022/03/17 11:36:21;;;;;;;23.53;14.50;;;13.50;71.40;;;;;;4398102;32;20204;-66
2022/03/17 11:39:02;;;;;;;27.80;13.57;;;13.80;70.60;;;;;;4409683;32;20223;-66
2022/03/17 11:41:33;;;;;;;22.30;13.43;;;14.00;70.10;;;;;;4402059;32;20220;-66
2022/03/17 11:44:02;;;;;;;20.27;11.97;;;13.60;64.90;;;;;;4402324;32;20206;-66
2022/03/17 11:46:44;;;;;;;19.63;11.97;;;12.80;68.70;;;;;;4409173;32;20535;-67
2022/03/17 11:49:27;;;;;;;18.47;11.67;;;12.50;72.30;;;;;;4397987;32;20537;-66
2022/03/17 11:51:57;;;;;;;20.27;11.80;;;12.80;72.50;;;;;;4408673;32;20174;-67
2022/03/17 11:54:24;;;;;;;19.73;11.37;;;14.30;68.00;;;;;;4410244;32;20568;-65
2022/03/17 11:56:59;;;;;;;17.73;11.07;;;15.60;62.50;;;;;;4408649;32;20182;-67
2022/03/17 11:59:47;;;;;;;19.87;11.23;;;16.80;62.10;;;;;;4411027;32;20254;-65
2022/03/17 12:02:16;;;;;;;20.70;11.73;;;18.30;58.20;;;;;;4410875;32;20214;-66
2022/03/17 12:04:48;;;;;;;17.47;11.17;;;18.80;51.80;;;;;;4395798;32;20533;-66
2022/03/17 12:07:20;;;;;;;18.47;10.83;;;19.80;52.20;;;;;;4408977;32;20210;-66
2022/03/17 12:09:48;;;;;;;17.87;11.40;;;20.50;49.00;;;;;;4410234;32;20230;-65
2022/03/17 12:12:27;;;;;;;17.33;11.30;;;20.20;47.10;;;;;;4410349;32;20185;-65
2022/03/17 12:15:00;;;;;;;16.87;11.10;;;18.90;47.20;;;;;;4409867;32;20214;-65
2022/03/17 12:17:28;;;;;;;15.97;11.00;;;18.70;48.00;;;;;;4396280;32;20540;-66
2022/03/17 12:20:14;;;;;;;19.50;11.73;;;18.30;49.60;;;;;;4411033;32;20219;-65
2022/03/17 12:22:44;;;;;;;18.40;11.30;;;16.80;51.10;;;;;;4397273;32;20541;-66
2022/03/17 12:25:18;;;;;;;17.30;11.17;;;15.80;53.00;;;;;;4409375;32;20209;-66
2022/03/17 12:28:01;;;;;;;19.17;11.90;;;16.20;52.40;;;;;;4415682;32;20230;-66
2022/03/17 12:30:29;;;;;;;17.93;11.17;;;16.20;52.30;;;;;;4408404;32;20170;-65
2022/03/17 12:32:58;;;;;;;21.17;12.00;;;17.10;53.40;;;;;;4412292;32;20186;-65
2022/03/17 12:35:30;;;;;;;18.30;11.17;;;17.40;49.90;;;;;;4399083;32;20202;-66
2022/03/17 12:38:00;;;;;;;17.93;11.10;;;18.40;50.60;;;;;;4410425;32;20197;-65
2022/03/17 12:40:30;;;;;;;16.33;10.77;;;19.00;49.00;;;;;;4410484;32;20505;-66
2022/03/17 12:42:57;;;;;;;18.07;11.23;;;19.80;46.60;;;;;;4410456;32;20233;-67
2022/03/17 12:45:25;;;;;;;22.63;11.77;;;20.90;47.70;;;;;;4398885;32;20263;-67
2022/03/17 12:47:59;;;;;;;16.03;10.57;;;21.60;46.00;;;;;;4409238;32;20189;-67
2022/03/17 12:51:05;;;;;;;17.10;11.57;;;22.10;44.50;;;;;;4396113;32;20297;-65
2022/03/17 12:54:15;;;;;;;17.93;12.27;;;22.70;44.00;;;;;;4396733;32;20419;-67
2022/03/17 12:57:02;;;;;;;18.30;12.33;;;23.30;41.00;;;;;;4395380;32;20238;-66
2022/03/17 12:59:33;;;;;;;17.73;12.10;;;22.40;39.20;;;;;;4396244;32;20242;-67
2022/03/17 13:02:00;;;;;;;17.70;11.53;;;22.30;40.70;;;;;;4404969;32;20588;-66