Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/07 00:00:32;;;;;;;1.02;0.93;;;;;;;11.96;81.18;97291.50;4962089;28;103651;-63
2022/04/07 00:03:00;;;;;;;0.97;0.87;;;;;;;12.17;80.02;97294.66;4951038;28;103116;-65
2022/04/07 00:05:28;;;;;;;0.95;0.85;;;;;;;12.41;79.30;97295.78;4951289;28;103910;-66
2022/04/07 00:07:59;;;;;;;1.20;1.10;;;;;;;12.42;78.88;97292.16;4965596;28;103575;-65
2022/04/07 00:10:27;;;;;;;1.10;1.00;;;;;;;12.23;79.94;97295.00;4951380;28;104355;-62
2022/04/07 00:12:56;;;;;;;1.60;0.85;;;;;;;12.63;78.02;97295.28;4968288;28;102958;-63
2022/04/07 00:15:24;;;;;;;1.15;1.05;;;;;;;12.71;77.81;97292.69;4967917;28;103983;-63
2022/04/07 00:17:52;;;;;;;1.10;1.10;;;;;;;12.03;80.10;97281.13;4968434;28;103902;-66
2022/04/07 00:20:21;;;;;;;1.02;0.93;;;;;;;11.86;80.99;97285.47;4951914;28;104065;-66
2022/04/07 00:22:50;;;;;;;1.20;1.05;;;;;;;12.14;80.21;97289.66;4968634;28;102935;-64
2022/04/07 00:25:18;;;;;;;0.95;0.90;;;;;;;12.05;80.50;97277.34;4967276;28;102741;-66
2022/04/07 00:27:46;;;;;;;1.50;1.15;;;;;;;11.78;81.39;97261.59;4953259;28;104333;-64
2022/04/07 00:30:19;;;;;;;1.20;1.10;;;;;;;12.17;80.51;97260.25;4972628;28;104183;-64
2022/04/07 00:32:49;;;;;;;1.00;1.00;;;;;;;12.52;78.26;97255.81;4972480;28;103790;-63
2022/04/07 00:35:17;;;;;;;1.08;0.93;;;;;;;12.40;78.80;97251.78;4951451;28;102922;-63
2022/04/07 00:37:46;;;;;;;1.13;1.02;;;;;;;12.16;79.53;97245.34;4970507;28;104030;-63
2022/04/07 00:40:13;;;;;;;1.15;0.90;;;;;;;12.19;79.88;97245.03;4970723;28;103286;-63
2022/04/07 00:42:45;;;;;;;1.17;1.08;;;;;;;11.97;80.28;97250.81;4949373;28;102955;-66
2022/04/07 00:45:13;;;;;;;1.20;1.10;;;;;;;11.99;80.46;97254.13;4967951;28;102750;-66
2022/04/07 00:47:43;;;;;;;1.00;0.90;;;;;;;12.13;80.86;97244.81;4966904;28;104171;-66
2022/04/07 00:50:12;;;;;;;1.20;1.10;;;;;;;12.42;80.20;97239.19;4953756;28;105843;-66
2022/04/07 00:52:42;;;;;;;1.30;1.20;;;;;;;12.30;81.03;97237.78;4972877;28;103364;-66
2022/04/07 00:55:11;;;;;;;0.95;0.80;;;;;;;12.28;80.80;97234.47;4949140;28;102984;-66
2022/04/07 00:57:40;;;;;;;0.93;0.90;;;;;;;12.24;80.69;97231.31;4961337;28;103245;-66
2022/04/07 01:00:11;;;;;;;1.20;1.00;;;;;;;11.88;82.47;97227.94;4970861;28;103212;-67
2022/04/07 01:02:39;;;;;;;1.38;1.05;;;;;;;11.72;83.49;97230.44;4949578;28;102764;-66
2022/04/07 01:05:11;;;;;;;1.02;0.95;;;;;;;11.89;82.39;97226.94;4970842;28;103508;-66
2022/04/07 01:07:39;;;;;;;1.40;1.00;;;;;;;12.07;81.01;97211.84;4972337;28;104727;-64
2022/04/07 01:10:11;;;;;;;1.05;1.02;;;;;;;12.04;80.46;97214.81;4971949;28;103459;-66
2022/04/07 01:12:39;;;;;;;0.95;0.85;;;;;;;11.68;81.43;97218.47;4971147;28;103363;-66
2022/04/07 01:15:08;;;;;;;0.90;0.80;;;;;;;11.49;83.21;97208.06;4968070;28;102848;-66
2022/04/07 01:17:38;;;;;;;0.80;0.80;;;;;;;11.91;81.70;97206.44;4971332;28;104331;-66
2022/04/07 01:20:10;;;;;;;1.08;0.82;;;;;;;12.11;81.06;97215.84;4968495;28;103098;-66
2022/04/07 01:22:44;;;;;;;1.00;0.90;;;;;;;12.07;80.82;97203.09;4955828;28;102986;-66
2022/04/07 01:25:14;;;;;;;1.30;0.85;;;;;;;12.32;80.29;97201.41;4952587;28;103018;-65
2022/04/07 01:27:42;;;;;;;1.30;0.85;;;;;;;12.16;80.41;97202.97;4973987;28;103243;-66
2022/04/07 01:30:12;;;;;;;0.90;0.82;;;;;;;12.25;80.40;97200.38;4970269;28;103620;-65
2022/04/07 01:32:44;;;;;;;0.90;0.90;;;;;;;12.21;80.96;97189.25;4972909;28;102679;-66
2022/04/07 01:35:13;;;;;;;1.10;1.00;;;;;;;12.20;80.67;97193.75;4971411;28;102809;-66
2022/04/07 01:37:45;;;;;;;1.33;0.90;;;;;;;12.02;81.77;97190.31;4969917;28;104147;-66
2022/04/07 01:40:21;;;;;;;1.10;0.90;;;;;;;12.07;80.82;97182.72;4972955;28;102963;-65
2022/04/07 01:42:50;;;;;;;2.00;0.80;;;;;;;12.12;80.53;97183.13;4971405;28;102784;-65
2022/04/07 01:45:21;;;;;;;1.50;0.80;;;;;;;11.73;82.24;97178.38;4972073;28;103623;-66
2022/04/07 01:47:52;;;;;;;0.77;0.77;;;;;;;12.01;81.10;97183.34;4970173;28;103255;-65
2022/04/07 01:50:24;;;;;;;0.70;0.70;;;;;;;11.85;81.45;97185.91;4971744;28;103995;-65
2022/04/07 01:52:52;;;;;;;0.80;0.70;;;;;;;11.89;81.25;97184.63;4955115;28;102741;-63
2022/04/07 01:55:23;;;;;;;1.10;0.70;;;;;;;11.44;82.93;97189.19;4972231;28;102904;-66
2022/04/07 01:57:52;;;;;;;0.82;0.80;;;;;;;11.27;83.38;97188.22;4971127;28;103740;-63
2022/04/07 02:00:21;;;;;;;0.70;0.60;;;;;;;11.40;84.19;97182.53;4954727;28;103072;-64
2022/04/07 02:02:49;;;;;;;0.80;0.60;;;;;;;11.76;81.63;97189.47;4951941;28;103200;-64
2022/04/07 02:05:17;;;;;;;0.80;0.70;;;;;;;11.51;83.47;97179.66;4977355;28;103972;-66
2022/04/07 02:07:47;;;;;;;0.70;0.60;;;;;;;11.81;81.34;97167.84;4969428;28;103893;-66
2022/04/07 02:10:16;;;;;;;1.57;0.80;;;;;;;11.79;81.09;97177.75;4953017;28;104221;-64
2022/04/07 02:12:45;;;;;;;1.05;0.70;;;;;;;11.62;81.71;97171.50;4970145;28;102800;-66
2022/04/07 02:15:13;;;;;;;1.27;0.90;;;;;;;11.78;81.36;97176.09;4970099;28;103573;-65
2022/04/07 02:17:41;;;;;;;0.75;0.57;;;;;;;11.74;80.73;97164.16;4973978;28;103954;-64
2022/04/07 02:20:11;;;;;;;0.80;0.73;;;;;;;11.83;80.59;97164.06;4971146;28;103169;-64
2022/04/07 02:22:39;;;;;;;0.60;0.60;;;;;;;11.69;80.37;97171.69;4970526;28;103046;-64
2022/04/07 02:25:09;;;;;;;1.10;0.70;;;;;;;11.69;80.27;97167.28;4970755;28;103159;-63
2022/04/07 02:27:38;;;;;;;0.93;0.60;;;;;;;12.01;79.14;97167.47;4967549;28;104357;-66
2022/04/07 02:30:09;;;;;;;1.23;0.70;;;;;;;12.06;78.76;97154.63;4973699;28;103069;-66
2022/04/07 02:32:41;;;;;;;1.00;0.70;;;;;;;12.03;78.17;97154.09;4974018;28;102691;-66
2022/04/07 02:35:10;;;;;;;0.60;0.57;;;;;;;11.96;77.83;97153.88;4970765;28;103744;-67
2022/04/07 02:37:38;;;;;;;0.88;0.68;;;;;;;11.99;77.71;97153.56;4957295;28;104140;-66
2022/04/07 02:40:10;;;;;;;2.38;0.60;;;;;;;11.90;78.28;97143.13;4973451;28;103482;-63
2022/04/07 02:42:38;;;;;;;0.80;0.70;;;;;;;11.71;79.18;97144.13;4975459;28;102601;-65
2022/04/07 02:45:11;;;;;;;0.63;0.63;;;;;;;11.94;78.56;97147.94;4953316;28;103022;-63
2022/04/07 02:47:39;;;;;;;1.40;0.70;;;;;;;11.56;80.35;97151.75;4972325;28;103794;-63
2022/04/07 02:50:08;;;;;;;0.60;0.60;;;;;;;11.77;80.04;97151.44;4971785;28;103439;-64
2022/04/07 02:52:36;;;;;;;1.30;0.82;;;;;;;11.77;79.86;97143.50;4973514;28;102700;-67
2022/04/07 02:55:05;;;;;;;0.50;0.50;;;;;;;11.72;79.88;97140.50;4970657;28;104297;-66
2022/04/07 02:57:33;;;;;;;1.00;0.70;;;;;;;11.77;80.18;97146.16;4951415;28;104351;-64
2022/04/07 03:00:01;;;;;;;0.70;0.60;;;;;;;11.72;81.08;97140.50;4974095;28;103239;-64
2022/04/07 03:02:31;;;;;;;0.80;0.68;;;;;;;11.57;80.68;97136.72;4969775;28;102703;-65
2022/04/07 03:04:59;;;;;;;0.80;0.60;;;;;;;11.74;80.20;97135.88;4968631;28;103006;-64
2022/04/07 03:07:27;;;;;;;0.73;0.63;;;;;;;11.56;80.53;97130.59;4955184;28;103155;-65
2022/04/07 03:09:55;;;;;;;1.10;0.60;;;;;;;11.68;79.91;97131.19;4951189;28;104013;-64
2022/04/07 03:12:25;;;;;;;1.27;0.68;;;;;;;11.42;80.84;97122.41;4969054;28;102714;-67
2022/04/07 03:14:53;;;;;;;0.98;0.70;;;;;;;11.53;80.11;97127.44;4975296;28;103007;-67
2022/04/07 03:17:21;;;;;;;1.40;0.80;;;;;;;11.40;81.54;97129.66;4972362;28;102969;-65
2022/04/07 03:19:51;;;;;;;1.00;0.80;;;;;;;11.42;81.08;97128.53;4951685;28;104608;-64
2022/04/07 03:22:19;;;;;;;1.83;0.80;;;;;;;11.02;82.10;97125.53;4967345;28;103799;-65
2022/04/07 03:24:47;;;;;;;0.80;0.80;;;;;;;11.05;82.24;97126.06;4959785;28;104217;-65
2022/04/07 03:27:15;;;;;;;1.07;0.70;;;;;;;11.17;81.63;97123.19;4957919;28;104331;-64
2022/04/07 03:29:43;;;;;;;0.70;0.70;;;;;;;10.99;81.75;97116.09;4948408;28;103696;-65
2022/04/07 03:32:11;;;;;;;0.80;0.70;;;;;;;11.08;81.42;97109.09;4949363;28;102834;-65
2022/04/07 03:34:39;;;;;;;1.17;0.80;;;;;;;10.73;81.74;97115.19;4963845;28;103863;-67
2022/04/07 03:37:09;;;;;;;1.00;0.70;;;;;;;10.68;82.07;97106.88;4967746;28;103263;-67
2022/04/07 03:39:39;;;;;;;1.23;0.80;;;;;;;10.89;80.97;97096.84;4963480;28;103225;-68
2022/04/07 03:42:07;;;;;;;1.10;0.80;;;;;;;10.80;80.59;97092.47;4969602;28;102973;-65
2022/04/07 03:44:35;;;;;;;1.15;0.90;;;;;;;10.68;80.71;97093.69;4968665;28;104251;-66
2022/04/07 03:47:04;;;;;;;1.03;0.60;;;;;;;10.68;80.28;97100.75;4968482;28;103871;-65
2022/04/07 03:49:32;;;;;;;0.88;0.80;;;;;;;10.62;80.13;97083.72;4968806;28;103183;-66
2022/04/07 03:52:00;;;;;;;0.60;0.55;;;;;;;10.62;80.31;97081.06;4968013;28;102666;-67
2022/04/07 03:54:29;;;;;;;0.70;0.70;;;;;;;10.74;79.58;97077.22;4968304;28;102769;-67
2022/04/07 03:56:57;;;;;;;0.60;0.60;;;;;;;10.96;79.10;97079.41;4951242;28;103330;-66
2022/04/07 03:59:25;;;;;;;0.90;0.70;;;;;;;10.97;78.79;97081.09;4969965;28;103261;-67
2022/04/07 04:01:54;;;;;;;1.20;0.80;;;;;;;10.96;79.29;97079.41;4950523;28;103056;-64
2022/04/07 04:04:22;;;;;;;1.17;0.70;;;;;;;10.82;79.46;97074.66;4946671;28;104728;-63
2022/04/07 04:06:51;;;;;;;1.45;0.90;;;;;;;10.61;80.30;97074.13;4946768;28;104306;-65
2022/04/07 04:09:19;;;;;;;1.03;0.77;;;;;;;10.85;79.53;97061.16;4957509;28;103308;-65
2022/04/07 04:11:48;;;;;;;2.00;0.90;;;;;;;10.93;79.25;97069.16;4965045;28;103022;-65
2022/04/07 04:14:17;;;;;;;1.87;0.73;;;;;;;11.02;78.34;97055.03;4959615;28;104727;-64
2022/04/07 04:16:45;;;;;;;1.20;0.82;;;;;;;10.68;79.21;97051.41;4964978;28;104270;-64
2022/04/07 04:19:13;;;;;;;1.42;0.80;;;;;;;10.68;79.68;97054.06;4963132;28;103568;-64
2022/04/07 04:21:41;;;;;;;1.50;0.70;;;;;;;10.84;78.60;97043.63;4969037;28;102697;-64
2022/04/07 04:24:11;;;;;;;0.68;0.68;;;;;;;10.93;78.37;97047.19;4948517;28;104237;-64
2022/04/07 04:26:39;;;;;;;1.20;0.80;;;;;;;10.80;78.41;97030.91;4948123;28;105418;-67
2022/04/07 04:29:08;;;;;;;0.88;0.80;;;;;;;10.82;78.22;97029.75;4966641;28;103695;-66
2022/04/07 04:31:36;;;;;;;1.87;1.10;;;;;;;10.59;79.29;97039.13;4969090;28;102692;-66
2022/04/07 04:34:07;;;;;;;1.30;1.00;;;;;;;10.59;79.62;97033.84;4969704;28;103768;-65
2022/04/07 04:36:35;;;;;;;1.70;0.80;;;;;;;10.93;78.49;97042.72;4967634;28;103389;-66
2022/04/07 04:39:03;;;;;;;1.27;0.90;;;;;;;10.68;78.75;97043.50;4968408;28;104260;-67
2022/04/07 04:41:31;;;;;;;0.90;0.80;;;;;;;10.84;78.66;97035.72;4950205;28;102741;-67
2022/04/07 04:44:00;;;;;;;1.10;0.90;;;;;;;10.74;78.71;97037.63;4968258;28;102837;-67
2022/04/07 04:46:30;;;;;;;1.70;1.00;;;;;;;10.83;78.04;97034.06;4952662;28;104141;-68
2022/04/07 04:48:58;;;;;;;2.50;1.00;;;;;;;10.85;77.83;97034.75;4968403;28;103589;-64
2022/04/07 04:51:28;;;;;;;1.08;0.75;;;;;;;11.07;76.95;97039.53;4971651;28;103793;-64
2022/04/07 04:53:56;;;;;;;1.10;0.90;;;;;;;11.01;77.01;97037.50;4967522;28;104072;-67
2022/04/07 04:56:27;;;;;;;1.63;0.80;;;;;;;10.82;77.14;97028.91;4968674;28;105055;-67
2022/04/07 04:58:57;;;;;;;1.23;0.90;;;;;;;10.87;77.34;97024.84;4969547;28;103167;-64
2022/04/07 05:01:25;;;;;;;1.20;0.77;;;;;;;10.93;77.23;97020.75;4968543;28;102857;-64
2022/04/07 05:03:54;;;;;;;1.00;0.90;;;;;;;11.15;76.23;97006.22;4961848;28;103771;-64
2022/04/07 05:06:22;;;;;;;1.27;0.90;;;;;;;10.79;76.45;97008.94;4946367;28;103253;-67
2022/04/07 05:08:50;;;;;;;1.53;0.87;;;;;;;11.00;76.36;97005.97;4970236;28;102996;-67
2022/04/07 05:11:18;;;;;;;2.13;0.90;;;;;;;10.94;76.45;97007.41;4971054;28;102726;-64
2022/04/07 05:13:47;;;;;;;1.23;0.73;;;;;;;10.99;76.22;96999.84;4951369;28;104346;-68
2022/04/07 05:16:16;;;;;;;2.30;0.88;;;;;;;10.81;77.59;97006.97;4961201;28;104170;-68
2022/04/07 05:18:47;;;;;;;1.08;0.80;;;;;;;10.70;77.94;97006.34;4964471;28;103018;-67
2022/04/07 05:21:17;;;;;;;1.65;0.90;;;;;;;10.80;78.16;97013.25;4946986;28;102791;-66
2022/04/07 05:23:45;;;;;;;0.88;0.60;;;;;;;11.05;77.40;97015.09;4951467;28;102875;-68
2022/04/07 05:26:16;;;;;;;1.30;0.80;;;;;;;11.18;77.37;97019.13;4967030;28;103256;-67
2022/04/07 05:28:44;;;;;;;0.70;0.70;;;;;;;11.03;78.29;97011.75;4958058;28;104156;-64
2022/04/07 05:31:12;;;;;;;1.10;0.73;;;;;;;11.18;77.62;97008.53;4947220;28;102681;-64
2022/04/07 05:33:40;;;;;;;1.55;0.77;;;;;;;11.10;78.64;97011.13;4972827;28;103018;-65
2022/04/07 05:36:08;;;;;;;1.50;0.70;;;;;;;11.16;77.44;96998.16;4949704;28;103202;-64
2022/04/07 05:38:38;;;;;;;1.20;0.70;;;;;;;11.10;78.18;97005.84;4971866;28;102668;-68
2022/04/07 05:41:06;;;;;;;2.20;0.80;;;;;;;10.90;78.29;96995.47;4967718;28;104038;-67
2022/04/07 05:43:34;;;;;;;1.10;0.70;;;;;;;10.93;78.96;96989.88;4951404;28;102848;-64
2022/04/07 05:46:02;;;;;;;1.10;0.77;;;;;;;11.23;77.80;96975.38;4952764;28;104254;-64
2022/04/07 05:48:31;;;;;;;1.45;0.85;;;;;;;11.08;77.25;96971.66;4966887;28;103546;-64
2022/04/07 05:50:59;;;;;;;1.00;0.68;;;;;;;11.26;77.19;96990.09;4969624;28;102797;-66
2022/04/07 05:53:28;;;;;;;1.77;0.60;;;;;;;11.23;76.78;96985.16;4971818;28;102737;-67
2022/04/07 05:55:59;;;;;;;0.70;0.60;;;;;;;11.36;76.10;96974.97;4973767;28;104327;-67
2022/04/07 05:58:27;;;;;;;1.00;0.68;;;;;;;11.50;75.21;96961.16;4969846;28;103354;-67
2022/04/07 06:00:55;;;;;;;0.80;0.60;;;;;;;11.52;74.84;96956.53;4970447;28;102686;-64
2022/04/07 06:03:23;;;;;;;0.63;0.63;;;;;;;11.86;73.87;96945.97;4966997;28;104247;-64
2022/04/07 06:05:53;;;;;;;0.60;0.50;;;;;;;11.86;73.24;96935.38;4951302;28;104557;-64
2022/04/07 06:08:23;;;;;;;0.70;0.63;;;;;;;11.59;74.12;96931.13;4971469;28;103562;-64
2022/04/07 06:10:51;;;;;;;0.53;0.40;;;;;;;11.56;74.05;96923.50;4970122;28;103049;-65
2022/04/07 06:13:20;;;;;;;0.60;0.50;;;;;;;11.68;72.86;96902.91;4967305;28;102862;-63
2022/04/07 06:15:49;;;;;;;0.88;0.60;;;;;;;11.73;72.52;96896.16;4971614;28;104097;-63
2022/04/07 06:18:17;;;;;;;0.93;0.60;;;;;;;11.78;71.98;96870.06;4975276;28;103601;-64
2022/04/07 06:20:46;;;;;;;1.13;0.60;;;;;;;11.64;71.56;96894.44;4973684;28;102629;-63
2022/04/07 06:23:16;;;;;;;1.40;0.60;;;;;;;11.69;71.13;96897.47;4957911;28;103965;-67
2022/04/07 06:25:44;;;;;;;0.60;0.40;;;;;;;11.90;70.96;96900.47;4976144;28;103531;-67
2022/04/07 06:28:12;;;;;;;0.73;0.50;;;;;;;11.73;70.73;96904.09;4977131;28;103377;-66
2022/04/07 06:30:41;;;;;;;1.25;0.47;;;;;;;11.72;71.03;96913.00;4974470;28;102569;-63
2022/04/07 06:33:09;;;;;;;1.30;0.70;;;;;;;11.86;70.96;96904.47;4974201;28;103549;-63
2022/04/07 06:35:38;;;;;;;1.27;0.40;;;;;;;11.87;70.32;96900.84;4963276;28;103075;-64
2022/04/07 06:38:06;;;;;;;1.20;0.70;;;;;;;11.81;70.01;96888.25;4979278;28;103298;-63
2022/04/07 06:40:35;;;;;;;0.70;0.40;;;;;;;11.80;70.48;96904.25;4960766;28;103049;-63
2022/04/07 06:43:04;;;;;;;0.50;0.40;;;;;;;11.93;70.81;96900.16;4955521;28;103683;-63
2022/04/07 06:45:32;;;;;;;1.00;0.30;;;;;;;11.85;70.56;96894.84;4970374;28;103298;-63
2022/04/07 06:48:01;;;;;;;1.05;0.60;;;;;;;11.74;70.46;96889.88;4951043;28;104223;-65
2022/04/07 06:50:31;;;;;;;0.65;0.40;;;;;;;11.98;70.30;96897.03;4972544;28;102584;-66
2022/04/07 06:53:00;;;;;;;0.57;0.50;;;;;;;11.75;70.65;96886.25;4954649;28;102958;-66
2022/04/07 06:55:29;;;;;;;2.47;0.50;;;;;;;11.90;70.96;96887.25;4972940;28;103761;-63
2022/04/07 06:58:01;;;;;;;1.70;0.50;;;;;;;11.93;70.71;96889.56;4972166;28;103233;-66
2022/04/07 07:00:31;;;;;;;0.90;0.50;;;;;;;11.81;70.44;96882.94;4975139;28;102609;-63
2022/04/07 07:03:04;;;;;;;1.35;0.65;;;;;;;11.98;70.50;96889.94;4977408;28;102729;-64
2022/04/07 07:05:34;;;;;;;1.00;0.60;;;;;;;11.96;70.61;96889.25;4975352;28;103038;-63
2022/04/07 07:08:11;;;;;;;1.05;0.60;;;;;;;12.07;69.80;96878.34;4974612;28;103208;-63
2022/04/07 07:10:42;;;;;;;0.43;0.40;;;;;;;12.23;69.65;96864.31;4976548;28;102755;-66
2022/04/07 07:13:10;;;;;;;0.65;0.40;;;;;;;12.29;68.73;96858.38;4957816;28;102772;-65
2022/04/07 07:15:38;;;;;;;1.10;0.50;;;;;;;12.39;69.11;96861.66;4958711;28;104193;-63
2022/04/07 07:18:07;;;;;;;1.25;0.40;;;;;;;12.63;68.54;96840.44;4974960;28;103287;-67
2022/04/07 07:20:35;;;;;;;0.82;0.60;;;;;;;12.25;69.63;96851.75;4974354;28;102728;-67
2022/04/07 07:23:05;;;;;;;0.82;0.40;;;;;;;12.45;68.65;96841.63;4973796;28;104077;-67
2022/04/07 07:25:33;;;;;;;1.80;0.40;;;;;;;12.30;69.13;96843.28;4975574;28;103349;-67
2022/04/07 07:28:04;;;;;;;0.68;0.52;;;;;;;12.30;69.18;96827.41;4974013;28;103228;-67
2022/04/07 07:30:33;;;;;;;2.75;0.50;;;;;;;12.59;68.72;96819.78;4974199;28;102647;-67
2022/04/07 07:33:02;;;;;;;0.40;0.40;;;;;;;12.82;68.20;96830.50;4976715;28;103789;-66
2022/04/07 07:35:31;;;;;;;1.25;0.45;;;;;;;12.89;68.05;96820.84;4956598;28;103691;-66
2022/04/07 07:38:02;;;;;;;0.70;0.50;;;;;;;12.61;68.66;96820.41;4974596;28;103277;-66
2022/04/07 07:40:31;;;;;;;0.93;0.40;;;;;;;12.55;67.97;96823.72;4974244;28;102588;-67
2022/04/07 07:43:00;;;;;;;1.50;0.40;;;;;;;12.67;67.19;96820.59;4977545;28;104177;-67
2022/04/07 07:45:30;;;;;;;0.60;0.45;;;;;;;12.68;67.13;96810.81;4974690;28;104443;-67
2022/04/07 07:48:19;;;;;;;1.20;0.60;;;;;;;12.93;66.82;96817.69;4959053;28;103258;-66
2022/04/07 07:50:48;;;;;;;1.13;0.57;;;;;;;12.98;66.99;96811.88;4956014;28;103268;-67
2022/04/07 07:53:19;;;;;;;0.80;0.40;;;;;;;12.96;65.97;96803.28;4974335;28;102619;-65
2022/04/07 07:55:49;;;;;;;0.75;0.50;;;;;;;13.18;65.68;96790.13;4976153;28;103684;-67
2022/04/07 07:58:17;;;;;;;0.80;0.50;;;;;;;12.94;66.94;96802.63;4953049;28;104146;-67
2022/04/07 08:00:45;;;;;;;1.53;0.50;;;;;;;12.92;66.89;96781.59;4973913;28;102925;-67
2022/04/07 08:03:13;;;;;;;1.53;0.50;;;;;;;12.70;67.16;96783.16;4957448;28;104380;-67
2022/04/07 08:05:40;;;;;;;1.58;0.52;;;;;;;12.92;66.86;96786.88;4971902;28;104262;-66
2022/04/07 08:08:11;;;;;;;1.27;0.60;;;;;;;12.88;67.27;96785.59;4957697;28;102997;-64
2022/04/07 08:10:39;;;;;;;1.35;0.55;;;;;;;12.93;67.14;96775.31;4974033;28;103091;-64
2022/04/07 08:13:07;;;;;;;1.40;0.50;;;;;;;12.84;66.10;96755.13;4972291;28;104150;-64
2022/04/07 08:15:35;;;;;;;1.42;0.68;;;;;;;13.12;66.11;96763.47;4974252;28;103575;-64
2022/04/07 08:18:04;;;;;;;2.33;0.50;;;;;;;13.02;66.06;96761.03;4957451;28;104150;-64
2022/04/07 08:20:32;;;;;;;2.65;0.60;;;;;;;13.03;66.27;96761.81;4971956;28;102641;-64
2022/04/07 08:23:03;;;;;;;1.10;0.55;;;;;;;12.94;66.22;96736.38;4957458;28;102721;-64
2022/04/07 08:25:32;;;;;;;1.30;0.57;;;;;;;13.19;64.97;96746.69;4970916;28;103959;-66
2022/04/07 08:28:00;;;;;;;1.02;0.60;;;;;;;13.17;65.74;96746.06;4957186;28;103219;-66
2022/04/07 08:30:33;;;;;;;1.25;0.60;;;;;;;13.26;64.80;96737.06;4973070;28;102667;-67
2022/04/07 08:33:02;;;;;;;2.70;0.70;;;;;;;13.55;64.67;96740.88;4956640;28;102642;-64
2022/04/07 08:35:30;;;;;;;1.48;0.60;;;;;;;13.29;65.27;96735.88;4974773;28;103308;-65
2022/04/07 08:38:01;;;;;;;1.75;0.50;;;;;;;13.20;65.59;96748.38;4951450;28;103171;-63
2022/04/07 08:40:29;;;;;;;1.00;0.40;;;;;;;13.01;67.58;96714.31;4973507;28;102617;-64
2022/04/07 08:42:58;;;;;;;1.80;0.60;;;;;;;12.93;67.47;96711.69;4970138;28;103639;-66
2022/04/07 08:45:30;;;;;;;1.15;0.60;;;;;;;13.07;67.13;96732.19;4955806;28;104262;-65
2022/04/07 08:47:58;;;;;;;0.75;0.50;;;;;;;13.14;67.95;96721.72;4954171;28;103293;-65
2022/04/07 08:50:27;;;;;;;2.27;0.50;;;;;;;13.38;66.64;96721.59;4967370;28;102949;-64
2022/04/07 08:52:56;;;;;;;2.65;0.50;;;;;;;13.30;66.08;96717.13;4948487;28;104216;-65
2022/04/07 08:55:26;;;;;;;0.80;0.52;;;;;;;13.32;65.50;96709.84;4964614;28;103304;-66
2022/04/07 08:57:57;;;;;;;1.47;0.60;;;;;;;13.53;65.26;96695.94;4955953;28;104359;-66
2022/04/07 09:00:25;;;;;;;1.02;0.55;;;;;;;13.53;64.45;96695.94;4974209;28;103001;-64
2022/04/07 09:02:53;;;;;;;2.13;0.45;;;;;;;13.23;64.02;96692.34;4974344;28;102674;-64
2022/04/07 09:05:24;;;;;;;2.20;0.52;;;;;;;13.41;64.36;96696.53;4968236;28;103703;-67
2022/04/07 09:07:54;;;;;;;0.93;0.50;;;;;;;13.46;64.16;96687.03;4956092;28;104159;-67
2022/04/07 09:10:24;;;;;;;0.93;0.40;;;;;;;13.29;64.06;96689.00;4973525;28;102602;-66
2022/04/07 09:12:52;;;;;;;0.80;0.50;;;;;;;13.47;63.68;96679.94;4974944;28;103988;-64
2022/04/07 09:15:22;;;;;;;2.40;0.70;;;;;;;13.44;63.24;96686.41;4971962;28;104285;-66
2022/04/07 09:17:52;;;;;;;2.08;0.65;;;;;;;13.67;63.50;96678.44;4971406;28;103182;-64
2022/04/07 09:20:21;;;;;;;1.38;0.40;;;;;;;13.59;62.99;96679.31;4972355;28;102669;-64
2022/04/07 09:22:57;;;;;;;0.97;0.60;;;;;;;13.58;62.86;96671.53;4955976;28;104020;-64
2022/04/07 09:25:25;;;;;;;1.10;0.40;;;;;;;13.48;62.64;96670.94;4973194;28;103248;-66
2022/04/07 09:27:57;;;;;;;2.10;0.43;;;;;;;13.50;63.39;96671.63;4957695;28;104260;-66
2022/04/07 09:30:36;;;;;;;0.97;0.40;;;;;;;13.46;64.47;96670.31;4972194;28;102961;-66
2022/04/07 09:33:05;;;;;;;0.57;0.38;;;;;;;13.29;65.57;96666.94;4975364;28;103817;-67
2022/04/07 09:35:33;;;;;;;0.70;0.40;;;;;;;13.26;64.88;96667.28;4977224;28;103630;-65
2022/04/07 09:38:02;;;;;;;0.80;0.40;;;;;;;13.25;66.73;96666.47;4979299;28;103669;-65
2022/04/07 09:40:30;;;;;;;0.52;0.40;;;;;;;13.33;66.66;96674.38;4957454;28;102722;-63
2022/04/07 09:42:59;;;;;;;1.50;0.40;;;;;;;13.23;68.51;96668.47;4976000;28;102814;-62
2022/04/07 09:45:28;;;;;;;2.57;0.57;;;;;;;13.19;68.39;96656.56;4957723;28;103337;-63
2022/04/07 09:48:18;;;;;;;1.70;0.52;;;;;;;13.20;68.48;96658.22;4959946;28;103225;-64
2022/04/07 09:51:03;;;;;;;1.73;0.50;;;;;;;13.26;68.11;96631.00;4958736;28;103270;-63
2022/04/07 09:53:36;;;;;;;1.93;0.53;;;;;;;13.19;67.50;96651.25;4975916;28;102996;-63
2022/04/07 09:56:05;;;;;;;2.00;0.60;;;;;;;13.28;66.59;96623.69;4956410;28;103975;-64
2022/04/07 09:58:34;;;;;;;0.80;0.45;;;;;;;13.43;67.74;96631.72;4957951;28;103276;-64
2022/04/07 10:01:05;;;;;;;0.88;0.47;;;;;;;13.65;67.73;96630.84;4974721;28;102592;-64
2022/04/07 10:03:33;;;;;;;0.65;0.50;;;;;;;13.73;67.25;96616.69;4967982;28;103616;-64
2022/04/07 10:06:01;;;;;;;1.13;0.50;;;;;;;13.63;66.69;96600.19;4960051;28;104244;-64
2022/04/07 10:08:29;;;;;;;1.08;0.55;;;;;;;13.70;66.46;96606.41;4956226;28;104181;-64
2022/04/07 10:10:59;;;;;;;1.02;0.50;;;;;;;13.65;65.69;96598.19;4973030;28;102780;-67
2022/04/07 10:13:30;;;;;;;0.75;0.45;;;;;;;13.92;65.57;96593.09;4978925;28;102768;-70
2022/04/07 10:15:59;;;;;;;1.17;0.40;;;;;;;13.82;64.73;96573.16;4980892;28;103340;-66
2022/04/07 10:18:32;;;;;;;0.88;0.40;;;;;;;14.02;63.81;96574.25;4960391;28;103010;-65
2022/04/07 10:21:02;;;;;;;1.20;0.50;;;;;;;14.12;64.47;96564.19;4976464;28;103024;-66
2022/04/07 10:23:47;;;;;;;1.25;0.50;;;;;;;14.00;63.40;96578.94;4977797;28;103605;-65
2022/04/07 10:26:17;;;;;;;2.20;0.70;;;;;;;14.30;62.41;96572.59;4973687;28;103372;-65
2022/04/07 10:28:54;;;;;;;3.67;0.65;;;;;;;14.44;61.47;96568.31;4953953;28;104355;-67
2022/04/07 10:31:25;;;;;;;1.48;0.40;;;;;;;14.35;61.81;96556.97;4970502;28;102590;-66
2022/04/07 10:34:06;;;;;;;2.20;0.50;;;;;;;14.22;62.01;96542.66;4952189;28;103027;-64
2022/04/07 10:36:38;;;;;;;0.60;0.50;;;;;;;14.40;62.10;96546.59;4973411;28;103905;-64
2022/04/07 10:39:12;;;;;;;1.58;0.40;;;;;;;14.00;62.44;96541.78;4960300;28;104117;-65
2022/04/07 10:41:47;;;;;;;1.73;0.50;;;;;;;14.20;62.52;96550.00;4973805;28;102672;-63
2022/04/07 10:44:17;;;;;;;0.80;0.40;;;;;;;14.17;62.44;96561.81;4955264;28;102623;-65
2022/04/07 10:46:45;;;;;;;0.98;0.40;;;;;;;14.11;63.12;96533.34;4974649;28;103677;-66
2022/04/07 10:49:24;;;;;;;0.85;0.77;;;;;;;14.64;62.35;96516.22;4957800;28;104453;-66
2022/04/07 10:51:53;;;;;;;0.60;0.50;;;;;;;14.61;61.90;96515.75;4959832;28;102688;-65
2022/04/07 10:54:22;;;;;;;0.90;0.50;;;;;;;14.57;62.11;96510.00;4958185;28;103985;-65
2022/04/07 10:56:51;;;;;;;1.02;0.38;;;;;;;14.85;61.30;96521.53;4974918;28;103247;-65
2022/04/07 10:59:21;;;;;;;3.30;0.50;;;;;;;14.84;60.83;96513.78;4974888;28;103253;-64
2022/04/07 11:01:56;;;;;;;0.75;0.38;;;;;;;14.62;61.49;96512.09;4973069;28;102972;-64
2022/04/07 11:05:10;;;;;;;1.00;0.30;;;;;;;15.17;60.60;96500.75;4975735;28;103913;-64
2022/04/07 11:07:51;;;;;;;0.45;0.30;;;;;;;15.18;60.59;96492.63;4974141;28;103084;-64
2022/04/07 11:10:43;;;;;;;0.35;0.28;;;;;;;15.45;59.78;96477.66;4968957;28;103130;-64
2022/04/07 11:13:11;;;;;;;0.90;0.30;;;;;;;15.93;58.36;96491.91;4969030;28;103066;-65
2022/04/07 11:15:51;;;;;;;0.70;0.47;;;;;;;15.95;58.69;96505.84;4972153;28;104205;-63
2022/04/07 11:18:32;;;;;;;0.57;0.30;;;;;;;16.07;57.88;96496.28;4953511;28;103683;-64
2022/04/07 11:21:03;;;;;;;1.10;0.27;;;;;;;15.90;58.25;96471.00;4955282;28;104387;-64
2022/04/07 11:23:44;;;;;;;1.85;0.40;;;;;;;15.46;59.73;96495.28;4954582;28;102683;-63
2022/04/07 11:26:19;;;;;;;1.45;0.32;;;;;;;15.20;59.33;96490.56;4972537;28;103687;-64
2022/04/07 11:29:08;;;;;;;0.90;0.30;;;;;;;15.60;58.70;96465.94;4973242;28;103518;-66
2022/04/07 11:31:50;;;;;;;1.08;0.32;;;;;;;15.10;60.15;96484.78;4971679;28;103345;-65
2022/04/07 11:35:00;;;;;;;1.90;0.30;;;;;;;15.01;60.02;96491.22;4971517;28;102927;-65
2022/04/07 11:37:30;;;;;;;0.90;0.28;;;;;;;15.00;60.22;96485.09;4974243;28;102643;-64