Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/14 00:00:27;;;;;;;;;2.75;2.75;;;;;10.05;64.41;101341.72;5064724;28;45204;-74
2022/03/14 00:02:52;;;;;;;;;6.75;2.00;;;;;9.73;64.39;101291.59;5063450;28;45200;-68
2022/03/14 00:05:18;;;;;;;;;4.75;2.75;;;;;10.07;64.90;101367.59;5070266;28;45063;-74
2022/03/14 00:07:47;;;;;;;;;3.50;3.25;;;;;9.86;64.79;101318.72;5067285;28;44657;-71
2022/03/14 00:10:15;;;;;;;;;2.00;2.00;;;;;10.05;64.38;101360.41;5068735;28;45047;-73
2022/03/14 00:12:44;;;;;;;;;2.50;1.75;;;;;9.82;64.78;101330.16;5070135;28;45268;-72
2022/03/14 00:15:14;;;;;;;;;4.50;2.50;;;;;10.11;64.45;101371.28;5064723;28;45315;-75
2022/03/14 00:17:42;;;;;;;;;2.50;2.25;;;;;10.35;63.81;101408.75;5057002;27;45280;-68
2022/03/14 00:20:11;;;;;;;;;2.75;2.75;;;;;10.25;63.64;101393.19;5051220;28;45087;-70
2022/03/14 00:22:37;;;;;;;;;5.75;3.00;;;;;10.22;63.90;101395.75;5053822;28;45368;-76
2022/03/14 00:25:04;;;;;;;;;2.00;2.00;;;;;10.26;63.61;101414.63;5048731;28;45206;-74
2022/03/14 00:27:30;;;;;;;;;3.00;1.75;;;;;10.12;63.37;101391.81;5049258;28;45063;-70
2022/03/14 00:29:55;;;;;;;;;3.50;3.00;;;;;10.15;63.46;101395.50;5049056;28;44985;-71
2022/03/14 00:32:21;;;;;;;;;2.50;1.00;;;;;10.33;63.12;101415.78;5061560;28;46215;-77
2022/03/14 00:34:46;;;;;;;;;5.75;2.75;;;;;10.42;62.97;101445.50;5069922;28;45198;-69
2022/03/14 00:37:12;;;;;;;;;2.00;1.00;;;;;10.20;63.10;101427.72;5054199;28;45088;-68
2022/03/14 00:39:37;;;;;;;;;3.00;1.25;;;;;10.12;63.26;101413.16;5051076;28;45071;-69
2022/03/14 00:42:03;;;;;;;;;3.00;2.00;;;;;10.18;63.24;101420.50;5049865;28;45523;-68
2022/03/14 00:44:31;;;;;;;;;4.75;3.00;;;;;10.17;63.04;101421.34;5050212;28;45295;-68
2022/03/14 00:46:57;;;;;;;;;3.75;2.00;;;;;9.93;63.10;101383.09;5059701;28;45238;-68
2022/03/14 00:49:22;;;;;;;;;3.00;2.00;;;;;10.37;62.61;101455.09;5050472;28;45434;-68
2022/03/14 00:51:47;;;;;;;;;2.00;2.00;;;;;10.47;62.81;101477.75;5048431;28;45033;-69
2022/03/14 00:54:13;;;;;;;;;3.00;2.00;;;;;10.51;62.99;101477.94;5050652;28;45521;-70
2022/03/14 00:56:38;;;;;;;;;2.75;1.00;;;;;10.35;62.28;101455.91;5050132;28;45030;-68
2022/03/14 00:59:04;;;;;;;;;2.25;2.00;;;;;10.02;62.85;101424.34;5058993;28;45059;-69
2022/03/14 01:01:29;;;;;;;;;4.25;2.75;;;;;10.49;62.15;101500.06;5070801;28;46456;-69
2022/03/14 01:03:55;;;;;;;;;4.00;2.00;;;;;10.31;62.55;101469.13;5070591;28;45393;-67
2022/03/14 01:06:21;;;;;;;;;2.75;1.75;;;;;10.50;62.42;101507.25;5070578;28;45374;-69
2022/03/14 01:08:47;;;;;;;;;1.75;1.75;;;;;10.36;62.88;101484.44;5063867;28;46255;-69
2022/03/14 01:11:12;;;;;;;;;4.00;2.00;;;;;10.45;62.18;101517.75;5057273;28;45905;-68
2022/03/14 01:13:38;;;;;;;;;2.00;2.00;;;;;10.15;62.16;101488.94;5055123;28;45438;-75
2022/03/14 01:16:03;;;;;;;;;4.75;1.25;;;;;10.36;62.13;101504.06;5067932;28;45381;-71
2022/03/14 01:18:29;;;;;;;;;3.75;1.00;;;;;10.42;62.26;101525.66;5070158;28;45036;-69
2022/03/14 01:20:55;;;;;;;;;2.00;1.25;;;;;10.24;62.73;101491.06;5069435;28;45455;-71
2022/03/14 01:23:21;;;;;;;;;1.75;1.75;;;;;10.12;62.46;101470.13;5084663;28;46122;-74
2022/03/14 01:25:47;;;;;;;;;1.50;1.50;;;;;10.53;62.16;101541.22;5068358;28;45212;-68
2022/03/14 01:28:13;;;;;;;;;5.00;2.00;;;;;10.52;62.18;101548.28;5069129;28;45206;-68
2022/03/14 01:30:43;;;;;;;;;3.00;3.00;;;;;10.49;62.35;101556.19;5068659;28;45306;-67
2022/03/14 01:33:09;;;;;;;;;3.00;1.00;;;;;10.55;62.19;101553.75;5067974;28;44898;-67
2022/03/14 01:35:35;;;;;;;;;4.00;1.50;;;;;10.55;61.83;101561.78;5068033;28;44924;-69
2022/03/14 01:38:01;;;;;;;;;2.00;2.00;;;;;10.40;62.01;101534.47;5069975;28;45207;-69
2022/03/14 01:40:28;;;;;;;;;1.00;1.00;;;;;10.56;62.07;101571.63;5068876;28;45192;-70
2022/03/14 01:42:53;;;;;;;;;3.75;2.00;;;;;10.57;61.90;101569.84;5069157;28;45087;-70
2022/03/14 01:45:21;;;;;;;;;6.50;1.75;;;;;10.60;61.94;101567.31;5068076;28;45071;-70
2022/03/14 01:47:48;;;;;;;;;2.75;2.00;;;;;10.55;61.89;101566.22;5068572;28;45362;-68
2022/03/14 01:50:13;;;;;;;;;2.25;1.50;;;;;10.53;61.77;101555.47;5070673;28;45578;-70
2022/03/14 01:52:40;;;;;;;;;1.00;1.00;;;;;10.64;61.49;101572.84;5070581;28;45001;-68
2022/03/14 01:55:06;;;;;;;;;2.00;2.00;;;;;10.32;61.43;101527.03;5070664;28;44937;-69
2022/03/14 01:57:33;;;;;;;;;2.00;2.00;;;;;10.63;61.24;101580.78;5058680;28;45109;-74
2022/03/14 01:59:59;;;;;;;;;1.00;0.00;;;;;10.53;61.69;101568.84;5062158;28;46064;-74
2022/03/14 02:02:25;;;;;;;;;4.50;2.00;;;;;10.60;61.46;101576.22;5049017;28;45144;-71
2022/03/14 02:04:51;;;;;;;;;1.25;1.25;;;;;10.56;61.52;101563.63;5048817;28;45330;-68
2022/03/14 02:07:17;;;;;;;;;1.75;1.00;;;;;10.60;61.56;101588.69;5049038;28;45224;-75
2022/03/14 02:09:42;;;;;;;;;3.50;3.50;;;;;10.07;60.91;101518.88;5047980;28;46213;-74
2022/03/14 02:12:09;;;;;;;;;4.00;1.75;;;;;10.57;61.47;101592.13;5048493;28;45106;-70
2022/03/14 02:14:39;;;;;;;;;2.50;1.50;;;;;10.57;61.90;101589.47;5049180;28;45354;-68
2022/03/14 02:17:05;;;;;;;;;1.00;1.00;;;;;10.46;61.63;101569.41;5049488;28;45119;-76
2022/03/14 02:19:31;;;;;;;;;2.25;1.00;;;;;10.57;61.80;101581.44;5049572;28;46394;-76
2022/03/14 02:21:56;;;;;;;;;2.25;2.00;;;;;10.57;61.89;101586.78;5049116;28;45302;-69
2022/03/14 02:24:21;;;;;;;;;2.50;1.75;;;;;10.58;62.19;101588.63;5048412;28;45151;-75
2022/03/14 02:26:47;;;;;;;;;2.00;2.00;;;;;10.25;61.80;101530.28;5058382;28;45144;-76
2022/03/14 02:29:12;;;;;;;;;2.00;2.00;;;;;10.26;61.57;101536.53;5047682;28;45679;-78
2022/03/14 02:31:38;;;;;;;;;2.00;2.00;;;;;10.59;62.18;101590.47;5047938;28;45246;-77
2022/03/14 02:34:05;;;;;;;;;2.00;1.00;;;;;10.45;62.19;101570.28;5063149;28;45192;-76
2022/03/14 02:36:31;;;;;;;;;1.00;1.00;;;;;10.55;61.83;101583.16;5061525;28;44917;-75
2022/03/14 02:38:56;;;;;;;;;4.50;2.00;;;;;10.54;61.98;101592.00;5053427;28;45286;-76
2022/03/14 02:41:25;;;;;;;;;5.00;1.00;;;;;10.50;62.17;101596.31;5052793;28;45036;-75
2022/03/14 02:43:51;;;;;;;;;4.75;2.00;;;;;10.17;62.01;101542.41;5051915;28;45383;-75
2022/03/14 02:46:16;;;;;;;;;1.00;1.00;;;;;10.42;61.81;101586.19;5052442;28;45030;-68
2022/03/14 02:48:42;;;;;;;;;2.00;2.00;;;;;9.86;62.17;101500.22;5051587;28;45763;-67
2022/03/14 02:51:08;;;;;;;;;3.25;2.00;;;;;10.10;62.38;101549.28;5052672;28;45374;-73
2022/03/14 02:53:33;;;;;;;;;1.50;0.00;;;;;10.46;62.14;101620.19;5054560;28;44997;-67
2022/03/14 02:55:58;;;;;;;;;1.50;0.75;;;;;10.26;62.13;101605.97;5059362;28;45052;-77
2022/03/14 02:58:28;;;;;;;;;0.75;0.00;;;;;10.36;63.17;101634.94;5074295;28;45437;-78
2022/03/14 03:00:54;;;;;;;;;2.00;2.00;;;;;10.35;63.04;101638.44;5073401;28;45330;-76
2022/03/14 03:03:19;;;;;;;;;2.00;2.00;;;;;10.37;62.92;101639.41;5073452;28;45236;-74
2022/03/14 03:05:45;;;;;;;;;1.50;1.50;;;;;10.18;62.61;101613.69;5073335;28;45127;-74
2022/03/14 03:08:11;;;;;;;;;1.25;1.25;;;;;10.36;62.57;101650.97;5073616;28;45252;-71
2022/03/14 03:10:37;;;;;;;;;3.25;1.75;;;;;10.26;63.08;101640.69;5073803;28;45273;-72
2022/03/14 03:13:03;;;;;;;;;1.00;1.00;;;;;9.95;63.00;101594.03;5073568;28;45065;-79
2022/03/14 03:15:28;;;;;;;;;4.00;2.00;;;;;10.35;63.15;101664.25;5073995;28;45122;-73
2022/03/14 03:17:53;;;;;;;;;3.50;3.50;;;;;10.31;63.05;101677.44;5073212;28;45037;-71
2022/03/14 03:20:19;;;;;;;;;3.00;2.00;;;;;10.26;63.29;101678.09;5072351;28;45031;-71
2022/03/14 03:22:45;;;;;;;;;3.50;2.00;;;;;10.09;63.20;101662.25;5072824;28;45100;-69
2022/03/14 03:25:10;;;;;;;;;3.50;2.00;;;;;9.99;62.97;101649.34;5073197;28;44992;-74
2022/03/14 03:27:35;;;;;;;;;0.50;0.50;;;;;10.31;62.68;101698.81;5072769;28;46208;-76
2022/03/14 03:30:02;;;;;;;;;3.25;3.25;;;;;10.27;62.65;101690.59;5073000;28;45147;-79
2022/03/14 03:32:28;;;;;;;;;4.75;1.50;;;;;10.09;63.29;101656.00;5072542;28;45110;-77
2022/03/14 03:34:53;;;;;;;;;2.25;1.00;;;;;10.11;63.44;101660.59;5072731;28;45182;-72
2022/03/14 03:37:19;;;;;;;;;4.00;2.50;;;;;10.35;62.63;101701.66;5072618;28;45409;-76
2022/03/14 03:39:44;;;;;;;;;3.50;1.25;;;;;10.25;62.94;101681.63;5072841;28;45277;-75
2022/03/14 03:42:10;;;;;;;;;2.25;1.00;;;;;10.38;62.75;101732.06;5072653;28;45253;-68
2022/03/14 03:44:36;;;;;;;;;3.25;1.50;;;;;10.14;63.04;101697.16;5073334;28;45072;-77
2022/03/14 03:47:02;;;;;;;;;3.50;3.50;;;;;10.40;62.74;101726.81;5060051;28;45758;-78
2022/03/14 03:49:28;;;;;;;;;2.00;2.00;;;;;10.38;62.53;101732.06;5054445;28;44978;-79
2022/03/14 03:51:53;;;;;;;;;2.75;2.25;;;;;10.33;62.28;101731.88;5054025;28;44988;-69
2022/03/14 03:54:20;;;;;;;;;5.00;2.50;;;;;9.75;62.23;101630.50;5054192;28;45048;-75
2022/03/14 03:56:46;;;;;;;;;4.50;2.75;;;;;10.33;62.59;101733.66;5053573;28;45273;-75
2022/03/14 03:59:11;;;;;;;;;2.75;2.00;;;;;10.01;62.27;101681.47;5054367;28;44973;-76
2022/03/14 04:01:37;;;;;;;;;4.50;0.75;;;;;10.33;62.62;101742.56;5054479;28;45092;-78
2022/03/14 04:04:03;;;;;;;;;2.50;2.25;;;;;9.88;62.35;101674.66;5069910;28;45215;-75
2022/03/14 04:06:31;;;;;;;;;5.50;3.50;;;;;9.91;63.05;101701.50;5073857;28;46006;-69
2022/03/14 04:09:00;;;;;;;;;8.75;6.50;;;;;10.25;63.02;101759.97;5073242;28;45131;-71
2022/03/14 04:11:27;;;;;;;;;3.25;3.25;;;;;10.17;62.59;101744.47;5072648;28;44981;-69
2022/03/14 04:13:56;;;;;;;;;2.00;2.00;;;;;10.27;62.36;101768.06;5072428;28;45089;-72
2022/03/14 04:16:23;;;;;;;;;1.50;1.50;;;;;10.18;62.39;101759.63;5082858;28;46009;-73
2022/03/14 04:18:48;;;;;;;;;2.00;1.25;;;;;10.00;62.81;101725.00;5053721;28;45111;-70
2022/03/14 04:21:14;;;;;;;;;2.00;2.00;;;;;10.15;62.30;101764.00;5053685;28;46217;-71
2022/03/14 04:23:40;;;;;;;;;8.50;3.00;;;;;10.01;62.25;101745.53;5066525;28;44943;-68
2022/03/14 04:26:05;;;;;;;;;5.75;4.00;;;;;9.94;62.14;101755.03;5052924;28;45469;-69
2022/03/14 04:28:31;;;;;;;;;1.50;1.50;;;;;9.89;63.05;101749.47;5053166;28;45431;-74
2022/03/14 04:30:57;;;;;;;;;7.50;2.50;;;;;9.76;62.50;101729.31;5053020;28;45127;-78
2022/03/14 04:33:23;;;;;;;;;6.75;3.75;;;;;9.45;62.30;101670.97;5053268;28;45197;-77
2022/03/14 04:35:49;;;;;;;;;2.25;2.00;;;;;10.12;62.29;101786.97;5069133;28;45397;-77
2022/03/14 04:38:18;;;;;;;;;1.00;1.00;;;;;9.36;61.71;101668.81;5072252;28;45183;-72
2022/03/14 04:40:44;;;;;;;;;3.00;3.00;;;;;9.20;62.44;101658.28;5072782;28;45185;-72
2022/03/14 04:43:10;;;;;;;;;5.00;3.25;;;;;9.86;62.44;101785.81;5072373;28;44992;-75
2022/03/14 04:45:36;;;;;;;;;3.50;2.50;;;;;10.03;62.77;101816.88;5072167;28;45817;-77
2022/03/14 04:48:05;;;;;;;;;3.50;2.50;;;;;10.02;62.18;101822.13;5072276;28;45007;-68
2022/03/14 04:50:30;;;;;;;;;2.00;2.00;;;;;9.98;62.25;101828.16;5054093;28;45158;-68
2022/03/14 04:52:56;;;;;;;;;9.00;6.00;;;;;9.89;62.45;101820.66;5052757;28;45009;-73
2022/03/14 04:55:21;;;;;;;;;5.75;2.25;;;;;9.84;62.38;101824.84;5071895;28;45874;-73
2022/03/14 04:57:46;;;;;;;;;4.00;4.00;;;;;9.62;62.80;101783.81;5071346;28;45070;-77
2022/03/14 05:00:12;;;;;;;;;3.75;2.00;;;;;9.83;62.89;101839.03;5072079;28;45230;-74
2022/03/14 05:02:38;;;;;;;;;3.00;3.00;;;;;9.52;63.04;101786.88;5072113;28;45073;-70
2022/03/14 05:05:04;;;;;;;;;3.00;2.25;;;;;9.71;62.41;101834.03;5071885;28;45535;-76
2022/03/14 05:07:30;;;;;;;;;3.00;3.00;;;;;9.78;62.51;101847.75;5071520;28;45127;-76
2022/03/14 05:09:55;;;;;;;;;5.00;3.50;;;;;9.72;62.40;101843.88;5072287;28;45116;-71
2022/03/14 05:12:21;;;;;;;;;2.00;2.00;;;;;9.70;62.34;101849.16;5055372;28;45523;-76
2022/03/14 05:14:50;;;;;;;;;3.50;2.75;;;;;9.53;62.78;101829.63;5051045;28;45559;-78
2022/03/14 05:17:16;;;;;;;;;3.50;3.50;;;;;9.26;63.30;101797.22;5064104;28;45359;-73
2022/03/14 05:19:41;;;;;;;;;3.25;2.50;;;;;9.62;63.35;101862.94;5071686;28;45186;-73
2022/03/14 05:22:07;;;;;;;;;5.00;3.50;;;;;9.64;63.23;101875.53;5072009;28;45060;-79
2022/03/14 05:24:32;;;;;;;;;2.25;2.00;;;;;9.44;63.46;101845.22;5071533;28;46080;-75
2022/03/14 05:26:58;;;;;;;;;10.50;3.00;;;;;9.59;63.27;101871.72;5071155;28;45052;-71
2022/03/14 05:29:23;;;;;;;;;4.50;4.25;;;;;9.60;63.71;101876.19;5071454;28;45060;-74
2022/03/14 05:31:49;;;;;;;;;4.75;3.25;;;;;9.36;63.51;101850.16;5066683;28;45206;-78
2022/03/14 05:34:14;;;;;;;;;4.25;2.00;;;;;9.33;62.76;101841.13;5051720;28;45551;-79
2022/03/14 05:36:40;;;;;;;;;6.25;3.50;;;;;9.51;63.32;101878.44;5052637;28;45416;-76
2022/03/14 05:39:06;;;;;;;;;5.25;5.25;;;;;9.50;63.36;101879.28;5052502;28;44957;-70
2022/03/14 05:41:31;;;;;;;;;4.00;4.00;;;;;9.03;62.96;101804.09;5052477;28;44942;-73
2022/03/14 05:43:57;;;;;;;;;4.25;3.00;;;;;9.27;63.54;101868.38;5051989;28;45249;-76
2022/03/14 05:46:22;;;;;;;;;3.50;3.25;;;;;9.12;63.38;101856.94;5056506;28;45148;-70
2022/03/14 05:48:48;;;;;;;;;7.00;4.00;;;;;9.33;64.16;101890.03;5069932;28;45448;-73
2022/03/14 05:51:13;;;;;;;;;8.25;5.50;;;;;9.30;63.45;101892.53;5071112;28;45077;-67
2022/03/14 05:53:39;;;;;;;;;3.00;3.00;;;;;9.30;64.05;101897.88;5071281;28;45042;-69
2022/03/14 05:56:04;;;;;;;;;5.50;3.50;;;;;8.67;63.13;101798.75;5070108;28;45193;-73
2022/03/14 05:58:31;;;;;;;;;5.25;3.25;;;;;9.03;63.53;101863.66;5069413;28;45096;-77
2022/03/14 06:00:56;;;;;;;;;3.00;3.00;;;;;8.80;64.03;101848.25;5060194;28;45130;-74
2022/03/14 06:03:22;;;;;;;;;3.25;2.25;;;;;8.99;63.79;101893.66;5070840;28;45235;-67
2022/03/14 06:05:48;;;;;;;;;3.00;3.00;;;;;8.99;64.38;101895.41;5063200;28;45377;-68
2022/03/14 06:08:17;;;;;;;;;5.50;4.00;;;;;9.15;64.14;101922.00;5051842;28;45067;-69
2022/03/14 06:10:46;;;;;;;;;7.25;3.25;;;;;9.15;64.75;101924.66;5075083;28;45089;-79
2022/03/14 06:13:15;;;;;;;;;4.75;3.00;;;;;9.17;64.20;101930.09;5075173;28;45244;-68
2022/03/14 06:15:45;;;;;;;;;4.00;2.75;;;;;9.10;64.57;101917.28;5072019;28;45113;-68
2022/03/14 06:18:10;;;;;;;;;5.00;4.25;;;;;9.25;63.69;101934.06;5055122;28;45063;-71
2022/03/14 06:20:36;;;;;;;;;6.00;3.50;;;;;9.16;64.00;101913.19;5054416;28;44994;-71
2022/03/14 06:23:01;;;;;;;;;5.50;4.25;;;;;8.84;64.19;101861.81;5064110;28;46376;-76
2022/03/14 06:25:27;;;;;;;;;10.75;5.75;;;;;9.26;64.12;101940.31;5053601;28;45119;-76
2022/03/14 06:27:52;;;;;;;;;5.50;3.25;;;;;8.74;63.85;101839.94;5052066;28;45154;-73
2022/03/14 06:30:17;;;;;;;;;8.25;4.25;;;;;9.26;63.76;101943.91;5051899;28;45580;-71
2022/03/14 06:32:43;;;;;;;;;9.25;6.00;;;;;9.08;63.66;101908.31;5053084;28;45484;-73
2022/03/14 06:35:13;;;;;;;;;3.50;2.50;;;;;9.31;63.58;101955.72;5080295;28;45128;-72
2022/03/14 06:37:38;;;;;;;;;9.25;5.50;;;;;9.14;63.21;101924.59;5069896;28;45222;-76
2022/03/14 06:40:04;;;;;;;;;5.00;3.75;;;;;9.16;63.96;101939.84;5054505;28;44851;-74
2022/03/14 06:42:30;;;;;;;;;11.00;6.50;;;;;9.34;64.65;101992.31;5064990;28;45228;-68
2022/03/14 06:45:00;;;;;;;;;6.25;3.25;;;;;9.20;64.08;101951.56;5061258;28;45283;-70
2022/03/14 06:47:25;;;;;;;;;10.25;4.00;;;;;8.98;64.31;101925.56;5054532;28;44943;-73
2022/03/14 06:49:51;;;;;;;;;12.75;8.25;;;;;9.42;63.37;102004.28;5060506;28;45294;-71
2022/03/14 06:52:16;;;;;;;;;9.75;7.25;;;;;9.33;63.47;101988.69;5070264;28;48066;-70
2022/03/14 06:54:42;;;;;;;;;9.00;5.75;;;;;9.03;63.76;101935.63;5065211;28;45028;-71
2022/03/14 06:57:09;;;;;;;;;9.25;5.75;;;;;8.88;63.62;101916.19;5074335;28;45202;-69
2022/03/14 06:59:35;;;;;;;;;6.25;5.75;;;;;9.39;64.03;102012.13;5070104;28;45053;-71
2022/03/14 07:02:00;;;;;;;;;11.50;7.00;;;;;9.36;64.31;101987.94;5066446;27;45425;-72
2022/03/14 07:04:27;;;;;;;;;7.75;5.00;;;;;9.44;63.97;101999.00;5053483;28;45153;-70
2022/03/14 07:06:52;;;;;;;;;8.00;5.50;;;;;9.30;63.52;101991.19;5048338;28;45000;-76
2022/03/14 07:09:18;;;;;;;;;11.75;6.00;;;;;9.47;64.13;102002.75;5054413;28;45020;-72
2022/03/14 07:11:43;;;;;;;;;9.75;6.25;;;;;9.58;64.24;102029.97;5050547;28;45480;-79
2022/03/14 07:14:09;;;;;;;;;11.00;6.00;;;;;8.98;64.49;101937.13;5066492;28;45234;-70
2022/03/14 07:16:34;;;;;;;;;6.50;4.25;;;;;9.24;64.06;101974.91;5055928;28;45147;-78
2022/03/14 07:19:00;;;;;;;;;8.25;5.00;;;;;9.50;64.11;102034.94;5043484;28;45296;-74
2022/03/14 07:21:28;;;;;;;;;5.25;4.50;;;;;9.64;63.65;102054.31;5035485;28;45555;-79
2022/03/14 07:23:57;;;;;;;;;7.00;6.00;;;;;9.62;63.99;102063.06;5035640;28;45442;-75
2022/03/14 07:26:23;;;;;;;;;14.50;11.00;;;;;9.59;64.22;102066.50;5035970;28;45514;-77
2022/03/14 07:28:49;;;;;;;;;6.25;5.50;;;;;9.53;63.18;102056.41;5035480;28;45417;-71
2022/03/14 07:31:18;;;;;;;;;7.50;5.25;;;;;9.59;64.25;102058.50;5035361;28;45557;-69
2022/03/14 07:33:43;;;;;;;;;13.00;9.25;;;;;9.69;63.48;102060.78;5035796;28;45753;-69
2022/03/14 07:36:12;;;;;;;;;12.25;9.00;;;;;9.77;62.78;102064.75;5045308;28;45311;-75
2022/03/14 07:38:37;;;;;;;;;10.00;6.75;;;;;9.23;62.58;101965.97;5055927;28;45469;-77
2022/03/14 07:41:03;;;;;;;;;10.25;7.75;;;;;9.91;62.93;102080.56;5056150;28;46306;-73
2022/03/14 07:43:28;;;;;;;;;13.75;12.25;;;;;9.74;62.71;102064.59;5056181;28;45476;-75
2022/03/14 07:45:53;;;;;;;;;12.50;11.25;;;;;9.70;62.49;102037.69;5055435;28;45810;-73
2022/03/14 07:48:19;;;;;;;;;9.25;9.25;;;;;10.00;62.44;102093.44;5054234;28;45485;-74
2022/03/14 07:50:44;;;;;;;;;12.50;6.25;;;;;9.93;61.78;102097.56;5053032;28;46375;-71
2022/03/14 07:53:10;;;;;;;;;10.00;7.00;;;;;9.86;61.82;102088.31;5054243;28;45352;-70
2022/03/14 07:55:36;;;;;;;;;8.50;5.50;;;;;9.77;61.90;102091.44;5054573;28;45386;-73
2022/03/14 07:58:02;;;;;;;;;13.00;10.50;;;;;10.02;62.11;102143.44;5054673;28;45408;-75
2022/03/14 08:00:28;;;;;;;;;9.25;9.25;;;;;10.01;61.43;102135.34;5041446;28;45532;-73
2022/03/14 08:02:54;;;;;;;;;7.75;7.00;;;;;9.98;62.01;102137.84;5035126;28;45398;-77
2022/03/14 08:05:24;;;;;;;;;5.50;5.50;;;;;9.98;62.23;102128.06;5034973;28;45403;-70
2022/03/14 08:07:50;;;;;;;;;12.25;10.25;;;;;9.91;61.95;102128.59;5054732;28;45398;-68
2022/03/14 08:10:17;;;;;;;;;6.00;6.00;;;;;9.64;61.84;102072.97;5054225;28;45585;-68
2022/03/14 08:12:51;;;;;;;;;6.25;5.25;;;;;10.01;62.22;102125.56;5054063;28;45275;-70
2022/03/14 08:15:21;;;;;;;;;6.00;5.75;;;;;9.69;61.54;102070.56;5035001;28;45448;-74
2022/03/14 08:17:47;;;;;;;;;13.50;8.75;;;;;9.62;61.96;102049.72;5035911;28;45484;-70
2022/03/14 08:20:12;;;;;;;;;9.50;7.00;;;;;10.05;61.30;102129.34;5036269;28;46025;-75
2022/03/14 08:22:38;;;;;;;;;11.50;11.50;;;;;9.70;61.31;102083.97;5036547;28;45551;-69
2022/03/14 08:25:04;;;;;;;;;7.25;5.00;;;;;10.12;61.43;102143.06;5036980;28;45526;-70
2022/03/14 08:27:30;;;;;;;;;6.00;6.00;;;;;9.93;61.25;102101.16;5044475;28;45306;-70
2022/03/14 08:29:55;;;;;;;;;15.00;12.00;;;;;10.09;60.67;102112.63;5049506;28;46135;-69
2022/03/14 08:32:21;;;;;;;;;6.50;6.50;;;;;10.39;61.15;102147.06;5033612;28;45386;-81
2022/03/14 08:34:47;;;;;;;;;12.00;8.75;;;;;10.07;60.08;102079.59;5034718;28;45382;-76
2022/03/14 08:37:13;;;;;;;;;9.00;8.25;;;;;9.71;60.54;102011.06;5052735;28;45492;-72
2022/03/14 08:39:39;;;;;;;;;12.25;10.25;;;;;10.56;60.47;102135.47;5053514;28;46598;-72
2022/03/14 08:42:05;;;;;;;;;12.00;8.50;;;;;10.49;60.35;102122.63;5053610;28;45663;-76
2022/03/14 08:44:30;;;;;;;;;14.00;12.00;;;;;10.31;60.17;102104.84;5053840;28;45421;-72
2022/03/14 08:46:56;;;;;;;;;11.50;9.50;;;;;10.37;60.07;102111.34;5053941;28;45330;-70
2022/03/14 08:49:21;;;;;;;;;10.75;6.25;;;;;10.65;60.01;102146.59;5053805;28;45405;-71
2022/03/14 08:51:46;;;;;;;;;8.00;7.25;;;;;10.75;59.88;102153.28;5053648;28;45433;-80
2022/03/14 08:54:12;;;;;;;;;9.75;8.00;;;;;10.51;59.35;102099.59;5053864;28;45672;-72
2022/03/14 08:56:37;;;;;;;;;8.50;7.75;;;;;11.02;59.57;102175.09;5053710;28;45406;-72
2022/03/14 08:59:04;;;;;;;;;11.00;7.25;;;;;10.71;59.08;102116.56;5052714;28;45930;-74
2022/03/14 09:01:32;;;;;;;;;9.50;8.50;;;;;11.11;58.89;102173.72;5053661;28;45513;-69
2022/03/14 09:03:58;;;;;;;;;12.00;9.00;;;;;10.90;59.03;102123.69;5053687;28;45519;-71
2022/03/14 09:06:24;;;;;;;;;12.25;9.50;;;;;11.15;58.78;102157.88;5053495;28;45318;-75
2022/03/14 09:08:49;;;;;;;;;14.00;10.50;;;;;10.80;58.42;102098.28;5053225;28;46396;-75
2022/03/14 09:11:15;;;;;;;;;14.00;9.00;;;;;10.67;57.80;102045.09;5053220;28;45393;-71
2022/03/14 09:13:40;;;;;;;;;11.00;7.75;;;;;11.10;58.48;102116.59;5053361;28;45426;-73
2022/03/14 09:16:08;;;;;;;;;8.50;6.00;;;;;11.59;58.06;102200.91;5053842;28;45547;-75
2022/03/14 09:18:34;;;;;;;;;8.75;7.75;;;;;11.55;57.80;102173.06;5053943;28;45559;-71
2022/03/14 09:21:00;;;;;;;;;13.00;9.00;;;;;10.05;57.60;101891.69;5046121;28;45506;-77
2022/03/14 09:23:26;;;;;;;;;12.25;8.50;;;;;11.53;58.25;102173.84;5035356;28;45285;-71
2022/03/14 09:25:52;;;;;;;;;12.25;8.25;;;;;11.77;58.47;102192.78;5036149;28;45259;-73
2022/03/14 09:28:20;;;;;;;;;44.50;36.25;;;;;11.79;58.38;102191.97;5044746;28;46105;-75
2022/03/14 09:30:46;;;;;;;;;10.50;8.75;;;;;11.79;57.51;102183.94;5036291;28;45440;-71
2022/03/14 09:33:11;;;;;;;;;17.00;13.00;;;;;11.35;56.98;102099.94;5035673;28;45433;-70
2022/03/14 09:35:36;;;;;;;;;10.75;10.00;;;;;12.02;56.84;102204.63;5047036;28;45484;-72
2022/03/14 09:38:02;;;;;;;;;11.00;9.50;;;;;12.15;57.04;102207.88;5052872;28;46496;-71
2022/03/14 09:40:30;;;;;;;;;15.75;12.00;;;;;12.32;55.74;102203.28;5052867;28;45614;-71
2022/03/14 09:42:59;;;;;;;;;19.00;15.50;;;;;12.02;56.70;102143.00;5042365;28;45373;-71
2022/03/14 09:45:25;;;;;;;;;18.00;17.25;;;;;12.41;56.23;102201.84;5037449;28;45605;-74
2022/03/14 09:47:59;;;;;;;;;13.00;11.00;;;;;12.41;56.51;102199.16;5036950;28;45487;-73
2022/03/14 09:50:37;;;;;;;;;12.00;12.00;;;;;12.54;56.25;102193.44;5050442;28;45517;-73
2022/03/14 09:53:08;;;;;;;;;12.75;11.00;;;;;12.42;55.34;102120.56;5055501;28;45477;-79
2022/03/14 09:55:40;;;;;;;;;10.50;8.25;;;;;13.14;55.59;102200.31;5037691;28;45478;-74
2022/03/14 09:58:08;;;;;;;;;12.75;11.50;;;;;13.58;54.22;102196.66;5036888;28;46041;-73
2022/03/14 10:00:34;;;;;;;;;12.25;11.00;;;;;13.01;52.23;102005.75;5038588;28;45514;-74
2022/03/14 10:02:59;;;;;;;;;14.75;9.75;;;;;14.27;51.62;102140.84;5037671;28;45524;-73
2022/03/14 10:05:25;;;;;;;;;10.50;10.00;;;;;14.39;50.14;102152.03;5048407;28;45358;-68
2022/03/14 10:07:51;;;;;;;;;17.50;14.25;;;;;14.70;50.38;102204.16;5057616;28;46594;-72
2022/03/14 10:10:16;;;;;;;;;10.00;10.00;;;;;14.52;50.55;102191.91;5056420;28;45516;-75
2022/03/14 10:12:43;;;;;;;;;12.00;9.00;;;;;14.38;50.67;102183.34;5056510;28;45530;-73
2022/03/14 10:15:10;;;;;;;;;13.50;12.00;;;;;14.46;51.18;102201.53;5057079;28;45396;-72
2022/03/14 10:17:35;;;;;;;;;15.25;13.75;;;;;14.14;50.98;102143.13;5042723;28;46158;-73
2022/03/14 10:20:03;;;;;;;;;15.00;13.25;;;;;14.19;50.78;102164.81;5036919;28;45409;-77
2022/03/14 10:22:36;;;;;;;;;13.50;11.50;;;;;14.13;50.71;102170.84;5038840;28;45617;-79
2022/03/14 10:25:10;;;;;;;;;17.00;13.00;;;;;14.31;51.05;102199.25;5039195;28;45450;-76
2022/03/14 10:27:39;;;;;;;;;15.25;14.00;;;;;13.87;51.52;102144.84;5039636;28;45542;-75
2022/03/14 10:30:07;;;;;;;;;17.25;14.75;;;;;14.30;51.17;102221.59;5054326;28;45294;-73
2022/03/14 10:32:36;;;;;;;;;15.75;14.25;;;;;13.76;50.90;102136.41;5057893;28;45355;-72
2022/03/14 10:35:07;;;;;;;;;21.00;18.25;;;;;13.91;51.72;102179.03;5055763;28;45357;-78
2022/03/14 10:37:35;;;;;;;;;20.00;14.00;;;;;14.15;51.79;102200.47;5055730;28;46203;-78
2022/03/14 10:40:02;;;;;;;;;12.50;11.00;;;;;14.18;51.64;102228.38;5056096;28;45621;-75
2022/03/14 10:42:28;;;;;;;;;8.25;7.25;;;;;14.23;51.20;102224.94;5055554;28;45413;-77
2022/03/14 10:44:55;;;;;;;;;12.00;11.50;;;;;14.26;51.46;102225.06;5056109;28;45592;-73
2022/03/14 10:47:25;;;;;;;;;13.50;11.25;;;;;14.21;51.15;102200.69;5055490;28;46001;-73
2022/03/14 10:49:50;;;;;;;;;16.75;12.50;;;;;13.83;51.19;102125.03;5055327;28;45383;-75
2022/03/14 10:52:18;;;;;;;;;12.75;10.00;;;;;14.38;50.81;102199.50;5055895;28;45387;-73
2022/03/14 10:54:44;;;;;;;;;5.00;5.00;;;;;14.47;50.18;102212.34;5055077;28;45540;-74
2022/03/14 10:57:12;;;;;;;;;13.50;9.25;;;;;14.59;50.06;102213.63;5055556;28;45431;-71
2022/03/14 10:59:43;;;;;;;;;12.00;9.75;;;;;13.17;49.93;101951.75;5054947;28;45531;-73
2022/03/14 11:02:11;;;;;;;;;16.25;9.00;;;;;14.51;50.20;102173.03;5055709;28;45366;-75
2022/03/14 11:04:45;;;;;;;;;24.50;22.50;;;;;14.79;50.15;102212.53;5055655;28;45417;-75
2022/03/14 11:07:12;;;;;;;;;14.50;11.25;;;;;14.45;49.68;102137.84;5054947;28;45467;-78
2022/03/14 11:09:39;;;;;;;;;8.75;7.00;;;;;14.59;48.98;102157.16;5055998;28;45480;-74
2022/03/14 11:12:08;;;;;;;;;4.25;4.25;;;;;14.19;48.67;102085.06;5056970;28;45288;-74
2022/03/14 11:14:34;;;;;;;;;14.75;11.75;;;;;14.90;48.88;102218.28;5056988;28;45333;-79
2022/03/14 11:17:17;;;;;;;;;18.50;16.00;;;;;14.93;48.76;102218.34;5056106;28;45371;-72
2022/03/14 11:19:43;;;;;;;;;15.00;10.25;;;;;14.57;49.00;102157.09;5056632;28;45342;-76