Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/03 00:02:23;;;;;;;1.50;1.10;;;14.60;98.20;;;;;;5050091;28;20488;-77
2021/08/03 00:04:51;;;;;;;1.50;1.00;;;14.60;98.20;;;;;;5053022;28;20478;-77
2021/08/03 00:07:20;;;;;;;1.50;1.00;;;14.60;98.20;;;;;;5049912;28;20490;-77
2021/08/03 00:09:48;;;;;;;1.50;1.00;;;14.60;98.20;;;;;;5046788;28;20520;-77
2021/08/03 00:12:16;;;;;;;1.50;1.00;;;14.60;98.20;;;;;;5047980;28;20481;-76
2021/08/03 00:14:45;;;;;;;1.50;1.00;;;14.60;98.20;;;;;;5049916;28;20878;-76
2021/08/03 00:17:13;;;;;;;1.50;1.00;;;14.50;98.20;;;;;;5043354;28;20483;-76
2021/08/03 00:19:40;;;;;;;1.50;0.90;;;14.50;98.20;;;;;;5047711;28;20469;-76
2021/08/03 00:22:07;;;;;;;1.50;1.00;;;14.50;98.20;;;;;;5047800;28;20482;-76
2021/08/03 00:24:36;;;;;;;1.50;1.00;;;14.50;98.20;;;;;;5052178;28;20480;-76
2021/08/03 00:27:05;;;;;;;1.50;1.00;;;14.40;98.20;;;;;;5037362;28;20498;-76
2021/08/03 00:29:32;;;;;;;1.53;1.10;;;14.40;98.20;;;;;;5051319;28;20458;-77
2021/08/03 00:32:00;;;;;;;1.50;1.10;;;14.40;98.20;;;;;;5049426;28;20492;-77
2021/08/03 00:34:27;;;;;;;1.50;1.00;;;14.40;98.20;;;;;;5050035;28;20513;-76
2021/08/03 00:36:54;;;;;;;1.50;1.00;;;14.40;98.20;;;;;;5045344;28;20486;-76
2021/08/03 00:39:22;;;;;;;1.50;1.00;;;14.40;98.20;;;;;;5053041;28;21348;-76
2021/08/03 00:41:56;;;;;;;1.50;1.10;;;14.50;98.20;;;;;;5047381;28;20489;-76
2021/08/03 00:44:40;;;;;;;1.50;1.00;;;14.50;98.20;;;;;;5051908;28;20489;-77
2021/08/03 00:47:08;;;;;;;1.50;1.00;;;14.50;98.20;;;;;;5046750;28;20485;-77
2021/08/03 00:49:34;;;;;;;1.50;1.00;;;14.50;98.20;;;;;;5050443;28;20528;-77
2021/08/03 00:52:03;;;;;;;1.50;1.03;;;14.50;98.20;;;;;;5049836;28;20469;-77
2021/08/03 00:54:29;;;;;;;1.50;1.00;;;14.50;98.20;;;;;;5053663;28;20510;-76
2021/08/03 00:56:58;;;;;;;1.50;1.00;;;14.40;98.20;;;;;;5049537;28;20477;-76
2021/08/03 00:59:25;;;;;;;1.50;1.00;;;14.40;98.20;;;;;;5053625;28;20463;-76
2021/08/03 01:01:53;;;;;;;1.50;1.00;;;14.40;98.20;;;;;;5046023;28;20477;-76
2021/08/03 01:04:19;;;;;;;1.50;1.00;;;14.40;98.20;;;;;;5055632;28;20478;-76
2021/08/03 01:06:54;;;;;;;1.50;1.00;;;14.40;98.20;;;;;;5045707;28;20531;-77
2021/08/03 01:09:25;;;;;;;1.50;1.00;;;14.40;98.20;;;;;;5053804;28;20466;-76
2021/08/03 01:11:56;;;;;;;1.50;1.00;;;14.40;98.20;;;;;;5044599;28;21039;-77
2021/08/03 01:14:32;;;;;;;1.50;1.00;;;14.40;98.20;;;;;;5053007;28;20497;-76
2021/08/03 01:17:05;;;;;;;1.50;1.00;;;14.40;98.20;;;;;;5037387;28;20488;-77
2021/08/03 01:19:46;;;;;;;1.50;1.00;;;14.40;98.20;;;;;;5053586;28;20469;-78
2021/08/03 01:22:25;;;;;;;1.50;1.10;;;14.40;98.20;;;;;;5053163;28;20480;-77
2021/08/03 01:25:03;;;;;;;1.50;1.00;;;14.50;98.20;;;;;;5055639;28;20482;-78
2021/08/03 01:27:48;;;;;;;1.50;1.10;;;14.50;98.20;;;;;;5055762;28;20472;-78
2021/08/03 01:30:16;;;;;;;1.50;1.00;;;14.50;98.20;;;;;;5051301;28;20465;-78
2021/08/03 01:32:45;;;;;;;1.53;1.00;;;14.50;98.20;;;;;;5053118;28;20480;-78
2021/08/03 01:35:13;;;;;;;1.50;1.00;;;14.50;98.20;;;;;;5053798;28;20486;-78
2021/08/03 01:37:40;;;;;;;1.50;1.00;;;14.50;98.20;;;;;;5036786;28;20548;-78
2021/08/03 01:40:10;;;;;;;1.50;1.00;;;14.50;98.20;;;;;;5054130;28;20459;-77
2021/08/03 01:42:41;;;;;;;1.57;1.10;;;14.50;98.20;;;;;;5059681;28;20540;-78
2021/08/03 01:45:09;;;;;;;1.53;1.10;;;14.50;98.20;;;;;;5054552;28;20474;-79
2021/08/03 01:47:37;;;;;;;1.50;1.10;;;14.50;98.20;;;;;;5059155;28;20476;-78
2021/08/03 01:50:07;;;;;;;1.50;1.00;;;14.60;98.20;;;;;;5053451;28;20462;-78
2021/08/03 01:52:35;;;;;;;1.60;1.10;;;14.50;98.20;;;;;;5053750;28;20473;-77
2021/08/03 01:55:02;;;;;;;1.50;1.00;;;14.50;98.20;;;;;;5045773;28;20489;-78
2021/08/03 01:57:30;;;;;;;1.50;1.10;;;14.50;98.20;;;;;;5051253;28;20512;-77
2021/08/03 01:59:58;;;;;;;1.50;1.00;;;14.50;98.20;;;;;;5050702;28;20455;-78
2021/08/03 02:02:26;;;;;;;1.50;1.00;;;14.50;98.20;;;;;;5051266;28;20819;-78
2021/08/03 02:04:55;;;;;;;1.50;1.00;;;14.60;98.20;;;;;;5053922;28;20474;-78
2021/08/03 02:07:23;;;;;;;1.50;1.00;;;14.60;98.20;;;;;;5054915;28;20481;-78
2021/08/03 02:09:52;;;;;;;1.50;1.10;;;14.60;98.20;;;;;;5054571;28;20470;-77
2021/08/03 02:12:19;;;;;;;1.50;1.00;;;14.60;98.20;;;;;;5051165;28;20489;-78
2021/08/03 02:14:46;;;;;;;1.50;1.00;;;14.60;98.20;;;;;;5053167;28;20482;-78
2021/08/03 02:17:17;;;;;;;1.53;1.10;;;14.60;98.20;;;;;;5050948;28;20491;-78
2021/08/03 02:19:44;;;;;;;1.50;1.00;;;14.70;98.20;;;;;;5053441;28;20458;-78
2021/08/03 02:22:13;;;;;;;1.50;1.00;;;14.70;98.20;;;;;;5051199;28;20481;-78
2021/08/03 02:24:40;;;;;;;1.50;1.00;;;14.70;98.20;;;;;;5055130;28;20474;-78
2021/08/03 02:27:07;;;;;;;1.50;0.90;;;14.70;98.20;;;;;;5051580;28;20884;-78
2021/08/03 02:29:37;;;;;;;1.53;1.00;;;14.80;98.20;;;;;;5054864;28;20455;-78
2021/08/03 02:32:07;;;;;;;1.50;1.00;;;14.80;98.20;;;;;;5049410;28;20499;-78
2021/08/03 02:34:39;;;;;;;1.50;1.00;;;14.80;98.20;;;;;;5052294;28;20509;-78
2021/08/03 02:37:16;;;;;;;1.50;0.90;;;14.80;98.20;;;;;;5052955;28;20485;-81
2021/08/03 02:39:45;;;;;;;1.50;1.00;;;14.80;98.20;;;;;;5052869;28;20461;-80
2021/08/03 02:42:12;;;;;;;1.50;1.00;;;14.80;98.20;;;;;;5050262;28;20473;-80
2021/08/03 02:44:42;;;;;;;1.50;1.00;;;14.80;98.20;;;;;;5053227;28;20477;-79
2021/08/03 02:47:18;;;;;;;1.50;1.00;;;14.80;98.20;;;;;;5039853;28;20487;-79
2021/08/03 02:49:49;;;;;;;1.50;0.93;;;14.80;98.20;;;;;;5042033;28;20616;-80
2021/08/03 02:52:18;;;;;;;1.50;1.00;;;14.80;98.20;;;;;;5035356;28;20528;-80
2021/08/03 02:54:50;;;;;;;1.50;1.00;;;14.90;98.20;;;;;;5047610;28;20493;-79
2021/08/03 02:57:19;;;;;;;1.50;1.00;;;14.90;98.20;;;;;;5049233;28;20504;-80
2021/08/03 02:59:51;;;;;;;1.50;1.00;;;14.90;98.20;;;;;;5055604;28;21178;-80
2021/08/03 03:02:19;;;;;;;1.50;1.00;;;14.90;98.20;;;;;;5049283;28;20532;-80
2021/08/03 03:04:53;;;;;;;1.50;1.00;;;14.90;98.20;;;;;;5055777;28;21168;-79
2021/08/03 03:07:26;;;;;;;1.50;1.00;;;14.90;98.20;;;;;;5053131;28;20491;-80
2021/08/03 03:09:56;;;;;;;1.50;0.93;;;14.90;98.20;;;;;;5055661;28;20463;-80
2021/08/03 03:12:26;;;;;;;1.50;1.00;;;15.00;98.20;;;;;;5053651;28;20473;-80
2021/08/03 03:14:56;;;;;;;1.53;1.00;;;15.00;98.20;;;;;;5052910;28;20490;-79
2021/08/03 03:17:27;;;;;;;1.50;1.00;;;15.00;98.20;;;;;;5051020;28;20473;-78
2021/08/03 03:19:57;;;;;;;1.50;1.10;;;15.00;98.20;;;;;;5049609;28;20469;-78
2021/08/03 03:22:27;;;;;;;1.53;1.00;;;15.00;98.20;;;;;;5050436;28;20481;-80
2021/08/03 03:24:55;;;;;;;1.50;1.10;;;15.10;98.20;;;;;;5050857;28;20485;-78
2021/08/03 03:27:23;;;;;;;1.50;1.00;;;15.00;98.20;;;;;;5052235;28;20492;-79
2021/08/03 03:29:52;;;;;;;1.50;1.00;;;15.10;98.20;;;;;;5053598;28;20459;-79
2021/08/03 03:32:19;;;;;;;1.53;1.10;;;15.10;98.20;;;;;;5037710;28;20479;-79
2021/08/03 03:34:47;;;;;;;1.50;1.00;;;15.10;98.20;;;;;;5051267;28;20490;-79
2021/08/03 03:37:16;;;;;;;1.50;1.00;;;15.10;98.20;;;;;;5052808;28;20489;-79
2021/08/03 03:39:44;;;;;;;1.50;1.00;;;15.10;98.20;;;;;;5054449;28;20467;-79
2021/08/03 03:42:14;;;;;;;1.53;1.10;;;15.10;98.20;;;;;;5037752;28;21147;-79
2021/08/03 03:44:41;;;;;;;1.50;1.00;;;15.10;98.20;;;;;;5049172;28;20561;-79
2021/08/03 03:47:17;;;;;;;1.50;1.10;;;15.10;98.20;;;;;;5045784;28;20989;-80
2021/08/03 03:49:47;;;;;;;1.50;1.00;;;15.10;98.20;;;;;;5049974;28;20485;-80
2021/08/03 03:52:19;;;;;;;1.50;1.00;;;15.10;98.20;;;;;;5036705;28;20493;-79
2021/08/03 03:54:50;;;;;;;1.50;1.00;;;15.10;98.20;;;;;;5045607;28;20493;-79
2021/08/03 03:57:18;;;;;;;1.50;1.00;;;15.10;98.20;;;;;;5052886;28;20482;-79
2021/08/03 03:59:46;;;;;;;1.50;1.00;;;15.10;98.20;;;;;;5047652;28;20469;-79
2021/08/03 04:02:16;;;;;;;1.50;1.00;;;15.10;98.20;;;;;;5051466;28;21146;-79
2021/08/03 04:04:44;;;;;;;1.50;1.00;;;15.10;98.20;;;;;;5053947;28;20833;-78
2021/08/03 04:07:11;;;;;;;1.50;1.00;;;15.00;98.20;;;;;;5051306;28;20493;-79
2021/08/03 04:09:38;;;;;;;1.50;1.00;;;15.10;98.20;;;;;;5052522;28;20980;-80
2021/08/03 04:12:07;;;;;;;1.50;1.00;;;15.10;98.20;;;;;;5045584;28;20482;-80
2021/08/03 04:14:35;;;;;;;1.50;1.00;;;15.10;98.20;;;;;;5053629;28;20509;-80
2021/08/03 04:17:02;;;;;;;1.50;1.00;;;15.10;98.20;;;;;;5044373;28;20485;-78
2021/08/03 04:19:28;;;;;;;1.50;1.00;;;15.10;98.20;;;;;;5052471;28;20493;-78
2021/08/03 04:21:55;;;;;;;1.50;1.00;;;15.10;98.20;;;;;;5046971;28;20480;-79
2021/08/03 04:24:22;;;;;;;1.50;1.00;;;15.00;98.20;;;;;;5057956;28;20474;-79
2021/08/03 04:26:49;;;;;;;1.50;1.00;;;15.00;98.20;;;;;;5049316;28;20488;-80
2021/08/03 04:29:17;;;;;;;1.50;1.00;;;15.00;98.20;;;;;;5055440;28;20462;-78
2021/08/03 04:31:44;;;;;;;1.50;1.00;;;15.00;98.20;;;;;;5047332;28;20496;-80
2021/08/03 04:34:11;;;;;;;1.50;1.00;;;15.00;98.20;;;;;;5056664;28;20929;-78
2021/08/03 04:36:38;;;;;;;1.53;1.00;;;15.00;98.20;;;;;;5047120;28;20485;-80
2021/08/03 04:39:10;;;;;;;1.53;1.00;;;14.90;98.20;;;;;;5061948;28;20458;-80
2021/08/03 04:41:37;;;;;;;1.60;1.10;;;14.90;98.20;;;;;;5040885;28;20474;-78
2021/08/03 04:44:04;;;;;;;1.50;0.90;;;14.80;98.20;;;;;;5048879;28;20493;-80
2021/08/03 04:46:33;;;;;;;1.57;1.00;;;14.80;98.20;;;;;;5043115;28;20501;-78
2021/08/03 04:49:00;;;;;;;1.50;1.00;;;14.80;98.20;;;;;;5059827;28;20466;-79
2021/08/03 04:51:27;;;;;;;1.50;1.00;;;14.80;98.20;;;;;;5039439;28;20471;-80
2021/08/03 04:53:53;;;;;;;1.50;1.00;;;14.80;98.20;;;;;;5046630;28;20582;-79
2021/08/03 04:56:20;;;;;;;1.60;1.10;;;14.80;98.20;;;;;;5038555;28;20479;-79
2021/08/03 04:58:48;;;;;;;1.50;1.00;;;14.80;98.20;;;;;;5045924;28;20561;-79
2021/08/03 05:01:15;;;;;;;1.50;1.00;;;14.80;98.20;;;;;;5043123;28;20476;-78
2021/08/03 05:03:43;;;;;;;1.53;1.00;;;14.80;98.20;;;;;;5060308;28;20942;-80
2021/08/03 05:06:10;;;;;;;1.50;1.00;;;14.80;98.20;;;;;;5040447;28;20501;-79
2021/08/03 05:08:36;;;;;;;1.50;1.00;;;14.80;98.20;;;;;;5059960;28;20466;-78
2021/08/03 05:11:03;;;;;;;1.50;1.00;;;14.90;98.20;;;;;;5040736;28;20466;-79
2021/08/03 05:13:30;;;;;;;1.50;1.00;;;14.90;98.20;;;;;;5062546;28;20478;-79
2021/08/03 05:15:57;;;;;;;1.50;1.00;;;15.00;98.20;;;;;;5040583;28;20478;-79
2021/08/03 05:18:23;;;;;;;1.50;1.00;;;15.00;98.20;;;;;;5058496;28;20545;-79
2021/08/03 05:20:52;;;;;;;1.50;1.00;;;15.00;98.20;;;;;;5038815;28;20458;-78
2021/08/03 05:23:19;;;;;;;1.50;0.90;;;15.00;98.20;;;;;;5059095;28;20463;-79
2021/08/03 05:25:46;;;;;;;1.80;1.47;;;15.10;98.20;;;;;;5045324;28;20454;-79
2021/08/03 05:28:12;;;;;;;1.50;1.00;;;15.10;98.20;;;;;;5063369;28;20475;-78
2021/08/03 05:30:39;;;;;;;1.50;0.90;;;15.10;98.20;;;;;;5048745;28;20836;-77
2021/08/03 05:33:06;;;;;;;1.50;1.00;;;15.10;98.20;;;;;;5051169;28;20854;-78
2021/08/03 05:35:33;;;;;;;1.50;0.97;;;15.20;98.20;;;;;;5048686;28;20478;-79
2021/08/03 05:38:01;;;;;;;1.50;0.93;;;15.20;98.20;;;;;;5052071;28;21053;-80
2021/08/03 05:40:28;;;;;;;1.50;1.10;;;15.30;98.20;;;;;;5045954;28;20465;-79
2021/08/03 05:42:55;;;;;;;1.50;1.00;;;15.30;98.20;;;;;;5054208;28;20477;-78
2021/08/03 05:45:23;;;;;;;1.50;1.00;;;15.40;98.20;;;;;;5049904;28;20589;-79
2021/08/03 05:47:50;;;;;;;1.53;1.10;;;15.40;98.20;;;;;;5055689;28;20556;-81
2021/08/03 05:50:17;;;;;;;1.50;1.00;;;15.40;98.20;;;;;;5053057;28;20458;-82
2021/08/03 05:52:43;;;;;;;1.50;1.00;;;15.40;98.20;;;;;;5052222;28;20577;-80
2021/08/03 05:55:12;;;;;;;1.50;1.00;;;15.40;98.20;;;;;;5051151;28;20493;-79
2021/08/03 05:57:39;;;;;;;1.53;1.00;;;15.40;98.20;;;;;;5055002;28;20927;-80
2021/08/03 06:00:06;;;;;;;1.53;1.00;;;15.40;98.20;;;;;;5052672;28;20458;-80
2021/08/03 06:02:33;;;;;;;1.50;1.00;;;15.40;98.20;;;;;;5048596;28;20473;-78
2021/08/03 06:05:00;;;;;;;1.50;1.00;;;15.30;98.20;;;;;;5051486;28;20474;-79
2021/08/03 06:07:30;;;;;;;1.50;1.00;;;15.40;98.20;;;;;;5056978;28;20469;-77
2021/08/03 06:09:57;;;;;;;1.50;1.00;;;15.40;98.20;;;;;;5053021;28;20541;-79
2021/08/03 06:12:26;;;;;;;1.50;1.00;;;15.50;98.20;;;;;;5048929;28;20469;-77
2021/08/03 06:14:56;;;;;;;1.50;0.90;;;15.60;98.20;;;;;;5053763;28;20497;-78
2021/08/03 06:17:36;;;;;;;1.50;1.00;;;15.60;98.20;;;;;;5052328;28;20505;-79
2021/08/03 06:20:03;;;;;;;1.50;1.00;;;15.70;98.20;;;;;;5050217;28;20462;-78
2021/08/03 06:22:30;;;;;;;1.50;1.00;;;15.70;98.20;;;;;;5051690;28;20473;-77
2021/08/03 06:24:57;;;;;;;1.50;1.00;;;15.80;98.20;;;;;;5056536;28;20477;-79
2021/08/03 06:27:24;;;;;;;1.50;1.00;;;15.80;98.20;;;;;;5051268;28;20806;-78
2021/08/03 06:29:55;;;;;;;1.57;1.00;;;15.90;98.20;;;;;;5055116;28;20450;-79
2021/08/03 06:32:23;;;;;;;1.50;1.00;;;15.90;98.20;;;;;;5055642;28;20483;-79
2021/08/03 06:34:49;;;;;;;1.57;1.00;;;15.90;98.20;;;;;;5055576;28;20489;-79
2021/08/03 06:37:16;;;;;;;1.50;1.00;;;15.70;98.20;;;;;;5054400;28;20474;-78
2021/08/03 06:39:43;;;;;;;1.50;1.00;;;15.70;98.20;;;;;;5051810;28;20458;-79
2021/08/03 06:42:26;;;;;;;1.57;1.00;;;15.60;98.20;;;;;;5050820;28;20484;-78
2021/08/03 06:44:59;;;;;;;1.53;1.00;;;15.60;98.20;;;;;;5048239;28;20881;-79
2021/08/03 06:47:28;;;;;;;1.50;0.90;;;15.60;98.20;;;;;;5044484;28;20489;-78
2021/08/03 06:49:58;;;;;;;1.50;1.00;;;15.60;98.20;;;;;;5048558;28;21111;-79
2021/08/03 06:52:26;;;;;;;1.53;1.10;;;15.60;98.20;;;;;;5048422;28;20528;-79
2021/08/03 06:55:02;;;;;;;1.53;1.00;;;15.70;98.20;;;;;;5054627;28;20578;-81
2021/08/03 06:57:33;;;;;;;1.57;1.00;;;15.70;98.20;;;;;;5049434;28;20491;-79
2021/08/03 07:00:05;;;;;;;1.50;0.90;;;15.70;98.20;;;;;;5056136;28;20520;-78
2021/08/03 07:02:35;;;;;;;1.50;0.93;;;15.70;98.20;;;;;;5053562;28;20469;-79
2021/08/03 07:05:09;;;;;;;1.50;1.00;;;15.60;98.20;;;;;;5053031;28;20514;-79
2021/08/03 07:07:37;;;;;;;1.53;1.00;;;15.60;98.20;;;;;;5052874;28;20485;-78
2021/08/03 07:10:05;;;;;;;1.50;1.00;;;15.60;98.20;;;;;;5048079;28;20459;-79
2021/08/03 07:12:32;;;;;;;1.50;1.00;;;15.50;98.20;;;;;;5048124;28;20493;-78
2021/08/03 07:15:01;;;;;;;1.53;1.00;;;15.50;98.20;;;;;;5046205;28;20494;-80
2021/08/03 07:17:30;;;;;;;1.50;1.00;;;15.60;98.20;;;;;;5051619;28;20956;-78
2021/08/03 07:19:58;;;;;;;1.50;1.00;;;15.70;98.20;;;;;;5048455;28;20533;-79
2021/08/03 07:22:26;;;;;;;1.50;0.90;;;15.80;98.20;;;;;;5049878;28;20571;-80
2021/08/03 07:24:53;;;;;;;1.50;1.00;;;15.90;98.20;;;;;;5053368;28;20470;-80
2021/08/03 07:27:20;;;;;;;1.50;1.00;;;16.00;98.20;;;;;;5056625;28;20991;-80
2021/08/03 07:29:47;;;;;;;1.57;1.00;;;16.00;98.20;;;;;;5056090;28;20454;-82
2021/08/03 07:32:16;;;;;;;1.50;1.00;;;16.10;98.20;;;;;;5054448;28;21325;-82
2021/08/03 07:34:43;;;;;;;1.57;1.00;;;16.10;98.20;;;;;;5059237;28;20481;-79
2021/08/03 07:37:11;;;;;;;1.50;0.90;;;16.20;98.20;;;;;;5047502;28;20479;-79
2021/08/03 07:39:40;;;;;;;1.57;1.00;;;16.20;98.20;;;;;;5054434;28;20953;-78
2021/08/03 07:42:07;;;;;;;1.50;1.00;;;16.30;98.20;;;;;;5044167;28;20469;-80
2021/08/03 07:44:35;;;;;;;1.50;0.90;;;16.40;98.20;;;;;;5053235;28;20869;-80
2021/08/03 07:47:02;;;;;;;1.50;0.90;;;16.40;98.20;;;;;;5052179;28;20477;-81
2021/08/03 07:49:30;;;;;;;1.50;1.00;;;16.40;98.20;;;;;;5054784;28;20466;-79
2021/08/03 07:51:57;;;;;;;1.53;0.93;;;16.40;98.20;;;;;;5046185;28;20477;-80
2021/08/03 07:54:24;;;;;;;1.53;1.00;;;16.50;98.20;;;;;;5056085;28;20497;-82
2021/08/03 07:56:51;;;;;;;1.50;0.90;;;16.60;98.20;;;;;;5038943;28;20482;-82
2021/08/03 07:59:17;;;;;;;1.50;1.00;;;16.60;98.20;;;;;;5051277;28;20462;-83
2021/08/03 08:01:44;;;;;;;1.50;0.90;;;16.60;98.20;;;;;;5040560;28;20474;-81
2021/08/03 08:04:11;;;;;;;1.53;0.90;;;16.60;98.20;;;;;;5056927;28;20479;-81
2021/08/03 08:06:39;;;;;;;1.50;1.00;;;16.70;98.20;;;;;;5042511;28;20477;-79
2021/08/03 08:09:06;;;;;;;2.00;1.67;;;16.80;98.20;;;;;;5053313;28;20463;-80
2021/08/03 08:11:32;;;;;;;1.50;0.90;;;16.90;98.20;;;;;;5039752;28;20473;-79
2021/08/03 08:13:59;;;;;;;1.53;1.00;;;17.00;98.20;;;;;;5044880;28;20485;-79
2021/08/03 08:16:26;;;;;;;1.50;1.00;;;17.20;98.20;;;;;;5039483;28;20530;-79
2021/08/03 08:18:53;;;;;;;1.53;1.00;;;17.40;98.20;;;;;;5048812;28;20463;-79
2021/08/03 08:21:19;;;;;;;1.50;0.90;;;17.70;98.20;;;;;;5045523;28;20477;-81
2021/08/03 08:23:47;;;;;;;1.50;1.00;;;18.00;98.20;;;;;;5053267;28;20486;-78
2021/08/03 08:26:14;;;;;;;1.53;0.90;;;18.30;98.20;;;;;;5043896;28;20478;-82
2021/08/03 08:28:41;;;;;;;1.50;0.90;;;18.50;98.20;;;;;;5061326;28;20546;-78
2021/08/03 08:31:08;;;;;;;1.53;0.90;;;18.70;97.20;;;;;;5044321;28;20473;-79
2021/08/03 08:33:34;;;;;;;1.53;0.90;;;19.00;95.90;;;;;;5060819;28;20486;-82
2021/08/03 08:36:01;;;;;;;1.50;0.90;;;19.20;95.30;;;;;;5038514;28;20492;-82
2021/08/03 08:38:28;;;;;;;1.50;0.90;;;19.40;94.20;;;;;;5060923;28;20469;-84
2021/08/03 08:40:57;;;;;;;1.50;0.90;;;19.60;94.80;;;;;;5041025;28;20471;-80
2021/08/03 08:43:25;;;;;;;1.53;0.90;;;19.70;95.50;;;;;;5062760;28;20839;-80
2021/08/03 08:45:55;;;;;;;1.50;0.90;;;19.80;93.10;;;;;;5041433;28;20463;-80
2021/08/03 08:48:22;;;;;;;1.50;0.90;;;19.90;93.00;;;;;;5064156;28;20790;-80
2021/08/03 08:50:53;;;;;;;1.60;1.10;;;19.90;91.90;;;;;;5040802;28;20458;-78
2021/08/03 08:53:24;;;;;;;1.50;0.90;;;19.90;92.40;;;;;;5064610;28;20466;-83
2021/08/03 08:55:51;;;;;;;1.50;0.90;;;19.90;92.80;;;;;;5040452;28;20482;-82
2021/08/03 08:58:20;;;;;;;1.50;0.90;;;19.90;91.70;;;;;;5069036;28;20469;-78
2021/08/03 09:00:47;;;;;;;1.57;0.90;;;19.80;92.00;;;;;;5046504;28;20462;-81
2021/08/03 09:03:14;;;;;;;1.50;0.90;;;19.70;92.10;;;;;;5064992;28;20631;-83
2021/08/03 09:05:41;;;;;;;1.50;0.90;;;19.70;92.30;;;;;;5052791;28;20470;-77
2021/08/03 09:08:10;;;;;;;1.50;0.90;;;19.80;91.90;;;;;;5037349;28;20498;-79
2021/08/03 09:10:39;;;;;;;1.50;0.90;;;19.80;92.10;;;;;;5049344;28;20458;-78
2021/08/03 09:13:10;;;;;;;1.50;0.90;;;19.90;92.70;;;;;;5055488;28;20485;-77
2021/08/03 09:15:39;;;;;;;1.50;0.90;;;19.90;91.90;;;;;;5052124;28;21016;-80
2021/08/03 09:18:22;;;;;;;1.50;0.90;;;20.00;92.20;;;;;;5052049;28;20481;-79
2021/08/03 09:20:49;;;;;;;1.50;0.90;;;20.10;91.70;;;;;;5035479;28;20971;-81
2021/08/03 09:23:17;;;;;;;1.50;0.90;;;20.30;91.50;;;;;;5045671;28;20458;-81
2021/08/03 09:25:55;;;;;;;1.60;1.00;;;20.50;90.40;;;;;;5050250;28;20450;-80
2021/08/03 09:28:22;;;;;;;1.50;0.90;;;20.70;91.10;;;;;;5039672;28;20561;-82
2021/08/03 09:30:51;;;;;;;1.53;0.90;;;20.90;90.80;;;;;;5042885;28;20534;-79
2021/08/03 09:33:26;;;;;;;1.50;0.87;;;21.20;89.10;;;;;;5056312;28;20455;-80
2021/08/03 09:35:53;;;;;;;1.50;0.90;;;21.20;88.80;;;;;;5042757;28;20493;-78
2021/08/03 09:38:21;;;;;;;1.50;0.90;;;21.20;89.50;;;;;;5062070;28;20462;-80
2021/08/03 09:40:50;;;;;;;1.50;0.90;;;21.40;87.80;;;;;;5047793;28;20462;-78
2021/08/03 09:43:17;;;;;;;1.60;1.00;;;21.60;88.70;;;;;;5065477;28;20466;-80
2021/08/03 09:45:59;;;;;;;1.50;0.87;;;21.90;88.50;;;;;;5056245;28;20481;-81
2021/08/03 09:48:27;;;;;;;1.50;0.90;;;22.20;87.30;;;;;;5042737;28;20471;-80
2021/08/03 09:51:06;;;;;;;1.50;0.90;;;22.30;85.60;;;;;;5044298;28;20462;-82
2021/08/03 09:53:48;;;;;;;1.50;0.90;;;22.40;86.00;;;;;;5065763;28;20839;-81
2021/08/03 09:56:17;;;;;;;1.50;0.90;;;22.40;86.00;;;;;;5046188;28;20511;-80
2021/08/03 09:58:58;;;;;;;1.50;0.90;;;22.50;85.70;;;;;;5057514;28;20463;-80
2021/08/03 10:01:28;;;;;;;1.50;0.90;;;22.50;85.40;;;;;;5044666;28;20464;-78
2021/08/03 10:03:57;;;;;;;1.50;0.90;;;22.50;85.00;;;;;;5065403;28;20535;-81
2021/08/03 10:06:24;;;;;;;1.50;0.90;;;22.50;85.50;;;;;;5048786;28;20473;-80
2021/08/03 10:08:52;;;;;;;1.50;0.90;;;22.40;85.50;;;;;;5067033;28;20465;-82
2021/08/03 10:11:20;;;;;;;1.50;0.90;;;22.40;85.60;;;;;;5043351;28;20470;-82
2021/08/03 10:13:48;;;;;;;1.50;0.90;;;22.40;85.20;;;;;;5051039;28;20939;-82
2021/08/03 10:16:17;;;;;;;1.50;0.90;;;22.30;84.90;;;;;;5039024;28;20489;-81
2021/08/03 10:18:47;;;;;;;1.50;0.90;;;22.10;85.60;;;;;;5045773;28;20467;-80
2021/08/03 10:21:22;;;;;;;1.50;0.90;;;22.00;85.60;;;;;;5045561;28;20474;-81
2021/08/03 10:23:51;;;;;;;1.50;0.90;;;22.00;86.60;;;;;;5050932;28;20481;-79
2021/08/03 10:26:18;;;;;;;1.50;0.90;;;21.90;86.50;;;;;;5047784;28;20477;-80
2021/08/03 10:28:45;;;;;;;1.50;0.80;;;21.80;87.40;;;;;;5062872;28;20543;-81
2021/08/03 10:31:38;;;;;;;1.50;0.80;;;21.90;87.40;;;;;;5043964;28;20486;-79
2021/08/03 10:34:07;;;;;;;1.50;0.90;;;22.00;86.50;;;;;;5045660;28;20508;-79
2021/08/03 10:36:47;;;;;;;1.50;0.90;;;21.90;87.40;;;;;;5048646;28;20542;-79
2021/08/03 10:39:16;;;;;;;1.50;0.90;;;21.90;87.60;;;;;;5055716;28;20504;-77
2021/08/03 10:42:08;;;;;;;1.50;0.90;;;21.90;87.80;;;;;;5044969;28;20482;-80
2021/08/03 10:44:44;;;;;;;1.50;0.90;;;21.90;87.90;;;;;;5048603;28;20482;-79
2021/08/03 10:47:45;;;;;;;1.50;0.90;;;21.80;88.00;;;;;;5046945;28;20520;-80
2021/08/03 10:50:16;;;;;;;1.50;0.90;;;21.60;88.20;;;;;;5045006;28;20459;-79
2021/08/03 10:52:53;;;;;;;1.50;0.90;;;21.50;89.00;;;;;;5049613;28;20474;-79
2021/08/03 10:55:51;;;;;;;1.50;0.90;;;21.30;88.90;;;;;;5049491;28;20505;-79
2021/08/03 10:58:22;;;;;;;1.50;0.90;;;21.20;89.40;;;;;;5039199;28;20474;-79
2021/08/03 11:00:51;;;;;;;1.50;0.90;;;21.10;89.80;;;;;;5038727;28;20458;-78
2021/08/03 11:03:43;;;;;;;1.50;0.90;;;20.90;90.70;;;;;;5059908;28;20461;-77
2021/08/03 11:06:37;;;;;;;1.60;1.00;;;20.80;90.40;;;;;;5043361;28;20489;-80
2021/08/03 11:09:36;;;;;;;1.50;0.90;;;20.60;91.30;;;;;;5054711;28;20466;-79
2021/08/03 11:12:34;;;;;;;1.50;0.90;;;20.30;92.00;;;;;;5040918;28;20509;-78
2021/08/03 11:15:20;;;;;;;1.50;0.90;;;20.10;92.90;;;;;;5045239;28;20568;-80
2021/08/03 11:17:51;;;;;;;1.50;0.90;;;20.00;93.30;;;;;;5038788;28;20485;-78
2021/08/03 11:20:56;;;;;;;1.50;0.90;;;20.00;93.60;;;;;;5049299;28;20531;-78
2021/08/03 11:23:54;;;;;;;1.50;0.90;;;19.80;93.60;;;;;;5038500;28;20485;-77
2021/08/03 11:26:21;;;;;;;1.50;0.90;;;19.70;93.90;;;;;;5041701;28;21025;-81
2021/08/03 11:28:57;;;;;;;1.50;0.90;;;19.70;94.40;;;;;;5060908;28;20987;-78
2021/08/03 11:31:24;;;;;;;1.70;1.10;;;19.70;95.10;;;;;;5038403;28;20486;-77
2021/08/03 11:33:56;;;;;;;1.50;0.90;;;19.80;94.50;;;;;;5043348;28;20494;-79
2021/08/03 11:36:23;;;;;;;1.50;0.90;;;20.00;94.90;;;;;;5043767;28;20520;-79
2021/08/03 11:38:51;;;;;;;1.50;0.90;;;20.40;93.90;;;;;;5056128;28;20469;-82
2021/08/03 11:41:18;;;;;;;1.50;0.90;;;20.70;93.50;;;;;;5043918;28;20485;-80
2021/08/03 11:43:45;;;;;;;1.50;0.90;;;20.80;92.90;;;;;;5058977;28;20926;-79
2021/08/03 11:46:12;;;;;;;1.50;0.90;;;21.00;93.70;;;;;;5042417;28;20536;-78
2021/08/03 11:48:39;;;;;;;1.50;0.90;;;21.20;93.20;;;;;;5056524;28;20466;-78
2021/08/03 11:51:15;;;;;;;1.50;0.90;;;21.30;92.50;;;;;;5040088;28;20474;-77
2021/08/03 11:53:42;;;;;;;1.57;1.10;;;21.30;91.50;;;;;;5059195;28;20490;-78
2021/08/03 11:56:10;;;;;;;1.50;0.90;;;21.30;91.90;;;;;;5041440;28;20489;-79
2021/08/03 11:58:38;;;;;;;1.50;0.90;;;21.50;91.40;;;;;;5053693;28;20569;-76
2021/08/03 12:01:05;;;;;;;1.50;0.90;;;21.70;91.60;;;;;;5040490;28;20471;-78
2021/08/03 12:03:34;;;;;;;1.50;0.90;;;21.80;89.10;;;;;;5055805;28;20490;-79
2021/08/03 12:06:02;;;;;;;1.50;0.90;;;21.70;90.50;;;;;;5041305;28;20531;-81
2021/08/03 12:08:33;;;;;;;1.50;0.90;;;21.90;89.90;;;;;;5060531;28;20473;-80
2021/08/03 12:11:00;;;;;;;1.50;0.90;;;22.00;89.90;;;;;;5040855;28;20493;-79
2021/08/03 12:13:31;;;;;;;1.50;0.90;;;22.10;89.40;;;;;;5059199;28;20470;-79
2021/08/03 12:15:59;;;;;;;1.50;0.90;;;22.20;88.90;;;;;;5036764;28;20458;-76
2021/08/03 12:18:35;;;;;;;1.50;0.90;;;22.10;89.30;;;;;;5058070;28;20462;-77
2021/08/03 12:21:02;;;;;;;1.50;0.90;;;22.00;88.60;;;;;;5034958;28;20543;-77
2021/08/03 12:23:30;;;;;;;1.50;0.90;;;21.90;88.80;;;;;;5039978;28;20473;-80
2021/08/03 12:25:59;;;;;;;1.50;0.90;;;21.80;89.10;;;;;;5027693;28;20477;-78
2021/08/03 12:28:39;;;;;;;1.50;0.90;;;21.80;89.00;;;;;;5037017;28;21205;-80
2021/08/03 12:31:20;;;;;;;1.50;0.90;;;21.50;89.00;;;;;;5033019;28;20504;-78
2021/08/03 12:33:48;;;;;;;1.50;0.90;;;21.40;90.20;;;;;;5055517;28;20485;-80
2021/08/03 12:36:16;;;;;;;1.50;0.90;;;21.20;91.20;;;;;;5033165;28;20475;-79
2021/08/03 12:39:02;;;;;;;1.50;0.90;;;21.10;91.20;;;;;;5041747;28;20471;-81
2021/08/03 12:41:30;;;;;;;1.50;0.90;;;21.10;91.00;;;;;;5033238;28;20489;-79
2021/08/03 12:43:59;;;;;;;1.50;0.90;;;21.10;91.40;;;;;;5033888;28;20520;-78
2021/08/03 12:46:32;;;;;;;1.50;0.90;;;21.30;91.50;;;;;;5037861;28;20481;-80
2021/08/03 12:48:59;;;;;;;1.50;0.90;;;21.40;91.70;;;;;;5050247;28;20476;-77
2021/08/03 12:51:28;;;;;;;1.50;0.90;;;21.70;91.50;;;;;;5041157;28;20487;-80
2021/08/03 12:54:09;;;;;;;1.50;0.90;;;21.80;90.50;;;;;;5051017;28;20493;-79
2021/08/03 12:56:44;;;;;;;1.50;0.90;;;22.10;90.20;;;;;;5040309;28;20481;-80
2021/08/03 12:59:37;;;;;;;1.50;0.90;;;22.70;88.80;;;;;;5053458;28;21107;-80
2021/08/03 13:02:05;;;;;;;1.50;0.90;;;23.40;87.40;;;;;;5039354;28;20477;-80
2021/08/03 13:04:32;;;;;;;1.50;0.87;;;23.60;85.90;;;;;;5049058;28;20489;-81