Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/18 00:02:22;;;;;;;20.50;10.45;;;;;;;;;;5075502;28;20017;-80
2020/12/18 00:04:48;;;;;;;17.90;11.02;;;;;;;;;;5075288;28;20090;-80
2020/12/18 00:07:15;;;;;;;20.00;11.02;;;;;;;;;;5075710;28;20346;-77
2020/12/18 00:09:42;;;;;;;17.95;10.23;;;;;;;;;;5075505;28;20396;-80
2020/12/18 00:12:08;;;;;;;20.52;11.93;;;;;;;;;;5075134;28;20028;-80
2020/12/18 00:14:34;;;;;;;20.52;11.07;;;;;;;;;;5075290;28;20034;-79
2020/12/18 00:17:00;;;;;;;20.75;11.00;;;;;;;;;;5075113;28;20024;-80
2020/12/18 00:19:26;;;;;;;18.50;10.55;;;;;;;;;;5075121;28;20024;-81
2020/12/18 00:21:58;;;;;;;19.42;11.20;;;;;;;;;;5075074;28;20027;-80
2020/12/18 00:24:24;;;;;;;19.60;10.60;;;;;;;;;;5075073;28;20479;-79
2020/12/18 00:26:50;;;;;;;21.20;11.40;;;;;;;;;;5074734;28;20052;-80
2020/12/18 00:29:16;;;;;;;18.98;10.95;;;;;;;;;;5075072;28;20040;-81
2020/12/18 00:31:43;;;;;;;18.27;10.45;;;;;;;;;;5074900;28;20021;-81
2020/12/18 00:34:09;;;;;;;18.20;10.20;;;;;;;;;;5074853;28;20053;-80
2020/12/18 00:36:35;;;;;;;20.17;10.80;;;;;;;;;;5056638;28;20032;-81
2020/12/18 00:39:01;;;;;;;19.65;10.93;;;;;;;;;;5074669;28;20388;-77
2020/12/18 00:41:27;;;;;;;19.67;10.95;;;;;;;;;;5074004;28;20054;-79
2020/12/18 00:43:54;;;;;;;18.55;10.85;;;;;;;;;;5074491;28;20157;-80
2020/12/18 00:46:20;;;;;;;18.95;10.50;;;;;;;;;;5074752;28;20013;-80
2020/12/18 00:48:47;;;;;;;18.73;11.35;;;;;;;;;;5074543;28;20049;-80
2020/12/18 00:51:16;;;;;;;18.45;10.10;;;;;;;;;;5074727;28;20040;-81
2020/12/18 00:53:42;;;;;;;18.30;10.35;;;;;;;;;;5074534;28;20485;-81
2020/12/18 00:56:09;;;;;;;20.67;10.98;;;;;;;;;;5074345;28;20032;-81
2020/12/18 00:58:35;;;;;;;19.65;10.82;;;;;;;;;;5074316;28;20089;-76
2020/12/18 01:01:01;;;;;;;20.38;10.15;;;;;;;;;;5074170;28;20021;-77
2020/12/18 01:03:27;;;;;;;16.95;10.07;;;;;;;;;;5074602;28;20592;-80
2020/12/18 01:05:53;;;;;;;17.38;9.80;;;;;;;;;;5074303;28;20045;-81
2020/12/18 01:08:19;;;;;;;18.60;10.02;;;;;;;;;;5074215;28;20035;-81
2020/12/18 01:10:46;;;;;;;15.82;10.32;;;;;;;;;;5074244;28;20020;-80
2020/12/18 01:13:12;;;;;;;16.02;9.73;;;;;;;;;;5074240;28;20451;-80
2020/12/18 01:15:38;;;;;;;16.60;9.38;;;;;;;;;;5074140;28;20016;-80
2020/12/18 01:18:04;;;;;;;13.80;9.02;;;;;;;;;;5073848;28;20515;-81
2020/12/18 01:20:30;;;;;;;15.52;9.63;;;;;;;;;;5074112;28;20091;-81
2020/12/18 01:22:56;;;;;;;16.48;10.05;;;;;;;;;;5073823;28;20056;-81
2020/12/18 01:25:22;;;;;;;19.05;9.93;;;;;;;;;;5073828;28;20033;-79
2020/12/18 01:27:48;;;;;;;19.50;11.35;;;;;;;;;;5073871;28;20027;-81
2020/12/18 01:30:14;;;;;;;21.10;11.85;;;;;;;;;;5073874;28;20028;-75
2020/12/18 01:32:40;;;;;;;19.80;10.55;;;;;;;;;;5073690;28;20016;-82
2020/12/18 01:35:06;;;;;;;17.05;10.55;;;;;;;;;;5073456;28;20020;-81
2020/12/18 01:37:32;;;;;;;19.05;10.13;;;;;;;;;;5073501;28;20074;-77
2020/12/18 01:39:58;;;;;;;18.17;10.43;;;;;;;;;;5073688;28;20028;-80
2020/12/18 01:42:24;;;;;;;18.13;10.00;;;;;;;;;;5073535;28;20024;-81
2020/12/18 01:44:50;;;;;;;18.92;10.98;;;;;;;;;;5073550;28;20021;-81
2020/12/18 01:47:25;;;;;;;16.85;9.90;;;;;;;;;;5073381;28;20478;-81
2020/12/18 01:49:51;;;;;;;15.13;9.32;;;;;;;;;;5073476;28;20426;-81
2020/12/18 01:52:18;;;;;;;16.85;9.52;;;;;;;;;;5055508;28;20020;-82
2020/12/18 01:54:45;;;;;;;18.38;10.40;;;;;;;;;;5073014;28;20028;-80
2020/12/18 01:57:11;;;;;;;20.77;10.48;;;;;;;;;;5073230;28;20035;-82
2020/12/18 01:59:37;;;;;;;20.67;10.30;;;;;;;;;;5055131;28;20032;-82
2020/12/18 02:02:03;;;;;;;15.90;9.77;;;;;;;;;;5073195;28;20101;-82
2020/12/18 02:04:29;;;;;;;17.92;9.90;;;;;;;;;;5055232;28;20032;-81
2020/12/18 02:06:55;;;;;;;16.40;9.82;;;;;;;;;;5072948;28;20657;-82
2020/12/18 02:09:22;;;;;;;19.33;10.23;;;;;;;;;;5073073;28;20048;-81
2020/12/18 02:11:49;;;;;;;14.55;9.30;;;;;;;;;;5072885;28;20036;-82
2020/12/18 02:14:15;;;;;;;18.35;10.57;;;;;;;;;;5072877;28;20044;-81
2020/12/18 02:16:41;;;;;;;17.15;9.80;;;;;;;;;;5072882;28;20066;-81
2020/12/18 02:19:10;;;;;;;19.40;10.48;;;;;;;;;;5054739;28;20388;-82
2020/12/18 02:21:37;;;;;;;16.58;9.32;;;;;;;;;;5054817;28;20024;-82
2020/12/18 02:24:03;;;;;;;14.73;9.15;;;;;;;;;;5054586;28;20429;-79
2020/12/18 02:26:29;;;;;;;18.85;8.95;;;;;;;;;;5072652;28;20041;-74
2020/12/18 02:28:55;;;;;;;16.15;9.50;;;;;;;;;;5072509;28;20365;-82
2020/12/18 02:31:21;;;;;;;17.02;10.05;;;;;;;;;;5072676;28;20017;-82
2020/12/18 02:33:47;;;;;;;17.52;9.85;;;;;;;;;;5072598;28;20488;-82
2020/12/18 02:36:13;;;;;;;17.00;10.00;;;;;;;;;;5072715;28;20491;-82
2020/12/18 02:38:39;;;;;;;18.17;9.98;;;;;;;;;;5072503;28;20029;-77
2020/12/18 02:41:05;;;;;;;18.45;9.68;;;;;;;;;;5072563;28;20021;-81
2020/12/18 02:43:32;;;;;;;17.05;10.63;;;;;;;;;;5072540;28;20465;-83
2020/12/18 02:45:58;;;;;;;19.13;10.27;;;;;;;;;;5072365;28;20046;-83
2020/12/18 02:48:27;;;;;;;16.55;9.93;;;;;;;;;;5072557;28;20032;-83
2020/12/18 02:50:53;;;;;;;19.63;10.25;;;;;;;;;;5072083;28;20104;-83
2020/12/18 02:53:21;;;;;;;17.30;9.88;;;;;;;;;;5072442;28;20534;-83
2020/12/18 02:55:48;;;;;;;16.35;9.88;;;;;;;;;;5072366;28;20025;-83
2020/12/18 02:58:14;;;;;;;17.83;9.77;;;;;;;;;;5072111;28;20055;-78
2020/12/18 03:00:41;;;;;;;16.05;9.45;;;;;;;;;;5072452;28;20024;-83
2020/12/18 03:03:07;;;;;;;15.55;8.90;;;;;;;;;;5072319;28;20032;-83
2020/12/18 03:05:33;;;;;;;16.05;10.05;;;;;;;;;;5071778;28;20376;-77
2020/12/18 03:07:59;;;;;;;16.58;8.98;;;;;;;;;;5072209;28;20078;-82
2020/12/18 03:10:26;;;;;;;15.63;9.32;;;;;;;;;;5072238;28;20484;-82
2020/12/18 03:12:52;;;;;;;15.60;8.90;;;;;;;;;;5072065;28;20052;-82
2020/12/18 03:15:18;;;;;;;13.23;8.45;;;;;;;;;;5072204;28;20020;-82
2020/12/18 03:17:45;;;;;;;18.65;9.45;;;;;;;;;;5071857;28;20045;-81
2020/12/18 03:20:11;;;;;;;15.90;9.52;;;;;;;;;;5072336;28;20035;-82
2020/12/18 03:22:37;;;;;;;14.00;9.50;;;;;;;;;;5071610;28;20031;-82
2020/12/18 03:25:06;;;;;;;16.15;9.85;;;;;;;;;;5071787;28;20023;-82
2020/12/18 03:27:32;;;;;;;17.13;9.70;;;;;;;;;;5071934;28;20089;-82
2020/12/18 03:29:58;;;;;;;17.98;10.15;;;;;;;;;;5071379;28;20025;-82
2020/12/18 03:32:24;;;;;;;17.60;10.05;;;;;;;;;;5072121;28;20032;-81
2020/12/18 03:34:50;;;;;;;20.77;10.23;;;;;;;;;;5071713;28;20039;-81
2020/12/18 03:37:17;;;;;;;20.30;10.40;;;;;;;;;;5071844;28;20021;-81
2020/12/18 03:39:43;;;;;;;21.00;10.90;;;;;;;;;;5054002;28;20101;-79
2020/12/18 03:42:09;;;;;;;20.15;10.68;;;;;;;;;;5072001;28;20422;-81
2020/12/18 03:44:35;;;;;;;15.35;9.70;;;;;;;;;;5071863;28;20025;-81
2020/12/18 03:47:01;;;;;;;17.48;9.48;;;;;;;;;;5071543;28;20017;-80
2020/12/18 03:49:27;;;;;;;19.73;10.30;;;;;;;;;;5071790;28;20017;-79
2020/12/18 03:51:53;;;;;;;20.05;11.60;;;;;;;;;;5071876;28;20031;-81
2020/12/18 03:54:19;;;;;;;23.70;10.73;;;;;;;;;;5071754;28;20024;-81
2020/12/18 03:56:45;;;;;;;18.95;10.50;;;;;;;;;;5071700;28;20032;-80
2020/12/18 03:59:11;;;;;;;22.20;11.70;;;;;;;;;;5071870;28;20391;-80
2020/12/18 04:01:37;;;;;;;24.50;14.05;;;;;;;;;;5071756;28;20430;-80
2020/12/18 04:04:03;;;;;;;24.30;12.15;;;;;;;;;;5071697;28;20027;-79
2020/12/18 04:06:29;;;;;;;43.50;23.77;;;;;;;;;;5071417;28;20040;-80
2020/12/18 04:08:55;;;;;;;92.68;42.80;;;;;;;;;;5071382;28;20047;-79
2020/12/18 04:11:21;;;;;;;49.72;24.58;;;;;;;;;;5071542;28;20468;-80
2020/12/18 04:13:47;;;;;;;49.00;24.20;;;;;;;;;;5071568;28;20024;-79
2020/12/18 04:16:13;;;;;;;37.95;19.45;;;;;;;;;;5070949;28;20376;-72
2020/12/18 04:18:39;;;;;;;29.05;15.13;;;;;;;;;;5074499;28;20111;-79
2020/12/18 04:21:05;;;;;;;21.00;12.20;;;;;;;;;;5075002;28;20048;-79
2020/12/18 04:23:31;;;;;;;20.17;10.98;;;;;;;;;;5076149;28;20017;-77
2020/12/18 04:25:57;;;;;;;18.88;10.95;;;;;;;;;;5074799;28;20112;-79
2020/12/18 04:28:23;;;;;;;19.65;10.35;;;;;;;;;;5075069;28;20681;-79
2020/12/18 04:30:51;;;;;;;18.70;10.55;;;;;;;;;;5074933;28;20032;-78
2020/12/18 04:33:17;;;;;;;20.40;10.35;;;;;;;;;;5074647;28;20480;-78
2020/12/18 04:35:43;;;;;;;17.95;10.25;;;;;;;;;;5074858;28;20028;-81
2020/12/18 04:38:13;;;;;;;18.00;9.93;;;;;;;;;;5074850;28;20032;-79
2020/12/18 04:40:40;;;;;;;20.90;11.60;;;;;;;;;;5074718;28;20476;-79
2020/12/18 04:43:06;;;;;;;19.05;10.05;;;;;;;;;;5074828;28;20078;-78
2020/12/18 04:45:32;;;;;;;18.48;11.25;;;;;;;;;;5074734;28;20047;-78
2020/12/18 04:47:58;;;;;;;19.73;11.93;;;;;;;;;;5056162;28;20024;-78
2020/12/18 04:50:25;;;;;;;21.10;11.75;;;;;;;;;;5074268;28;20100;-78
2020/12/18 04:52:55;;;;;;;25.27;12.98;;;;;;;;;;5074371;28;20035;-78
2020/12/18 04:55:22;;;;;;;23.20;13.98;;;;;;;;;;5074802;28;20017;-78
2020/12/18 04:57:48;;;;;;;24.77;13.48;;;;;;;;;;5074342;28;20032;-78
2020/12/18 05:00:14;;;;;;;25.48;13.38;;;;;;;;;;5074574;28;20028;-77
2020/12/18 05:02:41;;;;;;;22.55;12.80;;;;;;;;;;5056481;28;20491;-79
2020/12/18 05:05:10;;;;;;;19.02;11.07;;;;;;;;;;5074472;28;20025;-78
2020/12/18 05:07:36;;;;;;;18.55;11.02;;;;;;;;;;5074362;28;20488;-77
2020/12/18 05:10:02;;;;;;;18.25;10.20;;;;;;;;;;5074397;28;20032;-78
2020/12/18 05:12:29;;;;;;;16.67;10.40;;;;;;;;;;5074142;28;20020;-78
2020/12/18 05:14:55;;;;;;;19.40;10.07;;;;;;;;;;5074136;28;20071;-79
2020/12/18 05:17:21;;;;;;;22.13;10.48;;;;;;;;;;5074239;28;20185;-79
2020/12/18 05:19:52;;;;;;;20.17;10.50;;;;;;;;;;5074106;28;20103;-79
2020/12/18 05:22:22;;;;;;;18.35;10.73;;;;;;;;;;5074131;28;20031;-79
2020/12/18 05:24:48;;;;;;;20.42;12.07;;;;;;;;;;5073836;28;20484;-79
2020/12/18 05:27:15;;;;;;;25.38;11.13;;;;;;;;;;5074093;28;20115;-79
2020/12/18 05:29:41;;;;;;;21.10;11.20;;;;;;;;;;5073679;28;20031;-79
2020/12/18 05:32:07;;;;;;;19.98;11.20;;;;;;;;;;5073968;28;20066;-79
2020/12/18 05:34:33;;;;;;;19.88;11.13;;;;;;;;;;5056082;28;20244;-79
2020/12/18 05:37:01;;;;;;;20.55;11.10;;;;;;;;;;5073762;28;20032;-80
2020/12/18 05:39:27;;;;;;;23.20;12.63;;;;;;;;;;5073649;28;20539;-80
2020/12/18 05:41:59;;;;;;;26.55;13.15;;;;;;;;;;5073903;28;20016;-79
2020/12/18 05:44:29;;;;;;;22.55;11.73;;;;;;;;;;5073602;28;20090;-77
2020/12/18 05:47:13;;;;;;;24.67;13.38;;;;;;;;;;5073468;28;20028;-78
2020/12/18 05:49:40;;;;;;;23.08;11.98;;;;;;;;;;5073652;28;20024;-79
2020/12/18 05:52:06;;;;;;;21.40;12.23;;;;;;;;;;5073414;28;20027;-80
2020/12/18 05:54:33;;;;;;;23.52;12.05;;;;;;;;;;5055341;28;20020;-79
2020/12/18 05:56:59;;;;;;;18.60;11.02;;;;;;;;;;5055387;28;20025;-79
2020/12/18 05:59:25;;;;;;;21.08;11.65;;;;;;;;;;5073156;28;20484;-79
2020/12/18 06:01:52;;;;;;;21.00;12.27;;;;;;;;;;5073270;28;20021;-79
2020/12/18 06:04:19;;;;;;;19.80;11.73;;;;;;;;;;5073421;28;20024;-78
2020/12/18 06:06:52;;;;;;;20.15;11.52;;;;;;;;;;5073228;28;20460;-79
2020/12/18 06:09:19;;;;;;;21.80;12.38;;;;;;;;;;5073284;28;20028;-79
2020/12/18 06:11:45;;;;;;;21.65;12.38;;;;;;;;;;5055201;28;20029;-79
2020/12/18 06:14:12;;;;;;;22.45;12.27;;;;;;;;;;5073201;28;20028;-79
2020/12/18 06:16:42;;;;;;;20.02;12.18;;;;;;;;;;5072857;28;20021;-79
2020/12/18 06:19:09;;;;;;;21.02;12.25;;;;;;;;;;5072774;28;20496;-79
2020/12/18 06:21:35;;;;;;;23.05;12.55;;;;;;;;;;5072507;28;20023;-79
2020/12/18 06:24:01;;;;;;;22.75;12.90;;;;;;;;;;5054969;28;20024;-78
2020/12/18 06:26:27;;;;;;;20.10;12.48;;;;;;;;;;5072540;28;20048;-78
2020/12/18 06:28:54;;;;;;;26.50;14.50;;;;;;;;;;5072727;28;20542;-78
2020/12/18 06:31:27;;;;;;;25.30;14.23;;;;;;;;;;5072701;28;20385;-79
2020/12/18 06:33:54;;;;;;;24.45;12.60;;;;;;;;;;5072625;28;20020;-79
2020/12/18 06:36:40;;;;;;;19.17;11.65;;;;;;;;;;5072472;28;20465;-77
2020/12/18 06:39:19;;;;;;;21.60;12.85;;;;;;;;;;5072118;28;20032;-78
2020/12/18 06:41:45;;;;;;;21.92;13.07;;;;;;;;;;5072350;28;20032;-78
2020/12/18 06:44:44;;;;;;;21.73;12.38;;;;;;;;;;5072685;28;20145;-79
2020/12/18 06:47:11;;;;;;;21.33;12.23;;;;;;;;;;5050067;28;20032;-76
2020/12/18 06:49:56;;;;;;;18.42;11.68;;;;;;;;;;5072462;28;20032;-78
2020/12/18 06:52:21;;;;;;;;;;;;;;;;;;5073020;28;20103;-78
2020/12/18 06:54:57;;;;;;;24.38;13.00;;;;;;;;;;5072118;28;20395;-77
2020/12/18 06:57:23;;;;;;;26.05;14.25;;;;;;;;;;5072384;28;20021;-78
2020/12/18 06:59:49;;;;;;;25.02;13.25;;;;;;;;;;5072395;28;20040;-78
2020/12/18 07:02:34;;;;;;;21.75;13.02;;;;;;;;;;5072328;28;20016;-78
2020/12/18 07:05:00;;;;;;;22.92;12.02;;;;;;;;;;5072293;28;20027;-77
2020/12/18 07:07:26;;;;;;;22.20;13.02;;;;;;;;;;5072391;28;20020;-78
2020/12/18 07:09:52;;;;;;;26.60;13.52;;;;;;;;;;5072384;28;20385;-78
2020/12/18 07:12:19;;;;;;;21.40;13.52;;;;;;;;;;5054325;28;20028;-78
2020/12/18 07:14:54;;;;;;;23.40;13.27;;;;;;;;;;5072192;28;20025;-77
2020/12/18 07:17:21;;;;;;;25.88;13.48;;;;;;;;;;5072161;28;20024;-78
2020/12/18 07:19:47;;;;;;;24.25;14.07;;;;;;;;;;5072159;28;20029;-78
2020/12/18 07:22:13;;;;;;;21.77;12.75;;;;;;;;;;5070300;28;20017;-77
2020/12/18 07:24:39;;;;;;;23.13;13.68;;;;;;;;;;5052255;28;20029;-77
2020/12/18 07:27:05;;;;;;;25.55;14.68;;;;;;;;;;5051813;28;20052;-78
2020/12/18 07:29:31;;;;;;;27.20;15.73;;;;;;;;;;5052136;28;20017;-78
2020/12/18 07:31:57;;;;;;;24.08;15.02;;;;;;;;;;5051941;28;20018;-78
2020/12/18 07:34:24;;;;;;;31.48;15.40;;;;;;;;;;5033710;28;20163;-77
2020/12/18 07:36:50;;;;;;;32.50;17.13;;;;;;;;;;5071973;28;20042;-78
2020/12/18 07:39:16;;;;;;;31.42;17.08;;;;;;;;;;5072030;28;20119;-77
2020/12/18 07:41:42;;;;;;;29.40;15.93;;;;;;;;;;5072231;28;20025;-76
2020/12/18 07:44:08;;;;;;;32.92;18.17;;;;;;;;;;5071894;28;20028;-76
2020/12/18 07:46:35;;;;;;;33.05;18.63;;;;;;;;;;5071971;28;20527;-74
2020/12/18 07:49:11;;;;;;;38.22;21.17;;;;;;;;;;5072008;28;20031;-78
2020/12/18 07:51:37;;;;;;;38.63;21.00;;;;;;;;;;5055597;28;20438;-77
2020/12/18 07:54:03;;;;;;;33.22;19.38;;;;;;;;;;5075863;28;20543;-77
2020/12/18 07:56:29;;;;;;;37.08;20.27;;;;;;;;;;5057662;28;20028;-77
2020/12/18 07:59:02;;;;;;;34.30;18.60;;;;;;;;;;5075485;28;20401;-78
2020/12/18 08:01:29;;;;;;;29.90;17.43;;;;;;;;;;5075465;28;20468;-77
2020/12/18 08:03:56;;;;;;;31.00;17.73;;;;;;;;;;5075452;28;20100;-78
2020/12/18 08:06:26;;;;;;;26.98;16.25;;;;;;;;;;5075550;28;20055;-76
2020/12/18 08:08:58;;;;;;;23.60;14.82;;;;;;;;;;5075336;28;20036;-76
2020/12/18 08:11:25;;;;;;;27.75;16.40;;;;;;;;;;5057464;28;20025;-75
2020/12/18 08:13:52;;;;;;;25.23;15.60;;;;;;;;;;5057376;28;20107;-76
2020/12/18 08:16:18;;;;;;;37.25;18.38;;;;;;;;;;5075296;28;20107;-77
2020/12/18 08:18:45;;;;;;;37.53;18.38;;;;;;;;;;5074911;28;20033;-75
2020/12/18 08:21:11;;;;;;;40.15;20.60;;;;;;;;;;5075317;28;20013;-78
2020/12/18 08:23:42;;;;;;;38.13;21.30;;;;;;;;;;5057380;28;20029;-80
2020/12/18 08:26:08;;;;;;;38.72;22.10;;;;;;;;;;5056992;28;20049;-74
2020/12/18 08:28:35;;;;;;;36.15;21.45;;;;;;;;;;5075054;28;20024;-76
2020/12/18 08:31:05;;;;;;;36.72;22.30;;;;;;;;;;5074886;28;20047;-78
2020/12/18 08:33:34;;;;;;;36.67;23.05;;;;;;;;;;5075074;28;20123;-79
2020/12/18 08:36:01;;;;;;;43.97;26.45;;;;;;;;;;5074962;28;20484;-77
2020/12/18 08:38:27;;;;;;;45.38;26.63;;;;;;;;;;5074280;28;20071;-79
2020/12/18 08:40:56;;;;;;;44.55;25.88;;;;;;;;;;5073971;28;20013;-80
2020/12/18 08:43:22;;;;;;;39.20;23.88;;;;;;;;;;5074802;28;20025;-79
2020/12/18 08:45:48;;;;;;;44.05;25.30;;;;;;;;;;5074866;28;20021;-77
2020/12/18 08:48:19;;;;;;;40.33;23.33;;;;;;;;;;5074768;28;20032;-78
2020/12/18 08:50:45;;;;;;;40.92;22.13;;;;;;;;;;5056710;28;20028;-79
2020/12/18 08:53:11;;;;;;;36.25;22.45;;;;;;;;;;5056893;28;20025;-79
2020/12/18 08:55:38;;;;;;;36.60;21.27;;;;;;;;;;5074658;28;20013;-78
2020/12/18 08:58:10;;;;;;;36.80;21.02;;;;;;;;;;5074804;28;20032;-80
2020/12/18 09:00:37;;;;;;;38.08;21.63;;;;;;;;;;5074387;28;20358;-79
2020/12/18 09:03:03;;;;;;;42.47;23.08;;;;;;;;;;5073800;28;20028;-79
2020/12/18 09:05:30;;;;;;;43.22;24.08;;;;;;;;;;5074443;28;20020;-80
2020/12/18 09:07:57;;;;;;;39.47;22.90;;;;;;;;;;5074516;28;20070;-80
2020/12/18 09:10:26;;;;;;;41.67;24.80;;;;;;;;;;5056056;28;20028;-79
2020/12/18 09:12:53;;;;;;;44.30;25.15;;;;;;;;;;5074291;28;20569;-80
2020/12/18 09:15:26;;;;;;;43.03;25.20;;;;;;;;;;5074307;28;20057;-80
2020/12/18 09:17:58;;;;;;;42.72;23.90;;;;;;;;;;5074290;28;20357;-80
2020/12/18 09:20:25;;;;;;;42.20;23.70;;;;;;;;;;5074268;28;20028;-79
2020/12/18 09:23:20;;;;;;;47.60;24.25;;;;;;;;;;5073943;28;20350;-73
2020/12/18 09:25:50;;;;;;;50.15;25.33;;;;;;;;;;5047432;28;20049;-79
2020/12/18 09:28:20;;;;;;;52.50;24.25;;;;;;;;;;5073983;28;20380;-77
2020/12/18 09:31:06;;;;;;;46.17;25.67;;;;;;;;;;5073816;28;20024;-82
2020/12/18 09:33:33;;;;;;;43.55;22.83;;;;;;;;;;5055842;28;20024;-80
2020/12/18 09:36:00;;;;;;;40.72;22.52;;;;;;;;;;5073386;28;20048;-81
2020/12/18 09:38:30;;;;;;;42.95;23.92;;;;;;;;;;5072324;28;20096;-82
2020/12/18 09:40:57;;;;;;;42.85;22.73;;;;;;;;;;5073203;28;20040;-82
2020/12/18 09:43:24;;;;;;;40.92;21.55;;;;;;;;;;5073740;28;20024;-83
2020/12/18 09:45:50;;;;;;;53.70;25.73;;;;;;;;;;5073800;28;20037;-83
2020/12/18 09:48:16;;;;;;;64.28;32.42;;;;;;;;;;5073746;28;20017;-83
2020/12/18 09:50:42;;;;;;;64.72;30.40;;;;;;;;;;5073632;28;20473;-84
2020/12/18 09:53:09;;;;;;;61.28;30.85;;;;;;;;;;5073583;28;20032;-84
2020/12/18 09:55:35;;;;;;;60.25;30.15;;;;;;;;;;5055490;28;20108;-85
2020/12/18 09:58:02;;;;;;;56.00;27.48;;;;;;;;;;5073437;28;20033;-83
2020/12/18 10:00:28;;;;;;;49.20;26.85;;;;;;;;;;5073208;28;20104;-84
2020/12/18 10:02:54;;;;;;;43.72;23.42;;;;;;;;;;5073311;28;20036;-84
2020/12/18 10:05:20;;;;;;;51.22;27.88;;;;;;;;;;5073442;28;20031;-84
2020/12/18 10:07:46;;;;;;;52.45;25.73;;;;;;;;;;5073329;28;20022;-84
2020/12/18 10:10:13;;;;;;;49.17;25.73;;;;;;;;;;5073449;28;20427;-83
2020/12/18 10:12:39;;;;;;;48.00;25.98;;;;;;;;;;5073317;28;20025;-84
2020/12/18 10:15:05;;;;;;;49.75;25.65;;;;;;;;;;5073097;28;20384;-82
2020/12/18 10:17:31;;;;;;;44.85;23.75;;;;;;;;;;5073055;28;20012;-83
2020/12/18 10:19:57;;;;;;;49.85;25.42;;;;;;;;;;5073119;28;20040;-79
2020/12/18 10:22:23;;;;;;;45.65;24.60;;;;;;;;;;5073063;28;20017;-82
2020/12/18 10:24:49;;;;;;;39.03;22.27;;;;;;;;;;5072890;28;20029;-80
2020/12/18 10:27:16;;;;;;;39.55;21.88;;;;;;;;;;5072738;28;20037;-81
2020/12/18 10:29:42;;;;;;;38.05;21.25;;;;;;;;;;5072835;28;20480;-80
2020/12/18 10:32:08;;;;;;;39.83;22.08;;;;;;;;;;5072967;28;20074;-80
2020/12/18 10:34:34;;;;;;;38.22;20.73;;;;;;;;;;5072873;28;20461;-77
2020/12/18 10:37:00;;;;;;;32.53;19.98;;;;;;;;;;5072696;28;20028;-82
2020/12/18 10:39:26;;;;;;;39.80;21.35;;;;;;;;;;5072736;28;20033;-81
2020/12/18 10:41:53;;;;;;;41.85;21.85;;;;;;;;;;5072830;28;20077;-80
2020/12/18 10:44:20;;;;;;;34.50;20.17;;;;;;;;;;5072704;28;20021;-82
2020/12/18 10:46:46;;;;;;;34.88;17.65;;;;;;;;;;5072598;28;20024;-81
2020/12/18 10:49:13;;;;;;;31.92;17.92;;;;;;;;;;5072830;28;20038;-82
2020/12/18 10:51:40;;;;;;;38.03;19.38;;;;;;;;;;5054891;28;20035;-80
2020/12/18 10:54:06;;;;;;;29.48;16.05;;;;;;;;;;5072612;28;20038;-82
2020/12/18 10:56:32;;;;;;;26.00;14.80;;;;;;;;;;5072595;28;20024;-82
2020/12/18 10:58:58;;;;;;;20.25;13.57;;;;;;;;;;5072384;28;20120;-79
2020/12/18 11:01:24;;;;;;;15.40;8.73;;;;;;;;;;5072406;28;20032;-80
2020/12/18 11:03:50;;;;;;;14.65;8.52;;;;;;;;;;5072638;28;20476;-82
2020/12/18 11:06:16;;;;;;;15.45;9.75;;;;;;;;;;5072322;28;20383;-82
2020/12/18 11:08:43;;;;;;;19.75;12.75;;;;;;;;;;5072605;28;20027;-79
2020/12/18 11:11:14;;;;;;;17.23;10.23;;;;;;;;;;5072614;28;20012;-82
2020/12/18 11:13:40;;;;;;;16.48;10.02;;;;;;;;;;5072588;28;20036;-80
2020/12/18 11:16:06;;;;;;;15.07;8.85;;;;;;;;;;5072434;28;20021;-77
2020/12/18 11:18:34;;;;;;;16.90;8.70;;;;;;;;;;5072187;28;20056;-83
2020/12/18 11:21:00;;;;;;;14.82;8.60;;;;;;;;;;5072603;28;20047;-83
2020/12/18 11:23:26;;;;;;;12.25;8.15;;;;;;;;;;5065027;28;20094;-83
2020/12/18 11:25:52;;;;;;;14.05;7.63;;;;;;;;;;5072698;28;20405;-83
2020/12/18 11:28:18;;;;;;;13.27;7.85;;;;;;;;;;5076401;28;20025;-83
2020/12/18 11:30:44;;;;;;;13.02;7.90;;;;;;;;;;5076219;28;20032;-82
2020/12/18 11:33:10;;;;;;;12.20;7.10;;;;;;;;;;5076385;28;20021;-83
2020/12/18 11:35:36;;;;;;;12.35;7.10;;;;;;;;;;5076153;28;20021;-83
2020/12/18 11:38:02;;;;;;;10.73;7.10;;;;;;;;;;5058312;28;20036;-83
2020/12/18 11:40:28;;;;;;;11.98;7.35;;;;;;;;;;5075901;28;20097;-84
2020/12/18 11:42:54;;;;;;;12.85;7.57;;;;;;;;;;5076066;28;20044;-83
2020/12/18 11:45:20;;;;;;;10.00;6.68;;;;;;;;;;5076025;28;20020;-83
2020/12/18 11:47:46;;;;;;;10.77;6.55;;;;;;;;;;5075893;28;20048;-83
2020/12/18 11:50:13;;;;;;;12.77;7.10;;;;;;;;;;5076279;28;20490;-84
2020/12/18 11:52:39;;;;;;;12.45;6.93;;;;;;;;;;5076092;28;20054;-83
2020/12/18 11:55:05;;;;;;;11.00;6.85;;;;;;;;;;5075849;28;20537;-84
2020/12/18 11:57:31;;;;;;;10.15;5.85;;;;;;;;;;5075761;28;20104;-84
2020/12/18 11:59:57;;;;;;;10.02;6.00;;;;;;;;;;5075844;28;20024;-84
2020/12/18 12:02:23;;;;;;;9.40;5.90;;;;;;;;;;5075711;28;20028;-83
2020/12/18 12:04:49;;;;;;;10.60;5.10;;;;;;;;;;5075663;28;20043;-84
2020/12/18 12:07:15;;;;;;;11.70;5.57;;;;;;;;;;5075576;28;20073;-83
2020/12/18 12:09:41;;;;;;;9.32;6.18;;;;;;;;;;5075828;28;20052;-84
2020/12/18 12:12:13;;;;;;;9.35;5.80;;;;;;;;;;5075522;28;20040;-84
2020/12/18 12:14:39;;;;;;;8.23;5.30;;;;;;;;;;5075612;28;20469;-84
2020/12/18 12:17:05;;;;;;;8.27;4.90;;;;;;;;;;5075428;28;20016;-84
2020/12/18 12:19:31;;;;;;;4.22;2.55;;;;;;;;;;5075291;28;20033;-84
2020/12/18 12:21:57;;;;;;;8.60;5.35;;;;;;;;;;5074262;28;20020;-79
2020/12/18 12:24:24;;;;;;;9.00;5.10;;;;;;;;;;5074342;28;20380;-83
2020/12/18 12:26:50;;;;;;;6.57;4.70;;;;;;;;;;5057045;28;20053;-82
2020/12/18 12:29:17;;;;;;;9.57;5.90;;;;;;;;;;5074410;28;20029;-84
2020/12/18 12:31:43;;;;;;;10.63;5.55;;;;;;;;;;5072762;28;20112;-81
2020/12/18 12:34:09;;;;;;;8.60;4.63;;;;;;;;;;5072753;28;20545;-85
2020/12/18 12:36:35;;;;;;;10.15;5.07;;;;;;;;;;5054211;28;20123;-82
2020/12/18 12:39:01;;;;;;;6.68;4.68;;;;;;;;;;5071110;28;20370;-84
2020/12/18 12:41:27;;;;;;;6.50;4.45;;;;;;;;;;5057718;28;20021;-83
2020/12/18 12:43:53;;;;;;;8.50;4.85;;;;;;;;;;5052155;28;20037;-85
2020/12/18 12:46:20;;;;;;;6.22;4.18;;;;;;;;;;5052444;28;20024;-84
2020/12/18 12:48:47;;;;;;;7.97;4.80;;;;;;;;;;5052206;28;20358;-83
2020/12/18 12:51:16;;;;;;;7.70;4.55;;;;;;;;;;5052163;28;20052;-85
2020/12/18 12:53:42;;;;;;;6.50;4.35;;;;;;;;;;5051975;28;20033;-84
2020/12/18 12:56:09;;;;;;;6.28;4.43;;;;;;;;;;5052057;28;20029;-84
2020/12/18 12:58:35;;;;;;;7.60;4.20;;;;;;;;;;5051969;28;20025;-84
2020/12/18 13:01:01;;;;;;;6.82;3.67;;;;;;;;;;5052099;28;20044;-81
2020/12/18 13:03:27;;;;;;;5.95;3.90;;;;;;;;;;5051880;28;20031;-80
2020/12/18 13:05:53;;;;;;;6.30;3.10;;;;;;;;;;5051742;28;20094;-84
2020/12/18 13:08:19;;;;;;;5.00;3.30;;;;;;;;;;5052161;28;20376;-84
2020/12/18 13:10:45;;;;;;;4.38;3.03;;;;;;;;;;5051914;28;20071;-84
2020/12/18 13:13:11;;;;;;;6.22;3.10;;;;;;;;;;5052145;28;20027;-83
2020/12/18 13:15:38;;;;;;;4.57;3.35;;;;;;;;;;5043412;28;20380;-83
2020/12/18 13:18:06;;;;;;;4.93;3.45;;;;;;;;;;5061102;28;20037;-80
2020/12/18 13:20:32;;;;;;;7.30;3.50;;;;;;;;;;5054314;28;20496;-82
2020/12/18 13:22:58;;;;;;;9.45;5.50;;;;;;;;;;5051626;28;20507;-83
2020/12/18 13:25:24;;;;;;;5.78;4.10;;;;;;;;;;5051425;28;20089;-83
2020/12/18 13:27:51;;;;;;;6.20;4.38;;;;;;;;;;5051056;28;20068;-83
2020/12/18 13:30:17;;;;;;;6.53;3.40;;;;;;;;;;5051522;28;20029;-82
2020/12/18 13:32:43;;;;;;;4.38;3.30;;;;;;;;;;5051763;28;20029;-81
2020/12/18 13:35:09;;;;;;;6.57;3.15;;;;;;;;;;5051663;28;20036;-82
2020/12/18 13:37:36;;;;;;;5.18;2.90;;;;;;;;;;5051456;28;20690;-82
2020/12/18 13:40:03;;;;;;;6.95;3.30;;;;;;;;;;5050906;28;20358;-84
2020/12/18 13:42:29;;;;;;;5.88;2.78;;;;;;;;;;5033349;28;20354;-80
2020/12/18 13:44:55;;;;;;;8.63;3.08;;;;;;;;;;5051171;28;20033;-83
2020/12/18 13:47:21;;;;;;;5.70;2.92;;;;;;;;;;5051166;28;20024;-84
2020/12/18 13:49:48;;;;;;;8.15;3.25;;;;;;;;;;5050860;28;20024;-83
2020/12/18 13:52:14;;;;;;;4.55;2.40;;;;;;;;;;5050908;28;20094;-78
2020/12/18 13:54:40;;;;;;;3.50;2.65;;;;;;;;;;5051214;28;20036;-78
2020/12/18 13:57:06;;;;;;;5.78;2.85;;;;;;;;;;5051334;28;20028;-83
2020/12/18 13:59:32;;;;;;;5.38;3.33;;;;;;;;;;5050973;28;20499;-83
2020/12/18 14:02:02;;;;;;;7.10;3.40;;;;;;;;;;5050795;28;20487;-81
2020/12/18 14:04:28;;;;;;;9.52;3.55;;;;;;;;;;5032774;28;20124;-79
2020/12/18 14:06:58;;;;;;;5.43;3.15;;;;;;;;;;5032617;28;20388;-82
2020/12/18 14:09:24;;;;;;;8.05;3.75;;;;;;;;;;5050845;28;20047;-82
2020/12/18 14:11:50;;;;;;;7.40;3.40;;;;;;;;;;5050738;28;20033;-84
2020/12/18 14:14:16;;;;;;;6.97;3.50;;;;;;;;;;5050658;28;20024;-84
2020/12/18 14:16:42;;;;;;;5.20;3.03;;;;;;;;;;5054202;28;20484;-83
2020/12/18 14:19:08;;;;;;;5.35;3.67;;;;;;;;;;5052424;28;20071;-83
2020/12/18 14:21:36;;;;;;;5.78;3.72;;;;;;;;;;5070704;28;20614;-83
2020/12/18 14:24:02;;;;;;;5.43;3.35;;;;;;;;;;5052930;28;20369;-83