Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/31 00:00:18;;;;;;;6.90;3.57;;;3.90;99.90;3.70;99239.00;;;;4915045;28;88017;-68
2022/03/31 00:02:44;;;;;;;7.10;3.57;;;3.90;99.90;3.70;99239.00;;;;4923153;28;98108;-68
2022/03/31 00:05:11;;;;;;;4.10;2.77;;;3.80;99.90;3.70;99229.00;;;;4916089;28;87668;-68
2022/03/31 00:07:56;;;;;;;4.77;3.50;;;3.90;99.90;3.70;99234.00;;;;4928727;28;88084;-66
2022/03/31 00:10:36;;;;;;;10.10;3.07;;;3.80;99.90;3.60;99225.00;;;;4935339;28;87530;-70
2022/03/31 00:13:06;;;;;;;8.60;3.27;;;4.20;99.90;3.60;99229.00;;;;4934175;28;87864;-70
2022/03/31 00:15:33;;;;;;;10.13;2.97;;;3.80;99.90;3.60;99219.00;;;;4927410;28;97914;-69
2022/03/31 00:18:01;;;;;;;3.23;2.53;;;3.80;99.90;3.60;99215.00;;;;4920778;28;97125;-68
2022/03/31 00:20:27;;;;;;;5.67;2.73;;;3.80;99.90;3.60;99230.00;;;;4933672;28;100369;-69
2022/03/31 00:22:54;;;;;;;5.97;2.60;;;3.80;99.90;3.60;99222.00;;;;4932758;28;94762;-68
2022/03/31 00:25:20;;;;;;;7.60;3.67;;;3.80;99.90;3.60;99220.00;;;;4932718;28;98210;-69
2022/03/31 00:27:46;;;;;;;6.30;3.20;;;4.10;99.90;3.60;99226.00;;;;4932666;28;119055;-68
2022/03/31 00:30:13;;;;;;;3.93;2.90;;;3.80;99.90;3.60;99223.00;;;;4935105;28;117721;-69
2022/03/31 00:32:40;;;;;;;4.37;2.67;;;3.70;99.90;3.60;99222.00;;;;4925845;28;87718;-69
2022/03/31 00:35:10;;;;;;;4.97;3.40;;;3.80;99.90;3.60;99225.00;;;;4900683;28;87806;-67
2022/03/31 00:37:36;;;;;;;5.90;3.57;;;3.80;99.90;3.60;99230.00;;;;4918613;28;88896;-68
2022/03/31 00:40:04;;;;;;;5.30;3.40;;;4.40;99.90;3.60;99233.00;;;;4929836;28;97535;-67
2022/03/31 00:42:29;;;;;;;3.90;3.17;;;3.80;99.90;3.60;99233.00;;;;4928981;28;87709;-69
2022/03/31 00:44:55;;;;;;;4.07;3.07;;;4.30;99.90;3.60;99234.00;;;;4919440;28;108182;-67
2022/03/31 00:47:21;;;;;;;5.93;3.43;;;3.80;99.90;3.70;99234.00;;;;4917814;28;117240;-68
2022/03/31 00:49:47;;;;;;;5.57;3.17;;;3.70;99.90;3.70;99236.00;;;;4918233;28;88493;-67
2022/03/31 00:52:13;;;;;;;3.70;3.00;;;3.70;99.90;3.70;99237.00;;;;4934980;28;88708;-68
2022/03/31 00:54:40;;;;;;;5.07;3.27;;;3.90;99.90;3.70;99238.00;;;;4950737;28;108031;-66
2022/03/31 00:57:12;;;;;;;11.47;3.67;;;2.50;99.90;3.70;99235.00;;;;4938129;28;89052;-69
2022/03/31 00:59:38;;;;;;;7.43;3.90;;;3.80;99.90;3.70;99233.00;;;;4936269;28;87952;-68
2022/03/31 01:02:05;;;;;;;11.37;3.97;;;3.90;99.90;3.70;99230.00;;;;4921949;28;109687;-66
2022/03/31 01:04:34;;;;;;;5.50;3.40;;;3.80;99.90;3.70;99232.00;;;;4937991;28;87702;-66
2022/03/31 01:07:00;;;;;;;8.10;4.27;;;3.90;99.90;3.70;99244.00;;;;4937749;28;88597;-67
2022/03/31 01:09:26;;;;;;;6.37;3.70;;;3.80;99.90;3.70;99234.00;;;;4937756;28;88568;-66
2022/03/31 01:11:51;;;;;;;8.07;4.80;;;3.90;99.90;3.70;99238.00;;;;4937682;28;87808;-68
2022/03/31 01:14:17;;;;;;;6.37;4.33;;;3.80;99.90;3.70;99233.00;;;;4936540;28;108131;-66
2022/03/31 01:16:43;;;;;;;8.03;4.67;;;3.90;99.90;3.70;99233.00;;;;4935296;28;119677;-67
2022/03/31 01:19:11;;;;;;;9.77;4.97;;;4.30;99.90;3.70;99232.00;;;;4937051;28;89560;-68
2022/03/31 01:21:43;;;;;;;6.77;4.17;;;3.90;99.90;3.70;99232.00;;;;4928620;28;87953;-67
2022/03/31 01:24:10;;;;;;;6.23;4.50;;;3.90;99.90;3.70;99224.00;;;;4919291;28;87791;-66
2022/03/31 01:26:40;;;;;;;7.93;5.33;;;3.90;99.90;3.70;99224.00;;;;4916457;28;88342;-66
2022/03/31 01:29:08;;;;;;;6.37;4.67;;;4.00;99.90;3.70;99228.00;;;;4916605;28;89921;-65
2022/03/31 01:31:35;;;;;;;4.50;4.10;;;3.90;99.90;3.70;99224.00;;;;4920634;28;87815;-65
2022/03/31 01:34:01;;;;;;;6.20;4.47;;;3.80;99.90;3.70;99215.00;;;;4936651;28;86804;-65
2022/03/31 01:36:27;;;;;;;6.40;4.60;;;3.80;99.90;3.70;99216.00;;;;4916634;28;117381;-65
2022/03/31 01:38:55;;;;;;;5.57;4.30;;;3.90;99.90;3.70;99223.00;;;;4916790;28;116271;-66
2022/03/31 01:41:22;;;;;;;7.83;4.23;;;3.80;99.90;3.70;99215.00;;;;4935214;28;88994;-66
2022/03/31 01:43:48;;;;;;;7.57;5.57;;;3.90;99.90;3.70;99220.00;;;;4937107;28;95518;-66
2022/03/31 01:46:14;;;;;;;9.77;5.30;;;3.80;99.90;3.60;99207.00;;;;4922768;28;116610;-64
2022/03/31 01:48:39;;;;;;;6.03;5.43;;;3.90;99.90;3.60;99202.00;;;;4925834;28;87748;-64
2022/03/31 01:51:05;;;;;;;6.43;4.23;;;3.80;99.90;3.60;99203.00;;;;4936147;28;111507;-65
2022/03/31 01:53:32;;;;;;;8.80;4.73;;;3.80;99.90;3.60;99214.00;;;;4936832;28;87807;-65
2022/03/31 01:55:58;;;;;;;9.83;5.67;;;3.80;99.90;3.60;99199.00;;;;4918429;28;89110;-64
2022/03/31 01:58:24;;;;;;;8.30;5.77;;;3.80;99.90;3.60;99207.00;;;;4936800;28;108843;-67
2022/03/31 02:00:50;;;;;;;7.73;5.90;;;4.10;99.90;3.50;99210.00;;;;4926191;28;110492;-66
2022/03/31 02:03:17;;;;;;;8.57;5.20;;;3.70;99.90;3.50;99207.00;;;;4923272;28;87672;-65
2022/03/31 02:05:43;;;;;;;9.23;5.70;;;3.70;99.90;3.60;99207.00;;;;4935789;28;89852;-64
2022/03/31 02:08:08;;;;;;;9.83;6.47;;;4.10;99.90;3.50;99209.00;;;;4936849;28;88014;-64
2022/03/31 02:10:35;;;;;;;7.87;6.00;;;3.70;99.90;3.50;99215.00;;;;4935652;28;110593;-64
2022/03/31 02:13:01;;;;;;;9.67;6.50;;;3.70;99.90;3.50;99195.00;;;;4937064;28;87711;-65
2022/03/31 02:15:31;;;;;;;9.37;5.77;;;4.10;99.90;3.50;99206.00;;;;4929146;28;88310;-65
2022/03/31 02:17:57;;;;;;;10.30;6.37;;;3.70;99.90;3.50;99198.00;;;;4936061;28;87978;-65
2022/03/31 02:20:24;;;;;;;9.87;5.87;;;3.70;99.90;3.50;99199.00;;;;4934591;28;87796;-65
2022/03/31 02:22:50;;;;;;;7.83;4.87;;;4.00;99.90;3.50;99202.00;;;;4937133;28;87143;-64
2022/03/31 02:25:16;;;;;;;8.60;6.20;;;3.70;99.90;3.50;99199.00;;;;4927884;28;110670;-64
2022/03/31 02:27:42;;;;;;;9.30;6.43;;;3.70;99.90;3.50;99188.00;;;;4916235;28;118060;-65
2022/03/31 02:30:09;;;;;;;10.37;6.33;;;4.00;99.90;3.40;99188.00;;;;4919570;28;109195;-65
2022/03/31 02:32:37;;;;;;;7.50;5.97;;;3.60;99.90;3.40;99192.00;;;;4916480;28;88442;-64
2022/03/31 02:35:05;;;;;;;6.83;6.00;;;3.70;99.90;3.40;99194.00;;;;4934621;28;87945;-63
2022/03/31 02:37:31;;;;;;;9.13;7.20;;;3.70;99.90;3.40;99195.00;;;;4935954;28;87849;-65
2022/03/31 02:39:57;;;;;;;9.63;6.17;;;3.60;99.90;3.40;99188.00;;;;4932793;28;87494;-65
2022/03/31 02:42:23;;;;;;;8.23;6.73;;;3.50;99.90;3.40;99193.00;;;;4937060;28;88315;-65
2022/03/31 02:44:49;;;;;;;8.73;6.10;;;3.70;99.90;3.30;99203.00;;;;4923213;28;105906;-64
2022/03/31 02:47:15;;;;;;;9.13;5.47;;;3.50;99.90;3.30;99194.00;;;;4917138;28;88489;-65
2022/03/31 02:49:41;;;;;;;12.17;6.90;;;3.50;99.90;3.30;99196.00;;;;4917912;28;87754;-64
2022/03/31 02:52:07;;;;;;;8.77;6.40;;;3.50;99.90;3.20;99197.00;;;;4930868;28;87848;-65
2022/03/31 02:57:18;;;;;;;9.77;6.87;;;3.40;99.90;3.20;99191.00;;;;4927340;28;88069;-65
2022/03/31 02:59:45;;;;;;;8.43;6.70;;;3.50;99.90;3.20;99189.00;;;;4915017;28;87865;-65
2022/03/31 03:02:11;;;;;;;13.60;8.03;;;3.40;99.90;3.20;99199.00;;;;4928046;28;87720;-65
2022/03/31 03:04:36;;;;;;;11.23;6.53;;;3.40;99.90;3.20;99191.00;;;;4935524;28;88029;-65
2022/03/31 03:07:03;;;;;;;10.87;6.93;;;3.30;99.90;3.20;99180.00;;;;4934456;28;118606;-65
2022/03/31 03:09:28;;;;;;;11.10;7.43;;;3.30;99.90;3.20;99184.00;;;;4934794;28;102737;-66
2022/03/31 03:11:54;;;;;;;9.10;7.00;;;3.30;99.90;3.10;99184.00;;;;4936151;28;87667;-65
2022/03/31 03:14:21;;;;;;;10.13;7.40;;;3.30;99.90;3.10;99172.00;;;;4935190;28;87943;-65
2022/03/31 03:16:46;;;;;;;7.17;5.77;;;3.30;99.90;3.10;99177.00;;;;4935600;28;88604;-65
2022/03/31 03:19:12;;;;;;;8.83;6.83;;;3.30;99.90;3.10;99180.00;;;;4930683;28;110331;-65
2022/03/31 03:21:38;;;;;;;16.27;7.77;;;3.30;99.90;3.10;99173.00;;;;4914664;28;88038;-64
2022/03/31 03:24:05;;;;;;;11.80;7.23;;;3.20;99.90;3.10;99180.00;;;;4916141;28;88956;-65
2022/03/31 03:26:31;;;;;;;9.67;7.33;;;3.20;99.90;3.10;99184.00;;;;4907983;28;88056;-64
2022/03/31 03:28:57;;;;;;;11.17;6.17;;;3.30;99.90;3.00;99181.00;;;;4916332;28;87886;-64
2022/03/31 03:31:23;;;;;;;10.63;7.97;;;3.20;99.90;3.00;99178.00;;;;4900193;28;101025;-64
2022/03/31 03:33:49;;;;;;;15.33;8.03;;;3.30;99.90;3.00;99174.00;;;;4909591;28;118060;-64
2022/03/31 03:36:18;;;;;;;9.00;6.63;;;3.20;99.90;3.10;99172.00;;;;4915641;28;117727;-63
2022/03/31 03:38:45;;;;;;;8.87;6.63;;;3.40;99.90;3.10;99181.00;;;;4917024;28;87733;-64
2022/03/31 03:41:12;;;;;;;10.37;7.80;;;3.20;99.90;3.10;99173.00;;;;4905882;28;87855;-64
2022/03/31 03:43:42;;;;;;;10.33;6.67;;;3.20;99.90;3.10;99164.00;;;;4897835;28;88971;-64
2022/03/31 03:46:08;;;;;;;10.23;7.70;;;3.20;99.90;3.10;99173.00;;;;4915114;28;105669;-64
2022/03/31 03:48:34;;;;;;;10.47;7.03;;;3.30;99.90;3.00;99162.00;;;;4907719;28;92379;-65
2022/03/31 03:51:00;;;;;;;10.03;6.73;;;3.20;99.90;3.00;99170.00;;;;4915433;28;87720;-64
2022/03/31 03:53:26;;;;;;;9.47;7.33;;;3.20;99.90;3.00;99170.00;;;;4912807;28;116747;-65
2022/03/31 03:55:52;;;;;;;12.80;7.70;;;3.20;99.90;3.00;99159.00;;;;4913503;28;117611;-65
2022/03/31 03:58:19;;;;;;;9.57;7.10;;;3.20;99.90;3.00;99163.00;;;;4915182;28;110537;-64
2022/03/31 04:00:45;;;;;;;10.10;6.83;;;3.10;99.90;2.90;99164.00;;;;4914893;28;87084;-63
2022/03/31 04:03:11;;;;;;;9.03;7.47;;;3.60;99.90;2.80;99156.00;;;;4915412;28;88559;-63
2022/03/31 04:05:37;;;;;;;9.60;8.40;;;3.10;99.90;2.80;99157.00;;;;4916839;28;117541;-64
2022/03/31 04:08:03;;;;;;;13.40;9.17;;;3.10;99.90;2.80;99146.00;;;;4918649;28;89010;-64
2022/03/31 04:10:29;;;;;;;13.30;7.97;;;3.30;99.90;2.80;99152.00;;;;4907823;28;98644;-64
2022/03/31 04:12:55;;;;;;;15.03;7.80;;;3.00;99.90;2.80;99152.00;;;;4902154;28;88375;-64
2022/03/31 04:15:20;;;;;;;11.43;8.17;;;2.70;99.90;2.80;99151.00;;;;4899877;28;87850;-64
2022/03/31 04:17:46;;;;;;;13.93;9.40;;;3.00;99.90;2.80;99147.00;;;;4916713;28;87787;-64
2022/03/31 04:20:13;;;;;;;10.90;8.93;;;3.00;99.90;2.70;99146.00;;;;4925271;28;109667;-64
2022/03/31 04:22:40;;;;;;;10.47;7.87;;;3.50;99.90;2.70;99145.00;;;;4930331;28;89088;-64
2022/03/31 04:25:08;;;;;;;13.00;8.57;;;2.80;99.90;2.60;99146.00;;;;4934320;28;87748;-63
2022/03/31 04:27:35;;;;;;;15.30;8.10;;;2.90;99.90;2.60;99152.00;;;;4938305;28;100876;-64
2022/03/31 04:30:03;;;;;;;8.83;6.53;;;2.80;99.90;2.60;99145.00;;;;4939143;28;87725;-62
2022/03/31 04:32:29;;;;;;;9.57;7.60;;;2.80;99.90;2.60;99160.00;;;;4925758;28;89392;-63
2022/03/31 04:34:55;;;;;;;12.50;7.93;;;2.70;99.90;2.60;99158.00;;;;4920778;28;120218;-63
2022/03/31 04:37:21;;;;;;;9.03;8.13;;;2.70;99.90;2.60;99152.00;;;;4936730;28;110649;-64
2022/03/31 04:39:46;;;;;;;12.37;8.33;;;2.70;99.90;2.60;99155.00;;;;4919235;28;109005;-63
2022/03/31 04:42:12;;;;;;;8.70;6.30;;;2.80;99.90;2.60;99160.00;;;;4917726;28;117616;-62
2022/03/31 04:44:38;;;;;;;12.70;8.37;;;2.70;99.90;2.60;99147.00;;;;4931460;28;106785;-62
2022/03/31 04:47:07;;;;;;;9.93;7.33;;;2.80;99.90;2.50;99155.00;;;;4923524;28;87728;-64
2022/03/31 04:49:34;;;;;;;13.13;8.50;;;2.80;99.90;2.50;99144.00;;;;4938015;28;86809;-63
2022/03/31 04:52:00;;;;;;;10.70;7.10;;;2.70;99.90;2.50;99144.00;;;;4935221;28;88860;-63
2022/03/31 04:54:26;;;;;;;13.27;9.07;;;2.70;99.90;2.40;99146.00;;;;4934136;28;96443;-63
2022/03/31 04:56:56;;;;;;;10.40;7.60;;;2.70;99.90;2.40;99142.00;;;;4931019;28;110618;-63
2022/03/31 04:59:22;;;;;;;7.73;6.27;;;2.60;99.90;2.40;99136.00;;;;4934063;28;87787;-64
2022/03/31 05:01:48;;;;;;;15.13;7.70;;;2.60;99.90;2.40;99143.00;;;;4932528;28;117699;-64
2022/03/31 05:04:15;;;;;;;19.30;7.23;;;2.50;99.90;2.40;99145.00;;;;4934074;28;88523;-63
2022/03/31 05:06:41;;;;;;;8.70;6.20;;;2.60;99.90;2.40;99136.00;;;;4932596;28;88185;-63
2022/03/31 05:09:07;;;;;;;11.27;6.93;;;2.60;99.90;2.30;99141.00;;;;4934171;28;87862;-63
2022/03/31 05:11:33;;;;;;;8.47;6.23;;;2.60;99.90;2.30;99131.00;;;;4916057;28;100517;-63
2022/03/31 05:13:58;;;;;;;9.80;6.80;;;2.50;99.90;2.30;99142.00;;;;4933115;28;117577;-63
2022/03/31 05:16:24;;;;;;;8.17;6.40;;;2.50;99.90;2.30;99147.00;;;;4932364;28;110435;-62
2022/03/31 05:18:50;;;;;;;12.30;7.63;;;2.50;99.90;2.30;99157.00;;;;4934227;28;87531;-63
2022/03/31 05:21:15;;;;;;;8.33;6.50;;;2.50;99.90;2.20;99152.00;;;;4932615;28;109098;-63
2022/03/31 05:23:41;;;;;;;16.93;7.47;;;2.50;99.90;2.30;99151.00;;;;4933713;28;119160;-63
2022/03/31 05:26:07;;;;;;;7.13;5.33;;;2.80;99.90;2.20;99152.00;;;;4927870;28;106264;-62
2022/03/31 05:28:32;;;;;;;10.53;6.00;;;2.40;99.90;2.20;99146.00;;;;4933250;28;109183;-63
2022/03/31 05:30:58;;;;;;;6.87;6.03;;;2.40;99.90;2.20;99152.00;;;;4929480;28;118765;-62
2022/03/31 05:33:24;;;;;;;7.00;5.57;;;2.40;99.90;2.20;99153.00;;;;4931431;28;116870;-63
2022/03/31 05:35:50;;;;;;;6.73;5.70;;;2.50;99.90;2.20;99155.00;;;;4930494;28;87583;-62
2022/03/31 05:38:15;;;;;;;8.20;6.47;;;2.90;99.90;2.20;99152.00;;;;4933621;28;109757;-61
2022/03/31 05:40:41;;;;;;;8.17;6.80;;;2.40;99.90;2.20;99152.00;;;;4933016;28;88352;-63
2022/03/31 05:43:07;;;;;;;13.67;6.77;;;2.30;99.90;2.20;99140.00;;;;4932529;28;117509;-63
2022/03/31 05:45:33;;;;;;;7.33;5.70;;;2.50;99.90;2.20;99144.00;;;;4915125;28;88775;-63
2022/03/31 05:47:59;;;;;;;14.97;7.00;;;2.40;99.90;2.20;99145.00;;;;4932831;28;109861;-63
2022/03/31 05:50:25;;;;;;;11.50;7.13;;;2.40;99.90;2.20;99149.00;;;;4928848;28;89437;-64
2022/03/31 05:52:50;;;;;;;10.87;6.43;;;2.50;99.90;2.20;99144.00;;;;4933232;28;88027;-64
2022/03/31 05:55:19;;;;;;;6.23;5.40;;;3.00;99.90;2.20;99154.00;;;;4932121;28;104818;-63
2022/03/31 05:57:46;;;;;;;7.63;5.53;;;2.50;99.90;2.30;99158.00;;;;4931361;28;87689;-63
2022/03/31 06:00:19;;;;;;;15.97;6.83;;;2.40;99.90;2.30;99163.00;;;;4911232;28;107841;-63
2022/03/31 06:02:48;;;;;;;11.03;6.00;;;2.50;99.90;2.30;99158.00;;;;4925054;28;88485;-63
2022/03/31 06:05:15;;;;;;;7.57;6.03;;;2.50;99.90;2.30;99161.00;;;;4913988;28;87976;-62
2022/03/31 06:07:41;;;;;;;6.20;5.47;;;2.50;99.90;2.40;99160.00;;;;4930571;28;87964;-63
2022/03/31 06:10:08;;;;;;;10.47;6.73;;;2.50;99.90;2.40;99173.00;;;;4914865;28;89929;-62
2022/03/31 06:12:34;;;;;;;6.20;5.43;;;2.60;99.90;2.40;99169.00;;;;4932127;28;104031;-63
2022/03/31 06:15:01;;;;;;;6.00;4.80;;;2.50;99.90;2.40;99173.00;;;;4933256;28;87959;-61
2022/03/31 06:17:27;;;;;;;7.37;5.70;;;2.60;99.90;2.50;99173.00;;;;4933224;28;100002;-61
2022/03/31 06:19:53;;;;;;;11.87;6.40;;;2.60;99.90;2.50;99172.00;;;;4931289;28;117103;-64
2022/03/31 06:22:19;;;;;;;9.80;6.50;;;2.60;99.90;2.50;99168.00;;;;4933470;28;88492;-63
2022/03/31 06:24:44;;;;;;;10.03;5.87;;;2.70;99.90;2.50;99162.00;;;;4935087;28;87919;-63
2022/03/31 06:27:11;;;;;;;8.63;6.00;;;2.70;99.90;2.50;99182.00;;;;4916251;28;107667;-63
2022/03/31 06:29:38;;;;;;;8.07;6.03;;;2.70;99.90;2.50;99181.00;;;;4916974;28;89325;-62
2022/03/31 06:32:06;;;;;;;8.27;5.47;;;2.80;99.90;2.60;99181.00;;;;4936974;28;87849;-62
2022/03/31 06:34:31;;;;;;;9.40;5.17;;;2.70;99.90;2.60;99169.00;;;;4936759;28;88790;-63
2022/03/31 06:36:57;;;;;;;7.03;5.67;;;2.80;99.90;2.60;99163.00;;;;4936675;28;87840;-62
2022/03/31 06:39:23;;;;;;;8.47;5.43;;;3.40;99.90;2.60;99171.00;;;;4937076;28;88313;-62
2022/03/31 06:41:49;;;;;;;7.53;5.60;;;3.20;99.90;2.60;99167.00;;;;4936254;28;103862;-63
2022/03/31 06:44:16;;;;;;;9.17;6.07;;;2.80;99.90;2.70;99166.00;;;;4935450;28;111545;-63
2022/03/31 06:46:42;;;;;;;8.43;5.77;;;2.80;99.90;2.70;99164.00;;;;4936521;28;87633;-62
2022/03/31 06:49:09;;;;;;;14.80;6.07;;;2.90;99.90;2.70;99178.00;;;;4935947;28;102274;-62
2022/03/31 06:51:35;;;;;;;9.77;5.30;;;2.90;99.90;2.70;99174.00;;;;4936801;28;88342;-61
2022/03/31 06:54:02;;;;;;;9.07;5.23;;;2.90;99.90;2.70;99174.00;;;;4936283;28;87646;-63
2022/03/31 06:56:30;;;;;;;8.63;6.40;;;2.80;99.90;2.70;99170.00;;;;4935070;28;87820;-62
2022/03/31 06:58:57;;;;;;;8.17;5.63;;;2.80;99.90;2.70;99174.00;;;;4917586;28;89150;-62
2022/03/31 07:01:23;;;;;;;6.03;4.70;;;2.90;99.90;2.70;99176.00;;;;4919691;28;90932;-62
2022/03/31 07:03:49;;;;;;;4.97;4.47;;;2.90;99.90;2.70;99166.00;;;;4934325;28;89247;-62
2022/03/31 07:06:15;;;;;;;12.30;5.20;;;2.90;99.90;2.70;99173.00;;;;4935634;28;108281;-63
2022/03/31 07:08:41;;;;;;;12.07;4.70;;;2.90;99.90;2.70;99176.00;;;;4936314;28;99926;-62
2022/03/31 07:11:09;;;;;;;5.87;4.20;;;2.90;99.90;2.70;99183.00;;;;4936361;28;87881;-62
2022/03/31 07:13:36;;;;;;;7.03;3.73;;;2.90;99.90;2.70;99177.00;;;;4936693;28;87714;-62
2022/03/31 07:16:02;;;;;;;5.10;4.53;;;2.90;99.90;2.70;99173.00;;;;4927516;28;86945;-63
2022/03/31 07:18:28;;;;;;;4.40;3.83;;;2.90;99.90;2.70;99171.00;;;;4916747;28;87934;-62
2022/03/31 07:20:54;;;;;;;4.63;3.83;;;2.90;99.90;2.80;99182.00;;;;4898195;28;114587;-60
2022/03/31 07:23:25;;;;;;;6.43;4.40;;;2.90;99.90;2.80;99183.00;;;;4903604;28;88751;-61
2022/03/31 07:25:56;;;;;;;6.77;3.17;;;2.90;99.90;2.80;99180.00;;;;4916824;28;87847;-62
2022/03/31 07:28:23;;;;;;;6.90;3.83;;;2.90;99.90;2.80;99178.00;;;;4912681;28;88273;-62
2022/03/31 07:30:49;;;;;;;7.50;4.60;;;3.00;99.90;2.80;99182.00;;;;4896817;28;89050;-62
2022/03/31 07:33:15;;;;;;;5.90;3.53;;;3.00;99.90;2.90;99182.00;;;;4897452;28;87699;-62
2022/03/31 07:35:42;;;;;;;5.40;3.87;;;3.00;99.90;2.90;99182.00;;;;4896076;28;87498;-62
2022/03/31 07:38:08;;;;;;;8.83;4.23;;;3.00;99.90;2.90;99187.00;;;;4916807;28;87990;-61
2022/03/31 07:40:37;;;;;;;6.80;5.30;;;3.10;99.90;2.90;99187.00;;;;4916085;28;88625;-61
2022/03/31 07:43:05;;;;;;;9.60;4.17;;;3.00;99.90;2.90;99197.00;;;;4916582;28;87796;-62
2022/03/31 07:45:34;;;;;;;4.83;3.70;;;3.10;99.90;2.90;99183.00;;;;4916582;28;87846;-62
2022/03/31 07:48:01;;;;;;;4.83;3.70;;;3.10;99.90;2.90;99182.00;;;;4897296;28;91635;-62
2022/03/31 07:50:28;;;;;;;7.27;4.20;;;3.10;99.90;2.90;99174.00;;;;4915511;28;88280;-62
2022/03/31 07:52:54;;;;;;;5.60;4.20;;;3.10;99.90;3.00;99174.00;;;;4916874;28;87604;-62
2022/03/31 07:55:20;;;;;;;5.80;3.83;;;3.10;99.90;3.00;99171.00;;;;4916484;28;100355;-60
2022/03/31 07:57:46;;;;;;;6.63;3.93;;;3.20;99.90;3.10;99178.00;;;;4914929;28;116638;-61
2022/03/31 08:00:14;;;;;;;7.63;3.80;;;3.20;99.90;3.10;99174.00;;;;4915641;28;101894;-62
2022/03/31 08:02:41;;;;;;;5.20;3.80;;;3.20;99.90;3.20;99170.00;;;;4916203;28;87401;-61
2022/03/31 08:05:11;;;;;;;7.00;4.37;;;3.30;99.90;3.20;99173.00;;;;4916507;28;86911;-61
2022/03/31 08:07:38;;;;;;;6.43;4.40;;;3.40;99.90;3.20;99171.00;;;;4915575;28;104801;-60
2022/03/31 08:10:06;;;;;;;6.07;3.97;;;3.40;99.90;3.30;99168.00;;;;4915856;28;88677;-61
2022/03/31 08:12:34;;;;;;;5.27;4.17;;;3.40;99.90;3.30;99178.00;;;;4915438;28;96623;-61
2022/03/31 08:15:00;;;;;;;3.93;3.40;;;3.90;99.90;3.30;99176.00;;;;4916308;28;88092;-61
2022/03/31 08:17:27;;;;;;;6.10;4.53;;;3.50;99.90;3.30;99171.00;;;;4915090;28;88899;-61
2022/03/31 08:19:55;;;;;;;5.20;3.53;;;3.30;99.90;3.30;99161.00;;;;4925465;28;88225;-61
2022/03/31 08:22:22;;;;;;;7.13;3.97;;;3.50;99.90;3.30;99162.00;;;;4933657;28;87681;-61
2022/03/31 08:24:47;;;;;;;6.10;5.50;;;3.40;99.90;3.30;99173.00;;;;4925526;28;87707;-63
2022/03/31 08:27:13;;;;;;;6.93;4.33;;;3.40;99.90;3.40;99165.00;;;;4934833;28;118614;-61
2022/03/31 08:29:39;;;;;;;4.87;3.60;;;3.50;99.90;3.40;99169.00;;;;4934502;28;117115;-61
2022/03/31 08:32:09;;;;;;;5.60;3.73;;;3.50;99.90;3.50;99158.00;;;;4935115;28;87957;-62
2022/03/31 08:34:36;;;;;;;5.57;3.80;;;3.60;99.90;3.40;99172.00;;;;4935769;28;87644;-60
2022/03/31 08:37:02;;;;;;;4.30;3.10;;;3.60;99.90;3.50;99173.00;;;;4916120;28;97124;-61
2022/03/31 08:39:28;;;;;;;5.60;3.40;;;3.60;99.90;3.50;99169.00;;;;4912517;28;106428;-62
2022/03/31 08:41:54;;;;;;;6.10;3.67;;;3.60;99.90;3.40;99187.00;;;;4931534;28;111068;-62
2022/03/31 08:44:21;;;;;;;4.63;3.77;;;3.60;99.90;3.50;99180.00;;;;4916041;28;87764;-60
2022/03/31 08:46:49;;;;;;;5.03;3.67;;;3.70;99.90;3.50;99193.00;;;;4932592;28;89040;-60
2022/03/31 08:49:15;;;;;;;5.43;3.13;;;3.60;99.90;3.50;99173.00;;;;4935269;28;87722;-62
2022/03/31 08:51:45;;;;;;;5.17;3.40;;;3.60;99.90;3.60;99175.00;;;;4936558;28;98484;-62
2022/03/31 08:54:11;;;;;;;6.70;4.13;;;3.70;99.90;3.60;99172.00;;;;4937946;28;93643;-62
2022/03/31 08:56:38;;;;;;;6.60;4.40;;;3.60;99.90;3.50;99183.00;;;;4919934;28;89189;-62
2022/03/31 08:59:04;;;;;;;4.00;3.13;;;3.70;99.90;3.50;99184.00;;;;4943138;28;88604;-62
2022/03/31 09:01:32;;;;;;;5.60;3.77;;;3.60;99.90;3.50;99185.00;;;;4937627;28;88869;-62
2022/03/31 09:03:58;;;;;;;3.53;3.23;;;3.60;99.90;3.50;99187.00;;;;4938164;28;88136;-62
2022/03/31 09:06:28;;;;;;;5.53;3.37;;;3.60;99.90;3.50;99180.00;;;;4937964;28;88313;-60
2022/03/31 09:09:03;;;;;;;7.63;4.00;;;3.80;99.90;3.50;99184.00;;;;4938493;28;87744;-61
2022/03/31 09:11:31;;;;;;;8.70;3.83;;;3.60;99.90;3.50;99192.00;;;;4931267;28;103136;-61
2022/03/31 09:13:59;;;;;;;4.97;3.73;;;3.60;99.90;3.40;99200.00;;;;4918022;28;87726;-61
2022/03/31 09:16:41;;;;;;;5.33;3.50;;;3.60;99.90;3.40;99188.00;;;;4918881;28;88938;-60
2022/03/31 09:19:15;;;;;;;6.13;3.43;;;3.60;99.90;3.40;99191.00;;;;4918463;28;87289;-60
2022/03/31 09:21:54;;;;;;;4.03;3.63;;;3.60;99.90;3.40;99186.00;;;;4918117;28;87765;-60
2022/03/31 09:24:22;;;;;;;4.63;3.13;;;3.60;99.90;3.40;99206.00;;;;4921054;28;87804;-61
2022/03/31 09:26:50;;;;;;;7.50;4.63;;;3.50;99.90;3.40;99213.00;;;;4918583;28;89950;-61
2022/03/31 09:29:19;;;;;;;13.10;4.27;;;3.50;99.90;3.40;99199.00;;;;4937221;28;89150;-61
2022/03/31 09:31:46;;;;;;;5.30;3.30;;;3.50;99.90;3.40;99210.00;;;;4920074;28;87693;-60
2022/03/31 09:34:13;;;;;;;6.93;3.63;;;3.50;99.90;3.40;99205.00;;;;4938346;28;87847;-61
2022/03/31 09:36:52;;;;;;;5.70;3.70;;;3.50;99.90;3.40;99199.00;;;;4937475;28;88649;-60
2022/03/31 09:39:21;;;;;;;5.57;3.73;;;3.50;99.90;3.40;99201.00;;;;4937266;28;87906;-60
2022/03/31 09:41:50;;;;;;;8.10;3.90;;;3.50;99.90;3.40;99195.00;;;;4937717;28;87530;-63
2022/03/31 09:44:18;;;;;;;5.90;3.27;;;3.50;99.90;3.50;99196.00;;;;4938298;28;86821;-61
2022/03/31 09:46:45;;;;;;;6.47;3.53;;;3.50;99.90;3.50;99195.00;;;;4930996;28;96713;-60
2022/03/31 09:49:17;;;;;;;4.70;3.43;;;3.60;99.90;3.50;99200.00;;;;4917913;28;88207;-61
2022/03/31 09:51:49;;;;;;;7.57;3.73;;;3.70;99.90;3.50;99194.00;;;;4929310;28;88905;-60
2022/03/31 09:54:17;;;;;;;9.43;4.23;;;3.60;99.90;3.50;99191.00;;;;4938194;28;87808;-60
2022/03/31 09:56:43;;;;;;;4.20;3.57;;;3.60;99.90;3.60;99184.00;;;;4919091;28;88794;-61
2022/03/31 09:59:13;;;;;;;8.23;5.53;;;3.70;99.90;3.60;99198.00;;;;4936996;28;88534;-61
2022/03/31 10:01:39;;;;;;;4.97;3.73;;;4.00;99.90;3.60;99201.00;;;;4937087;28;87688;-60
2022/03/31 10:04:07;;;;;;;5.30;3.73;;;3.70;99.90;3.70;99197.00;;;;4936484;28;87613;-61
2022/03/31 10:06:41;;;;;;;5.63;3.30;;;3.80;99.90;3.80;99190.00;;;;4937488;28;87816;-59
2022/03/31 10:09:10;;;;;;;5.33;3.73;;;4.00;99.90;3.80;99185.00;;;;4937896;28;86955;-60
2022/03/31 10:11:46;;;;;;;5.97;4.50;;;3.90;99.90;3.80;99183.00;;;;4937014;28;88108;-60
2022/03/31 10:14:33;;;;;;;5.57;4.07;;;3.90;99.90;3.90;99177.00;;;;4934753;28;87852;-60
2022/03/31 10:17:05;;;;;;;7.13;3.67;;;3.90;99.90;3.90;99175.00;;;;4934559;28;89001;-61
2022/03/31 10:19:36;;;;;;;6.57;3.87;;;4.00;99.90;4.00;99183.00;;;;4901566;28;89919;-60
2022/03/31 10:25:05;;;;;;;6.50;3.97;;;4.10;99.90;4.00;99182.00;;;;4934729;28;90395;-60
2022/03/31 10:27:35;;;;;;;7.40;4.30;;;4.10;99.90;4.00;99168.00;;;;4936714;28;87975;-60
2022/03/31 10:30:10;;;;;;;7.73;4.60;;;4.10;99.90;4.00;99171.00;;;;4936550;28;87797;-60
2022/03/31 10:32:36;;;;;;;7.03;4.60;;;4.10;99.90;4.00;99176.00;;;;4936652;28;87889;-61
2022/03/31 10:35:02;;;;;;;5.77;3.97;;;4.10;99.90;3.90;99161.00;;;;4937415;28;87201;-60
2022/03/31 10:37:35;;;;;;;6.87;3.77;;;4.00;99.90;3.90;99171.00;;;;4918852;28;88005;-61
2022/03/31 10:40:06;;;;;;;5.10;4.00;;;3.90;99.90;3.80;99155.00;;;;4936532;28;87891;-61
2022/03/31 10:42:32;;;;;;;7.77;4.17;;;4.00;99.90;3.80;99160.00;;;;4933602;28;88745;-61
2022/03/31 10:45:13;;;;;;;7.70;4.90;;;4.10;99.90;3.80;99164.00;;;;4917155;28;87655;-61
2022/03/31 10:47:42;;;;;;;5.30;4.20;;;4.00;99.90;3.90;99161.00;;;;4917045;28;87677;-60
2022/03/31 10:50:23;;;;;;;5.40;4.50;;;4.00;99.90;3.90;99159.00;;;;4916694;28;89408;-61
2022/03/31 10:53:00;;;;;;;5.90;3.83;;;4.00;99.90;3.90;99155.00;;;;4936265;28;87677;-62
2022/03/31 10:55:57;;;;;;;5.40;4.20;;;4.00;99.90;3.90;99160.00;;;;4936655;28;87845;-61
2022/03/31 10:58:29;;;;;;;5.60;4.50;;;4.00;99.90;3.90;99155.00;;;;4933536;28;88797;-61
2022/03/31 11:01:05;;;;;;;7.00;3.93;;;4.10;99.90;3.90;99159.00;;;;4918579;28;88953;-61
2022/03/31 11:03:31;;;;;;;5.80;4.23;;;4.00;99.90;3.90;99160.00;;;;4935944;28;87790;-61
2022/03/31 11:05:59;;;;;;;7.33;5.00;;;4.10;99.90;4.00;99148.00;;;;4935075;28;109220;-60
2022/03/31 11:08:26;;;;;;;8.00;5.13;;;4.10;99.90;4.00;99161.00;;;;4935601;28;89018;-61
2022/03/31 11:10:53;;;;;;;7.27;5.07;;;4.10;99.90;4.00;99153.00;;;;4932701;28;88386;-60