Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/31 00:00:26;;;;;;;15.68;3.10;;;11.30;99.90;;;;;;5053094;28;20041;-62
2023/03/31 00:02:54;;;;;;;19.48;3.13;;;11.40;99.90;;;;;;5034131;28;20037;-62
2023/03/31 00:05:23;;;;;;;16.45;3.42;;;11.30;99.90;;;;;;5036432;28;20107;-61
2023/03/31 00:07:51;;;;;;;18.08;3.80;;;11.30;99.90;;;;;;5033942;28;20049;-62
2023/03/31 00:10:18;;;;;;;15.43;3.28;;;11.30;99.90;;;;;;5052349;28;20040;-63
2023/03/31 00:12:45;;;;;;;21.65;3.50;;;11.30;99.90;;;;;;5053305;28;20052;-63
2023/03/31 00:15:12;;;;;;;16.30;3.30;;;11.20;99.90;;;;;;5052665;28;20400;-62
2023/03/31 00:17:38;;;;;;;15.45;3.08;;;11.20;99.90;;;;;;5053583;28;20041;-63
2023/03/31 00:20:10;;;;;;;15.20;3.13;;;11.20;99.90;;;;;;5034061;28;20099;-63
2023/03/31 00:22:40;;;;;;;18.33;2.85;;;11.20;99.90;;;;;;5050397;28;20844;-62
2023/03/31 00:25:08;;;;;;;17.58;3.78;;;11.20;99.90;;;;;;5053204;28;20045;-61
2023/03/31 00:27:35;;;;;;;13.23;2.70;;;11.20;99.90;;;;;;5052393;28;20381;-61
2023/03/31 00:30:01;;;;;;;20.88;3.08;;;11.10;99.90;;;;;;5053156;28;20345;-61
2023/03/31 00:32:28;;;;;;;18.42;3.50;;;11.10;99.90;;;;;;5051251;28;20535;-62
2023/03/31 00:34:55;;;;;;;15.35;3.30;;;11.10;99.90;;;;;;5043757;28;20086;-60
2023/03/31 00:37:23;;;;;;;15.77;3.15;;;11.00;99.90;;;;;;5041932;28;20045;-62
2023/03/31 00:39:50;;;;;;;12.90;2.90;;;10.90;99.90;;;;;;5023773;28;20061;-61
2023/03/31 00:42:17;;;;;;;16.75;2.83;;;10.90;99.90;;;;;;5040862;28;20041;-62
2023/03/31 00:44:44;;;;;;;18.88;3.28;;;10.90;99.90;;;;;;5038491;28;20120;-61
2023/03/31 00:47:11;;;;;;;17.65;2.85;;;10.90;99.90;;;;;;5033836;28;20048;-61
2023/03/31 00:49:39;;;;;;;15.45;3.22;;;10.90;99.90;;;;;;5034024;28;20353;-63
2023/03/31 00:52:06;;;;;;;16.30;2.63;;;10.90;99.90;;;;;;5034100;28;20456;-62
2023/03/31 00:54:33;;;;;;;13.80;2.92;;;10.90;99.90;;;;;;5033635;28;20132;-63
2023/03/31 00:57:02;;;;;;;11.00;2.58;;;10.90;99.90;;;;;;5032281;28;20076;-63
2023/03/31 00:59:29;;;;;;;13.02;2.42;;;10.80;99.90;;;;;;5033675;28;20042;-62
2023/03/31 01:01:58;;;;;;;14.43;3.15;;;10.90;99.90;;;;;;5032208;28;20041;-61
2023/03/31 01:04:25;;;;;;;10.07;2.67;;;10.90;99.90;;;;;;5032175;28;20072;-62
2023/03/31 01:06:56;;;;;;;14.23;3.25;;;10.80;99.90;;;;;;5032160;28;20068;-62
2023/03/31 01:09:23;;;;;;;9.75;2.47;;;10.90;99.90;;;;;;5033466;28;20042;-62
2023/03/31 01:11:50;;;;;;;13.73;2.30;;;10.90;99.90;;;;;;5033497;28;20428;-62
2023/03/31 01:14:18;;;;;;;14.43;2.72;;;10.90;99.90;;;;;;5031861;28;20050;-61
2023/03/31 01:16:44;;;;;;;11.93;2.40;;;10.90;99.90;;;;;;5033333;28;20507;-61
2023/03/31 01:19:11;;;;;;;9.43;2.60;;;10.90;99.90;;;;;;5033330;28;20042;-62
2023/03/31 01:21:38;;;;;;;11.60;2.58;;;10.90;99.90;;;;;;5033385;28;20049;-62
2023/03/31 01:24:05;;;;;;;11.73;2.60;;;10.90;99.90;;;;;;5033101;28;20045;-62
2023/03/31 01:26:32;;;;;;;12.82;2.20;;;10.90;99.90;;;;;;5031936;28;20041;-62
2023/03/31 01:28:58;;;;;;;9.32;2.10;;;10.90;99.90;;;;;;5033466;28;20037;-62
2023/03/31 01:31:25;;;;;;;9.60;2.45;;;10.90;99.90;;;;;;5031715;28;20095;-62
2023/03/31 01:33:52;;;;;;;10.25;2.38;;;10.90;99.90;;;;;;5015625;28;20049;-62
2023/03/31 01:36:20;;;;;;;8.13;1.98;;;10.90;99.90;;;;;;5031794;28;20041;-61
2023/03/31 01:38:46;;;;;;;8.68;1.80;;;11.00;99.90;;;;;;5033119;28;20077;-61
2023/03/31 01:41:13;;;;;;;9.07;1.92;;;11.00;99.90;;;;;;5032020;28;20045;-62
2023/03/31 01:43:40;;;;;;;7.43;2.00;;;11.00;99.90;;;;;;5033194;28;20240;-61
2023/03/31 01:46:07;;;;;;;10.90;1.92;;;11.00;99.90;;;;;;5032970;28;20045;-61
2023/03/31 01:48:35;;;;;;;9.95;2.20;;;11.00;99.90;;;;;;5033289;28;20034;-62
2023/03/31 01:51:02;;;;;;;12.25;2.45;;;11.00;99.90;;;;;;5035332;28;20041;-62
2023/03/31 01:53:29;;;;;;;10.95;3.10;;;11.00;99.90;;;;;;5036451;28;20111;-62
2023/03/31 01:55:55;;;;;;;14.18;3.10;;;11.00;99.90;;;;;;5036742;28;20037;-62
2023/03/31 01:58:22;;;;;;;12.52;3.15;;;11.00;99.90;;;;;;5035935;28;20045;-62
2023/03/31 02:00:55;;;;;;;14.48;3.28;;;11.10;99.90;;;;;;5035545;28;20045;-61
2023/03/31 02:03:22;;;;;;;14.25;3.40;;;11.10;99.90;;;;;;5035414;28;20044;-62
2023/03/31 02:05:50;;;;;;;18.25;3.67;;;11.10;99.90;;;;;;5035081;28;20045;-62
2023/03/31 02:08:17;;;;;;;15.85;3.53;;;11.10;99.90;;;;;;5036471;28;20052;-61
2023/03/31 02:10:44;;;;;;;9.93;2.78;;;11.10;99.90;;;;;;5035350;28;20564;-61
2023/03/31 02:13:10;;;;;;;13.52;2.88;;;11.10;99.90;;;;;;5035023;28;20045;-62
2023/03/31 02:15:40;;;;;;;13.23;3.17;;;11.10;99.90;;;;;;5036196;28;20030;-62
2023/03/31 02:18:10;;;;;;;13.38;3.00;;;11.10;99.90;;;;;;5036260;28;20107;-61
2023/03/31 02:20:40;;;;;;;20.55;3.97;;;11.10;99.90;;;;;;5036328;28;20037;-62
2023/03/31 02:23:07;;;;;;;14.68;3.20;;;11.10;99.90;;;;;;5035869;28;20060;-62
2023/03/31 02:25:34;;;;;;;13.02;3.30;;;11.10;99.90;;;;;;5036438;28;20050;-62
2023/03/31 02:28:01;;;;;;;16.83;3.17;;;11.00;99.90;;;;;;5034562;28;20049;-61
2023/03/31 02:30:28;;;;;;;16.23;3.60;;;11.10;99.90;;;;;;5034879;28;20377;-62
2023/03/31 02:32:55;;;;;;;14.77;3.15;;;11.10;99.90;;;;;;5035700;28;20038;-62
2023/03/31 02:35:23;;;;;;;16.95;3.50;;;11.00;99.90;;;;;;5034698;28;20041;-61
2023/03/31 02:37:51;;;;;;;20.33;3.92;;;11.00;99.90;;;;;;5035098;28;20072;-62
2023/03/31 02:40:18;;;;;;;13.55;3.35;;;11.00;99.90;;;;;;5034681;28;20044;-61
2023/03/31 02:42:44;;;;;;;10.68;2.60;;;11.00;99.90;;;;;;5034670;28;20515;-61
2023/03/31 02:45:11;;;;;;;13.00;2.53;;;11.00;99.90;;;;;;5035835;28;20049;-62
2023/03/31 02:47:38;;;;;;;12.55;2.67;;;11.00;99.90;;;;;;5034392;28;20433;-62
2023/03/31 02:50:07;;;;;;;17.15;3.25;;;11.00;99.90;;;;;;5034360;28;20524;-61
2023/03/31 02:52:33;;;;;;;15.75;3.60;;;10.90;99.90;;;;;;5034747;28;20037;-62
2023/03/31 02:55:00;;;;;;;20.92;3.95;;;10.90;99.90;;;;;;5035543;28;20045;-62
2023/03/31 02:57:27;;;;;;;26.13;4.70;;;10.90;99.90;;;;;;5034252;28;20053;-61
2023/03/31 02:59:54;;;;;;;20.58;4.50;;;10.90;99.90;;;;;;5034421;28;20052;-62
2023/03/31 03:02:21;;;;;;;25.13;5.35;;;10.90;99.90;;;;;;5034642;28;20132;-61
2023/03/31 03:04:48;;;;;;;29.00;5.28;;;10.90;99.90;;;;;;5035708;28;20045;-62
2023/03/31 03:07:15;;;;;;;28.30;5.80;;;10.90;99.90;;;;;;5034496;28;20365;-62
2023/03/31 03:09:42;;;;;;;32.22;6.05;;;10.90;99.90;;;;;;5034258;28;20049;-76
2023/03/31 03:12:09;;;;;;;38.40;7.72;;;10.90;99.90;;;;;;5034019;28;20424;-62
2023/03/31 03:14:36;;;;;;;36.60;6.63;;;10.90;99.90;;;;;;5034007;28;20045;-62
2023/03/31 03:17:03;;;;;;;32.15;6.38;;;10.90;99.90;;;;;;5034320;28;20083;-62
2023/03/31 03:19:29;;;;;;;37.03;6.65;;;10.90;99.90;;;;;;5035773;28;20065;-62
2023/03/31 03:21:56;;;;;;;35.00;6.93;;;10.90;99.90;;;;;;5035686;28;20057;-62
2023/03/31 03:24:28;;;;;;;32.25;7.72;;;10.90;99.90;;;;;;5035038;28;20060;-62
2023/03/31 03:26:54;;;;;;;30.35;6.22;;;10.80;99.90;;;;;;5034987;28;20041;-62
2023/03/31 03:29:21;;;;;;;39.80;7.68;;;10.90;99.90;;;;;;5034789;28;20045;-62
2023/03/31 03:31:48;;;;;;;32.55;6.65;;;10.80;99.90;;;;;;5034789;28;20516;-62
2023/03/31 03:34:15;;;;;;;32.25;6.60;;;10.80;99.90;;;;;;5033252;28;20044;-62
2023/03/31 03:36:42;;;;;;;25.52;5.75;;;10.80;99.90;;;;;;5034925;28;20041;-62
2023/03/31 03:39:08;;;;;;;32.67;6.05;;;10.70;99.90;;;;;;5034684;28;20472;-63
2023/03/31 03:41:35;;;;;;;32.50;5.93;;;10.70;99.90;;;;;;5039351;28;20110;-61
2023/03/31 03:44:02;;;;;;;24.13;5.25;;;10.70;99.90;;;;;;5055019;28;20049;-61
2023/03/31 03:46:29;;;;;;;29.00;6.43;;;10.70;99.90;;;;;;5054664;28;20041;-61
2023/03/31 03:48:55;;;;;;;24.45;4.78;;;10.70;99.90;;;;;;5053423;28;20444;-62
2023/03/31 03:51:22;;;;;;;25.90;5.47;;;10.70;99.90;;;;;;5054483;28;20037;-62
2023/03/31 03:53:49;;;;;;;23.17;4.68;;;10.60;99.90;;;;;;5054726;28;20067;-61
2023/03/31 03:56:16;;;;;;;26.98;4.70;;;10.60;99.90;;;;;;5055047;28;20461;-62
2023/03/31 03:58:42;;;;;;;23.05;4.57;;;10.60;99.90;;;;;;5054826;28;20045;-61
2023/03/31 04:01:09;;;;;;;27.55;5.18;;;10.60;99.90;;;;;;5054779;28;20067;-62
2023/03/31 04:03:36;;;;;;;28.65;5.85;;;10.60;99.90;;;;;;5054514;28;20114;-61
2023/03/31 04:06:03;;;;;;;23.95;5.45;;;10.50;99.90;;;;;;5054195;28;20041;-62
2023/03/31 04:08:30;;;;;;;29.50;6.40;;;10.60;99.90;;;;;;5054326;28;20132;-62
2023/03/31 04:10:57;;;;;;;29.00;5.55;;;10.50;99.90;;;;;;5054226;28;20051;-60
2023/03/31 04:13:23;;;;;;;30.10;6.40;;;10.50;99.90;;;;;;5053382;28;20072;-61
2023/03/31 04:15:50;;;;;;;30.95;6.00;;;10.50;99.90;;;;;;5053963;28;20037;-62
2023/03/31 04:18:23;;;;;;;26.83;5.80;;;10.60;99.90;;;;;;5054031;28;20045;-61
2023/03/31 04:21:02;;;;;;;28.90;5.25;;;10.50;99.90;;;;;;5053951;28;20048;-62
2023/03/31 04:23:29;;;;;;;24.00;5.75;;;10.50;99.90;;;;;;5054061;28;20087;-61
2023/03/31 04:25:56;;;;;;;28.58;5.45;;;10.50;99.90;;;;;;5054230;28;20519;-62
2023/03/31 04:28:25;;;;;;;25.23;5.30;;;10.50;99.90;;;;;;5054168;28;20041;-62
2023/03/31 04:30:53;;;;;;;24.80;5.20;;;10.50;99.90;;;;;;5053839;28;20064;-59
2023/03/31 04:33:20;;;;;;;24.65;4.43;;;10.50;99.90;;;;;;5053908;28;20033;-62
2023/03/31 04:35:51;;;;;;;19.77;4.15;;;10.60;99.90;;;;;;5054344;28;20428;-64
2023/03/31 04:38:18;;;;;;;19.45;4.05;;;10.50;99.90;;;;;;5053707;28;20049;-63
2023/03/31 04:40:45;;;;;;;19.63;3.90;;;10.50;99.90;;;;;;5054147;28;20064;-62
2023/03/31 04:43:11;;;;;;;19.17;4.47;;;10.50;99.90;;;;;;5054076;28;20431;-63
2023/03/31 04:45:38;;;;;;;18.92;4.10;;;10.50;99.90;;;;;;5052602;28;20424;-62
2023/03/31 04:48:05;;;;;;;19.65;4.43;;;10.50;99.90;;;;;;5054054;28;20045;-63
2023/03/31 04:50:32;;;;;;;15.43;3.80;;;10.50;99.90;;;;;;5053750;28;20526;-62
2023/03/31 04:52:58;;;;;;;17.70;3.85;;;10.50;99.90;;;;;;5054066;28;20045;-62
2023/03/31 04:55:26;;;;;;;16.83;3.28;;;10.50;99.90;;;;;;5053707;28;20072;-62
2023/03/31 04:57:52;;;;;;;14.27;3.30;;;10.50;99.90;;;;;;5053429;28;20491;-62
2023/03/31 05:00:19;;;;;;;10.75;2.67;;;10.40;99.90;;;;;;5052583;28;20086;-62
2023/03/31 05:02:46;;;;;;;14.73;2.80;;;10.40;99.90;;;;;;5053594;28;20106;-61
2023/03/31 05:05:13;;;;;;;14.45;2.85;;;10.40;99.90;;;;;;5053171;28;20102;-62
2023/03/31 05:07:39;;;;;;;9.40;2.33;;;10.40;99.90;;;;;;5052208;28;20067;-62
2023/03/31 05:10:06;;;;;;;13.07;2.95;;;10.50;99.90;;;;;;5052148;28;20068;-61
2023/03/31 05:12:33;;;;;;;12.55;2.33;;;10.40;99.90;;;;;;5053314;28;20041;-63
2023/03/31 05:15:00;;;;;;;12.32;2.75;;;10.50;99.90;;;;;;5053347;28;20136;-62
2023/03/31 05:17:27;;;;;;;9.68;2.60;;;10.50;99.90;;;;;;5053665;28;20079;-62
2023/03/31 05:19:54;;;;;;;12.35;2.83;;;10.50;99.90;;;;;;5053361;28;20044;-63
2023/03/31 05:22:20;;;;;;;12.10;2.47;;;10.40;99.90;;;;;;5053403;28;20045;-61
2023/03/31 05:24:47;;;;;;;10.13;2.45;;;10.50;99.90;;;;;;5055493;28;20546;-62
2023/03/31 05:27:14;;;;;;;10.50;2.20;;;10.50;99.90;;;;;;5057226;28;20037;-61
2023/03/31 05:29:41;;;;;;;8.38;1.75;;;10.50;99.90;;;;;;5057499;28;20087;-61
2023/03/31 05:32:07;;;;;;;10.25;2.10;;;10.40;99.90;;;;;;5057188;28;20036;-63
2023/03/31 05:34:35;;;;;;;6.50;2.00;;;10.40;99.90;;;;;;5057524;28;20040;-63
2023/03/31 05:37:02;;;;;;;11.93;2.60;;;10.40;99.90;;;;;;5057333;28;20044;-63
2023/03/31 05:39:31;;;;;;;13.23;2.83;;;10.40;99.90;;;;;;5056418;28;20045;-63
2023/03/31 05:41:58;;;;;;;13.27;2.95;;;10.40;99.90;;;;;;5056874;28;20365;-63
2023/03/31 05:44:26;;;;;;;19.30;4.10;;;10.40;99.90;;;;;;5057064;28;20350;-63
2023/03/31 05:46:52;;;;;;;17.65;3.42;;;10.40;99.90;;;;;;5056981;28;20129;-63
2023/03/31 05:49:19;;;;;;;23.20;5.30;;;10.40;99.90;;;;;;5057074;28;20095;-64
2023/03/31 05:51:46;;;;;;;14.27;3.58;;;10.40;99.90;;;;;;5057139;28;20116;-62
2023/03/31 05:54:13;;;;;;;16.70;3.85;;;10.40;99.90;;;;;;5056593;28;20468;-62
2023/03/31 05:56:40;;;;;;;14.07;3.13;;;10.40;99.90;;;;;;5055542;28;20041;-63
2023/03/31 05:59:07;;;;;;;15.82;3.75;;;10.40;99.90;;;;;;5056776;28;20044;-63
2023/03/31 06:01:33;;;;;;;17.45;3.95;;;10.40;99.90;;;;;;5056787;28;20072;-63
2023/03/31 06:04:00;;;;;;;17.58;4.07;;;10.40;99.90;;;;;;5056493;28;20472;-62
2023/03/31 06:06:27;;;;;;;13.80;2.88;;;10.40;99.90;;;;;;5056446;28;20041;-63
2023/03/31 06:08:54;;;;;;;17.08;3.40;;;10.40;99.90;;;;;;5056671;28;20496;-62
2023/03/31 06:11:21;;;;;;;18.55;3.92;;;10.40;99.90;;;;;;5056398;28;20094;-63
2023/03/31 06:13:47;;;;;;;14.80;3.70;;;10.40;99.90;;;;;;5056421;28;20059;-62
2023/03/31 06:16:14;;;;;;;12.18;2.95;;;10.40;99.90;;;;;;5056358;28;20041;-63
2023/03/31 06:18:41;;;;;;;15.90;3.40;;;10.40;99.90;;;;;;5056361;28;20041;-63
2023/03/31 06:21:08;;;;;;;14.10;3.20;;;10.40;99.90;;;;;;5056369;28;20041;-63
2023/03/31 06:23:35;;;;;;;12.68;2.90;;;10.40;99.90;;;;;;5056329;28;20167;-62
2023/03/31 06:26:02;;;;;;;9.93;2.50;;;10.40;99.90;;;;;;5056652;28;20052;-62
2023/03/31 06:28:28;;;;;;;14.52;3.33;;;10.40;99.90;;;;;;5056274;28;20041;-63
2023/03/31 06:30:55;;;;;;;18.75;3.28;;;10.40;99.90;;;;;;5054986;28;20458;-64
2023/03/31 06:33:22;;;;;;;14.18;3.28;;;10.40;99.90;;;;;;5056515;28;20502;-62
2023/03/31 06:35:49;;;;;;;13.02;3.17;;;10.40;99.90;;;;;;5055563;28;20040;-62
2023/03/31 06:38:16;;;;;;;16.10;3.80;;;10.40;99.90;;;;;;5054860;28;20586;-62
2023/03/31 06:40:43;;;;;;;18.65;3.33;;;10.40;99.90;;;;;;5056235;28;20491;-62
2023/03/31 06:43:09;;;;;;;17.42;4.10;;;10.40;99.90;;;;;;5055950;28;20041;-61
2023/03/31 06:45:36;;;;;;;15.68;3.92;;;10.40;99.90;;;;;;5054724;28;20033;-62
2023/03/31 06:48:03;;;;;;;19.55;4.18;;;10.40;99.90;;;;;;5055873;28;20041;-62
2023/03/31 06:50:30;;;;;;;18.10;3.97;;;10.50;99.90;;;;;;5055766;28;20172;-61
2023/03/31 06:52:57;;;;;;;16.92;3.75;;;10.50;99.90;;;;;;5055970;28;20037;-60
2023/03/31 06:55:24;;;;;;;18.63;4.30;;;10.50;99.90;;;;;;5055600;28;20033;-61
2023/03/31 06:57:51;;;;;;;19.95;4.07;;;10.60;99.90;;;;;;5056274;28;20047;-62
2023/03/31 07:00:18;;;;;;;19.42;4.07;;;10.60;99.90;;;;;;5055622;28;20045;-62
2023/03/31 07:02:48;;;;;;;25.88;4.93;;;10.60;99.90;;;;;;5055891;28;20033;-62
2023/03/31 07:05:15;;;;;;;28.50;4.43;;;10.60;99.90;;;;;;5055626;28;20048;-61
2023/03/31 07:07:42;;;;;;;18.08;4.25;;;10.60;99.90;;;;;;5055634;28;20052;-61
2023/03/31 07:10:11;;;;;;;23.13;4.53;;;10.60;99.90;;;;;;5055475;28;20045;-62
2023/03/31 07:12:38;;;;;;;23.70;4.40;;;10.60;99.90;;;;;;5055668;28;20043;-62
2023/03/31 07:15:05;;;;;;;25.27;4.50;;;10.60;99.90;;;;;;5055088;28;20124;-63
2023/03/31 07:17:32;;;;;;;28.50;4.93;;;10.60;99.90;;;;;;5055727;28;20037;-61
2023/03/31 07:19:59;;;;;;;24.88;5.13;;;10.60;99.90;;;;;;5055457;28;20095;-63
2023/03/31 07:22:26;;;;;;;29.23;5.32;;;10.60;99.90;;;;;;5055492;28;20033;-63
2023/03/31 07:24:53;;;;;;;27.02;4.63;;;10.60;99.90;;;;;;5055075;28;20068;-62
2023/03/31 07:27:20;;;;;;;29.77;5.70;;;10.60;99.90;;;;;;5037410;28;20388;-61
2023/03/31 07:29:49;;;;;;;23.98;4.72;;;10.70;99.90;;;;;;5054906;28;20087;-62
2023/03/31 07:32:16;;;;;;;29.60;5.07;;;10.70;99.90;;;;;;5055347;28;20496;-62
2023/03/31 07:34:43;;;;;;;22.30;5.38;;;10.70;99.90;;;;;;5036217;28;20065;-62
2023/03/31 07:37:10;;;;;;;26.92;5.28;;;10.80;99.90;;;;;;5054789;28;20128;-63
2023/03/31 07:39:36;;;;;;;21.10;4.43;;;10.80;99.90;;;;;;5054686;28;20045;-63
2023/03/31 07:42:03;;;;;;;24.50;5.18;;;10.80;99.90;;;;;;5054658;28;20045;-61
2023/03/31 07:44:30;;;;;;;24.90;5.30;;;10.80;99.90;;;;;;5054808;28;20499;-63
2023/03/31 07:46:57;;;;;;;25.67;4.72;;;10.80;99.90;;;;;;5053940;28;20076;-62
2023/03/31 07:49:24;;;;;;;28.58;4.75;;;10.80;99.90;;;;;;5054388;28;20443;-63
2023/03/31 07:51:50;;;;;;;31.45;5.80;;;10.80;99.90;;;;;;5051630;28;20068;-63
2023/03/31 07:54:17;;;;;;;28.15;5.43;;;10.80;99.90;;;;;;5052557;28;20448;-62
2023/03/31 07:56:44;;;;;;;20.95;4.95;;;10.90;99.90;;;;;;5052841;28;20045;-65
2023/03/31 07:59:11;;;;;;;30.60;5.90;;;10.90;99.90;;;;;;5052744;28;20526;-62
2023/03/31 08:01:38;;;;;;;28.05;5.57;;;10.90;99.90;;;;;;5051475;28;20091;-63
2023/03/31 08:04:04;;;;;;;30.60;5.65;;;10.90;99.90;;;;;;5052645;28;20057;-62
2023/03/31 08:06:31;;;;;;;35.70;6.93;;;11.00;99.90;;;;;;5053431;28;20076;-62
2023/03/31 08:08:58;;;;;;;33.03;5.93;;;11.00;99.90;;;;;;5054435;28;20072;-63
2023/03/31 08:11:25;;;;;;;28.80;5.95;;;11.10;99.90;;;;;;5054267;28;20578;-64
2023/03/31 08:13:52;;;;;;;23.48;5.38;;;11.10;99.90;;;;;;5036189;28;20049;-63
2023/03/31 08:16:19;;;;;;;43.38;5.28;;;11.20;99.90;;;;;;5054240;28;20111;-62
2023/03/31 08:18:46;;;;;;;32.55;5.80;;;11.20;99.90;;;;;;5053684;28;20102;-62
2023/03/31 08:21:12;;;;;;;24.65;5.05;;;11.20;99.90;;;;;;5054129;28;20499;-62
2023/03/31 08:23:39;;;;;;;27.15;5.20;;;11.20;99.90;;;;;;5053863;28;20117;-62
2023/03/31 08:26:06;;;;;;;30.52;5.63;;;11.30;99.90;;;;;;5052791;28;20045;-63
2023/03/31 08:28:34;;;;;;;26.08;5.22;;;11.30;99.90;;;;;;5054671;28;20044;-63
2023/03/31 08:31:00;;;;;;;34.17;6.57;;;11.40;99.90;;;;;;5054232;28;20095;-63
2023/03/31 08:33:27;;;;;;;31.85;5.10;;;11.40;99.90;;;;;;5054047;28;20039;-63
2023/03/31 08:35:54;;;;;;;32.20;5.07;;;11.40;99.90;;;;;;5054084;28;20091;-63
2023/03/31 08:38:21;;;;;;;37.88;5.78;;;11.40;99.90;;;;;;5054352;28;20362;-63
2023/03/31 08:40:48;;;;;;;31.58;5.40;;;11.40;99.90;;;;;;5054141;28;20519;-63
2023/03/31 08:43:15;;;;;;;24.77;4.80;;;11.30;99.90;;;;;;5053477;28;20043;-63
2023/03/31 08:45:42;;;;;;;23.17;4.68;;;11.30;99.90;;;;;;5053895;28;20079;-61
2023/03/31 08:48:09;;;;;;;22.35;4.50;;;11.40;99.90;;;;;;5052261;28;20052;-62
2023/03/31 08:50:36;;;;;;;24.67;4.68;;;11.40;99.90;;;;;;5037757;28;20037;-62
2023/03/31 08:53:03;;;;;;;27.88;5.53;;;11.40;99.90;;;;;;5033604;28;20037;-62
2023/03/31 08:55:31;;;;;;;35.58;6.07;;;11.40;99.90;;;;;;5032393;28;20489;-61
2023/03/31 08:57:58;;;;;;;47.33;7.32;;;11.40;99.90;;;;;;5033745;28;20041;-61
2023/03/31 09:00:25;;;;;;;31.85;6.38;;;11.40;99.90;;;;;;5033755;28;20505;-62
2023/03/31 09:02:52;;;;;;;27.55;5.97;;;11.50;99.90;;;;;;5033615;28;20049;-62
2023/03/31 09:05:19;;;;;;;21.40;4.72;;;11.50;99.90;;;;;;5033927;28;20074;-62
2023/03/31 09:07:45;;;;;;;22.88;4.47;;;11.40;99.90;;;;;;5033582;28;20037;-62
2023/03/31 09:10:12;;;;;;;25.42;4.53;;;11.40;99.90;;;;;;5033609;28;20441;-62
2023/03/31 09:12:39;;;;;;;24.67;5.10;;;11.50;99.90;;;;;;5033341;28;20048;-62
2023/03/31 09:15:06;;;;;;;22.42;4.88;;;11.40;99.90;;;;;;5033483;28;20049;-62
2023/03/31 09:17:33;;;;;;;23.08;4.03;;;11.40;99.90;;;;;;5033580;28;20034;-62
2023/03/31 09:19:59;;;;;;;25.92;6.00;;;11.40;99.90;;;;;;5033616;28;20050;-62
2023/03/31 09:22:26;;;;;;;21.38;4.57;;;11.40;99.90;;;;;;5033802;28;20052;-62
2023/03/31 09:24:53;;;;;;;30.27;6.38;;;11.40;99.90;;;;;;5033367;28;20462;-63
2023/03/31 09:27:20;;;;;;;27.55;5.70;;;11.40;99.90;;;;;;5033707;28;20469;-63
2023/03/31 09:29:46;;;;;;;31.52;6.10;;;11.40;99.90;;;;;;5033549;28;20045;-63
2023/03/31 09:32:14;;;;;;;24.65;6.18;;;11.40;99.90;;;;;;5033921;28;20048;-63
2023/03/31 09:34:42;;;;;;;32.05;6.10;;;11.40;99.90;;;;;;5033204;28;20038;-62
2023/03/31 09:37:09;;;;;;;37.08;7.85;;;11.30;99.90;;;;;;5035642;28;20541;-63
2023/03/31 09:39:37;;;;;;;27.35;6.22;;;11.30;99.90;;;;;;5033585;28;20050;-63
2023/03/31 09:42:04;;;;;;;33.30;10.02;;;11.30;99.90;;;;;;5033873;28;20050;-63
2023/03/31 09:44:30;;;;;;;27.00;7.43;;;11.30;99.90;;;;;;5033578;28;20103;-63
2023/03/31 09:46:57;;;;;;;22.38;5.35;;;11.30;99.90;;;;;;5033447;28;20492;-62
2023/03/31 09:49:24;;;;;;;25.40;5.07;;;11.30;99.90;;;;;;5033257;28;20056;-61
2023/03/31 09:51:51;;;;;;;24.48;5.22;;;11.30;99.90;;;;;;5033317;28;20374;-62
2023/03/31 09:54:18;;;;;;;20.75;5.10;;;11.30;99.90;;;;;;5033057;28;20049;-64
2023/03/31 09:56:46;;;;;;;24.15;5.10;;;11.40;99.90;;;;;;5033411;28;20034;-62
2023/03/31 09:59:12;;;;;;;20.38;4.60;;;11.40;99.90;;;;;;5033386;28;20049;-63
2023/03/31 10:01:39;;;;;;;23.75;5.10;;;11.50;99.90;;;;;;5033145;28;20064;-61
2023/03/31 10:04:06;;;;;;;19.83;4.90;;;11.50;99.90;;;;;;5033450;28;20048;-62
2023/03/31 10:06:33;;;;;;;24.13;4.53;;;11.50;99.90;;;;;;5033468;28;20049;-62
2023/03/31 10:09:00;;;;;;;29.58;4.93;;;11.60;99.90;;;;;;5033506;28;20457;-63
2023/03/31 10:11:27;;;;;;;25.05;5.75;;;11.70;99.90;;;;;;5036415;28;20045;-62
2023/03/31 10:13:57;;;;;;;22.30;5.00;;;11.70;99.90;;;;;;5036617;28;20115;-62
2023/03/31 10:16:24;;;;;;;21.73;4.78;;;11.70;99.90;;;;;;5036677;28;20034;-63
2023/03/31 10:18:51;;;;;;;25.30;4.97;;;11.70;99.90;;;;;;5038885;28;20155;-63
2023/03/31 10:21:22;;;;;;;25.73;4.75;;;11.60;99.90;;;;;;5035872;28;20053;-63
2023/03/31 10:23:48;;;;;;;31.90;4.88;;;11.60;99.90;;;;;;5036542;28;20432;-62
2023/03/31 10:26:15;;;;;;;26.20;5.00;;;11.60;99.90;;;;;;5036519;28;20045;-62
2023/03/31 10:28:42;;;;;;;23.65;5.63;;;11.60;99.90;;;;;;5035203;28;20128;-63
2023/03/31 10:31:10;;;;;;;26.52;5.38;;;11.60;99.90;;;;;;5036581;28;20499;-63
2023/03/31 10:33:36;;;;;;;18.98;4.82;;;11.60;99.90;;;;;;5035377;28;20080;-62
2023/03/31 10:36:03;;;;;;;16.95;3.95;;;11.60;99.90;;;;;;5036500;28;20046;-64
2023/03/31 10:38:30;;;;;;;16.60;4.60;;;11.50;99.90;;;;;;5035422;28;20487;-63
2023/03/31 10:40:57;;;;;;;22.75;4.75;;;11.50;99.90;;;;;;5036546;28;20041;-63
2023/03/31 10:43:24;;;;;;;20.88;4.32;;;11.60;99.90;;;;;;5036200;28;20045;-62
2023/03/31 10:45:51;;;;;;;21.65;4.30;;;11.50;99.90;;;;;;5036320;28;20030;-61
2023/03/31 10:48:18;;;;;;;139.68;13.27;;;11.60;99.90;;;;;;5036205;28;20457;-62
2023/03/31 10:50:45;;;;;;;21.58;4.50;;;11.60;99.90;;;;;;5035980;28;20037;-62
2023/03/31 10:53:12;;;;;;;17.20;3.95;;;11.70;99.90;;;;;;5035994;28;20107;-63
2023/03/31 10:55:38;;;;;;;17.02;3.47;;;11.80;99.90;;;;;;5034694;28;20046;-62
2023/03/31 10:58:05;;;;;;;15.18;3.50;;;11.90;99.90;;;;;;5035773;28;20061;-62
2023/03/31 11:00:32;;;;;;;14.15;2.88;;;12.00;99.90;;;;;;5034740;28;20439;-62
2023/03/31 11:02:59;;;;;;;14.25;2.92;;;12.00;99.90;;;;;;5035848;28;20120;-62
2023/03/31 11:05:26;;;;;;;14.52;3.30;;;12.10;99.90;;;;;;5036083;28;20045;-63
2023/03/31 11:07:53;;;;;;;12.45;3.17;;;12.10;99.90;;;;;;5035523;28;20074;-63
2023/03/31 11:10:20;;;;;;;11.10;2.75;;;12.10;99.90;;;;;;5035687;28;20049;-62
2023/03/31 11:12:48;;;;;;;8.57;2.10;;;12.20;99.90;;;;;;5035682;28;20034;-64
2023/03/31 11:15:15;;;;;;;8.90;2.45;;;12.30;99.90;;;;;;5035654;28;20416;-64
2023/03/31 11:17:42;;;;;;;9.63;2.00;;;12.40;99.90;;;;;;5035708;28;20050;-62
2023/03/31 11:20:09;;;;;;;6.25;1.75;;;12.40;99.90;;;;;;5035859;28;20041;-63
2023/03/31 11:22:36;;;;;;;9.25;2.65;;;12.40;99.90;;;;;;5035765;28;20045;-62
2023/03/31 11:25:04;;;;;;;6.30;1.60;;;12.40;99.90;;;;;;5035572;28;20049;-63
2023/03/31 11:27:31;;;;;;;7.90;1.80;;;12.50;99.90;;;;;;5033397;28;20452;-63
2023/03/31 11:29:57;;;;;;;6.97;1.45;;;12.60;99.90;;;;;;5034830;28;20120;-63
2023/03/31 11:32:24;;;;;;;4.88;1.17;;;12.60;99.90;;;;;;5035840;28;20113;-62
2023/03/31 11:34:52;;;;;;;3.28;1.17;;;12.70;99.90;;;;;;5054519;28;20045;-63
2023/03/31 11:37:20;;;;;;;3.05;1.00;;;12.70;99.90;;;;;;5054188;28;20124;-62
2023/03/31 11:39:47;;;;;;;3.80;0.93;;;12.70;99.90;;;;;;5035140;28;20050;-64
2023/03/31 11:42:13;;;;;;;3.83;0.90;;;12.70;99.90;;;;;;5034061;28;20052;-64
2023/03/31 11:44:42;;;;;;;3.97;0.60;;;12.60;99.90;;;;;;5050936;28;20072;-63
2023/03/31 11:47:09;;;;;;;3.28;0.60;;;12.50;99.90;;;;;;5053439;28;20069;-63
2023/03/31 11:49:37;;;;;;;3.40;0.68;;;12.50;99.90;;;;;;5052208;28;20587;-63
2023/03/31 11:52:04;;;;;;;4.40;0.77;;;12.50;99.90;;;;;;5052717;28;20042;-62
2023/03/31 11:54:31;;;;;;;2.25;0.70;;;12.50;99.90;;;;;;5040038;28;20050;-65
2023/03/31 11:56:58;;;;;;;3.00;0.80;;;12.50;99.90;;;;;;5032160;28;20132;-64
2023/03/31 11:59:28;;;;;;;2.55;0.70;;;12.40;99.90;;;;;;5033569;28;20108;-64
2023/03/31 12:01:55;;;;;;;2.13;0.70;;;12.40;99.90;;;;;;5050526;28;20442;-63
2023/03/31 12:04:22;;;;;;;1.48;0.63;;;12.40;99.90;;;;;;5052801;28;20049;-64
2023/03/31 12:06:49;;;;;;;1.42;0.60;;;12.50;99.90;;;;;;5053842;28;20044;-64
2023/03/31 12:09:16;;;;;;;2.45;0.70;;;12.50;99.90;;;;;;5053837;28;20472;-64
2023/03/31 12:11:43;;;;;;;2.92;0.80;;;12.60;99.90;;;;;;5053622;28;20059;-64
2023/03/31 12:14:09;;;;;;;1.88;0.73;;;12.60;99.90;;;;;;5053242;28;20118;-63
2023/03/31 12:16:37;;;;;;;2.53;0.80;;;12.60;99.90;;;;;;5053812;28;20069;-62
2023/03/31 12:19:04;;;;;;;2.15;0.88;;;12.70;99.90;;;;;;5053474;28;20132;-62
2023/03/31 12:21:32;;;;;;;4.43;0.88;;;12.70;99.90;;;;;;5053532;28;20052;-63
2023/03/31 12:23:59;;;;;;;2.38;0.85;;;12.70;99.90;;;;;;5053495;28;20071;-64
2023/03/31 12:26:26;;;;;;;4.32;1.30;;;12.70;99.90;;;;;;5052286;28;20135;-63
2023/03/31 12:28:53;;;;;;;2.13;0.80;;;12.80;99.90;;;;;;5052482;28;20047;-62
2023/03/31 12:31:20;;;;;;;3.63;0.95;;;12.80;99.90;;;;;;5053346;28;20131;-63
2023/03/31 12:33:47;;;;;;;2.60;0.80;;;12.80;99.90;;;;;;5051881;28;20056;-64
2023/03/31 12:36:14;;;;;;;4.90;0.82;;;12.80;99.90;;;;;;5053245;28;20484;-64