Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/23 00:01:07;;;;;;;16.60;8.98;;;2.10;99.90;;;;;;5048691;28;20516;-61
2023/01/23 00:03:33;;;;;;;19.23;9.63;;;2.20;99.90;;;;;;5048821;28;20611;-61
2023/01/23 00:06:04;;;;;;;20.95;9.05;;;2.20;99.90;;;;;;5047251;28;20055;-61
2023/01/23 00:08:30;;;;;;;18.42;9.70;;;2.20;99.90;;;;;;5048657;28;20354;-60
2023/01/23 00:10:56;;;;;;;21.92;8.77;;;2.40;99.90;;;;;;5046763;28;20037;-60
2023/01/23 00:13:22;;;;;;;16.02;8.85;;;2.20;99.90;;;;;;5048974;28;20033;-60
2023/01/23 00:15:48;;;;;;;22.70;8.88;;;2.20;99.90;;;;;;5047626;28;20106;-61
2023/01/23 00:18:14;;;;;;;19.25;9.30;;;2.20;99.90;;;;;;5048648;28;20523;-60
2023/01/23 00:20:40;;;;;;;15.27;8.35;;;2.10;99.90;;;;;;5049444;28;20072;-60
2023/01/23 00:23:07;;;;;;;18.95;8.90;;;2.30;99.90;;;;;;5044402;28;20426;-61
2023/01/23 00:25:34;;;;;;;14.50;8.63;;;2.10;99.90;;;;;;5048279;28;20076;-61
2023/01/23 00:28:00;;;;;;;15.18;9.30;;;2.10;99.90;;;;;;5046186;28;20063;-59
2023/01/23 00:30:26;;;;;;;17.40;9.43;;;2.10;99.90;;;;;;5046881;28;20581;-61
2023/01/23 00:32:51;;;;;;;16.35;8.70;;;2.20;99.90;;;;;;5047168;28;20055;-60
2023/01/23 00:35:17;;;;;;;16.80;9.13;;;2.10;99.90;;;;;;5046271;28;20049;-60
2023/01/23 00:37:43;;;;;;;17.80;9.30;;;2.20;99.90;;;;;;5046173;28;20071;-60
2023/01/23 00:40:09;;;;;;;19.70;9.65;;;2.20;99.90;;;;;;5047075;28;20056;-61
2023/01/23 00:42:35;;;;;;;20.27;9.70;;;2.20;99.90;;;;;;5049224;28;20061;-60
2023/01/23 00:45:00;;;;;;;23.20;8.65;;;2.20;99.90;;;;;;5044021;28;20052;-60
2023/01/23 00:47:26;;;;;;;18.90;9.52;;;2.20;99.90;;;;;;5045613;28;20127;-60
2023/01/23 00:49:56;;;;;;;18.20;8.35;;;2.20;99.90;;;;;;5030487;28;20207;-60
2023/01/23 00:52:22;;;;;;;16.08;8.80;;;2.20;99.90;;;;;;5047240;28;20123;-60
2023/01/23 00:54:48;;;;;;;16.80;9.63;;;2.20;99.90;;;;;;5047056;28;20041;-59
2023/01/23 00:57:13;;;;;;;20.83;9.95;;;2.20;99.90;;;;;;5048027;28;20183;-61
2023/01/23 00:59:39;;;;;;;14.82;9.27;;;2.40;99.90;;;;;;5047361;28;20037;-61
2023/01/23 01:02:05;;;;;;;16.42;9.30;;;2.20;99.90;;;;;;5044682;28;20037;-61
2023/01/23 01:04:31;;;;;;;17.95;8.98;;;2.20;99.90;;;;;;5049434;28;20084;-59
2023/01/23 01:06:56;;;;;;;15.23;9.00;;;2.20;99.90;;;;;;5047826;28;20112;-60
2023/01/23 01:09:22;;;;;;;18.48;8.95;;;2.20;99.90;;;;;;5047998;28;20052;-61
2023/01/23 01:11:48;;;;;;;20.23;9.20;;;2.20;99.90;;;;;;5047688;28;20074;-61
2023/01/23 01:14:14;;;;;;;17.15;8.77;;;2.20;99.90;;;;;;5047543;28;20072;-61
2023/01/23 01:16:44;;;;;;;18.05;8.55;;;2.30;99.90;;;;;;5044962;28;20059;-61
2023/01/23 01:19:11;;;;;;;15.82;8.93;;;2.20;99.90;;;;;;5045660;28;20041;-61
2023/01/23 01:21:38;;;;;;;14.98;8.30;;;2.20;99.90;;;;;;5049158;28;20067;-61
2023/01/23 01:24:04;;;;;;;13.40;9.00;;;2.20;99.90;;;;;;5047584;28;20045;-61
2023/01/23 01:26:30;;;;;;;17.85;9.07;;;2.20;99.90;;;;;;5047745;28;20049;-61
2023/01/23 01:28:56;;;;;;;17.90;8.63;;;2.20;99.90;;;;;;5046025;28;20150;-60
2023/01/23 01:31:22;;;;;;;18.98;9.25;;;2.20;99.90;;;;;;5048119;28;20052;-61
2023/01/23 01:33:49;;;;;;;16.23;8.85;;;2.20;99.90;;;;;;5051080;28;20041;-61
2023/01/23 01:36:17;;;;;;;15.25;8.85;;;2.20;99.90;;;;;;5049286;28;20076;-61
2023/01/23 01:38:43;;;;;;;15.35;8.45;;;2.20;99.90;;;;;;5051479;28;20510;-60
2023/01/23 01:41:11;;;;;;;16.20;8.75;;;2.20;99.90;;;;;;5047762;28;20045;-61
2023/01/23 01:43:37;;;;;;;16.95;9.18;;;2.20;99.90;;;;;;5045066;28;20443;-61
2023/01/23 01:46:17;;;;;;;17.42;9.07;;;2.20;99.90;;;;;;5050371;28;20048;-61
2023/01/23 01:49:19;;;;;;;20.33;8.60;;;2.20;99.90;;;;;;5048771;28;20143;-61
2023/01/23 01:51:54;;;;;;;17.13;8.55;;;2.20;99.90;;;;;;5049480;28;20072;-61
2023/01/23 01:54:35;;;;;;;17.85;8.95;;;2.20;99.90;;;;;;5051360;28;20072;-60
2023/01/23 01:57:07;;;;;;;19.10;8.00;;;2.20;99.90;;;;;;5047876;28;20052;-60
2023/01/23 01:59:44;;;;;;;17.25;9.60;;;2.20;99.90;;;;;;5050138;28;20052;-61
2023/01/23 02:02:18;;;;;;;19.70;9.52;;;2.20;99.90;;;;;;5048825;28;20070;-60
2023/01/23 02:04:48;;;;;;;19.67;8.88;;;2.20;99.90;;;;;;5050311;28;20215;-61
2023/01/23 02:07:24;;;;;;;19.15;8.93;;;2.40;99.90;;;;;;5033271;28;20156;-60
2023/01/23 02:09:51;;;;;;;19.50;9.13;;;2.20;99.90;;;;;;5049297;28;20064;-60
2023/01/23 02:12:17;;;;;;;18.67;9.63;;;2.20;99.90;;;;;;5051778;28;20075;-60
2023/01/23 02:14:43;;;;;;;16.70;8.77;;;2.20;99.90;;;;;;5049977;28;20056;-62
2023/01/23 02:17:09;;;;;;;15.77;9.77;;;2.20;99.90;;;;;;5052237;28;20080;-61
2023/01/23 02:19:41;;;;;;;16.02;9.20;;;2.20;99.90;;;;;;5049058;28;20037;-60
2023/01/23 02:22:13;;;;;;;18.65;10.02;;;2.20;99.90;;;;;;5048564;28;20497;-60
2023/01/23 02:24:46;;;;;;;16.98;9.30;;;2.30;99.90;;;;;;5050947;28;20081;-61
2023/01/23 02:27:12;;;;;;;19.05;10.00;;;2.30;99.90;;;;;;5047963;28;20065;-61
2023/01/23 02:29:43;;;;;;;15.93;9.73;;;2.20;99.90;;;;;;5050187;28;20114;-61
2023/01/23 02:32:09;;;;;;;17.02;9.82;;;2.30;99.90;;;;;;5049466;28;20057;-61
2023/01/23 02:34:36;;;;;;;21.13;9.95;;;2.20;99.90;;;;;;5033289;28;20060;-60
2023/01/23 02:37:03;;;;;;;18.00;9.77;;;2.20;99.90;;;;;;5048218;28;20055;-60
2023/01/23 02:39:29;;;;;;;20.27;10.38;;;2.20;99.90;;;;;;5047654;28;20402;-60
2023/01/23 02:41:55;;;;;;;18.90;9.55;;;2.50;99.90;;;;;;5048370;28;20102;-58
2023/01/23 02:44:25;;;;;;;19.58;10.02;;;2.30;99.90;;;;;;5043654;28;20049;-61
2023/01/23 02:46:52;;;;;;;17.15;10.50;;;2.30;99.90;;;;;;5049394;28;20045;-61
2023/01/23 02:49:19;;;;;;;18.20;10.27;;;2.30;99.90;;;;;;5047272;28;20060;-60
2023/01/23 02:51:45;;;;;;;17.65;10.20;;;2.30;99.90;;;;;;5048883;28;20047;-60
2023/01/23 02:54:11;;;;;;;18.13;10.57;;;3.40;99.90;;;;;;5046949;28;20073;-60
2023/01/23 02:56:37;;;;;;;19.30;10.30;;;2.30;99.90;;;;;;5049692;28;20037;-60
2023/01/23 03:01:47;;;;;;;17.27;10.52;;;2.30;99.90;;;;;;5045789;28;20080;-60
2023/01/23 03:04:13;;;;;;;18.85;10.43;;;2.30;99.90;;;;;;5040036;28;20053;-61
2023/01/23 03:06:39;;;;;;;16.15;10.40;;;2.30;99.90;;;;;;5044789;28;20038;-60
2023/01/23 03:09:14;;;;;;;19.55;10.88;;;2.30;99.90;;;;;;5015134;28;20439;-60
2023/01/23 03:11:41;;;;;;;17.48;11.32;;;2.30;99.90;;;;;;5012158;28;20060;-60
2023/01/23 03:14:11;;;;;;;16.63;11.35;;;2.30;99.90;;;;;;5011320;28;20041;-61
2023/01/23 03:16:37;;;;;;;18.77;10.82;;;2.30;99.90;;;;;;5014168;28;20046;-60
2023/01/23 03:19:06;;;;;;;23.48;11.10;;;2.30;99.90;;;;;;5031825;28;20056;-61
2023/01/23 03:21:37;;;;;;;20.55;11.35;;;2.30;99.90;;;;;;5048316;28;21004;-61
2023/01/23 03:24:04;;;;;;;18.10;11.30;;;2.30;99.90;;;;;;5028626;28;20109;-61
2023/01/23 03:26:30;;;;;;;19.67;11.48;;;2.30;99.90;;;;;;5047800;28;20049;-60
2023/01/23 03:31:41;;;;;;;22.48;11.88;;;2.30;99.90;;;;;;5046916;28;20057;-61
2023/01/23 03:34:06;;;;;;;21.52;11.93;;;2.40;99.90;;;;;;5048647;28;20068;-59
2023/01/23 03:36:36;;;;;;;23.08;11.57;;;2.30;99.90;;;;;;5047607;28;20045;-60
2023/01/23 03:41:48;;;;;;;;;;;2.40;99.90;;;;;;5043105;28;20089;-60
2023/01/23 03:44:17;;;;;;;22.70;10.47;;;2.40;99.90;;;;;;5047248;28;19925;-60
2023/01/23 03:46:45;;;;;;;20.33;11.25;;;2.30;99.90;;;;;;5048952;28;20053;-60
2023/01/23 03:49:11;;;;;;;21.90;11.93;;;2.30;99.90;;;;;;5045447;28;20102;-59
2023/01/23 03:51:37;;;;;;;20.73;12.38;;;2.30;99.90;;;;;;5048110;28;20140;-62
2023/01/23 03:54:03;;;;;;;20.15;11.98;;;2.30;99.90;;;;;;5044495;28;20131;-61
2023/01/23 03:56:28;;;;;;;24.02;11.48;;;2.30;99.90;;;;;;5045236;28;20034;-61
2023/01/23 03:58:54;;;;;;;24.45;12.07;;;2.50;99.90;;;;;;5045531;28;20107;-61
2023/01/23 04:01:20;;;;;;;25.73;12.32;;;2.30;99.90;;;;;;5043932;28;20088;-60
2023/01/23 04:03:46;;;;;;;23.30;11.82;;;2.30;99.90;;;;;;5043718;28;20072;-61
2023/01/23 04:06:11;;;;;;;28.30;12.45;;;2.40;99.90;;;;;;5045598;28;20425;-59
2023/01/23 04:08:37;;;;;;;21.20;12.07;;;2.10;99.90;;;;;;5048357;28;20092;-60
2023/01/23 04:11:05;;;;;;;24.35;12.07;;;2.40;99.90;;;;;;5047003;28;20037;-60
2023/01/23 04:13:31;;;;;;;18.83;12.02;;;2.40;99.90;;;;;;5048593;28;20443;-60
2023/01/23 04:15:58;;;;;;;22.05;12.13;;;2.30;99.90;;;;;;5047187;28;20064;-60
2023/01/23 04:18:24;;;;;;;25.08;11.95;;;2.40;99.90;;;;;;5048354;28;21057;-61
2023/01/23 04:20:49;;;;;;;22.98;13.02;;;2.40;99.90;;;;;;5047308;28;20044;-61
2023/01/23 04:23:15;;;;;;;25.85;12.32;;;2.40;99.90;;;;;;5047620;28;20048;-61
2023/01/23 04:25:41;;;;;;;26.15;13.23;;;2.40;99.90;;;;;;5048179;28;20104;-60
2023/01/23 04:28:07;;;;;;;20.25;12.32;;;2.40;99.90;;;;;;5048123;28;20053;-60
2023/01/23 04:30:32;;;;;;;21.65;12.15;;;2.30;99.90;;;;;;5048745;28;20942;-60
2023/01/23 04:32:58;;;;;;;20.27;13.13;;;2.40;99.90;;;;;;5048088;28;20083;-60
2023/01/23 04:35:24;;;;;;;23.35;12.23;;;2.30;99.90;;;;;;5046698;28;20528;-60
2023/01/23 04:37:50;;;;;;;21.50;13.10;;;2.30;99.90;;;;;;5048658;28;20037;-60
2023/01/23 04:40:16;;;;;;;23.55;12.43;;;2.30;99.90;;;;;;5044535;28;20059;-60
2023/01/23 04:42:42;;;;;;;25.40;13.00;;;2.30;99.90;;;;;;5049173;28;20045;-60
2023/01/23 04:45:08;;;;;;;22.35;12.48;;;2.50;99.90;;;;;;5047247;28;20051;-61
2023/01/23 04:47:34;;;;;;;23.17;11.90;;;2.40;99.90;;;;;;5047452;28;20455;-60
2023/01/23 04:50:00;;;;;;;22.02;13.43;;;2.40;99.90;;;;;;5047033;28;20238;-60
2023/01/23 04:52:26;;;;;;;21.42;12.40;;;2.40;99.90;;;;;;5044059;28;20088;-61
2023/01/23 04:54:52;;;;;;;25.40;12.80;;;2.40;99.90;;;;;;5042043;28;20037;-60
2023/01/23 04:57:18;;;;;;;23.77;12.27;;;2.40;99.90;;;;;;5042765;28;20041;-60
2023/01/23 04:59:43;;;;;;;18.50;12.02;;;2.40;99.90;;;;;;5045284;28;20048;-59
2023/01/23 05:02:09;;;;;;;19.00;11.73;;;2.40;99.90;;;;;;5042907;28;20045;-60
2023/01/23 05:04:35;;;;;;;20.77;12.27;;;2.40;99.90;;;;;;5046303;28;20425;-60
2023/01/23 05:07:01;;;;;;;23.13;13.13;;;2.40;99.90;;;;;;5044889;28;20072;-60
2023/01/23 05:09:26;;;;;;;21.92;12.65;;;2.40;99.90;;;;;;5048190;28;20044;-61
2023/01/23 05:11:52;;;;;;;18.15;12.40;;;2.40;99.90;;;;;;5049726;28;20045;-60
2023/01/23 05:14:18;;;;;;;22.88;12.32;;;2.40;99.90;;;;;;5049003;28;20084;-60
2023/01/23 05:16:43;;;;;;;21.33;12.15;;;2.30;99.90;;;;;;5051688;28;20053;-61
2023/01/23 05:19:09;;;;;;;24.23;12.45;;;2.40;99.90;;;;;;5050105;28;20037;-60
2023/01/23 05:21:35;;;;;;;20.27;12.13;;;2.40;99.90;;;;;;5051147;28;20040;-60
2023/01/23 05:24:01;;;;;;;22.70;13.73;;;2.40;99.90;;;;;;5051557;28;20112;-61
2023/01/23 05:26:26;;;;;;;22.50;13.18;;;2.40;99.90;;;;;;5047591;28;20056;-61
2023/01/23 05:28:52;;;;;;;22.67;14.00;;;2.30;99.90;;;;;;5051548;28;20056;-61
2023/01/23 05:31:18;;;;;;;22.85;14.10;;;2.30;99.90;;;;;;5051955;28;20075;-61
2023/01/23 05:33:43;;;;;;;22.52;12.93;;;2.60;99.90;;;;;;5052070;28;20103;-61
2023/01/23 05:36:09;;;;;;;25.17;13.18;;;2.30;99.90;;;;;;5051026;28;20134;-60
2023/01/23 05:38:35;;;;;;;22.50;13.15;;;2.30;99.90;;;;;;5053239;28;20067;-59
2023/01/23 05:41:01;;;;;;;26.30;13.18;;;2.40;99.90;;;;;;5049237;28;20049;-61
2023/01/23 05:43:26;;;;;;;22.50;12.77;;;2.30;99.90;;;;;;5051469;28;20043;-61
2023/01/23 05:45:52;;;;;;;21.10;13.07;;;2.30;99.90;;;;;;5049966;28;20041;-58
2023/01/23 05:48:17;;;;;;;20.15;13.13;;;2.30;99.90;;;;;;5049345;28;20130;-60
2023/01/23 05:50:43;;;;;;;21.95;12.35;;;2.40;99.90;;;;;;5051703;28;20105;-60
2023/01/23 05:53:09;;;;;;;23.80;12.57;;;2.30;99.90;;;;;;5049262;28;20041;-60
2023/01/23 05:55:37;;;;;;;21.63;12.80;;;2.30;99.90;;;;;;5049929;28;20102;-60
2023/01/23 05:58:03;;;;;;;23.38;12.98;;;2.90;99.90;;;;;;5050248;28;20418;-61
2023/01/23 06:00:28;;;;;;;19.92;12.77;;;2.60;99.90;;;;;;5051417;28;20037;-60
2023/01/23 06:02:54;;;;;;;23.52;13.30;;;2.30;99.90;;;;;;5050123;28;20055;-60
2023/01/23 06:05:20;;;;;;;21.33;13.65;;;2.40;99.90;;;;;;5048079;28;20527;-60
2023/01/23 06:07:46;;;;;;;24.30;12.80;;;2.30;99.90;;;;;;5048673;28;20052;-60
2023/01/23 06:10:11;;;;;;;23.67;13.65;;;2.30;99.90;;;;;;5048834;28;20925;-60
2023/01/23 06:12:37;;;;;;;21.42;13.10;;;2.30;99.90;;;;;;5051122;28;20580;-61
2023/01/23 06:15:03;;;;;;;23.08;13.15;;;2.30;99.90;;;;;;5049972;28;20048;-61
2023/01/23 06:17:29;;;;;;;21.75;12.52;;;2.30;99.90;;;;;;5048902;28;20083;-60
2023/01/23 06:19:55;;;;;;;29.35;13.32;;;2.40;99.90;;;;;;5050428;28;20100;-61
2023/01/23 06:22:21;;;;;;;22.23;13.45;;;2.30;99.90;;;;;;5048405;28;20056;-61
2023/01/23 06:24:47;;;;;;;23.33;12.32;;;2.30;99.90;;;;;;5049190;28;20630;-61
2023/01/23 06:27:12;;;;;;;21.25;13.35;;;2.30;99.90;;;;;;5048169;28;20053;-61
2023/01/23 06:29:38;;;;;;;24.98;13.90;;;2.30;99.90;;;;;;5050593;28;20076;-61
2023/01/23 06:32:04;;;;;;;33.42;15.38;;;2.30;99.90;;;;;;5047022;28;20047;-60
2023/01/23 06:34:30;;;;;;;33.75;15.80;;;2.30;99.90;;;;;;5050585;28;20049;-60
2023/01/23 06:36:55;;;;;;;24.42;13.07;;;2.30;99.90;;;;;;5046176;28;20106;-60
2023/01/23 06:39:21;;;;;;;24.52;13.82;;;2.30;99.90;;;;;;5048202;28;20095;-61
2023/01/23 06:41:47;;;;;;;24.05;13.13;;;2.30;99.90;;;;;;5049489;28;20562;-61
2023/01/23 06:44:12;;;;;;;19.35;12.65;;;2.30;99.90;;;;;;5049427;28;20045;-61
2023/01/23 06:46:38;;;;;;;20.77;13.23;;;2.30;99.90;;;;;;5049743;28;20083;-60
2023/01/23 06:49:04;;;;;;;23.42;12.98;;;2.30;99.90;;;;;;5048671;28;20053;-60
2023/01/23 06:51:31;;;;;;;24.30;14.10;;;2.40;99.90;;;;;;5046075;28;20113;-61
2023/01/23 06:53:56;;;;;;;23.27;13.35;;;2.30;99.90;;;;;;5049621;28;20268;-61
2023/01/23 06:56:22;;;;;;;22.35;13.50;;;2.30;99.90;;;;;;5050851;28;20047;-59
2023/01/23 06:58:48;;;;;;;24.85;14.13;;;2.30;99.90;;;;;;5049918;28;20056;-61
2023/01/23 07:01:16;;;;;;;25.90;14.13;;;2.40;99.90;;;;;;5049805;28;20049;-60
2023/01/23 07:03:45;;;;;;;26.42;13.98;;;2.30;99.90;;;;;;5050288;28;20088;-61
2023/01/23 07:06:11;;;;;;;27.42;17.77;;;2.30;99.90;;;;;;5047308;28;20080;-61
2023/01/23 07:08:38;;;;;;;38.10;24.05;;;2.30;99.90;;;;;;5049134;28;20041;-61
2023/01/23 07:11:04;;;;;;;21.90;13.93;;;2.30;99.90;;;;;;5029756;28;20063;-61
2023/01/23 07:13:30;;;;;;;27.08;14.88;;;2.90;99.90;;;;;;5045892;28;20051;-61
2023/01/23 07:15:56;;;;;;;21.73;13.43;;;3.20;99.90;;;;;;5045842;28;20044;-61
2023/01/23 07:18:22;;;;;;;25.63;14.38;;;2.30;99.90;;;;;;5048834;28;20049;-60
2023/01/23 07:20:48;;;;;;;22.13;13.45;;;2.30;99.90;;;;;;5049084;28;20132;-60
2023/01/23 07:23:14;;;;;;;22.30;14.63;;;2.30;99.90;;;;;;5048079;28;20037;-61
2023/01/23 07:25:40;;;;;;;24.55;14.00;;;2.30;99.90;;;;;;5050745;28;20449;-61
2023/01/23 07:28:06;;;;;;;94.63;46.60;;;2.30;99.90;;;;;;5046791;28;20059;-61
2023/01/23 07:30:32;;;;;;;103.45;52.45;;;2.30;99.90;;;;;;5049286;28;20254;-62
2023/01/23 07:32:58;;;;;;;64.15;33.95;;;2.30;99.90;;;;;;5049806;28;20509;-60
2023/01/23 07:35:25;;;;;;;39.47;23.42;;;2.30;99.90;;;;;;5046050;28;20037;-60
2023/01/23 07:37:51;;;;;;;32.40;19.00;;;2.30;99.90;;;;;;5050176;28;20037;-60
2023/01/23 07:40:17;;;;;;;28.65;17.92;;;2.30;99.90;;;;;;5048071;28;20751;-60
2023/01/23 07:42:42;;;;;;;26.70;16.58;;;2.30;99.90;;;;;;5047822;28;20055;-59
2023/01/23 07:45:09;;;;;;;28.45;16.02;;;2.30;99.90;;;;;;5046609;28;20044;-61
2023/01/23 07:47:38;;;;;;;23.58;15.30;;;2.40;99.90;;;;;;5047079;28;20047;-60
2023/01/23 07:50:05;;;;;;;23.48;14.18;;;2.40;99.90;;;;;;5041404;28;20045;-60
2023/01/23 07:52:31;;;;;;;23.77;14.43;;;2.40;99.90;;;;;;5044362;28;20053;-61
2023/01/23 07:54:56;;;;;;;23.98;14.70;;;2.40;99.90;;;;;;5044600;28;20045;-60
2023/01/23 07:57:22;;;;;;;28.25;14.95;;;2.40;99.90;;;;;;5046669;28;20044;-62
2023/01/23 07:59:48;;;;;;;29.45;14.98;;;2.40;99.90;;;;;;5048947;28;20095;-60
2023/01/23 08:02:13;;;;;;;25.30;13.48;;;2.40;99.90;;;;;;5047093;28;20051;-61
2023/01/23 08:04:39;;;;;;;26.10;14.90;;;2.40;99.90;;;;;;5048349;28;20088;-60
2023/01/23 08:07:05;;;;;;;22.10;14.52;;;2.40;99.90;;;;;;5044197;28;20104;-60
2023/01/23 08:09:31;;;;;;;21.92;13.73;;;2.40;99.90;;;;;;5046472;28;20825;-61
2023/01/23 08:11:56;;;;;;;22.75;14.52;;;2.40;99.90;;;;;;5044538;28;20036;-60
2023/01/23 08:14:22;;;;;;;23.02;15.05;;;2.40;99.90;;;;;;5046690;28;20118;-61
2023/01/23 08:16:52;;;;;;;21.45;13.75;;;2.40;99.90;;;;;;5045327;28;20052;-60
2023/01/23 08:19:18;;;;;;;26.73;14.52;;;2.40;99.90;;;;;;5042440;28;20037;-62
2023/01/23 08:21:44;;;;;;;22.85;14.65;;;2.50;99.90;;;;;;5044317;28;20060;-61
2023/01/23 08:24:11;;;;;;;22.75;14.50;;;2.60;99.90;;;;;;5047678;28;20064;-60
2023/01/23 08:26:37;;;;;;;22.23;14.50;;;2.50;99.90;;;;;;5047154;28;20112;-62
2023/01/23 08:29:03;;;;;;;24.70;14.50;;;2.50;99.90;;;;;;5042307;28;20037;-62
2023/01/23 08:31:29;;;;;;;23.55;14.77;;;2.50;99.90;;;;;;5027911;28;20041;-62
2023/01/23 08:33:55;;;;;;;20.92;13.43;;;2.50;99.90;;;;;;5044896;28;20505;-63
2023/01/23 08:36:21;;;;;;;25.58;14.85;;;2.60;99.90;;;;;;5045002;28;20053;-62
2023/01/23 08:38:47;;;;;;;24.77;14.43;;;2.90;99.90;;;;;;5046439;28;20041;-62
2023/01/23 08:41:13;;;;;;;22.92;13.95;;;2.60;99.90;;;;;;5045888;28;20110;-62
2023/01/23 08:43:40;;;;;;;22.92;14.95;;;2.60;99.90;;;;;;5043650;28;20059;-61
2023/01/23 08:46:07;;;;;;;21.55;14.73;;;2.70;99.90;;;;;;5040384;28;20519;-61
2023/01/23 08:48:34;;;;;;;23.02;15.02;;;2.80;99.90;;;;;;5045174;28;20042;-62
2023/01/23 08:51:09;;;;;;;24.50;13.80;;;2.70;99.90;;;;;;5048026;28;20055;-61
2023/01/23 08:53:35;;;;;;;27.60;15.00;;;2.70;99.90;;;;;;5045386;28;20404;-61
2023/01/23 08:56:04;;;;;;;26.75;14.98;;;2.70;99.90;;;;;;5047244;28;20040;-61
2023/01/23 08:58:29;;;;;;;23.73;13.82;;;2.70;99.90;;;;;;5045637;28;20049;-61
2023/01/23 09:00:56;;;;;;;23.55;14.10;;;2.80;99.90;;;;;;5047582;28;20077;-62
2023/01/23 09:03:21;;;;;;;23.05;14.35;;;2.80;99.90;;;;;;5044922;28;20462;-61
2023/01/23 09:05:47;;;;;;;19.90;14.10;;;2.80;99.90;;;;;;5045729;28;20081;-62
2023/01/23 09:08:13;;;;;;;19.60;13.30;;;2.80;99.90;;;;;;5045936;28;20054;-61
2023/01/23 09:10:39;;;;;;;21.25;13.90;;;2.90;99.90;;;;;;5046144;28;20262;-61
2023/01/23 09:13:05;;;;;;;23.23;14.68;;;2.90;99.90;;;;;;5028565;28;20549;-61
2023/01/23 09:15:31;;;;;;;21.80;14.18;;;2.90;99.90;;;;;;5046555;28;20091;-61
2023/01/23 09:17:57;;;;;;;21.25;14.55;;;2.90;99.90;;;;;;5044987;28;20128;-61
2023/01/23 09:20:27;;;;;;;21.33;13.73;;;2.90;99.90;;;;;;5047876;28;20513;-61
2023/01/23 09:22:53;;;;;;;23.48;14.35;;;3.00;99.90;;;;;;5043055;28;20120;-62
2023/01/23 09:25:19;;;;;;;22.63;14.30;;;3.00;99.90;;;;;;5037604;28;20089;-61
2023/01/23 09:27:45;;;;;;;20.83;14.18;;;3.00;99.90;;;;;;5038200;28;20052;-59
2023/01/23 09:30:11;;;;;;;34.22;23.52;;;3.00;99.90;;;;;;5037658;28;20129;-62
2023/01/23 09:32:36;;;;;;;19.92;15.18;;;3.00;99.90;;;;;;5037701;28;20559;-60
2023/01/23 09:35:03;;;;;;;21.02;13.93;;;3.10;99.90;;;;;;5038868;28;20037;-61
2023/01/23 09:37:58;;;;;;;22.13;14.13;;;3.00;99.90;;;;;;5039720;28;20068;-61
2023/01/23 09:40:22;;;;;;;25.30;14.25;;;3.10;99.90;;;;;;5042453;28;20061;-61
2023/01/23 09:42:49;;;;;;;20.27;12.95;;;3.10;99.90;;;;;;5041230;28;20037;-60
2023/01/23 09:45:19;;;;;;;18.67;13.05;;;3.30;99.90;;;;;;5037074;28;20119;-60
2023/01/23 09:48:11;;;;;;;18.35;12.82;;;3.20;99.90;;;;;;5038170;28;20095;-61
2023/01/23 09:50:44;;;;;;;17.15;12.43;;;3.20;99.90;;;;;;5035817;28;20107;-60
2023/01/23 09:53:17;;;;;;;18.88;12.55;;;3.20;99.90;;;;;;5037293;28;20061;-61
2023/01/23 09:55:48;;;;;;;17.40;12.30;;;3.20;99.90;;;;;;5046840;28;20059;-61
2023/01/23 09:58:58;;;;;;;18.77;12.93;;;3.20;99.90;;;;;;5043254;28;20041;-61
2023/01/23 10:01:27;;;;;;;18.85;12.77;;;3.20;99.90;;;;;;5045169;28;20878;-60
2023/01/23 10:03:52;;;;;;;16.60;12.23;;;4.10;99.90;;;;;;5043488;28;20045;-59
2023/01/23 10:06:25;;;;;;;15.27;11.43;;;3.20;99.90;;;;;;5031420;28;20197;-60
2023/01/23 10:09:21;;;;;;;17.23;11.70;;;3.20;99.90;;;;;;5044090;28;20045;-60
2023/01/23 10:12:00;;;;;;;16.60;11.35;;;3.30;99.90;;;;;;5042570;28;20072;-61
2023/01/23 10:14:44;;;;;;;15.63;11.02;;;3.30;99.90;;;;;;5038762;28;20116;-61
2023/01/23 10:17:22;;;;;;;17.63;11.07;;;3.30;99.90;;;;;;5048015;28;20037;-61
2023/01/23 10:20:01;;;;;;;19.05;11.75;;;3.30;99.90;;;;;;5048133;28;20041;-61
2023/01/23 10:22:40;;;;;;;16.98;11.50;;;3.30;99.90;;;;;;5041340;28;20056;-60
2023/01/23 10:25:20;;;;;;;23.15;14.82;;;3.40;99.90;;;;;;5046761;28;20045;-61
2023/01/23 10:27:48;;;;;;;16.70;11.80;;;3.40;99.90;;;;;;5046558;28;20122;-61
2023/01/23 10:30:32;;;;;;;15.95;11.00;;;3.40;99.90;;;;;;5040855;28;20968;-62
2023/01/23 10:33:01;;;;;;;16.15;10.70;;;3.40;99.90;;;;;;5043999;28;20052;-60
2023/01/23 10:35:46;;;;;;;15.57;11.15;;;3.40;99.90;;;;;;5043695;28;20045;-60
2023/01/23 10:38:22;;;;;;;18.60;11.63;;;3.40;99.90;;;;;;5048729;28;20053;-61
2023/01/23 10:43:32;;;;;;;20.70;11.35;;;3.50;99.90;;;;;;5044240;28;20053;-60
2023/01/23 10:45:57;;;;;;;17.85;11.13;;;3.50;99.90;;;;;;5043491;28;20043;-60
2023/01/23 10:48:39;;;;;;;17.05;10.77;;;3.50;99.90;;;;;;5044274;28;20037;-60
2023/01/23 10:51:31;;;;;;;17.70;11.30;;;3.50;99.90;;;;;;5042177;28;20045;-61
2023/01/23 10:54:03;;;;;;;19.15;11.07;;;3.50;99.90;;;;;;5045997;28;20062;-61
2023/01/23 10:56:31;;;;;;;16.95;10.52;;;3.50;99.90;;;;;;5040752;28;20045;-60
2023/01/23 10:59:00;;;;;;;14.63;11.32;;;3.60;99.90;;;;;;5047444;28;20128;-59
2023/01/23 11:01:31;;;;;;;17.13;11.25;;;3.50;99.90;;;;;;5044543;28;20405;-60
2023/01/23 11:04:09;;;;;;;15.63;10.65;;;3.50;99.90;;;;;;5042321;28;20037;-60
2023/01/23 11:06:35;;;;;;;17.27;10.90;;;3.60;99.90;;;;;;5048148;28;20033;-61
2023/01/23 11:09:01;;;;;;;14.75;10.85;;;3.60;99.90;;;;;;5049064;28;20045;-61
2023/01/23 11:11:29;;;;;;;16.80;11.80;;;3.50;99.90;;;;;;5048366;28;20546;-59
2023/01/23 11:14:04;;;;;;;14.85;10.93;;;3.70;99.90;;;;;;5046122;28;20048;-60
2023/01/23 11:16:30;;;;;;;15.75;11.00;;;3.60;99.90;;;;;;5049817;28;20532;-61
2023/01/23 11:19:02;;;;;;;14.95;10.27;;;3.70;99.90;;;;;;5045732;28;20045;-60
2023/01/23 11:21:35;;;;;;;14.88;10.45;;;3.70;99.90;;;;;;5050941;28;20139;-60
2023/01/23 11:24:35;;;;;;;15.70;9.95;;;3.70;99.90;;;;;;5047039;28;20103;-60
2023/01/23 11:27:16;;;;;;;13.98;10.60;;;3.70;99.90;;;;;;5048235;28;20299;-60
2023/01/23 11:30:07;;;;;;;17.88;9.93;;;3.80;99.90;;;;;;5049841;28;20218;-60
2023/01/23 11:33:17;;;;;;;13.60;9.82;;;3.80;99.90;;;;;;5042055;28;20377;-60
2023/01/23 11:36:05;;;;;;;14.70;8.95;;;3.80;99.90;;;;;;5044079;28;20053;-60
2023/01/23 11:38:40;;;;;;;12.93;8.90;;;3.80;99.90;;;;;;5047950;28;20115;-60
2023/01/23 11:41:11;;;;;;;10.77;8.63;;;3.80;99.90;;;;;;5046229;28;20059;-61
2023/01/23 11:43:37;;;;;;;12.82;8.55;;;3.90;99.90;;;;;;5046962;28;20055;-61
2023/01/23 11:46:03;;;;;;;10.88;8.23;;;3.90;99.90;;;;;;5046916;28;20052;-60
2023/01/23 11:48:40;;;;;;;13.10;8.75;;;3.90;99.90;;;;;;5042321;28;20706;-60
2023/01/23 11:51:27;;;;;;;11.77;8.27;;;3.90;99.90;;;;;;5048238;28;20063;-61
2023/01/23 11:54:01;;;;;;;12.15;8.48;;;4.00;99.90;;;;;;5039878;28;20040;-58
2023/01/23 11:56:54;;;;;;;11.38;8.20;;;4.00;99.90;;;;;;5041262;28;20052;-61
2023/01/23 11:59:59;;;;;;;13.10;8.13;;;4.00;99.90;;;;;;5047745;28;20037;-60
2023/01/23 12:02:59;;;;;;;10.82;7.47;;;4.10;99.90;;;;;;5044145;28;20071;-60
2023/01/23 12:05:33;;;;;;;10.02;7.78;;;4.10;99.90;;;;;;5047202;28;20053;-60
2023/01/23 12:08:27;;;;;;;14.10;8.35;;;4.10;99.90;;;;;;5049993;28;20049;-61
2023/01/23 12:11:15;;;;;;;10.00;7.57;;;4.20;99.90;;;;;;5044930;28;20100;-61
2023/01/23 12:14:02;;;;;;;13.10;7.53;;;4.20;99.90;;;;;;5048380;28;20057;-60
2023/01/23 12:16:50;;;;;;;11.88;7.90;;;4.30;99.90;;;;;;5047821;28;20074;-60
2023/01/23 12:19:21;;;;;;;12.10;8.15;;;4.30;99.90;;;;;;5047648;28;20052;-60
2023/01/23 12:21:55;;;;;;;9.93;7.07;;;4.30;99.90;;;;;;5047262;28;20528;-61
2023/01/23 12:24:52;;;;;;;9.90;7.30;;;4.40;99.90;;;;;;5048612;28;20048;-61
2023/01/23 12:27:42;;;;;;;21.30;12.65;;;4.40;99.90;;;;;;5047212;28;20037;-61
2023/01/23 12:30:17;;;;;;;12.13;8.18;;;4.40;99.90;;;;;;5031162;28;20063;-60
2023/01/23 12:33:08;;;;;;;12.20;7.03;;;4.40;99.90;;;;;;5047532;28;20128;-57
2023/01/23 12:35:52;;;;;;;12.90;8.05;;;4.40;99.90;;;;;;5046533;28;20043;-61
2023/01/23 12:39:02;;;;;;;9.25;7.75;;;5.20;99.90;;;;;;5048697;28;20041;-60
2023/01/23 12:41:45;;;;;;;13.32;8.38;;;4.40;99.90;;;;;;5047036;28;20055;-60
2023/01/23 12:44:16;;;;;;;10.10;7.68;;;4.30;99.90;;;;;;5047254;28;20433;-61
2023/01/23 12:47:03;;;;;;;9.38;6.70;;;4.40;99.90;;;;;;5048837;28;20087;-60
2023/01/23 12:49:57;;;;;;;10.13;7.13;;;4.40;99.90;;;;;;5043867;28;20519;-60
2023/01/23 12:52:33;;;;;;;11.50;6.80;;;4.40;99.90;;;;;;5047152;28;20076;-60
2023/01/23 12:55:29;;;;;;;10.60;7.00;;;4.40;99.90;;;;;;5047569;28;20045;-60
2023/01/23 12:57:57;;;;;;;10.48;6.75;;;4.50;99.90;;;;;;5046844;28;20060;-61
2023/01/23 13:00:37;;;;;;;8.30;6.22;;;4.50;99.90;;;;;;5046431;28;20055;-60
2023/01/23 13:03:34;;;;;;;9.00;6.45;;;4.50;99.90;;;;;;5046640;28;20131;-60
2023/01/23 13:05:59;;;;;;;8.15;6.53;;;4.50;99.90;;;;;;5045460;28;20045;-61