Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/01 00:01:52;;;;;;;11.57;5.87;;;;;;;11.96;77.77;100583.38;634219;225;25177;-75
2021/04/01 00:04:20;;;;;;;7.63;5.50;;;;;;;11.52;79.31;100579.20;620280;229;24939;-75
2021/04/01 00:06:48;;;;;;;8.10;5.77;;;;;;;11.60;78.82;100581.45;632640;224;24852;-75
2021/04/01 00:09:16;;;;;;;8.63;5.93;;;;;;;11.89;78.59;100575.33;630418;225;28008;-76
2021/04/01 00:11:44;;;;;;;9.07;5.50;;;;;;;12.05;77.56;100574.20;630643;226;24834;-76
2021/04/01 00:14:12;;;;;;;8.53;5.53;;;;;;;11.70;76.60;100563.18;637653;224;24795;-75
2021/04/01 00:16:40;;;;;;;9.43;6.17;;;;;;;11.16;79.70;100580.34;632138;224;24825;-75
2021/04/01 00:19:07;;;;;;;7.10;5.10;;;;;;;11.18;80.70;100584.09;630477;225;24819;-75
2021/04/01 00:21:35;;;;;;;12.40;6.30;;;;;;;11.25;79.58;100579.47;618485;230;24871;-75
2021/04/01 00:24:03;;;;;;;9.33;6.50;;;;;;;11.09;80.75;100576.63;625647;226;24811;-75
2021/04/01 00:26:31;;;;;;;10.23;6.40;;;;;;;11.12;80.53;100573.77;623729;229;28189;-76
2021/04/01 00:28:59;;;;;;;13.10;6.77;;;;;;;11.19;81.19;100576.14;634834;225;24796;-76
2021/04/01 00:31:28;;;;;;;8.47;5.47;;;;;;;11.35;79.87;100573.44;637281;225;24805;-76
2021/04/01 00:33:56;;;;;;;10.53;5.87;;;;;;;11.42;80.57;100572.74;636129;225;24981;-76
2021/04/01 00:36:23;;;;;;;7.10;5.90;;;;;;;11.51;78.76;100564.54;637099;221;24861;-74
2021/04/01 00:38:51;;;;;;;7.23;5.50;;;;;;;11.58;79.07;100563.02;630816;225;24803;-75
2021/04/01 00:41:19;;;;;;;6.60;5.50;;;;;;;11.59;78.80;100560.27;634757;225;24800;-76
2021/04/01 00:43:47;;;;;;;7.30;5.70;;;;;;;11.65;79.08;100558.05;638544;225;24821;-76
2021/04/01 00:46:15;;;;;;;7.87;5.40;;;;;;;11.69;78.52;100561.55;637604;221;24820;-76
2021/04/01 00:48:43;;;;;;;11.67;5.80;;;;;;;12.29;76.77;100549.37;624944;225;32827;-77
2021/04/01 00:51:11;;;;;;;8.23;5.50;;;;;;;11.72;77.93;100548.22;635277;225;24816;-76
2021/04/01 00:53:39;;;;;;;13.60;6.57;;;;;;;11.86;78.02;100554.29;637830;224;24851;-75
2021/04/01 00:56:07;;;;;;;8.20;6.13;;;;;;;11.71;78.05;100554.40;637892;221;24789;-76
2021/04/01 00:58:35;;;;;;;16.23;7.77;;;;;;;11.66;77.89;100557.89;616039;228;24901;-75
2021/04/01 01:01:19;;;;;;;18.13;9.40;;;;;;;11.63;78.32;100552.98;635484;225;24791;-76
2021/04/01 01:03:38;;;;;;;16.63;8.60;;;;;;;11.64;78.39;100548.59;633980;225;24858;-74
2021/04/01 01:06:06;;;;;;;16.40;8.83;;;;;;;11.56;77.98;100544.93;618270;230;24889;-74
2021/04/01 01:08:34;;;;;;;12.60;7.10;;;;;;;11.38;78.20;100545.80;619226;230;24880;-74
2021/04/01 01:11:02;;;;;;;14.10;6.73;;;;;;;11.30;78.08;100536.93;616786;229;24878;-75
2021/04/01 01:13:31;;;;;;;11.40;6.40;;;;;;;11.25;77.58;100535.21;637611;223;24842;-75
2021/04/01 01:15:58;;;;;;;13.50;7.23;;;;;;;11.20;78.51;100531.41;638677;225;24828;-76
2021/04/01 01:18:28;;;;;;;12.67;6.90;;;;;;;11.03;78.69;100526.93;626790;227;24873;-74
2021/04/01 01:20:57;;;;;;;11.37;6.80;;;;;;;10.97;78.41;100526.99;633415;225;24836;-75
2021/04/01 01:23:25;;;;;;;12.83;6.57;;;;;;;11.09;78.51;100521.15;639330;224;31288;-76
2021/04/01 01:25:53;;;;;;;11.07;6.27;;;;;;;10.93;78.72;100521.73;637779;221;24791;-76
2021/04/01 01:28:21;;;;;;;12.13;6.40;;;;;;;11.11;77.70;100520.04;638011;225;24845;-76
2021/04/01 01:30:49;;;;;;;13.60;7.53;;;;;;;10.94;78.24;100529.40;630241;225;24845;-75
2021/04/01 01:33:19;;;;;;;13.47;7.53;;;;;;;11.70;75.65;100520.19;629343;225;32816;-75
2021/04/01 01:35:46;;;;;;;7.57;5.63;;;;;;;11.74;76.24;100518.92;632572;220;43742;-76
2021/04/01 01:38:14;;;;;;;7.90;5.30;;;;;;;11.12;77.97;100519.11;637376;225;24814;-76
2021/04/01 01:40:41;;;;;;;6.00;5.10;;;;;;;10.94;78.41;100520.77;638096;225;29061;-74
2021/04/01 01:43:09;;;;;;;7.90;5.63;;;;;;;10.91;78.77;100517.16;618094;229;24846;-76
2021/04/01 01:45:37;;;;;;;9.60;5.80;;;;;;;10.92;78.57;100516.19;637241;225;24905;-75
2021/04/01 01:48:06;;;;;;;9.67;5.87;;;;;;;10.81;78.49;100514.55;639009;225;24860;-75
2021/04/01 01:50:34;;;;;;;8.47;5.93;;;;;;;10.56;79.19;100522.95;623750;229;24871;-76
2021/04/01 01:53:02;;;;;;;7.70;6.43;;;;;;;10.48;79.91;100522.32;636625;225;24824;-75
2021/04/01 01:55:30;;;;;;;9.27;5.60;;;;;;;10.59;79.43;100518.77;637540;221;24802;-74
2021/04/01 01:57:58;;;;;;;10.37;5.67;;;;;;;10.78;80.15;100523.12;624157;230;24895;-75
2021/04/01 02:00:26;;;;;;;10.47;5.60;;;;;;;10.84;80.82;100521.26;638135;225;24785;-75
2021/04/01 02:02:54;;;;;;;14.63;5.87;;;;;;;10.93;80.44;100516.53;616163;229;24917;-75
2021/04/01 02:05:22;;;;;;;8.60;5.40;;;;;;;10.98;80.59;100526.06;619323;230;24884;-76
2021/04/01 02:07:50;;;;;;;12.77;6.27;;;;;;;11.12;79.92;100517.81;615881;229;24889;-76
2021/04/01 02:10:18;;;;;;;7.60;5.60;;;;;;;11.17;80.31;100519.98;620648;229;24875;-75
2021/04/01 02:12:46;;;;;;;11.20;5.97;;;;;;;11.19;79.44;100512.84;637947;225;24792;-75
2021/04/01 02:15:15;;;;;;;9.43;4.93;;;;;;;11.27;79.64;100510.36;617873;230;24864;-76
2021/04/01 02:17:44;;;;;;;8.73;5.40;;;;;;;11.18;79.34;100508.59;635163;225;24791;-76
2021/04/01 02:20:12;;;;;;;9.67;5.20;;;;;;;11.09;79.28;100503.75;637244;225;24787;-76
2021/04/01 02:22:40;;;;;;;7.20;5.37;;;;;;;10.84;79.26;100510.84;616102;229;24852;-76
2021/04/01 02:25:09;;;;;;;7.07;5.10;;;;;;;10.54;81.09;100515.26;638647;221;24859;-76
2021/04/01 02:27:37;;;;;;;7.60;4.87;;;;;;;10.31;82.25;100511.31;638708;225;28065;-76
2021/04/01 02:30:06;;;;;;;7.90;5.60;;;;;;;10.28;82.12;100520.69;620888;230;24875;-73
2021/04/01 02:32:34;;;;;;;8.40;5.80;;;;;;;10.29;82.88;100523.14;616242;229;25468;-77
2021/04/01 02:35:02;;;;;;;10.53;6.63;;;;;;;10.60;81.84;100517.33;634279;224;24843;-76
2021/04/01 02:37:30;;;;;;;12.00;5.70;;;;;;;10.52;81.42;100511.98;631089;223;23859;-75
2021/04/01 02:39:58;;;;;;;8.40;5.20;;;;;;;10.38;81.75;100513.21;636206;225;24830;-76
2021/04/01 02:42:26;;;;;;;11.27;5.23;;;;;;;10.28;81.02;100508.98;630333;226;25112;-75
2021/04/01 02:44:54;;;;;;;11.50;5.73;;;;;;;10.11;81.73;100503.44;632001;225;24892;-77
2021/04/01 02:47:22;;;;;;;8.30;5.30;;;;;;;10.05;82.99;100509.19;637794;225;24888;-74
2021/04/01 02:49:49;;;;;;;8.37;5.80;;;;;;;10.12;82.12;100508.16;639851;224;24932;-76
2021/04/01 02:52:17;;;;;;;9.13;6.20;;;;;;;9.97;82.60;100510.33;617762;229;24878;-76
2021/04/01 02:54:45;;;;;;;9.77;7.40;;;;;;;9.82;82.54;100511.66;625916;228;24832;-75
2021/04/01 02:57:15;;;;;;;11.20;7.10;;;;;;;9.71;82.97;100519.55;624360;228;24872;-75
2021/04/01 02:59:43;;;;;;;8.80;6.50;;;;;;;9.66;83.09;100517.84;637942;225;25948;-76
2021/04/01 03:02:11;;;;;;;10.83;6.60;;;;;;;9.59;84.21;100518.03;636191;225;23869;-74
2021/04/01 03:04:39;;;;;;;10.43;6.47;;;;;;;9.62;83.46;100511.27;634890;225;23903;-76
2021/04/01 03:07:06;;;;;;;6.50;5.80;;;;;;;9.73;83.37;100515.07;633505;225;24822;-76
2021/04/01 03:09:34;;;;;;;6.97;5.87;;;;;;;10.10;81.37;100507.00;608679;230;32877;-76
2021/04/01 03:12:02;;;;;;;8.23;5.90;;;;;;;9.72;84.04;100519.92;634274;225;23666;-76
2021/04/01 03:14:30;;;;;;;10.97;6.00;;;;;;;9.68;83.79;100518.52;638641;225;28012;-75
2021/04/01 03:16:58;;;;;;;9.20;6.10;;;;;;;9.41;84.70;100519.91;638051;221;24842;-77
2021/04/01 03:19:26;;;;;;;8.77;5.77;;;;;;;10.18;82.00;100515.91;632435;224;32776;-76
2021/04/01 03:21:54;;;;;;;11.83;6.20;;;;;;;9.70;84.11;100523.10;637599;225;24844;-76
2021/04/01 03:24:22;;;;;;;10.93;6.60;;;;;;;9.50;84.80;100520.45;638066;222;24794;-75
2021/04/01 03:26:50;;;;;;;10.73;5.90;;;;;;;9.30;86.89;100535.59;618424;229;24885;-75
2021/04/01 03:29:18;;;;;;;7.83;6.10;;;;;;;9.47;86.59;100534.99;632483;226;24852;-76
2021/04/01 03:31:45;;;;;;;8.40;6.00;;;;;;;9.63;85.77;100522.81;635452;225;24835;-76
2021/04/01 03:34:13;;;;;;;8.60;5.50;;;;;;;9.61;85.42;100521.31;620693;230;24883;-76
2021/04/01 03:36:45;;;;;;;10.00;5.87;;;;;;;9.51;84.84;100523.39;629257;226;27000;-76
2021/04/01 03:39:10;;;;;;;7.37;5.43;;;;;;;9.38;84.59;100525.85;639274;225;24846;-76
2021/04/01 03:41:38;;;;;;;11.10;6.53;;;;;;;9.13;86.42;100537.46;638653;224;24933;-75
2021/04/01 03:44:06;;;;;;;15.23;6.30;;;;;;;9.04;87.87;100540.84;637836;224;23803;-76
2021/04/01 03:46:34;;;;;;;7.20;5.20;;;;;;;8.77;88.13;100541.34;621093;225;26077;-76
2021/04/01 03:49:02;;;;;;;11.00;6.13;;;;;;;8.82;89.04;100541.30;633243;224;24780;-75
2021/04/01 03:51:29;;;;;;;8.37;5.27;;;;;;;8.86;88.61;100547.05;638685;224;24792;-73
2021/04/01 03:53:57;;;;;;;10.73;5.77;;;;;;;9.00;88.22;100542.84;624544;228;26973;-76
2021/04/01 03:56:25;;;;;;;10.63;5.67;;;;;;;9.11;87.02;100532.41;617614;229;24841;-76
2021/04/01 03:59:00;;;;;;;8.30;5.97;;;;;;;9.98;83.75;100517.16;616933;229;33064;-76
2021/04/01 04:01:49;;;;;;;7.17;5.80;;;;;;;9.67;84.23;100512.50;629326;225;24831;-75
2021/04/01 04:04:13;;;;;;;10.23;6.30;;;;;;;9.73;85.01;100517.19;620124;229;24886;-77
2021/04/01 04:06:58;;;;;;;12.23;7.20;;;;;;;9.74;85.02;100522.73;620426;229;27032;-76
2021/04/01 04:09:32;;;;;;;9.10;7.47;;;;;;;9.87;86.19;100525.56;614680;229;24837;-75
2021/04/01 04:12:04;;;;;;;11.47;7.00;;;;;;;9.96;85.98;100523.45;628206;228;24836;-76
2021/04/01 04:14:25;;;;;;;15.83;6.97;;;;;;;10.27;84.80;100519.02;617436;229;24862;-76
2021/04/01 04:16:50;;;;;;;12.67;7.83;;;;;;;10.41;84.07;100516.01;637544;220;24832;-75
2021/04/01 04:19:18;;;;;;;14.97;7.70;;;;;;;11.09;82.07;100505.53;630636;225;32879;-74
2021/04/01 04:21:45;;;;;;;13.17;7.70;;;;;;;10.84;81.66;100503.89;617602;229;24875;-75
2021/04/01 04:24:14;;;;;;;10.73;7.23;;;;;;;10.94;82.16;100508.58;617212;228;24847;-76
2021/04/01 04:26:42;;;;;;;12.50;7.73;;;;;;;11.05;81.20;100505.00;636962;221;29372;-76
2021/04/01 04:29:09;;;;;;;11.90;6.97;;;;;;;11.07;80.98;100505.67;637605;225;31205;-74
2021/04/01 04:31:37;;;;;;;13.93;7.23;;;;;;;11.04;81.23;100502.06;618862;230;23897;-75
2021/04/01 04:34:05;;;;;;;12.93;7.33;;;;;;;11.15;80.58;100504.50;623828;228;25079;-75
2021/04/01 04:36:33;;;;;;;10.50;7.17;;;;;;;11.19;79.46;100505.84;626596;225;24841;-76
2021/04/01 04:39:01;;;;;;;12.97;7.67;;;;;;;11.24;80.49;100502.81;635821;226;24848;-76
2021/04/01 04:41:29;;;;;;;11.48;7.00;;;;;;;11.73;78.16;100500.35;630477;225;32873;-76
2021/04/01 04:43:57;;;;;;;10.67;6.90;;;;;;;11.29;79.30;100509.25;631029;225;23693;-77
2021/04/01 04:46:25;;;;;;;12.00;6.83;;;;;;;11.24;80.12;100508.84;625180;226;24862;-76
2021/04/01 04:48:53;;;;;;;9.50;7.07;;;;;;;11.23;79.84;100511.10;621740;229;24851;-76
2021/04/01 04:51:21;;;;;;;12.10;7.40;;;;;;;11.22;80.84;100513.38;617629;229;25033;-76
2021/04/01 04:53:50;;;;;;;21.13;7.53;;;;;;;11.27;80.26;100519.48;637708;224;24793;-76
2021/04/01 04:56:20;;;;;;;11.90;7.60;;;;;;;11.13;81.30;100522.05;618283;227;24847;-75
2021/04/01 04:58:50;;;;;;;12.40;8.60;;;;;;;11.10;80.75;100521.48;625713;228;24847;-76
2021/04/01 05:04:37;;;;;;;12.60;8.40;;;;;;;11.05;81.66;100528.91;634813;224;24838;-76
2021/04/01 05:06:26;;;;;;;13.13;7.60;;;;;;;10.98;82.29;100526.06;617344;230;23914;-74
2021/04/01 05:08:44;;;;;;;10.47;8.00;;;;;;;11.13;81.45;100525.95;632859;225;23888;-77
2021/04/01 05:11:11;;;;;;;15.10;7.53;;;;;;;11.32;80.99;100528.16;636547;225;24887;-77
2021/04/01 05:13:39;;;;;;;10.10;7.83;;;;;;;11.30;81.17;100530.91;637941;225;24853;-76
2021/04/01 05:16:07;;;;;;;17.57;8.00;;;;;;;11.15;82.15;100530.53;635455;225;24822;-77
2021/04/01 05:18:35;;;;;;;13.30;8.90;;;;;;;11.04;83.11;100533.78;637879;225;24863;-77
2021/04/01 05:21:05;;;;;;;14.73;7.97;;;;;;;11.07;82.68;100541.30;637868;224;24806;-76
2021/04/01 05:23:33;;;;;;;14.57;7.27;;;;;;;11.09;82.05;100539.37;625505;229;24844;-74
2021/04/01 05:26:24;;;;;;;11.23;8.00;;;;;;;11.22;82.02;100535.98;635667;222;24853;-77
2021/04/01 05:28:41;;;;;;;12.20;7.40;;;;;;;11.11;81.61;100540.86;620174;229;24875;-77
2021/04/01 05:31:10;;;;;;;12.90;8.07;;;;;;;11.03;82.12;100543.84;617175;229;24857;-75
2021/04/01 05:33:38;;;;;;;9.63;7.20;;;;;;;10.98;82.30;100547.70;618917;229;31411;-76
2021/04/01 05:36:07;;;;;;;12.73;7.87;;;;;;;11.03;82.48;100542.06;634498;223;24782;-76
2021/04/01 05:38:33;;;;;;;12.20;8.20;;;;;;;11.09;82.27;100548.00;624633;229;23843;-76
2021/04/01 05:41:01;;;;;;;15.97;8.47;;;;;;;11.21;82.43;100539.55;620536;229;24904;-77
2021/04/01 05:43:31;;;;;;;12.27;8.10;;;;;;;11.11;82.05;100537.44;625564;225;24846;-75
2021/04/01 05:46:03;;;;;;;12.40;7.60;;;;;;;11.10;82.49;100542.31;635826;221;23829;-76
2021/04/01 05:48:29;;;;;;;9.30;7.57;;;;;;;11.12;83.23;100544.29;624296;229;24869;-75
2021/04/01 05:51:21;;;;;;;14.43;7.67;;;;;;;11.16;82.50;100542.59;618323;229;25099;-77
2021/04/01 05:56:46;;;;;;;11.17;7.37;;;;;;;11.24;82.94;100550.98;635676;222;24777;-76
2021/04/01 06:01:59;;;;;;;10.63;7.97;;;;;;;11.30;82.98;100549.95;619543;229;24850;-75
2021/04/01 06:04:27;;;;;;;12.03;7.60;;;;;;;11.45;82.35;100556.00;617531;229;24889;-77
2021/04/01 06:07:00;;;;;;;13.80;8.70;;;;;;;11.54;82.08;100561.64;618925;230;24829;-78
2021/04/01 06:09:23;;;;;;;13.97;8.80;;;;;;;11.62;81.41;100562.25;615724;229;24843;-77
2021/04/01 06:11:51;;;;;;;25.53;7.87;;;;;;;11.74;82.22;100561.92;627773;228;23867;-76
2021/04/01 06:14:27;;;;;;;11.77;7.50;;;;;;;11.83;80.93;100558.49;626967;225;24879;-76
2021/04/01 06:16:55;;;;;;;15.27;8.37;;;;;;;12.13;79.11;100553.94;633463;225;25117;-76
2021/04/01 06:19:22;;;;;;;13.47;7.80;;;;;;;12.39;78.77;100552.26;633948;225;24854;-77
2021/04/01 06:21:50;;;;;;;14.90;7.43;;;;;;;12.69;77.19;100548.93;627524;225;24802;-77
2021/04/01 06:24:22;;;;;;;13.30;7.47;;;;;;;12.94;76.10;100543.39;627047;225;24863;-76
2021/04/01 06:26:53;;;;;;;13.37;8.27;;;;;;;12.73;76.58;100540.64;631843;221;24843;-76
2021/04/01 06:29:19;;;;;;;11.63;7.20;;;;;;;12.78;76.33;100546.22;618609;229;24860;-76
2021/04/01 06:31:50;;;;;;;11.13;7.83;;;;;;;12.96;77.00;100551.44;637278;225;26907;-76
2021/04/01 06:34:16;;;;;;;11.80;7.70;;;;;;;13.05;76.21;100539.23;636824;225;25968;-75
2021/04/01 06:36:50;;;;;;;16.23;7.73;;;;;;;13.19;76.18;100547.84;636990;223;24841;-77
2021/04/01 06:39:20;;;;;;;15.40;7.37;;;;;;;13.38;75.50;100543.41;616777;229;24854;-76
2021/04/01 06:41:49;;;;;;;15.70;8.00;;;;;;;13.79;74.47;100538.67;638464;225;25124;-75
2021/04/01 06:44:24;;;;;;;15.07;7.20;;;;;;;14.04;72.36;100525.19;634123;225;24857;-77
2021/04/01 06:46:52;;;;;;;10.23;7.07;;;;;;;14.46;71.41;100522.51;618314;229;25076;-74
2021/04/01 06:49:29;;;;;;;15.60;7.57;;;;;;;14.68;71.20;100508.45;618655;230;24829;-77
2021/04/01 06:51:58;;;;;;;14.70;7.80;;;;;;;14.71;70.98;100510.25;626638;228;24838;-77
2021/04/01 06:54:30;;;;;;;18.10;7.10;;;;;;;14.97;70.17;100511.86;627208;228;23840;-78
2021/04/01 06:57:01;;;;;;;13.90;7.30;;;;;;;14.99;68.45;100503.34;636495;225;23870;-77
2021/04/01 06:59:32;;;;;;;12.10;6.60;;;;;;;15.06;69.09;100506.92;619705;229;23894;-78
2021/04/01 07:01:56;;;;;;;13.10;7.07;;;;;;;15.04;68.36;100511.51;634892;225;25106;-77
2021/04/01 07:04:20;;;;;;;19.90;8.90;;;;;;;14.86;69.57;100515.63;624195;228;23862;-78
2021/04/01 07:06:50;;;;;;;14.50;8.40;;;;;;;14.75;70.54;100522.02;627372;225;23853;-77
2021/04/01 07:09:31;;;;;;;14.30;8.30;;;;;;;14.94;70.88;100519.57;637271;225;26064;-77
2021/04/01 07:12:06;;;;;;;15.60;7.97;;;;;;;14.85;70.25;100525.30;621634;229;23927;-77
2021/04/01 07:14:34;;;;;;;13.53;8.00;;;;;;;15.00;70.75;100529.86;618647;229;29118;-78
2021/04/01 07:17:10;;;;;;;11.50;7.40;;;;;;;15.31;69.00;100526.03;624094;226;23910;-76
2021/04/01 07:19:51;;;;;;;17.42;7.80;;;;;;;15.56;67.48;100514.48;609453;229;32898;-78
2021/04/01 07:22:39;;;;;;;14.30;7.57;;;;;;;16.08;67.00;100502.63;619034;228;43630;-78
2021/04/01 07:32:52;;;;;;;12.47;6.10;;;;;;;16.12;67.07;100509.15;618540;230;24843;-78
2021/04/01 07:46:14;;;;;;;11.33;6.20;;;;;;;16.26;65.29;100503.15;635592;223;23815;-76
2021/04/01 07:48:26;;;;;;;10.63;6.03;;;;;;;16.51;65.39;100505.10;634227;225;23813;-77
2021/04/01 07:50:54;;;;;;;16.13;6.67;;;;;;;16.37;65.31;100508.00;637556;225;23814;-77
2021/04/01 07:53:23;;;;;;;9.30;6.70;;;;;;;16.37;65.88;100513.25;637963;225;27009;-76
2021/04/01 07:56:01;;;;;;;13.70;6.50;;;;;;;16.61;65.37;100509.62;631957;221;43442;-76
2021/04/01 07:58:51;;;;;;;11.40;6.10;;;;;;;16.55;65.35;100514.25;638125;225;29333;-77
2021/04/01 08:01:09;;;;;;;10.33;5.87;;;;;;;16.59;65.78;100507.15;633467;225;23822;-77
2021/04/01 08:06:24;;;;;;;13.07;5.47;;;;;;;16.79;64.85;100508.83;636925;221;26986;-77
2021/04/01 08:08:55;;;;;;;17.43;5.70;;;;;;;17.21;64.50;100509.56;626251;225;23821;-76
2021/04/01 08:11:24;;;;;;;12.50;5.43;;;;;;;17.52;63.02;100503.29;623521;229;27056;-77
2021/04/01 08:13:52;;;;;;;12.80;5.90;;;;;;;17.48;62.73;100494.14;636730;224;24800;-77
2021/04/01 08:16:20;;;;;;;8.03;5.63;;;;;;;17.96;62.31;100498.47;635709;222;24822;-77
2021/04/01 08:18:51;;;;;;;19.90;5.90;;;;;;;18.05;62.33;100488.15;636682;225;24798;-78
2021/04/01 08:21:16;;;;;;;12.00;5.47;;;;;;;18.12;62.44;100488.20;617031;230;24933;-78
2021/04/01 08:23:50;;;;;;;8.97;5.23;;;;;;;17.65;62.26;100490.30;624589;229;25958;-78
2021/04/01 08:26:18;;;;;;;12.37;5.60;;;;;;;17.70;62.96;100492.40;618812;229;25096;-78
2021/04/01 08:28:56;;;;;;;10.90;5.20;;;;;;;18.05;62.04;100485.52;625229;228;25123;-76
2021/04/01 08:31:38;;;;;;;9.70;5.03;;;;;;;18.14;61.26;100483.56;617122;229;24853;-77
2021/04/01 08:34:13;;;;;;;12.10;5.50;;;;;;;18.18;61.08;100486.16;616361;229;24867;-78
2021/04/01 08:36:42;;;;;;;10.63;5.10;;;;;;;18.49;60.92;100480.05;612485;229;24859;-74
2021/04/01 08:39:10;;;;;;;9.20;5.00;;;;;;;18.91;59.99;100473.91;612319;229;24912;-78
2021/04/01 08:41:48;;;;;;;9.70;5.30;;;;;;;18.62;60.04;100472.75;631494;225;24848;-77
2021/04/01 08:44:19;;;;;;;10.27;5.67;;;;;;;18.49;60.46;100473.97;635771;225;26934;-78
2021/04/01 08:46:58;;;;;;;6.60;4.10;;;;;;;18.85;60.11;100470.70;634245;225;27137;-76
2021/04/01 08:49:31;;;;;;;6.87;4.63;;;;;;;19.54;57.19;100468.53;637517;225;23796;-78
2021/04/01 08:52:41;;;;;;;12.67;4.63;;;;;;;19.15;57.57;100466.55;625217;228;23842;-76
2021/04/01 08:55:10;;;;;;;6.37;3.60;;;;;;;19.30;57.42;100465.92;628003;227;24835;-77
2021/04/01 08:57:41;;;;;;;8.10;4.03;;;;;;;19.85;57.17;100458.84;620038;229;23876;-78
2021/04/01 09:00:10;;;;;;;10.60;4.10;;;;;;;20.50;55.76;100446.72;628379;224;43656;-77
2021/04/01 09:02:38;;;;;;;7.30;3.80;;;;;;;19.97;56.07;100445.33;619100;230;23792;-76
2021/04/01 09:05:07;;;;;;;10.07;3.83;;;;;;;20.59;55.33;100446.83;626666;225;26084;-76
2021/04/01 09:07:37;;;;;;;7.03;3.53;;;;;;;21.31;55.07;100446.38;637313;225;23830;-78
2021/04/01 09:10:05;;;;;;;8.50;3.50;;;;;;;21.14;53.27;100443.37;638236;224;23845;-77
2021/04/01 09:12:35;;;;;;;7.30;4.83;;;;;;;21.06;53.38;100440.94;636021;225;23850;-74
2021/04/01 09:15:02;;;;;;;8.90;4.10;;;;;;;21.58;53.28;100430.69;614393;229;33044;-78
2021/04/01 09:17:30;;;;;;;8.75;4.00;;;;;;;22.14;51.05;100421.20;628947;225;32939;-77
2021/04/01 09:19:58;;;;;;;6.33;2.93;;;;;;;21.25;51.99;100418.91;614758;230;22956;-77
2021/04/01 09:22:26;;;;;;;9.40;3.93;;;;;;;20.86;52.23;100419.84;636173;224;27078;-77
2021/04/01 09:24:55;;;;;;;6.37;3.53;;;;;;;21.22;52.09;100418.49;631533;225;24843;-77
2021/04/01 09:27:23;;;;;;;4.03;2.60;;;;;;;21.60;50.58;100414.59;634355;225;23854;-77
2021/04/01 09:29:51;;;;;;;8.00;3.50;;;;;;;22.00;50.34;100410.37;636821;225;23842;-77
2021/04/01 09:32:19;;;;;;;6.57;2.93;;;;;;;22.54;49.41;100411.58;634113;225;23847;-77
2021/04/01 09:34:46;;;;;;;12.63;3.33;;;;;;;22.16;49.85;100400.59;638818;222;26026;-76
2021/04/01 09:37:16;;;;;;;6.33;3.20;;;;;;;22.72;49.00;100406.30;637703;225;23865;-75
2021/04/01 09:39:42;;;;;;;5.70;3.10;;;;;;;21.83;49.05;100400.30;639011;224;24880;-78
2021/04/01 09:42:10;;;;;;;8.33;3.10;;;;;;;22.50;49.69;100403.23;623298;229;23881;-77
2021/04/01 09:44:48;;;;;;;5.63;2.93;;;;;;;22.80;48.24;100399.36;617755;229;24134;-77
2021/04/01 09:47:18;;;;;;;9.63;3.80;;;;;;;23.03;47.91;100396.08;637481;224;25920;-79
2021/04/01 09:49:48;;;;;;;9.30;2.90;;;;;;;23.78;47.24;100395.20;627803;225;23819;-77
2021/04/01 09:52:16;;;;;;;5.50;3.12;;;;;;;24.23;46.66;100387.55;630246;223;32903;-78
2021/04/01 09:54:46;;;;;;;5.40;2.83;;;;;;;23.99;46.72;100387.23;631382;225;22730;-77
2021/04/01 09:57:14;;;;;;;4.83;3.00;;;;;;;23.20;47.54;100387.80;616776;230;23895;-77
2021/04/01 09:59:47;;;;;;;4.90;3.83;;;;;;;23.23;47.30;100390.03;626548;228;23868;-77
2021/04/01 10:02:19;;;;;;;10.10;3.33;;;;;;;23.20;46.41;100383.81;627813;225;25104;-77
2021/04/01 10:04:46;;;;;;;5.35;3.02;;;;;;;23.76;46.83;100373.89;633574;221;32701;-78
2021/04/01 10:07:15;;;;;;;4.87;3.20;;;;;;;23.98;45.81;100373.13;616645;228;22711;-78
2021/04/01 10:09:50;;;;;;;10.77;3.50;;;;;;;24.13;46.49;100366.03;632781;225;25065;-78
2021/04/01 10:12:19;;;;;;;6.37;3.10;;;;;;;22.88;47.07;100376.56;628214;225;23848;-77
2021/04/01 10:14:49;;;;;;;5.07;3.10;;;;;;;23.08;48.39;100375.83;619742;230;27080;-77
2021/04/01 10:17:17;;;;;;;7.50;3.50;;;;;;;23.39;47.54;100377.98;622102;229;23901;-77
2021/04/01 10:19:47;;;;;;;4.17;2.93;;;;;;;23.72;46.27;100375.39;623048;229;23893;-78
2021/04/01 10:22:21;;;;;;;4.83;2.70;;;;;;;24.22;46.61;100379.28;634371;225;23853;-78
2021/04/01 10:24:49;;;;;;;6.97;3.10;;;;;;;24.51;46.57;100366.13;613426;230;32898;-78
2021/04/01 10:27:25;;;;;;;6.08;3.30;;;;;;;23.83;46.28;100363.47;628072;225;33125;-78
2021/04/01 10:29:58;;;;;;;7.25;3.30;;;;;;;24.16;46.21;100361.58;632141;225;32662;-77
2021/04/01 10:32:31;;;;;;;11.77;3.57;;;;;;;24.18;48.66;100369.32;637544;225;27945;-78
2021/04/01 10:34:59;;;;;;;4.57;3.00;;;;;;;24.04;51.18;100376.70;632617;221;23844;-78
2021/04/01 10:37:26;;;;;;;5.33;2.97;;;;;;;23.91;47.51;100368.95;625672;230;23890;-77
2021/04/01 10:39:54;;;;;;;8.33;2.90;;;;;;;24.26;48.11;100359.16;630690;225;27028;-75
2021/04/01 10:42:25;;;;;;;9.37;4.00;;;;;;;24.34;49.24;100359.88;636535;225;25954;-75
2021/04/01 10:44:57;;;;;;;6.07;2.97;;;;;;;24.94;46.36;100347.07;636461;224;23948;-77
2021/04/01 10:47:25;;;;;;;11.40;3.70;;;;;;;25.59;45.76;100339.21;631728;224;32830;-77
2021/04/01 10:49:53;;;;;;;3.40;3.10;;;;;;;25.37;45.00;100333.27;635710;225;26887;-77
2021/04/01 10:52:21;;;;;;;6.33;3.20;;;;;;;25.20;45.95;100331.09;635840;225;23821;-77
2021/04/01 10:54:49;;;;;;;4.00;2.80;;;;;;;25.35;47.36;100339.36;621303;226;23853;-76
2021/04/01 10:57:26;;;;;;;9.10;3.20;;;;;;;25.04;45.88;100340.62;625840;229;23913;-75
2021/04/01 10:59:54;;;;;;;5.37;3.20;;;;;;;25.13;46.54;100331.75;637637;223;27017;-75
2021/04/01 11:02:22;;;;;;;6.33;3.40;;;;;;;25.40;46.58;100331.45;621530;229;24904;-78
2021/04/01 11:04:54;;;;;;;8.00;3.07;;;;;;;25.40;44.69;100329.31;617057;230;23914;-78
2021/04/01 11:07:18;;;;;;;7.47;3.10;;;;;;;25.78;42.40;100312.66;635471;224;24988;-77
2021/04/01 11:09:47;;;;;;;12.60;3.30;;;;;;;25.48;41.67;100302.30;634070;225;23830;-77
2021/04/01 11:12:17;;;;;;;6.87;2.70;;;;;;;25.01;45.58;100314.48;633108;225;23874;-75
2021/04/01 11:14:45;;;;;;;6.47;3.20;;;;;;;24.44;46.83;100320.22;634226;225;23874;-77
2021/04/01 11:17:15;;;;;;;7.83;2.87;;;;;;;24.49;44.60;100326.47;629455;225;23838;-76
2021/04/01 11:19:43;;;;;;;5.23;2.80;;;;;;;24.66;45.20;100317.77;633333;225;23907;-77
2021/04/01 11:22:11;;;;;;;9.23;3.00;;;;;;;25.07;43.64;100312.22;627562;225;33812;-76
2021/04/01 11:24:39;;;;;;;6.63;3.20;;;;;;;25.16;43.61;100308.11;635240;225;22705;-77
2021/04/01 11:27:08;;;;;;;8.53;3.10;;;;;;;25.37;45.72;100319.14;632110;225;28132;-76
2021/04/01 11:29:36;;;;;;;6.23;3.30;;;;;;;25.18;44.99;100314.52;625385;225;23851;-75
2021/04/01 11:32:12;;;;;;;5.85;2.85;;;;;;;25.40;44.56;100313.33;626972;225;32826;-75
2021/04/01 11:34:42;;;;;;;6.53;2.80;;;;;;;25.12;46.04;100317.63;638423;225;22914;-77
2021/04/01 11:37:10;;;;;;;6.57;3.20;;;;;;;25.41;43.31;100319.74;625408;228;24859;-75
2021/04/01 11:39:39;;;;;;;5.90;3.15;;;;;;;25.99;45.48;100313.77;631492;225;32720;-77
2021/04/01 11:42:08;;;;;;;5.43;2.97;;;;;;;25.71;46.02;100318.14;637690;224;22722;-77
2021/04/01 11:44:37;;;;;;;7.37;3.23;;;;;;;25.75;44.10;100312.59;636044;224;23834;-76
2021/04/01 11:47:13;;;;;;;4.80;2.90;;;;;;;25.56;42.28;100305.06;637525;225;23985;-77
2021/04/01 11:49:41;;;;;;;5.70;2.90;;;;;;;25.26;43.61;100306.69;635920;225;23968;-77
2021/04/01 11:52:10;;;;;;;7.63;2.97;;;;;;;25.33;43.17;100310.80;622472;229;23861;-78
2021/04/01 11:54:38;;;;;;;4.77;2.80;;;;;;;25.19;45.35;100308.67;638076;224;23865;-77
2021/04/01 11:57:17;;;;;;;8.50;3.43;;;;;;;25.10;43.33;100300.28;626574;225;23931;-77
2021/04/01 11:59:58;;;;;;;5.27;3.17;;;;;;;25.14;47.61;100311.53;624232;229;23942;-76
2021/04/01 12:02:24;;;;;;;7.50;3.00;;;;;;;25.39;45.62;100304.53;617603;230;23916;-76