Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/15 00:01:18;;;;;;;4.35;2.20;;;18.70;99.90;;;21.55;61.45;96632.81;5006673;28;20405;-59
2022/09/15 00:03:46;;;;;;;2.92;2.30;;;18.70;99.90;;;21.53;61.21;96626.84;5005763;28;20056;-62
2022/09/15 00:06:14;;;;;;;2.67;1.95;;;18.60;99.90;;;21.51;61.14;96620.06;5006722;28;20054;-62
2022/09/15 00:08:42;;;;;;;2.90;1.60;;;18.60;99.90;;;21.47;60.95;96619.75;5004043;28;20588;-60
2022/09/15 00:11:24;;;;;;;3.88;1.80;;;18.60;99.90;;;21.49;61.23;96614.09;5005093;28;20424;-60
2022/09/15 00:13:53;;;;;;;2.22;1.50;;;18.60;99.90;;;21.49;61.09;96617.59;5005564;28;20129;-60
2022/09/15 00:16:24;;;;;;;4.45;1.58;;;18.60;99.90;;;21.50;61.01;96616.56;5004709;28;20045;-60
2022/09/15 00:18:52;;;;;;;1.98;1.60;;;18.60;99.90;;;21.54;61.13;96616.84;5007793;28;20046;-60
2022/09/15 00:21:29;;;;;;;3.13;1.52;;;18.60;99.90;;;21.55;60.52;96613.06;5006476;28;20336;-62
2022/09/15 00:23:58;;;;;;;2.30;1.55;;;18.60;99.90;;;21.52;61.02;96616.28;5005103;28;20054;-59
2022/09/15 00:26:29;;;;;;;2.38;2.13;;;18.60;99.90;;;21.52;60.66;96608.16;5005314;28;20045;-60
2022/09/15 00:28:59;;;;;;;1.33;1.20;;;18.60;99.90;;;21.51;60.85;96611.94;5007350;28;20241;-60
2022/09/15 00:31:29;;;;;;;2.03;1.55;;;18.60;99.90;;;21.47;60.50;96614.34;5006119;28;20066;-60
2022/09/15 00:34:03;;;;;;;3.78;1.60;;;18.50;99.90;;;21.49;60.66;96608.69;5006328;28;20058;-60
2022/09/15 00:36:31;;;;;;;1.80;1.38;;;18.60;99.90;;;21.51;60.64;96609.25;5005229;28;20053;-59
2022/09/15 00:38:59;;;;;;;6.57;1.77;;;18.60;99.90;;;21.51;61.05;96620.88;5006712;28;20054;-60
2022/09/15 00:41:28;;;;;;;1.92;1.58;;;18.60;99.90;;;21.54;60.44;96620.38;5005704;28;20060;-60
2022/09/15 00:44:25;;;;;;;3.95;1.52;;;18.60;99.90;;;21.53;60.75;96616.03;5005800;28;20052;-60
2022/09/15 00:46:56;;;;;;;3.28;1.30;;;18.60;99.90;;;21.55;60.41;96618.47;5002349;28;20260;-59
2022/09/15 00:49:46;;;;;;;1.75;1.27;;;18.60;99.90;;;21.52;60.49;96614.41;5005933;28;20058;-60
2022/09/15 00:52:33;;;;;;;2.63;1.38;;;18.60;99.90;;;21.55;60.43;96621.19;5004539;28;20046;-60
2022/09/15 00:55:16;;;;;;;1.55;1.08;;;18.60;99.90;;;21.56;60.38;96620.13;5004852;28;20057;-60
2022/09/15 00:58:00;;;;;;;1.95;1.52;;;18.60;99.90;;;21.53;60.56;96618.72;5006409;28;20050;-60
2022/09/15 01:00:28;;;;;;;3.67;1.30;;;18.60;99.90;;;21.46;60.47;96623.56;5004659;28;20050;-60
2022/09/15 01:02:57;;;;;;;5.20;1.27;;;18.50;99.90;;;21.46;60.49;96620.84;5005649;28;20079;-60
2022/09/15 01:05:52;;;;;;;2.53;1.48;;;18.60;99.90;;;21.44;60.50;96612.13;5005441;28;20061;-60
2022/09/15 01:08:31;;;;;;;1.90;1.52;;;18.50;99.90;;;21.43;60.17;96610.47;5006328;28;20050;-60
2022/09/15 01:11:01;;;;;;;1.67;1.33;;;18.50;99.90;;;21.39;60.18;96602.06;5004494;28;20049;-60
2022/09/15 01:13:29;;;;;;;1.95;1.20;;;18.50;99.90;;;21.33;59.84;96603.09;5005910;28;20053;-60
2022/09/15 01:16:26;;;;;;;1.55;1.27;;;18.40;99.90;;;21.28;60.33;96599.50;5005626;28;20065;-60
2022/09/15 01:19:31;;;;;;;2.20;1.40;;;18.50;99.90;;;21.29;60.14;96591.13;5005945;28;20344;-60
2022/09/15 01:22:16;;;;;;;2.05;1.10;;;18.50;99.90;;;21.32;60.11;96589.78;5006209;28;20054;-60
2022/09/15 01:24:56;;;;;;;2.45;1.83;;;18.60;99.90;;;21.32;60.04;96592.50;5008935;28;20054;-60
2022/09/15 01:28:07;;;;;;;1.75;1.40;;;18.60;99.90;;;21.28;60.02;96599.50;5009715;28;20064;-60
2022/09/15 01:30:38;;;;;;;2.17;1.63;;;18.60;99.90;;;21.33;59.92;96596.84;5008670;28;20054;-60
2022/09/15 01:33:12;;;;;;;1.70;1.55;;;18.50;99.90;;;21.31;59.72;96596.31;5007101;28;20233;-60
2022/09/15 01:36:13;;;;;;;;;;;18.50;99.90;;;21.49;59.82;96587.81;5009617;28;20052;-60
2022/09/15 01:38:55;;;;;;;2.30;1.83;;;18.60;99.90;;;21.42;59.34;96582.59;5007455;28;19923;-60
2022/09/15 01:41:48;;;;;;;2.33;1.98;;;18.60;99.90;;;21.39;59.64;96580.41;5008766;28;20060;-61
2022/09/15 01:44:49;;;;;;;1.73;1.52;;;18.60;99.90;;;;;;5007674;28;20049;-61
2022/09/15 01:47:19;;;;;;;1.92;1.35;;;18.60;99.90;;;21.38;59.50;96580.66;5007447;28;20066;-61
2022/09/15 01:50:02;;;;;;;2.47;1.70;;;18.60;99.90;;;21.38;59.37;96578.78;5008731;28;20068;-61
2022/09/15 01:52:32;;;;;;;3.45;1.70;;;18.60;99.90;;;21.42;59.58;96581.75;5010076;28;20068;-61
2022/09/15 01:55:10;;;;;;;2.50;1.80;;;18.60;99.90;;;21.39;59.56;96577.69;5008285;28;20056;-61
2022/09/15 01:57:38;;;;;;;2.75;1.73;;;18.70;99.90;;;21.41;59.43;96575.53;5008492;28;20579;-61
2022/09/15 02:00:07;;;;;;;2.75;1.65;;;18.60;99.90;;;21.43;59.42;96578.84;5024230;28;20073;-61
2022/09/15 02:02:42;;;;;;;1.70;1.50;;;18.70;99.90;;;21.47;59.33;96584.56;5009056;28;20052;-61
2022/09/15 02:05:15;;;;;;;3.45;1.90;;;18.70;99.90;;;21.40;59.87;96573.91;5010048;28;20054;-59
2022/09/15 02:08:09;;;;;;;3.75;1.85;;;18.60;99.90;;;21.42;59.52;96579.91;5007669;28;20053;-60
2022/09/15 02:10:40;;;;;;;2.00;1.60;;;18.50;99.90;;;21.40;59.48;96571.22;5007108;28;20050;-60
2022/09/15 02:13:15;;;;;;;4.57;2.17;;;18.50;99.90;;;21.37;59.56;96576.31;5009354;28;20061;-60
2022/09/15 02:15:50;;;;;;;3.17;2.00;;;18.50;99.90;;;21.40;59.87;96573.91;5008889;28;20057;-60
2022/09/15 02:18:42;;;;;;;2.05;1.88;;;18.50;99.90;;;21.41;59.84;96567.41;5009309;28;20064;-60
2022/09/15 02:21:22;;;;;;;1.80;1.38;;;18.60;99.90;;;21.41;59.69;96567.41;5007152;28;20054;-60
2022/09/15 02:23:57;;;;;;;3.63;1.80;;;18.60;99.90;;;21.42;59.52;96574.47;5007329;28;20060;-60
2022/09/15 02:26:29;;;;;;;2.72;2.20;;;18.60;99.90;;;21.37;59.56;96579.03;4992473;28;20054;-60
2022/09/15 02:28:59;;;;;;;3.90;2.20;;;18.60;99.90;;;21.40;59.75;96575.78;5007634;28;20063;-60
2022/09/15 02:31:28;;;;;;;5.82;1.70;;;18.60;99.90;;;21.41;59.39;96567.41;5007555;28;20061;-60
2022/09/15 02:34:06;;;;;;;3.08;2.00;;;18.70;99.90;;;21.44;59.58;96563.41;5007319;28;20748;-60
2022/09/15 02:36:34;;;;;;;3.22;1.90;;;18.70;99.90;;;21.46;59.16;96560.44;5006954;28;20040;-60
2022/09/15 02:39:11;;;;;;;1.88;1.67;;;18.80;99.90;;;21.41;59.40;96562.00;5006907;28;20062;-60
2022/09/15 02:41:40;;;;;;;3.90;2.00;;;18.70;99.90;;;21.42;59.25;96560.94;5007047;28;20060;-61
2022/09/15 02:44:09;;;;;;;2.53;1.92;;;18.70;99.90;;;21.42;59.68;96565.53;4990277;28;20244;-62
2022/09/15 02:46:38;;;;;;;3.35;1.50;;;18.70;99.90;;;21.43;59.31;96559.03;5008357;28;20058;-62
2022/09/15 02:49:06;;;;;;;2.38;1.65;;;18.80;99.90;;;21.42;59.64;96550.13;5008864;28;20058;-62
2022/09/15 02:51:34;;;;;;;3.60;1.90;;;18.80;99.90;;;21.49;59.58;96551.81;5007822;28;20243;-62
2022/09/15 02:54:02;;;;;;;4.05;1.88;;;18.80;99.90;;;21.51;59.22;96564.00;5007873;28;20252;-62
2022/09/15 02:56:30;;;;;;;3.30;1.40;;;18.90;99.90;;;21.51;59.16;96555.09;5008810;28;20354;-59
2022/09/15 02:58:58;;;;;;;2.28;1.48;;;18.90;99.90;;;21.55;59.20;96551.59;5009210;28;20065;-59
2022/09/15 03:01:31;;;;;;;2.53;1.70;;;18.90;99.90;;;21.59;58.99;96551.91;5008515;28;20048;-60
2022/09/15 03:04:00;;;;;;;2.33;1.80;;;18.90;99.90;;;21.59;59.30;96557.31;5006218;28;20259;-60
2022/09/15 03:06:33;;;;;;;2.85;1.85;;;18.90;99.90;;;21.55;59.36;96546.19;5006035;28;20060;-59
2022/09/15 03:09:07;;;;;;;2.72;1.70;;;18.90;99.90;;;21.63;59.03;96555.72;5005715;28;20058;-59
2022/09/15 03:11:35;;;;;;;2.05;1.80;;;18.90;99.90;;;21.64;58.91;96557.38;5005622;28;20085;-62
2022/09/15 03:14:05;;;;;;;2.58;1.70;;;18.90;99.90;;;21.59;59.02;96558.13;5007376;28;20056;-62
2022/09/15 03:16:34;;;;;;;2.78;1.50;;;18.90;99.90;;;21.61;59.04;96557.88;5006280;28;20049;-60
2022/09/15 03:19:03;;;;;;;4.35;1.67;;;18.90;99.90;;;21.60;59.15;96562.47;5006560;28;20056;-62
2022/09/15 03:21:31;;;;;;;3.72;1.92;;;18.90;99.90;;;21.61;58.89;96569.50;5006892;28;20052;-59
2022/09/15 03:23:59;;;;;;;2.67;1.77;;;18.90;99.90;;;21.65;58.71;96558.97;5007105;28;20052;-59
2022/09/15 03:26:27;;;;;;;1.60;1.27;;;18.80;99.90;;;21.65;58.74;96563.59;5006854;28;20056;-59
2022/09/15 03:28:55;;;;;;;2.83;1.67;;;18.80;99.90;;;21.59;58.99;96563.53;5007477;28;20235;-59
2022/09/15 03:31:22;;;;;;;2.65;1.65;;;18.80;99.90;;;21.54;58.86;96563.50;5007798;28;20046;-59
2022/09/15 03:33:53;;;;;;;1.65;1.45;;;18.70;99.90;;;21.51;59.18;96564.00;5008311;28;20411;-62
2022/09/15 03:36:21;;;;;;;3.28;1.88;;;18.60;99.90;;;21.47;59.34;96570.22;5007452;28;20059;-62
2022/09/15 03:38:49;;;;;;;3.08;1.58;;;18.60;99.90;;;21.40;59.40;96564.97;5006138;28;20248;-62
2022/09/15 03:41:17;;;;;;;3.60;2.40;;;18.50;99.90;;;21.36;59.56;96561.13;5007382;28;20054;-59
2022/09/15 03:43:45;;;;;;;1.40;1.17;;;18.50;99.90;;;21.36;59.32;96566.56;5007267;28;20329;-60
2022/09/15 03:46:13;;;;;;;6.80;2.10;;;18.50;99.90;;;21.36;59.66;96558.44;5005421;28;20050;-62
2022/09/15 03:48:41;;;;;;;2.13;1.88;;;18.50;99.90;;;21.32;59.68;96555.41;5006311;28;20053;-62
2022/09/15 03:51:10;;;;;;;2.20;1.85;;;18.40;99.90;;;21.31;59.50;96558.41;5006278;28;20053;-61
2022/09/15 03:53:40;;;;;;;3.20;1.63;;;18.40;99.90;;;21.34;59.57;96560.59;5006325;28;20259;-62
2022/09/15 03:56:10;;;;;;;2.25;1.70;;;18.50;99.90;;;21.35;59.89;96564.94;5005755;28;20042;-62
2022/09/15 03:58:39;;;;;;;2.33;1.55;;;18.50;99.90;;;21.36;59.34;96567.38;5007504;28;20798;-59
2022/09/15 04:01:07;;;;;;;2.13;1.58;;;18.50;99.90;;;21.38;59.85;96569.81;5006232;28;20049;-60
2022/09/15 04:03:35;;;;;;;2.50;1.55;;;18.50;99.90;;;21.40;59.48;96565.81;5006795;28;20069;-59
2022/09/15 04:06:11;;;;;;;5.22;2.38;;;18.50;99.90;;;21.43;59.38;96568.00;5006982;28;20259;-59
2022/09/15 04:08:39;;;;;;;2.45;2.22;;;18.60;99.90;;;21.48;59.56;96567.25;5007170;28;20075;-59
2022/09/15 04:11:11;;;;;;;2.20;1.40;;;18.60;99.90;;;21.45;59.60;96562.34;5007553;28;20269;-59
2022/09/15 04:13:40;;;;;;;6.30;1.90;;;18.60;99.90;;;21.45;59.14;96566.94;5005901;28;20065;-62
2022/09/15 04:16:13;;;;;;;4.25;1.92;;;18.60;99.90;;;21.47;59.61;96559.38;5005844;28;20050;-61
2022/09/15 04:18:41;;;;;;;8.60;1.70;;;18.60;99.90;;;21.46;59.05;96564.00;5005186;28;20254;-60
2022/09/15 04:21:14;;;;;;;3.03;1.70;;;18.60;99.90;;;21.43;59.44;96557.19;5006183;28;20054;-61
2022/09/15 04:23:42;;;;;;;2.47;1.30;;;18.60;99.90;;;21.47;59.46;96564.81;5007073;28;20048;-62
2022/09/15 04:26:32;;;;;;;2.58;1.55;;;18.60;99.90;;;21.48;59.45;96561.84;5006453;28;20065;-59
2022/09/15 04:29:02;;;;;;;3.05;2.15;;;18.70;99.90;;;21.50;59.06;96569.69;5004743;28;20344;-59
2022/09/15 04:31:32;;;;;;;2.13;1.50;;;18.60;99.90;;;21.51;59.16;96563.22;5006640;28;20053;-59
2022/09/15 04:34:00;;;;;;;2.97;1.50;;;18.70;99.90;;;21.49;59.32;96560.75;5006590;28;20046;-59
2022/09/15 04:36:29;;;;;;;3.03;1.40;;;18.70;99.90;;;21.49;59.18;96558.03;5006212;28;20057;-61
2022/09/15 04:38:57;;;;;;;2.25;1.75;;;18.70;99.90;;;21.47;59.64;96549.38;5021310;28;20352;-61
2022/09/15 04:41:26;;;;;;;1.77;1.40;;;18.70;99.90;;;21.42;59.62;96550.13;5006462;28;20056;-61
2022/09/15 04:43:55;;;;;;;3.13;1.60;;;18.60;99.90;;;21.46;59.68;96547.75;5005053;28;20053;-61
2022/09/15 04:46:22;;;;;;;1.50;1.40;;;18.70;99.90;;;21.43;59.47;96548.22;5007797;28;20054;-62
2022/09/15 04:48:51;;;;;;;1.80;1.58;;;18.70;99.90;;;21.45;59.84;96548.81;5006056;28;20260;-61
2022/09/15 04:51:21;;;;;;;3.35;1.83;;;18.60;99.90;;;21.42;59.25;96547.41;5004511;28;20244;-62
2022/09/15 04:53:49;;;;;;;3.20;1.63;;;18.60;99.90;;;21.40;59.78;96554.97;5005411;28;20111;-62
2022/09/15 04:56:23;;;;;;;2.65;1.80;;;18.60;99.90;;;21.36;59.71;96553.81;5005868;28;20051;-61
2022/09/15 04:58:55;;;;;;;5.65;2.08;;;18.50;99.90;;;21.34;60.01;96549.75;5008574;28;20243;-61
2022/09/15 05:01:34;;;;;;;2.58;2.00;;;18.50;99.90;;;21.36;60.12;96550.31;5010035;28;20056;-61
2022/09/15 05:04:03;;;;;;;3.13;1.88;;;18.50;99.90;;;21.32;60.29;96552.72;5009022;28;20247;-61
2022/09/15 05:06:32;;;;;;;3.45;1.83;;;18.50;99.90;;;21.35;59.96;96554.91;5008892;28;20053;-61
2022/09/15 05:09:01;;;;;;;2.10;1.88;;;18.50;99.90;;;21.34;60.51;96552.47;5009084;28;20052;-61
2022/09/15 05:11:36;;;;;;;2.42;1.73;;;18.50;99.90;;;21.37;60.42;96562.78;5009086;28;20054;-61
2022/09/15 05:14:04;;;;;;;3.70;2.05;;;18.50;99.90;;;21.40;60.59;96573.09;5009274;28;20045;-61
2022/09/15 05:16:32;;;;;;;5.68;2.10;;;18.60;99.90;;;21.43;60.52;96567.16;5007643;28;20057;-59
2022/09/15 05:19:02;;;;;;;2.53;1.75;;;18.70;99.90;;;21.47;60.20;96581.03;5010188;28;20046;-60
2022/09/15 05:21:31;;;;;;;5.78;2.28;;;18.70;99.90;;;21.47;60.07;96581.84;5009477;28;20052;-59
2022/09/15 05:23:58;;;;;;;1.75;1.55;;;18.70;99.90;;;21.38;60.18;96584.19;5009471;28;20227;-60
2022/09/15 05:26:28;;;;;;;2.17;1.60;;;18.60;99.90;;;21.41;60.61;96580.16;5010862;28;20050;-59
2022/09/15 05:28:57;;;;;;;3.85;2.38;;;18.60;99.90;;;21.42;60.10;96576.34;5009243;28;20053;-60
2022/09/15 05:31:32;;;;;;;3.22;1.90;;;18.60;99.90;;;21.38;60.38;96578.78;5010474;28;20058;-59
2022/09/15 05:34:04;;;;;;;5.45;2.00;;;18.60;99.90;;;21.38;60.47;96583.34;5008759;28;20060;-60
2022/09/15 05:36:32;;;;;;;4.05;1.50;;;18.60;99.90;;;21.37;60.58;96581.75;5008765;28;20060;-59
2022/09/15 05:39:00;;;;;;;3.83;2.08;;;18.60;99.90;;;21.38;60.74;96600.44;5008915;28;20233;-60
2022/09/15 05:41:29;;;;;;;3.03;2.38;;;18.60;99.90;;;21.34;60.83;96588.47;5009870;28;20638;-59
2022/09/15 05:43:57;;;;;;;2.72;1.83;;;18.50;99.90;;;21.26;61.05;96590.81;5007943;28;20054;-60
2022/09/15 05:46:26;;;;;;;4.95;2.85;;;18.50;99.90;;;21.31;61.12;96590.88;5006722;28;20064;-59
2022/09/15 05:48:57;;;;;;;4.03;2.42;;;18.50;99.90;;;21.33;61.52;96591.44;5009335;28;20369;-59
2022/09/15 05:51:24;;;;;;;3.30;2.70;;;18.50;99.90;;;21.32;61.33;96592.50;5008004;28;20252;-60
2022/09/15 05:53:52;;;;;;;3.53;2.35;;;18.50;99.90;;;21.29;61.52;96595.75;5010170;28;20458;-60
2022/09/15 05:56:21;;;;;;;4.65;2.95;;;18.40;99.90;;;21.32;61.50;96595.22;5008954;28;20056;-59
2022/09/15 05:58:49;;;;;;;2.88;1.83;;;18.40;99.90;;;21.31;61.75;96597.09;5008147;28;20060;-59
2022/09/15 06:01:21;;;;;;;3.55;1.88;;;18.40;99.90;;;21.30;61.94;96594.66;5009531;28;20364;-59
2022/09/15 06:03:49;;;;;;;3.80;2.30;;;18.50;99.90;;;21.29;61.82;96588.44;5006128;28;20057;-60
2022/09/15 06:06:18;;;;;;;4.20;2.10;;;18.40;99.90;;;21.29;61.92;96587.63;5007770;28;20053;-60
2022/09/15 06:08:49;;;;;;;2.80;1.85;;;18.40;99.90;;;21.26;61.90;96594.34;5011936;28;20053;-60
2022/09/15 06:11:28;;;;;;;2.90;1.95;;;18.40;99.90;;;21.28;62.00;96604.91;5023548;28;20049;-61
2022/09/15 06:14:02;;;;;;;5.75;2.10;;;18.40;99.90;;;21.29;61.69;96601.97;5019901;28;20254;-60
2022/09/15 06:16:33;;;;;;;3.05;2.38;;;18.40;99.90;;;21.29;61.89;96598.44;5026167;28;20217;-60
2022/09/15 06:19:02;;;;;;;2.75;2.28;;;18.40;99.90;;;21.31;61.75;96607.94;5025824;28;20049;-60
2022/09/15 06:21:31;;;;;;;3.92;2.30;;;18.40;99.90;;;21.30;62.21;96603.56;5027770;28;20055;-60
2022/09/15 06:24:03;;;;;;;3.28;2.45;;;18.40;99.90;;;21.29;61.90;96607.38;5027936;28;20247;-61
2022/09/15 06:26:31;;;;;;;2.90;2.10;;;18.40;99.90;;;21.31;62.29;96607.13;5028272;28;20037;-60
2022/09/15 06:29:01;;;;;;;2.55;2.00;;;18.40;99.90;;;21.23;62.27;96622.75;5026131;28;20061;-60
2022/09/15 06:31:31;;;;;;;3.70;2.47;;;18.40;99.90;;;21.20;62.49;96611.59;5027825;28;20061;-61
2022/09/15 06:34:00;;;;;;;5.20;2.88;;;18.30;99.90;;;21.21;62.62;96614.06;5026979;28;20378;-61
2022/09/15 06:36:29;;;;;;;3.88;2.20;;;18.30;99.90;;;21.21;62.45;96618.66;5009929;28;20053;-61
2022/09/15 06:38:58;;;;;;;2.88;2.60;;;18.30;99.90;;;21.18;62.81;96622.69;5027388;28;20072;-61
2022/09/15 06:41:27;;;;;;;4.25;2.63;;;18.30;99.90;;;21.18;62.53;96629.97;5026952;28;20061;-61
2022/09/15 06:44:15;;;;;;;3.20;2.30;;;18.30;99.90;;;21.15;62.81;96630.47;5025315;28;20057;-60
2022/09/15 06:46:42;;;;;;;5.75;2.50;;;18.20;99.90;;;21.12;62.88;96629.09;5027220;28;20411;-60
2022/09/15 06:49:10;;;;;;;7.65;2.53;;;18.30;99.90;;;21.01;63.46;96632.75;5028533;28;20547;-59
2022/09/15 06:51:38;;;;;;;4.07;2.50;;;18.20;99.90;;;21.03;63.30;96636.03;5026141;28;20056;-60
2022/09/15 06:54:06;;;;;;;3.97;2.80;;;18.20;99.90;;;20.99;63.56;96630.28;5027100;28;20041;-60
2022/09/15 06:56:34;;;;;;;4.15;2.50;;;18.20;99.90;;;21.04;63.15;96634.97;5029398;28;20274;-59
2022/09/15 06:59:05;;;;;;;4.88;2.60;;;18.20;99.90;;;21.09;63.54;96628.78;5037319;28;20037;-59
2022/09/15 07:01:33;;;;;;;2.72;2.25;;;18.30;99.90;;;21.10;63.52;96627.72;5039372;28;20068;-59
2022/09/15 07:04:07;;;;;;;3.85;2.17;;;18.30;99.90;;;21.12;63.51;96626.41;5037202;28;20343;-60
2022/09/15 07:06:37;;;;;;;3.97;2.20;;;18.30;99.90;;;21.13;63.21;96616.38;5036842;28;20237;-60
2022/09/15 07:09:05;;;;;;;4.25;2.80;;;18.30;99.90;;;21.16;63.11;96624.81;5038895;28;20047;-60
2022/09/15 07:11:33;;;;;;;5.10;2.78;;;18.30;99.90;;;21.09;63.58;96626.09;5018950;28;20053;-60
2022/09/15 07:14:01;;;;;;;2.60;1.90;;;18.30;99.90;;;21.17;63.54;96625.63;5037232;28;20041;-59
2022/09/15 07:16:29;;;;;;;4.38;2.42;;;18.30;99.90;;;21.13;63.37;96629.91;5036408;28;20057;-59
2022/09/15 07:19:00;;;;;;;4.35;2.25;;;18.30;99.90;;;21.08;63.82;96633.38;5036980;28;20048;-59
2022/09/15 07:21:27;;;;;;;2.47;2.20;;;18.30;99.90;;;21.09;63.62;96629.59;5039877;28;20051;-59
2022/09/15 07:23:56;;;;;;;5.43;2.13;;;18.30;99.90;;;21.13;63.90;96628.03;5036789;28;20243;-59
2022/09/15 07:26:27;;;;;;;2.53;2.00;;;18.40;99.90;;;21.20;63.38;96627.84;5036243;28;20037;-59
2022/09/15 07:29:01;;;;;;;2.50;1.85;;;18.50;99.90;;;21.28;63.47;96637.41;5038706;28;20061;-59
2022/09/15 07:31:32;;;;;;;2.50;1.60;;;18.50;99.90;;;21.32;63.55;96633.91;5037682;28;20057;-59
2022/09/15 07:34:01;;;;;;;2.15;1.45;;;18.60;99.90;;;21.33;63.49;96629.34;5037861;28;21234;-59
2022/09/15 07:36:29;;;;;;;1.92;1.50;;;18.60;99.90;;;21.31;63.15;96635.00;5038701;28;20347;-59
2022/09/15 07:38:57;;;;;;;6.43;1.70;;;18.60;99.90;;;21.36;63.18;96637.75;5039312;28;20047;-59
2022/09/15 07:41:29;;;;;;;2.33;1.50;;;18.60;99.90;;;21.46;63.38;96642.50;5039825;28;20053;-60
2022/09/15 07:43:59;;;;;;;5.43;2.00;;;18.70;99.90;;;21.53;63.10;96645.81;5036794;28;20336;-60
2022/09/15 07:46:30;;;;;;;4.13;1.95;;;18.70;99.90;;;21.56;62.54;96647.22;5039138;28;20239;-60
2022/09/15 07:49:01;;;;;;;1.90;1.60;;;18.80;99.90;;;21.61;62.81;96648.03;5038907;28;20037;-59
2022/09/15 07:51:30;;;;;;;2.50;2.05;;;18.80;99.90;;;21.68;62.43;96649.75;5021481;28;20056;-61
2022/09/15 07:53:59;;;;;;;2.40;1.80;;;18.90;99.90;;;21.73;62.74;96655.19;5037039;28;20042;-61
2022/09/15 07:56:27;;;;;;;3.45;1.33;;;18.90;99.90;;;21.76;62.68;96643.88;5035035;28;20053;-61
2022/09/15 07:58:55;;;;;;;1.70;1.30;;;19.00;99.90;;;21.73;62.27;96652.50;5035108;28;20343;-61
2022/09/15 08:01:23;;;;;;;1.40;1.05;;;18.90;99.90;;;21.72;61.90;96657.09;5032665;28;20258;-60
2022/09/15 08:03:51;;;;;;;2.65;1.10;;;18.90;99.90;;;21.75;62.20;96667.44;5037250;28;20250;-61
2022/09/15 08:06:22;;;;;;;1.30;1.08;;;18.90;99.90;;;21.69;62.42;96664.91;5039526;28;20053;-61
2022/09/15 08:08:51;;;;;;;3.30;1.45;;;18.90;99.90;;;21.68;61.64;96672.22;5057471;28;20055;-61
2022/09/15 08:11:28;;;;;;;2.20;1.02;;;18.90;99.90;;;21.68;61.82;96677.66;5032285;28;20306;-61
2022/09/15 08:14:01;;;;;;;2.08;1.17;;;18.80;99.90;;;21.68;61.63;96679.53;5036091;28;20053;-61
2022/09/15 08:16:29;;;;;;;;;;;18.80;99.90;;;21.80;61.76;96685.63;5019384;28;20045;-59
2022/09/15 08:18:58;;;;;;;1.58;1.13;;;18.80;99.90;;;21.74;61.86;96684.75;5036263;28;19939;-61
2022/09/15 08:21:27;;;;;;;3.58;1.08;;;18.80;99.90;;;21.71;61.96;96684.44;5037419;28;20049;-61
2022/09/15 08:24:00;;;;;;;1.55;1.30;;;18.80;99.90;;;21.69;61.78;96687.41;5041950;28;20041;-61
2022/09/15 08:26:29;;;;;;;1.65;1.13;;;18.80;99.90;;;21.69;61.67;96692.81;5041505;28;20245;-61
2022/09/15 08:28:58;;;;;;;2.25;1.13;;;18.80;99.90;;;21.73;61.92;96691.25;5040316;28;20049;-61
2022/09/15 08:31:26;;;;;;;1.00;0.85;;;18.80;99.90;;;21.58;62.27;96708.16;5038551;28;20057;-61
2022/09/15 08:33:54;;;;;;;1.77;0.80;;;18.70;99.90;;;21.23;62.94;96713.94;5038306;28;20050;-61
2022/09/15 08:36:26;;;;;;;0.80;0.80;;;18.50;99.90;;;21.03;63.44;96722.59;5034711;28;20053;-61
2022/09/15 08:38:55;;;;;;;1.67;0.63;;;18.30;99.90;;;21.00;63.29;96713.13;5031339;28;20069;-61
2022/09/15 08:41:29;;;;;;;1.63;0.82;;;18.20;99.90;;;20.96;62.66;96722.81;5031004;28;20233;-61
2022/09/15 08:44:39;;;;;;;1.55;0.77;;;18.10;99.90;;;20.76;63.07;96726.06;5012520;28;20050;-61
2022/09/15 08:47:30;;;;;;;1.55;0.73;;;18.00;99.90;;;20.82;62.85;96726.91;5029905;28;20378;-61
2022/09/15 08:50:06;;;;;;;0.60;0.60;;;17.90;99.90;;;20.57;62.69;96738.16;5029055;28;20052;-61
2022/09/15 08:52:44;;;;;;;0.63;0.60;;;17.70;99.90;;;20.23;63.45;96743.56;5028555;28;20076;-59
2022/09/15 08:55:19;;;;;;;1.08;0.63;;;17.50;99.90;;;19.89;64.00;96740.00;5024375;28;20350;-58
2022/09/15 08:57:47;;;;;;;0.98;0.60;;;17.10;99.90;;;19.91;64.23;96741.41;5039201;28;20049;-59
2022/09/15 09:00:18;;;;;;;0.88;0.70;;;17.10;99.90;;;20.10;63.77;96746.59;5039686;28;20059;-59
2022/09/15 09:03:01;;;;;;;0.93;0.80;;;17.10;99.90;;;20.18;63.66;96744.31;5041517;28;20534;-59
2022/09/15 09:06:02;;;;;;;1.23;0.85;;;17.30;99.90;;;20.25;63.55;96747.66;5041514;28;20047;-59
2022/09/15 09:08:42;;;;;;;0.68;0.60;;;17.30;99.90;;;20.13;63.34;96754.22;5041738;28;20246;-59
2022/09/15 09:11:36;;;;;;;0.68;0.60;;;17.20;99.90;;;19.83;64.36;96742.63;5038124;28;20061;-59
2022/09/15 09:14:25;;;;;;;0.85;0.85;;;17.00;99.90;;;19.77;64.32;96748.16;5039283;28;20045;-59
2022/09/15 09:16:56;;;;;;;1.05;0.90;;;17.00;99.90;;;19.84;64.63;96746.94;5038193;28;20053;-59
2022/09/15 09:19:51;;;;;;;1.02;0.90;;;17.00;99.90;;;19.90;64.19;96752.44;5039945;28;20049;-59
2022/09/15 09:22:26;;;;;;;0.70;0.70;;;17.00;99.90;;;19.88;64.18;96757.28;5038830;28;20344;-60
2022/09/15 09:24:58;;;;;;;1.25;0.90;;;17.00;99.90;;;19.94;64.21;96759.00;5038753;28;20047;-58
2022/09/15 09:27:34;;;;;;;0.80;0.80;;;17.00;99.90;;;20.01;64.26;96760.50;5035440;28;20336;-59
2022/09/15 09:30:19;;;;;;;2.10;1.05;;;17.10;99.90;;;19.69;64.66;96765.53;5037907;28;20239;-59
2022/09/15 09:33:56;;;;;;;2.58;0.85;;;16.90;99.90;;;19.61;64.57;96765.91;5039004;28;20496;-59
2022/09/15 09:36:25;;;;;;;1.70;0.90;;;16.80;99.90;;;19.40;65.28;96776.28;5036836;28;20056;-59
2022/09/15 09:38:55;;;;;;;1.20;0.90;;;16.60;99.90;;;19.28;65.24;96779.03;5038226;28;20041;-59
2022/09/15 09:41:34;;;;;;;1.08;0.80;;;16.60;99.90;;;18.89;66.89;96775.22;5039440;28;20232;-59
2022/09/15 09:44:08;;;;;;;3.80;1.30;;;16.40;99.90;;;18.88;66.61;96763.63;5036102;28;20041;-58
2022/09/15 09:46:36;;;;;;;2.20;0.95;;;16.30;99.90;;;18.67;67.25;96765.00;5039602;28;20055;-59
2022/09/15 09:49:21;;;;;;;1.23;1.00;;;16.20;99.90;;;18.80;67.31;96780.13;5039142;28;20052;-58
2022/09/15 09:51:53;;;;;;;4.72;1.70;;;16.30;99.90;;;18.65;67.11;96774.34;5038840;28;20079;-59
2022/09/15 09:54:26;;;;;;;3.83;1.85;;;16.10;99.90;;;18.26;68.25;96774.78;5038703;28;20045;-59
2022/09/15 09:57:15;;;;;;;2.88;2.05;;;16.00;99.90;;;18.17;68.12;96778.06;5036640;28;20061;-59
2022/09/15 09:59:50;;;;;;;4.10;2.40;;;15.80;99.90;;;18.43;67.01;96763.31;5038780;28;20051;-59
2022/09/15 10:02:23;;;;;;;3.67;2.65;;;15.80;99.90;;;18.59;66.83;96772.59;5038957;28;20055;-59
2022/09/15 10:04:53;;;;;;;4.57;2.78;;;15.90;99.90;;;18.63;66.87;96777.31;5040393;28;20045;-59
2022/09/15 10:07:25;;;;;;;6.07;2.85;;;16.00;99.90;;;18.70;66.46;96783.38;5035958;28;20045;-59
2022/09/15 10:09:59;;;;;;;6.30;3.10;;;15.90;99.90;;;18.85;66.27;96779.44;5039238;28;20373;-59
2022/09/15 10:12:38;;;;;;;;;;;16.00;99.90;;;19.00;65.86;96787.03;5041060;28;20045;-59
2022/09/15 10:15:20;;;;;;;3.75;3.17;;;16.10;99.90;;;18.98;65.36;96789.16;5044414;28;20110;-59
2022/09/15 10:17:50;;;;;;;4.40;2.60;;;16.00;99.90;;;18.70;65.65;96790.66;5042725;28;20055;-59
2022/09/15 10:20:48;;;;;;;5.93;2.92;;;15.80;99.90;;;18.55;65.78;96791.09;5043092;28;20037;-59
2022/09/15 10:23:15;;;;;;;3.78;2.50;;;15.70;99.90;;;18.22;66.24;96795.16;5041345;28;20057;-59
2022/09/15 10:25:44;;;;;;;6.25;3.13;;;15.50;99.90;;;18.03;66.73;96798.94;5038327;28;20366;-58
2022/09/15 10:28:27;;;;;;;5.68;3.08;;;15.40;99.90;;;18.19;66.37;96797.50;5034565;28;20063;-61
2022/09/15 10:31:09;;;;;;;3.58;3.08;;;15.30;99.90;;;18.25;66.35;96797.38;5033580;28;20057;-61
2022/09/15 10:33:40;;;;;;;4.82;3.33;;;15.40;99.90;;;18.43;65.92;96792.97;5031037;28;20053;-61
2022/09/15 10:36:27;;;;;;;4.63;3.65;;;15.50;99.90;;;18.40;65.78;96805.03;5030402;28;20061;-61
2022/09/15 10:39:30;;;;;;;5.70;2.83;;;15.50;99.90;;;18.27;65.79;96805.25;5028195;28;20049;-61
2022/09/15 10:42:10;;;;;;;3.83;2.83;;;15.40;99.90;;;18.40;65.43;96805.03;5027383;28;20387;-61
2022/09/15 10:45:03;;;;;;;4.85;3.03;;;15.40;99.90;;;18.32;65.33;96805.38;5028127;28;20052;-61
2022/09/15 10:48:01;;;;;;;6.28;3.45;;;15.40;99.90;;;18.30;65.38;96807.47;5028576;28;20053;-60