Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/30 00:00:50;;;;;;;6.68;4.35;;;;;;;20.11;57.62;100921.13;5009011;28;20562;-48
2023/08/30 00:03:16;;;;;;;6.88;4.60;;;;;;;20.07;57.81;100912.38;5009188;28;20049;-44
2023/08/30 00:05:42;;;;;;;8.20;4.53;;;;;;;20.09;57.62;100913.22;5008848;28;20118;-44
2023/08/30 00:08:08;;;;;;;8.80;4.47;;;;;;;20.09;57.75;100909.72;5009504;28;20037;-47
2023/08/30 00:10:34;;;;;;;6.30;4.40;;;;;;;20.12;58.01;100904.34;5011985;28;20034;-42
2023/08/30 00:12:59;;;;;;;6.63;4.40;;;;;;;20.15;57.81;100899.84;5011849;28;20038;-42
2023/08/30 00:15:24;;;;;;;8.70;4.85;;;;;;;19.96;58.33;100906.50;5012965;28;20042;-43
2023/08/30 00:17:51;;;;;;;12.88;5.03;;;;;;;20.10;57.98;100899.09;5012996;28;20037;-46
2023/08/30 00:20:17;;;;;;;5.75;4.22;;;;;;;20.15;58.06;100899.84;5012958;28;20042;-45
2023/08/30 00:22:43;;;;;;;9.52;4.70;;;;;;;20.18;57.88;100901.56;5012362;28;20531;-44
2023/08/30 00:25:09;;;;;;;6.68;4.53;;;;;;;20.16;57.90;100896.28;5012595;28;20046;-44
2023/08/30 00:27:34;;;;;;;6.60;4.63;;;;;;;20.18;57.86;100889.19;5012063;28;20532;-47
2023/08/30 00:29:59;;;;;;;6.65;4.70;;;;;;;20.13;58.59;100885.75;5012487;28;20038;-42
2023/08/30 00:32:24;;;;;;;8.82;5.18;;;;;;;20.16;58.53;100890.13;5012457;28;20044;-47
2023/08/30 00:34:51;;;;;;;7.38;4.47;;;;;;;20.16;58.48;100893.63;5011959;28;20037;-43
2023/08/30 00:37:17;;;;;;;10.57;5.30;;;;;;;20.16;58.75;100884.81;5012221;28;20045;-44
2023/08/30 00:39:43;;;;;;;8.07;4.60;;;;;;;20.20;58.52;100882.06;5011995;28;20038;-45
2023/08/30 00:42:09;;;;;;;7.85;4.85;;;;;;;20.20;58.38;100878.53;5011865;28;20041;-49
2023/08/30 00:44:34;;;;;;;8.63;4.88;;;;;;;20.19;58.67;100880.31;5011690;28;20037;-45
2023/08/30 00:47:03;;;;;;;8.38;5.35;;;;;;;20.15;58.92;100876.00;5011903;28;20037;-45
2023/08/30 00:49:31;;;;;;;8.20;5.05;;;;;;;20.22;58.75;100879.38;5011830;28;20042;-43
2023/08/30 00:52:01;;;;;;;8.13;5.07;;;;;;;20.22;58.69;100877.59;5011985;28;20036;-46
2023/08/30 00:54:26;;;;;;;9.00;5.32;;;;;;;20.20;58.98;100875.88;5011445;28;20412;-45
2023/08/30 00:56:52;;;;;;;10.25;5.50;;;;;;;20.22;58.94;100869.66;5012021;28;20038;-44
2023/08/30 00:59:18;;;;;;;10.65;6.00;;;;;;;20.22;59.08;100869.66;5012275;28;20065;-48
2023/08/30 01:01:44;;;;;;;9.80;5.70;;;;;;;20.19;59.05;100872.38;5011305;28;20419;-44
2023/08/30 01:04:09;;;;;;;8.95;5.53;;;;;;;20.08;59.41;100866.50;5011732;28;20088;-45
2023/08/30 01:06:35;;;;;;;10.98;6.07;;;;;;;20.18;59.26;100864.50;5011002;28;20239;-42
2023/08/30 01:09:01;;;;;;;11.30;6.18;;;;;;;20.11;59.25;100858.50;5012002;28;20033;-45
2023/08/30 01:12:11;;;;;;;8.90;5.60;;;;;;;20.13;59.15;100856.66;5011384;28;20038;-43
2023/08/30 01:14:49;;;;;;;10.43;5.63;;;;;;;20.07;59.63;100855.94;5011231;28;20065;-47
2023/08/30 01:17:16;;;;;;;10.25;5.65;;;;;;;20.02;59.52;100850.78;5011569;28;20034;-43
2023/08/30 01:19:55;;;;;;;10.18;5.85;;;;;;;20.09;59.22;100843.53;5011191;28;20112;-44
2023/08/30 01:22:38;;;;;;;10.07;5.60;;;;;;;20.04;59.35;100843.66;5010753;28;20041;-43
2023/08/30 01:25:35;;;;;;;10.15;5.82;;;;;;;20.03;59.63;100847.22;5011771;28;20062;-45
2023/08/30 01:28:07;;;;;;;9.20;4.97;;;;;;;20.02;59.68;100841.97;5013442;28;20046;-45
2023/08/30 01:30:34;;;;;;;8.40;5.13;;;;;;;20.00;59.90;100835.84;5012847;28;20030;-43
2023/08/30 01:33:02;;;;;;;8.43;5.40;;;;;;;20.02;59.79;100834.03;5010167;28;20555;-44
2023/08/30 01:35:32;;;;;;;9.70;5.72;;;;;;;19.92;60.72;100833.41;5010780;28;20036;-43
2023/08/30 01:37:59;;;;;;;9.77;6.00;;;;;;;19.98;60.66;100833.25;5011466;28;20038;-48
2023/08/30 01:40:28;;;;;;;9.77;6.10;;;;;;;19.99;60.74;100834.13;5011206;28;20097;-42
2023/08/30 01:42:55;;;;;;;10.45;5.93;;;;;;;20.03;60.80;100835.75;5010473;28;20056;-43
2023/08/30 01:45:23;;;;;;;10.60;6.00;;;;;;;19.97;61.10;100842.09;5010855;28;20074;-43
2023/08/30 01:47:49;;;;;;;9.05;5.75;;;;;;;20.00;61.22;100839.38;5013098;28;20038;-44
2023/08/30 01:50:15;;;;;;;11.77;6.43;;;;;;;19.96;61.45;100832.41;5013369;28;20049;-48
2023/08/30 01:52:41;;;;;;;10.13;5.90;;;;;;;20.14;60.70;100826.63;5010481;28;20041;-42
2023/08/30 01:55:08;;;;;;;13.18;6.47;;;;;;;20.10;61.22;100824.09;5011088;28;20033;-47
2023/08/30 01:57:33;;;;;;;10.75;6.40;;;;;;;19.99;61.55;100823.53;5010180;28;20121;-46
2023/08/30 01:59:59;;;;;;;11.93;6.75;;;;;;;20.05;61.60;100826.03;5010888;28;20121;-44
2023/08/30 02:02:28;;;;;;;12.65;6.60;;;;;;;20.16;61.21;100823.94;5010982;28;20042;-42
2023/08/30 02:04:54;;;;;;;14.18;7.22;;;;;;;19.89;62.08;100822.88;5012841;28;20096;-42
2023/08/30 02:07:30;;;;;;;15.32;7.15;;;;;;;20.06;61.55;100814.53;5012262;28;20068;-46
2023/08/30 02:10:02;;;;;;;12.45;6.28;;;;;;;20.11;61.49;100813.50;5012408;28;20468;-42
2023/08/30 02:12:35;;;;;;;12.63;7.35;;;;;;;20.04;61.70;100817.19;5011181;28;20038;-47
2023/08/30 02:15:01;;;;;;;14.15;6.97;;;;;;;20.14;61.49;100812.53;5010474;28;20049;-43
2023/08/30 02:17:27;;;;;;;15.38;6.88;;;;;;;19.97;62.10;100812.09;5009822;28;20180;-49
2023/08/30 02:19:53;;;;;;;14.20;7.10;;;;;;;20.06;61.79;100807.47;5010273;28;20129;-44
2023/08/30 02:22:19;;;;;;;12.27;6.32;;;;;;;20.11;61.56;100794.97;5010309;28;20030;-42
2023/08/30 02:24:44;;;;;;;12.27;6.57;;;;;;;20.09;61.82;100795.91;5009992;28;20087;-44
2023/08/30 02:27:09;;;;;;;9.85;6.00;;;;;;;20.23;61.09;100799.06;5010512;28;20057;-45
2023/08/30 02:29:35;;;;;;;14.32;6.55;;;;;;;20.27;61.01;100798.03;5009949;28;20116;-45
2023/08/30 02:32:00;;;;;;;10.77;6.07;;;;;;;20.23;60.82;100797.28;5010431;28;20038;-48
2023/08/30 02:34:25;;;;;;;12.55;6.18;;;;;;;20.18;60.83;100798.31;5010254;28;20044;-44
2023/08/30 02:36:51;;;;;;;16.73;6.40;;;;;;;20.21;60.86;100788.50;5010025;28;20356;-44
2023/08/30 02:39:16;;;;;;;12.05;6.15;;;;;;;20.27;60.92;100792.75;5010281;28;20396;-47
2023/08/30 02:41:41;;;;;;;10.50;6.18;;;;;;;20.21;60.82;100787.63;5009836;28;20700;-43
2023/08/30 02:44:13;;;;;;;11.95;5.90;;;;;;;20.28;60.75;100783.91;5010331;28;20518;-45
2023/08/30 02:46:38;;;;;;;12.13;6.35;;;;;;;20.27;60.95;100782.16;5010444;28;20094;-42
2023/08/30 02:49:04;;;;;;;9.32;6.10;;;;;;;20.34;60.67;100781.13;5010506;28;20172;-42
2023/08/30 02:51:29;;;;;;;10.20;5.70;;;;;;;20.35;60.67;100766.09;5010341;28;20034;-46
2023/08/30 02:53:54;;;;;;;12.93;7.10;;;;;;;20.13;60.85;100763.13;5010094;28;20041;-43
2023/08/30 02:56:19;;;;;;;12.23;6.35;;;;;;;19.96;61.23;100755.66;5010368;28;20084;-45
2023/08/30 02:58:45;;;;;;;13.23;6.60;;;;;;;19.80;61.46;100754.34;5009643;28;22753;-45
2023/08/30 03:01:10;;;;;;;9.93;6.47;;;;;;;19.84;61.30;100753.34;5010133;28;20045;-45
2023/08/30 03:03:36;;;;;;;9.13;5.68;;;;;;;19.82;61.10;100752.53;5009007;28;20116;-45
2023/08/30 03:06:02;;;;;;;12.48;6.80;;;;;;;19.41;62.27;100742.97;5009688;28;20529;-43
2023/08/30 03:08:28;;;;;;;10.52;6.85;;;;;;;19.35;62.64;100748.41;5009500;28;20050;-47
2023/08/30 03:10:53;;;;;;;12.02;6.63;;;;;;;19.50;62.07;100737.50;5009761;28;20038;-45
2023/08/30 03:13:19;;;;;;;11.13;6.72;;;;;;;19.45;61.92;100728.78;5009546;28;20536;-46
2023/08/30 03:15:44;;;;;;;13.85;7.20;;;;;;;19.36;62.33;100736.94;5009265;28;20030;-50
2023/08/30 03:18:09;;;;;;;12.10;6.90;;;;;;;19.11;63.26;100730.50;5009910;28;20030;-43
2023/08/30 03:20:35;;;;;;;12.02;6.90;;;;;;;19.23;62.44;100730.19;5009613;28;20046;-45
2023/08/30 03:23:00;;;;;;;11.90;7.07;;;;;;;19.26;62.24;100723.09;5009909;28;20058;-47
2023/08/30 03:25:28;;;;;;;12.93;6.75;;;;;;;19.19;62.80;100713.56;5009508;28;20038;-43
2023/08/30 03:27:54;;;;;;;11.35;6.85;;;;;;;19.14;62.63;100714.59;5009117;28;20046;-45
2023/08/30 03:30:19;;;;;;;10.90;7.18;;;;;;;19.08;62.78;100712.09;5010306;28;20520;-47
2023/08/30 03:32:45;;;;;;;13.35;7.85;;;;;;;19.07;62.76;100713.00;5009763;28;20046;-42
2023/08/30 03:35:10;;;;;;;12.10;7.97;;;;;;;18.86;63.42;100706.44;5009900;28;20033;-46
2023/08/30 03:37:35;;;;;;;12.18;7.72;;;;;;;18.98;63.07;100712.28;5009411;28;20034;-45
2023/08/30 03:40:01;;;;;;;13.30;7.20;;;;;;;18.95;62.88;100709.75;5009953;28;20111;-43
2023/08/30 03:42:27;;;;;;;11.75;7.40;;;;;;;18.99;62.71;100702.59;5007793;28;20049;-44
2023/08/30 03:44:52;;;;;;;13.07;7.88;;;;;;;18.94;62.88;100707.13;5011558;28;20061;-48
2023/08/30 03:47:17;;;;;;;12.88;7.88;;;;;;;18.48;65.13;100707.28;5013546;28;20539;-48
2023/08/30 03:49:43;;;;;;;14.63;8.02;;;;;;;18.70;64.12;100705.06;5012647;28;20037;-40
2023/08/30 03:52:09;;;;;;;14.52;7.93;;;;;;;18.64;64.20;100700.78;5013536;28;20041;-49
2023/08/30 03:54:34;;;;;;;12.88;7.95;;;;;;;18.68;63.78;100698.91;5013100;28;20042;-44
2023/08/30 03:56:59;;;;;;;12.07;7.55;;;;;;;18.65;63.96;100702.53;5013210;28;20404;-44
2023/08/30 03:59:27;;;;;;;11.43;7.13;;;;;;;18.73;63.43;100697.03;5013314;28;20104;-45
2023/08/30 04:01:52;;;;;;;12.57;7.00;;;;;;;18.64;63.82;100699.00;5012785;28;20038;-47
2023/08/30 04:04:18;;;;;;;10.93;6.53;;;;;;;18.58;63.94;100695.63;5013018;28;20045;-47
2023/08/30 04:06:43;;;;;;;11.32;6.80;;;;;;;18.51;64.26;100697.50;5012247;28;20042;-45
2023/08/30 04:09:10;;;;;;;11.60;6.93;;;;;;;18.49;64.46;100695.78;5012855;28;20489;-46
2023/08/30 04:11:35;;;;;;;9.32;6.22;;;;;;;18.46;64.64;100691.47;5012067;28;20485;-42
2023/08/30 04:14:00;;;;;;;9.05;6.20;;;;;;;18.39;65.18;100681.94;5012669;28;20033;-43
2023/08/30 04:16:26;;;;;;;11.40;6.70;;;;;;;18.19;66.60;100681.47;5010714;28;20038;-50
2023/08/30 04:18:51;;;;;;;10.63;5.90;;;;;;;18.31;66.34;100678.59;4994978;28;20030;-49
2023/08/30 04:21:16;;;;;;;10.00;6.00;;;;;;;18.45;65.98;100679.16;5012609;28;20711;-48
2023/08/30 04:23:42;;;;;;;10.93;6.40;;;;;;;18.55;65.72;100686.00;5012023;28;20152;-45
2023/08/30 04:26:07;;;;;;;10.50;6.25;;;;;;;18.68;64.91;100678.66;5012549;28;20052;-45
2023/08/30 04:28:32;;;;;;;11.70;6.18;;;;;;;18.70;64.61;100676.00;5011615;28;20029;-45
2023/08/30 04:30:58;;;;;;;11.75;7.00;;;;;;;18.69;64.58;100669.84;5012281;28;20087;-48
2023/08/30 04:33:25;;;;;;;12.95;6.55;;;;;;;18.72;64.66;100674.22;5012621;28;20056;-42
2023/08/30 04:35:52;;;;;;;10.27;6.00;;;;;;;18.61;64.95;100662.09;5012041;28;20049;-45
2023/08/30 04:38:17;;;;;;;11.68;6.45;;;;;;;18.73;64.64;100660.94;5020882;28;20034;-44
2023/08/30 04:40:42;;;;;;;11.35;6.40;;;;;;;18.73;65.09;100665.34;5015566;28;20099;-43
2023/08/30 04:43:08;;;;;;;9.88;6.13;;;;;;;18.78;64.79;100659.09;5015978;28;20034;-45
2023/08/30 04:45:35;;;;;;;10.63;6.57;;;;;;;18.76;64.79;100660.88;5015246;28;20037;-43
2023/08/30 04:48:00;;;;;;;9.88;6.57;;;;;;;18.77;64.75;100660.00;5012380;28;20512;-44
2023/08/30 04:50:25;;;;;;;12.35;6.80;;;;;;;18.91;63.98;100659.63;5010956;28;20129;-43
2023/08/30 04:52:51;;;;;;;12.20;7.22;;;;;;;18.86;63.64;100661.53;5011648;28;20452;-45
2023/08/30 04:55:17;;;;;;;11.82;7.00;;;;;;;18.93;63.31;100660.47;5010564;28;20026;-46
2023/08/30 04:57:44;;;;;;;13.13;7.32;;;;;;;18.97;63.10;100667.41;5011253;28;20085;-44
2023/08/30 05:00:11;;;;;;;13.10;7.70;;;;;;;18.95;63.00;100664.81;5011836;28;20461;-43
2023/08/30 05:02:36;;;;;;;14.65;7.82;;;;;;;18.79;63.44;100670.50;5010966;28;20717;-46
2023/08/30 05:05:02;;;;;;;14.77;7.93;;;;;;;18.87;63.28;100664.13;5011728;28;20049;-44
2023/08/30 05:07:28;;;;;;;16.70;7.97;;;;;;;18.84;63.80;100674.78;5011120;28;20216;-48
2023/08/30 05:09:53;;;;;;;13.73;8.43;;;;;;;18.46;66.22;100678.25;5011727;28;20041;-46
2023/08/30 05:12:18;;;;;;;15.25;8.52;;;;;;;18.73;65.49;100668.88;5011511;28;20038;-43
2023/08/30 05:14:44;;;;;;;15.43;8.40;;;;;;;18.62;66.64;100670.88;5009681;28;20554;-46
2023/08/30 05:17:09;;;;;;;15.32;8.38;;;;;;;18.54;67.75;100676.28;5011297;28;20041;-46
2023/08/30 05:19:35;;;;;;;13.55;8.30;;;;;;;18.46;68.04;100672.13;5010932;28;20042;-48
2023/08/30 05:22:00;;;;;;;13.15;7.90;;;;;;;18.48;68.50;100672.97;5011653;28;20034;-46
2023/08/30 05:24:26;;;;;;;14.85;8.20;;;;;;;18.44;68.73;100671.25;5011098;28;20140;-46
2023/08/30 05:26:52;;;;;;;15.07;8.23;;;;;;;18.22;70.18;100674.38;5010394;28;20500;-42
2023/08/30 05:29:17;;;;;;;13.93;7.60;;;;;;;18.43;69.14;100666.88;5011427;28;20042;-45
2023/08/30 05:31:43;;;;;;;14.10;8.23;;;;;;;18.44;69.41;100658.94;5011048;28;20026;-43
2023/08/30 05:34:10;;;;;;;17.55;7.93;;;;;;;18.17;70.92;100655.16;5011162;28;20042;-48
2023/08/30 05:36:35;;;;;;;13.60;7.90;;;;;;;18.36;70.50;100666.16;5010646;28;20464;-42
2023/08/30 05:39:01;;;;;;;13.75;7.25;;;;;;;18.46;69.87;100654.50;5011059;28;20045;-42
2023/08/30 05:41:26;;;;;;;14.38;7.88;;;;;;;18.13;71.89;100661.38;5008978;28;20681;-47
2023/08/30 05:43:52;;;;;;;14.30;7.88;;;;;;;18.10;72.29;100655.31;5010887;28;20065;-45
2023/08/30 05:46:17;;;;;;;14.20;7.80;;;;;;;18.09;73.02;100649.16;5010456;28;20045;-50
2023/08/30 05:48:43;;;;;;;13.20;7.45;;;;;;;18.24;72.40;100647.94;5010535;28;20592;-44
2023/08/30 05:51:08;;;;;;;14.60;8.02;;;;;;;18.32;72.49;100642.50;5010543;28;20111;-43
2023/08/30 05:53:33;;;;;;;13.93;7.70;;;;;;;18.36;72.26;100637.13;5010285;28;20038;-48
2023/08/30 05:55:58;;;;;;;12.75;7.97;;;;;;;18.37;72.41;100641.50;5010748;28;20049;-43
2023/08/30 05:58:24;;;;;;;12.80;7.78;;;;;;;18.36;72.49;100642.41;5010797;28;20037;-46
2023/08/30 06:00:49;;;;;;;13.23;8.02;;;;;;;18.36;72.91;100631.00;5010346;28;20563;-42
2023/08/30 06:03:14;;;;;;;13.30;8.18;;;;;;;18.42;72.85;100626.41;5010369;28;20054;-45
2023/08/30 06:05:40;;;;;;;13.88;7.60;;;;;;;18.49;72.76;100624.50;5009810;28;20096;-46
2023/08/30 06:08:05;;;;;;;14.70;8.50;;;;;;;18.46;73.16;100614.03;5010161;28;20104;-45
2023/08/30 06:10:31;;;;;;;13.63;8.10;;;;;;;18.40;73.52;100615.06;5010050;28;20502;-44
2023/08/30 06:12:56;;;;;;;17.00;8.23;;;;;;;18.46;73.57;100612.28;5010502;28;20069;-42
2023/08/30 06:15:21;;;;;;;13.60;7.50;;;;;;;18.50;73.67;100611.28;5010716;28;20031;-43
2023/08/30 06:17:47;;;;;;;14.00;8.02;;;;;;;18.45;73.87;100607.88;5010682;28;20115;-44
2023/08/30 06:20:12;;;;;;;12.57;8.02;;;;;;;18.48;73.89;100605.16;5011205;28;20504;-44
2023/08/30 06:22:39;;;;;;;12.35;7.53;;;;;;;18.20;74.79;100593.50;5010349;28;20038;-43
2023/08/30 06:25:06;;;;;;;13.98;7.85;;;;;;;18.11;75.43;100596.38;5010879;28;20096;-43
2023/08/30 06:27:32;;;;;;;15.52;8.30;;;;;;;18.45;74.45;100588.53;5008620;28;20149;-43
2023/08/30 06:29:57;;;;;;;13.40;7.68;;;;;;;18.56;74.04;100587.41;5010514;28;20045;-46
2023/08/30 06:32:22;;;;;;;14.10;7.63;;;;;;;18.52;74.39;100598.06;5010639;28;20038;-43
2023/08/30 06:34:48;;;;;;;12.52;7.40;;;;;;;18.55;74.49;100587.44;5010333;28;20492;-43
2023/08/30 06:37:13;;;;;;;11.60;7.57;;;;;;;18.62;74.34;100586.41;5010121;28;20053;-45
2023/08/30 06:39:38;;;;;;;12.75;7.30;;;;;;;18.70;74.32;100588.84;5009933;28;20030;-42
2023/08/30 06:42:04;;;;;;;10.73;6.97;;;;;;;18.76;74.71;100583.44;5010022;28;20030;-45
2023/08/30 06:44:29;;;;;;;11.70;6.65;;;;;;;18.73;74.92;100589.63;5008319;28;20034;-42
2023/08/30 06:46:56;;;;;;;10.88;6.60;;;;;;;18.70;74.78;100583.56;5009886;28;20120;-44
2023/08/30 06:49:22;;;;;;;9.55;6.38;;;;;;;18.73;74.55;100579.06;5010096;28;20088;-41
2023/08/30 06:51:47;;;;;;;9.27;6.15;;;;;;;18.83;74.27;100585.88;5009672;28;20041;-43
2023/08/30 06:54:13;;;;;;;10.55;6.18;;;;;;;18.89;74.38;100579.56;5009993;28;20068;-43
2023/08/30 06:56:38;;;;;;;10.43;6.30;;;;;;;18.88;74.50;100581.34;5009513;28;20034;-43
2023/08/30 06:59:03;;;;;;;8.68;5.97;;;;;;;18.97;74.24;100577.59;5009876;28;20065;-44
2023/08/30 07:01:29;;;;;;;8.13;5.50;;;;;;;18.70;75.60;100573.88;5009517;28;20044;-45
2023/08/30 07:03:54;;;;;;;8.82;5.43;;;;;;;18.87;75.42;100571.69;5010128;28;20041;-43
2023/08/30 07:06:19;;;;;;;7.68;5.07;;;;;;;18.99;75.07;100562.56;5010057;28;20061;-45
2023/08/30 07:08:45;;;;;;;8.68;5.32;;;;;;;19.11;74.54;100556.09;5010344;28;20044;-44
2023/08/30 07:11:10;;;;;;;7.05;4.95;;;;;;;19.33;73.89;100567.84;5010816;28;20046;-43
2023/08/30 07:13:36;;;;;;;7.22;4.88;;;;;;;18.98;74.39;100560.84;5009580;28;20038;-47
2023/08/30 07:16:01;;;;;;;6.70;4.90;;;;;;;19.23;74.41;100550.47;5009633;28;20445;-44
2023/08/30 07:18:26;;;;;;;7.35;4.75;;;;;;;19.12;74.49;100541.97;5009409;28;20085;-45
2023/08/30 07:20:52;;;;;;;7.35;4.65;;;;;;;19.16;73.99;100540.97;5013449;28;20030;-45
2023/08/30 07:23:17;;;;;;;6.10;4.53;;;;;;;19.02;74.35;100546.66;5013811;28;20041;-44
2023/08/30 07:25:42;;;;;;;7.93;5.00;;;;;;;19.34;73.26;100543.13;5012815;28;20034;-43
2023/08/30 07:28:08;;;;;;;6.50;4.70;;;;;;;19.06;73.64;100535.09;5013341;28;20514;-42
2023/08/30 07:30:35;;;;;;;7.15;4.80;;;;;;;19.26;73.12;100535.44;5013387;28;20068;-44
2023/08/30 07:33:01;;;;;;;7.75;5.03;;;;;;;19.00;74.54;100528.19;5013994;28;20088;-42
2023/08/30 07:35:26;;;;;;;6.05;5.10;;;;;;;19.17;74.37;100529.50;5014411;28;20121;-46
2023/08/30 07:37:51;;;;;;;6.57;4.80;;;;;;;19.34;74.02;100543.13;5015539;28;20117;-45
2023/08/30 07:40:17;;;;;;;6.80;4.57;;;;;;;19.59;73.29;100536.25;5014673;28;20097;-46
2023/08/30 07:42:42;;;;;;;7.25;4.88;;;;;;;19.38;73.52;100535.09;5015758;28;20034;-45
2023/08/30 07:45:09;;;;;;;6.13;4.57;;;;;;;19.60;72.97;100532.72;5015255;28;20049;-47
2023/08/30 07:47:34;;;;;;;6.32;4.63;;;;;;;19.56;73.11;100527.56;5015134;28;20036;-44
2023/08/30 07:49:59;;;;;;;6.63;4.18;;;;;;;19.68;72.94;100527.22;5014244;28;20042;-45
2023/08/30 07:52:24;;;;;;;6.75;4.50;;;;;;;19.60;73.11;100529.19;5013242;28;20168;-47
2023/08/30 07:54:50;;;;;;;5.93;4.00;;;;;;;19.18;74.32;100536.53;5012970;28;20030;-42
2023/08/30 07:57:15;;;;;;;6.05;4.07;;;;;;;19.39;73.76;100526.22;5013041;28;20053;-49
2023/08/30 07:59:41;;;;;;;5.32;4.03;;;;;;;19.65;73.42;100529.94;5012643;28;20520;-43
2023/08/30 08:02:07;;;;;;;5.57;4.18;;;;;;;19.70;73.71;100528.03;5012687;28;20049;-49
2023/08/30 08:04:34;;;;;;;5.70;4.22;;;;;;;19.87;73.66;100533.69;5013157;28;20116;-45
2023/08/30 08:07:00;;;;;;;6.22;4.35;;;;;;;19.86;72.71;100534.59;5012689;28;20042;-44
2023/08/30 08:09:25;;;;;;;6.13;4.55;;;;;;;19.74;72.58;100538.47;5012958;28;20045;-43
2023/08/30 08:11:51;;;;;;;5.68;4.65;;;;;;;19.78;72.50;100529.53;5012183;28;20041;-44
2023/08/30 08:14:16;;;;;;;6.50;4.63;;;;;;;19.82;72.81;100539.09;5012623;28;20044;-46
2023/08/30 08:16:42;;;;;;;6.22;4.93;;;;;;;19.89;72.95;100533.63;5012339;28;20045;-46
2023/08/30 08:19:07;;;;;;;7.50;5.03;;;;;;;19.72;72.60;100544.72;5013039;28;20038;-46
2023/08/30 08:21:33;;;;;;;7.00;5.78;;;;;;;19.57;73.62;100543.41;5012143;28;20126;-45
2023/08/30 08:23:59;;;;;;;7.75;5.97;;;;;;;19.49;74.40;100547.16;5013254;28;20034;-46
2023/08/30 08:26:25;;;;;;;7.90;6.13;;;;;;;19.80;73.78;100543.59;5012594;28;20049;-42
2023/08/30 08:28:50;;;;;;;8.32;6.30;;;;;;;19.75;74.01;100536.72;5012378;28;20044;-43
2023/08/30 08:31:15;;;;;;;7.18;6.03;;;;;;;20.02;73.91;100533.22;5012359;28;20038;-47
2023/08/30 08:33:41;;;;;;;7.72;5.68;;;;;;;20.25;72.74;100527.19;5012293;28;20061;-44
2023/08/30 08:36:06;;;;;;;5.97;5.38;;;;;;;19.86;74.20;100531.97;5012689;28;20038;-43
2023/08/30 08:38:31;;;;;;;5.35;4.80;;;;;;;20.29;73.38;100539.44;5010141;28;20493;-46
2023/08/30 08:41:05;;;;;;;7.05;4.60;;;;;;;20.70;73.48;100524.88;5024750;28;20033;-45
2023/08/30 08:43:32;;;;;;;6.40;4.30;;;;;;;20.49;73.11;100529.09;5038786;28;20037;-42
2023/08/30 08:46:00;;;;;;;4.57;3.30;;;;;;;20.55;72.94;100528.88;5039195;28;20381;-47
2023/08/30 08:48:28;;;;;;;4.28;2.90;;;;;;;20.12;75.96;100536.47;5032835;28;20045;-43
2023/08/30 08:50:54;;;;;;;3.88;2.30;;;;;;;20.63;74.46;100542.75;5030295;28;20037;-46
2023/08/30 08:53:20;;;;;;;4.90;2.65;;;;;;;20.20;72.91;100547.66;5031257;28;20415;-45
2023/08/30 08:55:47;;;;;;;3.20;2.30;;;;;;;20.48;73.67;100550.34;5030993;28;20056;-45
2023/08/30 08:58:14;;;;;;;4.60;2.58;;;;;;;20.51;72.88;100553.75;5029742;28;20038;-49
2023/08/30 09:00:42;;;;;;;5.03;2.50;;;;;;;20.05;73.42;100561.38;4991612;28;20084;-47
2023/08/30 09:03:08;;;;;;;3.72;2.50;;;;;;;20.10;73.36;100568.25;4998383;28;20033;-44
2023/08/30 09:05:37;;;;;;;4.80;2.60;;;;;;;20.96;71.63;100566.38;5010904;28;20497;-45
2023/08/30 09:08:04;;;;;;;5.88;2.75;;;;;;;21.43;71.28;100565.63;5011322;28;20500;-48
2023/08/30 09:10:31;;;;;;;6.53;2.90;;;;;;;21.42;70.35;100566.53;5011080;28;20091;-44
2023/08/30 09:12:57;;;;;;;6.13;2.65;;;;;;;20.91;67.65;100570.97;5011316;28;20125;-50
2023/08/30 09:15:30;;;;;;;6.50;2.72;;;;;;;21.32;68.45;100566.91;5011453;28;20113;-44
2023/08/30 09:17:55;;;;;;;7.18;2.80;;;;;;;20.48;69.36;100576.81;5030901;28;20034;-46
2023/08/30 09:20:20;;;;;;;5.68;2.78;;;;;;;20.94;68.39;100570.88;5030902;28;20030;-45
2023/08/30 09:22:46;;;;;;;8.30;2.60;;;;;;;20.79;68.22;100574.91;5030472;28;20038;-45
2023/08/30 09:25:26;;;;;;;6.80;2.50;;;;;;;21.05;66.62;100580.19;5030635;28;20061;-44
2023/08/30 09:27:56;;;;;;;7.68;2.55;;;;;;;21.03;66.43;100587.34;5030381;28;20624;-42
2023/08/30 09:30:22;;;;;;;6.68;2.80;;;;;;;21.16;67.97;100568.38;5030592;28;20037;-49
2023/08/30 09:32:47;;;;;;;7.55;2.33;;;;;;;21.61;65.56;100568.50;5030186;28;20035;-44
2023/08/30 09:35:12;;;;;;;6.80;2.30;;;;;;;21.09;65.46;100573.00;5030600;28;20496;-46
2023/08/30 09:37:38;;;;;;;5.85;2.60;;;;;;;21.55;64.64;100574.03;5029931;28;20064;-48
2023/08/30 09:40:04;;;;;;;9.25;2.40;;;;;;;21.84;61.42;100568.50;5028790;28;20037;-44
2023/08/30 09:42:31;;;;;;;6.80;2.30;;;;;;;21.87;63.43;100565.75;5029215;28;20041;-46
2023/08/30 09:44:56;;;;;;;9.65;2.80;;;;;;;20.95;62.26;100581.41;5030529;28;20593;-48
2023/08/30 09:47:24;;;;;;;6.47;2.55;;;;;;;20.96;61.67;100572.56;5030536;28;20053;-44
2023/08/30 09:49:54;;;;;;;7.53;2.38;;;;;;;21.01;62.91;100585.63;5029859;28;20026;-43
2023/08/30 09:52:22;;;;;;;11.05;2.70;;;;;;;21.33;61.31;100576.63;5030273;28;20155;-45
2023/08/30 09:54:48;;;;;;;7.72;2.72;;;;;;;21.67;61.82;100570.94;5030282;28;20037;-44
2023/08/30 09:57:14;;;;;;;9.63;2.40;;;;;;;21.52;60.75;100577.69;5030222;28;20107;-42
2023/08/30 09:59:40;;;;;;;8.57;2.70;;;;;;;21.29;60.38;100589.09;5029607;28;20107;-42
2023/08/30 10:02:08;;;;;;;7.80;2.40;;;;;;;20.89;62.53;100586.06;5029952;28;20491;-44
2023/08/30 10:04:37;;;;;;;8.02;2.42;;;;;;;21.07;62.32;100588.09;5029906;28;20497;-50
2023/08/30 10:07:04;;;;;;;10.57;2.50;;;;;;;20.78;62.18;100593.50;5030099;28;20033;-43
2023/08/30 10:09:30;;;;;;;10.20;2.50;;;;;;;21.00;61.93;100591.84;5029971;28;20037;-54
2023/08/30 10:11:58;;;;;;;8.00;2.20;;;;;;;21.47;61.16;100592.88;5030628;28;20041;-48
2023/08/30 10:14:23;;;;;;;7.70;2.40;;;;;;;21.61;62.19;100587.09;5030289;28;20041;-45
2023/08/30 10:16:51;;;;;;;8.07;2.58;;;;;;;22.04;60.25;100586.38;5029157;28;20120;-45
2023/08/30 10:19:17;;;;;;;7.53;2.25;;;;;;;21.84;58.19;100587.97;5030239;28;20049;-45
2023/08/30 10:21:43;;;;;;;7.55;2.20;;;;;;;21.57;57.31;100591.66;5029490;28;20041;-46
2023/08/30 10:24:12;;;;;;;8.35;2.30;;;;;;;21.28;58.72;100597.13;5029740;28;20087;-41
2023/08/30 10:26:39;;;;;;;10.30;2.50;;;;;;;21.26;59.20;100598.94;5028990;28;20558;-45
2023/08/30 10:29:06;;;;;;;11.75;2.80;;;;;;;21.05;60.01;100601.38;5029800;28;20038;-44
2023/08/30 10:31:32;;;;;;;10.63;2.65;;;;;;;21.52;59.97;100601.56;5029517;28;20041;-44
2023/08/30 10:33:57;;;;;;;10.02;2.53;;;;;;;20.84;58.58;100603.91;5030343;28;20484;-46
2023/08/30 10:36:24;;;;;;;7.20;1.98;;;;;;;21.21;57.65;100604.44;5029959;28;20048;-46
2023/08/30 10:38:53;;;;;;;9.88;2.10;;;;;;;21.14;56.00;100612.59;5029969;28;20029;-45
2023/08/30 10:41:26;;;;;;;8.77;1.95;;;;;;;20.98;57.42;100612.25;5030137;28;20124;-42
2023/08/30 10:44:03;;;;;;;13.40;2.10;;;;;;;21.13;55.75;100610.88;5029241;28;20537;-45
2023/08/30 10:46:37;;;;;;;5.95;2.10;;;;;;;21.20;55.29;100610.63;5029863;28;20044;-42
2023/08/30 10:49:15;;;;;;;9.40;2.42;;;;;;;21.51;55.03;100612.22;5030313;28;20153;-45
2023/08/30 10:51:41;;;;;;;8.27;2.00;;;;;;;21.30;54.42;100620.00;5029460;28;20041;-46
2023/08/30 10:54:16;;;;;;;6.68;1.70;;;;;;;20.93;53.71;100609.75;5029852;28;20092;-48
2023/08/30 10:56:59;;;;;;;8.57;1.85;;;;;;;21.12;53.61;100627.69;5029137;28;20049;-44
2023/08/30 10:59:25;;;;;;;8.82;2.08;;;;;;;20.97;53.59;100626.44;5030028;28;20033;-43
2023/08/30 11:01:52;;;;;;;7.30;1.90;;;;;;;20.94;54.39;100627.38;5028932;28;20064;-46
2023/08/30 11:04:18;;;;;;;6.18;1.85;;;;;;;21.11;55.04;100636.53;5029680;28;20053;-44
2023/08/30 11:06:46;;;;;;;9.40;2.20;;;;;;;21.31;52.76;100629.69;5029891;28;20068;-44
2023/08/30 11:09:22;;;;;;;13.88;2.30;;;;;;;21.91;51.64;100615.13;5035011;28;20033;-44
2023/08/30 11:11:48;;;;;;;7.40;2.38;;;;;;;21.64;51.53;100613.50;5033931;28;20389;-43
2023/08/30 11:14:14;;;;;;;6.75;1.90;;;;;;;21.92;51.37;100619.53;5029893;28;20067;-43
2023/08/30 11:16:40;;;;;;;6.35;1.90;;;;;;;21.84;51.79;100627.75;5029221;28;20437;-44
2023/08/30 11:19:07;;;;;;;7.05;2.05;;;;;;;21.65;51.33;100624.06;5029668;28;20044;-47