Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/10 00:01:57;;;;;;;;;;;;;;;21.01;56.66;101602.03;4149363;28;20354;-65
2023/08/10 00:03:58;;;;;;;;;;;;;;;21.00;56.80;101598.50;4149367;28;20106;-65
2023/08/10 00:06:00;;;;;;;;;;;;;;;20.99;57.00;101598.63;4149038;28;20303;-66
2023/08/10 00:08:01;;;;;;;;;;;;;;;21.00;57.09;101600.34;4149164;28;19960;-65
2023/08/10 00:10:04;;;;;;;;;;;;;;;21.00;57.02;101600.34;4148205;28;19937;-66
2023/08/10 00:12:06;;;;;;;;;;;;;;;21.00;56.66;101603.88;4149206;28;19932;-65
2023/08/10 00:14:09;;;;;;;;;;;;;;;21.00;56.96;101589.66;4148740;28;19937;-65
2023/08/10 00:16:10;;;;;;;;;;;;;;;20.99;56.75;101593.28;4149083;28;19931;-65
2023/08/10 00:18:12;;;;;;;;;;;;;;;20.99;57.01;101590.59;4148803;28;19929;-65
2023/08/10 00:20:14;;;;;;;;;;;;;;;20.98;56.94;101589.72;4148097;28;19972;-64
2023/08/10 00:22:15;;;;;;;;;;;;;;;20.98;56.92;101597.75;4148986;28;20335;-65
2023/08/10 00:24:17;;;;;;;;;;;;;;;20.98;56.56;101591.56;4148738;28;20370;-64
2023/08/10 00:26:18;;;;;;;;;;;;;;;20.97;56.70;101588.00;4149215;28;19932;-65
2023/08/10 00:28:20;;;;;;;;;;;;;;;20.98;56.70;101588.88;4148974;28;19926;-65
2023/08/10 00:30:21;;;;;;;;;;;;;;;20.98;56.63;101588.88;4148081;28;20310;-65
2023/08/10 00:32:23;;;;;;;;;;;;;;;20.97;56.96;101589.84;4148914;28;19980;-65
2023/08/10 00:34:24;;;;;;;;;;;;;;;20.97;56.72;101593.34;4148659;28;19964;-65
2023/08/10 00:36:26;;;;;;;;;;;;;;;20.98;56.58;101592.41;4148745;28;19925;-65
2023/08/10 00:38:28;;;;;;;;;;;;;;;20.97;56.88;101589.84;4148294;28;19925;-66
2023/08/10 00:40:29;;;;;;;;;;;;;;;20.96;56.62;101585.44;4148000;28;20370;-65
2023/08/10 00:42:31;;;;;;;;;;;;;;;20.95;56.71;101587.28;4148696;28;20342;-65
2023/08/10 00:44:32;;;;;;;;;;;;;;;20.97;56.71;101592.50;4148755;28;19932;-65
2023/08/10 00:46:34;;;;;;;;;;;;;;;20.95;56.93;101591.75;4148645;28;19972;-65
2023/08/10 00:48:36;;;;;;;;;;;;;;;20.95;56.63;101594.41;4148582;28;20296;-65
2023/08/10 00:50:38;;;;;;;;;;;;;;;20.94;56.58;101590.91;4147775;28;19925;-65
2023/08/10 00:52:39;;;;;;;;;;;;;;;20.93;56.92;101588.34;4148265;28;20020;-65
2023/08/10 00:54:41;;;;;;;;;;;;;;;20.92;56.63;101591.97;4148461;28;19926;-66
2023/08/10 00:56:42;;;;;;;;;;;;;;;20.90;56.82;101590.25;4148434;28;19956;-65
2023/08/10 00:58:44;;;;;;;;;;;;;;;20.91;57.05;101593.75;4148395;28;20107;-65
2023/08/10 01:00:46;;;;;;;;;;;;;;;20.90;56.97;101592.06;4147639;28;19932;-65
2023/08/10 01:02:48;;;;;;;;;;;;;;;20.90;56.87;101592.06;4148306;28;19925;-64
2023/08/10 01:04:49;;;;;;;;;;;;;;;20.88;56.96;101592.16;4147064;28;19925;-66
2023/08/10 01:07:05;;;;;;;;;;;;;;;20.89;56.69;101593.03;4147885;28;19930;-66
2023/08/10 01:09:16;;;;;;;;;;;;;;;20.85;56.91;101591.50;4148446;28;19932;-64
2023/08/10 01:11:20;;;;;;;;;;;;;;;20.86;56.95;101596.75;4147366;28;19925;-65
2023/08/10 01:13:51;;;;;;;;;;;;;;;20.86;56.76;101599.44;4148304;28;20433;-66
2023/08/10 01:15:54;;;;;;;;;;;;;;;20.84;57.06;101604.00;4135444;28;19976;-65
2023/08/10 01:17:57;;;;;;;;;;;;;;;20.82;56.87;101597.06;4148211;28;19933;-65
2023/08/10 01:20:03;;;;;;;;;;;;;;;20.81;56.97;101617.56;4147354;28;19987;-65
2023/08/10 01:22:12;;;;;;;;;;;;;;;20.81;56.95;101609.53;4147876;28;19965;-66
2023/08/10 01:24:34;;;;;;;;;;;;;;;20.80;56.81;101615.00;4148426;28;19972;-65
2023/08/10 01:26:36;;;;;;;;;;;;;;;20.78;56.92;101619.56;4147168;28;19953;-65
2023/08/10 01:28:39;;;;;;;;;;;;;;;20.77;57.15;101615.19;4148087;28;19980;-65
2023/08/10 01:30:44;;;;;;;;;;;;;;;20.74;57.38;101614.44;4147111;28;20028;-66
2023/08/10 01:32:51;;;;;;;;;;;;;;;20.74;57.02;101616.25;4148357;28;19926;-66
2023/08/10 01:34:54;;;;;;;;;;;;;;;20.73;57.23;101615.41;4148170;28;19932;-65
2023/08/10 01:36:55;;;;;;;;;;;;;;;20.73;56.98;101626.09;4147741;28;20299;-66
2023/08/10 01:38:57;;;;;;;;;;;;;;;20.71;57.33;101613.75;4148083;28;19964;-66
2023/08/10 01:40:58;;;;;;;;;;;;;;;20.70;57.37;101620.91;4147288;28;20001;-66
2023/08/10 01:43:00;;;;;;;;;;;;;;;20.71;57.08;101627.13;4146915;28;19961;-65
2023/08/10 01:45:04;;;;;;;;;;;;;;;20.70;57.18;101622.72;4146940;28;19929;-65
2023/08/10 01:47:09;;;;;;;;;;;;;;;20.70;57.30;101617.38;4148044;28;19933;-66
2023/08/10 01:49:11;;;;;;;;;;;;;;;20.69;57.15;101621.88;4148043;28;19926;-65
2023/08/10 01:51:14;;;;;;;;;;;;;;;20.67;57.26;101621.09;4146953;28;19930;-66
2023/08/10 01:53:17;;;;;;;;;;;;;;;20.68;57.49;101619.28;4146814;28;20441;-65
2023/08/10 01:55:19;;;;;;;;;;;;;;;20.67;57.37;101617.56;4147791;28;20021;-65
2023/08/10 01:57:21;;;;;;;;;;;;;;;20.67;57.10;101625.56;4148108;28;19926;-66
2023/08/10 01:59:22;;;;;;;;;;;;;;;20.67;57.04;101628.25;4147794;28;19967;-65
2023/08/10 02:01:24;;;;;;;;;;;;;;;20.60;57.27;101627.81;4147164;28;19929;-65
2023/08/10 02:03:26;;;;;;;;;;;;;;;20.64;57.21;101640.00;4147901;28;19925;-66
2023/08/10 02:05:27;;;;;;;;;;;;;;;20.65;57.45;101635.53;4146389;28;20295;-65
2023/08/10 02:07:29;;;;;;;;;;;;;;;20.64;57.24;101640.00;4147878;28;19972;-65
2023/08/10 02:09:31;;;;;;;;;;;;;;;20.64;57.30;101631.97;4147695;28;19926;-65
2023/08/10 02:11:33;;;;;;;;;;;;;;;20.63;57.19;101632.09;4147244;28;19941;-64
2023/08/10 02:13:35;;;;;;;;;;;;;;;20.62;57.47;101635.72;4147931;28;19926;-65
2023/08/10 02:15:36;;;;;;;;;;;;;;;20.62;57.54;101622.34;4147611;28;19926;-65
2023/08/10 02:17:38;;;;;;;;;;;;;;;20.62;57.38;101625.03;4147746;28;19932;-64
2023/08/10 02:19:40;;;;;;;;;;;;;;;20.62;57.41;101633.91;4146814;28;20037;-65
2023/08/10 02:21:42;;;;;;;;;;;;;;;20.61;57.20;101626.84;4146559;28;19933;-66
2023/08/10 02:23:43;;;;;;;;;;;;;;;20.61;57.28;101625.97;4147859;28;19933;-64
2023/08/10 02:25:45;;;;;;;;;;;;;;;20.61;57.24;101615.28;4147773;28;19926;-65
2023/08/10 02:27:47;;;;;;;;;;;;;;;20.59;57.67;101618.06;4147692;28;19925;-65
2023/08/10 02:29:48;;;;;;;;;;;;;;;20.58;57.48;101616.34;4147055;28;20086;-65
2023/08/10 02:31:50;;;;;;;;;;;;;;;20.57;57.68;101618.16;4147445;28;19925;-64
2023/08/10 02:33:51;;;;;;;;;;;;;;;20.57;57.55;101617.28;4147629;28;19932;-64
2023/08/10 02:35:53;;;;;;;;;;;;;;;20.56;57.41;101615.56;4147646;28;20557;-65
2023/08/10 02:37:55;;;;;;;;;;;;;;;20.56;57.48;101612.91;4148539;28;19926;-66
2023/08/10 02:39:56;;;;;;;;;;;;;;;20.55;57.28;101617.41;4150240;28;19931;-66
2023/08/10 02:41:58;;;;;;;;;;;;;;;20.55;57.32;101609.38;4150560;28;19925;-63
2023/08/10 02:43:59;;;;;;;;;;;;;;;20.55;57.43;101617.41;4150453;28;19932;-64
2023/08/10 02:46:02;;;;;;;;;;;;;;;20.54;57.57;101610.34;4150404;28;19948;-63
2023/08/10 02:48:05;;;;;;;;;;;;;;;20.54;57.57;101613.00;4150063;28;19937;-64
2023/08/10 02:50:07;;;;;;;;;;;;;;;20.54;57.39;101613.00;4150059;28;20021;-63
2023/08/10 02:52:09;;;;;;;;;;;;;;;20.54;57.48;101621.03;4150200;28;19956;-64
2023/08/10 02:54:11;;;;;;;;;;;;;;;20.54;57.54;101610.34;4150429;28;20446;-65
2023/08/10 02:56:13;;;;;;;;;;;;;;;20.53;57.66;101619.28;4150264;28;19979;-64
2023/08/10 02:58:14;;;;;;;;;;;;;;;20.52;57.14;101617.59;4150440;28;19925;-65
2023/08/10 03:00:17;;;;;;;;;;;;;;;20.53;57.29;101627.31;4148355;28;19964;-65
2023/08/10 03:02:19;;;;;;;;;;;;;;;20.52;57.19;101628.28;4150245;28;19972;-65
2023/08/10 03:04:20;;;;;;;;;;;;;;;20.52;57.44;101619.41;4149897;28;19925;-64
2023/08/10 03:06:22;;;;;;;;;;;;;;;20.52;57.47;101622.97;4150221;28;19930;-64
2023/08/10 03:08:24;;;;;;;;;;;;;;;20.52;57.23;101625.63;4150248;28;19926;-64
2023/08/10 03:10:25;;;;;;;;;;;;;;;20.51;57.57;101623.03;4149368;28;19932;-65
2023/08/10 03:12:27;;;;;;;;;;;;;;;20.51;57.51;101623.03;4150314;28;19932;-65
2023/08/10 03:14:28;;;;;;;;;;;;;;;20.50;57.41;101614.16;4150090;28;19933;-65
2023/08/10 03:16:30;;;;;;;;;;;;;;;20.50;57.51;101614.16;4150005;28;19980;-65
2023/08/10 03:18:31;;;;;;;;;;;;;;;20.50;57.13;101610.63;4149695;28;19925;-64
2023/08/10 03:20:33;;;;;;;;;;;;;;;20.49;57.52;101612.44;4149049;28;19926;-65
2023/08/10 03:22:35;;;;;;;;;;;;;;;20.49;57.54;101612.44;4150075;28;19951;-66
2023/08/10 03:24:36;;;;;;;;;;;;;;;20.49;57.49;101611.59;4150021;28;20041;-65
2023/08/10 03:26:38;;;;;;;;;;;;;;;20.48;57.42;101609.88;4149989;28;20302;-65
2023/08/10 03:28:39;;;;;;;;;;;;;;;20.47;57.31;101608.16;4149839;28;19925;-64
2023/08/10 03:30:41;;;;;;;;;;;;;;;20.45;57.48;101604.72;4148954;28;19925;-64
2023/08/10 03:32:43;;;;;;;;;;;;;;;20.45;57.21;101602.91;4149365;28;19930;-65
2023/08/10 03:34:44;;;;;;;;;;;;;;;20.43;57.22;101603.00;4149750;28;19933;-65
2023/08/10 03:36:46;;;;;;;;;;;;;;;20.43;57.26;101607.50;4149624;28;19925;-65
2023/08/10 03:38:47;;;;;;;;;;;;;;;20.42;57.34;101609.28;4149743;28;20407;-65
2023/08/10 03:40:49;;;;;;;;;;;;;;;20.41;57.53;101610.28;4148976;28;19925;-66
2023/08/10 03:42:51;;;;;;;;;;;;;;;20.41;57.69;101620.97;4149822;28;19949;-66
2023/08/10 03:44:54;;;;;;;;;;;;;;;20.41;57.46;101620.97;4149771;28;19932;-66
2023/08/10 03:46:56;;;;;;;;;;;;;;;20.41;57.46;101615.63;4149289;28;20310;-65
2023/08/10 03:48:58;;;;;;;;;;;;;;;20.41;57.67;101607.59;4149387;28;19929;-65
2023/08/10 03:50:59;;;;;;;;;;;;;;;20.40;57.50;101608.53;4148277;28;19956;-65
2023/08/10 03:53:01;;;;;;;;;;;;;;;20.40;57.54;101611.22;4149608;28;19925;-67
2023/08/10 03:55:03;;;;;;;;;;;;;;;20.39;57.54;101614.84;4149395;28;19929;-65
2023/08/10 03:57:05;;;;;;;;;;;;;;;20.40;57.50;101618.34;4149552;28;20016;-65
2023/08/10 03:59:06;;;;;;;;;;;;;;;20.39;57.44;101617.50;4149474;28;20310;-66
2023/08/10 04:01:08;;;;;;;;;;;;;;;20.39;57.58;101617.50;4146942;28;19956;-66
2023/08/10 04:03:10;;;;;;;;;;;;;;;20.40;57.22;101618.34;4149174;28;20009;-65
2023/08/10 04:05:11;;;;;;;;;;;;;;;20.40;57.45;101634.38;4149401;28;19937;-65
2023/08/10 04:07:13;;;;;;;;;;;;;;;20.39;57.64;101638.88;4149213;28;20365;-65
2023/08/10 04:09:14;;;;;;;;;;;;;;;20.40;57.56;101642.41;4149264;28;20395;-66
2023/08/10 04:11:16;;;;;;;;;;;;;;;20.40;57.54;101647.75;4148416;28;19925;-65
2023/08/10 04:13:17;;;;;;;;;;;;;;;20.39;57.39;101644.22;4149296;28;19932;-65
2023/08/10 04:15:19;;;;;;;;;;;;;;;20.38;57.27;101637.16;4148589;28;20233;-65
2023/08/10 04:17:20;;;;;;;;;;;;;;;20.39;57.56;101638.00;4149237;28;19933;-65
2023/08/10 04:19:22;;;;;;;;;;;;;;;20.38;57.44;101625.63;4148769;28;19971;-65
2023/08/10 04:21:24;;;;;;;;;;;;;;;20.37;57.31;101634.59;4148366;28;19976;-65
2023/08/10 04:23:26;;;;;;;;;;;;;;;20.36;57.28;101638.22;4149099;28;19932;-65
2023/08/10 04:25:27;;;;;;;;;;;;;;;20.35;57.46;101636.50;4149119;28;19932;-65
2023/08/10 04:27:29;;;;;;;;;;;;;;;20.35;57.67;101637.38;4147663;28;20012;-65
2023/08/10 04:29:32;;;;;;;;;;;;;;;20.34;57.70;101634.78;4148587;28;19932;-65
2023/08/10 04:31:33;;;;;;;;;;;;;;;20.33;57.60;101630.38;4147184;28;19985;-65
2023/08/10 04:33:35;;;;;;;;;;;;;;;20.32;57.81;101626.88;4148851;28;19926;-65
2023/08/10 04:35:36;;;;;;;;;;;;;;;20.33;57.40;101635.72;4148786;28;20004;-65
2023/08/10 04:37:38;;;;;;;;;;;;;;;20.33;57.64;101633.06;4148773;28;19930;-65
2023/08/10 04:39:39;;;;;;;;;;;;;;;20.32;57.46;101642.91;4148757;28;19926;-65
2023/08/10 04:41:41;;;;;;;;;;;;;;;20.33;57.30;101631.25;4148183;28;19925;-65
2023/08/10 04:43:42;;;;;;;;;;;;;;;20.33;57.77;101635.72;4148761;28;20469;-65
2023/08/10 04:45:44;;;;;;;;;;;;;;;20.31;57.72;101643.00;4148475;28;19929;-66
2023/08/10 04:47:46;;;;;;;;;;;;;;;20.33;57.25;101643.75;4148607;28;19957;-65
2023/08/10 04:49:48;;;;;;;;;;;;;;;20.32;57.64;101644.72;4148631;28;19926;-66
2023/08/10 04:51:49;;;;;;;;;;;;;;;20.32;57.63;101642.03;4147715;28;19932;-65
2023/08/10 04:53:51;;;;;;;;;;;;;;;20.32;57.47;101644.72;4148724;28;19933;-66
2023/08/10 04:55:53;;;;;;;;;;;;;;;20.31;57.61;101643.00;4148541;28;20029;-65
2023/08/10 04:57:54;;;;;;;;;;;;;;;20.31;57.35;101645.66;4148572;28;19980;-65
2023/08/10 04:59:56;;;;;;;;;;;;;;;20.30;57.45;101642.13;4148041;28;20354;-65
2023/08/10 05:01:57;;;;;;;;;;;;;;;20.31;57.57;101637.66;4147803;28;20296;-65
2023/08/10 05:03:59;;;;;;;;;;;;;;;20.31;57.48;101643.00;4148517;28;19933;-66
2023/08/10 05:06:02;;;;;;;;;;;;;;;20.31;57.40;101637.66;4148374;28;19925;-65
2023/08/10 05:08:03;;;;;;;;;;;;;;;20.30;57.31;101634.09;4148542;28;19930;-65
2023/08/10 05:10:06;;;;;;;;;;;;;;;20.31;57.39;101634.97;4148105;28;19932;-66
2023/08/10 05:12:08;;;;;;;;;;;;;;;20.31;57.35;101641.16;4147702;28;19926;-65
2023/08/10 05:14:09;;;;;;;;;;;;;;;20.30;57.26;101642.13;4148129;28;19929;-65
2023/08/10 05:16:11;;;;;;;;;;;;;;;20.30;57.57;101649.28;4148341;28;19926;-65
2023/08/10 05:18:13;;;;;;;;;;;;;;;20.30;57.58;101647.47;4148161;28;19930;-65
2023/08/10 05:20:14;;;;;;;;;;;;;;;20.30;57.55;101652.81;4147700;28;19972;-65
2023/08/10 05:22:16;;;;;;;;;;;;;;;20.30;57.38;101650.13;4148189;28;19925;-65
2023/08/10 05:24:17;;;;;;;;;;;;;;;20.30;57.40;101660.81;4147953;28;20297;-66
2023/08/10 05:26:19;;;;;;;;;;;;;;;20.30;57.45;101659.97;4148334;28;20346;-65
2023/08/10 05:28:21;;;;;;;;;;;;;;;20.30;57.50;101665.31;4147863;28;20454;-66
2023/08/10 05:30:22;;;;;;;;;;;;;;;20.30;57.58;101655.47;4147372;28;19925;-66
2023/08/10 05:32:24;;;;;;;;;;;;;;;20.30;57.69;101643.94;4148144;28;19930;-66
2023/08/10 05:34:26;;;;;;;;;;;;;;;20.30;57.16;101649.28;4148139;28;19932;-65
2023/08/10 05:36:27;;;;;;;;;;;;;;;20.29;57.53;101645.75;4146869;28;20395;-65
2023/08/10 05:38:29;;;;;;;;;;;;;;;20.29;57.66;101648.41;4148305;28;19926;-65
2023/08/10 05:40:30;;;;;;;;;;;;;;;20.29;57.57;101650.25;4147461;28;20043;-66
2023/08/10 05:42:32;;;;;;;;;;;;;;;20.28;57.27;101644.06;4147646;28;20335;-65
2023/08/10 05:44:33;;;;;;;;;;;;;;;20.28;57.18;101646.72;4148086;28;19977;-65
2023/08/10 05:46:35;;;;;;;;;;;;;;;20.27;57.42;101648.50;4147886;28;20020;-65
2023/08/10 05:48:37;;;;;;;;;;;;;;;20.27;57.45;101647.66;4147771;28;19934;-65
2023/08/10 05:50:38;;;;;;;;;;;;;;;20.27;57.26;101642.34;4147251;28;19926;-66
2023/08/10 05:52:40;;;;;;;;;;;;;;;20.26;57.38;101633.44;4146866;28;19929;-65
2023/08/10 05:54:42;;;;;;;;;;;;;;;20.27;57.59;101628.97;4147829;28;20445;-66
2023/08/10 05:56:43;;;;;;;;;;;;;;;20.26;57.49;101633.44;4147546;28;19929;-65
2023/08/10 05:58:45;;;;;;;;;;;;;;;20.26;57.67;101635.25;4146574;28;20384;-66
2023/08/10 06:00:47;;;;;;;;;;;;;;;20.27;57.33;101637.00;4147257;28;19932;-65
2023/08/10 06:02:50;;;;;;;;;;;;;;;20.27;57.58;101635.16;4147962;28;19931;-65
2023/08/10 06:04:52;;;;;;;;;;;;;;;20.28;57.20;101630.69;4147997;28;20391;-65
2023/08/10 06:06:53;;;;;;;;;;;;;;;20.27;57.34;101629.81;4147745;28;20016;-65
2023/08/10 06:08:55;;;;;;;;;;;;;;;20.28;57.23;101625.34;4147969;28;19992;-65
2023/08/10 06:10:56;;;;;;;;;;;;;;;20.27;57.50;101628.97;4145599;28;20101;-66
2023/08/10 06:12:58;;;;;;;;;;;;;;;20.27;57.40;101624.47;4148342;28;20008;-65
2023/08/10 06:15:00;;;;;;;;;;;;;;;20.27;57.27;101620.97;4150798;28;19933;-65
2023/08/10 06:17:01;;;;;;;;;;;;;;;20.26;57.27;101612.06;4151127;28;19972;-65
2023/08/10 06:19:03;;;;;;;;;;;;;;;20.26;57.16;101609.41;4150739;28;20370;-65
2023/08/10 06:21:04;;;;;;;;;;;;;;;20.25;57.36;101607.69;4148843;28;20000;-65
2023/08/10 06:23:06;;;;;;;;;;;;;;;20.26;57.25;101608.56;4151015;28;19984;-64
2023/08/10 06:25:08;;;;;;;;;;;;;;;20.26;57.43;101621.91;4150794;28;20012;-65
2023/08/10 06:27:10;;;;;;;;;;;;;;;20.24;57.20;101615.78;4150484;28;19956;-65
2023/08/10 06:29:11;;;;;;;;;;;;;;;20.24;57.28;101614.00;4150791;28;19925;-65
2023/08/10 06:31:13;;;;;;;;;;;;;;;20.26;57.24;101612.06;4150245;28;20393;-66
2023/08/10 06:33:15;;;;;;;;;;;;;;;20.26;57.18;101620.09;4150719;28;19929;-66
2023/08/10 06:35:20;;;;;;;;;;;;;;;20.27;57.22;101608.44;4150883;28;20322;-65
2023/08/10 06:37:22;;;;;;;;;;;;;;;20.27;57.31;101607.59;4150824;28;19979;-65
2023/08/10 06:39:24;;;;;;;;;;;;;;;20.27;57.42;101603.09;4150719;28;20306;-65
2023/08/10 06:41:25;;;;;;;;;;;;;;;20.29;57.18;101610.16;4149367;28;19972;-66
2023/08/10 06:43:27;;;;;;;;;;;;;;;20.29;57.32;101610.16;4150655;28;20012;-65
2023/08/10 06:45:29;;;;;;;;;;;;;;;20.30;57.16;101614.56;4150662;28;19929;-66
2023/08/10 06:47:31;;;;;;;;;;;;;;;20.29;57.25;101608.34;4150410;28;19925;-65
2023/08/10 06:49:32;;;;;;;;;;;;;;;20.28;57.49;101612.00;4150608;28;19926;-65
2023/08/10 06:51:34;;;;;;;;;;;;;;;20.29;57.27;101615.50;4149658;28;19925;-66
2023/08/10 06:53:36;;;;;;;;;;;;;;;20.30;57.35;101618.06;4150505;28;20335;-65
2023/08/10 06:55:38;;;;;;;;;;;;;;;20.31;57.11;101618.97;4150213;28;19932;-65
2023/08/10 06:57:39;;;;;;;;;;;;;;;20.31;57.22;101602.94;4150422;28;19999;-65
2023/08/10 06:59:44;;;;;;;;;;;;;;;20.31;57.10;101597.59;4150371;28;19957;-66
2023/08/10 07:01:49;;;;;;;;;;;;;;;20.31;57.21;101595.75;4149741;28;19929;-65
2023/08/10 07:03:50;;;;;;;;;;;;;;;20.31;57.25;101595.75;4150253;28;20406;-65
2023/08/10 07:05:54;;;;;;;;;;;;;;;20.32;56.98;101585.94;4150260;28;19925;-66
2023/08/10 07:07:56;;;;;;;;;;;;;;;20.33;57.00;101585.84;4150144;28;19929;-65
2023/08/10 07:09:58;;;;;;;;;;;;;;;20.32;57.16;101581.44;4149611;28;19925;-66
2023/08/10 07:11:59;;;;;;;;;;;;;;;20.33;57.25;101587.63;4149409;28;19929;-66
2023/08/10 07:14:01;;;;;;;;;;;;;;;20.34;57.23;101584.00;4150373;28;19925;-65
2023/08/10 07:16:03;;;;;;;;;;;;;;;20.34;56.83;101584.00;4150005;28;19933;-66
2023/08/10 07:18:05;;;;;;;;;;;;;;;20.34;56.75;101584.91;4150180;28;19926;-65
2023/08/10 07:20:08;;;;;;;;;;;;;;;20.35;57.13;101583.94;4148893;28;20421;-66
2023/08/10 07:22:10;;;;;;;;;;;;;;;20.35;56.80;101572.38;4149581;28;19925;-66
2023/08/10 07:24:12;;;;;;;;;;;;;;;20.35;56.66;101567.91;4148550;28;20367;-65
2023/08/10 07:26:14;;;;;;;;;;;;;;;20.35;56.83;101570.59;4149838;28;19956;-66
2023/08/10 07:28:15;;;;;;;;;;;;;;;20.36;56.71;101577.63;4149783;28;20016;-66
2023/08/10 07:30:17;;;;;;;;;;;;;;;20.38;57.04;101581.06;4149913;28;20318;-66
2023/08/10 07:32:20;;;;;;;;;;;;;;;20.39;56.99;101596.13;4149467;28;20402;-66
2023/08/10 07:34:21;;;;;;;;;;;;;;;20.41;56.88;101594.25;4149977;28;19925;-64
2023/08/10 07:36:23;;;;;;;;;;;;;;;20.42;57.00;101598.59;4149725;28;19964;-66
2023/08/10 07:38:25;;;;;;;;;;;;;;;20.43;56.69;101604.81;4149431;28;19932;-66
2023/08/10 07:40:27;;;;;;;;;;;;;;;20.46;56.71;101609.09;4149579;28;19972;-66
2023/08/10 07:42:28;;;;;;;;;;;;;;;20.47;56.37;101621.50;4149145;28;19926;-65
2023/08/10 07:44:30;;;;;;;;;;;;;;;20.48;56.62;101632.09;4149814;28;19926;-65
2023/08/10 07:46:32;;;;;;;;;;;;;;;20.50;56.51;101634.66;4149524;28;20278;-66
2023/08/10 07:48:34;;;;;;;;;;;;;;;20.52;56.31;101639.00;4149644;28;19941;-65
2023/08/10 07:50:36;;;;;;;;;;;;;;;20.53;56.47;101630.00;4149610;28;19931;-65
2023/08/10 07:52:37;;;;;;;;;;;;;;;20.55;56.46;101632.59;4147382;28;19925;-65
2023/08/10 07:54:39;;;;;;;;;;;;;;;20.56;56.53;101629.81;4149562;28;19930;-65
2023/08/10 07:56:41;;;;;;;;;;;;;;;20.58;56.44;101633.25;4149452;28;19926;-65
2023/08/10 07:58:42;;;;;;;;;;;;;;;20.60;56.33;101633.16;4149432;28;20000;-65
2023/08/10 08:00:44;;;;;;;;;;;;;;;20.62;56.29;101638.38;4148839;28;19937;-65
2023/08/10 08:02:45;;;;;;;;;;;;;;;20.64;56.35;101634.66;4149156;28;19925;-65
2023/08/10 08:04:47;;;;;;;;;;;;;;;20.64;56.00;101629.31;4149477;28;19929;-66
2023/08/10 08:06:52;;;;;;;;;;;;;;;20.67;56.06;101630.94;4149262;28;19960;-67
2023/08/10 08:08:54;;;;;;;;;;;;;;;20.67;56.40;101634.47;4148995;28;19925;-66
2023/08/10 08:10:55;;;;;;;;;;;;;;;20.68;56.06;101638.88;4148787;28;19926;-67
2023/08/10 08:12:57;;;;;;;;;;;;;;;20.69;56.35;101639.72;4149248;28;20588;-66
2023/08/10 08:14:59;;;;;;;;;;;;;;;20.70;56.24;101646.78;4149133;28;19925;-65
2023/08/10 08:17:00;;;;;;;;;;;;;;;20.70;55.89;101652.13;4149430;28;19925;-65
2023/08/10 08:19:02;;;;;;;;;;;;;;;20.72;56.25;101658.28;4149118;28;19957;-65
2023/08/10 08:21:04;;;;;;;;;;;;;;;20.72;56.25;101660.94;4148698;28;20001;-65
2023/08/10 08:23:05;;;;;;;;;;;;;;;20.71;56.04;101665.38;4147529;28;20383;-65
2023/08/10 08:25:07;;;;;;;;;;;;;;;20.72;56.24;101660.94;4147989;28;19933;-65
2023/08/10 08:27:09;;;;;;;;;;;;;;;20.73;56.20;101662.66;4148831;28;19979;-65
2023/08/10 08:29:11;;;;;;;;;;;;;;;20.75;55.72;101666.09;4148971;28;19926;-66
2023/08/10 08:31:13;;;;;;;;;;;;;;;20.79;55.94;101666.75;4148324;28;19926;-65
2023/08/10 08:33:16;;;;;;;;;;;;;;;20.81;55.71;101663.00;4148971;28;20012;-65
2023/08/10 08:35:17;;;;;;;;;;;;;;;20.82;55.70;101661.22;4148369;28;19995;-65
2023/08/10 08:37:19;;;;;;;;;;;;;;;20.83;55.96;101657.59;4147357;28;20004;-65
2023/08/10 08:39:21;;;;;;;;;;;;;;;20.85;55.67;101652.97;4148883;28;20302;-65
2023/08/10 08:41:25;;;;;;;;;;;;;;;20.86;55.78;101654.69;4148141;28;19925;-65
2023/08/10 08:43:27;;;;;;;;;;;;;;;20.89;55.77;101650.03;4148634;28;19960;-65
2023/08/10 08:45:28;;;;;;;;;;;;;;;20.92;55.80;101653.47;4148514;28;19926;-65
2023/08/10 08:47:30;;;;;;;;;;;;;;;20.92;55.90;101640.94;4148536;28;19925;-65
2023/08/10 08:49:33;;;;;;;;;;;;;;;20.94;55.85;101651.56;4148563;28;20387;-65
2023/08/10 08:51:35;;;;;;;;;;;;;;;20.96;55.51;101649.63;4147576;28;20020;-65
2023/08/10 08:53:38;;;;;;;;;;;;;;;20.98;55.59;101645.03;4148531;28;20354;-65
2023/08/10 08:55:40;;;;;;;;;;;;;;;20.98;55.43;101637.84;4148545;28;19930;-65
2023/08/10 08:57:41;;;;;;;;;;;;;;;21.00;55.82;101635.94;4148634;28;19926;-65
2023/08/10 08:59:43;;;;;;;;;;;;;;;21.02;55.56;101625.16;4147116;28;20279;-64
2023/08/10 09:01:46;;;;;;;;;;;;;;;21.03;55.71;101625.06;4147720;28;19926;-64
2023/08/10 09:03:48;;;;;;;;;;;;;;;21.05;55.61;101614.25;4148592;28;20327;-64
2023/08/10 09:05:50;;;;;;;;;;;;;;;21.05;55.45;101615.09;4147896;28;19926;-64
2023/08/10 09:07:51;;;;;;;;;;;;;;;21.07;55.53;101612.34;4148760;28;19932;-64
2023/08/10 09:09:54;;;;;;;;;;;;;;;21.09;55.44;101612.25;4142350;28;19926;-65
2023/08/10 09:11:55;;;;;;;;;;;;;;;21.15;56.23;101607.31;4134954;28;19925;-65
2023/08/10 09:14:08;;;;;;;;;;;;;;;21.18;55.75;101599.13;4148203;28;20276;-65
2023/08/10 09:16:11;;;;;;;;;;;;;;;21.20;55.45;101599.88;4148272;28;19925;-66
2023/08/10 09:18:13;;;;;;;;;;;;;;;21.24;55.62;101592.50;4148193;28;19925;-64
2023/08/10 09:20:27;;;;;;;;;;;;;;;21.30;55.74;101588.53;4147824;28;20115;-66
2023/08/10 09:22:34;;;;;;;;;;;;;;;21.34;55.49;101571.34;4147430;28;20383;-65
2023/08/10 09:24:36;;;;;;;;;;;;;;;21.36;55.31;101572.94;4148124;28;19979;-65
2023/08/10 09:26:38;;;;;;;;;;;;;;;21.39;55.27;101575.41;4148401;28;19961;-65
2023/08/10 09:28:40;;;;;;;;;;;;;;;21.43;55.35;101575.19;4147783;28;19968;-65
2023/08/10 09:30:41;;;;;;;;;;;;;;;21.43;55.28;101577.88;4143436;28;20024;-65
2023/08/10 09:32:44;;;;;;;;;;;;;;;21.44;55.44;101569.75;4147147;28;19944;-66
2023/08/10 09:34:46;;;;;;;;;;;;;;;21.46;55.36;101572.31;4147768;28;19925;-66
2023/08/10 09:36:54;;;;;;;;;;;;;;;21.51;55.18;101567.50;4147877;28;20402;-66
2023/08/10 09:38:56;;;;;;;;;;;;;;;21.56;55.53;101576.06;4147747;28;20342;-65
2023/08/10 09:41:12;;;;;;;;;;;;;;;21.61;55.17;101590.03;4147671;28;19929;-66
2023/08/10 09:43:14;;;;;;;;;;;;;;;21.67;55.32;101580.72;4147556;28;19925;-65
2023/08/10 09:45:17;;;;;;;;;;;;;;;21.72;55.30;101580.41;4147655;28;19930;-67
2023/08/10 09:47:19;;;;;;;;;;;;;;;21.76;55.38;101576.56;4147244;28;20372;-65
2023/08/10 09:49:20;;;;;;;;;;;;;;;21.80;55.36;101580.72;4147409;28;19936;-66
2023/08/10 09:51:22;;;;;;;;;;;;;;;21.79;55.56;101584.38;4147455;28;20017;-65
2023/08/10 09:53:24;;;;;;;;;;;;;;;21.78;55.63;101596.06;4147541;28;19964;-65
2023/08/10 09:55:26;;;;;;;;;;;;;;;21.81;55.88;101591.34;4147931;28;19973;-65
2023/08/10 09:57:27;;;;;;;;;;;;;;;21.82;55.53;101593.06;4147716;28;20417;-64
2023/08/10 09:59:29;;;;;;;;;;;;;;;21.85;55.56;101586.63;4147674;28;20020;-65
2023/08/10 10:01:32;;;;;;;;;;;;;;;21.88;55.48;101585.56;4140771;28;20153;-66
2023/08/10 10:03:33;;;;;;;;;;;;;;;21.90;55.27;101573.78;4134801;28;20384;-67
2023/08/10 10:05:35;;;;;;;;;;;;;;;21.93;55.25;101572.69;4147625;28;19931;-62
2023/08/10 10:07:38;;;;;;;;;;;;;;;21.96;55.38;101569.81;4147691;28;19965;-68
2023/08/10 10:09:40;;;;;;;;;;;;;;;21.95;55.16;101571.63;4148014;28;19935;-56
2023/08/10 10:11:42;;;;;;;;;;;;;;;21.95;54.99;101571.63;4146186;28;19975;-62
2023/08/10 10:13:44;;;;;;;;;;;;;;;21.97;54.96;101569.69;4147492;28;19973;-62
2023/08/10 10:15:46;;;;;;;;;;;;;;;21.96;55.04;101565.31;4144708;28;19926;-61
2023/08/10 10:17:52;;;;;;;;;;;;;;;21.97;54.96;101561.66;4147463;28;19960;-62
2023/08/10 10:19:54;;;;;;;;;;;;;;;21.97;55.49;101560.78;4147605;28;19925;-65
2023/08/10 10:21:56;;;;;;;;;;;;;;;21.96;55.19;101546.56;4146885;28;19971;-58
2023/08/10 10:24:03;;;;;;;;;;;;;;;21.99;55.53;101542.78;4146312;28;20112;-61
2023/08/10 10:26:08;;;;;;;;;;;;;;;21.99;55.45;101543.66;4147714;28;19948;-62
2023/08/10 10:28:13;;;;;;;;;;;;;;;22.05;55.40;101538.84;4147836;28;19929;-60