Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/29 00:01:41;;;;;;;9.85;5.20;;;;;;;-147.95;100.00;58458.38;4999854;28;20050;-73
2023/07/29 00:04:26;;;;;;;20.60;5.53;;;;;;;-147.95;100.00;58458.38;5004940;28;20045;-72
2023/07/29 00:07:12;;;;;;;7.65;5.15;;;;;;;-147.95;100.00;58458.38;5001163;28;20058;-74
2023/07/29 00:09:58;;;;;;;11.40;5.63;;;;;;;-147.95;100.00;58458.38;4999160;28;20092;-72
2023/07/29 00:12:44;;;;;;;8.05;5.05;;;;;;;-147.95;100.00;58458.38;4980963;28;20914;-72
2023/07/29 00:15:30;;;;;;;8.65;5.93;;;;;;;-147.95;100.00;58458.38;4987983;28;20498;-72
2023/07/29 00:18:16;;;;;;;10.32;5.30;;;;;;;-147.95;100.00;58458.38;4973247;28;20037;-72
2023/07/29 00:21:02;;;;;;;11.68;5.88;;;;;;;-147.95;100.00;58458.38;5007570;28;20042;-73
2023/07/29 00:23:48;;;;;;;13.10;5.75;;;;;;;-147.95;100.00;58458.38;4998005;28;20042;-73
2023/07/29 00:26:34;;;;;;;12.90;5.05;;;;;;;-147.95;100.00;58458.38;5020313;28;20084;-73
2023/07/29 00:29:20;;;;;;;11.05;5.88;;;;;;;-147.95;100.00;58458.38;4998519;28;20073;-72
2023/07/29 00:32:06;;;;;;;14.48;5.97;;;;;;;-147.95;100.00;58458.38;4993917;28;20612;-72
2023/07/29 00:34:51;;;;;;;9.88;5.80;;;;;;;-147.95;100.00;58458.38;4980345;28;20053;-72
2023/07/29 00:37:37;;;;;;;9.73;6.15;;;;;;;-147.95;100.00;58458.38;4967356;28;20038;-73
2023/07/29 00:40:23;;;;;;;14.65;6.55;;;;;;;-147.95;100.00;58458.38;4997322;28;20053;-72
2023/07/29 00:43:09;;;;;;;12.82;6.35;;;;;;;-147.95;100.00;58458.38;4998648;28;20041;-72
2023/07/29 00:45:57;;;;;;;10.88;6.03;;;;;;;-147.95;100.00;58458.38;5014740;28;20449;-73
2023/07/29 00:48:43;;;;;;;8.57;5.80;;;;;;;-147.95;100.00;58458.38;4995190;28;20046;-73
2023/07/29 00:51:28;;;;;;;8.90;6.57;;;;;;;-147.95;100.00;58458.38;4987039;28;20041;-73
2023/07/29 00:54:14;;;;;;;9.68;6.85;;;;;;;-147.95;100.00;58458.38;5002251;28;20133;-72
2023/07/29 00:57:00;;;;;;;12.25;6.15;;;;;;;-147.95;100.00;58458.38;5000809;28;20417;-72
2023/07/29 00:59:46;;;;;;;11.77;6.60;;;;;;;-147.95;100.00;58458.38;5003836;28;20081;-73
2023/07/29 01:02:32;;;;;;;11.52;7.35;;;;;;;-147.95;100.00;58458.38;4998432;28;20090;-72
2023/07/29 01:05:18;;;;;;;14.38;6.97;;;;;;;-147.95;100.00;58458.38;4998264;28;20119;-74
2023/07/29 01:08:31;;;;;;;14.90;7.57;;;;;;;-147.95;100.00;58458.38;5005166;28;20383;-71
2023/07/29 01:11:33;;;;;;;12.30;7.50;;;;;;;-147.95;100.00;58458.38;5009178;28;20098;-72
2023/07/29 01:14:36;;;;;;;14.02;7.28;;;;;;;-147.95;100.00;58458.38;5005258;28;20526;-72
2023/07/29 01:17:32;;;;;;;17.50;7.50;;;;;;;-147.95;100.00;58458.38;5001709;28;20042;-72
2023/07/29 01:20:20;;;;;;;14.15;7.93;;;;;;;-147.95;100.00;58458.38;5006681;28;20042;-72
2023/07/29 01:23:06;;;;;;;14.35;7.63;;;;;;;-147.95;100.00;58458.38;4999942;28;20085;-74
2023/07/29 01:25:51;;;;;;;13.60;7.50;;;;;;;-147.95;100.00;58458.38;4978665;28;20047;-74
2023/07/29 01:28:37;;;;;;;14.55;8.55;;;;;;;-147.95;100.00;58458.38;5002166;28;20124;-73
2023/07/29 01:31:43;;;;;;;16.15;8.45;;;;;;;-147.95;100.00;58458.38;4995052;28;20042;-74
2023/07/29 01:34:54;;;;;;;15.55;8.65;;;;;;;-147.95;100.00;58458.38;5007461;28;20048;-73
2023/07/29 01:37:41;;;;;;;13.15;8.90;;;;;;;-147.95;100.00;58458.38;4994902;28;20485;-72
2023/07/29 01:40:28;;;;;;;22.58;10.02;;;;;;;-147.95;100.00;58458.38;5007189;28;20042;-72
2023/07/29 01:43:14;;;;;;;14.27;8.80;;;;;;;-147.95;100.00;58458.38;5007698;28;20033;-72
2023/07/29 01:46:03;;;;;;;17.52;9.73;;;;;;;-147.95;100.00;58458.38;4992666;28;20571;-72
2023/07/29 01:48:48;;;;;;;24.42;9.43;;;;;;;-147.95;100.00;58458.38;4994767;28;20217;-73
2023/07/29 01:51:34;;;;;;;15.55;8.98;;;;;;;-147.95;100.00;58458.38;5006068;28;20041;-73
2023/07/29 01:54:20;;;;;;;14.27;9.63;;;;;;;-147.95;100.00;58458.38;5007348;28;20047;-74
2023/07/29 01:57:06;;;;;;;12.18;8.13;;;;;;;-147.95;100.00;58458.38;4996077;28;20128;-73
2023/07/29 01:59:51;;;;;;;16.85;9.13;;;;;;;-147.95;100.00;58458.38;5003780;28;20050;-74
2023/07/29 02:02:37;;;;;;;13.18;8.95;;;;;;;-147.95;100.00;58458.38;4989946;28;20045;-73
2023/07/29 02:05:23;;;;;;;17.23;8.90;;;;;;;-147.95;100.00;58458.38;4992656;28;20508;-72
2023/07/29 02:08:09;;;;;;;13.75;8.18;;;;;;;-147.95;100.00;58458.38;5004896;28;20467;-72
2023/07/29 02:10:54;;;;;;;20.30;8.75;;;;;;;-147.95;100.00;58458.38;5003921;28;20114;-72
2023/07/29 02:13:40;;;;;;;12.50;8.07;;;;;;;-147.95;100.00;58458.38;4990226;28;20141;-73
2023/07/29 02:16:26;;;;;;;12.60;7.65;;;;;;;-147.95;100.00;58458.38;5007366;28;20041;-73
2023/07/29 02:19:12;;;;;;;15.65;7.57;;;;;;;-147.95;100.00;58458.38;4997071;28;20068;-73
2023/07/29 02:21:58;;;;;;;13.82;7.47;;;;;;;-147.95;100.00;58458.38;4999989;28;20406;-72
2023/07/29 02:24:44;;;;;;;13.15;7.95;;;;;;;-147.95;100.00;58458.38;4979507;28;20041;-72
2023/07/29 02:27:30;;;;;;;18.63;8.35;;;;;;;-147.95;100.00;58458.38;5003351;28;20065;-72
2023/07/29 02:30:16;;;;;;;13.38;7.90;;;;;;;-147.95;100.00;58458.38;5023964;28;20046;-72
2023/07/29 02:33:02;;;;;;;15.38;7.15;;;;;;;-147.95;100.00;58458.38;4979301;28;20497;-72
2023/07/29 02:35:47;;;;;;;12.30;6.13;;;;;;;-147.95;100.00;58458.38;5005183;28;20052;-74
2023/07/29 02:38:33;;;;;;;17.27;6.07;;;;;;;-147.95;100.00;58458.38;4991502;28;20053;-72
2023/07/29 02:41:19;;;;;;;13.40;6.78;;;;;;;-147.95;100.00;58458.38;4984684;28;20050;-72
2023/07/29 02:44:05;;;;;;;15.13;6.68;;;;;;;-147.95;100.00;58458.38;4981199;28;20062;-72
2023/07/29 02:46:52;;;;;;;13.05;5.95;;;;;;;-147.95;100.00;58458.38;5001192;28;20122;-72
2023/07/29 02:49:37;;;;;;;14.63;5.97;;;;;;;-147.95;100.00;58458.38;4997262;28;20152;-72
2023/07/29 02:52:23;;;;;;;15.77;6.15;;;;;;;-147.95;100.00;58458.38;4982590;28;20065;-72
2023/07/29 02:55:09;;;;;;;10.90;5.90;;;;;;;-147.95;100.00;58458.38;4981328;28;20109;-72
2023/07/29 02:57:55;;;;;;;12.88;5.85;;;;;;;-147.95;100.00;58458.38;5007666;28;20053;-72
2023/07/29 03:00:41;;;;;;;12.02;6.03;;;;;;;-147.95;100.00;58458.38;5004441;28;20817;-72
2023/07/29 03:03:29;;;;;;;17.38;6.43;;;;;;;-147.95;100.00;58458.38;4992470;28;20070;-72
2023/07/29 03:06:15;;;;;;;10.77;5.55;;;;;;;-147.95;100.00;58458.38;5003390;28;20041;-73
2023/07/29 03:09:01;;;;;;;13.73;5.63;;;;;;;-147.95;100.00;58458.38;5001954;28;20042;-74
2023/07/29 03:11:47;;;;;;;13.63;6.28;;;;;;;-147.95;100.00;58458.38;5002098;28;20038;-72
2023/07/29 03:14:32;;;;;;;14.57;6.45;;;;;;;-147.95;100.00;58458.38;4981583;28;20076;-72
2023/07/29 03:17:18;;;;;;;25.70;6.32;;;;;;;-147.95;100.00;58458.38;4996984;28;20053;-72
2023/07/29 03:20:04;;;;;;;18.25;7.03;;;;;;;-147.95;100.00;58458.38;4979586;28;20045;-73
2023/07/29 03:22:50;;;;;;;15.13;6.90;;;;;;;-147.95;100.00;58458.38;4994556;28;20098;-73
2023/07/29 03:25:36;;;;;;;15.93;7.43;;;;;;;-147.95;100.00;58458.38;4972315;28;20045;-71
2023/07/29 03:28:27;;;;;;;13.60;7.38;;;;;;;-147.95;100.00;58458.38;4961812;28;20132;-72
2023/07/29 03:31:13;;;;;;;17.83;8.77;;;;;;;-147.95;100.00;58458.38;5000388;28;20045;-72
2023/07/29 03:33:58;;;;;;;20.45;8.25;;;;;;;-147.95;100.00;58458.38;5006819;28;20084;-72
2023/07/29 03:36:45;;;;;;;16.35;8.32;;;;;;;-147.95;100.00;58458.38;5000398;28;20133;-71
2023/07/29 03:39:32;;;;;;;16.23;7.70;;;;;;;-147.95;100.00;58458.38;5008042;28;20409;-73
2023/07/29 03:42:18;;;;;;;22.45;9.63;;;;;;;-147.95;100.00;58458.38;5002840;28;20125;-73
2023/07/29 03:45:04;;;;;;;21.00;9.13;;;;;;;-147.95;100.00;58458.38;5000954;28;20057;-71
2023/07/29 03:47:50;;;;;;;19.92;9.15;;;;;;;-147.95;100.00;58458.38;4976103;28;20070;-72
2023/07/29 03:50:36;;;;;;;20.60;9.45;;;;;;;-147.95;100.00;58458.38;5005428;28;20050;-74
2023/07/29 03:53:22;;;;;;;18.17;8.93;;;;;;;-147.95;100.00;58458.38;4999923;28;20042;-72
2023/07/29 03:56:08;;;;;;;24.45;9.18;;;;;;;-147.95;100.00;58458.38;5004763;28;20073;-72
2023/07/29 03:59:01;;;;;;;23.73;9.30;;;;;;;-147.95;100.00;58458.38;5006070;28;20057;-73
2023/07/29 04:01:47;;;;;;;22.42;8.77;;;;;;;-147.95;100.00;58458.38;5006556;28;20758;-72
2023/07/29 04:04:33;;;;;;;19.58;8.50;;;;;;;-147.95;100.00;58458.38;4998941;28;20038;-71
2023/07/29 04:07:18;;;;;;;24.80;9.40;;;;;;;-147.95;100.00;58458.38;4982316;28;20042;-72
2023/07/29 04:10:05;;;;;;;23.40;9.60;;;;;;;-147.95;100.00;58458.38;5001813;28;20496;-72
2023/07/29 04:12:51;;;;;;;17.05;8.02;;;;;;;-147.95;100.00;58458.38;5001328;28;20046;-73
2023/07/29 04:15:36;;;;;;;22.83;8.48;;;;;;;-147.95;100.00;58458.38;5004779;28;20197;-72
2023/07/29 04:18:22;;;;;;;19.02;8.75;;;;;;;-147.95;100.00;58458.38;4997736;28;20154;-72
2023/07/29 04:21:09;;;;;;;18.38;7.57;;;;;;;-147.95;100.00;58458.38;4996624;28;20159;-71
2023/07/29 04:23:54;;;;;;;17.48;7.55;;;;;;;-147.95;100.00;58458.38;5004733;28;20046;-72
2023/07/29 04:26:40;;;;;;;17.75;8.30;;;;;;;-147.95;100.00;58458.38;5000741;28;20478;-73
2023/07/29 04:29:26;;;;;;;18.73;7.88;;;;;;;-147.95;100.00;58458.38;4998276;28;20484;-72
2023/07/29 04:32:12;;;;;;;18.95;7.55;;;;;;;-147.95;100.00;58458.38;4998829;28;20051;-71
2023/07/29 04:34:57;;;;;;;19.20;7.28;;;;;;;-147.95;100.00;58458.38;4997143;28;20042;-73
2023/07/29 04:37:44;;;;;;;20.70;8.35;;;;;;;-147.95;100.00;58458.38;4990603;28;20403;-71
2023/07/29 04:40:32;;;;;;;17.55;7.57;;;;;;;-147.95;100.00;58458.38;4987072;28;20173;-71
2023/07/29 04:43:18;;;;;;;18.55;7.85;;;;;;;-147.95;100.00;58458.38;5003396;28;20117;-72
2023/07/29 04:46:08;;;;;;;23.60;8.20;;;;;;;-147.95;100.00;58458.38;4999884;28;20060;-72
2023/07/29 04:48:54;;;;;;;19.92;9.05;;;;;;;-147.95;100.00;58458.38;5011354;28;20045;-71
2023/07/29 04:51:39;;;;;;;18.63;8.82;;;;;;;-147.95;100.00;58458.38;4997830;28;20034;-71
2023/07/29 04:54:25;;;;;;;17.33;8.65;;;;;;;-147.95;100.00;58458.38;4998185;28;20037;-73
2023/07/29 04:57:11;;;;;;;17.25;8.10;;;;;;;-147.95;100.00;58458.38;4979879;28;20046;-72
2023/07/29 04:59:57;;;;;;;19.55;7.10;;;;;;;-147.95;100.00;58458.38;4992529;28;20040;-73
2023/07/29 05:02:42;;;;;;;20.85;8.25;;;;;;;-147.95;100.00;58458.38;5003700;28;20076;-72
2023/07/29 05:05:28;;;;;;;18.77;6.68;;;;;;;-147.95;100.00;58458.38;5020581;28;20555;-72
2023/07/29 05:08:14;;;;;;;20.83;6.55;;;;;;;-147.95;100.00;58458.38;5003738;28;20069;-72
2023/07/29 05:11:00;;;;;;;14.05;6.05;;;;;;;-147.95;100.00;58458.38;5002323;28;20072;-72
2023/07/29 05:13:45;;;;;;;15.20;6.22;;;;;;;-147.95;100.00;58458.38;5001408;28;20046;-74
2023/07/29 05:16:31;;;;;;;12.00;5.88;;;;;;;-147.95;100.00;58458.38;4989072;28;20070;-72
2023/07/29 05:19:17;;;;;;;17.00;6.07;;;;;;;-147.95;100.00;58458.38;4998171;28;20113;-74
2023/07/29 05:22:03;;;;;;;13.18;5.80;;;;;;;-147.95;100.00;58458.38;4999994;28;20043;-73
2023/07/29 05:24:49;;;;;;;12.55;5.43;;;;;;;-147.95;100.00;58458.38;4987554;28;20047;-73
2023/07/29 05:27:35;;;;;;;12.13;5.35;;;;;;;-147.95;100.00;58458.38;4991989;28;20049;-72
2023/07/29 05:30:21;;;;;;;18.20;5.47;;;;;;;-147.95;100.00;58458.38;5001368;28;20050;-71
2023/07/29 05:33:09;;;;;;;15.85;5.38;;;;;;;-147.95;100.00;58458.38;5004965;28;20042;-71
2023/07/29 05:35:55;;;;;;;9.82;5.00;;;;;;;-147.95;100.00;58458.38;5000286;28;20129;-72
2023/07/29 05:38:41;;;;;;;13.90;5.13;;;;;;;-147.95;100.00;58458.38;4999902;28;20359;-71
2023/07/29 05:41:28;;;;;;;11.02;5.15;;;;;;;-147.95;100.00;58458.38;5004361;28;20493;-72
2023/07/29 05:44:14;;;;;;;8.13;4.05;;;;;;;-147.95;100.00;58458.38;5000267;28;20061;-70
2023/07/29 05:47:00;;;;;;;7.35;4.22;;;;;;;-147.95;100.00;58458.38;5001400;28;20050;-71
2023/07/29 05:49:46;;;;;;;12.27;4.47;;;;;;;-147.95;100.00;58458.38;4974128;28;20133;-70
2023/07/29 05:52:32;;;;;;;10.75;3.90;;;;;;;-147.95;100.00;58458.38;5003826;28;20561;-70
2023/07/29 05:55:17;;;;;;;10.18;4.07;;;;;;;-147.95;100.00;58458.38;4977810;28;20493;-73
2023/07/29 05:58:03;;;;;;;8.82;4.85;;;;;;;-147.95;100.00;58458.38;5005313;28;20489;-70
2023/07/29 06:00:49;;;;;;;8.05;3.58;;;;;;;-147.95;100.00;58458.38;4993630;28;20053;-72
2023/07/29 06:03:35;;;;;;;24.05;3.80;;;;;;;-147.95;100.00;58458.38;4992817;28;20184;-73
2023/07/29 06:06:23;;;;;;;8.45;3.75;;;;;;;-147.95;100.00;58458.38;5011039;28;20042;-72
2023/07/29 06:09:08;;;;;;;8.10;3.13;;;;;;;-147.95;100.00;58458.38;5004119;28;20588;-70
2023/07/29 06:11:54;;;;;;;5.72;3.28;;;;;;;-147.95;100.00;58458.38;5003515;28;20039;-70
2023/07/29 06:14:40;;;;;;;6.50;3.13;;;;;;;-147.95;100.00;58458.38;5006195;28;20041;-74
2023/07/29 06:17:26;;;;;;;7.50;3.00;;;;;;;-147.95;100.00;58458.38;4982122;28;20058;-70
2023/07/29 06:20:12;;;;;;;13.35;3.35;;;;;;;-147.95;100.00;58458.38;5002572;28;20049;-70
2023/07/29 06:22:57;;;;;;;7.97;3.25;;;;;;;-147.95;100.00;58458.38;4993118;28;20096;-70
2023/07/29 06:25:43;;;;;;;7.20;3.10;;;;;;;-147.95;100.00;58458.38;4993693;28;20043;-71
2023/07/29 06:28:29;;;;;;;6.47;3.22;;;;;;;-147.95;100.00;58458.38;4994865;28;20042;-70
2023/07/29 06:31:15;;;;;;;9.13;3.30;;;;;;;-147.95;100.00;58458.38;4987996;28;20414;-70
2023/07/29 06:34:00;;;;;;;8.75;3.30;;;;;;;-147.95;100.00;58458.38;4999881;28;20049;-71
2023/07/29 06:36:46;;;;;;;10.82;3.50;;;;;;;-147.95;100.00;58458.38;5003758;28;20052;-71
2023/07/29 06:39:32;;;;;;;6.95;3.38;;;;;;;-147.95;100.00;58458.38;5002084;28;20038;-70
2023/07/29 06:42:18;;;;;;;6.68;2.95;;;;;;;-147.95;100.00;58458.38;5002564;28;20038;-70
2023/07/29 06:45:05;;;;;;;8.45;3.22;;;;;;;-147.95;100.00;58458.38;5008868;28;20625;-70
2023/07/29 06:47:51;;;;;;;6.03;2.80;;;;;;;-147.95;100.00;58458.38;5009574;28;20038;-69
2023/07/29 06:50:36;;;;;;;9.38;2.67;;;;;;;-147.95;100.00;58458.38;5002270;28;20038;-72
2023/07/29 06:53:22;;;;;;;6.32;2.75;;;;;;;-147.95;100.00;58458.38;5007267;28;20042;-72
2023/07/29 06:56:08;;;;;;;10.88;2.80;;;;;;;-147.95;100.00;58458.38;5006720;28;20872;-73
2023/07/29 06:58:54;;;;;;;6.03;2.22;;;;;;;-147.95;100.00;58458.38;4983603;28;20058;-70
2023/07/29 07:01:40;;;;;;;4.63;2.65;;;;;;;-147.95;100.00;58458.38;5011017;28;20544;-71
2023/07/29 07:04:25;;;;;;;5.30;2.60;;;;;;;-147.95;100.00;58458.38;5010436;28;20038;-70
2023/07/29 07:07:11;;;;;;;5.18;2.38;;;;;;;-147.95;100.00;58458.38;4990037;28;20054;-71
2023/07/29 07:09:57;;;;;;;4.65;2.38;;;;;;;-147.95;100.00;58458.38;4994368;28;20117;-70
2023/07/29 07:12:42;;;;;;;4.55;2.30;;;;;;;-147.95;100.00;58458.38;5004518;28;20113;-73
2023/07/29 07:15:28;;;;;;;5.82;2.25;;;;;;;-147.95;100.00;58458.38;5007704;28;20100;-70
2023/07/29 07:18:14;;;;;;;7.32;1.98;;;;;;;-147.95;100.00;58458.38;4994661;28;20046;-71
2023/07/29 07:21:00;;;;;;;5.72;1.80;;;;;;;-147.95;100.00;58458.38;5006367;28;20038;-71
2023/07/29 07:23:45;;;;;;;4.65;1.50;;;;;;;-147.95;100.00;58458.38;5007272;28;20057;-70
2023/07/29 07:26:31;;;;;;;5.80;1.77;;;;;;;-147.95;100.00;58458.38;5005866;28;20413;-71
2023/07/29 07:29:17;;;;;;;4.70;1.83;;;;;;;-147.95;100.00;58458.38;5009270;28;20046;-71
2023/07/29 07:32:03;;;;;;;4.05;1.77;;;;;;;-147.95;100.00;58458.38;5007725;28;20129;-71
2023/07/29 07:34:49;;;;;;;11.70;1.85;;;;;;;-147.95;100.00;58458.38;5009048;28;20048;-70
2023/07/29 07:37:34;;;;;;;5.20;1.60;;;;;;;-147.95;100.00;58458.38;5011530;28;20057;-71
2023/07/29 07:40:20;;;;;;;4.93;1.65;;;;;;;-147.95;100.00;58458.38;4999233;28;20141;-71
2023/07/29 07:43:06;;;;;;;5.53;1.90;;;;;;;-147.95;100.00;58458.38;5009193;28;20496;-73
2023/07/29 07:45:58;;;;;;;5.30;1.88;;;;;;;-147.95;100.00;58458.38;4996942;28;20038;-72
2023/07/29 07:48:44;;;;;;;9.57;2.07;;;;;;;-147.95;100.00;58458.38;5011901;28;20060;-72
2023/07/29 07:51:30;;;;;;;4.43;2.30;;;;;;;-147.95;100.00;58458.38;4986093;28;20315;-72
2023/07/29 07:54:15;;;;;;;5.38;2.00;;;;;;;-147.95;100.00;58458.38;5001264;28;20069;-71
2023/07/29 07:57:01;;;;;;;4.25;1.77;;;;;;;-147.95;100.00;58458.38;5007441;28;20113;-73
2023/07/29 07:59:47;;;;;;;9.00;3.22;;;;;;;-147.95;100.00;58458.38;4997117;28;20069;-72
2023/07/29 08:02:33;;;;;;;6.25;2.88;;;;;;;-147.95;100.00;58458.38;5007118;28;20102;-72
2023/07/29 08:05:19;;;;;;;4.78;2.05;;;;;;;-147.95;100.00;58458.38;5002971;28;20057;-72
2023/07/29 08:08:04;;;;;;;5.70;1.95;;;;;;;-147.95;100.00;58458.38;5012319;28;20046;-72
2023/07/29 08:10:52;;;;;;;7.22;2.08;;;;;;;-147.95;100.00;58458.38;5009180;28;20046;-72
2023/07/29 08:13:38;;;;;;;3.67;2.15;;;;;;;-147.95;100.00;58458.38;5009878;28;20038;-72
2023/07/29 08:16:23;;;;;;;4.28;1.77;;;;;;;-147.95;100.00;58458.38;4998830;28;20375;-71
2023/07/29 08:19:09;;;;;;;5.47;1.77;;;;;;;-147.95;100.00;58458.38;5008844;28;20033;-71
2023/07/29 08:21:55;;;;;;;3.47;1.73;;;;;;;-147.95;100.00;58458.38;4990798;28;20046;-74
2023/07/29 08:24:41;;;;;;;3.38;1.63;;;;;;;-147.95;100.00;58458.38;4968381;28;20042;-72
2023/07/29 08:27:27;;;;;;;3.05;1.30;;;;;;;-147.95;100.00;58458.38;4981393;28;20042;-75
2023/07/29 08:30:12;;;;;;;2.80;1.60;;;;;;;-147.95;100.00;58458.38;4988284;28;20922;-73
2023/07/29 08:32:58;;;;;;;3.97;1.80;;;;;;;-147.95;100.00;58458.38;4992733;28;20881;-75
2023/07/29 08:35:44;;;;;;;2.67;1.70;;;;;;;-147.95;100.00;58458.38;4982212;28;20284;-73
2023/07/29 08:38:29;;;;;;;4.28;1.60;;;;;;;-147.95;100.00;58458.38;4983937;28;20127;-74
2023/07/29 08:41:25;;;;;;;3.00;1.30;;;;;;;-147.95;100.00;58458.38;4987044;28;20073;-73
2023/07/29 08:44:26;;;;;;;2.50;1.38;;;;;;;-147.95;100.00;58458.38;4999518;28;20589;-74
2023/07/29 08:47:15;;;;;;;7.47;1.83;;;;;;;-147.95;100.00;58458.38;5000180;28;20072;-72
2023/07/29 08:50:02;;;;;;;3.70;1.90;;;;;;;-147.95;100.00;58458.38;5006001;28;20046;-75
2023/07/29 08:52:49;;;;;;;2.90;1.55;;;;;;;-147.95;100.00;58458.38;5003052;28;20030;-73
2023/07/29 08:55:35;;;;;;;5.50;1.60;;;;;;;-147.95;100.00;58458.38;4997275;28;20045;-73
2023/07/29 08:58:22;;;;;;;4.20;1.58;;;;;;;-147.95;100.00;58458.38;4977792;28;20045;-72
2023/07/29 09:01:07;;;;;;;2.00;1.55;;;;;;;-147.95;100.00;58458.38;4992743;28;20046;-74
2023/07/29 09:03:53;;;;;;;2.60;1.50;;;;;;;-147.95;100.00;58458.38;4989293;28;20049;-73
2023/07/29 09:06:42;;;;;;;3.80;1.40;;;;;;;-147.95;100.00;58458.38;4959456;28;20049;-74
2023/07/29 09:09:28;;;;;;;3.80;1.50;;;;;;;-147.95;100.00;58458.38;4993289;28;20164;-75
2023/07/29 09:12:14;;;;;;;3.13;1.25;;;;;;;-147.95;100.00;58458.38;4998141;28;20073;-74
2023/07/29 09:15:00;;;;;;;4.68;1.42;;;;;;;-147.95;100.00;58458.38;4991811;28;20104;-73
2023/07/29 09:17:45;;;;;;;3.50;1.52;;;;;;;-147.95;100.00;58458.38;4990702;28;20085;-74
2023/07/29 09:20:33;;;;;;;3.90;1.40;;;;;;;-147.95;100.00;58458.38;4992964;28;20900;-75
2023/07/29 09:23:19;;;;;;;3.58;1.67;;;;;;;-147.95;100.00;58458.38;4991493;28;20492;-74
2023/07/29 09:26:05;;;;;;;3.72;1.40;;;;;;;-147.95;100.00;58458.38;4996698;28;20096;-74
2023/07/29 09:28:53;;;;;;;4.75;1.60;;;;;;;-147.95;100.00;58458.38;4995405;28;20057;-76
2023/07/29 09:31:39;;;;;;;3.80;1.50;;;;;;;-147.95;100.00;58458.38;4997677;28;20022;-73
2023/07/29 09:34:25;;;;;;;2.45;1.30;;;;;;;-147.95;100.00;58458.38;4995551;28;20447;-76
2023/07/29 09:37:21;;;;;;;2.72;1.20;;;;;;;-147.95;100.00;58458.38;4972974;28;20049;-74
2023/07/29 09:40:13;;;;;;;2.53;1.33;;;;;;;-147.95;100.00;58458.38;5004283;28;20042;-74
2023/07/29 09:42:59;;;;;;;4.78;1.67;;;;;;;-147.95;100.00;58458.38;5004956;28;20645;-73
2023/07/29 09:45:46;;;;;;;3.90;1.40;;;;;;;-147.95;100.00;58458.38;4998469;28;20058;-75
2023/07/29 09:48:36;;;;;;;4.32;1.13;;;;;;;-147.95;100.00;58458.38;5001103;28;20052;-74
2023/07/29 09:51:22;;;;;;;2.40;1.20;;;;;;;-147.95;100.00;58458.38;4999167;28;20496;-74
2023/07/29 09:54:09;;;;;;;11.18;1.80;;;;;;;-147.95;100.00;58458.38;5005520;28;20042;-76
2023/07/29 09:56:56;;;;;;;2.25;1.30;;;;;;;-147.95;100.00;58458.38;4997832;28;20052;-74
2023/07/29 09:59:42;;;;;;;3.17;1.50;;;;;;;-147.95;100.00;58458.38;4992689;28;20046;-73
2023/07/29 10:02:30;;;;;;;29.95;1.98;;;;;;;-147.95;100.00;58458.38;4995051;28;20030;-74
2023/07/29 10:05:16;;;;;;;5.95;1.20;;;;;;;-147.95;100.00;58458.38;4966469;28;20474;-75
2023/07/29 10:08:03;;;;;;;2.05;1.10;;;;;;;-147.95;100.00;58458.38;4997177;28;20060;-74
2023/07/29 10:10:50;;;;;;;9.90;2.08;;;;;;;-147.95;100.00;58458.38;4982994;28;20426;-75
2023/07/29 10:13:37;;;;;;;4.65;1.58;;;;;;;-147.95;100.00;58458.38;4973941;28;20550;-72
2023/07/29 10:16:24;;;;;;;3.88;1.23;;;;;;;-147.95;100.00;58458.38;4998297;28;20087;-74
2023/07/29 10:19:12;;;;;;;2.80;1.73;;;;;;;-147.95;100.00;58458.38;5011110;28;20115;-75
2023/07/29 10:22:03;;;;;;;3.83;1.40;;;;;;;-147.95;100.00;58458.38;4990217;28;20042;-73
2023/07/29 10:24:51;;;;;;;3.40;1.52;;;;;;;-147.95;100.00;58458.38;4993273;28;20050;-74
2023/07/29 10:28:00;;;;;;;4.32;1.50;;;;;;;-147.95;100.00;58458.38;4992027;28;20041;-74
2023/07/29 10:30:46;;;;;;;5.50;1.48;;;;;;;-147.95;100.00;58458.38;4991033;28;20053;-74
2023/07/29 10:33:33;;;;;;;5.05;1.50;;;;;;;-147.95;100.00;58458.38;4993620;28;20034;-74
2023/07/29 10:36:19;;;;;;;3.47;1.48;;;;;;;-147.95;100.00;58458.38;4996621;28;20038;-74
2023/07/29 10:39:07;;;;;;;5.53;1.40;;;;;;;-147.95;100.00;58458.38;4995799;28;20551;-74
2023/07/29 10:42:01;;;;;;;7.22;1.60;;;;;;;-147.95;100.00;58458.38;4990170;28;20031;-74
2023/07/29 10:44:54;;;;;;;4.53;1.60;;;;;;;-147.95;100.00;58458.38;4988164;28;20053;-73
2023/07/29 10:47:39;;;;;;;2.65;1.42;;;;;;;-147.95;100.00;58458.38;4989754;28;20454;-73
2023/07/29 10:50:27;;;;;;;2.78;1.38;;;;;;;-147.95;100.00;58458.38;4992348;28;20149;-73
2023/07/29 10:53:16;;;;;;;4.68;1.75;;;;;;;-147.95;100.00;58458.38;4992330;28;20121;-74
2023/07/29 10:56:02;;;;;;;6.25;1.70;;;;;;;-147.95;100.00;58458.38;4981629;28;20042;-74
2023/07/29 10:58:48;;;;;;;2.53;1.70;;;;;;;-147.95;100.00;58458.38;4990097;28;20045;-75
2023/07/29 11:01:33;;;;;;;3.10;1.58;;;;;;;-147.95;100.00;58458.38;4995587;28;20046;-74
2023/07/29 11:04:29;;;;;;;5.13;1.75;;;;;;;-147.95;100.00;58458.38;4984274;28;20038;-74
2023/07/29 11:07:14;;;;;;;3.35;1.90;;;;;;;-147.95;100.00;58458.38;4981330;28;20065;-74
2023/07/29 11:10:02;;;;;;;2.17;1.67;;;;;;;-147.95;100.00;58458.38;4969699;28;20042;-73
2023/07/29 11:12:54;;;;;;;5.43;1.50;;;;;;;-147.95;100.00;58458.38;4981245;28;20187;-74
2023/07/29 11:15:40;;;;;;;3.00;1.30;;;;;;;-147.95;100.00;58458.38;4978319;28;20038;-74
2023/07/29 11:18:47;;;;;;;2.42;1.52;;;;;;;-147.95;100.00;58458.38;4984030;28;20950;-74
2023/07/29 11:21:33;;;;;;;3.53;1.50;;;;;;;-147.95;100.00;58458.38;4998322;28;20038;-75
2023/07/29 11:24:19;;;;;;;4.40;1.48;;;;;;;-147.95;100.00;58458.38;4989980;28;20104;-73
2023/07/29 11:27:05;;;;;;;4.32;1.58;;;;;;;-147.95;100.00;58458.38;4973926;28;20120;-74
2023/07/29 11:30:00;;;;;;;3.78;1.48;;;;;;;-147.95;100.00;58458.38;4982718;28;20054;-73
2023/07/29 11:32:46;;;;;;;5.13;1.67;;;;;;;-147.95;100.00;58458.38;4982353;28;20085;-74
2023/07/29 11:35:32;;;;;;;2.42;1.50;;;;;;;-147.95;100.00;58458.38;4980567;28;20042;-73
2023/07/29 11:38:20;;;;;;;4.60;1.83;;;;;;;-147.95;100.00;58458.38;4980552;28;20164;-74
2023/07/29 11:41:07;;;;;;;7.25;1.50;;;;;;;-147.95;100.00;58458.38;4975396;28;20152;-73
2023/07/29 11:43:52;;;;;;;3.53;1.60;;;;;;;-147.95;100.00;58458.38;4983191;28;20060;-74
2023/07/29 11:46:39;;;;;;;5.22;1.63;;;;;;;-147.95;100.00;58458.38;4986654;28;20616;-74
2023/07/29 11:49:25;;;;;;;4.05;1.58;;;;;;;-147.95;100.00;58458.38;4982048;28;20070;-75
2023/07/29 11:52:12;;;;;;;3.45;1.60;;;;;;;-147.95;100.00;58458.38;5000493;28;20038;-75
2023/07/29 11:54:58;;;;;;;3.38;1.65;;;;;;;-147.95;100.00;58458.38;4989203;28;20042;-74
2023/07/29 11:57:44;;;;;;;32.97;4.82;;;;;;;-147.95;100.00;58458.38;5001474;28;20054;-74
2023/07/29 12:00:30;;;;;;;14.43;4.20;;;;;;;-147.95;100.00;58458.38;5004786;28;20849;-75
2023/07/29 12:03:17;;;;;;;7.00;3.10;;;;;;;-147.95;100.00;58458.38;4971681;28;20097;-75
2023/07/29 12:06:03;;;;;;;8.43;3.08;;;;;;;-147.95;100.00;58458.38;5006369;28;20033;-74
2023/07/29 12:08:49;;;;;;;9.00;3.42;;;;;;;-147.95;100.00;58458.38;5001241;28;20064;-74
2023/07/29 12:11:35;;;;;;;7.03;2.63;;;;;;;-147.95;100.00;58458.38;4995612;28;20068;-75
2023/07/29 12:14:20;;;;;;;6.70;2.55;;;;;;;-147.95;100.00;58458.38;5003391;28;20038;-75
2023/07/29 12:17:06;;;;;;;5.03;2.58;;;;;;;-147.95;100.00;58458.38;4993648;28;20038;-75
2023/07/29 12:19:54;;;;;;;5.38;2.67;;;;;;;-147.95;100.00;58458.38;4996882;28;20407;-75
2023/07/29 12:22:40;;;;;;;4.00;2.65;;;;;;;-147.95;100.00;58458.38;4990445;28;20038;-74
2023/07/29 12:25:27;;;;;;;4.00;2.53;;;;;;;-147.95;100.00;58458.38;5008606;22;20058;-80
2023/07/29 12:28:14;;;;;;;4.68;2.65;;;;;;;-147.95;100.00;58458.38;4944124;28;20128;-81
2023/07/29 12:33:30;;;;;;;3.28;2.47;;;;;;;-147.95;100.00;58458.38;4951365;28;20051;-74
2023/07/29 12:36:16;;;;;;;4.15;2.65;;;;;;;-147.95;100.00;58458.38;4947720;28;20513;-74
2023/07/29 12:39:02;;;;;;;8.88;3.03;;;;;;;-147.95;100.00;58458.38;4959660;23;20415;-74