Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/29 00:01:12;;;;;;;2.63;0.80;;;;;;;10.88;100.00;96630.28;4765942;30;20043;-93
2022/09/29 00:03:38;;;;;;;3.40;0.85;;;;;;;10.97;100.00;96632.50;4769569;30;20111;-95
2022/09/29 00:06:11;;;;;;;7.15;1.10;;;;;;;10.94;100.00;96645.69;4768114;30;20044;-93
2022/09/29 00:08:37;;;;;;;4.25;1.30;;;;;;;10.89;100.00;96643.25;4783301;29;20032;-94
2022/09/29 00:11:07;;;;;;;6.20;1.20;;;;;;;10.91;100.00;96645.78;4764787;30;20039;-93
2022/09/29 00:13:32;;;;;;;6.10;1.23;;;;;;;10.80;100.00;96646.28;4785258;29;20031;-94
2022/09/29 00:16:00;;;;;;;5.10;1.35;;;;;;;11.10;100.00;96643.22;4769874;30;20632;-93
2022/09/29 00:18:26;;;;;;;4.18;1.20;;;;;;;11.26;100.00;96643.38;4784685;29;20028;-94
2022/09/29 00:21:18;;;;;;;5.70;1.25;;;;;;;11.15;100.00;96643.88;4770612;30;20039;-95
2022/09/29 00:23:46;;;;;;;7.70;1.45;;;;;;;11.38;100.00;96644.56;4767951;30;20054;-96
2022/09/29 00:26:19;;;;;;;6.97;1.30;;;;;;;11.49;100.00;96636.25;4770271;30;20071;-95
2022/09/29 00:28:48;;;;;;;7.50;1.30;;;;;;;11.50;100.00;96635.34;4769950;30;20051;-93
2022/09/29 00:31:15;;;;;;;4.53;1.20;;;;;;;11.11;100.00;96639.69;4766359;30;20036;-94
2022/09/29 00:33:40;;;;;;;6.35;1.40;;;;;;;11.40;100.00;96643.59;4772105;29;20032;-93
2022/09/29 00:36:09;;;;;;;8.40;1.30;;;;;;;11.24;100.00;96633.00;4769484;30;20416;-94
2022/09/29 00:38:35;;;;;;;6.13;1.58;;;;;;;11.43;100.00;96643.44;4766333;30;20190;-95
2022/09/29 00:41:01;;;;;;;10.35;1.45;;;;;;;11.47;100.00;96648.50;4771352;30;20048;-94
2022/09/29 00:43:54;;;;;;;6.95;1.38;;;;;;;11.43;100.00;96647.81;4768871;30;20464;-93
2022/09/29 00:46:30;;;;;;;6.78;1.30;;;;;;;11.19;100.00;96652.38;4768427;30;20127;-92
2022/09/29 00:49:01;;;;;;;7.28;1.40;;;;;;;11.41;100.00;96647.03;4781187;29;20044;-94
2022/09/29 00:51:28;;;;;;;6.63;1.42;;;;;;;11.42;100.00;96640.91;4767621;30;20036;-94
2022/09/29 00:53:56;;;;;;;5.85;1.40;;;;;;;11.44;100.00;96652.97;4767143;30;20484;-92
2022/09/29 00:56:21;;;;;;;6.28;1.17;;;;;;;11.32;100.00;96645.69;4768091;30;20051;-93
2022/09/29 00:58:55;;;;;;;6.70;1.30;;;;;;;11.04;100.00;96639.13;4778070;29;20416;-93
2022/09/29 01:01:25;;;;;;;6.22;1.30;;;;;;;11.44;100.00;96644.31;4778214;30;20135;-94
2022/09/29 01:03:55;;;;;;;9.15;1.60;;;;;;;11.77;100.00;96636.63;4782042;29;20111;-96
2022/09/29 01:06:26;;;;;;;8.02;1.20;;;;;;;11.90;100.00;96642.09;4769126;30;20051;-95
2022/09/29 01:08:58;;;;;;;7.35;1.50;;;;;;;11.73;100.00;96645.53;4769311;30;20071;-94
2022/09/29 01:11:24;;;;;;;8.20;1.60;;;;;;;11.55;100.00;96649.84;4785872;29;20044;-94
2022/09/29 01:13:50;;;;;;;8.65;1.70;;;;;;;11.54;100.00;96640.31;4768605;30;20114;-94
2022/09/29 01:16:16;;;;;;;6.90;1.30;;;;;;;11.77;100.00;96641.00;4769476;30;20028;-95
2022/09/29 01:18:43;;;;;;;11.98;1.58;;;;;;;11.79;100.00;96645.22;4768003;30;20050;-94
2022/09/29 01:21:37;;;;;;;9.95;1.60;;;;;;;11.36;100.00;96630.75;4771186;30;20221;-91
2022/09/29 01:24:59;;;;;;;12.40;1.98;;;;;;;11.47;100.00;96645.88;4781480;29;20044;-94
2022/09/29 01:27:35;;;;;;;9.27;1.65;;;;;;;11.41;100.00;96645.28;4715202;30;20041;-92
2022/09/29 01:30:22;;;;;;;8.35;1.40;;;;;;;11.67;100.00;96651.03;4726560;30;20041;-93
2022/09/29 01:33:09;;;;;;;6.97;1.50;;;;;;;11.64;100.00;96640.75;4713954;30;20087;-95
2022/09/29 01:35:48;;;;;;;7.90;1.45;;;;;;;11.44;100.00;96649.53;4702320;30;20049;-93
2022/09/29 01:38:30;;;;;;;5.60;1.30;;;;;;;11.37;100.00;96648.09;4712302;30;20037;-93
2022/09/29 01:41:27;;;;;;;10.18;1.40;;;;;;;11.66;100.00;96648.50;4715483;30;20099;-93
2022/09/29 01:43:55;;;;;;;6.75;1.35;;;;;;;10.84;100.00;96646.97;4716163;30;20089;-94
2022/09/29 01:46:27;;;;;;;8.55;1.80;;;;;;;10.82;100.00;96651.44;4721718;30;20142;-94
2022/09/29 01:48:57;;;;;;;9.35;1.88;;;;;;;10.49;100.00;96659.78;4704862;30;20147;-94
2022/09/29 01:51:53;;;;;;;8.63;1.83;;;;;;;11.13;100.00;96658.72;4709005;30;20044;-94
2022/09/29 01:54:24;;;;;;;9.98;1.80;;;;;;;11.57;100.00;96661.06;4697456;30;20053;-92
2022/09/29 01:56:57;;;;;;;11.82;1.65;;;;;;;11.88;100.00;96670.03;4696635;30;20041;-95
2022/09/29 01:59:44;;;;;;;6.25;1.70;;;;;;;10.56;100.00;96680.34;4715183;30;20100;-94
2022/09/29 02:02:33;;;;;;;7.32;1.75;;;;;;;10.75;100.00;96646.47;4771010;24;20059;-94
2022/09/29 02:05:15;;;;;;;7.30;1.63;;;;;;;10.56;100.00;96659.47;4778054;29;20052;-94
2022/09/29 02:07:50;;;;;;;8.98;2.00;;;;;;;10.51;100.00;96679.66;4779510;29;20668;-95
2022/09/29 02:10:25;;;;;;;10.00;1.60;;;;;;;10.54;100.00;96671.72;4786667;29;20057;-94
2022/09/29 02:12:56;;;;;;;7.93;1.48;;;;;;;10.65;100.00;96691.28;4800021;29;20488;-95
2022/09/29 02:15:29;;;;;;;11.05;2.35;;;;;;;10.69;100.00;96675.44;4782009;29;20035;-94
2022/09/29 02:18:06;;;;;;;8.00;1.55;;;;;;;10.82;100.00;96694.00;4798873;29;20043;-94
2022/09/29 02:20:35;;;;;;;7.68;1.80;;;;;;;10.73;100.00;96676.13;4783335;29;20043;-94
2022/09/29 02:23:04;;;;;;;9.35;1.60;;;;;;;10.88;100.00;96691.13;4793679;29;20039;-96
2022/09/29 02:25:34;;;;;;;5.93;1.90;;;;;;;10.75;100.00;96696.00;4785179;29;20039;-95
2022/09/29 02:28:10;;;;;;;8.32;1.50;;;;;;;10.96;100.00;96703.81;4799159;29;20043;-94
2022/09/29 02:30:45;;;;;;;5.70;1.25;;;;;;;10.82;100.00;96714.00;4784595;29;20074;-94
2022/09/29 02:33:41;;;;;;;8.18;1.40;;;;;;;10.82;100.00;96693.16;4791884;29;20042;-94
2022/09/29 02:36:26;;;;;;;7.00;1.45;;;;;;;10.68;100.00;96706.78;4785681;29;20039;-94
2022/09/29 02:39:06;;;;;;;9.80;1.88;;;;;;;10.82;100.00;96706.19;4780564;29;20039;-95
2022/09/29 02:42:00;;;;;;;10.50;1.95;;;;;;;10.70;100.00;96720.59;4793299;29;20596;-94
2022/09/29 02:44:41;;;;;;;;;;;;;;;10.93;100.00;96732.66;4780448;29;20047;-96
2022/09/29 02:47:34;;;;;;;9.73;1.75;;;;;;;11.39;100.00;96729.78;4801766;29;19917;-95
2022/09/29 02:50:39;;;;;;;8.55;1.63;;;;;;;11.48;100.00;96726.72;4797241;29;20043;-95
2022/09/29 02:53:19;;;;;;;9.70;2.00;;;;;;;11.41;100.00;96717.50;4795510;29;20117;-94
2022/09/29 02:56:03;;;;;;;7.97;1.60;;;;;;;11.34;100.00;96726.53;4783570;29;20031;-95
2022/09/29 02:58:41;;;;;;;8.25;1.77;;;;;;;11.26;100.00;96722.50;4797021;29;20043;-95
2022/09/29 03:01:09;;;;;;;8.65;1.95;;;;;;;11.34;100.00;96721.31;4781472;29;20078;-94
2022/09/29 03:03:47;;;;;;;10.38;2.22;;;;;;;10.99;100.00;96726.31;4779299;29;20043;-94
2022/09/29 03:06:21;;;;;;;8.35;1.73;;;;;;;10.77;100.00;96740.25;4784006;29;20115;-95
2022/09/29 03:08:47;;;;;;;8.15;1.75;;;;;;;10.80;100.00;96747.13;4792614;29;20027;-95
2022/09/29 03:11:21;;;;;;;13.18;3.17;;;;;;;11.34;100.00;96731.75;4780918;29;20489;-95
2022/09/29 03:13:50;;;;;;;8.48;1.70;;;;;;;11.34;100.00;96756.06;4780527;29;20077;-94
2022/09/29 03:16:37;;;;;;;7.90;1.65;;;;;;;11.42;100.00;96755.72;4782279;29;20023;-95
2022/09/29 03:19:34;;;;;;;7.97;1.52;;;;;;;11.49;100.00;96738.88;4787889;29;20038;-95
2022/09/29 03:22:00;;;;;;;8.77;2.30;;;;;;;11.17;100.00;96751.59;4769812;29;20102;-96
2022/09/29 03:24:25;;;;;;;8.73;1.30;;;;;;;11.17;100.00;96755.97;4782615;29;20043;-94
2022/09/29 03:26:51;;;;;;;7.65;1.55;;;;;;;10.83;100.00;96744.38;4797967;29;20051;-93
2022/09/29 03:29:27;;;;;;;7.95;1.55;;;;;;;10.80;100.00;96755.81;4782882;29;20117;-94
2022/09/29 03:32:00;;;;;;;10.52;1.55;;;;;;;10.93;100.00;96754.34;4777051;29;20032;-96
2022/09/29 03:34:32;;;;;;;9.75;1.98;;;;;;;10.91;100.00;96761.41;4781660;29;20034;-95
2022/09/29 03:37:06;;;;;;;10.82;1.80;;;;;;;10.96;100.00;96765.59;4787662;29;20046;-94
2022/09/29 03:39:34;;;;;;;8.10;1.58;;;;;;;10.82;100.00;96771.38;4786109;29;20065;-95
2022/09/29 03:42:03;;;;;;;7.10;1.80;;;;;;;10.89;100.00;96778.03;4783528;29;20047;-96
2022/09/29 03:44:28;;;;;;;7.50;1.65;;;;;;;10.84;100.00;96770.41;4797557;29;20043;-93
2022/09/29 03:47:14;;;;;;;8.25;1.38;;;;;;;10.75;100.00;96769.00;4800789;29;20104;-94
2022/09/29 03:49:43;;;;;;;6.35;1.33;;;;;;;10.83;100.00;96781.75;4788086;29;20122;-95
2022/09/29 03:52:14;;;;;;;7.45;1.38;;;;;;;10.75;100.00;96776.00;4785010;29;20035;-92
2022/09/29 03:54:48;;;;;;;5.20;1.20;;;;;;;10.90;100.00;96772.75;4784690;29;20063;-94
2022/09/29 03:57:22;;;;;;;7.63;1.90;;;;;;;10.89;100.00;96785.84;4778558;29;20035;-96
2022/09/29 03:59:48;;;;;;;7.78;1.60;;;;;;;11.15;100.00;96797.78;4784196;29;20032;-93
2022/09/29 04:02:17;;;;;;;9.32;1.95;;;;;;;10.93;100.00;96780.44;4782383;29;20709;-93
2022/09/29 04:04:46;;;;;;;6.53;1.30;;;;;;;10.94;100.00;96778.69;4779631;29;20446;-94
2022/09/29 04:07:14;;;;;;;6.00;1.70;;;;;;;10.73;100.00;96801.28;4780754;29;20159;-93
2022/09/29 04:09:52;;;;;;;8.27;1.77;;;;;;;11.13;100.00;96793.53;4781348;29;20065;-94
2022/09/29 04:12:18;;;;;;;10.00;1.73;;;;;;;10.42;100.00;96786.88;4784524;29;20417;-93
2022/09/29 04:14:46;;;;;;;7.55;1.73;;;;;;;10.62;100.00;96788.69;4789274;29;20047;-94
2022/09/29 04:17:20;;;;;;;7.97;1.60;;;;;;;10.62;100.00;96793.91;4784062;29;20063;-95
2022/09/29 04:19:57;;;;;;;7.93;1.60;;;;;;;10.85;100.00;96821.63;4782992;29;20046;-93
2022/09/29 04:22:28;;;;;;;8.15;1.80;;;;;;;10.70;100.00;96810.09;4783741;29;20096;-95
2022/09/29 04:25:10;;;;;;;7.68;1.30;;;;;;;10.84;100.00;96809.53;4800881;29;20393;-93
2022/09/29 04:27:36;;;;;;;8.48;1.40;;;;;;;10.68;100.00;96813.66;4787766;29;20066;-95
2022/09/29 04:30:07;;;;;;;6.25;1.27;;;;;;;10.92;100.00;96827.44;4786969;29;20076;-94
2022/09/29 04:32:33;;;;;;;8.02;1.40;;;;;;;10.97;100.00;96828.09;4781711;29;20043;-95
2022/09/29 04:35:03;;;;;;;8.25;1.52;;;;;;;11.05;100.00;96815.59;4780763;29;20050;-94
2022/09/29 04:37:44;;;;;;;8.30;1.65;;;;;;;10.99;100.00;96825.44;4782277;29;20035;-94
2022/09/29 04:40:13;;;;;;;6.80;1.17;;;;;;;10.88;100.00;96815.44;4775361;29;20070;-94
2022/09/29 04:42:44;;;;;;;9.30;1.50;;;;;;;11.03;100.00;96821.78;4789627;29;20098;-94
2022/09/29 04:45:10;;;;;;;9.68;1.33;;;;;;;10.95;100.00;96835.13;4797067;29;20126;-93
2022/09/29 04:47:48;;;;;;;7.35;1.30;;;;;;;11.19;100.00;96837.63;4780315;29;20810;-94
2022/09/29 04:50:19;;;;;;;9.93;1.40;;;;;;;10.99;100.00;96821.06;4778900;29;20039;-94
2022/09/29 04:52:55;;;;;;;7.22;1.50;;;;;;;11.02;100.00;96836.59;4782119;29;20041;-95
2022/09/29 04:55:29;;;;;;;7.65;1.20;;;;;;;10.83;100.00;96840.84;4784097;29;20040;-93
2022/09/29 04:57:56;;;;;;;7.72;1.20;;;;;;;10.95;100.00;96850.78;4784529;29;20035;-93
2022/09/29 05:00:30;;;;;;;7.70;1.10;;;;;;;11.07;100.00;96858.09;4793734;29;20043;-93
2022/09/29 05:03:02;;;;;;;7.68;1.20;;;;;;;11.44;100.00;96842.66;4794951;29;20055;-93
2022/09/29 05:05:28;;;;;;;6.10;1.20;;;;;;;11.16;100.00;96843.84;4778567;29;20035;-93
2022/09/29 05:07:58;;;;;;;6.30;1.02;;;;;;;11.36;100.00;96855.19;4782462;29;20035;-94
2022/09/29 05:10:37;;;;;;;7.78;1.30;;;;;;;11.20;100.00;96855.84;4795536;29;20043;-95
2022/09/29 05:13:03;;;;;;;7.85;1.10;;;;;;;11.10;100.00;96859.75;4780207;29;20039;-94
2022/09/29 05:15:29;;;;;;;7.03;1.27;;;;;;;10.93;100.00;96852.63;4778103;29;20027;-94
2022/09/29 05:18:03;;;;;;;21.38;2.10;;;;;;;11.04;100.00;96873.88;4782282;29;20062;-94
2022/09/29 05:20:29;;;;;;;4.55;1.35;;;;;;;11.13;100.00;96870.03;4784288;29;20032;-95
2022/09/29 05:23:17;;;;;;;5.80;1.33;;;;;;;10.87;100.00;96878.94;4786906;29;20093;-92
2022/09/29 05:25:43;;;;;;;4.85;1.10;;;;;;;11.05;100.00;96886.03;4783797;29;20039;-95
2022/09/29 05:28:13;;;;;;;5.82;1.27;;;;;;;10.99;100.00;96888.03;4786665;29;20038;-94
2022/09/29 05:30:49;;;;;;;5.78;1.15;;;;;;;10.83;100.00;96882.56;4787757;29;20027;-94
2022/09/29 05:33:18;;;;;;;8.05;1.10;;;;;;;10.98;100.00;96878.50;4780829;29;20043;-95
2022/09/29 05:35:57;;;;;;;8.10;1.20;;;;;;;10.89;100.00;96882.34;4790005;29;20487;-94
2022/09/29 05:38:36;;;;;;;8.20;1.15;;;;;;;11.06;100.00;96895.56;4799112;29;20043;-95
2022/09/29 05:41:23;;;;;;;;;;;;;;;;;;;;;
2022/09/29 05:43:52;;;;;;;10.98;1.17;;;;;;;10.97;100.00;96895.06;4782363;29;20050;-96
2022/09/29 05:46:30;;;;;;;6.65;1.30;;;;;;;10.78;100.00;96915.81;4788526;29;20497;-94
2022/09/29 05:49:09;;;;;;;7.82;1.60;;;;;;;10.94;100.00;96927.34;4785260;29;20043;-94
2022/09/29 05:51:53;;;;;;;7.65;1.20;;;;;;;11.23;100.00;96930.50;4781598;30;20027;-94
2022/09/29 05:54:26;;;;;;;;;;;;;;;10.99;100.00;96924.53;4771520;30;20052;-94
2022/09/29 05:56:56;;;;;;;6.47;1.73;;;;;;;10.98;100.00;96926.31;4784175;29;19925;-95
2022/09/29 05:59:27;;;;;;;9.10;1.40;;;;;;;10.93;100.00;96929.09;4786235;29;20036;-94
2022/09/29 06:02:13;;;;;;;7.95;1.48;;;;;;;11.03;100.00;96926.97;4800418;29;20055;-96
2022/09/29 06:04:44;;;;;;;12.55;1.48;;;;;;;11.40;100.00;96946.34;4785609;29;20084;-94
2022/09/29 06:07:10;;;;;;;11.13;1.55;;;;;;;11.02;100.00;96940.06;4791526;29;20476;-94
2022/09/29 06:09:50;;;;;;;5.15;1.50;;;;;;;10.93;100.00;96946.50;4796317;29;20031;-93
2022/09/29 06:12:21;;;;;;;7.43;1.40;;;;;;;11.28;100.00;96959.88;4773641;29;20498;-95
2022/09/29 06:15:19;;;;;;;6.65;1.52;;;;;;;10.88;100.00;96943.22;4778725;29;20034;-94
2022/09/29 06:18:06;;;;;;;7.85;1.55;;;;;;;11.14;100.00;96970.88;4761527;29;20054;-93
2022/09/29 06:20:41;;;;;;;6.68;1.45;;;;;;;11.01;100.00;96974.88;4781544;29;20039;-94
2022/09/29 06:23:06;;;;;;;6.95;1.50;;;;;;;10.98;100.00;96964.56;4785205;29;20043;-93
2022/09/29 06:25:39;;;;;;;8.20;1.40;;;;;;;11.08;100.00;96977.19;4781826;29;20045;-94
2022/09/29 06:28:17;;;;;;;6.70;1.45;;;;;;;11.31;100.00;96996.28;4779047;29;20067;-93
2022/09/29 06:30:51;;;;;;;7.55;1.58;;;;;;;11.00;100.00;96989.69;4790245;29;20400;-94
2022/09/29 06:33:19;;;;;;;6.60;1.30;;;;;;;10.98;100.00;96991.53;4791229;29;20035;-94
2022/09/29 06:38:49;;;;;;;7.03;1.48;;;;;;;11.21;100.00;96998.44;4784092;29;20072;-93
2022/09/29 06:41:24;;;;;;;7.72;1.30;;;;;;;11.02;100.00;96993.09;4784076;29;20039;-96
2022/09/29 06:43:50;;;;;;;7.65;1.33;;;;;;;11.20;100.00;97011.53;4775517;29;20063;-96
2022/09/29 06:46:34;;;;;;;7.18;1.50;;;;;;;11.32;100.00;97020.66;4773183;29;20036;-95
2022/09/29 06:49:03;;;;;;;8.60;1.75;;;;;;;11.03;100.00;97007.00;4780205;29;20051;-96
2022/09/29 06:51:29;;;;;;;5.15;1.40;;;;;;;11.24;100.00;97026.16;4775085;29;20050;-90
2022/09/29 06:53:56;;;;;;;20.95;2.03;;;;;;;11.08;100.00;97038.97;4784445;30;20047;-96
2022/09/29 06:56:41;;;;;;;12.57;1.98;;;;;;;11.11;100.00;97041.44;4782258;30;20039;-95
2022/09/29 06:59:15;;;;;;;14.05;2.03;;;;;;;11.00;100.00;97031.44;4785729;29;20043;-96
2022/09/29 07:01:41;;;;;;;8.45;1.35;;;;;;;11.08;100.00;97049.41;4791670;29;20055;-95
2022/09/29 07:04:11;;;;;;;6.63;1.20;;;;;;;11.22;100.00;97062.75;4802749;29;20507;-95
2022/09/29 07:06:44;;;;;;;8.25;1.52;;;;;;;11.12;100.00;97057.94;4783983;29;20104;-96
2022/09/29 07:09:22;;;;;;;6.90;1.38;;;;;;;11.42;100.00;97068.94;4785836;29;20058;-95
2022/09/29 07:11:56;;;;;;;7.63;1.75;;;;;;;11.21;100.00;97075.88;4789482;29;20042;-96
2022/09/29 07:14:37;;;;;;;9.82;1.92;;;;;;;11.02;100.00;97062.66;4796782;29;20046;-95
2022/09/29 07:17:03;;;;;;;7.07;1.70;;;;;;;11.41;100.00;97081.16;4801738;29;20031;-95
2022/09/29 07:19:49;;;;;;;8.95;2.00;;;;;;;11.38;100.00;97085.63;4798603;29;20031;-96
2022/09/29 07:22:18;;;;;;;9.40;1.50;;;;;;;11.23;100.00;97074.03;4787555;29;20035;-94
2022/09/29 07:25:02;;;;;;;5.82;1.40;;;;;;;11.28;100.00;97085.16;4792533;29;20039;-96
2022/09/29 07:27:28;;;;;;;9.10;1.20;;;;;;;11.37;100.00;97091.75;4783700;29;20120;-95
2022/09/29 07:29:59;;;;;;;8.63;1.70;;;;;;;11.23;100.00;97090.56;4801664;29;20062;-95
2022/09/29 07:32:31;;;;;;;7.35;1.50;;;;;;;11.30;100.00;97101.63;4782834;29;20055;-94
2022/09/29 07:35:17;;;;;;;7.78;1.52;;;;;;;11.14;100.00;97106.56;4781164;29;20107;-95
2022/09/29 07:38:13;;;;;;;12.05;1.75;;;;;;;11.50;100.00;97120.88;4762848;30;20047;-96
2022/09/29 07:41:07;;;;;;;8.05;1.88;;;;;;;11.45;100.00;97102.75;4780071;29;20039;-95
2022/09/29 07:44:32;;;;;;;7.47;1.50;;;;;;;11.64;100.00;97118.56;4781541;29;20035;-95
2022/09/29 07:47:12;;;;;;;;;;;;;;;11.42;100.00;97124.59;4778267;29;20040;-96
2022/09/29 07:49:45;;;;;;;9.35;2.00;;;;;;;11.22;100.00;97141.03;4772592;29;19925;-96
2022/09/29 07:52:31;;;;;;;9.50;2.38;;;;;;;11.26;100.00;97147.00;4776682;29;20438;-96
2022/09/29 07:55:09;;;;;;;9.43;1.80;;;;;;;11.43;100.00;97149.81;4780839;30;20040;-95
2022/09/29 07:58:09;;;;;;;8.50;1.67;;;;;;;11.60;100.00;97140.47;4784680;29;20070;-95
2022/09/29 08:00:37;;;;;;;9.02;1.70;;;;;;;11.83;100.00;97156.97;4779893;29;20130;-96
2022/09/29 08:03:24;;;;;;;7.82;1.35;;;;;;;11.82;100.00;97158.75;4783213;29;20193;-96
2022/09/29 08:06:07;;;;;;;6.57;1.50;;;;;;;12.11;100.00;97162.84;4779438;30;20480;-95
2022/09/29 08:08:41;;;;;;;6.40;1.52;;;;;;;11.89;100.00;97157.59;4779807;29;20042;-95
2022/09/29 08:11:21;;;;;;;13.45;1.80;;;;;;;11.90;100.00;97159.31;4779911;29;20040;-95
2022/09/29 08:13:56;;;;;;;6.40;1.10;;;;;;;12.37;100.00;97150.47;4780340;29;20027;-95
2022/09/29 08:16:39;;;;;;;7.88;1.42;;;;;;;12.20;100.00;97159.00;4774180;29;20039;-95
2022/09/29 08:19:06;;;;;;;7.53;1.43;;;;;;;12.13;100.00;97161.00;4798518;29;20180;-93
2022/09/29 08:21:37;;;;;;;6.95;1.20;;;;;;;12.31;100.00;97168.16;4781594;29;20039;-94
2022/09/29 08:24:06;;;;;;;9.65;1.30;;;;;;;12.31;100.00;97165.56;4798103;29;20081;-93
2022/09/29 08:29:29;;;;;;;5.95;1.20;;;;;;;11.99;100.00;97175.56;4765478;29;20386;-92
2022/09/29 08:31:58;;;;;;;6.95;1.10;;;;;;;12.29;100.00;97187.38;4785402;29;20043;-93
2022/09/29 08:34:24;;;;;;;6.28;1.10;;;;;;;12.62;100.00;97186.88;4784064;29;20536;-93
2022/09/29 08:37:14;;;;;;;6.93;1.20;;;;;;;12.93;100.00;97193.41;4801699;29;20047;-94
2022/09/29 08:39:43;;;;;;;7.00;1.33;;;;;;;13.37;100.00;97191.50;4784797;29;20042;-94
2022/09/29 08:42:36;;;;;;;5.75;1.20;;;;;;;12.54;100.00;97202.03;4786631;29;20042;-93
2022/09/29 08:45:38;;;;;;;6.07;1.10;;;;;;;12.46;100.00;97197.13;4786057;29;20488;-92
2022/09/29 08:48:55;;;;;;;5.32;1.10;;;;;;;12.52;100.00;97211.69;4744352;30;20344;-93
2022/09/29 08:51:42;;;;;;;6.30;1.20;;;;;;;12.75;100.00;97208.13;4771791;29;20270;-94
2022/09/29 08:54:41;;;;;;;6.55;1.38;;;;;;;12.83;100.00;97215.63;4795018;29;20042;-93
2022/09/29 08:57:40;;;;;;;;;;;;;;;;;;;;;
2022/09/29 09:00:10;;;;;;;5.05;0.80;;;;;;;12.40;100.00;97223.53;4755294;30;20873;-93
2022/09/29 09:02:39;;;;;;;9.38;1.17;;;;;;;12.23;100.00;97231.19;4786454;29;20051;-94
2022/09/29 09:05:39;;;;;;;3.85;0.85;;;;;;;12.45;100.00;97229.41;4785269;29;20063;-92
2022/09/29 09:08:27;;;;;;;5.63;0.98;;;;;;;12.56;100.00;97233.34;4784459;29;20063;-94
2022/09/29 09:11:28;;;;;;;7.25;1.00;;;;;;;12.56;100.00;97217.66;4786633;29;20057;-93
2022/09/29 09:14:34;;;;;;;4.65;1.05;;;;;;;12.83;100.00;97235.72;4778600;29;20729;-94
2022/09/29 09:17:22;;;;;;;5.28;1.10;;;;;;;13.01;100.00;97231.47;4778228;29;20036;-93
2022/09/29 09:20:04;;;;;;;6.45;1.10;;;;;;;13.10;100.00;97241.53;4797410;29;20047;-96
2022/09/29 09:22:59;;;;;;;5.45;1.40;;;;;;;13.11;100.00;97245.84;4786813;29;20027;-94
2022/09/29 09:25:50;;;;;;;6.78;1.80;;;;;;;13.26;100.00;97242.56;4797405;29;20130;-92
2022/09/29 09:28:39;;;;;;;5.45;1.30;;;;;;;13.18;100.00;97243.81;4779294;29;20039;-93
2022/09/29 09:31:25;;;;;;;5.70;1.20;;;;;;;13.23;100.00;97250.53;4785875;29;20039;-92
2022/09/29 09:34:13;;;;;;;8.38;1.70;;;;;;;12.79;100.00;97248.09;4784576;29;20045;-93
2022/09/29 09:36:58;;;;;;;7.35;1.05;;;;;;;12.56;100.00;97242.03;4781087;30;20459;-94
2022/09/29 09:39:49;;;;;;;7.15;1.17;;;;;;;12.66;100.00;97255.59;4799279;29;20035;-93
2022/09/29 09:42:33;;;;;;;9.10;1.38;;;;;;;13.17;100.00;97269.13;4783637;29;20039;-93
2022/09/29 09:45:10;;;;;;;5.88;0.80;;;;;;;13.27;100.00;97253.88;4807873;29;20085;-93
2022/09/29 09:48:13;;;;;;;2.95;0.70;;;;;;;13.37;100.00;97264.81;4784738;29;20042;-93
2022/09/29 09:50:42;;;;;;;6.90;0.95;;;;;;;15.26;100.00;97259.31;4781341;29;20066;-95
2022/09/29 09:53:41;;;;;;;3.30;1.10;;;;;;;13.76;100.00;97258.69;4789998;29;20035;-93
2022/09/29 09:57:11;;;;;;;5.40;1.10;;;;;;;13.70;100.00;97254.59;4775812;29;20039;-92
2022/09/29 10:00:18;;;;;;;2.60;0.68;;;;;;;13.86;100.00;97267.00;4717334;29;20128;-92
2022/09/29 10:03:04;;;;;;;2.67;0.70;;;;;;;13.32;100.00;97262.38;4730179;30;20126;-94
2022/09/29 10:05:54;;;;;;;3.05;0.90;;;;;;;13.43;100.00;97267.16;4746319;30;20542;-93
2022/09/29 10:08:38;;;;;;;3.17;0.60;;;;;;;13.77;100.00;97261.25;4730284;30;20032;-92
2022/09/29 10:11:25;;;;;;;4.07;0.70;;;;;;;14.08;100.00;97261.59;4744453;30;20106;-93
2022/09/29 10:14:12;;;;;;;3.83;1.17;;;;;;;14.23;100.00;97255.63;4716424;30;20049;-94
2022/09/29 10:16:45;;;;;;;5.18;0.70;;;;;;;14.32;100.00;97259.56;4735039;30;20096;-92
2022/09/29 10:19:40;;;;;;;3.47;0.70;;;;;;;14.06;100.00;97259.06;4732189;30;20049;-92
2022/09/29 10:22:14;;;;;;;4.15;0.60;;;;;;;14.13;100.00;97251.75;4745477;30;20052;-92
2022/09/29 10:24:42;;;;;;;4.95;1.00;;;;;;;14.22;100.00;97253.91;4741962;30;20088;-95
2022/09/29 10:27:09;;;;;;;4.65;0.52;;;;;;;14.45;100.00;97259.84;4721470;30;20047;-92
2022/09/29 10:29:51;;;;;;;5.53;0.70;;;;;;;15.03;100.00;97258.75;4734880;30;20039;-93
2022/09/29 10:32:36;;;;;;;3.72;0.70;;;;;;;15.37;100.00;97275.38;4759862;30;20110;-92
2022/09/29 10:35:40;;;;;;;3.40;0.85;;;;;;;15.45;100.00;97272.31;4777636;29;20035;-94
2022/09/29 10:38:31;;;;;;;6.03;0.85;;;;;;;15.08;100.00;97264.59;4744907;30;20047;-92
2022/09/29 10:41:34;;;;;;;1.65;0.60;;;;;;;15.22;100.00;97273.53;4779489;29;20123;-93
2022/09/29 10:44:19;;;;;;;6.78;0.90;;;;;;;15.04;100.00;97283.19;4758904;30;20098;-93
2022/09/29 10:47:12;;;;;;;14.00;1.75;;;;;;;14.82;100.00;97284.28;4767972;30;20085;-92
2022/09/29 10:49:47;;;;;;;3.03;0.70;;;;;;;14.68;100.00;97285.81;4765645;30;20127;-93
2022/09/29 10:52:28;;;;;;;4.70;0.90;;;;;;;14.37;100.00;97298.69;4765445;30;20550;-92
2022/09/29 10:55:05;;;;;;;2.83;0.50;;;;;;;14.24;100.00;97308.94;4762655;30;20032;-94
2022/09/29 10:57:42;;;;;;;3.28;0.50;;;;;;;13.85;100.00;97301.97;4760869;30;20036;-93
2022/09/29 11:00:35;;;;;;;4.13;0.75;;;;;;;14.09;100.00;97307.88;4761747;30;20571;-92
2022/09/29 11:03:27;;;;;;;2.95;0.70;;;;;;;14.19;100.00;97317.00;4790604;29;20047;-93
2022/09/29 11:06:22;;;;;;;2.75;0.80;;;;;;;14.42;100.00;97313.28;4778022;29;20096;-92
2022/09/29 11:09:26;;;;;;;15.27;1.27;;;;;;;14.24;100.00;97320.25;4791542;29;20516;-92
2022/09/29 11:12:19;;;;;;;6.05;1.90;;;;;;;14.26;100.00;97328.03;4797817;29;20099;-92
2022/09/29 11:14:47;;;;;;;6.40;1.30;;;;;;;14.50;100.00;97323.41;4775226;30;20039;-93
2022/09/29 11:17:24;;;;;;;9.68;2.83;;;;;;;14.40;100.00;97341.34;4773416;29;20043;-92
2022/09/29 11:19:54;;;;;;;7.15;2.78;;;;;;;14.63;100.00;97339.44;4773022;29;20046;-93
2022/09/29 11:23:00;;;;;;;7.93;1.40;;;;;;;14.50;100.00;97352.25;4779834;29;20042;-93
2022/09/29 11:25:46;;;;;;;4.75;1.17;;;;;;;14.48;100.00;97354.13;4772668;29;20043;-92
2022/09/29 11:28:42;;;;;;;8.23;1.98;;;;;;;13.80;100.00;97358.06;4780431;29;20053;-93
2022/09/29 11:31:52;;;;;;;5.00;1.65;;;;;;;14.09;100.00;97360.28;4779662;29;20031;-93
2022/09/29 11:34:40;;;;;;;7.47;2.05;;;;;;;14.03;100.00;97363.19;4799377;29;20108;-94
2022/09/29 11:37:33;;;;;;;4.85;1.30;;;;;;;13.75;100.00;97351.31;4781409;29;20043;-93
2022/09/29 11:40:37;;;;;;;4.13;1.10;;;;;;;13.95;100.00;97367.00;4783117;30;20485;-93
2022/09/29 11:43:56;;;;;;;7.15;1.73;;;;;;;14.13;100.00;97369.72;4778053;29;20047;-93
2022/09/29 11:46:53;;;;;;;6.32;1.85;;;;;;;13.98;100.00;97368.63;4780715;29;20114;-92
2022/09/29 11:49:33;;;;;;;6.40;1.83;;;;;;;14.03;100.00;97374.53;4752309;30;20080;-94
2022/09/29 11:52:24;;;;;;;6.57;1.65;;;;;;;14.45;100.00;97372.63;4732060;30;20540;-93
2022/09/29 11:55:26;;;;;;;6.03;1.60;;;;;;;14.49;100.00;97375.03;4732765;30;20039;-94
2022/09/29 11:58:48;;;;;;;5.13;1.63;;;;;;;14.73;100.00;97363.47;4734546;30;20040;-92
2022/09/29 12:02:09;;;;;;;4.65;1.30;;;;;;;14.86;100.00;97380.31;4669319;30;20053;-92
2022/09/29 12:05:05;;;;;;;6.70;1.38;;;;;;;15.24;100.00;97384.59;4682048;30;20166;-93
2022/09/29 12:07:42;;;;;;;7.07;1.70;;;;;;;15.19;100.00;97388.31;4676595;30;20046;-93
2022/09/29 12:10:43;;;;;;;5.07;1.15;;;;;;;15.34;100.00;97367.47;4658767;30;20543;-94
2022/09/29 12:13:18;;;;;;;3.65;1.10;;;;;;;15.17;100.00;97382.28;4664964;30;20114;-93
2022/09/29 12:16:06;;;;;;;6.70;1.30;;;;;;;14.47;100.00;97381.25;4681300;30;20073;-92
2022/09/29 12:19:23;;;;;;;5.55;1.00;;;;;;;14.49;100.00;97382.91;4678790;30;20074;-93
2022/09/29 12:21:58;;;;;;;6.30;1.52;;;;;;;13.35;100.00;97387.06;4627600;30;20050;-92
2022/09/29 12:24:50;;;;;;;13.02;3.30;;;;;;;12.97;100.00;97419.13;4705957;30;20125;-93
2022/09/29 12:27:31;;;;;;;6.70;1.80;;;;;;;12.57;100.00;97436.44;4704019;30;20045;-94
2022/09/29 12:30:01;;;;;;;6.35;1.75;;;;;;;12.94;100.00;97448.06;4714779;30;20144;-94