Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/23 00:01:43;;;;;;;52.05;39.55;;;;;;;10.77;100.00;100676.13;5019014;28;20050;-64
2023/04/23 00:04:12;;;;;;;54.25;39.20;;;;;;;10.76;100.00;100675.31;5036824;28;20045;-63
2023/04/23 00:06:42;;;;;;;53.33;40.03;;;;;;;10.70;100.00;100670.94;5033441;28;20053;-65
2023/04/23 00:09:11;;;;;;;49.95;39.15;;;;;;;10.68;100.00;100666.84;5045558;28;20053;-61
2023/04/23 00:11:39;;;;;;;52.13;38.67;;;;;;;10.70;100.00;100664.66;5034046;28;20397;-63
2023/04/23 00:14:07;;;;;;;50.38;38.25;;;;;;;10.73;100.00;100664.16;5035479;28;20073;-64
2023/04/23 00:16:35;;;;;;;47.70;37.38;;;;;;;10.74;100.00;100663.03;5006111;28;20083;-62
2023/04/23 00:19:03;;;;;;;52.53;38.08;;;;;;;10.73;100.00;100658.69;5015890;28;20056;-62
2023/04/23 00:21:30;;;;;;;47.08;36.30;;;;;;;10.73;100.00;100650.50;5044915;28;20064;-62
2023/04/23 00:23:58;;;;;;;50.35;37.53;;;;;;;10.71;100.00;100649.97;5033426;28;20038;-62
2023/04/23 00:26:26;;;;;;;48.65;37.45;;;;;;;10.68;100.00;100654.06;5034040;28;20116;-61
2023/04/23 00:28:53;;;;;;;46.17;36.25;;;;;;;10.70;100.00;100646.41;5034004;28;20084;-65
2023/04/23 00:31:21;;;;;;;47.05;35.67;;;;;;;10.68;100.00;100639.59;5033434;28;20045;-64
2023/04/23 00:33:49;;;;;;;45.03;35.70;;;;;;;10.69;100.00;100646.69;5034312;28;20140;-63
2023/04/23 00:36:17;;;;;;;43.90;34.40;;;;;;;10.68;100.00;100643.16;5033352;28;20171;-63
2023/04/23 00:38:44;;;;;;;45.88;34.85;;;;;;;10.68;100.00;100634.16;5035800;28;20056;-63
2023/04/23 00:41:12;;;;;;;42.63;33.05;;;;;;;10.68;100.00;100631.41;5034403;28;20413;-63
2023/04/23 00:43:40;;;;;;;44.60;33.05;;;;;;;10.64;100.00;100623.81;5033441;28;20054;-62
2023/04/23 00:46:08;;;;;;;40.45;32.17;;;;;;;10.65;100.00;100619.16;5034835;28;20104;-63
2023/04/23 00:48:36;;;;;;;42.92;33.15;;;;;;;10.64;100.00;100612.91;5036538;28;20068;-63
2023/04/23 00:51:09;;;;;;;42.15;31.45;;;;;;;10.66;100.00;100616.16;5033232;28;20041;-62
2023/04/23 00:53:37;;;;;;;39.80;30.88;;;;;;;10.63;100.00;100608.56;5016800;28;20052;-62
2023/04/23 00:56:05;;;;;;;38.60;30.00;;;;;;;10.61;100.00;100610.72;5033549;28;20052;-63
2023/04/23 00:58:34;;;;;;;38.78;29.73;;;;;;;10.62;100.00;100608.81;5040953;28;20053;-63
2023/04/23 01:01:03;;;;;;;41.38;30.10;;;;;;;10.63;100.00;100616.72;5016129;28;20053;-65
2023/04/23 01:03:35;;;;;;;38.85;28.92;;;;;;;10.61;100.00;100608.00;5042371;28;20067;-62
2023/04/23 01:06:03;;;;;;;37.53;28.08;;;;;;;10.59;100.00;100604.72;5052897;28;20049;-62
2023/04/23 01:08:31;;;;;;;39.78;29.60;;;;;;;10.60;100.00;100605.53;5043362;28;20056;-63
2023/04/23 01:10:59;;;;;;;36.63;28.05;;;;;;;10.58;100.00;100608.56;5042532;28;20485;-62
2023/04/23 01:13:28;;;;;;;35.05;27.33;;;;;;;10.58;100.00;100603.13;5046849;28;20049;-62
2023/04/23 01:15:56;;;;;;;35.42;27.90;;;;;;;10.60;100.00;100605.53;5032792;28;20050;-63
2023/04/23 01:18:24;;;;;;;38.90;28.02;;;;;;;10.60;100.00;100595.47;5016675;28;20134;-62
2023/04/23 01:20:52;;;;;;;37.03;27.55;;;;;;;10.58;100.00;100592.22;5038834;28;20047;-62
2023/04/23 01:23:20;;;;;;;36.03;27.55;;;;;;;10.56;100.00;100588.09;5018809;28;20055;-62
2023/04/23 01:25:48;;;;;;;35.92;27.02;;;;;;;10.55;100.00;100592.75;5046001;28;20064;-62
2023/04/23 01:28:16;;;;;;;35.30;26.92;;;;;;;10.57;100.00;100587.84;5033639;28;20050;-62
2023/04/23 01:30:45;;;;;;;37.67;27.75;;;;;;;10.57;100.00;100574.22;5034062;28;20539;-64
2023/04/23 01:33:13;;;;;;;37.63;27.75;;;;;;;10.57;100.00;100590.56;5051928;28;20136;-63
2023/04/23 01:35:40;;;;;;;36.33;27.80;;;;;;;10.56;100.00;100588.94;5051983;28;20383;-63
2023/04/23 01:38:10;;;;;;;30.92;24.40;;;;;;;10.56;100.00;100583.50;5049316;28;20053;-63
2023/04/23 01:40:38;;;;;;;33.88;25.25;;;;;;;10.57;100.00;100587.03;5032340;28;20053;-63
2023/04/23 01:43:06;;;;;;;32.95;25.20;;;;;;;10.57;100.00;100574.22;5047773;28;20535;-61
2023/04/23 01:45:34;;;;;;;33.30;24.77;;;;;;;10.56;100.00;100582.66;5038210;28;20045;-62
2023/04/23 01:48:03;;;;;;;31.65;24.35;;;;;;;10.56;100.00;100577.19;5031709;28;20224;-62
2023/04/23 01:50:31;;;;;;;29.25;23.13;;;;;;;10.53;100.00;100581.28;5015330;28;20116;-61
2023/04/23 01:52:58;;;;;;;30.35;24.08;;;;;;;10.54;100.00;100580.22;5043001;28;20076;-62
2023/04/23 01:55:26;;;;;;;30.45;23.25;;;;;;;10.54;100.00;100579.41;5050209;28;20135;-62
2023/04/23 01:57:54;;;;;;;30.48;22.98;;;;;;;10.53;100.00;100581.28;5052141;28;20075;-63
2023/04/23 02:00:22;;;;;;;33.00;22.52;;;;;;;10.53;100.00;100581.28;5029312;28;20057;-60
2023/04/23 02:02:52;;;;;;;28.77;22.33;;;;;;;10.52;100.00;100581.59;5019842;28;20533;-62
2023/04/23 02:05:20;;;;;;;27.17;21.60;;;;;;;10.50;100.00;100584.56;5032240;28;20076;-62
2023/04/23 02:07:50;;;;;;;27.60;21.73;;;;;;;10.49;100.00;100572.06;5048384;28;20103;-64
2023/04/23 02:10:17;;;;;;;27.30;20.77;;;;;;;10.47;100.00;100574.22;5033847;28;20555;-63
2023/04/23 02:12:46;;;;;;;28.63;21.58;;;;;;;10.48;100.00;100566.88;5035737;28;20103;-64
2023/04/23 02:15:14;;;;;;;26.85;20.33;;;;;;;10.48;100.00;100573.13;5045828;28;20068;-62
2023/04/23 02:17:42;;;;;;;25.55;20.63;;;;;;;10.48;100.00;100562.22;5043595;28;20045;-63
2023/04/23 02:20:11;;;;;;;26.25;20.40;;;;;;;10.49;100.00;100568.53;5043642;28;20099;-61
2023/04/23 02:22:40;;;;;;;28.30;21.27;;;;;;;10.49;100.00;100565.81;5034291;28;20049;-61
2023/04/23 02:25:08;;;;;;;24.13;18.67;;;;;;;10.49;100.00;100555.72;5018220;28;20054;-62
2023/04/23 02:27:36;;;;;;;26.52;18.85;;;;;;;10.48;100.00;100559.50;5045216;28;20136;-60
2023/04/23 02:30:07;;;;;;;23.88;18.70;;;;;;;10.46;100.00;100564.41;5011389;28;20064;-62
2023/04/23 02:32:36;;;;;;;24.13;18.40;;;;;;;10.41;100.00;100558.97;5013193;28;20061;-63
2023/04/23 02:35:05;;;;;;;24.38;19.13;;;;;;;10.37;100.00;100561.44;5034950;28;20063;-62
2023/04/23 02:37:33;;;;;;;24.08;18.52;;;;;;;10.36;100.00;100553.53;5058926;28;20040;-62
2023/04/23 02:40:02;;;;;;;23.45;18.90;;;;;;;10.36;100.00;100551.63;5056898;28;20061;-62
2023/04/23 02:42:30;;;;;;;20.95;17.02;;;;;;;10.36;100.00;100551.63;5049445;28;20154;-63
2023/04/23 02:44:57;;;;;;;24.05;18.73;;;;;;;10.36;100.00;100545.34;5039097;28;20076;-63
2023/04/23 02:47:25;;;;;;;23.05;18.30;;;;;;;10.37;100.00;100552.47;5054860;28;20045;-62
2023/04/23 02:49:53;;;;;;;22.23;17.67;;;;;;;10.37;100.00;100552.47;5059025;28;20043;-63
2023/04/23 02:52:21;;;;;;;22.33;18.27;;;;;;;10.34;100.00;100558.44;5053108;28;20140;-63
2023/04/23 02:54:49;;;;;;;23.73;18.17;;;;;;;10.31;100.00;100558.97;5037688;28;20050;-63
2023/04/23 02:57:16;;;;;;;22.60;17.48;;;;;;;10.31;100.00;100558.97;5055591;28;20052;-62
2023/04/23 02:59:45;;;;;;;21.75;17.30;;;;;;;10.30;100.00;100554.63;5022416;28;20073;-63
2023/04/23 03:02:13;;;;;;;20.75;17.42;;;;;;;10.29;100.00;100559.25;5047879;28;20128;-64
2023/04/23 03:04:41;;;;;;;20.25;16.42;;;;;;;10.24;100.00;100557.31;5035347;28;20049;-64
2023/04/23 03:07:12;;;;;;;22.30;17.95;;;;;;;10.23;100.00;100552.97;5047863;28;20048;-64
2023/04/23 03:09:41;;;;;;;21.65;16.92;;;;;;;10.23;100.00;100555.69;5054822;28;20049;-64
2023/04/23 03:12:09;;;;;;;18.15;15.23;;;;;;;10.23;100.00;100557.59;5036465;28;20136;-63
2023/04/23 03:14:36;;;;;;;19.10;15.27;;;;;;;10.16;100.00;100557.84;5018924;28;20050;-63
2023/04/23 03:17:05;;;;;;;20.88;15.95;;;;;;;10.11;100.00;100555.13;5076484;28;20052;-63
2023/04/23 03:19:33;;;;;;;17.67;14.82;;;;;;;10.05;100.00;100539.88;5055766;28;20051;-63
2023/04/23 03:22:04;;;;;;;20.67;16.75;;;;;;;10.06;100.00;100546.16;5047372;28;20095;-62
2023/04/23 03:24:35;;;;;;;19.63;15.85;;;;;;;10.08;100.00;100543.97;5034775;28;20057;-62
2023/04/23 03:27:03;;;;;;;20.33;15.57;;;;;;;10.08;100.00;100544.81;5037628;28;20068;-62
2023/04/23 03:29:31;;;;;;;20.48;16.25;;;;;;;10.09;100.00;100535.53;5038549;28;20052;-62
2023/04/23 03:32:00;;;;;;;19.08;15.45;;;;;;;10.10;100.00;100531.75;5033393;28;20064;-61
2023/04/23 03:34:28;;;;;;;18.45;14.20;;;;;;;10.13;100.00;100539.34;5034340;28;20116;-62
2023/04/23 03:36:55;;;;;;;20.45;16.05;;;;;;;10.16;100.00;100525.19;5035680;28;20128;-65
2023/04/23 03:39:23;;;;;;;20.38;15.13;;;;;;;10.19;100.00;100523.81;5040745;28;20052;-63
2023/04/23 03:41:53;;;;;;;19.05;15.02;;;;;;;10.22;100.00;100523.28;5035455;28;20480;-64
2023/04/23 03:44:26;;;;;;;20.23;15.43;;;;;;;10.25;100.00;100533.63;5017996;28;20111;-62
2023/04/23 03:46:54;;;;;;;19.70;14.60;;;;;;;10.24;100.00;100527.34;5017886;28;20191;-63
2023/04/23 03:49:22;;;;;;;18.70;15.00;;;;;;;10.21;100.00;100529.81;5033247;28;20068;-63
2023/04/23 03:51:50;;;;;;;17.52;13.80;;;;;;;10.19;100.00;100532.00;5034068;28;20069;-62
2023/04/23 03:54:18;;;;;;;20.05;15.50;;;;;;;10.15;100.00;100529.00;5018245;28;20049;-63
2023/04/23 03:57:11;;;;;;;18.40;13.57;;;;;;;10.11;100.00;100527.91;5034229;28;20132;-62
2023/04/23 03:59:50;;;;;;;16.83;13.80;;;;;;;10.12;100.00;100531.44;5046389;28;20578;-62
2023/04/23 04:02:18;;;;;;;18.38;14.30;;;;;;;10.14;100.00;100535.53;5023620;28;20046;-63
2023/04/23 04:04:48;;;;;;;17.50;13.68;;;;;;;10.16;100.00;100530.63;5034117;28;20045;-64
2023/04/23 04:07:17;;;;;;;17.98;13.93;;;;;;;10.17;100.00;100526.00;5034311;28;20065;-63
2023/04/23 04:09:45;;;;;;;19.85;14.48;;;;;;;10.13;100.00;100530.38;5043091;28;20508;-64
2023/04/23 04:12:15;;;;;;;17.02;13.60;;;;;;;10.11;100.00;100522.47;5028120;28;20117;-64
2023/04/23 04:14:43;;;;;;;16.58;14.05;;;;;;;10.13;100.00;100525.75;5052007;28;20132;-65
2023/04/23 04:17:11;;;;;;;16.33;12.05;;;;;;;10.15;100.00;100534.47;5034271;28;20095;-65
2023/04/23 04:19:39;;;;;;;18.52;13.73;;;;;;;10.18;100.00;100536.63;5035095;28;20054;-65
2023/04/23 04:22:06;;;;;;;16.98;13.20;;;;;;;10.21;100.00;100530.63;5040581;28;20122;-63
2023/04/23 04:24:34;;;;;;;15.30;12.57;;;;;;;10.22;100.00;100535.00;5035006;28;20041;-63
2023/04/23 04:27:03;;;;;;;16.95;11.70;;;;;;;10.24;100.00;100538.25;5035239;28;20056;-64
2023/04/23 04:29:32;;;;;;;15.88;12.80;;;;;;;10.23;100.00;100542.06;5001316;28;20049;-64
2023/04/23 04:32:01;;;;;;;16.40;13.45;;;;;;;10.24;100.00;100538.25;5045528;28;20515;-63
2023/04/23 04:34:29;;;;;;;16.15;11.60;;;;;;;10.23;100.00;100538.53;5051367;28;20045;-63
2023/04/23 04:36:56;;;;;;;14.35;11.23;;;;;;;10.23;100.00;100536.63;5034334;28;20482;-63
2023/04/23 04:39:25;;;;;;;17.88;13.05;;;;;;;10.21;100.00;100541.53;5035166;28;20095;-64
2023/04/23 04:41:53;;;;;;;16.23;12.45;;;;;;;10.22;100.00;100539.59;5028819;28;20454;-63
2023/04/23 04:44:21;;;;;;;14.18;10.88;;;;;;;10.22;100.00;100545.91;5053229;28;20452;-63
2023/04/23 04:46:50;;;;;;;16.70;10.95;;;;;;;10.24;100.00;100543.69;5054809;28;20113;-63
2023/04/23 04:49:18;;;;;;;16.48;13.07;;;;;;;10.28;100.00;100543.16;5054691;28;20071;-62
2023/04/23 04:51:46;;;;;;;17.23;12.38;;;;;;;10.28;100.00;100543.16;5041082;28;20052;-64
2023/04/23 04:54:14;;;;;;;16.35;12.80;;;;;;;10.27;100.00;100542.34;5039707;28;20447;-64
2023/04/23 04:56:42;;;;;;;15.73;11.82;;;;;;;10.29;100.00;100542.09;5034481;28;20068;-65
2023/04/23 04:59:09;;;;;;;16.13;12.00;;;;;;;10.27;100.00;100536.06;5034087;28;20046;-63
2023/04/23 05:01:37;;;;;;;16.13;12.38;;;;;;;10.26;100.00;100537.16;5032815;28;20496;-64
2023/04/23 05:04:05;;;;;;;15.75;12.18;;;;;;;10.26;100.00;100532.53;5020074;28;20155;-65
2023/04/23 05:06:33;;;;;;;17.50;12.90;;;;;;;10.28;100.00;100532.28;5033468;28;20104;-63
2023/04/23 05:09:01;;;;;;;15.35;12.13;;;;;;;10.28;100.00;100532.28;5033635;28;20128;-62
2023/04/23 05:11:29;;;;;;;16.48;12.73;;;;;;;10.28;100.00;100526.81;5022172;28;20053;-63
2023/04/23 05:13:57;;;;;;;16.15;12.55;;;;;;;10.26;100.00;100539.91;5052535;28;20140;-64
2023/04/23 05:16:25;;;;;;;17.05;12.02;;;;;;;10.26;100.00;100537.16;5054006;28;20045;-66
2023/04/23 05:18:52;;;;;;;14.93;12.30;;;;;;;10.23;100.00;100544.78;5034293;28;20057;-62
2023/04/23 05:21:20;;;;;;;14.13;10.25;;;;;;;10.25;100.00;100539.09;5035391;28;20055;-64
2023/04/23 05:23:48;;;;;;;14.55;10.73;;;;;;;10.26;100.00;100539.91;5053558;28;20045;-65
2023/04/23 05:26:17;;;;;;;15.13;11.65;;;;;;;10.28;100.00;100538.56;5051956;28;20148;-64
2023/04/23 05:28:44;;;;;;;12.95;9.50;;;;;;;10.31;100.00;100538.00;5032400;28;20052;-65
2023/04/23 05:31:12;;;;;;;15.15;11.13;;;;;;;10.31;100.00;100538.00;5032411;28;20049;-62
2023/04/23 05:33:42;;;;;;;13.70;10.60;;;;;;;10.34;100.00;100536.63;5047801;28;20102;-63
2023/04/23 05:36:17;;;;;;;16.55;11.75;;;;;;;10.35;100.00;100543.75;5053025;28;20056;-62
2023/04/23 05:38:45;;;;;;;14.50;10.63;;;;;;;10.31;100.00;100543.47;5040354;28;20045;-63
2023/04/23 05:41:13;;;;;;;13.27;10.30;;;;;;;10.31;100.00;100537.19;5033334;28;20061;-61
2023/04/23 05:43:41;;;;;;;14.95;9.95;;;;;;;10.35;100.00;100546.47;5044040;28;20394;-63
2023/04/23 05:46:09;;;;;;;13.15;10.07;;;;;;;10.36;100.00;100540.72;5053637;28;20131;-62
2023/04/23 05:48:37;;;;;;;12.93;10.43;;;;;;;10.40;100.00;100535.56;5053547;28;20048;-64
2023/04/23 05:51:04;;;;;;;12.55;9.48;;;;;;;10.41;100.00;100543.47;5041148;28;20073;-61
2023/04/23 05:53:32;;;;;;;13.55;10.43;;;;;;;10.46;100.00;100539.91;5037194;28;20489;-63
2023/04/23 05:56:00;;;;;;;12.38;9.00;;;;;;;10.51;100.00;100542.63;5052470;28;20540;-63
2023/04/23 05:58:27;;;;;;;11.20;8.35;;;;;;;10.51;100.00;100537.19;5051004;28;20055;-62
2023/04/23 06:00:56;;;;;;;11.75;9.10;;;;;;;10.50;100.00;100535.53;5032017;28;20049;-62
2023/04/23 06:03:24;;;;;;;13.85;9.75;;;;;;;10.52;100.00;100532.56;5032028;28;20096;-61
2023/04/23 06:05:52;;;;;;;11.45;8.43;;;;;;;10.54;100.00;100530.38;5062729;28;20045;-63
2023/04/23 06:08:20;;;;;;;11.55;8.60;;;;;;;10.56;100.00;100530.91;5033554;28;20107;-62
2023/04/23 06:10:51;;;;;;;14.27;8.80;;;;;;;10.59;100.00;100527.63;5032623;28;20061;-62
2023/04/23 06:13:18;;;;;;;13.18;9.73;;;;;;;10.60;100.00;100529.25;5048510;28;20085;-61
2023/04/23 06:15:46;;;;;;;10.90;7.78;;;;;;;10.65;100.00;100531.97;5036525;28;20123;-66
2023/04/23 06:18:14;;;;;;;11.98;7.60;;;;;;;10.68;100.00;100536.88;5021640;28;20042;-63
2023/04/23 06:20:42;;;;;;;14.50;9.70;;;;;;;10.68;100.00;100527.88;5040097;28;20042;-65
2023/04/23 06:23:11;;;;;;;14.48;8.93;;;;;;;10.66;100.00;100533.63;5037007;28;20080;-63
2023/04/23 06:25:39;;;;;;;12.30;8.20;;;;;;;10.67;100.00;100529.78;5043523;28;20450;-64
2023/04/23 06:28:06;;;;;;;15.25;9.93;;;;;;;10.69;100.00;100527.63;5042807;28;20064;-63
2023/04/23 06:30:43;;;;;;;12.88;7.75;;;;;;;10.72;100.00;100521.59;5045910;28;20046;-63
2023/04/23 06:33:11;;;;;;;11.27;8.93;;;;;;;10.73;100.00;100522.44;5001597;28;20038;-61
2023/04/23 06:35:39;;;;;;;11.48;8.20;;;;;;;10.75;100.00;100515.63;5014174;28;20074;-64
2023/04/23 06:38:09;;;;;;;11.68;7.40;;;;;;;10.79;100.00;100511.22;5028172;28;20053;-64
2023/04/23 06:40:37;;;;;;;11.63;7.47;;;;;;;10.85;100.00;100498.41;5013507;28;20042;-63
2023/04/23 06:43:06;;;;;;;10.70;7.72;;;;;;;10.85;100.00;100509.31;5011763;28;20056;-63
2023/04/23 06:45:55;;;;;;;11.38;7.97;;;;;;;10.91;100.00;100508.19;5051956;28;20048;-62
2023/04/23 06:48:24;;;;;;;10.00;6.00;;;;;;;10.95;100.00;100503.81;5051311;28;20452;-66
2023/04/23 06:50:52;;;;;;;12.73;7.40;;;;;;;11.02;100.00;100498.91;5043671;28;20049;-64
2023/04/23 06:53:25;;;;;;;10.57;7.00;;;;;;;11.09;100.00;100499.41;5030765;28;20400;-65
2023/04/23 06:55:53;;;;;;;11.15;7.65;;;;;;;11.09;100.00;100496.69;5032171;28;20408;-65
2023/04/23 06:58:22;;;;;;;9.15;6.40;;;;;;;11.06;100.00;100489.06;5031517;28;20077;-65
2023/04/23 07:00:50;;;;;;;9.52;6.75;;;;;;;11.09;100.00;100493.16;5048391;28;20053;-65
2023/04/23 07:03:18;;;;;;;11.80;7.50;;;;;;;11.15;100.00;100491.19;5031596;28;20448;-65
2023/04/23 07:05:46;;;;;;;12.05;7.90;;;;;;;11.15;100.00;100493.94;5031750;28;20050;-66
2023/04/23 07:08:14;;;;;;;11.30;8.18;;;;;;;11.14;100.00;100484.94;5033094;28;20507;-63
2023/04/23 07:10:42;;;;;;;11.32;7.28;;;;;;;11.23;100.00;100493.34;5033157;28;20430;-63
2023/04/23 07:13:10;;;;;;;9.63;6.30;;;;;;;11.24;100.00;100494.97;5032616;28;20155;-64
2023/04/23 07:15:38;;;;;;;11.68;6.63;;;;;;;11.30;100.00;100494.69;5032815;28;20119;-62
2023/04/23 07:18:06;;;;;;;12.70;9.75;;;;;;;11.24;100.00;100484.06;5032384;28;20480;-63
2023/04/23 07:20:34;;;;;;;14.02;8.95;;;;;;;11.18;100.00;100479.72;5031345;28;20052;-62
2023/04/23 07:23:02;;;;;;;12.27;8.23;;;;;;;11.17;100.00;100489.03;5036169;28;20505;-64
2023/04/23 07:25:31;;;;;;;14.00;8.90;;;;;;;11.16;100.00;100487.38;5045494;28;20056;-64
2023/04/23 07:27:58;;;;;;;14.15;8.45;;;;;;;11.16;100.00;100481.91;5051142;28;20053;-65
2023/04/23 07:30:26;;;;;;;11.65;8.05;;;;;;;11.18;100.00;100479.72;5041707;28;20072;-65
2023/04/23 07:32:54;;;;;;;11.20;6.82;;;;;;;11.20;100.00;100472.91;5033749;28;20091;-66
2023/04/23 07:35:22;;;;;;;14.85;7.47;;;;;;;11.36;100.00;100475.56;5038412;28;20473;-65
2023/04/23 07:37:52;;;;;;;11.63;6.97;;;;;;;11.46;100.00;100487.22;5040725;28;20053;-65
2023/04/23 07:40:21;;;;;;;14.00;7.53;;;;;;;11.52;100.00;100491.56;5036190;28;20049;-65
2023/04/23 07:42:50;;;;;;;16.67;7.38;;;;;;;11.55;100.00;100483.91;5014663;28;20049;-65
2023/04/23 07:45:18;;;;;;;16.13;7.00;;;;;;;11.60;100.00;100478.41;5014771;28;20053;-63
2023/04/23 07:47:48;;;;;;;14.82;7.13;;;;;;;11.64;100.00;100476.72;5016338;28;20042;-63
2023/04/23 07:50:16;;;;;;;13.85;7.00;;;;;;;11.68;100.00;100480.53;5051647;28;20072;-64
2023/04/23 07:52:44;;;;;;;15.25;7.05;;;;;;;11.74;100.00;100476.66;5019574;28;20045;-65
2023/04/23 07:55:12;;;;;;;11.70;5.93;;;;;;;11.78;100.00;100471.44;5036700;28;20413;-64
2023/04/23 07:57:40;;;;;;;14.93;7.10;;;;;;;11.82;100.00;100467.88;5036505;28;20467;-65
2023/04/23 08:00:08;;;;;;;17.10;6.63;;;;;;;11.93;100.00;100464.00;5036785;28;20050;-63
2023/04/23 08:02:39;;;;;;;17.27;6.95;;;;;;;12.01;100.00;100468.03;5034899;28;20064;-65
2023/04/23 08:05:08;;;;;;;17.98;6.50;;;;;;;12.00;100.00;100468.28;5018454;28;20060;-63
2023/04/23 08:07:36;;;;;;;12.13;6.07;;;;;;;11.98;100.00;100470.50;5035440;28;20369;-65
2023/04/23 08:10:05;;;;;;;13.35;6.53;;;;;;;12.10;100.00;100462.75;5035921;28;20111;-64
2023/04/23 08:12:34;;;;;;;14.60;5.70;;;;;;;12.10;100.00;100462.75;5036527;28;20081;-64
2023/04/23 08:15:03;;;;;;;14.73;5.80;;;;;;;12.09;100.00;100461.94;5027589;28;20054;-63
2023/04/23 08:17:38;;;;;;;17.30;6.18;;;;;;;12.07;100.00;100458.66;5014535;28;20061;-64
2023/04/23 08:20:06;;;;;;;14.98;5.30;;;;;;;12.03;100.00;100462.28;5022050;28;20052;-65
2023/04/23 08:22:34;;;;;;;19.50;7.57;;;;;;;12.09;100.00;100456.47;5035057;28;20045;-64
2023/04/23 08:25:03;;;;;;;15.13;6.15;;;;;;;12.19;100.00;100452.81;5035018;28;20045;-64
2023/04/23 08:27:31;;;;;;;17.05;6.43;;;;;;;12.35;100.00;100459.78;5033943;28;20050;-64
2023/04/23 08:29:58;;;;;;;12.98;5.63;;;;;;;12.40;100.00;100460.81;5034260;28;20037;-64
2023/04/23 08:32:26;;;;;;;12.23;4.85;;;;;;;12.43;100.00;100461.06;5033980;28;20076;-65
2023/04/23 08:34:54;;;;;;;14.48;5.65;;;;;;;12.48;100.00;100457.44;5017395;28;20046;-65
2023/04/23 08:37:21;;;;;;;13.15;5.65;;;;;;;12.48;100.00;100452.00;5034152;28;20079;-65
2023/04/23 08:39:58;;;;;;;11.95;4.85;;;;;;;12.47;100.00;100450.38;5035491;28;20063;-64
2023/04/23 08:42:44;;;;;;;11.38;5.05;;;;;;;12.45;100.00;100449.84;5034098;28;20046;-66
2023/04/23 08:45:12;;;;;;;13.68;4.72;;;;;;;12.51;100.00;100448.69;5034007;28;20083;-64
2023/04/23 08:47:44;;;;;;;12.50;5.20;;;;;;;12.50;100.00;100442.41;5034047;28;20049;-64
2023/04/23 08:50:18;;;;;;;14.43;4.65;;;;;;;12.58;100.00;100446.44;5033838;28;20056;-65
2023/04/23 08:52:53;;;;;;;14.70;5.40;;;;;;;12.64;100.00;100458.91;5034442;28;20163;-64
2023/04/23 08:55:22;;;;;;;14.73;5.22;;;;;;;12.74;100.00;100452.53;5018096;28;20471;-66
2023/04/23 08:57:50;;;;;;;9.95;4.25;;;;;;;12.69;100.00;100447.94;5016436;28;20500;-64
2023/04/23 09:00:20;;;;;;;10.90;4.38;;;;;;;12.68;100.00;100446.31;5000728;28;20382;-64
2023/04/23 09:02:49;;;;;;;12.00;4.72;;;;;;;12.75;100.00;100441.31;5032900;28;20052;-66
2023/04/23 09:05:17;;;;;;;11.43;4.13;;;;;;;12.86;100.00;100443.91;5034750;28;20057;-64
2023/04/23 09:07:45;;;;;;;9.32;4.20;;;;;;;13.04;100.00;100440.41;5033111;28;20098;-65
2023/04/23 09:10:13;;;;;;;11.95;3.95;;;;;;;13.05;100.00;100439.28;5034340;28;20046;-64
2023/04/23 09:12:46;;;;;;;11.57;4.03;;;;;;;13.10;100.00;100443.88;5031677;28;20057;-65
2023/04/23 09:15:14;;;;;;;13.02;3.92;;;;;;;13.03;100.00;100438.75;5034020;28;20097;-63
2023/04/23 09:17:45;;;;;;;14.07;4.00;;;;;;;12.97;100.00;100435.28;5016750;28;20125;-65
2023/04/23 09:20:13;;;;;;;15.68;4.15;;;;;;;13.01;100.00;100432.75;5034688;28;20145;-64
2023/04/23 09:22:47;;;;;;;9.38;3.78;;;;;;;13.08;100.00;100435.13;5032522;28;20567;-66
2023/04/23 09:25:19;;;;;;;10.13;4.00;;;;;;;13.14;100.00;100436.72;5034626;28;20464;-64
2023/04/23 09:27:51;;;;;;;9.38;3.45;;;;;;;13.22;100.00;100438.78;5033085;28;20084;-63
2023/04/23 09:30:19;;;;;;;10.68;3.50;;;;;;;13.32;100.00;100435.91;5034188;28;20061;-64
2023/04/23 09:32:48;;;;;;;10.90;3.90;;;;;;;13.32;100.00;100435.09;5032340;28;20049;-64
2023/04/23 09:35:20;;;;;;;11.95;4.43;;;;;;;13.38;100.00;100426.53;5033593;28;20057;-65
2023/04/23 09:37:49;;;;;;;11.88;3.95;;;;;;;13.43;100.00;100429.19;5033648;28;20060;-64
2023/04/23 09:40:23;;;;;;;12.48;3.67;;;;;;;13.42;100.00;100429.47;5033076;28;20581;-64
2023/04/23 09:42:53;;;;;;;9.75;3.53;;;;;;;13.42;100.00;100424.84;5033796;28;20045;-67
2023/04/23 09:45:21;;;;;;;10.18;4.03;;;;;;;13.51;100.00;100427.69;5032695;28;20075;-66
2023/04/23 09:47:58;;;;;;;9.57;3.83;;;;;;;13.70;100.00;100426.88;4999544;28;20137;-65
2023/04/23 09:50:35;;;;;;;12.00;4.00;;;;;;;13.76;99.00;100417.47;5034585;28;20107;-65
2023/04/23 09:53:05;;;;;;;10.50;3.70;;;;;;;13.86;99.85;100409.09;5033521;28;20417;-64
2023/04/23 09:55:38;;;;;;;11.73;3.38;;;;;;;13.93;95.41;100409.50;5016353;28;20416;-62
2023/04/23 09:58:14;;;;;;;8.57;3.20;;;;;;;13.94;94.50;100408.38;5016141;28;20057;-62
2023/04/23 10:00:42;;;;;;;11.02;4.20;;;;;;;14.01;98.34;100410.75;5032648;28;20463;-65
2023/04/23 10:03:10;;;;;;;10.18;3.88;;;;;;;14.06;97.40;100408.72;5015647;28;20069;-62
2023/04/23 10:05:41;;;;;;;11.75;3.22;;;;;;;14.01;95.73;100403.31;5032496;28;20049;-63
2023/04/23 10:08:27;;;;;;;12.65;3.97;;;;;;;14.04;95.80;100396.44;5031947;28;20049;-61
2023/04/23 10:10:55;;;;;;;10.27;3.88;;;;;;;14.06;94.80;100400.50;5033258;28;20050;-61
2023/04/23 10:13:41;;;;;;;9.10;3.30;;;;;;;14.02;93.18;100394.00;5011528;28;20133;-62
2023/04/23 10:16:08;;;;;;;8.63;3.45;;;;;;;14.08;91.97;100400.19;5016848;28;20125;-63
2023/04/23 10:18:51;;;;;;;9.35;3.30;;;;;;;14.14;95.07;100398.16;5040399;28;20052;-64
2023/04/23 10:21:20;;;;;;;9.57;3.00;;;;;;;14.12;93.17;100390.28;5029222;28;20052;-63
2023/04/23 10:23:49;;;;;;;8.90;3.30;;;;;;;14.24;95.20;100393.31;5034774;28;20108;-62
2023/04/23 10:26:19;;;;;;;7.90;2.83;;;;;;;14.26;90.85;100399.31;5040038;28;20053;-62
2023/04/23 10:28:48;;;;;;;11.43;3.03;;;;;;;14.28;92.89;100404.47;5049357;28;20439;-63
2023/04/23 10:31:15;;;;;;;9.60;3.13;;;;;;;14.30;89.83;100396.78;5047446;28;20046;-62
2023/04/23 10:33:44;;;;;;;9.20;2.80;;;;;;;14.42;92.24;100393.53;5035401;28;20073;-62
2023/04/23 10:36:26;;;;;;;8.35;2.72;;;;;;;14.38;87.96;100384.28;5032655;28;20132;-62
2023/04/23 10:38:58;;;;;;;8.23;3.20;;;;;;;14.42;92.30;100383.38;5032665;28;20623;-64
2023/04/23 10:41:33;;;;;;;10.15;2.72;;;;;;;14.47;91.31;100386.00;5033018;28;20045;-62
2023/04/23 10:44:06;;;;;;;9.50;3.28;;;;;;;14.59;91.17;100376.50;5032173;28;20099;-62
2023/04/23 10:46:33;;;;;;;8.50;3.00;;;;;;;14.63;88.71;100380.25;5032386;28;20053;-62
2023/04/23 10:49:07;;;;;;;7.28;2.92;;;;;;;14.66;89.56;100366.75;5032087;28;20128;-62
2023/04/23 10:51:36;;;;;;;8.93;3.38;;;;;;;14.64;87.82;100371.72;5032969;28;20037;-62
2023/04/23 10:54:10;;;;;;;11.07;3.92;;;;;;;14.59;86.42;100365.53;5031762;28;20453;-63
2023/04/23 10:56:38;;;;;;;8.65;2.60;;;;;;;14.60;89.51;100364.41;5034457;28;20492;-62
2023/04/23 10:59:19;;;;;;;12.73;3.30;;;;;;;14.61;89.75;100358.63;5036449;28;20046;-63
2023/04/23 11:01:50;;;;;;;6.70;2.83;;;;;;;14.59;89.36;100349.09;5052667;28;20068;-63
2023/04/23 11:04:22;;;;;;;10.40;3.35;;;;;;;14.53;88.69;100356.59;5035705;28;20462;-63
2023/04/23 11:06:53;;;;;;;9.20;3.03;;;;;;;14.53;86.05;100358.50;5037380;28;20053;-63
2023/04/23 11:09:29;;;;;;;9.60;3.50;;;;;;;14.54;nan;100357.41;4323980;28;10000097;-64
2023/04/23 11:12:00;;;;;;;10.38;3.42;;;;;;;14.55;88.65;100348.91;5011769;28;20054;-64
2023/04/23 11:14:44;;;;;;;10.98;3.63;;;;;;;14.59;86.49;100340.84;5026563;28;20136;-63
2023/04/23 11:17:14;;;;;;;6.38;2.90;;;;;;;14.61;87.67;100333.94;5046506;28;20061;-63