Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/23 00:01:03;;;;;;;14.50;10.70;;;;;;;3.25;90.36;99293.22;4138157;28;20238;-85
2023/01/23 00:03:06;;;;;;;15.00;10.52;;;;;;;3.23;90.99;99297.56;4140373;28;20350;-86
2023/01/23 00:05:10;;;;;;;12.25;9.48;;;;;;;3.18;90.12;99294.22;4157311;28;20254;-85
2023/01/23 00:07:13;;;;;;;12.80;9.55;;;;;;;3.24;90.35;99299.25;4154817;28;20725;-85
2023/01/23 00:09:16;;;;;;;12.73;9.95;;;;;;;3.18;90.88;99289.91;4140076;28;20306;-85
2023/01/23 00:11:20;;;;;;;12.98;9.63;;;;;;;3.20;90.96;99292.47;4172349;28;20214;-86
2023/01/23 00:13:24;;;;;;;12.73;9.40;;;;;;;3.24;91.17;99299.25;4150237;28;20233;-85
2023/01/23 00:15:31;;;;;;;12.50;9.57;;;;;;;3.26;91.51;99300.91;4135597;28;20699;-85
2023/01/23 00:17:34;;;;;;;12.88;9.43;;;;;;;3.27;91.55;99303.44;4141331;28;20231;-85
2023/01/23 00:19:37;;;;;;;15.57;10.45;;;;;;;3.28;91.77;99301.75;4148149;28;20645;-86
2023/01/23 00:21:40;;;;;;;12.68;9.32;;;;;;;3.27;91.14;99298.28;4154421;28;20310;-85
2023/01/23 00:23:44;;;;;;;12.45;9.65;;;;;;;3.29;92.12;99299.13;4153397;28;20210;-85
2023/01/23 00:25:47;;;;;;;12.45;9.02;;;;;;;3.30;91.21;99298.22;4155346;28;20394;-85
2023/01/23 00:27:51;;;;;;;14.35;10.30;;;;;;;3.23;91.23;99306.13;4169806;28;20198;-85
2023/01/23 00:29:54;;;;;;;14.18;10.25;;;;;;;3.26;91.14;99300.91;4153971;28;20257;-86
2023/01/23 00:31:58;;;;;;;14.60;9.73;;;;;;;3.28;91.07;99306.91;4151034;28;20207;-85
2023/01/23 00:34:03;;;;;;;14.45;10.20;;;;;;;3.29;91.04;99306.88;4151656;28;20210;-85
2023/01/23 00:36:07;;;;;;;15.93;11.00;;;;;;;3.32;91.75;99305.94;4170936;28;20325;-85
2023/01/23 00:38:10;;;;;;;17.23;11.50;;;;;;;3.33;90.93;99303.31;4136693;28;20690;-86
2023/01/23 00:40:13;;;;;;;16.20;10.00;;;;;;;3.36;90.88;99305.84;4153442;28;20690;-86
2023/01/23 00:42:17;;;;;;;15.00;10.75;;;;;;;3.37;90.60;99306.72;4136392;28;20211;-86
2023/01/23 00:44:20;;;;;;;15.25;10.55;;;;;;;3.38;91.34;99309.25;4171990;28;20209;-85
2023/01/23 00:46:23;;;;;;;14.25;10.30;;;;;;;3.41;91.55;99309.19;4143024;28;20254;-86
2023/01/23 00:48:27;;;;;;;17.40;11.88;;;;;;;3.43;90.59;99309.16;4156309;28;20293;-85
2023/01/23 00:50:31;;;;;;;14.98;11.38;;;;;;;3.42;90.90;99304.88;4156179;28;20262;-86
2023/01/23 00:52:34;;;;;;;14.95;10.73;;;;;;;3.42;90.27;99307.47;4143432;28;20214;-86
2023/01/23 00:54:38;;;;;;;19.50;11.60;;;;;;;3.43;90.45;99306.59;4174836;28;20597;-85
2023/01/23 00:56:41;;;;;;;14.57;11.15;;;;;;;3.44;90.43;99306.56;4160172;28;20203;-85
2023/01/23 00:58:44;;;;;;;15.45;11.32;;;;;;;3.45;90.76;99299.66;4156575;28;20213;-86
2023/01/23 01:00:47;;;;;;;15.52;10.45;;;;;;;3.43;90.49;99302.28;4140205;28;20207;-86
2023/01/23 01:02:52;;;;;;;15.05;11.32;;;;;;;3.41;90.71;99304.03;4156394;28;20234;-85
2023/01/23 01:04:57;;;;;;;13.48;9.60;;;;;;;3.35;90.30;99304.16;4170555;28;20328;-86
2023/01/23 01:07:00;;;;;;;15.85;11.10;;;;;;;3.15;89.31;99296.88;4157344;28;20219;-85
2023/01/23 01:09:04;;;;;;;18.35;11.38;;;;;;;3.15;90.12;99304.59;4158195;28;20194;-85
2023/01/23 01:11:08;;;;;;;17.30;11.77;;;;;;;3.17;90.57;99313.97;4155371;28;20238;-85
2023/01/23 01:13:11;;;;;;;17.10;11.18;;;;;;;3.17;90.93;99316.53;4156146;28;20282;-86
2023/01/23 01:15:17;;;;;;;21.65;13.95;;;;;;;3.19;91.28;99319.09;4138086;28;20208;-86
2023/01/23 01:17:20;;;;;;;18.00;12.20;;;;;;;3.25;91.25;99321.56;4142808;28;20250;-85
2023/01/23 01:19:23;;;;;;;18.52;12.63;;;;;;;3.22;90.94;99317.31;4142318;28;20207;-85
2023/01/23 01:21:27;;;;;;;19.40;13.48;;;;;;;3.23;90.66;99321.56;4171971;28;20237;-86
2023/01/23 01:23:33;;;;;;;18.83;12.57;;;;;;;3.24;90.29;99332.75;4141264;28;20246;-85
2023/01/23 01:25:36;;;;;;;16.50;10.95;;;;;;;3.25;90.54;99332.72;4142144;28;20273;-85
2023/01/23 01:27:39;;;;;;;26.98;18.10;;;;;;;3.24;90.37;99333.59;4175495;28;20228;-86
2023/01/23 01:29:42;;;;;;;31.13;18.15;;;;;;;3.26;90.14;99331.81;4156060;28;20675;-85
2023/01/23 01:31:45;;;;;;;33.45;20.75;;;;;;;3.24;90.08;99338.75;4155050;28;20211;-85
2023/01/23 01:33:49;;;;;;;16.40;11.32;;;;;;;3.17;89.63;99336.31;4141770;28;20243;-85
2023/01/23 01:35:55;;;;;;;25.15;16.83;;;;;;;3.19;90.25;99337.13;4175306;28;20293;-85
2023/01/23 01:37:59;;;;;;;20.73;14.88;;;;;;;3.17;90.52;99333.75;4149719;28;20206;-85
2023/01/23 01:40:03;;;;;;;25.65;19.55;;;;;;;3.18;90.38;99335.47;4156985;28;20243;-85
2023/01/23 01:42:06;;;;;;;23.10;17.42;;;;;;;3.18;90.55;99340.59;4159378;28;20621;-86
2023/01/23 01:44:13;;;;;;;19.80;13.13;;;;;;;3.20;90.35;99350.00;4154787;28;20254;-85
2023/01/23 01:46:19;;;;;;;17.45;12.93;;;;;;;3.19;90.06;99340.59;4143061;28;20203;-86
2023/01/23 01:48:25;;;;;;;17.63;12.73;;;;;;;3.21;91.12;99350.84;4174687;28;20233;-86
2023/01/23 01:50:28;;;;;;;17.42;12.93;;;;;;;3.19;90.85;99337.13;4173089;28;20206;-85
2023/01/23 01:52:31;;;;;;;19.10;13.40;;;;;;;3.19;90.93;99342.28;4154965;28;20208;-85
2023/01/23 01:54:40;;;;;;;16.42;12.20;;;;;;;3.21;90.27;99345.69;4141810;28;20287;-85
2023/01/23 01:56:47;;;;;;;17.10;12.15;;;;;;;3.21;91.06;99340.56;4175089;28;20198;-85
2023/01/23 01:58:52;;;;;;;18.38;13.02;;;;;;;3.20;90.69;99349.16;4157878;28;20217;-85
2023/01/23 02:00:55;;;;;;;17.83;12.52;;;;;;;3.19;90.39;99345.72;4138902;28;20249;-85
2023/01/23 02:03:00;;;;;;;17.83;13.15;;;;;;;3.19;90.98;99343.16;4172662;28;20348;-85
2023/01/23 02:05:06;;;;;;;17.77;12.73;;;;;;;3.24;90.79;99345.66;4144624;28;20653;-86
2023/01/23 02:07:15;;;;;;;16.67;12.23;;;;;;;3.22;90.74;99345.69;4142496;28;20251;-86
2023/01/23 02:09:21;;;;;;;15.65;11.60;;;;;;;3.17;90.15;99346.63;4170321;28;20301;-86
2023/01/23 02:11:26;;;;;;;17.33;13.07;;;;;;;3.18;90.21;99348.34;4141296;28;20560;-85
2023/01/23 02:13:32;;;;;;;15.25;11.55;;;;;;;3.18;90.30;99351.75;4156804;28;20261;-86
2023/01/23 02:15:35;;;;;;;16.95;12.13;;;;;;;3.18;91.30;99350.91;4149710;28;20576;-85
2023/01/23 02:17:39;;;;;;;17.70;12.63;;;;;;;3.19;91.03;99356.03;4142108;28;20249;-86
2023/01/23 02:19:46;;;;;;;16.92;13.13;;;;;;;3.19;90.50;99357.75;4138152;28;20208;-86
2023/01/23 02:21:54;;;;;;;17.02;12.70;;;;;;;3.06;90.70;99351.97;4156015;28;22385;-85
2023/01/23 02:24:12;;;;;;;18.02;12.82;;;;;;;3.09;91.40;99348.50;4157924;28;20226;-85
2023/01/23 02:26:20;;;;;;;16.92;11.98;;;;;;;3.10;90.45;99350.22;4172776;28;20248;-85
2023/01/23 02:28:23;;;;;;;16.77;11.90;;;;;;;3.14;90.50;99346.69;4154006;28;20243;-85
2023/01/23 02:30:26;;;;;;;18.42;11.70;;;;;;;3.12;90.70;99351.03;4151675;28;20614;-85
2023/01/23 02:32:31;;;;;;;17.67;11.50;;;;;;;3.09;90.87;99346.78;4152872;28;20253;-86
2023/01/23 02:34:34;;;;;;;17.20;12.57;;;;;;;3.12;91.06;99336.41;4157292;28;20829;-86
2023/01/23 02:36:37;;;;;;;17.83;12.02;;;;;;;3.09;91.03;99336.47;4157945;28;20206;-85
2023/01/23 02:38:56;;;;;;;19.48;14.43;;;;;;;3.10;91.32;99338.19;4138547;28;20563;-85
2023/01/23 02:41:02;;;;;;;17.85;11.68;;;;;;;3.10;91.11;99333.03;4155023;28;20206;-85
2023/01/23 02:43:09;;;;;;;20.35;11.88;;;;;;;3.08;90.53;99334.78;4170156;28;20220;-86
2023/01/23 02:45:17;;;;;;;18.90;12.93;;;;;;;3.12;90.08;99338.16;4150007;28;21129;-85
2023/01/23 02:47:21;;;;;;;14.90;11.23;;;;;;;3.11;90.83;99337.31;4155059;28;20229;-85
2023/01/23 02:49:25;;;;;;;17.35;11.85;;;;;;;3.16;90.89;99337.19;4137479;28;20940;-86
2023/01/23 02:51:28;;;;;;;17.30;12.05;;;;;;;3.17;91.18;99344.06;4156710;28;20241;-86
2023/01/23 02:53:31;;;;;;;18.10;11.85;;;;;;;3.21;91.50;99348.28;4156276;28;20217;-85
2023/01/23 02:55:36;;;;;;;17.35;12.48;;;;;;;3.25;91.24;99357.63;4137623;28;21212;-85
2023/01/23 02:57:39;;;;;;;18.02;12.13;;;;;;;3.26;91.17;99355.03;4143195;28;20286;-85
2023/01/23 03:02:06;;;;;;;18.75;11.93;;;;;;;3.35;90.69;99357.44;4135396;28;20207;-86
2023/01/23 03:04:09;;;;;;;18.20;11.85;;;;;;;3.35;91.05;99358.28;4153337;28;20211;-86
2023/01/23 03:06:13;;;;;;;16.05;11.63;;;;;;;3.33;90.24;99359.19;4155801;28;20670;-85
2023/01/23 03:08:16;;;;;;;18.10;12.07;;;;;;;3.36;90.91;99354.81;4172952;28;20945;-85
2023/01/23 03:10:20;;;;;;;17.23;11.80;;;;;;;3.37;90.33;99358.25;4155269;28;20313;-85
2023/01/23 03:12:23;;;;;;;16.73;12.32;;;;;;;3.36;89.76;99354.81;4150856;28;20837;-86
2023/01/23 03:14:30;;;;;;;16.63;11.85;;;;;;;3.32;90.00;99353.19;4141613;28;20227;-85
2023/01/23 03:16:35;;;;;;;17.70;12.95;;;;;;;3.33;90.31;99349.72;4153180;28;20690;-86
2023/01/23 03:18:40;;;;;;;16.38;11.32;;;;;;;3.35;90.01;99347.13;4140111;28;20247;-85
2023/01/23 03:21:00;;;;;;;16.25;11.10;;;;;;;3.38;90.29;99358.22;4136242;28;20236;-85
2023/01/23 03:23:03;;;;;;;17.40;12.00;;;;;;;3.37;89.16;99360.84;4172621;28;20223;-86
2023/01/23 03:25:07;;;;;;;14.80;11.45;;;;;;;3.39;89.85;99351.34;4156992;28;21438;-86
2023/01/23 03:27:10;;;;;;;17.25;11.57;;;;;;;3.40;89.89;99356.47;4155202;28;20229;-86
2023/01/23 03:31:41;;;;;;;15.55;11.02;;;;;;;3.40;89.95;99350.47;4133318;28;20242;-85
2023/01/23 03:33:44;;;;;;;16.33;11.30;;;;;;;3.41;90.48;99350.44;4138831;28;20616;-86
2023/01/23 03:35:48;;;;;;;16.05;11.23;;;;;;;3.39;89.81;99348.75;4134442;28;20207;-85
2023/01/23 03:37:52;;;;;;;18.08;13.27;;;;;;;3.36;88.89;99341.94;4155953;28;20204;-85
2023/01/23 03:42:16;;;;;;;18.55;12.00;;;;;;;3.25;90.13;99331.84;4152525;28;20298;-86
2023/01/23 03:44:20;;;;;;;18.83;12.80;;;;;;;3.19;90.35;99331.97;4157345;28;20301;-86
2023/01/23 03:46:24;;;;;;;17.30;12.55;;;;;;;3.16;90.21;99326.88;4138333;28;20762;-85
2023/01/23 03:48:29;;;;;;;18.05;12.05;;;;;;;3.20;89.84;99338.84;4138724;28;20228;-86
2023/01/23 03:50:32;;;;;;;17.75;11.82;;;;;;;3.21;89.77;99340.56;4174970;28;20201;-86
2023/01/23 03:52:36;;;;;;;16.58;12.05;;;;;;;3.26;89.58;99331.00;4137321;28;20241;-85
2023/01/23 03:54:41;;;;;;;18.33;11.85;;;;;;;3.21;90.58;99331.09;4138779;28;20257;-86
2023/01/23 03:56:44;;;;;;;18.02;11.63;;;;;;;3.15;89.83;99326.03;4140751;28;20211;-86
2023/01/23 03:59:04;;;;;;;20.65;11.52;;;;;;;3.18;89.99;99335.47;4159265;28;20643;-86
2023/01/23 04:01:09;;;;;;;16.45;12.10;;;;;;;3.17;90.05;99336.31;4152670;28;20677;-86
2023/01/23 04:03:14;;;;;;;16.42;11.25;;;;;;;3.15;89.96;99341.50;4151887;28;20613;-86
2023/01/23 04:05:19;;;;;;;16.50;11.18;;;;;;;3.09;89.66;99338.22;4157698;28;20203;-86
2023/01/23 04:07:22;;;;;;;17.48;11.85;;;;;;;3.10;90.21;99342.50;4143137;28;22030;-86
2023/01/23 04:09:26;;;;;;;16.35;11.32;;;;;;;3.15;90.58;99340.66;4157690;28;20230;-85
2023/01/23 04:11:31;;;;;;;15.95;10.68;;;;;;;3.15;90.34;99346.66;4142195;28;20863;-85
2023/01/23 04:13:35;;;;;;;17.45;11.02;;;;;;;3.20;89.83;99356.88;4171320;28;20878;-86
2023/01/23 04:15:38;;;;;;;17.35;11.63;;;;;;;3.23;90.51;99357.66;4170690;28;20210;-85
2023/01/23 04:17:42;;;;;;;15.95;10.90;;;;;;;3.28;90.12;99369.59;4137598;28;20671;-85
2023/01/23 04:19:45;;;;;;;16.15;10.52;;;;;;;3.26;89.54;99367.06;4153657;28;20245;-86
2023/01/23 04:21:49;;;;;;;15.90;10.77;;;;;;;3.25;89.06;99373.09;4154069;28;20582;-85
2023/01/23 04:23:52;;;;;;;17.33;12.85;;;;;;;3.29;89.54;99381.59;4171189;28;20789;-85
2023/01/23 04:25:55;;;;;;;15.88;11.57;;;;;;;3.33;90.61;99383.22;4154581;28;20633;-85
2023/01/23 04:27:58;;;;;;;18.20;11.98;;;;;;;3.38;90.27;99386.59;4142763;28;20215;-86
2023/01/23 04:30:02;;;;;;;16.58;11.63;;;;;;;3.40;89.56;99384.81;4170579;28;20781;-86
2023/01/23 04:32:08;;;;;;;17.35;12.35;;;;;;;3.41;89.81;99389.09;4140272;28;20302;-86
2023/01/23 04:34:15;;;;;;;17.02;11.50;;;;;;;3.44;89.46;99390.75;4139597;28;20203;-86
2023/01/23 04:36:18;;;;;;;16.90;10.90;;;;;;;3.43;90.13;99389.91;4136431;28;20216;-86
2023/01/23 04:38:24;;;;;;;16.13;11.75;;;;;;;3.46;89.60;99389.03;4140616;28;20228;-86
2023/01/23 04:40:27;;;;;;;16.40;11.20;;;;;;;3.47;89.56;99386.41;4153313;28;20206;-86
2023/01/23 04:42:34;;;;;;;17.35;11.43;;;;;;;3.41;89.14;99378.78;4153134;28;20710;-86
2023/01/23 04:44:46;;;;;;;16.50;11.20;;;;;;;3.38;88.84;99381.44;4149940;28;20674;-86
2023/01/23 04:47:12;;;;;;;17.25;10.30;;;;;;;3.34;89.58;99389.25;4147410;28;20264;-86
2023/01/23 04:49:15;;;;;;;16.35;11.15;;;;;;;3.31;88.85;99395.31;4152042;28;20219;-86
2023/01/23 04:51:18;;;;;;;17.15;11.52;;;;;;;3.28;88.75;99392.78;4153101;28;22652;-85
2023/01/23 04:53:23;;;;;;;15.52;10.50;;;;;;;3.22;89.68;99386.91;4153551;28;20203;-86
2023/01/23 04:55:33;;;;;;;17.63;11.27;;;;;;;3.18;89.10;99392.16;4137609;28;20213;-86
2023/01/23 04:57:39;;;;;;;15.85;10.27;;;;;;;3.19;89.79;99393.81;4152160;28;20206;-86
2023/01/23 04:59:53;;;;;;;19.30;11.80;;;;;;;3.17;89.41;99390.44;4169210;28;20245;-86
2023/01/23 05:01:57;;;;;;;16.98;11.18;;;;;;;3.21;89.39;99392.09;4167457;28;20205;-86
2023/01/23 05:04:00;;;;;;;18.15;11.02;;;;;;;3.15;89.45;99394.78;4157146;28;20211;-85
2023/01/23 05:06:04;;;;;;;18.38;11.88;;;;;;;3.14;89.68;99380.19;4140092;28;20242;-86
2023/01/23 05:08:08;;;;;;;18.45;11.50;;;;;;;3.07;89.79;99378.63;4139511;28;20231;-85
2023/01/23 05:10:13;;;;;;;16.80;11.63;;;;;;;3.07;90.09;99386.34;4136698;28;20227;-85
2023/01/23 05:12:17;;;;;;;18.58;12.15;;;;;;;3.09;90.51;99389.72;4138415;28;20294;-85
2023/01/23 05:14:24;;;;;;;19.85;12.75;;;;;;;3.10;89.69;99394.84;4153657;28;20235;-85
2023/01/23 05:16:27;;;;;;;18.77;12.70;;;;;;;3.11;89.30;99400.84;4155869;28;20202;-85
2023/01/23 05:18:48;;;;;;;19.05;13.38;;;;;;;3.13;89.95;99402.53;4147569;28;20214;-85
2023/01/23 05:20:52;;;;;;;17.73;11.77;;;;;;;3.10;89.44;99396.59;4154072;28;20741;-88
2023/01/23 05:22:55;;;;;;;19.60;12.20;;;;;;;3.08;89.52;99395.75;4155028;28;20623;-85
2023/01/23 05:25:19;;;;;;;18.23;11.63;;;;;;;3.10;89.26;99399.19;4170340;28;20206;-85
2023/01/23 05:27:25;;;;;;;18.88;11.73;;;;;;;3.01;90.04;99394.19;4154441;28;20216;-85
2023/01/23 05:29:29;;;;;;;19.33;11.40;;;;;;;2.90;90.01;99393.50;4148992;28;20223;-85
2023/01/23 05:31:37;;;;;;;17.73;11.48;;;;;;;2.80;90.87;99395.38;4154266;28;20289;-85
2023/01/23 05:34:04;;;;;;;16.58;11.70;;;;;;;2.74;90.65;99393.78;4160159;28;20599;-85
2023/01/23 05:36:08;;;;;;;19.80;12.35;;;;;;;2.78;90.82;99398.84;4150836;28;20227;-84
2023/01/23 05:38:12;;;;;;;17.77;11.75;;;;;;;2.78;90.89;99396.28;4138266;28;20619;-84
2023/01/23 05:40:19;;;;;;;19.92;12.68;;;;;;;2.77;91.29;99389.44;4171370;28;20579;-84
2023/01/23 05:42:41;;;;;;;18.15;11.60;;;;;;;2.79;91.46;99391.09;4154300;28;20234;-84
2023/01/23 05:45:05;;;;;;;20.45;12.10;;;;;;;2.76;91.58;99395.47;4170173;28;20208;-84
2023/01/23 05:47:14;;;;;;;20.85;12.00;;;;;;;2.73;91.49;99395.53;4156883;28;20670;-84
2023/01/23 05:49:18;;;;;;;20.55;12.45;;;;;;;2.70;91.87;99403.28;4151934;28;20278;-84
2023/01/23 05:51:22;;;;;;;19.80;13.15;;;;;;;2.65;92.09;99391.38;4171752;28;20210;-84
2023/01/23 05:53:26;;;;;;;20.27;12.68;;;;;;;2.66;91.73;99401.66;4138448;28;20707;-84
2023/01/23 05:55:30;;;;;;;19.23;11.80;;;;;;;2.69;91.96;99401.63;4167632;28;20209;-84
2023/01/23 05:57:35;;;;;;;21.13;12.57;;;;;;;2.65;91.94;99393.97;4153891;28;20214;-84
2023/01/23 05:59:53;;;;;;;27.90;14.77;;;;;;;2.67;91.99;99392.22;4168917;28;20210;-84
2023/01/23 06:02:16;;;;;;;24.92;14.82;;;;;;;2.74;92.53;99394.66;4172280;28;20234;-84
2023/01/23 06:04:54;;;;;;;24.65;16.00;;;;;;;2.85;92.36;99410.75;4157597;28;20209;-84
2023/01/23 06:07:05;;;;;;;21.02;13.02;;;;;;;2.89;92.44;99409.84;4141547;28;20222;-84
2023/01/23 06:09:08;;;;;;;24.05;13.90;;;;;;;2.88;91.95;99408.97;4152945;28;20207;-84
2023/01/23 06:11:13;;;;;;;23.70;14.20;;;;;;;2.85;91.50;99414.19;4168702;28;20254;-84
2023/01/23 06:13:16;;;;;;;19.77;12.10;;;;;;;2.82;91.95;99419.38;4170591;28;20230;-84
2023/01/23 06:15:19;;;;;;;24.10;14.38;;;;;;;2.75;92.40;99418.66;4141278;28;20215;-84
2023/01/23 06:17:22;;;;;;;22.88;13.95;;;;;;;2.71;92.06;99420.44;4173686;28;20238;-84
2023/01/23 06:19:26;;;;;;;22.50;13.43;;;;;;;2.62;92.38;99423.16;4153705;28;20206;-84
2023/01/23 06:21:29;;;;;;;24.73;14.30;;;;;;;2.62;92.97;99430.91;4142765;28;20310;-84
2023/01/23 06:23:33;;;;;;;24.60;13.98;;;;;;;2.61;92.52;99420.63;4155948;28;20202;-84
2023/01/23 06:25:36;;;;;;;23.38;13.48;;;;;;;2.60;92.64;99421.47;4173093;28;20707;-84
2023/01/23 06:27:43;;;;;;;22.25;13.45;;;;;;;2.51;92.98;99422.50;4136307;28;20744;-84
2023/01/23 06:29:48;;;;;;;22.00;13.65;;;;;;;2.47;93.52;99425.97;4140816;28;20715;-84
2023/01/23 06:31:51;;;;;;;26.63;14.57;;;;;;;2.54;92.77;99430.19;4150653;28;20237;-84
2023/01/23 06:33:55;;;;;;;23.83;14.43;;;;;;;2.53;93.05;99433.59;4157588;28;20732;-84
2023/01/23 06:36:05;;;;;;;27.00;13.75;;;;;;;2.49;92.97;99437.09;4139968;28;20249;-84
2023/01/23 06:38:09;;;;;;;22.83;13.20;;;;;;;2.56;93.41;99445.59;4151964;28;20238;-84
2023/01/23 06:40:13;;;;;;;24.73;13.60;;;;;;;2.62;93.18;99456.63;4154927;28;20207;-84
2023/01/23 06:42:22;;;;;;;26.17;13.57;;;;;;;2.67;92.74;99451.41;4138225;28;20529;-84
2023/01/23 06:44:28;;;;;;;27.23;15.57;;;;;;;2.76;92.60;99459.84;4137867;28;20461;-84
2023/01/23 06:46:31;;;;;;;29.30;17.35;;;;;;;2.80;93.08;99466.66;4152833;28;20202;-84
2023/01/23 06:48:34;;;;;;;28.48;15.48;;;;;;;2.79;92.17;99468.38;4168399;28;20194;-84
2023/01/23 06:50:37;;;;;;;28.45;15.88;;;;;;;2.83;92.07;99471.75;4156108;28;20553;-84
2023/01/23 06:52:40;;;;;;;25.83;14.57;;;;;;;2.80;92.09;99471.81;4153483;28;20227;-84
2023/01/23 06:54:43;;;;;;;25.08;15.48;;;;;;;2.86;92.37;99477.69;4136037;28;20204;-84
2023/01/23 06:56:48;;;;;;;24.17;14.82;;;;;;;2.90;92.11;99478.50;4139079;28;20228;-84
2023/01/23 06:58:51;;;;;;;24.67;15.75;;;;;;;2.80;92.23;99485.53;4171341;28;20214;-84
2023/01/23 07:01:10;;;;;;;26.63;14.68;;;;;;;2.83;91.58;99482.06;4151638;28;20896;-84
2023/01/23 07:03:32;;;;;;;23.30;13.75;;;;;;;2.88;92.18;99486.25;4173609;28;20210;-84
2023/01/23 07:05:38;;;;;;;25.13;14.70;;;;;;;2.89;91.93;99492.28;4174044;28;20210;-84
2023/01/23 07:07:41;;;;;;;23.95;14.30;;;;;;;2.93;91.56;99496.47;4151379;28;20239;-83
2023/01/23 07:09:44;;;;;;;22.92;14.50;;;;;;;2.98;92.16;99492.13;4139933;28;20215;-83
2023/01/23 07:11:54;;;;;;;24.95;14.70;;;;;;;3.04;91.20;99498.03;4140773;28;20226;-83
2023/01/23 07:13:57;;;;;;;21.88;13.70;;;;;;;3.08;91.39;99496.22;4151642;28;20233;-84
2023/01/23 07:16:02;;;;;;;31.15;18.05;;;;;;;3.10;91.31;99497.06;4149741;28;20285;-84
2023/01/23 07:18:07;;;;;;;24.40;15.57;;;;;;;3.15;91.22;99500.41;4153797;28;20222;-86
2023/01/23 07:20:11;;;;;;;32.05;17.25;;;;;;;3.11;91.32;99493.59;4136438;28;20216;-86
2023/01/23 07:22:22;;;;;;;50.28;28.05;;;;;;;3.10;90.63;99497.91;4150894;28;20293;-84
2023/01/23 07:24:27;;;;;;;37.95;20.98;;;;;;;3.07;90.35;99500.53;4171513;28;20723;-84
2023/01/23 07:26:30;;;;;;;24.77;14.45;;;;;;;3.04;89.89;99508.31;4154697;28;20207;-85
2023/01/23 07:28:33;;;;;;;28.23;14.70;;;;;;;2.97;90.50;99508.44;4149507;28;20210;-83
2023/01/23 07:30:36;;;;;;;23.55;14.45;;;;;;;3.03;90.44;99521.22;4153285;28;20207;-84
2023/01/23 07:32:39;;;;;;;25.45;15.00;;;;;;;3.03;90.73;99516.06;4155211;28;20214;-83
2023/01/23 07:34:44;;;;;;;24.02;14.68;;;;;;;3.04;89.88;99523.78;4134563;28;20211;-84
2023/01/23 07:36:46;;;;;;;24.75;15.07;;;;;;;3.02;89.60;99512.66;4154997;28;20721;-83
2023/01/23 07:38:49;;;;;;;26.67;14.75;;;;;;;2.98;89.95;99510.16;4166045;28;20297;-83
2023/01/23 07:40:53;;;;;;;22.80;13.10;;;;;;;2.98;90.46;99513.56;4159514;28;20788;-84
2023/01/23 07:42:56;;;;;;;26.25;14.60;;;;;;;2.94;90.47;99518.78;4174818;28;20272;-84
2023/01/23 07:44:59;;;;;;;22.63;13.80;;;;;;;2.98;89.96;99513.56;4151717;28;20262;-85
2023/01/23 07:47:03;;;;;;;35.05;21.83;;;;;;;2.92;89.68;99507.69;4170668;28;20211;-85
2023/01/23 07:49:06;;;;;;;23.15;13.73;;;;;;;2.76;89.62;99511.34;4153408;28;20234;-84
2023/01/23 07:51:10;;;;;;;25.27;15.07;;;;;;;2.77;89.37;99507.03;4154907;28;20813;-83
2023/01/23 07:53:13;;;;;;;28.38;16.17;;;;;;;2.81;90.29;99501.81;4164854;28;20297;-84
2023/01/23 07:55:17;;;;;;;22.70;14.10;;;;;;;2.91;89.44;99500.81;4155118;28;20206;-84
2023/01/23 07:57:20;;;;;;;18.88;12.02;;;;;;;2.86;89.12;99505.19;4152458;28;20714;-84
2023/01/23 07:59:23;;;;;;;24.17;14.75;;;;;;;2.82;89.34;99500.94;4152032;28;20211;-84
2023/01/23 08:01:26;;;;;;;22.15;11.73;;;;;;;2.75;88.03;99504.47;4157714;28;20547;-84
2023/01/23 08:03:29;;;;;;;18.52;11.45;;;;;;;2.71;87.81;99508.00;4173206;28;20818;-84
2023/01/23 08:05:33;;;;;;;23.38;15.57;;;;;;;2.69;87.23;99503.72;4147425;28;20213;-84
2023/01/23 08:07:37;;;;;;;19.00;11.40;;;;;;;2.62;87.90;99500.41;4149602;28;20671;-84
2023/01/23 08:09:40;;;;;;;18.52;11.20;;;;;;;2.59;87.82;99494.47;4170847;28;20237;-84
2023/01/23 08:11:43;;;;;;;17.25;11.10;;;;;;;2.66;87.63;99503.78;4144998;28;20237;-86
2023/01/23 08:13:48;;;;;;;18.88;11.35;;;;;;;2.61;87.00;99503.00;4143316;28;20238;-86
2023/01/23 08:15:52;;;;;;;17.77;11.35;;;;;;;2.56;87.13;99497.06;4159285;28;20219;-85
2023/01/23 08:17:55;;;;;;;19.15;10.88;;;;;;;2.55;87.04;99496.22;4166994;28;20216;-86
2023/01/23 08:19:58;;;;;;;19.83;12.02;;;;;;;2.58;87.29;99495.31;4160362;28;20717;-86
2023/01/23 08:22:01;;;;;;;18.00;10.98;;;;;;;2.58;86.51;99493.59;4158194;28;20233;-86
2023/01/23 08:24:06;;;;;;;24.42;14.65;;;;;;;2.64;86.87;99496.06;4138262;28;20306;-86
2023/01/23 08:26:13;;;;;;;19.05;10.90;;;;;;;2.70;86.87;99500.28;4164172;28;20234;-86
2023/01/23 08:28:16;;;;;;;14.65;9.90;;;;;;;2.67;86.34;99498.59;4164100;28;20205;-85
2023/01/23 08:30:19;;;;;;;19.10;10.40;;;;;;;2.71;86.75;99494.28;4147711;28;20214;-86
2023/01/23 08:32:23;;;;;;;17.58;11.38;;;;;;;2.71;86.30;99502.00;4139334;28;20231;-86
2023/01/23 08:34:26;;;;;;;17.00;10.75;;;;;;;2.73;86.15;99502.81;4165722;28;20205;-86
2023/01/23 08:36:29;;;;;;;18.25;11.45;;;;;;;2.77;86.58;99494.16;4166438;28;20202;-86
2023/01/23 08:38:32;;;;;;;17.20;10.73;;;;;;;2.81;86.21;99492.38;4151650;28;20373;-86
2023/01/23 08:40:37;;;;;;;20.20;11.75;;;;;;;2.89;86.21;99497.41;4127578;28;20203;-83
2023/01/23 08:42:40;;;;;;;16.52;11.00;;;;;;;2.97;86.43;99493.00;4156489;28;20212;-83
2023/01/23 08:44:43;;;;;;;20.10;12.02;;;;;;;3.02;86.46;99494.63;4165354;28;20237;-83
2023/01/23 08:46:46;;;;;;;18.65;11.93;;;;;;;3.02;85.98;99489.47;4166842;28;20237;-84
2023/01/23 08:48:49;;;;;;;15.60;10.18;;;;;;;2.89;85.33;99484.53;4153571;28;20199;-83
2023/01/23 08:50:59;;;;;;;16.35;10.25;;;;;;;2.98;85.65;99489.53;4165757;28;20271;-85
2023/01/23 08:53:02;;;;;;;14.13;9.35;;;;;;;3.06;85.09;99495.41;4131994;28;20207;-84
2023/01/23 08:55:06;;;;;;;14.90;9.80;;;;;;;3.05;84.07;99498.84;4168026;28;20302;-84
2023/01/23 08:57:11;;;;;;;16.83;10.40;;;;;;;3.07;84.63;99497.13;4152805;28;20213;-84
2023/01/23 08:59:14;;;;;;;15.15;10.00;;;;;;;3.11;84.39;99494.47;4168709;28;20202;-84
2023/01/23 09:01:19;;;;;;;13.48;8.45;;;;;;;3.14;84.16;99498.72;4148599;28;20199;-83
2023/01/23 09:03:22;;;;;;;16.00;9.63;;;;;;;3.11;82.92;99498.75;4136953;28;20544;-84
2023/01/23 09:05:25;;;;;;;13.73;8.75;;;;;;;3.11;83.31;99491.91;4134245;28;20631;-84
2023/01/23 09:07:28;;;;;;;13.80;9.25;;;;;;;3.06;83.45;99503.16;4152158;28;20210;-84
2023/01/23 09:09:31;;;;;;;12.20;9.02;;;;;;;2.98;83.50;99499.84;4141432;28;20214;-83
2023/01/23 09:11:34;;;;;;;13.48;8.70;;;;;;;2.88;83.53;99491.41;4172379;28;20249;-84
2023/01/23 09:13:38;;;;;;;15.80;10.18;;;;;;;2.86;84.37;99487.16;4162584;28;20227;-83
2023/01/23 09:15:41;;;;;;;11.90;8.57;;;;;;;2.92;84.47;99492.22;4169260;28;20225;-84
2023/01/23 09:17:44;;;;;;;17.90;8.70;;;;;;;2.89;84.26;99497.41;4156753;28;20237;-84
2023/01/23 09:19:47;;;;;;;11.70;8.55;;;;;;;2.94;84.37;99503.34;4170390;28;20207;-83
2023/01/23 09:21:52;;;;;;;14.57;10.90;;;;;;;3.02;84.05;99499.78;4178677;28;20252;-84
2023/01/23 09:23:56;;;;;;;14.20;9.95;;;;;;;3.14;84.23;99509.00;4155578;28;20252;-84
2023/01/23 09:26:03;;;;;;;16.25;10.05;;;;;;;3.13;84.02;99508.19;4155058;28;20551;-84
2023/01/23 09:28:06;;;;;;;12.20;7.80;;;;;;;3.06;83.09;99501.41;4156175;28;20237;-83
2023/01/23 09:30:11;;;;;;;11.93;8.80;;;;;;;3.08;82.82;99515.13;4140956;28;20215;-83
2023/01/23 09:32:14;;;;;;;16.15;9.75;;;;;;;3.10;83.02;99507.38;4171837;28;20249;-84
2023/01/23 09:34:18;;;;;;;12.63;8.65;;;;;;;3.06;83.07;99511.72;4171962;28;20739;-83
2023/01/23 09:36:21;;;;;;;13.50;8.98;;;;;;;2.98;83.40;99510.16;4161051;28;20203;-84
2023/01/23 09:38:43;;;;;;;14.40;9.02;;;;;;;2.92;83.46;99507.69;4156045;28;20241;-86
2023/01/23 09:40:49;;;;;;;14.88;9.85;;;;;;;2.94;83.33;99500.75;4175728;28;20190;-86
2023/01/23 09:42:53;;;;;;;15.23;9.68;;;;;;;3.00;84.37;99504.09;4158727;28;20413;-86
2023/01/23 09:45:01;;;;;;;13.27;9.23;;;;;;;2.94;83.89;99505.91;4170598;28;20205;-86
2023/01/23 09:47:11;;;;;;;14.90;9.07;;;;;;;2.94;84.08;99517.06;4155439;28;20358;-86
2023/01/23 09:49:19;;;;;;;14.35;9.95;;;;;;;2.86;84.24;99515.50;4157395;28;20191;-86
2023/01/23 09:51:27;;;;;;;15.82;9.68;;;;;;;2.84;84.56;99497.50;4158517;28;20288;-87