Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/04 00:00:52;;;;;;;9.48;5.57;;;;;;;2.80;87.25;99270.38;5000855;28;20554;-52
2021/12/04 00:03:20;;;;;;;9.02;5.10;;;;;;;2.74;87.62;99277.56;5003067;28;20119;-52
2021/12/04 00:06:02;;;;;;;9.25;5.65;;;;;;;2.63;87.51;99253.53;5007404;28;20120;-52
2021/12/04 00:08:33;;;;;;;11.38;5.65;;;;;;;2.67;88.39;99263.00;5000120;28;20057;-53
2021/12/04 00:10:59;;;;;;;9.52;5.07;;;;;;;2.66;88.53;99256.06;5006708;28;20061;-52
2021/12/04 00:13:26;;;;;;;9.35;5.70;;;;;;;2.64;89.70;99244.78;4999364;28;20060;-58
2021/12/04 00:15:52;;;;;;;11.60;5.88;;;;;;;2.57;89.87;99238.91;5002529;28;20057;-52
2021/12/04 00:18:19;;;;;;;9.85;5.60;;;;;;;2.58;89.94;99239.75;5006806;28;20135;-52
2021/12/04 00:20:46;;;;;;;8.82;5.10;;;;;;;2.58;89.12;99227.56;4997371;28;20404;-52
2021/12/04 00:23:12;;;;;;;9.00;5.40;;;;;;;2.62;89.13;99228.31;4999278;28;20149;-54
2021/12/04 00:25:39;;;;;;;8.82;5.25;;;;;;;2.67;88.64;99222.03;5006781;28;20049;-52
2021/12/04 00:28:06;;;;;;;12.82;6.47;;;;;;;2.66;88.28;99215.09;4998935;28;20053;-54
2021/12/04 00:30:34;;;;;;;8.73;5.30;;;;;;;2.67;88.25;99210.72;5010426;28;20056;-53
2021/12/04 00:33:08;;;;;;;8.70;5.85;;;;;;;2.64;88.27;99200.38;4998365;28;20046;-52
2021/12/04 00:35:46;;;;;;;10.90;6.10;;;;;;;2.60;88.37;99194.38;5005268;28;20079;-51
2021/12/04 00:49:15;;;;;;;9.25;4.80;;;;;;;2.75;85.97;99182.56;5009596;28;20056;-53
2021/12/04 00:51:46;;;;;;;9.75;4.90;;;;;;;2.71;85.90;99181.78;5001824;28;20053;-53
2021/12/04 00:54:13;;;;;;;;;;;;;;;2.71;85.56;99171.34;4997832;28;20080;-52
2021/12/04 00:56:41;;;;;;;9.20;4.75;;;;;;;2.73;86.00;99161.69;5004036;28;19929;-53
2021/12/04 00:59:08;;;;;;;10.05;5.10;;;;;;;2.73;86.06;99172.13;5005813;28;20061;-53
2021/12/04 01:01:38;;;;;;;9.20;4.93;;;;;;;2.73;85.38;99168.69;5002442;28;20049;-52
2021/12/04 01:04:09;;;;;;;8.90;4.90;;;;;;;2.74;85.40;99159.94;5000310;28;20737;-55
2021/12/04 01:06:36;;;;;;;9.38;4.70;;;;;;;2.75;85.03;99151.19;5002549;28;20210;-53
2021/12/04 01:09:06;;;;;;;8.88;4.68;;;;;;;2.70;86.04;99159.16;5007079;28;20054;-52
2021/12/04 01:11:33;;;;;;;8.27;4.57;;;;;;;2.69;86.35;99159.22;5003507;28;20060;-53
2021/12/04 01:14:00;;;;;;;7.47;4.35;;;;;;;2.56;87.30;99150.09;5004875;28;20605;-52
2021/12/04 01:16:27;;;;;;;9.43;4.70;;;;;;;2.46;89.14;99152.19;5005190;28;21030;-56
2021/12/04 01:18:53;;;;;;;9.32;4.38;;;;;;;2.39;89.49;99153.28;5007029;28;20049;-54
2021/12/04 01:21:20;;;;;;;6.88;4.57;;;;;;;2.43;88.78;99152.28;5001149;28;20057;-52
2021/12/04 01:23:46;;;;;;;7.68;4.80;;;;;;;2.31;90.26;99142.25;5003831;28;20045;-54
2021/12/04 01:26:13;;;;;;;8.55;5.18;;;;;;;2.22;91.29;99143.41;5004677;28;20060;-53
2021/12/04 01:28:40;;;;;;;8.77;4.88;;;;;;;2.12;91.52;99149.84;5009761;28;20057;-52
2021/12/04 01:31:06;;;;;;;10.07;5.40;;;;;;;1.96;93.33;99140.78;5007287;28;20054;-51
2021/12/04 01:33:33;;;;;;;9.63;5.68;;;;;;;1.77;94.49;99149.19;5004155;28;20053;-53
2021/12/04 01:35:59;;;;;;;9.27;5.53;;;;;;;1.55;96.78;99140.34;5000625;28;20415;-53
2021/12/04 01:38:26;;;;;;;10.20;5.90;;;;;;;1.41;96.85;99139.91;5002973;28;20041;-53
2021/12/04 01:40:54;;;;;;;9.40;5.70;;;;;;;1.24;98.30;99139.56;5013538;28;20057;-52
2021/12/04 01:43:20;;;;;;;14.35;7.53;;;;;;;1.07;100.00;99141.78;5008701;28;20041;-52
2021/12/04 01:45:46;;;;;;;12.20;7.45;;;;;;;0.92;100.00;99130.91;5020226;28;20042;-53
2021/12/04 01:48:13;;;;;;;14.02;7.40;;;;;;;0.84;100.00;99134.59;5009219;28;20141;-52
2021/12/04 01:50:40;;;;;;;13.20;7.90;;;;;;;0.78;100.00;99129.59;5005812;28;20061;-52
2021/12/04 01:53:07;;;;;;;14.45;7.88;;;;;;;0.77;100.00;99118.31;5002633;28;20060;-52
2021/12/04 01:55:36;;;;;;;16.50;7.82;;;;;;;0.76;100.00;99119.19;5014136;28;20052;-52
2021/12/04 01:58:04;;;;;;;14.35;7.78;;;;;;;0.79;100.00;99115.66;5013501;28;20046;-52
2021/12/04 02:00:34;;;;;;;14.95;8.20;;;;;;;0.81;100.00;99112.09;5010667;28;20049;-52
2021/12/04 02:03:03;;;;;;;14.75;8.13;;;;;;;0.85;100.00;99116.31;5012520;28;20776;-51
2021/12/04 02:05:31;;;;;;;14.32;8.07;;;;;;;0.89;100.00;99104.06;5000997;28;20071;-52
2021/12/04 02:07:57;;;;;;;16.17;8.55;;;;;;;0.92;100.00;99099.63;5004006;28;20052;-53
2021/12/04 02:10:24;;;;;;;18.55;9.05;;;;;;;0.91;100.00;99086.63;5009872;28;20053;-52
2021/12/04 02:12:51;;;;;;;21.45;9.07;;;;;;;0.93;100.00;99100.47;5010860;28;20056;-53
2021/12/04 02:15:18;;;;;;;19.88;9.07;;;;;;;0.93;100.00;99085.69;5008072;28;21024;-52
2021/12/04 02:17:49;;;;;;;16.65;9.10;;;;;;;0.94;100.00;99086.56;5009088;28;20056;-52
2021/12/04 02:20:19;;;;;;;17.38;9.18;;;;;;;0.94;100.00;99086.56;5012142;28;20160;-51
2021/12/04 02:22:47;;;;;;;19.50;9.77;;;;;;;0.81;100.00;99065.19;5008701;28;20052;-53
2021/12/04 02:25:15;;;;;;;24.13;10.60;;;;;;;0.89;100.00;99083.22;5006636;28;20049;-52
2021/12/04 02:27:42;;;;;;;21.30;10.57;;;;;;;0.86;100.00;99080.69;4998355;28;20057;-52
2021/12/04 02:30:12;;;;;;;23.33;10.57;;;;;;;0.81;100.00;99080.81;5008955;28;20056;-51
2021/12/04 02:32:39;;;;;;;20.50;11.30;;;;;;;0.80;100.00;99068.69;5006844;28;20133;-51
2021/12/04 02:35:09;;;;;;;20.50;10.82;;;;;;;0.81;100.00;99073.00;5002110;28;20100;-50
2021/12/04 02:37:37;;;;;;;22.10;11.00;;;;;;;0.80;100.00;99065.22;5008068;28;20558;-54
2021/12/04 02:40:07;;;;;;;17.00;9.88;;;;;;;0.80;100.00;99058.25;5011609;28;20044;-51
2021/12/04 02:42:33;;;;;;;19.65;10.57;;;;;;;0.78;100.00;99056.63;5005571;28;20053;-52
2021/12/04 02:45:03;;;;;;;19.52;10.30;;;;;;;0.74;100.00;99048.03;5002407;28;20518;-51
2021/12/04 02:47:29;;;;;;;19.38;10.10;;;;;;;0.67;100.00;99041.28;5010017;28;20715;-53
2021/12/04 02:49:56;;;;;;;18.55;10.93;;;;;;;0.61;100.00;99034.50;5010332;28;20049;-51
2021/12/04 02:52:23;;;;;;;22.77;10.88;;;;;;;0.56;100.00;99025.97;5015983;28;20146;-53
2021/12/04 02:54:51;;;;;;;18.45;10.75;;;;;;;0.53;100.00;99009.56;5006503;28;22912;-53
2021/12/04 02:57:20;;;;;;;24.38;12.20;;;;;;;0.51;100.00;99011.34;5000046;28;20045;-52
2021/12/04 02:59:48;;;;;;;26.98;12.23;;;;;;;0.49;100.00;99000.13;5010929;28;20050;-52
2021/12/04 03:02:24;;;;;;;23.85;11.75;;;;;;;0.52;100.00;99002.63;5011979;28;20116;-52
2021/12/04 03:04:55;;;;;;;22.10;11.65;;;;;;;0.50;100.00;99004.44;5006231;28;20495;-54
2021/12/04 03:07:22;;;;;;;22.48;12.10;;;;;;;0.48;100.00;98994.06;5005189;28;20049;-52
2021/12/04 03:09:51;;;;;;;27.67;13.23;;;;;;;0.49;100.00;98984.50;5012158;28;20100;-52
2021/12/04 03:12:19;;;;;;;28.75;13.75;;;;;;;0.47;100.00;98978.50;5001008;28;20311;-51
2021/12/04 03:14:46;;;;;;;27.17;13.73;;;;;;;0.45;100.00;98981.16;5003861;28;20065;-53
2021/12/04 03:17:16;;;;;;;26.65;12.90;;;;;;;0.46;100.00;98987.22;5006934;28;20050;-51
2021/12/04 03:19:43;;;;;;;23.30;12.07;;;;;;;0.45;100.00;98975.94;5009329;28;20148;-52
2021/12/04 03:22:09;;;;;;;26.73;13.75;;;;;;;0.47;100.00;98970.69;5009523;28;20472;-53
2021/12/04 03:24:40;;;;;;;25.88;13.18;;;;;;;0.39;100.00;98946.59;4998707;28;20045;-55
2021/12/04 03:27:07;;;;;;;21.83;13.00;;;;;;;0.51;100.00;98964.47;5001417;28;20057;-52
2021/12/04 03:29:38;;;;;;;22.83;12.95;;;;;;;0.51;100.00;98960.13;5008122;28;21906;-51
2021/12/04 03:42:40;;;;;;;26.15;13.35;;;;;;;0.61;100.00;98942.47;5001763;28;20053;-51
2021/12/04 03:45:09;;;;;;;25.63;13.45;;;;;;;0.60;100.00;98935.56;5005427;28;20053;-57
2021/12/04 03:47:40;;;;;;;25.25;12.65;;;;;;;0.61;100.00;98942.47;5000251;28;20705;-51
2021/12/04 03:50:07;;;;;;;21.27;11.45;;;;;;;0.58;100.00;98932.16;5003693;28;20510;-53
2021/12/04 03:52:36;;;;;;;27.58;13.40;;;;;;;0.56;100.00;98934.78;4998949;28;20050;-52
2021/12/04 03:55:06;;;;;;;28.42;14.07;;;;;;;0.56;100.00;98939.16;4994524;28;20524;-52
2021/12/04 03:57:34;;;;;;;25.98;12.85;;;;;;;0.56;100.00;98933.94;4993928;28;20049;-53
2021/12/04 04:00:01;;;;;;;25.00;13.35;;;;;;;0.55;100.00;98920.06;5005980;28;20049;-52
2021/12/04 04:02:28;;;;;;;27.83;13.85;;;;;;;0.53;100.00;98916.66;5008231;28;20052;-52
2021/12/04 04:04:55;;;;;;;27.10;13.73;;;;;;;0.56;100.00;98918.31;5005073;28;20108;-51
2021/12/04 04:07:22;;;;;;;26.08;13.68;;;;;;;0.54;100.00;98917.50;5007920;28;20397;-53
2021/12/04 04:09:48;;;;;;;27.65;13.88;;;;;;;0.51;100.00;98922.81;5010098;28;20046;-53
2021/12/04 04:12:15;;;;;;;27.70;14.45;;;;;;;0.52;100.00;98917.53;5013007;28;20056;-52
2021/12/04 04:14:41;;;;;;;28.70;14.35;;;;;;;0.52;100.00;98911.47;5003716;28;20148;-52
2021/12/04 04:17:08;;;;;;;24.02;13.25;;;;;;;0.55;100.00;98914.84;5004001;28;20049;-51
2021/12/04 04:19:34;;;;;;;31.25;15.07;;;;;;;0.54;100.00;98912.28;5006108;28;20048;-54
2021/12/04 04:22:01;;;;;;;26.38;14.27;;;;;;;0.54;100.00;98907.09;5012491;28;20061;-51
2021/12/04 04:24:29;;;;;;;28.15;14.35;;;;;;;0.54;100.00;98910.53;5007154;28;20052;-54
2021/12/04 04:26:56;;;;;;;25.02;13.85;;;;;;;0.53;100.00;98898.41;5001821;28;20561;-50
2021/12/04 04:29:24;;;;;;;28.88;14.80;;;;;;;0.54;100.00;98914.91;5005395;28;20045;-52
2021/12/04 04:31:53;;;;;;;25.35;13.98;;;;;;;0.53;100.00;98903.63;5000176;28;20058;-51
2021/12/04 04:34:25;;;;;;;28.13;14.27;;;;;;;0.51;100.00;98892.41;5005545;28;20069;-50
2021/12/04 04:57:30;;;;;;;27.42;14.00;;;;;;;0.56;100.00;98895.72;5006042;28;20072;-51
2021/12/04 05:01:54;;;;;;;25.95;14.07;;;;;;;0.68;100.00;98877.09;5010203;28;20056;-51
2021/12/04 05:12:57;;;;;;;28.20;14.50;;;;;;;0.74;100.00;98839.59;4999132;28;20058;-53
2021/12/04 05:15:41;;;;;;;27.67;15.30;;;;;;;0.75;100.00;98841.31;4998287;28;20424;-51
2021/12/04 05:21:03;;;;;;;31.08;16.30;;;;;;;0.75;100.00;98832.63;5005325;28;20053;-53
2021/12/04 05:23:45;;;;;;;34.85;16.35;;;;;;;0.76;100.00;98829.97;5013952;28;20065;-51
2021/12/04 05:26:19;;;;;;;30.17;15.70;;;;;;;0.78;100.00;98836.00;5005585;28;20077;-59
2021/12/04 05:28:46;;;;;;;35.38;16.45;;;;;;;0.85;100.00;98836.63;5015369;28;20041;-51
2021/12/04 05:31:13;;;;;;;30.75;15.77;;;;;;;0.87;100.00;98830.47;5011866;28;20064;-52
2021/12/04 05:33:40;;;;;;;31.17;15.48;;;;;;;0.93;100.00;98830.28;5014095;28;20049;-52
2021/12/04 05:36:07;;;;;;;29.45;16.40;;;;;;;0.98;100.00;98828.34;5003204;28;20056;-51
2021/12/04 05:38:35;;;;;;;32.17;15.23;;;;;;;1.00;100.00;98830.91;5009583;28;20046;-52
2021/12/04 05:41:02;;;;;;;27.50;15.68;;;;;;;0.92;100.00;98805.13;5007255;28;20049;-51
2021/12/04 05:43:29;;;;;;;24.27;13.90;;;;;;;1.02;100.00;98822.16;5008454;28;20427;-51
2021/12/04 05:46:04;;;;;;;23.27;13.75;;;;;;;1.04;100.00;98822.94;5004796;28;20479;-54
2021/12/04 05:51:18;;;;;;;19.27;12.60;;;;;;;0.96;100.00;98809.31;5006706;28;20053;-52
2021/12/04 05:53:57;;;;;;;22.13;13.35;;;;;;;0.95;100.00;98802.41;5010362;28;20056;-52
2021/12/04 05:56:24;;;;;;;22.35;12.63;;;;;;;0.98;100.00;98807.50;4994888;28;20522;-52
2021/12/04 05:58:52;;;;;;;25.00;13.15;;;;;;;1.01;100.00;98799.59;5010475;28;20147;-52
2021/12/04 06:01:19;;;;;;;24.25;13.80;;;;;;;1.00;100.00;98808.31;5008584;28;20064;-53
2021/12/04 06:03:47;;;;;;;23.75;13.65;;;;;;;1.04;100.00;98802.09;4996752;28;20072;-52
2021/12/04 06:06:14;;;;;;;19.73;12.43;;;;;;;1.08;100.00;98812.44;4996757;28;20053;-52
2021/12/04 06:08:41;;;;;;;21.05;12.43;;;;;;;1.11;100.00;98807.09;5002926;28;20046;-53
2021/12/04 06:11:07;;;;;;;21.88;12.90;;;;;;;1.12;100.00;98795.75;5010941;28;20073;-51
2021/12/04 06:13:35;;;;;;;21.00;12.43;;;;;;;1.15;100.00;98804.34;5003445;28;22787;-52
2021/12/04 06:16:01;;;;;;;18.75;11.23;;;;;;;1.12;100.00;98804.44;4999426;28;20077;-52
2021/12/04 06:18:28;;;;;;;20.23;11.30;;;;;;;1.09;100.00;98809.78;5006146;28;20124;-52
2021/12/04 06:23:40;;;;;;;23.15;12.90;;;;;;;1.02;100.00;98814.34;5005708;28;20771;-52
2021/12/04 06:26:07;;;;;;;23.13;13.75;;;;;;;1.02;100.00;98801.31;5005012;28;20058;-51
2021/12/04 06:28:34;;;;;;;22.50;13.65;;;;;;;0.98;100.00;98802.28;5012923;28;20507;-51
2021/12/04 06:31:02;;;;;;;21.73;13.55;;;;;;;1.00;100.00;98802.25;5004804;28;20042;-52
2021/12/04 06:33:29;;;;;;;25.65;14.30;;;;;;;0.93;100.00;98805.97;5004771;28;20092;-52
2021/12/04 06:35:56;;;;;;;25.92;13.70;;;;;;;0.98;100.00;98815.34;5011004;28;20045;-51
2021/12/04 06:38:22;;;;;;;26.25;14.52;;;;;;;0.96;100.00;98808.47;5008800;28;20599;-51
2021/12/04 06:40:50;;;;;;;25.02;14.68;;;;;;;0.98;100.00;98812.72;5003879;28;20439;-52
2021/12/04 06:43:17;;;;;;;25.92;14.70;;;;;;;0.97;100.00;98815.38;4998938;28;21031;-55
2021/12/04 06:45:48;;;;;;;24.50;13.85;;;;;;;0.95;100.00;98815.44;5006073;28;20506;-52
2021/12/04 06:48:21;;;;;;;25.27;14.75;;;;;;;0.98;100.00;98815.34;5007868;28;20053;-51
2021/12/04 06:50:52;;;;;;;26.50;14.20;;;;;;;1.00;100.00;98810.91;5006187;28;20053;-52
2021/12/04 06:55:54;;;;;;;28.98;14.63;;;;;;;0.99;100.00;98793.56;5013826;28;20053;-52
2021/12/04 06:58:22;;;;;;;27.00;15.38;;;;;;;1.00;100.00;98784.84;5008411;28;20044;-53
2021/12/04 07:00:51;;;;;;;24.77;15.15;;;;;;;1.03;100.00;98789.97;5000732;28;20438;-51
2021/12/04 07:03:18;;;;;;;25.45;14.88;;;;;;;1.05;100.00;98784.72;5007903;28;21718;-53
2021/12/04 07:05:44;;;;;;;28.48;15.18;;;;;;;1.05;100.00;98788.16;5006632;28;20081;-51
2021/12/04 07:08:11;;;;;;;26.77;15.32;;;;;;;1.07;100.00;98784.66;5006078;28;20049;-52
2021/12/04 07:10:38;;;;;;;28.75;15.05;;;;;;;1.09;100.00;98782.84;5008851;28;20053;-52
2021/12/04 07:13:05;;;;;;;26.42;14.52;;;;;;;1.11;100.00;98786.22;5002585;28;20596;-53
2021/12/04 07:15:32;;;;;;;26.17;15.52;;;;;;;1.10;100.00;98785.41;5003300;28;20049;-51
2021/12/04 07:18:00;;;;;;;26.65;14.70;;;;;;;1.00;100.00;98761.41;5011771;28;20054;-51
2021/12/04 07:20:29;;;;;;;29.20;16.30;;;;;;;1.08;100.00;98768.97;5001245;28;20053;-51
2021/12/04 07:22:56;;;;;;;27.30;15.65;;;;;;;1.05;100.00;98774.28;5006078;28;20053;-51
2021/12/04 07:25:23;;;;;;;24.85;15.27;;;;;;;1.10;100.00;98771.53;5008782;28;20080;-52
2021/12/04 07:27:50;;;;;;;31.25;16.65;;;;;;;1.09;100.00;98767.22;5007544;28;20051;-53
2021/12/04 07:30:18;;;;;;;29.23;16.73;;;;;;;1.09;100.00;98759.41;5011193;28;20124;-53
2021/12/04 07:32:45;;;;;;;29.38;16.27;;;;;;;1.13;100.00;98760.97;5007987;28;20060;-52
2021/12/04 07:35:13;;;;;;;29.75;16.05;;;;;;;1.14;100.00;98760.91;5007254;28;20144;-52
2021/12/04 07:37:40;;;;;;;30.73;16.60;;;;;;;1.15;100.00;98757.41;5003389;28;20037;-55
2021/12/04 07:40:07;;;;;;;29.33;16.17;;;;;;;1.18;100.00;98759.06;5007573;28;20057;-52
2021/12/04 07:42:33;;;;;;;28.52;16.40;;;;;;;1.20;100.00;98765.06;5000058;28;20095;-51
2021/12/04 07:45:00;;;;;;;29.23;16.58;;;;;;;1.20;100.00;98772.91;5008488;28;20048;-52
2021/12/04 07:47:27;;;;;;;29.05;16.60;;;;;;;1.19;100.00;98760.75;5005275;28;20175;-52
2021/12/04 07:49:55;;;;;;;33.30;16.58;;;;;;;1.19;100.00;98753.78;5006969;28;20582;-52
2021/12/04 07:52:24;;;;;;;31.60;16.80;;;;;;;1.21;100.00;98756.34;5003472;28;20069;-51
2021/12/04 07:54:50;;;;;;;28.70;16.50;;;;;;;1.24;100.00;98745.81;5006496;28;20138;-53
2021/12/04 07:57:17;;;;;;;27.40;15.93;;;;;;;1.28;100.00;98752.59;4997603;28;20046;-52
2021/12/04 07:59:44;;;;;;;29.55;16.48;;;;;;;1.29;100.00;98760.38;5009412;28;20168;-55
2021/12/04 08:02:12;;;;;;;28.35;16.02;;;;;;;1.30;100.00;98756.00;5006966;28;20053;-51
2021/12/04 08:04:39;;;;;;;28.02;15.48;;;;;;;1.32;100.00;98754.19;5006050;28;20049;-50
2021/12/04 08:07:05;;;;;;;28.85;16.45;;;;;;;1.30;100.00;98750.78;4998131;28;20049;-53
2021/12/04 08:09:32;;;;;;;28.50;16.55;;;;;;;1.30;100.00;98756.00;5006379;28;20056;-51
2021/12/04 08:11:59;;;;;;;27.48;15.85;;;;;;;1.32;100.00;98746.38;5000546;28;20495;-50
2021/12/04 08:14:25;;;;;;;28.98;15.68;;;;;;;1.32;100.00;98739.41;5007399;28;20049;-51
2021/12/04 08:16:52;;;;;;;28.05;16.42;;;;;;;1.40;100.00;98737.38;5004611;28;20042;-52
2021/12/04 08:19:19;;;;;;;30.92;16.33;;;;;;;1.48;100.00;98734.50;5006294;28;20850;-51
2021/12/04 08:21:46;;;;;;;30.48;16.13;;;;;;;1.53;100.00;98735.19;5000436;28;20415;-51
2021/12/04 08:24:12;;;;;;;29.27;15.57;;;;;;;1.58;100.00;98730.63;5002933;28;20042;-52
2021/12/04 08:26:41;;;;;;;30.15;16.95;;;;;;;1.64;100.00;98727.78;5000179;28;20050;-52
2021/12/04 08:29:08;;;;;;;26.58;16.40;;;;;;;1.67;100.00;98735.50;5008635;28;20055;-50
2021/12/04 08:31:34;;;;;;;29.80;16.38;;;;;;;1.68;100.00;98729.38;5017513;28;20510;-52
2021/12/04 08:34:01;;;;;;;26.70;14.95;;;;;;;1.74;100.00;98728.28;5015966;28;20052;-53
2021/12/04 08:36:29;;;;;;;25.70;14.60;;;;;;;1.76;100.00;98721.25;5001221;28;20044;-52
2021/12/04 08:38:55;;;;;;;22.83;13.85;;;;;;;1.81;100.00;98721.09;5013950;28;20128;-52
2021/12/04 08:41:22;;;;;;;21.38;12.50;;;;;;;1.85;100.00;98717.47;5006066;28;20366;-52
2021/12/04 08:43:48;;;;;;;20.50;12.43;;;;;;;1.89;100.00;98719.06;5007179;28;20046;-52
2021/12/04 08:46:19;;;;;;;20.17;11.75;;;;;;;1.94;100.00;98722.31;5001515;28;20049;-52
2021/12/04 08:48:52;;;;;;;18.63;11.82;;;;;;;1.98;100.00;98726.50;5007388;28;20045;-52
2021/12/04 08:51:21;;;;;;;20.63;12.32;;;;;;;2.01;100.00;98723.78;5004516;28;20307;-52
2021/12/04 08:53:53;;;;;;;23.67;13.90;;;;;;;2.07;100.00;98732.22;5008224;28;20048;-53
2021/12/04 08:56:20;;;;;;;24.02;13.95;;;;;;;2.11;100.00;98731.19;5004487;28;20133;-57
2021/12/04 08:58:47;;;;;;;20.75;13.98;;;;;;;2.15;100.00;98738.91;5005396;28;20046;-51
2021/12/04 09:01:26;;;;;;;20.48;12.77;;;;;;;2.15;100.00;98731.06;5009958;28;20060;-51
2021/12/04 09:04:09;;;;;;;19.77;13.05;;;;;;;2.20;100.00;98731.75;5003765;28;20141;-52
2021/12/04 09:06:37;;;;;;;21.30;12.85;;;;;;;2.25;100.00;98729.78;5003043;28;20493;-50
2021/12/04 09:09:06;;;;;;;20.65;13.52;;;;;;;2.24;100.00;98739.38;5006729;28;20839;-51
2021/12/04 09:11:38;;;;;;;24.17;12.65;;;;;;;2.26;100.00;98734.97;5009672;28;20068;-52
2021/12/04 09:14:06;;;;;;;21.13;12.73;;;;;;;2.31;100.00;98737.41;5006911;28;20499;-55
2021/12/04 09:16:33;;;;;;;20.50;12.75;;;;;;;2.34;100.00;98735.53;5000631;28;20053;-53
2021/12/04 09:18:59;;;;;;;21.25;13.27;;;;;;;2.35;100.00;98732.00;5005330;28;20067;-54
2021/12/04 09:21:27;;;;;;;25.98;13.93;;;;;;;2.35;100.00;98739.84;5002349;28;20057;-51
2021/12/04 09:24:09;;;;;;;21.58;14.18;;;;;;;2.32;100.00;98734.72;5012413;28;20059;-51
2021/12/04 10:01:57;;;;;;;21.55;12.68;;;;;;;2.82;100.00;98684.75;5008850;28;20421;-52
2021/12/04 10:13:09;;;;;;;19.30;12.13;;;;;;;2.94;100.00;98665.91;5011951;28;20045;-52
2021/12/04 10:34:59;;;;;;;16.83;11.07;;;;;;;3.00;100.00;98629.03;5004459;28;20786;-51
2021/12/04 10:37:27;;;;;;;16.58;11.85;;;;;;;3.04;100.00;98621.91;4993992;28;20055;-51
2021/12/04 10:40:13;;;;;;;16.90;10.88;;;;;;;3.06;100.00;98623.53;5005561;28;20465;-54
2021/12/04 10:42:46;;;;;;;17.50;10.57;;;;;;;3.07;100.00;98612.16;5001875;28;20676;-52
2021/12/04 10:45:12;;;;;;;17.08;10.93;;;;;;;3.10;100.00;98608.56;5005316;28;20404;-51
2021/12/04 10:47:50;;;;;;;16.65;11.50;;;;;;;3.02;100.00;98589.72;5004995;28;20498;-53
2021/12/04 10:53:22;;;;;;;15.57;10.98;;;;;;;3.07;100.00;98586.00;4949848;28;20062;-53
2021/12/04 11:43:15;;;;;;;34.95;20.17;;;;;;;2.92;100.00;98489.97;5001330;28;20049;-51
2021/12/04 11:45:19;;;;;;;39.75;21.00;;;;;;;2.80;100.00;98464.41;4997489;28;20050;-53
2021/12/04 11:47:52;;;;;;;43.03;21.27;;;;;;;2.89;100.00;98479.66;5005935;28;20652;-54
2021/12/04 11:50:26;;;;;;;38.33;20.10;;;;;;;2.88;100.00;98469.25;5010412;28;20042;-52
2021/12/04 11:53:00;;;;;;;42.00;21.50;;;;;;;2.85;100.00;98465.00;5002177;28;20064;-51
2021/12/04 11:55:29;;;;;;;40.00;20.65;;;;;;;2.86;100.00;98464.09;5019775;28;20069;-55
2021/12/04 11:57:56;;;;;;;39.40;20.15;;;;;;;2.81;100.00;98461.72;5008940;28;20037;-52
2021/12/04 12:00:28;;;;;;;41.17;19.92;;;;;;;2.80;100.00;98453.94;5003446;28;20041;-52
2021/12/04 12:03:08;;;;;;;36.33;18.05;;;;;;;2.79;100.00;98453.09;5013197;28;20458;-52
2021/12/04 12:05:48;;;;;;;34.22;18.52;;;;;;;2.74;100.00;98459.44;5012116;28;20057;-57
2021/12/04 12:08:33;;;;;;;34.20;17.73;;;;;;;2.74;100.00;98449.00;5004660;28;20098;-52
2021/12/04 12:11:11;;;;;;;30.70;17.50;;;;;;;2.66;100.00;98433.69;5004620;28;20101;-52
2021/12/04 12:13:42;;;;;;;34.58;18.17;;;;;;;2.75;100.00;98429.78;5018376;28;20055;-53
2021/12/04 12:16:14;;;;;;;32.55;18.10;;;;;;;2.80;100.00;98419.97;5009743;28;20779;-51
2021/12/04 12:18:59;;;;;;;35.58;19.02;;;;;;;2.81;100.00;98425.13;5000705;28;20045;-52
2021/12/04 12:21:39;;;;;;;30.80;17.13;;;;;;;2.83;100.00;98418.97;5009900;28;20064;-52
2021/12/04 12:38:31;;;;;;;30.95;16.40;;;;;;;2.82;100.00;98410.28;5006870;28;20045;-53
2021/12/04 12:41:01;;;;;;;30.98;16.95;;;;;;;2.80;100.00;98407.75;5006521;28;20069;-53
2021/12/04 12:43:53;;;;;;;32.97;16.30;;;;;;;2.76;100.00;98406.19;5014236;28;20930;-53
2021/12/04 12:46:31;;;;;;;33.25;17.55;;;;;;;2.75;100.00;98399.25;5008154;28;20049;-52
2021/12/04 12:48:58;;;;;;;33.22;16.35;;;;;;;2.72;100.00;98391.56;5006585;28;20049;-52
2021/12/04 12:51:33;;;;;;;34.28;17.63;;;;;;;2.73;100.00;98389.78;5007150;28;20049;-53
2021/12/04 12:54:04;;;;;;;38.03;18.55;;;;;;;2.75;100.00;98367.91;5007886;28;20051;-54
2021/12/04 12:56:32;;;;;;;34.90;18.10;;;;;;;2.78;100.00;98366.91;5010216;28;20568;-53
2021/12/04 12:59:05;;;;;;;33.20;17.85;;;;;;;2.80;100.00;98359.84;5003045;28;20125;-52
2021/12/04 13:13:37;;;;;;;31.60;15.88;;;;;;;2.83;100.00;98349.25;5005583;28;20049;-53
2021/12/04 13:16:19;;;;;;;35.60;16.98;;;;;;;2.82;100.00;98350.16;5011209;28;20053;-51
2021/12/04 13:18:56;;;;;;;33.63;16.42;;;;;;;2.79;100.00;98342.47;5003409;28;20168;-51
2021/12/04 13:21:24;;;;;;;32.38;16.55;;;;;;;2.84;100.00;98345.69;5011228;28;20041;-51
2021/12/04 13:23:53;;;;;;;30.23;16.42;;;;;;;2.83;100.00;98349.25;5010886;28;20067;-52
2021/12/04 13:26:31;;;;;;;29.58;15.63;;;;;;;2.83;100.00;98333.56;5007336;28;20060;-51
2021/12/04 13:29:00;;;;;;;33.78;17.73;;;;;;;2.82;100.00;98331.88;5002299;28;20049;-52
2021/12/04 13:31:27;;;;;;;32.38;16.45;;;;;;;2.82;100.00;98337.09;5008089;28;20431;-51
2021/12/04 13:33:55;;;;;;;30.63;15.98;;;;;;;2.81;100.00;98332.78;5013809;28;20038;-50
2021/12/04 13:36:27;;;;;;;30.75;16.25;;;;;;;2.78;100.00;98325.09;5013807;28;20052;-52
2021/12/04 13:39:06;;;;;;;29.77;15.88;;;;;;;2.81;100.00;98331.03;5009601;28;20065;-52
2021/12/04 13:41:35;;;;;;;30.33;15.18;;;;;;;2.76;100.00;98319.09;5007376;28;20065;-52
2021/12/04 13:44:05;;;;;;;30.60;15.63;;;;;;;2.73;100.00;98309.63;5012344;28;20049;-52
2021/12/04 13:46:47;;;;;;;32.00;15.50;;;;;;;2.78;100.00;98312.03;5001585;28;20974;-51
2021/12/04 13:49:16;;;;;;;31.73;15.38;;;;;;;2.79;100.00;98311.09;5000523;28;20132;-53
2021/12/04 13:51:43;;;;;;;33.33;15.95;;;;;;;2.80;100.00;98302.34;5006967;28;20068;-52
2021/12/04 13:54:09;;;;;;;27.10;14.68;;;;;;;2.79;100.00;98298.88;5010227;28;20425;-52
2021/12/04 13:56:36;;;;;;;28.15;15.20;;;;;;;2.79;100.00;98300.66;5007526;28;20133;-52
2021/12/04 13:59:06;;;;;;;29.77;14.70;;;;;;;2.76;100.00;98292.97;5002628;28;20050;-52
2021/12/04 14:01:42;;;;;;;27.83;14.25;;;;;;;2.74;100.00;98295.63;5009915;28;20041;-54
2021/12/04 14:04:15;;;;;;;25.40;14.18;;;;;;;2.72;100.00;98299.25;5011040;28;20819;-53
2021/12/04 14:06:51;;;;;;;26.35;13.55;;;;;;;2.71;100.00;98319.31;5007697;28;20046;-53
2021/12/04 14:09:20;;;;;;;29.33;15.07;;;;;;;2.69;100.00;98344.66;5001065;28;20089;-51
2021/12/04 14:11:52;;;;;;;26.98;13.77;;;;;;;2.70;100.00;98338.50;5009208;28;20103;-51
2021/12/04 14:14:22;;;;;;;32.42;15.32;;;;;;;2.70;100.00;98342.91;5007056;28;20049;-53
2021/12/04 14:16:51;;;;;;;28.20;14.82;;;;;;;2.75;100.00;98335.69;5008020;28;20056;-51
2021/12/04 14:19:26;;;;;;;27.57;13.90;;;;;;;2.77;100.00;98329.47;5003375;28;20049;-52
2021/12/04 14:21:55;;;;;;;26.13;13.48;;;;;;;2.81;100.00;98322.34;5005971;28;20683;-53
2021/12/04 14:24:34;;;;;;;21.35;11.93;;;;;;;2.83;100.00;98307.44;5011769;28;20045;-52
2021/12/04 14:27:04;;;;;;;22.45;12.85;;;;;;;2.80;100.00;98270.97;5013406;28;20045;-51
2021/12/04 14:29:41;;;;;;;24.63;11.48;;;;;;;2.79;100.00;98269.28;5005181;28;20045;-53
2021/12/04 14:32:10;;;;;;;20.27;11.18;;;;;;;2.81;100.00;98257.00;5016397;28;20064;-52
2021/12/04 14:34:37;;;;;;;21.27;11.65;;;;;;;2.77;100.00;98268.50;5013112;28;20202;-53
2021/12/04 14:37:16;;;;;;;18.23;9.65;;;;;;;2.79;100.00;98274.53;5010176;28;20385;-51
2021/12/04 14:39:46;;;;;;;18.17;10.02;;;;;;;2.78;100.00;98280.66;5001741;28;20049;-52
2021/12/04 14:42:26;;;;;;;18.77;10.18;;;;;;;2.77;100.00;98286.81;5017939;28;20053;-52
2021/12/04 14:44:55;;;;;;;17.80;10.05;;;;;;;2.75;100.00;98288.66;5014317;28;20487;-53
2021/12/04 14:47:29;;;;;;;19.27;9.57;;;;;;;2.77;100.00;98278.97;5004352;28;20040;-52
2021/12/04 14:50:00;;;;;;;17.73;9.95;;;;;;;2.83;100.00;98304.81;5004267;28;20136;-51
2021/12/04 14:52:29;;;;;;;17.58;9.93;;;;;;;2.82;100.00;98290.06;5005461;28;20064;-52
2021/12/04 14:54:56;;;;;;;15.57;9.40;;;;;;;2.83;100.00;98282.09;5004033;28;20060;-53