Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/05 00:01:41;;;;;;;;;;;;;;;26.20;38.94;93224.28;4966217;28;7282;-40
2024/01/05 00:04:24;;;;;;;;;;;;;;;26.18;38.97;93215.84;4921055;29;7265;-40
2024/01/05 00:07:13;;;;;;;;;;;;;;;26.21;39.47;93216.78;4915685;29;8775;-41
2024/01/05 00:09:41;;;;;;;;;;;;;;;26.20;38.84;93209.78;4925859;29;7594;-40
2024/01/05 00:12:20;;;;;;;;;;;;;;;26.19;39.13;93206.28;4926684;29;7430;-41
2024/01/05 00:14:45;;;;;;;;;;;;;;;26.19;39.59;93213.81;4917285;29;9150;-40
2024/01/05 00:17:13;;;;;;;;;;;;;;;26.18;39.01;93213.06;4923094;29;9077;-40
2024/01/05 00:19:41;;;;;;;;;;;;;;;26.19;39.12;93208.31;4918402;29;7127;-40
2024/01/05 00:22:09;;;;;;;;;;;;;;;26.16;39.30;93199.81;4913781;29;7434;-41
2024/01/05 00:25:05;;;;;;;;;;;;;;;26.15;39.58;93192.84;4922717;29;9447;-39
2024/01/05 00:28:00;;;;;;;;;;;;;;;26.15;39.22;93190.09;4865050;29;7446;-40
2024/01/05 00:30:42;;;;;;;;;;;;;;;26.16;39.32;93185.31;4869088;29;9375;-37
2024/01/05 00:33:10;;;;;;;;;;;;;;;26.16;38.89;93188.06;4870049;29;9080;-37
2024/01/05 00:35:36;;;;;;;;;;;;;;;26.16;39.02;93191.56;4855643;29;8688;-37
2024/01/05 00:38:04;;;;;;;;;;;;;;;26.16;38.82;93197.06;4859507;29;7426;-37
2024/01/05 00:40:54;;;;;;;;;;;;;;;26.17;38.76;93209.56;4871460;29;8641;-37
2024/01/05 00:43:37;;;;;;;;;;;;;;;26.14;39.01;93201.66;4898790;29;7548;-37
2024/01/05 00:46:15;;;;;;;;;;;;;;;26.16;39.41;93204.63;4881202;29;7284;-37
2024/01/05 00:48:51;;;;;;;;;;;;;;;26.15;38.65;93203.88;4909233;29;7272;-37
2024/01/05 00:51:44;;;;;;;;;;;;;;;26.15;38.59;93211.41;4903700;29;7042;-38
2024/01/05 00:54:20;;;;;;;;;;;;;;;26.13;39.18;93189.16;4895927;29;7521;-37
2024/01/05 00:57:00;;;;;;;;;;;;;;;26.16;38.63;93190.84;4885482;29;9129;-37
2024/01/05 00:59:36;;;;;;;;;;;;;;;26.12;39.43;93184.94;4907565;29;9035;-37
2024/01/05 01:02:04;;;;;;;;;;;;;;;26.12;38.55;93191.16;4901939;29;7276;-37
2024/01/05 01:04:57;;;;;;;;;;;;;;;26.14;38.91;93193.41;4933645;28;7599;-38
2024/01/05 01:07:34;;;;;;;;;;;;;;;26.12;39.18;93199.44;4874622;29;9104;-37
2024/01/05 01:10:15;;;;;;;;;;;;;;;26.14;38.55;93207.19;4873268;29;7476;-37
2024/01/05 01:13:05;;;;;;;;;;;;;;;26.14;39.04;93207.19;4859216;29;7075;-37
2024/01/05 01:15:31;;;;;;;;;;;;;;;26.12;39.28;93215.25;4869357;29;7036;-37
2024/01/05 01:18:18;;;;;;;;;;;;;;;26.14;39.35;93224.44;4855135;29;7356;-37
2024/01/05 01:20:53;;;;;;;;;;;;;;;26.12;39.15;93221.47;4850057;29;9196;-37
2024/01/05 01:23:31;;;;;;;;;;;;;;;26.07;38.95;93222.34;4870285;29;9036;-37
2024/01/05 01:25:58;;;;;;;;;;;;;;;26.10;38.64;93226.06;4861208;29;9394;-38
2024/01/05 01:28:41;;;;;;;;;;;;;;;26.12;39.17;93226.28;4873506;29;9091;-37
2024/01/05 01:31:20;;;;;;;;;;;;;;;26.09;39.09;93230.09;4853887;29;7218;-37
2024/01/05 01:33:58;;;;;;;;;;;;;;;26.12;39.34;93220.75;4849110;29;7313;-37
2024/01/05 01:36:36;;;;;;;;;;;;;;;26.12;39.33;93213.22;4854909;29;7239;-37
2024/01/05 01:39:11;;;;;;;;;;;;;;;26.12;39.26;93210.47;4857484;29;8721;-54
2024/01/05 01:41:37;;;;;;;;;;;;;;;26.12;39.25;93204.22;4855727;29;7055;-52
2024/01/05 01:44:06;;;;;;;;;;;;;;;26.13;39.11;93200.19;4904745;28;7061;-54
2024/01/05 01:46:33;;;;;;;;;;;;;;;26.12;38.93;93199.44;4938352;28;7330;-54
2024/01/05 01:49:05;;;;;;;;;;;;;;;26.10;39.05;93196.47;4947664;28;9220;-54
2024/01/05 01:51:40;;;;;;;;;;;;;;;26.07;38.57;93197.56;4963371;28;7611;-52
2024/01/05 01:54:20;;;;;;;;;;;;;;;26.10;38.65;93196.47;4949443;29;9165;-55
2024/01/05 01:56:50;;;;;;;;;;;;;;;26.09;38.42;93184.00;4939346;29;9485;-53
2024/01/05 01:59:36;;;;;;;;;;;;;;;26.07;38.80;93172.75;4967318;28;7206;-52
2024/01/05 02:02:04;;;;;;;;;;;;;;;26.10;38.65;93184.72;4949152;28;7120;-55
2024/01/05 02:04:33;;;;;;;;;;;;;;;26.10;38.92;93181.97;4940480;28;9133;-52
2024/01/05 02:06:59;;;;;;;;;;;;;;;26.09;39.24;93177.75;4948815;28;7320;-52
2024/01/05 02:09:36;;;;;;;;;;;;;;;26.07;39.43;93172.00;4950354;28;7388;-53
2024/01/05 02:12:10;;;;;;;;;;;;;;;26.07;38.86;93175.50;4947920;28;7335;-52
2024/01/05 02:14:38;;;;;;;;;;;;;;;26.07;38.71;93180.28;4951255;28;7242;-55
2024/01/05 02:20:33;;;;;;;;;;;;;;;26.05;39.17;93182.84;4954215;28;9134;-52
2024/01/05 02:23:05;;;;;;;;;;;;;;;26.04;39.14;93182.09;4947991;28;6954;-52
2024/01/05 02:25:31;;;;;;;;;;;;;;;26.06;38.93;93178.78;4962846;28;7240;-54
2024/01/05 02:27:57;;;;;;;;;;;;;;;26.04;38.99;93179.34;4942539;28;9260;-51
2024/01/05 02:30:23;;;;;;;;;;;;;;;26.02;39.06;93164.63;4948668;28;7399;-51
2024/01/05 02:32:49;;;;;;;;;;;;;;;26.02;38.79;93165.38;4959559;28;7108;-54
2024/01/05 02:35:15;;;;;;;;;;;;;;;25.98;38.71;93162.22;4943335;28;7040;-50
2024/01/05 02:37:43;;;;;;;;;;;;;;;25.99;38.79;93169.19;4964703;28;9537;-53
2024/01/05 02:40:11;;;;;;;;;;;;;;;26.03;39.18;93175.09;4937698;28;7242;-53
2024/01/05 02:42:42;;;;;;;;;;;;;;;26.03;38.68;93169.59;4946792;28;8735;-55
2024/01/05 02:45:11;;;;;;;;;;;;;;;26.04;39.34;93170.34;4966861;28;7266;-55
2024/01/05 02:47:38;;;;;;;;;;;;;;;26.01;39.38;93155.63;4944510;28;9210;-49
2024/01/05 02:50:10;;;;;;;;;;;;;;;26.00;39.67;93165.19;4946576;28;9434;-58
2024/01/05 02:52:38;;;;;;;;;;;;;;;26.01;39.30;93160.41;4969602;28;9107;-57
2024/01/05 02:55:09;;;;;;;;;;;;;;;26.02;38.96;93151.59;4946264;28;7237;-58
2024/01/05 02:57:47;;;;;;;;;;;;;;;26.02;39.14;93143.34;4951899;28;7537;-58
2024/01/05 03:00:14;;;;;;;;;;;;;;;26.02;39.69;93129.56;4971003;28;8396;-58
2024/01/05 03:02:43;;;;;;;;;;;;;;;26.03;38.97;93124.78;4953506;28;7018;-58
2024/01/05 03:05:12;;;;;;;;;;;;;;;25.99;39.71;93130.63;4956053;28;8969;-58
2024/01/05 03:07:47;;;;;;;;;;;;;;;26.03;38.78;93130.31;4952770;28;8876;-57
2024/01/05 03:10:14;;;;;;;;;;;;;;;26.03;39.40;93128.25;4948576;28;7186;-57
2024/01/05 03:12:43;;;;;;;;;;;;;;;26.02;39.37;93118.53;4948721;28;9102;-58
2024/01/05 03:15:36;;;;;;;;;;;;;;;26.02;39.58;93115.78;4948722;28;9023;-57
2024/01/05 03:18:13;;;;;;;;;;;;;;;26.01;39.25;93110.81;4897283;29;6978;-58
2024/01/05 03:20:40;;;;;;;;;;;;;;;26.00;38.91;93110.06;4913098;29;8740;-58
2024/01/05 03:23:06;;;;;;;;;;;;;;;26.00;39.33;93112.09;4903474;29;7069;-58
2024/01/05 03:25:48;;;;;;;;;;;;;;;25.99;39.19;93103.06;4910696;29;7029;-58
2024/01/05 03:28:15;;;;;;;;;;;;;;;26.00;39.07;93104.56;4896819;29;9093;-58
2024/01/05 03:30:54;;;;;;;;;;;;;;;25.98;38.96;93095.38;4907362;29;9218;-58
2024/01/05 03:33:22;;;;;;;;;;;;;;;25.96;39.24;93087.66;4899048;29;9135;-58
2024/01/05 03:35:50;;;;;;;;;;;;;;;26.00;38.77;93088.03;4915231;29;7774;-57
2024/01/05 03:38:18;;;;;;;;;;;;;;;26.01;38.95;93077.75;4900435;29;7524;-57
2024/01/05 03:40:44;;;;;;;;;;;;;;;26.00;38.81;93082.53;4915381;29;7075;-57
2024/01/05 03:43:10;;;;;;;;;;;;;;;25.97;38.70;93080.09;4910980;29;7157;-58
2024/01/05 03:45:38;;;;;;;;;;;;;;;26.01;39.42;93083.28;4910600;29;7620;-58
2024/01/05 03:48:04;;;;;;;;;;;;;;;25.96;39.20;93065.63;4909131;29;7370;-58
2024/01/05 03:50:35;;;;;;;;;;;;;;;25.96;39.18;93065.63;4908945;29;9161;-58
2024/01/05 03:53:00;;;;;;;;;;;;;;;25.96;39.29;93065.63;4896245;29;9098;-57
2024/01/05 03:55:26;;;;;;;;;;;;;;;25.95;39.34;93058.63;4927022;28;9281;-58
2024/01/05 03:58:09;;;;;;;;;;;;;;;25.97;39.35;93067.06;4946070;28;7258;-37
2024/01/05 04:00:41;;;;;;;;;;;;;;;25.98;39.27;93057.53;4950588;28;7257;-41
2024/01/05 04:03:11;;;;;;;;;;;;;;;25.97;38.77;93047.78;4950622;28;7207;-41
2024/01/05 04:05:38;;;;;;;;;;;;;;;25.98;39.12;93056.78;4953148;28;7028;-40
2024/01/05 04:08:15;;;;;;;;;;;;;;;25.94;39.38;93051.66;4966100;28;7479;-42
2024/01/05 04:10:50;;;;;;;;;;;;;;;25.96;38.71;93053.84;4948939;28;7248;-41
2024/01/05 04:13:19;;;;;;;;;;;;;;;25.99;39.01;93055.53;4950592;28;7625;-43
2024/01/05 04:15:45;;;;;;;;;;;;;;;25.97;39.05;93058.81;4947721;28;7265;-40
2024/01/05 04:18:11;;;;;;;;;;;;;;;25.97;38.35;93053.28;4949025;28;9104;-41
2024/01/05 04:20:39;;;;;;;;;;;;;;;25.94;39.06;93048.91;4963412;28;7062;-40
2024/01/05 04:23:05;;;;;;;;;;;;;;;25.95;39.49;93042.09;4966307;28;9123;-40
2024/01/05 04:25:43;;;;;;;;;;;;;;;25.98;39.43;93032.75;4949214;28;7334;-40
2024/01/05 04:28:13;;;;;;;;;;;;;;;25.99;39.54;93041.75;4953359;28;7000;-40
2024/01/05 04:30:47;;;;;;;;;;;;;;;25.99;39.35;93041.75;4968403;28;7302;-40
2024/01/05 04:33:14;;;;;;;;;;;;;;;25.97;39.29;93039.53;4960988;28;7360;-40
2024/01/05 04:35:46;;;;;;;;;;;;;;;25.99;38.99;93034.19;4954761;28;7255;-41
2024/01/05 04:38:12;;;;;;;;;;;;;;;25.99;38.97;93039.72;4954920;28;9306;-41
2024/01/05 04:40:42;;;;;;;;;;;;;;;25.92;39.08;93018.41;4958962;28;7425;-41
2024/01/05 04:43:08;;;;;;;;;;;;;;;25.93;39.23;93022.63;4959663;28;9326;-40
2024/01/05 04:46:22;;;;;;;;;;;;;;;25.96;39.46;93027.03;4949683;28;7264;-40
2024/01/05 04:48:50;;;;;;;;;;;;;;;25.96;38.54;93034.56;4961467;28;9802;-41
2024/01/05 04:51:19;;;;;;;;;;;;;;;25.97;38.80;93036.75;4967503;28;7276;-41
2024/01/05 04:53:48;;;;;;;;;;;;;;;25.97;39.37;93036.03;4939675;28;7027;-41
2024/01/05 04:56:17;;;;;;;;;;;;;;;25.97;38.61;93036.03;4948808;28;8789;-40
2024/01/05 04:58:55;;;;;;;;;;;;;;;25.94;38.94;93035.13;4952510;28;7067;-42
2024/01/05 05:01:23;;;;;;;;;;;;;;;25.96;39.29;93032.56;4943500;28;7213;-42
2024/01/05 05:03:50;;;;;;;;;;;;;;;25.97;39.42;93036.75;4953604;29;9098;-40
2024/01/05 05:06:22;;;;;;;;;;;;;;;25.96;38.97;93032.56;4952744;29;6992;-40
2024/01/05 05:08:50;;;;;;;;;;;;;;;25.96;38.81;93029.06;4947403;29;7378;-40
2024/01/05 05:11:47;;;;;;;;;;;;;;;25.94;39.40;93037.13;4953524;29;7240;-40
2024/01/05 05:14:23;;;;;;;;;;;;;;;25.94;39.25;93037.88;4861691;29;9394;-41
2024/01/05 05:17:02;;;;;;;;;;;;;;;25.96;38.74;93037.31;4856498;29;7340;-41
2024/01/05 05:20:00;;;;;;;;;;;;;;;25.97;38.83;93042.28;4854687;29;6989;-41
2024/01/05 05:22:36;;;;;;;;;;;;;;;25.97;38.66;93036.75;4873632;29;7220;-40
2024/01/05 05:25:11;;;;;;;;;;;;;;;25.98;39.37;93045.78;4873389;29;7522;-40
2024/01/05 05:27:50;;;;;;;;;;;;;;;25.97;38.89;93036.75;4860478;29;7207;-40
2024/01/05 05:30:17;;;;;;;;;;;;;;;25.96;38.62;93035.31;4863597;29;7085;-42
2024/01/05 05:32:53;;;;;;;;;;;;;;;25.89;39.02;93027.00;4872564;29;9400;-41
2024/01/05 05:35:47;;;;;;;;;;;;;;;25.95;38.67;93033.81;4876524;29;9054;-41
2024/01/05 05:38:23;;;;;;;;;;;;;;;25.94;39.03;93035.13;4874594;29;9658;-40
2024/01/05 05:41:17;;;;;;;;;;;;;;;25.96;39.39;93042.84;4865939;29;8351;-40
2024/01/05 05:43:54;;;;;;;;;;;;;;;25.92;38.89;93039.69;4839142;29;8971;-40
2024/01/05 05:46:53;;;;;;;;;;;;;;;25.89;38.59;93038.03;4855870;29;7090;-41
2024/01/05 05:49:19;;;;;;;;;;;;;;;25.88;38.88;93042.78;4781889;29;7252;-40
2024/01/05 05:51:48;;;;;;;;;;;;;;;25.91;39.18;93046.47;4863516;29;7239;-40
2024/01/05 05:54:17;;;;;;;;;;;;;;;25.89;39.32;93047.03;4862889;29;7272;-40
2024/01/05 05:57:01;;;;;;;;;;;;;;;25.85;39.09;93043.91;4867517;29;6994;-40
2024/01/05 05:59:30;;;;;;;;;;;;;;;25.83;39.06;93040.94;4859400;29;9071;-40
2024/01/05 06:02:04;;;;;;;;;;;;;;;25.83;38.82;93045.72;4875153;29;7086;-40
2024/01/05 06:04:30;;;;;;;;;;;;;;;25.83;38.98;93032.69;4875781;29;7191;-41
2024/01/05 06:06:57;;;;;;;;;;;;;;;25.83;38.93;93042.97;4860634;29;9401;-40
2024/01/05 06:09:23;;;;;;;;;;;;;;;25.87;38.76;93046.84;4874938;29;7705;-40
2024/01/05 06:11:48;;;;;;;;;;;;;;;25.89;39.23;93043.53;4866839;29;9379;-40
2024/01/05 06:14:24;;;;;;;;;;;;;;;25.90;39.13;93045.72;4860151;29;6976;-40
2024/01/05 06:16:50;;;;;;;;;;;;;;;25.87;39.11;93041.34;4856773;29;7341;-41
2024/01/05 06:19:16;;;;;;;;;;;;;;;25.86;39.55;93048.09;4863901;29;7353;-37
2024/01/05 06:21:52;;;;;;;;;;;;;;;25.88;39.47;93044.81;4882017;29;7225;-37
2024/01/05 06:24:33;;;;;;;;;;;;;;;25.86;38.99;93039.84;4902618;28;7520;-37
2024/01/05 06:26:59;;;;;;;;;;;;;;;25.87;39.48;93048.84;4962572;28;8868;-37
2024/01/05 06:29:25;;;;;;;;;;;;;;;25.85;39.58;93043.91;4966273;28;7727;-37
2024/01/05 06:31:53;;;;;;;;;;;;;;;25.87;39.26;93046.09;4949071;28;7100;-37
2024/01/05 06:34:20;;;;;;;;;;;;;;;25.89;39.26;93041.53;4942561;28;9092;-37
2024/01/05 06:36:49;;;;;;;;;;;;;;;25.87;38.94;93041.34;4951303;28;7225;-37
2024/01/05 06:39:42;;;;;;;;;;;;;;;25.88;39.23;93039.31;4952108;28;7269;-57
2024/01/05 06:42:15;;;;;;;;;;;;;;;25.89;38.82;93047.03;4954129;28;7454;-58
2024/01/05 06:44:42;;;;;;;;;;;;;;;25.88;39.26;93037.28;4956612;28;9197;-58
2024/01/05 06:47:11;;;;;;;;;;;;;;;25.90;38.59;93036.75;4943708;28;9077;-57
2024/01/05 06:49:46;;;;;;;;;;;;;;;25.90;38.97;93029.19;4938834;28;9132;-58
2024/01/05 06:52:14;;;;;;;;;;;;;;;25.88;39.51;93034.53;4957374;28;7145;-58
2024/01/05 06:54:47;;;;;;;;;;;;;;;25.90;39.63;93037.47;4956554;28;7400;-58
2024/01/05 06:57:13;;;;;;;;;;;;;;;25.91;38.73;93038.97;4955872;28;9095;-57
2024/01/05 07:00:09;;;;;;;;;;;;;;;25.91;39.54;93043.72;4971749;28;7151;-58
2024/01/05 07:02:50;;;;;;;;;;;;;;;25.90;38.96;93036.75;4897277;29;7247;-58
2024/01/05 07:05:18;;;;;;;;;;;;;;;25.91;39.05;93038.97;4896987;29;9092;-58
2024/01/05 07:07:54;;;;;;;;;;;;;;;25.92;39.62;93032.19;4878068;29;7238;-58
2024/01/05 07:10:30;;;;;;;;;;;;;;;25.93;38.96;93027.38;4894056;29;9065;-58
2024/01/05 07:12:57;;;;;;;;;;;;;;;25.95;38.74;93027.56;4881344;29;9421;-59
2024/01/05 07:15:26;;;;;;;;;;;;;;;25.92;38.95;93021.16;4892708;29;8731;-58
2024/01/05 07:18:02;;;;;;;;;;;;;;;25.94;38.68;93015.09;4890557;29;8777;-59
2024/01/05 07:20:30;;;;;;;;;;;;;;;25.93;39.62;93019.88;4875406;29;7063;-57
2024/01/05 07:22:56;;;;;;;;;;;;;;;25.93;39.67;93019.13;4894175;29;9232;-58
2024/01/05 07:25:24;;;;;;;;;;;;;;;25.93;39.52;93017.09;4876201;29;7248;-58
2024/01/05 07:28:01;;;;;;;;;;;;;;;25.88;38.91;93009.72;4889089;29;7198;-58
2024/01/05 07:30:34;;;;;;;;;;;;;;;25.89;38.91;93002.22;4897005;29;9080;-58
2024/01/05 07:33:12;;;;;;;;;;;;;;;25.91;39.08;92994.88;4866711;29;7264;-57
2024/01/05 07:36:15;;;;;;;;;;;;;;;25.96;39.55;92996.00;4878409;29;9163;-55
2024/01/05 07:38:53;;;;;;;;;;;;;;;25.93;38.97;92995.06;4865674;29;7388;-57
2024/01/05 07:41:43;;;;;;;;;;;;;;;25.94;38.98;92991.03;4893931;29;7244;-57
2024/01/05 07:44:10;;;;;;;;;;;;;;;25.94;39.46;92987.53;4892574;29;9317;-57
2024/01/05 07:46:46;;;;;;;;;;;;;;;25.93;39.24;92992.31;4915233;29;9079;-57
2024/01/05 07:49:14;;;;;;;;;;;;;;;25.92;39.46;92996.38;4911066;29;7282;-37
2024/01/05 07:51:54;;;;;;;;;;;;;;;25.93;38.93;92994.31;4894012;29;9056;-38
2024/01/05 07:54:52;;;;;;;;;;;;;;;25.96;39.03;92990.47;4917620;29;9206;-37
2024/01/05 07:57:33;;;;;;;;;;;;;;;25.95;39.41;92995.25;4900577;29;7302;-37
2024/01/05 08:00:24;;;;;;;;;;;;;;;25.94;38.82;92990.31;4915642;29;7293;-37
2024/01/05 08:02:50;;;;;;;;;;;;;;;25.94;39.49;92991.03;4902329;29;8761;-37
2024/01/05 08:05:46;;;;;;;;;;;;;;;25.91;39.38;92989.38;4914660;29;7488;-37
2024/01/05 08:08:23;;;;;;;;;;;;;;;25.93;40.07;92989.56;4860671;29;7079;-37
2024/01/05 08:10:50;;;;;;;;;;;;;;;25.91;39.93;92981.09;4856606;29;9101;-37
2024/01/05 08:13:19;;;;;;;;;;;;;;;25.91;39.54;92975.59;4874759;29;7154;-37
2024/01/05 08:15:45;;;;;;;;;;;;;;;25.88;39.22;92976.69;4883643;29;7479;-37
2024/01/05 08:18:11;;;;;;;;;;;;;;;25.85;39.61;92977.78;4908988;29;7300;-37
2024/01/05 08:20:39;;;;;;;;;;;;;;;25.84;39.42;92967.28;4877381;29;9046;-37
2024/01/05 08:23:07;;;;;;;;;;;;;;;25.81;39.21;92963.63;4880993;29;8750;-37
2024/01/05 08:25:33;;;;;;;;;;;;;;;25.83;39.81;92963.81;4879761;29;7407;-37
2024/01/05 08:28:12;;;;;;;;;;;;;;;25.77;39.28;92960.50;4912485;29;9057;-37
2024/01/05 08:30:39;;;;;;;;;;;;;;;25.75;39.57;92963.03;4907274;29;7251;-37
2024/01/05 08:33:38;;;;;;;;;;;;;;;25.76;40.46;92964.53;4896876;29;9057;-37
2024/01/05 08:36:39;;;;;;;;;;;;;;;25.79;40.20;92968.22;4876955;29;9440;-37
2024/01/05 08:39:34;;;;;;;;;;;;;;;25.80;39.95;92961.41;4836240;29;7368;-37
2024/01/05 08:42:02;;;;;;;;;;;;;;;25.85;40.47;92966.78;4757577;30;7256;-37
2024/01/05 08:44:55;;;;;;;;;;;;;;;25.89;40.13;92961.63;5081960;27;6770;-35
2024/01/05 08:47:21;;;;;;;;;;;;;;;25.88;39.70;92973.91;5063311;28;7603;-35
2024/01/05 08:49:53;;;;;;;;;;;;;;;25.85;39.66;92971.53;5068935;28;7125;-35
2024/01/05 08:52:21;;;;;;;;;;;;;;;25.84;39.71;92962.53;5085428;28;9078;-35
2024/01/05 08:54:50;;;;;;;;;;;;;;;25.83;39.30;92968.59;5084633;28;7307;-35
2024/01/05 08:57:17;;;;;;;;;;;;;;;25.83;40.47;92974.84;5066112;28;7598;-35
2024/01/05 08:59:47;;;;;;;;;;;;;;;25.86;39.91;92973.72;5065643;28;7420;-35
2024/01/05 09:02:16;;;;;;;;;;;;;;;25.90;40.23;92976.88;5065978;28;7054;-35
2024/01/05 09:04:42;;;;;;;;;;;;;;;25.95;40.33;92975.22;5073197;28;9524;-35
2024/01/05 09:07:15;;;;;;;;;;;;;;;25.96;39.71;92976.72;5064876;28;9148;-35
2024/01/05 09:09:47;;;;;;;;;;;;;;;25.98;40.00;92983.16;5075992;28;9409;-35
2024/01/05 09:12:14;;;;;;;;;;;;;;;26.02;39.39;92983.53;5066537;28;7254;-35
2024/01/05 09:14:42;;;;;;;;;;;;;;;26.04;39.40;92994.72;5068241;28;9081;-35
2024/01/05 09:17:13;;;;;;;;;;;;;;;26.01;40.13;92990.31;5067554;28;9077;-35
2024/01/05 09:19:39;;;;;;;;;;;;;;;26.01;39.93;92993.06;5082680;28;7303;-35
2024/01/05 09:22:12;;;;;;;;;;;;;;;26.00;40.13;92994.34;5067084;28;9228;-35
2024/01/05 09:24:40;;;;;;;;;;;;;;;26.00;40.49;92999.13;5080538;28;9322;-35
2024/01/05 09:27:07;;;;;;;;;;;;;;;25.97;40.00;93000.22;5075755;28;7948;-35
2024/01/05 09:29:44;;;;;;;;;;;;;;;25.97;40.01;93011.97;5086788;28;7204;-35
2024/01/05 09:32:10;;;;;;;;;;;;;;;26.01;40.37;93015.09;5069393;28;7271;-35
2024/01/05 09:34:48;;;;;;;;;;;;;;;26.00;40.17;93010.88;5065882;28;7198;-35
2024/01/05 09:37:16;;;;;;;;;;;;;;;25.99;39.87;93014.91;5089018;28;9052;-34
2024/01/05 09:39:44;;;;;;;;;;;;;;;26.01;39.57;93011.63;5074748;28;7207;-35
2024/01/05 09:42:18;;;;;;;;;;;;;;;26.00;39.67;93016.41;5060626;28;9631;-35
2024/01/05 09:44:48;;;;;;;;;;;;;;;26.02;39.17;93024.84;5063098;28;7053;-35
2024/01/05 09:47:14;;;;;;;;;;;;;;;25.99;39.50;93019.72;5074237;28;7958;-35
2024/01/05 09:49:48;;;;;;;;;;;;;;;26.00;39.80;93021.91;5059888;28;9441;-35
2024/01/05 09:52:22;;;;;;;;;;;;;;;25.99;39.87;93020.44;5083881;28;9134;-36
2024/01/05 09:54:56;;;;;;;;;;;;;;;25.97;39.11;93009.22;5057512;28;7124;-35
2024/01/05 09:57:25;;;;;;;;;;;;;;;26.00;39.12;93018.41;5053945;28;8153;-36
2024/01/05 09:59:51;;;;;;;;;;;;;;;26.00;39.67;93021.16;5065787;28;7234;-36
2024/01/05 10:02:42;;;;;;;;;;;;;;;26.00;39.25;93013.66;5049359;28;9351;-36
2024/01/05 10:05:10;;;;;;;;;;;;;;;25.98;39.25;93002.44;5043607;28;7058;-36
2024/01/05 10:07:45;;;;;;;;;;;;;;;25.98;39.12;92996.19;5052833;28;7094;-36
2024/01/05 10:10:13;;;;;;;;;;;;;;;25.99;39.02;93001.13;5065860;28;7189;-36
2024/01/05 10:12:40;;;;;;;;;;;;;;;25.99;39.54;92990.13;5049762;28;7200;-36
2024/01/05 10:15:12;;;;;;;;;;;;;;;26.00;39.59;92991.59;5065472;28;9083;-36
2024/01/05 10:17:41;;;;;;;;;;;;;;;25.99;39.73;92987.38;5067570;28;6994;-36
2024/01/05 10:20:13;;;;;;;;;;;;;;;25.98;39.16;92996.94;5045203;28;6981;-36
2024/01/05 10:22:42;;;;;;;;;;;;;;;25.98;39.30;92990.69;5049249;28;8607;-36
2024/01/05 10:25:37;;;;;;;;;;;;;;;25.99;39.75;92987.38;5051065;28;7334;-36
2024/01/05 10:28:20;;;;;;;;;;;;;;;26.00;39.52;92982.59;5064756;28;9334;-36
2024/01/05 10:31:41;;;;;;;;;;;;;;;26.00;39.73;92977.84;5047825;28;7475;-36
2024/01/05 10:34:08;;;;;;;;;;;;;;;25.98;39.52;92980.41;5032525;28;9563;-36
2024/01/05 10:36:35;;;;;;;;;;;;;;;25.99;38.93;92970.84;5028136;28;9124;-36
2024/01/05 10:39:03;;;;;;;;;;;;;;;25.99;39.38;92978.38;5008021;28;6975;-37
2024/01/05 10:41:31;;;;;;;;;;;;;;;26.00;38.96;92971.56;5032335;28;9030;-36
2024/01/05 10:43:58;;;;;;;;;;;;;;;25.99;39.36;92976.34;5025068;28;7280;-36
2024/01/05 10:46:39;;;;;;;;;;;;;;;25.98;39.24;92987.91;5008154;28;7052;-35
2024/01/05 10:49:05;;;;;;;;;;;;;;;25.98;39.63;92985.16;5029560;28;7216;-36
2024/01/05 10:51:44;;;;;;;;;;;;;;;25.97;39.22;92983.69;5033618;28;7307;-35
2024/01/05 10:54:21;;;;;;;;;;;;;;;25.99;39.06;92987.38;5010430;28;8781;-35
2024/01/05 10:57:03;;;;;;;;;;;;;;;25.97;39.13;92973.41;5011443;28;7479;-35
2024/01/05 10:59:53;;;;;;;;;;;;;;;25.98;39.53;92974.16;5025346;28;7011;-35
2024/01/05 11:02:48;;;;;;;;;;;;;;;25.95;39.58;92969.72;5022795;28;6995;-35
2024/01/05 11:05:33;;;;;;;;;;;;;;;25.94;38.97;92974.50;5005882;28;9512;-35
2024/01/05 11:08:04;;;;;;;;;;;;;;;25.94;38.62;92969.00;5044073;28;9026;-35
2024/01/05 11:11:24;;;;;;;;;;;;;;;25.93;38.82;92967.53;5052433;28;8776;-35
2024/01/05 11:14:18;;;;;;;;;;;;;;;25.94;38.60;92979.28;5017628;28;9040;-35
2024/01/05 11:17:06;;;;;;;;;;;;;;;25.95;38.67;92984.22;5009153;28;8863;-35
2024/01/05 11:20:08;;;;;;;;;;;;;;;25.95;39.31;92981.47;5007468;28;7165;-39
2024/01/05 11:23:03;;;;;;;;;;;;;;;25.95;38.60;92981.47;5016280;28;8742;-38
2024/01/05 11:25:42;;;;;;;;;;;;;;;25.93;39.08;92975.78;5013728;28;7258;-39
2024/01/05 11:28:48;;;;;;;;;;;;;;;25.94;39.26;92974.50;5013995;28;7122;-39
2024/01/05 11:31:57;;;;;;;;;;;;;;;25.95;39.42;92983.50;5007242;28;7196;-38
2024/01/05 11:34:31;;;;;;;;;;;;;;;25.93;39.20;92978.53;4997401;28;9048;-38
2024/01/05 11:37:42;;;;;;;;;;;;;;;25.93;39.20;92973.03;5024619;28;7491;-38
2024/01/05 11:40:32;;;;;;;;;;;;;;;25.94;38.68;92969.00;4954746;28;7117;-39
2024/01/05 11:43:45;;;;;;;;;;;;;;;25.96;39.45;92977.47;4941141;28;8774;-38
2024/01/05 11:46:59;;;;;;;;;;;;;;;25.94;39.34;92979.28;4937010;28;9081;-39
2024/01/05 11:49:45;;;;;;;;;;;;;;;25.94;39.23;92971.75;4964082;28;7022;-39
2024/01/05 11:52:12;;;;;;;;;;;;;;;25.94;39.30;92962.75;4989071;28;8835;-38
2024/01/05 11:55:08;;;;;;;;;;;;;;;25.95;39.29;92970.47;4993505;28;7262;-38
2024/01/05 11:58:21;;;;;;;;;;;;;;;25.97;39.00;92956.88;4989113;28;7246;-38
2024/01/05 12:00:59;;;;;;;;;;;;;;;25.95;38.89;92951.19;4991336;28;7962;-38
2024/01/05 12:03:38;;;;;;;;;;;;;;;25.95;38.67;92944.91;4989883;28;8030;-38
2024/01/05 12:06:06;;;;;;;;;;;;;;;25.95;39.34;92945.66;4974939;28;7326;-38
2024/01/05 12:08:43;;;;;;;;;;;;;;;25.91;38.89;92937.03;4976219;28;7322;-38
2024/01/05 12:11:39;;;;;;;;;;;;;;;25.94;39.20;92935.19;4993022;28;7422;-38
2024/01/05 12:14:41;;;;;;;;;;;;;;;25.97;38.54;92936.84;4935364;29;9086;-38
2024/01/05 12:17:14;;;;;;;;;;;;;;;25.97;39.16;92934.09;4978343;28;8715;-39
2024/01/05 12:19:41;;;;;;;;;;;;;;;25.96;38.54;92927.13;5002499;28;7225;-39
2024/01/05 12:22:16;;;;;;;;;;;;;;;25.96;38.74;92925.09;4981056;28;9196;-38
2024/01/05 12:25:05;;;;;;;;;;;;;;;25.96;38.63;92930.63;4976299;28;9004;-38
2024/01/05 12:27:36;;;;;;;;;;;;;;;25.95;38.57;92931.88;4989314;28;8315;-38
2024/01/05 12:30:14;;;;;;;;;;;;;;;25.97;39.25;92918.31;4995971;28;8769;-36
2024/01/05 12:32:53;;;;;;;;;;;;;;;25.96;38.62;92913.34;4995770;28;9086;-36
2024/01/05 12:35:31;;;;;;;;;;;;;;;25.95;39.02;92915.38;5012196;28;9089;-36
2024/01/05 12:38:26;;;;;;;;;;;;;;;25.95;38.82;92912.59;5008679;28;7982;-36
2024/01/05 12:41:13;;;;;;;;;;;;;;;25.94;39.04;92910.41;4995558;28;9065;-36
2024/01/05 12:43:49;;;;;;;;;;;;;;;25.92;39.69;92921.97;5012169;28;7331;-36
2024/01/05 12:46:22;;;;;;;;;;;;;;;25.92;39.19;92913.72;4995103;28;9149;-36
2024/01/05 12:49:25;;;;;;;;;;;;;;;25.90;39.37;92908.00;5012249;28;7385;-36
2024/01/05 12:52:33;;;;;;;;;;;;;;;25.87;39.54;92900.84;4977311;28;7295;-36
2024/01/05 12:54:59;;;;;;;;;;;;;;;25.88;39.73;92904.34;4893252;29;7002;-36
2024/01/05 12:57:29;;;;;;;;;;;;;;;25.89;38.98;92905.81;4914979;29;9059;-36
2024/01/05 13:00:06;;;;;;;;;;;;;;;25.93;39.33;92911.69;4897006;29;7132;-36
2024/01/05 13:02:51;;;;;;;;;;;;;;;25.95;39.83;92900.84;4908283;29;7980;-36
2024/01/05 13:05:34;;;;;;;;;;;;;;;25.95;39.13;92896.06;4902802;29;7067;-36
2024/01/05 13:08:02;;;;;;;;;;;;;;;25.96;39.24;92892.06;4909754;29;7224;-36
2024/01/05 13:10:47;;;;;;;;;;;;;;;25.95;39.98;92890.56;4896861;29;7924;-36
2024/01/05 13:13:23;;;;;;;;;;;;;;;25.96;39.48;92903.06;4911915;29;8844;-36
2024/01/05 13:16:03;;;;;;;;;;;;;;;25.97;39.35;92901.03;4909646;29;7279;-36
2024/01/05 13:18:48;;;;;;;;;;;;;;;25.96;39.50;92907.84;4911742;29;7262;-36
2024/01/05 13:21:33;;;;;;;;;;;;;;;25.96;39.51;92916.84;4907981;29;7380;-36
2024/01/05 13:24:30;;;;;;;;;;;;;;;25.98;39.28;92919.78;4898058;29;9187;-37
2024/01/05 13:26:58;;;;;;;;;;;;;;;25.97;39.35;92921.06;4915865;29;7302;-36
2024/01/05 13:29:34;;;;;;;;;;;;;;;25.96;39.75;92919.59;4943251;28;7037;-36
2024/01/05 13:32:18;;;;;;;;;;;;;;;25.96;39.74;92916.84;4975866;28;8676;-36
2024/01/05 13:35:15;;;;;;;;;;;;;;;25.95;39.57;92915.38;4979104;28;7327;-36
2024/01/05 13:37:50;;;;;;;;;;;;;;;25.95;40.06;92909.84;4962961;28;7164;-36
2024/01/05 13:40:40;;;;;;;;;;;;;;;25.97;39.99;92912.78;4941177;28;8767;-39
2024/01/05 13:43:10;;;;;;;;;;;;;;;25.95;39.96;92917.38;4956199;28;6969;-39
2024/01/05 13:45:58;;;;;;;;;;;;;;;25.95;39.68;92926.38;4956062;28;6992;-39
2024/01/05 13:48:34;;;;;;;;;;;;;;;25.94;39.67;92922.16;4953040;28;7121;-39