Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/12 00:00:19;;;;;;;18.02;9.70;;;;;;;11.36;69.30;96435.25;5050640;28;20035;-59
2021/09/12 00:02:45;;;;;;;14.18;8.20;;;;;;;11.44;69.72;96433.16;5052944;28;20029;-56
2021/09/12 00:05:11;;;;;;;16.88;8.55;;;;;;;11.43;68.89;96433.22;5049223;28;20025;-57
2021/09/12 00:07:36;;;;;;;18.30;9.05;;;;;;;11.46;69.61;96433.09;5033056;28;20033;-57
2021/09/12 00:10:03;;;;;;;10.45;7.80;;;;;;;11.38;68.97;96429.03;5033741;28;20052;-58
2021/09/12 00:12:29;;;;;;;14.43;9.07;;;;;;;11.40;69.39;96426.34;5048021;28;20047;-62
2021/09/12 00:14:54;;;;;;;14.77;8.82;;;;;;;11.45;69.30;96431.41;5043668;28;20021;-61
2021/09/12 00:17:20;;;;;;;17.73;8.57;;;;;;;11.43;68.99;96430.59;5040858;28;20032;-60
2021/09/12 00:19:45;;;;;;;15.50;9.82;;;;;;;11.44;69.05;96438.38;5047019;28;20498;-61
2021/09/12 00:22:11;;;;;;;12.27;8.43;;;;;;;11.49;68.97;96439.06;5052419;28;20032;-62
2021/09/12 00:24:36;;;;;;;17.27;9.13;;;;;;;11.49;69.12;96439.06;5035278;28;20044;-60
2021/09/12 00:27:02;;;;;;;17.67;8.60;;;;;;;11.42;68.91;96442.00;5046372;28;20109;-62
2021/09/12 00:29:28;;;;;;;15.75;9.45;;;;;;;11.34;69.42;96443.19;5052760;28;20454;-60
2021/09/12 00:31:53;;;;;;;14.70;8.55;;;;;;;11.31;69.23;96440.69;5034669;28;20136;-61
2021/09/12 00:34:19;;;;;;;14.60;8.75;;;;;;;11.31;69.36;96447.69;5032872;28;20098;-63
2021/09/12 00:36:45;;;;;;;17.88;9.30;;;;;;;11.25;69.54;96435.72;5036206;28;20034;-62
2021/09/12 00:39:11;;;;;;;18.27;9.55;;;;;;;11.22;69.69;96448.94;5032820;28;20587;-60
2021/09/12 00:41:42;;;;;;;14.68;8.82;;;;;;;11.18;69.92;96444.75;5042901;28;20041;-62
2021/09/12 00:44:10;;;;;;;16.73;8.80;;;;;;;11.23;69.92;96438.41;5032837;28;20053;-62
2021/09/12 00:46:39;;;;;;;13.48;8.95;;;;;;;11.28;70.11;96439.97;5034589;28;20468;-62
2021/09/12 00:49:05;;;;;;;16.20;8.98;;;;;;;11.30;69.99;96433.75;5032627;28;20025;-62
2021/09/12 00:51:30;;;;;;;22.38;9.15;;;;;;;11.26;69.79;96442.69;5043138;28;20029;-60
2021/09/12 00:53:58;;;;;;;16.00;8.93;;;;;;;11.12;70.09;96445.84;5036579;28;20029;-61
2021/09/12 00:56:27;;;;;;;14.07;9.35;;;;;;;11.19;70.63;96441.19;5039178;28;20044;-62
2021/09/12 00:58:55;;;;;;;17.40;9.32;;;;;;;11.20;70.32;96437.69;5055731;28;20048;-62
2021/09/12 01:01:21;;;;;;;20.38;9.48;;;;;;;11.27;69.98;96438.28;5054116;28;20445;-62
2021/09/12 01:03:47;;;;;;;15.45;8.70;;;;;;;11.25;69.71;96435.72;5056243;28;20032;-62
2021/09/12 01:06:13;;;;;;;13.07;9.65;;;;;;;11.27;69.72;96439.13;5042172;28;20027;-63
2021/09/12 01:08:40;;;;;;;22.38;8.18;;;;;;;11.20;69.65;96438.53;5036315;28;20391;-62
2021/09/12 01:11:06;;;;;;;15.55;8.25;;;;;;;11.18;69.94;96432.53;5045523;28;20057;-62
2021/09/12 01:13:42;;;;;;;14.75;8.82;;;;;;;11.24;70.56;96434.03;5048649;28;20099;-61
2021/09/12 01:16:16;;;;;;;22.38;9.70;;;;;;;11.24;69.99;96436.63;5047125;28;20055;-62
2021/09/12 01:18:43;;;;;;;17.80;9.73;;;;;;;11.23;70.12;96432.31;5038691;28;20080;-60
2021/09/12 01:21:21;;;;;;;12.50;8.73;;;;;;;11.23;69.63;96433.16;5036146;28;20040;-60
2021/09/12 01:23:48;;;;;;;16.17;9.43;;;;;;;11.25;69.96;96435.72;5036951;28;20029;-62
2021/09/12 01:26:22;;;;;;;13.82;8.88;;;;;;;11.28;70.02;96438.19;5035814;28;20032;-61
2021/09/12 01:28:49;;;;;;;17.17;8.80;;;;;;;11.22;69.65;96428.84;5036856;28;20040;-63
2021/09/12 01:31:28;;;;;;;16.38;9.35;;;;;;;11.20;70.13;96424.59;5048012;28;20418;-60
2021/09/12 01:33:54;;;;;;;16.35;9.82;;;;;;;11.15;70.06;96430.03;5044216;28;20108;-59
2021/09/12 01:36:20;;;;;;;14.85;9.77;;;;;;;11.07;70.37;96432.09;5035737;28;20124;-60
2021/09/12 01:38:46;;;;;;;20.90;9.50;;;;;;;11.00;70.46;96439.38;5036716;28;20026;-62
2021/09/12 01:41:12;;;;;;;14.52;9.30;;;;;;;10.97;70.53;96440.34;5048967;28;20032;-60
2021/09/12 01:43:49;;;;;;;20.02;10.93;;;;;;;10.93;70.79;96443.16;5055653;28;20028;-61
2021/09/12 01:46:15;;;;;;;19.05;9.02;;;;;;;10.92;71.04;96439.69;5053675;28;20045;-61
2021/09/12 01:48:41;;;;;;;18.88;9.00;;;;;;;10.96;70.85;96446.47;5053301;28;20025;-59
2021/09/12 01:51:07;;;;;;;15.25;9.27;;;;;;;10.92;70.74;96444.91;5055490;28;20029;-62
2021/09/12 01:53:33;;;;;;;14.93;10.40;;;;;;;10.92;70.61;96444.06;5044096;28;20537;-62
2021/09/12 01:55:58;;;;;;;13.35;8.85;;;;;;;10.93;70.71;96443.97;5035288;28;20029;-60
2021/09/12 01:58:26;;;;;;;15.20;9.93;;;;;;;10.94;70.83;96442.22;5035093;28;20117;-63
2021/09/12 02:00:51;;;;;;;14.68;8.95;;;;;;;10.96;70.60;96443.88;5035232;28;20033;-61
2021/09/12 02:03:17;;;;;;;14.35;9.10;;;;;;;10.96;70.64;96443.88;5034423;28;20045;-60
2021/09/12 02:05:42;;;;;;;13.90;9.57;;;;;;;10.98;70.65;96434.19;5042134;28;20017;-62
2021/09/12 02:08:08;;;;;;;13.77;9.07;;;;;;;10.98;70.49;96441.19;5042919;28;20507;-62
2021/09/12 02:10:34;;;;;;;14.40;8.98;;;;;;;10.98;70.92;96435.94;5035928;28;20040;-61
2021/09/12 02:12:59;;;;;;;14.93;8.82;;;;;;;10.99;70.93;96442.91;5043643;28;20048;-62
2021/09/12 02:15:25;;;;;;;14.20;9.18;;;;;;;10.98;70.56;96436.81;5039823;28;20021;-60
2021/09/12 02:17:50;;;;;;;21.60;9.65;;;;;;;10.99;70.37;96440.28;5034991;28;20057;-60
2021/09/12 02:20:16;;;;;;;13.82;8.85;;;;;;;10.99;70.32;96435.88;5035958;28;20021;-63
2021/09/12 02:22:41;;;;;;;15.75;10.32;;;;;;;10.92;70.86;96438.81;5034966;28;20471;-60
2021/09/12 02:25:07;;;;;;;23.60;10.07;;;;;;;10.89;70.63;96433.75;5037830;28;20048;-62
2021/09/12 02:27:33;;;;;;;20.25;10.00;;;;;;;10.88;70.86;96432.88;5053024;28;20036;-63
2021/09/12 02:29:59;;;;;;;14.93;9.50;;;;;;;10.89;70.73;96429.34;5052965;28;20461;-60
2021/09/12 02:32:25;;;;;;;17.85;9.18;;;;;;;10.85;70.75;96436.47;5054614;28;20047;-62
2021/09/12 02:34:51;;;;;;;17.95;8.77;;;;;;;10.82;71.13;96431.38;5054556;28;20386;-60
2021/09/12 02:37:17;;;;;;;18.27;10.15;;;;;;;10.79;71.00;96436.72;5054499;28;20025;-61
2021/09/12 02:39:43;;;;;;;17.30;10.10;;;;;;;10.79;71.18;96428.88;5054037;28;20032;-63
2021/09/12 02:42:08;;;;;;;17.65;9.88;;;;;;;10.81;71.01;96434.03;5047546;28;20028;-62
2021/09/12 02:44:34;;;;;;;14.15;8.57;;;;;;;10.76;71.02;96431.59;5053318;28;20037;-62
2021/09/12 02:46:59;;;;;;;17.67;9.95;;;;;;;10.72;71.39;96432.66;5053739;28;20479;-62
2021/09/12 02:49:25;;;;;;;21.25;9.98;;;;;;;10.66;71.33;96431.13;5054249;28;20475;-60
2021/09/12 02:51:50;;;;;;;17.23;9.63;;;;;;;10.58;71.74;96430.56;5037605;28;20021;-62
2021/09/12 02:54:16;;;;;;;16.23;10.23;;;;;;;10.55;71.69;96423.72;5045788;28;20021;-61
2021/09/12 02:56:41;;;;;;;16.95;10.13;;;;;;;10.55;71.77;96433.31;5054126;28;20029;-62
2021/09/12 02:59:07;;;;;;;20.08;9.90;;;;;;;10.57;71.83;96437.56;5046696;28;20092;-60
2021/09/12 03:01:32;;;;;;;27.35;9.73;;;;;;;10.58;71.98;96436.66;5033969;28;20052;-62
2021/09/12 03:03:58;;;;;;;13.90;10.05;;;;;;;10.58;71.80;96439.28;5035211;28;20053;-62
2021/09/12 03:06:23;;;;;;;14.35;9.65;;;;;;;10.59;71.71;96438.38;5034076;28;20423;-61
2021/09/12 03:08:49;;;;;;;14.80;10.05;;;;;;;10.60;71.89;96436.59;5033860;28;20025;-62
2021/09/12 03:11:14;;;;;;;15.88;9.98;;;;;;;10.61;71.75;96444.41;5041990;28;20104;-60
2021/09/12 03:13:40;;;;;;;15.38;9.48;;;;;;;10.58;71.81;96436.66;5034793;28;20026;-60
2021/09/12 03:16:05;;;;;;;15.38;9.95;;;;;;;10.55;71.68;96438.53;5041119;28;20033;-61
2021/09/12 03:18:31;;;;;;;22.55;9.82;;;;;;;10.47;71.93;96436.22;5037470;28;20029;-61
2021/09/12 03:20:57;;;;;;;18.55;10.20;;;;;;;10.55;71.83;96443.78;5036502;28;20478;-62
2021/09/12 03:23:22;;;;;;;15.93;9.57;;;;;;;10.57;71.55;96439.34;5050093;28;20425;-60
2021/09/12 03:25:48;;;;;;;27.52;10.63;;;;;;;10.49;72.20;96440.50;5038456;28;20030;-61
2021/09/12 03:28:14;;;;;;;17.25;9.98;;;;;;;10.53;71.87;96438.59;5033672;28;20032;-61
2021/09/12 03:30:40;;;;;;;21.58;9.82;;;;;;;10.53;72.01;96435.16;5039821;28;20037;-63
2021/09/12 03:33:06;;;;;;;19.17;10.20;;;;;;;10.44;72.03;96436.31;5053535;28;20074;-60
2021/09/12 03:35:31;;;;;;;14.13;10.02;;;;;;;10.40;72.27;96439.97;5044731;28;20059;-62
2021/09/12 03:37:57;;;;;;;16.27;10.60;;;;;;;10.43;72.11;96438.09;5033364;28;20480;-62
2021/09/12 03:40:22;;;;;;;17.38;10.10;;;;;;;10.47;72.39;96431.84;5033464;28;20026;-61
2021/09/12 03:42:48;;;;;;;18.95;10.07;;;;;;;10.52;72.37;96436.91;5033865;28;20036;-61
2021/09/12 03:45:14;;;;;;;30.58;10.27;;;;;;;10.52;72.29;96433.44;5038757;28;20108;-61
2021/09/12 03:47:39;;;;;;;15.75;10.25;;;;;;;10.52;72.18;96438.66;5053277;28;20037;-60
2021/09/12 03:50:05;;;;;;;19.35;10.13;;;;;;;10.55;72.05;96433.31;5049986;28;20033;-62
2021/09/12 03:52:31;;;;;;;14.70;9.23;;;;;;;10.55;71.76;96431.56;5044928;28;20029;-60
2021/09/12 03:54:57;;;;;;;17.33;9.90;;;;;;;10.54;72.01;96434.22;5051250;28;20502;-61
2021/09/12 03:57:23;;;;;;;16.30;9.75;;;;;;;10.47;72.28;96444.06;5053169;28;20094;-60
2021/09/12 03:59:52;;;;;;;18.92;10.65;;;;;;;10.51;72.30;96448.28;5051956;28;20502;-62
2021/09/12 04:02:19;;;;;;;14.98;9.70;;;;;;;10.50;72.14;96423.03;5033155;28;20018;-62
2021/09/12 04:04:45;;;;;;;17.70;9.98;;;;;;;10.49;72.27;96435.28;5032904;28;20376;-59
2021/09/12 04:07:10;;;;;;;17.83;10.27;;;;;;;10.49;72.46;96437.03;5047055;28;20037;-62
2021/09/12 04:09:36;;;;;;;17.20;11.38;;;;;;;10.38;72.41;96434.78;5053050;28;20031;-62
2021/09/12 04:12:01;;;;;;;19.75;10.45;;;;;;;10.43;72.81;96438.09;5034765;28;20018;-62
2021/09/12 04:14:27;;;;;;;16.10;10.02;;;;;;;10.47;72.97;96444.94;5032916;28;20029;-60
2021/09/12 04:16:52;;;;;;;28.55;10.00;;;;;;;10.51;73.08;96437.81;5046812;28;20029;-61
2021/09/12 04:19:18;;;;;;;23.00;10.25;;;;;;;10.59;72.63;96437.50;5033111;28;20026;-59
2021/09/12 04:21:44;;;;;;;19.73;10.20;;;;;;;10.70;72.88;96443.19;5032990;28;20025;-62
2021/09/12 04:24:10;;;;;;;19.30;10.05;;;;;;;10.67;72.57;96447.66;5032976;28;20108;-62
2021/09/12 04:26:35;;;;;;;20.10;9.55;;;;;;;10.78;72.91;96447.25;5049522;28;20049;-61
2021/09/12 04:29:01;;;;;;;21.08;11.48;;;;;;;10.75;72.57;96453.47;5056256;28;20032;-59
2021/09/12 04:31:27;;;;;;;19.38;9.73;;;;;;;10.85;73.20;96448.69;5041713;28;20021;-61
2021/09/12 04:33:53;;;;;;;20.27;10.07;;;;;;;10.97;72.79;96440.34;5037059;28;20021;-62
2021/09/12 04:36:19;;;;;;;17.73;9.75;;;;;;;11.18;72.87;96440.38;5049468;28;20029;-61
2021/09/12 04:38:44;;;;;;;18.20;9.60;;;;;;;11.43;72.18;96438.44;5054990;28;20497;-63
2021/09/12 04:41:10;;;;;;;15.77;9.45;;;;;;;11.82;70.04;96442.00;5056194;28;20122;-63
2021/09/12 04:43:35;;;;;;;14.98;8.02;;;;;;;12.37;69.44;96443.91;5037692;28;20044;-61
2021/09/12 04:46:01;;;;;;;18.85;8.27;;;;;;;12.91;68.49;96444.06;5037665;28;20052;-61
2021/09/12 04:48:27;;;;;;;14.70;7.65;;;;;;;13.45;66.53;96438.72;5037605;28;20038;-60
2021/09/12 04:50:52;;;;;;;15.52;8.30;;;;;;;13.96;65.51;96431.78;5036544;28;20464;-61
2021/09/12 04:53:18;;;;;;;13.27;7.97;;;;;;;14.35;64.46;96440.22;5036466;28;20026;-60
2021/09/12 04:55:43;;;;;;;18.40;9.27;;;;;;;14.60;63.32;96434.44;5036746;28;20036;-62
2021/09/12 04:58:09;;;;;;;21.33;8.38;;;;;;;14.79;62.28;96430.81;5053642;28;20025;-61
2021/09/12 05:00:34;;;;;;;12.63;8.05;;;;;;;14.96;61.32;96435.09;5053692;28;20033;-63
2021/09/12 05:03:00;;;;;;;12.13;7.25;;;;;;;15.23;61.08;96426.53;5056153;28;20025;-61
2021/09/12 05:05:26;;;;;;;12.75;7.57;;;;;;;15.79;60.05;96430.28;5053198;28;20029;-63
2021/09/12 05:07:54;;;;;;;13.02;6.22;;;;;;;16.70;58.97;96433.50;5056312;28;20025;-62
2021/09/12 05:10:20;;;;;;;12.30;7.03;;;;;;;17.64;56.61;96432.72;5040683;28;20502;-62
2021/09/12 05:12:46;;;;;;;9.68;7.05;;;;;;;18.55;53.72;96437.91;5039601;28;20040;-63
2021/09/12 05:15:11;;;;;;;13.00;6.65;;;;;;;19.23;52.50;96437.41;5046302;28;20025;-63
2021/09/12 05:17:37;;;;;;;13.65;6.32;;;;;;;19.78;50.77;96433.34;5056039;28;20071;-63
2021/09/12 05:20:05;;;;;;;8.52;5.93;;;;;;;20.44;49.78;96432.63;5052022;28;20025;-65
2021/09/12 05:22:30;;;;;;;14.52;5.85;;;;;;;20.98;47.44;96436.41;5054697;28;20450;-64
2021/09/12 05:24:56;;;;;;;12.45;6.45;;;;;;;21.38;47.55;96442.88;5054235;28;20044;-62
2021/09/12 05:27:22;;;;;;;17.25;6.22;;;;;;;21.86;46.57;96446.03;5055963;28;20422;-64
2021/09/12 05:29:47;;;;;;;12.10;6.10;;;;;;;22.40;44.64;96436.03;5053514;28;20056;-61
2021/09/12 05:32:13;;;;;;;12.20;6.43;;;;;;;22.95;43.53;96448.13;5055752;28;20021;-62
2021/09/12 05:34:39;;;;;;;13.35;6.15;;;;;;;23.61;43.53;96444.91;5054048;28;20475;-65
2021/09/12 05:37:05;;;;;;;13.05;7.30;;;;;;;24.18;40.85;96438.75;5054324;28;20021;-61
2021/09/12 05:39:30;;;;;;;12.45;6.15;;;;;;;24.81;41.35;96448.81;5055741;28;20112;-60
2021/09/12 05:41:56;;;;;;;8.80;6.07;;;;;;;25.35;41.05;96445.38;5046249;28;20044;-60
2021/09/12 05:44:22;;;;;;;12.93;6.22;;;;;;;25.95;39.08;96443.00;5035757;28;20022;-64
2021/09/12 05:46:51;;;;;;;12.00;5.90;;;;;;;26.46;38.43;96444.97;5054490;28;20051;-64
2021/09/12 05:49:16;;;;;;;8.23;5.68;;;;;;;26.88;37.12;96446.75;5055359;28;20052;-61
2021/09/12 05:51:42;;;;;;;12.32;6.05;;;;;;;27.03;36.90;96440.78;5038839;28;20480;-61
2021/09/12 05:54:08;;;;;;;13.32;5.93;;;;;;;27.20;37.99;96446.16;5035385;28;20029;-62
2021/09/12 05:56:33;;;;;;;9.25;5.60;;;;;;;27.45;37.10;96438.16;5051676;28;20078;-66
2021/09/12 05:58:59;;;;;;;8.52;5.57;;;;;;;27.67;37.58;96442.03;5052751;28;20065;-63
2021/09/12 06:01:24;;;;;;;10.90;6.18;;;;;;;27.80;33.80;96432.59;5054199;28;20078;-64
2021/09/12 06:03:50;;;;;;;16.63;5.35;;;;;;;27.94;32.54;96442.66;5053918;28;20029;-61
2021/09/12 06:06:15;;;;;;;8.20;5.78;;;;;;;28.11;31.43;96437.25;5042332;28;20041;-63
2021/09/12 06:08:41;;;;;;;10.15;6.15;;;;;;;28.20;31.72;96438.88;5036249;28;20021;-64
2021/09/12 06:11:10;;;;;;;15.73;5.97;;;;;;;28.33;32.88;96433.00;5047712;28;20036;-63
2021/09/12 06:13:39;;;;;;;11.68;5.47;;;;;;;28.60;31.07;96435.41;5041967;28;20036;-64
2021/09/12 06:16:06;;;;;;;13.13;6.03;;;;;;;28.91;30.12;96444.50;5050077;28;20029;-62
2021/09/12 06:18:32;;;;;;;8.65;5.65;;;;;;;29.07;29.97;96440.91;5045295;28;20151;-65
2021/09/12 06:20:58;;;;;;;10.63;5.50;;;;;;;29.24;31.75;96433.53;5046432;28;20363;-63
2021/09/12 06:23:24;;;;;;;10.60;5.47;;;;;;;29.41;32.76;96434.28;5046307;28;20489;-65
2021/09/12 06:25:50;;;;;;;29.77;7.93;;;;;;;29.50;32.86;96443.13;5045650;28;20036;-62
2021/09/12 06:28:16;;;;;;;9.52;5.63;;;;;;;29.51;34.92;96442.94;5034799;28;20029;-65
2021/09/12 06:30:42;;;;;;;10.80;6.00;;;;;;;29.49;33.85;96444.97;5037651;28;20106;-62
2021/09/12 06:33:08;;;;;;;9.02;5.97;;;;;;;29.54;34.00;96440.88;5046222;28;20175;-61
2021/09/12 06:35:34;;;;;;;13.10;5.82;;;;;;;29.51;33.27;96442.09;5045065;28;20529;-64
2021/09/12 06:37:59;;;;;;;11.93;5.88;;;;;;;29.58;32.75;96440.38;5048591;28;20037;-65
2021/09/12 06:40:30;;;;;;;8.55;5.70;;;;;;;29.63;32.23;96437.13;5044032;28;20025;-61
2021/09/12 06:42:58;;;;;;;13.07;6.75;;;;;;;29.61;31.43;96440.00;5045834;28;20476;-62
2021/09/12 06:45:25;;;;;;;13.65;6.25;;;;;;;29.70;31.82;96440.78;5046709;28;20119;-66
2021/09/12 06:47:51;;;;;;;10.65;6.07;;;;;;;29.75;31.89;96442.94;5033914;28;20172;-65
2021/09/12 06:50:17;;;;;;;9.77;5.93;;;;;;;29.87;32.24;96443.31;5037731;28;20427;-63
2021/09/12 06:52:42;;;;;;;20.55;6.40;;;;;;;29.98;30.40;96440.16;5047596;28;20061;-63
2021/09/12 06:55:09;;;;;;;15.98;6.18;;;;;;;29.99;30.82;96439.16;5034215;28;20475;-66
2021/09/12 06:57:35;;;;;;;15.63;6.38;;;;;;;30.20;31.17;96440.31;5035414;28;20487;-63
2021/09/12 07:00:00;;;;;;;8.77;5.93;;;;;;;30.21;32.44;96443.84;5034065;28;20052;-64
2021/09/12 07:02:26;;;;;;;11.30;6.43;;;;;;;30.24;32.11;96440.75;5034162;28;20399;-66
2021/09/12 07:04:52;;;;;;;8.38;5.50;;;;;;;30.34;32.19;96440.50;5034216;28;20026;-64
2021/09/12 07:07:17;;;;;;;12.38;5.90;;;;;;;30.42;27.69;96445.78;5034905;28;20553;-65
2021/09/12 07:09:43;;;;;;;17.27;5.80;;;;;;;30.00;26.62;96446.22;5034148;28;20032;-63
2021/09/12 07:12:09;;;;;;;10.80;6.10;;;;;;;29.41;26.79;96446.88;5034183;28;20025;-67
2021/09/12 07:14:35;;;;;;;15.95;5.90;;;;;;;28.66;26.80;96440.09;5035670;28;20029;-65
2021/09/12 07:17:01;;;;;;;12.82;5.88;;;;;;;28.61;28.78;96448.69;5033808;28;20025;-58
2021/09/12 07:19:26;;;;;;;10.30;6.03;;;;;;;28.74;30.14;96445.44;5033866;28;20079;-59
2021/09/12 07:21:52;;;;;;;13.25;5.88;;;;;;;28.67;30.45;96449.84;5033896;28;20028;-59
2021/09/12 07:24:18;;;;;;;14.57;6.18;;;;;;;28.54;30.39;96445.03;5034866;28;20028;-58
2021/09/12 07:26:44;;;;;;;11.45;6.15;;;;;;;28.41;28.08;96445.56;5033847;28;20107;-58
2021/09/12 07:29:09;;;;;;;10.70;5.97;;;;;;;28.25;27.34;96441.06;5033711;28;20029;-58
2021/09/12 07:31:35;;;;;;;9.00;5.60;;;;;;;28.12;26.94;96445.13;5034576;28;20106;-58
2021/09/12 07:34:02;;;;;;;9.43;6.00;;;;;;;28.24;27.11;96439.41;5033668;28;20040;-58
2021/09/12 07:36:29;;;;;;;10.90;5.80;;;;;;;28.11;26.98;96448.00;5033729;28;20040;-59
2021/09/12 07:38:56;;;;;;;20.48;6.70;;;;;;;27.87;28.71;96444.34;5033629;28;20057;-59
2021/09/12 07:41:22;;;;;;;12.27;6.30;;;;;;;27.53;27.65;96451.56;5033518;28;20033;-59
2021/09/12 07:43:47;;;;;;;9.75;6.38;;;;;;;27.28;28.15;96440.81;5052065;28;20029;-58
2021/09/12 07:46:13;;;;;;;13.02;6.53;;;;;;;27.17;29.17;96443.81;5053279;28;20017;-57
2021/09/12 07:48:39;;;;;;;12.05;6.68;;;;;;;27.41;29.65;96437.63;5053294;28;20021;-58
2021/09/12 07:51:06;;;;;;;16.85;6.63;;;;;;;27.55;28.76;96437.97;5053243;28;20032;-58
2021/09/12 07:53:32;;;;;;;12.80;6.68;;;;;;;27.59;27.20;96436.63;5039760;28;20033;-58
2021/09/12 07:55:57;;;;;;;10.80;6.15;;;;;;;27.95;28.85;96441.66;5031967;28;20480;-59
2021/09/12 07:58:23;;;;;;;15.73;5.70;;;;;;;27.91;27.57;96434.94;5032979;28;20151;-58
2021/09/12 08:00:49;;;;;;;9.63;6.25;;;;;;;27.86;28.01;96440.81;5045610;28;20025;-58
2021/09/12 08:03:15;;;;;;;11.15;6.55;;;;;;;28.15;30.35;96435.91;5042646;28;20375;-58
2021/09/12 08:05:41;;;;;;;10.07;5.35;;;;;;;28.34;27.90;96440.06;5033083;28;20482;-58
2021/09/12 08:08:06;;;;;;;12.23;6.85;;;;;;;28.49;30.02;96431.25;5033176;28;20424;-58
2021/09/12 08:10:32;;;;;;;8.93;6.20;;;;;;;28.24;26.73;96429.47;5034083;28;20025;-60
2021/09/12 08:12:58;;;;;;;13.68;6.15;;;;;;;27.93;28.02;96432.91;5045265;28;20502;-59
2021/09/12 08:15:23;;;;;;;14.23;7.30;;;;;;;27.84;27.84;96433.94;5052825;28;20100;-58
2021/09/12 08:17:49;;;;;;;9.23;6.30;;;;;;;27.68;28.00;96438.31;5052363;28;20078;-59
2021/09/12 08:20:14;;;;;;;12.85;6.60;;;;;;;27.45;28.15;96432.78;5049712;28;20029;-59
2021/09/12 08:22:40;;;;;;;21.25;7.03;;;;;;;27.38;29.27;96437.97;5047066;28;20534;-58
2021/09/12 08:25:06;;;;;;;12.57;7.18;;;;;;;27.28;28.04;96431.91;5033056;28;20561;-58
2021/09/12 08:27:32;;;;;;;14.52;6.65;;;;;;;27.05;28.50;96438.78;5033026;28;20048;-58
2021/09/12 08:29:58;;;;;;;11.90;7.00;;;;;;;27.04;29.38;96438.94;5032922;28;20467;-59
2021/09/12 08:32:24;;;;;;;13.65;6.75;;;;;;;26.75;28.21;96438.34;5046249;28;20031;-59
2021/09/12 08:34:49;;;;;;;12.93;6.57;;;;;;;26.45;31.20;96436.06;5052823;28;20364;-60
2021/09/12 08:37:15;;;;;;;12.30;6.45;;;;;;;26.49;31.06;96433.91;5052880;28;20033;-59
2021/09/12 08:39:42;;;;;;;14.18;6.38;;;;;;;26.73;30.95;96435.00;5052707;28;20104;-58
2021/09/12 08:42:10;;;;;;;15.20;6.93;;;;;;;26.80;28.38;96435.16;5050858;28;20773;-58
2021/09/12 08:44:36;;;;;;;11.93;6.53;;;;;;;27.04;29.88;96433.56;5052231;28;20421;-58
2021/09/12 08:47:04;;;;;;;14.43;5.90;;;;;;;27.30;30.72;96433.41;5039962;28;20017;-59
2021/09/12 08:49:31;;;;;;;15.80;7.30;;;;;;;27.54;28.81;96429.06;5051247;28;20074;-58
2021/09/12 08:51:57;;;;;;;13.98;5.93;;;;;;;27.70;27.51;96427.41;5046781;28;20021;-59
2021/09/12 08:54:22;;;;;;;10.02;6.47;;;;;;;27.83;28.77;96421.50;5052501;28;20017;-59
2021/09/12 08:56:48;;;;;;;10.30;6.47;;;;;;;27.68;27.57;96416.84;5041555;28;20083;-58
2021/09/12 08:59:28;;;;;;;16.98;6.97;;;;;;;27.60;29.43;96416.81;5032460;28;20049;-58
2021/09/12 09:01:59;;;;;;;14.55;7.05;;;;;;;27.54;29.35;96409.44;5032598;28;20026;-59
2021/09/12 09:04:29;;;;;;;16.02;6.78;;;;;;;27.69;27.51;96410.44;5032622;28;20069;-58
2021/09/12 09:07:07;;;;;;;17.95;6.95;;;;;;;27.55;29.03;96408.44;5032500;28;20538;-59
2021/09/12 09:09:49;;;;;;;18.70;6.72;;;;;;;27.65;27.92;96410.94;5033519;28;20041;-59
2021/09/12 09:12:27;;;;;;;14.07;5.93;;;;;;;27.47;27.09;96409.25;5034832;28;20041;-59
2021/09/12 09:15:11;;;;;;;13.27;6.40;;;;;;;27.51;28.52;96405.22;5036209;28;20111;-58
2021/09/12 09:17:58;;;;;;;14.35;6.63;;;;;;;27.22;29.61;96406.59;5038120;28;20056;-59
2021/09/12 09:20:32;;;;;;;14.55;6.72;;;;;;;27.35;28.18;96401.56;5055629;28;20140;-58
2021/09/12 09:22:58;;;;;;;15.45;7.30;;;;;;;27.57;28.70;96398.38;5055625;28;20060;-58
2021/09/12 09:25:26;;;;;;;11.95;6.85;;;;;;;27.70;27.58;96389.81;5054166;28;20035;-59
2021/09/12 09:28:08;;;;;;;21.55;6.95;;;;;;;27.93;30.10;96391.78;5051738;28;20379;-59
2021/09/12 09:30:54;;;;;;;14.57;6.32;;;;;;;27.63;27.56;96387.75;5036089;28;20171;-58
2021/09/12 09:33:22;;;;;;;11.98;6.63;;;;;;;27.56;25.97;96383.25;5035981;28;20025;-59
2021/09/12 09:35:55;;;;;;;13.02;7.45;;;;;;;27.60;28.73;96389.97;5035829;28;20033;-58
2021/09/12 09:38:24;;;;;;;15.70;7.28;;;;;;;27.71;28.29;96378.91;5043386;28;20059;-59
2021/09/12 09:41:15;;;;;;;16.65;7.32;;;;;;;27.72;28.66;96377.06;5055812;28;20029;-59
2021/09/12 09:43:51;;;;;;;20.45;7.60;;;;;;;27.61;28.19;96381.75;5055743;28;20069;-59
2021/09/12 09:46:35;;;;;;;19.33;12.18;;;;;;;27.63;27.36;96379.72;5055531;28;20075;-58
2021/09/12 09:49:28;;;;;;;20.30;6.88;;;;;;;27.71;29.79;96381.56;5052243;28;20130;-57
2021/09/12 09:52:01;;;;;;;13.98;7.00;;;;;;;27.74;27.45;96373.19;5054680;28;20479;-58
2021/09/12 09:54:29;;;;;;;17.58;7.85;;;;;;;27.90;29.53;96374.13;5041371;28;20116;-59
2021/09/12 09:56:56;;;;;;;17.52;7.15;;;;;;;28.12;26.90;96369.03;5044180;28;20090;-58
2021/09/12 09:59:23;;;;;;;12.60;8.60;;;;;;;28.41;27.72;96370.28;5035424;28;20071;-59
2021/09/12 10:01:51;;;;;;;13.45;7.50;;;;;;;28.69;26.06;96375.19;5045227;28;20021;-58
2021/09/12 10:04:22;;;;;;;20.55;7.32;;;;;;;28.89;25.91;96361.25;5035314;28;20044;-58
2021/09/12 10:06:48;;;;;;;15.43;7.25;;;;;;;28.92;25.52;96366.28;5035078;28;20048;-59
2021/09/12 10:09:16;;;;;;;12.18;6.78;;;;;;;28.79;24.69;96366.88;5035554;28;20033;-58
2021/09/12 10:11:53;;;;;;;11.15;6.50;;;;;;;28.73;26.30;96371.13;5037929;28;20112;-59
2021/09/12 10:14:40;;;;;;;11.23;5.78;;;;;;;28.33;25.67;96368.47;5055114;28;20060;-58
2021/09/12 10:17:11;;;;;;;15.18;6.88;;;;;;;27.94;27.57;96374.63;5054964;28;20144;-58
2021/09/12 10:19:43;;;;;;;14.40;7.30;;;;;;;28.06;25.58;96362.50;5054980;28;20044;-58
2021/09/12 10:22:14;;;;;;;13.93;6.38;;;;;;;28.00;26.67;96360.50;5050007;28;20029;-58
2021/09/12 10:25:01;;;;;;;17.80;7.10;;;;;;;28.10;28.33;96357.63;5043171;28;20071;-58
2021/09/12 10:27:37;;;;;;;17.98;6.72;;;;;;;27.74;25.74;96361.59;5054916;28;20112;-58
2021/09/12 10:30:25;;;;;;;16.88;7.32;;;;;;;27.65;26.28;96357.22;5054811;28;20029;-58
2021/09/12 10:33:13;;;;;;;10.32;7.30;;;;;;;27.61;27.71;96348.66;5047985;28;20029;-59
2021/09/12 10:35:59;;;;;;;13.77;6.40;;;;;;;27.74;27.66;96354.38;5034593;28;20049;-59
2021/09/12 10:38:32;;;;;;;13.40;6.25;;;;;;;27.90;27.47;96346.44;5034933;28;20026;-58
2021/09/12 10:41:08;;;;;;;10.27;6.35;;;;;;;27.89;26.41;96342.91;5034750;28;20562;-59
2021/09/12 10:43:37;;;;;;;12.88;6.70;;;;;;;27.94;27.79;96340.56;5034460;28;20107;-59
2021/09/12 10:46:18;;;;;;;12.48;6.57;;;;;;;28.02;27.01;96344.22;5033261;28;20021;-59
2021/09/12 10:49:05;;;;;;;11.15;7.13;;;;;;;27.84;26.27;96356.03;5034491;28;20030;-57
2021/09/12 10:51:34;;;;;;;11.57;6.32;;;;;;;27.24;28.70;96353.59;5038863;28;20490;-59
2021/09/12 10:54:00;;;;;;;18.48;7.10;;;;;;;27.09;28.10;96358.78;5054410;28;20032;-58
2021/09/12 10:56:26;;;;;;;14.23;7.55;;;;;;;26.95;29.55;96346.84;5054308;28;20029;-58
2021/09/12 10:58:57;;;;;;;10.82;6.70;;;;;;;26.87;27.16;96342.28;5053984;28;20570;-59
2021/09/12 11:01:45;;;;;;;15.07;6.45;;;;;;;26.94;27.40;96345.97;5052809;28;20043;-59
2021/09/12 11:04:15;;;;;;;8.10;5.75;;;;;;;27.22;28.10;96340.34;5034192;28;20037;-58
2021/09/12 11:06:43;;;;;;;11.63;6.35;;;;;;;27.11;28.45;96340.66;5034250;28;20051;-57
2021/09/12 11:09:18;;;;;;;13.20;7.07;;;;;;;27.06;28.19;96337.66;5034069;28;20109;-57
2021/09/12 11:11:44;;;;;;;8.68;6.72;;;;;;;26.95;27.74;96336.09;5033918;28;20025;-58
2021/09/12 11:14:15;;;;;;;13.50;6.80;;;;;;;27.07;28.71;96325.91;5036299;28;20099;-58
2021/09/12 11:16:41;;;;;;;14.55;6.97;;;;;;;27.21;27.97;96335.13;5033878;28;20029;-58
2021/09/12 11:19:06;;;;;;;18.08;7.72;;;;;;;27.33;27.14;96324.88;5033915;28;20025;-58
2021/09/12 11:21:39;;;;;;;15.32;7.18;;;;;;;27.49;26.87;96326.69;5033967;28;20056;-59
2021/09/12 11:24:11;;;;;;;9.50;6.18;;;;;;;27.07;27.24;96333.94;5051259;28;20104;-59
2021/09/12 11:26:45;;;;;;;12.20;6.53;;;;;;;27.04;28.32;96327.09;5053704;28;20095;-58