Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/18 00:00:25;;;;;;;6.60;3.40;;;20.80;65.10;;;;;;4972507;28;20034;-80
2023/09/18 00:02:51;;;;;;;5.07;2.50;;;20.90;65.10;;;;;;4972341;28;20496;-83
2023/09/18 00:05:17;;;;;;;5.53;2.38;;;21.00;64.90;;;;;;4972279;28;20053;-81
2023/09/18 00:07:43;;;;;;;6.10;2.80;;;20.90;64.90;;;;;;4970950;28;20061;-81
2023/09/18 00:10:10;;;;;;;4.32;2.90;;;21.00;64.60;;;;;;4971879;28;20054;-79
2023/09/18 00:12:36;;;;;;;4.07;2.78;;;20.90;64.80;;;;;;4971753;28;20023;-80
2023/09/18 00:15:01;;;;;;;5.18;2.70;;;20.90;64.90;;;;;;4971779;28;20054;-80
2023/09/18 00:17:27;;;;;;;4.65;2.65;;;20.90;64.90;;;;;;4971940;28;20027;-79
2023/09/18 00:19:53;;;;;;;3.42;2.65;;;20.90;64.90;;;;;;4972120;28;20027;-80
2023/09/18 00:22:19;;;;;;;5.28;2.80;;;21.00;64.80;;;;;;4971771;28;20134;-79
2023/09/18 00:24:44;;;;;;;4.28;2.60;;;21.00;64.70;;;;;;4972049;28;20476;-82
2023/09/18 00:27:11;;;;;;;7.55;2.97;;;21.00;64.60;;;;;;4971568;28;20019;-77
2023/09/18 00:29:36;;;;;;;4.15;2.10;;;21.10;64.50;;;;;;4971737;28;20061;-76
2023/09/18 00:32:02;;;;;;;3.70;2.30;;;21.20;64.20;;;;;;4970548;28;20047;-78
2023/09/18 00:34:29;;;;;;;3.45;2.78;;;21.20;64.00;;;;;;4971545;28;20027;-77
2023/09/18 00:36:55;;;;;;;3.80;2.53;;;21.20;64.00;;;;;;4971632;28;20031;-77
2023/09/18 00:39:20;;;;;;;4.85;2.60;;;21.20;63.80;;;;;;4971367;28;20037;-78
2023/09/18 00:41:49;;;;;;;2.70;2.20;;;21.30;63.50;;;;;;4971426;28;20065;-79
2023/09/18 00:44:14;;;;;;;4.70;2.50;;;21.40;63.00;;;;;;4971506;28;20387;-79
2023/09/18 00:46:40;;;;;;;4.43;2.38;;;21.40;62.90;;;;;;4971321;28;20031;-79
2023/09/18 00:49:06;;;;;;;4.38;2.25;;;21.50;62.60;;;;;;4971540;28;20461;-80
2023/09/18 00:51:32;;;;;;;3.70;2.53;;;21.50;62.30;;;;;;4971525;28;20034;-84
2023/09/18 00:53:59;;;;;;;4.32;2.35;;;21.50;62.10;;;;;;4971405;28;20442;-81
2023/09/18 00:56:25;;;;;;;3.53;2.35;;;21.60;62.00;;;;;;4971129;28;20076;-80
2023/09/18 00:58:51;;;;;;;4.22;2.05;;;21.60;60.90;;;;;;4971319;28;20027;-80
2023/09/18 01:01:22;;;;;;;5.03;2.08;;;21.70;59.60;;;;;;4971458;28;20022;-80
2023/09/18 01:03:50;;;;;;;4.35;1.95;;;21.70;58.60;;;;;;4971073;28;20479;-81
2023/09/18 01:06:16;;;;;;;7.13;2.30;;;21.80;58.20;;;;;;4971425;28;20034;-79
2023/09/18 01:08:42;;;;;;;4.03;2.08;;;21.80;57.70;;;;;;4971255;28;20031;-79
2023/09/18 01:11:21;;;;;;;6.32;1.65;;;21.90;57.50;;;;;;4971294;28;20084;-80
2023/09/18 01:14:20;;;;;;;3.58;2.10;;;21.90;57.40;;;;;;4971085;28;20023;-81
2023/09/18 01:16:54;;;;;;;4.97;2.00;;;22.00;58.10;;;;;;4966775;28;20089;-80
2023/09/18 01:19:36;;;;;;;3.60;1.85;;;22.00;58.40;;;;;;4971112;28;20382;-78
2023/09/18 01:22:02;;;;;;;5.95;2.00;;;22.00;59.00;;;;;;4970923;28;20057;-81
2023/09/18 01:24:27;;;;;;;3.25;2.20;;;22.00;59.00;;;;;;4971195;28;20146;-76
2023/09/18 01:26:53;;;;;;;4.22;2.53;;;22.00;58.70;;;;;;4972611;28;20043;-82
2023/09/18 01:29:19;;;;;;;8.75;3.00;;;22.00;60.30;;;;;;4971738;28;20031;-81
2023/09/18 01:31:48;;;;;;;6.30;2.53;;;21.90;61.00;;;;;;4974200;28;20019;-79
2023/09/18 01:34:16;;;;;;;6.25;2.63;;;21.80;61.00;;;;;;4972243;28;20030;-78
2023/09/18 01:36:44;;;;;;;5.30;2.42;;;21.80;59.40;;;;;;4970886;28;20026;-77
2023/09/18 01:39:11;;;;;;;4.97;2.45;;;21.80;60.90;;;;;;4970873;28;20027;-81
2023/09/18 01:41:38;;;;;;;5.05;2.33;;;21.70;61.80;;;;;;4970879;28;20042;-79
2023/09/18 01:44:04;;;;;;;5.35;1.95;;;21.70;61.80;;;;;;4972587;28;20054;-81
2023/09/18 01:46:32;;;;;;;5.65;2.58;;;21.60;61.00;;;;;;4974184;28;20042;-80
2023/09/18 01:48:58;;;;;;;7.35;2.33;;;21.60;60.60;;;;;;4974288;28;20478;-79
2023/09/18 01:51:24;;;;;;;6.88;2.67;;;21.60;59.90;;;;;;4974356;28;20168;-80
2023/09/18 01:53:50;;;;;;;5.47;2.28;;;21.60;60.50;;;;;;4974094;28;20049;-79
2023/09/18 01:56:15;;;;;;;4.10;2.33;;;21.60;60.90;;;;;;4972719;28;20038;-78
2023/09/18 01:58:41;;;;;;;4.00;2.47;;;21.60;61.50;;;;;;4973875;28;20029;-79
2023/09/18 02:01:06;;;;;;;5.93;2.55;;;21.50;61.00;;;;;;4973864;28;20191;-79
2023/09/18 02:03:32;;;;;;;7.20;2.30;;;21.50;60.70;;;;;;4973789;28;20023;-79
2023/09/18 02:05:57;;;;;;;4.75;2.38;;;21.40;60.50;;;;;;4972409;28;20042;-77
2023/09/18 02:08:23;;;;;;;4.68;2.40;;;21.40;60.40;;;;;;4973782;28;20023;-78
2023/09/18 02:10:48;;;;;;;4.85;2.10;;;21.40;60.40;;;;;;4973613;28;20042;-78
2023/09/18 02:13:14;;;;;;;6.30;2.33;;;21.30;60.60;;;;;;4973570;28;20019;-78
2023/09/18 02:15:39;;;;;;;9.32;2.70;;;21.40;60.90;;;;;;4973665;28;20015;-77
2023/09/18 02:18:05;;;;;;;6.78;3.05;;;21.30;61.30;;;;;;4973623;28;20050;-76
2023/09/18 02:20:31;;;;;;;3.92;2.20;;;21.30;62.70;;;;;;4973681;28;20019;-77
2023/09/18 02:22:56;;;;;;;5.68;2.75;;;21.20;62.20;;;;;;4973335;28;20046;-77
2023/09/18 02:25:22;;;;;;;9.45;2.50;;;21.20;62.50;;;;;;4972022;28;20039;-77
2023/09/18 02:27:47;;;;;;;3.70;2.58;;;21.20;62.90;;;;;;4973466;28;20026;-76
2023/09/18 02:30:13;;;;;;;4.15;2.30;;;21.10;63.00;;;;;;4973659;28;20031;-79
2023/09/18 02:32:39;;;;;;;6.80;2.65;;;21.20;63.20;;;;;;4973356;28;20019;-79
2023/09/18 02:35:07;;;;;;;6.78;2.60;;;21.20;63.60;;;;;;4973160;28;20022;-79
2023/09/18 02:37:32;;;;;;;8.88;2.75;;;21.10;63.70;;;;;;4973411;28;20018;-81
2023/09/18 02:39:58;;;;;;;8.02;2.53;;;21.10;64.00;;;;;;4973301;28;20031;-80
2023/09/18 02:42:23;;;;;;;6.72;2.70;;;21.00;64.10;;;;;;4973120;28;20023;-82
2023/09/18 02:44:49;;;;;;;4.57;2.60;;;20.90;64.50;;;;;;4973372;28;20078;-81
2023/09/18 02:47:14;;;;;;;5.15;2.13;;;20.90;64.90;;;;;;4973297;28;20483;-81
2023/09/18 02:49:40;;;;;;;4.30;2.40;;;20.90;65.30;;;;;;4973310;28;20498;-80
2023/09/18 02:52:05;;;;;;;7.07;2.38;;;20.80;65.40;;;;;;4973118;28;20018;-79
2023/09/18 02:54:31;;;;;;;5.32;2.60;;;20.80;65.60;;;;;;4972823;28;20027;-81
2023/09/18 02:56:56;;;;;;;5.70;2.53;;;20.70;65.90;;;;;;4972447;28;20582;-80
2023/09/18 02:59:22;;;;;;;5.88;2.40;;;20.70;66.10;;;;;;4972943;28;20030;-81
2023/09/18 03:01:48;;;;;;;4.82;2.70;;;20.60;66.30;;;;;;4972737;28;20026;-76
2023/09/18 03:04:14;;;;;;;6.47;2.67;;;20.60;66.60;;;;;;4973046;28;20034;-81
2023/09/18 03:06:40;;;;;;;7.28;3.13;;;20.40;67.40;;;;;;4971490;28;20031;-78
2023/09/18 03:09:05;;;;;;;4.53;2.65;;;20.30;67.70;;;;;;4972896;28;20042;-80
2023/09/18 03:11:31;;;;;;;4.32;2.28;;;20.20;68.30;;;;;;4973024;28;20490;-81
2023/09/18 03:13:56;;;;;;;6.55;2.75;;;20.20;68.60;;;;;;4972826;28;20046;-77
2023/09/18 03:16:22;;;;;;;8.20;2.65;;;20.20;69.00;;;;;;4972798;28;20382;-81
2023/09/18 03:18:48;;;;;;;5.43;2.28;;;20.20;68.90;;;;;;4972792;28;20042;-81
2023/09/18 03:21:14;;;;;;;5.20;2.67;;;20.20;69.00;;;;;;4972529;28;20064;-82
2023/09/18 03:23:40;;;;;;;4.97;2.38;;;20.20;69.00;;;;;;4972804;28;20376;-82
2023/09/18 03:26:05;;;;;;;10.57;2.97;;;20.20;69.00;;;;;;4972711;28;20042;-79
2023/09/18 03:28:31;;;;;;;6.93;2.63;;;20.10;70.10;;;;;;4972563;28;20415;-80
2023/09/18 03:30:58;;;;;;;4.97;2.35;;;20.10;69.20;;;;;;4972439;28;20019;-79
2023/09/18 03:33:23;;;;;;;6.50;2.45;;;20.10;69.50;;;;;;4972501;28;20019;-79
2023/09/18 03:35:51;;;;;;;6.57;2.80;;;20.00;69.40;;;;;;4972169;28;20034;-79
2023/09/18 03:38:17;;;;;;;10.23;3.10;;;19.90;69.80;;;;;;4972316;28;20375;-78
2023/09/18 03:40:43;;;;;;;4.90;2.60;;;19.90;69.60;;;;;;4972458;28;20037;-78
2023/09/18 03:43:10;;;;;;;7.20;2.90;;;19.80;69.90;;;;;;4972419;28;20098;-79
2023/09/18 03:45:36;;;;;;;10.00;2.90;;;19.90;69.90;;;;;;4972305;28;20122;-78
2023/09/18 03:48:01;;;;;;;5.57;2.80;;;19.90;70.10;;;;;;4972425;28;20102;-79
2023/09/18 03:50:27;;;;;;;8.98;2.95;;;19.80;70.10;;;;;;4972261;28;20041;-79
2023/09/18 03:52:53;;;;;;;5.53;2.58;;;19.90;70.40;;;;;;4970993;28;20486;-79
2023/09/18 03:55:18;;;;;;;10.23;3.15;;;19.90;70.30;;;;;;4972112;28;20023;-79
2023/09/18 03:57:45;;;;;;;13.77;3.70;;;20.00;71.10;;;;;;4972330;28;20027;-80
2023/09/18 04:00:12;;;;;;;6.95;3.40;;;20.00;70.90;;;;;;4972273;28;20076;-74
2023/09/18 04:02:38;;;;;;;13.13;3.50;;;20.00;71.20;;;;;;4972275;28;20542;-75
2023/09/18 04:05:04;;;;;;;7.00;2.95;;;20.10;70.40;;;;;;4971936;28;20180;-76
2023/09/18 04:07:31;;;;;;;7.88;3.13;;;20.10;70.80;;;;;;4971962;28;20353;-78
2023/09/18 04:09:56;;;;;;;12.00;3.75;;;20.10;70.90;;;;;;4970934;28;20019;-78
2023/09/18 04:12:22;;;;;;;10.20;3.45;;;20.20;70.90;;;;;;4972107;28;20046;-80
2023/09/18 04:14:48;;;;;;;9.80;3.50;;;20.20;70.50;;;;;;4972000;28;20039;-79
2023/09/18 04:17:13;;;;;;;9.57;3.33;;;20.30;70.40;;;;;;4971877;28;20045;-79
2023/09/18 04:19:39;;;;;;;8.07;3.15;;;20.30;70.50;;;;;;4972005;28;20057;-80
2023/09/18 04:22:04;;;;;;;8.10;3.20;;;20.30;70.70;;;;;;4971532;28;20491;-79
2023/09/18 04:24:30;;;;;;;13.98;4.30;;;20.30;71.90;;;;;;4971753;28;20126;-79
2023/09/18 04:26:56;;;;;;;12.15;3.58;;;20.30;71.00;;;;;;4971689;28;20062;-75
2023/09/18 04:29:21;;;;;;;14.75;3.97;;;20.30;70.90;;;;;;4971725;28;20479;-79
2023/09/18 04:31:48;;;;;;;12.07;3.58;;;20.30;71.00;;;;;;4971694;28;20544;-76
2023/09/18 04:34:14;;;;;;;8.88;3.22;;;20.30;70.90;;;;;;4971597;28;20054;-79
2023/09/18 04:36:41;;;;;;;10.50;3.88;;;20.30;70.90;;;;;;4971626;28;20499;-79
2023/09/18 04:39:07;;;;;;;10.45;3.55;;;20.30;71.10;;;;;;4970635;28;20058;-79
2023/09/18 04:41:33;;;;;;;9.45;3.85;;;20.30;71.40;;;;;;4971654;28;20477;-78
2023/09/18 04:43:59;;;;;;;7.97;3.65;;;20.30;71.70;;;;;;4971569;28;20072;-78
2023/09/18 04:46:24;;;;;;;17.15;4.43;;;20.20;72.00;;;;;;4971524;28;20471;-79
2023/09/18 04:48:51;;;;;;;13.77;4.30;;;20.20;72.40;;;;;;4971581;28;20093;-78
2023/09/18 04:51:16;;;;;;;13.38;3.60;;;20.00;72.90;;;;;;4971473;28;20081;-80
2023/09/18 04:53:42;;;;;;;12.25;3.83;;;19.90;72.80;;;;;;4971438;28;20459;-79
2023/09/18 04:56:09;;;;;;;6.68;3.55;;;19.90;73.00;;;;;;4970176;28;20031;-77
2023/09/18 04:58:37;;;;;;;13.07;4.00;;;19.90;73.20;;;;;;4971314;28;20053;-77
2023/09/18 05:01:04;;;;;;;12.75;4.35;;;20.00;73.50;;;;;;4971347;28;20023;-78
2023/09/18 05:03:30;;;;;;;12.57;4.10;;;20.00;73.10;;;;;;4971271;28;20022;-77
2023/09/18 05:05:55;;;;;;;11.65;3.63;;;20.00;72.80;;;;;;4970968;28;20505;-77
2023/09/18 05:08:22;;;;;;;11.68;3.38;;;20.00;72.80;;;;;;4971181;28;20482;-77
2023/09/18 05:10:48;;;;;;;13.05;3.35;;;20.00;73.10;;;;;;4971284;28;20031;-77
2023/09/18 05:13:14;;;;;;;8.15;3.20;;;20.00;73.20;;;;;;4971269;28;20027;-78
2023/09/18 05:15:39;;;;;;;21.55;3.92;;;20.00;73.30;;;;;;4977097;28;20033;-76
2023/09/18 05:18:05;;;;;;;13.93;3.95;;;20.00;73.50;;;;;;4971513;28;20033;-78
2023/09/18 05:20:31;;;;;;;11.05;3.40;;;19.90;73.10;;;;;;4974711;28;20470;-78
2023/09/18 05:22:58;;;;;;;10.23;3.47;;;19.90;73.50;;;;;;4974425;28;20043;-79
2023/09/18 05:25:25;;;;;;;13.32;3.20;;;19.90;73.50;;;;;;4974656;28;20065;-79
2023/09/18 05:27:56;;;;;;;13.40;3.65;;;19.80;73.60;;;;;;4974095;28;20023;-78
2023/09/18 05:30:30;;;;;;;10.88;3.70;;;19.80;73.50;;;;;;4974792;28;20422;-78
2023/09/18 05:32:57;;;;;;;13.40;3.90;;;19.80;73.50;;;;;;4974469;28;20494;-78
2023/09/18 05:35:23;;;;;;;15.73;3.42;;;19.90;73.50;;;;;;4974127;28;20575;-77
2023/09/18 05:37:50;;;;;;;14.10;4.13;;;19.90;73.50;;;;;;4974357;28;20050;-79
2023/09/18 05:40:15;;;;;;;13.27;3.97;;;19.90;73.50;;;;;;4974503;28;20030;-79
2023/09/18 05:42:43;;;;;;;16.95;4.03;;;20.00;73.90;;;;;;4974276;28;20031;-79
2023/09/18 05:45:12;;;;;;;13.32;2.95;;;20.00;72.30;;;;;;4980933;28;20058;-77
2023/09/18 05:47:38;;;;;;;9.82;3.40;;;19.90;70.80;;;;;;4974436;28;20509;-79
2023/09/18 05:50:09;;;;;;;17.23;3.70;;;19.90;71.50;;;;;;4974326;28;20023;-76
2023/09/18 05:52:35;;;;;;;13.30;2.85;;;20.00;71.20;;;;;;4974111;28;20046;-76
2023/09/18 05:55:04;;;;;;;11.05;3.55;;;20.10;70.80;;;;;;4974051;28;20027;-78
2023/09/18 05:57:30;;;;;;;6.25;2.40;;;20.10;69.70;;;;;;4973801;28;20027;-75
2023/09/18 05:59:56;;;;;;;12.63;3.53;;;20.20;69.90;;;;;;4973875;28;20042;-77
2023/09/18 06:02:22;;;;;;;7.07;2.40;;;20.30;70.30;;;;;;4973797;28;20027;-80
2023/09/18 06:04:48;;;;;;;9.68;2.90;;;20.30;69.50;;;;;;4974021;28;20498;-81
2023/09/18 06:07:14;;;;;;;10.90;2.95;;;20.40;69.60;;;;;;4973866;28;20031;-77
2023/09/18 06:09:40;;;;;;;14.35;3.28;;;20.40;68.90;;;;;;4973548;28;20130;-77
2023/09/18 06:12:06;;;;;;;11.43;2.58;;;20.50;68.20;;;;;;4973834;28;20030;-79
2023/09/18 06:14:34;;;;;;;10.63;2.80;;;20.40;67.60;;;;;;4973791;28;20035;-79
2023/09/18 06:17:00;;;;;;;10.23;2.08;;;20.50;65.50;;;;;;4973747;28;20045;-77
2023/09/18 06:19:26;;;;;;;8.10;2.22;;;20.60;62.00;;;;;;4973805;28;20119;-77
2023/09/18 06:21:51;;;;;;;11.77;2.53;;;20.70;62.00;;;;;;4973168;28;20451;-74
2023/09/18 06:24:17;;;;;;;9.77;2.38;;;20.80;59.10;;;;;;4972173;28;20582;-74
2023/09/18 06:26:42;;;;;;;10.13;2.03;;;21.00;57.80;;;;;;4973156;28;20065;-75
2023/09/18 06:29:09;;;;;;;12.55;2.38;;;21.10;58.00;;;;;;4973093;28;20113;-75
2023/09/18 06:31:35;;;;;;;8.80;2.10;;;21.10;57.60;;;;;;4972423;28;20435;-75
2023/09/18 06:34:00;;;;;;;8.73;2.35;;;21.20;57.10;;;;;;4973355;28;20038;-76
2023/09/18 06:36:26;;;;;;;12.70;2.70;;;21.20;57.30;;;;;;4971367;28;20443;-74
2023/09/18 06:38:51;;;;;;;10.32;2.05;;;21.20;57.40;;;;;;4962282;28;20035;-74
2023/09/18 06:41:17;;;;;;;10.82;2.60;;;21.10;57.40;;;;;;4964908;28;20031;-74
2023/09/18 06:43:43;;;;;;;10.40;2.25;;;21.10;58.10;;;;;;4971939;28;20054;-77
2023/09/18 06:46:08;;;;;;;12.05;2.83;;;21.10;58.80;;;;;;4971982;28;20386;-77
2023/09/18 06:48:34;;;;;;;7.45;2.10;;;21.00;60.40;;;;;;4972169;28;20117;-78
2023/09/18 06:51:00;;;;;;;7.85;2.17;;;21.00;60.00;;;;;;4973266;28;20039;-76
2023/09/18 06:53:27;;;;;;;9.75;2.45;;;21.10;60.70;;;;;;4962971;28;20037;-74
2023/09/18 06:55:53;;;;;;;10.82;2.30;;;21.00;61.00;;;;;;4961438;28;20024;-79
2023/09/18 06:58:19;;;;;;;8.00;2.42;;;21.00;61.20;;;;;;4961844;28;20038;-76
2023/09/18 07:00:44;;;;;;;12.82;3.05;;;20.80;61.60;;;;;;4962720;28;20046;-77
2023/09/18 07:03:11;;;;;;;11.82;2.78;;;20.80;62.70;;;;;;4962373;28;20023;-76
2023/09/18 07:05:37;;;;;;;9.80;1.90;;;20.70;63.10;;;;;;4961372;28;20386;-74
2023/09/18 07:08:05;;;;;;;15.02;2.63;;;20.70;63.90;;;;;;4968176;28;20462;-75
2023/09/18 07:10:31;;;;;;;11.63;2.63;;;20.60;62.90;;;;;;4961240;28;20027;-76
2023/09/18 07:12:56;;;;;;;9.35;2.40;;;20.50;64.30;;;;;;4973036;28;20030;-75
2023/09/18 07:15:22;;;;;;;6.95;2.00;;;20.50;64.30;;;;;;4967988;28;20073;-75
2023/09/18 07:17:48;;;;;;;6.45;2.17;;;20.40;63.30;;;;;;4959673;28;20364;-74
2023/09/18 07:20:13;;;;;;;7.43;1.85;;;20.40;64.00;;;;;;4963414;28;20030;-77
2023/09/18 07:22:41;;;;;;;9.68;2.22;;;20.30;63.80;;;;;;4960978;28;20040;-75
2023/09/18 07:25:08;;;;;;;11.40;2.15;;;20.30;64.20;;;;;;4960940;28;20035;-80
2023/09/18 07:27:36;;;;;;;7.43;1.33;;;20.30;64.10;;;;;;4961726;28;20484;-79
2023/09/18 07:30:02;;;;;;;9.75;1.48;;;20.30;64.20;;;;;;4961757;28;20023;-79
2023/09/18 07:32:28;;;;;;;7.03;2.08;;;20.20;63.80;;;;;;4960204;28;20039;-79
2023/09/18 07:34:53;;;;;;;5.35;2.03;;;20.20;64.00;;;;;;4961911;28;20023;-79
2023/09/18 07:37:20;;;;;;;8.38;1.70;;;20.10;64.20;;;;;;4966832;28;20168;-78
2023/09/18 07:39:46;;;;;;;6.90;1.70;;;20.10;63.90;;;;;;4971471;28;20027;-78
2023/09/18 07:42:12;;;;;;;8.10;1.40;;;20.10;63.90;;;;;;4971036;28;20037;-75
2023/09/18 07:44:38;;;;;;;5.75;1.25;;;20.10;64.40;;;;;;4971305;28;20043;-77
2023/09/18 07:47:04;;;;;;;9.35;1.65;;;19.90;66.40;;;;;;4971718;28;20058;-78
2023/09/18 07:49:30;;;;;;;5.93;1.60;;;19.70;69.90;;;;;;4971158;28;20521;-80
2023/09/18 07:51:56;;;;;;;7.03;1.60;;;19.40;72.10;;;;;;4971071;28;20077;-76
2023/09/18 07:54:23;;;;;;;4.55;1.50;;;19.00;74.90;;;;;;4971061;28;20430;-76
2023/09/18 07:56:49;;;;;;;7.15;1.77;;;18.80;76.70;;;;;;4971111;28;20030;-81
2023/09/18 07:59:16;;;;;;;4.45;1.63;;;18.70;77.50;;;;;;4929515;28;20452;-80
2023/09/18 08:01:41;;;;;;;8.77;1.52;;;18.50;78.50;;;;;;4954609;28;20533;-76
2023/09/18 08:04:08;;;;;;;3.90;1.30;;;18.50;77.10;;;;;;4961861;28;20023;-74
2023/09/18 08:06:33;;;;;;;4.55;0.93;;;18.40;77.90;;;;;;4962151;28;20645;-74
2023/09/18 08:09:00;;;;;;;3.90;1.23;;;18.30;77.90;;;;;;4962849;28;20109;-76
2023/09/18 08:11:26;;;;;;;1.65;0.82;;;18.30;78.70;;;;;;4969250;28;20632;-77
2023/09/18 08:13:51;;;;;;;8.88;1.40;;;18.40;77.00;;;;;;4960600;28;20023;-80
2023/09/18 08:16:17;;;;;;;3.67;1.15;;;18.40;78.10;;;;;;4961973;28;20027;-81
2023/09/18 08:18:44;;;;;;;1.80;0.82;;;18.50;78.80;;;;;;4944860;28;20050;-82
2023/09/18 08:21:10;;;;;;;2.17;0.95;;;18.60;78.30;;;;;;4944068;28;20030;-80
2023/09/18 08:23:36;;;;;;;3.00;0.93;;;18.70;77.00;;;;;;4962080;28;20026;-81
2023/09/18 08:26:03;;;;;;;4.63;0.80;;;18.70;76.60;;;;;;4960847;28;20085;-79
2023/09/18 08:28:31;;;;;;;5.80;1.00;;;18.80;77.20;;;;;;4963382;28;20034;-81
2023/09/18 08:30:58;;;;;;;4.93;1.30;;;18.90;78.10;;;;;;4961172;28;20129;-82
2023/09/18 08:33:24;;;;;;;5.65;1.23;;;19.00;78.40;;;;;;4945981;28;20426;-82
2023/09/18 08:35:50;;;;;;;4.05;1.20;;;19.10;79.40;;;;;;4962644;28;20028;-81
2023/09/18 08:38:19;;;;;;;3.20;1.30;;;19.10;79.00;;;;;;4961160;28;20027;-80
2023/09/18 08:40:48;;;;;;;2.83;1.10;;;19.10;79.00;;;;;;4960018;28;20379;-81
2023/09/18 08:43:16;;;;;;;2.88;0.95;;;19.10;79.40;;;;;;4960673;28;20445;-81
2023/09/18 08:45:52;;;;;;;3.47;0.90;;;19.00;78.20;;;;;;4960311;28;20035;-80
2023/09/18 08:48:19;;;;;;;3.65;1.17;;;19.00;78.50;;;;;;4952627;29;20084;-79
2023/09/18 08:50:46;;;;;;;3.65;0.82;;;19.00;77.80;;;;;;4951196;29;20483;-78
2023/09/18 08:53:14;;;;;;;1.70;0.70;;;18.90;74.10;;;;;;4950716;29;20156;-83
2023/09/18 08:55:40;;;;;;;2.88;0.90;;;19.00;72.90;;;;;;4952244;28;20038;-78
2023/09/18 08:58:07;;;;;;;1.38;0.65;;;19.00;73.70;;;;;;4953566;29;20122;-81
2023/09/18 09:00:35;;;;;;;1.85;0.85;;;19.00;72.60;;;;;;4957169;29;20031;-79
2023/09/18 09:03:01;;;;;;;3.90;0.95;;;19.00;73.50;;;;;;4952728;29;20036;-79
2023/09/18 09:05:27;;;;;;;2.97;0.70;;;19.00;73.80;;;;;;4951282;29;20516;-79
2023/09/18 09:07:52;;;;;;;3.58;0.90;;;19.10;73.80;;;;;;4951195;28;20019;-79
2023/09/18 09:10:20;;;;;;;12.20;1.42;;;19.10;73.10;;;;;;4951431;29;20081;-80
2023/09/18 09:12:58;;;;;;;2.92;1.00;;;19.20;74.20;;;;;;4952766;28;20054;-79
2023/09/18 09:15:53;;;;;;;1.77;1.10;;;19.10;75.30;;;;;;4951211;29;20035;-80
2023/09/18 09:18:21;;;;;;;2.35;1.10;;;19.20;75.20;;;;;;4952801;28;20114;-78
2023/09/18 09:21:05;;;;;;;7.97;1.05;;;19.30;75.60;;;;;;4952250;28;20027;-79
2023/09/18 09:23:55;;;;;;;3.35;1.20;;;19.30;76.90;;;;;;4950472;29;20047;-78
2023/09/18 09:26:22;;;;;;;1.90;0.77;;;19.40;77.50;;;;;;4955534;28;20047;-80
2023/09/18 09:28:50;;;;;;;2.45;1.00;;;19.40;72.50;;;;;;4950791;29;20221;-79
2023/09/18 09:31:30;;;;;;;3.30;1.02;;;19.40;70.50;;;;;;4950589;29;20062;-79
2023/09/18 09:34:01;;;;;;;1.88;0.50;;;19.40;70.90;;;;;;4950908;29;20054;-81
2023/09/18 09:36:28;;;;;;;1.63;0.73;;;19.50;71.70;;;;;;4950103;28;20031;-81
2023/09/18 09:39:00;;;;;;;2.20;0.85;;;19.60;72.70;;;;;;4951646;28;20081;-81
2023/09/18 09:41:30;;;;;;;0.77;0.60;;;19.70;73.20;;;;;;4951997;28;20061;-80
2023/09/18 09:43:56;;;;;;;2.72;1.10;;;19.80;73.10;;;;;;4951455;28;20095;-77
2023/09/18 09:46:22;;;;;;;2.28;0.90;;;19.80;73.40;;;;;;4951678;29;20126;-77
2023/09/18 09:49:07;;;;;;;1.33;0.80;;;19.90;73.70;;;;;;4952616;29;20042;-78
2023/09/18 09:51:34;;;;;;;1.58;0.95;;;20.00;73.40;;;;;;4950839;29;20030;-77
2023/09/18 09:54:04;;;;;;;2.63;1.05;;;20.10;73.30;;;;;;4935005;28;20368;-79
2023/09/18 09:56:51;;;;;;;3.47;1.15;;;20.00;73.10;;;;;;4952057;28;20039;-78
2023/09/18 09:59:25;;;;;;;2.72;1.25;;;20.00;71.60;;;;;;4950114;29;20055;-78
2023/09/18 10:01:55;;;;;;;3.20;1.08;;;19.90;70.10;;;;;;4952055;28;20081;-79
2023/09/18 10:04:22;;;;;;;2.83;0.90;;;19.70;69.80;;;;;;4953698;29;20047;-76
2023/09/18 10:07:09;;;;;;;3.08;1.10;;;19.70;71.70;;;;;;4960056;29;20035;-81
2023/09/18 10:09:39;;;;;;;2.47;1.10;;;19.50;72.90;;;;;;4952712;28;20043;-76
2023/09/18 10:12:21;;;;;;;2.95;0.80;;;19.40;72.70;;;;;;4966298;29;20027;-82
2023/09/18 10:14:49;;;;;;;2.13;0.88;;;19.30;73.30;;;;;;4955496;29;20039;-75
2023/09/18 10:17:17;;;;;;;4.25;1.00;;;19.30;74.80;;;;;;4958690;29;20054;-75
2023/09/18 10:19:54;;;;;;;4.88;1.30;;;19.40;74.90;;;;;;4955398;29;20039;-77
2023/09/18 10:22:52;;;;;;;2.97;1.00;;;19.40;75.50;;;;;;4958144;28;20212;-75
2023/09/18 10:25:22;;;;;;;2.92;0.98;;;19.40;76.00;;;;;;4988961;28;20063;-77
2023/09/18 10:27:53;;;;;;;1.90;0.98;;;19.50;75.80;;;;;;4955505;28;20504;-78
2023/09/18 10:30:22;;;;;;;4.88;1.08;;;19.50;75.70;;;;;;4942086;28;20043;-80
2023/09/18 10:32:49;;;;;;;2.83;1.00;;;19.50;76.00;;;;;;4940193;28;20043;-79
2023/09/18 10:35:15;;;;;;;4.68;1.10;;;19.60;76.20;;;;;;4940908;29;20031;-78
2023/09/18 10:37:53;;;;;;;3.33;1.65;;;19.70;74.50;;;;;;4960787;28;20042;-79
2023/09/18 10:40:20;;;;;;;2.67;1.25;;;19.70;72.30;;;;;;4959211;29;20422;-79
2023/09/18 10:42:48;;;;;;;2.13;1.00;;;19.80;70.30;;;;;;4955415;28;20034;-79
2023/09/18 10:45:15;;;;;;;4.55;1.35;;;19.80;68.50;;;;;;4937261;29;20039;-80
2023/09/18 10:47:45;;;;;;;2.65;1.15;;;19.80;70.50;;;;;;4953149;28;20517;-77
2023/09/18 10:50:13;;;;;;;4.25;1.10;;;19.90;66.50;;;;;;4953444;28;20135;-79
2023/09/18 10:52:43;;;;;;;2.70;1.20;;;19.90;68.00;;;;;;4953881;29;20053;-77
2023/09/18 10:55:12;;;;;;;3.40;1.10;;;19.90;70.50;;;;;;4952265;29;20406;-77
2023/09/18 10:57:51;;;;;;;4.40;1.15;;;19.80;71.30;;;;;;4951998;29;20552;-77
2023/09/18 11:00:22;;;;;;;3.63;1.40;;;19.70;73.10;;;;;;4953350;29;20578;-77
2023/09/18 11:02:51;;;;;;;1.80;0.90;;;19.50;74.20;;;;;;4952488;29;20460;-77
2023/09/18 11:05:34;;;;;;;6.53;1.20;;;19.30;74.10;;;;;;4952374;28;20047;-76
2023/09/18 11:08:28;;;;;;;3.50;1.45;;;19.20;75.20;;;;;;4952083;29;20394;-78
2023/09/18 11:11:04;;;;;;;5.65;1.20;;;19.10;75.80;;;;;;4954157;28;20484;-77
2023/09/18 11:13:31;;;;;;;2.03;1.10;;;19.00;76.40;;;;;;4955463;29;20050;-78
2023/09/18 11:16:21;;;;;;;2.70;1.17;;;18.90;76.70;;;;;;4951381;28;20396;-77
2023/09/18 11:18:52;;;;;;;2.60;0.90;;;18.90;75.20;;;;;;4952713;29;20100;-80
2023/09/18 11:21:23;;;;;;;2.10;1.10;;;18.90;74.80;;;;;;4951998;28;20467;-79
2023/09/18 11:24:04;;;;;;;5.28;1.35;;;18.90;75.90;;;;;;4952059;29;20388;-79
2023/09/18 11:26:36;;;;;;;3.83;1.25;;;18.90;76.30;;;;;;4952236;28;20042;-78
2023/09/18 11:29:09;;;;;;;4.72;1.05;;;18.90;75.40;;;;;;4951958;29;20051;-78
2023/09/18 11:31:43;;;;;;;2.97;1.00;;;18.90;75.60;;;;;;4952232;29;20031;-77
2023/09/18 11:34:20;;;;;;;3.97;1.20;;;18.90;75.70;;;;;;4952180;28;20115;-79
2023/09/18 11:36:51;;;;;;;2.75;1.13;;;18.90;76.30;;;;;;4951943;29;20036;-79
2023/09/18 11:39:37;;;;;;;4.38;1.30;;;18.90;75.40;;;;;;4951732;29;20076;-78
2023/09/18 11:42:11;;;;;;;2.40;1.10;;;18.90;74.70;;;;;;4953565;28;20058;-78
2023/09/18 11:44:46;;;;;;;3.28;1.20;;;18.90;73.80;;;;;;4952100;28;20353;-77
2023/09/18 11:47:19;;;;;;;4.22;1.10;;;18.80;74.40;;;;;;4951990;29;20031;-77
2023/09/18 11:49:58;;;;;;;4.38;1.23;;;18.80;75.80;;;;;;4947911;28;20034;-82
2023/09/18 11:52:31;;;;;;;2.63;1.20;;;18.80;75.40;;;;;;4952442;29;20034;-81
2023/09/18 11:54:59;;;;;;;4.43;1.00;;;18.90;75.60;;;;;;4951256;28;20050;-78
2023/09/18 11:57:25;;;;;;;1.65;0.93;;;19.00;75.20;;;;;;4956092;28;20027;-80
2023/09/18 11:59:52;;;;;;;5.03;1.38;;;19.20;74.80;;;;;;4960239;28;20050;-79
2023/09/18 12:02:42;;;;;;;2.30;0.98;;;19.40;73.40;;;;;;4963294;28;20050;-81
2023/09/18 12:05:18;;;;;;;2.72;1.00;;;19.50;72.90;;;;;;4961145;28;20067;-82
2023/09/18 12:08:57;;;;;;;5.18;1.30;;;19.60;72.20;;;;;;4961699;28;20042;-82
2023/09/18 12:11:26;;;;;;;3.92;1.08;;;19.60;71.20;;;;;;4951043;28;20031;-81
2023/09/18 12:13:52;;;;;;;3.45;1.13;;;19.70;69.40;;;;;;4935964;28;20058;-82
2023/09/18 12:16:23;;;;;;;2.65;1.10;;;19.70;71.70;;;;;;4935844;28;20395;-82
2023/09/18 12:18:54;;;;;;;;;;;19.70;70.20;;;;;;4946369;28;20089;-83
2023/09/18 12:21:20;;;;;;;4.93;1.48;;;19.60;70.10;;;;;;4961001;28;19910;-82
2023/09/18 12:23:51;;;;;;;4.32;1.35;;;19.80;72.20;;;;;;4947023;28;20046;-82
2023/09/18 12:26:20;;;;;;;3.47;1.38;;;19.90;71.10;;;;;;4962823;28;20141;-82
2023/09/18 12:29:05;;;;;;;3.38;1.23;;;20.00;70.20;;;;;;4961958;28;20046;-80
2023/09/18 12:31:52;;;;;;;2.83;1.42;;;20.00;69.30;;;;;;4964100;28;20027;-79
2023/09/18 12:34:24;;;;;;;4.93;1.27;;;19.90;70.70;;;;;;4971059;28;20031;-82
2023/09/18 12:36:54;;;;;;;3.40;1.20;;;20.00;69.70;;;;;;4964677;28;20097;-82
2023/09/18 12:39:24;;;;;;;4.70;1.85;;;20.00;69.60;;;;;;4977279;28;20035;-82
2023/09/18 12:41:51;;;;;;;2.15;1.08;;;20.10;68.70;;;;;;4953926;28;20023;-79
2023/09/18 12:44:31;;;;;;;4.75;1.40;;;20.20;69.50;;;;;;4964614;28;20050;-81
2023/09/18 12:47:05;;;;;;;3.83;1.00;;;20.20;68.60;;;;;;4964361;28;20034;-81
2023/09/18 12:49:35;;;;;;;3.33;0.98;;;20.30;68.80;;;;;;4947465;28;20093;-82
2023/09/18 12:52:10;;;;;;;2.83;1.27;;;20.60;68.70;;;;;;4960183;28;20027;-83