Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/10 00:00:44;;;;;;;13.52;9.45;;;7.90;1.00;;;;;;7389335;19;20035;-73
2023/04/10 00:03:16;;;;;;;13.23;9.15;;;7.90;1.00;;;;;;7371109;19;20107;-74
2023/04/10 00:05:47;;;;;;;14.20;10.07;;;7.80;1.00;;;;;;7372071;19;20122;-75
2023/04/10 00:08:19;;;;;;;13.05;9.35;;;7.80;1.00;;;;;;7371622;19;20011;-75
2023/04/10 00:10:49;;;;;;;13.27;9.52;;;7.70;1.00;;;;;;7367988;19;20106;-75
2023/04/10 00:13:19;;;;;;;13.73;9.55;;;7.60;1.00;;;;;;7372441;19;20015;-74
2023/04/10 00:15:49;;;;;;;12.35;9.40;;;7.60;1.00;;;;;;7393035;19;20058;-75
2023/04/10 00:18:19;;;;;;;14.50;10.07;;;7.50;1.00;;;;;;7371388;19;20506;-75
2023/04/10 00:20:49;;;;;;;13.15;9.23;;;7.60;1.00;;;;;;7369211;19;20019;-75
2023/04/10 00:23:23;;;;;;;13.27;9.00;;;7.50;1.00;;;;;;7371546;19;20034;-75
2023/04/10 00:25:53;;;;;;;14.77;10.10;;;7.70;1.00;;;;;;7370534;19;20011;-75
2023/04/10 00:28:23;;;;;;;13.32;9.65;;;7.60;1.00;;;;;;7368923;19;20752;-75
2023/04/10 00:30:52;;;;;;;14.60;9.95;;;7.50;1.00;;;;;;7390530;19;20458;-75
2023/04/10 00:33:22;;;;;;;13.85;10.07;;;7.60;1.00;;;;;;7370476;19;20018;-75
2023/04/10 00:35:52;;;;;;;14.90;9.95;;;7.50;1.00;;;;;;7370539;19;20074;-75
2023/04/10 00:38:25;;;;;;;14.13;10.40;;;7.50;1.00;;;;;;7366685;19;20038;-74
2023/04/10 00:40:55;;;;;;;13.13;9.50;;;7.40;1.00;;;;;;7367797;19;20021;-76
2023/04/10 00:43:25;;;;;;;13.80;10.02;;;7.40;1.00;;;;;;7370472;19;20024;-76
2023/04/10 00:45:55;;;;;;;14.50;9.88;;;7.40;1.00;;;;;;7392554;19;20045;-75
2023/04/10 00:48:25;;;;;;;17.20;10.02;;;7.30;1.00;;;;;;7368901;19;20011;-75
2023/04/10 00:50:55;;;;;;;14.63;10.23;;;7.30;1.00;;;;;;7367939;19;20459;-75
2023/04/10 00:53:27;;;;;;;15.10;10.73;;;7.30;1.00;;;;;;7368066;19;20017;-75
2023/04/10 00:55:58;;;;;;;14.30;10.05;;;7.20;1.00;;;;;;7369420;19;20094;-75
2023/04/10 00:58:28;;;;;;;14.38;10.65;;;7.10;1.00;;;;;;7367202;19;20439;-75
2023/04/10 01:00:58;;;;;;;15.68;10.38;;;7.10;1.00;;;;;;7389130;19;20022;-75
2023/04/10 01:03:28;;;;;;;12.18;9.25;;;7.20;1.00;;;;;;7369198;19;20482;-73
2023/04/10 01:06:07;;;;;;;14.80;10.10;;;7.20;1.00;;;;;;7369686;19;20029;-74
2023/04/10 01:08:48;;;;;;;14.75;9.95;;;7.20;1.00;;;;;;7367835;19;20010;-74
2023/04/10 01:11:29;;;;;;;14.57;10.18;;;7.10;1.00;;;;;;7368350;19;20014;-75
2023/04/10 01:14:07;;;;;;;14.93;10.30;;;7.10;1.00;;;;;;7368162;19;20015;-73
2023/04/10 01:16:42;;;;;;;16.65;10.48;;;7.00;1.00;;;;;;7371143;19;20022;-74
2023/04/10 01:19:27;;;;;;;14.85;10.30;;;6.90;1.00;;;;;;7368249;19;20011;-74
2023/04/10 01:21:57;;;;;;;;;;;6.90;1.00;;;;;;7392607;19;20014;-75
2023/04/10 01:24:42;;;;;;;16.40;11.27;;;6.70;1.00;;;;;;7367962;19;19910;-74
2023/04/10 01:27:15;;;;;;;;;;;6.50;1.00;;;;;;7368782;19;20007;-75
2023/04/10 01:29:50;;;;;;;14.77;10.50;;;6.40;1.00;;;;;;7365606;19;19919;-75
2023/04/10 01:32:23;;;;;;;14.70;10.38;;;6.40;1.00;;;;;;7366307;19;20003;-74
2023/04/10 01:34:56;;;;;;;16.08;11.45;;;6.30;1.00;;;;;;7367168;19;20053;-75
2023/04/10 01:37:32;;;;;;;15.73;10.90;;;6.20;1.00;;;;;;7368573;19;20070;-74
2023/04/10 01:40:05;;;;;;;13.00;10.05;;;6.20;1.00;;;;;;7387615;19;20094;-74
2023/04/10 01:42:40;;;;;;;15.73;11.25;;;6.10;1.00;;;;;;7368473;19;20101;-75
2023/04/10 01:45:20;;;;;;;14.60;10.38;;;6.00;1.00;;;;;;7368070;19;20073;-74
2023/04/10 01:47:50;;;;;;;17.83;10.82;;;5.90;1.00;;;;;;7367640;19;20027;-74
2023/04/10 01:50:23;;;;;;;15.38;11.30;;;5.90;1.00;;;;;;7364187;19;20006;-75
2023/04/10 01:52:54;;;;;;;18.42;10.88;;;5.90;1.00;;;;;;7366628;19;20006;-74
2023/04/10 01:55:25;;;;;;;16.27;11.57;;;5.90;1.00;;;;;;7367519;19;20029;-74
2023/04/10 01:57:56;;;;;;;14.88;10.90;;;5.80;1.00;;;;;;7390460;19;20683;-75
2023/04/10 02:00:29;;;;;;;16.90;12.10;;;5.80;1.00;;;;;;7364182;19;20010;-75
2023/04/10 02:02:59;;;;;;;18.00;12.27;;;5.90;1.00;;;;;;7367244;19;20476;-75
2023/04/10 02:05:36;;;;;;;19.13;11.77;;;5.80;1.00;;;;;;7367319;19;20030;-74
2023/04/10 02:08:13;;;;;;;17.02;11.32;;;5.80;1.00;;;;;;7367727;19;20015;-74
2023/04/10 02:10:51;;;;;;;15.70;11.40;;;5.80;1.00;;;;;;7365517;19;20006;-75
2023/04/10 02:13:23;;;;;;;17.88;11.27;;;5.70;1.00;;;;;;7367260;19;20014;-74
2023/04/10 02:15:58;;;;;;;15.27;11.10;;;5.70;1.00;;;;;;7390406;19;20014;-74
2023/04/10 02:18:32;;;;;;;16.10;10.32;;;5.70;1.00;;;;;;7366235;19;20018;-75
2023/04/10 02:21:03;;;;;;;15.85;11.23;;;5.60;1.00;;;;;;7366149;19;20099;-76
2023/04/10 02:23:33;;;;;;;16.88;11.23;;;5.60;1.00;;;;;;7366529;19;20011;-76
2023/04/10 02:26:08;;;;;;;17.25;11.13;;;5.50;1.00;;;;;;7367407;19;20039;-75
2023/04/10 02:28:40;;;;;;;15.98;11.20;;;5.50;1.00;;;;;;7366015;19;20023;-74
2023/04/10 02:31:13;;;;;;;14.95;10.35;;;5.50;1.00;;;;;;7366974;19;20011;-74
2023/04/10 02:33:43;;;;;;;17.52;11.35;;;5.50;1.00;;;;;;7387461;19;20018;-74
2023/04/10 02:36:12;;;;;;;16.00;11.10;;;5.40;1.00;;;;;;7366804;19;20011;-75
2023/04/10 02:38:42;;;;;;;15.82;10.65;;;5.40;1.00;;;;;;7365471;19;20014;-75
2023/04/10 02:41:12;;;;;;;15.00;10.77;;;5.40;1.00;;;;;;7365870;19;20039;-74
2023/04/10 02:43:42;;;;;;;17.23;11.55;;;5.40;1.00;;;;;;7366663;19;20035;-75
2023/04/10 02:46:15;;;;;;;15.48;10.95;;;5.40;1.00;;;;;;7367379;19;20011;-73
2023/04/10 02:48:45;;;;;;;16.58;11.50;;;5.30;1.00;;;;;;7386784;19;20106;-74
2023/04/10 02:51:15;;;;;;;16.52;11.25;;;5.30;1.00;;;;;;7365259;19;20010;-75
2023/04/10 02:53:45;;;;;;;14.55;10.52;;;5.30;1.00;;;;;;7364767;19;20042;-74
2023/04/10 02:56:15;;;;;;;15.40;11.07;;;5.30;1.00;;;;;;7365821;19;20091;-74
2023/04/10 02:58:46;;;;;;;16.17;11.50;;;5.30;1.00;;;;;;7364602;19;20026;-74
2023/04/10 03:01:19;;;;;;;18.20;12.68;;;5.30;1.00;;;;;;7368043;19;20010;-74
2023/04/10 03:03:49;;;;;;;16.48;11.52;;;5.30;1.00;;;;;;7395243;19;20409;-75
2023/04/10 03:06:19;;;;;;;16.55;11.52;;;5.30;1.00;;;;;;7374342;19;20479;-75
2023/04/10 03:08:50;;;;;;;15.18;11.20;;;5.30;1.00;;;;;;7371177;19;20352;-75
2023/04/10 03:11:20;;;;;;;16.98;11.25;;;5.30;1.00;;;;;;7372217;19;20098;-75
2023/04/10 03:13:50;;;;;;;15.15;10.73;;;5.30;1.00;;;;;;7370751;19;20058;-74
2023/04/10 03:16:23;;;;;;;16.40;11.07;;;5.30;1.00;;;;;;7373778;19;20035;-75
2023/04/10 03:18:53;;;;;;;16.35;10.70;;;5.30;1.00;;;;;;7393807;19;20010;-75
2023/04/10 03:21:23;;;;;;;16.92;10.82;;;5.30;1.00;;;;;;7372373;19;20163;-75
2023/04/10 03:23:53;;;;;;;17.02;10.07;;;5.20;1.00;;;;;;7371439;19;20466;-75
2023/04/10 03:26:24;;;;;;;15.85;10.20;;;5.20;1.00;;;;;;7372102;19;20015;-75
2023/04/10 03:28:53;;;;;;;16.20;10.43;;;5.20;1.00;;;;;;7371003;19;20007;-75
2023/04/10 03:31:26;;;;;;;14.98;10.13;;;5.20;1.00;;;;;;7371720;19;20085;-75
2023/04/10 03:33:56;;;;;;;14.80;10.15;;;5.30;1.00;;;;;;7392749;19;20061;-74
2023/04/10 03:36:27;;;;;;;12.90;9.68;;;5.30;1.00;;;;;;7372316;19;20022;-74
2023/04/10 03:38:57;;;;;;;13.85;9.93;;;5.50;1.00;;;;;;7369657;19;20015;-75
2023/04/10 03:41:27;;;;;;;12.02;9.00;;;5.50;1.00;;;;;;7370841;19;20101;-74
2023/04/10 03:43:56;;;;;;;13.38;10.02;;;5.50;1.00;;;;;;7370696;19;20038;-73
2023/04/10 03:46:29;;;;;;;13.27;9.70;;;5.50;1.00;;;;;;7371508;19;20829;-76
2023/04/10 03:48:59;;;;;;;13.98;9.82;;;5.50;1.00;;;;;;7392472;19;20537;-74
2023/04/10 03:51:30;;;;;;;15.00;10.02;;;5.40;1.00;;;;;;7371605;19;20368;-74
2023/04/10 03:54:00;;;;;;;15.15;9.98;;;5.30;1.00;;;;;;7369312;19;20052;-74
2023/04/10 03:56:30;;;;;;;14.25;9.60;;;5.30;1.00;;;;;;7370357;19;20014;-75
2023/04/10 03:59:00;;;;;;;13.13;9.60;;;5.30;1.00;;;;;;7369705;19;20057;-74
2023/04/10 04:01:32;;;;;;;14.85;9.48;;;5.30;1.00;;;;;;7371983;19;20021;-73
2023/04/10 04:04:02;;;;;;;13.38;9.73;;;5.40;1.00;;;;;;7393409;19;20479;-74
2023/04/10 04:06:32;;;;;;;13.13;9.57;;;5.40;1.00;;;;;;7373038;19;20006;-73
2023/04/10 04:09:02;;;;;;;14.95;9.93;;;5.40;1.00;;;;;;7368773;19;20510;-74
2023/04/10 04:11:32;;;;;;;13.57;9.32;;;5.40;1.00;;;;;;7370730;19;20010;-75
2023/04/10 04:14:02;;;;;;;15.13;9.90;;;5.40;1.00;;;;;;7367365;19;20018;-76
2023/04/10 04:16:35;;;;;;;13.95;10.05;;;5.50;1.00;;;;;;7372569;19;20035;-75
2023/04/10 04:19:05;;;;;;;13.75;9.30;;;5.40;1.00;;;;;;7386301;19;20026;-75
2023/04/10 04:21:35;;;;;;;14.07;9.38;;;5.40;1.00;;;;;;7392933;19;20488;-75
2023/04/10 04:24:05;;;;;;;14.63;10.05;;;5.40;1.00;;;;;;7368845;19;20015;-75
2023/04/10 04:26:35;;;;;;;14.93;10.48;;;5.50;1.00;;;;;;7369597;19;20017;-75
2023/04/10 04:29:05;;;;;;;15.13;9.50;;;5.50;1.00;;;;;;7369112;19;20062;-75
2023/04/10 04:31:37;;;;;;;13.02;9.73;;;5.50;1.00;;;;;;7370382;19;20011;-75
2023/04/10 04:34:07;;;;;;;13.18;9.65;;;5.70;1.00;;;;;;7369834;19;20463;-74
2023/04/10 04:36:37;;;;;;;14.70;9.57;;;5.70;1.00;;;;;;7392334;19;20078;-74
2023/04/10 04:39:07;;;;;;;12.45;9.02;;;5.60;1.00;;;;;;7366701;19;20017;-75
2023/04/10 04:41:37;;;;;;;11.88;8.90;;;5.70;1.00;;;;;;7368947;19;20014;-76
2023/04/10 04:44:07;;;;;;;13.23;9.70;;;5.60;1.00;;;;;;7370460;19;20022;-74
2023/04/10 04:46:39;;;;;;;13.15;10.00;;;5.60;1.00;;;;;;7369602;19;20010;-75
2023/04/10 04:49:13;;;;;;;13.73;8.50;;;5.60;1.00;;;;;;7368820;19;20014;-76
2023/04/10 04:51:43;;;;;;;13.20;9.25;;;5.60;1.00;;;;;;7392173;19;20043;-74
2023/04/10 04:54:13;;;;;;;12.40;8.63;;;5.70;1.00;;;;;;7367862;19;20010;-76
2023/04/10 04:56:43;;;;;;;13.05;9.27;;;5.70;1.00;;;;;;7369305;19;20011;-75
2023/04/10 04:59:13;;;;;;;13.15;9.63;;;5.70;1.00;;;;;;7367879;19;20017;-73
2023/04/10 05:01:45;;;;;;;13.20;9.57;;;5.90;1.00;;;;;;7369556;19;20377;-75
2023/04/10 05:04:15;;;;;;;13.93;9.45;;;6.90;1.00;;;;;;7369797;19;20035;-75
2023/04/10 05:06:45;;;;;;;11.95;8.45;;;8.10;1.00;;;;;;7391810;19;20018;-76
2023/04/10 05:09:15;;;;;;;12.40;8.52;;;8.80;1.00;;;;;;7367093;19;20017;-76
2023/04/10 05:11:45;;;;;;;11.98;8.48;;;9.20;1.00;;;;;;7368501;19;20010;-75
2023/04/10 05:14:15;;;;;;;12.13;8.98;;;8.30;1.00;;;;;;7368352;19;20007;-75
2023/04/10 05:16:47;;;;;;;11.85;8.10;;;8.10;1.00;;;;;;7370920;19;20013;-75
2023/04/10 05:19:17;;;;;;;13.20;8.77;;;8.10;1.00;;;;;;7367514;19;20101;-74
2023/04/10 05:21:47;;;;;;;11.05;8.27;;;7.30;1.00;;;;;;7392226;19;20011;-75
2023/04/10 05:24:17;;;;;;;12.77;8.48;;;7.10;1.00;;;;;;7367015;19;20002;-76
2023/04/10 05:26:47;;;;;;;12.25;8.48;;;7.30;1.00;;;;;;7367972;19;20487;-74
2023/04/10 05:29:17;;;;;;;12.43;8.90;;;7.40;1.00;;;;;;7360045;19;20066;-74
2023/04/10 05:31:51;;;;;;;11.35;8.38;;;7.40;1.00;;;;;;7369686;19;20003;-75
2023/04/10 05:34:21;;;;;;;;;;;7.30;1.00;;;;;;7367727;19;20534;-75
2023/04/10 05:36:51;;;;;;;10.73;8.48;;;7.10;1.00;;;;;;7389482;19;20273;-75
2023/04/10 05:39:21;;;;;;;12.25;8.95;;;6.70;1.00;;;;;;7365194;19;20006;-74
2023/04/10 05:41:51;;;;;;;12.82;8.55;;;6.70;1.00;;;;;;7367732;19;20014;-75
2023/04/10 05:44:21;;;;;;;11.73;8.40;;;6.50;1.00;;;;;;7367175;19;20010;-74
2023/04/10 05:46:53;;;;;;;12.88;8.70;;;6.60;1.00;;;;;;7367752;19;20085;-74
2023/04/10 05:49:24;;;;;;;12.48;9.00;;;6.60;1.00;;;;;;7365165;19;20041;-76
2023/04/10 05:51:53;;;;;;;12.70;8.82;;;6.70;1.00;;;;;;7390844;19;20479;-75
2023/04/10 05:54:23;;;;;;;13.68;8.13;;;7.00;1.00;;;;;;7366443;19;20011;-74
2023/04/10 05:56:53;;;;;;;13.68;8.90;;;7.10;1.00;;;;;;7367191;19;20388;-75
2023/04/10 05:59:23;;;;;;;11.57;8.15;;;7.20;1.00;;;;;;7364370;19;20013;-75
2023/04/10 06:01:55;;;;;;;11.77;7.95;;;7.10;1.00;;;;;;7367160;19;20018;-76
2023/04/10 06:04:25;;;;;;;12.27;8.48;;;7.00;1.00;;;;;;7367792;19;20033;-74
2023/04/10 06:06:57;;;;;;;12.57;8.20;;;7.10;1.00;;;;;;7390746;19;20035;-75
2023/04/10 06:09:27;;;;;;;11.45;8.45;;;7.20;1.00;;;;;;7365030;19;20436;-75
2023/04/10 06:11:57;;;;;;;12.52;8.57;;;7.20;1.00;;;;;;7366875;19;20014;-75
2023/04/10 06:14:26;;;;;;;11.15;7.90;;;7.30;1.00;;;;;;7364587;19;20006;-75
2023/04/10 06:16:59;;;;;;;12.35;8.57;;;7.40;1.00;;;;;;7367409;19;20511;-75
2023/04/10 06:19:29;;;;;;;13.02;8.93;;;7.30;1.00;;;;;;7364591;19;20479;-75
2023/04/10 06:21:59;;;;;;;12.90;8.13;;;7.40;1.00;;;;;;7390217;19;20021;-74
2023/04/10 06:24:29;;;;;;;11.93;8.43;;;7.50;1.00;;;;;;7366179;19;20003;-74
2023/04/10 06:26:59;;;;;;;11.80;8.55;;;7.50;1.00;;;;;;7366546;19;20006;-74
2023/04/10 06:29:29;;;;;;;12.80;8.75;;;7.50;1.00;;;;;;7363748;19;20014;-75
2023/04/10 06:32:02;;;;;;;11.30;8.00;;;7.50;1.00;;;;;;7366673;19;20013;-75
2023/04/10 06:34:32;;;;;;;11.93;8.30;;;7.40;1.00;;;;;;7365308;19;20022;-75
2023/04/10 06:37:02;;;;;;;10.90;7.63;;;7.60;1.00;;;;;;7393681;19;20010;-75
2023/04/10 06:39:31;;;;;;;11.15;7.93;;;7.50;1.00;;;;;;7371009;19;20022;-75
2023/04/10 06:42:02;;;;;;;11.82;8.15;;;7.60;1.00;;;;;;7372943;19;20010;-75
2023/04/10 06:44:32;;;;;;;11.75;7.70;;;7.70;1.00;;;;;;7373358;19;20013;-75
2023/04/10 06:47:05;;;;;;;11.95;7.90;;;7.80;1.00;;;;;;7374491;19;20015;-75
2023/04/10 06:49:35;;;;;;;12.40;8.20;;;8.00;1.00;;;;;;7369749;19;20006;-75
2023/04/10 06:52:06;;;;;;;11.55;8.07;;;8.10;1.00;;;;;;7389540;19;20347;-73
2023/04/10 06:54:36;;;;;;;11.68;7.88;;;8.30;1.00;;;;;;7394634;19;20490;-75
2023/04/10 06:57:06;;;;;;;11.30;7.38;;;8.30;1.00;;;;;;7373600;19;20006;-74
2023/04/10 06:59:36;;;;;;;13.27;8.30;;;8.30;1.00;;;;;;7370137;19;20007;-75
2023/04/10 07:02:09;;;;;;;11.05;7.50;;;8.50;1.00;;;;;;7372570;19;20377;-75
2023/04/10 07:04:39;;;;;;;10.73;7.15;;;8.80;1.00;;;;;;7374115;19;20057;-75
2023/04/10 07:07:12;;;;;;;11.00;7.53;;;8.90;1.00;;;;;;7373068;19;20018;-75
2023/04/10 07:09:42;;;;;;;9.70;6.57;;;9.10;1.00;;;;;;7392779;19;20039;-75
2023/04/10 07:12:12;;;;;;;9.93;7.18;;;9.20;1.00;;;;;;7373672;19;20006;-76
2023/04/10 07:14:42;;;;;;;10.10;7.05;;;9.30;1.00;;;;;;7372388;19;20026;-75
2023/04/10 07:17:15;;;;;;;9.32;6.82;;;9.50;1.00;;;;;;7374330;19;20022;-75
2023/04/10 07:19:45;;;;;;;8.77;6.55;;;9.60;1.00;;;;;;7370689;19;20082;-75
2023/04/10 07:22:15;;;;;;;11.45;7.40;;;9.70;1.00;;;;;;7374594;19;20021;-75
2023/04/10 07:24:45;;;;;;;8.82;6.93;;;9.90;1.00;;;;;;7394902;19;20034;-74
2023/04/10 07:27:19;;;;;;;10.10;6.80;;;10.10;1.00;;;;;;7371797;19;20014;-75
2023/04/10 07:29:49;;;;;;;9.90;6.68;;;10.20;1.00;;;;;;7369333;19;20014;-74
2023/04/10 07:32:22;;;;;;;8.90;6.45;;;10.10;1.00;;;;;;7374252;19;20049;-75
2023/04/10 07:34:52;;;;;;;8.32;6.40;;;10.20;1.00;;;;;;7371715;19;20011;-75
2023/04/10 07:37:22;;;;;;;8.57;6.00;;;10.20;1.00;;;;;;7372306;19;20011;-74
2023/04/10 07:39:52;;;;;;;8.80;6.20;;;10.30;1.00;;;;;;7392247;19;20089;-75
2023/04/10 07:42:22;;;;;;;8.38;5.95;;;10.50;1.00;;;;;;7372183;19;20056;-75
2023/04/10 07:44:52;;;;;;;8.23;6.03;;;10.40;1.00;;;;;;7372049;19;20020;-75
2023/04/10 07:47:24;;;;;;;8.98;6.00;;;10.70;1.00;;;;;;7372754;19;20006;-75
2023/04/10 07:49:55;;;;;;;8.68;6.63;;;11.00;1.00;;;;;;7368835;19;20015;-75
2023/04/10 07:52:25;;;;;;;8.90;6.28;;;11.10;1.00;;;;;;7373591;19;20492;-75
2023/04/10 07:54:55;;;;;;;7.97;5.57;;;11.10;1.00;;;;;;7394628;19;20010;-73
2023/04/10 07:57:25;;;;;;;6.45;4.85;;;11.10;1.00;;;;;;7369803;19;20006;-75
2023/04/10 07:59:55;;;;;;;8.40;5.80;;;11.30;1.00;;;;;;7367448;19;20021;-74
2023/04/10 08:02:27;;;;;;;7.55;5.20;;;11.30;1.00;;;;;;7370799;19;20006;-75
2023/04/10 08:04:57;;;;;;;7.45;5.47;;;11.50;1.00;;;;;;7374872;19;20010;-75
2023/04/10 08:07:28;;;;;;;6.28;5.18;;;11.40;1.00;;;;;;7373822;19;20010;-75
2023/04/10 08:09:58;;;;;;;7.13;5.50;;;11.70;1.00;;;;;;7394169;19;20007;-75
2023/04/10 08:12:27;;;;;;;7.03;5.38;;;11.90;1.00;;;;;;7371855;19;20038;-75
2023/04/10 08:14:59;;;;;;;7.38;5.20;;;12.00;1.00;;;;;;7372407;19;20031;-75
2023/04/10 08:17:31;;;;;;;10.13;5.43;;;11.90;1.00;;;;;;7373107;19;20022;-75
2023/04/10 08:20:01;;;;;;;7.15;5.47;;;12.00;1.00;;;;;;7371538;19;20046;-75
2023/04/10 08:22:32;;;;;;;6.78;5.07;;;12.00;1.00;;;;;;7376738;19;20015;-75
2023/04/10 08:25:02;;;;;;;8.70;5.93;;;12.20;1.00;;;;;;7399814;19;20013;-75
2023/04/10 08:27:32;;;;;;;6.50;5.10;;;12.20;1.00;;;;;;7373268;19;20010;-74
2023/04/10 08:30:02;;;;;;;5.90;4.60;;;12.30;1.00;;;;;;7369022;19;20035;-75
2023/04/10 08:32:35;;;;;;;6.32;5.00;;;12.30;1.00;;;;;;7373597;19;20030;-75
2023/04/10 08:35:05;;;;;;;6.75;5.22;;;12.30;1.00;;;;;;7387036;19;20015;-75
2023/04/10 08:37:38;;;;;;;7.88;5.93;;;12.50;1.00;;;;;;7403503;19;20015;-74
2023/04/10 08:40:11;;;;;;;6.60;4.88;;;12.60;1.00;;;;;;7404622;19;20021;-74
2023/04/10 08:42:41;;;;;;;6.85;5.32;;;12.70;1.00;;;;;;7409950;19;20022;-72
2023/04/10 08:45:12;;;;;;;6.70;5.35;;;12.60;1.00;;;;;;7377582;19;20010;-74
2023/04/10 08:47:46;;;;;;;6.63;5.15;;;12.70;1.00;;;;;;7373823;19;20025;-73
2023/04/10 08:50:19;;;;;;;6.35;5.10;;;12.50;1.00;;;;;;7373302;19;20036;-75
2023/04/10 08:52:54;;;;;;;6.43;5.28;;;13.10;1.00;;;;;;7374351;19;20034;-75
2023/04/10 08:55:25;;;;;;;6.50;4.90;;;13.40;1.00;;;;;;7371778;19;20080;-75
2023/04/10 08:57:55;;;;;;;8.98;5.20;;;13.60;1.00;;;;;;7394304;19;20581;-75
2023/04/10 09:00:33;;;;;;;6.50;4.85;;;13.50;1.00;;;;;;7367817;19;20011;-75
2023/04/10 09:03:07;;;;;;;6.57;4.72;;;13.80;1.00;;;;;;7373354;19;20518;-74
2023/04/10 09:05:37;;;;;;;6.35;5.30;;;13.80;1.00;;;;;;7371087;19;20013;-74
2023/04/10 09:08:09;;;;;;;6.78;5.43;;;13.70;1.00;;;;;;7371078;19;20014;-75
2023/04/10 09:10:39;;;;;;;7.22;4.75;;;13.60;1.00;;;;;;7370442;19;20374;-75
2023/04/10 09:13:09;;;;;;;5.63;4.60;;;13.70;1.00;;;;;;7373567;19;20010;-74
2023/04/10 09:15:59;;;;;;;6.40;4.90;;;13.90;1.00;;;;;;7393983;19;20018;-75
2023/04/10 09:18:48;;;;;;;7.35;5.20;;;13.60;1.00;;;;;;7370418;19;20038;-76
2023/04/10 09:21:20;;;;;;;5.95;4.35;;;14.10;1.00;;;;;;7368855;19;20031;-76
2023/04/10 09:23:51;;;;;;;5.07;3.88;;;14.10;1.00;;;;;;7368608;19;20027;-75
2023/04/10 09:26:28;;;;;;;6.22;4.72;;;14.10;1.00;;;;;;7369243;19;20034;-75
2023/04/10 09:29:03;;;;;;;5.35;4.38;;;14.20;1.00;;;;;;7367931;19;20082;-75
2023/04/10 09:31:35;;;;;;;4.82;4.00;;;14.50;1.00;;;;;;7368804;19;20062;-75
2023/04/10 09:34:15;;;;;;;4.18;3.78;;;14.50;1.00;;;;;;7391999;19;20013;-71
2023/04/10 09:36:54;;;;;;;4.53;3.70;;;14.40;1.00;;;;;;7392379;19;20044;-75
2023/04/10 09:39:34;;;;;;;3.92;3.53;;;14.80;1.00;;;;;;7366103;19;20017;-75
2023/04/10 09:42:04;;;;;;;4.95;3.97;;;14.70;1.00;;;;;;7368466;19;20013;-75
2023/04/10 09:44:36;;;;;;;4.65;3.67;;;14.50;1.00;;;;;;7368648;19;20002;-75
2023/04/10 09:47:18;;;;;;;4.15;3.45;;;14.90;1.00;;;;;;7369445;19;20061;-75
2023/04/10 09:49:53;;;;;;;4.65;3.60;;;15.20;1.00;;;;;;7366625;19;20011;-75
2023/04/10 09:52:26;;;;;;;4.32;3.60;;;15.30;1.00;;;;;;7369918;19;20014;-76
2023/04/10 09:54:57;;;;;;;4.95;3.72;;;15.30;1.00;;;;;;7390024;19;20364;-75
2023/04/10 09:57:29;;;;;;;5.63;3.97;;;15.20;1.00;;;;;;7366695;19;20007;-75
2023/04/10 10:00:00;;;;;;;3.90;3.30;;;15.40;1.00;;;;;;7364880;19;20498;-76
2023/04/10 10:02:32;;;;;;;4.50;3.60;;;15.60;1.00;;;;;;7367156;19;20011;-75
2023/04/10 10:05:06;;;;;;;3.65;3.10;;;15.10;1.00;;;;;;7369077;19;20007;-75
2023/04/10 10:07:36;;;;;;;3.90;2.70;;;15.50;1.00;;;;;;7366621;19;20032;-75
2023/04/10 10:10:08;;;;;;;3.38;3.08;;;15.70;1.00;;;;;;7373033;19;20022;-75
2023/04/10 10:12:45;;;;;;;3.42;2.80;;;15.80;1.00;;;;;;7397383;19;20015;-76
2023/04/10 10:15:22;;;;;;;4.38;3.20;;;15.80;1.00;;;;;;7374708;19;20041;-75
2023/04/10 10:18:02;;;;;;;4.10;2.65;;;15.40;1.00;;;;;;7372000;19;20503;-76
2023/04/10 10:20:38;;;;;;;3.63;2.85;;;15.80;1.00;;;;;;7373147;19;20003;-75
2023/04/10 10:23:09;;;;;;;3.70;2.85;;;16.00;1.00;;;;;;7375097;19;20010;-75
2023/04/10 10:25:40;;;;;;;3.60;3.30;;;16.00;1.00;;;;;;7374355;19;20014;-75
2023/04/10 10:28:15;;;;;;;3.22;2.85;;;16.20;1.00;;;;;;7374727;19;20013;-75
2023/04/10 10:30:46;;;;;;;2.80;2.33;;;16.30;1.00;;;;;;7396310;19;20136;-75
2023/04/10 10:33:16;;;;;;;3.10;2.42;;;16.30;1.00;;;;;;7374711;19;20043;-75
2023/04/10 10:35:49;;;;;;;3.42;2.53;;;16.20;1.00;;;;;;7374717;19;20031;-75
2023/04/10 10:38:20;;;;;;;3.75;2.55;;;16.50;1.00;;;;;;7371751;19;20414;-74
2023/04/10 10:40:59;;;;;;;2.60;2.40;;;16.60;1.00;;;;;;7371619;19;20067;-75
2023/04/10 10:43:39;;;;;;;3.60;2.65;;;17.00;1.00;;;;;;7374328;19;20036;-76
2023/04/10 10:46:14;;;;;;;3.55;2.40;;;17.00;1.00;;;;;;7375978;19;20548;-75
2023/04/10 10:48:57;;;;;;;3.00;2.35;;;17.10;1.00;;;;;;7395426;19;20082;-74
2023/04/10 10:51:45;;;;;;;4.03;2.35;;;16.70;1.00;;;;;;7373795;19;20023;-75
2023/04/10 10:54:30;;;;;;;2.47;2.20;;;16.80;1.00;;;;;;7374361;19;20023;-76
2023/04/10 10:57:00;;;;;;;3.22;2.53;;;16.90;1.00;;;;;;7374765;19;20007;-75
2023/04/10 10:59:58;;;;;;;3.70;2.60;;;16.80;1.00;;;;;;7371220;19;20018;-76
2023/04/10 11:02:28;;;;;;;3.00;2.30;;;16.90;1.00;;;;;;7373120;19;20074;-75
2023/04/10 11:04:58;;;;;;;2.97;2.30;;;17.00;1.00;;;;;;7374071;19;20018;-75
2023/04/10 11:08:08;;;;;;;2.97;2.20;;;16.90;1.00;;;;;;7372712;19;20094;-76
2023/04/10 11:11:04;;;;;;;2.72;2.25;;;17.00;1.00;;;;;;7371770;19;20019;-76
2023/04/10 11:13:34;;;;;;;2.63;2.10;;;17.10;1.00;;;;;;7372902;19;20542;-76
2023/04/10 11:16:06;;;;;;;3.90;2.53;;;17.30;1.00;;;;;;7396568;19;20015;-76
2023/04/10 11:19:04;;;;;;;2.05;1.75;;;17.40;1.00;;;;;;7369942;19;20538;-76
2023/04/10 11:22:02;;;;;;;2.67;1.88;;;17.10;1.00;;;;;;7372569;19;20503;-75
2023/04/10 11:24:58;;;;;;;2.42;2.00;;;17.20;1.00;;;;;;7373084;19;20375;-75
2023/04/10 11:27:48;;;;;;;1.92;1.73;;;17.40;1.00;;;;;;7371386;19;20006;-75
2023/04/10 11:30:42;;;;;;;2.20;1.80;;;17.60;1.00;;;;;;7370377;19;20031;-75
2023/04/10 11:33:20;;;;;;;1.87;1.67;;;17.50;1.00;;;;;;7372204;19;20003;-75
2023/04/10 11:35:50;;;;;;;2.60;2.10;;;17.50;1.00;;;;;;7372309;19;20011;-77
2023/04/10 11:38:20;;;;;;;3.28;1.95;;;17.30;1.00;;;;;;7369004;19;20042;-76
2023/04/10 11:41:02;;;;;;;2.67;1.98;;;17.70;1.00;;;;;;7369499;19;20014;-75
2023/04/10 11:43:33;;;;;;;2.58;1.75;;;17.20;1.00;;;;;;7372506;19;20011;-75
2023/04/10 11:46:06;;;;;;;4.20;2.30;;;17.10;1.00;;;;;;7395524;19;20021;-75
2023/04/10 11:48:36;;;;;;;2.72;1.92;;;17.30;1.00;;;;;;7371138;19;20027;-74
2023/04/10 11:51:11;;;;;;;2.60;1.90;;;17.50;1.00;;;;;;7371089;19;20003;-74
2023/04/10 11:53:42;;;;;;;2.67;1.80;;;17.50;1.00;;;;;;7370425;19;20014;-74
2023/04/10 11:56:23;;;;;;;2.42;1.73;;;17.30;1.00;;;;;;7371864;19;20036;-74
2023/04/10 11:58:54;;;;;;;9.15;1.95;;;17.60;1.00;;;;;;7368835;19;20119;-67
2023/04/10 12:01:25;;;;;;;2.00;1.60;;;17.90;1.00;;;;;;7372635;19;20035;-68
2023/04/10 12:03:55;;;;;;;2.08;1.58;;;17.50;1.00;;;;;;7392958;19;20017;-69
2023/04/10 12:06:26;;;;;;;3.88;1.80;;;17.50;1.00;;;;;;7372968;19;20015;-69
2023/04/10 12:08:56;;;;;;;1.98;1.65;;;17.90;1.00;;;;;;7364429;19;20101;-69
2023/04/10 12:11:29;;;;;;;3.05;1.85;;;17.60;1.00;;;;;;7362366;19;20375;-69
2023/04/10 12:13:59;;;;;;;2.33;1.65;;;17.90;1.00;;;;;;7371858;19;20011;-69
2023/04/10 12:16:29;;;;;;;1.63;1.42;;;18.30;1.00;;;;;;7376749;19;20010;-69
2023/04/10 12:18:59;;;;;;;2.30;1.30;;;18.30;1.00;;;;;;7395471;19;20019;-70
2023/04/10 12:21:30;;;;;;;1.33;1.08;;;18.20;1.00;;;;;;7367697;19;20014;-68
2023/04/10 12:23:59;;;;;;;1.80;1.60;;;18.00;1.00;;;;;;7364134;19;20021;-69
2023/04/10 12:26:32;;;;;;;1.80;1.40;;;18.20;1.00;;;;;;7370822;19;20007;-69
2023/04/10 12:29:02;;;;;;;1.80;1.58;;;18.40;1.00;;;;;;7371368;19;20014;-68
2023/04/10 12:31:33;;;;;;;1.58;1.25;;;18.70;1.00;;;;;;7372894;19;20032;-67
2023/04/10 12:34:05;;;;;;;1.55;1.35;;;18.30;1.00;;;;;;7391763;19;20011;-69
2023/04/10 12:36:38;;;;;;;1.63;1.52;;;18.20;1.00;;;;;;7371498;19;20014;-68
2023/04/10 12:39:24;;;;;;;1.42;1.20;;;18.30;1.00;;;;;;7368239;19;20010;-69
2023/04/10 12:42:12;;;;;;;1.27;1.10;;;18.50;1.00;;;;;;7371032;19;20016;-69
2023/04/10 12:44:55;;;;;;;1.42;1.00;;;18.50;1.00;;;;;;7369787;19;20007;-69
2023/04/10 12:47:26;;;;;;;1.27;1.08;;;18.50;1.00;;;;;;7370673;19;20017;-69
2023/04/10 12:50:10;;;;;;;2.33;1.20;;;18.80;1.00;;;;;;7367508;19;20010;-69
2023/04/10 12:52:42;;;;;;;1.30;0.80;;;18.80;1.00;;;;;;7370474;19;20010;-68
2023/04/10 12:55:14;;;;;;;1.65;1.02;;;18.80;1.00;;;;;;7371437;19;20348;-69
2023/04/10 12:57:47;;;;;;;1.23;0.90;;;19.00;1.00;;;;;;7391687;19;20474;-70
2023/04/10 13:00:19;;;;;;;1.38;1.00;;;19.00;1.00;;;;;;7366146;19;20010;-69
2023/04/10 13:02:50;;;;;;;1.00;0.70;;;19.00;1.00;;;;;;7369633;19;20031;-68
2023/04/10 13:05:20;;;;;;;0.80;0.65;;;19.00;1.00;;;;;;7367616;19;20021;-70
2023/04/10 13:07:51;;;;;;;1.02;0.93;;;18.90;1.00;;;;;;7368289;19;20011;-68
2023/04/10 13:10:23;;;;;;;1.17;0.80;;;19.00;1.00;;;;;;7367578;19;20094;-70
2023/04/10 13:12:55;;;;;;;0.93;0.70;;;19.10;1.00;;;;;;7392367;19;20011;-68
2023/04/10 13:15:26;;;;;;;1.30;0.90;;;19.20;1.00;;;;;;7370025;19;20006;-69
2023/04/10 13:17:56;;;;;;;0.90;0.75;;;19.30;1.00;;;;;;7370216;19;20021;-70
2023/04/10 13:20:26;;;;;;;2.95;0.90;;;19.20;1.00;;;;;;7367984;19;20086;-69
2023/04/10 13:22:56;;;;;;;1.40;1.00;;;19.30;1.00;;;;;;7368597;19;20032;-69