Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/29 00:02:24;;;;;;;6.50;5.20;;;;;;;13.72;80.31;101099.06;4981280;28;20219;-71
2023/06/29 00:04:54;;;;;;;5.60;4.17;;;;;;;13.69;80.42;101097.09;4984961;28;20321;-70
2023/06/29 00:07:20;;;;;;;5.13;4.63;;;;;;;13.69;80.39;101099.75;4987086;28;20288;-71
2023/06/29 00:09:47;;;;;;;6.10;4.83;;;;;;;13.67;80.71;101095.88;4983452;28;20207;-70
2023/06/29 00:12:13;;;;;;;5.77;5.23;;;;;;;13.65;80.91;101096.22;4989135;28;20677;-70
2023/06/29 00:14:39;;;;;;;6.07;4.67;;;;;;;13.63;80.65;101095.00;4983909;28;20205;-71
2023/06/29 00:17:06;;;;;;;4.67;4.17;;;;;;;13.56;80.20;101098.19;4985294;28;20213;-70
2023/06/29 00:19:32;;;;;;;4.97;4.47;;;;;;;13.51;79.95;101102.97;4990745;28;20232;-70
2023/06/29 00:22:00;;;;;;;6.83;4.10;;;;;;;13.47;79.78;101096.75;4988601;28;20310;-71
2023/06/29 00:24:28;;;;;;;5.07;4.30;;;;;;;13.46;80.57;101103.94;5002679;28;20199;-70
2023/06/29 00:26:55;;;;;;;4.57;4.10;;;;;;;13.45;80.81;101101.63;4989675;28;20601;-71
2023/06/29 00:29:21;;;;;;;6.93;4.30;;;;;;;13.44;81.05;101094.75;4988237;28;20218;-71
2023/06/29 00:31:47;;;;;;;5.90;4.57;;;;;;;13.41;81.15;101098.09;4980895;28;20210;-71
2023/06/29 00:34:14;;;;;;;5.47;4.30;;;;;;;13.37;80.85;101090.03;4989115;28;20203;-71
2023/06/29 00:36:40;;;;;;;5.77;4.53;;;;;;;13.39;81.32;101092.31;4991679;28;20204;-71
2023/06/29 00:39:08;;;;;;;5.23;4.73;;;;;;;13.35;81.32;101092.22;4993426;28;20257;-71
2023/06/29 00:41:35;;;;;;;5.23;4.73;;;;;;;13.32;81.49;101087.59;4988495;28;20326;-71
2023/06/29 00:44:01;;;;;;;9.70;4.73;;;;;;;13.29;81.21;101088.25;4982975;28;20210;-71
2023/06/29 00:46:30;;;;;;;5.37;4.50;;;;;;;13.27;81.57;101087.81;4988955;28;20668;-71
2023/06/29 00:48:58;;;;;;;5.03;4.60;;;;;;;13.27;81.66;101084.38;4985652;28;20740;-71
2023/06/29 00:51:24;;;;;;;5.20;4.37;;;;;;;13.25;81.66;101082.03;4986909;28;20238;-71
2023/06/29 00:53:51;;;;;;;6.43;5.17;;;;;;;13.25;81.86;101081.28;4981054;28;20203;-71
2023/06/29 00:56:18;;;;;;;5.00;4.50;;;;;;;13.34;81.83;101085.38;4984462;28;20282;-71
2023/06/29 00:58:45;;;;;;;8.20;5.13;;;;;;;13.32;81.36;101087.59;4985186;28;20226;-70
2023/06/29 01:01:12;;;;;;;8.10;5.20;;;;;;;13.30;81.58;101079.19;4977953;28;20211;-71
2023/06/29 01:03:40;;;;;;;6.67;5.20;;;;;;;13.29;81.48;101082.94;4984848;28;20609;-71
2023/06/29 01:06:14;;;;;;;7.17;5.40;;;;;;;13.25;81.19;101083.94;4985610;28;20281;-71
2023/06/29 01:08:46;;;;;;;7.10;5.33;;;;;;;13.24;81.23;101087.69;4988905;28;20353;-71
2023/06/29 01:11:13;;;;;;;7.93;5.27;;;;;;;13.23;81.38;101078.97;4983174;28;20214;-71
2023/06/29 01:13:43;;;;;;;5.30;4.80;;;;;;;13.24;81.66;101071.78;4986664;28;20215;-71
2023/06/29 01:16:10;;;;;;;6.30;4.80;;;;;;;13.22;81.74;101080.06;4989404;28;20213;-71
2023/06/29 01:18:39;;;;;;;8.40;5.53;;;;;;;13.22;81.91;101066.03;4987053;28;20227;-71
2023/06/29 01:21:06;;;;;;;10.27;5.57;;;;;;;13.23;82.30;101071.00;4980834;28;20245;-71
2023/06/29 01:23:36;;;;;;;6.37;5.77;;;;;;;13.22;82.17;101068.69;4985135;28;20249;-71
2023/06/29 01:26:05;;;;;;;7.33;5.60;;;;;;;13.21;81.91;101067.13;4982658;28;20210;-71
2023/06/29 01:28:33;;;;;;;6.80;5.10;;;;;;;13.19;82.18;101066.69;5000206;28;20576;-71
2023/06/29 01:31:02;;;;;;;8.20;5.43;;;;;;;13.16;81.81;101067.34;4979952;28;20848;-71
2023/06/29 01:33:30;;;;;;;5.17;4.67;;;;;;;13.13;81.88;101060.81;4981343;28;20203;-71
2023/06/29 01:36:01;;;;;;;6.10;4.87;;;;;;;13.06;82.04;101065.91;4990242;28;20225;-71
2023/06/29 01:38:31;;;;;;;6.00;5.40;;;;;;;13.01;82.51;101060.81;4984501;28;20229;-71
2023/06/29 01:41:53;;;;;;;5.20;4.80;;;;;;;12.97;82.38;101056.50;4990048;28;20781;-71
2023/06/29 01:44:21;;;;;;;5.43;4.93;;;;;;;12.94;82.31;101055.25;4986071;28;20544;-71
2023/06/29 01:46:49;;;;;;;8.47;5.43;;;;;;;12.94;82.56;101059.78;4989084;28;20217;-72
2023/06/29 01:49:16;;;;;;;7.50;5.40;;;;;;;12.90;82.38;101053.59;4986545;28;20573;-71
2023/06/29 01:51:42;;;;;;;6.17;5.57;;;;;;;12.86;82.23;101056.13;4986349;28;20206;-71
2023/06/29 01:54:08;;;;;;;6.60;5.63;;;;;;;12.83;82.29;101054.13;4986753;28;20658;-71
2023/06/29 01:56:35;;;;;;;5.63;5.13;;;;;;;12.81;82.39;101055.56;4985082;28;20280;-71
2023/06/29 01:59:03;;;;;;;5.40;4.90;;;;;;;12.80;82.86;101054.78;4988397;28;20221;-71
2023/06/29 02:01:31;;;;;;;7.60;5.10;;;;;;;12.79;82.82;101055.88;4990987;28;20601;-71
2023/06/29 02:03:57;;;;;;;7.80;5.57;;;;;;;12.79;82.91;101061.16;4990396;28;20787;-71
2023/06/29 02:06:24;;;;;;;8.90;5.60;;;;;;;12.79;83.25;101057.75;4987074;28;20216;-71
2023/06/29 02:08:50;;;;;;;5.47;4.97;;;;;;;12.77;82.97;101057.31;4978880;28;20325;-71
2023/06/29 02:11:16;;;;;;;6.63;5.60;;;;;;;12.76;82.91;101055.75;4985138;28;20213;-71
2023/06/29 02:13:43;;;;;;;5.67;5.03;;;;;;;12.74;83.07;101061.38;4977799;28;20753;-70
2023/06/29 02:16:09;;;;;;;7.83;5.67;;;;;;;12.71;82.69;101059.41;4988445;28;20229;-71
2023/06/29 02:18:37;;;;;;;7.00;5.43;;;;;;;12.75;82.35;101052.34;4987831;28;20213;-71
2023/06/29 02:21:03;;;;;;;6.07;5.10;;;;;;;12.76;81.99;101055.75;4981755;28;20203;-71
2023/06/29 02:23:30;;;;;;;6.77;5.77;;;;;;;12.75;82.52;101055.00;4989755;28;20227;-72
2023/06/29 02:25:56;;;;;;;6.07;5.43;;;;;;;12.72;82.38;101058.28;4980626;28;20202;-71
2023/06/29 02:28:23;;;;;;;7.57;5.20;;;;;;;12.71;82.53;101054.09;4985891;28;20603;-70
2023/06/29 02:30:52;;;;;;;6.00;5.23;;;;;;;12.73;83.01;101064.38;4988583;28;20209;-70
2023/06/29 02:33:19;;;;;;;7.90;5.40;;;;;;;12.67;82.45;101057.72;4984676;28;20206;-71
2023/06/29 02:35:47;;;;;;;8.80;5.13;;;;;;;12.64;82.41;101061.03;4985072;28;20205;-71
2023/06/29 02:38:15;;;;;;;6.93;5.23;;;;;;;12.67;82.58;101065.66;4990962;28;20231;-70
2023/06/29 02:40:41;;;;;;;7.60;5.40;;;;;;;12.66;82.96;101062.25;4990600;28;20198;-70
2023/06/29 02:43:08;;;;;;;8.30;5.77;;;;;;;12.66;82.99;101064.13;4979841;28;20247;-71
2023/06/29 02:45:34;;;;;;;5.87;5.27;;;;;;;12.65;83.15;101058.06;4981497;28;20214;-70
2023/06/29 02:48:00;;;;;;;8.03;6.00;;;;;;;12.65;83.32;101066.00;4982096;28;20730;-71
2023/06/29 02:50:27;;;;;;;6.67;5.60;;;;;;;12.65;83.35;101065.22;4989702;28;20216;-70
2023/06/29 02:52:55;;;;;;;7.67;5.50;;;;;;;12.64;83.25;101068.97;4981626;28;20219;-70
2023/06/29 02:55:22;;;;;;;5.60;5.03;;;;;;;12.52;83.12;101069.72;4982753;28;21166;-71
2023/06/29 02:57:49;;;;;;;6.23;5.63;;;;;;;12.57;83.78;101068.75;4981634;28;20234;-71
2023/06/29 03:00:16;;;;;;;7.13;5.87;;;;;;;12.72;82.90;101068.09;4985751;28;20284;-71
2023/06/29 03:02:43;;;;;;;7.80;5.63;;;;;;;12.73;82.87;101067.78;4980300;28;20217;-71
2023/06/29 03:05:10;;;;;;;6.87;5.87;;;;;;;12.67;82.89;101069.09;4991591;28;20233;-70
2023/06/29 03:07:36;;;;;;;5.90;5.30;;;;;;;12.56;83.56;101077.78;4983532;28;20258;-71
2023/06/29 03:10:04;;;;;;;7.80;5.73;;;;;;;12.63;83.65;101070.84;4985204;28;20221;-71
2023/06/29 03:12:31;;;;;;;6.70;5.97;;;;;;;12.72;82.91;101068.91;4992434;28;20716;-71
2023/06/29 03:14:57;;;;;;;6.63;5.60;;;;;;;12.75;83.16;101065.59;4985039;28;20292;-71
2023/06/29 03:17:24;;;;;;;7.27;5.87;;;;;;;12.77;82.76;101067.91;4985106;28;20209;-71
2023/06/29 03:19:53;;;;;;;8.50;6.73;;;;;;;12.78;82.47;101066.81;4977965;28;20545;-72
2023/06/29 03:22:19;;;;;;;11.63;5.90;;;;;;;12.79;82.67;101071.00;4991081;28;20200;-71
2023/06/29 03:24:46;;;;;;;6.80;6.17;;;;;;;12.84;82.98;101071.56;4989229;28;20220;-71
2023/06/29 03:27:14;;;;;;;7.23;5.97;;;;;;;12.87;82.85;101062.19;4986238;28;20292;-71
2023/06/29 03:29:40;;;;;;;7.13;5.93;;;;;;;12.90;83.06;101070.28;4993537;28;20222;-70
2023/06/29 03:32:07;;;;;;;8.03;6.43;;;;;;;12.98;82.92;101065.97;4980084;28;20206;-71
2023/06/29 03:34:33;;;;;;;6.97;6.23;;;;;;;13.02;82.92;101064.22;4982291;28;20205;-71
2023/06/29 03:37:00;;;;;;;7.00;6.00;;;;;;;13.07;82.99;101062.16;4980906;28;20194;-71
2023/06/29 03:39:26;;;;;;;7.10;6.37;;;;;;;13.11;82.71;101073.66;4990097;28;20307;-71
2023/06/29 03:41:53;;;;;;;10.97;6.50;;;;;;;13.09;82.58;101075.09;4987378;28;20433;-71
2023/06/29 03:44:20;;;;;;;8.70;6.80;;;;;;;13.24;82.47;101075.19;4985884;28;20217;-70
2023/06/29 03:46:48;;;;;;;6.93;6.23;;;;;;;13.27;82.17;101071.91;4981413;28;20205;-71
2023/06/29 03:49:14;;;;;;;7.97;6.60;;;;;;;13.35;82.18;101078.97;4986063;28;20231;-71
2023/06/29 03:51:41;;;;;;;9.13;6.70;;;;;;;13.38;81.47;101085.47;4983474;28;20221;-71
2023/06/29 03:54:07;;;;;;;6.97;5.70;;;;;;;13.45;81.46;101075.09;4978899;28;20524;-71
2023/06/29 03:56:33;;;;;;;6.57;5.77;;;;;;;13.49;81.17;101074.09;4981060;28;20627;-71
2023/06/29 03:59:00;;;;;;;7.60;6.03;;;;;;;13.57;81.33;101081.16;4983187;28;20225;-71
2023/06/29 04:01:27;;;;;;;8.30;5.47;;;;;;;13.66;81.76;101068.56;4995485;28;20212;-71
2023/06/29 04:03:54;;;;;;;6.63;5.83;;;;;;;13.72;81.53;101074.41;4979224;28;20694;-71
2023/06/29 04:06:20;;;;;;;12.70;5.97;;;;;;;13.82;81.62;101072.06;4984188;28;20270;-71
2023/06/29 04:08:47;;;;;;;13.57;6.23;;;;;;;13.91;81.42;101064.75;4986432;28;20268;-70
2023/06/29 04:11:15;;;;;;;7.23;5.80;;;;;;;13.99;81.08;101069.19;4987818;28;20218;-71
2023/06/29 04:13:41;;;;;;;5.47;4.97;;;;;;;14.10;81.04;101077.44;4987297;28;20199;-71
2023/06/29 04:16:08;;;;;;;6.73;5.63;;;;;;;14.20;80.49;101077.78;4987723;28;20215;-71
2023/06/29 04:18:36;;;;;;;8.43;5.77;;;;;;;14.27;80.34;101083.28;4979110;28;20282;-71
2023/06/29 04:21:03;;;;;;;7.27;5.37;;;;;;;14.34;79.57;101086.13;4986144;28;20572;-71
2023/06/29 04:23:29;;;;;;;9.70;5.40;;;;;;;14.44;79.96;101074.25;4987020;28;20587;-70
2023/06/29 04:25:55;;;;;;;5.53;4.80;;;;;;;14.52;79.52;101076.75;4985902;28;20540;-71
2023/06/29 04:28:22;;;;;;;5.33;4.83;;;;;;;14.61;79.14;101080.06;4984780;28;20700;-71
2023/06/29 04:30:48;;;;;;;7.30;4.70;;;;;;;14.69;78.94;101081.00;4988060;28;20230;-71
2023/06/29 04:33:15;;;;;;;5.80;4.80;;;;;;;14.79;78.63;101075.97;4987558;28;20286;-72
2023/06/29 04:35:44;;;;;;;8.47;5.33;;;;;;;14.94;78.83;101080.53;4987990;28;20207;-71
2023/06/29 04:38:12;;;;;;;4.90;4.20;;;;;;;15.03;78.27;101077.69;4988609;28;20597;-71
2023/06/29 04:40:39;;;;;;;5.57;4.13;;;;;;;15.14;77.82;101084.03;4985498;28;20276;-71
2023/06/29 04:43:06;;;;;;;4.70;4.20;;;;;;;15.24;77.95;101079.00;4979801;28;20213;-71
2023/06/29 04:45:33;;;;;;;5.70;4.70;;;;;;;15.31;77.29;101079.16;4984477;28;20221;-71
2023/06/29 04:48:00;;;;;;;6.63;4.17;;;;;;;15.41;77.45;101078.66;4985013;28;20233;-71
2023/06/29 04:50:31;;;;;;;6.97;3.80;;;;;;;15.51;77.18;101082.69;4985342;28;20223;-71
2023/06/29 04:53:09;;;;;;;5.83;4.30;;;;;;;15.62;76.79;101076.47;4982772;28;20661;-71
2023/06/29 04:55:36;;;;;;;5.67;3.97;;;;;;;15.72;76.06;101075.94;4986772;28;20205;-71
2023/06/29 04:58:03;;;;;;;5.83;4.10;;;;;;;15.82;76.17;101075.41;4981623;28;20252;-71
2023/06/29 05:00:29;;;;;;;9.53;4.47;;;;;;;15.92;75.46;101080.19;4984975;28;20202;-71
2023/06/29 05:02:56;;;;;;;4.00;3.30;;;;;;;16.03;75.43;101070.53;4989154;28;20726;-72
2023/06/29 05:05:22;;;;;;;3.97;3.50;;;;;;;16.16;75.87;101082.59;4983347;28;20730;-71
2023/06/29 05:07:48;;;;;;;4.40;3.50;;;;;;;16.28;75.06;101082.47;4984746;28;20700;-72
2023/06/29 05:10:16;;;;;;;3.90;3.50;;;;;;;16.39;74.80;101078.13;4985644;28;20633;-72
2023/06/29 05:12:42;;;;;;;4.73;3.53;;;;;;;16.53;74.43;101077.63;4980505;28;20605;-71
2023/06/29 05:15:10;;;;;;;3.33;3.03;;;;;;;16.61;74.44;101077.41;4985892;28;20735;-71
2023/06/29 05:17:36;;;;;;;3.80;3.40;;;;;;;16.73;73.99;101074.59;4983449;28;22122;-71
2023/06/29 05:20:05;;;;;;;6.27;3.53;;;;;;;16.83;73.65;101074.00;4979068;28;20760;-72
2023/06/29 05:22:31;;;;;;;4.07;3.30;;;;;;;16.94;73.50;101074.97;4984034;28;20511;-71
2023/06/29 05:24:58;;;;;;;7.73;3.40;;;;;;;17.05;72.99;101069.78;4984310;28;20224;-71
2023/06/29 05:27:25;;;;;;;4.67;3.23;;;;;;;17.17;73.38;101069.59;4983047;28;20224;-71
2023/06/29 05:29:52;;;;;;;4.03;3.30;;;;;;;17.28;72.13;101076.66;4982920;28;20213;-72
2023/06/29 05:32:18;;;;;;;4.07;3.10;;;;;;;17.39;72.25;101074.94;4982284;28;20217;-71
2023/06/29 05:34:44;;;;;;;3.60;3.13;;;;;;;17.50;72.50;101075.13;4979151;28;20442;-71
2023/06/29 05:37:11;;;;;;;4.67;3.27;;;;;;;17.61;71.33;101070.69;4978210;28;20684;-72
2023/06/29 05:39:37;;;;;;;5.17;3.40;;;;;;;17.71;71.47;101076.19;4985796;28;20303;-71
2023/06/29 05:42:04;;;;;;;7.97;3.27;;;;;;;17.82;70.75;101081.69;4980932;28;20642;-71
2023/06/29 05:44:33;;;;;;;3.87;2.90;;;;;;;17.90;70.39;101076.06;4980629;28;20715;-71
2023/06/29 05:47:00;;;;;;;4.33;3.20;;;;;;;18.01;69.57;101074.28;4984038;28;20197;-72
2023/06/29 05:49:27;;;;;;;3.97;2.83;;;;;;;18.09;69.96;101075.94;4981437;28;20329;-71
2023/06/29 05:51:54;;;;;;;5.87;3.13;;;;;;;18.21;69.80;101075.69;4993014;28;20213;-71
2023/06/29 05:54:20;;;;;;;3.37;2.90;;;;;;;18.31;69.04;101071.63;4982533;28;20737;-72
2023/06/29 05:56:46;;;;;;;4.63;3.30;;;;;;;18.40;69.04;101069.44;4979334;28;20207;-72
2023/06/29 05:59:13;;;;;;;4.00;3.00;;;;;;;18.50;69.58;101063.44;4983230;28;20231;-71
2023/06/29 06:01:41;;;;;;;4.53;2.77;;;;;;;18.60;68.64;101070.81;4977118;28;20257;-71
2023/06/29 06:04:07;;;;;;;6.13;3.40;;;;;;;18.70;68.26;101075.50;4979763;28;20213;-71
2023/06/29 06:06:33;;;;;;;3.07;2.63;;;;;;;18.80;67.54;101072.16;4981522;28;20202;-71
2023/06/29 06:09:00;;;;;;;3.40;3.00;;;;;;;18.89;66.70;101072.63;4986796;28;20221;-71
2023/06/29 06:11:26;;;;;;;4.73;2.80;;;;;;;18.97;66.75;101071.53;4982738;28;20213;-71
2023/06/29 06:13:54;;;;;;;5.63;2.97;;;;;;;19.07;67.78;101073.53;4978267;28;20197;-71
2023/06/29 06:16:21;;;;;;;2.97;2.73;;;;;;;19.17;66.04;101072.84;4980141;28;20209;-71
2023/06/29 06:18:49;;;;;;;5.67;3.07;;;;;;;19.26;66.17;101070.66;4979383;28;20217;-72
2023/06/29 06:21:15;;;;;;;4.87;3.20;;;;;;;19.33;66.74;101068.03;4980469;28;20215;-72
2023/06/29 06:23:42;;;;;;;3.10;2.60;;;;;;;19.43;65.81;101070.00;4984263;28;20208;-71
2023/06/29 06:26:08;;;;;;;4.57;2.57;;;;;;;19.52;64.90;101073.94;4981084;28;20209;-71
2023/06/29 06:28:34;;;;;;;4.70;3.00;;;;;;;19.62;63.95;101067.09;4981711;28;20231;-71
2023/06/29 06:31:01;;;;;;;5.77;3.10;;;;;;;19.69;64.56;101073.25;4984708;28;20564;-72
2023/06/29 06:33:30;;;;;;;3.87;2.67;;;;;;;19.79;64.15;101071.75;4980958;28;20208;-71
2023/06/29 06:35:58;;;;;;;4.23;2.63;;;;;;;19.89;65.17;101065.69;4982925;28;20275;-71
2023/06/29 06:38:25;;;;;;;5.43;2.70;;;;;;;19.99;65.42;101070.34;4979830;28;20229;-72
2023/06/29 06:40:51;;;;;;;4.17;2.90;;;;;;;20.09;64.39;101058.91;4982601;28;20201;-71
2023/06/29 06:43:18;;;;;;;3.57;2.60;;;;;;;20.18;64.77;101070.81;4980410;28;20292;-72
2023/06/29 06:45:44;;;;;;;4.50;2.47;;;;;;;20.28;64.28;101077.38;4981888;28;20230;-71
2023/06/29 06:48:11;;;;;;;3.07;2.77;;;;;;;20.37;64.60;101069.72;4983715;28;20225;-72
2023/06/29 06:50:37;;;;;;;3.93;2.67;;;;;;;20.47;64.06;101071.69;4983980;28;20563;-71
2023/06/29 06:53:05;;;;;;;2.80;2.60;;;;;;;20.57;63.28;101066.34;4981663;28;21096;-71
2023/06/29 06:55:31;;;;;;;4.23;3.07;;;;;;;20.67;64.38;101070.19;4979756;28;20205;-72
2023/06/29 06:57:58;;;;;;;4.90;2.47;;;;;;;20.77;63.20;101064.84;4978598;28;20227;-71
2023/06/29 07:00:26;;;;;;;3.57;2.57;;;;;;;20.87;61.43;101063.31;4981390;28;20724;-71
2023/06/29 07:02:53;;;;;;;4.97;2.90;;;;;;;20.95;61.68;101062.22;4977990;28;20213;-71
2023/06/29 07:05:19;;;;;;;4.57;2.40;;;;;;;21.05;62.51;101066.81;4980201;28;20225;-71
2023/06/29 07:07:46;;;;;;;3.93;2.60;;;;;;;21.14;62.00;101062.59;4978557;28;20232;-72
2023/06/29 07:10:14;;;;;;;3.07;2.33;;;;;;;21.22;61.48;101061.41;4978956;28;20212;-71
2023/06/29 07:12:40;;;;;;;3.33;2.57;;;;;;;21.31;61.01;101061.81;4979108;28;20198;-72
2023/06/29 07:15:07;;;;;;;3.47;2.27;;;;;;;21.41;59.96;101060.25;4979755;28;20748;-72
2023/06/29 07:17:34;;;;;;;7.23;2.80;;;;;;;21.50;60.14;101061.41;4978989;28;20456;-71
2023/06/29 07:20:03;;;;;;;4.57;2.50;;;;;;;21.59;59.74;101059.09;4982400;28;20197;-71
2023/06/29 07:22:30;;;;;;;3.23;2.17;;;;;;;21.70;58.80;101061.75;4980546;28;20197;-72
2023/06/29 07:24:57;;;;;;;3.10;2.57;;;;;;;21.78;57.99;101060.59;4978358;28;20261;-72
2023/06/29 07:27:25;;;;;;;2.87;2.30;;;;;;;21.85;58.66;101061.34;4980286;28;20208;-71
2023/06/29 07:29:51;;;;;;;3.53;2.53;;;;;;;21.96;56.48;101056.69;4982520;28;20260;-72
2023/06/29 07:32:17;;;;;;;4.63;2.37;;;;;;;22.04;56.32;101054.75;4981080;28;20845;-71
2023/06/29 07:34:44;;;;;;;3.80;2.30;;;;;;;22.11;55.64;101057.41;4980765;28;20572;-72
2023/06/29 07:37:10;;;;;;;3.93;2.43;;;;;;;22.19;56.94;101048.16;4980052;28;20213;-71
2023/06/29 07:39:36;;;;;;;3.97;2.43;;;;;;;22.30;56.22;101048.84;4983681;28;20226;-72
2023/06/29 07:42:03;;;;;;;3.03;2.10;;;;;;;22.38;55.55;101050.34;4980959;28;20212;-71
2023/06/29 07:44:31;;;;;;;3.60;2.40;;;;;;;22.45;57.34;101045.69;4976877;28;20232;-72
2023/06/29 07:46:59;;;;;;;2.10;1.90;;;;;;;22.53;54.72;101038.34;4979354;28;20197;-71
2023/06/29 07:49:25;;;;;;;3.33;2.13;;;;;;;22.65;58.31;101045.94;4978059;28;20253;-71
2023/06/29 07:51:51;;;;;;;2.63;1.90;;;;;;;22.73;58.44;101048.22;4977715;28;20205;-71
2023/06/29 07:54:18;;;;;;;2.60;1.83;;;;;;;22.83;54.86;101041.22;4981706;28;20697;-72
2023/06/29 07:56:44;;;;;;;2.97;1.70;;;;;;;22.92;54.48;101042.28;4979116;28;20283;-71
2023/06/29 07:59:11;;;;;;;4.87;2.00;;;;;;;23.02;53.23;101038.00;4977931;28;20588;-72
2023/06/29 08:01:38;;;;;;;3.40;1.80;;;;;;;23.09;49.76;101027.94;4979321;28;20201;-72
2023/06/29 08:04:06;;;;;;;2.40;1.73;;;;;;;23.17;51.06;101028.63;4980463;28;20292;-72
2023/06/29 08:06:32;;;;;;;4.57;1.90;;;;;;;23.27;54.27;101029.72;4975039;28;20591;-71
2023/06/29 08:09:00;;;;;;;2.60;1.40;;;;;;;23.37;51.43;101032.28;4979631;28;20225;-71
2023/06/29 08:11:27;;;;;;;2.40;1.40;;;;;;;23.47;50.85;101033.38;4978903;28;20783;-71
2023/06/29 08:13:53;;;;;;;2.17;1.80;;;;;;;23.53;49.88;101029.81;4979579;28;20259;-71
2023/06/29 08:16:19;;;;;;;3.40;1.67;;;;;;;23.64;53.16;101031.22;4977931;28;20212;-71
2023/06/29 08:18:47;;;;;;;2.07;1.60;;;;;;;23.72;49.83;101034.59;4979206;28;20225;-72
2023/06/29 08:21:13;;;;;;;5.30;2.00;;;;;;;23.81;52.63;101032.19;4980759;28;20209;-72
2023/06/29 08:23:40;;;;;;;3.67;1.67;;;;;;;23.92;51.10;101029.38;4978211;28;20201;-72
2023/06/29 08:26:06;;;;;;;1.65;1.42;;;;;;;24.02;48.06;101020.41;4977970;28;20738;-72
2023/06/29 08:28:32;;;;;;;2.70;1.85;;;;;;;24.13;48.60;101021.78;4978562;28;20228;-72
2023/06/29 08:30:59;;;;;;;3.97;2.30;;;;;;;24.25;51.96;101025.88;4979257;28;20218;-71
2023/06/29 08:33:25;;;;;;;3.50;1.90;;;;;;;24.32;47.25;101023.06;4979244;28;20325;-72
2023/06/29 08:35:53;;;;;;;2.80;1.63;;;;;;;24.42;50.53;101022.94;4978628;28;20208;-71
2023/06/29 08:38:19;;;;;;;3.03;1.60;;;;;;;24.51;47.91;101023.16;4977075;28;20224;-72
2023/06/29 08:40:47;;;;;;;1.70;1.38;;;;;;;24.55;43.67;101023.16;4981076;28;20208;-72
2023/06/29 08:43:15;;;;;;;3.05;1.77;;;;;;;24.63;43.69;101011.84;4982952;28;21247;-71
2023/06/29 08:45:42;;;;;;;1.75;1.45;;;;;;;24.74;46.73;101009.75;4980453;28;20216;-72
2023/06/29 08:48:09;;;;;;;2.20;1.80;;;;;;;24.94;47.51;101017.91;4982145;28;20233;-71
2023/06/29 08:50:39;;;;;;;4.63;2.05;;;;;;;25.11;45.15;101019.53;4981351;28;20209;-72
2023/06/29 08:53:07;;;;;;;2.80;1.42;;;;;;;25.19;42.89;101016.31;4980710;28;20250;-72
2023/06/29 08:55:34;;;;;;;2.25;1.52;;;;;;;25.19;43.61;101018.25;4981515;28;20216;-72
2023/06/29 08:58:01;;;;;;;2.65;1.40;;;;;;;25.12;43.39;101008.31;4980962;28;20295;-72
2023/06/29 09:00:27;;;;;;;2.97;1.58;;;;;;;25.14;43.92;101016.78;4981440;28;20553;-72
2023/06/29 09:02:54;;;;;;;4.53;1.80;;;;;;;25.11;43.67;101011.41;4979544;28;20241;-72
2023/06/29 09:05:21;;;;;;;3.55;1.90;;;;;;;24.81;42.51;101016.97;4984062;28;20650;-72
2023/06/29 09:07:50;;;;;;;2.80;1.38;;;;;;;24.76;46.22;101020.13;4980997;28;20276;-72
2023/06/29 09:10:17;;;;;;;5.75;1.80;;;;;;;24.67;45.40;101017.97;4980256;28;20560;-72
2023/06/29 09:12:44;;;;;;;2.28;1.70;;;;;;;24.60;47.55;101011.91;4980424;28;20213;-72
2023/06/29 09:15:11;;;;;;;4.90;1.88;;;;;;;24.47;44.67;101011.69;4980900;28;20195;-72
2023/06/29 09:17:37;;;;;;;2.40;1.50;;;;;;;24.42;46.24;101011.38;4981059;28;20717;-72
2023/06/29 09:20:11;;;;;;;3.25;1.67;;;;;;;24.29;46.50;101008.47;4992660;28;20197;-71
2023/06/29 09:22:40;;;;;;;3.67;1.67;;;;;;;24.19;45.47;101008.63;4982383;28;20260;-72
2023/06/29 09:25:07;;;;;;;3.67;1.67;;;;;;;24.15;47.25;101013.31;4978639;28;20217;-71
2023/06/29 09:27:35;;;;;;;4.00;1.65;;;;;;;24.07;44.90;101009.16;4981640;28;20228;-72
2023/06/29 09:30:04;;;;;;;4.07;1.60;;;;;;;24.14;47.69;101009.81;4981583;28;20200;-72
2023/06/29 09:32:30;;;;;;;3.78;1.95;;;;;;;24.23;44.73;101001.22;4982201;28;20210;-72
2023/06/29 09:35:05;;;;;;;3.40;1.67;;;;;;;24.34;47.50;100999.16;4981111;28;20209;-71
2023/06/29 09:37:32;;;;;;;2.78;1.55;;;;;;;24.43;46.60;100997.47;4982572;28;20209;-71
2023/06/29 09:39:59;;;;;;;2.10;1.60;;;;;;;24.54;43.68;100995.38;4979962;28;20292;-72
2023/06/29 09:42:29;;;;;;;2.95;1.58;;;;;;;24.64;43.64;100993.69;4981533;28;20690;-72
2023/06/29 09:45:01;;;;;;;2.20;1.20;;;;;;;24.72;41.28;100984.31;4978507;28;20229;-72
2023/06/29 09:47:28;;;;;;;3.65;1.73;;;;;;;24.80;43.78;100986.47;4982146;28;20570;-72
2023/06/29 09:49:54;;;;;;;2.17;1.48;;;;;;;24.91;46.98;100983.63;4979750;28;20209;-71
2023/06/29 09:52:21;;;;;;;1.85;1.58;;;;;;;25.04;41.42;100987.22;4979608;28;20233;-72
2023/06/29 09:54:49;;;;;;;2.30;1.40;;;;;;;25.16;44.78;100981.22;4980124;28;20236;-71
2023/06/29 09:57:16;;;;;;;1.92;1.40;;;;;;;25.23;41.86;100989.97;4982048;28;20665;-72
2023/06/29 09:59:44;;;;;;;3.08;1.38;;;;;;;25.30;41.66;100984.47;4980839;28;20226;-72
2023/06/29 10:02:12;;;;;;;2.22;1.30;;;;;;;25.43;41.65;100973.78;4978692;28;20205;-71
2023/06/29 10:04:41;;;;;;;2.17;1.48;;;;;;;25.55;46.41;100981.28;4980368;28;20720;-71
2023/06/29 10:07:12;;;;;;;1.95;1.60;;;;;;;25.70;42.77;100980.56;4979617;28;20667;-72
2023/06/29 10:09:47;;;;;;;2.00;1.27;;;;;;;25.86;43.86;100985.28;4980473;28;20217;-71
2023/06/29 10:12:14;;;;;;;1.55;1.30;;;;;;;25.95;40.95;100985.50;4979219;28;20208;-72
2023/06/29 10:14:43;;;;;;;3.78;1.50;;;;;;;26.00;42.95;100982.31;4977759;28;20198;-72
2023/06/29 10:17:17;;;;;;;1.73;1.30;;;;;;;26.08;42.75;100979.00;4969840;28;20217;-72
2023/06/29 10:19:45;;;;;;;1.75;1.40;;;;;;;26.22;44.30;100986.78;4977375;28;20646;-71
2023/06/29 10:22:15;;;;;;;2.65;1.60;;;;;;;26.35;45.44;100976.06;4977023;28;20213;-71
2023/06/29 10:24:47;;;;;;;1.50;1.40;;;;;;;26.45;39.06;100972.34;4976133;28;20464;-72
2023/06/29 10:27:14;;;;;;;3.60;1.33;;;;;;;26.56;41.28;100970.94;4976341;28;20546;-72
2023/06/29 10:29:44;;;;;;;1.40;1.08;;;;;;;26.64;38.26;100964.19;4978143;28;20225;-72
2023/06/29 10:32:29;;;;;;;2.58;1.20;;;;;;;26.74;39.11;100965.88;4977137;28;20752;-72
2023/06/29 10:35:04;;;;;;;1.35;1.23;;;;;;;26.86;41.81;100969.81;4976346;28;20201;-72
2023/06/29 10:37:31;;;;;;;1.73;1.38;;;;;;;26.93;40.00;100966.94;4976919;28;20212;-72
2023/06/29 10:39:58;;;;;;;1.33;1.20;;;;;;;26.95;43.95;100954.47;4975085;28;20201;-72
2023/06/29 10:42:48;;;;;;;3.63;1.40;;;;;;;26.90;38.72;100955.00;4976084;28;20216;-72
2023/06/29 10:45:34;;;;;;;2.08;1.60;;;;;;;27.03;39.62;100949.63;4976508;28;20277;-72
2023/06/29 10:48:07;;;;;;;5.15;1.42;;;;;;;27.11;41.92;100951.72;4976872;28;20320;-72
2023/06/29 10:50:37;;;;;;;3.03;1.50;;;;;;;27.15;39.86;100946.19;4974353;28;20424;-72
2023/06/29 10:53:08;;;;;;;3.70;1.52;;;;;;;27.20;40.49;100943.72;4977053;28;20232;-72
2023/06/29 10:55:43;;;;;;;1.65;1.20;;;;;;;27.21;39.15;100949.94;4976002;28;20211;-71
2023/06/29 10:58:19;;;;;;;1.98;1.48;;;;;;;27.21;39.82;100941.78;4974481;28;20708;-72
2023/06/29 11:00:46;;;;;;;1.35;1.25;;;;;;;27.28;38.34;100947.00;4976118;28;20201;-72
2023/06/29 11:03:14;;;;;;;3.65;1.55;;;;;;;27.28;39.33;100939.66;4974242;28;20677;-72
2023/06/29 11:05:40;;;;;;;1.52;1.20;;;;;;;27.31;36.92;100941.50;4977266;28;20217;-72
2023/06/29 11:08:08;;;;;;;2.45;1.52;;;;;;;27.35;38.42;100928.59;4976378;28;20981;-72
2023/06/29 11:10:35;;;;;;;2.25;1.30;;;;;;;27.37;37.47;100930.88;4970099;28;20237;-71
2023/06/29 11:13:01;;;;;;;2.00;1.25;;;;;;;27.38;36.18;100940.53;4977200;28;20433;-72
2023/06/29 11:15:28;;;;;;;3.80;1.40;;;;;;;27.38;39.19;100933.16;4977563;28;20201;-72
2023/06/29 11:17:54;;;;;;;2.78;1.17;;;;;;;27.40;38.44;100932.75;4972671;28;20223;-71
2023/06/29 11:20:25;;;;;;;2.35;1.40;;;;;;;27.46;36.83;100937.19;4974867;28;20197;-71
2023/06/29 11:22:52;;;;;;;1.92;1.48;;;;;;;27.58;41.04;100935.69;4972222;28;20516;-71
2023/06/29 11:25:18;;;;;;;1.23;1.13;;;;;;;27.67;36.98;100925.75;4976841;28;20209;-71
2023/06/29 11:27:46;;;;;;;1.48;1.20;;;;;;;27.72;39.97;100927.16;4974390;28;20261;-72