Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/28 00:01:27;;;;;;;;;;;4.40;86.10;;;;;;4977158;28;20038;-71
2022/01/28 00:04:00;;;;;;;22.30;4.00;;;4.70;84.80;;;;;;4994928;28;19952;-71
2022/01/28 00:06:26;;;;;;;16.58;3.03;;;4.80;84.20;;;;;;4989797;28;20034;-71
2022/01/28 00:08:51;;;;;;;20.05;4.07;;;4.80;83.60;;;;;;4993668;28;20026;-71
2022/01/28 00:11:17;;;;;;;15.55;3.60;;;4.90;83.40;;;;;;4990405;28;20053;-71
2022/01/28 00:13:45;;;;;;;23.17;3.47;;;4.90;83.90;;;;;;4998652;28;20025;-71
2022/01/28 00:16:54;;;;;;;21.70;2.40;;;4.80;84.70;;;;;;4999945;28;20038;-71
2022/01/28 00:19:51;;;;;;;19.50;2.97;;;4.90;83.70;;;;;;4991342;28;20137;-71
2022/01/28 00:38:28;;;;;;;13.95;2.90;;;4.80;83.90;;;;;;4990222;28;20149;-71
2022/01/28 00:40:54;;;;;;;16.50;3.75;;;4.80;84.60;;;;;;5006473;28;20127;-72
2022/01/28 00:43:19;;;;;;;16.50;2.80;;;4.90;84.20;;;;;;5001687;28;20505;-72
2022/01/28 00:45:45;;;;;;;19.85;2.83;;;4.90;83.80;;;;;;5000614;28;20136;-71
2022/01/28 00:48:10;;;;;;;15.25;3.38;;;5.00;83.30;;;;;;4987577;28;20135;-71
2022/01/28 00:50:36;;;;;;;18.30;2.10;;;5.10;82.60;;;;;;5002444;28;20068;-71
2022/01/28 00:53:02;;;;;;;10.10;1.55;;;4.90;84.70;;;;;;5001712;28;20049;-71
2022/01/28 00:55:27;;;;;;;12.10;1.75;;;4.20;87.60;;;;;;4999431;28;20120;-71
2022/01/28 00:57:53;;;;;;;6.03;1.40;;;3.90;89.10;;;;;;4996541;28;20042;-71
2022/01/28 01:00:18;;;;;;;7.60;1.83;;;3.70;90.00;;;;;;5000078;28;20428;-71
2022/01/28 01:02:44;;;;;;;10.55;1.67;;;3.70;89.20;;;;;;4993187;28;20468;-71
2022/01/28 01:05:10;;;;;;;9.13;1.98;;;3.60;89.10;;;;;;5004288;28;20026;-71
2022/01/28 01:07:37;;;;;;;5.75;1.70;;;3.60;88.40;;;;;;4992646;28;20058;-71
2022/01/28 01:10:04;;;;;;;14.73;2.13;;;3.50;88.70;;;;;;4997326;28;20045;-71
2022/01/28 01:12:32;;;;;;;19.27;3.00;;;3.60;88.40;;;;;;4994397;28;20104;-71
2022/01/28 01:14:57;;;;;;;15.65;2.55;;;3.50;88.70;;;;;;4999754;28;20397;-71
2022/01/28 01:17:44;;;;;;;12.60;2.63;;;3.60;89.10;;;;;;4995406;28;20030;-71
2022/01/28 01:20:38;;;;;;;18.88;2.90;;;3.70;89.10;;;;;;4998137;28;20031;-71
2022/01/28 01:23:07;;;;;;;18.48;3.05;;;3.80;88.80;;;;;;4996825;28;20121;-71
2022/01/28 01:25:43;;;;;;;13.38;1.98;;;4.00;88.50;;;;;;4993879;28;20121;-71
2022/01/28 01:28:14;;;;;;;19.73;3.17;;;4.10;88.60;;;;;;4992420;28;20058;-71
2022/01/28 01:30:42;;;;;;;21.05;3.38;;;4.10;88.70;;;;;;5003665;28;20058;-71
2022/01/28 01:33:08;;;;;;;19.90;3.03;;;4.10;88.10;;;;;;4989418;28;20134;-71
2022/01/28 01:35:34;;;;;;;19.60;3.22;;;4.30;87.70;;;;;;4987389;28;20093;-71
2022/01/28 01:38:00;;;;;;;12.52;1.83;;;4.20;88.90;;;;;;4985095;28;20030;-71
2022/01/28 01:40:31;;;;;;;12.88;1.73;;;3.60;90.10;;;;;;4994158;28;20042;-72
2022/01/28 01:44:01;;;;;;;8.02;1.25;;;3.20;90.80;;;;;;5008277;28;20537;-71
2022/01/28 01:54:06;;;;;;;23.40;2.88;;;3.40;91.70;;;;;;4995124;28;20061;-71
2022/01/28 01:56:33;;;;;;;22.42;3.55;;;3.60;90.40;;;;;;4992848;28;20034;-71
2022/01/28 01:58:59;;;;;;;24.60;2.95;;;3.60;90.60;;;;;;4996617;28;20450;-71
2022/01/28 02:01:25;;;;;;;19.15;3.13;;;3.80;89.90;;;;;;4998227;28;20056;-71
2022/01/28 02:03:51;;;;;;;22.92;3.90;;;3.80;89.60;;;;;;4991365;28;20030;-71
2022/01/28 02:06:21;;;;;;;20.83;3.60;;;3.90;89.30;;;;;;4994514;28;20028;-71
2022/01/28 02:08:47;;;;;;;19.00;3.70;;;3.90;89.20;;;;;;5007629;28;20365;-71
2022/01/28 02:11:13;;;;;;;26.88;3.92;;;4.00;88.70;;;;;;4996155;28;20096;-71
2022/01/28 02:13:40;;;;;;;21.90;3.75;;;4.00;88.70;;;;;;4996875;28;20022;-71
2022/01/28 02:16:06;;;;;;;21.73;3.65;;;4.10;88.50;;;;;;4994589;28;20254;-71
2022/01/28 02:18:32;;;;;;;29.83;3.53;;;4.00;88.80;;;;;;4994455;28;20141;-71
2022/01/28 02:21:05;;;;;;;22.55;3.15;;;4.10;87.90;;;;;;4989593;28;20545;-71
2022/01/28 02:23:31;;;;;;;23.10;3.58;;;4.00;88.00;;;;;;5007965;28;20037;-71
2022/01/28 02:25:59;;;;;;;17.67;3.25;;;4.10;87.60;;;;;;5004692;28;20026;-71
2022/01/28 02:28:26;;;;;;;27.70;3.83;;;3.90;88.40;;;;;;4998340;28;20065;-71
2022/01/28 02:30:52;;;;;;;23.65;3.80;;;3.90;88.00;;;;;;4988494;28;20033;-71
2022/01/28 02:33:20;;;;;;;16.48;2.78;;;4.00;87.60;;;;;;4995093;28;20014;-71
2022/01/28 02:35:48;;;;;;;23.70;3.50;;;4.00;87.30;;;;;;4989209;28;20033;-71
2022/01/28 02:38:15;;;;;;;14.88;3.70;;;3.90;87.80;;;;;;4995837;28;20081;-71
2022/01/28 02:40:46;;;;;;;15.80;2.60;;;4.00;87.50;;;;;;5002645;28;20042;-71
2022/01/28 02:43:30;;;;;;;10.48;2.85;;;4.10;87.40;;;;;;4986236;28;20030;-71
2022/01/28 02:46:02;;;;;;;18.80;3.53;;;4.10;87.20;;;;;;4988026;28;20026;-71
2022/01/28 02:48:29;;;;;;;20.15;4.15;;;4.10;87.40;;;;;;4982228;28;20405;-71
2022/01/28 02:53:50;;;;;;;14.48;3.15;;;4.00;87.30;;;;;;4993726;28;20084;-71
2022/01/28 02:56:19;;;;;;;17.42;3.78;;;3.90;87.60;;;;;;4993665;28;20314;-71
2022/01/28 02:58:45;;;;;;;13.98;2.90;;;4.10;86.70;;;;;;4990775;28;20033;-71
2022/01/28 03:01:13;;;;;;;17.52;3.00;;;4.00;87.20;;;;;;4996344;28;20481;-71
2022/01/28 03:03:39;;;;;;;17.05;2.92;;;4.10;86.40;;;;;;4990409;28;20026;-71
2022/01/28 03:06:05;;;;;;;22.80;4.20;;;4.00;87.30;;;;;;4988401;28;20097;-71
2022/01/28 03:08:30;;;;;;;8.45;1.92;;;4.10;86.70;;;;;;4994212;28;20117;-71
2022/01/28 03:11:26;;;;;;;13.95;2.72;;;4.10;86.40;;;;;;4996235;28;20138;-71
2022/01/28 03:14:02;;;;;;;16.42;2.55;;;4.10;86.40;;;;;;4990789;28;20034;-71
2022/01/28 03:16:32;;;;;;;17.08;2.92;;;4.00;86.60;;;;;;4987768;28;20030;-71
2022/01/28 03:19:17;;;;;;;21.48;3.58;;;4.10;85.90;;;;;;4989545;28;20034;-71
2022/01/28 03:21:53;;;;;;;12.73;2.92;;;4.00;86.40;;;;;;4990648;28;20030;-71
2022/01/28 03:24:18;;;;;;;22.65;3.65;;;4.00;86.70;;;;;;4991914;28;20038;-71
2022/01/28 03:26:44;;;;;;;20.33;3.58;;;3.90;87.30;;;;;;4999557;28;20446;-71
2022/01/28 03:29:12;;;;;;;19.52;3.10;;;3.80;87.30;;;;;;4996118;28;20030;-71
2022/01/28 03:31:38;;;;;;;21.25;3.28;;;3.80;87.40;;;;;;4990882;28;20042;-71
2022/01/28 03:34:04;;;;;;;26.23;3.50;;;3.90;86.80;;;;;;4990609;28;20026;-71
2022/01/28 03:36:30;;;;;;;22.25;3.22;;;4.10;86.00;;;;;;4999990;28;20025;-71
2022/01/28 03:38:56;;;;;;;18.65;2.35;;;4.00;86.10;;;;;;4995204;28;20035;-71
2022/01/28 03:41:23;;;;;;;21.38;3.88;;;4.10;85.80;;;;;;4987131;28;20037;-71
2022/01/28 03:43:49;;;;;;;18.80;3.70;;;4.10;85.90;;;;;;5000988;28;20026;-71
2022/01/28 03:46:15;;;;;;;13.95;2.60;;;4.10;85.50;;;;;;4995862;28;20053;-71
2022/01/28 03:48:42;;;;;;;20.92;3.63;;;4.00;85.90;;;;;;4993925;28;20034;-71
2022/01/28 03:51:08;;;;;;;19.73;3.17;;;4.10;85.50;;;;;;5005671;28;20048;-71
2022/01/28 03:53:34;;;;;;;18.42;3.38;;;4.10;85.30;;;;;;4995849;28;20370;-71
2022/01/28 03:56:00;;;;;;;18.42;3.20;;;4.10;85.50;;;;;;4992499;28;20045;-71
2022/01/28 03:58:26;;;;;;;16.05;3.40;;;4.10;84.80;;;;;;4994146;28;20373;-71
2022/01/28 04:00:53;;;;;;;24.35;3.40;;;4.10;84.80;;;;;;4993153;28;20073;-71
2022/01/28 04:14:07;;;;;;;17.08;2.80;;;4.10;83.70;;;;;;4994006;28;20424;-71
2022/01/28 04:17:19;;;;;;;16.23;2.42;;;3.90;84.40;;;;;;4996175;28;20088;-71
2022/01/28 04:19:19;;;;;;;17.80;2.15;;;4.00;83.30;;;;;;4984426;28;20025;-71
2022/01/28 04:21:45;;;;;;;17.52;3.13;;;4.00;83.50;;;;;;4994960;28;20041;-71
2022/01/28 04:24:11;;;;;;;13.38;2.80;;;4.00;83.90;;;;;;4980620;28;20375;-71
2022/01/28 04:26:36;;;;;;;18.58;3.28;;;4.00;83.10;;;;;;4995745;28;20026;-71
2022/01/28 04:29:02;;;;;;;16.92;2.90;;;4.10;83.40;;;;;;4996746;28;20025;-71
2022/01/28 04:31:27;;;;;;;14.20;2.67;;;4.10;83.70;;;;;;4995668;28;20030;-71
2022/01/28 04:33:54;;;;;;;14.38;2.80;;;4.20;83.40;;;;;;5000707;28;20497;-72
2022/01/28 04:36:22;;;;;;;15.98;3.17;;;4.20;84.50;;;;;;4999395;28;20014;-71
2022/01/28 04:39:02;;;;;;;22.63;2.40;;;4.20;85.10;;;;;;4976721;28;20018;-71
2022/01/28 04:41:51;;;;;;;21.10;3.25;;;4.20;85.60;;;;;;4981231;28;20037;-71
2022/01/28 04:44:23;;;;;;;17.95;3.08;;;4.20;85.50;;;;;;4994536;28;20022;-71
2022/01/28 04:47:02;;;;;;;17.05;2.92;;;4.10;86.00;;;;;;4976816;28;20112;-71
2022/01/28 04:49:45;;;;;;;13.23;2.90;;;4.10;86.40;;;;;;4987766;28;20480;-71
2022/01/28 04:55:10;;;;;;;14.75;2.75;;;4.10;86.50;;;;;;4983305;28;20038;-71
2022/01/28 05:11:13;;;;;;;20.52;3.15;;;4.20;85.90;;;;;;4983493;28;20117;-71
2022/01/28 05:14:03;;;;;;;22.50;3.83;;;4.10;86.00;;;;;;4989216;28;20035;-71
2022/01/28 05:16:48;;;;;;;24.20;3.95;;;4.20;85.40;;;;;;4984559;28;20031;-71
2022/01/28 05:27:23;;;;;;;18.80;3.78;;;4.20;85.90;;;;;;4983233;28;20059;-70
2022/01/28 05:29:48;;;;;;;18.58;3.42;;;4.20;85.80;;;;;;4987240;28;20113;-70
2022/01/28 05:32:14;;;;;;;28.80;4.13;;;4.20;85.10;;;;;;5005314;28;20188;-71
2022/01/28 05:34:40;;;;;;;13.63;2.53;;;4.30;84.90;;;;;;4998661;28;20116;-70
2022/01/28 05:37:07;;;;;;;22.27;3.13;;;4.20;84.80;;;;;;4991203;28;20119;-70
2022/01/28 05:39:32;;;;;;;27.17;4.75;;;4.20;84.50;;;;;;4991723;28;22492;-70
2022/01/28 05:41:58;;;;;;;20.05;3.35;;;4.20;84.70;;;;;;5008430;28;20437;-70
2022/01/28 05:44:24;;;;;;;19.58;3.53;;;4.20;85.10;;;;;;4991483;28;20046;-71
2022/01/28 05:46:52;;;;;;;14.38;3.03;;;4.20;84.90;;;;;;4995711;28;20451;-71
2022/01/28 05:49:17;;;;;;;15.20;2.90;;;4.30;85.00;;;;;;4990167;28;20038;-71
2022/01/28 05:51:43;;;;;;;19.15;2.97;;;4.30;84.50;;;;;;4996914;28;20038;-71
2022/01/28 05:54:09;;;;;;;14.10;2.88;;;4.40;84.40;;;;;;4991866;28;20037;-71
2022/01/28 05:56:35;;;;;;;18.92;3.42;;;4.30;85.10;;;;;;4990969;28;20023;-71
2022/01/28 05:59:01;;;;;;;22.85;3.92;;;4.00;87.40;;;;;;4991041;28;20045;-73
2022/01/28 06:01:26;;;;;;;25.77;3.50;;;3.80;88.10;;;;;;4988532;28;20081;-73
2022/01/28 06:03:52;;;;;;;16.77;2.67;;;3.90;87.00;;;;;;4996415;28;20030;-70
2022/01/28 06:06:26;;;;;;;16.73;2.90;;;3.90;86.30;;;;;;4986939;28;20050;-70
2022/01/28 06:08:54;;;;;;;14.27;3.05;;;3.90;86.30;;;;;;4985586;28;20030;-71
2022/01/28 06:11:21;;;;;;;16.48;3.83;;;3.90;86.10;;;;;;4993254;28;20365;-73
2022/01/28 06:13:47;;;;;;;23.88;4.40;;;3.80;86.60;;;;;;4990469;28;20030;-73
2022/01/28 06:16:14;;;;;;;20.05;3.92;;;3.80;86.60;;;;;;4992904;28;20037;-73
2022/01/28 06:18:41;;;;;;;23.65;4.40;;;3.80;86.20;;;;;;4984078;28;20025;-71
2022/01/28 06:21:07;;;;;;;23.95;4.35;;;3.80;86.00;;;;;;4977668;28;20041;-71
2022/01/28 06:23:33;;;;;;;19.23;3.83;;;3.90;84.30;;;;;;4992568;28;20023;-71
2022/01/28 06:25:59;;;;;;;23.08;3.80;;;3.90;84.40;;;;;;4992614;28;20014;-71
2022/01/28 06:28:24;;;;;;;19.42;4.05;;;3.90;84.40;;;;;;4989129;28;20022;-71
2022/01/28 06:30:54;;;;;;;24.38;4.30;;;3.90;83.70;;;;;;4984500;28;20557;-71
2022/01/28 06:33:20;;;;;;;26.92;3.88;;;4.00;82.50;;;;;;4991856;28;20018;-71
2022/01/28 06:35:45;;;;;;;16.65;3.05;;;3.90;83.00;;;;;;4982963;28;20466;-71
2022/01/28 06:38:12;;;;;;;21.45;4.18;;;3.90;83.10;;;;;;4981064;28;20039;-71
2022/01/28 06:40:37;;;;;;;22.73;4.47;;;4.10;80.90;;;;;;4992673;28;20381;-73
2022/01/28 06:43:03;;;;;;;15.93;3.30;;;4.10;79.80;;;;;;4990108;28;20031;-73
2022/01/28 06:45:29;;;;;;;26.88;3.45;;;4.10;80.00;;;;;;4983465;28;20033;-71
2022/01/28 06:47:54;;;;;;;24.08;3.75;;;4.10;80.10;;;;;;4985655;28;20022;-71
2022/01/28 06:50:20;;;;;;;22.45;4.28;;;4.10;79.80;;;;;;4989799;28;20045;-71
2022/01/28 06:52:46;;;;;;;23.67;4.13;;;4.10;79.50;;;;;;4989240;28;20033;-71
2022/01/28 06:55:14;;;;;;;19.38;3.33;;;4.10;79.10;;;;;;4992604;28;20076;-71
2022/01/28 06:57:40;;;;;;;22.42;3.95;;;4.00;79.30;;;;;;4997230;28;20022;-71
2022/01/28 07:00:07;;;;;;;15.35;3.45;;;4.10;78.40;;;;;;4993133;28;20034;-71
2022/01/28 07:02:33;;;;;;;23.52;4.22;;;4.20;77.60;;;;;;5003834;28;20484;-71
2022/01/28 07:04:59;;;;;;;18.27;3.45;;;4.10;78.60;;;;;;4991704;28;20478;-70
2022/01/28 07:07:25;;;;;;;19.75;3.20;;;4.10;79.00;;;;;;4989954;28;20473;-70
2022/01/28 07:09:52;;;;;;;24.85;3.83;;;4.10;79.20;;;;;;4993098;28;20029;-71
2022/01/28 07:12:18;;;;;;;22.95;3.70;;;4.10;79.40;;;;;;4991630;28;20053;-71
2022/01/28 07:14:44;;;;;;;21.95;3.40;;;4.10;79.50;;;;;;4991738;28;20529;-71
2022/01/28 07:17:10;;;;;;;20.52;4.03;;;4.20;79.60;;;;;;4991085;28;20101;-71
2022/01/28 07:19:35;;;;;;;23.67;3.60;;;4.10;79.90;;;;;;4990981;28;20032;-71
2022/01/28 07:22:01;;;;;;;25.70;4.20;;;4.10;79.50;;;;;;4989325;28;20038;-71
2022/01/28 07:24:26;;;;;;;24.33;3.90;;;4.10;79.60;;;;;;4992082;28;20027;-71
2022/01/28 07:26:52;;;;;;;19.02;3.65;;;4.30;77.40;;;;;;4991191;28;20057;-71
2022/01/28 07:29:18;;;;;;;20.48;3.85;;;4.30;78.00;;;;;;4991869;28;20539;-71
2022/01/28 07:31:44;;;;;;;22.83;4.55;;;4.20;78.60;;;;;;4990768;28;20057;-71
2022/01/28 07:34:10;;;;;;;18.13;3.28;;;4.20;79.20;;;;;;4991429;28;20058;-71
2022/01/28 07:36:36;;;;;;;30.15;4.35;;;4.20;78.70;;;;;;4989473;28;20034;-71
2022/01/28 07:39:05;;;;;;;20.25;3.53;;;4.20;79.10;;;;;;4992550;28;20354;-71
2022/01/28 07:41:31;;;;;;;29.77;3.63;;;4.20;78.80;;;;;;4997885;28;20034;-71
2022/01/28 07:43:57;;;;;;;28.92;4.10;;;4.20;79.30;;;;;;4991449;28;20082;-71
2022/01/28 07:46:22;;;;;;;26.90;3.67;;;4.30;78.40;;;;;;4991322;28;20030;-71
2022/01/28 07:48:48;;;;;;;20.90;4.50;;;4.30;78.70;;;;;;4990811;28;20516;-71
2022/01/28 07:51:13;;;;;;;20.48;3.33;;;4.40;78.40;;;;;;4988362;28;20037;-71
2022/01/28 07:53:39;;;;;;;22.63;3.72;;;4.30;78.80;;;;;;4991380;28;20122;-71
2022/01/28 07:56:05;;;;;;;19.20;3.05;;;4.30;78.80;;;;;;4991193;28;20105;-71
2022/01/28 07:58:30;;;;;;;19.05;3.17;;;4.40;78.20;;;;;;4991185;28;20466;-71
2022/01/28 08:00:56;;;;;;;25.38;3.47;;;4.40;77.90;;;;;;4990533;28;20034;-71
2022/01/28 08:03:21;;;;;;;22.67;3.65;;;4.40;78.40;;;;;;4991090;28;20050;-71
2022/01/28 08:05:47;;;;;;;21.10;3.97;;;4.40;78.20;;;;;;4988442;28;20362;-71
2022/01/28 08:08:13;;;;;;;23.60;3.75;;;4.40;79.20;;;;;;4991862;28;20026;-71
2022/01/28 08:10:39;;;;;;;17.90;3.15;;;4.40;79.90;;;;;;5001857;28;20030;-71
2022/01/28 08:13:05;;;;;;;24.23;3.83;;;4.50;79.40;;;;;;4990729;28;20104;-71
2022/01/28 08:15:31;;;;;;;26.23;3.38;;;4.50;79.80;;;;;;4990814;28;20096;-71
2022/01/28 08:17:57;;;;;;;17.40;2.85;;;4.50;79.50;;;;;;4991241;28;20030;-71
2022/01/28 08:20:23;;;;;;;23.63;3.83;;;4.60;79.10;;;;;;4988170;28;20026;-71
2022/01/28 08:22:52;;;;;;;22.17;3.60;;;4.60;79.20;;;;;;4990678;28;20080;-71
2022/01/28 08:25:20;;;;;;;25.02;4.57;;;4.70;79.20;;;;;;4993844;28;20041;-71
2022/01/28 08:27:46;;;;;;;23.02;4.03;;;4.70;79.40;;;;;;4991067;28;20625;-71
2022/01/28 08:30:14;;;;;;;20.55;4.03;;;4.70;79.70;;;;;;4989847;28;20109;-71
2022/01/28 08:32:39;;;;;;;25.92;3.45;;;4.60;79.40;;;;;;4990463;28;20580;-71
2022/01/28 08:35:06;;;;;;;22.17;3.20;;;4.60;80.20;;;;;;4990270;28;20054;-71
2022/01/28 08:37:31;;;;;;;20.20;3.45;;;4.60;79.90;;;;;;4988756;28;20022;-71
2022/01/28 08:39:57;;;;;;;13.52;3.05;;;4.50;79.70;;;;;;4990760;28;20289;-71
2022/01/28 08:42:23;;;;;;;25.55;4.22;;;4.50;79.60;;;;;;4990477;28;20165;-71
2022/01/28 08:44:48;;;;;;;23.25;4.68;;;4.60;78.80;;;;;;4989173;28;20483;-71
2022/01/28 08:47:14;;;;;;;12.65;3.13;;;4.50;78.80;;;;;;4990035;28;20097;-70
2022/01/28 08:49:40;;;;;;;23.73;4.55;;;4.50;78.80;;;;;;4990014;28;20109;-71
2022/01/28 08:52:06;;;;;;;21.52;3.65;;;4.60;77.20;;;;;;4987812;28;20030;-71
2022/01/28 08:54:31;;;;;;;20.80;3.50;;;4.60;78.00;;;;;;4991221;28;20023;-71
2022/01/28 08:56:57;;;;;;;22.95;3.40;;;4.70;77.90;;;;;;5003341;28;20408;-71
2022/01/28 08:59:22;;;;;;;16.08;3.55;;;4.70;79.00;;;;;;4982000;28;20027;-71
2022/01/28 09:01:48;;;;;;;26.20;3.78;;;4.70;77.70;;;;;;4984879;28;20113;-71
2022/01/28 09:04:13;;;;;;;23.30;4.00;;;4.80;78.50;;;;;;4990668;28;20551;-71
2022/01/28 09:06:39;;;;;;;17.35;3.50;;;4.80;78.20;;;;;;4991539;28;20026;-70
2022/01/28 09:09:04;;;;;;;27.30;3.67;;;4.80;77.70;;;;;;5001890;28;20025;-71
2022/01/28 09:11:46;;;;;;;20.10;3.72;;;4.80;78.20;;;;;;4998344;28;20497;-71
2022/01/28 09:14:14;;;;;;;23.38;4.63;;;4.80;78.20;;;;;;5001454;28;20045;-73
2022/01/28 09:16:42;;;;;;;14.00;3.08;;;4.80;78.40;;;;;;4997450;28;20442;-71
2022/01/28 09:19:07;;;;;;;21.25;3.58;;;4.80;77.80;;;;;;4993569;28;20026;-71
2022/01/28 09:21:33;;;;;;;25.73;3.78;;;4.80;78.50;;;;;;4991562;28;20038;-72
2022/01/28 09:23:58;;;;;;;26.90;3.33;;;4.90;78.50;;;;;;4994292;28;20081;-71
2022/01/28 09:26:24;;;;;;;15.38;3.92;;;4.90;78.50;;;;;;4993616;28;20085;-71
2022/01/28 09:28:50;;;;;;;18.08;3.30;;;4.90;78.70;;;;;;4994366;28;20453;-71
2022/01/28 09:31:15;;;;;;;19.42;4.00;;;5.00;78.40;;;;;;4993571;28;20030;-71
2022/01/28 09:33:41;;;;;;;22.40;4.00;;;5.00;79.10;;;;;;4993729;28;20046;-71
2022/01/28 09:36:07;;;;;;;26.65;4.03;;;5.00;78.60;;;;;;4997748;28;20033;-71
2022/01/28 09:38:33;;;;;;;25.42;4.30;;;5.00;78.40;;;;;;4992152;28;20033;-71
2022/01/28 09:41:02;;;;;;;16.42;2.78;;;5.10;78.60;;;;;;4992994;28;20027;-71
2022/01/28 09:43:28;;;;;;;23.23;3.50;;;5.10;77.80;;;;;;4996529;28;20022;-71
2022/01/28 09:45:54;;;;;;;17.42;3.70;;;5.10;77.70;;;;;;4993586;28;20101;-71
2022/01/28 09:48:19;;;;;;;22.92;3.95;;;5.20;77.90;;;;;;4990061;28;20538;-70
2022/01/28 09:50:46;;;;;;;23.23;3.92;;;5.20;78.10;;;;;;4990779;28;20034;-71
2022/01/28 09:53:13;;;;;;;19.58;3.35;;;5.30;78.10;;;;;;4994078;28;20084;-71
2022/01/28 09:55:39;;;;;;;21.85;3.63;;;5.30;78.00;;;;;;4993080;28;20026;-71
2022/01/28 09:58:05;;;;;;;31.48;3.67;;;5.40;78.00;;;;;;4987814;28;20078;-71
2022/01/28 10:00:32;;;;;;;22.65;3.53;;;5.50;77.20;;;;;;4992247;28;20046;-71
2022/01/28 10:03:06;;;;;;;20.42;3.58;;;5.50;77.60;;;;;;4987249;28;20038;-71
2022/01/28 10:05:34;;;;;;;19.45;3.45;;;5.70;77.30;;;;;;4987712;28;20042;-71
2022/01/28 10:08:10;;;;;;;22.42;3.92;;;5.80;76.80;;;;;;4994114;28;20022;-71
2022/01/28 10:10:49;;;;;;;25.02;3.83;;;5.70;76.60;;;;;;4995908;28;20363;-70
2022/01/28 10:13:28;;;;;;;25.25;3.53;;;5.80;76.50;;;;;;4993001;28;20022;-70
2022/01/28 10:16:01;;;;;;;21.10;4.22;;;5.80;76.40;;;;;;4997445;28;20064;-71
2022/01/28 10:18:39;;;;;;;22.50;4.30;;;5.80;76.10;;;;;;4992068;28;20460;-73
2022/01/28 10:21:33;;;;;;;20.98;3.67;;;5.90;76.00;;;;;;4986702;28;20381;-71
2022/01/28 10:24:02;;;;;;;14.40;3.10;;;6.00;76.40;;;;;;4996190;28;20072;-71
2022/01/28 10:26:53;;;;;;;20.55;4.07;;;5.90;76.10;;;;;;4998957;28;20561;-71
2022/01/28 10:29:27;;;;;;;16.33;3.67;;;6.10;75.90;;;;;;4993185;28;20146;-71
2022/01/28 10:31:58;;;;;;;18.25;4.05;;;6.10;75.40;;;;;;4992307;28;20079;-71
2022/01/28 10:34:33;;;;;;;25.77;4.50;;;6.10;75.20;;;;;;4992132;28;20113;-71
2022/01/28 10:37:16;;;;;;;24.75;3.72;;;6.30;75.80;;;;;;4998802;28;20065;-71
2022/01/28 10:39:57;;;;;;;17.50;3.38;;;6.40;75.80;;;;;;4999362;28;20029;-71
2022/01/28 10:42:25;;;;;;;21.13;3.28;;;6.50;75.10;;;;;;4992329;28;20109;-71
2022/01/28 10:45:15;;;;;;;23.58;3.63;;;6.40;75.60;;;;;;4992434;28;20470;-71
2022/01/28 10:47:44;;;;;;;21.55;3.63;;;6.30;75.20;;;;;;4991592;28;20031;-72
2022/01/28 10:50:17;;;;;;;19.50;4.15;;;6.40;75.20;;;;;;4990995;28;20473;-72
2022/01/28 10:52:43;;;;;;;18.88;3.95;;;6.50;76.00;;;;;;4991553;28;20453;-71
2022/01/28 10:55:17;;;;;;;14.30;2.15;;;6.50;75.30;;;;;;4986995;28;20033;-71
2022/01/28 10:57:56;;;;;;;21.20;3.35;;;6.30;74.10;;;;;;4991359;28;20037;-71
2022/01/28 11:00:21;;;;;;;19.00;3.60;;;6.40;74.90;;;;;;4988480;28;20031;-71
2022/01/28 11:02:48;;;;;;;20.13;3.72;;;6.50;75.50;;;;;;4987914;28;20484;-71
2022/01/28 11:05:14;;;;;;;18.52;3.58;;;6.50;75.30;;;;;;4988134;28;20540;-71
2022/01/28 11:07:40;;;;;;;19.60;3.63;;;6.50;74.80;;;;;;4972794;28;20363;-71
2022/01/28 11:10:06;;;;;;;17.40;3.83;;;6.50;75.40;;;;;;4999274;28;20455;-71
2022/01/28 11:12:33;;;;;;;29.05;4.20;;;6.40;75.70;;;;;;4992021;28;20030;-71
2022/01/28 11:14:58;;;;;;;21.90;3.17;;;6.30;75.40;;;;;;4989162;28;20073;-71
2022/01/28 11:17:24;;;;;;;17.45;3.40;;;6.50;75.00;;;;;;4991002;28;20101;-71
2022/01/28 11:19:53;;;;;;;24.33;4.45;;;6.60;75.70;;;;;;4989620;28;20038;-71
2022/01/28 11:22:54;;;;;;;29.25;4.55;;;6.80;74.70;;;;;;4980341;28;20374;-71
2022/01/28 11:25:35;;;;;;;19.08;2.78;;;6.80;74.40;;;;;;4976498;28;20050;-70
2022/01/28 11:28:10;;;;;;;22.17;4.18;;;6.60;74.00;;;;;;4990604;28;20401;-71
2022/01/28 11:30:43;;;;;;;21.42;3.35;;;6.70;73.30;;;;;;4982123;28;20035;-71
2022/01/28 11:33:11;;;;;;;18.23;3.95;;;6.70;74.20;;;;;;4988223;28;20465;-71
2022/01/28 11:35:38;;;;;;;21.88;3.58;;;6.60;73.40;;;;;;4983321;28;20161;-71
2022/01/28 11:38:30;;;;;;;26.00;4.13;;;6.80;74.50;;;;;;4986618;28;20026;-71
2022/01/28 11:41:20;;;;;;;22.92;3.67;;;6.50;74.80;;;;;;4983914;28;20053;-71
2022/01/28 11:43:52;;;;;;;22.98;4.45;;;6.50;75.70;;;;;;4983952;28;20031;-71
2022/01/28 11:46:24;;;;;;;20.85;3.50;;;6.60;76.10;;;;;;4984389;28;20045;-71
2022/01/28 11:48:53;;;;;;;21.83;3.20;;;6.60;75.50;;;;;;4991859;28;20405;-71
2022/01/28 11:51:44;;;;;;;20.65;3.72;;;6.80;75.80;;;;;;4987278;28;20045;-71
2022/01/28 11:54:14;;;;;;;18.60;3.22;;;6.70;75.60;;;;;;4987260;28;20104;-71
2022/01/28 11:57:04;;;;;;;22.55;4.38;;;6.40;75.90;;;;;;4991145;28;20061;-71
2022/01/28 11:59:30;;;;;;;20.98;3.97;;;6.70;75.50;;;;;;4989483;28;20026;-71
2022/01/28 12:01:59;;;;;;;29.40;4.05;;;7.00;75.00;;;;;;4990856;28;20030;-71
2022/01/28 12:04:25;;;;;;;20.65;4.18;;;7.10;74.30;;;;;;4986224;28;20039;-71
2022/01/28 12:07:02;;;;;;;17.25;3.00;;;7.30;73.30;;;;;;4983104;28;20027;-71
2022/01/28 12:09:32;;;;;;;20.73;3.92;;;7.30;72.80;;;;;;4991183;28;20466;-71
2022/01/28 12:11:59;;;;;;;25.00;3.97;;;7.30;72.90;;;;;;4990699;28;20539;-71
2022/01/28 12:14:50;;;;;;;23.48;6.15;;;7.20;73.20;;;;;;4990964;28;20046;-71
2022/01/28 12:17:37;;;;;;;24.58;5.95;;;7.10;74.10;;;;;;4987726;28;20018;-71
2022/01/28 12:20:19;;;;;;;41.40;16.00;;;7.40;72.40;;;;;;4989734;28;20018;-71
2022/01/28 12:23:02;;;;;;;22.75;6.22;;;7.80;73.00;;;;;;4982519;28;20078;-71
2022/01/28 12:25:37;;;;;;;23.25;3.88;;;7.80;72.20;;;;;;4990700;28;20101;-73
2022/01/28 12:28:20;;;;;;;17.33;3.50;;;7.80;71.40;;;;;;4995412;28;20033;-72
2022/01/28 12:31:08;;;;;;;21.77;3.72;;;7.40;71.10;;;;;;4999007;28;20030;-73
2022/01/28 12:33:38;;;;;;;15.40;3.10;;;7.20;71.40;;;;;;4990000;28;20022;-72
2022/01/28 12:36:12;;;;;;;11.32;3.22;;;7.40;70.70;;;;;;4986603;28;20030;-72
2022/01/28 12:38:45;;;;;;;21.10;3.63;;;7.60;70.60;;;;;;4995857;28;20014;-71
2022/01/28 12:41:16;;;;;;;12.57;3.13;;;7.50;71.40;;;;;;5000425;28;20026;-72
2022/01/28 12:43:41;;;;;;;;;;;7.30;70.80;;;;;;4995156;28;20355;-72
2022/01/28 12:46:10;;;;;;;16.40;3.05;;;7.70;71.10;;;;;;5000248;28;19996;-72
2022/01/28 12:48:44;;;;;;;20.52;2.63;;;7.80;69.70;;;;;;4996141;28;20030;-71
2022/01/28 12:51:09;;;;;;;16.42;3.35;;;7.90;70.00;;;;;;4996026;28;20430;-71
2022/01/28 12:53:48;;;;;;;17.02;3.47;;;7.90;70.50;;;;;;4994260;28;20062;-71
2022/01/28 12:56:17;;;;;;;15.48;2.17;;;7.50;70.30;;;;;;4991480;28;20032;-71
2022/01/28 12:58:50;;;;;;;19.52;2.80;;;7.30;70.60;;;;;;4994437;28;20473;-73
2022/01/28 13:01:17;;;;;;;16.70;3.08;;;7.60;71.10;;;;;;4993955;28;20046;-71
2022/01/28 13:09:19;;;;;;;10.30;2.35;;;7.40;71.00;;;;;;4997572;28;20026;-71
2022/01/28 13:11:56;;;;;;;10.30;2.22;;;7.30;69.40;;;;;;4994057;28;20109;-71
2022/01/28 13:14:30;;;;;;;17.40;2.88;;;7.10;68.60;;;;;;4994446;28;20081;-71
2022/01/28 13:16:56;;;;;;;11.95;2.63;;;7.00;70.00;;;;;;5003582;28;20075;-72
2022/01/28 13:19:22;;;;;;;19.17;2.95;;;6.80;70.00;;;;;;4996796;28;20116;-72
2022/01/28 13:21:49;;;;;;;11.27;2.47;;;6.60;72.20;;;;;;5001390;28;20034;-72
2022/01/28 13:24:29;;;;;;;16.88;3.08;;;6.60;72.00;;;;;;4994249;28;20066;-72
2022/01/28 13:27:03;;;;;;;15.13;2.85;;;6.50;72.50;;;;;;4994059;28;20069;-72
2022/01/28 13:29:35;;;;;;;13.07;2.72;;;6.40;72.30;;;;;;4994209;28;20057;-71
2022/01/28 13:32:09;;;;;;;20.08;2.83;;;6.30;72.50;;;;;;4992936;28;20022;-72
2022/01/28 13:34:52;;;;;;;17.85;3.15;;;6.20;73.60;;;;;;4992044;28;20030;-71
2022/01/28 13:37:55;;;;;;;19.80;3.25;;;6.10;73.80;;;;;;5002855;28;20026;-72
2022/01/28 13:40:20;;;;;;;17.27;3.00;;;6.10;74.00;;;;;;4996345;28;20157;-72
2022/01/28 13:43:09;;;;;;;10.35;2.85;;;6.00;74.20;;;;;;4993127;28;20602;-71
2022/01/28 13:45:54;;;;;;;19.23;3.15;;;5.90;74.60;;;;;;4993228;28;20030;-72
2022/01/28 13:48:32;;;;;;;22.38;3.33;;;6.00;74.80;;;;;;4993989;28;20037;-72
2022/01/28 13:51:14;;;;;;;14.75;2.60;;;6.00;75.30;;;;;;4988809;28;20057;-72
2022/01/28 13:56:36;;;;;;;21.77;3.15;;;6.00;75.20;;;;;;4994919;28;20038;-73
2022/01/28 13:59:08;;;;;;;;;;;6.00;75.20;;;;;;4996682;28;20586;-72
2022/01/28 14:01:34;;;;;;;16.05;2.70;;;6.00;75.30;;;;;;4992682;28;19912;-72
2022/01/28 14:04:02;;;;;;;14.30;2.70;;;6.00;75.40;;;;;;4992312;28;20048;-71
2022/01/28 14:06:33;;;;;;;20.52;3.45;;;6.00;76.00;;;;;;4991945;28;20026;-72
2022/01/28 14:09:15;;;;;;;14.65;3.05;;;5.90;76.40;;;;;;4989418;28;20441;-72
2022/01/28 14:11:50;;;;;;;11.63;3.20;;;5.90;76.40;;;;;;4992416;28;20088;-72
2022/01/28 14:14:33;;;;;;;21.55;3.25;;;5.90;76.80;;;;;;4992103;28;20504;-71