Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/08 00:00:32;;;;;;;6.70;3.30;;;;;;;20.78;69.30;100930.56;4972187;28;20117;-76
2022/09/08 00:03:01;;;;;;;11.38;3.00;;;;;;;20.78;69.25;100931.44;4974757;28;20034;-75
2022/09/08 00:05:29;;;;;;;8.70;3.00;;;;;;;20.77;69.04;100928.84;4978677;28;20112;-75
2022/09/08 00:07:55;;;;;;;7.15;2.80;;;;;;;20.70;70.00;100919.34;4994341;28;20042;-74
2022/09/08 00:10:22;;;;;;;8.65;2.72;;;;;;;20.73;70.28;100920.16;4979053;28;20318;-75
2022/09/08 00:12:48;;;;;;;8.05;2.67;;;;;;;20.73;69.88;100912.31;4995171;28;20026;-76
2022/09/08 00:15:14;;;;;;;6.60;2.97;;;;;;;20.76;69.61;100917.53;4993727;28;20034;-76
2022/09/08 00:17:40;;;;;;;7.55;2.90;;;;;;;20.71;70.31;100924.56;4979331;28;20151;-76
2022/09/08 00:20:07;;;;;;;10.32;2.90;;;;;;;20.75;70.02;100926.25;4995834;28;21762;-77
2022/09/08 00:22:33;;;;;;;8.00;2.95;;;;;;;20.70;70.88;100928.06;4998065;28;20606;-77
2022/09/08 00:24:58;;;;;;;8.23;2.90;;;;;;;20.69;72.08;100934.16;4995932;28;20023;-77
2022/09/08 00:27:24;;;;;;;10.20;2.75;;;;;;;20.69;71.88;100934.16;4993666;28;20069;-77
2022/09/08 00:29:49;;;;;;;6.38;2.60;;;;;;;20.64;72.45;100932.50;4994152;28;20022;-76
2022/09/08 00:32:15;;;;;;;7.90;3.05;;;;;;;20.59;72.89;100929.94;4978103;28;20045;-76
2022/09/08 00:34:40;;;;;;;13.70;3.03;;;;;;;20.49;73.76;100926.56;4995177;28;20038;-76
2022/09/08 00:37:06;;;;;;;8.57;2.67;;;;;;;20.53;73.88;100915.19;4962064;28;20495;-77
2022/09/08 00:39:31;;;;;;;8.80;3.08;;;;;;;20.50;75.42;100917.81;4996641;28;20131;-77
2022/09/08 00:41:57;;;;;;;8.50;2.88;;;;;;;20.42;74.29;100916.16;4992088;28;20184;-77
2022/09/08 00:44:41;;;;;;;10.07;3.20;;;;;;;20.49;73.61;100917.84;4959040;28;20041;-77
2022/09/08 00:47:29;;;;;;;8.95;2.75;;;;;;;20.34;75.08;100914.50;4993471;28;20046;-77
2022/09/08 00:50:03;;;;;;;7.75;2.40;;;;;;;20.36;75.59;100923.19;4976788;28;20025;-76
2022/09/08 00:52:38;;;;;;;11.95;2.72;;;;;;;20.30;75.33;100918.03;4993571;28;20037;-76
2022/09/08 00:55:07;;;;;;;8.73;2.92;;;;;;;20.32;76.09;100902.34;4997517;28;20048;-76
2022/09/08 00:57:32;;;;;;;9.52;2.63;;;;;;;20.27;76.34;100881.53;4995208;28;20168;-76
2022/09/08 00:59:59;;;;;;;8.07;2.50;;;;;;;20.29;75.80;100881.50;4983488;28;20404;-76
2022/09/08 01:02:25;;;;;;;7.80;2.53;;;;;;;20.26;76.94;100892.84;4995841;28;20117;-76
2022/09/08 01:04:55;;;;;;;7.35;2.70;;;;;;;20.22;76.83;100898.13;4999000;28;20465;-75
2022/09/08 01:13:28;;;;;;;8.38;2.72;;;;;;;20.07;77.92;100892.16;4995143;28;20455;-77
2022/09/08 01:15:55;;;;;;;6.60;3.00;;;;;;;20.06;77.83;100882.63;4997103;28;20047;-77
2022/09/08 01:18:21;;;;;;;10.55;3.20;;;;;;;19.96;78.09;100874.88;4981932;28;20068;-77
2022/09/08 01:21:19;;;;;;;7.00;2.97;;;;;;;20.10;76.97;100880.84;4998539;28;20069;-77
2022/09/08 01:24:06;;;;;;;9.50;3.30;;;;;;;20.08;77.10;100872.16;4966394;28;20044;-77
2022/09/08 01:27:02;;;;;;;10.00;2.97;;;;;;;20.03;77.42;100871.34;5001473;28;20464;-77
2022/09/08 01:29:27;;;;;;;10.55;3.17;;;;;;;19.94;78.38;100879.25;4981525;28;20034;-77
2022/09/08 01:31:53;;;;;;;8.23;3.30;;;;;;;19.85;79.63;100869.81;4984212;28;20125;-77
2022/09/08 01:34:19;;;;;;;10.27;3.00;;;;;;;19.84;78.89;100868.06;5000536;28;20038;-77
2022/09/08 01:36:44;;;;;;;10.07;3.33;;;;;;;19.88;78.32;100850.63;4967029;28;20687;-77
2022/09/08 01:39:10;;;;;;;10.95;3.35;;;;;;;19.89;79.10;100844.53;4999931;28;20054;-77
2022/09/08 01:41:35;;;;;;;8.15;2.97;;;;;;;19.91;79.23;100841.03;4967524;28;20496;-76
2022/09/08 01:44:02;;;;;;;8.77;2.83;;;;;;;19.89;78.86;100829.72;4978552;28;20125;-77
2022/09/08 01:46:27;;;;;;;8.98;3.53;;;;;;;19.86;80.02;100826.31;4982674;28;20072;-77
2022/09/08 01:48:53;;;;;;;9.00;3.30;;;;;;;19.82;80.13;100831.53;4978685;28;20113;-76
2022/09/08 01:51:18;;;;;;;6.93;2.97;;;;;;;19.88;79.56;100830.59;4980701;28;22079;-76
2022/09/08 01:53:43;;;;;;;7.55;3.25;;;;;;;19.87;80.08;100851.50;4993714;28;20038;-77
2022/09/08 01:56:09;;;;;;;8.73;3.33;;;;;;;19.90;80.12;100857.56;4980796;28;20052;-78
2022/09/08 01:58:34;;;;;;;7.72;3.20;;;;;;;19.81;80.52;100850.69;4966778;28;20062;-79
2022/09/08 02:01:00;;;;;;;11.35;3.50;;;;;;;19.77;80.11;100838.53;4963717;28;20030;-77
2022/09/08 02:03:25;;;;;;;11.85;3.38;;;;;;;19.79;79.51;100818.53;5000479;28;20034;-77
2022/09/08 02:05:52;;;;;;;8.98;2.70;;;;;;;19.74;78.91;100809.03;4979989;28;20181;-76
2022/09/08 02:08:18;;;;;;;6.93;2.83;;;;;;;19.71;79.81;100811.66;4964870;28;20817;-77
2022/09/08 02:10:53;;;;;;;7.18;2.92;;;;;;;19.74;80.13;100820.31;4978807;28;20033;-77
2022/09/08 02:13:18;;;;;;;7.00;2.67;;;;;;;19.69;80.29;100814.28;4999151;28;20029;-76
2022/09/08 02:15:43;;;;;;;6.80;2.70;;;;;;;19.66;78.78;100814.34;4998389;28;20367;-77
2022/09/08 02:18:09;;;;;;;7.32;2.42;;;;;;;19.59;79.91;100804.81;5000119;28;20045;-77
2022/09/08 02:20:34;;;;;;;7.13;2.60;;;;;;;19.56;79.82;100807.44;4997775;28;20033;-77
2022/09/08 02:23:00;;;;;;;7.00;2.28;;;;;;;19.56;79.95;100787.44;4963529;28;20404;-77
2022/09/08 02:25:25;;;;;;;5.53;2.42;;;;;;;19.51;79.33;100791.81;4962644;28;20037;-77
2022/09/08 02:27:52;;;;;;;7.80;2.72;;;;;;;19.59;79.16;100791.78;4979323;28;20084;-77
2022/09/08 02:30:18;;;;;;;8.02;3.15;;;;;;;19.59;78.85;100789.16;4962377;28;20050;-77
2022/09/08 02:32:43;;;;;;;7.38;2.45;;;;;;;19.56;79.50;100776.13;4979455;28;20034;-77
2022/09/08 02:35:09;;;;;;;5.13;2.28;;;;;;;19.62;79.52;100768.28;5000945;28;20071;-77
2022/09/08 02:37:34;;;;;;;8.05;2.55;;;;;;;19.62;79.13;100759.59;4978752;28;20109;-77
2022/09/08 02:40:02;;;;;;;7.55;2.50;;;;;;;19.62;78.70;100763.06;4966418;28;20515;-77
2022/09/08 02:42:27;;;;;;;7.50;2.63;;;;;;;19.47;80.09;100779.69;4965999;28;20034;-78
2022/09/08 02:44:53;;;;;;;6.93;2.20;;;;;;;19.48;80.20;100772.75;4977593;28;20060;-77
2022/09/08 02:47:18;;;;;;;6.40;2.40;;;;;;;19.47;80.55;100781.44;4965012;28;20120;-77
2022/09/08 02:49:43;;;;;;;5.35;2.35;;;;;;;19.49;80.83;100793.59;4962608;28;20030;-77
2022/09/08 02:52:11;;;;;;;5.78;2.30;;;;;;;19.41;82.15;100792.78;4996090;28;20056;-77
2022/09/08 02:54:36;;;;;;;5.65;2.50;;;;;;;19.43;81.95;100790.19;4981434;28;20069;-78
2022/09/08 02:57:02;;;;;;;6.70;2.95;;;;;;;19.38;82.18;100786.75;4977360;28;20065;-78
2022/09/08 02:59:27;;;;;;;7.30;3.10;;;;;;;19.32;82.27;100784.19;4994318;28;20065;-78
2022/09/08 03:01:53;;;;;;;5.35;2.97;;;;;;;19.24;81.61;100777.31;4977245;28;20030;-78
2022/09/08 03:04:18;;;;;;;7.00;3.10;;;;;;;19.26;82.72;100792.94;4962403;28;20091;-78
2022/09/08 03:06:44;;;;;;;6.90;2.60;;;;;;;19.31;81.18;100790.28;4998234;28;20124;-78
2022/09/08 03:09:09;;;;;;;6.82;2.95;;;;;;;19.27;81.73;100795.53;4979100;28;20030;-78
2022/09/08 03:11:35;;;;;;;7.30;2.85;;;;;;;19.32;82.29;100798.09;4962068;28;20135;-78
2022/09/08 03:14:01;;;;;;;10.13;3.60;;;;;;;19.30;81.86;100797.25;4979275;28;20033;-78
2022/09/08 03:16:27;;;;;;;5.63;3.03;;;;;;;19.24;82.15;100797.31;4995033;28;20073;-77
2022/09/08 03:18:53;;;;;;;7.65;3.03;;;;;;;19.26;82.35;100796.41;4996096;28;20105;-77
2022/09/08 03:21:18;;;;;;;7.25;3.03;;;;;;;19.24;82.39;100789.50;4980181;28;20572;-78
2022/09/08 03:23:44;;;;;;;5.43;2.97;;;;;;;19.22;81.92;100786.88;4962921;28;20045;-77
2022/09/08 03:26:21;;;;;;;10.20;3.33;;;;;;;19.27;81.69;100784.22;4978856;28;20046;-76
2022/09/08 03:28:48;;;;;;;5.85;2.78;;;;;;;19.22;81.69;100781.66;4992739;28;20092;-77
2022/09/08 03:31:16;;;;;;;10.63;3.10;;;;;;;19.16;82.63;100792.13;4961453;28;20026;-78
2022/09/08 03:33:42;;;;;;;7.30;3.37;;;;;;;19.18;82.46;100779.97;4994882;28;20045;-77
2022/09/08 03:36:13;;;;;;;8.05;3.35;;;;;;;19.13;83.32;100780.91;4978705;28;20296;-78
2022/09/08 03:38:39;;;;;;;8.63;3.45;;;;;;;19.18;82.85;100789.53;4994760;28;20032;-78
2022/09/08 03:41:13;;;;;;;8.15;3.40;;;;;;;19.13;82.82;100779.16;4980111;28;20049;-78
2022/09/08 03:43:46;;;;;;;6.85;3.00;;;;;;;19.10;83.43;100783.50;4997753;28;20018;-78
2022/09/08 03:46:13;;;;;;;7.18;3.00;;;;;;;19.10;83.19;100780.91;4979389;28;20041;-78
2022/09/08 03:48:38;;;;;;;6.45;3.25;;;;;;;18.96;83.69;100788.84;4994674;28;20072;-78
2022/09/08 03:51:13;;;;;;;8.13;3.50;;;;;;;19.09;82.98;100800.88;4998323;28;20069;-78
2022/09/08 03:53:39;;;;;;;9.70;3.03;;;;;;;19.09;83.38;100813.91;4961854;28;21003;-78
2022/09/08 03:56:06;;;;;;;6.93;2.50;;;;;;;18.99;81.92;100826.16;4976582;28;20030;-78
2022/09/08 03:58:32;;;;;;;5.45;2.50;;;;;;;18.99;82.31;100822.69;4973122;28;21190;-79
2022/09/08 04:01:00;;;;;;;6.05;2.60;;;;;;;18.98;82.28;100797.50;4996610;28;20497;-78
2022/09/08 04:03:27;;;;;;;7.28;2.63;;;;;;;18.96;81.93;100787.09;4964713;28;20048;-79
2022/09/08 04:05:52;;;;;;;4.80;2.50;;;;;;;18.88;82.59;100788.03;4981222;28;20030;-77
2022/09/08 04:08:18;;;;;;;6.13;2.50;;;;;;;18.92;82.02;100787.13;4979830;28;20056;-77
2022/09/08 04:10:43;;;;;;;7.18;2.60;;;;;;;18.95;81.47;100792.31;4979652;28;20397;-77
2022/09/08 04:13:08;;;;;;;6.50;2.47;;;;;;;18.87;82.26;100787.19;4996348;28;20038;-77
2022/09/08 04:15:34;;;;;;;5.70;2.30;;;;;;;18.85;82.13;100780.22;4976518;28;20042;-76
2022/09/08 04:17:59;;;;;;;5.05;2.15;;;;;;;18.86;81.87;100777.59;4993088;28;20087;-77
2022/09/08 04:20:25;;;;;;;3.83;2.10;;;;;;;18.83;82.18;100768.97;4995661;28;20085;-77
2022/09/08 04:22:51;;;;;;;7.20;2.35;;;;;;;18.83;81.38;100766.34;4979622;28;20065;-77
2022/09/08 04:25:17;;;;;;;4.28;2.08;;;;;;;18.77;82.25;100782.91;4994884;28;20424;-77
2022/09/08 04:27:42;;;;;;;4.47;1.98;;;;;;;18.66;81.94;100771.66;4979286;28;20026;-78
2022/09/08 04:30:08;;;;;;;5.15;1.88;;;;;;;18.69;82.95;100787.31;4995326;28;20034;-78
2022/09/08 04:32:34;;;;;;;7.03;2.00;;;;;;;18.71;83.04;100795.97;4978243;28;20042;-78
2022/09/08 04:35:00;;;;;;;5.93;2.03;;;;;;;18.72;82.60;100795.94;4981725;28;20030;-78
2022/09/08 04:37:25;;;;;;;4.85;2.00;;;;;;;18.71;83.09;100799.44;4980650;28;20110;-78
2022/09/08 04:39:51;;;;;;;6.03;1.95;;;;;;;18.68;82.74;100798.56;4980157;28;20037;-77
2022/09/08 04:42:16;;;;;;;6.55;2.20;;;;;;;18.70;83.23;100792.50;4966868;28;20030;-78
2022/09/08 04:44:42;;;;;;;4.75;2.10;;;;;;;18.68;82.97;100796.81;4965187;28;20049;-77
2022/09/08 04:47:07;;;;;;;5.80;2.15;;;;;;;18.68;83.48;100803.78;4994928;28;20038;-78
2022/09/08 04:49:32;;;;;;;5.45;2.10;;;;;;;18.70;82.03;100802.91;4978468;28;20038;-78
2022/09/08 04:51:58;;;;;;;6.70;2.00;;;;;;;18.66;83.47;100800.28;4977375;28;20116;-78
2022/09/08 04:54:23;;;;;;;5.50;2.08;;;;;;;18.66;83.50;100805.50;4978534;28;20030;-78
2022/09/08 04:56:49;;;;;;;4.40;1.83;;;;;;;18.64;83.82;100810.72;4979584;28;20556;-78
2022/09/08 04:59:15;;;;;;;6.00;2.05;;;;;;;18.65;83.88;100807.25;4981064;28;20021;-78
2022/09/08 05:01:40;;;;;;;7.50;2.83;;;;;;;18.57;84.94;100801.22;4994504;28;20029;-77
2022/09/08 05:04:06;;;;;;;6.05;2.15;;;;;;;18.65;83.73;100807.25;4982507;28;20056;-77
2022/09/08 05:06:33;;;;;;;6.68;2.50;;;;;;;18.68;83.79;100807.25;4999289;28;20061;-78
2022/09/08 05:08:59;;;;;;;7.80;2.92;;;;;;;18.65;83.75;100804.63;4997355;28;20499;-77
2022/09/08 05:11:26;;;;;;;6.65;2.40;;;;;;;18.62;83.92;100803.78;4980104;28;20044;-78
2022/09/08 05:13:53;;;;;;;6.57;2.35;;;;;;;18.63;83.86;100801.19;4966804;28;20021;-77
2022/09/08 05:16:21;;;;;;;7.82;2.47;;;;;;;18.64;83.78;100807.25;4999127;28;20095;-78
2022/09/08 05:18:49;;;;;;;7.38;2.40;;;;;;;18.60;84.47;100815.97;5001046;28;20057;-78
2022/09/08 05:21:15;;;;;;;6.65;2.80;;;;;;;18.60;84.67;100821.16;4968559;28;20030;-78
2022/09/08 05:23:41;;;;;;;6.70;2.63;;;;;;;18.48;84.73;100809.94;4981269;28;20042;-77
2022/09/08 05:26:10;;;;;;;7.63;2.60;;;;;;;18.49;85.08;100809.06;4998562;28;20049;-77
2022/09/08 05:28:37;;;;;;;8.63;3.00;;;;;;;18.53;85.65;100815.13;4998698;28;20033;-76
2022/09/08 05:31:04;;;;;;;5.00;2.45;;;;;;;18.57;84.87;100814.25;4984436;28;20452;-78
2022/09/08 05:33:30;;;;;;;9.05;2.90;;;;;;;18.59;85.37;100815.09;4998928;28;20468;-78
2022/09/08 05:35:56;;;;;;;7.32;2.53;;;;;;;18.55;84.97;100807.31;4996966;28;20049;-78
2022/09/08 05:38:21;;;;;;;7.85;3.00;;;;;;;18.54;85.28;100810.78;4998219;28;20030;-78
2022/09/08 05:40:47;;;;;;;6.28;2.80;;;;;;;18.50;85.16;100804.72;4985511;28;20060;-77
2022/09/08 05:43:14;;;;;;;5.28;2.90;;;;;;;18.56;85.28;100809.88;4999419;28;20136;-78
2022/09/08 05:45:44;;;;;;;6.20;3.05;;;;;;;18.55;84.89;100815.13;5000441;28;20029;-78
2022/09/08 05:48:09;;;;;;;7.80;3.85;;;;;;;18.55;85.00;100815.13;4996829;28;20057;-78
2022/09/08 05:50:35;;;;;;;8.27;3.50;;;;;;;18.53;85.11;100809.91;5000284;28;20416;-78
2022/09/08 05:53:04;;;;;;;10.52;3.80;;;;;;;18.57;85.59;100805.56;4979275;28;20114;-77
2022/09/08 05:55:29;;;;;;;7.20;3.53;;;;;;;18.54;85.62;100816.84;5000306;28;20069;-77
2022/09/08 05:57:56;;;;;;;8.55;3.92;;;;;;;18.51;86.12;100822.09;4980842;28;20061;-76
2022/09/08 06:00:22;;;;;;;9.32;4.20;;;;;;;18.52;85.40;100815.16;4999038;28;20026;-76
2022/09/08 06:02:51;;;;;;;7.20;4.10;;;;;;;18.44;85.82;100812.56;4997759;28;20023;-76
2022/09/08 06:05:18;;;;;;;9.25;4.13;;;;;;;18.45;86.15;100816.91;4996272;28;20038;-77
2022/09/08 06:07:44;;;;;;;8.38;4.25;;;;;;;18.43;86.01;100818.63;4997180;28;20128;-77
2022/09/08 06:10:09;;;;;;;6.38;3.85;;;;;;;18.43;86.41;100813.44;4980102;28;20042;-77
2022/09/08 06:12:35;;;;;;;8.63;3.97;;;;;;;18.43;86.22;100813.44;4998036;28;20393;-78
2022/09/08 06:15:00;;;;;;;6.30;4.10;;;;;;;18.43;85.83;100813.44;4998809;28;20029;-78
2022/09/08 06:17:26;;;;;;;7.30;3.95;;;;;;;18.43;85.56;100806.47;4999253;28;20057;-78
2022/09/08 06:19:51;;;;;;;7.63;4.20;;;;;;;18.38;86.37;100805.66;4996203;28;20045;-78
2022/09/08 06:22:16;;;;;;;8.88;4.63;;;;;;;18.36;86.59;100816.94;4982152;28;20025;-78
2022/09/08 06:24:42;;;;;;;7.97;4.32;;;;;;;18.38;86.78;100816.09;4999635;28;20033;-78
2022/09/08 06:27:22;;;;;;;7.00;4.25;;;;;;;18.39;87.19;100801.31;4977252;28;20045;-78
2022/09/08 06:30:03;;;;;;;7.90;4.43;;;;;;;18.43;87.32;100808.22;4997946;28;20038;-79
2022/09/08 06:32:54;;;;;;;7.45;4.35;;;;;;;18.44;86.82;100813.44;4993624;28;20117;-78
2022/09/08 06:35:27;;;;;;;6.55;4.22;;;;;;;18.44;86.74;100816.06;4998082;28;20850;-75
2022/09/08 06:38:04;;;;;;;7.20;3.85;;;;;;;18.43;87.48;100808.22;4998890;28;20034;-72
2022/09/08 06:40:48;;;;;;;7.25;4.20;;;;;;;18.51;86.49;100816.88;5002353;28;20077;-78
2022/09/08 06:43:30;;;;;;;5.97;4.00;;;;;;;18.54;86.71;100811.66;4997295;28;20026;-78
2022/09/08 06:45:57;;;;;;;7.18;4.10;;;;;;;18.51;86.83;100827.31;4998895;28;20034;-78
2022/09/08 06:48:34;;;;;;;7.28;4.28;;;;;;;18.55;86.92;100821.19;4999845;28;20034;-79
2022/09/08 06:51:24;;;;;;;9.88;4.57;;;;;;;18.61;86.73;100826.34;4997623;28;20034;-79
2022/09/08 06:53:49;;;;;;;7.82;4.32;;;;;;;18.54;87.20;100831.63;4998207;28;20030;-78
2022/09/08 06:56:23;;;;;;;8.38;4.90;;;;;;;18.58;87.55;100833.34;4999744;28;20026;-79
2022/09/08 06:58:57;;;;;;;8.23;4.88;;;;;;;18.62;87.37;100835.03;4986441;28;20119;-74
2022/09/08 07:01:26;;;;;;;8.45;4.68;;;;;;;18.60;87.27;100829.84;4997158;28;20097;-78
2022/09/08 07:04:20;;;;;;;8.85;5.05;;;;;;;18.65;86.80;100824.63;4994050;28;20076;-78
2022/09/08 07:06:55;;;;;;;8.00;4.90;;;;;;;18.62;87.59;100825.47;4997546;28;20453;-78
2022/09/08 07:09:37;;;;;;;8.23;4.80;;;;;;;18.68;87.39;100822.00;4998560;28;20099;-78
2022/09/08 07:12:08;;;;;;;6.20;4.63;;;;;;;18.67;87.34;100828.09;5000341;28;20501;-77
2022/09/08 07:15:09;;;;;;;8.63;4.80;;;;;;;18.72;87.00;100832.41;4996325;28;20034;-78
2022/09/08 07:17:47;;;;;;;10.10;4.88;;;;;;;18.75;87.42;100828.94;4995616;28;20512;-78
2022/09/08 07:20:13;;;;;;;6.93;4.55;;;;;;;18.76;87.54;100833.28;4984343;28;20076;-78
2022/09/08 07:22:54;;;;;;;12.70;5.30;;;;;;;18.79;87.35;100829.75;4982478;28;20045;-79
2022/09/08 07:25:25;;;;;;;8.43;5.03;;;;;;;18.81;87.32;100831.50;4995694;28;20304;-77
2022/09/08 07:28:01;;;;;;;11.55;5.72;;;;;;;18.81;87.59;100828.00;4993272;28;20112;-78
2022/09/08 07:30:27;;;;;;;7.68;5.80;;;;;;;18.81;88.41;100828.00;5000016;28;20034;-78
2022/09/08 07:33:08;;;;;;;12.63;6.28;;;;;;;18.89;87.29;100839.25;4996342;28;20034;-78
2022/09/08 07:35:50;;;;;;;9.38;6.55;;;;;;;18.83;88.34;100834.97;4979875;28;20088;-78
2022/09/08 07:38:26;;;;;;;8.07;5.82;;;;;;;18.88;87.82;100837.53;4992423;28;20044;-79
2022/09/08 07:40:56;;;;;;;11.52;6.13;;;;;;;18.85;87.14;100834.94;4997158;28;20077;-81
2022/09/08 07:43:24;;;;;;;10.43;6.20;;;;;;;18.79;88.09;100825.41;4980781;28;20034;-78
2022/09/08 07:46:15;;;;;;;11.77;6.38;;;;;;;18.91;87.57;100830.56;4964393;28;20022;-78
2022/09/08 07:48:59;;;;;;;13.30;6.97;;;;;;;18.86;88.00;100832.31;4996884;28;20557;-78
2022/09/08 07:51:30;;;;;;;8.73;6.30;;;;;;;18.87;87.51;100822.75;4995921;28;20068;-79
2022/09/08 07:54:01;;;;;;;10.13;6.50;;;;;;;18.88;87.22;100827.13;5001882;28;20472;-79
2022/09/08 07:56:55;;;;;;;11.30;6.22;;;;;;;19.02;87.25;100840.91;4984718;28;20063;-78
2022/09/08 07:59:51;;;;;;;12.98;6.93;;;;;;;18.98;87.10;100840.03;4995064;28;20045;-78
2022/09/08 08:02:28;;;;;;;12.07;6.78;;;;;;;19.04;87.49;100839.16;4999286;28;20490;-77
2022/09/08 08:05:17;;;;;;;9.07;6.50;;;;;;;19.08;87.89;100838.25;4998611;28;20026;-78
2022/09/08 08:07:51;;;;;;;;;;;;;;;19.28;86.12;100843.31;4999161;28;20053;-75
2022/09/08 08:10:19;;;;;;;11.82;6.30;;;;;;;19.22;86.30;100853.78;5004039;28;19921;-78
2022/09/08 08:12:53;;;;;;;10.05;6.53;;;;;;;19.29;87.02;100842.44;4995742;28;20373;-78
2022/09/08 08:15:34;;;;;;;9.93;6.70;;;;;;;19.40;87.26;100840.59;4998818;28;20087;-79
2022/09/08 08:18:21;;;;;;;9.77;5.57;;;;;;;19.40;85.77;100844.94;5000047;28;21337;-79
2022/09/08 08:20:55;;;;;;;8.25;5.50;;;;;;;19.45;86.11;100837.97;4995899;28;20034;-79
2022/09/08 08:23:30;;;;;;;7.05;5.30;;;;;;;19.62;86.67;100848.28;4998146;28;20241;-80
2022/09/08 08:26:11;;;;;;;8.38;5.82;;;;;;;19.77;87.50;100848.13;4997599;28;20037;-79
2022/09/08 08:28:42;;;;;;;9.68;5.45;;;;;;;19.86;87.39;100841.97;4993033;28;20046;-79
2022/09/08 08:31:35;;;;;;;9.40;5.85;;;;;;;19.95;88.01;100840.09;4992209;28;20031;-79
2022/09/08 08:34:06;;;;;;;9.00;5.22;;;;;;;19.93;83.38;100851.44;4991063;28;20053;-78
2022/09/08 08:36:39;;;;;;;7.05;4.32;;;;;;;19.86;81.35;100852.41;4998622;28;20083;-78
2022/09/08 08:39:18;;;;;;;5.60;4.03;;;;;;;19.85;80.97;100846.31;4992629;28;20022;-77
2022/09/08 08:41:46;;;;;;;7.88;4.13;;;;;;;19.76;79.09;100847.25;4999387;28;20026;-78
2022/09/08 08:44:24;;;;;;;3.92;3.22;;;;;;;19.72;78.88;100845.56;4994721;28;20042;-78
2022/09/08 08:47:08;;;;;;;5.80;3.50;;;;;;;19.87;80.10;100854.13;4996139;28;20039;-77
2022/09/08 08:50:15;;;;;;;4.00;3.00;;;;;;;19.98;80.03;100857.50;5000203;28;20076;-76
2022/09/08 08:53:08;;;;;;;7.43;2.85;;;;;;;20.09;79.39;100856.50;4996224;28;20393;-77
2022/09/08 08:56:11;;;;;;;5.22;3.10;;;;;;;20.25;79.18;100862.38;4996089;28;20536;-77
2022/09/08 08:58:52;;;;;;;4.60;3.03;;;;;;;20.33;78.66;100857.94;4979610;28;20022;-77
2022/09/08 09:01:48;;;;;;;4.90;3.30;;;;;;;20.43;78.10;100861.28;4981667;28;20038;-78
2022/09/08 09:04:25;;;;;;;6.63;2.50;;;;;;;20.43;75.88;100863.91;5000118;28;20057;-76
2022/09/08 09:07:02;;;;;;;6.35;3.53;;;;;;;20.41;77.45;100847.41;4995983;28;20087;-77
2022/09/08 09:10:10;;;;;;;5.93;3.00;;;;;;;20.41;76.66;100854.38;4995815;28;20494;-78
2022/09/08 09:13:06;;;;;;;5.28;2.80;;;;;;;20.39;76.23;100853.53;4996312;28;20939;-77
2022/09/08 09:15:37;;;;;;;6.30;3.00;;;;;;;20.35;76.73;100856.19;4996371;28;20026;-77
2022/09/08 09:18:17;;;;;;;5.50;3.08;;;;;;;20.29;77.92;100856.25;4998624;28;20310;-75
2022/09/08 09:20:56;;;;;;;7.47;3.47;;;;;;;20.35;77.62;100853.56;4995127;28;20041;-78
2022/09/08 09:23:57;;;;;;;5.88;3.30;;;;;;;20.42;76.43;100853.50;5003947;28;20389;-77
2022/09/08 09:26:26;;;;;;;7.10;3.10;;;;;;;20.38;77.34;100862.22;5001116;28;20056;-76
2022/09/08 09:28:59;;;;;;;6.35;2.90;;;;;;;20.39;77.26;100857.00;4999193;28;20073;-77
2022/09/08 09:32:04;;;;;;;6.63;2.38;;;;;;;20.46;75.92;100856.09;4998417;28;20084;-76
2022/09/08 09:34:54;;;;;;;6.43;2.60;;;;;;;20.46;75.57;100860.44;5004635;28;20116;-76
2022/09/08 09:37:44;;;;;;;5.75;2.80;;;;;;;20.45;75.75;100858.69;4999348;28;20036;-76
2022/09/08 09:40:37;;;;;;;4.85;2.20;;;;;;;20.44;75.53;100852.56;4999929;28;20026;-77
2022/09/08 09:43:20;;;;;;;4.60;2.15;;;;;;;20.44;75.52;100854.31;5000447;28;20125;-76
2022/09/08 09:46:03;;;;;;;4.95;2.22;;;;;;;20.38;76.58;100846.56;5001445;28;20022;-77
2022/09/08 09:49:03;;;;;;;6.72;2.17;;;;;;;20.36;76.00;100849.19;5004002;28;20038;-76
2022/09/08 09:51:50;;;;;;;6.82;2.35;;;;;;;20.37;75.85;100850.94;4984742;28;20049;-77
2022/09/08 09:54:28;;;;;;;7.75;2.30;;;;;;;20.31;75.65;100846.63;4997879;28;20505;-75
2022/09/08 09:57:31;;;;;;;5.53;1.95;;;;;;;20.33;75.82;100851.88;4999930;28;20030;-76
2022/09/08 10:00:24;;;;;;;9.40;1.65;;;;;;;20.43;74.66;100849.97;4998799;28;20034;-75
2022/09/08 10:03:10;;;;;;;5.82;1.50;;;;;;;20.57;75.43;100842.88;5000290;28;20463;-76
2022/09/08 10:06:19;;;;;;;7.32;1.60;;;;;;;20.68;74.74;100848.81;5003480;28;20034;-76
2022/09/08 10:09:04;;;;;;;6.10;1.65;;;;;;;20.61;73.37;100849.78;4985492;28;20097;-76
2022/09/08 10:11:35;;;;;;;3.92;1.38;;;;;;;20.58;72.43;100855.06;5003063;28;20029;-77
2022/09/08 10:14:19;;;;;;;6.18;1.75;;;;;;;20.53;72.93;100862.09;4985060;28;20037;-77
2022/09/08 10:17:03;;;;;;;6.38;1.60;;;;;;;20.70;73.36;100854.91;5000966;28;20104;-77
2022/09/08 10:20:03;;;;;;;3.80;1.45;;;;;;;20.90;73.52;100846.75;4997240;28;20025;-77
2022/09/08 10:22:53;;;;;;;7.22;1.65;;;;;;;20.99;73.63;100854.47;5001163;28;20054;-77
2022/09/08 10:25:27;;;;;;;5.28;1.88;;;;;;;21.01;72.30;100850.09;4999518;28;20183;-77
2022/09/08 10:28:16;;;;;;;5.78;1.60;;;;;;;21.14;72.96;100849.00;4983903;28;20037;-78
2022/09/08 10:31:19;;;;;;;3.72;1.30;;;;;;;21.23;71.33;100861.06;4997726;28;20480;-77
2022/09/08 10:34:09;;;;;;;7.40;1.60;;;;;;;21.36;71.56;100859.16;4995569;28;20034;-77
2022/09/08 10:36:44;;;;;;;7.80;1.75;;;;;;;21.51;70.64;100855.41;4987605;28;20042;-76
2022/09/08 10:39:42;;;;;;;5.70;1.60;;;;;;;21.74;71.63;100855.88;5002564;28;20037;-75
2022/09/08 10:43:15;;;;;;;6.20;1.63;;;;;;;21.80;70.96;100847.91;4999189;28;20161;-75
2022/09/08 10:46:18;;;;;;;7.60;1.50;;;;;;;21.97;68.21;100844.13;4939445;28;20039;-76
2022/09/08 10:49:04;;;;;;;7.63;1.50;;;;;;;22.18;68.38;100844.59;4934069;28;20039;-76
2022/09/08 10:51:38;;;;;;;5.43;1.27;;;;;;;22.24;66.26;100843.59;4992135;28;20049;-72
2022/09/08 10:54:22;;;;;;;7.78;1.48;;;;;;;22.16;63.76;100850.75;4999282;28;20088;-69
2022/09/08 10:56:48;;;;;;;7.10;1.80;;;;;;;22.16;65.04;100837.66;4984324;28;20464;-74
2022/09/08 10:59:15;;;;;;;3.92;1.30;;;;;;;22.37;65.26;100836.34;5000670;28;22079;-69
2022/09/08 11:02:15;;;;;;;4.70;1.17;;;;;;;22.71;64.74;100831.25;5000646;28;20026;-75
2022/09/08 11:04:59;;;;;;;4.28;1.27;;;;;;;23.18;63.53;100835.41;4998863;28;20889;-73
2022/09/08 11:07:46;;;;;;;5.97;1.20;;;;;;;23.42;62.65;100823.44;4999257;28;20077;-70
2022/09/08 11:10:42;;;;;;;4.55;1.15;;;;;;;23.67;60.24;100831.56;5003367;28;20034;-75
2022/09/08 11:13:35;;;;;;;5.32;1.30;;;;;;;23.95;60.74;100839.56;4993264;28;20034;-75
2022/09/08 11:16:38;;;;;;;7.03;1.50;;;;;;;23.76;59.32;100838.34;4998954;28;20018;-74
2022/09/08 11:19:25;;;;;;;5.65;1.42;;;;;;;23.45;60.84;100835.63;4978113;28;20038;-75
2022/09/08 11:22:00;;;;;;;5.40;1.30;;;;;;;23.24;60.83;100834.41;4997723;28;20056;-75
2022/09/08 11:25:01;;;;;;;6.55;1.38;;;;;;;23.08;60.51;100823.41;4999005;28;20387;-74
2022/09/08 11:28:17;;;;;;;4.43;1.10;;;;;;;22.92;60.45;100830.78;4972595;28;20050;-75
2022/09/08 11:31:20;;;;;;;6.57;1.50;;;;;;;22.75;61.24;100820.66;4921544;29;20044;-74
2022/09/08 11:33:54;;;;;;;7.38;1.75;;;;;;;22.55;61.61;100827.22;4998034;28;20056;-74
2022/09/08 11:36:35;;;;;;;5.65;1.50;;;;;;;22.45;62.62;100837.06;4999395;28;20100;-74
2022/09/08 11:39:36;;;;;;;5.82;1.30;;;;;;;22.40;64.02;100831.91;4998202;28;20049;-74
2022/09/08 11:42:38;;;;;;;4.03;1.60;;;;;;;22.33;65.04;100824.22;4997545;28;20022;-75
2022/09/08 11:45:25;;;;;;;5.53;1.65;;;;;;;22.23;65.28;100820.94;5002869;28;20033;-75
2022/09/08 11:48:22;;;;;;;5.10;1.50;;;;;;;22.15;66.64;100823.72;5001247;28;20089;-74
2022/09/08 11:50:56;;;;;;;8.02;1.45;;;;;;;22.09;65.54;100821.22;4959590;28;20692;-74
2022/09/08 11:53:41;;;;;;;4.85;1.52;;;;;;;22.20;66.54;100811.38;4999350;28;20030;-74
2022/09/08 11:56:31;;;;;;;5.32;1.50;;;;;;;22.44;66.50;100814.34;4998550;28;20034;-74
2022/09/08 11:59:15;;;;;;;4.32;1.45;;;;;;;22.36;65.99;100809.28;4995398;28;20052;-74
2022/09/08 12:01:50;;;;;;;9.00;1.58;;;;;;;22.30;63.22;100809.44;4996190;28;20057;-74
2022/09/08 12:04:31;;;;;;;5.00;1.30;;;;;;;22.27;64.80;100811.25;5000188;28;20026;-74