Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/31 00:00:25;;;;;;;4.57;4.20;;;10.40;72.20;;;;;;6255407;28;20277;-86
2023/03/31 00:03:28;;;;;;;4.47;4.07;;;10.50;71.60;;;;;;6269342;28;20230;-86
2023/03/31 00:06:36;;;;;;;4.17;3.87;;;10.50;71.80;;;;;;6269056;28;20234;-86
2023/03/31 00:09:44;;;;;;;7.03;4.43;;;10.50;71.70;;;;;;6264613;28;20233;-85
2023/03/31 00:12:50;;;;;;;4.60;4.20;;;10.40;71.90;;;;;;6265105;28;20241;-89
2023/03/31 00:15:58;;;;;;;5.67;3.83;;;10.40;71.90;;;;;;6257221;28;20397;-84
2023/03/31 00:19:02;;;;;;;4.33;3.93;;;10.40;71.60;;;;;;6257178;28;20238;-86
2023/03/31 00:22:05;;;;;;;5.17;4.17;;;10.50;71.70;;;;;;6266658;28;20291;-86
2023/03/31 00:25:09;;;;;;;4.00;3.70;;;10.50;71.70;;;;;;6261887;28;20244;-85
2023/03/31 00:28:14;;;;;;;4.13;3.80;;;10.40;72.00;;;;;;6257470;28;20234;-86
2023/03/31 00:31:18;;;;;;;4.27;3.83;;;10.50;71.60;;;;;;6266553;28;20238;-85
2023/03/31 00:34:21;;;;;;;4.67;4.13;;;10.40;71.70;;;;;;6275710;28;20233;-86
2023/03/31 00:37:27;;;;;;;3.93;3.70;;;10.50;71.60;;;;;;6256133;28;20234;-87
2023/03/31 00:40:30;;;;;;;6.13;3.77;;;10.40;71.80;;;;;;6267179;28;20271;-86
2023/03/31 00:43:37;;;;;;;3.77;3.47;;;10.30;71.90;;;;;;6263827;28;20234;-87
2023/03/31 00:46:51;;;;;;;6.33;3.67;;;10.40;71.80;;;;;;6264798;28;20268;-86
2023/03/31 00:49:57;;;;;;;4.13;3.73;;;10.40;71.60;;;;;;6256590;28;20242;-85
2023/03/31 00:53:03;;;;;;;5.13;4.00;;;10.40;71.60;;;;;;6260508;28;20632;-85
2023/03/31 00:56:11;;;;;;;4.23;3.27;;;10.30;72.10;;;;;;6231904;28;20265;-86
2023/03/31 00:59:17;;;;;;;4.20;3.50;;;10.20;72.20;;;;;;6264354;28;20286;-84
2023/03/31 01:02:24;;;;;;;4.17;3.77;;;10.20;72.30;;;;;;6252046;28;20262;-85
2023/03/31 01:05:32;;;;;;;5.10;4.00;;;10.20;72.40;;;;;;6251996;28;20317;-86
2023/03/31 01:08:42;;;;;;;4.90;3.70;;;10.20;72.10;;;;;;6257588;28;20260;-86
2023/03/31 01:11:46;;;;;;;3.87;3.57;;;10.10;72.10;;;;;;6266569;28;20254;-85
2023/03/31 01:14:51;;;;;;;3.63;3.43;;;10.10;72.20;;;;;;6256840;28;20230;-85
2023/03/31 01:17:56;;;;;;;4.53;3.50;;;10.10;72.30;;;;;;6258407;28;20241;-87
2023/03/31 01:21:47;;;;;;;5.40;3.87;;;10.00;72.30;;;;;;6258646;28;20656;-85
2023/03/31 01:25:18;;;;;;;4.73;3.40;;;10.00;72.30;;;;;;6288964;28;20617;-86
2023/03/31 01:28:31;;;;;;;5.07;3.40;;;10.00;72.20;;;;;;6273899;28;20237;-83
2023/03/31 01:32:08;;;;;;;3.83;3.40;;;10.00;72.20;;;;;;6255699;28;20317;-87
2023/03/31 01:35:35;;;;;;;3.30;3.10;;;10.00;72.20;;;;;;6264044;28;20273;-85
2023/03/31 01:39:06;;;;;;;5.00;3.50;;;9.80;72.30;;;;;;6255459;28;20714;-85
2023/03/31 01:42:17;;;;;;;3.50;3.30;;;9.80;72.50;;;;;;6262323;28;20358;-82
2023/03/31 01:45:33;;;;;;;4.10;3.77;;;9.80;72.50;;;;;;6265547;28;20252;-85
2023/03/31 01:48:47;;;;;;;6.27;3.40;;;9.80;72.50;;;;;;6262999;28;20230;-83
2023/03/31 01:51:59;;;;;;;4.30;3.60;;;9.80;72.60;;;;;;6263856;28;20316;-85
2023/03/31 01:55:07;;;;;;;4.00;3.67;;;9.70;72.70;;;;;;6254706;28;20240;-85
2023/03/31 01:58:17;;;;;;;3.07;3.00;;;9.70;72.80;;;;;;6257291;28;20325;-86
2023/03/31 02:01:25;;;;;;;3.47;3.00;;;9.60;73.00;;;;;;6260968;28;20225;-87
2023/03/31 02:04:33;;;;;;;3.33;3.10;;;9.60;73.10;;;;;;6259656;28;20361;-83
2023/03/31 02:07:41;;;;;;;3.63;3.33;;;9.50;73.50;;;;;;6256310;28;20304;-85
2023/03/31 02:10:47;;;;;;;4.97;3.33;;;9.60;73.20;;;;;;6257374;28;21246;-84
2023/03/31 02:13:54;;;;;;;3.47;3.27;;;9.60;73.20;;;;;;6262709;28;20711;-86
2023/03/31 02:17:01;;;;;;;3.30;3.00;;;9.60;73.00;;;;;;6265983;28;20437;-88
2023/03/31 02:20:10;;;;;;;3.37;3.17;;;9.60;73.10;;;;;;6270869;28;20680;-84
2023/03/31 02:23:15;;;;;;;4.50;3.47;;;9.70;72.90;;;;;;6254354;28;20223;-87
2023/03/31 02:26:24;;;;;;;3.50;3.30;;;9.60;73.00;;;;;;6260078;28;20260;-86
2023/03/31 02:29:29;;;;;;;4.20;3.13;;;9.60;73.00;;;;;;6263255;28;20321;-85
2023/03/31 02:32:35;;;;;;;3.27;3.10;;;9.60;73.00;;;;;;6274170;28;20246;-83
2023/03/31 02:35:39;;;;;;;3.60;3.30;;;9.60;73.20;;;;;;6287173;28;20234;-86
2023/03/31 02:38:47;;;;;;;3.83;3.60;;;9.60;73.20;;;;;;6282396;28;20230;-85
2023/03/31 02:41:51;;;;;;;3.80;3.50;;;9.60;73.40;;;;;;6279557;28;20282;-83
2023/03/31 02:45:02;;;;;;;4.83;3.53;;;9.60;73.20;;;;;;6295666;28;20277;-84
2023/03/31 02:48:07;;;;;;;3.53;3.33;;;9.60;73.20;;;;;;6292113;28;20478;-84
2023/03/31 02:51:38;;;;;;;5.17;3.57;;;9.60;73.30;;;;;;6300343;28;20260;-84
2023/03/31 02:55:12;;;;;;;4.63;3.20;;;9.70;73.20;;;;;;6286434;28;20283;-85
2023/03/31 02:58:48;;;;;;;3.90;3.40;;;9.80;72.80;;;;;;6284480;28;20236;-86
2023/03/31 03:02:07;;;;;;;4.10;3.43;;;9.80;72.90;;;;;;6268587;28;20309;-85
2023/03/31 03:05:20;;;;;;;3.30;3.20;;;9.70;73.00;;;;;;6278187;28;20338;-83
2023/03/31 03:08:31;;;;;;;4.70;3.33;;;9.70;72.90;;;;;;6293645;28;20285;-81
2023/03/31 03:11:44;;;;;;;4.30;3.23;;;9.80;72.80;;;;;;6286584;28;20303;-85
2023/03/31 03:14:53;;;;;;;3.67;3.53;;;9.70;73.00;;;;;;6290436;28;20238;-83
2023/03/31 03:17:58;;;;;;;3.63;3.37;;;9.70;73.00;;;;;;6282460;28;20256;-83
2023/03/31 03:21:02;;;;;;;5.97;3.20;;;9.70;73.20;;;;;;6292346;28;20230;-84
2023/03/31 03:24:06;;;;;;;3.10;2.90;;;9.70;73.40;;;;;;6285110;28;20234;-84
2023/03/31 03:27:09;;;;;;;3.50;3.30;;;9.80;73.00;;;;;;6291360;28;20236;-84
2023/03/31 03:30:14;;;;;;;3.50;3.20;;;9.80;73.00;;;;;;6289107;28;20257;-84
2023/03/31 03:33:19;;;;;;;3.43;3.20;;;9.80;73.20;;;;;;6279109;28;20217;-84
2023/03/31 03:36:22;;;;;;;3.37;3.10;;;9.80;73.20;;;;;;6242353;28;20261;-85
2023/03/31 03:39:26;;;;;;;3.43;3.13;;;9.80;73.30;;;;;;6279865;28;20238;-86
2023/03/31 03:42:29;;;;;;;3.37;3.17;;;9.80;73.30;;;;;;6269272;28;20266;-89
2023/03/31 03:45:32;;;;;;;6.10;3.17;;;9.80;73.50;;;;;;6286187;28;20233;-86
2023/03/31 03:48:37;;;;;;;3.30;3.00;;;9.90;73.40;;;;;;6250982;28;20432;-86
2023/03/31 03:51:41;;;;;;;3.20;3.00;;;9.90;73.40;;;;;;6264366;28;20234;-86
2023/03/31 03:54:44;;;;;;;3.10;3.00;;;9.90;73.30;;;;;;6262733;28;20752;-86
2023/03/31 03:57:47;;;;;;;3.10;2.90;;;10.00;73.40;;;;;;6266544;28;20289;-87
2023/03/31 04:00:50;;;;;;;3.70;3.40;;;9.90;73.60;;;;;;6268116;28;20341;-86
2023/03/31 04:03:55;;;;;;;4.47;3.30;;;9.80;73.80;;;;;;6263169;28;20300;-86
2023/03/31 04:06:58;;;;;;;5.70;3.27;;;9.80;74.00;;;;;;6264051;28;20246;-84
2023/03/31 04:10:02;;;;;;;3.03;2.90;;;9.90;73.90;;;;;;6257978;28;20325;-83
2023/03/31 04:13:05;;;;;;;3.60;3.30;;;10.00;73.80;;;;;;6268812;28;20234;-85
2023/03/31 04:16:08;;;;;;;3.43;3.10;;;10.00;73.50;;;;;;6260425;28;20312;-81
2023/03/31 04:19:16;;;;;;;3.20;3.00;;;10.00;73.60;;;;;;6256607;28;20677;-80
2023/03/31 04:22:19;;;;;;;3.60;3.20;;;10.00;73.80;;;;;;6262707;28;20245;-78
2023/03/31 04:25:22;;;;;;;3.30;3.10;;;10.00;74.00;;;;;;6260854;28;20775;-79
2023/03/31 04:28:25;;;;;;;5.47;3.43;;;10.00;73.60;;;;;;6261878;28;20253;-81
2023/03/31 04:31:29;;;;;;;3.50;3.20;;;10.00;73.60;;;;;;6259873;28;20328;-81
2023/03/31 04:34:36;;;;;;;3.63;3.00;;;10.00;73.80;;;;;;6252320;28;20237;-82
2023/03/31 04:37:40;;;;;;;4.07;3.50;;;9.80;74.10;;;;;;6237589;28;20272;-78
2023/03/31 04:40:43;;;;;;;3.53;3.23;;;9.80;74.10;;;;;;6258958;28;20341;-80
2023/03/31 04:43:46;;;;;;;3.30;3.20;;;9.80;74.10;;;;;;6252962;28;20238;-79
2023/03/31 04:46:51;;;;;;;4.10;3.50;;;9.80;74.30;;;;;;6264745;28;20509;-78
2023/03/31 04:49:56;;;;;;;3.53;3.33;;;9.80;74.20;;;;;;6259071;28;20234;-81
2023/03/31 04:53:02;;;;;;;4.10;3.63;;;9.90;74.10;;;;;;6258592;28;20356;-80
2023/03/31 04:56:06;;;;;;;4.33;3.93;;;9.80;74.20;;;;;;6257601;28;20242;-82
2023/03/31 04:59:10;;;;;;;3.00;2.90;;;9.80;74.50;;;;;;6246808;28;20772;-82
2023/03/31 05:02:14;;;;;;;3.90;3.60;;;9.80;74.40;;;;;;6251467;28;20237;-80
2023/03/31 05:05:19;;;;;;;3.77;3.30;;;9.80;74.40;;;;;;6260803;28;20234;-82
2023/03/31 05:08:22;;;;;;;3.53;3.43;;;9.80;74.40;;;;;;6265502;28;20249;-81
2023/03/31 05:11:26;;;;;;;3.47;3.20;;;9.80;74.30;;;;;;6280664;28;20904;-79
2023/03/31 05:14:29;;;;;;;4.83;3.30;;;9.80;74.20;;;;;;6260277;28;20233;-80
2023/03/31 05:17:33;;;;;;;4.00;3.70;;;9.80;74.10;;;;;;6258685;28;20238;-81
2023/03/31 05:20:37;;;;;;;3.70;3.50;;;9.70;74.20;;;;;;6259504;28;20240;-79
2023/03/31 05:23:41;;;;;;;3.43;3.33;;;9.70;74.20;;;;;;6283266;28;20661;-81
2023/03/31 05:26:48;;;;;;;5.97;3.43;;;9.70;74.30;;;;;;6275084;28;20230;-79
2023/03/31 05:29:51;;;;;;;4.03;3.33;;;9.60;74.20;;;;;;6263897;28;20296;-79
2023/03/31 05:32:55;;;;;;;4.23;3.53;;;9.60;74.30;;;;;;6275466;28;20496;-80
2023/03/31 05:36:00;;;;;;;5.37;3.57;;;9.70;74.00;;;;;;6265485;28;20263;-80
2023/03/31 05:39:03;;;;;;;4.10;3.70;;;9.70;74.00;;;;;;6260430;28;20746;-80
2023/03/31 05:42:06;;;;;;;3.57;3.37;;;9.70;74.10;;;;;;6251179;28;20726;-80
2023/03/31 05:45:09;;;;;;;6.20;3.47;;;9.70;74.10;;;;;;6240279;28;20333;-80
2023/03/31 05:48:13;;;;;;;6.10;3.80;;;9.70;74.00;;;;;;6266222;28;20264;-80
2023/03/31 05:51:17;;;;;;;5.00;3.47;;;9.80;74.10;;;;;;6247577;28;20238;-81
2023/03/31 05:54:21;;;;;;;7.80;3.47;;;10.00;73.60;;;;;;6251729;28;20241;-81
2023/03/31 05:57:24;;;;;;;5.73;3.50;;;10.10;73.20;;;;;;6256998;28;20264;-80
2023/03/31 06:00:28;;;;;;;3.70;3.50;;;10.10;72.90;;;;;;6243697;28;20234;-77
2023/03/31 06:03:33;;;;;;;5.97;3.90;;;10.10;72.90;;;;;;6254752;28;20268;-78
2023/03/31 06:06:38;;;;;;;3.33;3.23;;;10.20;72.70;;;;;;6256472;28;20230;-80
2023/03/31 06:09:41;;;;;;;6.93;5.00;;;10.20;72.70;;;;;;6259818;28;20269;-81
2023/03/31 06:12:45;;;;;;;4.90;4.60;;;10.30;72.60;;;;;;6256413;28;20235;-78
2023/03/31 06:15:54;;;;;;;3.70;3.40;;;10.30;72.80;;;;;;6280348;28;20249;-80
2023/03/31 06:18:57;;;;;;;3.70;3.50;;;10.30;72.80;;;;;;6280864;28;20287;-78
2023/03/31 06:22:02;;;;;;;3.60;3.30;;;10.40;72.30;;;;;;6269895;28;20383;-78
2023/03/31 06:25:08;;;;;;;5.60;3.90;;;10.40;72.40;;;;;;6280810;28;20237;-79
2023/03/31 06:28:11;;;;;;;4.30;3.90;;;10.50;72.30;;;;;;6275628;28;20353;-81
2023/03/31 06:31:16;;;;;;;3.37;3.20;;;10.60;72.00;;;;;;6265490;28;20228;-78
2023/03/31 06:34:19;;;;;;;5.37;3.80;;;10.70;71.90;;;;;;6241720;28;20239;-81
2023/03/31 06:37:24;;;;;;;4.10;3.80;;;10.70;71.50;;;;;;6252806;28;20233;-79
2023/03/31 06:40:28;;;;;;;3.97;3.70;;;10.80;71.00;;;;;;6255910;28;20721;-79
2023/03/31 06:43:31;;;;;;;4.10;3.80;;;10.70;71.10;;;;;;6257420;28;20314;-81
2023/03/31 06:46:34;;;;;;;5.33;3.93;;;10.70;71.20;;;;;;6258930;28;20722;-80
2023/03/31 06:49:38;;;;;;;4.70;3.80;;;10.80;71.50;;;;;;6250821;28;20230;-80
2023/03/31 06:52:42;;;;;;;5.17;4.07;;;11.00;71.00;;;;;;6251638;28;20276;-80
2023/03/31 06:55:45;;;;;;;8.10;4.87;;;11.30;70.60;;;;;;6249631;28;20229;-83
2023/03/31 06:58:48;;;;;;;4.67;3.97;;;11.50;69.70;;;;;;6271359;28;20305;-80
2023/03/31 07:01:52;;;;;;;4.50;3.90;;;11.70;68.90;;;;;;6269166;28;20770;-80
2023/03/31 07:04:55;;;;;;;5.07;4.00;;;11.90;69.00;;;;;;6261650;28;20586;-78
2023/03/31 07:08:00;;;;;;;3.83;3.63;;;12.00;67.60;;;;;;6272755;28;20621;-82
2023/03/31 07:11:03;;;;;;;5.27;3.70;;;12.00;67.70;;;;;;6282186;28;20240;-82
2023/03/31 07:14:07;;;;;;;4.63;3.93;;;11.90;68.30;;;;;;6271908;28;20239;-80
2023/03/31 07:17:10;;;;;;;4.23;3.63;;;12.20;67.40;;;;;;6282828;28;20240;-80
2023/03/31 07:20:15;;;;;;;5.80;3.67;;;12.50;67.10;;;;;;6288493;28;20341;-83
2023/03/31 07:23:20;;;;;;;6.60;3.60;;;12.30;67.00;;;;;;6268565;28;20329;-80
2023/03/31 07:26:23;;;;;;;4.10;3.70;;;12.30;67.20;;;;;;6253834;28;20241;-82
2023/03/31 07:29:27;;;;;;;3.93;3.67;;;12.40;67.00;;;;;;6264278;28;20709;-80
2023/03/31 07:32:30;;;;;;;4.10;3.70;;;12.50;66.60;;;;;;6260056;28;20710;-80
2023/03/31 07:35:35;;;;;;;5.07;3.50;;;12.70;66.20;;;;;;6255746;28;20333;-78
2023/03/31 07:38:40;;;;;;;7.23;3.77;;;12.60;66.60;;;;;;6254175;28;20729;-80
2023/03/31 07:41:44;;;;;;;4.10;3.37;;;12.50;66.50;;;;;;6255828;28;20258;-81
2023/03/31 07:44:47;;;;;;;5.53;3.70;;;12.50;66.60;;;;;;6244662;28;20666;-79
2023/03/31 07:47:50;;;;;;;5.23;3.30;;;12.50;66.90;;;;;;6255374;28;20254;-76
2023/03/31 07:50:53;;;;;;;5.03;3.13;;;12.50;66.80;;;;;;6261247;28;20238;-76
2023/03/31 07:53:58;;;;;;;3.30;3.00;;;12.60;66.30;;;;;;6238418;28;20384;-77
2023/03/31 07:57:03;;;;;;;3.60;3.30;;;12.60;66.10;;;;;;6254504;28;20238;-76
2023/03/31 08:00:11;;;;;;;5.60;3.60;;;12.70;66.50;;;;;;6260918;28;20285;-77
2023/03/31 08:03:14;;;;;;;6.23;3.20;;;12.90;66.20;;;;;;6254927;28;20249;-78
2023/03/31 08:06:19;;;;;;;4.13;3.60;;;13.10;65.70;;;;;;6262767;28;20504;-80
2023/03/31 08:09:24;;;;;;;6.03;3.80;;;13.10;65.60;;;;;;6259523;28;20317;-80
2023/03/31 08:12:27;;;;;;;3.13;3.00;;;13.20;65.20;;;;;;6235213;28;20272;-78
2023/03/31 08:15:30;;;;;;;4.27;3.20;;;13.10;65.30;;;;;;6277321;28;20237;-80
2023/03/31 08:18:33;;;;;;;10.23;3.80;;;12.80;66.10;;;;;;6282176;28;20299;-80
2023/03/31 08:21:36;;;;;;;3.60;3.30;;;12.90;66.20;;;;;;6261628;28;20300;-78
2023/03/31 08:24:41;;;;;;;3.53;3.23;;;12.90;66.20;;;;;;6271849;28;20236;-79
2023/03/31 08:27:45;;;;;;;3.57;3.10;;;13.10;65.60;;;;;;6279586;28;20233;-79
2023/03/31 08:30:48;;;;;;;5.13;3.17;;;13.30;64.90;;;;;;6282504;28;20236;-79
2023/03/31 08:33:51;;;;;;;5.60;3.57;;;13.50;64.60;;;;;;6276544;28;20252;-79
2023/03/31 08:36:55;;;;;;;4.17;3.67;;;13.60;64.30;;;;;;6286343;28;20334;-80
2023/03/31 08:40:00;;;;;;;3.30;2.87;;;13.70;64.20;;;;;;6282860;28;20237;-81
2023/03/31 08:43:10;;;;;;;3.53;2.97;;;13.80;64.10;;;;;;6260515;28;20245;-78
2023/03/31 08:46:17;;;;;;;5.53;3.23;;;13.90;64.70;;;;;;6253646;28;20247;-80
2023/03/31 08:49:22;;;;;;;3.70;3.40;;;14.10;63.20;;;;;;6257310;28;20234;-80
2023/03/31 08:52:30;;;;;;;6.57;3.30;;;14.30;62.80;;;;;;6252315;28;20315;-79
2023/03/31 08:55:48;;;;;;;6.30;3.17;;;14.30;63.00;;;;;;6261399;28;20230;-79
2023/03/31 08:58:54;;;;;;;3.50;3.20;;;14.10;63.50;;;;;;6279792;28;20226;-78
2023/03/31 09:02:04;;;;;;;4.27;3.30;;;14.10;62.90;;;;;;6283160;28;20238;-79
2023/03/31 09:05:31;;;;;;;3.47;3.17;;;14.30;63.00;;;;;;6250830;28;20269;-77
2023/03/31 09:08:37;;;;;;;4.70;3.80;;;14.30;63.20;;;;;;6245691;28;20241;-77
2023/03/31 09:11:47;;;;;;;3.93;3.40;;;14.30;63.10;;;;;;6256959;28;20313;-78
2023/03/31 09:14:57;;;;;;;5.20;3.47;;;14.40;63.00;;;;;;6260377;28;20235;-79
2023/03/31 09:18:07;;;;;;;5.87;3.00;;;14.10;63.70;;;;;;6254237;28;20240;-77
2023/03/31 09:21:15;;;;;;;6.10;3.00;;;14.30;64.10;;;;;;6252047;28;20242;-80
2023/03/31 09:24:26;;;;;;;4.33;2.90;;;14.40;62.90;;;;;;6255367;28;20740;-78
2023/03/31 09:27:35;;;;;;;4.90;3.00;;;14.70;62.50;;;;;;6254296;28;20234;-78
2023/03/31 09:30:41;;;;;;;8.87;3.53;;;14.50;62.70;;;;;;6255881;28;20278;-80
2023/03/31 09:33:46;;;;;;;3.00;2.80;;;14.40;63.00;;;;;;6263115;28;20638;-80
2023/03/31 09:36:49;;;;;;;3.67;3.10;;;14.30;62.60;;;;;;6261114;28;20231;-79
2023/03/31 09:39:53;;;;;;;4.87;3.10;;;14.30;62.90;;;;;;6259159;28;20232;-77
2023/03/31 09:43:01;;;;;;;6.40;3.30;;;14.50;63.10;;;;;;6257484;28;20237;-80
2023/03/31 09:46:12;;;;;;;3.33;3.03;;;14.50;62.20;;;;;;6258826;28;20425;-78
2023/03/31 09:49:18;;;;;;;3.73;3.40;;;14.50;62.10;;;;;;6267543;28;20359;-79
2023/03/31 09:52:28;;;;;;;5.23;3.10;;;14.40;62.60;;;;;;6269079;28;20234;-80
2023/03/31 09:55:43;;;;;;;9.10;4.40;;;14.40;62.60;;;;;;6251713;28;20230;-80
2023/03/31 09:58:47;;;;;;;3.57;3.27;;;14.20;62.50;;;;;;6257377;28;20242;-80
2023/03/31 10:01:53;;;;;;;3.50;3.30;;;14.20;63.30;;;;;;6259806;28;20241;-81
2023/03/31 10:04:57;;;;;;;5.10;3.60;;;14.10;62.60;;;;;;6257648;28;20233;-79
2023/03/31 10:08:23;;;;;;;4.63;3.30;;;14.10;63.00;;;;;;6266113;28;20236;-78
2023/03/31 10:11:27;;;;;;;5.43;3.23;;;14.30;62.90;;;;;;6279236;28;20238;-78
2023/03/31 10:14:41;;;;;;;7.20;3.33;;;14.30;62.30;;;;;;6276110;28;20736;-80
2023/03/31 10:17:45;;;;;;;3.40;3.10;;;14.30;62.80;;;;;;6256272;28;20279;-81
2023/03/31 10:20:58;;;;;;;3.10;2.90;;;14.30;62.20;;;;;;6265968;28;20241;-78
2023/03/31 10:24:09;;;;;;;3.47;3.10;;;14.30;62.40;;;;;;6281148;28;20245;-78
2023/03/31 10:27:22;;;;;;;4.63;3.63;;;14.10;63.20;;;;;;6278961;28;20222;-80
2023/03/31 10:30:34;;;;;;;5.33;3.93;;;14.00;63.60;;;;;;6258615;28;20631;-80
2023/03/31 10:33:44;;;;;;;4.10;3.73;;;14.10;64.00;;;;;;6244474;28;20532;-78
2023/03/31 10:36:50;;;;;;;4.57;4.13;;;14.10;64.00;;;;;;6256839;28;20238;-77
2023/03/31 10:39:58;;;;;;;5.83;4.97;;;14.00;64.40;;;;;;6277980;28;20228;-80
2023/03/31 10:43:11;;;;;;;4.47;4.23;;;13.90;65.30;;;;;;6298740;28;20306;-78
2023/03/31 10:46:16;;;;;;;3.83;3.53;;;14.00;65.20;;;;;;6286312;28;20242;-78
2023/03/31 10:49:26;;;;;;;4.50;4.10;;;14.20;63.90;;;;;;6272827;28;20230;-81
2023/03/31 10:52:44;;;;;;;6.50;4.07;;;14.20;63.70;;;;;;6262151;28;20245;-80
2023/03/31 10:56:00;;;;;;;4.17;3.90;;;14.10;63.40;;;;;;6279837;28;20233;-79
2023/03/31 10:59:16;;;;;;;4.20;4.00;;;14.30;63.60;;;;;;6271285;28;20240;-80
2023/03/31 11:02:41;;;;;;;3.93;3.33;;;14.30;63.20;;;;;;6262714;28;20226;-78
2023/03/31 11:05:49;;;;;;;5.37;4.07;;;14.30;63.60;;;;;;6252517;28;21002;-77
2023/03/31 11:09:03;;;;;;;5.20;4.53;;;14.10;65.60;;;;;;6258603;28;20259;-78
2023/03/31 11:12:16;;;;;;;4.33;4.07;;;14.10;66.70;;;;;;6277134;28;20250;-80
2023/03/31 11:15:23;;;;;;;4.07;3.77;;;13.90;67.70;;;;;;6261470;28;20250;-77
2023/03/31 11:18:42;;;;;;;3.87;3.57;;;14.00;68.20;;;;;;6264502;28;20747;-79
2023/03/31 11:21:58;;;;;;;3.10;3.00;;;14.20;67.50;;;;;;6249399;28;20850;-80
2023/03/31 11:25:19;;;;;;;3.50;3.30;;;14.30;65.70;;;;;;6260170;28;20241;-81
2023/03/31 11:28:49;;;;;;;3.30;3.00;;;14.30;65.80;;;;;;6252914;28;20296;-77
2023/03/31 11:31:58;;;;;;;3.37;3.17;;;14.50;64.70;;;;;;6253099;28;20237;-78
2023/03/31 11:35:17;;;;;;;3.00;2.80;;;14.60;64.80;;;;;;6254658;28;20242;-79
2023/03/31 11:38:37;;;;;;;3.63;2.97;;;14.50;64.20;;;;;;6256091;28;20238;-81
2023/03/31 11:41:45;;;;;;;4.73;3.00;;;14.50;64.70;;;;;;6268226;28;20233;-78
2023/03/31 11:44:52;;;;;;;4.23;3.07;;;14.60;64.50;;;;;;6276247;28;20225;-81
2023/03/31 11:48:02;;;;;;;5.37;3.00;;;14.70;63.30;;;;;;6276036;28;20237;-82
2023/03/31 11:51:16;;;;;;;4.10;3.30;;;14.50;63.60;;;;;;6243828;28;20597;-80
2023/03/31 11:54:27;;;;;;;3.60;3.40;;;14.60;63.60;;;;;;6253071;28;20231;-81
2023/03/31 11:57:33;;;;;;;3.40;3.10;;;14.40;64.10;;;;;;6251087;28;20226;-78
2023/03/31 12:00:40;;;;;;;3.50;3.30;;;14.60;64.40;;;;;;6255667;28;20240;-79
2023/03/31 12:03:52;;;;;;;3.43;3.17;;;14.60;64.20;;;;;;6263979;28;20238;-80
2023/03/31 12:07:03;;;;;;;4.30;3.90;;;14.80;63.70;;;;;;6287424;28;20401;-80
2023/03/31 12:10:17;;;;;;;4.90;3.80;;;14.80;63.80;;;;;;6268060;28;20729;-79
2023/03/31 12:13:33;;;;;;;8.63;6.43;;;14.60;63.90;;;;;;6258915;28;20238;-79
2023/03/31 12:16:41;;;;;;;4.77;4.47;;;14.60;64.90;;;;;;6258674;28;20748;-80
2023/03/31 12:19:48;;;;;;;4.60;4.40;;;14.30;66.00;;;;;;6257920;28;20242;-80
2023/03/31 12:23:14;;;;;;;4.90;4.50;;;14.10;66.30;;;;;;6244995;28;20643;-79
2023/03/31 12:26:40;;;;;;;4.77;4.47;;;14.10;66.60;;;;;;6267663;28;20241;-80
2023/03/31 12:29:46;;;;;;;5.43;4.40;;;13.90;66.80;;;;;;6266402;28;20782;-80
2023/03/31 12:32:56;;;;;;;4.10;3.90;;;14.10;66.20;;;;;;6253468;28;20242;-80
2023/03/31 12:36:14;;;;;;;6.63;3.70;;;14.40;65.50;;;;;;6258112;28;20309;-80
2023/03/31 12:39:31;;;;;;;4.23;3.87;;;14.20;63.70;;;;;;6271388;28;20237;-81
2023/03/31 12:42:59;;;;;;;3.50;3.30;;;14.30;63.80;;;;;;6263438;28;20234;-80
2023/03/31 12:46:17;;;;;;;3.63;3.40;;;14.30;62.40;;;;;;6269364;28;20245;-79
2023/03/31 12:49:34;;;;;;;3.23;3.13;;;14.20;62.90;;;;;;6255119;28;20234;-82
2023/03/31 12:52:51;;;;;;;3.37;2.70;;;14.00;62.50;;;;;;6272880;28;20234;-81
2023/03/31 12:55:57;;;;;;;2.60;2.50;;;13.60;63.50;;;;;;6257876;28;20226;-78
2023/03/31 12:59:18;;;;;;;3.23;3.07;;;13.00;66.10;;;;;;6257343;28;20752;-80
2023/03/31 13:02:26;;;;;;;3.03;2.83;;;12.80;67.60;;;;;;6276082;28;20249;-77
2023/03/31 13:05:47;;;;;;;3.03;2.83;;;12.50;68.30;;;;;;6292700;28;20249;-76
2023/03/31 13:09:08;;;;;;;3.30;3.10;;;12.30;69.80;;;;;;6282558;28;20226;-77
2023/03/31 13:12:17;;;;;;;3.50;3.30;;;12.10;71.10;;;;;;6285661;28;20221;-77
2023/03/31 13:15:20;;;;;;;4.60;4.37;;;12.00;71.40;;;;;;6288710;28;20214;-74
2023/03/31 13:18:24;;;;;;;6.37;5.77;;;11.90;72.30;;;;;;6288838;28;20228;-77
2023/03/31 13:21:28;;;;;;;4.83;4.53;;;11.90;72.90;;;;;;6281835;28;20221;-76
2023/03/31 13:24:32;;;;;;;4.57;4.13;;;11.70;73.50;;;;;;6276730;28;20615;-80
2023/03/31 13:27:38;;;;;;;4.43;4.13;;;11.70;73.50;;;;;;6258405;28;20598;-81
2023/03/31 13:30:50;;;;;;;4.90;4.50;;;11.70;73.60;;;;;;6254456;28;20241;-80
2023/03/31 13:33:57;;;;;;;5.30;5.00;;;11.70;74.30;;;;;;6242953;28;20242;-80
2023/03/31 13:37:12;;;;;;;7.23;6.23;;;11.70;74.70;;;;;;6256732;28;20233;-78
2023/03/31 13:40:32;;;;;;;6.13;5.67;;;11.50;75.80;;;;;;6259882;28;20714;-79
2023/03/31 13:44:06;;;;;;;6.63;6.13;;;11.30;76.40;;;;;;6262960;28;20234;-79
2023/03/31 13:47:40;;;;;;;5.57;5.27;;;11.20;76.90;;;;;;6254919;28;20227;-76
2023/03/31 13:50:58;;;;;;;4.60;4.30;;;11.10;77.20;;;;;;6258298;28;20820;-81
2023/03/31 13:54:32;;;;;;;4.63;4.40;;;11.00;77.00;;;;;;6269575;28;20233;-78
2023/03/31 13:58:02;;;;;;;4.53;4.33;;;10.90;77.30;;;;;;6281215;28;20239;-79
2023/03/31 14:01:44;;;;;;;3.97;3.73;;;10.90;77.00;;;;;;6295149;28;20237;-78
2023/03/31 14:05:05;;;;;;;3.80;3.70;;;10.70;77.00;;;;;;6253771;28;20524;-79
2023/03/31 14:08:13;;;;;;;3.53;3.43;;;10.70;77.00;;;;;;6288882;28;20297;-75
2023/03/31 14:11:22;;;;;;;4.70;4.40;;;10.60;76.90;;;;;;6294137;28;20255;-78
2023/03/31 14:14:26;;;;;;;4.80;4.40;;;10.60;77.20;;;;;;6290442;28;20439;-79
2023/03/31 14:17:33;;;;;;;3.57;3.23;;;10.60;77.50;;;;;;6282606;28;20305;-79
2023/03/31 14:20:49;;;;;;;3.23;3.13;;;10.40;76.60;;;;;;6294449;28;20253;-78
2023/03/31 14:24:03;;;;;;;3.20;3.10;;;10.40;76.50;;;;;;6274346;28;20238;-80
2023/03/31 14:27:19;;;;;;;2.97;2.93;;;10.40;76.40;;;;;;6270863;28;20234;-80
2023/03/31 14:30:33;;;;;;;3.13;2.93;;;10.30;76.40;;;;;;6280747;28;20252;-80
2023/03/31 14:33:46;;;;;;;2.67;2.57;;;10.40;76.20;;;;;;6263294;28;20226;-77
2023/03/31 14:36:57;;;;;;;2.70;2.60;;;10.40;75.80;;;;;;6253997;28;20741;-78
2023/03/31 14:40:02;;;;;;;2.40;2.40;;;10.30;75.50;;;;;;6258857;28;20234;-78
2023/03/31 14:43:06;;;;;;;2.83;2.70;;;10.30;75.20;;;;;;6257981;28;20352;-78
2023/03/31 14:46:09;;;;;;;2.40;2.40;;;10.30;75.20;;;;;;6278089;28;20760;-79
2023/03/31 14:49:21;;;;;;;2.30;2.30;;;10.20;75.20;;;;;;6276310;28;20236;-81
2023/03/31 14:52:24;;;;;;;3.13;3.07;;;10.20;75.30;;;;;;6273190;28;20238;-79
2023/03/31 14:55:30;;;;;;;2.57;2.47;;;10.30;75.40;;;;;;6282668;28;20375;-80
2023/03/31 14:58:53;;;;;;;3.13;3.00;;;10.10;75.70;;;;;;6254531;28;20242;-81
2023/03/31 15:01:59;;;;;;;2.73;2.63;;;10.10;76.10;;;;;;6262864;28;20441;-81
2023/03/31 15:05:06;;;;;;;2.57;2.47;;;10.10;76.30;;;;;;6259093;28;20742;-78
2023/03/31 15:08:14;;;;;;;3.17;3.07;;;10.20;76.30;;;;;;6282827;28;20229;-81
2023/03/31 15:11:19;;;;;;;2.83;2.73;;;10.20;76.70;;;;;;6281460;28;20233;-81
2023/03/31 15:14:23;;;;;;;3.07;2.97;;;10.10;76.50;;;;;;6281296;28;20246;-79
2023/03/31 15:17:31;;;;;;;2.83;2.73;;;10.20;76.50;;;;;;6277553;28;20242;-79
2023/03/31 15:20:40;;;;;;;2.93;2.83;;;10.20;76.40;;;;;;6261431;28;20238;-80
2023/03/31 15:23:43;;;;;;;3.13;2.93;;;10.20;76.50;;;;;;6257816;28;20237;-79
2023/03/31 15:26:51;;;;;;;3.00;2.90;;;10.20;76.60;;;;;;6253335;28;20234;-78
2023/03/31 15:29:57;;;;;;;3.10;2.90;;;10.20;76.50;;;;;;6258788;28;20833;-80
2023/03/31 15:33:01;;;;;;;2.57;2.57;;;10.20;76.80;;;;;;6266619;28;20241;-78
2023/03/31 15:36:22;;;;;;;2.70;2.70;;;10.30;76.40;;;;;;6263797;28;20236;-79
2023/03/31 15:39:28;;;;;;;3.20;3.10;;;10.20;76.20;;;;;;6280714;28;20623;-78
2023/03/31 15:42:32;;;;;;;3.20;2.87;;;10.30;76.40;;;;;;6286101;28;20233;-80
2023/03/31 15:45:45;;;;;;;2.87;2.87;;;10.20;76.80;;;;;;6264694;28;20768;-79
2023/03/31 15:48:53;;;;;;;2.83;2.83;;;10.20;77.10;;;;;;6267104;28;20230;-81
2023/03/31 15:51:59;;;;;;;3.30;3.13;;;10.20;77.00;;;;;;6228662;28;20233;-80
2023/03/31 15:55:22;;;;;;;2.60;2.60;;;10.20;77.00;;;;;;6250528;28;20237;-79
2023/03/31 15:58:47;;;;;;;2.73;2.73;;;10.20;76.80;;;;;;6253934;28;20582;-79
2023/03/31 16:01:51;;;;;;;2.90;2.80;;;10.20;77.00;;;;;;6257126;28;20238;-78
2023/03/31 16:04:58;;;;;;;2.93;2.90;;;10.20;76.80;;;;;;6263715;28;20333;-76
2023/03/31 16:08:04;;;;;;;3.00;2.77;;;10.30;76.80;;;;;;6262741;28;20234;-79
2023/03/31 16:11:14;;;;;;;2.77;2.67;;;10.30;76.20;;;;;;6263758;28;20250;-77
2023/03/31 16:14:20;;;;;;;3.13;3.00;;;10.30;76.30;;;;;;6270557;28;20237;-79
2023/03/31 16:17:31;;;;;;;3.20;3.10;;;10.30;76.60;;;;;;6260559;28;20295;-79
2023/03/31 16:20:37;;;;;;;2.80;2.80;;;10.30;76.90;;;;;;6264121;28;20250;-78
2023/03/31 16:23:44;;;;;;;3.23;3.03;;;10.30;76.60;;;;;;6262515;28;20723;-78