Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/21 00:01:44;;;;;;;22.60;16.45;;;16.70;99.90;;;;;;6190092;28;20460;-81
2021/07/21 00:04:45;;;;;;;20.95;16.02;;;16.80;99.90;;;;;;6190403;28;20014;-81
2021/07/21 00:07:46;;;;;;;23.63;16.40;;;16.90;99.90;;;;;;6190146;28;20034;-80
2021/07/21 00:10:48;;;;;;;22.77;16.70;;;16.60;99.90;;;;;;6173942;28;20030;-80
2021/07/21 00:13:49;;;;;;;23.33;15.18;;;16.60;99.90;;;;;;6174293;28;20025;-81
2021/07/21 00:17:03;;;;;;;24.10;17.00;;;16.60;99.90;;;;;;6173795;28;20034;-81
2021/07/21 00:20:08;;;;;;;20.00;15.23;;;16.70;99.90;;;;;;6175857;28;20024;-81
2021/07/21 00:23:09;;;;;;;25.70;16.30;;;16.50;99.90;;;;;;6189499;28;20053;-81
2021/07/21 00:26:09;;;;;;;19.58;14.77;;;16.50;99.90;;;;;;6189727;28;20030;-81
2021/07/21 00:29:10;;;;;;;21.33;15.52;;;16.50;99.90;;;;;;6173396;28;20517;-81
2021/07/21 00:32:10;;;;;;;20.25;15.55;;;16.50;99.90;;;;;;6173512;28;20026;-80
2021/07/21 00:35:13;;;;;;;21.92;17.00;;;16.40;99.90;;;;;;6189968;28;20059;-81
2021/07/21 00:38:14;;;;;;;26.95;17.10;;;16.40;99.90;;;;;;6189650;28;20042;-80
2021/07/21 00:41:14;;;;;;;22.65;14.63;;;16.60;99.90;;;;;;6173698;28;20044;-84
2021/07/21 00:44:15;;;;;;;21.50;16.13;;;16.40;99.90;;;;;;6173416;28;20394;-82
2021/07/21 00:47:16;;;;;;;23.42;15.50;;;16.30;99.90;;;;;;6191206;28;20092;-82
2021/07/21 00:50:16;;;;;;;20.13;15.65;;;16.30;99.90;;;;;;6190304;28;20094;-82
2021/07/21 00:53:17;;;;;;;20.90;15.88;;;16.20;99.90;;;;;;6190568;28;20136;-81
2021/07/21 00:56:17;;;;;;;21.45;16.15;;;16.10;99.90;;;;;;6173186;28;20030;-80
2021/07/21 00:59:18;;;;;;;20.90;16.27;;;16.10;99.90;;;;;;6172999;28;20034;-82
2021/07/21 01:02:18;;;;;;;18.95;14.13;;;16.10;99.90;;;;;;6159709;28;20033;-82
2021/07/21 01:05:27;;;;;;;19.17;15.23;;;16.10;99.90;;;;;;6193597;28;20026;-82
2021/07/21 01:08:28;;;;;;;20.75;14.77;;;16.10;99.90;;;;;;6177363;28;20022;-82
2021/07/21 01:11:41;;;;;;;20.10;15.48;;;16.20;99.90;;;;;;6177004;28;20115;-83
2021/07/21 01:14:51;;;;;;;17.90;14.10;;;16.00;99.90;;;;;;6177038;28;20023;-81
2021/07/21 01:18:03;;;;;;;21.80;14.85;;;16.10;99.90;;;;;;6194189;28;20050;-81
2021/07/21 01:21:28;;;;;;;20.25;13.70;;;16.00;99.90;;;;;;6160869;28;20116;-81
2021/07/21 01:24:44;;;;;;;19.10;14.48;;;16.00;99.90;;;;;;6194702;28;20033;-82
2021/07/21 01:27:55;;;;;;;20.00;14.75;;;15.80;99.90;;;;;;6162617;28;20065;-82
2021/07/21 01:30:57;;;;;;;20.00;14.40;;;16.00;99.90;;;;;;6177668;28;20041;-81
2021/07/21 01:33:58;;;;;;;19.02;13.52;;;16.00;99.90;;;;;;6160783;28;20117;-82
2021/07/21 01:36:59;;;;;;;17.88;13.60;;;15.80;99.90;;;;;;6176937;28;20430;-84
2021/07/21 01:40:01;;;;;;;23.15;15.65;;;15.90;99.90;;;;;;6193957;28;20073;-83
2021/07/21 01:43:02;;;;;;;;;;;15.80;99.90;;;;;;6161191;28;20030;-81
2021/07/21 01:46:02;;;;;;;19.13;14.02;;;15.90;99.90;;;;;;6176441;28;19914;-85
2021/07/21 01:49:03;;;;;;;17.50;13.73;;;15.90;99.90;;;;;;6176311;28;20344;-82
2021/07/21 01:52:11;;;;;;;21.15;13.82;;;15.80;99.90;;;;;;6160205;28;20033;-83
2021/07/21 01:55:12;;;;;;;20.05;14.13;;;15.80;99.90;;;;;;6176709;28;20050;-82
2021/07/21 01:58:16;;;;;;;23.15;14.25;;;15.90;99.90;;;;;;6176422;28;20033;-82
2021/07/21 02:01:17;;;;;;;20.67;15.23;;;15.70;99.90;;;;;;6160923;28;20046;-83
2021/07/21 02:04:18;;;;;;;20.70;13.70;;;;;;;;;;6192982;28;20503;-81
2021/07/21 02:07:18;;;;;;;19.85;14.38;;;15.70;99.90;;;;;;6192226;28;20036;-81
2021/07/21 02:10:21;;;;;;;19.00;13.68;;;15.70;99.90;;;;;;6176340;28;20022;-81
2021/07/21 02:13:21;;;;;;;18.10;13.32;;;15.80;99.90;;;;;;6159406;28;20113;-82
2021/07/21 02:16:22;;;;;;;20.63;14.90;;;15.60;99.90;;;;;;6175842;28;20068;-82
2021/07/21 02:19:23;;;;;;;20.80;14.07;;;15.60;99.90;;;;;;6160088;28;20054;-85
2021/07/21 02:22:23;;;;;;;18.27;13.50;;;15.70;99.90;;;;;;6175649;28;20515;-84
2021/07/21 02:25:25;;;;;;;22.45;14.88;;;15.70;99.90;;;;;;6175746;28;20056;-82
2021/07/21 02:28:25;;;;;;;18.97;13.40;;;15.60;99.90;;;;;;6176222;28;20072;-82
2021/07/21 02:31:38;;;;;;;18.20;14.18;;;15.60;99.90;;;;;;6159467;28;20030;-81
2021/07/21 02:34:41;;;;;;;19.83;13.75;;;15.60;99.90;;;;;;6176192;28;20026;-81
2021/07/21 02:37:41;;;;;;;20.30;13.68;;;15.50;99.90;;;;;;6191838;28;20384;-81
2021/07/21 02:40:42;;;;;;;21.08;14.43;;;15.40;99.90;;;;;;6159573;28;20033;-84
2021/07/21 02:43:43;;;;;;;17.95;14.13;;;15.40;99.90;;;;;;6193473;28;20034;-81
2021/07/21 02:46:43;;;;;;;17.85;13.85;;;15.30;99.90;;;;;;6159160;28;20041;-81
2021/07/21 02:49:45;;;;;;;18.83;14.07;;;15.20;99.90;;;;;;6175586;28;20026;-82
2021/07/21 02:53:11;;;;;;;20.05;13.63;;;15.10;99.90;;;;;;6159052;28;20688;-82
2021/07/21 02:56:12;;;;;;;17.65;13.90;;;15.10;99.90;;;;;;6176995;28;21086;-80
2021/07/21 02:59:15;;;;;;;18.15;12.90;;;15.00;99.90;;;;;;6175453;28;20466;-83
2021/07/21 03:02:19;;;;;;;20.95;13.45;;;15.00;99.90;;;;;;6159077;28;20026;-83
2021/07/21 03:05:20;;;;;;;17.60;13.07;;;15.10;99.90;;;;;;6175313;28;20033;-80
2021/07/21 03:08:22;;;;;;;20.90;13.48;;;15.00;99.90;;;;;;6175239;28;20027;-80
2021/07/21 03:11:22;;;;;;;18.23;14.18;;;15.00;99.90;;;;;;6159060;28;20034;-82
2021/07/21 03:14:23;;;;;;;18.13;13.38;;;15.00;99.90;;;;;;6174808;28;20034;-83
2021/07/21 03:17:24;;;;;;;21.25;14.20;;;15.00;99.90;;;;;;6175340;28;20402;-80
2021/07/21 03:20:24;;;;;;;22.67;12.90;;;15.10;99.90;;;;;;6158280;28;20030;-80
2021/07/21 03:23:25;;;;;;;19.00;13.93;;;14.90;99.90;;;;;;6174659;28;20201;-81
2021/07/21 03:26:28;;;;;;;21.25;13.45;;;14.90;99.90;;;;;;6158764;28;20034;-80
2021/07/21 03:29:29;;;;;;;;;;;14.90;99.90;;;;;;6159678;28;20103;-79
2021/07/21 03:32:29;;;;;;;19.35;14.57;;;14.80;99.90;;;;;;6191179;28;19910;-79
2021/07/21 03:35:31;;;;;;;21.88;13.65;;;14.80;99.90;;;;;;6174757;28;20023;-79
2021/07/21 03:38:32;;;;;;;20.03;13.73;;;14.60;99.90;;;;;;6174492;28;20042;-80
2021/07/21 03:41:33;;;;;;;17.30;12.23;;;14.60;99.90;;;;;;6174325;28;20383;-81
2021/07/21 03:44:34;;;;;;;15.93;12.05;;;14.30;99.90;;;;;;6174878;28;20084;-80
2021/07/21 03:47:34;;;;;;;17.98;12.60;;;14.50;99.90;;;;;;6174236;28;20871;-80
2021/07/21 03:50:35;;;;;;;21.67;13.18;;;14.60;99.90;;;;;;6190440;28;20093;-81
2021/07/21 03:53:36;;;;;;;15.13;11.88;;;14.60;99.90;;;;;;6174059;28;20468;-80
2021/07/21 03:56:40;;;;;;;21.15;13.13;;;14.60;99.90;;;;;;6173996;28;20041;-81
2021/07/21 03:59:41;;;;;;;18.23;12.85;;;14.60;99.90;;;;;;6174096;28;20778;-81
2021/07/21 04:02:42;;;;;;;17.65;13.05;;;14.60;99.90;;;;;;6174288;28;20047;-81
2021/07/21 04:05:43;;;;;;;16.95;12.30;;;14.60;99.90;;;;;;6173874;28;20018;-81
2021/07/21 04:08:44;;;;;;;18.23;13.30;;;14.60;99.90;;;;;;6173781;28;20565;-81
2021/07/21 04:11:45;;;;;;;18.13;12.20;;;14.70;99.90;;;;;;6157456;28;20376;-81
2021/07/21 04:14:47;;;;;;;18.77;13.18;;;15.00;99.90;;;;;;6173634;28;20038;-81
2021/07/21 04:17:49;;;;;;;17.17;12.70;;;14.30;99.90;;;;;;6158109;28;20106;-80
2021/07/21 04:20:50;;;;;;;19.63;13.25;;;14.20;99.90;;;;;;6173838;28;20033;-83
2021/07/21 04:23:51;;;;;;;17.03;12.73;;;14.20;99.90;;;;;;6157837;28;20065;-82
2021/07/21 04:26:52;;;;;;;17.23;12.55;;;14.30;99.90;;;;;;6157762;28;20042;-81
2021/07/21 04:29:52;;;;;;;20.20;14.13;;;14.60;99.90;;;;;;6173800;28;20037;-80
2021/07/21 04:32:53;;;;;;;22.23;13.15;;;14.80;99.90;;;;;;6170371;28;20026;-80
2021/07/21 04:35:54;;;;;;;18.20;13.32;;;15.20;99.90;;;;;;6174329;28;20825;-81
2021/07/21 04:38:54;;;;;;;19.77;13.57;;;15.10;99.90;;;;;;6177027;28;20037;-81
2021/07/21 04:41:57;;;;;;;20.17;14.43;;;15.30;99.90;;;;;;6177392;28;20038;-83
2021/07/21 04:44:58;;;;;;;18.50;14.10;;;15.60;99.90;;;;;;6163275;28;20034;-83
2021/07/21 04:47:59;;;;;;;20.10;13.95;;;15.70;99.90;;;;;;6161946;28;20113;-85
2021/07/21 04:50:59;;;;;;;17.60;13.52;;;16.00;99.90;;;;;;6162007;28;20034;-81
2021/07/21 04:54:02;;;;;;;17.30;12.93;;;16.10;99.90;;;;;;6192505;28;20086;-86
2021/07/21 04:57:03;;;;;;;16.55;12.10;;;16.50;99.90;;;;;;6161176;28;20034;-85
2021/07/21 05:00:05;;;;;;;17.85;12.07;;;16.50;99.90;;;;;;6174733;28;20038;-85
2021/07/21 05:03:10;;;;;;;16.90;12.77;;;18.60;99.90;;;;;;6161338;28;20053;-83
2021/07/21 05:06:11;;;;;;;16.65;12.10;;;17.00;99.90;;;;;;6162263;28;20353;-86
2021/07/21 05:09:11;;;;;;;17.63;12.30;;;17.20;99.90;;;;;;6161361;28;20515;-87
2021/07/21 05:12:12;;;;;;;21.25;12.82;;;17.50;99.90;;;;;;6161479;28;20336;-84
2021/07/21 05:15:13;;;;;;;17.05;12.38;;;17.80;99.90;;;;;;6161654;28;20022;-86
2021/07/21 05:18:13;;;;;;;18.02;12.18;;;18.00;99.90;;;;;;6177201;28;20372;-86
2021/07/21 05:21:14;;;;;;;16.63;12.65;;;17.90;99.90;;;;;;6160693;28;20448;-85
2021/07/21 05:24:15;;;;;;;19.50;12.57;;;18.40;99.90;;;;;;6177717;28;20034;-85
2021/07/21 05:27:15;;;;;;;16.98;12.40;;;18.70;99.90;;;;;;6161074;28;20026;-86
2021/07/21 05:30:16;;;;;;;17.63;12.73;;;19.00;99.90;;;;;;6176606;28;20379;-85
2021/07/21 05:33:16;;;;;;;14.80;12.07;;;19.30;99.90;;;;;;6192654;28;20346;-84
2021/07/21 05:36:20;;;;;;;14.15;12.05;;;19.70;99.90;;;;;;6160112;28;20487;-81
2021/07/21 05:39:21;;;;;;;18.17;11.18;;;20.10;99.90;;;;;;6175958;28;20475;-82
2021/07/21 05:42:21;;;;;;;13.85;10.85;;;20.50;99.90;;;;;;6192751;28;20032;-79
2021/07/21 05:45:22;;;;;;;14.82;11.65;;;21.10;99.90;;;;;;6175724;28;20022;-89
2021/07/21 05:48:23;;;;;;;20.65;12.32;;;20.90;99.90;;;;;;6161069;28;20113;-88
2021/07/21 05:51:24;;;;;;;15.57;12.00;;;;;;;;;;6177999;28;20026;-89
2021/07/21 05:54:25;;;;;;;16.58;11.57;;;21.70;99.90;;;;;;6177092;28;20050;-89
2021/07/21 05:57:26;;;;;;;16.00;11.88;;;22.20;99.90;;;;;;6161847;28;20090;-90
2021/07/21 06:00:26;;;;;;;14.95;11.10;;;22.10;99.90;;;;;;6163013;28;20033;-89
2021/07/21 06:03:28;;;;;;;16.63;12.27;;;;;;;;;;6161679;28;20088;-91
2021/07/21 06:06:29;;;;;;;14.25;12.25;;;;;;;;;;6177911;28;20031;-89
2021/07/21 06:09:29;;;;;;;16.27;12.13;;;23.20;96.60;;;;;;6193434;28;20034;-90
2021/07/21 06:12:32;;;;;;;16.48;12.63;;;;;;;;;;6161107;28;20031;-89
2021/07/21 06:15:33;;;;;;;15.43;12.02;;;23.70;94.50;;;;;;6176736;28;20053;-90
2021/07/21 06:18:34;;;;;;;17.05;12.40;;;23.30;95.80;;;;;;6177622;28;20117;-91
2021/07/21 06:21:35;;;;;;;16.05;12.63;;;;;;;;;;6163428;28;20038;-90
2021/07/21 06:24:36;;;;;;;15.17;12.67;;;24.00;93.30;;;;;;6177231;28;20030;-84
2021/07/21 06:27:37;;;;;;;19.92;12.48;;;24.40;94.70;;;;;;6160311;28;20044;-88
2021/07/21 06:30:37;;;;;;;15.07;11.95;;;24.40;95.00;;;;;;6160746;28;20461;-88
2021/07/21 06:33:38;;;;;;;14.77;12.30;;;24.80;94.50;;;;;;6159996;28;20023;-87
2021/07/21 06:36:39;;;;;;;15.93;12.60;;;25.20;94.00;;;;;;6160119;28;20038;-88
2021/07/21 06:39:39;;;;;;;16.20;11.82;;;25.50;93.90;;;;;;6159906;28;20034;-87
2021/07/21 06:42:40;;;;;;;15.50;11.87;;;26.00;92.30;;;;;;6159698;28;20070;-87
2021/07/21 06:45:40;;;;;;;17.03;12.53;;;26.00;90.60;;;;;;6160227;28;20034;-87
2021/07/21 06:48:41;;;;;;;16.90;12.90;;;26.50;90.20;;;;;;6159634;28;20034;-87
2021/07/21 06:51:41;;;;;;;15.53;13.13;;;26.70;88.90;;;;;;6159464;28;20037;-87
2021/07/21 06:54:42;;;;;;;16.00;12.67;;;26.90;88.60;;;;;;6158643;28;20369;-87
2021/07/21 06:57:43;;;;;;;16.93;13.53;;;27.10;88.60;;;;;;6157350;28;20096;-87
2021/07/21 07:00:45;;;;;;;16.83;13.33;;;27.50;86.70;;;;;;6158390;28;20034;-88
2021/07/21 07:03:46;;;;;;;;;;;27.90;86.50;;;;;;6159316;28;20023;-84
2021/07/21 07:06:46;;;;;;;14.00;12.50;;;28.30;84.20;;;;;;6174496;28;19909;-84
2021/07/21 07:09:47;;;;;;;16.40;12.77;;;28.30;83.20;;;;;;6156986;28;20440;-85
2021/07/21 07:12:48;;;;;;;16.83;12.97;;;28.30;82.00;;;;;;6156864;28;20030;-86
2021/07/21 07:15:50;;;;;;;14.93;12.70;;;28.40;79.70;;;;;;6156609;28;20452;-84
2021/07/21 07:18:51;;;;;;;16.90;14.18;;;28.70;78.20;;;;;;6157533;28;20061;-84
2021/07/21 07:21:51;;;;;;;21.50;14.20;;;28.90;78.30;;;;;;6158177;28;20030;-86
2021/07/21 07:24:52;;;;;;;21.93;14.80;;;29.50;78.60;;;;;;6158405;28;20421;-84
2021/07/21 07:27:53;;;;;;;19.60;15.47;;;29.20;76.90;;;;;;6158315;28;20038;-85
2021/07/21 07:30:53;;;;;;;23.83;15.97;;;29.00;76.40;;;;;;6174015;28;20023;-84
2021/07/21 07:33:54;;;;;;;18.77;15.13;;;29.40;77.50;;;;;;6157899;28;20077;-84
2021/07/21 07:36:54;;;;;;;18.70;16.00;;;29.20;76.30;;;;;;6157725;28;20057;-86
2021/07/21 07:39:55;;;;;;;19.93;15.37;;;29.60;77.40;;;;;;6174430;28;20058;-85
2021/07/21 07:42:56;;;;;;;17.37;15.10;;;29.70;74.60;;;;;;6158081;28;20414;-85
2021/07/21 07:45:57;;;;;;;17.37;14.77;;;30.10;75.80;;;;;;6174380;28;20468;-86
2021/07/21 07:48:58;;;;;;;24.30;15.88;;;29.60;74.10;;;;;;6158112;28;20126;-86
2021/07/21 07:51:59;;;;;;;20.85;15.48;;;29.50;74.90;;;;;;6158252;28;20022;-84
2021/07/21 07:55:00;;;;;;;17.27;13.60;;;29.80;75.20;;;;;;6157883;28;20097;-85
2021/07/21 07:58:00;;;;;;;21.23;14.98;;;29.60;74.70;;;;;;6173768;28;20091;-85
2021/07/21 08:01:01;;;;;;;17.43;13.57;;;29.70;74.70;;;;;;6157941;28;20357;-86
2021/07/21 08:04:02;;;;;;;19.60;13.87;;;29.70;73.90;;;;;;6157726;28;20049;-85
2021/07/21 08:07:02;;;;;;;17.60;14.70;;;30.00;74.30;;;;;;6173345;28;20035;-84
2021/07/21 08:10:04;;;;;;;16.70;14.07;;;30.00;72.80;;;;;;6156986;28;20088;-85
2021/07/21 08:13:05;;;;;;;18.80;13.82;;;30.00;72.90;;;;;;6173495;28;20426;-85
2021/07/21 08:16:06;;;;;;;17.17;12.37;;;30.30;72.50;;;;;;6157209;28;20066;-85
2021/07/21 08:19:07;;;;;;;18.35;14.43;;;30.40;71.60;;;;;;6173103;28;20057;-85
2021/07/21 08:22:07;;;;;;;16.75;14.35;;;30.50;72.50;;;;;;6173367;28;20040;-84
2021/07/21 08:25:13;;;;;;;21.00;14.13;;;30.50;72.70;;;;;;6173543;28;20030;-86
2021/07/21 08:28:14;;;;;;;16.42;13.35;;;30.70;70.50;;;;;;6157067;28;20159;-84
2021/07/21 08:31:16;;;;;;;16.83;13.53;;;30.90;71.20;;;;;;6156999;28;20023;-86
2021/07/21 08:34:16;;;;;;;16.77;13.10;;;30.90;70.20;;;;;;6173755;28;20079;-84
2021/07/21 08:37:17;;;;;;;15.37;12.97;;;31.00;69.70;;;;;;6156372;28;20042;-84
2021/07/21 08:40:19;;;;;;;21.57;13.57;;;31.00;68.90;;;;;;6173459;28;20022;-85
2021/07/21 08:43:19;;;;;;;18.65;13.43;;;31.70;70.10;;;;;;6173358;28;20037;-86
2021/07/21 08:46:21;;;;;;;20.37;14.33;;;30.50;69.50;;;;;;6157495;28;20034;-84
2021/07/21 08:49:21;;;;;;;;;;;30.50;69.60;;;;;;6172692;28;20439;-84
2021/07/21 08:52:22;;;;;;;15.03;12.80;;;30.70;69.80;;;;;;6173125;28;19914;-86
2021/07/21 08:55:23;;;;;;;16.70;12.68;;;31.00;68.30;;;;;;6156833;28;20524;-86
2021/07/21 08:58:24;;;;;;;16.60;13.02;;;31.00;68.50;;;;;;6155358;28;20050;-84
2021/07/21 09:01:24;;;;;;;16.33;12.50;;;30.80;67.90;;;;;;6156619;28;20118;-84
2021/07/21 09:04:25;;;;;;;17.97;12.90;;;30.80;68.60;;;;;;6156810;28;20018;-87
2021/07/21 09:07:25;;;;;;;14.00;12.50;;;30.80;69.10;;;;;;6156974;28;20119;-84
2021/07/21 09:10:26;;;;;;;13.93;12.43;;;30.70;68.60;;;;;;6156510;28;20030;-87
2021/07/21 09:13:27;;;;;;;15.13;12.63;;;31.00;68.90;;;;;;6156993;28;20360;-84
2021/07/21 09:16:27;;;;;;;14.63;12.73;;;31.00;68.90;;;;;;6156692;28;20457;-84
2021/07/21 09:19:38;;;;;;;19.50;12.97;;;31.00;68.50;;;;;;6155751;28;20650;-84
2021/07/21 09:22:39;;;;;;;14.10;12.20;;;30.80;67.40;;;;;;6175118;28;20066;-84
2021/07/21 09:25:41;;;;;;;16.47;12.47;;;30.80;68.50;;;;;;6160571;28;20030;-86
2021/07/21 09:28:43;;;;;;;15.43;12.45;;;30.70;69.30;;;;;;6160694;28;20027;-85
2021/07/21 09:31:48;;;;;;;14.25;12.75;;;30.70;69.90;;;;;;6176857;28;20034;-87
2021/07/21 09:34:52;;;;;;;14.50;12.27;;;30.80;69.60;;;;;;6161854;28;20022;-88
2021/07/21 09:37:52;;;;;;;15.27;12.13;;;30.80;67.10;;;;;;6159131;28;20038;-87
2021/07/21 09:41:11;;;;;;;15.33;10.87;;;30.80;67.60;;;;;;6160001;28;20023;-85
2021/07/21 09:44:12;;;;;;;13.63;12.15;;;31.10;66.10;;;;;;6176891;28;20042;-88
2021/07/21 09:47:17;;;;;;;15.97;12.27;;;31.30;66.20;;;;;;6161464;28;20041;-85
2021/07/21 09:50:29;;;;;;;15.68;12.00;;;31.30;66.00;;;;;;6160860;28;20688;-85
2021/07/21 09:54:10;;;;;;;14.95;12.07;;;31.10;64.10;;;;;;6177785;28;20046;-87
2021/07/21 09:57:14;;;;;;;14.73;11.37;;;31.30;65.80;;;;;;6192476;28;20038;-88
2021/07/21 10:00:21;;;;;;;13.18;11.73;;;31.40;65.80;;;;;;6160405;28;20034;-87
2021/07/21 10:03:23;;;;;;;14.07;12.45;;;31.10;63.70;;;;;;6185002;28;20689;-87
2021/07/21 10:06:23;;;;;;;17.58;12.25;;;31.10;64.90;;;;;;6160529;28;20149;-84
2021/07/21 10:09:24;;;;;;;15.00;11.47;;;31.10;66.00;;;;;;6176380;28;20029;-85
2021/07/21 10:12:25;;;;;;;16.55;12.95;;;31.90;65.90;;;;;;6160407;28;20030;-85
2021/07/21 10:15:26;;;;;;;16.47;12.10;;;31.40;64.70;;;;;;6159279;28;20039;-86
2021/07/21 10:18:28;;;;;;;15.83;11.50;;;31.30;64.90;;;;;;6175715;28;20034;-87
2021/07/21 10:21:29;;;;;;;17.60;11.77;;;31.10;63.70;;;;;;6160233;28;20277;-86
2021/07/21 10:24:34;;;;;;;16.27;11.53;;;31.10;65.60;;;;;;6160296;28;20034;-86
2021/07/21 10:27:35;;;;;;;15.73;11.38;;;31.20;65.10;;;;;;6160135;28;20628;-84
2021/07/21 10:30:42;;;;;;;14.87;12.17;;;31.30;65.80;;;;;;6160385;28;20661;-85
2021/07/21 10:33:42;;;;;;;14.27;12.77;;;31.60;65.00;;;;;;6158892;28;20026;-86
2021/07/21 10:36:43;;;;;;;19.47;12.67;;;31.50;65.80;;;;;;6176140;28;20050;-84
2021/07/21 10:39:43;;;;;;;16.13;12.30;;;31.60;66.70;;;;;;6189774;28;20042;-85
2021/07/21 10:42:46;;;;;;;13.67;11.70;;;31.70;66.70;;;;;;6175190;28;20511;-84
2021/07/21 10:45:46;;;;;;;13.98;12.10;;;31.60;65.50;;;;;;6158982;28;20448;-85
2021/07/21 10:48:52;;;;;;;14.52;11.85;;;31.40;66.70;;;;;;6159549;28;20037;-85
2021/07/21 10:55:23;;;;;;;16.65;12.27;;;31.40;65.70;;;;;;6192271;28;20407;-86
2021/07/21 11:01:46;;;;;;;13.50;11.77;;;30.90;67.80;;;;;;6178331;28;20039;-85
2021/07/21 11:04:47;;;;;;;15.95;13.10;;;30.90;66.10;;;;;;6158402;28;20050;-87
2021/07/21 11:07:49;;;;;;;14.57;11.40;;;30.60;66.90;;;;;;6158533;28;20394;-83
2021/07/21 11:10:51;;;;;;;17.35;13.13;;;30.70;66.60;;;;;;6159435;28;20026;-85
2021/07/21 11:13:58;;;;;;;14.65;11.43;;;30.50;67.30;;;;;;6174530;28;20034;-83
2021/07/21 11:17:09;;;;;;;12.90;11.57;;;30.80;68.20;;;;;;6174011;28;20042;-82
2021/07/21 11:20:10;;;;;;;15.77;12.65;;;30.70;67.30;;;;;;6191693;28;20509;-84
2021/07/21 11:23:42;;;;;;;13.50;12.07;;;30.60;67.90;;;;;;6189918;28;20026;-82
2021/07/21 11:26:44;;;;;;;;;;;30.60;68.70;;;;;;6191130;28;20034;-84
2021/07/21 11:29:46;;;;;;;16.25;12.13;;;30.60;66.50;;;;;;6190525;28;19992;-84
2021/07/21 11:32:46;;;;;;;14.82;13.20;;;30.10;68.00;;;;;;6190811;28;20026;-85
2021/07/21 11:35:48;;;;;;;18.13;12.60;;;30.20;71.10;;;;;;6172876;28;20034;-83
2021/07/21 11:38:49;;;;;;;13.30;11.90;;;30.10;69.10;;;;;;6189563;28;20486;-83
2021/07/21 11:41:50;;;;;;;;;;;30.10;69.70;;;;;;6173333;28;20068;-84
2021/07/21 11:44:52;;;;;;;13.55;11.57;;;30.30;69.70;;;;;;6173431;28;19910;-84
2021/07/21 11:47:59;;;;;;;16.10;12.10;;;30.10;68.00;;;;;;6173672;28;20460;-84
2021/07/21 11:51:00;;;;;;;13.57;12.18;;;29.90;69.60;;;;;;6189909;28;20460;-83
2021/07/21 11:54:00;;;;;;;14.80;12.20;;;29.90;69.60;;;;;;6189767;28;20131;-83
2021/07/21 11:57:02;;;;;;;15.83;12.40;;;29.90;69.90;;;;;;6172941;28;20043;-83
2021/07/21 12:00:04;;;;;;;16.88;11.88;;;29.70;69.50;;;;;;6173721;28;20088;-83
2021/07/21 12:03:06;;;;;;;14.77;10.88;;;29.80;71.20;;;;;;6156757;28;20022;-83
2021/07/21 12:06:06;;;;;;;13.57;11.98;;;29.80;70.60;;;;;;6188959;28;20039;-83
2021/07/21 12:09:07;;;;;;;12.97;11.57;;;29.70;71.70;;;;;;6189901;28;20029;-84
2021/07/21 12:12:09;;;;;;;17.73;12.87;;;29.70;71.10;;;;;;6189245;28;20030;-81
2021/07/21 12:15:11;;;;;;;14.13;12.13;;;29.90;69.80;;;;;;6188667;28;20057;-82
2021/07/21 12:18:12;;;;;;;;;;;29.80;70.20;;;;;;6173892;28;20662;-81
2021/07/21 12:21:12;;;;;;;15.40;12.40;;;29.70;71.80;;;;;;6173703;28;19916;-83
2021/07/21 12:24:14;;;;;;;15.00;11.90;;;29.80;72.80;;;;;;6156256;28;20436;-80
2021/07/21 12:27:31;;;;;;;14.98;11.60;;;29.60;71.50;;;;;;6188971;28;20075;-83
2021/07/21 12:30:36;;;;;;;16.27;12.38;;;29.50;70.10;;;;;;6159395;28;20399;-81
2021/07/21 12:33:36;;;;;;;13.75;10.95;;;29.20;74.20;;;;;;6191150;28;20061;-82
2021/07/21 12:36:47;;;;;;;13.77;11.87;;;29.30;72.10;;;;;;6189075;28;20043;-82
2021/07/21 12:39:48;;;;;;;13.52;11.55;;;29.20;74.90;;;;;;6189177;28;20030;-82
2021/07/21 12:42:53;;;;;;;18.30;13.17;;;29.20;73.90;;;;;;6172863;28;20523;-82
2021/07/21 12:45:54;;;;;;;16.40;12.50;;;29.00;71.90;;;;;;6189133;28;20019;-81
2021/07/21 12:48:55;;;;;;;16.77;13.03;;;28.90;72.10;;;;;;6188003;28;20095;-82
2021/07/21 12:51:55;;;;;;;15.23;12.45;;;28.70;73.50;;;;;;6189251;28;20486;-80
2021/07/21 12:54:57;;;;;;;14.57;11.33;;;28.70;76.00;;;;;;6188525;28;20054;-82
2021/07/21 12:57:58;;;;;;;15.50;11.80;;;28.70;75.90;;;;;;6174496;28;20042;-81
2021/07/21 13:01:00;;;;;;;15.85;12.30;;;28.70;75.60;;;;;;6177586;28;20109;-81
2021/07/21 13:04:00;;;;;;;;;;;28.90;75.50;;;;;;6194916;28;20121;-83
2021/07/21 13:07:05;;;;;;;14.70;11.70;;;29.00;77.00;;;;;;6192306;28;20262;-82
2021/07/21 13:11:35;;;;;;;17.50;12.60;;;28.80;73.20;;;;;;6318588;27;20492;-82
2021/07/21 13:14:35;;;;;;;18.23;13.37;;;29.00;74.70;;;;;;6327636;28;20066;-82
2021/07/21 13:17:38;;;;;;;16.03;11.97;;;29.00;75.20;;;;;;6312938;28;20059;-81
2021/07/21 13:20:46;;;;;;;16.40;13.35;;;29.20;73.30;;;;;;6312209;28;20373;-81
2021/07/21 13:23:47;;;;;;;19.25;12.45;;;29.30;72.80;;;;;;6288028;28;20777;-80
2021/07/21 13:27:04;;;;;;;15.93;12.77;;;29.40;74.30;;;;;;6286874;28;20043;-80
2021/07/21 13:30:24;;;;;;;17.02;12.40;;;29.30;72.60;;;;;;6320967;28;20049;-80
2021/07/21 13:33:32;;;;;;;14.60;12.38;;;29.30;72.70;;;;;;6287859;28;20161;-80
2021/07/21 13:36:40;;;;;;;16.65;11.85;;;29.30;71.40;;;;;;6288252;28;20032;-81
2021/07/21 13:39:42;;;;;;;15.52;12.40;;;29.30;72.30;;;;;;6286873;28;20120;-80
2021/07/21 13:42:43;;;;;;;16.33;12.93;;;29.30;71.40;;;;;;6287443;28;20470;-81
2021/07/21 13:45:44;;;;;;;17.67;12.60;;;29.40;72.20;;;;;;6287374;28;20025;-80
2021/07/21 13:48:44;;;;;;;16.52;13.40;;;29.40;71.90;;;;;;6286442;28;20037;-80
2021/07/21 13:51:46;;;;;;;15.13;13.00;;;29.40;72.90;;;;;;6286196;28;20463;-78
2021/07/21 13:54:47;;;;;;;19.30;14.23;;;29.40;73.70;;;;;;6287202;28;20313;-78
2021/07/21 13:57:47;;;;;;;15.27;13.00;;;29.40;72.40;;;;;;6286781;28;20037;-78
2021/07/21 14:00:48;;;;;;;18.17;12.53;;;29.20;73.70;;;;;;6286899;28;20044;-78
2021/07/21 14:03:48;;;;;;;15.80;12.67;;;29.30;73.80;;;;;;6286388;28;20032;-78
2021/07/21 14:06:50;;;;;;;16.20;13.67;;;29.30;73.20;;;;;;6288092;28;20025;-78
2021/07/21 14:09:51;;;;;;;17.95;12.80;;;29.50;73.20;;;;;;6287723;28;20102;-78
2021/07/21 14:12:51;;;;;;;18.30;13.10;;;29.50;73.70;;;;;;6286142;28;20520;-78
2021/07/21 14:15:52;;;;;;;16.55;11.57;;;29.60;73.70;;;;;;6286815;28;20025;-78
2021/07/21 14:18:53;;;;;;;14.17;12.07;;;29.60;73.20;;;;;;6286400;28;20115;-78
2021/07/21 14:21:55;;;;;;;15.30;13.70;;;29.60;70.50;;;;;;6277083;28;20040;-78
2021/07/21 14:24:57;;;;;;;18.48;12.88;;;29.50;70.80;;;;;;6269656;28;20021;-78
2021/07/21 14:27:57;;;;;;;;;;;29.40;70.40;;;;;;6270683;28;20030;-78
2021/07/21 14:30:58;;;;;;;13.80;12.30;;;29.40;71.20;;;;;;6270490;28;19921;-78
2021/07/21 14:33:59;;;;;;;15.35;12.20;;;29.40;72.10;;;;;;6269937;28;20521;-78
2021/07/21 14:37:02;;;;;;;16.57;13.60;;;29.30;71.90;;;;;;6270973;28;20087;-78
2021/07/21 14:40:03;;;;;;;14.48;12.95;;;29.30;72.00;;;;;;6271074;28;20060;-78
2021/07/21 14:43:03;;;;;;;16.45;12.60;;;29.40;71.80;;;;;;6270458;28;20040;-78
2021/07/21 14:46:06;;;;;;;14.83;13.23;;;29.50;71.20;;;;;;6269515;28;20029;-78
2021/07/21 14:49:07;;;;;;;14.40;12.88;;;29.50;71.90;;;;;;6269401;28;20420;-78
2021/07/21 14:52:08;;;;;;;18.67;13.52;;;29.40;71.50;;;;;;6268461;28;20029;-78
2021/07/21 14:55:09;;;;;;;16.33;13.20;;;29.40;72.50;;;;;;6302363;28;20025;-79
2021/07/21 14:58:11;;;;;;;14.52;12.88;;;29.30;71.30;;;;;;6269061;28;20060;-78
2021/07/21 15:01:11;;;;;;;15.23;13.60;;;29.40;71.20;;;;;;6269210;28;20056;-78
2021/07/21 15:04:12;;;;;;;16.97;13.73;;;29.30;70.70;;;;;;6268972;28;20617;-78
2021/07/21 15:07:13;;;;;;;15.53;13.77;;;29.10;70.60;;;;;;6268860;28;20028;-78
2021/07/21 15:10:13;;;;;;;16.20;13.37;;;29.10;72.90;;;;;;6269216;28;20462;-78
2021/07/21 15:13:14;;;;;;;16.60;14.13;;;28.90;72.70;;;;;;6268027;28;20071;-79
2021/07/21 15:16:14;;;;;;;18.47;14.20;;;29.00;74.00;;;;;;6268602;28;20111;-78
2021/07/21 15:19:15;;;;;;;15.07;13.40;;;29.00;73.00;;;;;;6267881;28;20076;-78
2021/07/21 15:22:17;;;;;;;18.37;14.10;;;29.00;74.10;;;;;;6267956;28;20033;-77
2021/07/21 15:25:17;;;;;;;18.05;14.05;;;29.00;72.60;;;;;;6269580;28;20031;-78
2021/07/21 15:28:18;;;;;;;16.77;14.53;;;28.90;73.30;;;;;;6268731;28;20451;-78
2021/07/21 15:31:19;;;;;;;17.10;13.30;;;28.90;73.90;;;;;;6269343;28;20794;-78
2021/07/21 15:34:19;;;;;;;15.87;13.93;;;28.90;73.30;;;;;;6266997;28;20052;-78
2021/07/21 15:37:20;;;;;;;16.53;14.83;;;28.80;74.50;;;;;;6269476;28;20025;-78