Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/20 00:02:25;;;;;;;5.45;2.47;;;29.60;31.10;;;;;;6176276;28;20414;-69
2022/06/20 00:05:33;;;;;;;4.65;2.00;;;29.50;31.30;;;;;;6156339;28;20046;-69
2022/06/20 00:08:34;;;;;;;4.47;1.90;;;29.40;31.60;;;;;;6159743;28;20082;-69
2022/06/20 00:11:42;;;;;;;6.90;2.17;;;29.30;31.70;;;;;;6176702;28;20026;-69
2022/06/20 00:14:43;;;;;;;;;;;29.20;31.80;;;;;;6177052;28;20027;-69
2022/06/20 00:17:44;;;;;;;4.53;2.25;;;29.20;32.10;;;;;;6159587;28;20365;-69
2022/06/20 00:20:45;;;;;;;8.15;2.05;;;29.10;31.90;;;;;;6159514;28;20120;-69
2022/06/20 00:23:46;;;;;;;7.38;2.05;;;29.00;32.10;;;;;;6176151;28;20027;-69
2022/06/20 00:26:47;;;;;;;7.13;2.20;;;29.00;32.20;;;;;;6158523;28;20027;-69
2022/06/20 00:29:49;;;;;;;4.53;1.90;;;29.00;32.30;;;;;;6159605;28;20759;-70
2022/06/20 00:32:50;;;;;;;2.72;2.22;;;28.90;32.30;;;;;;6172585;28;20078;-69
2022/06/20 00:35:53;;;;;;;6.57;1.95;;;28.90;32.50;;;;;;6158478;28;20129;-70
2022/06/20 00:38:56;;;;;;;6.63;2.20;;;28.90;32.50;;;;;;6159231;28;20058;-69
2022/06/20 00:41:59;;;;;;;5.53;2.03;;;28.90;32.50;;;;;;6173585;28;20046;-69
2022/06/20 00:45:03;;;;;;;9.20;1.98;;;28.80;32.50;;;;;;6159773;28;20456;-70
2022/06/20 00:48:18;;;;;;;6.20;2.13;;;28.80;32.50;;;;;;6145357;28;20441;-69
2022/06/20 00:51:31;;;;;;;3.65;1.92;;;28.80;32.50;;;;;;6170650;28;20070;-70
2022/06/20 00:54:49;;;;;;;9.75;2.20;;;28.80;32.50;;;;;;6167048;28;20054;-70
2022/06/20 00:57:57;;;;;;;;;;;28.80;32.80;;;;;;6153235;28;20035;-69
2022/06/20 01:00:58;;;;;;;7.80;2.47;;;28.80;32.70;;;;;;6135315;28;20247;-70
2022/06/20 01:04:10;;;;;;;5.72;2.03;;;28.80;32.70;;;;;;6160748;28;20031;-69
2022/06/20 01:07:23;;;;;;;9.55;2.33;;;28.70;32.80;;;;;;6135449;28;20039;-70
2022/06/20 01:10:27;;;;;;;7.88;2.55;;;28.70;32.80;;;;;;6144490;28;20038;-70
2022/06/20 01:13:28;;;;;;;5.65;2.20;;;28.70;32.80;;;;;;6169953;28;20101;-70
2022/06/20 01:16:34;;;;;;;6.72;2.35;;;28.70;32.80;;;;;;6165777;28;20039;-69
2022/06/20 01:19:46;;;;;;;4.57;2.40;;;28.70;32.80;;;;;;6167089;28;20031;-69
2022/06/20 01:23:05;;;;;;;7.20;2.10;;;28.70;32.70;;;;;;6174004;28;20075;-69
2022/06/20 01:26:15;;;;;;;3.42;1.88;;;28.80;32.70;;;;;;6166312;28;20039;-69
2022/06/20 01:29:16;;;;;;;11.43;2.85;;;28.70;32.60;;;;;;6155398;28;20225;-69
2022/06/20 01:32:18;;;;;;;9.38;2.38;;;28.70;32.60;;;;;;6173601;28;20070;-70
2022/06/20 01:38:42;;;;;;;4.05;2.25;;;28.80;32.40;;;;;;6152623;28;20085;-69
2022/06/20 01:48:32;;;;;;;16.60;2.92;;;29.00;31.50;;;;;;6167586;28;20035;-70
2022/06/20 01:51:44;;;;;;;10.35;2.53;;;29.20;30.80;;;;;;6176028;28;20031;-70
2022/06/20 01:55:06;;;;;;;10.07;2.33;;;29.50;30.10;;;;;;6177868;28;20019;-70
2022/06/20 01:58:14;;;;;;;9.02;2.30;;;29.70;30.00;;;;;;6153774;28;20062;-70
2022/06/20 02:01:16;;;;;;;5.55;2.17;;;29.80;30.20;;;;;;6173860;28;20045;-70
2022/06/20 02:04:23;;;;;;;6.40;2.55;;;29.70;30.40;;;;;;6173066;28;20035;-69
2022/06/20 02:07:24;;;;;;;14.23;2.10;;;29.60;31.00;;;;;;6172657;28;20039;-69
2022/06/20 02:10:35;;;;;;;13.60;2.35;;;29.40;31.30;;;;;;6153998;28;20023;-69
2022/06/20 02:13:42;;;;;;;5.63;2.08;;;29.20;31.50;;;;;;6139556;28;20038;-70
2022/06/20 02:16:49;;;;;;;2.97;1.93;;;29.10;31.80;;;;;;6174404;28;20029;-70
2022/06/20 02:19:53;;;;;;;7.50;2.90;;;28.90;31.90;;;;;;6173603;28;20117;-70
2022/06/20 02:22:57;;;;;;;4.80;2.30;;;28.90;31.90;;;;;;6134955;28;20049;-70
2022/06/20 02:26:00;;;;;;;4.72;2.58;;;28.90;31.90;;;;;;6155966;28;20031;-69
2022/06/20 02:29:07;;;;;;;19.08;3.00;;;29.00;31.60;;;;;;6167616;28;20031;-70
2022/06/20 02:32:17;;;;;;;9.32;2.67;;;29.10;31.30;;;;;;6170126;28;20082;-70
2022/06/20 02:35:20;;;;;;;12.02;3.10;;;29.20;30.90;;;;;;6171574;28;20137;-70
2022/06/20 02:38:21;;;;;;;9.43;2.75;;;29.40;30.50;;;;;;6175193;28;20419;-69
2022/06/20 02:41:28;;;;;;;10.27;2.13;;;29.60;30.20;;;;;;6159802;28;20031;-70
2022/06/20 02:44:31;;;;;;;14.50;2.78;;;29.60;30.50;;;;;;6155232;28;20498;-70
2022/06/20 02:47:34;;;;;;;5.78;2.10;;;29.50;30.80;;;;;;6172078;28;20061;-70
2022/06/20 02:50:48;;;;;;;11.70;2.40;;;29.30;31.30;;;;;;6174490;28;20413;-70
2022/06/20 02:54:00;;;;;;;10.15;2.00;;;29.10;31.90;;;;;;6161021;28;20019;-69
2022/06/20 02:57:09;;;;;;;3.97;2.00;;;28.90;32.40;;;;;;6155661;28;21436;-70
2022/06/20 03:00:27;;;;;;;5.20;2.38;;;28.60;32.70;;;;;;6162541;28;20042;-70
2022/06/20 03:03:33;;;;;;;10.20;2.17;;;28.50;33.10;;;;;;6155270;28;20042;-70
2022/06/20 03:06:42;;;;;;;5.75;2.20;;;28.30;33.30;;;;;;6137910;28;20039;-70
2022/06/20 03:09:46;;;;;;;3.97;2.10;;;28.10;33.40;;;;;;6152773;28;20042;-69
2022/06/20 03:12:47;;;;;;;7.47;2.10;;;28.10;33.60;;;;;;6141474;28;20522;-70
2022/06/20 03:15:51;;;;;;;8.73;2.13;;;28.00;33.70;;;;;;6167041;28;20030;-70
2022/06/20 03:18:55;;;;;;;2.75;1.73;;;27.90;34.00;;;;;;6167659;28;20030;-70
2022/06/20 03:21:59;;;;;;;5.80;1.98;;;27.80;34.30;;;;;;6159308;28;20019;-70
2022/06/20 03:25:01;;;;;;;7.63;1.98;;;27.60;34.40;;;;;;6167656;28;20018;-70
2022/06/20 03:28:03;;;;;;;4.05;2.00;;;27.50;34.60;;;;;;6152361;28;20042;-70
2022/06/20 03:31:09;;;;;;;4.53;1.80;;;27.40;34.60;;;;;;6168525;28;20118;-70
2022/06/20 03:34:12;;;;;;;8.23;1.90;;;27.30;34.60;;;;;;6173466;28;20019;-70
2022/06/20 03:37:13;;;;;;;14.55;1.88;;;27.40;34.70;;;;;;6173590;28;20039;-70
2022/06/20 03:40:16;;;;;;;3.88;2.10;;;27.30;34.60;;;;;;6171802;28;20356;-70
2022/06/20 03:43:23;;;;;;;3.10;1.67;;;27.30;34.70;;;;;;6175616;28;20398;-70
2022/06/20 03:46:29;;;;;;;6.63;2.10;;;27.30;34.70;;;;;;6146787;28;20031;-70
2022/06/20 03:49:53;;;;;;;3.40;1.95;;;27.30;34.80;;;;;;6176662;28;20081;-69
2022/06/20 03:53:03;;;;;;;3.45;1.80;;;27.20;34.80;;;;;;6147661;28;20053;-70
2022/06/20 03:56:16;;;;;;;3.70;2.05;;;27.20;34.90;;;;;;6155540;28;20452;-70
2022/06/20 03:59:26;;;;;;;4.18;1.95;;;27.10;34.90;;;;;;6149399;28;20135;-70
2022/06/20 04:02:30;;;;;;;3.53;1.73;;;27.00;35.00;;;;;;6172189;28;20090;-70
2022/06/20 04:05:43;;;;;;;2.85;1.77;;;27.00;35.10;;;;;;6143117;28;20038;-70
2022/06/20 04:12:42;;;;;;;6.05;2.10;;;26.90;35.50;;;;;;6172224;28;20021;-70
2022/06/20 04:15:55;;;;;;;9.88;2.05;;;26.80;35.50;;;;;;6165098;28;20026;-70
2022/06/20 04:18:58;;;;;;;5.03;2.05;;;26.90;35.60;;;;;;6146370;28;20042;-69
2022/06/20 04:22:33;;;;;;;4.90;1.92;;;26.80;35.50;;;;;;6154955;28;20061;-69
2022/06/20 04:25:46;;;;;;;6.40;2.58;;;26.70;35.50;;;;;;6076575;29;20072;-70
2022/06/20 04:29:01;;;;;;;11.60;2.10;;;26.70;35.70;;;;;;6077684;29;20040;-69
2022/06/20 04:32:21;;;;;;;4.68;1.92;;;26.70;35.80;;;;;;6078473;29;20119;-70
2022/06/20 04:35:37;;;;;;;5.63;1.77;;;26.60;36.00;;;;;;6076468;29;20109;-70
2022/06/20 04:38:53;;;;;;;2.70;2.00;;;26.60;36.00;;;;;;6074444;29;20128;-70
2022/06/20 04:41:58;;;;;;;8.50;2.20;;;26.60;36.10;;;;;;6059612;29;20636;-70
2022/06/20 04:45:09;;;;;;;2.92;2.20;;;26.60;36.10;;;;;;6074600;29;20127;-69
2022/06/20 04:48:20;;;;;;;6.00;2.00;;;26.50;36.10;;;;;;6076563;29;20048;-70
2022/06/20 04:51:36;;;;;;;2.75;1.70;;;26.60;36.10;;;;;;6054519;29;20040;-71
2022/06/20 04:54:38;;;;;;;3.13;2.05;;;26.60;36.10;;;;;;6059496;29;20373;-70
2022/06/20 04:57:39;;;;;;;9.88;2.03;;;26.60;36.10;;;;;;6076221;29;20032;-70
2022/06/20 05:00:43;;;;;;;7.50;2.38;;;26.60;36.20;;;;;;6094256;28;20190;-79
2022/06/20 05:03:49;;;;;;;7.22;1.98;;;26.80;36.20;;;;;;6150300;28;20114;-71
2022/06/20 05:06:56;;;;;;;12.90;2.10;;;26.80;36.10;;;;;;6139207;28;20122;-70
2022/06/20 05:10:04;;;;;;;8.40;2.17;;;26.80;36.10;;;;;;6147880;28;20278;-70
2022/06/20 05:13:13;;;;;;;4.03;1.80;;;26.80;36.20;;;;;;6144483;28;20480;-73
2022/06/20 05:16:25;;;;;;;3.00;2.08;;;26.80;36.80;;;;;;6152489;28;20092;-77
2022/06/20 05:19:36;;;;;;;3.80;1.95;;;26.70;36.20;;;;;;6166948;28;20438;-77
2022/06/20 05:22:53;;;;;;;5.35;1.80;;;26.70;36.20;;;;;;6175446;28;20037;-76
2022/06/20 05:25:55;;;;;;;3.20;1.75;;;26.70;36.30;;;;;;6161863;28;20042;-76
2022/06/20 05:28:58;;;;;;;9.88;2.35;;;26.80;36.40;;;;;;6162101;28;20031;-76
2022/06/20 05:32:02;;;;;;;16.88;2.42;;;26.90;36.20;;;;;;6153871;28;20031;-78
2022/06/20 05:35:14;;;;;;;7.47;2.00;;;27.00;36.20;;;;;;6164585;28;20062;-78
2022/06/20 05:38:34;;;;;;;9.43;2.35;;;27.00;36.10;;;;;;6168680;28;20110;-78
2022/06/20 05:41:35;;;;;;;4.55;2.40;;;27.10;36.00;;;;;;6156422;28;20042;-78
2022/06/20 05:44:36;;;;;;;6.32;2.17;;;27.20;35.90;;;;;;6169782;28;20340;-78
2022/06/20 05:47:38;;;;;;;5.57;2.03;;;27.30;36.00;;;;;;6155717;28;20038;-78
2022/06/20 05:50:53;;;;;;;3.08;2.00;;;27.40;35.90;;;;;;6172997;28;20037;-78
2022/06/20 05:54:05;;;;;;;8.88;2.30;;;27.50;35.70;;;;;;6170396;28;20453;-78
2022/06/20 05:57:12;;;;;;;4.82;2.10;;;27.60;35.60;;;;;;6160986;28;20031;-77
2022/06/20 06:00:33;;;;;;;8.10;2.42;;;27.70;35.60;;;;;;6167012;28;20074;-78
2022/06/20 06:03:57;;;;;;;8.05;2.25;;;27.70;35.70;;;;;;6150405;28;20073;-77
2022/06/20 06:07:09;;;;;;;3.35;2.55;;;27.80;35.60;;;;;;6151431;28;20460;-78
2022/06/20 06:10:35;;;;;;;4.47;1.90;;;27.90;35.50;;;;;;6154118;28;20039;-78
2022/06/20 06:13:58;;;;;;;10.68;2.28;;;27.90;35.30;;;;;;6167517;28;20058;-78
2022/06/20 06:17:05;;;;;;;12.65;2.47;;;28.00;35.10;;;;;;6159633;28;20043;-78
2022/06/20 06:20:19;;;;;;;7.32;2.40;;;28.10;35.10;;;;;;6153459;28;20038;-78
2022/06/20 06:23:20;;;;;;;3.35;2.10;;;28.10;35.10;;;;;;6140281;28;20081;-78
2022/06/20 06:26:22;;;;;;;9.18;2.22;;;28.20;35.00;;;;;;6175498;28;20056;-79
2022/06/20 06:29:37;;;;;;;5.25;2.08;;;28.20;34.90;;;;;;6156841;28;20030;-78
2022/06/20 06:32:45;;;;;;;4.13;2.63;;;28.30;34.80;;;;;;6148798;28;20092;-78
2022/06/20 06:35:51;;;;;;;12.93;2.58;;;28.30;34.60;;;;;;6173199;28;20117;-79
2022/06/20 06:39:10;;;;;;;8.57;1.75;;;28.50;34.40;;;;;;6170091;28;20026;-78
2022/06/20 06:42:14;;;;;;;8.40;2.17;;;28.60;34.20;;;;;;6160463;28;20039;-78
2022/06/20 06:45:21;;;;;;;9.27;2.25;;;28.80;33.80;;;;;;6172145;28;20088;-78
2022/06/20 06:48:25;;;;;;;6.30;2.53;;;28.90;33.70;;;;;;6162078;28;20034;-78
2022/06/20 06:51:54;;;;;;;4.50;1.98;;;28.90;33.70;;;;;;6159001;28;20491;-79
2022/06/20 06:55:18;;;;;;;4.78;2.10;;;29.00;33.70;;;;;;6169953;28;20041;-78
2022/06/20 06:58:29;;;;;;;7.05;1.85;;;29.20;33.40;;;;;;6146239;28;20058;-78
2022/06/20 07:01:37;;;;;;;3.47;2.33;;;29.30;33.10;;;;;;6156331;28;20448;-78
2022/06/20 07:04:50;;;;;;;5.65;1.85;;;29.30;32.90;;;;;;6168305;28;20345;-78
2022/06/20 07:08:00;;;;;;;3.75;1.80;;;29.50;32.60;;;;;;6155826;28;20042;-78
2022/06/20 07:11:13;;;;;;;3.92;1.63;;;29.60;32.40;;;;;;6166143;28;20027;-78
2022/06/20 07:14:32;;;;;;;5.63;2.13;;;29.70;32.40;;;;;;6153934;28;20027;-79
2022/06/20 07:17:58;;;;;;;6.25;2.40;;;29.70;32.20;;;;;;6132855;28;20097;-78
2022/06/20 07:20:59;;;;;;;3.08;1.83;;;29.80;32.10;;;;;;6155689;28;20094;-78
2022/06/20 07:24:13;;;;;;;9.65;2.38;;;30.00;31.70;;;;;;6154301;28;20066;-78
2022/06/20 07:27:36;;;;;;;5.85;2.05;;;30.10;31.70;;;;;;6155023;28;20038;-79
2022/06/20 07:30:46;;;;;;;6.18;2.08;;;30.20;31.60;;;;;;6154461;28;20038;-78
2022/06/20 07:34:07;;;;;;;4.05;2.10;;;30.30;31.20;;;;;;6173940;28;20031;-78
2022/06/20 07:37:13;;;;;;;2.90;1.60;;;30.40;31.20;;;;;;6158802;28;20069;-78
2022/06/20 07:40:39;;;;;;;10.65;2.42;;;30.60;30.90;;;;;;6155128;28;20039;-79
2022/06/20 07:43:44;;;;;;;11.65;2.17;;;30.70;30.80;;;;;;6169790;28;20038;-79
2022/06/20 07:47:08;;;;;;;11.05;1.90;;;30.90;30.40;;;;;;6135532;28;20411;-79
2022/06/20 07:50:14;;;;;;;6.53;1.88;;;31.00;30.20;;;;;;6176219;28;20027;-78
2022/06/20 07:53:20;;;;;;;12.05;2.55;;;31.00;30.00;;;;;;6154547;28;20110;-78
2022/06/20 07:56:30;;;;;;;5.35;2.40;;;31.10;30.00;;;;;;6171412;28;20134;-79
2022/06/20 07:59:40;;;;;;;6.95;2.28;;;31.20;29.90;;;;;;6160651;28;20144;-79
2022/06/20 08:02:47;;;;;;;4.45;2.30;;;31.30;29.80;;;;;;6192217;28;20022;-79
2022/06/20 08:06:00;;;;;;;7.57;2.67;;;31.50;29.70;;;;;;6180763;28;20125;-77
2022/06/20 08:09:11;;;;;;;11.07;2.90;;;31.80;29.50;;;;;;6181123;28;20038;-78
2022/06/20 08:12:20;;;;;;;6.47;2.13;;;31.90;29.30;;;;;;6184997;28;20138;-79
2022/06/20 08:15:31;;;;;;;10.50;2.30;;;32.00;29.20;;;;;;6189496;28;20084;-79
2022/06/20 08:18:33;;;;;;;5.53;2.45;;;32.10;29.00;;;;;;6192748;28;20038;-79
2022/06/20 08:21:37;;;;;;;8.18;2.25;;;32.00;28.90;;;;;;6165798;28;20046;-78
2022/06/20 08:24:45;;;;;;;5.47;2.15;;;32.10;28.90;;;;;;6190428;28;20034;-78
2022/06/20 08:27:49;;;;;;;7.32;2.20;;;32.10;28.70;;;;;;6194650;28;20019;-79
2022/06/20 08:30:59;;;;;;;6.95;2.17;;;32.30;28.50;;;;;;6167443;28;20033;-79
2022/06/20 08:34:22;;;;;;;4.28;1.77;;;32.30;28.40;;;;;;6176245;28;20030;-79
2022/06/20 08:37:28;;;;;;;3.03;2.00;;;32.30;28.20;;;;;;6191377;28;20058;-78
2022/06/20 08:40:55;;;;;;;4.38;2.08;;;32.30;28.00;;;;;;6187381;28;20118;-78
2022/06/20 08:44:24;;;;;;;5.85;2.17;;;32.40;28.10;;;;;;6184273;28;20080;-81
2022/06/20 08:47:49;;;;;;;2.83;1.98;;;32.40;27.90;;;;;;6191849;28;20352;-79
2022/06/20 08:51:28;;;;;;;4.38;1.60;;;32.60;27.90;;;;;;6157247;28;20040;-81
2022/06/20 08:54:38;;;;;;;5.43;2.17;;;32.50;27.80;;;;;;6174275;28;20093;-80
2022/06/20 08:58:00;;;;;;;4.75;1.90;;;32.50;27.80;;;;;;6188845;28;20102;-81
2022/06/20 09:01:07;;;;;;;9.18;2.58;;;32.40;27.80;;;;;;6183236;28;20341;-80
2022/06/20 09:04:26;;;;;;;6.83;2.40;;;32.50;27.90;;;;;;6198701;28;20022;-81
2022/06/20 09:07:51;;;;;;;5.95;2.10;;;32.50;27.80;;;;;;6193862;28;20034;-81
2022/06/20 09:11:19;;;;;;;5.45;2.10;;;32.50;27.90;;;;;;6184262;28;20408;-82
2022/06/20 09:14:42;;;;;;;3.15;1.90;;;32.60;27.70;;;;;;6197868;28;20360;-80
2022/06/20 09:18:20;;;;;;;5.85;2.13;;;32.60;27.50;;;;;;6194312;28;20037;-79
2022/06/20 09:21:47;;;;;;;8.40;2.40;;;32.60;27.50;;;;;;6182273;28;20042;-79
2022/06/20 09:25:27;;;;;;;6.78;2.20;;;32.60;27.50;;;;;;6194352;28;20027;-80
2022/06/20 09:29:01;;;;;;;3.10;2.03;;;32.70;27.50;;;;;;6188597;28;20037;-80
2022/06/20 09:32:36;;;;;;;3.28;2.15;;;32.80;27.90;;;;;;6193782;28;20027;-80
2022/06/20 09:36:14;;;;;;;7.68;2.20;;;32.90;27.20;;;;;;6195036;28;20403;-78
2022/06/20 09:39:29;;;;;;;5.57;2.30;;;32.90;27.00;;;;;;6185334;28;20455;-78
2022/06/20 09:42:48;;;;;;;5.78;2.20;;;32.90;27.00;;;;;;6197159;28;20022;-79
2022/06/20 09:46:04;;;;;;;10.07;1.98;;;32.90;27.00;;;;;;6172402;28;20036;-78
2022/06/20 09:49:43;;;;;;;8.85;2.20;;;33.00;26.90;;;;;;6179085;28;20121;-78
2022/06/20 09:52:44;;;;;;;;;;;33.00;26.90;;;;;;6146768;29;20118;-78
2022/06/20 09:56:25;;;;;;;3.25;2.13;;;33.10;26.90;;;;;;6133135;29;19914;-78
2022/06/20 10:00:00;;;;;;;5.05;2.17;;;33.10;26.80;;;;;;6135459;29;20039;-79
2022/06/20 10:03:20;;;;;;;8.60;2.00;;;33.10;26.80;;;;;;6148196;29;20379;-78
2022/06/20 10:06:47;;;;;;;4.00;2.13;;;33.20;26.80;;;;;;6118084;29;20452;-78
2022/06/20 10:09:57;;;;;;;6.88;2.08;;;33.20;26.70;;;;;;6146271;29;20131;-79
2022/06/20 10:13:18;;;;;;;5.85;2.30;;;33.30;26.80;;;;;;6149605;29;20039;-78
2022/06/20 10:16:44;;;;;;;4.90;2.05;;;33.30;26.70;;;;;;6131581;29;20480;-79
2022/06/20 10:20:24;;;;;;;4.78;2.08;;;33.30;26.80;;;;;;6153386;29;20035;-79
2022/06/20 10:23:46;;;;;;;4.10;1.92;;;33.30;26.80;;;;;;6152865;29;20134;-78
2022/06/20 10:27:20;;;;;;;9.52;2.53;;;33.40;26.70;;;;;;6131655;29;20035;-78
2022/06/20 10:30:50;;;;;;;12.52;2.22;;;33.30;26.70;;;;;;6182152;28;20379;-78
2022/06/20 10:34:10;;;;;;;;;;;33.40;26.70;;;;;;6163445;28;20056;-79
2022/06/20 10:37:14;;;;;;;11.40;2.10;;;33.50;26.60;;;;;;6164995;28;19925;-79
2022/06/20 10:40:37;;;;;;;8.95;2.38;;;33.50;26.60;;;;;;6182350;28;20035;-79
2022/06/20 10:43:55;;;;;;;4.53;2.13;;;33.60;26.60;;;;;;6170483;28;20031;-79
2022/06/20 10:47:03;;;;;;;3.28;2.00;;;33.60;26.60;;;;;;6175774;28;20041;-79
2022/06/20 10:50:10;;;;;;;6.93;2.38;;;33.60;26.60;;;;;;6185199;28;20037;-78
2022/06/20 10:53:34;;;;;;;5.47;2.30;;;33.70;26.60;;;;;;6199938;28;20062;-79
2022/06/20 10:57:09;;;;;;;4.00;2.10;;;33.80;26.50;;;;;;6182608;28;20037;-78
2022/06/20 11:00:20;;;;;;;6.50;2.33;;;33.90;26.50;;;;;;6184656;28;20053;-79
2022/06/20 11:03:49;;;;;;;8.57;2.28;;;34.00;26.50;;;;;;6200744;28;20030;-78
2022/06/20 11:07:04;;;;;;;7.15;2.40;;;34.20;26.50;;;;;;6180613;28;20030;-78
2022/06/20 11:10:33;;;;;;;5.45;2.17;;;34.90;25.80;;;;;;6167768;28;20037;-78
2022/06/20 11:13:45;;;;;;;3.13;1.90;;;36.10;25.30;;;;;;6187337;28;20030;-78
2022/06/20 11:17:11;;;;;;;3.35;2.15;;;36.80;24.00;;;;;;6163372;28;20132;-79
2022/06/20 11:20:29;;;;;;;6.53;2.13;;;37.50;23.40;;;;;;6166548;28;20117;-78
2022/06/20 11:23:46;;;;;;;4.88;2.13;;;38.30;22.90;;;;;;6197083;28;20038;-79
2022/06/20 11:27:10;;;;;;;11.50;2.55;;;38.90;22.20;;;;;;6181854;28;20122;-78
2022/06/20 11:30:24;;;;;;;7.40;2.60;;;39.10;21.90;;;;;;6182415;28;20026;-79
2022/06/20 11:37:45;;;;;;;4.20;1.95;;;39.80;21.50;;;;;;6175507;28;20054;-81
2022/06/20 11:40:57;;;;;;;5.68;2.03;;;39.90;21.40;;;;;;6161271;28;20030;-79
2022/06/20 11:44:27;;;;;;;8.15;2.03;;;40.20;21.30;;;;;;6167050;28;20506;-79
2022/06/20 11:47:48;;;;;;;8.50;2.53;;;40.40;21.10;;;;;;6178203;28;20523;-78
2022/06/20 11:51:26;;;;;;;4.43;2.38;;;40.60;20.80;;;;;;6160750;28;20041;-79
2022/06/20 11:55:01;;;;;;;8.05;2.38;;;40.70;20.70;;;;;;6194157;28;20027;-78
2022/06/20 11:58:25;;;;;;;9.88;2.03;;;41.00;20.60;;;;;;6178608;28;20070;-79
2022/06/20 12:01:32;;;;;;;8.35;1.60;;;41.10;20.40;;;;;;6196462;28;20031;-79
2022/06/20 12:04:55;;;;;;;2.20;2.00;;;41.00;20.40;;;;;;6197457;28;20046;-77
2022/06/20 12:08:20;;;;;;;3.47;1.83;;;41.00;20.40;;;;;;6162932;28;20050;-80
2022/06/20 12:12:08;;;;;;;13.85;3.58;;;41.10;20.40;;;;;;6165112;28;20101;-81
2022/06/20 12:15:25;;;;;;;6.70;3.20;;;41.10;20.30;;;;;;6102523;29;20726;-81
2022/06/20 12:25:44;;;;;;;6.32;3.10;;;41.40;20.10;;;;;;6009025;29;20049;-81
2022/06/20 12:28:51;;;;;;;5.20;2.45;;;41.50;20.00;;;;;;5994422;29;20155;-81
2022/06/20 12:31:57;;;;;;;12.73;2.15;;;41.70;19.90;;;;;;6007609;29;20959;-81
2022/06/20 12:35:11;;;;;;;7.05;2.20;;;41.80;19.70;;;;;;6006820;29;20458;-80
2022/06/20 12:38:44;;;;;;;6.55;1.98;;;42.00;19.40;;;;;;6009632;29;20049;-81
2022/06/20 12:41:55;;;;;;;3.95;1.90;;;42.10;19.10;;;;;;6008130;29;20452;-80
2022/06/20 12:45:34;;;;;;;10.85;1.80;;;42.20;19.00;;;;;;6008633;29;20053;-80
2022/06/20 12:49:02;;;;;;;5.22;2.10;;;42.10;18.90;;;;;;5987263;29;20064;-81
2022/06/20 12:52:08;;;;;;;;;;;42.20;18.90;;;;;;6049542;29;20100;-80
2022/06/20 12:55:21;;;;;;;5.68;2.50;;;42.40;18.70;;;;;;6035676;29;19916;-79
2022/06/20 12:58:25;;;;;;;5.00;1.98;;;42.60;18.60;;;;;;6086569;29;20047;-80
2022/06/20 13:01:48;;;;;;;9.40;2.53;;;42.60;18.40;;;;;;6150397;28;20031;-78
2022/06/20 13:05:27;;;;;;;6.85;2.28;;;42.70;18.20;;;;;;6153841;28;20038;-78
2022/06/20 13:08:34;;;;;;;8.65;2.50;;;42.80;18.20;;;;;;6161149;28;20035;-78
2022/06/20 13:12:12;;;;;;;6.75;1.88;;;43.10;17.90;;;;;;6155111;28;20031;-77
2022/06/20 13:15:25;;;;;;;6.67;2.10;;;43.30;17.70;;;;;;6161502;28;20031;-80
2022/06/20 13:18:46;;;;;;;2.20;1.73;;;43.50;17.60;;;;;;6145262;29;20027;-79
2022/06/20 13:22:07;;;;;;;2.75;1.90;;;43.70;17.40;;;;;;6147640;29;20059;-80
2022/06/20 13:25:23;;;;;;;9.20;2.10;;;44.10;17.10;;;;;;6158096;28;20039;-80
2022/06/20 13:28:36;;;;;;;2.97;2.30;;;44.40;17.00;;;;;;6161353;28;20053;-80
2022/06/20 13:31:48;;;;;;;7.97;3.53;;;44.90;16.70;;;;;;6154241;28;20023;-80
2022/06/20 13:35:18;;;;;;;9.27;2.20;;;45.20;16.40;;;;;;6157925;28;20038;-79
2022/06/20 13:38:38;;;;;;;4.38;1.88;;;45.40;16.20;;;;;;6186520;28;20566;-80
2022/06/20 13:41:49;;;;;;;7.05;1.90;;;45.60;16.00;;;;;;6188176;28;20359;-81
2022/06/20 13:45:08;;;;;;;2.58;2.08;;;46.10;15.80;;;;;;6180992;28;20037;-80
2022/06/20 13:48:36;;;;;;;14.90;2.17;;;46.70;15.70;;;;;;6193726;28;20122;-80
2022/06/20 13:52:18;;;;;;;3.90;2.00;;;47.40;15.10;;;;;;6191209;28;20054;-80
2022/06/20 13:55:35;;;;;;;2.00;1.80;;;48.00;14.80;;;;;;6178943;28;20033;-81
2022/06/20 13:58:48;;;;;;;6.20;1.90;;;48.10;14.60;;;;;;6182537;28;20042;-81
2022/06/20 14:02:01;;;;;;;9.98;1.90;;;48.30;14.50;;;;;;6199019;28;20026;-79
2022/06/20 14:05:28;;;;;;;3.60;2.30;;;48.50;14.40;;;;;;6165423;28;20061;-81
2022/06/20 14:08:30;;;;;;;4.88;2.00;;;48.60;14.40;;;;;;6168879;28;20066;-80
2022/06/20 14:11:39;;;;;;;2.70;2.10;;;48.70;14.20;;;;;;6183722;28;20343;-80
2022/06/20 14:14:47;;;;;;;3.45;2.28;;;49.10;14.10;;;;;;6196352;28;20034;-79
2022/06/20 14:17:57;;;;;;;4.13;1.73;;;49.30;14.00;;;;;;6180629;28;20561;-81
2022/06/20 14:21:02;;;;;;;4.93;1.83;;;49.10;13.90;;;;;;6195369;28;20062;-81
2022/06/20 14:24:05;;;;;;;2.88;1.80;;;49.20;13.90;;;;;;6185562;28;20034;-82
2022/06/20 14:27:25;;;;;;;3.58;1.80;;;49.10;13.80;;;;;;6163633;28;20478;-82
2022/06/20 14:30:37;;;;;;;3.03;1.83;;;48.80;14.00;;;;;;6185080;28;20462;-82
2022/06/20 14:33:48;;;;;;;3.45;2.25;;;48.70;14.10;;;;;;6185969;28;20073;-81
2022/06/20 14:36:53;;;;;;;1.92;1.67;;;48.60;14.00;;;;;;6156875;28;20046;-82
2022/06/20 14:39:58;;;;;;;7.57;2.13;;;48.70;14.00;;;;;;6190526;28;20117;-80
2022/06/20 14:43:10;;;;;;;5.07;1.77;;;48.60;13.90;;;;;;6194717;28;20363;-78
2022/06/20 14:46:22;;;;;;;7.75;2.17;;;48.30;14.00;;;;;;6163965;28;20058;-78
2022/06/20 14:49:53;;;;;;;5.65;1.90;;;48.10;14.20;;;;;;6196813;28;20037;-78
2022/06/20 14:52:57;;;;;;;5.40;2.10;;;48.10;14.10;;;;;;6181272;28;20026;-78
2022/06/20 14:56:16;;;;;;;9.93;2.13;;;48.00;14.10;;;;;;6199172;28;20451;-78
2022/06/20 14:59:25;;;;;;;3.33;1.85;;;47.70;14.30;;;;;;6190412;28;20038;-78
2022/06/20 15:02:45;;;;;;;4.30;2.08;;;47.50;14.40;;;;;;6166705;28;20106;-78
2022/06/20 15:06:01;;;;;;;3.33;1.90;;;47.60;14.50;;;;;;6192162;28;20034;-78
2022/06/20 15:09:16;;;;;;;3.33;1.92;;;47.70;14.30;;;;;;6193335;28;20088;-77
2022/06/20 15:12:20;;;;;;;8.07;2.25;;;47.50;14.30;;;;;;6191482;28;20065;-76
2022/06/20 15:15:32;;;;;;;6.00;1.85;;;47.40;14.40;;;;;;6189924;28;20392;-77
2022/06/20 15:18:45;;;;;;;3.22;1.73;;;47.30;14.90;;;;;;6191531;28;20034;-78
2022/06/20 15:21:59;;;;;;;6.47;1.92;;;47.00;14.40;;;;;;6182540;28;20125;-74
2022/06/20 15:25:17;;;;;;;3.78;2.10;;;46.60;14.50;;;;;;6158187;28;20297;-74
2022/06/20 15:28:26;;;;;;;4.30;1.80;;;46.30;14.70;;;;;;6192790;28;20031;-74
2022/06/20 15:31:31;;;;;;;5.70;1.90;;;46.20;14.70;;;;;;6180980;28;20062;-74
2022/06/20 15:34:35;;;;;;;4.70;1.92;;;46.00;14.80;;;;;;6195516;28;20130;-77
2022/06/20 15:37:39;;;;;;;3.67;1.83;;;45.80;14.90;;;;;;6163210;28;20035;-73
2022/06/20 15:40:48;;;;;;;6.38;1.80;;;45.70;15.00;;;;;;6177915;28;20088;-75
2022/06/20 15:43:56;;;;;;;6.00;2.40;;;45.80;15.00;;;;;;6193399;28;20487;-75
2022/06/20 15:47:12;;;;;;;3.13;1.73;;;45.70;14.90;;;;;;6181569;28;20034;-75
2022/06/20 15:50:17;;;;;;;3.67;1.98;;;45.50;15.00;;;;;;6163443;28;20038;-75
2022/06/20 15:53:36;;;;;;;5.18;2.10;;;45.40;15.20;;;;;;6199906;28;20033;-75
2022/06/20 15:56:59;;;;;;;3.53;2.17;;;45.30;15.20;;;;;;6182720;28;20034;-74
2022/06/20 16:00:15;;;;;;;2.70;1.75;;;45.20;15.20;;;;;;6198452;28;20022;-75
2022/06/20 16:03:31;;;;;;;6.63;2.22;;;45.20;15.20;;;;;;6179998;28;20042;-74
2022/06/20 16:06:48;;;;;;;8.48;2.10;;;45.30;15.10;;;;;;6186660;28;20041;-75
2022/06/20 16:10:17;;;;;;;2.70;1.92;;;45.50;15.00;;;;;;6190339;28;20019;-75
2022/06/20 16:13:22;;;;;;;5.22;2.13;;;45.50;15.00;;;;;;6169559;28;20026;-74
2022/06/20 16:16:26;;;;;;;9.00;2.38;;;45.50;14.90;;;;;;6192174;28;20022;-75
2022/06/20 16:19:34;;;;;;;10.50;2.17;;;45.30;15.00;;;;;;6180109;28;20363;-75
2022/06/20 16:22:43;;;;;;;5.47;1.98;;;45.30;14.90;;;;;;6174352;28;20027;-75
2022/06/20 16:25:44;;;;;;;5.57;2.30;;;45.30;15.00;;;;;;6167556;28;20035;-75
2022/06/20 16:29:09;;;;;;;4.38;2.30;;;45.30;15.00;;;;;;6191924;28;20037;-74
2022/06/20 16:32:17;;;;;;;10.55;2.53;;;45.30;14.90;;;;;;6189577;28;20031;-76
2022/06/20 16:35:30;;;;;;;5.38;2.22;;;45.10;14.90;;;;;;6177309;28;20106;-76
2022/06/20 16:38:32;;;;;;;5.75;2.13;;;44.90;15.00;;;;;;6166789;28;20026;-75
2022/06/20 16:41:46;;;;;;;2.60;2.08;;;44.70;15.10;;;;;;6183029;28;20035;-76
2022/06/20 16:45:16;;;;;;;7.32;1.80;;;44.70;15.20;;;;;;6151995;28;20042;-76
2022/06/20 16:48:48;;;;;;;4.72;1.90;;;44.70;15.20;;;;;;6188768;28;20052;-75
2022/06/20 16:52:11;;;;;;;7.70;2.03;;;44.70;15.20;;;;;;6161126;28;20022;-75
2022/06/20 16:55:28;;;;;;;12.63;2.17;;;44.40;15.30;;;;;;6158709;28;20038;-75
2022/06/20 16:59:03;;;;;;;8.15;2.20;;;44.20;15.40;;;;;;6180698;28;20030;-75
2022/06/20 17:02:15;;;;;;;7.75;2.10;;;43.70;15.60;;;;;;6156836;28;20038;-75
2022/06/20 17:05:50;;;;;;;4.00;1.95;;;42.70;16.30;;;;;;6150809;28;20115;-75
2022/06/20 17:09:09;;;;;;;6.47;1.80;;;41.40;17.10;;;;;;6081702;29;20044;-75
2022/06/20 17:12:37;;;;;;;5.25;1.63;;;40.40;17.80;;;;;;6083119;29;20044;-75
2022/06/20 17:16:37;;;;;;;;;;;;;;;;;;;;;