Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/05 00:26:33;;;;;;;5.93;1.60;;;;;;;;;;4979748;28;19968;-61
2021/12/05 00:37:42;;;;;;;8.95;1.88;;;;;;;;;;5009847;28;20092;-60
2021/12/05 01:15:08;;;;;;;10.82;3.55;;;;;;;;;;5013016;28;20465;-61
2021/12/05 01:18:03;;;;;;;8.48;2.90;;;;;;;;;;5015355;28;20393;-62
2021/12/05 01:20:39;;;;;;;10.93;3.75;;;;;;;;;;5012563;28;20072;-63
2021/12/05 01:31:39;;;;;;;10.52;4.03;;;;;;;;;;5018529;28;20131;-63
2021/12/05 01:45:18;;;;;;;16.25;5.22;;;;;;;;;;5020201;28;20568;-62
2021/12/05 02:11:56;;;;;;;12.75;6.75;;;;;;;;;;5019342;28;20720;-62
2021/12/05 02:34:20;;;;;;;16.92;7.20;;;;;;;;;;5012258;28;20113;-60
2021/12/05 02:36:58;;;;;;;11.93;6.20;;;;;;;;;;5017503;28;20029;-60
2021/12/05 02:39:43;;;;;;;12.82;6.43;;;;;;;;;;5012651;28;20053;-62
2021/12/05 02:42:28;;;;;;;14.48;6.40;;;;;;;;;;5014323;28;20103;-62
2021/12/05 02:44:56;;;;;;;12.93;6.47;;;;;;;;;;5018148;28;20034;-62
2021/12/05 02:47:25;;;;;;;12.35;6.20;;;;;;;;;;5015059;28;20493;-61
2021/12/05 02:49:55;;;;;;;13.00;6.45;;;;;;;;;;5026003;28;20068;-60
2021/12/05 02:52:28;;;;;;;14.25;6.63;;;;;;;;;;5028735;28;20056;-60
2021/12/05 02:54:58;;;;;;;20.13;7.47;;;;;;;;;;5022445;28;20081;-62
2021/12/05 03:00:17;;;;;;;16.13;6.47;;;;;;;;;;5020641;28;20129;-61
2021/12/05 03:02:47;;;;;;;11.30;6.07;;;;;;;;;;5012547;28;20096;-61
2021/12/05 03:05:19;;;;;;;18.75;6.50;;;;;;;;;;5009265;28;20029;-59
2021/12/05 03:07:48;;;;;;;14.40;5.78;;;;;;;;;;5025843;28;20447;-60
2021/12/05 03:10:17;;;;;;;10.93;6.60;;;;;;;;;;5022062;28;20022;-60
2021/12/05 03:12:46;;;;;;;12.02;5.90;;;;;;;;;;5018988;28;20036;-59
2021/12/05 03:15:18;;;;;;;15.95;6.15;;;;;;;;;;5022991;28;20068;-60
2021/12/05 03:17:45;;;;;;;14.18;6.43;;;;;;;;;;5022562;28;20750;-60
2021/12/05 03:20:13;;;;;;;10.05;6.05;;;;;;;;;;5022527;28;20587;-59
2021/12/05 03:22:41;;;;;;;12.90;6.45;;;;;;;;;;5025280;28;20095;-59
2021/12/05 03:25:09;;;;;;;10.60;5.93;;;;;;;;;;5020820;28;20575;-60
2021/12/05 03:27:39;;;;;;;12.52;5.95;;;;;;;;;;5024959;28;20034;-60
2021/12/05 03:30:09;;;;;;;12.35;6.35;;;;;;;;;;5018741;28;20030;-60
2021/12/05 03:32:37;;;;;;;10.90;5.78;;;;;;;;;;5022526;28;20069;-60
2021/12/05 03:35:06;;;;;;;11.75;6.03;;;;;;;;;;5022486;28;20481;-60
2021/12/05 03:37:33;;;;;;;9.25;5.32;;;;;;;;;;5020665;28;20083;-60
2021/12/05 03:40:01;;;;;;;10.10;6.15;;;;;;;;;;5027324;28;20018;-59
2021/12/05 03:42:29;;;;;;;10.40;5.93;;;;;;;;;;5025660;28;20036;-61
2021/12/05 03:44:56;;;;;;;9.95;5.63;;;;;;;;;;5021097;28;20109;-61
2021/12/05 03:47:29;;;;;;;11.15;5.97;;;;;;;;;;5018726;28;20469;-60
2021/12/05 03:49:59;;;;;;;;;;;;;;;;;;5021163;28;20436;-62
2021/12/05 03:52:26;;;;;;;12.20;5.95;;;;;;;;;;5011060;28;20008;-61
2021/12/05 03:54:53;;;;;;;9.88;5.88;;;;;;;;;;5011997;28;20025;-61
2021/12/05 03:57:20;;;;;;;9.48;5.95;;;;;;;;;;5011694;28;20543;-60
2021/12/05 03:59:47;;;;;;;10.20;5.53;;;;;;;;;;5013323;28;20136;-61
2021/12/05 04:02:15;;;;;;;7.53;5.30;;;;;;;;;;5010545;28;20815;-62
2021/12/05 04:04:43;;;;;;;7.97;5.13;;;;;;;;;;5011059;28;20030;-61
2021/12/05 04:07:13;;;;;;;13.10;5.85;;;;;;;;;;5010258;28;20056;-61
2021/12/05 04:09:40;;;;;;;11.15;5.70;;;;;;;;;;5026394;28;20026;-62
2021/12/05 04:12:14;;;;;;;9.57;5.30;;;;;;;;;;5025379;28;20033;-62
2021/12/05 04:14:43;;;;;;;11.15;5.45;;;;;;;;;;5031159;28;20605;-62
2021/12/05 04:17:12;;;;;;;9.02;5.45;;;;;;;;;;5031023;28;20741;-61
2021/12/05 04:19:39;;;;;;;8.68;5.57;;;;;;;;;;5030717;28;20029;-61
2021/12/05 04:22:09;;;;;;;8.27;5.25;;;;;;;;;;5030758;28;20071;-63
2021/12/05 04:24:37;;;;;;;10.18;5.45;;;;;;;;;;5031328;28;20041;-61
2021/12/05 04:27:05;;;;;;;12.63;5.20;;;;;;;;;;5030123;28;20104;-61
2021/12/05 04:29:36;;;;;;;10.63;5.00;;;;;;;;;;5031309;28;20107;-61
2021/12/05 04:32:07;;;;;;;8.18;4.85;;;;;;;;;;5030983;28;20029;-61
2021/12/05 04:34:34;;;;;;;9.00;4.75;;;;;;;;;;5031399;28;20030;-61
2021/12/05 04:37:01;;;;;;;8.40;5.30;;;;;;;;;;5030830;28;20568;-60
2021/12/05 04:39:32;;;;;;;7.80;4.63;;;;;;;;;;5030961;28;20033;-61
2021/12/05 04:42:00;;;;;;;7.30;5.22;;;;;;;;;;5031294;28;20037;-61
2021/12/05 04:44:28;;;;;;;9.68;4.80;;;;;;;;;;5031078;28;20099;-61
2021/12/05 04:46:57;;;;;;;8.30;5.00;;;;;;;;;;5030930;28;20087;-63
2021/12/05 04:49:25;;;;;;;8.82;4.93;;;;;;;;;;5030798;28;20020;-62
2021/12/05 04:51:54;;;;;;;8.45;4.70;;;;;;;;;;5030923;28;20026;-61
2021/12/05 04:54:22;;;;;;;7.78;4.35;;;;;;;;;;5030815;28;20071;-61
2021/12/05 04:56:51;;;;;;;9.05;4.95;;;;;;;;;;5030524;28;20061;-61
2021/12/05 04:59:22;;;;;;;8.27;4.65;;;;;;;;;;5030757;28;20029;-63
2021/12/05 05:01:51;;;;;;;8.00;4.47;;;;;;;;;;5030347;28;20018;-60
2021/12/05 05:04:26;;;;;;;7.22;4.35;;;;;;;;;;5030582;28;20029;-61
2021/12/05 05:06:57;;;;;;;7.88;4.80;;;;;;;;;;5030732;28;20022;-61
2021/12/05 05:09:25;;;;;;;;;;;;;;;;;;5032714;28;20079;-61
2021/12/05 05:11:52;;;;;;;8.48;4.55;;;;;;;;;;5030067;28;20315;-61
2021/12/05 05:14:20;;;;;;;6.60;4.00;;;;;;;;;;5030862;28;20519;-61
2021/12/05 05:16:54;;;;;;;8.23;4.53;;;;;;;;;;5030251;28;20033;-61
2021/12/05 05:19:27;;;;;;;6.55;4.10;;;;;;;;;;5030900;28;20053;-61
2021/12/05 05:22:05;;;;;;;7.72;4.22;;;;;;;;;;5030151;28;20045;-61
2021/12/05 05:41:19;;;;;;;8.07;4.43;;;;;;;;;;5035053;28;20071;-63
2021/12/05 05:46:16;;;;;;;6.53;3.83;;;;;;;;;;5033766;28;20037;-62
2021/12/05 05:48:58;;;;;;;5.55;3.88;;;;;;;;;;5033557;28;20092;-63
2021/12/05 05:51:25;;;;;;;5.80;3.78;;;;;;;;;;5033752;28;20033;-63
2021/12/05 05:53:53;;;;;;;5.88;4.05;;;;;;;;;;5033837;28;20053;-62
2021/12/05 05:56:24;;;;;;;6.88;3.45;;;;;;;;;;5033268;28;20079;-62
2021/12/05 05:58:58;;;;;;;5.82;4.00;;;;;;;;;;5033174;28;20029;-63
2021/12/05 06:03:19;;;;;;;5.05;3.38;;;;;;;;;;5033557;28;20033;-62
2021/12/05 06:04:27;;;;;;;4.55;3.35;;;;;;;;;;5033202;28;20037;-61
2021/12/05 06:06:54;;;;;;;5.88;3.65;;;;;;;;;;5033505;28;20064;-62
2021/12/05 06:09:21;;;;;;;6.35;3.60;;;;;;;;;;5033268;28;20030;-61
2021/12/05 06:11:51;;;;;;;4.90;3.40;;;;;;;;;;5033707;28;20119;-62
2021/12/05 06:14:18;;;;;;;4.82;3.40;;;;;;;;;;5033639;28;20236;-62
2021/12/05 06:16:46;;;;;;;7.15;4.15;;;;;;;;;;5033351;28;20029;-62
2021/12/05 06:19:13;;;;;;;6.38;3.90;;;;;;;;;;5031806;28;20473;-62
2021/12/05 06:21:40;;;;;;;5.40;2.97;;;;;;;;;;5033052;28;20116;-63
2021/12/05 06:24:09;;;;;;;4.85;3.30;;;;;;;;;;5015443;28;20057;-61
2021/12/05 06:26:41;;;;;;;4.68;3.28;;;;;;;;;;5032333;28;20038;-61
2021/12/05 06:40:33;;;;;;;4.25;2.92;;;;;;;;;;5011101;28;20512;-63
2021/12/05 06:43:06;;;;;;;5.03;3.47;;;;;;;;;;5032864;28;20073;-63
2021/12/05 06:48:18;;;;;;;4.82;3.10;;;;;;;;;;5032464;28;20071;-63
2021/12/05 06:50:49;;;;;;;5.50;3.17;;;;;;;;;;5032817;28;20032;-62
2021/12/05 06:53:15;;;;;;;5.35;3.30;;;;;;;;;;5033031;28;20021;-61
2021/12/05 06:55:43;;;;;;;4.53;3.05;;;;;;;;;;5032171;28;20021;-61
2021/12/05 06:58:10;;;;;;;4.70;2.65;;;;;;;;;;5032589;28;20021;-61
2021/12/05 07:00:38;;;;;;;4.90;3.22;;;;;;;;;;5031936;28;20078;-63
2021/12/05 07:03:08;;;;;;;3.65;2.50;;;;;;;;;;5032374;28;20083;-62
2021/12/05 07:08:08;;;;;;;5.00;2.90;;;;;;;;;;5032293;28;20037;-61
2021/12/05 07:11:23;;;;;;;4.57;2.65;;;;;;;;;;5032440;28;20116;-61
2021/12/05 07:18:50;;;;;;;4.65;2.55;;;;;;;;;;5032333;28;20108;-62
2021/12/05 07:26:44;;;;;;;4.95;2.95;;;;;;;;;;5032243;28;20056;-62
2021/12/05 07:40:28;;;;;;;3.28;2.40;;;;;;;;;;5031668;28;20047;-61
2021/12/05 07:43:03;;;;;;;3.95;2.45;;;;;;;;;;5031564;28;20037;-61
2021/12/05 07:45:35;;;;;;;3.55;2.50;;;;;;;;;;5031798;28;20021;-61
2021/12/05 07:48:10;;;;;;;3.10;2.47;;;;;;;;;;5031996;28;20068;-61
2021/12/05 07:50:53;;;;;;;3.42;2.38;;;;;;;;;;5031016;28;20057;-64
2021/12/05 07:53:27;;;;;;;3.42;2.38;;;;;;;;;;5031575;28;20033;-61
2021/12/05 07:56:00;;;;;;;2.92;2.00;;;;;;;;;;5031575;28;20053;-60
2021/12/05 08:14:54;;;;;;;3.72;2.08;;;;;;;;;;5031798;28;20044;-61
2021/12/05 08:17:22;;;;;;;3.13;1.90;;;;;;;;;;5030533;28;20079;-61
2021/12/05 08:19:49;;;;;;;3.20;2.20;;;;;;;;;;5031288;28;20515;-63
2021/12/05 08:22:17;;;;;;;3.55;2.30;;;;;;;;;;5030209;28;20397;-62
2021/12/05 08:24:47;;;;;;;3.85;2.28;;;;;;;;;;5031383;28;20489;-62
2021/12/05 08:27:19;;;;;;;2.83;2.13;;;;;;;;;;5031066;28;20037;-62
2021/12/05 08:29:51;;;;;;;3.45;2.28;;;;;;;;;;5029890;28;20385;-62
2021/12/05 08:38:48;;;;;;;2.58;2.03;;;;;;;;;;5025580;28;19909;-62
2021/12/05 08:41:27;;;;;;;2.78;2.00;;;;;;;;;;5029493;28;20045;-62
2021/12/05 10:03:35;;;;;;;2.38;1.92;;;;;;;;;;5033336;28;20095;-60
2021/12/05 10:08:59;;;;;;;2.30;1.60;;;;;;;;;;5034118;28;20087;-59
2021/12/05 10:14:44;;;;;;;2.22;1.33;;;;;;;;;;5032343;28;20037;-59
2021/12/05 10:36:10;;;;;;;2.20;1.58;;;;;;;;;;5033419;28;20082;-62
2021/12/05 10:38:49;;;;;;;1.67;1.50;;;;;;;;;;5031977;28;20519;-62
2021/12/05 10:41:46;;;;;;;2.58;1.30;;;;;;;;;;5033002;28;20025;-62
2021/12/05 10:44:14;;;;;;;2.22;1.50;;;;;;;;;;5032506;28;20037;-61
2021/12/05 10:46:43;;;;;;;1.77;1.20;;;;;;;;;;5033092;28;20045;-61
2021/12/05 10:49:12;;;;;;;1.63;1.40;;;;;;;;;;5033172;28;20025;-61
2021/12/05 10:51:45;;;;;;;2.03;1.52;;;;;;;;;;5032969;28;20029;-62
2021/12/05 10:54:12;;;;;;;2.15;1.17;;;;;;;;;;5032038;28;20091;-61
2021/12/05 10:56:41;;;;;;;2.00;1.30;;;;;;;;;;5032671;28;20417;-62
2021/12/05 10:59:15;;;;;;;1.50;1.23;;;;;;;;;;5032481;28;20056;-61
2021/12/05 11:01:43;;;;;;;1.67;1.30;;;;;;;;;;5033025;28;20038;-61
2021/12/05 11:04:27;;;;;;;2.22;1.40;;;;;;;;;;5031353;28;20029;-62
2021/12/05 11:06:57;;;;;;;1.63;1.20;;;;;;;;;;5032294;28;20033;-61
2021/12/05 11:09:25;;;;;;;1.33;1.02;;;;;;;;;;5032346;28;20025;-62
2021/12/05 11:12:12;;;;;;;1.30;1.20;;;;;;;;;;5032345;28;20021;-62
2021/12/05 11:14:40;;;;;;;2.03;1.50;;;;;;;;;;5032357;28;20034;-62
2021/12/05 11:17:10;;;;;;;1.70;1.38;;;;;;;;;;5032372;28;20022;-62
2021/12/05 11:19:39;;;;;;;1.33;1.13;;;;;;;;;;5032500;28;20025;-61
2021/12/05 11:22:10;;;;;;;1.50;1.00;;;;;;;;;;5031530;28;20033;-61
2021/12/05 11:24:43;;;;;;;1.38;1.13;;;;;;;;;;5031469;28;20041;-62
2021/12/05 11:27:20;;;;;;;1.50;1.30;;;;;;;;;;5031804;28;20033;-62
2021/12/05 11:29:54;;;;;;;1.08;0.98;;;;;;;;;;5031875;28;20136;-62
2021/12/05 11:32:42;;;;;;;1.42;1.10;;;;;;;;;;5031980;28;20472;-61
2021/12/05 11:35:11;;;;;;;1.77;1.30;;;;;;;;;;5030147;28;20121;-62
2021/12/05 11:37:52;;;;;;;1.50;1.02;;;;;;;;;;5031678;28;20233;-60
2021/12/05 11:40:20;;;;;;;1.45;1.05;;;;;;;;;;5031603;28;20350;-62
2021/12/05 11:43:00;;;;;;;1.67;1.10;;;;;;;;;;5031793;28;20035;-61
2021/12/05 11:45:28;;;;;;;1.95;1.30;;;;;;;;;;5031668;28;20438;-62
2021/12/05 11:47:55;;;;;;;1.42;0.98;;;;;;;;;;5031889;28;20048;-61
2021/12/05 11:50:33;;;;;;;1.00;0.90;;;;;;;;;;5032550;28;20500;-62
2021/12/05 11:53:01;;;;;;;1.75;1.20;;;;;;;;;;5031207;28;20033;-61
2021/12/05 11:55:29;;;;;;;1.88;1.20;;;;;;;;;;5031727;28;20116;-61
2021/12/05 11:57:56;;;;;;;2.53;1.20;;;;;;;;;;5031883;28;20029;-61
2021/12/05 12:00:24;;;;;;;1.67;1.20;;;;;;;;;;5031607;28;20083;-61
2021/12/05 12:02:52;;;;;;;1.20;0.98;;;;;;;;;;5030051;28;20041;-60
2021/12/05 12:05:32;;;;;;;1.25;0.85;;;;;;;;;;5030774;28;20091;-62
2021/12/05 12:08:02;;;;;;;1.70;0.93;;;;;;;;;;5030264;28;20029;-62
2021/12/05 12:10:32;;;;;;;1.73;1.23;;;;;;;;;;5031493;28;20104;-61
2021/12/05 12:13:04;;;;;;;1.33;1.10;;;;;;;;;;5031325;28;20034;-61
2021/12/05 12:15:32;;;;;;;3.05;1.00;;;;;;;;;;5030570;28;20029;-61
2021/12/05 12:18:07;;;;;;;1.20;0.90;;;;;;;;;;5031255;28;20029;-61
2021/12/05 12:20:36;;;;;;;1.38;0.90;;;;;;;;;;5030850;28;20032;-61
2021/12/05 12:23:04;;;;;;;1.05;0.90;;;;;;;;;;5018741;28;20118;-61
2021/12/05 12:25:35;;;;;;;1.38;1.17;;;;;;;;;;5010479;28;20103;-62
2021/12/05 12:28:05;;;;;;;0.95;0.85;;;;;;;;;;5011082;28;20079;-61
2021/12/05 12:30:36;;;;;;;0.98;0.80;;;;;;;;;;5011213;28;20026;-61
2021/12/05 12:33:05;;;;;;;1.50;1.20;;;;;;;;;;5037833;28;20021;-61
2021/12/05 12:35:35;;;;;;;1.75;1.13;;;;;;;;;;5029428;28;20488;-61
2021/12/05 12:38:14;;;;;;;1.55;0.98;;;;;;;;;;5027525;28;20532;-61
2021/12/05 12:40:45;;;;;;;1.15;0.95;;;;;;;;;;5010785;28;20504;-60
2021/12/05 12:43:30;;;;;;;1.25;1.05;;;;;;;;;;5009808;28;20064;-60
2021/12/05 12:45:57;;;;;;;1.55;1.00;;;;;;;;;;5009908;28;20038;-60
2021/12/05 12:48:28;;;;;;;1.33;0.90;;;;;;;;;;5011114;28;20096;-60
2021/12/05 12:50:55;;;;;;;1.75;1.00;;;;;;;;;;5018100;28;20421;-61
2021/12/05 12:53:27;;;;;;;1.35;1.10;;;;;;;;;;5013760;28;20101;-61
2021/12/05 12:55:57;;;;;;;1.60;1.07;;;;;;;;;;5029862;28;20044;-61
2021/12/05 12:58:44;;;;;;;1.95;0.98;;;;;;;;;;5030478;28;20362;-60
2021/12/05 13:02:28;;;;;;;1.63;0.93;;;;;;;;;;5006230;28;20042;-60
2021/12/05 13:04:32;;;;;;;1.05;0.80;;;;;;;;;;5003771;28;20064;-60
2021/12/05 13:12:44;;;;;;;1.35;0.93;;;;;;;;;;5030365;28;20416;-62
2021/12/05 13:15:22;;;;;;;2.17;1.20;;;;;;;;;;5029220;28;20020;-62
2021/12/05 13:17:58;;;;;;;1.73;0.80;;;;;;;;;;5028692;28;20037;-62
2021/12/05 13:20:47;;;;;;;0.90;0.70;;;;;;;;;;5030520;28;20385;-61
2021/12/05 13:23:19;;;;;;;3.55;1.00;;;;;;;;;;5029917;28;20171;-62
2021/12/05 13:26:04;;;;;;;2.72;0.95;;;;;;;;;;5029830;28;20092;-64
2021/12/05 13:28:31;;;;;;;3.33;0.98;;;;;;;;;;5028825;28;20595;-62
2021/12/05 13:30:59;;;;;;;1.52;0.75;;;;;;;;;;5029749;28;20515;-62
2021/12/05 13:33:28;;;;;;;3.42;1.00;;;;;;;;;;5019705;28;20021;-63
2021/12/05 13:35:58;;;;;;;2.42;1.05;;;;;;;;;;5019623;28;20080;-62
2021/12/05 13:38:40;;;;;;;1.27;0.70;;;;;;;;;;5029542;28;20017;-62
2021/12/05 13:41:11;;;;;;;4.82;0.95;;;;;;;;;;5030522;28;20034;-61
2021/12/05 13:43:39;;;;;;;3.55;0.93;;;;;;;;;;5021208;28;20030;-61
2021/12/05 13:46:24;;;;;;;7.60;1.52;;;;;;;;;;5011163;28;20037;-62
2021/12/05 13:48:51;;;;;;;4.78;1.00;;;;;;;;;;5005499;28;20482;-62
2021/12/05 13:51:22;;;;;;;4.93;1.17;;;;;;;;;;5011557;28;20018;-63
2021/12/05 13:53:51;;;;;;;8.70;1.23;;;;;;;;;;5011906;28;20497;-63
2021/12/05 13:56:25;;;;;;;7.43;1.77;;;;;;;;;;5008898;28;20034;-64
2021/12/05 13:58:53;;;;;;;7.82;1.63;;;;;;;;;;5012015;28;20076;-63
2021/12/05 14:01:26;;;;;;;7.70;1.17;;;;;;;;;;5012925;28;20030;-64
2021/12/05 14:04:04;;;;;;;5.05;1.20;;;;;;;;;;5013612;28;20045;-61
2021/12/05 14:06:58;;;;;;;3.20;1.60;;;;;;;;;;5012346;28;20050;-64
2021/12/05 14:09:36;;;;;;;3.22;1.00;;;;;;;;;;5013693;28;20045;-65
2021/12/05 14:12:07;;;;;;;5.38;1.05;;;;;;;;;;5012994;28;20026;-63
2021/12/05 14:14:35;;;;;;;3.03;1.10;;;;;;;;;;5013528;28;20022;-63
2021/12/05 14:17:03;;;;;;;3.28;1.05;;;;;;;;;;5012547;28;20030;-64
2021/12/05 14:19:31;;;;;;;6.20;1.25;;;;;;;;;;5013175;28;20050;-64
2021/12/05 14:22:00;;;;;;;3.08;1.10;;;;;;;;;;5013441;28;20076;-64
2021/12/05 14:24:29;;;;;;;4.95;1.00;;;;;;;;;;5013480;28;20074;-63
2021/12/05 14:26:58;;;;;;;7.00;1.20;;;;;;;;;;5012664;28;20022;-63
2021/12/05 14:29:26;;;;;;;6.88;1.05;;;;;;;;;;5013393;28;20026;-64
2021/12/05 14:31:57;;;;;;;5.60;1.63;;;;;;;;;;5028045;28;20080;-64
2021/12/05 14:34:25;;;;;;;4.30;1.00;;;;;;;;;;5013440;28;20023;-64
2021/12/05 14:37:05;;;;;;;3.92;1.05;;;;;;;;;;5012408;28;20109;-64
2021/12/05 14:39:33;;;;;;;3.28;0.90;;;;;;;;;;5012690;28;20405;-64
2021/12/05 14:42:05;;;;;;;2.63;0.80;;;;;;;;;;5013031;28;20108;-64
2021/12/05 14:44:33;;;;;;;3.42;0.90;;;;;;;;;;5013365;28;20022;-64
2021/12/05 14:47:08;;;;;;;2.28;0.85;;;;;;;;;;5012540;28;20026;-64
2021/12/05 14:49:38;;;;;;;2.80;0.95;;;;;;;;;;5012892;28;20067;-64
2021/12/05 14:52:08;;;;;;;3.40;0.80;;;;;;;;;;5012999;28;20022;-64
2021/12/05 14:54:37;;;;;;;4.88;1.25;;;;;;;;;;5012798;28;20105;-64
2021/12/05 14:57:09;;;;;;;3.90;1.23;;;;;;;;;;5011990;28;20113;-64
2021/12/05 14:59:36;;;;;;;5.30;1.10;;;;;;;;;;5012806;28;20022;-64
2021/12/05 15:02:04;;;;;;;2.53;0.82;;;;;;;;;;5012645;28;20030;-63
2021/12/05 15:04:34;;;;;;;2.42;0.98;;;;;;;;;;5012910;28;20026;-64
2021/12/05 15:07:02;;;;;;;2.83;0.80;;;;;;;;;;5011902;28;20021;-64
2021/12/05 15:09:43;;;;;;;2.20;1.02;;;;;;;;;;5012257;28;20033;-64
2021/12/05 15:12:14;;;;;;;3.65;1.10;;;;;;;;;;5012556;28;20034;-62
2021/12/05 15:14:43;;;;;;;2.75;1.10;;;;;;;;;;5012483;28;20099;-64
2021/12/05 15:17:16;;;;;;;2.50;0.90;;;;;;;;;;5011983;28;20054;-64
2021/12/05 15:19:47;;;;;;;1.92;0.70;;;;;;;;;;5012394;28;20064;-64
2021/12/05 15:22:15;;;;;;;3.17;1.00;;;;;;;;;;5012495;28;20088;-64
2021/12/05 15:24:49;;;;;;;3.00;1.05;;;;;;;;;;5012332;28;20516;-64
2021/12/05 15:27:17;;;;;;;1.15;0.70;;;;;;;;;;5011861;28;20025;-64
2021/12/05 15:29:59;;;;;;;6.20;1.27;;;;;;;;;;5012130;28;20026;-64
2021/12/05 15:32:31;;;;;;;2.65;1.00;;;;;;;;;;5012185;28;20034;-64
2021/12/05 15:35:00;;;;;;;4.28;1.02;;;;;;;;;;5011958;28;20017;-64
2021/12/05 15:37:27;;;;;;;2.05;0.80;;;;;;;;;;5011400;28;20304;-62
2021/12/05 15:39:55;;;;;;;2.05;1.20;;;;;;;;;;5011830;28;20026;-64
2021/12/05 15:42:27;;;;;;;2.33;0.70;;;;;;;;;;5012111;28;20038;-64
2021/12/05 15:44:55;;;;;;;2.20;0.90;;;;;;;;;;5012185;28;20515;-63
2021/12/05 15:47:23;;;;;;;4.47;0.88;;;;;;;;;;5010802;28;20030;-63
2021/12/05 15:49:53;;;;;;;2.55;1.02;;;;;;;;;;5011843;28;20022;-64
2021/12/05 15:52:28;;;;;;;3.97;0.90;;;;;;;;;;5011837;28;20030;-64
2021/12/05 15:54:56;;;;;;;2.65;1.17;;;;;;;;;;5011805;28;20029;-64
2021/12/05 15:57:31;;;;;;;1.85;0.90;;;;;;;;;;5011539;28;20048;-64
2021/12/05 16:00:00;;;;;;;3.00;1.10;;;;;;;;;;5011132;28;20025;-64
2021/12/05 16:02:27;;;;;;;3.53;0.93;;;;;;;;;;5011727;28;20042;-65
2021/12/05 16:04:56;;;;;;;2.53;0.93;;;;;;;;;;5011562;28;20025;-64
2021/12/05 16:07:26;;;;;;;1.85;0.98;;;;;;;;;;5011097;28;20029;-64
2021/12/05 16:09:53;;;;;;;2.92;1.15;;;;;;;;;;5011687;28;20018;-65
2021/12/05 16:12:21;;;;;;;3.53;1.00;;;;;;;;;;5011552;28;20073;-63
2021/12/05 16:14:52;;;;;;;2.38;0.95;;;;;;;;;;5011631;28;20382;-63
2021/12/05 16:17:24;;;;;;;4.78;1.15;;;;;;;;;;5026524;28;20030;-63
2021/12/05 16:20:09;;;;;;;1.38;0.68;;;;;;;;;;5010648;28;20389;-63
2021/12/05 16:23:14;;;;;;;1.77;0.95;;;;;;;;;;5011272;28;20029;-63
2021/12/05 16:25:49;;;;;;;3.05;1.02;;;;;;;;;;4989131;28;20520;-64
2021/12/05 16:28:23;;;;;;;1.45;0.70;;;;;;;;;;4988357;28;20026;-64
2021/12/05 16:30:56;;;;;;;1.73;0.85;;;;;;;;;;5001928;28;20077;-64
2021/12/05 16:33:23;;;;;;;4.30;1.00;;;;;;;;;;5011071;28;20029;-62
2021/12/05 16:35:54;;;;;;;1.98;1.10;;;;;;;;;;5011176;28;20026;-63
2021/12/05 16:38:25;;;;;;;2.08;0.93;;;;;;;;;;5010006;28;20080;-65
2021/12/05 16:40:57;;;;;;;1.13;0.70;;;;;;;;;;5010277;28;20025;-64
2021/12/05 16:43:25;;;;;;;2.00;1.10;;;;;;;;;;5011266;28;20100;-64
2021/12/05 16:45:55;;;;;;;2.00;0.90;;;;;;;;;;5010997;28;20030;-64
2021/12/05 16:48:23;;;;;;;1.85;0.98;;;;;;;;;;5010242;28;20065;-64
2021/12/05 16:50:50;;;;;;;2.78;0.90;;;;;;;;;;5010896;28;20052;-64
2021/12/05 16:53:31;;;;;;;2.03;1.10;;;;;;;;;;5011263;28;20385;-64
2021/12/05 16:56:00;;;;;;;2.05;0.80;;;;;;;;;;5011044;28;20064;-65
2021/12/05 16:58:27;;;;;;;2.17;1.13;;;;;;;;;;5011083;28;20486;-64
2021/12/05 17:00:55;;;;;;;1.90;0.90;;;;;;;;;;5010922;28;20025;-63
2021/12/05 17:03:29;;;;;;;1.45;0.82;;;;;;;;;;5010742;28;20060;-65
2021/12/05 17:06:04;;;;;;;2.85;1.10;;;;;;;;;;5010737;28;20022;-65
2021/12/05 17:08:35;;;;;;;1.25;0.85;;;;;;;;;;5010623;28;20030;-64
2021/12/05 17:11:04;;;;;;;2.95;1.10;;;;;;;;;;5025705;28;20500;-64
2021/12/05 17:13:45;;;;;;;2.85;1.17;;;;;;;;;;5010633;28;20612;-64
2021/12/05 17:16:14;;;;;;;2.88;0.90;;;;;;;;;;5010547;28;20490;-63
2021/12/05 17:19:01;;;;;;;2.33;1.20;;;;;;;;;;5011120;28;20026;-63
2021/12/05 17:21:28;;;;;;;1.95;0.90;;;;;;;;;;5014558;28;20037;-64
2021/12/05 17:23:57;;;;;;;4.40;1.00;;;;;;;;;;5014733;28;20057;-65
2021/12/05 17:26:24;;;;;;;1.67;0.82;;;;;;;;;;5014465;28;20418;-63
2021/12/05 17:29:02;;;;;;;1.80;0.80;;;;;;;;;;5013628;28;20038;-63
2021/12/05 17:31:31;;;;;;;2.80;1.00;;;;;;;;;;5029484;28;20495;-64
2021/12/05 17:33:59;;;;;;;2.85;1.02;;;;;;;;;;5014572;28;20018;-64
2021/12/05 17:36:53;;;;;;;1.73;0.90;;;;;;;;;;5014334;28;20030;-64
2021/12/05 17:39:21;;;;;;;3.53;1.48;;;;;;;;;;5012318;28;20084;-63
2021/12/05 17:41:51;;;;;;;1.33;0.80;;;;;;;;;;5013654;28;20026;-63
2021/12/05 17:44:19;;;;;;;3.03;1.00;;;;;;;;;;5014503;28;20034;-63
2021/12/05 17:46:51;;;;;;;1.30;1.00;;;;;;;;;;5014285;28;20037;-64
2021/12/05 17:49:19;;;;;;;1.40;0.83;;;;;;;;;;5013434;28;20072;-63
2021/12/05 17:51:46;;;;;;;3.38;1.00;;;;;;;;;;5014159;28;20752;-64
2021/12/05 17:54:22;;;;;;;2.63;1.00;;;;;;;;;;5014216;28;20029;-64
2021/12/05 17:56:52;;;;;;;1.55;0.80;;;;;;;;;;5014069;28;20026;-63
2021/12/05 17:59:46;;;;;;;1.98;0.98;;;;;;;;;;5013434;28;20030;-63
2021/12/05 18:05:00;;;;;;;1.25;1.00;;;;;;;;;;5013917;28;20071;-64
2021/12/05 18:07:27;;;;;;;1.30;0.80;;;;;;;;;;5013722;28;20115;-63
2021/12/05 18:09:54;;;;;;;1.70;0.65;;;;;;;;;;5013234;28;20025;-63
2021/12/05 18:12:31;;;;;;;1.85;0.80;;;;;;;;;;5013607;28;20037;-64
2021/12/05 18:14:59;;;;;;;1.52;0.85;;;;;;;;;;5013721;28;20026;-64
2021/12/05 18:17:26;;;;;;;4.18;0.98;;;;;;;;;;5013324;28;20053;-65
2021/12/05 18:19:53;;;;;;;1.52;0.80;;;;;;;;;;5027946;28;20029;-64
2021/12/05 18:22:20;;;;;;;1.58;0.80;;;;;;;;;;5013158;28;20510;-63
2021/12/05 18:24:47;;;;;;;1.80;0.70;;;;;;;;;;5024194;28;20064;-63
2021/12/05 18:27:17;;;;;;;1.40;0.80;;;;;;;;;;5032252;28;20026;-64
2021/12/05 18:29:45;;;;;;;1.85;0.90;;;;;;;;;;5030520;28;20106;-64
2021/12/05 18:32:14;;;;;;;1.67;0.73;;;;;;;;;;5029408;28;20033;-64
2021/12/05 18:34:41;;;;;;;1.13;0.70;;;;;;;;;;5034017;28;20100;-64
2021/12/05 18:37:10;;;;;;;1.67;0.88;;;;;;;;;;5034085;28;20022;-65
2021/12/05 18:39:39;;;;;;;1.70;0.85;;;;;;;;;;5032841;28;20025;-62
2021/12/05 18:42:08;;;;;;;2.22;0.70;;;;;;;;;;5034627;28;20469;-62
2021/12/05 18:44:39;;;;;;;1.70;0.77;;;;;;;;;;5031658;28;20045;-64
2021/12/05 18:47:07;;;;;;;0.73;0.60;;;;;;;;;;5033234;28;20036;-62
2021/12/05 18:49:34;;;;;;;2.30;0.70;;;;;;;;;;5032667;28;20485;-64
2021/12/05 18:52:02;;;;;;;2.00;0.90;;;;;;;;;;5034780;28;20468;-62
2021/12/05 18:54:30;;;;;;;1.52;0.80;;;;;;;;;;5031847;28;20113;-63
2021/12/05 18:56:57;;;;;;;1.30;0.90;;;;;;;;;;5033626;28;20063;-63
2021/12/05 18:59:25;;;;;;;1.65;0.70;;;;;;;;;;5034589;28;20095;-64
2021/12/05 19:04:50;;;;;;;1.13;0.60;;;;;;;;;;5034160;28;20043;-65
2021/12/05 19:07:25;;;;;;;1.23;0.70;;;;;;;;;;5032704;28;20018;-64
2021/12/05 19:12:38;;;;;;;0.73;0.65;;;;;;;;;;5033474;28;20033;-64
2021/12/05 19:15:11;;;;;;;0.73;0.65;;;;;;;;;;5034423;28;20136;-64
2021/12/05 19:17:41;;;;;;;1.75;0.65;;;;;;;;;;5034297;28;20025;-64
2021/12/05 19:20:13;;;;;;;1.23;0.65;;;;;;;;;;5033462;28;20020;-62
2021/12/05 19:22:40;;;;;;;1.38;0.70;;;;;;;;;;5030051;28;20563;-65
2021/12/05 19:25:18;;;;;;;1.05;0.60;;;;;;;;;;5033308;28;20060;-64
2021/12/05 19:27:46;;;;;;;1.15;0.60;;;;;;;;;;5033565;28;20060;-64
2021/12/05 19:30:20;;;;;;;2.53;0.75;;;;;;;;;;5032507;28;20048;-64
2021/12/05 19:32:48;;;;;;;1.00;0.65;;;;;;;;;;5031033;28;20032;-64
2021/12/05 19:35:15;;;;;;;0.52;0.45;;;;;;;;;;5033075;28;20431;-64
2021/12/05 19:37:43;;;;;;;1.08;0.60;;;;;;;;;;5033390;28;20100;-64
2021/12/05 19:40:15;;;;;;;1.85;0.85;;;;;;;;;;5031916;28;20049;-62
2021/12/05 19:42:42;;;;;;;1.77;0.70;;;;;;;;;;5032725;28;20037;-64
2021/12/05 19:45:10;;;;;;;1.05;0.65;;;;;;;;;;5033334;28;20512;-63
2021/12/05 19:47:37;;;;;;;1.60;0.90;;;;;;;;;;5031197;28;20500;-64
2021/12/05 19:50:04;;;;;;;1.17;0.50;;;;;;;;;;5032107;28;20161;-63
2021/12/05 19:52:31;;;;;;;1.25;0.47;;;;;;;;;;5030495;28;20029;-64
2021/12/05 19:54:58;;;;;;;2.13;0.50;;;;;;;;;;5031605;28;20408;-62
2021/12/05 19:57:26;;;;;;;1.45;0.70;;;;;;;;;;5031437;28;20484;-63
2021/12/05 19:59:53;;;;;;;1.17;0.57;;;;;;;;;;5032500;28;20033;-62
2021/12/05 20:02:20;;;;;;;0.93;0.55;;;;;;;;;;5031701;28;20026;-64
2021/12/05 20:04:53;;;;;;;1.00;0.60;;;;;;;;;;5032545;28;20389;-63
2021/12/05 20:07:21;;;;;;;2.50;0.50;;;;;;;;;;5031616;28;20025;-64
2021/12/05 20:09:49;;;;;;;0.68;0.50;;;;;;;;;;5032802;28;20100;-64
2021/12/05 20:12:16;;;;;;;0.68;0.50;;;;;;;;;;5032888;28;20156;-64
2021/12/05 20:14:43;;;;;;;2.00;0.70;;;;;;;;;;5030690;28;20049;-64
2021/12/05 20:17:10;;;;;;;1.05;0.50;;;;;;;;;;5029099;28;20029;-62
2021/12/05 20:19:37;;;;;;;1.10;0.60;;;;;;;;;;5029481;28;20029;-62
2021/12/05 20:22:04;;;;;;;1.00;0.50;;;;;;;;;;5028791;28;20029;-63
2021/12/05 20:24:32;;;;;;;1.00;0.68;;;;;;;;;;5029810;28;20037;-63
2021/12/05 20:27:00;;;;;;;1.33;0.77;;;;;;;;;;5028933;28;20103;-62
2021/12/05 20:29:27;;;;;;;1.77;0.40;;;;;;;;;;5029677;28;20036;-63
2021/12/05 20:31:54;;;;;;;2.88;0.65;;;;;;;;;;5029606;28;20104;-64
2021/12/05 20:34:23;;;;;;;0.60;0.40;;;;;;;;;;5029374;28;20022;-62
2021/12/05 20:36:51;;;;;;;0.80;0.60;;;;;;;;;;5029554;28;20030;-64
2021/12/05 20:39:21;;;;;;;1.63;0.65;;;;;;;;;;5029329;28;20025;-62
2021/12/05 20:41:48;;;;;;;0.88;0.50;;;;;;;;;;5028949;28;20037;-63