Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/30 00:01:16;;;;;;;7.60;2.13;;;15.60;99.90;;;;;;4979840;28;20455;-75
2023/03/30 00:03:42;;;;;;;13.00;2.03;;;15.50;99.90;;;;;;4973972;28;20506;-76
2023/03/30 00:06:10;;;;;;;6.93;1.50;;;15.50;99.90;;;;;;4975746;28;20586;-75
2023/03/30 00:08:36;;;;;;;10.73;2.87;;;15.50;99.90;;;;;;4975905;28;20515;-76
2023/03/30 00:11:12;;;;;;;13.07;2.80;;;15.50;99.90;;;;;;4966365;28;20443;-75
2023/03/30 00:13:37;;;;;;;2.33;1.50;;;15.50;99.90;;;;;;4975800;28;20425;-76
2023/03/30 00:16:06;;;;;;;9.90;2.90;;;15.50;99.90;;;;;;4983591;28;20426;-75
2023/03/30 00:18:33;;;;;;;7.70;2.10;;;15.50;99.90;;;;;;4983987;28;20190;-76
2023/03/30 00:20:58;;;;;;;10.37;2.27;;;15.60;99.90;;;;;;4980491;28;20442;-76
2023/03/30 00:23:25;;;;;;;11.13;2.90;;;15.60;99.90;;;;;;4977416;28;20964;-75
2023/03/30 00:25:50;;;;;;;8.77;2.07;;;15.70;99.90;;;;;;4983664;28;21004;-76
2023/03/30 00:28:16;;;;;;;12.03;2.50;;;15.70;99.90;;;;;;4982859;28;20583;-76
2023/03/30 00:30:41;;;;;;;14.03;2.47;;;15.70;99.90;;;;;;4977147;28;20188;-76
2023/03/30 00:33:07;;;;;;;19.37;2.70;;;15.80;99.90;;;;;;4977061;28;20232;-75
2023/03/30 00:35:33;;;;;;;10.07;2.27;;;15.80;99.90;;;;;;4977562;28;20427;-76
2023/03/30 00:38:02;;;;;;;8.33;2.20;;;15.80;99.90;;;;;;4984529;28;20176;-76
2023/03/30 00:40:30;;;;;;;11.67;2.93;;;15.80;99.90;;;;;;4984377;28;20645;-76
2023/03/30 00:43:10;;;;;;;12.47;1.93;;;15.80;99.90;;;;;;4985771;28;20472;-74
2023/03/30 00:45:36;;;;;;;12.73;2.17;;;15.70;99.90;;;;;;4975007;28;20453;-75
2023/03/30 00:48:14;;;;;;;13.87;2.13;;;15.80;99.90;;;;;;4980460;28;20488;-75
2023/03/30 00:50:46;;;;;;;8.23;2.37;;;15.80;99.90;;;;;;4977354;28;20423;-76
2023/03/30 00:53:28;;;;;;;12.20;3.07;;;15.80;99.90;;;;;;4983474;28;20432;-74
2023/03/30 00:55:56;;;;;;;4.63;1.70;;;15.80;99.90;;;;;;4967622;28;20450;-75
2023/03/30 00:58:22;;;;;;;10.73;2.40;;;15.80;99.90;;;;;;4975616;28;20422;-75
2023/03/30 02:31:25;;;;;;;10.93;2.83;;;14.80;99.90;;;;;;5583921;23;21078;-77
2023/03/30 02:34:14;;;;;;;12.30;3.57;;;14.80;99.90;;;;;;4951130;28;20535;-77
2023/03/30 02:37:04;;;;;;;8.60;2.43;;;14.80;99.90;;;;;;4953250;28;20185;-75
2023/03/30 02:39:48;;;;;;;11.90;2.80;;;14.80;99.90;;;;;;4954489;28;20417;-76
2023/03/30 02:42:39;;;;;;;11.40;2.83;;;14.90;99.90;;;;;;4948408;28;20432;-77
2023/03/30 02:45:20;;;;;;;17.50;3.60;;;15.10;99.90;;;;;;4953195;28;20421;-74
2023/03/30 02:48:11;;;;;;;9.87;2.77;;;15.20;99.90;;;;;;4953993;28;20466;-77
2023/03/30 02:50:50;;;;;;;17.97;2.60;;;15.20;99.90;;;;;;4953813;28;20444;-73
2023/03/30 02:53:32;;;;;;;13.13;2.60;;;15.30;99.90;;;;;;4953369;28;20665;-76
2023/03/30 02:56:18;;;;;;;15.70;3.33;;;15.20;99.90;;;;;;4953572;28;20413;-76
2023/03/30 02:58:50;;;;;;;12.30;4.30;;;15.10;99.90;;;;;;4952571;28;20574;-75
2023/03/30 03:01:31;;;;;;;14.07;3.43;;;15.00;99.90;;;;;;4940389;28;20456;-75
2023/03/30 03:03:58;;;;;;;13.60;3.07;;;14.90;99.90;;;;;;4953058;28;20429;-76
2023/03/30 03:06:25;;;;;;;9.20;2.63;;;14.70;99.90;;;;;;4946014;28;20425;-74
2023/03/30 03:08:54;;;;;;;15.73;3.00;;;14.60;99.90;;;;;;4953504;28;20466;-77
2023/03/30 03:11:20;;;;;;;17.00;3.23;;;14.50;99.90;;;;;;4953849;28;20778;-76
2023/03/30 03:13:46;;;;;;;11.33;3.20;;;14.30;99.90;;;;;;4954805;28;20428;-77
2023/03/30 03:16:12;;;;;;;8.70;3.40;;;14.20;99.90;;;;;;4954880;28;20208;-75
2023/03/30 03:18:41;;;;;;;13.87;3.13;;;14.00;99.90;;;;;;4954415;28;20452;-75
2023/03/30 03:21:08;;;;;;;14.60;3.60;;;13.90;99.90;;;;;;4954209;28;20539;-74
2023/03/30 03:23:35;;;;;;;18.10;3.53;;;13.80;99.90;;;;;;4953937;28;20495;-76
2023/03/30 03:26:01;;;;;;;12.17;3.40;;;13.80;99.90;;;;;;4953830;28;20456;-75
2023/03/30 03:28:28;;;;;;;20.70;3.47;;;13.70;99.90;;;;;;4955782;28;20542;-76
2023/03/30 03:30:54;;;;;;;10.70;2.80;;;13.60;99.90;;;;;;4952635;28;20617;-76
2023/03/30 03:33:20;;;;;;;14.73;2.97;;;13.60;99.90;;;;;;4952630;28;20468;-75
2023/03/30 03:35:46;;;;;;;15.20;3.73;;;13.60;99.90;;;;;;4956791;28;20427;-76
2023/03/30 03:38:12;;;;;;;17.43;4.33;;;13.50;99.90;;;;;;4952211;28;20196;-76
2023/03/30 03:40:38;;;;;;;11.20;3.63;;;13.50;99.90;;;;;;4952691;28;20204;-76
2023/03/30 03:43:04;;;;;;;11.80;3.50;;;13.50;99.90;;;;;;4945268;28;20783;-76
2023/03/30 03:45:29;;;;;;;11.67;3.40;;;13.40;99.90;;;;;;4953018;28;20176;-76
2023/03/30 03:47:55;;;;;;;11.10;3.93;;;13.40;99.90;;;;;;4951672;28;20681;-78
2023/03/30 03:50:21;;;;;;;17.30;3.30;;;13.30;99.90;;;;;;4935611;28;20180;-76
2023/03/30 03:52:46;;;;;;;16.40;3.23;;;13.30;99.90;;;;;;4952934;28;20570;-76
2023/03/30 03:55:12;;;;;;;11.63;3.50;;;13.30;99.90;;;;;;4952188;28;20189;-76
2023/03/30 03:57:39;;;;;;;15.70;5.60;;;13.30;99.90;;;;;;4935732;28;20188;-75
2023/03/30 04:00:14;;;;;;;16.27;3.33;;;13.30;99.90;;;;;;4935889;29;20936;-75
2023/03/30 04:02:40;;;;;;;6.40;3.20;;;13.30;99.90;;;;;;4952860;28;20454;-75
2023/03/30 04:05:06;;;;;;;17.20;3.50;;;13.30;99.90;;;;;;4952520;28;20435;-76
2023/03/30 04:07:34;;;;;;;11.80;3.40;;;13.20;99.90;;;;;;4953100;28;20467;-76
2023/03/30 04:10:00;;;;;;;16.73;4.47;;;13.20;99.90;;;;;;4944868;28;20420;-76
2023/03/30 04:12:28;;;;;;;13.23;3.70;;;13.20;99.90;;;;;;4946816;28;20500;-75
2023/03/30 04:14:54;;;;;;;10.90;3.07;;;13.20;99.90;;;;;;4951420;28;20456;-75
2023/03/30 04:17:22;;;;;;;11.67;2.70;;;13.20;99.90;;;;;;4945071;28;20425;-76
2023/03/30 04:19:52;;;;;;;6.43;2.73;;;13.20;99.90;;;;;;4952773;28;20424;-76
2023/03/30 04:22:18;;;;;;;10.83;3.57;;;13.20;99.90;;;;;;4952953;28;20444;-77
2023/03/30 04:24:44;;;;;;;13.60;3.50;;;13.20;99.90;;;;;;4952384;28;21002;-75
2023/03/30 04:27:13;;;;;;;13.77;4.30;;;13.20;99.90;;;;;;4952648;28;20459;-75
2023/03/30 04:29:39;;;;;;;9.20;3.33;;;13.20;99.90;;;;;;4952638;28;20417;-73
2023/03/30 04:32:06;;;;;;;12.90;3.47;;;13.10;99.90;;;;;;4944814;28;20448;-76
2023/03/30 04:34:31;;;;;;;19.00;3.33;;;13.10;99.90;;;;;;4945542;28;20433;-77
2023/03/30 04:36:57;;;;;;;13.23;4.10;;;13.10;99.90;;;;;;4942416;28;20522;-76
2023/03/30 04:39:23;;;;;;;19.53;3.83;;;13.10;99.90;;;;;;4952610;28;20176;-75
2023/03/30 04:41:50;;;;;;;17.50;3.77;;;13.10;99.90;;;;;;4952470;28;20566;-76
2023/03/30 04:44:19;;;;;;;14.13;3.70;;;13.20;99.90;;;;;;4952496;28;20268;-75
2023/03/30 04:46:44;;;;;;;13.23;3.60;;;13.30;99.90;;;;;;4944594;28;20416;-76
2023/03/30 04:49:10;;;;;;;16.53;3.93;;;13.30;99.90;;;;;;4954603;28;20428;-76
2023/03/30 04:51:36;;;;;;;16.13;4.37;;;13.30;99.90;;;;;;4949494;28;20291;-74
2023/03/30 04:54:02;;;;;;;11.17;2.87;;;13.30;99.90;;;;;;4955710;28;20197;-76
2023/03/30 04:56:27;;;;;;;12.30;2.83;;;13.20;99.90;;;;;;4956017;28;20181;-75
2023/03/30 04:58:53;;;;;;;15.67;5.07;;;13.30;99.90;;;;;;4955669;28;20271;-76
2023/03/30 05:01:19;;;;;;;20.00;3.67;;;13.30;99.90;;;;;;4955628;28;20201;-76
2023/03/30 05:03:45;;;;;;;13.63;3.37;;;13.40;99.90;;;;;;4938188;28;20188;-75
2023/03/30 05:06:11;;;;;;;16.77;3.90;;;13.40;99.90;;;;;;4955497;28;20251;-76
2023/03/30 05:08:37;;;;;;;13.50;3.30;;;13.50;99.90;;;;;;4955757;28;20204;-75
2023/03/30 05:11:06;;;;;;;16.83;4.43;;;13.50;99.90;;;;;;4955290;28;20436;-75
2023/03/30 05:13:31;;;;;;;14.77;4.77;;;13.40;99.90;;;;;;4955348;28;20183;-76
2023/03/30 05:15:57;;;;;;;16.73;4.77;;;13.50;99.90;;;;;;4954806;28;20439;-75
2023/03/30 05:18:23;;;;;;;17.00;4.80;;;13.50;99.90;;;;;;4955062;28;20728;-74
2023/03/30 05:20:48;;;;;;;13.77;3.10;;;13.60;99.90;;;;;;4953240;28;20653;-74
2023/03/30 05:23:14;;;;;;;16.03;3.17;;;13.60;99.90;;;;;;4953251;28;20223;-75
2023/03/30 05:25:45;;;;;;;12.00;3.37;;;13.60;99.90;;;;;;4954117;28;20227;-75
2023/03/30 05:28:11;;;;;;;20.23;4.57;;;13.70;99.90;;;;;;4954642;28;21005;-75
2023/03/30 05:30:37;;;;;;;13.80;3.13;;;13.70;99.90;;;;;;4954956;28;20435;-75
2023/03/30 05:33:04;;;;;;;12.37;3.73;;;13.70;99.90;;;;;;4954899;28;20432;-74
2023/03/30 05:35:29;;;;;;;14.50;4.17;;;13.70;99.90;;;;;;4954722;28;20175;-74
2023/03/30 05:37:55;;;;;;;13.03;3.80;;;13.80;99.90;;;;;;4955033;28;20782;-74
2023/03/30 05:40:22;;;;;;;12.83;3.37;;;13.80;99.90;;;;;;4954839;28;20208;-73
2023/03/30 05:42:47;;;;;;;20.50;3.93;;;13.80;99.90;;;;;;4955225;28;20420;-74
2023/03/30 05:45:13;;;;;;;13.33;3.83;;;13.90;99.90;;;;;;4954699;28;20424;-74
2023/03/30 05:47:38;;;;;;;15.10;3.83;;;13.90;99.90;;;;;;4955048;28;20200;-75
2023/03/30 05:50:06;;;;;;;11.07;2.60;;;13.90;99.90;;;;;;4953865;28;20421;-74
2023/03/30 05:52:31;;;;;;;21.90;5.10;;;13.90;99.90;;;;;;4940947;29;20224;-75
2023/03/30 05:54:57;;;;;;;15.57;3.13;;;13.90;99.90;;;;;;4954709;28;20448;-75
2023/03/30 05:57:22;;;;;;;9.30;3.10;;;13.90;99.90;;;;;;4955570;28;20189;-75
2023/03/30 05:59:48;;;;;;;12.33;3.10;;;13.90;99.90;;;;;;4953727;28;20207;-75
2023/03/30 06:02:14;;;;;;;14.50;3.43;;;13.90;99.90;;;;;;4946717;28;20294;-76
2023/03/30 06:04:39;;;;;;;13.93;3.70;;;13.90;99.90;;;;;;4954861;28;20267;-75
2023/03/30 06:07:06;;;;;;;10.57;3.10;;;13.80;99.90;;;;;;4954804;28;20188;-75
2023/03/30 06:09:32;;;;;;;18.10;3.90;;;13.80;99.90;;;;;;4955185;28;20244;-75
2023/03/30 06:11:59;;;;;;;13.67;3.20;;;13.80;99.90;;;;;;4946608;28;20941;-77
2023/03/30 06:14:24;;;;;;;11.10;3.00;;;13.80;99.90;;;;;;4954825;28;20224;-75
2023/03/30 06:16:50;;;;;;;20.60;4.27;;;13.80;99.90;;;;;;4955829;28;20420;-75
2023/03/30 06:19:16;;;;;;;11.50;2.57;;;13.70;99.90;;;;;;4955548;28;20183;-76
2023/03/30 06:21:42;;;;;;;11.83;3.73;;;13.70;99.90;;;;;;4954735;28;20535;-75
2023/03/30 06:24:07;;;;;;;11.40;3.23;;;13.70;99.90;;;;;;4954888;28;20665;-75
2023/03/30 06:26:33;;;;;;;18.07;4.77;;;13.60;99.90;;;;;;4954885;28;20250;-75
2023/03/30 06:28:58;;;;;;;12.17;3.70;;;13.60;99.90;;;;;;4954636;28;20222;-75
2023/03/30 06:31:24;;;;;;;11.00;3.10;;;13.60;99.90;;;;;;4954827;28;20216;-75
2023/03/30 06:33:50;;;;;;;14.93;3.50;;;13.60;99.90;;;;;;4954588;28;20173;-75
2023/03/30 06:36:16;;;;;;;22.20;4.00;;;13.60;99.90;;;;;;4954928;28;20852;-75
2023/03/30 06:38:42;;;;;;;20.33;3.90;;;13.60;99.90;;;;;;4954668;28;20192;-75
2023/03/30 06:41:10;;;;;;;18.50;3.80;;;13.70;99.90;;;;;;4954080;28;20315;-74
2023/03/30 06:43:36;;;;;;;11.50;3.40;;;13.70;99.90;;;;;;4954624;28;20420;-75
2023/03/30 06:46:02;;;;;;;17.43;4.03;;;13.60;99.90;;;;;;4953884;28;20790;-75
2023/03/30 06:48:27;;;;;;;15.50;3.67;;;13.60;99.90;;;;;;4954332;28;20641;-75
2023/03/30 06:50:53;;;;;;;34.93;3.80;;;13.60;99.90;;;;;;4953738;28;20760;-75
2023/03/30 06:53:20;;;;;;;9.50;4.03;;;13.60;99.90;;;;;;4954105;28;20185;-76
2023/03/30 06:55:51;;;;;;;19.23;4.43;;;13.60;99.90;;;;;;4953841;28;20424;-75
2023/03/30 06:58:17;;;;;;;14.90;3.30;;;13.60;99.90;;;;;;4951775;28;20412;-75
2023/03/30 07:00:43;;;;;;;17.97;3.90;;;13.60;99.90;;;;;;4936207;28;20495;-75
2023/03/30 07:03:08;;;;;;;12.80;3.23;;;13.60;99.90;;;;;;4952602;28;20188;-75
2023/03/30 07:05:34;;;;;;;14.13;3.60;;;13.60;99.90;;;;;;4952901;28;20263;-74
2023/03/30 07:08:00;;;;;;;18.83;4.80;;;13.60;99.90;;;;;;4951481;28;20215;-75
2023/03/30 07:10:26;;;;;;;18.07;4.43;;;13.60;99.90;;;;;;4949426;28;20185;-76
2023/03/30 07:12:51;;;;;;;11.07;4.13;;;13.50;99.90;;;;;;4947372;28;20312;-74
2023/03/30 07:15:17;;;;;;;11.87;3.70;;;13.50;99.90;;;;;;4952645;28;20432;-74
2023/03/30 07:17:42;;;;;;;10.87;4.23;;;13.50;99.90;;;;;;4953147;28;20187;-75
2023/03/30 07:20:09;;;;;;;11.83;3.50;;;13.40;99.90;;;;;;4955259;28;20192;-75
2023/03/30 07:22:36;;;;;;;10.77;4.60;;;13.40;99.90;;;;;;4950426;28;20284;-75
2023/03/30 07:25:02;;;;;;;14.83;4.37;;;13.20;99.90;;;;;;4952277;28;20487;-75
2023/03/30 07:27:28;;;;;;;13.30;4.20;;;13.10;99.90;;;;;;4952897;28;20899;-75
2023/03/30 07:29:54;;;;;;;13.73;3.90;;;13.00;99.90;;;;;;4952592;28;20420;-75
2023/03/30 07:32:19;;;;;;;17.87;4.37;;;13.00;99.90;;;;;;4952492;28;20467;-76
2023/03/30 07:34:46;;;;;;;8.10;3.97;;;12.90;99.90;;;;;;4952558;28;20423;-76
2023/03/30 07:37:13;;;;;;;10.57;4.50;;;12.90;99.90;;;;;;4952181;28;20203;-75
2023/03/30 07:39:38;;;;;;;16.13;3.97;;;12.80;99.90;;;;;;4952110;28;20428;-75
2023/03/30 07:42:04;;;;;;;13.03;4.53;;;12.70;99.90;;;;;;4949524;28;20432;-75
2023/03/30 07:44:30;;;;;;;11.40;5.07;;;12.70;99.90;;;;;;4952490;28;20176;-75
2023/03/30 07:46:57;;;;;;;15.70;6.20;;;12.60;99.90;;;;;;4936863;28;20846;-76
2023/03/30 07:49:22;;;;;;;16.00;4.13;;;12.60;99.90;;;;;;4952117;28;20831;-75
2023/03/30 07:51:48;;;;;;;11.27;5.20;;;12.50;99.90;;;;;;4952710;28;20471;-76
2023/03/30 07:54:13;;;;;;;14.63;4.33;;;12.50;99.90;;;;;;4952748;28;20187;-76
2023/03/30 07:56:41;;;;;;;7.63;3.43;;;12.40;99.90;;;;;;4949825;28;20177;-75
2023/03/30 07:59:08;;;;;;;5.53;3.83;;;12.40;99.90;;;;;;4952334;28;20180;-75
2023/03/30 08:01:34;;;;;;;12.83;4.80;;;12.30;99.90;;;;;;4952863;28;20440;-74
2023/03/30 08:04:00;;;;;;;8.60;3.93;;;12.30;99.90;;;;;;4952585;28;20425;-75
2023/03/30 08:06:26;;;;;;;9.53;4.77;;;12.30;99.90;;;;;;4952682;28;20185;-74
2023/03/30 08:08:52;;;;;;;14.07;5.30;;;12.40;99.90;;;;;;4952482;28;20217;-75
2023/03/30 08:11:18;;;;;;;14.70;4.60;;;12.50;99.90;;;;;;4944511;28;20455;-74
2023/03/30 08:13:43;;;;;;;8.37;5.03;;;12.50;99.90;;;;;;4952632;28;20184;-75
2023/03/30 08:16:10;;;;;;;17.87;5.90;;;12.50;99.90;;;;;;4952707;28;20431;-74
2023/03/30 08:18:36;;;;;;;8.13;4.77;;;12.50;99.90;;;;;;4952684;28;20184;-74
2023/03/30 08:21:02;;;;;;;9.40;4.90;;;12.50;99.90;;;;;;4944503;28;20462;-74
2023/03/30 08:23:28;;;;;;;10.10;5.20;;;12.40;99.90;;;;;;4944983;28;20427;-74
2023/03/30 08:25:57;;;;;;;12.93;5.40;;;12.40;99.90;;;;;;4955501;28;21019;-74
2023/03/30 08:28:23;;;;;;;13.40;4.80;;;12.30;99.90;;;;;;4953804;28;20244;-74
2023/03/30 08:30:49;;;;;;;11.37;4.70;;;12.40;99.90;;;;;;4955782;28;20548;-75
2023/03/30 08:33:15;;;;;;;17.63;5.30;;;12.40;99.90;;;;;;4955291;28;20185;-75
2023/03/30 08:35:43;;;;;;;13.77;5.33;;;12.40;99.90;;;;;;4956085;28;20607;-75
2023/03/30 08:38:09;;;;;;;13.67;5.37;;;12.40;99.90;;;;;;4955419;28;20193;-76
2023/03/30 08:40:39;;;;;;;12.53;4.57;;;12.50;99.90;;;;;;4956125;28;20432;-74
2023/03/30 08:43:29;;;;;;;13.50;5.60;;;12.50;99.90;;;;;;4955071;28;20180;-74
2023/03/30 08:46:01;;;;;;;9.67;4.10;;;12.60;99.90;;;;;;4952759;28;20519;-75
2023/03/30 08:48:30;;;;;;;6.17;4.37;;;12.60;99.90;;;;;;4955051;28;20550;-74
2023/03/30 08:51:01;;;;;;;10.27;4.20;;;12.70;99.90;;;;;;4955899;28;20440;-74
2023/03/30 08:53:29;;;;;;;6.10;4.03;;;12.70;99.90;;;;;;4956077;28;20443;-74
2023/03/30 08:56:08;;;;;;;8.47;3.40;;;12.70;99.90;;;;;;4955429;28;20440;-74
2023/03/30 08:59:05;;;;;;;10.20;3.10;;;12.60;99.90;;;;;;4952845;28;20527;-75
2023/03/30 09:01:44;;;;;;;6.10;3.03;;;12.60;99.90;;;;;;4954817;28;20455;-74
2023/03/30 09:04:20;;;;;;;9.20;3.80;;;12.40;99.90;;;;;;4955961;28;20452;-74
2023/03/30 09:06:50;;;;;;;17.20;4.30;;;12.40;99.90;;;;;;4955237;28;20917;-73
2023/03/30 09:09:22;;;;;;;11.03;3.30;;;12.40;99.90;;;;;;4953381;28;20522;-75
2023/03/30 09:11:54;;;;;;;9.03;3.10;;;12.40;99.90;;;;;;4955086;28;20436;-75
2023/03/30 09:14:52;;;;;;;6.77;3.40;;;12.40;99.90;;;;;;4954905;28;20977;-73
2023/03/30 09:17:22;;;;;;;4.37;2.60;;;12.40;99.90;;;;;;4955048;28;21025;-74
2023/03/30 09:19:59;;;;;;;7.97;2.53;;;12.40;99.90;;;;;;4955665;28;20518;-74
2023/03/30 09:22:32;;;;;;;5.87;2.43;;;12.40;99.90;;;;;;4948045;28;20435;-75
2023/03/30 09:24:58;;;;;;;2.73;2.53;;;12.50;99.90;;;;;;4955306;28;21004;-74
2023/03/30 09:27:48;;;;;;;3.33;2.80;;;12.50;99.90;;;;;;4955319;28;20522;-74
2023/03/30 09:30:21;;;;;;;6.83;3.00;;;12.60;99.90;;;;;;4955298;28;20416;-74
2023/03/30 09:33:11;;;;;;;8.93;2.50;;;12.70;99.90;;;;;;4955286;28;20444;-74
2023/03/30 09:35:41;;;;;;;2.60;2.27;;;12.80;99.90;;;;;;4938701;28;20427;-75
2023/03/30 09:38:12;;;;;;;3.27;2.10;;;12.80;99.90;;;;;;4949582;28;20539;-74
2023/03/30 09:41:10;;;;;;;2.50;1.70;;;12.90;99.90;;;;;;4954931;28;20420;-73
2023/03/30 09:43:45;;;;;;;2.43;2.20;;;13.10;99.90;;;;;;4948477;28;20428;-74
2023/03/30 09:46:12;;;;;;;6.93;2.23;;;13.10;99.90;;;;;;4954254;28;20908;-73
2023/03/30 09:48:43;;;;;;;2.00;1.80;;;13.20;99.90;;;;;;4954323;28;20471;-73
2023/03/30 09:51:30;;;;;;;3.57;1.90;;;13.30;99.90;;;;;;4946425;28;20519;-73
2023/03/30 09:54:02;;;;;;;3.57;1.97;;;13.30;99.90;;;;;;4954746;28;20412;-73
2023/03/30 09:56:33;;;;;;;4.77;2.70;;;13.30;99.90;;;;;;4946988;28;20433;-72
2023/03/30 09:59:22;;;;;;;3.83;2.53;;;13.30;99.90;;;;;;4954487;28;20436;-73
2023/03/30 10:01:47;;;;;;;4.07;2.63;;;13.20;99.90;;;;;;4954672;28;21084;-74
2023/03/30 10:04:15;;;;;;;6.17;2.70;;;13.20;99.90;;;;;;4954122;28;20523;-72
2023/03/30 10:06:49;;;;;;;3.70;3.30;;;13.20;99.90;;;;;;4954221;28;20592;-72
2023/03/30 10:09:18;;;;;;;4.30;2.10;;;13.20;99.90;;;;;;4952076;28;21020;-73
2023/03/30 10:11:50;;;;;;;2.50;1.93;;;13.50;99.90;;;;;;4949358;28;20505;-72
2023/03/30 10:14:34;;;;;;;2.60;2.30;;;13.80;99.90;;;;;;4954294;28;20423;-73
2023/03/30 10:17:02;;;;;;;2.80;1.93;;;14.10;99.90;;;;;;4954145;28;20456;-72
2023/03/30 10:19:28;;;;;;;1.97;1.70;;;14.30;99.90;;;;;;4954046;28;20416;-73
2023/03/30 10:22:03;;;;;;;2.13;1.90;;;14.30;99.90;;;;;;4954179;28;20806;-72
2023/03/30 10:24:32;;;;;;;4.50;1.93;;;14.50;99.90;;;;;;4953032;28;20923;-73
2023/03/30 10:27:18;;;;;;;2.50;1.83;;;14.80;99.90;;;;;;4954169;28;20419;-73
2023/03/30 10:29:46;;;;;;;2.60;2.10;;;15.00;99.90;;;;;;4948442;28;20425;-73
2023/03/30 10:32:27;;;;;;;5.93;3.00;;;15.00;99.90;;;;;;4953778;28;20455;-72
2023/03/30 10:34:56;;;;;;;2.07;1.80;;;14.90;99.90;;;;;;4953232;28;20424;-73
2023/03/30 10:37:37;;;;;;;6.43;2.00;;;14.80;99.90;;;;;;4953657;28;20420;-72
2023/03/30 10:40:14;;;;;;;2.83;2.40;;;14.60;99.90;;;;;;4936247;28;20435;-72
2023/03/30 10:42:40;;;;;;;6.23;2.50;;;14.40;99.90;;;;;;4947454;28;20441;-73
2023/03/30 10:45:13;;;;;;;2.67;2.47;;;14.40;99.90;;;;;;4950636;28;20443;-73
2023/03/30 10:47:50;;;;;;;9.03;3.17;;;14.60;99.90;;;;;;4953340;28;20475;-73
2023/03/30 10:51:00;;;;;;;2.97;2.67;;;14.70;99.90;;;;;;4952987;28;20507;-72
2023/03/30 10:53:47;;;;;;;3.90;2.50;;;15.00;99.90;;;;;;4953357;28;21011;-73
2023/03/30 10:56:26;;;;;;;3.60;2.30;;;15.20;99.90;;;;;;4953070;28;20409;-72
2023/03/30 10:59:24;;;;;;;3.33;2.10;;;15.10;99.90;;;;;;4953625;28;20423;-72
2023/03/30 11:02:12;;;;;;;4.30;2.33;;;15.00;99.90;;;;;;4924157;28;20628;-72
2023/03/30 11:04:47;;;;;;;2.63;2.43;;;15.00;99.90;;;;;;4946497;28;20781;-72
2023/03/30 11:07:40;;;;;;;3.97;2.27;;;15.00;99.90;;;;;;4935668;28;20451;-72
2023/03/30 11:10:20;;;;;;;6.40;2.03;;;15.10;99.90;;;;;;4953235;28;20506;-71
2023/03/30 11:12:53;;;;;;;2.70;1.97;;;15.20;99.90;;;;;;4953524;28;20535;-72
2023/03/30 11:15:30;;;;;;;2.87;2.60;;;15.40;99.90;;;;;;4952736;28;20439;-72
2023/03/30 11:18:04;;;;;;;6.67;2.90;;;15.60;99.90;;;;;;4953261;28;20424;-72
2023/03/30 11:20:35;;;;;;;2.97;2.63;;;15.70;99.90;;;;;;4951017;28;20427;-73
2023/03/30 11:23:11;;;;;;;6.47;1.80;;;15.70;99.90;;;;;;4954140;28;20944;-72
2023/03/30 11:25:55;;;;;;;3.50;1.80;;;15.70;99.90;;;;;;4943744;29;20540;-73
2023/03/30 11:28:35;;;;;;;2.20;2.00;;;15.70;99.90;;;;;;4951704;28;20491;-72
2023/03/30 11:31:09;;;;;;;7.23;2.13;;;15.80;99.90;;;;;;4953339;28;20496;-72
2023/03/30 11:33:50;;;;;;;7.93;2.67;;;15.80;99.90;;;;;;4946340;28;20424;-73
2023/03/30 11:36:38;;;;;;;6.60;2.47;;;16.00;99.90;;;;;;4933314;28;20427;-72
2023/03/30 11:39:10;;;;;;;4.40;2.63;;;16.10;99.90;;;;;;4944224;28;20989;-72
2023/03/30 11:41:41;;;;;;;9.00;2.83;;;16.30;99.90;;;;;;4953186;28;20499;-72
2023/03/30 11:44:10;;;;;;;6.10;2.23;;;16.50;99.90;;;;;;4949782;28;20448;-72
2023/03/30 11:47:00;;;;;;;3.30;2.17;;;16.60;99.90;;;;;;4952817;28;20479;-72
2023/03/30 11:49:48;;;;;;;3.57;1.83;;;16.60;99.90;;;;;;4953656;28;20421;-73
2023/03/30 11:53:05;;;;;;;3.30;3.10;;;16.30;99.90;;;;;;4950530;28;20464;-72
2023/03/30 11:55:39;;;;;;;3.13;2.53;;;16.00;99.90;;;;;;4908379;28;20432;-72
2023/03/30 11:58:21;;;;;;;3.80;2.30;;;16.00;99.90;;;;;;4944321;28;20939;-71
2023/03/30 12:01:27;;;;;;;2.90;1.93;;;16.10;99.90;;;;;;4953460;28;21249;-72
2023/03/30 12:04:02;;;;;;;3.17;1.93;;;16.20;99.90;;;;;;4952931;28;20424;-73
2023/03/30 12:06:33;;;;;;;5.97;2.00;;;16.40;99.90;;;;;;4956157;28;20415;-72
2023/03/30 12:09:31;;;;;;;5.80;2.03;;;16.40;99.90;;;;;;4956167;28;20554;-72
2023/03/30 12:12:02;;;;;;;3.10;1.97;;;16.40;99.90;;;;;;4951891;28;20440;-72
2023/03/30 12:14:30;;;;;;;5.23;1.97;;;16.40;99.90;;;;;;4956800;28;20412;-71
2023/03/30 12:17:04;;;;;;;3.27;2.23;;;16.40;99.90;;;;;;4956311;28;20424;-72
2023/03/30 12:19:40;;;;;;;2.40;2.10;;;16.50;99.90;;;;;;4956032;28;20418;-72
2023/03/30 12:22:37;;;;;;;4.17;2.23;;;16.40;99.90;;;;;;4956253;28;20499;-73
2023/03/30 12:25:29;;;;;;;5.33;2.03;;;16.40;99.90;;;;;;4952418;28;20832;-72
2023/03/30 12:27:57;;;;;;;8.80;2.77;;;16.30;99.90;;;;;;4951239;28;20547;-71
2023/03/30 12:30:44;;;;;;;3.97;2.10;;;16.40;99.90;;;;;;4955693;28;20428;-71
2023/03/30 12:33:17;;;;;;;6.10;3.20;;;16.70;99.90;;;;;;4955217;28;20432;-72
2023/03/30 12:35:48;;;;;;;3.70;2.43;;;17.10;99.90;;;;;;4955993;28;20427;-72
2023/03/30 12:38:22;;;;;;;3.37;2.40;;;17.30;99.90;;;;;;4955811;28;20424;-72
2023/03/30 12:41:00;;;;;;;7.50;3.27;;;17.20;99.90;;;;;;4956122;28;20503;-72
2023/03/30 12:43:41;;;;;;;7.17;2.60;;;17.30;99.90;;;;;;4955854;28;20775;-72
2023/03/30 12:46:12;;;;;;;4.60;2.23;;;17.20;99.90;;;;;;4947921;28;20483;-72
2023/03/30 12:48:52;;;;;;;4.20;2.37;;;17.20;99.90;;;;;;4948704;28;20562;-73
2023/03/30 12:51:32;;;;;;;7.50;2.60;;;17.50;99.90;;;;;;4954081;28;21052;-72
2023/03/30 12:54:09;;;;;;;5.27;2.37;;;17.40;99.90;;;;;;4942343;28;20910;-72
2023/03/30 12:56:50;;;;;;;5.67;2.60;;;17.30;99.90;;;;;;4946772;28;20444;-73
2023/03/30 12:59:32;;;;;;;5.23;2.60;;;17.20;99.90;;;;;;4954296;28;20447;-73
2023/03/30 13:02:07;;;;;;;5.23;2.87;;;17.10;99.90;;;;;;4954742;28;20444;-74
2023/03/30 13:04:39;;;;;;;7.50;2.90;;;17.00;99.90;;;;;;4953598;28;21193;-72
2023/03/30 13:07:16;;;;;;;6.30;3.13;;;17.20;99.90;;;;;;4954703;28;20436;-74
2023/03/30 13:09:52;;;;;;;2.60;2.00;;;17.40;99.90;;;;;;4953950;28;20440;-73
2023/03/30 13:12:40;;;;;;;3.80;2.70;;;17.30;99.90;;;;;;4954288;28;20444;-72
2023/03/30 13:15:14;;;;;;;8.60;2.53;;;17.20;99.90;;;;;;4949957;28;20512;-72
2023/03/30 13:18:02;;;;;;;1.77;1.67;;;17.30;99.90;;;;;;4947296;28;20471;-73
2023/03/30 13:20:43;;;;;;;4.50;1.67;;;17.40;99.90;;;;;;4953677;28;20474;-72
2023/03/30 13:23:08;;;;;;;5.87;1.40;;;17.50;99.90;;;;;;4946573;28;20480;-72
2023/03/30 13:26:06;;;;;;;6.80;1.93;;;17.30;99.90;;;;;;4953373;28;21063;-72
2023/03/30 13:28:53;;;;;;;1.50;1.40;;;16.70;99.90;;;;;;4953930;28;20215;-73
2023/03/30 13:31:36;;;;;;;8.40;1.70;;;16.70;99.90;;;;;;4953545;28;20474;-72
2023/03/30 13:34:35;;;;;;;5.87;2.33;;;16.90;99.90;;;;;;4954159;28;20536;-73
2023/03/30 13:37:30;;;;;;;6.50;2.83;;;17.10;99.90;;;;;;4953894;28;20512;-72
2023/03/30 13:40:16;;;;;;;4.00;2.10;;;17.20;99.90;;;;;;4948432;28;20448;-71
2023/03/30 13:42:55;;;;;;;7.23;1.93;;;17.00;99.90;;;;;;4945529;28;20575;-74
2023/03/30 13:45:33;;;;;;;5.50;2.30;;;17.00;99.90;;;;;;4953099;28;20444;-73
2023/03/30 13:48:14;;;;;;;4.00;2.23;;;17.00;99.90;;;;;;4953720;28;20946;-73
2023/03/30 13:50:46;;;;;;;9.37;2.47;;;17.00;99.90;;;;;;4948607;28;20927;-73
2023/03/30 13:53:15;;;;;;;8.77;2.10;;;17.20;99.90;;;;;;4953422;28;20441;-72
2023/03/30 13:55:44;;;;;;;4.73;1.90;;;17.00;99.90;;;;;;4953198;28;21328;-74
2023/03/30 13:58:16;;;;;;;4.87;3.00;;;16.90;99.90;;;;;;4953560;28;20509;-73
2023/03/30 14:00:57;;;;;;;5.13;1.97;;;16.80;99.90;;;;;;4945290;28;20612;-73
2023/03/30 14:03:46;;;;;;;2.07;1.80;;;16.80;99.90;;;;;;4954010;28;20431;-72
2023/03/30 14:06:12;;;;;;;2.03;1.83;;;17.00;99.90;;;;;;4953465;28;20436;-72
2023/03/30 14:08:39;;;;;;;6.10;2.60;;;17.10;99.90;;;;;;4954240;28;20475;-74
2023/03/30 14:11:16;;;;;;;4.50;1.50;;;17.10;99.90;;;;;;4954599;28;20949;-73
2023/03/30 14:13:44;;;;;;;3.23;2.03;;;17.10;99.90;;;;;;4954413;28;20408;-73
2023/03/30 14:16:16;;;;;;;4.38;1.83;;;17.00;99.90;;;;;;4953795;28;20410;-72
2023/03/30 14:18:42;;;;;;;4.30;1.80;;;16.90;99.90;;;;;;4922529;29;20674;-73
2023/03/30 14:21:14;;;;;;;5.87;1.60;;;16.90;99.90;;;;;;4953698;28;20576;-73
2023/03/30 14:23:44;;;;;;;8.97;1.70;;;17.00;99.90;;;;;;4946394;28;20185;-74
2023/03/30 14:26:17;;;;;;;5.70;1.63;;;17.10;99.90;;;;;;4954024;28;20534;-74
2023/03/30 14:28:43;;;;;;;3.20;1.60;;;16.90;99.90;;;;;;4953952;28;20468;-74
2023/03/30 14:31:16;;;;;;;4.20;1.57;;;16.80;99.90;;;;;;4954033;28;20458;-74
2023/03/30 14:33:42;;;;;;;5.83;1.30;;;16.70;99.90;;;;;;4954107;28;20420;-74
2023/03/30 14:36:11;;;;;;;3.43;1.70;;;16.60;99.90;;;;;;4953935;28;20788;-74
2023/03/30 14:38:49;;;;;;;6.97;2.63;;;16.60;99.90;;;;;;4953692;28;20425;-74