Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/31 00:01:38;;;;;;;18.20;11.00;;;;;;;4.47;75.83;98910.22;5044266;28;20485;-71
2022/03/31 00:04:05;;;;;;;17.07;10.87;;;;;;;4.39;75.75;98908.25;5044665;28;20460;-72
2022/03/31 00:06:32;;;;;;;25.30;11.03;;;;;;;4.39;75.65;98905.59;5043030;28;20565;-72
2022/03/31 00:08:58;;;;;;;13.53;9.90;;;;;;;4.51;75.42;98904.53;5042229;28;21063;-72
2022/03/31 00:11:25;;;;;;;15.90;10.30;;;;;;;4.50;75.46;98900.22;5041309;28;20501;-72
2022/03/31 00:13:54;;;;;;;15.70;11.00;;;;;;;4.48;75.55;98904.81;5042230;28;20482;-72
2022/03/31 00:16:20;;;;;;;19.23;11.07;;;;;;;4.55;75.33;98899.81;5041768;28;20477;-72
2022/03/31 00:18:47;;;;;;;21.70;11.20;;;;;;;4.49;75.22;98897.69;5042065;28;20446;-72
2022/03/31 00:21:15;;;;;;;16.37;10.50;;;;;;;4.46;75.30;98896.16;5041857;28;20470;-71
2022/03/31 00:23:42;;;;;;;16.87;11.13;;;;;;;4.51;75.26;98890.44;5062634;28;20429;-71
2022/03/31 00:26:09;;;;;;;18.47;11.30;;;;;;;4.49;75.26;98887.94;5060784;28;20484;-72
2022/03/31 00:28:35;;;;;;;14.70;8.70;;;;;;;4.50;75.09;98889.63;5062141;28;20525;-72
2022/03/31 00:31:03;;;;;;;15.77;11.17;;;;;;;4.62;74.80;98893.00;5061701;28;20500;-70
2022/03/31 00:33:30;;;;;;;17.20;10.17;;;;;;;4.63;74.71;98891.19;5062013;28;20476;-70
2022/03/31 00:35:57;;;;;;;18.40;10.67;;;;;;;4.63;74.64;98886.72;5061467;28;20477;-70
2022/03/31 00:38:24;;;;;;;14.87;10.33;;;;;;;4.69;74.76;98874.78;5062217;28;20510;-71
2022/03/31 00:40:51;;;;;;;11.37;9.70;;;;;;;4.72;74.64;98872.69;5060862;28;20566;-71
2022/03/31 00:43:18;;;;;;;14.33;10.30;;;;;;;4.56;74.52;98876.81;5061118;28;20476;-70
2022/03/31 00:45:47;;;;;;;16.43;10.20;;;;;;;4.54;74.54;98876.94;5060924;28;20480;-70
2022/03/31 00:48:16;;;;;;;15.43;10.30;;;;;;;4.53;74.61;98880.56;5061435;28;20964;-70
2022/03/31 00:50:43;;;;;;;15.57;10.97;;;;;;;4.65;74.27;98863.63;5060999;28;20476;-70
2022/03/31 00:53:11;;;;;;;16.87;10.57;;;;;;;4.69;73.92;98872.13;5061780;28;20518;-71
2022/03/31 00:55:38;;;;;;;17.50;9.60;;;;;;;4.71;74.02;98862.22;5061239;28;21052;-70
2022/03/31 00:58:05;;;;;;;18.73;10.13;;;;;;;4.71;73.91;98864.88;5060994;28;20971;-71
2022/03/31 01:00:32;;;;;;;15.30;10.47;;;;;;;4.66;74.22;98864.44;5061130;28;20473;-71
2022/03/31 01:02:59;;;;;;;17.53;9.70;;;;;;;4.56;74.68;98853.81;5061257;28;20441;-71
2022/03/31 01:05:27;;;;;;;15.00;10.73;;;;;;;4.59;75.01;98860.69;5060650;28;20483;-71
2022/03/31 01:07:55;;;;;;;15.50;9.97;;;;;;;4.70;74.79;98860.53;5061444;28;20484;-71
2022/03/31 01:10:22;;;;;;;16.03;9.90;;;;;;;4.69;74.73;98857.06;5060699;28;20484;-71
2022/03/31 01:12:49;;;;;;;15.10;10.83;;;;;;;4.71;74.69;98854.28;5060961;28;20487;-71
2022/03/31 01:15:17;;;;;;;15.80;10.47;;;;;;;4.79;74.59;98854.44;5059859;28;20441;-71
2022/03/31 01:17:46;;;;;;;19.30;10.53;;;;;;;4.86;74.40;98850.25;5061101;28;20484;-72
2022/03/31 01:20:14;;;;;;;13.23;9.80;;;;;;;4.89;74.20;98854.44;5059677;28;20457;-72
2022/03/31 01:22:44;;;;;;;21.33;10.97;;;;;;;4.89;74.25;98849.13;5061455;28;20441;-71
2022/03/31 01:25:12;;;;;;;20.17;11.17;;;;;;;4.90;74.03;98846.34;5060411;28;20982;-71
2022/03/31 01:27:41;;;;;;;12.83;10.00;;;;;;;4.90;73.88;98846.34;5060799;28;20441;-71
2022/03/31 01:30:10;;;;;;;18.70;11.23;;;;;;;4.87;73.94;98837.84;5060191;28;20476;-70
2022/03/31 01:32:36;;;;;;;14.50;10.10;;;;;;;4.81;73.92;98846.31;5061337;28;20473;-71
2022/03/31 01:35:04;;;;;;;15.67;10.57;;;;;;;4.82;73.77;98843.53;5061047;28;20476;-71
2022/03/31 01:37:31;;;;;;;15.77;10.47;;;;;;;4.87;73.62;98843.13;5020495;28;20502;-71
2022/03/31 01:39:59;;;;;;;20.30;11.57;;;;;;;4.89;74.03;98843.84;5051376;28;20448;-71
2022/03/31 01:42:27;;;;;;;20.47;11.30;;;;;;;4.96;73.94;98838.81;5059377;28;20492;-71
2022/03/31 01:44:54;;;;;;;16.83;10.80;;;;;;;4.95;74.02;98834.47;5061132;28;20446;-70
2022/03/31 01:47:21;;;;;;;15.83;11.00;;;;;;;4.91;73.52;98828.63;5059566;28;20490;-70
2022/03/31 01:49:48;;;;;;;20.37;11.00;;;;;;;4.89;72.87;98830.59;5060021;28;20828;-71
2022/03/31 01:52:15;;;;;;;15.87;9.83;;;;;;;4.92;73.08;98832.97;5059805;28;20464;-71
2022/03/31 01:54:42;;;;;;;14.03;9.40;;;;;;;4.95;73.30;98826.53;5060866;28;20442;-71
2022/03/31 01:57:09;;;;;;;17.83;9.60;;;;;;;4.96;73.34;98833.53;5058728;28;21006;-70
2022/03/31 01:59:38;;;;;;;13.60;9.10;;;;;;;4.86;73.45;98828.22;5060383;28;20488;-70
2022/03/31 02:02:05;;;;;;;15.63;9.87;;;;;;;4.92;73.49;98832.97;5059685;28;20542;-71
2022/03/31 02:04:32;;;;;;;15.97;10.40;;;;;;;4.79;73.93;98824.44;5060598;28;20433;-74
2022/03/31 02:06:59;;;;;;;16.23;9.90;;;;;;;4.88;73.86;98815.69;5059496;28;20488;-74
2022/03/31 02:09:26;;;;;;;13.80;10.33;;;;;;;4.83;73.95;98823.22;5059708;28;20448;-73
2022/03/31 02:11:53;;;;;;;11.70;9.37;;;;;;;4.85;73.96;98814.16;5059296;28;20556;-73
2022/03/31 02:14:22;;;;;;;15.70;9.83;;;;;;;4.99;74.06;98818.19;5060521;28;20483;-73
2022/03/31 02:16:50;;;;;;;19.40;10.63;;;;;;;5.03;74.02;98816.91;5059165;28;20477;-73
2022/03/31 02:19:17;;;;;;;14.40;9.70;;;;;;;4.98;73.82;98808.59;5059438;28;20433;-72
2022/03/31 02:21:44;;;;;;;15.73;9.80;;;;;;;5.01;74.27;98813.56;5059529;28;20487;-72
2022/03/31 02:24:12;;;;;;;13.57;9.67;;;;;;;5.00;74.49;98809.28;5059826;28;20441;-72
2022/03/31 02:26:39;;;;;;;15.03;10.40;;;;;;;5.02;74.09;98807.31;5058083;28;20485;-73
2022/03/31 02:29:06;;;;;;;17.40;9.60;;;;;;;5.04;73.75;98794.75;5060107;28;20445;-72
2022/03/31 02:31:33;;;;;;;15.73;10.63;;;;;;;5.01;73.05;98796.84;5059164;28;20527;-72
2022/03/31 02:34:02;;;;;;;16.30;9.03;;;;;;;5.08;73.46;98792.66;5060282;28;20488;-72
2022/03/31 02:36:28;;;;;;;17.90;9.10;;;;;;;5.00;73.07;98788.09;5058508;28;20471;-72
2022/03/31 02:38:55;;;;;;;18.20;9.30;;;;;;;5.04;72.98;98794.75;5060092;28;20472;-72
2022/03/31 02:41:22;;;;;;;14.93;10.27;;;;;;;4.92;73.45;98795.06;5058685;28;20496;-70
2022/03/31 02:43:49;;;;;;;16.73;10.53;;;;;;;4.93;73.82;98786.97;5059816;28;20511;-70
2022/03/31 02:46:15;;;;;;;14.00;9.03;;;;;;;4.95;73.21;98784.16;5059156;28;20495;-70
2022/03/31 02:48:43;;;;;;;13.47;9.97;;;;;;;4.97;72.97;98787.53;5059438;28;20956;-71
2022/03/31 02:51:11;;;;;;;13.70;9.40;;;;;;;5.01;72.71;98778.31;5058830;28;21114;-70
2022/03/31 02:56:22;;;;;;;12.70;10.00;;;;;;;5.09;72.22;98775.81;5058594;28;21214;-71
2022/03/31 02:58:49;;;;;;;17.73;9.57;;;;;;;5.07;73.28;98775.13;5059439;28;20457;-71
2022/03/31 03:01:15;;;;;;;15.23;10.13;;;;;;;5.01;73.67;98771.19;5058448;28;20914;-71
2022/03/31 03:03:42;;;;;;;12.93;9.53;;;;;;;4.99;74.26;98769.69;5059616;28;20497;-71
2022/03/31 03:06:11;;;;;;;12.07;8.47;;;;;;;4.97;74.09;98771.66;5059222;28;20481;-71
2022/03/31 03:08:37;;;;;;;17.40;9.60;;;;;;;4.94;74.51;98772.75;5059296;28;21336;-71
2022/03/31 03:11:04;;;;;;;12.73;9.60;;;;;;;4.90;75.10;98766.06;5058005;28;20503;-71
2022/03/31 03:13:31;;;;;;;26.97;10.80;;;;;;;4.97;74.67;98775.13;5059655;28;20539;-70
2022/03/31 03:15:58;;;;;;;14.80;9.03;;;;;;;5.00;74.39;98779.28;5059040;28;20503;-70
2022/03/31 03:18:24;;;;;;;17.30;10.40;;;;;;;5.02;74.40;98774.72;5058334;28;20453;-70
2022/03/31 03:20:51;;;;;;;13.50;10.10;;;;;;;4.91;74.71;98773.03;5059066;28;20482;-70
2022/03/31 03:23:20;;;;;;;13.87;8.97;;;;;;;4.89;74.25;98775.81;5060067;28;20432;-71
2022/03/31 03:25:47;;;;;;;14.80;8.90;;;;;;;5.05;73.78;98771.75;5059122;28;20476;-70
2022/03/31 03:28:13;;;;;;;15.53;8.70;;;;;;;5.09;73.67;98771.34;5058907;28;20515;-71
2022/03/31 03:30:40;;;;;;;12.70;9.10;;;;;;;5.05;73.98;98772.59;5058315;28;20476;-71
2022/03/31 03:33:07;;;;;;;17.03;9.37;;;;;;;4.94;75.69;98766.63;5059336;28;21292;-70
2022/03/31 03:35:34;;;;;;;15.43;10.30;;;;;;;4.96;75.52;98769.97;5059063;28;21039;-70
2022/03/31 03:38:01;;;;;;;16.03;9.80;;;;;;;5.18;74.40;98766.16;5061286;28;20515;-70
2022/03/31 03:40:31;;;;;;;11.93;8.73;;;;;;;5.13;74.27;98779.84;5062408;28;20560;-71
2022/03/31 03:42:58;;;;;;;16.10;9.63;;;;;;;5.32;73.46;98786.09;5057804;28;20925;-71
2022/03/31 03:45:25;;;;;;;13.90;9.33;;;;;;;4.99;74.85;98778.47;5042207;28;20446;-71
2022/03/31 03:47:52;;;;;;;20.10;10.73;;;;;;;5.05;73.32;98780.56;5042825;28;20454;-70
2022/03/31 03:50:20;;;;;;;13.43;9.27;;;;;;;5.03;74.32;98771.88;5041338;28;20461;-70
2022/03/31 03:52:47;;;;;;;15.27;8.73;;;;;;;4.96;74.57;98776.09;5042556;28;20500;-70
2022/03/31 03:55:14;;;;;;;15.13;9.33;;;;;;;5.00;74.37;98772.19;5042265;28;20467;-70
2022/03/31 03:57:43;;;;;;;15.13;10.30;;;;;;;4.97;73.54;98769.81;5042289;28;20456;-70
2022/03/31 04:00:10;;;;;;;23.67;9.60;;;;;;;5.00;73.34;98760.75;5042181;28;20454;-70
2022/03/31 04:02:37;;;;;;;13.97;8.10;;;;;;;5.00;73.52;98761.59;5042549;28;20445;-70
2022/03/31 04:05:05;;;;;;;16.10;9.30;;;;;;;4.95;73.98;98765.63;5042662;28;20453;-69
2022/03/31 04:07:31;;;;;;;19.30;9.20;;;;;;;4.95;74.10;98750.59;5003109;28;20482;-69
2022/03/31 04:09:58;;;;;;;22.80;9.83;;;;;;;5.03;73.65;98752.53;5027292;28;20454;-71
2022/03/31 04:12:25;;;;;;;11.50;9.03;;;;;;;5.02;74.14;98750.88;5056815;28;20700;-69
2022/03/31 04:14:53;;;;;;;14.43;10.07;;;;;;;5.00;74.02;98753.66;5062393;28;20526;-69
2022/03/31 04:17:20;;;;;;;14.90;9.93;;;;;;;5.17;74.77;98752.06;5030774;28;20506;-70
2022/03/31 04:19:47;;;;;;;18.13;10.13;;;;;;;4.99;75.43;98751.97;5030916;28;20446;-70
2022/03/31 04:22:13;;;;;;;20.23;11.30;;;;;;;4.86;76.66;98759.38;5055530;28;20548;-75
2022/03/31 04:24:40;;;;;;;15.87;10.40;;;;;;;4.90;77.01;98758.94;5061999;28;20465;-75
2022/03/31 04:27:07;;;;;;;17.87;10.20;;;;;;;4.94;76.79;98756.03;5077450;28;21230;-74
2022/03/31 04:29:34;;;;;;;20.77;11.10;;;;;;;4.92;76.35;98760.63;5081987;28;21053;-74
2022/03/31 04:32:03;;;;;;;20.03;10.43;;;;;;;4.88;76.66;98754.78;5081901;28;20472;-74
2022/03/31 04:34:30;;;;;;;18.47;10.17;;;;;;;4.87;76.78;98750.47;5068691;28;20476;-73
2022/03/31 04:36:57;;;;;;;20.77;10.60;;;;;;;4.86;76.56;98749.63;5061596;28;20498;-73
2022/03/31 04:39:23;;;;;;;18.47;11.73;;;;;;;4.82;76.75;98750.88;5069478;28;20478;-73
2022/03/31 04:41:50;;;;;;;20.00;11.67;;;;;;;4.65;77.39;98749.78;5073950;28;20487;-75
2022/03/31 04:44:17;;;;;;;17.87;11.17;;;;;;;4.70;77.52;98746.69;5074759;28;20460;-70
2022/03/31 04:46:45;;;;;;;23.63;12.00;;;;;;;4.77;77.58;98750.44;5071418;28;20509;-70
2022/03/31 04:49:13;;;;;;;19.13;11.53;;;;;;;4.74;77.91;98753.41;5060551;28;20448;-70
2022/03/31 04:51:40;;;;;;;24.80;12.00;;;;;;;4.76;78.00;98754.09;5061714;28;20469;-71
2022/03/31 04:54:07;;;;;;;19.73;10.93;;;;;;;4.90;77.82;98747.53;5068703;28;20541;-72
2022/03/31 04:56:34;;;;;;;18.20;12.20;;;;;;;4.99;77.36;98749.31;5080880;28;20468;-71
2022/03/31 04:59:00;;;;;;;22.80;12.90;;;;;;;4.94;77.49;98746.25;5071914;28;20478;-71
2022/03/31 05:01:27;;;;;;;24.20;15.87;;;;;;;4.87;77.58;98745.16;5081215;28;20471;-71
2022/03/31 05:03:55;;;;;;;23.90;13.37;;;;;;;4.92;76.69;98755.34;5076975;28;20895;-71
2022/03/31 05:06:23;;;;;;;24.63;14.40;;;;;;;4.97;76.74;98753.09;5070051;28;20468;-71
2022/03/31 05:08:50;;;;;;;23.53;14.77;;;;;;;4.84;76.43;98754.25;5072700;28;20459;-71
2022/03/31 05:11:17;;;;;;;26.23;15.30;;;;;;;4.95;75.95;98762.97;5055138;28;20508;-71
2022/03/31 05:13:43;;;;;;;24.37;15.13;;;;;;;4.89;76.63;98759.09;5069865;28;20476;-71
2022/03/31 05:16:10;;;;;;;28.40;13.67;;;;;;;4.96;76.73;98759.38;5063035;28;20457;-79
2022/03/31 05:18:37;;;;;;;26.37;15.27;;;;;;;4.89;76.52;98757.25;5060708;28;20451;-74
2022/03/31 05:21:04;;;;;;;23.63;15.60;;;;;;;5.05;75.56;98753.22;5060650;28;20477;-72
2022/03/31 05:23:32;;;;;;;23.13;14.03;;;;;;;5.01;75.84;98755.31;5062151;28;20468;-68
2022/03/31 05:25:59;;;;;;;31.30;14.93;;;;;;;4.99;75.76;98756.44;5060678;28;20476;-69
2022/03/31 05:28:26;;;;;;;26.33;17.40;;;;;;;5.00;75.33;98751.00;5062310;28;20449;-69
2022/03/31 05:30:52;;;;;;;28.90;17.60;;;;;;;4.86;75.75;98751.41;5078301;28;20483;-69
2022/03/31 05:33:19;;;;;;;31.57;17.20;;;;;;;5.05;74.65;98755.84;5077842;28;20447;-69
2022/03/31 05:35:46;;;;;;;31.77;18.77;;;;;;;5.05;74.17;98750.56;5058271;28;20472;-69
2022/03/31 05:38:13;;;;;;;28.90;16.73;;;;;;;5.58;74.78;98750.00;5058814;28;20456;-69
2022/03/31 05:40:41;;;;;;;37.30;18.80;;;;;;;5.51;72.56;98754.22;5059127;28;20468;-69
2022/03/31 05:43:08;;;;;;;31.63;19.33;;;;;;;5.40;73.10;98749.06;5059356;28;21062;-69
2022/03/31 05:45:35;;;;;;;30.10;17.53;;;;;;;5.40;73.29;98749.94;5059021;28;20480;-69
2022/03/31 05:48:02;;;;;;;30.70;20.20;;;;;;;5.43;73.22;98752.31;5058965;28;20774;-69
2022/03/31 05:50:28;;;;;;;42.87;20.13;;;;;;;5.29;73.33;98755.38;5058308;28;20464;-69
2022/03/31 05:52:55;;;;;;;30.43;20.37;;;;;;;5.30;73.52;98759.72;5059546;28;20533;-69
2022/03/31 05:55:22;;;;;;;32.30;20.63;;;;;;;5.44;72.72;98755.78;5058818;28;20485;-69
2022/03/31 05:57:50;;;;;;;34.60;21.03;;;;;;;5.38;72.70;98759.00;5058914;28;20460;-69
2022/03/31 06:00:19;;;;;;;35.70;20.00;;;;;;;5.27;72.60;98757.34;5058518;28;20449;-69
2022/03/31 06:02:46;;;;;;;32.93;20.43;;;;;;;5.46;72.91;98757.28;5054092;28;20476;-69
2022/03/31 06:05:13;;;;;;;35.77;20.60;;;;;;;5.57;72.59;98761.59;5058839;28;20437;-69
2022/03/31 06:07:40;;;;;;;32.80;19.57;;;;;;;5.59;72.91;98762.28;5058835;28;20457;-69
2022/03/31 06:10:08;;;;;;;38.20;21.27;;;;;;;5.61;72.83;98756.84;5056688;28;20568;-69
2022/03/31 06:12:35;;;;;;;42.80;23.40;;;;;;;5.30;72.73;98764.19;5037137;28;20877;-69
2022/03/31 06:15:04;;;;;;;38.13;24.40;;;;;;;5.42;72.96;98769.16;5040175;28;20625;-69
2022/03/31 06:17:31;;;;;;;46.67;24.90;;;;;;;5.52;71.81;98771.81;5038634;28;20493;-69
2022/03/31 06:19:57;;;;;;;40.90;25.60;;;;;;;5.28;71.82;98769.63;5038375;28;20446;-69
2022/03/31 06:22:24;;;;;;;44.90;27.67;;;;;;;5.13;71.73;98765.75;5038324;28;20478;-69
2022/03/31 06:24:51;;;;;;;40.77;24.80;;;;;;;5.02;71.58;98772.06;5038221;28;20544;-69
2022/03/31 06:27:18;;;;;;;43.50;25.97;;;;;;;5.18;72.16;98766.16;5037517;28;20473;-69
2022/03/31 06:29:45;;;;;;;44.27;24.80;;;;;;;5.73;70.88;98773.38;5052317;28;20444;-69
2022/03/31 06:32:14;;;;;;;44.90;26.73;;;;;;;5.74;69.74;98777.72;5058363;28;20503;-69
2022/03/31 06:34:41;;;;;;;42.23;25.90;;;;;;;5.62;69.95;98769.09;5057545;28;20557;-69
2022/03/31 06:37:08;;;;;;;37.23;25.87;;;;;;;5.72;69.53;98771.72;5037952;28;20572;-69
2022/03/31 06:39:35;;;;;;;42.67;26.00;;;;;;;5.62;68.98;98779.69;5038181;28;21121;-69
2022/03/31 06:42:03;;;;;;;46.77;25.83;;;;;;;5.72;68.45;98777.03;5037713;28;20477;-69
2022/03/31 06:44:30;;;;;;;38.10;23.17;;;;;;;5.78;68.33;98774.63;5058231;28;20560;-69
2022/03/31 06:46:57;;;;;;;37.20;23.70;;;;;;;6.09;67.36;98773.50;5054165;28;20503;-69
2022/03/31 06:49:25;;;;;;;39.00;22.27;;;;;;;5.89;67.00;98773.59;5046304;28;20694;-69
2022/03/31 06:51:52;;;;;;;41.10;23.73;;;;;;;6.17;66.42;98763.00;5040277;28;21037;-69
2022/03/31 06:54:19;;;;;;;36.80;21.40;;;;;;;6.60;64.84;98758.78;5048195;28;21038;-69
2022/03/31 06:56:47;;;;;;;31.90;22.17;;;;;;;6.57;64.53;98761.75;5051345;28;20481;-69
2022/03/31 06:59:14;;;;;;;32.60;22.20;;;;;;;6.70;64.19;98758.69;5048718;28;20450;-70
2022/03/31 07:01:41;;;;;;;33.80;22.40;;;;;;;7.14;64.44;98759.56;5044320;28;20472;-69
2022/03/31 07:04:08;;;;;;;30.90;21.43;;;;;;;6.97;62.95;98758.59;5043946;28;20433;-69
2022/03/31 07:06:36;;;;;;;35.67;21.40;;;;;;;7.00;62.57;98756.63;5048604;28;20495;-69
2022/03/31 07:09:04;;;;;;;32.43;21.80;;;;;;;6.89;63.06;98770.97;5048783;28;20449;-69
2022/03/31 07:11:31;;;;;;;37.57;23.60;;;;;;;6.95;63.17;98765.88;5039423;28;20469;-69
2022/03/31 07:14:01;;;;;;;33.87;22.90;;;;;;;7.08;62.34;98773.47;5045683;28;20468;-69
2022/03/31 07:16:28;;;;;;;36.40;24.20;;;;;;;7.41;62.12;98771.03;5048825;28;20488;-69
2022/03/31 07:18:54;;;;;;;32.43;22.30;;;;;;;7.79;60.65;98763.59;5041945;28;20599;-69
2022/03/31 07:21:23;;;;;;;31.13;21.20;;;;;;;7.69;60.03;98758.41;5041342;28;20477;-69
2022/03/31 07:23:52;;;;;;;31.60;22.20;;;;;;;7.94;59.79;98768.31;5042644;28;20430;-69
2022/03/31 07:26:19;;;;;;;32.67;21.90;;;;;;;8.26;59.87;98765.78;5041217;28;20462;-70
2022/03/31 07:28:46;;;;;;;37.50;23.07;;;;;;;8.52;58.65;98764.84;5050545;28;20456;-69
2022/03/31 07:31:13;;;;;;;32.90;22.23;;;;;;;8.96;56.36;98766.41;5041704;28;20487;-69
2022/03/31 07:33:40;;;;;;;35.57;23.10;;;;;;;8.71;57.65;98773.53;5045338;28;20480;-77
2022/03/31 07:36:07;;;;;;;35.23;22.67;;;;;;;8.19;57.77;98763.91;5048898;28;20965;-76
2022/03/31 07:38:35;;;;;;;33.57;22.63;;;;;;;8.21;57.91;98759.25;5044699;28;20445;-76
2022/03/31 07:41:03;;;;;;;39.00;23.77;;;;;;;8.30;58.75;98755.63;5053316;28;20479;-77
2022/03/31 07:43:31;;;;;;;32.90;22.57;;;;;;;8.10;59.52;98755.88;5052291;28;20485;-76
2022/03/31 07:45:58;;;;;;;35.07;23.63;;;;;;;7.69;60.82;98753.06;5055473;28;21076;-76
2022/03/31 07:48:25;;;;;;;40.67;25.13;;;;;;;7.22;61.24;98756.13;5061913;28;20448;-78
2022/03/31 07:50:55;;;;;;;35.37;23.13;;;;;;;7.46;61.20;98760.75;5058463;28;20467;-77
2022/03/31 07:53:22;;;;;;;37.67;24.43;;;;;;;7.44;60.57;98753.94;5041903;28;20437;-77
2022/03/31 07:55:50;;;;;;;40.60;24.80;;;;;;;6.90;61.57;98756.72;5040840;28;20481;-76
2022/03/31 07:58:18;;;;;;;39.13;23.60;;;;;;;6.51;63.62;98757.88;5041283;28;20473;-76
2022/03/31 08:00:50;;;;;;;38.07;25.20;;;;;;;6.52;63.67;98762.19;5040884;28;20465;-76
2022/03/31 08:03:18;;;;;;;40.67;23.27;;;;;;;6.68;63.00;98768.66;5041357;28;20540;-76
2022/03/31 08:05:45;;;;;;;41.17;26.97;;;;;;;6.72;63.37;98762.88;5040089;28;20469;-77
2022/03/31 08:08:12;;;;;;;35.87;23.70;;;;;;;6.88;62.41;98769.31;5041570;28;20462;-77
2022/03/31 08:10:40;;;;;;;35.93;25.57;;;;;;;7.06;62.31;98766.63;5040364;28;20465;-77
2022/03/31 08:13:08;;;;;;;39.67;25.00;;;;;;;6.82;62.86;98764.63;5040601;28;21036;-76
2022/03/31 08:15:37;;;;;;;39.23;24.53;;;;;;;6.59;63.03;98765.09;5040525;28;20856;-76
2022/03/31 08:18:04;;;;;;;37.70;24.17;;;;;;;6.58;63.24;98760.78;5045204;28;20456;-76
2022/03/31 08:20:31;;;;;;;39.77;23.60;;;;;;;6.46;63.58;98767.25;5060095;28;20476;-76
2022/03/31 08:22:58;;;;;;;40.40;24.57;;;;;;;6.54;63.69;98757.56;5060832;28;20476;-77
2022/03/31 08:25:25;;;;;;;39.87;23.60;;;;;;;6.49;63.75;98767.81;5060159;28;20445;-77
2022/03/31 08:27:52;;;;;;;34.50;21.90;;;;;;;6.23;63.89;98770.34;5060185;28;20461;-77
2022/03/31 08:30:21;;;;;;;41.60;25.23;;;;;;;6.64;64.00;98768.13;5048510;28;20442;-77
2022/03/31 08:32:50;;;;;;;42.17;24.23;;;;;;;6.36;64.11;98768.19;5040853;28;20430;-77
2022/03/31 08:35:17;;;;;;;35.57;22.47;;;;;;;6.37;64.38;98761.91;5056435;28;20472;-77
2022/03/31 08:37:44;;;;;;;31.53;21.50;;;;;;;6.27;64.61;98769.09;5054163;28;20532;-76
2022/03/31 08:40:12;;;;;;;39.10;24.23;;;;;;;6.20;65.04;98765.38;5041810;28;21115;-76
2022/03/31 08:42:40;;;;;;;39.47;22.10;;;;;;;5.78;65.67;98766.66;5046838;28;20500;-77
2022/03/31 08:45:08;;;;;;;41.93;24.03;;;;;;;6.12;65.36;98771.41;5020037;28;20435;-77
2022/03/31 08:47:36;;;;;;;35.10;22.63;;;;;;;6.11;65.04;98760.94;5020973;28;20461;-76
2022/03/31 08:50:06;;;;;;;34.47;22.40;;;;;;;6.03;64.83;98765.16;5020268;28;20450;-76
2022/03/31 08:52:33;;;;;;;39.07;23.40;;;;;;;6.29;64.72;98760.97;5022495;28;20531;-76
2022/03/31 08:54:59;;;;;;;33.03;20.87;;;;;;;6.30;64.69;98766.13;5019979;28;20479;-76
2022/03/31 08:57:28;;;;;;;39.90;24.37;;;;;;;6.12;65.04;98757.31;5019458;28;20494;-76
2022/03/31 08:59:55;;;;;;;34.37;22.47;;;;;;;6.38;64.87;98776.00;5038152;28;20454;-76
2022/03/31 09:02:26;;;;;;;35.07;22.13;;;;;;;6.36;64.49;98775.31;5039235;28;20495;-76
2022/03/31 09:05:12;;;;;;;32.50;22.10;;;;;;;6.16;64.97;98766.63;5038421;28;20473;-76
2022/03/31 09:07:53;;;;;;;34.30;21.03;;;;;;;6.24;65.46;98769.38;5019752;28;20525;-76
2022/03/31 09:10:32;;;;;;;35.03;18.70;;;;;;;6.16;65.24;98771.94;5019513;28;20446;-76
2022/03/31 09:13:01;;;;;;;35.10;19.13;;;;;;;6.25;65.10;98775.50;5017876;28;20451;-76
2022/03/31 09:15:28;;;;;;;32.67;19.20;;;;;;;6.28;65.02;98773.41;5019041;28;20470;-76
2022/03/31 09:17:57;;;;;;;31.17;19.70;;;;;;;6.36;63.86;98775.31;5019493;28;21064;-76
2022/03/31 09:20:36;;;;;;;29.47;18.80;;;;;;;6.09;64.56;98770.88;5019204;28;20482;-76
2022/03/31 09:23:04;;;;;;;30.57;19.53;;;;;;;6.38;64.68;98768.03;5027824;28;20453;-76
2022/03/31 09:25:32;;;;;;;28.73;19.43;;;;;;;6.59;64.24;98781.00;5039995;28;21024;-76
2022/03/31 09:28:00;;;;;;;29.80;20.13;;;;;;;6.26;63.77;98772.72;5040068;28;20453;-76
2022/03/31 09:30:27;;;;;;;30.80;18.80;;;;;;;6.41;63.89;98768.56;5025387;28;20481;-76
2022/03/31 09:32:54;;;;;;;27.23;17.43;;;;;;;6.47;63.69;98761.81;5018335;28;20526;-76
2022/03/31 09:35:23;;;;;;;27.63;16.57;;;;;;;6.41;64.07;98767.75;5021144;28;20521;-76
2022/03/31 09:37:54;;;;;;;26.30;18.17;;;;;;;6.30;64.38;98760.84;5020905;28;20534;-76
2022/03/31 09:40:22;;;;;;;26.03;18.33;;;;;;;6.34;64.21;98775.47;5020814;28;21115;-76
2022/03/31 09:43:00;;;;;;;25.83;17.50;;;;;;;6.47;64.12;98761.81;5029970;28;20501;-76
2022/03/31 09:45:38;;;;;;;28.10;15.87;;;;;;;6.33;64.68;98763.16;5042034;28;20505;-76
2022/03/31 09:48:08;;;;;;;25.60;16.30;;;;;;;6.34;64.38;98769.31;5060687;28;20448;-76
2022/03/31 09:50:36;;;;;;;21.93;15.53;;;;;;;6.14;64.17;98772.06;5059622;28;20983;-76
2022/03/31 09:53:05;;;;;;;24.37;16.17;;;;;;;6.37;63.78;98767.22;5060310;28;20475;-76
2022/03/31 09:55:33;;;;;;;22.90;14.97;;;;;;;6.36;63.08;98770.00;5059633;28;20876;-76
2022/03/31 09:58:03;;;;;;;24.00;14.77;;;;;;;6.51;63.49;98762.34;5059424;28;20439;-76
2022/03/31 10:00:30;;;;;;;20.20;14.70;;;;;;;6.47;62.99;98761.81;5059478;28;20469;-76
2022/03/31 10:02:59;;;;;;;21.60;15.03;;;;;;;6.65;62.51;98758.31;5059739;28;20857;-76
2022/03/31 10:05:27;;;;;;;20.80;14.17;;;;;;;6.51;62.76;98760.53;5059377;28;20445;-76
2022/03/31 10:07:55;;;;;;;27.27;14.90;;;;;;;6.70;62.70;98766.66;5047002;28;20461;-76
2022/03/31 10:10:24;;;;;;;20.40;15.03;;;;;;;6.53;62.92;98760.38;5042850;28;20576;-76
2022/03/31 10:12:55;;;;;;;23.37;15.80;;;;;;;6.65;62.99;98764.50;5059029;28;20492;-76
2022/03/31 10:15:30;;;;;;;17.93;13.03;;;;;;;6.65;62.77;98760.97;5059755;28;20468;-76
2022/03/31 10:17:57;;;;;;;20.33;14.00;;;;;;;6.34;62.78;98767.50;5060550;28;20575;-75
2022/03/31 10:20:24;;;;;;;20.90;14.30;;;;;;;6.67;62.88;98765.16;5044011;28;20461;-76
2022/03/31 10:25:42;;;;;;;19.13;13.80;;;;;;;6.72;61.73;98765.53;5039943;28;20481;-76
2022/03/31 10:28:11;;;;;;;20.63;14.93;;;;;;;6.82;61.50;98749.50;5039069;28;20841;-76
2022/03/31 10:30:38;;;;;;;22.00;14.43;;;;;;;6.35;62.08;98757.72;5039392;28;21034;-76
2022/03/31 10:33:08;;;;;;;19.87;14.10;;;;;;;6.74;61.47;98757.44;5051367;28;20510;-76
2022/03/31 10:35:37;;;;;;;24.47;13.97;;;;;;;6.88;60.69;98756.03;5039790;28;20558;-76
2022/03/31 10:38:15;;;;;;;24.40;16.27;;;;;;;7.05;59.89;98743.69;5040278;28;20442;-76
2022/03/31 10:40:46;;;;;;;21.80;13.97;;;;;;;7.19;60.00;98750.28;5039173;28;20513;-76
2022/03/31 10:43:21;;;;;;;21.60;14.80;;;;;;;7.46;59.18;98747.44;5033028;28;20513;-76
2022/03/31 10:45:49;;;;;;;19.07;13.73;;;;;;;7.72;58.64;98752.78;5025055;28;20572;-76
2022/03/31 10:48:19;;;;;;;19.67;13.63;;;;;;;7.67;58.58;98744.44;5041535;28;20453;-76
2022/03/31 10:50:46;;;;;;;19.70;14.03;;;;;;;7.45;58.53;98752.97;5043352;28;20478;-77
2022/03/31 10:53:14;;;;;;;17.83;13.53;;;;;;;7.38;58.64;98744.78;5044293;28;20430;-76
2022/03/31 10:55:45;;;;;;;21.30;14.50;;;;;;;7.50;58.01;98748.00;5043669;28;20476;-76
2022/03/31 10:58:25;;;;;;;20.70;12.83;;;;;;;7.62;57.04;98737.91;5041427;28;20472;-77
2022/03/31 11:00:52;;;;;;;21.97;13.57;;;;;;;7.91;57.26;98733.03;5043306;28;21063;-76
2022/03/31 11:03:20;;;;;;;18.53;13.27;;;;;;;7.99;56.58;98728.75;5044071;28;20421;-76
2022/03/31 11:05:47;;;;;;;20.53;13.70;;;;;;;8.81;55.48;98729.72;5043233;28;20469;-77
2022/03/31 11:08:17;;;;;;;19.17;14.50;;;;;;;9.01;54.61;98721.41;5042086;28;20481;-77
2022/03/31 11:10:49;;;;;;;21.47;14.50;;;;;;;9.36;53.32;98720.16;5023639;28;20506;-78
2022/03/31 11:13:18;;;;;;;18.57;13.50;;;;;;;8.42;54.33;98718.84;5018550;28;20529;-78
2022/03/31 11:15:50;;;;;;;16.90;12.20;;;;;;;8.30;55.13;98724.50;5022132;28;20482;-78
2022/03/31 11:18:21;;;;;;;16.63;12.07;;;;;;;8.29;55.84;98712.16;5021861;28;20458;-78
2022/03/31 11:20:50;;;;;;;15.67;11.87;;;;;;;8.36;55.20;98715.00;5040371;28;20474;-76
2022/03/31 11:23:17;;;;;;;16.57;11.70;;;;;;;7.98;55.22;98719.09;5032928;28;20450;-78
2022/03/31 11:25:45;;;;;;;14.03;11.53;;;;;;;7.77;55.88;98708.88;5022108;28;20470;-77
2022/03/31 11:28:14;;;;;;;18.90;12.33;;;;;;;7.67;56.20;98716.97;5021654;28;20459;-76
2022/03/31 11:30:43;;;;;;;19.80;13.53;;;;;;;7.63;56.45;98710.31;5044017;28;20473;-76
2022/03/31 11:33:11;;;;;;;16.77;13.10;;;;;;;7.82;56.27;98703.91;5052042;28;20993;-75
2022/03/31 11:35:38;;;;;;;15.10;11.90;;;;;;;7.83;56.48;98705.56;5045923;28;20473;-76