Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/01 00:01:07;;;;;;;;;;;16.60;99.90;;;;;;5075299;28;19907;-68
2022/09/01 00:03:33;;;;;;;;;;;16.50;99.90;;;;;;5071383;28;19947;-67
2022/09/01 00:05:59;;;;;;;;;;;16.40;99.90;;;;;;5085096;28;19960;-68
2022/09/01 00:08:25;;;;;;;;;;;16.40;99.90;;;;;;5076652;28;19947;-68
2022/09/01 00:10:50;;;;;;;;;;;16.30;99.90;;;;;;5076522;28;19912;-68
2022/09/01 00:13:16;;;;;;;;;;;16.30;99.90;;;;;;5076041;28;19919;-67
2022/09/01 00:15:42;;;;;;;;;;;16.30;99.90;;;;;;5076355;28;19924;-67
2022/09/01 00:18:07;;;;;;;;;;;16.20;99.90;;;;;;5075517;28;19936;-68
2022/09/01 00:20:33;;;;;;;;;;;16.30;99.90;;;;;;5081173;28;19904;-67
2022/09/01 00:22:59;;;;;;;;;;;16.20;99.90;;;;;;5086122;28;19920;-67
2022/09/01 00:25:25;;;;;;;;;;;16.10;99.90;;;;;;5106354;28;19961;-67
2022/09/01 00:27:50;;;;;;;;;;;16.10;99.90;;;;;;5085222;28;19917;-67
2022/09/01 00:30:16;;;;;;;;;;;16.10;99.90;;;;;;5083813;28;19920;-67
2022/09/01 00:32:45;;;;;;;;;;;16.00;99.90;;;;;;5081580;28;19901;-68
2022/09/01 00:35:12;;;;;;;;;;;15.90;99.90;;;;;;5087842;28;19917;-68
2022/09/01 00:37:37;;;;;;;;;;;15.90;99.90;;;;;;5079655;28;19901;-67
2022/09/01 00:40:04;;;;;;;;;;;15.90;99.90;;;;;;5083357;28;19911;-69
2022/09/01 00:42:29;;;;;;;;;;;15.80;99.90;;;;;;5088459;28;19901;-67
2022/09/01 00:44:55;;;;;;;;;;;15.80;99.90;;;;;;5088885;28;19911;-67
2022/09/01 00:47:20;;;;;;;;;;;15.70;99.90;;;;;;5084109;28;19912;-67
2022/09/01 00:49:48;;;;;;;;;;;15.70;99.90;;;;;;5082497;28;19927;-68
2022/09/01 00:52:15;;;;;;;;;;;15.60;99.90;;;;;;5081962;28;19913;-67
2022/09/01 00:54:43;;;;;;;;;;;15.50;99.90;;;;;;5078275;28;19923;-67
2022/09/01 00:57:11;;;;;;;;;;;15.60;99.90;;;;;;5078661;28;19915;-67
2022/09/01 00:59:41;;;;;;;;;;;15.60;99.90;;;;;;5098671;28;19905;-67
2022/09/01 01:02:06;;;;;;;;;;;15.50;99.90;;;;;;5087906;28;19964;-67
2022/09/01 01:04:32;;;;;;;;;;;15.70;99.90;;;;;;5088898;28;19920;-67
2022/09/01 01:07:00;;;;;;;;;;;15.70;99.90;;;;;;5084342;28;19905;-67
2022/09/01 01:09:27;;;;;;;;;;;15.60;99.90;;;;;;5078378;28;19917;-68
2022/09/01 01:11:53;;;;;;;;;;;15.60;99.90;;;;;;5079674;28;19964;-66
2022/09/01 01:14:19;;;;;;;;;;;15.60;99.90;;;;;;5079131;28;19921;-68
2022/09/01 01:16:47;;;;;;;;;;;15.60;99.90;;;;;;5079333;28;19915;-68
2022/09/01 01:24:55;;;;;;;;;;;15.50;99.90;;;;;;5084358;28;19954;-67
2022/09/01 01:27:21;;;;;;;;;;;15.50;99.90;;;;;;5077809;28;19905;-67
2022/09/01 01:29:47;;;;;;;;;;;15.40;99.90;;;;;;5088280;28;19905;-68
2022/09/01 01:32:13;;;;;;;;;;;15.30;99.90;;;;;;5095522;28;19968;-67
2022/09/01 01:34:41;;;;;;;;;;;15.30;99.90;;;;;;5081034;28;19943;-67
2022/09/01 01:37:09;;;;;;;;;;;15.30;99.90;;;;;;5079567;28;19955;-67
2022/09/01 01:39:39;;;;;;;;;;;15.40;99.90;;;;;;5084370;28;19922;-67
2022/09/01 01:42:08;;;;;;;;;;;15.40;99.90;;;;;;5076561;28;19924;-67
2022/09/01 01:44:35;;;;;;;;;;;15.30;99.90;;;;;;5095337;28;19947;-67
2022/09/01 01:47:04;;;;;;;;;;;15.40;99.90;;;;;;5083040;28;20001;-68
2022/09/01 01:49:30;;;;;;;;;;;15.40;99.90;;;;;;5086825;28;19905;-67
2022/09/01 01:51:56;;;;;;;;;;;15.40;99.90;;;;;;5085939;28;19970;-67
2022/09/01 01:54:30;;;;;;;;;;;15.30;99.90;;;;;;5084734;28;19912;-68
2022/09/01 01:56:57;;;;;;;;;;;15.30;99.90;;;;;;5096931;28;19900;-67
2022/09/01 01:59:23;;;;;;;;;;;15.30;99.90;;;;;;5078670;28;19905;-70
2022/09/01 02:01:49;;;;;;;;;;;15.30;99.90;;;;;;5082556;28;19975;-66
2022/09/01 02:04:17;;;;;;;;;;;15.30;99.90;;;;;;5090523;28;19947;-67
2022/09/01 02:06:45;;;;;;;;;;;15.40;99.90;;;;;;5080064;28;19951;-67
2022/09/01 02:09:11;;;;;;;;;;;15.40;99.90;;;;;;5085168;28;19915;-67
2022/09/01 02:11:36;;;;;;;;;;;15.50;99.90;;;;;;5084185;28;19928;-67
2022/09/01 02:14:03;;;;;;;;;;;15.40;99.90;;;;;;5090711;28;19905;-68
2022/09/01 02:16:31;;;;;;;;;;;15.40;99.90;;;;;;5085387;28;19968;-67
2022/09/01 02:18:57;;;;;;;;;;;15.40;99.90;;;;;;5077807;28;19909;-67
2022/09/01 02:21:23;;;;;;;;;;;15.40;99.90;;;;;;5081959;28;19964;-66
2022/09/01 02:23:58;;;;;;;;;;;15.40;99.90;;;;;;5086473;28;19904;-67
2022/09/01 02:26:26;;;;;;;;;;;15.40;99.90;;;;;;5104917;28;19921;-67
2022/09/01 02:28:52;;;;;;;;;;;15.50;99.90;;;;;;5079816;28;19905;-68
2022/09/01 02:31:18;;;;;;;;;;;15.50;99.90;;;;;;5076882;28;19904;-67
2022/09/01 02:33:45;;;;;;;;;;;15.60;99.90;;;;;;5077035;28;19924;-67
2022/09/01 02:36:13;;;;;;;;;;;15.60;99.90;;;;;;5080283;28;19912;-68
2022/09/01 02:38:41;;;;;;;;;;;15.40;99.90;;;;;;5078998;28;19972;-67
2022/09/01 02:41:07;;;;;;;;;;;15.40;99.90;;;;;;5100947;28;19901;-67
2022/09/01 02:43:33;;;;;;;;;;;15.40;99.90;;;;;;5090435;28;19912;-68
2022/09/01 02:45:59;;;;;;;;;;;15.40;99.90;;;;;;5079555;28;20032;-66
2022/09/01 02:48:31;;;;;;;;;;;15.50;99.90;;;;;;5076559;28;19909;-67
2022/09/01 02:50:58;;;;;;;;;;;15.60;99.90;;;;;;5086433;28;19919;-67
2022/09/01 02:53:24;;;;;;;;;;;15.60;99.90;;;;;;5078184;28;19916;-67
2022/09/01 02:55:50;;;;;;;;;;;15.80;99.90;;;;;;5079828;28;19912;-67
2022/09/01 02:58:18;;;;;;;;;;;15.70;99.90;;;;;;5078988;28;20357;-67
2022/09/01 03:00:44;;;;;;;;;;;15.70;99.90;;;;;;5085678;28;19920;-67
2022/09/01 03:03:16;;;;;;;;;;;15.60;99.90;;;;;;5077291;28;19955;-68
2022/09/01 03:05:42;;;;;;;;;;;15.60;99.90;;;;;;5075672;28;19905;-67
2022/09/01 03:08:09;;;;;;;;;;;15.60;99.90;;;;;;5079112;28;19901;-66
2022/09/01 03:10:36;;;;;;;;;;;15.70;99.90;;;;;;5083211;28;19905;-67
2022/09/01 03:13:04;;;;;;;;;;;15.70;99.90;;;;;;5081081;28;19900;-69
2022/09/01 03:15:30;;;;;;;;;;;15.70;99.90;;;;;;5080433;28;19912;-67
2022/09/01 03:17:58;;;;;;;;;;;15.80;99.90;;;;;;5082668;28;19911;-67
2022/09/01 03:20:24;;;;;;;;;;;15.80;99.90;;;;;;5079598;28;19946;-67
2022/09/01 03:22:52;;;;;;;;;;;15.70;99.90;;;;;;5080430;28;19904;-67
2022/09/01 03:25:17;;;;;;;;;;;15.70;99.90;;;;;;5084969;28;19923;-67
2022/09/01 03:27:43;;;;;;;;;;;15.80;99.90;;;;;;5087639;28;19901;-68
2022/09/01 03:30:09;;;;;;;;;;;15.90;99.90;;;;;;5078514;28;19905;-67
2022/09/01 03:32:35;;;;;;;;;;;15.90;99.90;;;;;;5081411;28;19986;-67
2022/09/01 03:35:01;;;;;;;;;;;16.00;99.90;;;;;;5079679;28;20042;-67
2022/09/01 03:37:27;;;;;;;;;;;16.00;99.90;;;;;;5082961;28;19908;-67
2022/09/01 03:39:53;;;;;;;;;;;16.00;99.90;;;;;;5075956;28;19905;-66
2022/09/01 03:42:24;;;;;;;;;;;15.90;99.90;;;;;;5077925;28;19987;-67
2022/09/01 03:44:50;;;;;;;;;;;15.90;99.90;;;;;;5082557;28;19929;-67
2022/09/01 03:47:16;;;;;;;;;;;15.80;99.90;;;;;;5085753;28;19986;-67
2022/09/01 03:49:42;;;;;;;;;;;15.90;99.90;;;;;;5076928;28;19905;-67
2022/09/01 03:52:11;;;;;;;;;;;15.80;99.90;;;;;;5079901;28;19908;-67
2022/09/01 03:54:36;;;;;;;;;;;15.80;99.90;;;;;;5074828;28;19959;-67
2022/09/01 03:57:04;;;;;;;;;;;15.80;99.90;;;;;;5077250;28;19925;-67
2022/09/01 03:59:30;;;;;;;;;;;15.80;99.90;;;;;;5067105;28;19905;-67
2022/09/01 04:01:57;;;;;;;;;;;15.80;99.90;;;;;;5079902;28;19905;-68
2022/09/01 04:04:22;;;;;;;;;;;15.90;99.90;;;;;;5086813;28;19927;-68
2022/09/01 04:06:48;;;;;;;;;;;15.80;99.90;;;;;;5090056;28;19905;-67
2022/09/01 04:09:13;;;;;;;;;;;15.80;99.90;;;;;;5080840;28;19936;-67
2022/09/01 04:11:40;;;;;;;;;;;15.90;99.90;;;;;;5084006;28;19908;-67
2022/09/01 04:14:09;;;;;;;;;;;16.00;99.90;;;;;;5081904;28;19905;-68
2022/09/01 04:19:24;;;;;;;;;;;16.10;99.90;;;;;;5079287;28;20056;-67
2022/09/01 04:21:50;;;;;;;;;;;16.00;99.90;;;;;;5083527;28;19901;-68
2022/09/01 04:24:17;;;;;;;;;;;16.00;99.90;;;;;;5104517;28;19945;-67
2022/09/01 04:26:44;;;;;;;;;;;16.00;99.90;;;;;;5080917;28;19921;-67
2022/09/01 04:29:10;;;;;;;;;;;15.90;99.90;;;;;;5082406;28;20000;-67
2022/09/01 04:31:37;;;;;;;;;;;16.00;99.90;;;;;;5086697;28;19966;-68
2022/09/01 04:34:09;;;;;;;;;;;16.00;99.90;;;;;;5083394;28;19938;-67
2022/09/01 04:36:36;;;;;;;;;;;16.00;99.90;;;;;;5086667;28;19911;-68
2022/09/01 04:39:07;;;;;;;;;;;16.20;99.90;;;;;;5078967;28;19912;-67
2022/09/01 04:41:34;;;;;;;;;;;16.10;99.90;;;;;;5074226;28;19904;-67
2022/09/01 04:44:03;;;;;;;;;;;16.10;99.90;;;;;;5082852;28;19916;-67
2022/09/01 04:46:30;;;;;;;;;;;16.30;99.90;;;;;;5085484;28;19905;-67
2022/09/01 04:48:56;;;;;;;;;;;16.20;99.90;;;;;;5090535;28;20313;-66
2022/09/01 04:51:26;;;;;;;;;;;16.10;99.90;;;;;;5079552;28;20090;-67
2022/09/01 04:53:56;;;;;;;;;;;16.10;99.90;;;;;;5084384;28;19910;-67
2022/09/01 04:56:23;;;;;;;;;;;16.10;99.90;;;;;;5082953;28;19916;-67
2022/09/01 04:58:50;;;;;;;;;;;16.10;99.90;;;;;;5084467;28;19912;-67
2022/09/01 05:01:20;;;;;;;;;;;16.10;99.90;;;;;;5078298;28;19905;-67
2022/09/01 05:04:00;;;;;;;;;;;16.20;99.90;;;;;;5095244;28;19932;-67
2022/09/01 05:06:26;;;;;;;;;;;16.30;99.90;;;;;;5102093;28;19948;-66
2022/09/01 05:08:52;;;;;;;;;;;16.30;99.90;;;;;;5078241;28;19905;-67
2022/09/01 05:11:18;;;;;;;;;;;16.20;99.90;;;;;;5078111;28;19905;-67
2022/09/01 05:13:47;;;;;;;;;;;16.20;99.90;;;;;;5079137;28;19932;-67
2022/09/01 05:16:14;;;;;;;;;;;16.10;99.90;;;;;;5071703;28;19912;-67
2022/09/01 05:18:43;;;;;;;;;;;16.10;99.90;;;;;;5080950;28;19971;-67
2022/09/01 05:21:09;;;;;;;;;;;16.20;99.90;;;;;;5078397;28;20003;-67
2022/09/01 05:23:36;;;;;;;;;;;16.30;99.90;;;;;;5080112;28;19905;-68
2022/09/01 05:26:02;;;;;;;;;;;16.30;99.90;;;;;;5078103;28;19905;-67
2022/09/01 05:28:28;;;;;;;;;;;16.40;99.90;;;;;;5087796;28;20017;-68
2022/09/01 05:30:54;;;;;;;;;;;16.40;99.90;;;;;;5090191;28;19909;-67
2022/09/01 05:33:20;;;;;;;;;;;16.40;99.90;;;;;;5078160;28;19916;-67
2022/09/01 05:35:57;;;;;;;;;;;16.30;99.90;;;;;;5084022;28;19928;-66
2022/09/01 05:38:24;;;;;;;;;;;16.30;99.90;;;;;;5083088;28;19915;-67
2022/09/01 05:41:03;;;;;;;;;;;16.40;99.90;;;;;;5084897;28;19931;-67
2022/09/01 05:43:29;;;;;;;;;;;16.30;99.90;;;;;;5078058;28;19943;-67
2022/09/01 05:45:56;;;;;;;;;;;16.20;99.90;;;;;;5086134;28;19905;-66
2022/09/01 05:48:22;;;;;;;;;;;16.30;99.90;;;;;;5089074;28;19905;-67
2022/09/01 05:50:48;;;;;;;;;;;16.30;99.90;;;;;;5094260;28;19916;-67
2022/09/01 05:53:16;;;;;;;;;;;16.30;99.90;;;;;;5083620;28;19913;-67
2022/09/01 05:55:42;;;;;;;;;;;16.40;99.90;;;;;;5085925;28;19987;-67
2022/09/01 05:58:12;;;;;;;;;;;16.40;99.90;;;;;;5081103;28;19905;-67
2022/09/01 06:00:39;;;;;;;;;;;16.30;99.90;;;;;;5076580;28;19905;-69
2022/09/01 06:03:06;;;;;;;;;;;16.40;99.90;;;;;;5094069;28;19959;-68
2022/09/01 06:05:34;;;;;;;;;;;16.30;99.90;;;;;;5102349;28;19904;-67
2022/09/01 06:07:59;;;;;;;;;;;16.30;99.90;;;;;;5089282;28;19908;-68
2022/09/01 06:10:25;;;;;;;;;;;16.30;99.90;;;;;;5078019;28;19917;-67
2022/09/01 06:12:52;;;;;;;;;;;16.30;99.90;;;;;;5085012;28;19905;-68
2022/09/01 06:15:19;;;;;;;;;;;16.40;99.90;;;;;;5082808;28;19935;-69
2022/09/01 06:17:45;;;;;;;;;;;16.50;99.90;;;;;;5092636;28;19912;-67
2022/09/01 06:20:11;;;;;;;;;;;16.50;99.90;;;;;;5111257;28;19901;-68
2022/09/01 06:22:38;;;;;;;;;;;16.40;99.90;;;;;;5082829;28;19912;-68
2022/09/01 06:25:05;;;;;;;;;;;16.60;99.90;;;;;;5086501;28;19927;-68
2022/09/01 06:27:39;;;;;;;;;;;16.80;99.90;;;;;;5095023;28;19909;-67
2022/09/01 06:30:13;;;;;;;;;;;16.70;99.90;;;;;;5084399;28;19905;-67
2022/09/01 06:32:42;;;;;;;;;;;16.60;99.90;;;;;;5083136;28;20116;-67
2022/09/01 06:35:12;;;;;;;;;;;16.60;99.90;;;;;;5076530;28;19931;-68
2022/09/01 06:37:38;;;;;;;;;;;16.60;99.90;;;;;;5081885;28;19953;-67
2022/09/01 06:40:04;;;;;;;;;;;16.80;99.90;;;;;;5080679;28;19911;-68
2022/09/01 06:42:34;;;;;;;;;;;16.70;99.90;;;;;;5083024;28;19901;-68
2022/09/01 06:45:00;;;;;;;;;;;16.80;99.90;;;;;;5088822;28;19900;-68
2022/09/01 06:47:27;;;;;;;;;;;16.90;99.90;;;;;;5079834;28;19908;-68
2022/09/01 06:49:57;;;;;;;;;;;16.90;99.90;;;;;;5085240;28;19904;-67
2022/09/01 06:52:23;;;;;;;;;;;17.00;99.90;;;;;;5084633;28;19916;-67
2022/09/01 06:54:50;;;;;;;;;;;17.00;99.90;;;;;;5087556;28;20020;-69
2022/09/01 06:57:16;;;;;;;;;;;17.00;99.90;;;;;;5098834;28;19923;-69
2022/09/01 06:59:42;;;;;;;;;;;17.10;99.90;;;;;;5079866;28;19904;-67
2022/09/01 07:02:07;;;;;;;;;;;17.20;99.90;;;;;;5081699;28;19925;-71
2022/09/01 07:04:33;;;;;;;;;;;17.20;99.90;;;;;;5086051;28;19972;-67
2022/09/01 07:06:59;;;;;;;;;;;17.30;99.90;;;;;;5075594;28;19904;-68
2022/09/01 07:09:25;;;;;;;;;;;17.40;99.90;;;;;;5075546;28;19931;-68
2022/09/01 07:11:51;;;;;;;;;;;17.50;99.90;;;;;;5088052;28;19909;-68
2022/09/01 07:14:18;;;;;;;;;;;17.40;99.90;;;;;;5093161;28;19968;-68
2022/09/01 07:16:45;;;;;;;;;;;17.50;99.90;;;;;;5076153;28;19905;-68
2022/09/01 07:19:14;;;;;;;;;;;17.70;99.90;;;;;;5076536;28;19904;-67
2022/09/01 07:21:41;;;;;;;;;;;17.50;99.90;;;;;;5083926;28;19901;-67
2022/09/01 07:24:07;;;;;;;;;;;17.60;99.90;;;;;;5064731;28;19905;-67
2022/09/01 07:26:34;;;;;;;;;;;17.40;99.90;;;;;;5075336;28;19912;-67
2022/09/01 07:29:02;;;;;;;;;;;17.50;99.90;;;;;;5103312;28;19909;-67
2022/09/01 07:31:30;;;;;;;;;;;17.50;99.90;;;;;;5078234;28;19905;-68
2022/09/01 07:33:58;;;;;;;;;;;17.60;99.90;;;;;;5085597;28;19917;-69
2022/09/01 07:36:24;;;;;;;;;;;17.70;99.90;;;;;;5087478;28;19948;-70
2022/09/01 07:38:55;;;;;;;;;;;17.80;99.90;;;;;;5087181;28;19904;-68
2022/09/01 07:41:22;;;;;;;;;;;17.90;99.90;;;;;;5087566;28;19909;-67
2022/09/01 07:43:50;;;;;;;;;;;18.00;99.90;;;;;;5080139;28;19912;-67
2022/09/01 07:46:17;;;;;;;;;;;18.10;99.90;;;;;;5087640;28;19905;-68
2022/09/01 07:48:42;;;;;;;;;;;18.10;99.90;;;;;;5092843;28;19915;-68
2022/09/01 07:51:11;;;;;;;;;;;18.30;99.90;;;;;;5082943;28;19905;-67
2022/09/01 07:53:36;;;;;;;;;;;18.20;99.90;;;;;;5086330;28;20075;-69
2022/09/01 07:56:09;;;;;;;;;;;18.30;99.90;;;;;;5083809;28;19924;-68
2022/09/01 07:58:35;;;;;;;;;;;18.30;99.90;;;;;;5084800;28;19932;-67
2022/09/01 08:01:04;;;;;;;;;;;18.30;99.90;;;;;;5083380;28;19988;-68
2022/09/01 08:03:30;;;;;;;;;;;18.30;99.90;;;;;;5089298;28;19912;-68
2022/09/01 08:06:02;;;;;;;;;;;18.50;99.90;;;;;;5080547;28;19905;-68
2022/09/01 08:08:28;;;;;;;;;;;18.70;99.90;;;;;;5079885;28;19904;-69
2022/09/01 08:10:53;;;;;;;;;;;18.70;99.90;;;;;;5107352;28;19975;-68
2022/09/01 08:13:19;;;;;;;;;;;18.70;99.90;;;;;;5093522;28;19916;-71
2022/09/01 08:15:45;;;;;;;;;;;18.80;99.90;;;;;;5084414;28;19955;-69
2022/09/01 08:18:10;;;;;;;;;;;18.90;99.90;;;;;;5084661;28;19947;-68
2022/09/01 08:20:40;;;;;;;;;;;18.80;99.90;;;;;;5081346;28;19900;-67
2022/09/01 08:23:06;;;;;;;;;;;18.80;99.90;;;;;;5079566;28;19901;-68
2022/09/01 08:25:32;;;;;;;;;;;18.90;99.90;;;;;;5079500;28;19908;-68
2022/09/01 08:27:58;;;;;;;;;;;18.80;99.90;;;;;;5085938;28;19912;-68
2022/09/01 08:30:23;;;;;;;;;;;18.90;99.90;;;;;;5085094;28;19932;-68
2022/09/01 08:32:49;;;;;;;;;;;18.90;99.90;;;;;;5078225;28;19920;-68
2022/09/01 08:35:15;;;;;;;;;;;18.90;99.90;;;;;;5086558;28;19948;-67
2022/09/01 08:37:41;;;;;;;;;;;18.80;99.90;;;;;;5086910;28;19977;-68
2022/09/01 08:40:07;;;;;;;;;;;18.80;99.90;;;;;;5079120;28;19901;-69
2022/09/01 08:42:35;;;;;;;;;;;19.10;99.90;;;;;;5085196;28;19901;-68
2022/09/01 08:45:19;;;;;;;;;;;19.10;99.90;;;;;;5105214;28;19904;-67
2022/09/01 08:47:46;;;;;;;;;;;19.00;99.90;;;;;;5077847;28;19904;-67
2022/09/01 08:50:12;;;;;;;;;;;19.00;99.90;;;;;;5078774;28;19905;-67
2022/09/01 08:52:40;;;;;;;;;;;19.10;99.90;;;;;;5087079;28;20013;-67
2022/09/01 08:55:14;;;;;;;;;;;19.10;99.90;;;;;;5103962;28;20038;-69
2022/09/01 08:57:42;;;;;;;;;;;19.10;99.90;;;;;;5084441;28;19928;-68
2022/09/01 09:00:10;;;;;;;;;;;19.10;99.90;;;;;;5082244;28;19905;-68
2022/09/01 09:02:42;;;;;;;;;;;19.20;99.90;;;;;;5081435;28;19905;-67
2022/09/01 09:05:19;;;;;;;;;;;19.30;99.90;;;;;;5065843;28;19923;-68
2022/09/01 09:07:51;;;;;;;;;;;19.30;99.90;;;;;;5093360;28;19921;-69
2022/09/01 09:10:19;;;;;;;;;;;19.50;99.90;;;;;;5077331;28;19901;-69
2022/09/01 09:12:45;;;;;;;;;;;19.60;99.90;;;;;;5082085;28;19904;-69
2022/09/01 09:15:10;;;;;;;;;;;19.70;99.90;;;;;;5077855;28;19912;-68
2022/09/01 09:17:39;;;;;;;;;;;19.50;99.90;;;;;;5087693;28;19904;-67
2022/09/01 09:20:05;;;;;;;;;;;19.60;99.90;;;;;;5078609;28;19935;-68
2022/09/01 09:22:31;;;;;;;;;;;19.80;99.90;;;;;;5078348;28;19936;-69
2022/09/01 09:25:07;;;;;;;;;;;19.90;99.90;;;;;;5078643;28;19987;-69
2022/09/01 09:27:34;;;;;;;;;;;19.80;99.90;;;;;;5076964;28;19912;-68
2022/09/01 09:30:01;;;;;;;;;;;20.00;99.90;;;;;;5079393;28;19900;-68
2022/09/01 09:32:46;;;;;;;;;;;20.10;99.90;;;;;;5076864;28;19927;-69
2022/09/01 09:35:23;;;;;;;;;;;20.20;99.90;;;;;;5086367;28;19908;-68
2022/09/01 09:37:48;;;;;;;;;;;20.30;99.90;;;;;;5095597;28;19973;-69
2022/09/01 09:40:17;;;;;;;;;;;20.40;99.90;;;;;;5078257;28;19911;-68
2022/09/01 09:42:55;;;;;;;;;;;20.50;99.90;;;;;;5086701;28;19912;-68
2022/09/01 09:45:20;;;;;;;;;;;20.40;99.90;;;;;;5079049;28;19909;-67
2022/09/01 09:47:46;;;;;;;;;;;20.40;99.90;;;;;;5076777;28;19901;-68
2022/09/01 09:50:22;;;;;;;;;;;20.60;99.90;;;;;;5078733;28;19960;-68
2022/09/01 09:52:49;;;;;;;;;;;20.70;99.90;;;;;;5097876;28;19905;-68
2022/09/01 09:55:23;;;;;;;;;;;21.10;99.90;;;;;;5076899;28;19913;-68
2022/09/01 09:57:49;;;;;;;;;;;21.10;99.90;;;;;;5079735;28;19915;-68
2022/09/01 10:00:20;;;;;;;;;;;20.90;99.90;;;;;;5079433;28;19912;-68
2022/09/01 10:02:51;;;;;;;;;;;20.90;99.90;;;;;;5083381;28;19912;-67
2022/09/01 10:05:22;;;;;;;;;;;20.80;99.90;;;;;;5076953;28;19936;-68
2022/09/01 10:07:48;;;;;;;;;;;20.90;99.90;;;;;;5076282;28;19979;-67
2022/09/01 10:10:32;;;;;;;;;;;21.20;99.90;;;;;;5081232;28;19968;-68
2022/09/01 10:12:59;;;;;;;;;;;21.30;99.90;;;;;;5079933;28;19936;-69
2022/09/01 10:15:27;;;;;;;;;;;21.40;99.90;;;;;;5078352;28;19909;-68
2022/09/01 10:17:54;;;;;;;;;;;21.60;99.90;;;;;;5076983;28;19912;-68
2022/09/01 10:20:21;;;;;;;;;;;21.40;99.90;;;;;;5078849;28;19912;-68
2022/09/01 10:22:48;;;;;;;;;;;21.40;99.90;;;;;;5085936;28;19904;-69
2022/09/01 10:25:19;;;;;;;;;;;21.40;99.90;;;;;;5099218;28;19901;-68
2022/09/01 10:27:47;;;;;;;;;;;21.60;99.90;;;;;;5086301;28;19904;-68
2022/09/01 10:30:15;;;;;;;;;;;21.60;99.90;;;;;;5077549;28;19911;-67
2022/09/01 10:32:41;;;;;;;;;;;21.60;99.90;;;;;;5080616;28;19946;-68
2022/09/01 10:35:09;;;;;;;;;;;21.50;99.90;;;;;;5077199;28;19963;-69
2022/09/01 10:37:36;;;;;;;;;;;21.50;99.90;;;;;;5077293;28;19913;-68
2022/09/01 10:40:16;;;;;;;;;;;21.40;99.90;;;;;;5074946;28;19969;-67
2022/09/01 10:42:44;;;;;;;;;;;21.60;99.90;;;;;;5076913;28;19904;-68
2022/09/01 10:45:19;;;;;;;;;;;21.80;97.10;;;;;;5084705;28;19905;-68
2022/09/01 10:47:45;;;;;;;;;;;21.70;96.10;;;;;;5083072;28;19984;-68
2022/09/01 10:50:28;;;;;;;;;;;21.70;95.70;;;;;;5094693;28;19904;-68
2022/09/01 10:52:55;;;;;;;;;;;21.70;94.10;;;;;;5081252;28;20035;-68
2022/09/01 10:55:21;;;;;;;;;;;21.80;93.00;;;;;;5082934;28;19923;-68
2022/09/01 10:58:07;;;;;;;;;;;22.00;91.90;;;;;;5078759;28;19936;-69
2022/09/01 11:00:35;;;;;;;;;;;22.10;91.60;;;;;;5078122;28;19951;-68
2022/09/01 11:03:10;;;;;;;;;;;22.00;91.40;;;;;;5078567;28;19972;-67
2022/09/01 11:05:54;;;;;;;;;;;22.10;91.50;;;;;;5091718;28;19964;-68
2022/09/01 11:08:40;;;;;;;;;;;22.20;90.70;;;;;;5075761;28;19916;-68
2022/09/01 11:11:25;;;;;;;;;;;22.10;89.70;;;;;;5067450;28;19912;-68
2022/09/01 11:13:53;;;;;;;;;;;22.30;88.40;;;;;;5074815;28;19936;-69
2022/09/01 11:16:30;;;;;;;;;;;22.20;88.50;;;;;;5075378;28;19952;-68
2022/09/01 11:19:15;;;;;;;;;;;22.20;87.30;;;;;;5083925;28;19905;-68
2022/09/01 11:21:40;;;;;;;;;;;22.20;86.20;;;;;;5102616;28;19916;-68
2022/09/01 11:24:25;;;;;;;;;;;22.40;85.80;;;;;;5079404;28;19901;-69
2022/09/01 11:26:51;;;;;;;;;;;22.50;83.60;;;;;;5082761;28;19905;-68
2022/09/01 11:29:36;;;;;;;;;;;22.50;83.60;;;;;;5102040;28;19916;-67
2022/09/01 11:32:04;;;;;;;;;;;22.60;83.70;;;;;;5074790;28;19924;-68
2022/09/01 11:34:30;;;;;;;;;;;22.60;82.10;;;;;;5093321;28;19905;-68
2022/09/01 11:36:59;;;;;;;;;;;22.50;80.50;;;;;;5080002;28;19977;-69
2022/09/01 11:39:32;;;;;;;;;;;22.60;80.20;;;;;;5094325;28;19902;-69
2022/09/01 11:42:17;;;;;;;;;;;22.70;79.50;;;;;;5084529;28;19917;-68
2022/09/01 11:44:59;;;;;;;;;;;22.90;78.80;;;;;;5075702;28;19913;-68
2022/09/01 11:47:43;;;;;;;;;;;23.00;77.10;;;;;;5070097;28;19916;-68
2022/09/01 11:50:15;;;;;;;;;;;22.90;78.50;;;;;;5065975;28;19905;-68
2022/09/01 11:52:41;;;;;;;;;;;22.80;78.40;;;;;;5088011;28;19920;-68
2022/09/01 11:55:07;;;;;;;;;;;23.00;78.20;;;;;;5079430;28;19912;-68
2022/09/01 11:57:34;;;;;;;;;;;23.30;77.10;;;;;;5099687;28;19981;-68
2022/09/01 12:00:01;;;;;;;;;;;23.40;73.80;;;;;;5084007;28;19905;-67
2022/09/01 12:02:30;;;;;;;;;;;23.40;73.50;;;;;;5079816;28;19921;-68
2022/09/01 12:04:56;;;;;;;;;;;23.70;71.80;;;;;;5075113;28;19969;-68
2022/09/01 12:07:38;;;;;;;;;;;23.80;70.50;;;;;;5076164;28;19912;-68
2022/09/01 12:10:13;;;;;;;;;;;24.00;69.00;;;;;;5076140;28;19912;-70
2022/09/01 12:12:39;;;;;;;;;;;24.20;68.90;;;;;;5082485;28;20124;-68
2022/09/01 12:15:07;;;;;;;;;;;24.10;67.50;;;;;;5073422;28;19980;-68
2022/09/01 12:17:34;;;;;;;;;;;24.00;67.50;;;;;;5078005;28;19928;-68
2022/09/01 12:20:18;;;;;;;;;;;23.90;67.60;;;;;;5076987;28;19915;-68
2022/09/01 12:22:44;;;;;;;;;;;23.70;67.30;;;;;;5090149;28;19904;-68
2022/09/01 12:25:17;;;;;;;;;;;23.60;67.80;;;;;;5096418;28;19916;-68
2022/09/01 12:27:42;;;;;;;;;;;23.80;67.10;;;;;;5080762;28;19909;-67
2022/09/01 12:30:08;;;;;;;;;;;23.80;68.60;;;;;;5082730;28;19972;-68
2022/09/01 12:32:34;;;;;;;;;;;23.80;67.90;;;;;;5084705;28;19931;-69
2022/09/01 12:35:01;;;;;;;;;;;24.10;66.00;;;;;;5079223;28;19963;-69
2022/09/01 12:37:26;;;;;;;;;;;24.30;67.40;;;;;;5081874;28;19973;-68
2022/09/01 12:39:53;;;;;;;;;;;24.60;65.60;;;;;;5086026;28;19912;-68
2022/09/01 12:42:20;;;;;;;;;;;24.60;63.40;;;;;;5091060;28;19932;-68
2022/09/01 12:44:49;;;;;;;;;;;24.50;63.60;;;;;;5072946;28;19916;-68
2022/09/01 12:47:36;;;;;;;;;;;24.70;62.60;;;;;;5077830;28;19932;-68
2022/09/01 12:50:13;;;;;;;;;;;24.80;63.20;;;;;;5083945;28;19905;-68
2022/09/01 12:52:45;;;;;;;;;;;25.00;61.10;;;;;;5079713;28;19905;-67
2022/09/01 12:55:18;;;;;;;;;;;25.10;61.60;;;;;;5080115;28;19909;-67
2022/09/01 12:57:53;;;;;;;;;;;25.10;61.80;;;;;;5079060;28;19917;-68
2022/09/01 13:00:22;;;;;;;;;;;24.80;59.80;;;;;;5082199;28;19904;-68
2022/09/01 13:02:48;;;;;;;;;;;24.80;60.60;;;;;;5078588;28;19901;-68
2022/09/01 13:05:38;;;;;;;;;;;24.80;62.30;;;;;;5078485;28;20035;-69
2022/09/01 13:08:05;;;;;;;;;;;25.00;60.50;;;;;;5071597;28;19931;-69
2022/09/01 13:10:33;;;;;;;;;;;24.70;60.20;;;;;;5091009;28;19905;-68
2022/09/01 13:12:59;;;;;;;;;;;24.80;61.80;;;;;;5081028;28;19917;-68
2022/09/01 13:15:25;;;;;;;;;;;25.00;59.90;;;;;;5085507;28;19913;-68
2022/09/01 13:17:51;;;;;;;;;;;24.80;60.40;;;;;;5083149;28;19900;-68
2022/09/01 13:20:17;;;;;;;;;;;24.70;59.90;;;;;;5082359;28;19964;-68
2022/09/01 13:22:43;;;;;;;;;;;24.50;62.10;;;;;;5078415;28;19965;-69
2022/09/01 13:25:13;;;;;;;;;;;24.80;60.00;;;;;;5081954;28;19928;-68
2022/09/01 13:27:42;;;;;;;;;;;24.80;59.90;;;;;;5086372;28;20439;-68
2022/09/01 13:30:10;;;;;;;;;;;24.70;59.70;;;;;;5077384;28;19900;-69
2022/09/01 13:32:36;;;;;;;;;;;24.50;61.50;;;;;;5081243;28;19920;-67
2022/09/01 13:35:02;;;;;;;;;;;24.50;60.30;;;;;;5085754;28;19947;-68
2022/09/01 13:37:28;;;;;;;;;;;24.50;60.20;;;;;;5079042;28;19921;-68
2022/09/01 13:39:53;;;;;;;;;;;24.40;61.90;;;;;;5078530;28;19901;-68
2022/09/01 13:42:19;;;;;;;;;;;24.40;62.30;;;;;;5082853;28;19905;-68
2022/09/01 13:44:46;;;;;;;;;;;24.40;61.00;;;;;;5105199;28;19907;-69
2022/09/01 13:47:11;;;;;;;;;;;24.50;61.00;;;;;;5077886;28;19905;-67
2022/09/01 13:49:37;;;;;;;;;;;24.50;61.00;;;;;;5082583;28;19901;-68
2022/09/01 13:52:02;;;;;;;;;;;24.70;59.70;;;;;;5093270;28;19972;-68
2022/09/01 13:54:28;;;;;;;;;;;24.80;60.40;;;;;;5077949;28;19908;-68
2022/09/01 13:56:53;;;;;;;;;;;24.80;59.10;;;;;;5079696;28;20011;-68
2022/09/01 13:59:19;;;;;;;;;;;24.60;59.00;;;;;;5075135;28;20223;-68
2022/09/01 14:01:45;;;;;;;;;;;24.60;59.50;;;;;;5077485;28;19966;-68
2022/09/01 14:04:11;;;;;;;;;;;24.50;59.00;;;;;;5081926;28;19905;-69
2022/09/01 14:06:43;;;;;;;;;;;24.50;60.40;;;;;;5084967;28;19904;-69
2022/09/01 14:09:09;;;;;;;;;;;24.60;59.40;;;;;;5088209;28;19927;-68
2022/09/01 14:11:35;;;;;;;;;;;24.60;59.80;;;;;;5078316;28;20017;-69
2022/09/01 14:14:00;;;;;;;;;;;24.80;59.00;;;;;;5080729;28;19904;-68
2022/09/01 14:16:26;;;;;;;;;;;24.80;60.40;;;;;;5077150;28;19938;-68
2022/09/01 14:18:52;;;;;;;;;;;24.80;59.00;;;;;;5077247;28;19924;-68
2022/09/01 14:21:17;;;;;;;;;;;24.80;59.40;;;;;;5076921;28;19928;-69
2022/09/01 14:23:44;;;;;;;;;;;24.50;59.60;;;;;;5081366;28;19928;-68
2022/09/01 14:26:11;;;;;;;;;;;24.30;61.10;;;;;;5083828;28;19952;-68
2022/09/01 14:28:37;;;;;;;;;;;24.30;61.60;;;;;;5082230;28;19942;-68
2022/09/01 14:31:07;;;;;;;;;;;24.30;61.10;;;;;;5079050;28;19956;-69