Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/12 00:01:23;;;;;;;8.18;3.92;;;16.90;99.90;;;;;;5047955;28;20033;-72
2021/08/12 00:03:49;;;;;;;8.98;3.97;;;16.90;99.90;;;;;;5044819;28;20136;-71
2021/08/12 00:06:15;;;;;;;6.00;3.60;;;16.90;99.90;;;;;;5044405;28;20542;-70
2021/08/12 00:08:41;;;;;;;9.00;4.03;;;16.80;99.90;;;;;;5044180;28;20021;-71
2021/08/12 00:11:07;;;;;;;6.72;3.65;;;16.90;99.90;;;;;;5044324;28;20029;-70
2021/08/12 00:13:33;;;;;;;6.97;3.83;;;16.80;99.90;;;;;;5044518;28;20029;-71
2021/08/12 00:16:03;;;;;;;5.57;3.10;;;16.80;99.90;;;;;;5044363;28;20037;-71
2021/08/12 00:18:30;;;;;;;8.20;3.92;;;16.70;99.90;;;;;;5044018;28;20092;-72
2021/08/12 00:20:56;;;;;;;5.82;3.90;;;16.70;99.90;;;;;;5044535;28;20037;-71
2021/08/12 00:23:26;;;;;;;8.30;4.53;;;16.70;99.90;;;;;;5044369;28;20034;-72
2021/08/12 00:25:53;;;;;;;7.40;4.43;;;16.70;99.90;;;;;;5044476;28;20021;-72
2021/08/12 00:28:19;;;;;;;7.47;4.03;;;16.80;99.90;;;;;;5044290;28;20045;-71
2021/08/12 00:30:44;;;;;;;7.63;4.55;;;16.80;99.90;;;;;;5044186;28;20391;-71
2021/08/12 00:33:10;;;;;;;9.05;4.88;;;16.70;99.90;;;;;;5044488;28;20042;-71
2021/08/12 00:35:36;;;;;;;10.00;4.45;;;16.80;99.90;;;;;;5044009;28;20069;-71
2021/08/12 00:38:01;;;;;;;10.10;4.45;;;16.80;99.90;;;;;;5044110;28;20026;-71
2021/08/12 00:40:29;;;;;;;8.20;4.63;;;16.70;99.90;;;;;;5044239;28;20036;-72
2021/08/12 00:42:55;;;;;;;8.88;5.35;;;16.70;99.90;;;;;;5044201;28;20040;-72
2021/08/12 00:45:20;;;;;;;9.80;5.13;;;16.70;99.90;;;;;;5044356;28;20113;-72
2021/08/12 00:47:46;;;;;;;7.85;4.57;;;16.70;99.90;;;;;;5044604;28;20544;-70
2021/08/12 00:50:12;;;;;;;6.15;3.90;;;16.70;99.90;;;;;;5047674;28;20037;-71
2021/08/12 00:52:38;;;;;;;8.82;4.60;;;16.60;99.90;;;;;;5046404;28;20029;-71
2021/08/12 00:55:04;;;;;;;7.18;4.22;;;16.60;99.90;;;;;;5046039;28;20047;-71
2021/08/12 00:57:30;;;;;;;8.38;4.70;;;16.60;99.90;;;;;;5047888;28;20083;-71
2021/08/12 00:59:56;;;;;;;8.30;4.55;;;16.50;99.90;;;;;;5047602;28;20049;-72
2021/08/12 01:02:22;;;;;;;7.85;4.95;;;16.50;99.90;;;;;;5047827;28;20030;-73
2021/08/12 01:04:52;;;;;;;8.13;4.57;;;16.50;99.90;;;;;;5047471;28;20490;-71
2021/08/12 01:07:24;;;;;;;8.27;4.40;;;16.40;99.90;;;;;;5047816;28;20377;-71
2021/08/12 01:10:36;;;;;;;9.25;4.90;;;16.40;99.90;;;;;;5047670;28;20091;-71
2021/08/12 01:13:10;;;;;;;9.13;5.18;;;16.40;99.90;;;;;;5000671;28;20043;-72
2021/08/12 01:15:49;;;;;;;9.18;4.40;;;16.30;99.90;;;;;;5047213;28;20045;-71
2021/08/12 01:18:27;;;;;;;12.35;5.68;;;16.30;99.90;;;;;;5046965;28;20049;-71
2021/08/12 01:21:19;;;;;;;10.88;4.90;;;16.20;99.90;;;;;;5047671;28;20029;-73
2021/08/12 01:23:46;;;;;;;8.55;4.35;;;16.20;99.90;;;;;;5047032;28;20042;-71
2021/08/12 01:26:16;;;;;;;10.15;4.35;;;16.20;99.90;;;;;;5047046;28;20029;-71
2021/08/12 01:28:44;;;;;;;11.25;5.00;;;16.10;99.90;;;;;;5047056;28;20065;-70
2021/08/12 01:31:31;;;;;;;6.55;4.00;;;16.10;99.90;;;;;;5046989;28;20113;-70
2021/08/12 01:35:10;;;;;;;7.75;4.65;;;16.00;99.90;;;;;;5046988;28;20021;-70
2021/08/12 01:37:48;;;;;;;6.80;4.35;;;16.10;99.90;;;;;;4946961;29;20117;-71
2021/08/12 01:40:18;;;;;;;9.98;4.65;;;16.00;99.90;;;;;;4980996;28;20047;-71
2021/08/12 01:42:45;;;;;;;8.60;5.13;;;16.00;99.90;;;;;;5035490;28;20043;-68
2021/08/12 01:45:14;;;;;;;9.05;4.70;;;16.00;99.90;;;;;;5046825;28;20029;-69
2021/08/12 01:47:40;;;;;;;7.70;4.28;;;16.00;99.90;;;;;;5045388;28;20029;-68
2021/08/12 01:50:08;;;;;;;10.43;4.82;;;15.90;99.90;;;;;;5045430;28;20116;-70
2021/08/12 01:52:35;;;;;;;10.32;5.38;;;15.90;99.90;;;;;;5046418;28;20030;-70
2021/08/12 01:55:01;;;;;;;8.20;4.65;;;15.90;99.90;;;;;;5046521;28;20044;-69
2021/08/12 01:57:31;;;;;;;9.20;5.22;;;15.90;99.90;;;;;;5045414;28;20030;-70
2021/08/12 01:59:59;;;;;;;10.55;5.15;;;15.80;99.90;;;;;;5045540;28;20022;-70
2021/08/12 02:02:25;;;;;;;9.90;5.32;;;15.80;99.90;;;;;;5046502;28;20037;-70
2021/08/12 02:04:53;;;;;;;14.50;5.97;;;15.80;99.90;;;;;;5046588;28;20112;-71
2021/08/12 02:07:18;;;;;;;12.48;4.88;;;15.80;99.90;;;;;;5046441;28;20063;-70
2021/08/12 02:09:44;;;;;;;9.63;5.22;;;15.70;99.90;;;;;;5046048;28;20034;-70
2021/08/12 02:12:10;;;;;;;11.45;5.75;;;15.70;99.90;;;;;;5046116;28;20041;-69
2021/08/12 02:14:37;;;;;;;10.05;5.10;;;15.70;99.90;;;;;;5046005;28;20049;-70
2021/08/12 02:17:04;;;;;;;11.25;5.35;;;15.70;99.90;;;;;;5046006;28;20136;-69
2021/08/12 02:19:33;;;;;;;9.55;4.90;;;15.70;99.90;;;;;;5046072;28;20021;-70
2021/08/12 02:22:18;;;;;;;9.45;5.32;;;15.70;99.90;;;;;;5046072;28;20482;-70
2021/08/12 02:25:04;;;;;;;10.57;5.05;;;15.70;99.90;;;;;;5044533;28;20037;-69
2021/08/12 02:27:30;;;;;;;8.15;5.00;;;15.70;99.90;;;;;;5046078;28;20047;-70
2021/08/12 02:29:56;;;;;;;10.75;4.78;;;15.70;99.90;;;;;;5045991;28;20017;-70
2021/08/12 02:32:28;;;;;;;11.40;5.15;;;15.70;99.90;;;;;;5046050;28;20036;-71
2021/08/12 02:34:56;;;;;;;9.23;4.82;;;15.70;99.90;;;;;;5045667;28;20087;-71
2021/08/12 02:37:23;;;;;;;10.45;4.90;;;15.60;99.90;;;;;;5045883;28;20030;-71
2021/08/12 02:39:51;;;;;;;10.93;5.63;;;15.50;99.90;;;;;;5045884;28;20098;-70
2021/08/12 02:42:17;;;;;;;8.43;5.00;;;15.60;99.90;;;;;;5045760;28;20022;-70
2021/08/12 02:44:44;;;;;;;8.77;5.05;;;15.60;99.90;;;;;;5045685;28;20037;-70
2021/08/12 02:47:10;;;;;;;7.95;5.22;;;15.60;99.90;;;;;;5045563;28;20033;-70
2021/08/12 02:49:41;;;;;;;11.10;5.05;;;15.60;99.90;;;;;;5045292;28;20040;-69
2021/08/12 02:52:07;;;;;;;15.52;5.38;;;15.50;99.90;;;;;;5045571;28;20025;-70
2021/08/12 02:54:34;;;;;;;9.15;4.95;;;15.50;99.90;;;;;;5043927;28;20037;-70
2021/08/12 02:57:00;;;;;;;9.43;4.97;;;15.40;99.90;;;;;;5045391;28;20017;-71
2021/08/12 02:59:26;;;;;;;8.23;4.55;;;15.40;99.90;;;;;;5045331;28;20060;-71
2021/08/12 03:01:53;;;;;;;11.60;4.97;;;15.40;99.90;;;;;;5060739;28;20021;-71
2021/08/12 03:04:19;;;;;;;9.32;5.38;;;15.40;99.90;;;;;;5045631;28;20017;-69
2021/08/12 03:06:48;;;;;;;9.70;5.05;;;15.50;99.90;;;;;;5045499;28;20094;-70
2021/08/12 03:09:15;;;;;;;9.07;4.75;;;15.40;99.90;;;;;;5045121;28;20037;-70
2021/08/12 03:11:41;;;;;;;15.75;6.13;;;15.40;99.90;;;;;;5044940;28;20041;-70
2021/08/12 03:14:06;;;;;;;11.15;5.38;;;15.40;99.90;;;;;;5045074;28;20043;-70
2021/08/12 03:16:32;;;;;;;9.55;5.57;;;15.40;99.90;;;;;;5044817;28;20052;-71
2021/08/12 03:18:58;;;;;;;9.50;5.43;;;15.40;99.90;;;;;;5044963;28;20099;-71
2021/08/12 03:21:24;;;;;;;8.10;4.65;;;15.30;99.90;;;;;;5045266;28;20025;-71
2021/08/12 03:23:51;;;;;;;12.27;6.10;;;15.40;99.90;;;;;;5045106;28;20405;-71
2021/08/12 03:26:17;;;;;;;12.15;6.13;;;15.40;99.90;;;;;;5045021;28;20089;-70
2021/08/12 03:28:42;;;;;;;11.27;5.82;;;15.30;99.90;;;;;;5044885;28;20037;-70
2021/08/12 03:31:08;;;;;;;9.15;5.70;;;15.30;99.90;;;;;;5044803;28;20025;-70
2021/08/12 03:33:34;;;;;;;9.05;5.13;;;15.30;99.90;;;;;;5044878;28;20030;-71
2021/08/12 03:35:59;;;;;;;11.68;5.55;;;15.30;99.90;;;;;;5044797;28;20041;-70
2021/08/12 03:38:27;;;;;;;11.55;5.93;;;15.40;99.90;;;;;;5044900;28;20032;-70
2021/08/12 03:40:53;;;;;;;10.20;4.68;;;15.30;99.90;;;;;;5044897;28;20025;-72
2021/08/12 03:43:18;;;;;;;11.60;5.68;;;15.30;99.90;;;;;;5044793;28;20037;-70
2021/08/12 03:45:45;;;;;;;19.60;5.82;;;15.30;99.90;;;;;;5044681;28;20089;-70
2021/08/12 03:48:11;;;;;;;9.07;5.13;;;15.30;99.90;;;;;;5044504;28;20033;-70
2021/08/12 03:50:37;;;;;;;9.73;5.40;;;15.30;99.90;;;;;;5044357;28;20037;-70
2021/08/12 03:53:03;;;;;;;11.98;5.95;;;15.20;99.90;;;;;;5044507;28;20034;-70
2021/08/12 03:55:29;;;;;;;9.02;5.55;;;15.20;99.90;;;;;;5044514;28;20059;-71
2021/08/12 03:57:55;;;;;;;12.95;4.80;;;15.20;99.90;;;;;;5044816;28;20053;-70
2021/08/12 04:00:21;;;;;;;9.45;5.70;;;15.20;99.90;;;;;;5043449;28;20033;-70
2021/08/12 04:02:47;;;;;;;12.88;6.13;;;15.20;99.90;;;;;;5043138;28;20048;-70
2021/08/12 04:05:12;;;;;;;7.75;5.20;;;15.20;99.90;;;;;;5044539;28;20040;-70
2021/08/12 04:07:38;;;;;;;13.05;6.28;;;15.10;99.90;;;;;;5044532;28;20033;-71
2021/08/12 04:10:05;;;;;;;8.70;5.47;;;15.10;99.90;;;;;;5044274;28;20112;-70
2021/08/12 04:12:31;;;;;;;16.55;5.82;;;15.10;99.90;;;;;;5044424;28;20018;-69
2021/08/12 04:14:57;;;;;;;9.95;5.95;;;15.20;99.90;;;;;;5044491;28;20067;-69
2021/08/12 04:17:23;;;;;;;11.05;6.18;;;15.00;99.90;;;;;;5044181;28;20092;-68
2021/08/12 04:19:49;;;;;;;14.13;6.43;;;15.10;99.90;;;;;;5044531;28;20806;-69
2021/08/12 04:22:15;;;;;;;11.98;7.05;;;15.10;99.90;;;;;;5044323;28;20030;-68
2021/08/12 04:24:42;;;;;;;12.77;6.22;;;15.10;99.90;;;;;;5047707;28;20045;-68
2021/08/12 04:27:08;;;;;;;16.65;7.00;;;15.10;99.90;;;;;;5048372;28;20026;-69
2021/08/12 04:29:34;;;;;;;12.48;5.75;;;15.10;99.90;;;;;;5048177;28;20025;-70
2021/08/12 04:31:59;;;;;;;14.05;6.60;;;15.20;99.90;;;;;;5048248;28;20029;-70
2021/08/12 04:34:25;;;;;;;14.43;7.07;;;15.10;99.90;;;;;;5048304;28;20037;-69
2021/08/12 04:36:51;;;;;;;14.52;5.88;;;15.10;99.90;;;;;;5048231;28;20030;-70
2021/08/12 04:39:17;;;;;;;12.20;6.90;;;15.10;99.90;;;;;;5047969;28;20525;-69
2021/08/12 04:41:42;;;;;;;21.13;6.03;;;15.20;99.90;;;;;;5048115;28;20086;-69
2021/08/12 04:44:08;;;;;;;10.85;5.65;;;15.20;99.90;;;;;;5048001;28;20090;-69
2021/08/12 04:46:33;;;;;;;12.75;5.95;;;15.20;99.90;;;;;;5047847;28;20029;-69
2021/08/12 04:49:02;;;;;;;10.32;5.68;;;15.20;99.90;;;;;;5047554;28;20026;-69
2021/08/12 04:51:27;;;;;;;13.98;6.07;;;15.20;99.90;;;;;;5047188;28;20025;-69
2021/08/12 04:53:57;;;;;;;11.75;6.80;;;15.20;99.90;;;;;;5046979;28;20064;-69
2021/08/12 04:56:22;;;;;;;14.85;6.40;;;15.30;99.90;;;;;;5047447;28;20033;-69
2021/08/12 04:58:48;;;;;;;10.15;5.82;;;15.30;99.90;;;;;;5049528;28;20033;-69
2021/08/12 05:01:17;;;;;;;12.20;6.38;;;15.40;99.90;;;;;;5059852;28;20429;-69
2021/08/12 05:03:43;;;;;;;11.38;6.47;;;15.40;99.90;;;;;;5061193;28;20029;-69
2021/08/12 05:06:11;;;;;;;11.02;6.40;;;15.50;99.90;;;;;;5046988;28;20039;-70
2021/08/12 05:08:37;;;;;;;11.50;6.78;;;15.60;99.90;;;;;;5046198;28;20025;-69
2021/08/12 05:11:08;;;;;;;10.65;5.95;;;15.60;99.90;;;;;;5047417;28;20036;-69
2021/08/12 05:13:34;;;;;;;10.23;5.80;;;15.60;99.90;;;;;;5046116;28;20470;-69
2021/08/12 05:16:00;;;;;;;13.38;5.68;;;15.70;99.90;;;;;;5046781;28;20046;-69
2021/08/12 05:18:26;;;;;;;11.13;6.35;;;15.70;99.90;;;;;;5056678;28;20464;-70
2021/08/12 05:20:52;;;;;;;12.30;5.90;;;15.80;99.90;;;;;;5067251;28;20040;-72
2021/08/12 05:23:18;;;;;;;12.60;6.43;;;15.80;99.90;;;;;;5067444;28;20040;-70
2021/08/12 05:25:44;;;;;;;12.73;5.82;;;15.90;99.90;;;;;;5067038;28;20033;-69
2021/08/12 05:28:11;;;;;;;13.18;5.97;;;15.90;99.90;;;;;;5067172;28;20048;-69
2021/08/12 05:30:37;;;;;;;10.57;5.78;;;15.90;99.90;;;;;;5066536;28;20025;-69
2021/08/12 05:33:02;;;;;;;15.70;6.70;;;15.90;99.90;;;;;;5067039;28;20068;-70
2021/08/12 05:35:29;;;;;;;15.07;6.88;;;15.90;99.90;;;;;;5066783;28;20044;-70
2021/08/12 05:37:55;;;;;;;20.52;6.55;;;15.90;99.90;;;;;;5065547;28;20037;-70
2021/08/12 05:40:21;;;;;;;12.60;6.78;;;16.00;99.90;;;;;;5067073;28;20037;-71
2021/08/12 05:42:47;;;;;;;12.18;6.13;;;16.00;99.90;;;;;;5060239;28;20103;-69
2021/08/12 05:45:12;;;;;;;12.10;6.50;;;15.90;99.90;;;;;;5047047;28;20112;-69
2021/08/12 05:47:38;;;;;;;10.95;6.22;;;15.90;99.90;;;;;;5046888;28;20022;-69
2021/08/12 05:50:04;;;;;;;15.70;5.93;;;15.90;99.90;;;;;;5046465;28;20036;-70
2021/08/12 05:52:30;;;;;;;10.50;5.70;;;15.90;99.90;;;;;;5046419;28;20022;-70
2021/08/12 05:54:56;;;;;;;11.35;6.18;;;15.90;99.90;;;;;;5065116;28;20402;-70
2021/08/12 05:57:22;;;;;;;9.82;5.80;;;15.90;99.90;;;;;;5066335;28;20060;-70
2021/08/12 05:59:47;;;;;;;9.98;5.68;;;15.90;99.90;;;;;;5066229;28;20025;-69
2021/08/12 06:02:13;;;;;;;9.70;5.97;;;15.90;99.90;;;;;;5066524;28;20029;-69
2021/08/12 06:04:38;;;;;;;12.60;6.38;;;16.00;99.90;;;;;;5065054;28;20017;-69
2021/08/12 06:07:04;;;;;;;10.10;6.15;;;16.00;99.90;;;;;;5066357;28;20108;-69
2021/08/12 06:09:30;;;;;;;13.30;7.38;;;16.00;99.90;;;;;;5065758;28;20032;-70
2021/08/12 06:11:55;;;;;;;13.27;5.57;;;16.10;99.90;;;;;;5066585;28;20071;-70
2021/08/12 06:14:23;;;;;;;12.65;5.47;;;16.20;99.90;;;;;;5065512;28;20033;-71
2021/08/12 06:16:55;;;;;;;11.23;6.00;;;16.30;99.90;;;;;;5065882;28;20056;-68
2021/08/12 06:19:21;;;;;;;13.63;7.00;;;16.30;99.90;;;;;;5065856;28;20036;-69
2021/08/12 06:21:52;;;;;;;11.45;6.55;;;16.40;99.90;;;;;;5065766;28;20084;-69
2021/08/12 06:24:18;;;;;;;13.55;6.35;;;16.50;99.90;;;;;;5065918;28;20041;-70
2021/08/12 06:26:44;;;;;;;10.48;5.82;;;16.50;99.90;;;;;;5066157;28;20048;-69
2021/08/12 06:29:11;;;;;;;15.90;6.82;;;16.60;99.90;;;;;;5065643;28;20021;-69
2021/08/12 06:31:37;;;;;;;16.45;7.10;;;16.70;99.90;;;;;;5065554;28;20021;-69
2021/08/12 06:34:03;;;;;;;13.65;6.70;;;16.80;99.90;;;;;;5065478;28;20029;-70
2021/08/12 06:36:31;;;;;;;14.45;6.72;;;16.80;99.90;;;;;;5065775;28;20028;-69
2021/08/12 06:39:01;;;;;;;15.48;7.32;;;16.90;99.90;;;;;;5065839;28;20028;-72
2021/08/12 06:41:28;;;;;;;10.95;5.95;;;16.90;99.90;;;;;;5065835;28;20420;-70
2021/08/12 06:43:54;;;;;;;12.50;5.95;;;16.90;99.90;;;;;;5065944;28;20494;-70
2021/08/12 06:46:21;;;;;;;12.48;6.15;;;17.00;99.90;;;;;;5064531;28;20867;-70
2021/08/12 06:48:47;;;;;;;17.00;6.88;;;16.90;99.90;;;;;;5064212;28;20041;-69
2021/08/12 06:51:12;;;;;;;10.77;6.30;;;16.90;99.90;;;;;;5063934;28;20040;-69
2021/08/12 06:53:38;;;;;;;9.50;5.65;;;16.80;99.90;;;;;;5064247;28;20039;-69
2021/08/12 06:56:04;;;;;;;12.13;6.18;;;16.90;99.90;;;;;;5063514;28;20417;-70
2021/08/12 06:58:29;;;;;;;11.00;6.35;;;17.00;99.90;;;;;;5064670;28;20060;-71
2021/08/12 07:00:56;;;;;;;10.73;5.85;;;17.00;99.90;;;;;;5054258;28;20037;-71
2021/08/12 07:03:22;;;;;;;9.63;5.95;;;17.10;99.90;;;;;;5059288;28;20029;-69
2021/08/12 07:05:47;;;;;;;16.65;6.05;;;17.20;99.90;;;;;;5045095;28;20029;-69
2021/08/12 07:08:13;;;;;;;8.00;5.13;;;17.30;99.90;;;;;;5045136;28;20122;-70
2021/08/12 07:10:39;;;;;;;20.48;6.80;;;17.40;99.90;;;;;;5054589;28;20044;-69
2021/08/12 07:13:04;;;;;;;13.23;6.70;;;17.50;99.90;;;;;;5047265;28;20025;-69
2021/08/12 07:15:31;;;;;;;24.80;7.88;;;17.60;99.90;;;;;;5064444;28;20123;-71
2021/08/12 07:17:57;;;;;;;11.23;5.85;;;17.80;99.90;;;;;;5060403;28;20045;-70
2021/08/12 07:20:23;;;;;;;12.32;6.28;;;17.90;99.90;;;;;;5045033;28;20033;-70
2021/08/12 07:22:48;;;;;;;11.95;5.80;;;17.90;99.90;;;;;;5045006;28;20033;-70
2021/08/12 07:25:14;;;;;;;10.55;6.35;;;18.00;99.90;;;;;;5044348;28;20040;-69
2021/08/12 07:27:39;;;;;;;13.15;6.72;;;18.00;99.90;;;;;;5045227;28;20029;-69
2021/08/12 07:30:07;;;;;;;9.07;5.75;;;18.00;99.90;;;;;;5044690;28;20029;-70
2021/08/12 07:32:32;;;;;;;12.98;6.35;;;18.00;99.90;;;;;;5045164;28;20025;-69
2021/08/12 07:34:58;;;;;;;15.30;7.95;;;18.10;99.90;;;;;;5043730;28;20506;-70
2021/08/12 07:37:23;;;;;;;16.38;7.15;;;18.10;99.90;;;;;;5044885;28;20091;-70
2021/08/12 07:39:49;;;;;;;16.60;7.20;;;18.20;99.90;;;;;;5044911;28;20028;-70
2021/08/12 07:42:19;;;;;;;19.73;7.32;;;18.30;99.90;;;;;;5044536;28;20037;-69
2021/08/12 07:44:47;;;;;;;12.10;6.90;;;18.50;99.90;;;;;;5044881;28;20053;-68
2021/08/12 07:47:12;;;;;;;15.75;6.68;;;18.60;99.90;;;;;;5044979;28;20104;-69
2021/08/12 07:49:38;;;;;;;11.20;6.45;;;18.70;99.90;;;;;;5044399;28;20033;-69
2021/08/12 07:52:04;;;;;;;13.23;6.50;;;18.80;99.90;;;;;;5044465;28;20053;-69
2021/08/12 07:54:30;;;;;;;9.68;6.15;;;18.80;99.90;;;;;;5044030;28;20087;-72
2021/08/12 07:56:56;;;;;;;12.25;6.20;;;18.90;99.90;;;;;;5044153;28;20029;-71
2021/08/12 07:59:21;;;;;;;21.42;7.55;;;18.90;99.90;;;;;;5044156;28;20120;-71
2021/08/12 08:01:47;;;;;;;13.30;7.00;;;19.00;99.90;;;;;;5044346;28;20025;-68
2021/08/12 08:04:13;;;;;;;13.52;7.15;;;19.10;99.90;;;;;;5043960;28;20040;-69
2021/08/12 08:06:38;;;;;;;9.88;5.65;;;19.20;99.90;;;;;;5042927;28;20102;-69
2021/08/12 08:09:04;;;;;;;13.55;6.32;;;19.30;99.90;;;;;;5044333;28;20474;-69
2021/08/12 08:11:31;;;;;;;16.42;7.28;;;19.30;99.90;;;;;;5044604;28;20086;-70
2021/08/12 08:13:58;;;;;;;12.90;6.85;;;19.30;99.90;;;;;;5044356;28;20029;-71
2021/08/12 08:16:26;;;;;;;13.13;6.68;;;19.30;99.90;;;;;;5044264;28;20065;-71
2021/08/12 08:18:53;;;;;;;12.38;7.03;;;19.40;99.90;;;;;;5044435;28;20033;-71
2021/08/12 08:21:18;;;;;;;11.60;5.93;;;19.50;99.90;;;;;;5044163;28;20416;-72
2021/08/12 08:23:44;;;;;;;13.25;6.95;;;19.50;99.90;;;;;;5044351;28;20470;-72
2021/08/12 08:26:10;;;;;;;12.52;6.05;;;19.80;99.90;;;;;;5044230;28;20025;-69
2021/08/12 08:28:35;;;;;;;12.20;6.15;;;19.90;99.90;;;;;;5044311;28;20060;-69
2021/08/12 08:31:01;;;;;;;10.15;5.78;;;20.00;99.90;;;;;;5044202;28;20025;-71
2021/08/12 08:33:27;;;;;;;13.50;6.13;;;20.20;99.90;;;;;;5044385;28;20032;-72
2021/08/12 08:35:52;;;;;;;11.40;6.45;;;20.20;99.90;;;;;;5044321;28;20042;-70
2021/08/12 08:38:18;;;;;;;11.55;6.00;;;20.40;99.90;;;;;;5059389;28;20029;-73
2021/08/12 08:40:44;;;;;;;17.50;6.60;;;20.50;99.90;;;;;;5044219;28;20033;-70
2021/08/12 08:43:13;;;;;;;10.65;6.25;;;20.60;99.90;;;;;;5044258;28;20032;-72
2021/08/12 08:45:43;;;;;;;14.27;6.30;;;20.70;99.90;;;;;;5050902;28;20060;-69
2021/08/12 08:48:14;;;;;;;8.30;5.20;;;20.90;99.90;;;;;;5059476;28;20029;-69
2021/08/12 08:50:43;;;;;;;9.82;5.70;;;21.00;99.90;;;;;;5044281;28;20025;-69
2021/08/12 08:53:13;;;;;;;13.13;5.65;;;21.20;99.90;;;;;;5056785;28;20018;-70
2021/08/12 08:55:40;;;;;;;10.18;5.70;;;21.40;99.90;;;;;;5044298;28;20041;-71
2021/08/12 08:58:05;;;;;;;9.02;5.78;;;21.50;99.90;;;;;;5043950;28;20055;-68
2021/08/12 09:00:31;;;;;;;18.17;5.80;;;21.60;99.90;;;;;;5045244;28;20035;-70
2021/08/12 09:02:56;;;;;;;12.93;6.28;;;21.60;99.90;;;;;;5064116;28;20025;-70
2021/08/12 09:05:23;;;;;;;11.45;5.70;;;21.50;99.90;;;;;;5047048;28;20056;-72
2021/08/12 09:07:50;;;;;;;10.07;5.97;;;21.40;99.90;;;;;;5043685;28;20085;-70
2021/08/12 09:10:16;;;;;;;13.73;5.72;;;21.20;99.90;;;;;;5046496;28;20022;-70
2021/08/12 09:12:43;;;;;;;15.02;6.57;;;21.10;99.90;;;;;;5047521;28;20025;-70
2021/08/12 09:15:09;;;;;;;10.32;5.80;;;21.00;99.90;;;;;;5047473;28;20041;-68
2021/08/12 09:17:36;;;;;;;17.25;6.20;;;21.10;99.90;;;;;;5046670;28;20046;-69
2021/08/12 09:20:12;;;;;;;10.30;5.68;;;21.00;99.90;;;;;;5060587;28;20063;-69
2021/08/12 09:22:49;;;;;;;11.80;5.95;;;21.00;99.90;;;;;;5067227;28;20059;-69
2021/08/12 09:25:16;;;;;;;11.48;4.97;;;21.00;99.90;;;;;;5067163;28;20028;-70
2021/08/12 09:27:41;;;;;;;16.77;6.00;;;20.90;99.90;;;;;;5067142;28;20031;-70
2021/08/12 09:30:11;;;;;;;12.23;6.13;;;20.90;99.90;;;;;;5066188;28;20053;-70
2021/08/12 09:32:50;;;;;;;9.10;5.72;;;21.10;99.90;;;;;;5066802;28;20089;-70
2021/08/12 09:35:26;;;;;;;11.02;5.45;;;21.30;99.90;;;;;;5067065;28;20028;-69
2021/08/12 09:37:52;;;;;;;9.15;4.88;;;21.60;99.90;;;;;;5067188;28;20033;-71
2021/08/12 09:40:27;;;;;;;8.55;5.07;;;21.80;99.90;;;;;;5066954;28;20025;-72
2021/08/12 09:43:01;;;;;;;8.15;4.05;;;22.00;99.90;;;;;;5067282;28;20032;-71
2021/08/12 09:45:29;;;;;;;9.00;5.10;;;22.20;99.90;;;;;;5067207;28;20028;-70
2021/08/12 09:47:56;;;;;;;8.75;4.45;;;22.30;99.90;;;;;;5067065;28;20386;-70
2021/08/12 09:50:24;;;;;;;10.77;5.20;;;22.40;99.90;;;;;;5066912;28;20029;-70
2021/08/12 09:52:50;;;;;;;10.30;3.50;;;22.50;99.90;;;;;;5062710;28;20076;-69
2021/08/12 09:55:21;;;;;;;13.25;4.50;;;22.60;99.90;;;;;;5046387;28;20425;-68
2021/08/12 09:58:10;;;;;;;9.73;4.07;;;22.80;99.90;;;;;;5046907;28;20034;-70
2021/08/12 10:00:47;;;;;;;7.82;4.18;;;22.90;99.90;;;;;;5046917;28;20044;-70
2021/08/12 10:03:30;;;;;;;12.15;5.13;;;23.00;99.90;;;;;;5066653;28;20048;-71
2021/08/12 10:05:58;;;;;;;10.38;4.63;;;23.10;99.90;;;;;;5082201;28;20036;-72
2021/08/12 10:08:30;;;;;;;6.15;3.63;;;23.20;99.90;;;;;;5066620;28;20025;-70
2021/08/12 10:11:14;;;;;;;10.43;4.55;;;23.30;99.90;;;;;;5066439;28;20033;-71
2021/08/12 10:13:39;;;;;;;10.15;4.90;;;23.40;99.90;;;;;;5066460;28;20037;-69
2021/08/12 10:16:05;;;;;;;8.52;4.32;;;23.50;99.90;;;;;;5059063;28;20056;-69
2021/08/12 10:18:31;;;;;;;10.43;3.97;;;23.70;99.90;;;;;;5045832;28;20060;-70
2021/08/12 10:20:56;;;;;;;7.68;4.10;;;23.80;99.90;;;;;;5043845;28;20079;-72
2021/08/12 10:23:22;;;;;;;9.63;4.10;;;23.90;99.90;;;;;;5046217;28;20034;-70
2021/08/12 10:25:57;;;;;;;12.90;4.00;;;24.00;99.90;;;;;;5046143;28;20108;-73
2021/08/12 10:28:24;;;;;;;6.20;3.83;;;24.10;99.90;;;;;;5046448;28;20022;-71
2021/08/12 10:30:51;;;;;;;8.63;3.92;;;24.10;99.90;;;;;;5058620;28;20478;-69
2021/08/12 10:33:17;;;;;;;7.90;3.70;;;24.30;99.90;;;;;;5065926;28;20043;-69
2021/08/12 10:35:43;;;;;;;9.55;4.03;;;24.30;99.90;;;;;;5065930;28;20029;-69
2021/08/12 10:38:09;;;;;;;13.30;3.63;;;24.50;99.90;;;;;;5065578;28;20064;-69
2021/08/12 10:40:37;;;;;;;5.72;3.47;;;24.60;99.90;;;;;;5065959;28;20017;-72
2021/08/12 10:43:04;;;;;;;8.07;4.25;;;24.80;99.90;;;;;;5065830;28;20024;-70
2021/08/12 10:45:31;;;;;;;8.40;3.53;;;24.90;99.90;;;;;;5065711;28;20036;-71
2021/08/12 10:47:59;;;;;;;8.32;3.70;;;25.00;99.90;;;;;;5066238;28;20096;-73
2021/08/12 10:50:36;;;;;;;8.32;3.95;;;25.10;99.90;;;;;;5065785;28;20029;-70
2021/08/12 10:53:04;;;;;;;9.15;4.03;;;25.20;99.90;;;;;;5048618;28;20032;-71
2021/08/12 10:55:30;;;;;;;12.95;3.78;;;25.40;99.90;;;;;;5045458;28;20059;-72
2021/08/12 10:58:18;;;;;;;7.85;3.47;;;25.50;99.90;;;;;;5045761;28;20034;-74
2021/08/12 11:00:46;;;;;;;7.35;2.92;;;25.70;99.90;;;;;;5045597;28;20033;-69
2021/08/12 11:03:12;;;;;;;7.07;3.83;;;25.90;99.90;;;;;;5044059;28;20033;-70
2021/08/12 11:06:16;;;;;;;8.02;3.78;;;26.00;99.90;;;;;;5045375;28;20060;-69
2021/08/12 11:11:25;;;;;;;6.45;3.63;;;25.80;99.90;;;;;;5045110;28;20034;-71
2021/08/12 11:13:53;;;;;;;10.23;4.72;;;25.70;99.90;;;;;;5045537;28;20090;-73
2021/08/12 11:16:21;;;;;;;7.82;3.95;;;25.80;99.90;;;;;;5045408;28;20033;-72
2021/08/12 11:18:55;;;;;;;5.75;3.35;;;25.80;99.90;;;;;;5048975;28;20040;-70
2021/08/12 11:21:30;;;;;;;;;;;25.80;99.90;;;;;;5065781;28;20470;-72
2021/08/12 11:23:59;;;;;;;5.25;3.42;;;26.00;99.90;;;;;;5065265;28;19919;-72
2021/08/12 11:26:26;;;;;;;6.25;3.55;;;26.20;99.90;;;;;;5065077;28;20037;-72
2021/08/12 11:28:54;;;;;;;8.02;3.33;;;26.40;99.90;;;;;;5063867;28;20029;-73
2021/08/12 11:31:20;;;;;;;8.77;4.05;;;26.50;99.90;;;;;;5065010;28;20021;-70
2021/08/12 11:33:52;;;;;;;6.43;3.58;;;26.40;99.90;;;;;;5064644;28;20363;-70
2021/08/12 11:36:23;;;;;;;7.15;3.30;;;26.40;99.90;;;;;;5064898;28;20049;-71
2021/08/12 11:38:59;;;;;;;9.95;3.97;;;26.40;99.90;;;;;;5065057;28;20051;-70
2021/08/12 11:41:27;;;;;;;5.45;3.25;;;26.30;99.90;;;;;;5063263;28;20059;-71
2021/08/12 11:43:54;;;;;;;5.22;2.95;;;26.40;99.90;;;;;;5064604;28;20067;-70
2021/08/12 11:46:21;;;;;;;7.00;3.17;;;26.40;99.90;;;;;;5064970;28;20028;-74
2021/08/12 11:48:49;;;;;;;7.18;3.53;;;26.40;99.90;;;;;;5064840;28;20446;-72
2021/08/12 11:51:15;;;;;;;10.32;3.40;;;26.30;99.90;;;;;;5064255;28;20053;-72
2021/08/12 11:53:46;;;;;;;4.55;2.55;;;26.10;99.90;;;;;;5063342;28;20078;-70
2021/08/12 11:56:27;;;;;;;7.22;3.08;;;25.90;99.90;;;;;;5064435;28;20071;-70
2021/08/12 11:58:55;;;;;;;6.40;3.58;;;25.80;99.90;;;;;;5064664;28;20367;-74
2021/08/12 12:01:34;;;;;;;7.70;3.65;;;26.00;99.90;;;;;;5064919;28;20033;-68
2021/08/12 12:04:05;;;;;;;8.23;3.55;;;26.30;99.90;;;;;;5064698;28;20037;-70
2021/08/12 12:06:33;;;;;;;8.43;3.75;;;26.60;99.90;;;;;;5063398;28;20092;-70
2021/08/12 12:09:21;;;;;;;9.23;3.92;;;26.60;99.90;;;;;;5064384;28;20052;-72
2021/08/12 12:12:08;;;;;;;8.35;3.42;;;26.50;99.90;;;;;;5064627;28;20029;-69
2021/08/12 12:14:44;;;;;;;6.53;3.35;;;26.30;99.90;;;;;;5064531;28;20025;-68
2021/08/12 12:17:15;;;;;;;6.30;3.63;;;26.20;99.90;;;;;;5064059;28;20049;-70
2021/08/12 12:20:00;;;;;;;9.98;3.20;;;26.00;99.90;;;;;;5064501;28;20052;-70
2021/08/12 12:22:30;;;;;;;6.03;3.00;;;26.30;99.90;;;;;;5064634;28;20025;-70
2021/08/12 12:24:58;;;;;;;7.65;3.90;;;26.60;99.90;;;;;;5064453;28;20029;-69
2021/08/12 12:27:25;;;;;;;6.55;3.13;;;27.00;99.90;;;;;;5064763;28;20020;-70
2021/08/12 12:29:51;;;;;;;5.85;3.33;;;27.50;99.90;;;;;;5064365;28;20060;-69
2021/08/12 12:32:19;;;;;;;4.57;2.85;;;27.60;99.90;;;;;;5064678;28;20039;-69
2021/08/12 12:34:55;;;;;;;6.65;3.05;;;27.80;99.90;;;;;;5064208;28;20029;-70
2021/08/12 12:37:22;;;;;;;5.10;3.05;;;28.10;99.90;;;;;;5064564;28;20044;-71
2021/08/12 12:39:49;;;;;;;4.65;3.03;;;28.30;99.90;;;;;;5062972;28;20560;-69
2021/08/12 12:42:18;;;;;;;7.63;3.97;;;28.60;99.90;;;;;;5064139;28;20045;-71
2021/08/12 12:44:57;;;;;;;7.80;3.35;;;28.70;99.90;;;;;;5066156;28;20044;-72
2021/08/12 12:47:27;;;;;;;5.68;2.95;;;28.40;99.90;;;;;;5068093;28;20033;-73
2021/08/12 12:50:12;;;;;;;6.90;3.55;;;28.40;99.90;;;;;;5068055;28;20021;-71