Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/26 00:02:50;;;;;;;0.00;0.00;;;;;;;;;;10382724;28;20049;-69
2021/09/26 00:07:53;;;;;;;0.00;0.00;;;;;;;;;;10382427;28;20133;-69
2021/09/26 00:12:55;;;;;;;0.00;0.00;;;;;;;;;;10380459;28;20053;-69
2021/09/26 00:18:00;;;;;;;0.28;0.00;;;;;;;;;;10381191;28;20376;-69
2021/09/26 00:23:03;;;;;;;0.00;0.00;;;;;;;;;;10387523;28;20049;-69
2021/09/26 00:28:05;;;;;;;0.00;0.00;;;;;;;;;;10383475;28;20033;-69
2021/09/26 00:33:10;;;;;;;0.00;0.00;;;;;;;;;;10385995;28;20049;-70
2021/09/26 00:38:13;;;;;;;0.10;0.10;;;;;;;;;;10386707;28;20049;-70
2021/09/26 00:43:17;;;;;;;0.00;0.00;;;;;;;;;;10387818;28;20878;-70
2021/09/26 00:48:21;;;;;;;0.35;0.10;;;;;;;;;;10373553;28;20104;-69
2021/09/26 00:53:24;;;;;;;0.00;0.00;;;;;;;;;;10367529;28;20038;-69
2021/09/26 00:58:29;;;;;;;0.10;0.10;;;;;;;;;;10373679;28;20053;-70
2021/09/26 01:03:33;;;;;;;0.00;0.00;;;;;;;;;;10366965;28;20496;-69
2021/09/26 01:08:43;;;;;;;0.22;0.08;;;;;;;;;;10378322;28;20049;-69
2021/09/26 01:13:50;;;;;;;0.00;0.00;;;;;;;;;;10373267;28;20069;-69
2021/09/26 01:19:00;;;;;;;0.10;0.10;;;;;;;;;;10370248;28;20041;-69
2021/09/26 01:24:28;;;;;;;0.10;0.10;;;;;;;;;;10373396;28;20043;-69
2021/09/26 01:29:50;;;;;;;0.10;0.10;;;;;;;;;;10372467;28;20037;-69
2021/09/26 01:34:56;;;;;;;0.00;0.00;;;;;;;;;;10371399;28;20052;-69
2021/09/26 01:40:03;;;;;;;0.00;0.00;;;;;;;;;;10370571;28;20076;-69
2021/09/26 01:45:08;;;;;;;0.00;0.00;;;;;;;;;;10381115;28;20037;-69
2021/09/26 01:50:14;;;;;;;0.00;0.00;;;;;;;;;;10378997;28;20060;-69
2021/09/26 01:55:17;;;;;;;0.05;0.05;;;;;;;;;;10383154;28;20049;-69
2021/09/26 02:00:20;;;;;;;0.00;0.00;;;;;;;;;;10377002;28;20416;-69
2021/09/26 02:05:25;;;;;;;0.10;0.10;;;;;;;;;;10384086;28;20051;-69
2021/09/26 02:10:29;;;;;;;0.00;0.00;;;;;;;;;;10386730;28;20033;-69
2021/09/26 02:15:32;;;;;;;0.17;0.00;;;;;;;;;;10390826;28;20049;-69
2021/09/26 02:20:37;;;;;;;0.00;0.00;;;;;;;;;;10390473;28;20377;-69
2021/09/26 02:25:42;;;;;;;0.00;0.00;;;;;;;;;;10390516;28;20053;-69
2021/09/26 02:30:45;;;;;;;0.10;0.10;;;;;;;;;;10393368;28;20041;-69
2021/09/26 02:35:49;;;;;;;0.00;0.00;;;;;;;;;;10388752;28;20058;-69
2021/09/26 02:40:55;;;;;;;0.10;0.10;;;;;;;;;;10374880;28;20049;-69
2021/09/26 02:46:05;;;;;;;0.00;0.00;;;;;;;;;;10371645;28;20076;-69
2021/09/26 02:51:09;;;;;;;0.00;0.00;;;;;;;;;;10375460;28;20543;-69
2021/09/26 02:56:13;;;;;;;0.75;0.10;;;;;;;;;;10385425;28;20041;-69
2021/09/26 03:01:16;;;;;;;0.00;0.00;;;;;;;;;;10379537;28;20053;-70
2021/09/26 03:06:22;;;;;;;0.10;0.10;;;;;;;;;;10373010;28;20126;-69
2021/09/26 03:11:25;;;;;;;0.00;0.00;;;;;;;;;;10383144;28;20482;-69
2021/09/26 03:16:29;;;;;;;0.10;0.10;;;;;;;;;;10382957;28;20057;-69
2021/09/26 03:21:33;;;;;;;0.00;0.00;;;;;;;;;;10381109;28;20051;-70
2021/09/26 03:26:36;;;;;;;0.10;0.10;;;;;;;;;;10381029;28;20041;-70
2021/09/26 03:31:39;;;;;;;0.00;0.00;;;;;;;;;;10385131;28;20072;-69
2021/09/26 03:36:44;;;;;;;0.00;0.00;;;;;;;;;;10381343;28;20057;-70
2021/09/26 03:41:49;;;;;;;0.00;0.00;;;;;;;;;;10382595;28;20037;-70
2021/09/26 03:46:52;;;;;;;0.10;0.10;;;;;;;;;;10379009;28;20045;-70
2021/09/26 03:51:56;;;;;;;0.10;0.10;;;;;;;;;;10385788;28;20480;-70
2021/09/26 03:56:59;;;;;;;0.03;0.03;;;;;;;;;;10385707;28;20052;-70
2021/09/26 04:02:03;;;;;;;0.00;0.00;;;;;;;;;;10387563;28;20068;-70
2021/09/26 04:07:07;;;;;;;0.10;0.00;;;;;;;;;;10385422;28;20053;-70
2021/09/26 04:12:10;;;;;;;0.10;0.10;;;;;;;;;;10368119;28;20758;-70
2021/09/26 04:17:13;;;;;;;0.10;0.10;;;;;;;;;;10368112;28;20054;-70
2021/09/26 04:22:17;;;;;;;0.00;0.00;;;;;;;;;;10369297;28;20042;-70
2021/09/26 04:27:20;;;;;;;0.00;0.00;;;;;;;;;;10372528;28;20072;-70
2021/09/26 04:32:23;;;;;;;0.00;0.00;;;;;;;;;;10370366;28;20045;-70
2021/09/26 04:37:27;;;;;;;0.00;0.00;;;;;;;;;;10370696;28;20044;-69
2021/09/26 04:42:29;;;;;;;0.10;0.10;;;;;;;;;;10370279;28;20053;-70
2021/09/26 04:47:32;;;;;;;0.00;0.00;;;;;;;;;;10373284;28;20072;-70
2021/09/26 04:52:37;;;;;;;0.00;0.00;;;;;;;;;;10369051;28;20041;-70
2021/09/26 04:57:41;;;;;;;0.20;0.20;;;;;;;;;;10374407;28;20053;-69
2021/09/26 05:02:44;;;;;;;0.10;0.10;;;;;;;;;;10373160;28;20045;-70
2021/09/26 05:07:50;;;;;;;0.30;0.20;;;;;;;;;;10388503;28;20049;-70
2021/09/26 05:12:52;;;;;;;0.08;0.08;;;;;;;;;;10384075;28;20487;-71
2021/09/26 05:17:56;;;;;;;0.10;0.10;;;;;;;;;;10389006;28;20085;-71
2021/09/26 05:23:00;;;;;;;0.10;0.10;;;;;;;;;;10383340;28;20502;-71
2021/09/26 05:28:03;;;;;;;0.00;0.00;;;;;;;;;;10383013;28;20052;-72
2021/09/26 05:33:06;;;;;;;0.10;0.10;;;;;;;;;;10382254;28;20069;-70
2021/09/26 05:38:11;;;;;;;0.10;0.10;;;;;;;;;;10383610;28;20077;-70
2021/09/26 05:43:14;;;;;;;0.00;0.00;;;;;;;;;;10382491;28;20059;-70
2021/09/26 05:48:17;;;;;;;0.20;0.00;;;;;;;;;;10367542;28;20131;-68
2021/09/26 05:53:21;;;;;;;0.10;0.10;;;;;;;;;;10369962;28;21159;-70
2021/09/26 05:58:24;;;;;;;0.28;0.10;;;;;;;;;;10375539;28;20050;-69
2021/09/26 06:03:27;;;;;;;0.10;0.10;;;;;;;;;;10371816;28;20068;-69
2021/09/26 06:08:31;;;;;;;0.00;0.00;;;;;;;;;;10376182;28;20045;-70
2021/09/26 06:13:35;;;;;;;0.10;0.10;;;;;;;;;;10376663;28;20108;-70
2021/09/26 06:18:38;;;;;;;0.10;0.10;;;;;;;;;;10373781;28;20103;-70
2021/09/26 06:23:43;;;;;;;0.08;0.08;;;;;;;;;;10376254;28;20064;-70
2021/09/26 06:28:45;;;;;;;0.08;0.08;;;;;;;;;;10370256;28;20057;-69
2021/09/26 06:33:49;;;;;;;0.00;0.00;;;;;;;;;;10368612;28;20041;-69
2021/09/26 06:38:53;;;;;;;0.10;0.10;;;;;;;;;;10368386;28;20092;-70
2021/09/26 06:43:56;;;;;;;0.20;0.10;;;;;;;;;;10369430;28;20454;-69
2021/09/26 06:49:00;;;;;;;0.10;0.10;;;;;;;;;;10378305;28;20034;-69
2021/09/26 06:54:05;;;;;;;0.10;0.10;;;;;;;;;;10373426;28;20093;-70
2021/09/26 06:59:08;;;;;;;0.00;0.00;;;;;;;;;;10379652;28;20049;-69
2021/09/26 07:04:12;;;;;;;0.10;0.10;;;;;;;;;;10374425;28;20118;-66
2021/09/26 07:09:17;;;;;;;0.00;0.00;;;;;;;;;;10379072;28;20155;-67
2021/09/26 07:14:19;;;;;;;0.10;0.10;;;;;;;;;;10375057;28;20056;-65
2021/09/26 07:19:23;;;;;;;0.00;0.00;;;;;;;;;;10372188;28;20411;-66
2021/09/26 07:24:27;;;;;;;0.00;0.00;;;;;;;;;;10368455;28;20053;-64
2021/09/26 07:29:30;;;;;;;0.10;0.10;;;;;;;;;;10365665;28;20033;-64
2021/09/26 07:34:33;;;;;;;0.10;0.10;;;;;;;;;;10366915;28;20049;-65
2021/09/26 07:39:37;;;;;;;0.00;0.00;;;;;;;;;;10354587;28;20104;-72
2021/09/26 07:44:40;;;;;;;0.00;0.00;;;;;;;;;;10371912;28;20041;-74
2021/09/26 07:49:43;;;;;;;0.00;0.00;;;;;;;;;;10364501;28;20045;-66
2021/09/26 07:54:47;;;;;;;0.00;0.00;;;;;;;;;;10374165;28;20053;-65
2021/09/26 07:59:50;;;;;;;0.00;0.00;;;;;;;;;;10378147;28;20097;-68
2021/09/26 08:04:53;;;;;;;0.00;0.00;;;;;;;;;;10373705;28;20049;-67
2021/09/26 08:09:57;;;;;;;0.10;0.10;;;;;;;;;;10372099;28;20048;-66
2021/09/26 08:15:00;;;;;;;0.10;0.10;;;;;;;;;;10361569;28;20119;-67
2021/09/26 08:20:06;;;;;;;0.00;0.00;;;;;;;;;;10375891;28;20041;-67
2021/09/26 08:25:12;;;;;;;0.10;0.10;;;;;;;;;;10370676;28;20038;-69
2021/09/26 08:30:16;;;;;;;0.10;0.10;;;;;;;;;;10358410;28;20809;-66
2021/09/26 08:35:19;;;;;;;0.00;0.00;;;;;;;;;;10368108;28;20788;-65
2021/09/26 08:40:24;;;;;;;0.00;0.00;;;;;;;;;;10370820;28;20099;-65
2021/09/26 08:45:29;;;;;;;0.22;0.10;;;;;;;;;;10361493;28;20057;-65
2021/09/26 08:50:33;;;;;;;0.47;0.10;;;;;;;;;;10399361;28;20060;-66
2021/09/26 08:55:39;;;;;;;0.10;0.08;;;;;;;;;;10417856;28;20053;-66
2021/09/26 09:00:43;;;;;;;0.10;0.10;;;;;;;;;;10409336;28;20040;-67
2021/09/26 09:05:51;;;;;;;0.08;0.00;;;;;;;;;;10412045;28;20053;-65
2021/09/26 09:10:57;;;;;;;0.22;0.10;;;;;;;;;;10409865;28;20583;-70
2021/09/26 09:16:00;;;;;;;0.00;0.00;;;;;;;;;;10416406;28;20057;-69
2021/09/26 09:21:14;;;;;;;0.10;0.10;;;;;;;;;;10409485;28;20095;-66
2021/09/26 09:26:32;;;;;;;0.03;0.03;;;;;;;;;;10412820;28;20431;-71
2021/09/26 09:31:36;;;;;;;0.00;0.00;;;;;;;;;;10405803;28;20130;-70
2021/09/26 09:36:39;;;;;;;0.10;0.10;;;;;;;;;;10411167;28;20057;-69
2021/09/26 09:41:44;;;;;;;0.00;0.00;;;;;;;;;;10407349;28;20095;-69
2021/09/26 09:46:48;;;;;;;0.00;0.00;;;;;;;;;;10406007;28;20043;-69
2021/09/26 09:51:52;;;;;;;0.00;0.00;;;;;;;;;;10421519;28;20040;-69
2021/09/26 09:57:10;;;;;;;0.00;0.00;;;;;;;;;;10415483;28;20049;-69
2021/09/26 10:02:13;;;;;;;0.10;0.00;;;;;;;;;;10409204;28;20289;-70
2021/09/26 10:07:18;;;;;;;0.00;0.00;;;;;;;;;;10415401;28;20048;-68
2021/09/26 10:12:23;;;;;;;0.03;0.00;;;;;;;;;;10408074;28;20411;-67
2021/09/26 10:17:26;;;;;;;0.00;0.00;;;;;;;;;;10420973;28;20061;-68
2021/09/26 10:22:36;;;;;;;0.00;0.00;;;;;;;;;;10419100;28;20045;-69
2021/09/26 10:27:41;;;;;;;0.00;0.00;;;;;;;;;;10414205;28;20052;-68
2021/09/26 10:32:47;;;;;;;0.00;0.00;;;;;;;;;;10418213;28;20052;-64
2021/09/26 10:37:50;;;;;;;0.20;0.10;;;;;;;;;;10417944;28;20052;-67
2021/09/26 10:43:16;;;;;;;0.00;0.00;;;;;;;;;;10417176;28;20793;-76
2021/09/26 10:48:19;;;;;;;0.10;0.00;;;;;;;;;;10417895;28;20054;-69
2021/09/26 10:53:22;;;;;;;0.10;0.10;;;;;;;;;;10422678;28;20666;-69
2021/09/26 10:58:27;;;;;;;0.10;0.10;;;;;;;;;;10415439;28;20098;-69
2021/09/26 11:03:34;;;;;;;0.08;0.00;;;;;;;;;;10416972;28;20041;-68
2021/09/26 11:08:42;;;;;;;0.00;0.00;;;;;;;;;;10406568;28;20068;-71
2021/09/26 11:13:56;;;;;;;0.00;0.00;;;;;;;;;;10409459;28;20041;-71
2021/09/26 11:19:02;;;;;;;0.00;0.00;;;;;;;;;;10408916;28;20099;-72
2021/09/26 11:24:05;;;;;;;0.10;0.10;;;;;;;;;;10411704;28;20776;-69
2021/09/26 11:29:09;;;;;;;0.00;0.00;;;;;;;;;;10411517;28;20048;-70
2021/09/26 11:34:13;;;;;;;0.88;0.05;;;;;;;;;;10410379;28;20056;-71
2021/09/26 11:39:25;;;;;;;0.15;0.10;;;;;;;;;;10411459;28;20069;-70
2021/09/26 11:44:30;;;;;;;0.40;0.10;;;;;;;;;;10421948;28;20044;-70
2021/09/26 11:49:37;;;;;;;0.30;0.00;;;;;;;;;;10419173;28;20128;-70
2021/09/26 11:54:47;;;;;;;0.00;0.00;;;;;;;;;;10429942;28;20056;-70
2021/09/26 12:05:37;;;;;;;0.20;0.05;;;;;;;;;;10424256;28;20037;-70
2021/09/26 12:10:40;;;;;;;0.10;0.10;;;;;;;;;;10415803;28;20574;-70
2021/09/26 12:15:44;;;;;;;0.10;0.10;;;;;;;;;;10417501;28;20749;-71
2021/09/26 12:20:48;;;;;;;0.20;0.10;;;;;;;;;;10413934;28;20038;-71
2021/09/26 12:26:03;;;;;;;0.10;0.10;;;;;;;;;;10413201;28;20044;-71
2021/09/26 12:31:07;;;;;;;0.10;0.00;;;;;;;;;;10414883;28;20487;-71
2021/09/26 12:36:14;;;;;;;0.20;0.10;;;;;;;;;;10420710;28;20881;-70
2021/09/26 12:41:25;;;;;;;0.00;0.00;;;;;;;;;;10423237;28;20049;-70
2021/09/26 12:46:31;;;;;;;0.00;0.00;;;;;;;;;;10416988;28;20076;-71
2021/09/26 12:51:37;;;;;;;0.47;0.10;;;;;;;;;;10414522;28;20736;-72
2021/09/26 12:56:44;;;;;;;0.15;0.00;;;;;;;;;;10407881;28;20479;-72
2021/09/26 13:01:57;;;;;;;0.00;0.00;;;;;;;;;;10406473;28;20061;-72
2021/09/26 13:07:03;;;;;;;0.00;0.00;;;;;;;;;;10409844;28;20048;-72
2021/09/26 13:12:21;;;;;;;0.00;0.00;;;;;;;;;;10414119;28;20045;-72
2021/09/26 13:17:25;;;;;;;0.00;0.00;;;;;;;;;;10415579;28;20439;-71
2021/09/26 13:22:29;;;;;;;0.00;0.00;;;;;;;;;;10423869;28;20037;-74
2021/09/26 13:27:37;;;;;;;0.00;0.00;;;;;;;;;;10416188;28;20045;-72
2021/09/26 13:32:41;;;;;;;0.00;0.00;;;;;;;;;;10414409;28;20148;-73
2021/09/26 13:38:01;;;;;;;0.00;0.00;;;;;;;;;;10423579;28;20073;-70
2021/09/26 13:43:05;;;;;;;0.17;0.00;;;;;;;;;;10427395;28;20033;-71
2021/09/26 13:48:10;;;;;;;0.40;0.00;;;;;;;;;;10424650;28;20043;-74
2021/09/26 13:53:15;;;;;;;0.10;0.00;;;;;;;;;;10415251;28;20076;-75
2021/09/26 13:58:18;;;;;;;0.00;0.00;;;;;;;;;;10425283;28;20472;-74
2021/09/26 14:03:22;;;;;;;0.00;0.00;;;;;;;;;;10428002;28;20054;-74
2021/09/26 14:08:25;;;;;;;0.00;0.00;;;;;;;;;;10427422;28;20045;-68
2021/09/26 14:13:30;;;;;;;0.10;0.00;;;;;;;;;;10427626;28;20037;-68
2021/09/26 14:18:35;;;;;;;0.00;0.00;;;;;;;;;;10427530;28;20048;-71
2021/09/26 14:23:40;;;;;;;0.22;0.00;;;;;;;;;;10422767;28;20038;-71
2021/09/26 14:28:44;;;;;;;0.00;0.00;;;;;;;;;;10425408;28;20053;-71
2021/09/26 14:33:50;;;;;;;0.10;0.00;;;;;;;;;;10431873;28;20128;-74
2021/09/26 14:38:52;;;;;;;0.00;0.00;;;;;;;;;;10424952;28;20076;-73
2021/09/26 14:43:56;;;;;;;0.10;0.00;;;;;;;;;;10416492;28;20041;-74
2021/09/26 14:49:00;;;;;;;0.03;0.00;;;;;;;;;;10419784;28;20517;-73
2021/09/26 14:54:04;;;;;;;0.05;0.00;;;;;;;;;;10425874;28;20433;-73
2021/09/26 14:59:10;;;;;;;0.00;0.00;;;;;;;;;;10418913;28;20051;-71
2021/09/26 15:04:15;;;;;;;0.15;0.05;;;;;;;;;;10419557;28;20045;-76
2021/09/26 15:09:18;;;;;;;0.32;0.08;;;;;;;;;;10422349;28;20045;-73
2021/09/26 15:14:21;;;;;;;0.00;0.00;;;;;;;;;;10421577;28;20474;-75
2021/09/26 15:19:25;;;;;;;0.38;0.00;;;;;;;;;;10417886;28;20058;-74
2021/09/26 15:24:29;;;;;;;0.88;0.03;;;;;;;;;;10419320;28;20052;-73
2021/09/26 15:29:33;;;;;;;0.10;0.00;;;;;;;;;;10417969;28;20056;-73
2021/09/26 15:34:38;;;;;;;0.10;0.00;;;;;;;;;;10422519;28;20049;-71
2021/09/26 15:39:41;;;;;;;0.20;0.03;;;;;;;;;;10419323;28;20455;-73
2021/09/26 15:44:45;;;;;;;0.17;0.00;;;;;;;;;;10421024;28;20041;-71
2021/09/26 15:49:49;;;;;;;0.03;0.00;;;;;;;;;;10416524;28;20037;-70
2021/09/26 15:54:52;;;;;;;0.30;0.00;;;;;;;;;;10427237;28;20044;-70
2021/09/26 15:59:55;;;;;;;0.10;0.00;;;;;;;;;;10423569;28;20526;-71
2021/09/26 16:04:59;;;;;;;0.10;0.00;;;;;;;;;;10426546;28;20033;-70
2021/09/26 16:10:04;;;;;;;0.00;0.00;;;;;;;;;;10443040;28;20937;-73
2021/09/26 16:15:08;;;;;;;0.00;0.00;;;;;;;;;;10423337;28;20698;-72
2021/09/26 16:20:13;;;;;;;0.82;0.00;;;;;;;;;;10423861;28;20051;-70
2021/09/26 16:25:19;;;;;;;0.10;0.10;;;;;;;;;;10444177;28;20578;-70
2021/09/26 16:30:22;;;;;;;0.60;0.10;;;;;;;;;;10424568;28;20541;-75
2021/09/26 16:35:28;;;;;;;0.10;0.00;;;;;;;;;;10423820;28;20041;-71
2021/09/26 16:40:32;;;;;;;0.00;0.00;;;;;;;;;;10424361;28;20059;-76
2021/09/26 16:45:37;;;;;;;0.43;0.00;;;;;;;;;;10420810;28;20360;-75
2021/09/26 16:50:46;;;;;;;0.38;0.03;;;;;;;;;;10426592;28;20051;-77
2021/09/26 16:55:50;;;;;;;0.00;0.00;;;;;;;;;;10424027;28;20049;-76
2021/09/26 17:00:53;;;;;;;0.35;0.10;;;;;;;;;;10413831;28;20046;-75
2021/09/26 17:06:00;;;;;;;0.15;0.10;;;;;;;;;;10420106;28;20037;-75
2021/09/26 17:11:05;;;;;;;0.00;0.00;;;;;;;;;;10417465;28;20127;-74
2021/09/26 17:16:08;;;;;;;0.50;0.10;;;;;;;;;;10425013;28;20053;-75
2021/09/26 17:21:13;;;;;;;0.30;0.10;;;;;;;;;;10431374;28;20049;-75
2021/09/26 17:26:16;;;;;;;0.10;0.10;;;;;;;;;;10428217;28;20132;-69
2021/09/26 17:31:20;;;;;;;0.88;0.05;;;;;;;;;;10414158;28;20114;-72
2021/09/26 17:36:26;;;;;;;0.05;0.00;;;;;;;;;;10369562;28;20084;-73
2021/09/26 17:41:28;;;;;;;0.28;0.00;;;;;;;;;;10389458;28;20048;-74
2021/09/26 17:46:36;;;;;;;1.48;0.10;;;;;;;;;;10382544;28;20215;-75
2021/09/26 17:51:41;;;;;;;0.00;0.00;;;;;;;;;;10386695;28;20127;-74
2021/09/26 17:56:44;;;;;;;0.00;0.00;;;;;;;;;;10386168;28;20715;-73
2021/09/26 18:01:47;;;;;;;0.00;0.00;;;;;;;;;;10384744;28;20045;-74
2021/09/26 18:06:52;;;;;;;0.08;0.05;;;;;;;;;;10388717;28;20049;-69
2021/09/26 18:11:55;;;;;;;0.20;0.10;;;;;;;;;;10386981;28;20041;-73
2021/09/26 18:16:58;;;;;;;0.20;0.00;;;;;;;;;;10383187;28;20468;-70
2021/09/26 18:22:02;;;;;;;0.40;0.10;;;;;;;;;;10387229;28;20068;-70
2021/09/26 18:27:05;;;;;;;0.08;0.08;;;;;;;;;;10387898;28;20041;-72
2021/09/26 18:32:08;;;;;;;0.10;0.10;;;;;;;;;;10387016;28;20056;-67
2021/09/26 18:37:13;;;;;;;0.10;0.10;;;;;;;;;;10377531;28;20045;-67
2021/09/26 18:42:16;;;;;;;0.15;0.10;;;;;;;;;;10372577;28;20046;-69
2021/09/26 18:47:19;;;;;;;0.10;0.10;;;;;;;;;;10381903;28;20063;-72
2021/09/26 18:52:24;;;;;;;0.10;0.00;;;;;;;;;;10374765;28;20052;-69
2021/09/26 18:57:28;;;;;;;0.47;0.10;;;;;;;;;;10387962;28;20057;-69
2021/09/26 19:02:31;;;;;;;0.13;0.05;;;;;;;;;;10382468;28;20041;-69
2021/09/26 19:07:35;;;;;;;0.55;0.10;;;;;;;;;;10377300;28;20052;-68
2021/09/26 19:12:39;;;;;;;0.10;0.10;;;;;;;;;;10380175;28;20054;-70
2021/09/26 19:17:42;;;;;;;0.70;0.10;;;;;;;;;;10378067;28;20099;-69
2021/09/26 19:22:47;;;;;;;0.10;0.10;;;;;;;;;;10392416;28;20039;-68
2021/09/26 19:27:50;;;;;;;0.17;0.10;;;;;;;;;;10376800;28;20068;-64
2021/09/26 19:32:53;;;;;;;0.03;0.03;;;;;;;;;;10390842;28;20048;-64
2021/09/26 19:38:01;;;;;;;0.20;0.10;;;;;;;;;;10380178;28;20508;-64
2021/09/26 19:43:04;;;;;;;0.10;0.10;;;;;;;;;;10390301;28;20037;-64
2021/09/26 19:48:07;;;;;;;0.17;0.00;;;;;;;;;;10384180;28;20041;-64
2021/09/26 19:53:12;;;;;;;0.30;0.10;;;;;;;;;;10383179;28;20034;-65
2021/09/26 19:58:17;;;;;;;0.20;0.10;;;;;;;;;;10381623;28;20431;-65
2021/09/26 20:03:20;;;;;;;0.10;0.10;;;;;;;;;;10387629;28;20124;-64
2021/09/26 20:08:26;;;;;;;0.10;0.10;;;;;;;;;;10388283;28;20132;-65
2021/09/26 20:13:28;;;;;;;0.10;0.10;;;;;;;;;;10389470;28;20044;-65
2021/09/26 20:18:32;;;;;;;0.10;0.05;;;;;;;;;;10389058;28;20243;-69
2021/09/26 20:23:37;;;;;;;0.08;0.08;;;;;;;;;;10379858;28;20038;-69
2021/09/26 20:28:41;;;;;;;0.10;0.10;;;;;;;;;;10385634;28;20403;-68
2021/09/26 20:33:44;;;;;;;0.10;0.10;;;;;;;;;;10380492;28;20045;-69
2021/09/26 20:38:48;;;;;;;0.10;0.10;;;;;;;;;;10392184;28;20051;-70
2021/09/26 20:43:51;;;;;;;0.38;0.10;;;;;;;;;;10393467;28;20055;-71
2021/09/26 20:48:54;;;;;;;0.30;0.10;;;;;;;;;;10370687;28;20128;-69
2021/09/26 20:53:58;;;;;;;0.10;0.10;;;;;;;;;;10399225;28;20044;-70
2021/09/26 20:59:01;;;;;;;0.00;0.00;;;;;;;;;;10393985;28;20041;-69
2021/09/26 21:04:05;;;;;;;0.17;0.10;;;;;;;;;;10388154;28;20046;-69
2021/09/26 21:09:10;;;;;;;0.10;0.10;;;;;;;;;;10395327;28;20064;-68
2021/09/26 21:14:14;;;;;;;0.63;0.20;;;;;;;;;;10395469;28;20040;-68
2021/09/26 21:19:18;;;;;;;0.20;0.10;;;;;;;;;;10389420;28;20535;-69
2021/09/26 21:24:24;;;;;;;0.00;0.00;;;;;;;;;;10381517;28;20522;-67
2021/09/26 21:29:28;;;;;;;0.08;0.08;;;;;;;;;;10395288;28;20130;-68
2021/09/26 21:34:32;;;;;;;0.30;0.20;;;;;;;;;;10395545;28;20495;-69
2021/09/26 21:39:37;;;;;;;1.42;0.40;;;;;;;;;;10394688;28;20124;-73
2021/09/26 21:44:40;;;;;;;0.40;0.20;;;;;;;;;;10390871;28;20073;-73
2021/09/26 21:49:44;;;;;;;0.73;0.28;;;;;;;;;;10395029;28;20044;-73
2021/09/26 21:54:49;;;;;;;0.22;0.20;;;;;;;;;;10390463;28;20029;-70
2021/09/26 21:59:52;;;;;;;0.10;0.10;;;;;;;;;;10402588;28;20049;-70
