Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/27 00:01:06;;;;;;;14.93;7.90;;;1.70;99.90;;;;;;4994431;28;20454;-72
2022/04/27 00:03:31;;;;;;;18.77;8.57;;;1.60;99.90;;;;;;4993821;28;20058;-72
2022/04/27 00:05:59;;;;;;;13.68;8.55;;;1.60;99.90;;;;;;4994079;28;20038;-72
2022/04/27 00:08:25;;;;;;;21.13;8.18;;;1.60;99.90;;;;;;4994334;28;20065;-72
2022/04/27 00:10:51;;;;;;;17.42;9.02;;;1.60;99.90;;;;;;4994148;28;20030;-72
2022/04/27 00:13:16;;;;;;;18.52;8.45;;;1.50;99.90;;;;;;4994179;28;20034;-72
2022/04/27 00:15:42;;;;;;;22.60;9.02;;;1.40;99.90;;;;;;4994147;28;20478;-72
2022/04/27 00:18:07;;;;;;;18.25;8.48;;;1.40;99.90;;;;;;4994404;28;20106;-72
2022/04/27 00:20:33;;;;;;;20.15;10.10;;;1.40;99.90;;;;;;4994416;28;20027;-73
2022/04/27 00:22:58;;;;;;;19.42;9.00;;;1.40;99.90;;;;;;4994358;28;20030;-73
2022/04/27 00:25:24;;;;;;;17.33;10.10;;;1.40;99.90;;;;;;4993606;28;20027;-72
2022/04/27 00:27:49;;;;;;;14.77;9.80;;;1.50;99.90;;;;;;4994047;28;20027;-72
2022/04/27 00:30:15;;;;;;;22.30;9.95;;;1.50;99.90;;;;;;4994011;28;20034;-72
2022/04/27 00:32:41;;;;;;;17.27;9.90;;;1.40;99.90;;;;;;4994285;28;20029;-72
2022/04/27 00:35:08;;;;;;;15.27;10.10;;;1.40;99.90;;;;;;4993859;28;20034;-72
2022/04/27 00:37:34;;;;;;;16.80;9.50;;;1.40;99.90;;;;;;4993455;28;20037;-72
2022/04/27 00:39:59;;;;;;;18.33;9.77;;;1.40;99.90;;;;;;4992839;28;20034;-72
2022/04/27 00:42:25;;;;;;;17.23;10.63;;;1.30;99.90;;;;;;4994336;28;20030;-72
2022/04/27 00:44:51;;;;;;;22.02;11.23;;;1.30;99.90;;;;;;4993820;28;20023;-72
2022/04/27 00:47:17;;;;;;;22.88;11.77;;;1.30;99.90;;;;;;4993840;28;20515;-73
2022/04/27 00:49:48;;;;;;;25.23;12.50;;;1.30;99.90;;;;;;4996599;28;20045;-73
2022/04/27 00:52:15;;;;;;;24.60;12.35;;;1.30;99.90;;;;;;4997826;28;20133;-73
2022/04/27 00:54:50;;;;;;;22.15;13.00;;;1.30;99.90;;;;;;4997946;28;20022;-73
2022/04/27 00:57:16;;;;;;;16.98;10.73;;;1.30;99.90;;;;;;4997552;28;20076;-72
2022/04/27 00:59:41;;;;;;;21.90;12.00;;;1.20;99.90;;;;;;4996879;28;20425;-72
2022/04/27 01:02:07;;;;;;;20.30;11.18;;;1.20;99.90;;;;;;4997523;28;20478;-72
2022/04/27 01:04:35;;;;;;;13.40;10.93;;;1.10;99.90;;;;;;4997077;28;20118;-73
2022/04/27 01:07:01;;;;;;;16.98;11.65;;;1.10;99.90;;;;;;4997088;28;20475;-73
2022/04/27 01:09:29;;;;;;;23.75;12.05;;;1.10;99.90;;;;;;4997199;28;20042;-72
2022/04/27 01:11:56;;;;;;;19.08;11.02;;;1.00;99.90;;;;;;4996627;28;20032;-72
2022/04/27 01:14:22;;;;;;;17.70;10.45;;;1.00;99.90;;;;;;4995732;28;20434;-72
2022/04/27 01:16:55;;;;;;;24.10;11.25;;;0.90;99.90;;;;;;4997061;28;20194;-72
2022/04/27 01:19:26;;;;;;;21.58;11.40;;;1.00;99.90;;;;;;4997151;28;20117;-72
2022/04/27 01:21:53;;;;;;;18.05;10.75;;;0.90;99.90;;;;;;4996543;28;20416;-72
2022/04/27 01:24:22;;;;;;;21.75;12.23;;;0.90;99.90;;;;;;4996859;28;20018;-73
2022/04/27 01:26:50;;;;;;;21.13;11.73;;;0.90;99.90;;;;;;4996936;28;20019;-72
2022/04/27 01:29:17;;;;;;;19.27;11.40;;;0.90;99.90;;;;;;4996720;28;20042;-72
2022/04/27 01:31:46;;;;;;;20.58;11.50;;;0.90;99.90;;;;;;4997152;28;20031;-73
2022/04/27 01:34:13;;;;;;;18.58;11.35;;;0.90;99.90;;;;;;4996203;28;20037;-72
2022/04/27 01:36:39;;;;;;;18.83;11.02;;;0.90;99.90;;;;;;4996442;28;20043;-72
2022/04/27 01:39:05;;;;;;;16.88;11.68;;;0.80;99.90;;;;;;4996909;28;20022;-72
2022/04/27 01:41:31;;;;;;;18.50;11.25;;;0.80;99.90;;;;;;4996679;28;20033;-73
2022/04/27 01:43:59;;;;;;;18.55;11.07;;;0.80;99.90;;;;;;4996493;28;20551;-73
2022/04/27 01:46:26;;;;;;;15.45;10.10;;;0.80;99.90;;;;;;4996138;28;20027;-72
2022/04/27 01:48:52;;;;;;;25.98;12.77;;;0.70;99.90;;;;;;4996601;28;20018;-72
2022/04/27 01:54:16;;;;;;;20.90;11.73;;;0.70;99.90;;;;;;4975624;28;20041;-72
2022/04/27 01:56:47;;;;;;;17.73;10.93;;;0.70;99.90;;;;;;4995723;28;20026;-72
2022/04/27 01:59:13;;;;;;;18.05;10.93;;;0.60;99.90;;;;;;4996420;28;20493;-72
2022/04/27 02:01:39;;;;;;;16.13;11.32;;;0.60;99.90;;;;;;4997081;28;20120;-72
2022/04/27 02:04:05;;;;;;;21.05;11.38;;;0.60;99.90;;;;;;4997404;28;20018;-73
2022/04/27 02:06:31;;;;;;;19.73;11.32;;;0.60;99.90;;;;;;4996298;28;20080;-73
2022/04/27 02:08:57;;;;;;;21.45;11.00;;;0.60;99.90;;;;;;4994320;28;20030;-72
2022/04/27 02:11:25;;;;;;;17.58;11.23;;;0.60;99.90;;;;;;4996232;28;20029;-73
2022/04/27 02:13:54;;;;;;;20.75;11.80;;;0.60;99.90;;;;;;4996212;28;20023;-73
2022/04/27 02:16:25;;;;;;;18.30;11.70;;;0.60;99.90;;;;;;4995871;28;20025;-72
2022/04/27 02:18:51;;;;;;;22.67;12.50;;;0.50;99.90;;;;;;4996164;28;20422;-72
2022/04/27 02:21:17;;;;;;;20.30;11.90;;;0.50;99.90;;;;;;4995234;28;20486;-72
2022/04/27 02:23:44;;;;;;;17.30;11.05;;;0.50;99.90;;;;;;4995866;28;20060;-72
2022/04/27 02:26:10;;;;;;;19.40;11.43;;;0.50;99.90;;;;;;4995870;28;20029;-73
2022/04/27 02:28:36;;;;;;;22.17;11.40;;;0.50;99.90;;;;;;4995659;28;20398;-72
2022/04/27 02:31:01;;;;;;;17.83;11.23;;;0.50;99.90;;;;;;4995710;28;20025;-73
2022/04/27 02:33:31;;;;;;;17.27;11.18;;;0.50;99.90;;;;;;4995488;28;20022;-73
2022/04/27 02:35:58;;;;;;;21.25;11.68;;;0.50;99.90;;;;;;4995180;28;20169;-72
2022/04/27 02:38:23;;;;;;;21.90;12.18;;;0.50;99.90;;;;;;4995554;28;20053;-72
2022/04/27 02:40:49;;;;;;;24.92;11.63;;;0.50;99.90;;;;;;4995595;28;20108;-72
2022/04/27 02:43:15;;;;;;;21.48;11.52;;;0.40;99.90;;;;;;4995323;28;20493;-72
2022/04/27 02:45:41;;;;;;;21.55;11.30;;;0.40;99.90;;;;;;4995614;28;20035;-73
2022/04/27 02:48:07;;;;;;;26.25;11.38;;;0.40;99.90;;;;;;4993711;28;20033;-72
2022/04/27 02:53:18;;;;;;;18.13;9.48;;;0.30;99.90;;;;;;4995255;28;20033;-73
2022/04/27 02:55:44;;;;;;;16.23;9.93;;;0.30;99.90;;;;;;4994616;28;20026;-72
2022/04/27 02:58:09;;;;;;;13.32;9.80;;;0.30;99.90;;;;;;4995666;28;20114;-73
2022/04/27 03:00:36;;;;;;;16.23;9.95;;;0.30;99.90;;;;;;4995387;28;20058;-73
2022/04/27 03:03:02;;;;;;;18.80;11.05;;;0.30;99.90;;;;;;4994963;28;20077;-73
2022/04/27 03:05:28;;;;;;;19.80;10.65;;;0.30;99.90;;;;;;4994930;28;20032;-72
2022/04/27 03:07:53;;;;;;;25.08;11.02;;;0.20;99.90;;;;;;4994606;28;20050;-72
2022/04/27 03:10:20;;;;;;;22.17;11.18;;;0.20;99.90;;;;;;4995019;28;20026;-73
2022/04/27 03:12:45;;;;;;;17.88;10.30;;;0.20;99.90;;;;;;4994139;28;20045;-72
2022/04/27 03:15:11;;;;;;;19.23;8.65;;;0.30;99.90;;;;;;4994236;28;20486;-72
2022/04/27 03:17:36;;;;;;;14.82;8.63;;;0.30;99.90;;;;;;4994796;28;20037;-73
2022/04/27 03:20:04;;;;;;;9.73;6.97;;;0.30;99.90;;;;;;4995015;28;20036;-73
2022/04/27 03:22:29;;;;;;;16.98;8.52;;;0.20;99.90;;;;;;4994976;28;20033;-73
2022/04/27 03:24:55;;;;;;;15.30;8.65;;;0.20;99.90;;;;;;4994743;28;20382;-73
2022/04/27 03:27:21;;;;;;;15.55;8.43;;;0.20;99.90;;;;;;4992856;28;20030;-72
2022/04/27 03:29:46;;;;;;;15.70;8.02;;;0.20;99.90;;;;;;4994770;28;20022;-73
2022/04/27 03:32:12;;;;;;;16.95;9.32;;;0.20;99.90;;;;;;4994594;28;20475;-73
2022/04/27 03:34:37;;;;;;;17.17;8.23;;;0.20;99.90;;;;;;4994139;28;20089;-72
2022/04/27 03:37:03;;;;;;;14.70;8.48;;;0.20;99.90;;;;;;4994414;28;20061;-73
2022/04/27 03:39:29;;;;;;;14.95;8.98;;;0.20;99.90;;;;;;4993155;28;20468;-73
2022/04/27 03:41:54;;;;;;;16.13;8.73;;;0.20;99.90;;;;;;4994479;28;20030;-73
2022/04/27 03:44:20;;;;;;;13.20;7.88;;;0.20;99.90;;;;;;4995184;28;20026;-73
2022/04/27 03:46:45;;;;;;;17.15;9.77;;;0.10;99.90;;;;;;4993066;28;20054;-73
2022/04/27 03:49:11;;;;;;;17.67;10.15;;;0.10;99.90;;;;;;4993949;28;20054;-73
2022/04/27 03:51:37;;;;;;;15.27;8.82;;;0.10;99.90;;;;;;4994474;28;20018;-72
2022/04/27 03:54:03;;;;;;;13.38;8.23;;;0.00;99.90;;;;;;4994356;28;20573;-72
2022/04/27 03:56:28;;;;;;;15.60;9.05;;;-0.10;99.90;;;;;;4993682;28;20084;-72
2022/04/27 03:58:54;;;;;;;17.05;8.40;;;-0.20;99.90;;;;;;4994336;28;20026;-73
2022/04/27 04:01:19;;;;;;;14.07;9.90;;;-0.20;99.90;;;;;;4994470;28;20023;-71
2022/04/27 04:03:45;;;;;;;13.25;8.57;;;-0.20;99.90;;;;;;4994257;28;20030;-72
2022/04/27 04:06:10;;;;;;;18.02;10.43;;;-0.20;99.90;;;;;;4994284;28;20445;-73
2022/04/27 04:08:36;;;;;;;19.60;9.85;;;-0.20;99.90;;;;;;4994415;28;20098;-73
2022/04/27 04:11:01;;;;;;;18.73;10.23;;;-0.20;99.90;;;;;;4993967;28;20033;-72
2022/04/27 04:13:27;;;;;;;17.10;10.38;;;-0.20;99.90;;;;;;4994482;28;20395;-72
2022/04/27 04:15:52;;;;;;;17.88;10.68;;;-0.20;99.90;;;;;;4994363;28;20058;-72
2022/04/27 04:18:18;;;;;;;18.48;9.90;;;-0.20;99.90;;;;;;4994251;28;20038;-72
2022/04/27 04:20:44;;;;;;;20.90;9.10;;;-0.20;99.90;;;;;;4994216;28;20018;-72
2022/04/27 04:23:10;;;;;;;18.52;10.27;;;-0.20;99.90;;;;;;4995544;28;20026;-72
2022/04/27 04:28:31;;;;;;;20.73;10.05;;;-0.20;99.90;;;;;;4998870;28;20052;-72
2022/04/27 04:31:04;;;;;;;19.80;8.77;;;-0.10;99.90;;;;;;4998146;28;20106;-71
2022/04/27 04:33:30;;;;;;;25.48;12.07;;;0.00;99.90;;;;;;4997926;28;20030;-72
2022/04/27 04:35:57;;;;;;;33.83;12.68;;;0.10;99.90;;;;;;4997662;28;20041;-72
2022/04/27 04:38:23;;;;;;;22.08;12.85;;;0.10;99.90;;;;;;4997247;28;20081;-72
2022/04/27 04:40:49;;;;;;;21.40;11.98;;;0.20;99.90;;;;;;4997801;28;20110;-71
2022/04/27 04:43:15;;;;;;;20.52;11.77;;;0.30;99.90;;;;;;4997699;28;20108;-72
2022/04/27 04:45:40;;;;;;;21.75;12.70;;;0.40;99.90;;;;;;4997554;28;20022;-72
2022/04/27 04:48:08;;;;;;;20.25;11.93;;;0.40;99.90;;;;;;4995914;28;20034;-71
2022/04/27 04:50:34;;;;;;;22.13;12.15;;;0.40;99.90;;;;;;4997551;28;20382;-72
2022/04/27 04:53:00;;;;;;;28.30;15.00;;;0.50;99.90;;;;;;4997457;28;20026;-72
2022/04/27 04:55:26;;;;;;;27.15;13.80;;;0.50;99.90;;;;;;4997447;28;20121;-72
2022/04/27 04:57:51;;;;;;;22.50;12.98;;;0.60;99.90;;;;;;4997520;28;20034;-71
2022/04/27 05:00:17;;;;;;;23.70;13.18;;;0.70;99.90;;;;;;4997063;28;20034;-72
2022/04/27 05:02:42;;;;;;;20.58;11.68;;;0.70;99.90;;;;;;4997555;28;20034;-72
2022/04/27 05:05:08;;;;;;;24.33;12.65;;;0.80;99.90;;;;;;4997490;28;20033;-71
2022/04/27 05:07:34;;;;;;;19.10;13.23;;;0.90;99.90;;;;;;4997522;28;20022;-72
2022/04/27 05:10:00;;;;;;;23.70;12.30;;;1.00;99.90;;;;;;4997209;28;20394;-72
2022/04/27 05:12:26;;;;;;;20.20;12.27;;;1.20;99.90;;;;;;4996789;28;20030;-73
2022/04/27 05:14:52;;;;;;;23.27;13.00;;;1.30;99.90;;;;;;4997316;28;20027;-72
2022/04/27 05:17:17;;;;;;;20.92;12.13;;;1.40;99.90;;;;;;4996829;28;20098;-71
2022/04/27 05:19:43;;;;;;;21.80;12.75;;;1.50;99.90;;;;;;4997073;28;20483;-72
2022/04/27 05:22:09;;;;;;;24.25;12.57;;;1.70;99.90;;;;;;4996314;28;20056;-71
2022/04/27 05:24:34;;;;;;;23.45;12.63;;;1.80;99.90;;;;;;4996803;28;20018;-72
2022/04/27 05:27:00;;;;;;;22.33;13.25;;;1.90;99.90;;;;;;4997333;28;20160;-72
2022/04/27 05:32:13;;;;;;;26.77;14.18;;;2.30;99.90;;;;;;4996989;28;20038;-71
2022/04/27 05:34:39;;;;;;;27.60;14.13;;;2.50;99.90;;;;;;4995661;28;20037;-71
2022/04/27 05:37:05;;;;;;;24.13;15.27;;;2.70;99.90;;;;;;4997004;28;20035;-71
2022/04/27 05:39:31;;;;;;;34.25;15.13;;;3.00;99.90;;;;;;4996560;28;20026;-71
2022/04/27 05:41:57;;;;;;;32.88;15.38;;;3.20;99.90;;;;;;4996059;28;20034;-70
2022/04/27 05:44:24;;;;;;;27.70;15.05;;;3.40;99.90;;;;;;4995303;28;20038;-70
2022/04/27 05:46:54;;;;;;;26.20;15.38;;;3.70;99.90;;;;;;4996359;28;20101;-70
2022/04/27 05:49:20;;;;;;;29.95;15.30;;;3.90;99.90;;;;;;4996339;28;20027;-70
2022/04/27 05:51:46;;;;;;;31.05;16.10;;;4.10;99.90;;;;;;4995868;28;20037;-70
2022/04/27 05:54:15;;;;;;;29.73;16.50;;;4.40;99.90;;;;;;4996317;28;20026;-70
2022/04/27 05:56:41;;;;;;;36.63;18.30;;;4.60;99.90;;;;;;4996218;28;20553;-71
2022/04/27 05:59:10;;;;;;;28.50;15.82;;;4.80;99.90;;;;;;4995718;28;20030;-71
2022/04/27 06:01:36;;;;;;;39.60;14.20;;;5.00;99.90;;;;;;4996236;28;20030;-71
2022/04/27 06:04:02;;;;;;;31.35;15.77;;;5.20;99.90;;;;;;4996079;28;20030;-71
2022/04/27 06:06:28;;;;;;;30.55;15.50;;;5.40;99.90;;;;;;4995997;28;20081;-71
2022/04/27 06:08:54;;;;;;;36.53;14.30;;;5.50;99.90;;;;;;4996623;28;20025;-71
2022/04/27 06:11:21;;;;;;;35.90;14.23;;;5.70;99.90;;;;;;4995543;28;20054;-71
2022/04/27 06:13:47;;;;;;;33.58;14.68;;;5.90;99.90;;;;;;4996156;28;20026;-71
2022/04/27 06:16:13;;;;;;;28.23;14.23;;;6.20;99.90;;;;;;4995823;28;20026;-71
2022/04/27 06:18:40;;;;;;;32.17;13.32;;;6.40;99.90;;;;;;4995840;28;20442;-71
2022/04/27 06:21:10;;;;;;;32.97;13.88;;;6.50;99.90;;;;;;4995424;28;20060;-71
2022/04/27 06:23:37;;;;;;;44.97;14.40;;;6.60;99.90;;;;;;4995127;28;20360;-71
2022/04/27 06:26:05;;;;;;;31.77;12.35;;;6.60;99.90;;;;;;4995789;28;20113;-71
2022/04/27 06:28:31;;;;;;;25.13;10.38;;;6.80;99.90;;;;;;4995634;28;20026;-71
2022/04/27 06:30:57;;;;;;;24.33;9.93;;;6.90;99.90;;;;;;4995857;28;20027;-71
2022/04/27 06:33:22;;;;;;;33.22;9.90;;;7.10;99.90;;;;;;4995016;28;20033;-71
2022/04/27 06:35:48;;;;;;;25.42;9.82;;;7.30;99.90;;;;;;4995311;28;20045;-70
2022/04/27 06:38:14;;;;;;;28.50;8.48;;;7.50;99.90;;;;;;4994473;28;20105;-70
2022/04/27 06:40:40;;;;;;;22.38;7.53;;;7.70;99.90;;;;;;4995614;28;20037;-71
2022/04/27 06:43:07;;;;;;;20.92;8.10;;;7.90;99.90;;;;;;4994918;28;20022;-71
2022/04/27 06:45:33;;;;;;;20.75;6.70;;;8.20;99.90;;;;;;4995238;28;20022;-71
2022/04/27 06:47:59;;;;;;;18.02;5.90;;;8.40;99.90;;;;;;4995279;28;20105;-71
2022/04/27 06:50:25;;;;;;;25.33;5.70;;;8.40;99.90;;;;;;4996887;28;20490;-71
2022/04/27 06:52:52;;;;;;;27.13;6.28;;;8.60;99.90;;;;;;5011287;28;20027;-71
2022/04/27 06:55:18;;;;;;;22.83;6.03;;;8.80;99.90;;;;;;4994929;28;20023;-71
2022/04/27 06:57:43;;;;;;;15.80;5.60;;;9.00;99.90;;;;;;4995049;28;20030;-71
2022/04/27 07:00:12;;;;;;;21.42;6.30;;;9.20;99.90;;;;;;4995025;28;20109;-71
2022/04/27 07:02:38;;;;;;;16.85;6.05;;;9.30;99.90;;;;;;4994921;28;20030;-71
2022/04/27 07:05:06;;;;;;;11.57;5.28;;;9.50;99.90;;;;;;4995168;28;20407;-71
2022/04/27 07:07:32;;;;;;;16.15;6.45;;;9.60;99.90;;;;;;4994462;28;20110;-71
2022/04/27 07:09:58;;;;;;;15.25;4.97;;;9.70;99.90;;;;;;4995388;28;20045;-71
2022/04/27 07:12:23;;;;;;;14.25;5.13;;;9.80;99.90;;;;;;4994776;28;20391;-71
2022/04/27 07:14:51;;;;;;;22.50;6.30;;;10.00;99.90;;;;;;4995358;28;20034;-71
2022/04/27 07:17:17;;;;;;;22.58;7.80;;;10.10;99.90;;;;;;4994653;28;20422;-71
2022/04/27 07:19:43;;;;;;;17.05;5.90;;;10.20;99.90;;;;;;4994280;28;20033;-71
2022/04/27 07:22:08;;;;;;;17.88;5.40;;;10.20;99.90;;;;;;4994953;28;20364;-71
2022/04/27 07:24:34;;;;;;;20.90;5.35;;;10.30;99.90;;;;;;4994668;28;20026;-71
2022/04/27 07:26:59;;;;;;;12.20;4.32;;;10.60;99.90;;;;;;4994579;28;20019;-71
2022/04/27 07:29:25;;;;;;;16.92;4.20;;;10.70;99.90;;;;;;4994641;28;20081;-71
2022/04/27 07:31:51;;;;;;;12.52;4.00;;;10.80;99.90;;;;;;4994279;28;20026;-71
2022/04/27 07:34:17;;;;;;;11.95;4.10;;;11.10;99.90;;;;;;4994738;28;20026;-71
2022/04/27 07:36:42;;;;;;;16.30;4.22;;;11.40;99.90;;;;;;4994443;28;20390;-71
2022/04/27 07:39:08;;;;;;;9.65;3.53;;;11.70;99.90;;;;;;4994896;28;20045;-75
2022/04/27 07:41:34;;;;;;;6.82;2.35;;;11.50;99.90;;;;;;4994617;28;20030;-70
2022/04/27 07:44:00;;;;;;;11.38;2.25;;;11.30;99.90;;;;;;4992606;28;20029;-70
2022/04/27 07:46:25;;;;;;;20.55;3.15;;;11.00;99.90;;;;;;4994231;28;20386;-70
2022/04/27 07:48:54;;;;;;;9.00;2.78;;;10.80;99.90;;;;;;4994305;28;20022;-71
2022/04/27 07:51:21;;;;;;;10.18;2.08;;;10.70;99.90;;;;;;4994871;28;20046;-71
2022/04/27 07:53:47;;;;;;;13.38;2.80;;;10.90;99.90;;;;;;4993674;28;20058;-71
2022/04/27 07:56:12;;;;;;;13.90;2.80;;;11.20;99.90;;;;;;4994301;28;20088;-70
2022/04/27 07:58:38;;;;;;;18.42;3.08;;;11.50;99.90;;;;;;4993829;28;20030;-70
2022/04/27 08:01:04;;;;;;;12.18;3.17;;;11.70;99.90;;;;;;4994248;28;20066;-70
2022/04/27 08:03:30;;;;;;;14.63;3.25;;;11.80;99.90;;;;;;4993697;28;20390;-70
2022/04/27 08:05:55;;;;;;;14.60;3.50;;;11.80;99.90;;;;;;4994441;28;20022;-70
2022/04/27 08:08:21;;;;;;;14.38;2.88;;;11.80;99.90;;;;;;4994390;28;20085;-70
2022/04/27 08:10:47;;;;;;;11.43;2.47;;;12.00;99.90;;;;;;5008677;28;20026;-70
2022/04/27 08:13:15;;;;;;;17.10;3.47;;;12.20;99.90;;;;;;4994978;28;20398;-70
2022/04/27 08:15:42;;;;;;;14.93;2.65;;;12.50;99.90;;;;;;4994021;28;20391;-70
2022/04/27 08:18:08;;;;;;;19.08;3.72;;;12.70;99.90;;;;;;4994508;28;20029;-70
2022/04/27 08:23:21;;;;;;;16.33;3.80;;;12.70;99.90;;;;;;4994254;28;20083;-70
2022/04/27 08:25:47;;;;;;;18.27;4.13;;;12.20;99.90;;;;;;4993412;28;20023;-69
2022/04/27 08:28:14;;;;;;;12.38;3.85;;;11.60;99.90;;;;;;4993967;28;20022;-70
2022/04/27 08:30:41;;;;;;;22.98;3.45;;;11.40;99.90;;;;;;4993880;28;20486;-70
2022/04/27 08:33:08;;;;;;;10.85;3.28;;;11.50;99.90;;;;;;4993852;28;20499;-70
2022/04/27 08:35:36;;;;;;;12.90;2.90;;;11.80;99.90;;;;;;4993807;28;20041;-70
2022/04/27 08:38:03;;;;;;;10.55;2.70;;;12.10;99.90;;;;;;4993820;28;20025;-70
2022/04/27 08:40:29;;;;;;;12.65;3.10;;;11.90;99.90;;;;;;4993380;28;20070;-71
2022/04/27 08:42:56;;;;;;;10.93;3.53;;;11.50;99.90;;;;;;4993737;28;20054;-70
2022/04/27 08:45:22;;;;;;;17.80;3.17;;;11.50;99.90;;;;;;4993699;28;20034;-70
2022/04/27 08:47:50;;;;;;;11.45;3.13;;;11.60;99.90;;;;;;4993942;28;20018;-70
2022/04/27 08:50:21;;;;;;;11.65;3.30;;;12.00;99.90;;;;;;4993446;28;20022;-70
2022/04/27 08:52:51;;;;;;;21.15;3.72;;;12.50;99.90;;;;;;4993533;28;20033;-71
2022/04/27 08:55:17;;;;;;;10.93;2.22;;;12.70;99.90;;;;;;4993506;28;20494;-70
2022/04/27 08:57:43;;;;;;;10.07;3.25;;;12.20;99.90;;;;;;4993580;28;20372;-70
2022/04/27 09:00:15;;;;;;;9.25;2.97;;;11.70;99.90;;;;;;4993196;28;20026;-70
2022/04/27 09:02:41;;;;;;;13.75;3.25;;;11.60;99.90;;;;;;4993612;28;20023;-70
2022/04/27 09:05:17;;;;;;;13.77;2.88;;;11.50;99.90;;;;;;4993661;28;20101;-70
2022/04/27 09:07:45;;;;;;;6.18;2.80;;;11.70;99.90;;;;;;4993976;28;20022;-70
2022/04/27 09:10:13;;;;;;;17.17;2.78;;;12.10;99.90;;;;;;4994558;28;20046;-70
2022/04/27 09:12:49;;;;;;;11.65;2.38;;;12.60;99.90;;;;;;4996962;28;20125;-70
2022/04/27 09:15:17;;;;;;;11.68;2.75;;;12.70;99.90;;;;;;4998408;28;20423;-70
2022/04/27 09:23:32;;;;;;;;;;;13.10;99.90;;;;;;4997234;28;20053;-70
2022/04/27 09:26:12;;;;;;;12.82;3.35;;;13.20;99.90;;;;;;4995422;28;20293;-70
2022/04/27 09:28:38;;;;;;;19.27;3.03;;;13.20;99.90;;;;;;4996232;28;20490;-70
2022/04/27 09:31:03;;;;;;;10.57;2.80;;;13.20;99.90;;;;;;4996941;28;20023;-70
2022/04/27 09:33:35;;;;;;;10.27;2.45;;;13.10;99.90;;;;;;4996681;28;20556;-70
2022/04/27 09:36:02;;;;;;;12.38;2.88;;;12.90;99.90;;;;;;4996499;28;20478;-70
2022/04/27 09:38:40;;;;;;;9.52;3.10;;;12.60;99.90;;;;;;4996425;28;20068;-70
2022/04/27 09:41:05;;;;;;;18.35;3.25;;;12.50;99.90;;;;;;4996067;28;20113;-70
2022/04/27 09:43:45;;;;;;;12.63;2.97;;;12.40;99.90;;;;;;4996320;28;20110;-70
2022/04/27 09:46:25;;;;;;;10.07;2.75;;;12.40;99.90;;;;;;4996561;28;20382;-70
2022/04/27 09:49:11;;;;;;;15.27;2.78;;;12.70;99.90;;;;;;4995132;28;20033;-70
2022/04/27 09:51:52;;;;;;;13.23;2.88;;;12.80;99.90;;;;;;4996369;28;20022;-70
2022/04/27 09:54:23;;;;;;;21.92;2.80;;;13.10;99.90;;;;;;4996342;28;20101;-70
2022/04/27 09:57:16;;;;;;;24.17;3.47;;;13.00;99.90;;;;;;4995784;28;20109;-71
2022/04/27 09:59:42;;;;;;;12.02;2.65;;;13.00;99.90;;;;;;4993718;28;20038;-70
2022/04/27 10:02:10;;;;;;;14.65;2.60;;;13.40;99.90;;;;;;4996108;28;20022;-71
2022/04/27 10:04:37;;;;;;;15.80;2.83;;;13.60;99.90;;;;;;4995685;28;20356;-71
2022/04/27 10:07:07;;;;;;;15.52;2.45;;;13.50;99.90;;;;;;4996037;28;20433;-71
2022/04/27 10:09:32;;;;;;;10.95;3.00;;;13.10;99.90;;;;;;5011443;28;20027;-71
2022/04/27 10:12:00;;;;;;;17.17;4.63;;;12.90;99.90;;;;;;4996018;28;20487;-71
2022/04/27 10:14:26;;;;;;;16.15;3.15;;;13.10;99.90;;;;;;4996099;28;20491;-71
2022/04/27 10:16:53;;;;;;;11.93;3.30;;;13.90;99.90;;;;;;4995812;28;20035;-71
2022/04/27 10:19:19;;;;;;;9.90;2.60;;;14.50;99.90;;;;;;5010375;28;20461;-71
2022/04/27 10:24:43;;;;;;;16.75;2.90;;;14.00;99.90;;;;;;4996095;28;20025;-71
2022/04/27 10:27:26;;;;;;;6.75;1.92;;;13.50;99.90;;;;;;4995879;28;20031;-71
2022/04/27 10:30:09;;;;;;;11.15;2.60;;;13.00;99.90;;;;;;4995741;28;20022;-70
2022/04/27 10:32:49;;;;;;;14.40;2.50;;;12.70;99.90;;;;;;4995186;28;20367;-70
2022/04/27 10:35:17;;;;;;;10.38;2.88;;;12.60;99.90;;;;;;4995612;28;20502;-70
2022/04/27 10:38:22;;;;;;;15.15;2.22;;;12.80;99.90;;;;;;4996129;28;20371;-70
2022/04/27 10:40:48;;;;;;;11.75;2.65;;;13.30;99.90;;;;;;4986924;28;20127;-71
2022/04/27 10:43:27;;;;;;;7.85;2.45;;;13.90;99.90;;;;;;4995320;28;20093;-71
2022/04/27 10:45:53;;;;;;;11.02;3.53;;;14.40;99.90;;;;;;4994859;28;20169;-71
2022/04/27 10:48:24;;;;;;;8.60;2.42;;;14.60;99.90;;;;;;4995475;28;20030;-71
2022/04/27 10:51:04;;;;;;;17.45;3.45;;;15.00;99.90;;;;;;4995371;28;20022;-71
2022/04/27 10:53:43;;;;;;;19.92;4.10;;;15.10;99.90;;;;;;4995294;28;20033;-71
2022/04/27 10:56:23;;;;;;;10.10;2.85;;;15.30;99.90;;;;;;4994797;28;20037;-71
2022/04/27 10:58:49;;;;;;;16.45;3.00;;;15.50;99.90;;;;;;4995028;28;20380;-71
2022/04/27 11:01:22;;;;;;;14.90;3.28;;;15.60;99.90;;;;;;4995553;28;20152;-71
2022/04/27 11:03:59;;;;;;;12.10;2.13;;;15.70;99.90;;;;;;4994936;28;20030;-71
2022/04/27 11:06:25;;;;;;;13.90;2.88;;;16.00;99.90;;;;;;4994807;28;20027;-71
2022/04/27 11:09:14;;;;;;;15.70;3.15;;;16.00;99.90;;;;;;4994476;28;20597;-70
2022/04/27 11:11:53;;;;;;;8.77;2.45;;;15.40;99.90;;;;;;4995346;28;20018;-71
2022/04/27 11:14:21;;;;;;;10.70;2.35;;;15.30;99.90;;;;;;4995383;28;20503;-71
2022/04/27 11:16:47;;;;;;;16.60;2.78;;;15.40;99.90;;;;;;4994710;28;20023;-71
2022/04/27 11:19:13;;;;;;;11.00;2.47;;;15.30;99.90;;;;;;4994736;28;20112;-71
2022/04/27 11:21:40;;;;;;;21.88;2.95;;;15.40;99.90;;;;;;4994412;28;20510;-71
2022/04/27 11:24:07;;;;;;;9.07;1.98;;;15.50;99.90;;;;;;4994510;28;20050;-71
2022/04/27 11:26:43;;;;;;;13.15;2.58;;;15.60;99.90;;;;;;4994587;28;20089;-71
2022/04/27 11:29:11;;;;;;;14.85;3.30;;;16.00;99.90;;;;;;5009818;28;20517;-71
2022/04/27 11:31:37;;;;;;;13.40;3.10;;;16.00;99.90;;;;;;4994598;28;20433;-71
2022/04/27 11:34:24;;;;;;;11.27;2.83;;;15.40;99.90;;;;;;4993490;28;20026;-71
2022/04/27 11:36:50;;;;;;;12.40;2.20;;;14.80;99.90;;;;;;4995023;28;20035;-71
2022/04/27 11:39:24;;;;;;;11.27;2.90;;;14.80;99.90;;;;;;4995043;28;20035;-71
2022/04/27 11:42:00;;;;;;;15.20;2.80;;;14.30;99.90;;;;;;4995199;28;20027;-71
2022/04/27 11:44:26;;;;;;;14.77;2.25;;;13.90;99.90;;;;;;4994463;28;20077;-71
2022/04/27 11:46:52;;;;;;;14.43;2.50;;;14.00;99.90;;;;;;4994129;28;20105;-71
2022/04/27 11:49:18;;;;;;;13.05;3.35;;;13.80;99.90;;;;;;4994395;28;20018;-71
2022/04/27 11:51:47;;;;;;;14.63;2.72;;;13.70;99.90;;;;;;4994710;28;20025;-71
2022/04/27 11:54:25;;;;;;;14.20;2.78;;;14.00;99.90;;;;;;4994741;28;20026;-71
2022/04/27 11:57:00;;;;;;;21.42;3.33;;;14.40;99.90;;;;;;4994189;28;20096;-71
2022/04/27 11:59:40;;;;;;;19.25;2.55;;;14.80;99.90;;;;;;4994397;28;20019;-71
2022/04/27 12:02:06;;;;;;;9.55;2.38;;;14.60;99.90;;;;;;4993856;28;20109;-71
2022/04/27 12:04:31;;;;;;;12.07;2.50;;;14.30;99.90;;;;;;4994463;28;20054;-71
2022/04/27 12:06:57;;;;;;;13.20;3.08;;;14.10;99.90;;;;;;4994324;28;20030;-71
2022/04/27 12:09:22;;;;;;;19.13;3.00;;;14.40;99.90;;;;;;4994246;28;20367;-71
2022/04/27 12:11:48;;;;;;;17.75;3.13;;;14.80;99.90;;;;;;4993699;28;20029;-71
2022/04/27 12:14:17;;;;;;;18.02;4.00;;;15.20;99.90;;;;;;5009416;28;20019;-71
2022/04/27 12:16:43;;;;;;;16.00;3.50;;;15.50;99.90;;;;;;4994097;28;20395;-71
2022/04/27 12:19:08;;;;;;;16.98;3.75;;;15.10;99.90;;;;;;4994552;28;20046;-71
2022/04/27 12:21:34;;;;;;;13.23;2.90;;;14.60;99.90;;;;;;4994314;28;20101;-71
2022/04/27 12:24:15;;;;;;;13.98;3.05;;;13.80;99.90;;;;;;4993444;28;20109;-71
2022/04/27 12:26:41;;;;;;;12.45;2.58;;;13.60;99.90;;;;;;4994036;28;20038;-71
2022/04/27 12:29:07;;;;;;;11.85;2.53;;;13.80;99.90;;;;;;4993925;28;20025;-71
2022/04/27 12:31:34;;;;;;;12.68;2.60;;;14.90;99.90;;;;;;4993763;28;20046;-71
2022/04/27 12:34:03;;;;;;;15.63;4.18;;;15.70;99.90;;;;;;4993969;28;20573;-71
2022/04/27 12:39:25;;;;;;;6.93;2.47;;;15.00;99.90;;;;;;4993968;28;20150;-71
2022/04/27 12:42:04;;;;;;;14.13;2.75;;;14.80;99.90;;;;;;4994019;28;20117;-71
2022/04/27 12:44:40;;;;;;;16.48;2.92;;;14.20;99.90;;;;;;4995401;28;20026;-71
2022/04/27 12:47:11;;;;;;;12.55;2.38;;;13.80;99.90;;;;;;4997888;28;20022;-72
2022/04/27 12:49:42;;;;;;;18.95;2.95;;;14.60;99.90;;;;;;4997859;28;20537;-71
2022/04/27 12:52:18;;;;;;;17.75;2.90;;;15.30;99.90;;;;;;4997091;28;20038;-71
2022/04/27 12:54:45;;;;;;;19.83;3.00;;;14.80;99.90;;;;;;4997484;28;20049;-71
2022/04/27 12:57:11;;;;;;;13.40;2.58;;;14.60;99.90;;;;;;4997625;28;20030;-71
2022/04/27 12:59:56;;;;;;;14.85;3.00;;;15.20;99.90;;;;;;4997805;28;20033;-71
2022/04/27 13:02:22;;;;;;;14.48;2.88;;;15.60;99.90;;;;;;4996689;28;20026;-71
2022/04/27 13:04:48;;;;;;;23.35;3.30;;;15.60;99.90;;;;;;4997278;28;20026;-71
2022/04/27 13:07:14;;;;;;;19.85;3.28;;;15.40;99.90;;;;;;4997150;28;20029;-71