Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/23 00:00:46;;;;;;;2.63;1.27;;;;;;;2.84;65.30;98313.50;4993531;28;20120;-79
2022/02/23 00:03:11;;;;;;;2.10;1.15;;;;;;;2.75;65.26;98295.56;5027072;28;20041;-79
2022/02/23 00:05:37;;;;;;;1.70;1.00;;;;;;;2.83;65.13;98306.66;5025891;28;20037;-80
2022/02/23 00:08:04;;;;;;;1.65;1.13;;;;;;;2.81;65.58;98298.97;5041745;28;20076;-79
2022/02/23 00:10:30;;;;;;;2.00;1.25;;;;;;;2.80;65.58;98286.09;5025393;28;20049;-81
2022/02/23 00:12:56;;;;;;;3.17;1.23;;;;;;;2.98;65.27;98314.34;5006095;28;20041;-79
2022/02/23 00:15:22;;;;;;;1.38;1.02;;;;;;;2.83;65.37;98304.09;5028085;28;20403;-80
2022/02/23 00:17:49;;;;;;;1.63;1.20;;;;;;;2.65;65.56;98267.28;5025861;28;20037;-80
2022/02/23 00:20:15;;;;;;;1.30;1.10;;;;;;;2.80;65.29;98301.53;5010073;28;20037;-80
2022/02/23 00:22:42;;;;;;;2.50;1.10;;;;;;;2.99;65.54;98333.19;5031854;28;20048;-82
2022/02/23 00:25:09;;;;;;;1.75;1.20;;;;;;;3.02;65.72;98340.91;5027695;28;20033;-80
2022/02/23 00:27:36;;;;;;;2.63;1.20;;;;;;;2.97;64.75;98327.19;5033481;28;20041;-79
2022/02/23 00:30:03;;;;;;;1.90;1.25;;;;;;;3.03;65.53;98334.91;5022846;28;20132;-80
2022/02/23 00:32:30;;;;;;;1.27;1.00;;;;;;;2.93;65.68;98317.78;5032860;28;20049;-81
2022/02/23 00:34:57;;;;;;;1.85;1.15;;;;;;;3.01;65.12;98322.03;5009328;28;20033;-81
2022/02/23 00:37:23;;;;;;;1.45;1.00;;;;;;;2.85;65.37;98297.25;5012478;28;20045;-81
2022/02/23 00:39:49;;;;;;;2.33;1.17;;;;;;;2.96;65.11;98328.06;5028302;28;20067;-81
2022/02/23 00:42:16;;;;;;;1.52;1.17;;;;;;;2.89;65.31;98322.06;5055954;28;20477;-80
2022/02/23 00:44:42;;;;;;;1.75;1.30;;;;;;;2.96;64.93;98339.22;5021938;28;20038;-80
2022/02/23 00:47:10;;;;;;;1.45;1.10;;;;;;;2.79;65.36;98310.97;5017835;28;20057;-81
2022/02/23 00:49:36;;;;;;;1.52;0.98;;;;;;;2.91;65.18;98340.03;5024276;28;20038;-80
2022/02/23 00:52:05;;;;;;;2.30;1.20;;;;;;;3.04;65.38;98352.03;5041310;28;20501;-81
2022/02/23 00:54:34;;;;;;;2.03;0.93;;;;;;;2.88;65.18;98328.06;5008271;28;20049;-80
2022/02/23 00:57:01;;;;;;;1.95;1.17;;;;;;;2.89;65.33;98336.63;5017536;28;20403;-81
2022/02/23 00:59:27;;;;;;;1.00;0.88;;;;;;;3.03;65.20;98360.59;5024567;28;20040;-79
2022/02/23 01:01:53;;;;;;;0.98;0.88;;;;;;;3.00;65.04;98363.19;5008723;28;20033;-80
2022/02/23 01:04:19;;;;;;;0.77;0.75;;;;;;;2.95;64.79;98354.59;5025879;28;20533;-81
2022/02/23 01:06:45;;;;;;;1.85;1.13;;;;;;;3.00;64.97;98369.16;5026945;28;20041;-80
2022/02/23 01:09:10;;;;;;;2.38;1.10;;;;;;;3.00;64.95;98364.00;5026920;28;20044;-80
2022/02/23 01:11:37;;;;;;;1.67;1.05;;;;;;;2.99;65.31;98364.03;5010749;28;20052;-80
2022/02/23 01:14:03;;;;;;;2.72;0.80;;;;;;;2.89;65.07;98352.91;5025611;28;20041;-80
2022/02/23 01:16:29;;;;;;;1.13;1.00;;;;;;;2.99;65.22;98359.72;5025314;28;20052;-81
2022/02/23 01:18:55;;;;;;;1.98;0.90;;;;;;;2.98;64.96;98372.59;5026044;28;20489;-81
2022/02/23 01:21:21;;;;;;;2.17;0.98;;;;;;;2.98;65.56;98373.44;5027926;28;20409;-81
2022/02/23 01:23:47;;;;;;;0.85;0.80;;;;;;;2.93;65.04;98354.63;5028607;28;20041;-81
2022/02/23 01:26:15;;;;;;;0.80;0.80;;;;;;;2.95;64.67;98364.88;5028588;28;21944;-81
2022/02/23 01:28:42;;;;;;;2.67;1.30;;;;;;;3.03;65.00;98385.44;5010964;28;20034;-81
2022/02/23 01:31:09;;;;;;;1.88;1.27;;;;;;;2.94;64.61;98378.59;5028880;28;20068;-80
2022/02/23 01:33:34;;;;;;;2.25;1.15;;;;;;;2.95;65.09;98386.31;5027978;28;20127;-78
2022/02/23 01:36:00;;;;;;;2.75;1.63;;;;;;;2.97;64.59;98396.59;5012347;28;20156;-82
2022/02/23 01:38:27;;;;;;;3.97;1.60;;;;;;;2.94;64.99;98392.31;5045303;28;20558;-80
2022/02/23 01:40:54;;;;;;;3.58;1.65;;;;;;;2.97;65.18;98405.16;5030124;28;20093;-79
2022/02/23 01:43:20;;;;;;;2.33;1.67;;;;;;;2.89;65.06;98396.59;5030795;28;20455;-80
2022/02/23 01:45:45;;;;;;;2.22;1.40;;;;;;;2.84;65.08;98390.59;5032857;28;20136;-81
2022/02/23 01:48:12;;;;;;;1.38;1.13;;;;;;;2.92;64.59;98404.31;5000498;28;20048;-81
2022/02/23 01:50:39;;;;;;;1.65;1.23;;;;;;;2.95;65.23;98401.75;5048525;28;20091;-80
2022/02/23 01:53:05;;;;;;;1.50;1.00;;;;;;;2.96;64.94;98398.31;5017050;28;20119;-80
2022/02/23 01:55:31;;;;;;;2.00;1.02;;;;;;;2.92;64.86;98401.75;5030062;28;20591;-81
2022/02/23 01:57:57;;;;;;;1.40;0.90;;;;;;;2.93;64.94;98411.16;5027441;28;20505;-81
2022/02/23 02:00:23;;;;;;;1.08;0.90;;;;;;;2.88;65.07;98396.56;5044375;28;20025;-81
2022/02/23 02:02:50;;;;;;;1.25;0.82;;;;;;;2.85;65.10;98392.31;5011457;28;20053;-82
2022/02/23 02:05:16;;;;;;;1.48;0.85;;;;;;;2.89;65.62;98409.44;4996587;28;20559;-80
2022/02/23 02:07:42;;;;;;;2.85;1.00;;;;;;;2.88;64.99;98412.88;5011601;28;20053;-80
2022/02/23 02:10:09;;;;;;;3.13;1.20;;;;;;;2.76;65.17;98400.88;5028395;28;20038;-80
2022/02/23 02:12:36;;;;;;;1.83;0.80;;;;;;;2.93;65.47;98418.88;5028462;28;20507;-81
2022/02/23 02:15:03;;;;;;;1.40;1.15;;;;;;;2.91;65.74;98418.00;5009532;28;20069;-79
2022/02/23 02:17:29;;;;;;;1.50;1.08;;;;;;;2.97;65.66;98414.56;5027703;28;20048;-81
2022/02/23 02:19:55;;;;;;;0.98;0.80;;;;;;;2.97;65.47;98423.16;5044108;28;20061;-81
2022/02/23 02:22:21;;;;;;;2.13;1.10;;;;;;;2.88;65.17;98406.84;5028220;28;20085;-79
2022/02/23 02:24:47;;;;;;;1.40;0.90;;;;;;;2.94;65.27;98423.16;5028360;28;20052;-79
2022/02/23 02:27:16;;;;;;;1.10;0.73;;;;;;;2.92;65.59;98430.00;5030439;28;20465;-81
2022/02/23 02:29:43;;;;;;;1.08;0.98;;;;;;;2.79;65.59;98412.84;5032396;28;20072;-80
2022/02/23 02:32:09;;;;;;;0.80;0.80;;;;;;;2.84;65.40;98432.56;5041025;28;20141;-81
2022/02/23 02:34:35;;;;;;;1.85;0.90;;;;;;;2.86;65.46;98443.72;5034400;28;20045;-81
2022/02/23 02:37:02;;;;;;;3.40;1.10;;;;;;;2.82;65.37;98441.13;5040782;28;20132;-80
2022/02/23 02:39:29;;;;;;;2.08;0.98;;;;;;;2.82;65.50;98435.97;5045948;28;20057;-82
2022/02/23 02:41:55;;;;;;;1.33;0.95;;;;;;;2.71;65.48;98423.13;5046272;28;20033;-79
2022/02/23 02:44:22;;;;;;;1.17;0.90;;;;;;;2.57;65.99;98407.69;5053173;28;20111;-79
2022/02/23 02:46:49;;;;;;;1.58;1.05;;;;;;;2.74;65.55;98435.13;5053838;28;20117;-79
2022/02/23 02:49:16;;;;;;;1.00;0.90;;;;;;;2.76;66.00;98451.41;5053939;28;20067;-79
2022/02/23 02:51:41;;;;;;;1.90;1.02;;;;;;;2.78;65.72;98452.25;5019672;28;20125;-79
2022/02/23 02:54:09;;;;;;;1.25;0.80;;;;;;;2.79;65.67;98452.25;5036593;28;20033;-81
2022/02/23 02:56:36;;;;;;;0.70;0.70;;;;;;;2.82;65.79;98444.56;5046412;28;20105;-80
2022/02/23 02:59:02;;;;;;;1.30;1.00;;;;;;;2.82;66.00;98453.97;5035466;28;20053;-81
2022/02/23 03:01:29;;;;;;;1.80;1.10;;;;;;;2.83;65.95;98455.69;5011351;28;20041;-80
2022/02/23 03:03:56;;;;;;;2.88;1.00;;;;;;;2.63;65.73;98435.97;5014209;28;20099;-81
2022/02/23 03:06:22;;;;;;;1.85;1.10;;;;;;;2.64;65.60;98449.69;5008226;28;20041;-79
2022/02/23 03:08:50;;;;;;;1.05;0.95;;;;;;;2.60;65.89;98442.81;5010967;28;20559;-82
2022/02/23 03:11:16;;;;;;;3.50;1.85;;;;;;;2.65;65.76;98466.81;5029038;28;20076;-80
2022/02/23 03:13:42;;;;;;;3.22;1.42;;;;;;;2.50;66.02;98431.69;5031018;28;20076;-81
2022/02/23 03:16:10;;;;;;;2.58;1.40;;;;;;;2.55;66.13;98450.50;5028221;28;20459;-82
2022/02/23 03:18:36;;;;;;;2.10;1.20;;;;;;;2.19;66.30;98396.53;5057501;28;20576;-81
2022/02/23 03:21:02;;;;;;;2.10;1.20;;;;;;;1.98;66.55;98381.91;5019456;28;20050;-81
2022/02/23 03:23:29;;;;;;;2.35;1.27;;;;;;;2.32;66.66;98433.31;5013932;28;20466;-81
2022/02/23 03:25:54;;;;;;;2.30;1.30;;;;;;;2.59;66.22;98459.09;5029779;28;20033;-79
2022/02/23 03:28:21;;;;;;;1.80;1.15;;;;;;;2.65;66.26;98477.94;5010066;28;20049;-81
2022/02/23 03:30:47;;;;;;;2.13;1.30;;;;;;;2.66;66.91;98474.50;5028123;28;20040;-79
2022/02/23 03:33:14;;;;;;;2.60;1.40;;;;;;;2.47;66.52;98449.66;5012943;28;20045;-81
2022/02/23 03:35:42;;;;;;;1.50;1.25;;;;;;;2.62;66.50;98482.22;5028422;28;20536;-80
2022/02/23 03:38:09;;;;;;;2.63;1.40;;;;;;;2.60;66.69;98484.75;5009269;28;20402;-81
2022/02/23 03:40:35;;;;;;;2.67;1.30;;;;;;;2.59;66.86;98485.63;5027390;28;20029;-80
2022/02/23 03:43:01;;;;;;;4.93;1.52;;;;;;;2.62;66.87;98490.75;5031008;28;20045;-82
2022/02/23 03:45:27;;;;;;;2.17;1.40;;;;;;;2.39;67.17;98455.59;5042878;28;20064;-80
2022/02/23 03:47:53;;;;;;;2.20;1.30;;;;;;;2.63;66.99;98489.91;5048711;28;20048;-78
2022/02/23 03:50:22;;;;;;;2.75;1.33;;;;;;;2.61;67.01;98491.63;5018550;28;20069;-81
2022/02/23 03:52:49;;;;;;;2.88;1.42;;;;;;;2.65;67.09;98498.47;5044949;28;20037;-80
2022/02/23 03:55:15;;;;;;;2.22;1.48;;;;;;;2.67;67.33;98485.63;5032119;28;20489;-80
2022/02/23 03:57:41;;;;;;;1.63;1.30;;;;;;;2.63;66.97;98487.34;5032024;28;20037;-81
2022/02/23 04:00:09;;;;;;;2.13;1.35;;;;;;;2.68;67.13;98498.50;5030269;28;20056;-81
2022/02/23 04:02:35;;;;;;;4.28;1.52;;;;;;;2.66;67.26;98494.19;5029541;28;20033;-81
2022/02/23 04:05:02;;;;;;;3.92;1.20;;;;;;;2.57;67.43;98477.03;5012640;28;20064;-82
2022/02/23 04:07:28;;;;;;;2.00;1.30;;;;;;;2.64;67.24;98491.63;5028144;28;20081;-79
2022/02/23 04:09:54;;;;;;;1.88;1.20;;;;;;;2.52;67.41;98492.44;5027661;28;20047;-80
2022/02/23 04:12:21;;;;;;;1.92;1.20;;;;;;;2.52;67.03;98495.03;5027702;28;20606;-79
2022/02/23 04:14:47;;;;;;;1.38;0.90;;;;;;;2.63;67.66;98507.03;5027695;28;20160;-80
2022/02/23 04:17:13;;;;;;;2.17;1.20;;;;;;;2.48;67.35;98490.72;5009407;28;20517;-80
2022/02/23 04:19:39;;;;;;;2.95;1.13;;;;;;;2.52;67.45;98492.44;5025603;28;20040;-80
2022/02/23 04:22:06;;;;;;;1.67;1.00;;;;;;;2.62;68.09;98519.00;5025332;28;20053;-81
2022/02/23 04:24:32;;;;;;;1.13;0.98;;;;;;;2.54;67.74;98507.84;5025623;28;20406;-80
2022/02/23 04:26:59;;;;;;;2.03;1.02;;;;;;;2.48;67.62;98497.59;5010165;28;20041;-79
2022/02/23 04:29:27;;;;;;;1.70;1.35;;;;;;;2.51;67.69;98510.44;5042111;28;20041;-79
2022/02/23 04:31:53;;;;;;;2.00;1.45;;;;;;;2.52;67.78;98517.28;5025417;28;20138;-80
2022/02/23 04:34:19;;;;;;;1.60;1.10;;;;;;;2.48;67.97;98513.00;5035242;28;20148;-81
2022/02/23 04:36:46;;;;;;;1.98;1.20;;;;;;;2.52;67.60;98522.44;5010760;28;20076;-80
2022/02/23 04:39:15;;;;;;;1.65;1.30;;;;;;;2.40;67.79;98511.25;5027187;28;20068;-80
2022/02/23 04:41:43;;;;;;;2.03;1.80;;;;;;;2.37;67.57;98513.78;5041369;28;21195;-80
2022/02/23 04:44:09;;;;;;;1.92;1.17;;;;;;;2.33;67.62;98524.91;5018200;28;20038;-81
2022/02/23 04:46:35;;;;;;;2.33;1.40;;;;;;;2.36;68.06;98536.91;5022941;28;20040;-80
2022/02/23 04:49:03;;;;;;;1.83;1.45;;;;;;;2.25;67.82;98519.75;5027041;28;20494;-80
2022/02/23 04:51:30;;;;;;;2.92;1.55;;;;;;;2.37;68.38;98530.94;5025820;28;20080;-79
2022/02/23 04:54:00;;;;;;;2.92;1.70;;;;;;;2.39;68.13;98537.78;5001836;28;20060;-80
2022/02/23 04:56:26;;;;;;;2.80;1.58;;;;;;;2.39;68.33;98537.78;5015168;28;20041;-82
2022/02/23 04:58:53;;;;;;;1.98;1.40;;;;;;;2.28;68.55;98526.63;5013049;28;20052;-79
2022/02/23 05:01:19;;;;;;;2.97;1.40;;;;;;;2.29;68.41;98543.75;5013937;28;20095;-80
2022/02/23 05:03:45;;;;;;;2.75;1.50;;;;;;;2.26;68.36;98549.69;5033480;28;20437;-81
2022/02/23 05:06:12;;;;;;;2.28;1.40;;;;;;;2.25;68.40;98545.41;5035998;28;20061;-79
2022/02/23 05:08:38;;;;;;;2.63;1.50;;;;;;;2.15;68.66;98525.69;5042611;28;20041;-81
2022/02/23 05:11:06;;;;;;;2.60;1.80;;;;;;;2.39;68.73;98552.34;5021163;28;20033;-78
2022/02/23 05:13:33;;;;;;;1.95;1.50;;;;;;;2.32;68.92;98548.00;5034064;28;20485;-80
2022/02/23 05:16:02;;;;;;;1.85;1.30;;;;;;;1.76;68.69;98466.47;5048033;28;20048;-81
2022/02/23 05:18:29;;;;;;;2.63;1.45;;;;;;;2.23;68.74;98547.09;5031500;28;20390;-78
2022/02/23 05:20:56;;;;;;;2.30;1.52;;;;;;;2.37;68.90;98579.72;5028534;28;20045;-82
2022/02/23 05:23:22;;;;;;;3.00;2.15;;;;;;;2.32;69.02;98582.22;5037301;28;20048;-79
2022/02/23 05:25:48;;;;;;;2.58;1.50;;;;;;;1.91;68.98;98527.28;5029191;28;20457;-80
2022/02/23 05:28:14;;;;;;;2.85;1.77;;;;;;;2.03;69.30;98554.72;5030255;28;20045;-81
2022/02/23 05:30:40;;;;;;;2.78;1.48;;;;;;;2.16;69.32;98583.88;5013053;28;20094;-82
2022/02/23 05:33:06;;;;;;;1.80;1.42;;;;;;;2.18;69.76;98576.19;5028279;28;20049;-80
2022/02/23 05:35:32;;;;;;;2.58;1.67;;;;;;;2.16;69.60;98575.31;5012173;28;20041;-79
2022/02/23 05:37:58;;;;;;;3.47;1.67;;;;;;;2.16;69.08;98559.91;5026106;28;20521;-81
2022/02/23 05:40:24;;;;;;;5.32;1.92;;;;;;;2.37;69.96;98595.13;5036270;28;20029;-80
2022/02/23 05:42:50;;;;;;;2.85;1.77;;;;;;;2.30;69.73;98588.22;5011731;28;20045;-79
2022/02/23 05:45:20;;;;;;;2.70;1.92;;;;;;;2.26;69.53;98582.22;5044974;28;20037;-80
2022/02/23 05:47:46;;;;;;;3.35;2.00;;;;;;;2.42;69.82;98598.56;5044897;28;20041;-82
2022/02/23 05:50:12;;;;;;;2.72;1.92;;;;;;;2.45;70.05;98600.28;5026650;28;20045;-81
2022/02/23 05:52:37;;;;;;;3.15;1.90;;;;;;;2.52;70.06;98602.88;5034098;28;20049;-81
2022/02/23 05:55:04;;;;;;;3.65;2.10;;;;;;;2.53;69.43;98607.16;5035874;28;20037;-81
2022/02/23 05:57:34;;;;;;;3.45;1.92;;;;;;;2.30;69.44;98567.69;5013688;28;20041;-80
2022/02/23 06:00:04;;;;;;;3.50;2.13;;;;;;;2.47;69.83;98601.16;5036201;28;20065;-79
2022/02/23 06:02:38;;;;;;;2.38;1.75;;;;;;;2.44;69.60;98590.88;5019839;28;20041;-82
2022/02/23 06:05:07;;;;;;;2.85;1.80;;;;;;;2.60;69.83;98620.03;5038842;28;20099;-79
2022/02/23 06:07:34;;;;;;;3.47;2.13;;;;;;;2.49;70.41;98596.88;5022329;28;20125;-80
2022/02/23 06:10:00;;;;;;;2.53;1.80;;;;;;;2.62;69.88;98615.78;5044057;28;20042;-81
2022/02/23 06:12:31;;;;;;;3.17;2.20;;;;;;;2.30;70.13;98576.25;5038411;28;20045;-81
2022/02/23 06:14:59;;;;;;;2.97;2.03;;;;;;;2.59;69.86;98637.16;4990930;28;20033;-81
2022/02/23 06:17:25;;;;;;;2.70;2.08;;;;;;;1.93;69.98;98533.28;5029982;28;20108;-84
2022/02/23 06:20:00;;;;;;;2.72;1.75;;;;;;;1.63;70.14;98508.31;5039932;28;20130;-87
2022/02/23 06:22:30;;;;;;;3.38;1.75;;;;;;;2.49;70.10;98648.25;5017831;28;20641;-82
2022/02/23 06:24:56;;;;;;;2.70;1.92;;;;;;;2.50;70.24;98657.66;5016544;28;20472;-82
2022/02/23 06:27:22;;;;;;;2.90;1.63;;;;;;;2.41;70.37;98643.91;5047467;28;20033;-82
2022/02/23 06:29:51;;;;;;;3.35;1.70;;;;;;;2.39;70.66;98637.91;5049254;28;20049;-82
2022/02/23 06:32:17;;;;;;;2.25;1.60;;;;;;;2.21;70.30;98612.13;5051284;28;20052;-80
2022/02/23 06:34:53;;;;;;;3.17;1.70;;;;;;;2.49;70.75;98651.66;5050972;28;20607;-82
2022/02/23 06:37:20;;;;;;;3.28;1.70;;;;;;;2.52;70.51;98664.53;5067686;28;20120;-82
2022/02/23 06:39:48;;;;;;;4.03;1.60;;;;;;;2.58;70.43;98662.84;5045083;28;20034;-81
2022/02/23 06:42:20;;;;;;;3.20;2.00;;;;;;;2.38;70.77;98625.06;5035484;28;20041;-83
2022/02/23 06:44:46;;;;;;;3.85;1.60;;;;;;;2.49;71.11;98630.28;5033841;28;20042;-82
2022/02/23 06:47:14;;;;;;;4.25;1.67;;;;;;;2.03;70.28;98558.97;5039003;28;20149;-81
2022/02/23 06:49:43;;;;;;;1.58;1.40;;;;;;;2.33;70.72;98607.06;5014395;28;20113;-83
2022/02/23 06:52:10;;;;;;;2.00;1.02;;;;;;;2.59;70.60;98637.16;5031933;28;20041;-79
2022/02/23 06:54:36;;;;;;;3.13;1.42;;;;;;;2.40;70.97;98608.81;5051233;28;20068;-80
2022/02/23 06:57:13;;;;;;;2.95;1.20;;;;;;;2.05;70.59;98545.34;5032738;28;20045;-82
2022/02/23 06:59:40;;;;;;;2.58;1.52;;;;;;;2.39;70.21;98601.97;5029221;28;20124;-81
2022/02/23 07:02:18;;;;;;;3.85;1.52;;;;;;;2.92;70.43;98692.13;5037634;28;20390;-80
2022/02/23 07:04:51;;;;;;;6.35;3.38;;;;;;;2.37;70.35;98601.09;5028161;28;20127;-83
2022/02/23 07:07:27;;;;;;;2.13;1.20;;;;;;;2.49;70.19;98635.41;5047885;28;20124;-82
2022/02/23 07:09:56;;;;;;;2.22;1.60;;;;;;;3.00;70.54;98697.28;5028353;28;20045;-79
2022/02/23 07:12:26;;;;;;;4.00;1.80;;;;;;;2.79;70.67;98659.50;5028016;28;20044;-80
2022/02/23 07:14:52;;;;;;;1.77;1.38;;;;;;;2.59;70.42;98619.16;5043084;28;20037;-85
2022/02/23 07:17:43;;;;;;;2.80;1.52;;;;;;;2.59;70.68;98605.50;5028339;28;20045;-79
2022/02/23 07:20:10;;;;;;;3.65;1.60;;;;;;;3.21;70.63;98714.50;5029313;28;20359;-83
2022/02/23 07:22:42;;;;;;;3.28;1.73;;;;;;;2.71;70.58;98623.50;5028987;28;20060;-82
2022/02/23 07:25:33;;;;;;;7.75;2.03;;;;;;;2.74;70.70;98635.53;5028115;28;20041;-85
2022/02/23 07:28:06;;;;;;;5.72;2.15;;;;;;;3.01;70.41;98689.56;5035260;28;20045;-83
2022/02/23 07:30:41;;;;;;;5.05;3.17;;;;;;;3.14;70.09;98710.22;5033329;28;20043;-81
2022/02/23 07:33:10;;;;;;;5.55;2.17;;;;;;;3.15;70.38;98730.75;5037241;28;20132;-85
2022/02/23 07:35:37;;;;;;;3.47;1.67;;;;;;;2.68;70.20;98646.59;5011700;28;20076;-83
2022/02/23 07:38:23;;;;;;;4.22;2.33;;;;;;;2.98;70.24;98694.69;5000139;28;20041;-84
2022/02/23 07:40:51;;;;;;;5.93;3.17;;;;;;;3.21;70.53;98729.09;5026578;28;20044;-83
2022/02/23 07:43:25;;;;;;;6.82;2.22;;;;;;;2.99;69.64;98709.28;5044973;28;20141;-81
2022/02/23 07:45:58;;;;;;;4.50;2.72;;;;;;;3.22;70.31;98754.78;5026179;28;20044;-83
2022/02/23 07:48:24;;;;;;;4.32;2.58;;;;;;;2.86;70.27;98676.69;5027203;28;20045;-80
2022/02/23 07:50:50;;;;;;;4.97;2.40;;;;;;;3.36;70.62;98746.28;5026904;28;20037;-80
2022/02/23 07:53:17;;;;;;;3.38;2.20;;;;;;;3.45;69.76;98754.00;5042958;28;20091;-82
2022/02/23 07:55:47;;;;;;;5.40;1.50;;;;;;;2.78;69.52;98656.09;5027965;28;20072;-82
2022/02/23 07:58:14;;;;;;;2.58;1.60;;;;;;;2.79;69.56;98654.38;5024441;28;20068;-81
2022/02/23 08:00:43;;;;;;;3.65;1.98;;;;;;;3.49;69.17;98753.19;5029734;28;20034;-79
2022/02/23 08:03:12;;;;;;;3.92;1.50;;;;;;;3.53;69.33;98765.19;5035306;28;20088;-82
2022/02/23 08:05:42;;;;;;;3.28;1.58;;;;;;;3.63;69.79;98758.38;5011303;28;20405;-81
2022/02/23 08:08:16;;;;;;;4.30;1.55;;;;;;;2.98;69.11;98650.16;5028490;28;20052;-81
2022/02/23 08:10:47;;;;;;;3.42;1.52;;;;;;;3.48;69.05;98712.88;5007391;28;20122;-83
2022/02/23 08:13:32;;;;;;;3.00;2.05;;;;;;;3.09;69.04;98639.91;5011088;28;20045;-81
2022/02/23 08:22:15;;;;;;;5.97;3.00;;;;;;;3.59;68.76;98695.75;5010144;28;20088;-83
2022/02/23 08:24:47;;;;;;;5.22;2.28;;;;;;;4.09;68.19;98780.75;5027453;28;20884;-79
2022/02/23 08:27:20;;;;;;;2.75;1.60;;;;;;;3.90;67.91;98767.00;5029812;28;20041;-82
2022/02/23 08:29:54;;;;;;;3.88;1.60;;;;;;;4.04;68.33;98788.47;5026399;28;20521;-80
2022/02/23 08:32:25;;;;;;;2.90;1.75;;;;;;;4.07;67.65;98779.91;5030415;28;20048;-80
2022/02/23 08:34:52;;;;;;;3.17;1.80;;;;;;;4.00;67.72;98758.41;5048000;28;20110;-80
2022/02/23 08:37:20;;;;;;;3.08;1.70;;;;;;;4.27;66.91;98791.94;5032070;28;20041;-82
2022/02/23 08:39:48;;;;;;;3.47;2.00;;;;;;;4.25;67.85;98785.91;5032375;28;20048;-80
2022/02/23 08:42:17;;;;;;;2.92;1.60;;;;;;;4.37;67.21;98784.22;5027816;28;20041;-82
2022/02/23 08:44:43;;;;;;;2.55;1.60;;;;;;;4.54;66.93;98791.06;5031484;28;20041;-81
2022/02/23 08:47:10;;;;;;;4.15;1.40;;;;;;;4.68;66.94;98799.63;5047441;28;20084;-82
2022/02/23 08:49:36;;;;;;;2.90;1.70;;;;;;;4.80;66.49;98803.06;5016871;28;20502;-81
2022/02/23 08:52:06;;;;;;;3.03;1.70;;;;;;;4.76;65.74;98806.50;5034099;28;20040;-81
2022/02/23 08:54:33;;;;;;;5.18;3.85;;;;;;;4.73;65.84;98804.81;5041959;28;20056;-81
2022/02/23 08:56:59;;;;;;;2.75;1.70;;;;;;;4.71;66.09;98779.88;5040458;28;20076;-83
2022/02/23 08:59:34;;;;;;;2.10;1.45;;;;;;;4.47;65.55;98759.31;5028849;28;20037;-81
2022/02/23 09:02:06;;;;;;;2.90;1.70;;;;;;;4.33;65.29;98749.00;5039863;28;20057;-81
2022/02/23 09:04:35;;;;;;;2.17;1.70;;;;;;;3.94;65.30;98706.94;5053935;28;20037;-80
2022/02/23 09:07:01;;;;;;;1.88;1.42;;;;;;;4.23;65.09;98752.44;5025285;28;20048;-80
2022/02/23 09:09:26;;;;;;;1.65;1.33;;;;;;;3.99;65.02;98701.78;5015553;28;20042;-82
2022/02/23 09:11:53;;;;;;;1.80;1.25;;;;;;;4.56;65.12;98783.31;5032257;28;20475;-80
2022/02/23 09:14:22;;;;;;;2.63;1.90;;;;;;;5.04;65.01;98833.09;5032819;28;20057;-82
2022/02/23 09:16:48;;;;;;;1.83;1.50;;;;;;;5.23;64.84;98836.50;5034297;28;20140;-83
2022/02/23 09:19:14;;;;;;;3.13;1.90;;;;;;;5.27;63.36;98837.34;5032608;28;20124;-84
2022/02/23 09:21:41;;;;;;;3.78;1.80;;;;;;;4.97;63.17;98801.31;5033126;28;20057;-83
2022/02/23 09:24:07;;;;;;;2.15;1.65;;;;;;;5.11;63.11;98826.22;5044547;28;20040;-82
2022/02/23 09:26:33;;;;;;;2.28;1.40;;;;;;;4.99;62.84;98819.34;5043775;28;20545;-83
2022/02/23 09:29:03;;;;;;;4.25;1.98;;;;;;;5.08;63.14;98827.09;5053504;28;20033;-82
2022/02/23 09:31:33;;;;;;;24.15;2.45;;;;;;;4.92;62.82;98786.72;5045686;28;20041;-81
2022/02/23 09:33:59;;;;;;;1.65;1.45;;;;;;;5.29;63.09;98845.94;5045733;28;20053;-81
2022/02/23 09:36:28;;;;;;;2.22;1.45;;;;;;;5.10;62.60;98804.72;5023387;28;20037;-79
2022/02/23 09:39:00;;;;;;;2.78;1.60;;;;;;;4.84;62.32;98755.81;5023108;28;20103;-80
2022/02/23 09:41:26;;;;;;;1.75;1.30;;;;;;;5.04;62.01;98788.41;5048197;28;20041;-80
2022/02/23 09:43:54;;;;;;;1.08;0.95;;;;;;;5.62;62.29;98851.88;5037824;28;20037;-80
2022/02/23 09:46:24;;;;;;;1.20;1.10;;;;;;;5.86;61.88;98866.38;5029389;28;20049;-80
2022/02/23 09:48:52;;;;;;;1.58;1.27;;;;;;;6.08;62.27;98875.78;5013674;28;20041;-80
2022/02/23 09:51:18;;;;;;;1.65;1.20;;;;;;;6.16;61.89;98858.50;5032727;28;20065;-82
2022/02/23 09:53:45;;;;;;;2.40;1.60;;;;;;;6.53;62.00;98872.94;5016233;28;20033;-82
2022/02/23 09:56:20;;;;;;;3.97;1.70;;;;;;;6.56;60.68;98871.16;5001494;28;20052;-81
2022/02/23 09:58:53;;;;;;;1.83;1.45;;;;;;;6.27;60.47;98836.06;5031315;28;20041;-80
2022/02/23 10:01:29;;;;;;;4.45;1.80;;;;;;;6.03;60.19;98834.47;5016195;28;20047;-80
2022/02/23 10:03:55;;;;;;;6.65;1.88;;;;;;;6.21;60.53;98855.91;5032173;28;20048;-82
2022/02/23 10:06:39;;;;;;;2.83;2.28;;;;;;;6.48;60.28;98897.06;5032954;28;20037;-83
2022/02/23 10:09:42;;;;;;;2.67;1.80;;;;;;;6.09;59.46;98904.19;5001235;28;20056;-83
2022/02/23 10:15:21;;;;;;;3.33;1.65;;;;;;;5.54;59.75;98918.97;5024182;28;20037;-81
2022/02/23 10:17:51;;;;;;;1.88;1.55;;;;;;;5.11;59.44;98867.47;5041259;28;20037;-80
2022/02/23 10:20:32;;;;;;;4.05;2.53;;;;;;;5.08;59.93;98890.69;5061502;28;20099;-83
2022/02/23 10:23:25;;;;;;;3.80;1.90;;;;;;;5.41;60.47;98931.03;5023069;28;20714;-82
2022/02/23 10:31:19;;;;;;;2.97;1.95;;;;;;;4.80;59.90;98828.84;4966669;28;20034;-84
2022/02/23 10:34:17;;;;;;;2.78;1.48;;;;;;;5.37;59.49;98924.19;4998387;28;20042;-82
2022/02/23 10:38:27;;;;;;;2.38;1.40;;;;;;;5.59;59.26;98955.13;5024278;28;20047;-86
2022/02/23 10:41:37;;;;;;;1.95;0.98;;;;;;;5.37;59.70;98907.84;5009248;28;20056;-84
2022/02/23 10:44:26;;;;;;;1.27;1.17;;;;;;;5.76;59.53;98967.97;5006208;28;20050;-82
2022/02/23 10:47:11;;;;;;;1.67;1.10;;;;;;;5.49;59.27;98920.75;5006901;28;20518;-84
2022/02/23 10:49:38;;;;;;;1.60;1.10;;;;;;;5.64;59.61;98922.41;5028947;28;20510;-84
2022/02/23 10:52:10;;;;;;;2.03;1.23;;;;;;;6.01;59.56;98980.84;5013795;28;20195;-86
2022/02/23 10:54:39;;;;;;;1.90;1.38;;;;;;;5.73;59.14;98935.28;5029517;28;20060;-83
2022/02/23 10:58:06;;;;;;;;;;;;;;;;;;;;;
2022/02/23 11:01:15;;;;;;;;;;;;;;;;;;;;;
2022/02/23 11:04:44;;;;;;;2.17;1.77;;;;;;;5.03;59.22;98919.06;5001238;28;20053;-85
2022/02/23 11:12:08;;;;;;;;;;;;;;;;;;;;;
2022/02/23 11:15:30;;;;;;;2.40;1.52;;;;;;;5.22;59.94;99012.78;4955541;28;20046;-84
2022/02/23 11:18:26;;;;;;;2.50;1.70;;;;;;;4.66;59.32;98917.31;4969447;28;20038;-83
2022/02/23 11:21:00;;;;;;;4.95;2.63;;;;;;;5.24;59.56;99030.81;4970679;28;20118;-84
2022/02/23 11:23:38;;;;;;;;;;;;;;;;;;;;;
2022/02/23 11:26:21;;;;;;;2.08;1.30;;;;;;;4.43;59.27;98919.88;5030849;28;19916;-87
2022/02/23 11:29:30;;;;;;;2.83;1.30;;;;;;;4.85;59.85;98996.41;5015522;28;20045;-85
2022/02/23 11:32:16;;;;;;;1.73;1.13;;;;;;;4.81;59.84;98988.66;5031330;28;20495;-81
2022/02/23 11:34:51;;;;;;;1.58;1.20;;;;;;;4.82;59.13;99012.75;5030731;28;20049;-81
2022/02/23 11:37:22;;;;;;;2.22;1.20;;;;;;;4.27;59.52;98946.47;5030456;28;20049;-83
2022/02/23 11:39:51;;;;;;;3.10;1.35;;;;;;;4.86;59.49;99040.22;5045121;28;20037;-84
2022/02/23 11:42:56;;;;;;;2.75;1.63;;;;;;;4.92;59.34;99065.19;5031562;28;20048;-83
2022/02/23 11:45:31;;;;;;;1.70;1.50;;;;;;;4.32;59.07;98973.94;5015603;28;20337;-84
2022/02/23 11:47:59;;;;;;;2.67;1.20;;;;;;;4.51;59.18;99023.84;5014261;28;20052;-84
2022/02/23 11:50:30;;;;;;;1.88;1.30;;;;;;;4.91;58.48;99084.09;5040486;28;20064;-83
2022/02/23 11:53:13;;;;;;;2.63;1.60;;;;;;;4.13;58.72;98973.00;5039318;28;20498;-83
2022/02/23 11:56:23;;;;;;;2.97;1.63;;;;;;;4.62;58.68;99072.84;5028741;28;20057;-81
2022/02/23 11:58:55;;;;;;;1.73;1.38;;;;;;;4.32;58.96;99030.63;5031435;28;20037;-82
2022/02/23 12:02:20;;;;;;;1.90;1.35;;;;;;;4.15;58.82;99003.94;5011068;28;20124;-82
2022/02/23 12:05:34;;;;;;;3.47;2.33;;;;;;;4.59;58.72;99079.66;4999823;28;20049;-82
2022/02/23 12:08:42;;;;;;;;;;;;;;;;;;;;;
2022/02/23 12:11:21;;;;;;;2.78;1.40;;;;;;;4.49;58.25;99107.13;5038605;28;20044;-81
2022/02/23 12:17:00;;;;;;;2.47;1.47;;;;;;;4.38;58.17;99101.91;5034185;28;20048;-82
2022/02/23 12:20:09;;;;;;;2.38;1.42;;;;;;;4.07;58.29;99071.69;5020995;28;20276;-81
2022/02/23 12:22:40;;;;;;;2.28;1.25;;;;;;;4.13;57.79;99101.78;5040194;28;20057;-83
2022/02/23 12:25:11;;;;;;;2.10;1.42;;;;;;;4.32;58.35;99156.84;5033695;28;20531;-84
2022/02/23 12:27:37;;;;;;;3.15;1.55;;;;;;;4.24;58.28;99125.00;5041066;28;20112;-82
2022/02/23 12:30:13;;;;;;;2.08;1.45;;;;;;;3.84;58.30;99039.81;5045463;28;20041;-82