Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/27 00:00:38;;;;;;;4.00;3.20;;;4.60;99.90;;;;;;5066062;28;20203;-64
2021/11/27 00:03:04;;;;;;;3.20;3.00;;;4.50;99.90;;;;;;5066648;28;20160;-64
2021/11/27 00:05:32;;;;;;;3.20;2.90;;;4.50;99.90;;;;;;5065332;28;20165;-64
2021/11/27 00:07:59;;;;;;;3.67;2.90;;;4.60;99.90;;;;;;5066160;28;20188;-64
2021/11/27 00:10:28;;;;;;;3.57;3.13;;;4.70;99.90;;;;;;5066385;28;20191;-64
2021/11/27 00:12:54;;;;;;;4.13;3.07;;;4.80;99.90;;;;;;5066460;28;20192;-64
2021/11/27 00:15:22;;;;;;;3.13;2.93;;;4.60;99.90;;;;;;5066236;28;20208;-64
2021/11/27 00:17:48;;;;;;;3.57;3.13;;;4.60;99.90;;;;;;5066460;28;20228;-64
2021/11/27 00:20:18;;;;;;;3.37;3.07;;;4.60;99.90;;;;;;5065027;28;20206;-64
2021/11/27 00:22:44;;;;;;;2.93;2.73;;;4.50;99.90;;;;;;5066058;28;20172;-64
2021/11/27 00:25:10;;;;;;;6.00;2.70;;;4.50;99.90;;;;;;5065192;28;20198;-64
2021/11/27 00:27:36;;;;;;;3.73;3.43;;;4.60;99.90;;;;;;5066262;28;20169;-64
2021/11/27 00:30:06;;;;;;;3.77;3.47;;;4.50;99.90;;;;;;5064959;28;20187;-64
2021/11/27 00:32:32;;;;;;;3.50;3.23;;;4.50;99.90;;;;;;5066185;28;20197;-65
2021/11/27 00:34:58;;;;;;;5.40;3.30;;;4.70;99.90;;;;;;5066187;28;20164;-64
2021/11/27 00:37:24;;;;;;;6.37;3.70;;;4.90;99.90;;;;;;5065880;28;20179;-64
2021/11/27 00:39:49;;;;;;;3.50;3.20;;;5.10;99.90;;;;;;5066021;28;20172;-64
2021/11/27 00:42:15;;;;;;;4.00;3.40;;;5.00;99.90;;;;;;5064797;28;20503;-64
2021/11/27 00:44:41;;;;;;;3.53;3.27;;;4.90;99.90;;;;;;5066092;28;20165;-64
2021/11/27 00:47:06;;;;;;;4.17;3.73;;;4.90;99.90;;;;;;5065959;28;20177;-64
2021/11/27 00:49:32;;;;;;;4.17;3.73;;;5.00;99.90;;;;;;5065996;28;20163;-65
2021/11/27 00:51:59;;;;;;;6.67;3.67;;;4.90;99.90;;;;;;5065801;28;20176;-64
2021/11/27 00:54:24;;;;;;;4.27;3.77;;;4.90;99.90;;;;;;5065867;28;20168;-64
2021/11/27 00:56:51;;;;;;;4.40;3.97;;;4.80;99.90;;;;;;5065975;28;20160;-64
2021/11/27 00:59:17;;;;;;;5.23;4.73;;;4.80;99.90;;;;;;5065722;28;20161;-65
2021/11/27 01:01:44;;;;;;;6.07;4.43;;;4.60;99.90;;;;;;5065787;28;20634;-64
2021/11/27 01:04:10;;;;;;;7.23;4.00;;;4.50;99.90;;;;;;5064946;28;20251;-65
2021/11/27 01:06:36;;;;;;;5.33;4.10;;;4.50;99.90;;;;;;5069891;28;20169;-64
2021/11/27 01:09:07;;;;;;;4.53;4.13;;;4.60;99.90;;;;;;5069651;28;20183;-64
2021/11/27 01:11:56;;;;;;;5.17;4.43;;;4.60;99.90;;;;;;5069589;28;20203;-64
2021/11/27 01:14:26;;;;;;;6.80;4.40;;;4.50;99.90;;;;;;5069739;28;20212;-64
2021/11/27 01:17:00;;;;;;;4.87;4.37;;;4.40;99.90;;;;;;5069448;28;20218;-64
2021/11/27 01:19:27;;;;;;;5.47;4.83;;;4.30;99.90;;;;;;5069444;28;20145;-64
2021/11/27 01:21:58;;;;;;;8.77;4.80;;;4.20;99.90;;;;;;5069479;28;20173;-64
2021/11/27 01:24:27;;;;;;;5.47;4.97;;;4.10;99.90;;;;;;5069304;28;20211;-64
2021/11/27 01:26:54;;;;;;;5.33;4.47;;;4.10;99.90;;;;;;5069637;28;20531;-64
2021/11/27 01:29:21;;;;;;;5.97;4.93;;;4.00;99.90;;;;;;5069259;28;20200;-64
2021/11/27 01:31:46;;;;;;;4.87;4.43;;;4.20;99.90;;;;;;5069285;28;20199;-64
2021/11/27 01:34:12;;;;;;;6.50;5.47;;;4.40;99.90;;;;;;5068206;28;20153;-64
2021/11/27 01:36:38;;;;;;;5.63;4.57;;;4.20;99.90;;;;;;5069417;28;20645;-64
2021/11/27 01:39:05;;;;;;;6.83;4.57;;;4.10;99.90;;;;;;5068773;28;20225;-64
2021/11/27 01:41:32;;;;;;;4.43;4.03;;;3.90;99.90;;;;;;5069250;28;20240;-64
2021/11/27 01:43:57;;;;;;;5.33;4.53;;;3.90;99.90;;;;;;5069189;28;20157;-64
2021/11/27 01:46:24;;;;;;;6.27;4.73;;;4.00;99.90;;;;;;5069111;28;20227;-64
2021/11/27 01:48:49;;;;;;;9.30;4.77;;;3.90;99.90;;;;;;5069331;28;20222;-64
2021/11/27 01:51:19;;;;;;;5.73;4.43;;;4.00;99.90;;;;;;5067836;28;20177;-64
2021/11/27 01:53:54;;;;;;;4.93;4.53;;;4.10;99.90;;;;;;5068717;28;20188;-64
2021/11/27 01:56:26;;;;;;;7.90;4.87;;;4.30;99.90;;;;;;5069189;28;20141;-64
2021/11/27 01:58:53;;;;;;;6.27;4.47;;;4.20;99.90;;;;;;5067664;28;20165;-64
2021/11/27 02:01:26;;;;;;;5.77;5.17;;;4.20;99.90;;;;;;5068776;28;20169;-64
2021/11/27 02:03:52;;;;;;;6.10;4.63;;;4.20;99.90;;;;;;5068886;28;20533;-64
2021/11/27 02:06:21;;;;;;;5.13;4.53;;;4.00;99.90;;;;;;5068866;28;20173;-64
2021/11/27 02:08:49;;;;;;;8.03;4.87;;;4.00;99.90;;;;;;5068565;28;20172;-64
2021/11/27 02:11:24;;;;;;;6.37;4.30;;;3.80;99.90;;;;;;5068756;28;20201;-64
2021/11/27 02:13:49;;;;;;;6.37;5.73;;;3.90;99.90;;;;;;5068893;28;20192;-64
2021/11/27 02:16:15;;;;;;;10.13;5.20;;;4.10;99.90;;;;;;5067475;28;20243;-64
2021/11/27 02:18:41;;;;;;;7.53;5.47;;;4.10;99.90;;;;;;5068742;28;20164;-64
2021/11/27 02:21:10;;;;;;;6.07;5.37;;;4.20;99.90;;;;;;5068302;28;20251;-64
2021/11/27 02:23:37;;;;;;;11.87;6.40;;;4.30;99.90;;;;;;5068351;28;20169;-64
2021/11/27 02:26:07;;;;;;;7.53;5.70;;;4.30;99.90;;;;;;5068699;28;20172;-64
2021/11/27 02:28:41;;;;;;;6.70;5.43;;;4.20;99.90;;;;;;5068526;28;20165;-64
2021/11/27 02:31:07;;;;;;;6.50;5.90;;;4.10;99.90;;;;;;5068048;28;20208;-64
2021/11/27 02:33:33;;;;;;;14.57;6.90;;;3.90;99.90;;;;;;5068232;28;20191;-64
2021/11/27 02:35:58;;;;;;;7.57;5.87;;;3.90;99.90;;;;;;5068323;28;20183;-65
2021/11/27 02:38:24;;;;;;;9.77;6.70;;;3.80;99.90;;;;;;5067892;28;20173;-64
2021/11/27 02:40:51;;;;;;;10.67;6.97;;;4.10;99.90;;;;;;5067935;28;20195;-64
2021/11/27 02:43:17;;;;;;;11.30;7.13;;;3.90;99.90;;;;;;5068151;28;20165;-64
2021/11/27 02:45:43;;;;;;;15.60;7.77;;;4.10;99.90;;;;;;5067990;28;20157;-64
2021/11/27 02:48:09;;;;;;;11.13;7.63;;;4.10;99.90;;;;;;5068060;28;20688;-64
2021/11/27 02:50:35;;;;;;;16.03;7.10;;;4.00;99.90;;;;;;5067754;28;20196;-64
2021/11/27 02:53:01;;;;;;;8.47;6.73;;;3.80;99.90;;;;;;5067419;28;20192;-64
2021/11/27 02:55:26;;;;;;;13.03;8.10;;;3.60;99.90;;;;;;5068019;28;20217;-65
2021/11/27 02:57:52;;;;;;;12.03;7.77;;;3.60;99.90;;;;;;5068038;28;20164;-64
2021/11/27 03:00:22;;;;;;;11.97;7.60;;;3.60;99.90;;;;;;5066368;28;20173;-65
2021/11/27 03:02:49;;;;;;;11.90;7.07;;;3.50;99.90;;;;;;5067589;28;20165;-64
2021/11/27 03:05:17;;;;;;;12.63;8.23;;;3.50;99.90;;;;;;5067690;28;20634;-64
2021/11/27 03:07:43;;;;;;;15.73;7.90;;;3.50;99.90;;;;;;5067036;28;20176;-64
2021/11/27 03:10:11;;;;;;;17.37;7.27;;;3.50;99.90;;;;;;5067518;28;20651;-64
2021/11/27 03:12:37;;;;;;;18.43;8.07;;;3.60;99.90;;;;;;5067225;28;20195;-64
2021/11/27 03:15:04;;;;;;;17.47;7.70;;;3.90;99.90;;;;;;5067239;28;20204;-64
2021/11/27 03:17:29;;;;;;;16.87;7.93;;;3.80;99.90;;;;;;5067385;28;20160;-65
2021/11/27 03:19:55;;;;;;;17.03;7.67;;;3.70;99.90;;;;;;5067381;28;20271;-64
2021/11/27 03:22:22;;;;;;;14.70;7.80;;;3.90;99.90;;;;;;5065550;28;20199;-64
2021/11/27 03:24:48;;;;;;;17.17;7.40;;;4.10;99.90;;;;;;5067330;28;20153;-64
2021/11/27 03:27:14;;;;;;;22.37;8.53;;;4.00;99.90;;;;;;5066987;28;20169;-64
2021/11/27 03:29:41;;;;;;;21.27;10.07;;;4.00;99.90;;;;;;5067106;28;20173;-64
2021/11/27 03:32:11;;;;;;;21.87;10.83;;;3.90;99.90;;;;;;5066992;28;20256;-65
2021/11/27 03:34:37;;;;;;;30.00;14.70;;;4.00;99.90;;;;;;5066886;28;20169;-65
2021/11/27 03:37:03;;;;;;;28.50;17.10;;;4.00;99.90;;;;;;5066961;28;20275;-65
2021/11/27 03:39:29;;;;;;;38.80;18.07;;;3.90;99.90;;;;;;5066447;28;20177;-64
2021/11/27 03:41:55;;;;;;;41.67;18.30;;;3.80;99.90;;;;;;5065731;28;20183;-65
2021/11/27 03:44:21;;;;;;;33.20;15.90;;;3.80;99.90;;;;;;5067021;28;20294;-65
2021/11/27 03:46:47;;;;;;;25.97;14.70;;;3.90;99.90;;;;;;5067024;28;20919;-64
2021/11/27 03:49:13;;;;;;;27.20;11.30;;;3.80;99.90;;;;;;5065533;28;20169;-64
2021/11/27 03:51:38;;;;;;;22.80;11.07;;;3.90;99.90;;;;;;5065482;28;20283;-64
2021/11/27 03:54:04;;;;;;;18.73;9.33;;;3.80;99.90;;;;;;5066551;28;20171;-64
2021/11/27 03:56:31;;;;;;;22.27;8.33;;;3.90;99.90;;;;;;5066982;28;20719;-64
2021/11/27 03:59:03;;;;;;;33.23;9.67;;;3.80;99.90;;;;;;5066883;28;20173;-64
2021/11/27 04:01:30;;;;;;;20.03;8.47;;;3.70;99.90;;;;;;5066546;28;20169;-64
2021/11/27 04:03:57;;;;;;;14.97;7.40;;;3.70;99.90;;;;;;5065465;28;20228;-64
2021/11/27 04:06:22;;;;;;;21.20;8.17;;;3.70;99.90;;;;;;5066616;28;20164;-64
2021/11/27 04:08:48;;;;;;;19.03;7.13;;;3.70;99.90;;;;;;5066347;28;20572;-64
2021/11/27 04:11:14;;;;;;;22.60;7.73;;;3.70;99.90;;;;;;5066470;28;20169;-64
2021/11/27 04:13:40;;;;;;;25.03;7.40;;;3.80;99.90;;;;;;5066701;28;20176;-64
2021/11/27 04:16:06;;;;;;;22.63;6.77;;;3.50;99.90;;;;;;5066401;28;20266;-64
2021/11/27 04:18:32;;;;;;;19.00;7.03;;;3.80;99.90;;;;;;5066442;28;20193;-64
2021/11/27 04:20:59;;;;;;;23.90;7.23;;;3.90;99.90;;;;;;5066331;28;20327;-64
2021/11/27 04:23:26;;;;;;;19.50;7.50;;;4.00;99.90;;;;;;5066121;28;20230;-64
2021/11/27 04:25:52;;;;;;;14.80;8.03;;;4.00;99.90;;;;;;5065091;28;20649;-65
2021/11/27 04:28:18;;;;;;;22.80;8.67;;;4.10;99.90;;;;;;5066284;28;20164;-64
2021/11/27 04:30:44;;;;;;;27.33;8.93;;;4.20;99.90;;;;;;5066196;28;20180;-64
2021/11/27 04:33:11;;;;;;;25.27;9.40;;;4.20;99.90;;;;;;5066203;28;20256;-65
2021/11/27 04:35:38;;;;;;;27.00;9.23;;;4.00;99.90;;;;;;5066361;28;20221;-64
2021/11/27 04:38:04;;;;;;;31.20;9.33;;;3.90;99.90;;;;;;5065849;28;20642;-65
2021/11/27 04:40:31;;;;;;;23.50;9.03;;;3.80;99.90;;;;;;5065187;28;20175;-64
2021/11/27 04:42:58;;;;;;;26.23;9.47;;;3.80;99.90;;;;;;5066057;28;20160;-64
2021/11/27 04:45:24;;;;;;;22.93;9.27;;;3.70;99.90;;;;;;5064891;28;20199;-65
2021/11/27 04:47:50;;;;;;;30.17;9.50;;;3.60;99.90;;;;;;5066108;28;20164;-64
2021/11/27 04:50:17;;;;;;;26.63;8.83;;;3.60;99.90;;;;;;5065921;28;20240;-64
2021/11/27 04:52:43;;;;;;;29.03;9.83;;;3.20;99.90;;;;;;5065648;28;20227;-64
2021/11/27 04:55:09;;;;;;;33.40;9.63;;;3.20;99.90;;;;;;5066086;28;20169;-65
2021/11/27 04:57:36;;;;;;;25.30;9.97;;;3.40;99.90;;;;;;5065995;28;20224;-65
2021/11/27 05:00:04;;;;;;;21.80;8.87;;;3.40;99.90;;;;;;5065950;28;20248;-65
2021/11/27 05:02:30;;;;;;;18.73;8.87;;;3.40;99.90;;;;;;5065630;28;20227;-65
2021/11/27 05:04:55;;;;;;;22.73;8.97;;;3.40;99.90;;;;;;5065897;28;20569;-64
2021/11/27 05:07:21;;;;;;;25.23;9.50;;;3.40;99.90;;;;;;5065699;28;20164;-65
2021/11/27 05:09:47;;;;;;;22.90;8.77;;;3.40;99.90;;;;;;5065656;28;20192;-64
2021/11/27 05:12:12;;;;;;;29.50;9.43;;;3.50;99.90;;;;;;5065783;28;20219;-65
2021/11/27 05:14:38;;;;;;;20.07;8.40;;;3.50;99.90;;;;;;5065728;28;20571;-64
2021/11/27 05:17:04;;;;;;;14.90;7.57;;;3.40;99.90;;;;;;5065676;28;20201;-65
2021/11/27 05:19:29;;;;;;;23.43;8.30;;;3.20;99.90;;;;;;5065885;28;20218;-65
2021/11/27 05:21:55;;;;;;;26.50;8.97;;;3.10;99.90;;;;;;5065469;28;20232;-65
2021/11/27 05:24:21;;;;;;;16.27;8.03;;;3.10;99.90;;;;;;5065405;28;20246;-65
2021/11/27 05:26:47;;;;;;;23.50;9.10;;;3.10;99.90;;;;;;5066035;28;20196;-65
2021/11/27 05:29:13;;;;;;;17.77;7.47;;;3.00;99.90;;;;;;5065771;28;20642;-65
2021/11/27 05:31:38;;;;;;;14.00;7.67;;;3.00;99.90;;;;;;5065497;28;20184;-64
2021/11/27 05:36:32;;;;;;;20.23;7.37;;;3.00;99.90;;;;;;5065598;28;20180;-65
2021/11/27 05:38:59;;;;;;;13.93;6.90;;;3.00;99.90;;;;;;5065160;28;20232;-65
2021/11/27 05:41:28;;;;;;;23.53;7.80;;;3.10;99.90;;;;;;5065440;28;20199;-65
2021/11/27 05:43:55;;;;;;;18.17;7.63;;;3.00;99.90;;;;;;5065677;28;20165;-65
2021/11/27 05:46:21;;;;;;;18.47;7.40;;;3.00;99.90;;;;;;5065516;28;20165;-65
2021/11/27 05:48:48;;;;;;;18.83;8.07;;;3.00;99.90;;;;;;5065779;28;20169;-65
2021/11/27 05:51:14;;;;;;;18.70;7.57;;;3.00;99.90;;;;;;5067196;28;20173;-65
2021/11/27 05:53:40;;;;;;;19.60;7.37;;;3.00;99.90;;;;;;5068638;28;20203;-65
2021/11/27 05:56:07;;;;;;;14.00;7.20;;;2.90;99.90;;;;;;5069227;28;20153;-65
2021/11/27 05:58:32;;;;;;;20.27;7.27;;;2.90;99.90;;;;;;5069068;28;20171;-65
2021/11/27 06:01:06;;;;;;;17.30;7.20;;;2.90;99.90;;;;;;5068856;28;20201;-65
2021/11/27 06:03:32;;;;;;;13.87;7.20;;;3.00;99.90;;;;;;5068745;28;20164;-65
2021/11/27 06:05:58;;;;;;;14.17;6.33;;;3.00;99.90;;;;;;5068867;28;20176;-65
2021/11/27 06:08:24;;;;;;;14.77;6.73;;;3.00;99.90;;;;;;5068469;28;20181;-65
2021/11/27 06:10:50;;;;;;;14.97;6.90;;;3.00;99.90;;;;;;5068889;28;20190;-65
2021/11/27 06:13:15;;;;;;;15.67;7.20;;;3.00;99.90;;;;;;5068623;28;20195;-65
2021/11/27 06:15:41;;;;;;;18.43;6.73;;;3.00;99.90;;;;;;5068539;28;20220;-65
2021/11/27 06:18:07;;;;;;;12.40;6.23;;;3.10;99.90;;;;;;5068690;28;20161;-65
2021/11/27 06:20:33;;;;;;;14.47;7.13;;;3.10;99.90;;;;;;5068576;28;20169;-65
2021/11/27 06:22:58;;;;;;;19.87;7.53;;;3.00;99.90;;;;;;5068090;28;20224;-65
2021/11/27 06:25:25;;;;;;;16.83;6.37;;;3.00;99.90;;;;;;5068529;28;20161;-65
2021/11/27 06:27:52;;;;;;;19.20;7.63;;;3.00;99.90;;;;;;5067182;28;20191;-65
2021/11/27 06:30:18;;;;;;;14.63;6.73;;;3.00;99.90;;;;;;5068308;28;20169;-65
2021/11/27 06:32:43;;;;;;;20.47;6.80;;;3.10;99.90;;;;;;5067975;28;20192;-65
2021/11/27 06:35:11;;;;;;;14.97;7.03;;;3.10;99.90;;;;;;5067979;28;20164;-65
2021/11/27 06:37:37;;;;;;;11.00;6.93;;;3.10;99.90;;;;;;5067832;28;20157;-65
2021/11/27 06:40:03;;;;;;;15.07;6.53;;;3.10;99.90;;;;;;5068140;28;20175;-64
2021/11/27 06:42:29;;;;;;;15.70;7.27;;;3.10;99.90;;;;;;5068055;28;20160;-65
2021/11/27 06:44:55;;;;;;;15.33;6.77;;;3.10;99.90;;;;;;5067981;28;20183;-65
2021/11/27 06:47:23;;;;;;;11.00;6.77;;;3.10;99.90;;;;;;5066811;28;20189;-65
2021/11/27 06:49:50;;;;;;;18.60;6.40;;;3.10;99.90;;;;;;5068101;28;20242;-65
2021/11/27 06:52:16;;;;;;;15.37;6.03;;;3.10;99.90;;;;;;5067438;28;20195;-64
2021/11/27 06:54:42;;;;;;;14.10;7.40;;;3.10;99.90;;;;;;5066454;28;20203;-65
2021/11/27 06:57:09;;;;;;;20.73;6.93;;;3.10;99.90;;;;;;5068048;28;20216;-65
2021/11/27 06:59:36;;;;;;;17.80;7.33;;;3.10;99.90;;;;;;5067804;28;20157;-65
2021/11/27 07:02:02;;;;;;;13.57;6.93;;;3.10;99.90;;;;;;5066664;28;20218;-65
2021/11/27 07:04:28;;;;;;;17.67;6.47;;;3.00;99.90;;;;;;5067703;28;20179;-65
2021/11/27 07:06:54;;;;;;;14.97;6.13;;;3.10;99.90;;;;;;5067601;28;20172;-65
2021/11/27 07:09:20;;;;;;;9.47;6.50;;;3.10;99.90;;;;;;5067279;28;20694;-65
2021/11/27 07:11:45;;;;;;;19.00;6.93;;;3.00;99.90;;;;;;5067408;28;20169;-64
2021/11/27 07:14:11;;;;;;;17.87;7.13;;;3.10;99.90;;;;;;5067471;28;20157;-65
2021/11/27 07:16:37;;;;;;;15.73;6.90;;;3.30;99.90;;;;;;5067636;28;20161;-65
2021/11/27 07:19:04;;;;;;;19.87;6.90;;;3.40;99.90;;;;;;5067634;28;20153;-65
2021/11/27 07:21:30;;;;;;;13.37;6.47;;;3.30;99.90;;;;;;5067206;28;20200;-65
2021/11/27 07:23:56;;;;;;;8.73;6.37;;;3.30;99.90;;;;;;5067009;28;20179;-65
2021/11/27 07:26:22;;;;;;;17.00;6.60;;;3.30;99.90;;;;;;5067470;28;20243;-65
2021/11/27 07:28:49;;;;;;;16.37;7.07;;;3.20;99.90;;;;;;5066005;28;20183;-65
2021/11/27 07:31:15;;;;;;;14.27;6.77;;;3.30;99.90;;;;;;5067092;28;20628;-65
2021/11/27 07:33:40;;;;;;;14.27;5.83;;;3.30;99.90;;;;;;5067000;28;20212;-65
2021/11/27 07:36:07;;;;;;;12.93;6.60;;;3.30;99.90;;;;;;5067105;28;20199;-64
2021/11/27 07:38:33;;;;;;;14.67;6.47;;;3.40;99.90;;;;;;5066766;28;20176;-65
2021/11/27 07:40:59;;;;;;;13.23;6.87;;;3.40;99.90;;;;;;5065831;28;20169;-65
2021/11/27 07:43:25;;;;;;;17.87;7.03;;;3.30;99.90;;;;;;5066874;28;20187;-65
2021/11/27 07:45:51;;;;;;;17.37;9.00;;;3.40;99.90;;;;;;5066773;28;20157;-65
2021/11/27 07:48:17;;;;;;;26.23;9.53;;;3.40;99.90;;;;;;5066986;28;20169;-65
2021/11/27 07:50:43;;;;;;;18.53;9.47;;;3.40;99.90;;;;;;5066868;28;20172;-65
2021/11/27 07:53:09;;;;;;;17.90;9.57;;;3.30;99.90;;;;;;5066197;28;20204;-65
2021/11/27 07:55:34;;;;;;;18.90;9.70;;;3.30;99.90;;;;;;5066850;28;20270;-65
2021/11/27 07:58:00;;;;;;;19.93;9.47;;;3.30;99.90;;;;;;5066587;28;20192;-65
2021/11/27 08:00:26;;;;;;;19.27;8.80;;;3.50;99.90;;;;;;5066477;28;20181;-65
2021/11/27 08:02:51;;;;;;;17.90;9.13;;;3.50;99.90;;;;;;5066302;28;20637;-65
2021/11/27 08:05:17;;;;;;;18.73;9.60;;;3.50;99.90;;;;;;5066711;28;20192;-65
2021/11/27 08:07:43;;;;;;;17.90;9.63;;;3.50;99.90;;;;;;5066340;28;20165;-64
2021/11/27 08:10:10;;;;;;;19.80;9.10;;;3.60;99.90;;;;;;5066479;28;20188;-65
2021/11/27 08:12:36;;;;;;;14.63;9.30;;;3.60;99.90;;;;;;5066244;28;20200;-65
2021/11/27 08:15:04;;;;;;;15.90;8.57;;;3.70;99.90;;;;;;5066186;28;20227;-65
2021/11/27 08:17:30;;;;;;;15.83;8.73;;;3.70;99.90;;;;;;5066407;28;20171;-65
2021/11/27 08:19:55;;;;;;;19.47;8.57;;;3.70;99.90;;;;;;5065023;28;20160;-65
2021/11/27 08:22:21;;;;;;;17.83;8.23;;;3.80;99.90;;;;;;5066142;28;20200;-65
2021/11/27 08:24:48;;;;;;;15.87;8.20;;;3.80;99.90;;;;;;5066114;28;20176;-65
2021/11/27 08:27:15;;;;;;;16.63;8.55;;;3.90;99.90;;;;;;5065690;28;20410;-65
2021/11/27 08:29:40;;;;;;;13.70;7.43;;;4.10;99.90;;;;;;5066246;28;20164;-65
2021/11/27 08:32:06;;;;;;;18.57;7.97;;;4.20;99.90;;;;;;5065721;28;20223;-66
2021/11/27 08:34:32;;;;;;;16.07;7.30;;;4.20;99.90;;;;;;5066229;28;20152;-65
2021/11/27 08:36:57;;;;;;;12.37;6.40;;;4.30;99.90;;;;;;5066027;28;20648;-61
2021/11/27 08:39:23;;;;;;;15.27;7.23;;;4.30;99.90;;;;;;5065668;28;20533;-62
2021/11/27 08:41:49;;;;;;;13.53;7.83;;;4.30;99.90;;;;;;5065856;28;20226;-62
2021/11/27 08:44:14;;;;;;;13.50;7.47;;;4.30;99.90;;;;;;5065900;28;20435;-62
2021/11/27 08:46:40;;;;;;;14.43;6.90;;;4.40;99.90;;;;;;5065673;28;20161;-63
2021/11/27 08:49:06;;;;;;;19.00;7.63;;;4.40;99.90;;;;;;5065956;28;20164;-62
2021/11/27 08:51:36;;;;;;;9.57;6.70;;;4.40;99.90;;;;;;5065581;28;20173;-62
2021/11/27 08:54:02;;;;;;;13.38;8.20;;;4.30;99.90;;;;;;5063599;28;20447;-62
2021/11/27 08:56:28;;;;;;;16.50;9.17;;;4.50;99.90;;;;;;5066079;28;20157;-62
2021/11/27 08:58:53;;;;;;;23.20;9.27;;;4.60;99.90;;;;;;5065623;28;20165;-63
2021/11/27 09:01:19;;;;;;;20.90;10.13;;;4.50;99.90;;;;;;5065461;28;20211;-62
2021/11/27 09:03:46;;;;;;;32.60;12.60;;;4.50;99.90;;;;;;5065367;28;20407;-62
2021/11/27 09:06:12;;;;;;;22.33;11.53;;;4.60;99.90;;;;;;5065712;28;20187;-62
2021/11/27 09:08:39;;;;;;;26.40;11.43;;;4.60;99.90;;;;;;5065433;28;20164;-63
2021/11/27 09:11:09;;;;;;;24.27;10.97;;;4.70;99.90;;;;;;5065202;28;20176;-63
2021/11/27 09:13:35;;;;;;;21.20;10.13;;;4.70;99.90;;;;;;5064225;28;20745;-62
2021/11/27 09:16:02;;;;;;;18.47;9.73;;;4.70;99.90;;;;;;5065300;28;20228;-62
2021/11/27 09:18:29;;;;;;;10.87;7.67;;;4.80;99.90;;;;;;5065435;28;20184;-63
2021/11/27 09:20:55;;;;;;;20.47;8.20;;;5.00;99.90;;;;;;5064703;28;20195;-62
2021/11/27 09:23:21;;;;;;;12.57;7.80;;;5.10;99.90;;;;;;5065035;28;20177;-63
2021/11/27 09:25:47;;;;;;;13.13;6.60;;;5.10;99.90;;;;;;5066917;28;20161;-62
2021/11/27 09:28:13;;;;;;;14.20;7.87;;;5.10;99.90;;;;;;5069330;28;20180;-62
2021/11/27 09:30:38;;;;;;;15.63;7.00;;;5.10;99.90;;;;;;5069378;28;20214;-62
2021/11/27 09:33:04;;;;;;;11.27;7.60;;;5.10;99.90;;;;;;5069246;28;20189;-62
2021/11/27 09:35:30;;;;;;;17.73;10.53;;;5.20;99.90;;;;;;5069455;28;20160;-63
2021/11/27 09:37:56;;;;;;;18.87;9.50;;;5.30;99.90;;;;;;5069076;28;20190;-62
2021/11/27 09:40:22;;;;;;;20.97;9.37;;;5.50;99.90;;;;;;5069274;28;20168;-63
2021/11/27 09:42:52;;;;;;;18.60;8.80;;;5.50;99.90;;;;;;5068975;28;20164;-63
2021/11/27 09:45:23;;;;;;;17.57;8.23;;;5.60;99.90;;;;;;5069128;28;20251;-63
2021/11/27 09:47:50;;;;;;;16.43;9.10;;;5.60;99.90;;;;;;5069176;28;20210;-62
2021/11/27 09:50:16;;;;;;;13.70;9.37;;;5.60;99.90;;;;;;5069280;28;20185;-63
2021/11/27 09:52:45;;;;;;;23.77;9.83;;;5.60;99.90;;;;;;5068536;28;20197;-63
2021/11/27 09:55:12;;;;;;;15.83;9.07;;;5.80;99.90;;;;;;5066675;28;20200;-63
2021/11/27 09:57:38;;;;;;;17.70;9.27;;;6.00;99.90;;;;;;5067005;28;20169;-63
2021/11/27 10:00:04;;;;;;;14.17;10.00;;;6.50;99.90;;;;;;5067569;28;20211;-62
2021/11/27 10:02:31;;;;;;;18.33;9.17;;;6.60;99.90;;;;;;5068405;28;20199;-62
2021/11/27 10:04:58;;;;;;;22.53;10.27;;;6.50;99.90;;;;;;5068860;28;20165;-62
2021/11/27 10:07:25;;;;;;;16.90;10.67;;;6.30;99.90;;;;;;5068705;28;20168;-63
2021/11/27 10:09:51;;;;;;;22.10;9.40;;;6.10;99.90;;;;;;5068383;28;20179;-63
2021/11/27 10:12:20;;;;;;;20.90;10.70;;;6.00;99.90;;;;;;5068345;28;20215;-63
2021/11/27 10:14:47;;;;;;;27.47;12.47;;;5.90;99.90;;;;;;5068188;28;20220;-62
2021/11/27 10:17:18;;;;;;;42.17;22.00;;;6.00;99.90;;;;;;5067535;28;20176;-62
2021/11/27 10:19:44;;;;;;;41.60;21.17;;;6.10;99.90;;;;;;5068616;28;20168;-62
2021/11/27 10:22:32;;;;;;;28.20;15.33;;;6.10;99.90;;;;;;5068315;28;20172;-63
2021/11/27 10:24:58;;;;;;;22.07;12.53;;;6.00;99.90;;;;;;5064293;28;20201;-62
2021/11/27 10:27:28;;;;;;;17.73;11.83;;;6.00;99.90;;;;;;5068201;28;20248;-62
2021/11/27 10:30:07;;;;;;;20.43;11.10;;;6.10;99.90;;;;;;5068491;28;20153;-63
2021/11/27 10:32:39;;;;;;;20.07;11.53;;;6.00;99.90;;;;;;5067955;28;20196;-63
2021/11/27 10:35:09;;;;;;;16.53;10.10;;;5.70;99.90;;;;;;5068445;28;20153;-63
2021/11/27 10:37:40;;;;;;;20.20;10.67;;;5.40;99.90;;;;;;5067322;28;20160;-63
2021/11/27 10:40:28;;;;;;;23.88;11.32;;;5.50;99.90;;;;;;5067463;28;20479;-63
2021/11/27 10:42:55;;;;;;;16.30;9.87;;;5.80;99.90;;;;;;5068100;28;20172;-63
2021/11/27 10:45:31;;;;;;;18.10;9.23;;;5.90;99.90;;;;;;5068248;28;20161;-63
2021/11/27 10:48:14;;;;;;;18.93;9.50;;;6.10;99.90;;;;;;5068035;28;20175;-63
2021/11/27 10:50:44;;;;;;;22.03;10.10;;;6.10;99.90;;;;;;5067872;28;20690;-63
2021/11/27 10:53:12;;;;;;;19.03;9.33;;;6.20;99.90;;;;;;5067191;28;20669;-63
2021/11/27 10:55:40;;;;;;;17.17;9.50;;;6.60;99.90;;;;;;5067830;28;20164;-63
2021/11/27 10:58:07;;;;;;;18.40;9.83;;;6.80;99.90;;;;;;5067868;28;20157;-63
2021/11/27 11:00:33;;;;;;;15.73;8.77;;;6.80;99.90;;;;;;5066333;28;20161;-63
2021/11/27 11:03:00;;;;;;;16.60;8.53;;;6.80;99.90;;;;;;5066183;28;20177;-62
2021/11/27 11:05:37;;;;;;;16.57;8.00;;;7.00;99.90;;;;;;5066571;28;20233;-62
2021/11/27 11:08:04;;;;;;;16.60;7.67;;;7.50;99.90;;;;;;5066072;28;20252;-62
2021/11/27 11:10:33;;;;;;;11.47;7.50;;;7.60;99.90;;;;;;5066387;28;20240;-63
2021/11/27 11:13:03;;;;;;;13.60;6.53;;;7.80;99.90;;;;;;5067463;28;20192;-62
2021/11/27 11:15:37;;;;;;;9.00;5.73;;;7.90;99.90;;;;;;5067494;28;20208;-63
2021/11/27 11:18:19;;;;;;;11.77;6.70;;;7.90;99.90;;;;;;5067151;28;20164;-63
2021/11/27 11:20:47;;;;;;;18.13;5.53;;;8.30;99.90;;;;;;5067256;28;20192;-63
2021/11/27 11:23:13;;;;;;;6.70;5.47;;;8.40;99.90;;;;;;5066780;28;20169;-63
2021/11/27 11:26:09;;;;;;;14.93;5.80;;;8.40;99.90;;;;;;5067191;28;20195;-63
2021/11/27 11:28:39;;;;;;;8.23;4.40;;;8.50;99.90;;;;;;5067056;28;20165;-62
2021/11/27 11:31:38;;;;;;;8.30;4.13;;;8.70;99.90;;;;;;5066976;28;20203;-63
2021/11/27 11:34:04;;;;;;;10.73;4.97;;;8.70;99.90;;;;;;5064057;28;20448;-63
2021/11/27 11:36:30;;;;;;;10.63;5.20;;;8.40;99.90;;;;;;5067127;28;20207;-63
2021/11/27 11:38:57;;;;;;;6.70;4.53;;;8.50;99.90;;;;;;5066734;28;20172;-63
2021/11/27 11:41:25;;;;;;;13.43;4.10;;;8.90;99.90;;;;;;5066807;28;20172;-63
2021/11/27 11:43:52;;;;;;;8.67;4.10;;;9.20;99.90;;;;;;5066873;28;20526;-63
2021/11/27 11:46:18;;;;;;;9.57;3.70;;;9.20;99.90;;;;;;5066834;28;20167;-63
2021/11/27 11:48:57;;;;;;;8.13;3.47;;;9.00;99.90;;;;;;5066308;28;20252;-63
2021/11/27 11:51:32;;;;;;;10.47;3.90;;;9.00;99.90;;;;;;5066633;28;20196;-63
2021/11/27 11:53:59;;;;;;;8.40;4.20;;;8.50;99.90;;;;;;5065532;28;20423;-62
2021/11/27 11:56:36;;;;;;;11.27;4.23;;;8.50;99.90;;;;;;5066795;28;20161;-63
2021/11/27 11:59:37;;;;;;;5.07;3.90;;;8.40;99.90;;;;;;5066523;28;20191;-62
2021/11/27 12:02:22;;;;;;;15.30;4.57;;;7.80;99.90;;;;;;5062580;28;20200;-62
2021/11/27 12:04:57;;;;;;;5.93;3.47;;;7.50;99.90;;;;;;5066433;28;20618;-63
2021/11/27 12:07:46;;;;;;;8.60;3.83;;;7.50;99.90;;;;;;5065202;28;20164;-63
2021/11/27 12:10:19;;;;;;;7.40;4.03;;;7.90;99.90;;;;;;5066069;28;20186;-63
2021/11/27 12:13:09;;;;;;;7.87;4.03;;;7.80;99.90;;;;;;5066361;28;20559;-63
2021/11/27 12:15:35;;;;;;;12.63;5.13;;;7.90;99.90;;;;;;5066029;28;20212;-63
2021/11/27 12:18:21;;;;;;;20.83;10.00;;;7.60;99.90;;;;;;5065928;28;20231;-63
2021/11/27 12:20:53;;;;;;;5.33;3.70;;;7.20;99.90;;;;;;5066193;28;20164;-63
2021/11/27 12:23:28;;;;;;;6.70;3.97;;;7.00;99.90;;;;;;5065669;28;20188;-63
2021/11/27 12:26:06;;;;;;;4.77;4.27;;;7.20;99.90;;;;;;5064899;28;20186;-63
2021/11/27 12:28:33;;;;;;;6.77;3.83;;;6.90;99.90;;;;;;5066098;28;20157;-63
2021/11/27 12:31:13;;;;;;;15.10;4.30;;;6.70;99.90;;;;;;5066098;28;20205;-63
2021/11/27 12:33:58;;;;;;;13.57;4.93;;;6.90;99.90;;;;;;5066080;28;20350;-63
2021/11/27 12:36:28;;;;;;;10.27;4.40;;;7.20;99.90;;;;;;5066181;28;20173;-63
2021/11/27 12:39:07;;;;;;;8.27;4.53;;;7.20;99.90;;;;;;5065756;28;20168;-63
2021/11/27 12:41:53;;;;;;;7.20;5.17;;;7.00;99.90;;;;;;5065787;28;20214;-63
2021/11/27 12:44:23;;;;;;;6.57;4.93;;;7.20;99.90;;;;;;5065954;28;20172;-63
2021/11/27 12:47:16;;;;;;;9.00;4.80;;;7.30;99.90;;;;;;5065754;28;20168;-63
2021/11/27 12:49:45;;;;;;;14.97;6.20;;;7.80;99.90;;;;;;5065575;28;20536;-63
2021/11/27 12:52:16;;;;;;;7.97;4.10;;;7.80;99.90;;;;;;5065230;28;20563;-63
2021/11/27 12:54:52;;;;;;;6.33;3.80;;;7.90;99.90;;;;;;5064759;28;20173;-63