Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/20 00:01:00;;;;;;;8.73;3.72;;;8.20;99.90;;;;;;4997247;28;20030;-66
2023/10/20 00:03:26;;;;;;;8.75;4.68;;;8.20;99.90;;;;;;4993675;28;20061;-65
2023/10/20 00:05:53;;;;;;;9.90;3.70;;;8.20;99.90;;;;;;4992417;28;20117;-65
2023/10/20 00:08:19;;;;;;;7.93;4.25;;;8.20;99.90;;;;;;4997910;28;20045;-65
2023/10/20 00:10:45;;;;;;;8.38;4.68;;;8.20;99.90;;;;;;5002856;28;20038;-65
2023/10/20 00:13:11;;;;;;;9.15;4.95;;;8.20;99.90;;;;;;4992832;28;20061;-65
2023/10/20 00:15:37;;;;;;;8.90;4.68;;;8.20;99.90;;;;;;4993585;28;20148;-65
2023/10/20 00:18:03;;;;;;;6.10;2.97;;;8.20;99.90;;;;;;4994271;28;20452;-65
2023/10/20 00:20:29;;;;;;;6.10;2.78;;;8.20;99.90;;;;;;4978409;28;20042;-66
2023/10/20 00:22:55;;;;;;;15.10;4.13;;;8.20;99.90;;;;;;4983958;28;20045;-65
2023/10/20 00:25:21;;;;;;;6.63;4.35;;;8.20;99.90;;;;;;4992344;28;20039;-65
2023/10/20 00:27:47;;;;;;;5.95;3.33;;;8.20;99.90;;;;;;4994708;28;20041;-65
2023/10/20 00:30:13;;;;;;;3.17;2.13;;;8.20;99.90;;;;;;4997807;28;20128;-65
2023/10/20 00:32:39;;;;;;;5.63;2.47;;;8.20;99.90;;;;;;4992530;28;20042;-65
2023/10/20 00:35:07;;;;;;;6.95;4.07;;;8.20;99.90;;;;;;4995421;28;20093;-65
2023/10/20 00:37:34;;;;;;;6.63;3.55;;;8.20;99.90;;;;;;4996291;28;20049;-67
2023/10/20 00:39:59;;;;;;;3.15;2.22;;;8.20;99.90;;;;;;5000878;28;20073;-65
2023/10/20 00:42:25;;;;;;;8.85;4.57;;;8.10;99.90;;;;;;4992166;28;20529;-65
2023/10/20 00:44:53;;;;;;;7.22;3.80;;;8.10;99.90;;;;;;4997119;28;20049;-65
2023/10/20 00:47:20;;;;;;;5.25;2.95;;;8.20;99.90;;;;;;4997925;28;20038;-65
2023/10/20 00:49:45;;;;;;;8.15;4.43;;;8.10;99.90;;;;;;4977640;28;20050;-65
2023/10/20 00:52:13;;;;;;;5.60;3.65;;;8.10;99.90;;;;;;4973820;28;20509;-65
2023/10/20 00:54:40;;;;;;;10.00;4.03;;;8.10;99.90;;;;;;4994332;28;20041;-65
2023/10/20 00:57:06;;;;;;;10.25;4.93;;;8.10;99.90;;;;;;4980190;28;20402;-65
2023/10/20 00:59:32;;;;;;;7.53;2.88;;;8.10;99.90;;;;;;4996467;28;20030;-66
2023/10/20 01:01:57;;;;;;;7.60;3.50;;;8.10;99.90;;;;;;4990400;28;20062;-65
2023/10/20 01:04:23;;;;;;;5.22;3.65;;;8.10;99.90;;;;;;4995855;28;20050;-66
2023/10/20 01:06:49;;;;;;;9.07;4.25;;;8.10;99.90;;;;;;4998346;28;20505;-65
2023/10/20 01:09:27;;;;;;;5.80;2.90;;;8.10;99.90;;;;;;4990230;28;20038;-65
2023/10/20 01:11:53;;;;;;;6.97;2.78;;;8.10;99.90;;;;;;5000616;28;20038;-65
2023/10/20 01:14:19;;;;;;;7.78;4.15;;;8.10;99.90;;;;;;4998476;28;20034;-65
2023/10/20 01:16:46;;;;;;;4.50;3.13;;;8.10;99.90;;;;;;4998355;28;20046;-65
2023/10/20 01:19:12;;;;;;;6.75;3.78;;;8.10;99.90;;;;;;4993914;28;20477;-66
2023/10/20 01:21:38;;;;;;;5.05;2.97;;;8.10;99.90;;;;;;4995047;28;20072;-66
2023/10/20 01:24:04;;;;;;;7.15;3.35;;;8.10;99.90;;;;;;5001499;28;20101;-65
2023/10/20 01:26:33;;;;;;;5.35;3.72;;;8.00;99.90;;;;;;4982145;28;20050;-65
2023/10/20 01:28:59;;;;;;;8.70;3.90;;;8.10;99.90;;;;;;4995958;28;20069;-66
2023/10/20 01:31:25;;;;;;;8.35;3.97;;;8.10;99.90;;;;;;4991557;28;20038;-65
2023/10/20 01:33:52;;;;;;;6.88;3.97;;;8.00;99.90;;;;;;4997489;28;20382;-66
2023/10/20 01:36:17;;;;;;;7.45;3.53;;;8.00;99.90;;;;;;4979036;28;20046;-65
2023/10/20 01:38:47;;;;;;;7.40;3.50;;;7.90;99.90;;;;;;4994972;28;20042;-65
2023/10/20 01:41:12;;;;;;;5.90;4.00;;;8.10;99.90;;;;;;4991828;28;20521;-65
2023/10/20 01:43:38;;;;;;;9.23;3.97;;;8.00;99.90;;;;;;4965928;28;20129;-65
2023/10/20 01:46:04;;;;;;;4.88;3.20;;;8.00;99.90;;;;;;4996369;28;20042;-65
2023/10/20 01:48:30;;;;;;;9.30;5.28;;;8.00;99.90;;;;;;4993561;28;20030;-67
2023/10/20 01:50:56;;;;;;;6.03;3.05;;;8.00;99.90;;;;;;4998622;28;20034;-65
2023/10/20 01:53:22;;;;;;;7.78;3.85;;;8.00;99.90;;;;;;4963166;28;20109;-67
2023/10/20 01:55:51;;;;;;;7.05;2.42;;;8.00;99.90;;;;;;4995335;28;20038;-65
2023/10/20 01:58:18;;;;;;;7.88;3.42;;;7.90;99.90;;;;;;4978489;28;20129;-65
2023/10/20 02:00:44;;;;;;;13.52;3.95;;;8.00;99.90;;;;;;5002262;28;20102;-65
2023/10/20 02:03:10;;;;;;;9.05;3.40;;;8.00;99.90;;;;;;4997014;28;20566;-65
2023/10/20 02:05:36;;;;;;;9.32;4.40;;;8.00;99.90;;;;;;4979273;28;20049;-65
2023/10/20 02:08:02;;;;;;;7.47;3.38;;;8.00;99.90;;;;;;4979841;28;20078;-65
2023/10/20 02:10:28;;;;;;;6.13;3.38;;;8.00;99.90;;;;;;4973409;28;20056;-65
2023/10/20 02:12:53;;;;;;;7.03;3.63;;;8.00;99.90;;;;;;4985622;28;20041;-66
2023/10/20 02:15:19;;;;;;;6.70;3.90;;;7.90;99.90;;;;;;4986553;28;20045;-66
2023/10/20 02:17:45;;;;;;;8.07;4.05;;;8.00;99.90;;;;;;5004725;28;20045;-67
2023/10/20 02:20:11;;;;;;;7.22;3.53;;;8.00;99.90;;;;;;4994474;28;20053;-66
2023/10/20 02:22:37;;;;;;;9.15;3.03;;;7.90;99.90;;;;;;5000963;28;20457;-66
2023/10/20 02:25:04;;;;;;;8.27;3.33;;;8.00;99.90;;;;;;4982259;28;20125;-66
2023/10/20 02:27:30;;;;;;;7.68;3.47;;;8.00;99.90;;;;;;4993400;28;20136;-66
2023/10/20 02:29:56;;;;;;;7.45;4.10;;;8.00;99.90;;;;;;4981616;28;20541;-66
2023/10/20 02:32:22;;;;;;;7.20;3.58;;;7.90;99.90;;;;;;5003762;28;20041;-66
2023/10/20 02:34:47;;;;;;;6.13;3.75;;;7.90;99.90;;;;;;5003991;28;20575;-65
2023/10/20 02:37:14;;;;;;;6.63;3.28;;;7.90;99.90;;;;;;4979762;28;20454;-66
2023/10/20 02:39:40;;;;;;;6.80;2.85;;;7.90;99.90;;;;;;5002003;28;20074;-66
2023/10/20 02:42:06;;;;;;;7.80;4.25;;;7.90;99.90;;;;;;5000890;28;20109;-65
2023/10/20 02:44:32;;;;;;;6.05;3.20;;;7.90;99.90;;;;;;4999271;28;20280;-65
2023/10/20 02:46:58;;;;;;;5.22;3.22;;;8.00;99.90;;;;;;4978748;28;20647;-67
2023/10/20 02:49:24;;;;;;;6.90;4.18;;;7.90;99.90;;;;;;4997132;28;20342;-66
2023/10/20 02:51:50;;;;;;;6.57;3.35;;;7.90;99.90;;;;;;4997849;28;20038;-66
2023/10/20 02:54:16;;;;;;;9.65;4.22;;;7.90;99.90;;;;;;5001695;28;20042;-65
2023/10/20 02:56:41;;;;;;;4.50;2.85;;;7.90;99.90;;;;;;4999241;28;20066;-65
2023/10/20 02:59:07;;;;;;;5.32;2.85;;;7.90;99.90;;;;;;4984609;28;20316;-65
2023/10/20 03:01:33;;;;;;;6.25;3.30;;;7.90;99.90;;;;;;4966789;28;20083;-65
2023/10/20 03:03:58;;;;;;;6.97;4.28;;;7.90;99.90;;;;;;4978985;28;20137;-66
2023/10/20 03:06:24;;;;;;;6.65;3.10;;;7.90;99.90;;;;;;4983320;28;20046;-65
2023/10/20 03:08:50;;;;;;;3.90;2.38;;;7.80;99.90;;;;;;4998074;28;20045;-65
2023/10/20 03:11:16;;;;;;;3.90;2.78;;;7.80;99.90;;;;;;5001199;28;20493;-66
2023/10/20 03:13:41;;;;;;;5.85;2.67;;;7.90;99.90;;;;;;5005697;28;20045;-66
2023/10/20 03:16:07;;;;;;;7.80;2.85;;;7.80;99.90;;;;;;4998902;28;20055;-66
2023/10/20 03:18:33;;;;;;;6.07;3.58;;;7.80;99.90;;;;;;4977717;28;20049;-66
2023/10/20 03:21:02;;;;;;;7.00;3.50;;;7.80;99.90;;;;;;4997041;28;20034;-67
2023/10/20 03:23:30;;;;;;;9.30;3.83;;;7.80;99.90;;;;;;4999983;28;20073;-66
2023/10/20 03:25:55;;;;;;;5.80;3.72;;;7.80;99.90;;;;;;4998215;28;20046;-66
2023/10/20 03:28:21;;;;;;;6.45;3.40;;;7.80;99.90;;;;;;4980514;28;20056;-67
2023/10/20 03:30:48;;;;;;;3.75;2.65;;;7.80;99.90;;;;;;4999186;28;20035;-66
2023/10/20 03:33:16;;;;;;;7.97;2.97;;;7.80;99.90;;;;;;5000646;28;20506;-66
2023/10/20 03:35:42;;;;;;;9.20;2.97;;;7.80;99.90;;;;;;4990645;28;20046;-66
2023/10/20 03:38:08;;;;;;;9.15;2.35;;;7.80;99.90;;;;;;4997121;28;20042;-66
2023/10/20 03:40:40;;;;;;;7.72;3.40;;;7.80;99.90;;;;;;5003433;28;20435;-65
2023/10/20 03:43:08;;;;;;;7.15;2.83;;;7.80;99.90;;;;;;4980093;28;20057;-65
2023/10/20 03:45:54;;;;;;;4.40;1.80;;;7.80;99.90;;;;;;4995871;28;20040;-65
2023/10/20 03:48:21;;;;;;;5.03;2.53;;;7.70;99.90;;;;;;4980263;28;20470;-67
2023/10/20 03:50:48;;;;;;;5.43;2.60;;;7.80;99.90;;;;;;4963044;28;20285;-66
2023/10/20 03:53:23;;;;;;;9.85;3.30;;;7.80;99.90;;;;;;4970317;28;20073;-66
2023/10/20 03:56:04;;;;;;;5.15;3.00;;;7.80;99.90;;;;;;4977383;28;20498;-65
2023/10/20 03:58:30;;;;;;;4.60;3.00;;;7.80;99.90;;;;;;4975581;28;20085;-65
2023/10/20 04:00:57;;;;;;;4.18;2.80;;;7.80;99.90;;;;;;4997945;28;20130;-66
2023/10/20 04:03:26;;;;;;;5.25;2.58;;;7.80;99.90;;;;;;4993525;28;20065;-65
2023/10/20 04:05:52;;;;;;;6.85;3.90;;;7.80;99.90;;;;;;4977082;28;20097;-66
2023/10/20 04:08:19;;;;;;;4.65;3.03;;;7.90;99.90;;;;;;4979106;28;20085;-66
2023/10/20 04:10:45;;;;;;;6.00;3.30;;;7.80;99.90;;;;;;4998763;28;20073;-66
2023/10/20 04:13:12;;;;;;;6.55;3.40;;;7.80;99.90;;;;;;4997237;28;20123;-66
2023/10/20 04:15:39;;;;;;;5.55;2.78;;;7.80;99.90;;;;;;4977132;28;20316;-65
2023/10/20 04:18:05;;;;;;;10.02;3.30;;;7.80;99.90;;;;;;4978815;28;20042;-66
2023/10/20 04:20:37;;;;;;;4.28;2.97;;;7.80;99.90;;;;;;4991567;28;20515;-66
2023/10/20 04:23:04;;;;;;;5.68;3.33;;;7.70;99.90;;;;;;4984227;28;20513;-65
2023/10/20 04:25:33;;;;;;;5.20;2.53;;;7.70;99.90;;;;;;4996139;28;20084;-66
2023/10/20 04:28:18;;;;;;;3.63;2.08;;;7.80;99.90;;;;;;4979849;28;20084;-65
2023/10/20 04:41:55;;;;;;;7.13;3.53;;;7.80;99.90;;;;;;4992359;28;20041;-65
2023/10/20 04:47:36;;;;;;;2.40;2.20;;;7.70;99.90;;;;;;4997533;28;20110;-66
2023/10/20 05:03:34;;;;;;;6.78;2.85;;;7.70;99.90;;;;;;4990809;28;20383;-65
2023/10/20 05:08:04;;;;;;;7.20;3.47;;;7.70;99.90;;;;;;4994722;28;20041;-66
2023/10/20 05:10:31;;;;;;;3.97;2.88;;;7.70;99.90;;;;;;4990745;28;20049;-66
2023/10/20 05:12:57;;;;;;;5.70;3.42;;;7.70;99.90;;;;;;4997042;28;20121;-65
2023/10/20 05:15:23;;;;;;;4.03;3.10;;;7.70;99.90;;;;;;4979424;28;20130;-66
2023/10/20 05:17:52;;;;;;;6.32;2.72;;;7.70;99.90;;;;;;4972956;28;20384;-66
2023/10/20 05:20:20;;;;;;;5.85;2.22;;;7.70;99.90;;;;;;4976553;28;20042;-65
2023/10/20 05:22:47;;;;;;;5.10;2.63;;;7.70;99.90;;;;;;4991810;28;20042;-66
2023/10/20 05:25:13;;;;;;;7.28;2.53;;;7.70;99.90;;;;;;4991988;28;20486;-65
2023/10/20 05:27:40;;;;;;;7.13;3.38;;;7.70;99.90;;;;;;4987430;28;20104;-66
2023/10/20 05:30:07;;;;;;;9.10;4.45;;;7.70;99.90;;;;;;4973526;28;20073;-66
2023/10/20 05:32:34;;;;;;;6.75;3.05;;;7.70;99.90;;;;;;4990711;28;20508;-65
2023/10/20 05:35:00;;;;;;;4.78;2.97;;;7.70;99.90;;;;;;4976886;28;20523;-65
2023/10/20 05:37:26;;;;;;;8.70;3.13;;;7.70;99.90;;;;;;4975100;28;20054;-65
2023/10/20 05:39:53;;;;;;;6.55;2.47;;;7.70;99.90;;;;;;4992165;28;20394;-66
2023/10/20 05:42:19;;;;;;;4.07;3.00;;;7.70;99.90;;;;;;4992208;28;20037;-65
2023/10/20 05:45:03;;;;;;;6.38;3.53;;;7.70;99.90;;;;;;4983431;28;20167;-65
2023/10/20 05:47:30;;;;;;;6.05;2.42;;;7.70;99.90;;;;;;4992434;28;20057;-65
2023/10/20 05:49:57;;;;;;;5.22;2.95;;;7.60;99.90;;;;;;4996356;28;20046;-66
2023/10/20 05:52:22;;;;;;;3.38;2.20;;;7.70;99.90;;;;;;4979457;28;20042;-65
2023/10/20 05:54:49;;;;;;;4.63;2.50;;;7.70;99.90;;;;;;4994664;28;20493;-66
2023/10/20 05:57:16;;;;;;;3.30;2.15;;;7.70;99.90;;;;;;4991925;28;20101;-66
2023/10/20 05:59:43;;;;;;;4.03;2.60;;;7.70;99.90;;;;;;4997138;28;20078;-65
2023/10/20 06:02:08;;;;;;;3.47;2.45;;;7.70;99.90;;;;;;4984596;28;20045;-67
2023/10/20 06:04:35;;;;;;;2.55;1.90;;;7.70;99.90;;;;;;4981770;28;20100;-67
2023/10/20 06:07:01;;;;;;;4.20;3.00;;;7.60;99.90;;;;;;5004867;28;20050;-66
2023/10/20 06:09:27;;;;;;;6.38;2.85;;;7.60;99.90;;;;;;4977241;28;20081;-67
2023/10/20 06:11:54;;;;;;;4.07;2.80;;;7.60;99.90;;;;;;4977201;28;20387;-67
2023/10/20 06:14:23;;;;;;;9.05;2.88;;;7.70;99.90;;;;;;5002241;28;20111;-67
2023/10/20 06:16:50;;;;;;;4.35;2.13;;;7.70;99.90;;;;;;4976807;28;20081;-67
2023/10/20 06:19:15;;;;;;;2.88;1.67;;;7.60;99.90;;;;;;4994508;28;20379;-67
2023/10/20 06:21:45;;;;;;;4.35;1.90;;;7.60;99.90;;;;;;5001176;28;20046;-67
2023/10/20 06:24:11;;;;;;;3.20;1.75;;;7.70;99.90;;;;;;4994204;28;20404;-67
2023/10/20 06:26:37;;;;;;;1.73;1.45;;;7.70;99.90;;;;;;4988673;28;20046;-67
2023/10/20 06:29:20;;;;;;;5.65;2.88;;;7.60;99.90;;;;;;4987749;28;20085;-66
2023/10/20 06:34:41;;;;;;;2.63;2.00;;;7.60;99.90;;;;;;4990816;28;20580;-67
2023/10/20 06:37:28;;;;;;;1.85;1.40;;;7.70;99.90;;;;;;4991948;28;20052;-68
2023/10/20 06:39:56;;;;;;;5.47;2.28;;;7.60;99.90;;;;;;4980543;28;20073;-67
2023/10/20 06:42:24;;;;;;;4.95;2.13;;;7.60;99.90;;;;;;4995857;28;20039;-68
2023/10/20 06:44:50;;;;;;;4.65;2.20;;;7.60;99.90;;;;;;4976268;28;20359;-67
2023/10/20 06:47:16;;;;;;;2.13;1.25;;;7.60;99.90;;;;;;4981139;28;20046;-67
2023/10/20 06:49:42;;;;;;;5.13;1.90;;;7.60;99.90;;;;;;4994577;28;20442;-66
2023/10/20 06:52:08;;;;;;;3.72;1.88;;;7.70;99.90;;;;;;4997738;28;20089;-66
2023/10/20 06:54:34;;;;;;;3.42;1.38;;;7.60;99.90;;;;;;4987627;28;20034;-68
2023/10/20 06:57:00;;;;;;;3.28;2.15;;;7.60;99.90;;;;;;4980378;28;20496;-68
2023/10/20 06:59:26;;;;;;;2.97;1.40;;;7.60;99.90;;;;;;5000863;28;20144;-67
2023/10/20 07:01:56;;;;;;;3.85;1.90;;;7.60;99.90;;;;;;4979932;28;20054;-67
2023/10/20 07:04:21;;;;;;;3.63;1.35;;;7.60;99.90;;;;;;4994018;28;20770;-67
2023/10/20 07:06:49;;;;;;;2.40;1.25;;;7.60;99.90;;;;;;4984528;28;20100;-68
2023/10/20 07:09:14;;;;;;;2.28;1.20;;;7.60;99.90;;;;;;4996619;28;20510;-67
2023/10/20 07:11:41;;;;;;;3.95;2.05;;;7.60;99.90;;;;;;4996068;28;20045;-68
2023/10/20 07:14:07;;;;;;;5.68;1.67;;;7.60;99.90;;;;;;4982639;28;20056;-68
2023/10/20 07:16:33;;;;;;;2.78;1.08;;;7.60;99.90;;;;;;4988354;28;20042;-68
2023/10/20 07:19:00;;;;;;;3.08;1.70;;;7.60;99.90;;;;;;4980898;28;20230;-68
2023/10/20 07:21:26;;;;;;;2.67;2.10;;;7.60;99.90;;;;;;4992876;28;20513;-67
2023/10/20 07:23:52;;;;;;;2.25;1.08;;;7.60;99.90;;;;;;4995810;28;20034;-68
2023/10/20 07:26:18;;;;;;;2.92;1.30;;;7.70;99.90;;;;;;4970290;28;20034;-68
2023/10/20 07:28:45;;;;;;;1.27;0.55;;;7.60;99.90;;;;;;5000582;28;20042;-66
2023/10/20 07:31:14;;;;;;;3.92;1.60;;;7.60;99.90;;;;;;4993114;28;20574;-66
2023/10/20 07:33:41;;;;;;;2.45;1.38;;;7.60;99.90;;;;;;4975938;28;20042;-67
2023/10/20 07:36:07;;;;;;;1.65;0.77;;;7.60;99.90;;;;;;4979753;28;20060;-66
2023/10/20 07:38:32;;;;;;;2.78;1.38;;;7.60;99.90;;;;;;4997787;28;20046;-66
2023/10/20 07:41:10;;;;;;;2.17;1.35;;;7.60;99.90;;;;;;4991374;28;20518;-66
2023/10/20 07:43:36;;;;;;;11.65;2.03;;;7.60;99.90;;;;;;4995679;28;20507;-67
2023/10/20 07:46:02;;;;;;;1.50;0.98;;;7.60;99.90;;;;;;4977772;28;20125;-66
2023/10/20 07:48:30;;;;;;;3.00;1.70;;;7.60;99.90;;;;;;4998324;28;20167;-65
2023/10/20 07:50:59;;;;;;;1.40;0.98;;;7.60;99.90;;;;;;4998541;28;20042;-66
2023/10/20 07:53:31;;;;;;;4.20;0.75;;;7.60;99.90;;;;;;4976865;28;20038;-65
2023/10/20 07:56:04;;;;;;;4.40;1.27;;;7.60;99.90;;;;;;4995906;28;20125;-65
2023/10/20 07:58:32;;;;;;;2.67;1.17;;;7.50;99.90;;;;;;4988956;28;20514;-67
2023/10/20 08:01:00;;;;;;;1.27;0.73;;;7.60;99.90;;;;;;4979064;28;20042;-65
2023/10/20 08:03:26;;;;;;;2.03;0.80;;;7.60;99.90;;;;;;5000768;28;20065;-66
2023/10/20 08:05:52;;;;;;;3.30;1.00;;;7.60;99.90;;;;;;4981074;28;20439;-66
2023/10/20 08:08:18;;;;;;;1.17;0.95;;;7.60;99.90;;;;;;4998390;28;20061;-65
2023/10/20 08:10:44;;;;;;;0.77;0.52;;;7.60;99.90;;;;;;5001658;28;20041;-65
2023/10/20 08:13:10;;;;;;;0.70;0.60;;;7.50;99.90;;;;;;4977955;28;20203;-66
2023/10/20 08:15:36;;;;;;;1.00;0.55;;;7.50;99.90;;;;;;4999466;28;20042;-66
2023/10/20 08:18:02;;;;;;;1.50;0.70;;;7.50;99.90;;;;;;4976998;28;20041;-66
2023/10/20 08:20:28;;;;;;;0.38;0.35;;;7.60;99.90;;;;;;4975051;28;20046;-66
2023/10/20 08:22:55;;;;;;;1.65;0.68;;;7.60;99.90;;;;;;4993336;28;20046;-64
2023/10/20 08:25:21;;;;;;;1.85;1.20;;;7.60;99.90;;;;;;4994886;28;20655;-65
2023/10/20 08:27:47;;;;;;;0.20;0.10;;;7.60;99.90;;;;;;4996120;28;20104;-65
2023/10/20 08:30:15;;;;;;;0.77;0.35;;;7.50;99.90;;;;;;4994420;28;20354;-66
2023/10/20 08:32:42;;;;;;;1.63;0.82;;;7.50;99.90;;;;;;4994944;28;20128;-67
2023/10/20 08:35:08;;;;;;;1.90;0.38;;;7.50;99.90;;;;;;4979289;28;20513;-66
2023/10/20 08:37:35;;;;;;;2.85;0.68;;;7.50;99.90;;;;;;4977987;28;20034;-66
2023/10/20 08:40:01;;;;;;;0.25;0.10;;;7.50;99.90;;;;;;4975789;28;20045;-66
2023/10/20 08:42:26;;;;;;;0.88;0.38;;;7.50;99.90;;;;;;4997649;28;20224;-66
2023/10/20 08:44:52;;;;;;;1.30;0.25;;;7.50;99.90;;;;;;4998295;28;20034;-67
2023/10/20 08:47:21;;;;;;;1.35;0.82;;;7.50;99.90;;;;;;4980075;28;20034;-66
2023/10/20 08:49:47;;;;;;;0.52;0.20;;;7.50;99.90;;;;;;4992732;28;20038;-67
2023/10/20 08:52:13;;;;;;;1.08;0.28;;;7.40;99.90;;;;;;4993263;28;20542;-67
2023/10/20 08:54:39;;;;;;;0.75;0.40;;;7.40;99.90;;;;;;4996084;28;20084;-66
2023/10/20 08:57:06;;;;;;;0.20;0.20;;;7.40;99.90;;;;;;4973449;28;20081;-67
2023/10/20 08:59:32;;;;;;;1.25;0.77;;;7.40;99.90;;;;;;4997635;28;20048;-67
2023/10/20 09:01:58;;;;;;;0.17;0.10;;;7.40;99.90;;;;;;4995910;28;20409;-66
2023/10/20 09:04:26;;;;;;;0.10;0.10;;;7.40;99.90;;;;;;4996784;28;20044;-66
2023/10/20 09:06:52;;;;;;;0.73;0.30;;;7.40;99.90;;;;;;4994638;28;20038;-66
2023/10/20 09:09:19;;;;;;;0.50;0.25;;;7.30;99.90;;;;;;4993865;28;20089;-66
2023/10/20 09:11:45;;;;;;;0.32;0.30;;;7.30;99.90;;;;;;5001941;28;20050;-66
2023/10/20 09:14:14;;;;;;;0.80;0.28;;;7.30;99.90;;;;;;4995453;28;20104;-67
2023/10/20 09:16:41;;;;;;;0.68;0.30;;;7.30;99.90;;;;;;4991842;28;20034;-66
2023/10/20 09:19:11;;;;;;;0.28;0.10;;;7.30;99.90;;;;;;5000367;28;20443;-66
2023/10/20 09:21:41;;;;;;;0.10;0.10;;;7.30;99.90;;;;;;4983386;28;20080;-66
2023/10/20 09:24:08;;;;;;;0.98;0.20;;;7.30;99.90;;;;;;4999343;28;20646;-67
2023/10/20 09:26:36;;;;;;;0.38;0.15;;;7.30;99.90;;;;;;4977188;28;20526;-66
2023/10/20 09:29:05;;;;;;;0.00;0.00;;;7.30;99.90;;;;;;4998887;28;20058;-66
2023/10/20 09:31:31;;;;;;;0.73;0.10;;;7.30;99.90;;;;;;5000363;28;20046;-67
2023/10/20 09:33:58;;;;;;;0.47;0.03;;;7.30;99.90;;;;;;4994780;28;20059;-66
2023/10/20 09:36:24;;;;;;;0.20;0.10;;;7.20;99.90;;;;;;4993673;28;20042;-66
2023/10/20 09:38:52;;;;;;;0.47;0.20;;;7.20;99.90;;;;;;4995822;28;20061;-65
2023/10/20 09:41:25;;;;;;;0.15;0.10;;;7.20;99.90;;;;;;4984362;28;20088;-66
2023/10/20 09:43:55;;;;;;;0.20;0.17;;;7.30;99.90;;;;;;4999846;28;20073;-67
2023/10/20 09:46:55;;;;;;;0.15;0.13;;;7.20;99.90;;;;;;4997186;28;20157;-66
2023/10/20 09:49:25;;;;;;;0.30;0.10;;;7.20;99.90;;;;;;4997591;28;20038;-66
2023/10/20 09:51:54;;;;;;;0.08;0.03;;;7.20;99.90;;;;;;5003637;28;20430;-66
2023/10/20 09:54:25;;;;;;;0.10;0.10;;;7.20;99.90;;;;;;4998470;28;20042;-67
2023/10/20 09:56:51;;;;;;;0.63;0.10;;;7.10;99.90;;;;;;4996501;28;20042;-65
2023/10/20 09:59:23;;;;;;;0.10;0.10;;;7.10;99.90;;;;;;5001452;28;20037;-66
2023/10/20 10:01:52;;;;;;;2.28;0.20;;;7.10;99.90;;;;;;4995733;28;20042;-65
2023/10/20 10:04:36;;;;;;;0.00;0.00;;;7.10;99.90;;;;;;4992359;28;20215;-66
2023/10/20 10:07:07;;;;;;;0.00;0.00;;;7.10;99.90;;;;;;5004866;28;20084;-65
2023/10/20 10:09:43;;;;;;;0.10;0.05;;;7.10;99.90;;;;;;4995817;28;20450;-66
2023/10/20 10:12:10;;;;;;;0.00;0.00;;;7.10;99.90;;;;;;4995448;28;20126;-66
2023/10/20 10:14:36;;;;;;;0.10;0.10;;;7.10;99.90;;;;;;4997143;28;20034;-66
2023/10/20 10:17:08;;;;;;;0.20;0.10;;;7.10;99.90;;;;;;4980365;28;20107;-66
2023/10/20 10:19:34;;;;;;;0.10;0.10;;;7.10;99.90;;;;;;4997867;28;20048;-66
2023/10/20 10:22:01;;;;;;;0.03;0.03;;;7.10;99.90;;;;;;4994578;28;20050;-66
2023/10/20 10:24:31;;;;;;;0.30;0.28;;;7.10;99.90;;;;;;4976074;28;20104;-66
2023/10/20 10:26:59;;;;;;;6.28;0.38;;;7.10;99.90;;;;;;4980604;28;20117;-66
2023/10/20 10:30:09;;;;;;;0.85;0.35;;;7.00;99.90;;;;;;4994257;28;20592;-66
2023/10/20 10:32:41;;;;;;;0.03;0.03;;;7.10;99.90;;;;;;4989332;28;20042;-66
2023/10/20 10:35:08;;;;;;;2.07;0.40;;;7.10;99.90;;;;;;4972765;28;20395;-67
2023/10/20 10:37:35;;;;;;;0.00;0.00;;;7.10;99.90;;;;;;5013367;28;20064;-67
2023/10/20 10:40:16;;;;;;;0.00;0.00;;;7.00;99.90;;;;;;5011717;28;20115;-66
2023/10/20 10:42:47;;;;;;;0.70;0.30;;;7.10;99.90;;;;;;4993777;28;20034;-66
2023/10/20 10:45:34;;;;;;;0.10;0.10;;;7.10;99.90;;;;;;5016497;28;20048;-67
2023/10/20 10:48:08;;;;;;;0.65;0.10;;;7.00;99.90;;;;;;5004164;28;20421;-67
2023/10/20 10:50:39;;;;;;;0.10;0.10;;;7.10;99.90;;;;;;4997371;28;20045;-66
2023/10/20 10:53:05;;;;;;;0.00;0.00;;;7.10;99.90;;;;;;5001752;28;20546;-66
2023/10/20 10:55:31;;;;;;;0.10;0.08;;;7.00;99.90;;;;;;5017861;28;20033;-67
2023/10/20 10:58:00;;;;;;;0.00;0.00;;;7.00;99.90;;;;;;5001414;28;20134;-68
2023/10/20 11:00:27;;;;;;;0.08;0.08;;;7.00;99.90;;;;;;5005791;28;20065;-66
2023/10/20 11:02:55;;;;;;;0.10;0.00;;;7.00;99.90;;;;;;4991884;28;20069;-66
2023/10/20 11:05:21;;;;;;;0.13;0.00;;;7.00;99.90;;;;;;5015549;28;20088;-67
2023/10/20 11:08:03;;;;;;;0.00;0.00;;;7.00;99.90;;;;;;4997214;28;20050;-66
2023/10/20 11:10:32;;;;;;;0.15;0.10;;;7.00;99.90;;;;;;4999211;28;20037;-66
2023/10/20 11:12:58;;;;;;;0.00;0.00;;;7.00;99.90;;;;;;4991661;28;20053;-67
2023/10/20 11:15:28;;;;;;;0.00;0.00;;;6.90;99.90;;;;;;4998195;28;20689;-66
2023/10/20 11:17:59;;;;;;;0.08;0.00;;;7.00;99.90;;;;;;4998593;28;20041;-67
2023/10/20 11:20:25;;;;;;;0.00;0.00;;;6.90;99.90;;;;;;5013913;28;20060;-66
2023/10/20 11:22:55;;;;;;;0.00;0.00;;;6.90;99.90;;;;;;5013832;28;20049;-67
2023/10/20 11:25:22;;;;;;;0.15;0.05;;;6.90;99.90;;;;;;5006279;28;20673;-66
2023/10/20 11:27:55;;;;;;;0.00;0.00;;;6.90;99.90;;;;;;5009271;28;20064;-66
2023/10/20 11:30:25;;;;;;;0.00;0.00;;;6.90;99.90;;;;;;4998988;28;20057;-66
2023/10/20 11:32:55;;;;;;;0.00;0.00;;;6.90;99.90;;;;;;4991490;28;20045;-66
2023/10/20 11:35:21;;;;;;;0.00;0.00;;;6.90;99.90;;;;;;5017708;28;20549;-65
2023/10/20 11:38:08;;;;;;;0.00;0.00;;;6.90;99.90;;;;;;5006884;28;20050;-66
2023/10/20 11:40:34;;;;;;;0.00;0.00;;;6.90;99.90;;;;;;5014046;28;20050;-67
2023/10/20 11:42:59;;;;;;;0.00;0.00;;;6.90;99.90;;;;;;4988987;28;20104;-66
2023/10/20 11:45:25;;;;;;;0.00;0.00;;;6.90;99.90;;;;;;5021439;28;20482;-65
2023/10/20 11:47:51;;;;;;;0.10;0.08;;;6.90;99.90;;;;;;4992053;28;20410;-66
2023/10/20 11:50:20;;;;;;;0.00;0.00;;;6.90;99.90;;;;;;5015123;28;20042;-67
2023/10/20 11:52:47;;;;;;;0.00;0.00;;;6.80;99.90;;;;;;5014193;28;20069;-68
2023/10/20 11:55:12;;;;;;;0.10;0.00;;;6.90;99.90;;;;;;5003545;28;20045;-67
2023/10/20 11:57:39;;;;;;;0.35;0.08;;;6.90;99.90;;;;;;4992724;28;20065;-67
2023/10/20 12:00:09;;;;;;;0.10;0.10;;;7.00;99.90;;;;;;5012032;28;20037;-66
2023/10/20 12:02:35;;;;;;;0.00;0.00;;;6.90;99.90;;;;;;5013843;28;20554;-69
2023/10/20 12:05:01;;;;;;;0.00;0.00;;;6.90;99.90;;;;;;5011281;28;20056;-67
2023/10/20 12:07:27;;;;;;;0.00;0.00;;;6.90;99.90;;;;;;5019072;28;20382;-66
2023/10/20 12:09:53;;;;;;;0.00;0.00;;;6.90;99.90;;;;;;5013529;28;20065;-66
2023/10/20 12:12:19;;;;;;;0.10;0.00;;;6.90;99.90;;;;;;5003339;28;20030;-67
2023/10/20 12:14:45;;;;;;;0.40;0.10;;;6.90;99.90;;;;;;4994463;28;20034;-66
2023/10/20 12:17:11;;;;;;;0.00;0.00;;;6.90;99.90;;;;;;5013411;28;20038;-66
2023/10/20 12:19:38;;;;;;;0.22;0.10;;;6.90;99.90;;;;;;5007065;28;20456;-67
2023/10/20 12:22:04;;;;;;;0.10;0.00;;;6.90;99.90;;;;;;5020213;28;20026;-66
2023/10/20 12:24:30;;;;;;;0.17;0.00;;;6.90;99.90;;;;;;4993846;28;20049;-66
2023/10/20 12:26:57;;;;;;;0.10;0.10;;;6.90;99.90;;;;;;4991548;28;20041;-65
2023/10/20 12:29:22;;;;;;;0.10;0.10;;;6.90;99.90;;;;;;5012990;28;20038;-66
2023/10/20 12:31:51;;;;;;;0.10;0.00;;;6.90;99.90;;;;;;5016714;28;20124;-65
2023/10/20 12:34:18;;;;;;;0.00;0.00;;;6.90;99.90;;;;;;5017441;28;20095;-66
2023/10/20 12:36:44;;;;;;;0.00;0.00;;;6.80;99.90;;;;;;5002053;28;20048;-67
2023/10/20 12:39:17;;;;;;;0.20;0.10;;;6.80;99.90;;;;;;5015918;28;20381;-67
2023/10/20 12:41:43;;;;;;;0.10;0.00;;;6.80;99.90;;;;;;5020507;28;20041;-66
2023/10/20 12:44:10;;;;;;;0.10;0.00;;;6.90;99.90;;;;;;5014959;28;20037;-67
2023/10/20 12:46:37;;;;;;;0.00;0.00;;;6.90;99.90;;;;;;5011740;28;20112;-65
2023/10/20 12:49:02;;;;;;;0.10;0.00;;;6.80;99.90;;;;;;5015365;28;20046;-65
2023/10/20 12:51:28;;;;;;;0.00;0.00;;;6.80;99.90;;;;;;5014876;28;20508;-66
2023/10/20 12:53:54;;;;;;;0.00;0.00;;;6.80;99.90;;;;;;5017656;28;20681;-65
2023/10/20 12:56:20;;;;;;;0.00;0.00;;;6.80;99.90;;;;;;5000812;28;20100;-66
2023/10/20 12:58:45;;;;;;;0.05;0.00;;;6.80;99.90;;;;;;5016111;28;20064;-66
2023/10/20 13:01:11;;;;;;;0.95;0.25;;;6.80;99.90;;;;;;5002341;28;20044;-66
2023/10/20 13:03:37;;;;;;;1.23;0.08;;;6.80;99.90;;;;;;4997611;28;20046;-67
2023/10/20 13:06:03;;;;;;;0.00;0.00;;;6.80;99.90;;;;;;4992390;28;20057;-65
2023/10/20 13:08:30;;;;;;;0.00;0.00;;;6.70;99.90;;;;;;4995902;28;20048;-66
2023/10/20 13:10:59;;;;;;;0.40;0.05;;;6.70;99.90;;;;;;4999567;28;20101;-64
2023/10/20 13:13:24;;;;;;;0.00;0.00;;;6.80;99.90;;;;;;5012966;28;20049;-64
2023/10/20 13:15:50;;;;;;;0.00;0.00;;;6.70;99.90;;;;;;5009168;28;20037;-65
2023/10/20 13:18:16;;;;;;;0.70;0.00;;;6.70;99.90;;;;;;4995749;28;20038;-64
2023/10/20 13:20:45;;;;;;;0.00;0.00;;;6.70;99.90;;;;;;5014019;28;20060;-64
2023/10/20 13:23:12;;;;;;;0.00;0.00;;;6.70;99.90;;;;;;5010388;28;20077;-64
2023/10/20 13:25:38;;;;;;;0.10;0.10;;;6.70;99.90;;;;;;5009366;28;20488;-65
2023/10/20 13:28:05;;;;;;;5.45;0.10;;;6.70;99.90;;;;;;5011928;28;20095;-64
2023/10/20 13:30:31;;;;;;;0.00;0.00;;;6.70;99.90;;;;;;5012177;28;20038;-65
2023/10/20 13:32:57;;;;;;;0.00;0.00;;;6.80;99.90;;;;;;5014068;28;20427;-65