Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/26 00:01:08;;;;;;;0.40;0.40;;;;;;;;;;5075611;28;20224;-87
2024/01/26 00:03:40;;;;;;;4.57;1.33;;;;;;;;;;5061049;28;20203;-86
2024/01/26 00:06:07;;;;;;;16.33;0.73;;;;;;;;;;5063967;28;20233;-86
2024/01/26 00:08:35;;;;;;;0.70;0.70;;;;;;;;;;5074387;28;20640;-87
2024/01/26 00:11:02;;;;;;;1.60;1.50;;;;;;;;;;5074493;28;20226;-87
2024/01/26 00:13:31;;;;;;;0.83;0.80;;;;;;;;;;5074889;28;20270;-88
2024/01/26 00:15:59;;;;;;;0.30;0.30;;;;;;;;;;5066732;28;20225;-86
2024/01/26 00:18:27;;;;;;;0.97;0.97;;;;;;;;;;5073514;28;20290;-86
2024/01/26 00:20:56;;;;;;;0.70;0.63;;;;;;;;;;5074599;28;20293;-87
2024/01/26 00:23:23;;;;;;;3.80;1.37;;;;;;;;;;5074645;28;20608;-86
2024/01/26 00:25:51;;;;;;;0.80;0.80;;;;;;;;;;5080750;28;20277;-86
2024/01/26 00:28:19;;;;;;;0.97;0.50;;;;;;;;;;5085859;28;20203;-87
2024/01/26 00:30:46;;;;;;;2.67;0.50;;;;;;;;;;5087350;28;20205;-86
2024/01/26 00:33:14;;;;;;;0.57;0.43;;;;;;;;;;5092370;28;20258;-87
2024/01/26 00:35:41;;;;;;;0.63;0.63;;;;;;;;;;5087955;28;20206;-88
2024/01/26 00:38:15;;;;;;;0.87;0.87;;;;;;;;;;5076226;28;20298;-86
2024/01/26 00:40:42;;;;;;;1.03;0.83;;;;;;;;;;5103519;28;20221;-86
2024/01/26 00:43:12;;;;;;;0.77;0.77;;;;;;;;;;5094863;28;20277;-86
2024/01/26 00:45:39;;;;;;;0.60;0.57;;;;;;;;;;5094374;28;20194;-86
2024/01/26 00:48:09;;;;;;;0.53;0.53;;;;;;;;;;5094371;28;20674;-87
2024/01/26 00:50:36;;;;;;;8.20;0.67;;;;;;;;;;5095308;28;20205;-87
2024/01/26 00:53:05;;;;;;;1.13;1.07;;;;;;;;;;5094247;28;20283;-87
2024/01/26 00:55:36;;;;;;;1.10;0.53;;;;;;;;;;5095949;28;20218;-87
2024/01/26 00:58:03;;;;;;;1.07;1.07;;;;;;;;;;5095260;28;20656;-88
2024/01/26 01:00:31;;;;;;;0.77;0.60;;;;;;;;;;5087099;28;20206;-87
2024/01/26 01:02:59;;;;;;;0.20;0.20;;;;;;;;;;5074868;28;20621;-86
2024/01/26 01:05:27;;;;;;;0.40;0.40;;;;;;;;;;5074800;28;20187;-87
2024/01/26 01:07:55;;;;;;;1.20;0.37;;;;;;;;;;5074041;28;20263;-88
2024/01/26 01:10:24;;;;;;;0.40;0.20;;;;;;;;;;5075192;28;20667;-86
2024/01/26 01:12:53;;;;;;;0.47;0.47;;;;;;;;;;5074077;28;20230;-87
2024/01/26 01:15:23;;;;;;;0.60;0.60;;;;;;;;;;5073883;28;20224;-87
2024/01/26 01:17:51;;;;;;;0.10;0.10;;;;;;;;;;5074253;28;20198;-87
2024/01/26 01:20:18;;;;;;;0.20;0.20;;;;;;;;;;5059871;28;20199;-87
2024/01/26 01:22:47;;;;;;;0.70;0.70;;;;;;;;;;5053226;28;20254;-86
2024/01/26 01:25:14;;;;;;;5.47;0.53;;;;;;;;;;5053041;28;20219;-87
2024/01/26 01:27:40;;;;;;;0.63;0.50;;;;;;;;;;5054392;28;20294;-87
2024/01/26 01:30:10;;;;;;;0.77;0.77;;;;;;;;;;5057496;28;20194;-86
2024/01/26 01:32:38;;;;;;;0.10;0.10;;;;;;;;;;5073161;28;20277;-86
2024/01/26 01:35:05;;;;;;;3.90;0.50;;;;;;;;;;5074385;28;20277;-87
2024/01/26 01:37:32;;;;;;;0.83;0.77;;;;;;;;;;5075034;28;20320;-87
2024/01/26 01:39:59;;;;;;;7.63;0.70;;;;;;;;;;5073925;28;20220;-90
2024/01/26 01:42:27;;;;;;;1.70;0.40;;;;;;;;;;5073766;28;20202;-86
2024/01/26 01:44:55;;;;;;;16.53;0.87;;;;;;;;;;5073467;28;20198;-87
2024/01/26 01:47:24;;;;;;;0.57;0.57;;;;;;;;;;5073595;28;20246;-87
2024/01/26 01:49:52;;;;;;;1.03;0.43;;;;;;;;;;5072927;28;20281;-87
2024/01/26 01:52:20;;;;;;;4.87;1.00;;;;;;;;;;5073190;28;20227;-86
2024/01/26 01:54:50;;;;;;;1.03;0.43;;;;;;;;;;5073025;28;20203;-87
2024/01/26 01:57:20;;;;;;;0.50;0.50;;;;;;;;;;5073892;28;20221;-87
2024/01/26 01:59:47;;;;;;;4.67;1.03;;;;;;;;;;5070521;28;20268;-87
2024/01/26 02:02:14;;;;;;;0.10;0.10;;;;;;;;;;5052979;28;20294;-88
2024/01/26 02:04:44;;;;;;;6.43;0.97;;;;;;;;;;5053306;28;20199;-87
2024/01/26 02:07:11;;;;;;;0.27;0.27;;;;;;;;;;5051773;28;20282;-87
2024/01/26 02:09:38;;;;;;;0.40;0.33;;;;;;;;;;5052703;28;20660;-86
2024/01/26 02:12:09;;;;;;;0.50;0.50;;;;;;;;;;5052033;28;20290;-86
2024/01/26 02:14:35;;;;;;;2.63;0.50;;;;;;;;;;5052665;28;20192;-86
2024/01/26 02:17:04;;;;;;;0.47;0.47;;;;;;;;;;5052601;28;20195;-87
2024/01/26 02:19:32;;;;;;;0.00;0.00;;;;;;;;;;5052814;28;20275;-85
2024/01/26 02:22:03;;;;;;;0.10;0.10;;;;;;;;;;5053394;28;20205;-86
2024/01/26 02:24:32;;;;;;;0.87;0.30;;;;;;;;;;5052995;28;20660;-86
2024/01/26 02:27:00;;;;;;;0.27;0.27;;;;;;;;;;5053023;28;20199;-88
2024/01/26 02:29:27;;;;;;;3.13;0.63;;;;;;;;;;5051552;28;20199;-86
2024/01/26 02:31:54;;;;;;;0.10;0.10;;;;;;;;;;5050928;28;20265;-86
2024/01/26 02:34:22;;;;;;;0.57;0.23;;;;;;;;;;5051702;28;20698;-88
2024/01/26 02:36:51;;;;;;;0.03;0.03;;;;;;;;;;5051793;28;20640;-87
2024/01/26 02:39:18;;;;;;;0.93;0.93;;;;;;;;;;5050127;28;20571;-87
2024/01/26 02:41:50;;;;;;;0.50;0.50;;;;;;;;;;5051350;28;20261;-86
2024/01/26 02:44:17;;;;;;;0.30;0.30;;;;;;;;;;5052109;28;20306;-86
2024/01/26 02:46:47;;;;;;;3.97;1.03;;;;;;;;;;5052021;28;20203;-86
2024/01/26 02:49:15;;;;;;;1.80;0.57;;;;;;;;;;5064048;28;20195;-86
2024/01/26 02:51:43;;;;;;;1.80;0.63;;;;;;;;;;5061370;28;20191;-87
2024/01/26 02:54:11;;;;;;;12.83;0.50;;;;;;;;;;5052248;28;20231;-86
2024/01/26 02:56:38;;;;;;;0.47;0.47;;;;;;;;;;5052506;28;20272;-87
2024/01/26 02:59:07;;;;;;;1.13;0.80;;;;;;;;;;5051223;28;20273;-86
2024/01/26 03:01:34;;;;;;;0.00;0.00;;;;;;;;;;5052254;28;20565;-86
2024/01/26 03:04:04;;;;;;;0.27;0.27;;;;;;;;;;5051468;28;20234;-86
2024/01/26 03:06:31;;;;;;;0.00;0.00;;;;;;;;;;5052158;28;20257;-87
2024/01/26 03:08:59;;;;;;;10.40;0.43;;;;;;;;;;5052088;28;20246;-87
2024/01/26 03:11:38;;;;;;;7.70;0.80;;;;;;;;;;5052499;28;20664;-86
2024/01/26 03:14:08;;;;;;;0.90;0.63;;;;;;;;;;5052496;28;20233;-86
2024/01/26 03:16:35;;;;;;;4.10;0.97;;;;;;;;;;5053935;28;20286;-87
2024/01/26 03:19:03;;;;;;;0.67;0.50;;;;;;;;;;5053295;28;20678;-87
2024/01/26 03:21:31;;;;;;;2.13;0.37;;;;;;;;;;5051730;28;20203;-87
2024/01/26 03:23:59;;;;;;;2.43;0.30;;;;;;;;;;5050527;28;20231;-87
2024/01/26 03:26:27;;;;;;;0.50;0.50;;;;;;;;;;5052672;28;20199;-87
2024/01/26 03:28:55;;;;;;;1.10;0.57;;;;;;;;;;5052140;28;20273;-87
2024/01/26 03:31:25;;;;;;;0.27;0.27;;;;;;;;;;5050837;28;20272;-87
2024/01/26 03:33:53;;;;;;;0.50;0.50;;;;;;;;;;5051926;28;20237;-87
2024/01/26 03:36:20;;;;;;;1.93;0.10;;;;;;;;;;5051873;28;20718;-86
2024/01/26 03:38:55;;;;;;;10.47;0.70;;;;;;;;;;5052774;28;20206;-86
2024/01/26 03:41:22;;;;;;;0.40;0.40;;;;;;;;;;5052301;28;20282;-87
2024/01/26 03:43:52;;;;;;;2.27;0.40;;;;;;;;;;5051187;28;20583;-86
2024/01/26 03:46:21;;;;;;;1.43;0.30;;;;;;;;;;5051123;28;20207;-86
2024/01/26 03:48:53;;;;;;;2.03;0.77;;;;;;;;;;5054471;28;20660;-86
2024/01/26 03:51:22;;;;;;;2.90;0.30;;;;;;;;;;5055286;28;20311;-86
2024/01/26 03:53:50;;;;;;;0.20;0.20;;;;;;;;;;5054787;28;20702;-87
2024/01/26 03:56:18;;;;;;;2.77;0.80;;;;;;;;;;5055280;28;20184;-86
2024/01/26 03:58:46;;;;;;;0.60;0.53;;;;;;;;;;5055447;28;20234;-88
2024/01/26 04:01:15;;;;;;;0.70;0.70;;;;;;;;;;5055326;28;20230;-88
2024/01/26 04:03:43;;;;;;;0.63;0.63;;;;;;;;;;5058144;28;20208;-87
2024/01/26 04:06:12;;;;;;;4.57;1.40;;;;;;;;;;5056370;28;20210;-87
2024/01/26 04:08:40;;;;;;;0.40;0.40;;;;;;;;;;5067036;28;20282;-86
2024/01/26 04:11:07;;;;;;;3.27;1.60;;;;;;;;;;5077529;28;20199;-87
2024/01/26 04:13:37;;;;;;;0.40;0.40;;;;;;;;;;5073360;28;20231;-86
2024/01/26 04:16:07;;;;;;;3.93;1.03;;;;;;;;;;5075422;28;20309;-86
2024/01/26 04:18:35;;;;;;;7.97;2.10;;;;;;;;;;5065050;28;20213;-87
2024/01/26 04:21:06;;;;;;;2.20;0.93;;;;;;;;;;5065501;28;20213;-86
2024/01/26 04:23:35;;;;;;;3.37;1.57;;;;;;;;;;5058294;28;20251;-86
2024/01/26 04:26:03;;;;;;;0.83;0.83;;;;;;;;;;5056423;28;20290;-86
2024/01/26 04:28:32;;;;;;;0.67;0.67;;;;;;;;;;5058316;28;20203;-86
2024/01/26 04:31:00;;;;;;;7.13;1.17;;;;;;;;;;5055228;28;20206;-87
2024/01/26 04:33:27;;;;;;;1.37;1.27;;;;;;;;;;5054586;28;20229;-87
2024/01/26 04:35:55;;;;;;;2.00;1.20;;;;;;;;;;5054938;28;20203;-87
2024/01/26 04:38:23;;;;;;;6.13;0.40;;;;;;;;;;5055304;28;20195;-86
2024/01/26 04:40:52;;;;;;;0.60;0.40;;;;;;;;;;5054577;28;20200;-86
2024/01/26 04:43:20;;;;;;;0.53;0.53;;;;;;;;;;5054635;28;20196;-87
2024/01/26 04:45:48;;;;;;;0.20;0.20;;;;;;;;;;5054844;28;20622;-87
2024/01/26 04:48:16;;;;;;;0.00;0.00;;;;;;;;;;5055495;28;20211;-87
2024/01/26 04:50:43;;;;;;;0.40;0.40;;;;;;;;;;5054104;28;20202;-86
2024/01/26 04:53:15;;;;;;;0.60;0.60;;;;;;;;;;5054332;28;20233;-86
2024/01/26 04:55:42;;;;;;;1.13;0.50;;;;;;;;;;5054638;28;20586;-87
2024/01/26 04:58:14;;;;;;;0.50;0.50;;;;;;;;;;5070569;28;20195;-88
2024/01/26 05:00:41;;;;;;;0.60;0.60;;;;;;;;;;5060532;28;20211;-87
2024/01/26 05:03:09;;;;;;;0.50;0.50;;;;;;;;;;5054077;28;20222;-88
2024/01/26 05:05:36;;;;;;;0.87;0.87;;;;;;;;;;5052831;28;20230;-87
2024/01/26 05:08:04;;;;;;;0.47;0.47;;;;;;;;;;5054484;28;20249;-87
2024/01/26 05:10:33;;;;;;;1.57;0.70;;;;;;;;;;5053889;28;20192;-86
2024/01/26 05:13:01;;;;;;;1.10;1.07;;;;;;;;;;5052993;28;20233;-86
2024/01/26 05:15:31;;;;;;;0.17;0.17;;;;;;;;;;5054278;28;20290;-86
2024/01/26 05:17:59;;;;;;;7.57;1.50;;;;;;;;;;5053344;28;20323;-88
2024/01/26 05:20:29;;;;;;;2.73;0.40;;;;;;;;;;5053262;28;20211;-86
2024/01/26 05:22:56;;;;;;;0.50;0.50;;;;;;;;;;5053505;28;20238;-86
2024/01/26 05:25:24;;;;;;;9.37;1.17;;;;;;;;;;5054522;28;20199;-86
2024/01/26 05:27:54;;;;;;;0.43;0.10;;;;;;;;;;5056195;28;20195;-85
2024/01/26 05:30:23;;;;;;;0.93;0.40;;;;;;;;;;5053595;28;20204;-87
2024/01/26 05:32:52;;;;;;;2.23;0.33;;;;;;;;;;5051777;28;20205;-87
2024/01/26 05:35:20;;;;;;;2.90;0.50;;;;;;;;;;5052958;28;20569;-87
2024/01/26 05:37:51;;;;;;;0.27;0.27;;;;;;;;;;5053267;28;20215;-87
2024/01/26 05:40:18;;;;;;;10.77;1.20;;;;;;;;;;5053171;28;20211;-86
2024/01/26 05:42:46;;;;;;;2.80;1.13;;;;;;;;;;5052955;28;20210;-86
2024/01/26 05:45:15;;;;;;;0.17;0.17;;;;;;;;;;5053061;28;20290;-86
2024/01/26 05:47:43;;;;;;;10.63;0.60;;;;;;;;;;5052453;28;20260;-87
2024/01/26 05:50:14;;;;;;;0.10;0.10;;;;;;;;;;5054457;28;20259;-87
2024/01/26 05:52:42;;;;;;;0.60;0.60;;;;;;;;;;5061903;28;20256;-87
2024/01/26 05:55:09;;;;;;;1.73;0.70;;;;;;;;;;5066399;28;20223;-87
2024/01/26 05:57:39;;;;;;;3.97;0.80;;;;;;;;;;5060905;28;20206;-88
2024/01/26 06:00:09;;;;;;;0.77;0.73;;;;;;;;;;5064225;28;20278;-87
2024/01/26 06:02:42;;;;;;;0.57;0.57;;;;;;;;;;5062669;28;20209;-86
2024/01/26 06:05:11;;;;;;;0.87;0.40;;;;;;;;;;5068192;28;20693;-88
2024/01/26 06:07:39;;;;;;;0.20;0.20;;;;;;;;;;5080760;28;20207;-87
2024/01/26 06:10:08;;;;;;;0.20;0.20;;;;;;;;;;5074149;28;20218;-87
2024/01/26 06:12:39;;;;;;;0.70;0.70;;;;;;;;;;5054252;28;20249;-87
2024/01/26 06:15:08;;;;;;;0.20;0.20;;;;;;;;;;5061767;28;20230;-88
2024/01/26 06:17:36;;;;;;;0.40;0.40;;;;;;;;;;5075503;28;20797;-86
2024/01/26 06:20:05;;;;;;;0.23;0.23;;;;;;;;;;5065241;28;20206;-87
2024/01/26 06:22:34;;;;;;;0.80;0.80;;;;;;;;;;5073515;28;20305;-87
2024/01/26 06:25:08;;;;;;;1.03;0.43;;;;;;;;;;5074868;28;20199;-85
2024/01/26 06:27:41;;;;;;;1.10;0.87;;;;;;;;;;5073010;28;20776;-87
2024/01/26 06:30:10;;;;;;;0.37;0.37;;;;;;;;;;5066907;28;20222;-86
2024/01/26 06:32:37;;;;;;;1.83;0.93;;;;;;;;;;5051835;28;20214;-86
2024/01/26 06:35:06;;;;;;;0.33;0.33;;;;;;;;;;5052324;28;20227;-87
2024/01/26 06:37:38;;;;;;;0.60;0.60;;;;;;;;;;5052999;28;20214;-87
2024/01/26 06:40:10;;;;;;;2.93;1.00;;;;;;;;;;5061076;28;20313;-85
2024/01/26 06:42:39;;;;;;;4.87;0.77;;;;;;;;;;5076103;28;20203;-88
2024/01/26 06:45:09;;;;;;;1.90;0.53;;;;;;;;;;5079151;28;20202;-86
2024/01/26 06:47:38;;;;;;;0.97;0.60;;;;;;;;;;5072383;28;20206;-87
2024/01/26 06:50:07;;;;;;;4.53;1.30;;;;;;;;;;5071320;28;20285;-86
2024/01/26 06:52:37;;;;;;;0.83;0.00;;;;;;;;;;5071990;28;20209;-87
2024/01/26 06:55:07;;;;;;;0.70;0.40;;;;;;;;;;5071612;28;20222;-86
2024/01/26 06:57:34;;;;;;;0.83;0.83;;;;;;;;;;5071849;28;20201;-85
2024/01/26 07:00:03;;;;;;;0.70;0.70;;;;;;;;;;5071929;28;20195;-86
2024/01/26 07:02:31;;;;;;;0.83;0.83;;;;;;;;;;5072254;28;20635;-87
2024/01/26 07:04:58;;;;;;;3.37;1.00;;;;;;;;;;5074566;28;20612;-85
2024/01/26 07:07:25;;;;;;;4.20;0.60;;;;;;;;;;5072082;28;20648;-86
2024/01/26 07:10:02;;;;;;;1.33;1.00;;;;;;;;;;5071169;28;20294;-86
2024/01/26 07:12:32;;;;;;;6.70;0.67;;;;;;;;;;5071189;28;20194;-87
2024/01/26 07:15:00;;;;;;;0.93;0.83;;;;;;;;;;5071893;28;20245;-86
2024/01/26 07:17:28;;;;;;;0.47;0.40;;;;;;;;;;5070885;28;20260;-86
2024/01/26 07:19:56;;;;;;;1.00;0.90;;;;;;;;;;5071134;28;20572;-87
2024/01/26 07:22:24;;;;;;;0.93;0.90;;;;;;;;;;5061577;28;20258;-86
2024/01/26 07:24:53;;;;;;;0.27;0.27;;;;;;;;;;5055485;28;20352;-86
2024/01/26 07:27:21;;;;;;;1.60;0.80;;;;;;;;;;5057423;28;20648;-88
2024/01/26 07:29:50;;;;;;;0.50;0.50;;;;;;;;;;5056668;28;20199;-87
2024/01/26 07:32:17;;;;;;;2.23;2.03;;;;;;;;;;5065729;28;20689;-88
2024/01/26 07:34:44;;;;;;;13.90;2.67;;;;;;;;;;5076101;28;20262;-87
2024/01/26 07:37:17;;;;;;;8.60;1.27;;;;;;;;;;5070010;28;20207;-86
2024/01/26 07:39:46;;;;;;;2.73;1.87;;;;;;;;;;5057979;28;20191;-86
2024/01/26 07:42:14;;;;;;;0.97;0.97;;;;;;;;;;5057190;28;20191;-88
2024/01/26 07:44:43;;;;;;;1.20;1.10;;;;;;;;;;5056596;28;20191;-87
2024/01/26 07:47:17;;;;;;;0.60;0.60;;;;;;;;;;5054640;28;20227;-87
2024/01/26 07:49:48;;;;;;;0.57;0.40;;;;;;;;;;5055176;28;20198;-86
2024/01/26 07:52:16;;;;;;;1.20;0.80;;;;;;;;;;5056393;28;20218;-86
2024/01/26 07:54:45;;;;;;;8.37;1.10;;;;;;;;;;5056823;28;20770;-89
2024/01/26 07:57:14;;;;;;;3.67;1.87;;;;;;;;;;5070757;28;20684;-87
2024/01/26 07:59:43;;;;;;;2.07;0.40;;;;;;;;;;5063084;28;20682;-87
2024/01/26 08:02:11;;;;;;;1.40;0.90;;;;;;;;;;5057994;28;20559;-86
2024/01/26 08:04:40;;;;;;;0.63;0.63;;;;;;;;;;5055190;28;20290;-87
2024/01/26 08:07:08;;;;;;;1.07;1.07;;;;;;;;;;5055213;28;20199;-87
2024/01/26 08:09:36;;;;;;;0.93;0.77;;;;;;;;;;5057862;28;20237;-86
2024/01/26 08:12:03;;;;;;;0.50;0.50;;;;;;;;;;5074491;28;20679;-86
2024/01/26 08:14:32;;;;;;;0.37;0.37;;;;;;;;;;5071685;28;20276;-87
2024/01/26 08:17:00;;;;;;;0.60;0.60;;;;;;;;;;5066069;28;20566;-87
2024/01/26 08:19:38;;;;;;;3.40;1.17;;;;;;;;;;5067373;28;20199;-87
2024/01/26 08:22:10;;;;;;;2.77;1.53;;;;;;;;;;5065074;28;20327;-87
2024/01/26 08:24:40;;;;;;;1.80;0.40;;;;;;;;;;5054136;28;20632;-87
2024/01/26 08:27:09;;;;;;;1.73;1.27;;;;;;;;;;5061947;28;20209;-87
2024/01/26 08:29:37;;;;;;;0.77;0.37;;;;;;;;;;5066855;28;20199;-86
2024/01/26 08:32:06;;;;;;;1.40;0.70;;;;;;;;;;5071720;28;20667;-86
2024/01/26 08:34:34;;;;;;;5.23;0.93;;;;;;;;;;5062121;28;20250;-87
2024/01/26 08:37:03;;;;;;;0.37;0.37;;;;;;;;;;5072579;28;20261;-87
2024/01/26 08:39:31;;;;;;;5.40;0.33;;;;;;;;;;5061184;28;20214;-89
2024/01/26 08:41:58;;;;;;;0.00;0.00;;;;;;;;;;5065963;28;20226;-88
2024/01/26 08:44:26;;;;;;;2.37;0.83;;;;;;;;;;5067900;28;20227;-88
2024/01/26 08:46:55;;;;;;;3.17;1.23;;;;;;;;;;5061337;28;20318;-88
2024/01/26 08:49:24;;;;;;;0.53;0.53;;;;;;;;;;5086940;28;20226;-87
2024/01/26 08:51:52;;;;;;;1.20;0.90;;;;;;;;;;5092207;28;20265;-86
2024/01/26 08:54:19;;;;;;;1.20;1.03;;;;;;;;;;5116476;28;20243;-87
2024/01/26 08:56:49;;;;;;;3.80;0.83;;;;;;;;;;5087604;28;20191;-87
2024/01/26 08:59:19;;;;;;;0.30;0.30;;;;;;;;;;5075136;28;20199;-87
2024/01/26 09:01:47;;;;;;;1.27;0.30;;;;;;;;;;5058680;28;20207;-86
2024/01/26 09:04:18;;;;;;;0.60;0.57;;;;;;;;;;5054000;28;20274;-88
2024/01/26 09:06:46;;;;;;;0.70;0.70;;;;;;;;;;5055699;28;20202;-87
2024/01/26 09:09:14;;;;;;;0.40;0.40;;;;;;;;;;5054020;28;20270;-87
2024/01/26 09:11:41;;;;;;;2.47;0.87;;;;;;;;;;5051874;28;20205;-86
2024/01/26 09:14:12;;;;;;;0.77;0.77;;;;;;;;;;5053629;28;20215;-87
2024/01/26 09:16:42;;;;;;;5.47;0.97;;;;;;;;;;5052405;28;20191;-88
2024/01/26 09:19:12;;;;;;;3.50;0.57;;;;;;;;;;5051056;28;20204;-87
2024/01/26 09:21:43;;;;;;;1.33;1.03;;;;;;;;;;5054243;28;20195;-88
2024/01/26 09:24:13;;;;;;;1.87;0.70;;;;;;;;;;5056209;28;20231;-87
2024/01/26 09:26:41;;;;;;;1.60;1.37;;;;;;;;;;5072287;28;20223;-87
2024/01/26 09:29:11;;;;;;;0.30;0.30;;;;;;;;;;5059781;28;20214;-88
2024/01/26 09:31:39;;;;;;;1.03;0.63;;;;;;;;;;5059735;28;20599;-87
2024/01/26 09:34:09;;;;;;;6.60;0.40;;;;;;;;;;5055141;28;20269;-87
2024/01/26 09:36:36;;;;;;;5.50;1.17;;;;;;;;;;5053451;28;20592;-87
2024/01/26 09:39:07;;;;;;;0.30;0.30;;;;;;;;;;5055001;28;20199;-86
2024/01/26 09:41:41;;;;;;;0.60;0.60;;;;;;;;;;5060663;28;20191;-86
2024/01/26 09:44:13;;;;;;;0.30;0.30;;;;;;;;;;5063204;28;20672;-87
2024/01/26 09:46:43;;;;;;;0.50;0.23;;;;;;;;;;5057089;28;20321;-86
2024/01/26 09:49:11;;;;;;;0.70;0.70;;;;;;;;;;5053430;28;20261;-87
2024/01/26 09:51:38;;;;;;;1.47;1.37;;;;;;;;;;5054747;28;20195;-87
2024/01/26 09:54:08;;;;;;;0.90;0.90;;;;;;;;;;5054368;28;20195;-87
2024/01/26 09:56:38;;;;;;;0.90;0.63;;;;;;;;;;5059449;28;20203;-87
2024/01/26 09:59:11;;;;;;;1.40;0.20;;;;;;;;;;5054060;28;20191;-86
2024/01/26 10:01:41;;;;;;;0.30;0.30;;;;;;;;;;5053386;28;20266;-87
2024/01/26 10:04:09;;;;;;;1.60;1.20;;;;;;;;;;5053118;28;20294;-87
2024/01/26 10:06:38;;;;;;;1.60;0.80;;;;;;;;;;5059756;28;20210;-87
2024/01/26 10:09:10;;;;;;;1.43;0.77;;;;;;;;;;5073827;28;20237;-85
2024/01/26 10:11:37;;;;;;;1.53;0.63;;;;;;;;;;5092233;28;20248;-87
2024/01/26 10:14:07;;;;;;;0.80;0.80;;;;;;;;;;5083618;28;20238;-87
2024/01/26 10:16:35;;;;;;;0.70;0.40;;;;;;;;;;5073460;28;20226;-86
2024/01/26 10:19:09;;;;;;;0.70;0.70;;;;;;;;;;5068555;28;20226;-87
2024/01/26 10:21:38;;;;;;;1.30;0.83;;;;;;;;;;5059700;28;20265;-88
2024/01/26 10:24:07;;;;;;;2.07;0.47;;;;;;;;;;5062264;28;20238;-86
2024/01/26 10:26:34;;;;;;;1.00;0.70;;;;;;;;;;5072105;28;20260;-87
2024/01/26 10:29:10;;;;;;;0.10;0.10;;;;;;;;;;5071180;28;20257;-86
2024/01/26 10:32:04;;;;;;;0.30;0.30;;;;;;;;;;5070375;28;20218;-87
2024/01/26 10:34:34;;;;;;;3.00;0.67;;;;;;;;;;5070551;28;20733;-87
2024/01/26 10:37:02;;;;;;;0.20;0.20;;;;;;;;;;5071189;28;20275;-86
2024/01/26 10:39:41;;;;;;;0.43;0.43;;;;;;;;;;5071714;28;20253;-86
2024/01/26 10:42:12;;;;;;;0.50;0.50;;;;;;;;;;5072607;28;20288;-87
2024/01/26 10:44:44;;;;;;;0.20;0.20;;;;;;;;;;5070891;28;20218;-88
2024/01/26 10:47:11;;;;;;;0.90;0.80;;;;;;;;;;5069769;28;20314;-87
2024/01/26 10:49:41;;;;;;;2.50;1.17;;;;;;;;;;5074662;28;20257;-86
2024/01/26 10:52:09;;;;;;;0.83;0.83;;;;;;;;;;5064338;28;20258;-87
2024/01/26 10:54:39;;;;;;;4.23;1.03;;;;;;;;;;5065265;28;20214;-87
2024/01/26 10:57:07;;;;;;;0.50;0.50;;;;;;;;;;5082797;28;20269;-87
2024/01/26 10:59:36;;;;;;;0.47;0.47;;;;;;;;;;5068978;28;20237;-86
2024/01/26 11:02:03;;;;;;;0.70;0.70;;;;;;;;;;5082577;28;20318;-88
2024/01/26 11:04:32;;;;;;;1.00;0.90;;;;;;;;;;5065662;28;20227;-86
2024/01/26 11:07:03;;;;;;;0.97;0.53;;;;;;;;;;5063407;28;20416;-87
2024/01/26 11:09:46;;;;;;;4.23;1.33;;;;;;;;;;5075467;28;20284;-86
2024/01/26 11:12:25;;;;;;;5.70;0.80;;;;;;;;;;5056142;28;20317;-87
2024/01/26 11:15:06;;;;;;;2.30;0.40;;;;;;;;;;5054445;28;20236;-87
2024/01/26 11:17:42;;;;;;;0.70;0.53;;;;;;;;;;5055741;28;20402;-86
2024/01/26 11:20:14;;;;;;;4.80;1.00;;;;;;;;;;5060295;28;20645;-88
2024/01/26 11:22:43;;;;;;;2.67;0.80;;;;;;;;;;5074919;28;20242;-87
2024/01/26 11:25:20;;;;;;;0.40;0.40;;;;;;;;;;5074457;28;20242;-88
2024/01/26 11:27:48;;;;;;;2.33;0.97;;;;;;;;;;5074082;28;20234;-87
2024/01/26 11:30:23;;;;;;;0.43;0.43;;;;;;;;;;5074155;28;20223;-87
2024/01/26 11:32:51;;;;;;;0.77;0.77;;;;;;;;;;5073215;28;20722;-87
2024/01/26 11:35:20;;;;;;;0.67;0.43;;;;;;;;;;5073364;28;20258;-87
2024/01/26 11:37:52;;;;;;;0.43;0.40;;;;;;;;;;5065642;28;20733;-87
2024/01/26 11:40:22;;;;;;;0.83;0.77;;;;;;;;;;5064160;28;20223;-87
2024/01/26 11:42:50;;;;;;;0.13;0.13;;;;;;;;;;5067673;28;20214;-88
2024/01/26 11:45:27;;;;;;;0.27;0.27;;;;;;;;;;5062107;28;20623;-87
2024/01/26 11:47:55;;;;;;;2.87;1.40;;;;;;;;;;5054731;28;20318;-88
2024/01/26 11:50:23;;;;;;;0.23;0.23;;;;;;;;;;5060133;28;20305;-87
2024/01/26 11:52:53;;;;;;;1.23;1.13;;;;;;;;;;5073314;28;20227;-87
2024/01/26 11:55:24;;;;;;;0.40;0.40;;;;;;;;;;5074430;28;20237;-87
2024/01/26 11:57:52;;;;;;;0.50;0.50;;;;;;;;;;5074034;28;20222;-88
2024/01/26 12:00:21;;;;;;;0.20;0.20;;;;;;;;;;5081974;28;20241;-87
2024/01/26 12:02:49;;;;;;;0.20;0.20;;;;;;;;;;5073629;28;20237;-86
2024/01/26 12:05:22;;;;;;;3.77;0.73;;;;;;;;;;5077188;28;20272;-88
2024/01/26 12:10:57;;;;;;;0.30;0.30;;;;;;;;;;5068357;22;20235;-87
2024/01/26 12:13:25;;;;;;;0.20;0.20;;;;;;;;;;5054879;28;20254;-87
2024/01/26 12:15:57;;;;;;;0.30;0.30;;;;;;;;;;5052593;28;20253;-87
2024/01/26 12:23:52;;;;;;;1.37;0.70;;;;;;;;;;5147279;23;20241;-87
2024/01/26 12:26:28;;;;;;;0.50;0.50;;;;;;;;;;5126509;28;20221;-86
2024/01/26 12:28:57;;;;;;;2.00;0.60;;;;;;;;;;5128437;28;20232;-86
2024/01/26 12:31:32;;;;;;;4.40;0.37;;;;;;;;;;5129688;28;20217;-86
2024/01/26 12:34:02;;;;;;;1.23;0.60;;;;;;;;;;5127130;28;20221;-87
2024/01/26 12:36:34;;;;;;;2.13;0.67;;;;;;;;;;5129150;28;20225;-87
2024/01/26 12:39:02;;;;;;;0.97;0.60;;;;;;;;;;5127243;28;20217;-86
2024/01/26 12:41:32;;;;;;;0.87;0.87;;;;;;;;;;5108579;28;20222;-87
2024/01/26 12:44:00;;;;;;;0.23;0.23;;;;;;;;;;5106246;28;20720;-88
2024/01/26 12:46:30;;;;;;;0.27;0.27;;;;;;;;;;5106876;28;20217;-86
2024/01/26 12:49:00;;;;;;;0.23;0.20;;;;;;;;;;5106061;28;20222;-88
2024/01/26 12:51:48;;;;;;;0.10;0.10;;;;;;;;;;5107689;28;20232;-87
2024/01/26 12:54:33;;;;;;;0.47;0.47;;;;;;;;;;5106417;28;20226;-88
2024/01/26 12:57:06;;;;;;;0.80;0.80;;;;;;;;;;5110507;28;20238;-88
2024/01/26 13:02:33;;;;;;;0.83;0.83;;;;;;;;;;5107836;28;20221;-89
2024/01/26 13:07:56;;;;;;;1.70;1.00;;;;;;;;;;5107908;28;20216;-89
2024/01/26 13:10:43;;;;;;;3.80;1.53;;;;;;;;;;5096159;28;20234;-88
2024/01/26 13:13:17;;;;;;;1.07;1.07;;;;;;;;;;5105666;28;20698;-88
2024/01/26 13:15:49;;;;;;;0.90;0.57;;;;;;;;;;5108717;28;20239;-87
2024/01/26 13:18:19;;;;;;;1.77;0.80;;;;;;;;;;5107578;28;20353;-88
2024/01/26 13:20:51;;;;;;;2.87;1.57;;;;;;;;;;5109588;28;20260;-86
2024/01/26 13:23:21;;;;;;;1.90;1.17;;;;;;;;;;5094877;28;20601;-87
2024/01/26 13:25:52;;;;;;;1.27;1.17;;;;;;;;;;5086545;28;20237;-88
2024/01/26 13:28:32;;;;;;;2.97;0.97;;;;;;;;;;5091735;28;20226;-87
2024/01/26 13:31:01;;;;;;;0.93;0.93;;;;;;;;;;5091324;28;20218;-88
2024/01/26 13:33:30;;;;;;;3.47;1.30;;;;;;;;;;5095285;28;20206;-88
2024/01/26 13:35:58;;;;;;;4.57;1.70;;;;;;;;;;5092497;28;20242;-88
2024/01/26 13:38:31;;;;;;;1.93;1.13;;;;;;;;;;5085745;28;20225;-88
2024/01/26 13:40:59;;;;;;;1.23;0.80;;;;;;;;;;5084020;28;20226;-86
2024/01/26 13:43:30;;;;;;;3.70;1.00;;;;;;;;;;5085676;28;20264;-87
2024/01/26 13:45:58;;;;;;;1.03;0.80;;;;;;;;;;5092302;28;20210;-88
2024/01/26 13:48:34;;;;;;;1.13;1.07;;;;;;;;;;5086857;28;20222;-87
2024/01/26 13:51:05;;;;;;;0.80;0.73;;;;;;;;;;5082908;28;20308;-87
2024/01/26 13:53:36;;;;;;;1.73;0.67;;;;;;;;;;5082383;28;20218;-87
2024/01/26 13:56:05;;;;;;;1.40;0.73;;;;;;;;;;5080415;28;20628;-86
2024/01/26 13:58:35;;;;;;;0.70;0.70;;;;;;;;;;5080973;28;20226;-87
2024/01/26 14:01:04;;;;;;;1.70;0.80;;;;;;;;;;5082086;28;20250;-87
2024/01/26 14:03:35;;;;;;;1.27;1.27;;;;;;;;;;5083923;28;20333;-87
2024/01/26 14:06:05;;;;;;;1.27;1.27;;;;;;;;;;5080584;28;20218;-86
2024/01/26 14:08:33;;;;;;;3.03;1.13;;;;;;;;;;5085991;28;20222;-89
2024/01/26 14:11:04;;;;;;;1.83;1.13;;;;;;;;;;5093088;28;20286;-87
2024/01/26 14:13:31;;;;;;;1.10;1.00;;;;;;;;;;5093781;28;20222;-88
2024/01/26 14:16:02;;;;;;;1.00;1.00;;;;;;;;;;5091440;28;20248;-88
2024/01/26 14:18:29;;;;;;;0.83;0.83;;;;;;;;;;5089871;28;20226;-87
2024/01/26 14:20:57;;;;;;;2.50;1.83;;;;;;;;;;5089296;28;20294;-87
2024/01/26 14:23:26;;;;;;;2.03;0.90;;;;;;;;;;5106599;28;20230;-87
2024/01/26 14:25:58;;;;;;;0.87;0.73;;;;;;;;;;5114576;28;20252;-87
2024/01/26 14:28:27;;;;;;;1.10;0.87;;;;;;;;;;5106617;28;20214;-87
2024/01/26 14:30:56;;;;;;;1.17;1.07;;;;;;;;;;5104048;28;20277;-88
2024/01/26 14:33:31;;;;;;;1.60;0.70;;;;;;;;;;5102869;28;20244;-88
2024/01/26 14:36:00;;;;;;;0.83;0.60;;;;;;;;;;5100624;28;20264;-86
2024/01/26 14:38:28;;;;;;;2.10;0.97;;;;;;;;;;5103117;28;20217;-87
2024/01/26 14:40:57;;;;;;;6.90;0.83;;;;;;;;;;5086077;28;20226;-87
2024/01/26 14:43:26;;;;;;;6.77;1.43;;;;;;;;;;5083782;28;20218;-88
2024/01/26 14:45:55;;;;;;;12.47;5.07;;;;;;;;;;5087462;28;20219;-87
2024/01/26 14:48:26;;;;;;;7.90;2.93;;;;;;;;;;5085508;28;20223;-87
2024/01/26 14:50:56;;;;;;;6.73;3.33;;;;;;;;;;5085030;28;20725;-87
2024/01/26 14:53:24;;;;;;;5.83;1.33;;;;;;;;;;5088873;28;20214;-87
2024/01/26 14:55:59;;;;;;;6.77;2.00;;;;;;;;;;5089736;28;20226;-87
2024/01/26 14:58:30;;;;;;;3.87;1.80;;;;;;;;;;5083668;28;20233;-87
2024/01/26 15:01:00;;;;;;;1.83;1.40;;;;;;;;;;5081905;28;20226;-87
2024/01/26 15:03:31;;;;;;;7.33;4.17;;;;;;;;;;5083444;28;20222;-88
2024/01/26 15:06:08;;;;;;;12.90;3.87;;;;;;;;;;5084432;28;20241;-86
2024/01/26 15:08:37;;;;;;;8.10;4.47;;;;;;;;;;5083101;28;20668;-87
2024/01/26 15:11:06;;;;;;;3.40;1.83;;;;;;;;;;5100114;28;20238;-88