Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/08 00:01:30;;;;;;;2.30;0.80;;;;;;;13.08;100.00;96618.47;4983481;28;20200;-83
2023/05/08 00:03:57;;;;;;;0.70;0.70;;;;;;;13.14;100.00;96618.34;4986958;28;20236;-83
2023/05/08 00:06:24;;;;;;;0.80;0.80;;;;;;;13.08;100.00;96611.16;4987680;28;20236;-83
2023/05/08 00:08:51;;;;;;;1.07;0.80;;;;;;;13.03;100.00;96602.91;4991218;28;20224;-83
2023/05/08 00:11:18;;;;;;;1.60;1.10;;;;;;;13.08;100.00;96613.03;4984310;28;20232;-83
2023/05/08 00:13:45;;;;;;;4.33;0.80;;;;;;;13.05;100.00;96617.03;4986843;28;20219;-83
2023/05/08 00:16:12;;;;;;;0.90;0.90;;;;;;;12.98;100.00;96607.41;4980471;28;20199;-83
2023/05/08 00:18:40;;;;;;;1.17;1.00;;;;;;;12.95;100.00;96605.97;4979983;28;20201;-83
2023/05/08 00:21:07;;;;;;;0.90;0.90;;;;;;;12.99;100.00;96603.63;4980709;28;20208;-83
2023/05/08 00:23:35;;;;;;;0.97;0.90;;;;;;;13.01;100.00;96601.50;4981255;28;20342;-83
2023/05/08 00:26:02;;;;;;;0.80;0.80;;;;;;;13.00;100.00;96599.84;4981286;28;20200;-83
2023/05/08 00:28:30;;;;;;;2.60;0.90;;;;;;;12.97;100.00;96608.44;4996872;28;20215;-83
2023/05/08 00:30:59;;;;;;;2.07;1.00;;;;;;;12.86;100.00;96607.41;4982308;28;20298;-83
2023/05/08 00:33:27;;;;;;;6.00;1.00;;;;;;;12.80;100.00;96606.47;4984595;28;20199;-83
2023/05/08 00:36:00;;;;;;;2.63;1.00;;;;;;;12.80;100.00;96611.91;4982245;28;20263;-83
2023/05/08 00:38:29;;;;;;;1.10;1.00;;;;;;;12.84;100.00;96607.63;4996063;28;20207;-83
2023/05/08 00:40:57;;;;;;;2.13;1.10;;;;;;;12.83;100.00;96606.03;4979502;28;20204;-83
2023/05/08 00:43:26;;;;;;;1.57;1.47;;;;;;;12.83;100.00;96600.59;4981910;28;20207;-83
2023/05/08 00:45:55;;;;;;;3.17;1.30;;;;;;;12.80;100.00;96600.25;4979927;28;20204;-83
2023/05/08 00:48:23;;;;;;;1.53;1.10;;;;;;;12.80;100.00;96603.78;4980227;28;20218;-82
2023/05/08 00:50:51;;;;;;;1.77;0.90;;;;;;;12.76;100.00;96599.88;4997408;28;20279;-82
2023/05/08 00:53:22;;;;;;;1.67;0.80;;;;;;;12.79;100.00;96604.00;4981051;28;20204;-83
2023/05/08 00:55:51;;;;;;;0.70;0.70;;;;;;;12.83;100.00;96600.59;4995530;28;20259;-83
2023/05/08 00:58:21;;;;;;;2.53;0.80;;;;;;;12.84;100.00;96594.09;4979959;28;20208;-83
2023/05/08 01:00:50;;;;;;;2.50;0.90;;;;;;;12.85;100.00;96586.78;4992225;28;20212;-82
2023/05/08 01:03:17;;;;;;;2.23;0.90;;;;;;;12.91;100.00;96601.28;4979784;28;20232;-83
2023/05/08 01:05:45;;;;;;;0.80;0.70;;;;;;;12.86;100.00;96596.56;4978881;28;20232;-83
2023/05/08 01:08:12;;;;;;;5.10;0.80;;;;;;;12.85;100.00;96600.34;4984266;28;20242;-83
2023/05/08 01:10:48;;;;;;;5.23;1.23;;;;;;;12.88;100.00;96602.56;4986132;28;20279;-83
2023/05/08 01:13:28;;;;;;;0.60;0.60;;;;;;;12.91;100.00;96593.16;4986947;28;20207;-83
2023/05/08 01:16:06;;;;;;;0.67;0.67;;;;;;;12.96;100.00;96595.97;5001612;28;20223;-83
2023/05/08 01:18:38;;;;;;;0.80;0.80;;;;;;;13.01;100.00;96596.09;4982731;28;20232;-83
2023/05/08 01:21:27;;;;;;;4.17;0.90;;;;;;;12.92;100.00;96595.63;4982821;28;20228;-83
2023/05/08 01:24:36;;;;;;;2.30;1.20;;;;;;;12.79;100.00;96591.28;4990013;28;20212;-83
2023/05/08 01:27:36;;;;;;;1.70;1.00;;;;;;;12.71;100.00;96588.94;4989233;28;20288;-82
2023/05/08 01:30:40;;;;;;;3.17;1.10;;;;;;;12.72;100.00;96587.06;4987434;28;20209;-83
2023/05/08 01:33:17;;;;;;;1.37;1.07;;;;;;;12.74;100.00;96587.66;4981821;28;20286;-82
2023/05/08 01:35:50;;;;;;;1.17;1.07;;;;;;;12.71;100.00;96591.66;4983600;28;20247;-82
2023/05/08 01:38:26;;;;;;;3.60;0.97;;;;;;;12.70;100.00;96595.41;4982727;28;20208;-82
2023/05/08 01:40:57;;;;;;;0.70;0.70;;;;;;;12.70;100.00;96589.16;4980435;28;20214;-83
2023/05/08 01:43:30;;;;;;;1.20;0.90;;;;;;;12.69;100.00;96585.63;4983948;28;20208;-82
2023/05/08 01:46:03;;;;;;;1.80;0.80;;;;;;;12.62;100.00;96584.13;4983202;28;20231;-83
2023/05/08 01:48:35;;;;;;;4.03;0.70;;;;;;;12.55;100.00;96592.38;4986297;28;20284;-83
2023/05/08 01:51:08;;;;;;;1.93;0.67;;;;;;;12.55;100.00;96586.13;4983477;28;20235;-83
2023/05/08 01:53:38;;;;;;;1.07;0.87;;;;;;;12.57;100.00;96584.03;4998351;28;20205;-83
2023/05/08 01:56:13;;;;;;;0.90;0.90;;;;;;;12.56;100.00;96587.78;4985083;28;20215;-82
2023/05/08 01:58:42;;;;;;;4.87;1.10;;;;;;;12.58;100.00;96591.91;4980379;28;20203;-83
2023/05/08 02:01:10;;;;;;;0.80;0.80;;;;;;;12.58;100.00;96591.91;4984456;28;20224;-82
2023/05/08 02:03:42;;;;;;;4.10;0.90;;;;;;;12.63;100.00;96589.31;4984767;28;20211;-83
2023/05/08 02:06:15;;;;;;;2.97;0.90;;;;;;;12.64;100.00;96590.97;4982442;28;20232;-82
2023/05/08 02:08:44;;;;;;;2.60;0.90;;;;;;;12.56;100.00;96596.72;4980528;28;20230;-82
2023/05/08 02:11:13;;;;;;;2.80;1.00;;;;;;;12.55;100.00;96602.38;4984464;28;20220;-82
2023/05/08 02:13:42;;;;;;;4.20;1.20;;;;;;;12.47;100.00;96606.28;4981932;28;20204;-82
2023/05/08 02:16:11;;;;;;;1.07;0.97;;;;;;;12.48;100.00;96605.22;4982302;28;20200;-82
2023/05/08 02:18:45;;;;;;;0.70;0.70;;;;;;;12.49;100.00;96598.75;5003027;28;20196;-82
2023/05/08 02:21:12;;;;;;;3.73;1.00;;;;;;;12.55;100.00;96595.09;4990064;28;20250;-82
2023/05/08 02:23:41;;;;;;;1.63;0.70;;;;;;;12.59;100.00;96607.06;4989517;28;20208;-82
2023/05/08 02:26:09;;;;;;;4.00;0.87;;;;;;;12.59;100.00;96604.38;4986035;28;20239;-82
2023/05/08 02:28:37;;;;;;;0.80;0.80;;;;;;;12.62;100.00;96603.06;4987307;28;20209;-82
2023/05/08 02:31:06;;;;;;;0.70;0.70;;;;;;;12.58;100.00;96602.75;4985032;28;20886;-82
2023/05/08 02:33:34;;;;;;;1.73;0.80;;;;;;;12.54;100.00;96601.56;4990367;28;20207;-83
2023/05/08 02:36:05;;;;;;;0.70;0.70;;;;;;;12.60;100.00;96608.72;4988549;28;20291;-82
2023/05/08 02:38:33;;;;;;;1.17;0.90;;;;;;;12.58;100.00;96601.91;4985316;28;20214;-82
2023/05/08 02:41:04;;;;;;;1.83;0.90;;;;;;;12.61;100.00;96606.84;4983077;28;20204;-83
2023/05/08 02:43:32;;;;;;;1.87;0.83;;;;;;;12.59;100.00;96609.00;4983470;28;20209;-82
2023/05/08 02:46:09;;;;;;;0.90;0.87;;;;;;;12.60;100.00;96606.03;4990483;28;20294;-83
2023/05/08 02:48:41;;;;;;;4.97;1.10;;;;;;;12.61;100.00;96613.09;4988237;28;20278;-82
2023/05/08 02:51:21;;;;;;;0.80;0.80;;;;;;;12.66;100.00;96613.22;5002668;28;20315;-82
2023/05/08 02:53:55;;;;;;;2.30;0.80;;;;;;;12.65;100.00;96617.00;4987748;28;20208;-83
2023/05/08 02:56:31;;;;;;;1.13;1.00;;;;;;;12.68;100.00;96621.91;4986280;28;20213;-83
2023/05/08 02:59:08;;;;;;;1.50;0.93;;;;;;;12.63;100.00;96623.69;4984241;28;20234;-83
2023/05/08 03:01:44;;;;;;;1.87;1.20;;;;;;;12.63;100.00;96621.81;4984366;28;20440;-82
2023/05/08 03:04:16;;;;;;;1.50;1.00;;;;;;;12.58;100.00;96618.16;4988391;28;20310;-83
2023/05/08 03:06:47;;;;;;;1.60;1.00;;;;;;;12.54;100.00;96620.50;5010038;28;20326;-82
2023/05/08 03:09:19;;;;;;;2.57;1.30;;;;;;;12.56;100.00;96623.00;4990622;28;20223;-82
2023/05/08 03:11:50;;;;;;;4.10;1.33;;;;;;;12.54;100.00;96617.81;4987987;28;20290;-82
2023/05/08 03:14:22;;;;;;;2.20;1.93;;;;;;;12.55;100.00;96618.63;4988568;28;20211;-82
2023/05/08 03:16:53;;;;;;;3.00;1.20;;;;;;;12.54;100.00;96616.97;4986534;28;20204;-82
2023/05/08 03:19:27;;;;;;;1.30;1.20;;;;;;;12.49;100.00;96617.72;4988308;28;20216;-83
2023/05/08 03:21:59;;;;;;;1.90;1.10;;;;;;;12.46;100.00;96618.16;5000897;28;20212;-83
2023/05/08 03:24:28;;;;;;;2.00;1.50;;;;;;;12.47;100.00;96614.41;4989398;28;20204;-82
2023/05/08 03:26:56;;;;;;;3.20;1.50;;;;;;;12.42;100.00;96622.38;4985130;28;20205;-83
2023/05/08 03:29:25;;;;;;;2.00;1.80;;;;;;;12.39;100.00;96614.75;4989138;28;20231;-83
2023/05/08 03:31:54;;;;;;;1.50;1.30;;;;;;;12.34;100.00;96612.72;4986676;28;20223;-82
2023/05/08 03:34:24;;;;;;;1.40;1.20;;;;;;;12.29;100.00;96619.91;4981956;28;20208;-82
2023/05/08 03:36:52;;;;;;;2.13;1.10;;;;;;;12.29;100.00;96620.75;4975067;28;20213;-82
2023/05/08 03:39:20;;;;;;;2.57;1.20;;;;;;;12.25;100.00;96619.56;4985761;28;20207;-82
2023/05/08 03:41:48;;;;;;;1.83;1.50;;;;;;;12.29;100.00;96628.03;4997404;28;20205;-82
2023/05/08 03:44:16;;;;;;;4.63;1.30;;;;;;;12.25;100.00;96624.16;4984203;28;20211;-82
2023/05/08 03:46:45;;;;;;;1.87;1.50;;;;;;;12.19;100.00;96630.50;4984042;28;20231;-82
2023/05/08 03:49:14;;;;;;;3.10;1.40;;;;;;;12.21;100.00;96628.38;4984673;28;20192;-82
2023/05/08 03:51:43;;;;;;;2.80;1.60;;;;;;;12.19;100.00;96625.91;4983127;28;20212;-82
2023/05/08 03:54:10;;;;;;;2.77;1.60;;;;;;;12.24;100.00;96631.47;4979885;28;20231;-82
2023/05/08 03:56:38;;;;;;;1.50;1.40;;;;;;;12.21;100.00;96629.22;4978294;28;20211;-82
2023/05/08 03:59:15;;;;;;;2.87;1.80;;;;;;;12.17;100.00;96638.03;4982342;28;20283;-82
2023/05/08 04:01:50;;;;;;;1.67;1.50;;;;;;;12.13;100.00;96643.91;4995995;28;20207;-82
2023/05/08 04:04:23;;;;;;;1.50;1.40;;;;;;;12.11;100.00;96640.63;4982710;28;20234;-82
2023/05/08 04:06:59;;;;;;;4.40;1.40;;;;;;;12.12;100.00;96639.56;4965960;28;20248;-82
2023/05/08 04:09:38;;;;;;;2.10;1.40;;;;;;;12.16;100.00;96639.94;4978450;28;20224;-83
2023/05/08 04:12:15;;;;;;;1.70;1.30;;;;;;;12.21;100.00;96639.22;4978510;28;20229;-82
2023/05/08 04:14:47;;;;;;;3.87;1.70;;;;;;;12.17;100.00;96638.03;4961065;28;20210;-82
2023/05/08 04:17:22;;;;;;;2.83;1.60;;;;;;;12.18;100.00;96636.97;4962918;28;20251;-82
2023/05/08 04:19:56;;;;;;;3.87;1.60;;;;;;;12.17;100.00;96638.03;4979955;28;20235;-82
2023/05/08 04:22:26;;;;;;;2.03;1.70;;;;;;;12.08;100.00;96630.25;4963965;28;20204;-82
2023/05/08 04:24:58;;;;;;;1.90;1.70;;;;;;;12.15;100.00;96649.09;4962889;28;20205;-82
2023/05/08 04:27:27;;;;;;;3.43;1.50;;;;;;;12.20;100.00;96648.41;4962431;28;20300;-82
2023/05/08 04:29:56;;;;;;;3.43;1.73;;;;;;;12.23;100.00;96647.94;4963657;28;20217;-82
2023/05/08 04:32:24;;;;;;;1.90;1.70;;;;;;;12.16;100.00;96652.63;4963858;28;20217;-82
2023/05/08 04:34:51;;;;;;;2.70;1.80;;;;;;;12.12;100.00;96646.84;4960194;28;20216;-82
2023/05/08 04:37:27;;;;;;;2.77;1.77;;;;;;;12.11;100.00;96639.78;4977443;28;20194;-82
2023/05/08 04:39:56;;;;;;;4.60;2.00;;;;;;;12.18;100.00;96639.66;4961490;28;20204;-82
2023/05/08 04:42:24;;;;;;;6.90;2.10;;;;;;;12.24;100.00;96645.00;4966980;28;20257;-82
2023/05/08 04:44:54;;;;;;;2.43;1.70;;;;;;;12.22;100.00;96643.59;4974983;28;20211;-82
2023/05/08 04:47:22;;;;;;;3.93;1.90;;;;;;;12.21;100.00;96645.47;4963205;28;20210;-82
2023/05/08 04:49:50;;;;;;;3.33;1.80;;;;;;;12.23;100.00;96647.94;4979720;28;20207;-83
2023/05/08 04:52:17;;;;;;;2.10;1.70;;;;;;;12.30;100.00;96648.66;4985866;28;20229;-82
2023/05/08 04:54:44;;;;;;;4.63;2.40;;;;;;;12.39;100.00;96647.25;4966667;28;20232;-82
2023/05/08 04:57:12;;;;;;;1.53;0.90;;;;;;;12.42;100.00;96654.88;4978559;28;20292;-82
2023/05/08 04:59:40;;;;;;;2.27;0.93;;;;;;;12.38;100.00;96656.44;4965222;28;20301;-82
2023/05/08 05:02:08;;;;;;;2.07;1.60;;;;;;;12.40;100.00;96655.16;4966708;28;20276;-82
2023/05/08 05:04:36;;;;;;;1.60;1.50;;;;;;;12.27;100.00;96657.22;4981331;28;20252;-82
2023/05/08 05:07:04;;;;;;;4.33;1.60;;;;;;;12.22;100.00;96654.41;4988322;28;20244;-82
2023/05/08 05:09:35;;;;;;;6.33;2.20;;;;;;;12.22;100.00;96649.00;4972306;28;20216;-82
2023/05/08 05:12:03;;;;;;;5.10;2.13;;;;;;;12.28;100.00;96656.19;4966531;28;20233;-82
2023/05/08 05:14:31;;;;;;;4.63;2.37;;;;;;;12.36;100.00;96650.41;4965680;28;20197;-82
2023/05/08 05:16:58;;;;;;;3.83;2.23;;;;;;;12.44;100.00;96656.31;4969885;28;20212;-82
2023/05/08 05:19:27;;;;;;;3.03;1.70;;;;;;;12.44;100.00;96650.06;4968186;28;20280;-82
2023/05/08 05:21:54;;;;;;;4.57;1.60;;;;;;;12.44;100.00;96650.91;4966645;28;20224;-82
2023/05/08 05:24:21;;;;;;;3.80;1.70;;;;;;;12.38;100.00;96653.72;4981850;28;20212;-82
2023/05/08 05:26:49;;;;;;;2.53;1.80;;;;;;;12.37;100.00;96654.78;4986214;28;20196;-82
2023/05/08 05:29:16;;;;;;;2.10;1.67;;;;;;;12.40;100.00;96657.03;4968025;28;20204;-82
2023/05/08 05:31:43;;;;;;;1.40;1.30;;;;;;;12.40;100.00;96655.16;4956384;28;20201;-82
2023/05/08 05:34:11;;;;;;;1.93;1.40;;;;;;;12.39;100.00;96647.25;4976962;28;20197;-82
2023/05/08 05:36:39;;;;;;;3.50;1.47;;;;;;;12.41;100.00;96650.56;4966039;28;20296;-82
2023/05/08 05:39:07;;;;;;;3.07;1.77;;;;;;;12.40;100.00;96659.72;4976648;28;20267;-82
2023/05/08 05:41:35;;;;;;;5.97;1.90;;;;;;;12.33;100.00;96648.19;4978398;28;20205;-82
2023/05/08 05:44:02;;;;;;;5.70;2.00;;;;;;;12.41;100.00;96653.25;4967219;28;20197;-82
2023/05/08 05:46:31;;;;;;;3.77;2.07;;;;;;;12.47;100.00;96652.31;4965381;28;20197;-82
2023/05/08 05:49:00;;;;;;;2.30;1.70;;;;;;;12.50;100.00;96654.56;4964425;28;20256;-82
2023/05/08 05:51:28;;;;;;;2.97;1.43;;;;;;;12.53;100.00;96664.91;4964822;28;20247;-82
2023/05/08 05:53:57;;;;;;;1.63;1.30;;;;;;;12.58;100.00;96659.63;4966722;28;20235;-82
2023/05/08 05:56:25;;;;;;;8.13;1.77;;;;;;;12.58;100.00;96650.69;4968316;28;20361;-82
2023/05/08 05:58:52;;;;;;;3.50;1.73;;;;;;;12.57;100.00;96657.16;4968950;28;20201;-82
2023/05/08 06:01:19;;;;;;;4.50;1.83;;;;;;;12.63;100.00;96658.91;4983226;28;20197;-82
2023/05/08 06:03:47;;;;;;;3.93;1.27;;;;;;;12.58;100.00;96645.25;4958212;28;20206;-82
2023/05/08 06:06:14;;;;;;;1.10;1.00;;;;;;;12.60;100.00;96645.81;4972391;28;20243;-81
2023/05/08 06:08:41;;;;;;;1.20;1.00;;;;;;;12.58;100.00;96647.97;4986866;28;20221;-82
2023/05/08 06:11:09;;;;;;;4.37;2.30;;;;;;;12.59;100.00;96653.13;4982228;28;20215;-82
2023/05/08 06:13:39;;;;;;;3.83;1.63;;;;;;;12.63;100.00;96651.59;4993009;28;20220;-82
2023/05/08 06:16:08;;;;;;;2.40;1.20;;;;;;;12.70;100.00;96649.59;4984426;28;20204;-82
2023/05/08 06:18:35;;;;;;;1.30;1.20;;;;;;;12.79;100.00;96650.06;4988118;28;20259;-82
2023/05/08 06:21:02;;;;;;;2.90;1.23;;;;;;;12.80;100.00;96657.97;4990288;28;20215;-82
2023/05/08 06:23:29;;;;;;;2.90;1.30;;;;;;;12.74;100.00;96647.25;4984014;28;20214;-82
2023/05/08 06:25:57;;;;;;;1.10;1.00;;;;;;;12.70;100.00;96644.19;4986727;28;20211;-82
2023/05/08 06:28:26;;;;;;;2.73;1.20;;;;;;;12.73;100.00;96648.31;4987720;28;20208;-82
2023/05/08 06:30:53;;;;;;;1.40;1.10;;;;;;;12.69;100.00;96641.72;4988665;28;20267;-82
2023/05/08 06:33:20;;;;;;;3.37;1.20;;;;;;;12.72;100.00;96641.25;4983859;28;20229;-82
2023/05/08 06:35:48;;;;;;;2.40;1.23;;;;;;;12.81;100.00;96648.78;4986482;28;20213;-82
2023/05/08 06:38:15;;;;;;;2.83;1.27;;;;;;;12.96;100.00;96644.75;4985165;28;20254;-83
2023/05/08 06:40:43;;;;;;;1.10;1.00;;;;;;;13.06;100.00;96645.81;4990675;28;20192;-82
2023/05/08 06:43:10;;;;;;;1.10;1.00;;;;;;;13.12;100.00;96642.13;4985658;28;20223;-82
2023/05/08 06:45:40;;;;;;;1.00;0.90;;;;;;;13.21;100.00;96645.31;4986042;28;20235;-82
2023/05/08 06:48:07;;;;;;;5.30;1.27;;;;;;;13.27;100.00;96653.31;4990094;28;20212;-82
2023/05/08 06:50:38;;;;;;;2.37;1.07;;;;;;;13.31;100.00;96642.81;4988591;28;20235;-82
2023/05/08 06:53:05;;;;;;;8.70;1.30;;;;;;;13.28;100.00;96648.72;4990867;28;20228;-82
2023/05/08 06:55:33;;;;;;;1.77;1.10;;;;;;;13.30;100.00;96641.16;4989806;28;20204;-82
2023/05/08 06:58:00;;;;;;;1.53;1.00;;;;;;;13.39;100.00;96641.63;4988887;28;20276;-81
2023/05/08 07:00:27;;;;;;;2.87;1.23;;;;;;;13.40;100.00;96637.84;4991024;28;20204;-82
2023/05/08 07:02:56;;;;;;;2.30;1.00;;;;;;;13.41;100.00;96625.94;4994876;28;20432;-82
2023/05/08 07:05:23;;;;;;;4.60;1.40;;;;;;;13.50;100.00;96644.31;4991184;28;20239;-82
2023/05/08 07:07:52;;;;;;;3.30;1.60;;;;;;;13.52;100.00;96636.75;4990917;28;20207;-82
2023/05/08 07:10:21;;;;;;;4.17;1.40;;;;;;;13.49;100.00;96615.53;4991627;28;20285;-82
2023/05/08 07:12:48;;;;;;;1.17;0.80;;;;;;;13.51;100.00;96618.81;4992225;28;20224;-82
2023/05/08 07:15:16;;;;;;;2.37;1.10;;;;;;;13.63;100.00;96632.31;4989308;28;20238;-83
2023/05/08 07:17:43;;;;;;;1.20;1.10;;;;;;;13.62;100.00;96634.22;4981770;28;20215;-82
2023/05/08 07:20:12;;;;;;;3.10;1.00;;;;;;;13.67;100.00;96638.09;4986364;28;20289;-82
2023/05/08 07:22:40;;;;;;;1.80;0.90;;;;;;;13.73;100.00;96632.53;4990209;28;20499;-82
2023/05/08 07:25:08;;;;;;;0.90;0.90;;;;;;;13.78;100.00;96635.31;4989107;28;20213;-82
2023/05/08 07:27:35;;;;;;;0.97;0.80;;;;;;;13.86;100.00;96631.41;4987329;28;20204;-82
2023/05/08 07:30:03;;;;;;;1.40;0.80;;;;;;;13.81;100.00;96639.44;4989952;28;20219;-82
2023/05/08 07:32:31;;;;;;;2.00;0.77;;;;;;;13.86;100.00;96631.41;4992789;28;20289;-82
2023/05/08 07:34:58;;;;;;;3.50;0.87;;;;;;;13.96;100.00;96632.41;4991593;28;20204;-82
2023/05/08 07:37:28;;;;;;;1.43;1.00;;;;;;;13.99;100.00;96621.06;4995997;28;20218;-83
2023/05/08 07:39:55;;;;;;;1.47;1.10;;;;;;;14.13;100.00;96626.97;4988346;28;20302;-82
2023/05/08 07:42:22;;;;;;;3.63;1.00;;;;;;;14.20;100.00;96630.38;4993224;28;20230;-82
2023/05/08 07:44:50;;;;;;;1.17;0.90;;;;;;;14.25;100.00;96633.19;5004972;28;20231;-82
2023/05/08 07:47:17;;;;;;;1.83;0.80;;;;;;;14.34;100.00;96620.84;5009060;28;20209;-82
2023/05/08 07:49:44;;;;;;;2.10;1.10;;;;;;;14.43;100.00;96631.31;5006872;28;20204;-82
2023/05/08 07:52:11;;;;;;;3.03;1.33;;;;;;;14.47;100.00;96622.41;4986573;28;20202;-82
2023/05/08 07:54:40;;;;;;;1.70;1.30;;;;;;;14.44;100.00;96619.38;4989041;28;20215;-82
2023/05/08 07:57:06;;;;;;;1.33;1.07;;;;;;;14.55;100.00;96621.16;4991891;28;20195;-82
2023/05/08 07:59:34;;;;;;;5.50;1.30;;;;;;;14.59;100.00;96625.03;4993273;28;20206;-82
2023/05/08 08:02:01;;;;;;;2.60;1.30;;;;;;;14.64;100.00;96631.38;4989788;28;20209;-82
2023/05/08 08:04:28;;;;;;;2.53;1.10;;;;;;;14.65;100.00;96624.03;5008819;28;20218;-83
2023/05/08 08:06:56;;;;;;;2.73;1.00;;;;;;;14.69;100.00;96628.75;5009192;28;20235;-82
2023/05/08 08:09:23;;;;;;;2.00;0.87;;;;;;;14.76;100.00;96628.56;4994062;28;20234;-83
2023/05/08 08:11:51;;;;;;;1.23;1.10;;;;;;;14.83;100.00;96623.78;5005994;28;20285;-83
2023/05/08 08:14:18;;;;;;;2.83;1.17;;;;;;;14.91;100.00;96641.53;5011946;28;20223;-83
2023/05/08 08:16:45;;;;;;;3.97;1.20;;;;;;;15.00;100.00;96638.16;4991540;28;20207;-83
2023/05/08 08:19:12;;;;;;;2.27;1.00;;;;;;;15.06;100.00;96626.25;4991176;28;20214;-83
2023/05/08 08:21:42;;;;;;;2.20;1.40;;;;;;;14.91;100.00;96627.94;5007962;28;20200;-83
2023/05/08 08:24:09;;;;;;;1.80;1.40;;;;;;;14.98;100.00;96623.97;4992650;28;20308;-82
2023/05/08 08:26:37;;;;;;;1.50;1.20;;;;;;;15.10;100.00;96621.97;4990016;28;20198;-82
2023/05/08 08:29:05;;;;;;;2.53;1.50;;;;;;;15.25;100.00;96621.34;4990467;28;20208;-82
2023/05/08 08:31:32;;;;;;;1.53;1.40;;;;;;;15.42;100.00;96618.53;5009699;28;20219;-82
2023/05/08 08:33:59;;;;;;;2.53;1.20;;;;;;;15.52;100.00;96624.13;4990437;28;20228;-83
2023/05/08 08:36:26;;;;;;;1.87;1.10;;;;;;;15.63;100.00;96614.22;4995849;28;20253;-83
2023/05/08 08:38:54;;;;;;;4.40;1.43;;;;;;;15.71;100.00;96614.56;5006617;28;20212;-83
2023/05/08 08:41:22;;;;;;;1.00;1.00;;;;;;;15.73;100.00;96617.88;5002835;28;20207;-83
2023/05/08 08:43:49;;;;;;;2.63;1.10;;;;;;;15.80;100.00;96620.38;4988315;28;20212;-83
2023/05/08 08:46:20;;;;;;;1.77;1.13;;;;;;;15.84;100.00;96610.59;5006395;28;20211;-83
2023/05/08 08:48:50;;;;;;;1.87;1.10;;;;;;;15.96;100.00;96619.44;5004786;28;20204;-83
2023/05/08 08:51:27;;;;;;;2.23;1.30;;;;;;;15.77;100.00;96623.59;4982271;28;20214;-83
2023/05/08 08:54:03;;;;;;;2.97;1.10;;;;;;;15.87;100.00;96621.81;4995161;28;20234;-82
2023/05/08 08:56:32;;;;;;;1.37;0.97;;;;;;;16.10;100.00;96620.66;4990136;28;20209;-83
2023/05/08 08:59:00;;;;;;;1.37;1.07;;;;;;;16.26;100.00;96613.44;4993106;28;20215;-83
2023/05/08 09:01:32;;;;;;;2.50;1.50;;;;;;;16.36;100.00;96613.53;4986345;28;20208;-82
2023/05/08 09:04:00;;;;;;;3.47;1.27;;;;;;;16.44;100.00;96610.31;4998661;28;20206;-83
2023/05/08 09:06:27;;;;;;;2.53;1.20;;;;;;;16.51;100.00;96616.38;4993585;28;20238;-83
2023/05/08 09:08:57;;;;;;;1.70;1.17;;;;;;;16.46;100.00;96613.63;4989391;28;20227;-83
2023/05/08 09:11:24;;;;;;;2.63;1.23;;;;;;;16.53;100.00;96606.03;4992256;28;20293;-83
2023/05/08 09:13:52;;;;;;;1.63;1.30;;;;;;;16.67;100.00;96611.91;4986001;28;20283;-82
2023/05/08 09:16:19;;;;;;;2.40;1.17;;;;;;;16.60;100.00;96611.25;5004230;28;20211;-83
2023/05/08 09:18:47;;;;;;;3.67;1.13;;;;;;;16.77;100.00;96620.13;4988550;28;20196;-82
2023/05/08 09:21:15;;;;;;;5.87;1.70;;;;;;;16.83;100.00;96621.81;4991215;28;20204;-82
2023/05/08 09:23:56;;;;;;;3.17;1.10;;;;;;;16.76;100.00;96617.69;4989266;28;20196;-83
2023/05/08 09:26:31;;;;;;;2.37;1.00;;;;;;;16.83;100.00;96616.38;4991972;28;20219;-83
2023/05/08 09:29:12;;;;;;;4.20;1.27;;;;;;;16.89;100.00;96612.59;4983195;28;20248;-82
2023/05/08 09:31:41;;;;;;;3.73;1.20;;;;;;;17.00;100.00;96619.75;5008452;28;20215;-83
2023/05/08 09:34:11;;;;;;;5.07;1.37;;;;;;;17.14;100.00;96614.63;4990872;28;20223;-82
2023/05/08 09:36:40;;;;;;;0.90;0.90;;;;;;;17.23;100.00;96615.75;4994853;28;20267;-83
2023/05/08 09:39:12;;;;;;;1.10;1.00;;;;;;;17.25;100.00;96621.78;4981603;28;20227;-83
2023/05/08 09:41:40;;;;;;;1.80;0.90;;;;;;;17.39;100.00;96625.66;4993405;28;20208;-83
2023/05/08 09:44:07;;;;;;;1.50;0.80;;;;;;;17.45;100.00;96620.22;5010410;28;20254;-82
2023/05/08 09:46:34;;;;;;;1.13;0.87;;;;;;;17.56;100.00;96619.16;4992022;28;20206;-83
2023/05/08 09:49:03;;;;;;;0.80;0.80;;;;;;;17.54;100.00;96619.44;4992296;28;20215;-82
2023/05/08 09:51:32;;;;;;;1.20;0.70;;;;;;;17.59;100.00;96613.19;4998745;28;20270;-82
2023/05/08 09:54:02;;;;;;;2.93;0.83;;;;;;;17.54;100.00;96618.59;4990211;28;20220;-83
2023/05/08 09:56:34;;;;;;;3.50;0.90;;;;;;;17.57;100.00;96624.38;5012350;28;20204;-83
2023/05/08 09:59:03;;;;;;;1.80;0.80;;;;;;;17.63;100.00;96625.22;4988405;28;20322;-82
2023/05/08 10:01:32;;;;;;;1.67;0.80;;;;;;;17.48;100.00;96625.97;4993159;28;20199;-82
2023/05/08 10:04:00;;;;;;;1.07;1.00;;;;;;;17.60;100.00;96628.47;4991514;28;20215;-82
2023/05/08 10:06:28;;;;;;;1.90;0.90;;;;;;;17.52;100.00;96629.00;4977498;28;20235;-83
2023/05/08 10:09:14;;;;;;;1.87;1.00;;;;;;;17.38;100.00;96624.00;4995499;28;20230;-83
2023/05/08 10:11:50;;;;;;;2.13;1.00;;;;;;;17.36;100.00;96628.91;4992837;28;20215;-83
2023/05/08 10:14:18;;;;;;;2.83;0.77;;;;;;;17.27;100.00;96630.50;4995213;28;20265;-83
2023/05/08 10:16:47;;;;;;;0.80;0.80;;;;;;;17.26;100.00;96637.09;5006851;28;20214;-83
2023/05/08 10:19:17;;;;;;;2.20;0.90;;;;;;;17.34;100.00;96633.00;4988525;28;20200;-83
2023/05/08 10:21:48;;;;;;;0.70;0.70;;;;;;;17.27;100.00;96638.69;5006951;28;20219;-83
2023/05/08 10:24:18;;;;;;;0.70;0.70;;;;;;;17.28;100.00;96636.78;5002433;28;20212;-83
2023/05/08 10:26:55;;;;;;;0.50;0.50;;;;;;;17.36;100.00;96631.66;5004976;28;20323;-83
2023/05/08 10:29:42;;;;;;;2.43;0.60;;;;;;;17.37;100.00;96641.47;5013959;28;20210;-82
2023/05/08 10:32:10;;;;;;;0.80;0.70;;;;;;;17.43;100.00;96636.06;4993983;28;20249;-83
2023/05/08 10:34:40;;;;;;;2.33;0.77;;;;;;;17.40;100.00;96627.31;4989096;28;20234;-83
2023/05/08 10:37:10;;;;;;;1.77;0.80;;;;;;;17.48;100.00;96627.88;5008302;28;20238;-83
2023/05/08 10:39:40;;;;;;;1.13;0.70;;;;;;;17.47;100.00;96635.25;4997367;28;20261;-83
2023/05/08 10:42:07;;;;;;;1.33;0.90;;;;;;;17.53;100.00;96625.16;5011823;28;20212;-83
2023/05/08 10:44:34;;;;;;;0.60;0.60;;;;;;;17.52;100.00;96629.81;4998770;28;20202;-83
2023/05/08 10:47:13;;;;;;;0.70;0.70;;;;;;;17.54;100.00;96624.06;4990744;28;20371;-82
2023/05/08 10:49:49;;;;;;;1.00;0.90;;;;;;;17.55;100.00;96620.25;4989547;28;20203;-82
2023/05/08 10:52:23;;;;;;;0.70;0.60;;;;;;;17.53;100.00;96622.41;4987903;28;20220;-83
2023/05/08 10:55:22;;;;;;;0.60;0.60;;;;;;;17.59;100.00;96626.84;4992186;28;20233;-83
2023/05/08 10:58:09;;;;;;;0.60;0.50;;;;;;;17.65;100.00;96621.16;4980951;28;20235;-83
2023/05/08 11:01:16;;;;;;;0.93;0.73;;;;;;;17.72;100.00;96613.50;4997393;28;20274;-83
2023/05/08 11:03:45;;;;;;;0.50;0.50;;;;;;;17.78;100.00;96615.16;4992094;28;20222;-83
2023/05/08 11:06:13;;;;;;;2.15;0.70;;;;;;;17.88;100.00;96614.38;4992105;28;20235;-83
2023/05/08 11:08:58;;;;;;;1.50;1.00;;;;;;;17.91;100.00;96613.03;5006999;28;20223;-83
2023/05/08 11:11:32;;;;;;;0.63;0.60;;;;;;;17.83;100.00;96614.38;5007551;28;20204;-83
2023/05/08 11:14:21;;;;;;;1.23;0.70;;;;;;;17.77;100.00;96607.25;4994870;28;20289;-83
2023/05/08 11:17:05;;;;;;;1.23;0.80;;;;;;;17.78;100.00;96609.69;4987455;28;20253;-83
2023/05/08 11:19:32;;;;;;;0.63;0.63;;;;;;;17.87;100.00;96604.53;4990197;28;20235;-83
2023/05/08 11:22:23;;;;;;;1.20;0.70;;;;;;;17.85;100.00;96603.19;4988048;28;20350;-83
2023/05/08 11:24:55;;;;;;;0.80;0.80;;;;;;;17.97;100.00;96610.03;4994680;28;20279;-83
2023/05/08 11:27:38;;;;;;;1.42;0.70;;;;;;;18.00;100.00;96604.03;4984988;28;20223;-83
2023/05/08 11:30:34;;;;;;;2.55;0.80;;;;;;;18.12;100.00;96606.47;4992844;28;20235;-83
2023/05/08 11:33:32;;;;;;;1.25;0.60;;;;;;;18.19;100.00;96603.50;5003351;28;20209;-83
2023/05/08 11:36:01;;;;;;;2.85;0.60;;;;;;;18.09;100.00;96609.78;5000040;28;20204;-83
2023/05/08 11:38:34;;;;;;;0.60;0.60;;;;;;;18.19;100.00;96598.84;4988586;28;20204;-83
2023/05/08 11:41:06;;;;;;;0.70;0.70;;;;;;;18.14;100.00;96605.13;4997523;28;20230;-83